Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:18;;;;;;;10.63;2.95;;;;;;;13.49;94.98;100281.34;5019589;28;20406;-86
2021/05/09 00:02:45;;;;;;;6.53;2.67;;;;;;;13.50;94.86;100277.66;5031425;28;20025;-84
2021/05/09 00:05:11;;;;;;;6.30;2.85;;;;;;;13.49;94.73;100281.34;5024425;28;20067;-84
2021/05/09 00:07:37;;;;;;;5.95;2.90;;;;;;;13.38;95.30;100267.91;5017951;28;20120;-87
2021/05/09 00:10:11;;;;;;;8.48;2.80;;;;;;;13.38;95.56;100264.34;5014718;28;20122;-86
2021/05/09 00:12:38;;;;;;;5.00;2.90;;;;;;;13.33;95.65;100270.13;5029100;28;20112;-85
2021/05/09 00:15:10;;;;;;;5.72;3.08;;;;;;;13.21;96.13;100268.41;5007825;28;20478;-85
2021/05/09 00:17:36;;;;;;;15.30;3.45;;;;;;;13.15;96.62;100271.63;5007366;28;20084;-85
2021/05/09 00:20:03;;;;;;;8.63;3.08;;;;;;;13.22;96.58;100262.03;5026266;28;20064;-85
2021/05/09 00:22:29;;;;;;;8.55;3.92;;;;;;;13.23;96.13;100259.22;5031222;28;20040;-84
2021/05/09 00:24:54;;;;;;;9.75;3.40;;;;;;;13.11;96.57;100254.81;5024600;28;20022;-84
2021/05/09 00:27:20;;;;;;;8.25;2.90;;;;;;;13.15;96.79;100255.44;5024948;28;20301;-86
2021/05/09 00:29:45;;;;;;;5.45;3.00;;;;;;;13.06;97.16;100256.19;5028621;28;20029;-86
2021/05/09 00:32:10;;;;;;;8.45;3.30;;;;;;;13.12;97.14;100253.88;5013795;28;20036;-84
2021/05/09 00:34:36;;;;;;;7.75;2.83;;;;;;;12.96;97.76;100246.13;5005424;28;20782;-84
2021/05/09 00:37:01;;;;;;;4.25;2.65;;;;;;;12.92;97.82;100244.69;5005517;28;20116;-85
2021/05/09 00:39:27;;;;;;;4.53;2.75;;;;;;;13.01;97.60;100255.72;5023816;28;20140;-86
2021/05/09 00:42:05;;;;;;;5.00;2.95;;;;;;;12.98;97.54;100249.56;5042233;28;20068;-85
2021/05/09 00:44:31;;;;;;;7.32;3.15;;;;;;;13.09;97.31;100250.53;5031229;28;20043;-85
2021/05/09 00:46:57;;;;;;;6.35;2.80;;;;;;;12.98;97.83;100244.19;5030053;28;20067;-83
2021/05/09 00:49:23;;;;;;;6.65;3.40;;;;;;;12.90;98.40;100241.25;5023549;28;20029;-83
2021/05/09 00:51:50;;;;;;;6.80;2.95;;;;;;;12.81;99.05;100244.72;5021205;28;20030;-87
2021/05/09 00:54:21;;;;;;;7.78;3.08;;;;;;;12.78;99.10;100239.56;5012048;28;20072;-83
2021/05/09 00:56:48;;;;;;;8.70;3.38;;;;;;;12.83;99.11;100232.00;5032398;28;20030;-84
2021/05/09 00:59:15;;;;;;;7.93;3.13;;;;;;;12.90;99.00;100230.47;5023392;28;20044;-84
2021/05/09 01:01:43;;;;;;;4.97;2.90;;;;;;;12.80;99.16;100232.22;5022778;28;20037;-85
2021/05/09 01:04:13;;;;;;;13.75;3.15;;;;;;;12.70;99.90;100233.97;5023377;28;20052;-83
2021/05/09 01:06:40;;;;;;;6.15;3.00;;;;;;;12.66;99.89;100221.69;5027708;28;20107;-84
2021/05/09 01:09:06;;;;;;;5.30;3.50;;;;;;;12.64;100.00;100222.81;5019782;28;20056;-84
2021/05/09 01:11:32;;;;;;;4.93;3.13;;;;;;;12.63;99.76;100221.97;5025429;28;20069;-84
2021/05/09 01:13:58;;;;;;;7.28;3.20;;;;;;;12.61;99.81;100218.53;5020535;28;20429;-84
2021/05/09 01:16:24;;;;;;;6.95;3.25;;;;;;;12.51;100.00;100218.44;5022821;28;20037;-85
2021/05/09 01:18:49;;;;;;;6.97;3.33;;;;;;;12.62;99.77;100209.47;5027163;28;20196;-84
2021/05/09 01:21:14;;;;;;;5.85;3.10;;;;;;;12.57;100.00;100212.56;5020036;28;20433;-83
2021/05/09 01:23:40;;;;;;;8.75;4.03;;;;;;;12.49;100.00;100206.91;5011871;28;20495;-86
2021/05/09 01:26:06;;;;;;;8.93;3.33;;;;;;;12.48;100.00;100196.28;5025227;28;20094;-86
2021/05/09 01:28:32;;;;;;;5.15;3.40;;;;;;;12.48;100.00;100207.03;5019463;28;20033;-83
2021/05/09 01:30:57;;;;;;;6.53;3.05;;;;;;;12.45;100.00;100191.16;5028211;28;20022;-83
2021/05/09 01:33:23;;;;;;;7.15;3.20;;;;;;;12.50;100.00;100195.19;5027935;28;20083;-83
2021/05/09 01:35:48;;;;;;;5.95;2.97;;;;;;;12.49;100.00;100187.22;5014354;28;20565;-87
2021/05/09 01:38:14;;;;;;;4.25;3.00;;;;;;;12.54;100.00;100182.31;5009206;28;20041;-84
2021/05/09 01:40:40;;;;;;;6.75;2.97;;;;;;;12.57;100.00;100179.38;5009197;28;20072;-86
2021/05/09 01:43:06;;;;;;;5.47;2.92;;;;;;;12.50;100.00;100180.84;5024597;28;20373;-86
2021/05/09 01:45:32;;;;;;;5.32;3.20;;;;;;;12.51;100.00;100175.34;5022486;28;20099;-83
2021/05/09 01:47:57;;;;;;;5.15;2.90;;;;;;;12.57;100.00;100174.00;5026200;28;20792;-84
2021/05/09 01:50:23;;;;;;;7.57;3.38;;;;;;;12.50;100.00;100170.94;5013096;28;20489;-85
2021/05/09 01:52:48;;;;;;;11.27;3.65;;;;;;;12.58;100.00;100170.34;5039074;28;20671;-85
2021/05/09 01:55:21;;;;;;;5.97;2.72;;;;;;;12.51;100.00;100174.50;5045136;28;20048;-86
2021/05/09 01:58:16;;;;;;;8.18;3.50;;;;;;;12.55;100.00;100166.03;5023247;28;20037;-85
2021/05/09 02:01:10;;;;;;;5.72;3.50;;;;;;;12.48;100.00;100161.28;5026130;28;20026;-84
2021/05/09 02:03:44;;;;;;;6.47;3.10;;;;;;;12.54;100.00;100161.63;5029158;28;20046;-85
2021/05/09 02:06:09;;;;;;;8.82;3.35;;;;;;;12.52;100.00;100157.38;5029427;28;20031;-86
2021/05/09 02:08:35;;;;;;;4.70;3.25;;;;;;;12.44;100.00;100152.59;5024403;28;20049;-84
2021/05/09 02:11:11;;;;;;;10.98;3.33;;;;;;;12.56;100.00;100145.38;5026988;28;20159;-84
2021/05/09 02:13:37;;;;;;;6.47;3.35;;;;;;;12.62;100.00;100150.25;5031006;28;20033;-83
2021/05/09 02:16:17;;;;;;;4.95;3.10;;;;;;;12.56;100.00;100142.69;5030149;28;20659;-85
2021/05/09 02:18:43;;;;;;;5.63;3.17;;;;;;;12.57;100.00;100136.31;5024906;28;20137;-84
2021/05/09 02:21:09;;;;;;;5.55;3.20;;;;;;;12.54;100.00;100141.94;5027171;28;20083;-85
2021/05/09 02:23:35;;;;;;;6.03;3.13;;;;;;;12.38;100.00;100141.47;5018120;28;20532;-84
2021/05/09 02:26:01;;;;;;;8.88;4.20;;;;;;;12.29;100.00;100143.06;5032791;28;20030;-85
2021/05/09 02:28:27;;;;;;;9.52;4.57;;;;;;;12.31;100.00;100137.56;5019164;28;20117;-86
2021/05/09 02:30:53;;;;;;;7.50;4.55;;;;;;;12.31;100.00;100133.03;5017320;28;20168;-85
2021/05/09 02:33:18;;;;;;;6.55;5.00;;;;;;;12.27;100.00;100117.28;5015469;28;20029;-86
2021/05/09 02:35:45;;;;;;;12.75;5.75;;;;;;;12.12;100.00;100120.22;5029565;28;20121;-86
2021/05/09 02:38:12;;;;;;;8.27;5.13;;;;;;;12.15;100.00;100119.13;5031820;28;20048;-85
2021/05/09 02:40:37;;;;;;;9.43;5.82;;;;;;;12.02;100.00;100119.25;5016178;28;20030;-86
2021/05/09 02:43:04;;;;;;;9.88;5.65;;;;;;;12.01;100.00;100116.66;5033101;28;20041;-84
2021/05/09 02:45:30;;;;;;;11.40;5.35;;;;;;;11.91;100.00;100121.91;5027993;28;20025;-85
2021/05/09 02:47:56;;;;;;;14.18;6.63;;;;;;;11.82;100.00;100117.28;5032461;28;20040;-85
2021/05/09 02:50:22;;;;;;;9.52;6.18;;;;;;;11.91;100.00;100115.69;5032863;28;20037;-84
2021/05/09 02:52:47;;;;;;;11.25;5.32;;;;;;;11.79;100.00;100117.50;5009900;28;20033;-85
2021/05/09 02:55:14;;;;;;;8.30;5.10;;;;;;;11.89;100.00;100107.75;5027031;28;20052;-84
2021/05/09 02:57:42;;;;;;;10.82;4.68;;;;;;;11.82;100.00;100111.03;5032564;28;20039;-85
2021/05/09 03:00:09;;;;;;;8.88;4.03;;;;;;;11.82;100.00;100113.72;5032977;28;20036;-85
2021/05/09 03:02:37;;;;;;;9.77;4.25;;;;;;;11.77;100.00;100114.09;5009102;28;20075;-85
2021/05/09 03:05:05;;;;;;;6.90;4.13;;;;;;;11.75;100.00;100111.53;5026707;28;20041;-85
2021/05/09 03:07:33;;;;;;;13.70;4.70;;;;;;;11.72;100.00;100102.81;5033349;28;20029;-84
2021/05/09 03:09:59;;;;;;;10.27;4.68;;;;;;;11.63;100.00;100101.69;5016014;28;20048;-84
2021/05/09 03:12:25;;;;;;;9.65;4.00;;;;;;;11.58;100.00;100097.66;5032838;28;20029;-83
2021/05/09 03:14:50;;;;;;;11.52;4.97;;;;;;;11.53;100.00;100097.19;5005647;28;20036;-85
2021/05/09 03:17:16;;;;;;;8.13;4.20;;;;;;;11.62;100.00;100096.44;5026676;28;20033;-85
2021/05/09 03:19:41;;;;;;;9.02;4.97;;;;;;;11.57;100.00;100091.44;5005917;28;20038;-85
2021/05/09 03:22:07;;;;;;;7.20;4.15;;;;;;;11.47;100.00;100094.97;5012740;28;20179;-85
2021/05/09 03:24:33;;;;;;;8.90;4.22;;;;;;;11.44;100.00;100095.19;5034347;28;20029;-85
2021/05/09 03:26:59;;;;;;;9.70;4.22;;;;;;;11.38;100.00;100095.66;5032342;28;20026;-85
2021/05/09 03:29:25;;;;;;;8.15;3.90;;;;;;;11.52;100.00;100099.00;5025599;28;20033;-84
2021/05/09 03:31:50;;;;;;;10.05;4.22;;;;;;;11.45;100.00;100095.06;5015714;28;20404;-83
2021/05/09 03:34:15;;;;;;;10.60;4.38;;;;;;;11.45;100.00;100091.53;5027590;28;20029;-84
2021/05/09 03:36:41;;;;;;;7.97;4.50;;;;;;;11.42;100.00;100097.16;5024698;28;20030;-84
2021/05/09 03:39:06;;;;;;;12.48;4.00;;;;;;;11.45;100.00;100099.59;5027387;28;20520;-83
2021/05/09 03:41:32;;;;;;;10.07;4.65;;;;;;;11.40;100.00;100089.22;5016501;28;20035;-84
2021/05/09 03:43:57;;;;;;;10.55;4.70;;;;;;;11.40;100.00;100104.47;5031653;28;20041;-84
2021/05/09 03:46:23;;;;;;;8.82;3.83;;;;;;;11.39;100.00;100100.94;5029590;28;20051;-84
2021/05/09 03:48:48;;;;;;;8.07;4.03;;;;;;;11.31;100.00;100101.50;5015039;28;20032;-84
2021/05/09 03:51:13;;;;;;;9.35;4.10;;;;;;;11.23;100.00;100109.28;5030780;28;20144;-83
2021/05/09 03:53:39;;;;;;;8.05;4.53;;;;;;;11.22;100.00;100107.63;5032529;28;20033;-83
2021/05/09 03:56:04;;;;;;;10.82;4.63;;;;;;;11.28;100.00;100103.59;5026950;28;20039;-86
2021/05/09 03:58:30;;;;;;;8.90;4.35;;;;;;;11.27;100.00;100100.06;5022302;28;20035;-83
2021/05/09 04:00:55;;;;;;;10.55;4.45;;;;;;;11.30;100.00;100091.75;5026771;28;20095;-84
2021/05/09 04:03:30;;;;;;;7.65;4.28;;;;;;;11.25;100.00;100082.31;5028218;28;20033;-83
2021/05/09 04:05:56;;;;;;;7.85;4.80;;;;;;;11.22;100.00;100071.84;5026348;28;20289;-82
2021/05/09 04:08:23;;;;;;;8.35;5.65;;;;;;;11.26;100.00;100071.47;5014527;28;20750;-86
2021/05/09 04:10:50;;;;;;;9.05;5.07;;;;;;;11.20;100.00;100074.63;5024663;28;20037;-85
2021/05/09 04:13:16;;;;;;;9.80;5.03;;;;;;;11.26;100.00;100070.59;5028200;28;20022;-83
2021/05/09 04:15:42;;;;;;;8.25;4.93;;;;;;;11.36;100.00;100076.97;5016813;28;20383;-84
2021/05/09 04:18:08;;;;;;;8.98;4.97;;;;;;;11.38;100.00;100063.44;5032457;28;20517;-83
2021/05/09 04:20:34;;;;;;;7.30;5.22;;;;;;;11.45;100.00;100059.28;5014121;28;21606;-83
2021/05/09 04:23:17;;;;;;;10.38;4.88;;;;;;;11.50;100.00;100057.09;5035178;28;20079;-83
2021/05/09 04:25:50;;;;;;;6.22;4.10;;;;;;;11.54;100.00;100061.28;5013847;28;20510;-82
2021/05/09 04:28:15;;;;;;;8.70;4.18;;;;;;;11.61;100.00;100054.41;5024911;28;20030;-83
2021/05/09 04:30:41;;;;;;;8.50;4.15;;;;;;;11.57;100.00;100059.19;5044050;28;20059;-83
2021/05/09 04:33:07;;;;;;;5.78;4.60;;;;;;;11.64;100.00;100065.78;5025631;28;20040;-83
2021/05/09 04:35:35;;;;;;;9.00;4.53;;;;;;;11.64;100.00;100056.88;5027767;28;20025;-83
2021/05/09 04:38:01;;;;;;;7.40;4.32;;;;;;;11.72;100.00;100051.75;5028305;28;20071;-85
2021/05/09 04:40:27;;;;;;;7.68;4.53;;;;;;;11.71;100.00;100050.03;5008739;28;20120;-82
2021/05/09 04:42:53;;;;;;;8.35;4.50;;;;;;;11.88;100.00;100049.56;5040588;28;20041;-83
2021/05/09 04:45:19;;;;;;;7.65;4.82;;;;;;;11.86;100.00;100056.03;5019664;28;20041;-82
2021/05/09 04:47:45;;;;;;;6.72;4.63;;;;;;;12.03;100.00;100060.94;5028343;28;20033;-85
2021/05/09 04:50:12;;;;;;;10.48;4.57;;;;;;;12.03;100.00;100056.41;5035784;28;20120;-85
2021/05/09 04:52:38;;;;;;;6.97;4.40;;;;;;;12.11;99.58;100051.25;5018448;28;20038;-83
2021/05/09 04:55:05;;;;;;;7.55;3.92;;;;;;;12.21;99.02;100053.19;5013393;28;20056;-83
2021/05/09 04:57:34;;;;;;;8.63;4.55;;;;;;;12.26;98.64;100061.75;5009734;28;20424;-84
2021/05/09 05:00:01;;;;;;;6.68;4.60;;;;;;;12.32;97.97;100061.25;5008393;28;20168;-83
2021/05/09 05:02:27;;;;;;;6.35;3.78;;;;;;;12.30;98.39;100057.81;5003375;28;20064;-82
2021/05/09 05:04:52;;;;;;;6.55;3.88;;;;;;;12.44;97.07;100054.84;5025071;28;20033;-83
2021/05/09 05:07:18;;;;;;;7.43;4.10;;;;;;;12.48;96.70;100057.16;5007964;28;20037;-84
2021/05/09 05:09:43;;;;;;;9.50;4.07;;;;;;;12.46;96.58;100052.91;5009716;28;20029;-83
2021/05/09 05:12:09;;;;;;;7.10;3.92;;;;;;;12.56;96.35;100056.53;5012520;28;20069;-83
2021/05/09 05:14:35;;;;;;;6.63;4.07;;;;;;;12.49;96.33;100052.63;5027517;28;20038;-84
2021/05/09 05:17:01;;;;;;;7.90;4.85;;;;;;;12.58;95.64;100059.97;5005267;28;20040;-84
2021/05/09 05:19:26;;;;;;;6.05;3.72;;;;;;;12.59;95.44;100063.50;5007198;28;20033;-85
2021/05/09 05:21:51;;;;;;;6.65;3.85;;;;;;;12.66;94.66;100072.75;5004888;28;20200;-86
2021/05/09 05:24:17;;;;;;;5.95;4.05;;;;;;;12.67;94.59;100061.00;5013838;28;20072;-83
2021/05/09 05:26:43;;;;;;;5.32;3.63;;;;;;;12.70;94.30;100056.25;5017155;28;20057;-83
2021/05/09 05:29:08;;;;;;;8.20;3.92;;;;;;;12.79;93.81;100052.75;5019132;28;20045;-83
2021/05/09 05:31:34;;;;;;;8.60;3.60;;;;;;;12.74;93.64;100052.28;5014016;28;20036;-83
2021/05/09 05:34:01;;;;;;;10.68;4.10;;;;;;;12.83;93.37;100053.38;5008351;28;20037;-83
2021/05/09 05:36:29;;;;;;;5.55;3.88;;;;;;;12.77;93.75;100043.97;5009151;28;20060;-83
2021/05/09 05:38:54;;;;;;;9.25;4.00;;;;;;;12.88;93.60;100051.16;5009797;28;20042;-82
2021/05/09 05:41:19;;;;;;;7.90;4.47;;;;;;;13.02;92.94;100049.97;5015302;28;20025;-83
2021/05/09 05:43:45;;;;;;;9.88;4.28;;;;;;;13.11;93.05;100050.03;5021688;28;20032;-83
2021/05/09 05:46:10;;;;;;;10.32;4.43;;;;;;;13.27;92.05;100045.06;5011964;28;20036;-83
2021/05/09 05:48:36;;;;;;;5.57;3.92;;;;;;;13.32;91.07;100048.25;5021879;28;20037;-85
2021/05/09 05:51:01;;;;;;;7.07;3.50;;;;;;;13.71;88.98;100048.44;5025450;28;20059;-86
2021/05/09 05:53:28;;;;;;;6.68;3.15;;;;;;;13.89;87.09;100048.66;5025376;28;20033;-84
2021/05/09 05:55:54;;;;;;;8.75;4.25;;;;;;;14.21;85.80;100043.94;5019538;28;20124;-85
2021/05/09 05:58:21;;;;;;;6.32;3.40;;;;;;;14.58;83.61;100034.22;5009529;28;20038;-84
2021/05/09 06:00:47;;;;;;;5.13;3.30;;;;;;;14.80;81.83;100038.53;5003774;28;20026;-84
2021/05/09 06:03:13;;;;;;;4.43;2.88;;;;;;;14.98;80.95;100035.94;5012462;28;20034;-87
2021/05/09 06:05:38;;;;;;;6.70;3.13;;;;;;;15.19;79.72;100023.09;5016776;28;20044;-84
2021/05/09 06:08:05;;;;;;;2.80;2.50;;;;;;;15.39;79.49;100038.31;5027138;28;20461;-85
2021/05/09 06:10:30;;;;;;;7.13;2.80;;;;;;;15.62;77.61;100030.72;5004347;28;20049;-83
2021/05/09 06:12:56;;;;;;;5.72;2.78;;;;;;;15.79;77.20;100031.81;5016263;28;20662;-84
2021/05/09 06:15:22;;;;;;;6.75;3.03;;;;;;;15.90;76.36;100037.03;5005562;28;20117;-85
2021/05/09 06:17:48;;;;;;;6.18;2.50;;;;;;;16.15;75.19;100025.50;5027316;28;20072;-87
2021/05/09 06:20:14;;;;;;;4.75;2.60;;;;;;;16.42;74.38;100045.44;5028739;28;20065;-86
2021/05/09 06:22:39;;;;;;;4.32;2.30;;;;;;;16.63;73.27;100043.31;5005608;28;20057;-84
2021/05/09 06:25:06;;;;;;;5.22;2.40;;;;;;;16.65;73.70;100040.47;5011074;28;20498;-84
2021/05/09 06:27:31;;;;;;;4.47;2.63;;;;;;;16.42;74.34;100045.44;5021744;28;20546;-83
2021/05/09 06:29:57;;;;;;;4.40;2.05;;;;;;;16.42;74.45;100038.16;5022223;28;20120;-85
2021/05/09 06:32:22;;;;;;;6.43;2.40;;;;;;;16.73;73.24;100037.81;5026358;28;20124;-85
2021/05/09 06:34:48;;;;;;;4.47;2.72;;;;;;;16.83;72.57;100036.75;5025341;28;20038;-84
2021/05/09 06:37:14;;;;;;;5.45;1.90;;;;;;;17.00;72.99;100029.63;5011485;28;20033;-84
2021/05/09 06:39:39;;;;;;;5.13;2.47;;;;;;;17.32;72.63;100024.47;5023366;28;20055;-85
2021/05/09 06:42:06;;;;;;;3.38;2.33;;;;;;;17.57;71.03;100017.34;5026372;28;20025;-86
2021/05/09 06:44:35;;;;;;;5.03;2.22;;;;;;;17.72;70.57;100026.59;5005715;28;20446;-84
2021/05/09 06:47:02;;;;;;;3.53;2.00;;;;;;;17.72;69.59;100020.31;5027790;28;20052;-86
2021/05/09 06:49:28;;;;;;;5.30;2.42;;;;;;;17.82;69.12;100018.34;5026096;28;20055;-84
2021/05/09 06:51:55;;;;;;;3.55;2.33;;;;;;;18.10;68.34;100018.97;5028451;28;20051;-85
2021/05/09 06:54:21;;;;;;;5.72;2.00;;;;;;;18.23;67.08;100013.94;5029624;28;20091;-84
2021/05/09 06:56:48;;;;;;;4.70;2.00;;;;;;;18.24;67.12;99996.63;5028519;28;20433;-83
2021/05/09 06:59:13;;;;;;;3.10;1.98;;;;;;;18.26;66.54;99997.31;5013879;28;20037;-84
2021/05/09 07:01:39;;;;;;;6.50;1.98;;;;;;;18.30;66.37;99993.25;5009906;28;20026;-85
2021/05/09 07:04:04;;;;;;;2.30;1.73;;;;;;;18.77;65.67;99998.09;5012423;28;20130;-82
2021/05/09 07:06:30;;;;;;;4.07;2.17;;;;;;;19.19;63.87;99989.78;5028271;28;20037;-85
2021/05/09 07:08:55;;;;;;;5.35;2.75;;;;;;;19.60;62.12;99999.59;5029975;28;20698;-85
2021/05/09 07:11:21;;;;;;;3.30;1.85;;;;;;;19.72;61.44;99995.50;5010247;28;20034;-85
2021/05/09 07:13:46;;;;;;;4.00;1.80;;;;;;;19.66;61.91;99998.06;5026926;28;20029;-85
2021/05/09 07:16:14;;;;;;;4.05;1.77;;;;;;;19.82;61.49;99991.69;5005425;28;20057;-87
2021/05/09 07:18:39;;;;;;;3.72;1.88;;;;;;;20.02;60.73;100003.88;5009708;28;20033;-84
2021/05/09 07:21:12;;;;;;;2.90;2.08;;;;;;;20.50;59.95;99998.22;5021769;28;21340;-82
2021/05/09 07:23:44;;;;;;;3.95;1.70;;;;;;;20.75;59.51;100004.34;5011602;28;20048;-84
2021/05/09 07:26:09;;;;;;;4.82;1.95;;;;;;;20.89;58.86;99992.66;5013951;28;20053;-85
2021/05/09 07:28:35;;;;;;;3.00;1.77;;;;;;;20.48;57.44;99980.34;5017943;28;20041;-86
2021/05/09 07:31:00;;;;;;;5.13;1.98;;;;;;;20.81;56.86;99989.13;5014390;28;20088;-85
2021/05/09 07:33:26;;;;;;;3.35;1.52;;;;;;;20.86;57.09;99986.75;5012027;28;20091;-86
2021/05/09 07:35:52;;;;;;;2.17;1.63;;;;;;;21.19;56.35;99981.88;5013610;28;20044;-83
2021/05/09 07:38:17;;;;;;;4.78;1.52;;;;;;;21.45;55.22;99976.84;5027816;28;20535;-84
2021/05/09 07:40:44;;;;;;;5.80;1.73;;;;;;;21.29;55.64;99983.28;5028868;28;20034;-82
2021/05/09 07:43:10;;;;;;;2.85;1.70;;;;;;;20.89;57.41;99970.00;5027763;28;20040;-83
2021/05/09 07:45:36;;;;;;;4.07;1.45;;;;;;;21.11;56.97;99960.09;5010560;28;20056;-83
2021/05/09 07:48:01;;;;;;;5.13;1.50;;;;;;;21.42;56.11;99960.00;5027658;28;20482;-83
2021/05/09 07:50:28;;;;;;;5.13;1.63;;;;;;;21.51;56.03;99937.84;5030902;28;20037;-84
2021/05/09 07:52:58;;;;;;;4.30;1.58;;;;;;;21.45;55.62;99935.88;5003158;28;20059;-85
2021/05/09 07:55:23;;;;;;;3.92;1.75;;;;;;;20.95;56.74;99936.53;5026713;28;20592;-84
2021/05/09 07:57:48;;;;;;;5.13;1.70;;;;;;;21.53;55.94;99935.78;5024762;28;20033;-84
2021/05/09 08:00:15;;;;;;;3.80;1.40;;;;;;;21.52;54.75;99934.09;5010332;28;20104;-80
2021/05/09 08:02:42;;;;;;;5.50;1.50;;;;;;;20.64;56.88;99931.16;5001473;28;20040;-84
2021/05/09 08:05:08;;;;;;;2.63;1.52;;;;;;;21.21;56.50;99930.69;5020056;28;20284;-83
2021/05/09 08:07:34;;;;;;;8.80;2.08;;;;;;;21.70;55.61;99926.38;5014376;28;20042;-84
2021/05/09 08:09:59;;;;;;;3.40;1.30;;;;;;;21.80;55.14;99915.97;5023248;28;20125;-84
2021/05/09 08:12:25;;;;;;;3.42;1.45;;;;;;;21.48;55.29;99912.81;5007868;28;20114;-83
2021/05/09 08:14:50;;;;;;;4.60;1.77;;;;;;;21.76;56.52;99916.56;5018751;28;20045;-84
2021/05/09 08:17:16;;;;;;;4.70;1.73;;;;;;;22.14;54.71;99928.22;5025938;28;20034;-85
2021/05/09 08:19:41;;;;;;;5.53;1.52;;;;;;;21.58;55.17;99910.66;5019572;28;20160;-84
2021/05/09 08:22:07;;;;;;;3.25;1.45;;;;;;;21.73;56.17;99915.03;5009600;28;20033;-84
2021/05/09 08:24:33;;;;;;;1.95;1.30;;;;;;;21.38;56.63;99896.72;5008687;28;20022;-84
2021/05/09 08:26:58;;;;;;;5.38;1.85;;;;;;;21.25;57.56;99899.22;5010248;28;20410;-83
2021/05/09 08:29:25;;;;;;;3.13;1.40;;;;;;;21.23;57.78;99901.31;5019669;28;20099;-86
2021/05/09 08:31:50;;;;;;;4.60;2.03;;;;;;;20.91;58.99;99888.81;5022094;28;20033;-83
2021/05/09 08:34:16;;;;;;;2.38;1.38;;;;;;;20.82;60.10;99882.59;5023967;28;20037;-83
2021/05/09 08:36:42;;;;;;;5.70;1.70;;;;;;;21.05;60.24;99887.97;5006154;28;20072;-84
2021/05/09 08:39:07;;;;;;;3.22;1.60;;;;;;;21.16;59.79;99882.13;5033317;28;20075;-84
2021/05/09 08:41:39;;;;;;;3.83;1.45;;;;;;;20.91;60.30;99876.03;5020214;28;20046;-84
2021/05/09 08:44:09;;;;;;;3.58;1.40;;;;;;;21.12;60.76;99868.97;5026647;28;20148;-84
2021/05/09 08:46:36;;;;;;;6.88;2.08;;;;;;;20.93;61.23;99857.56;5007636;28;20029;-84
2021/05/09 08:49:04;;;;;;;2.53;1.52;;;;;;;20.82;61.41;99854.47;5005523;28;20103;-84
2021/05/09 08:51:29;;;;;;;5.60;1.90;;;;;;;20.89;61.36;99853.53;5008498;28;20061;-84
2021/05/09 08:53:55;;;;;;;2.75;1.60;;;;;;;21.31;59.59;99850.19;5003912;28;20079;-84
2021/05/09 08:56:21;;;;;;;3.53;1.40;;;;;;;21.28;58.93;99850.59;5000826;28;20034;-85
2021/05/09 08:58:47;;;;;;;5.68;2.10;;;;;;;21.43;59.61;99853.28;5001781;28;20044;-84
2021/05/09 09:01:13;;;;;;;6.38;1.95;;;;;;;21.30;59.02;99864.88;5006197;28;20021;-84
2021/05/09 09:03:40;;;;;;;2.42;1.50;;;;;;;21.46;59.17;99842.00;5007514;28;20045;-84
2021/05/09 09:06:10;;;;;;;4.35;1.70;;;;;;;21.40;58.68;99845.50;5005895;28;20091;-85
2021/05/09 09:08:52;;;;;;;3.22;1.50;;;;;;;21.36;59.46;99846.91;5005678;28;20036;-85
2021/05/09 09:11:28;;;;;;;4.85;1.80;;;;;;;21.36;59.60;99844.16;5004476;28;20025;-85
2021/05/09 09:14:10;;;;;;;3.63;1.90;;;;;;;21.37;59.17;99845.88;4997431;28;20037;-84
2021/05/09 09:16:37;;;;;;;7.32;2.33;;;;;;;21.72;58.54;99836.03;5019554;28;20037;-85
2021/05/09 09:19:07;;;;;;;6.07;1.63;;;;;;;22.08;57.25;99836.91;5007143;28;20039;-84
2021/05/09 09:21:32;;;;;;;3.58;1.70;;;;;;;22.39;55.52;99833.84;5004245;28;20545;-84
2021/05/09 09:24:25;;;;;;;5.35;1.63;;;;;;;22.36;55.20;99823.28;5001345;28;20030;-85
2021/05/09 09:26:52;;;;;;;2.88;1.40;;;;;;;22.22;55.86;99824.19;5011575;28;20049;-84
2021/05/09 09:29:36;;;;;;;3.58;1.42;;;;;;;22.00;57.09;99817.03;5003042;28;20041;-85
2021/05/09 09:32:04;;;;;;;1.67;1.20;;;;;;;22.00;56.39;99819.78;5023045;28;20022;-85
2021/05/09 09:34:48;;;;;;;3.33;1.50;;;;;;;22.01;56.21;99811.41;5002286;28;20160;-85
2021/05/09 09:37:16;;;;;;;3.50;1.73;;;;;;;22.03;56.62;99801.13;5023316;28;20446;-84
2021/05/09 09:39:49;;;;;;;6.50;1.73;;;;;;;22.11;57.15;99803.72;5004675;28;20034;-84
2021/05/09 09:42:45;;;;;;;2.30;1.48;;;;;;;22.17;57.35;99792.00;5021237;28;20044;-86
2021/05/09 09:45:18;;;;;;;2.55;1.65;;;;;;;22.51;57.08;99783.06;5027633;28;20047;-86
2021/05/09 09:47:52;;;;;;;3.00;1.77;;;;;;;22.94;54.35;99793.91;5023053;28;20041;-85
2021/05/09 09:50:36;;;;;;;5.85;1.52;;;;;;;23.06;53.32;99796.94;5012176;28;20053;-85
2021/05/09 09:53:31;;;;;;;5.55;1.40;;;;;;;23.28;52.96;99785.66;5024043;28;20041;-84
2021/05/09 09:56:10;;;;;;;6.05;1.48;;;;;;;23.51;51.90;99779.94;5031813;28;20046;-84
2021/05/09 09:58:46;;;;;;;3.63;1.70;;;;;;;23.78;51.30;99786.31;5017085;28;20564;-84
2021/05/09 10:01:14;;;;;;;9.85;1.52;;;;;;;24.04;49.93;99780.91;5023504;28;20021;-83
2021/05/09 10:03:40;;;;;;;4.65;1.33;;;;;;;24.35;51.16;99788.56;5006106;28;20418;-84
2021/05/09 10:06:06;;;;;;;5.10;1.65;;;;;;;24.49;50.01;99783.94;5006932;28;20031;-85
2021/05/09 10:08:35;;;;;;;3.88;1.50;;;;;;;24.56;49.35;99790.25;5024716;28;20072;-85
2021/05/09 10:11:04;;;;;;;2.95;1.58;;;;;;;24.50;49.57;99775.47;5021496;28;20037;-84
2021/05/09 10:13:30;;;;;;;2.97;1.17;;;;;;;24.21;50.03;99775.03;5014033;28;20045;-84
2021/05/09 10:15:56;;;;;;;4.57;1.38;;;;;;;24.02;50.68;99772.03;5008984;28;20124;-84
2021/05/09 10:18:24;;;;;;;2.55;1.50;;;;;;;23.87;50.70;99779.59;5012236;28;20068;-83
2021/05/09 10:20:49;;;;;;;2.15;1.33;;;;;;;24.02;51.32;99772.03;5018826;28;20091;-84
2021/05/09 10:23:17;;;;;;;4.00;1.45;;;;;;;24.08;49.55;99749.25;5030044;28;20041;-84
2021/05/09 10:25:47;;;;;;;4.03;1.75;;;;;;;24.22;48.58;99755.66;5025933;28;20116;-80
2021/05/09 10:28:15;;;;;;;3.85;1.63;;;;;;;24.29;49.67;99755.66;5006756;28;20112;-84
2021/05/09 10:30:57;;;;;;;2.95;1.52;;;;;;;24.49;50.47;99756.50;5024826;28;20056;-85
2021/05/09 10:33:38;;;;;;;4.15;1.80;;;;;;;24.84;48.86;99749.69;5007411;28;20029;-85
2021/05/09 10:36:15;;;;;;;3.75;1.40;;;;;;;25.27;48.47;99743.66;5006276;28;20075;-85
2021/05/09 10:39:06;;;;;;;1.98;1.40;;;;;;;25.31;47.45;99743.00;5026248;28;20042;-82
2021/05/09 10:41:32;;;;;;;4.40;1.75;;;;;;;25.33;47.37;99742.81;5028100;28;20552;-85
2021/05/09 10:43:58;;;;;;;2.95;1.45;;;;;;;25.21;47.74;99733.56;5024090;28;20037;-86
2021/05/09 10:46:23;;;;;;;5.65;1.40;;;;;;;25.35;48.28;99735.19;5027011;28;20036;-82
2021/05/09 10:49:09;;;;;;;3.03;1.52;;;;;;;25.42;47.58;99725.03;5027183;28;20074;-86
2021/05/09 10:51:34;;;;;;;5.65;1.70;;;;;;;25.33;47.32;99735.41;5039548;28;20037;-83
2021/05/09 10:54:19;;;;;;;8.02;1.83;;;;;;;25.39;48.06;99730.94;5020347;28;20505;-85
2021/05/09 10:56:45;;;;;;;5.00;1.95;;;;;;;25.62;47.72;99742.25;5027627;28;20115;-82
2021/05/09 10:59:10;;;;;;;3.97;1.55;;;;;;;25.61;47.14;99724.13;5015728;28;20489;-86
2021/05/09 11:01:36;;;;;;;6.28;1.67;;;;;;;25.46;47.47;99726.25;5038710;28;20029;-84
2021/05/09 11:04:10;;;;;;;3.75;1.80;;;;;;;25.50;47.29;99727.50;5029025;28;20039;-85
2021/05/09 11:06:46;;;;;;;2.78;1.30;;;;;;;25.65;47.13;99713.50;5011406;28;20393;-80
2021/05/09 11:09:14;;;;;;;3.13;1.42;;;;;;;25.82;47.55;99702.81;5028452;28;20060;-86
2021/05/09 11:11:39;;;;;;;5.93;1.92;;;;;;;26.18;47.89;99703.81;5024210;28;20043;-85
2021/05/09 11:14:06;;;;;;;3.53;1.60;;;;;;;26.50;47.24;99710.13;5024697;28;20025;-84
2021/05/09 11:16:36;;;;;;;5.47;1.80;;;;;;;26.85;45.64;99718.66;5026115;28;20033;-85
2021/05/09 11:19:09;;;;;;;4.95;1.23;;;;;;;27.14;46.01;99719.00;5009793;28;20040;-86
2021/05/09 11:21:40;;;;;;;2.00;1.48;;;;;;;27.32;42.22;99711.56;5007135;28;20043;-85
2021/05/09 11:24:11;;;;;;;2.63;1.45;;;;;;;27.38;41.98;99716.16;5012181;28;20037;-85
2021/05/09 11:26:42;;;;;;;8.35;1.48;;;;;;;27.44;40.97;99721.81;5020039;28;20516;-86