Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:33;;;;;;;;;;;0.30;99.90;;;;;;5025531;28;20040;-67
2023/01/17 00:03:00;;;;;;;0.95;0.60;;;0.20;99.90;;;;;;5022751;28;19931;-67
2023/01/17 00:10:58;;;;;;;0.68;0.60;;;0.10;99.90;;;;;;5023502;28;20140;-66
2023/01/17 00:13:25;;;;;;;1.02;0.75;;;0.00;99.90;;;;;;5023567;28;20160;-66
2023/01/17 00:15:52;;;;;;;7.10;0.80;;;0.00;99.90;;;;;;5023788;28;20047;-67
2023/01/17 00:18:19;;;;;;;;;;;0.00;99.90;;;;;;5021863;28;20148;-66
2023/01/17 00:26:18;;;;;;;0.90;0.50;;;-0.10;99.90;;;;;;5022722;28;20033;-69
2023/01/17 01:35:58;;;;;;;0.65;0.55;;;-0.60;99.90;;;;;;5025758;28;20132;-68
2023/01/17 01:38:25;;;;;;;;;;;-0.60;99.90;;;;;;5020019;28;20275;-65
2023/01/17 01:40:54;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5024174;28;20179;-66
2023/01/17 01:43:46;;;;;;;0.65;0.50;;;-0.70;99.90;;;;;;5022763;28;20047;-69
2023/01/17 01:46:37;;;;;;;2.78;0.55;;;-0.70;99.90;;;;;;5020677;28;20055;-69
2023/01/17 01:49:24;;;;;;;0.65;0.50;;;-0.80;99.90;;;;;;5024070;28;20041;-66
2023/01/17 01:51:58;;;;;;;0.77;0.43;;;-0.80;99.90;;;;;;5022515;28;20051;-66
2023/01/17 01:54:37;;;;;;;1.05;0.40;;;-0.80;99.90;;;;;;5022471;28;20497;-68
2023/01/17 01:57:08;;;;;;;0.93;0.50;;;-0.80;99.90;;;;;;5021088;28;20110;-67
2023/01/17 01:59:38;;;;;;;3.35;0.50;;;-0.80;99.90;;;;;;5031215;28;20226;-66
2023/01/17 02:02:06;;;;;;;0.65;0.40;;;-0.80;99.90;;;;;;5026401;28;20060;-65
2023/01/17 02:04:34;;;;;;;0.75;0.73;;;-0.90;99.90;;;;;;5022443;28;20211;-69
2023/01/17 02:07:12;;;;;;;5.40;0.40;;;-0.90;99.90;;;;;;5023804;28;20071;-65
2023/01/17 02:09:39;;;;;;;2.25;0.43;;;-0.80;99.90;;;;;;5023472;28;20857;-65
2023/01/17 02:12:07;;;;;;;1.65;0.45;;;-0.80;99.90;;;;;;5023709;28;20063;-67
2023/01/17 02:14:34;;;;;;;1.48;1.00;;;-0.90;99.90;;;;;;5024053;28;20192;-68
2023/01/17 02:17:41;;;;;;;3.45;0.80;;;-0.90;99.90;;;;;;5023195;28;20703;-68
2023/01/17 02:20:46;;;;;;;1.00;0.55;;;-0.90;99.90;;;;;;5025038;28;20131;-68
2023/01/17 02:24:07;;;;;;;0.90;0.60;;;-0.80;99.90;;;;;;5021908;28;20344;-68
2023/01/17 02:26:44;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4932968;28;20077;-69
2023/01/17 02:30:00;;;;;;;3.83;0.80;;;-0.90;99.90;;;;;;5010519;28;20079;-68
2023/01/17 02:32:34;;;;;;;5.57;0.77;;;-0.90;99.90;;;;;;5024923;28;20072;-68
2023/01/17 02:35:14;;;;;;;0.45;0.30;;;-0.90;99.90;;;;;;5023247;28;20109;-68
2023/01/17 02:38:19;;;;;;;1.83;0.63;;;-0.90;99.90;;;;;;5023489;28;20806;-68
2023/01/17 02:40:52;;;;;;;5.10;1.00;;;-0.90;99.90;;;;;;5020319;28;20888;-68
2023/01/17 02:43:22;;;;;;;0.63;0.50;;;-0.90;99.90;;;;;;5024046;28;20411;-68
2023/01/17 02:45:49;;;;;;;2.42;0.77;;;-0.90;99.90;;;;;;5023406;28;20048;-67
2023/01/17 02:48:20;;;;;;;2.70;1.02;;;-1.00;99.90;;;;;;5018006;28;20033;-68
2023/01/17 02:51:25;;;;;;;2.08;0.77;;;-1.00;99.90;;;;;;5023363;28;20424;-68
2023/01/17 02:54:13;;;;;;;2.05;0.75;;;-1.00;99.90;;;;;;5021615;28;20045;-68
2023/01/17 02:56:55;;;;;;;1.10;0.50;;;-1.00;99.90;;;;;;5024822;28;20075;-67
2023/01/17 02:59:52;;;;;;;0.98;0.43;;;-1.10;99.90;;;;;;5023888;28;20103;-68
2023/01/17 03:02:54;;;;;;;2.00;0.55;;;-1.00;99.90;;;;;;5023645;28;20127;-68
2023/01/17 03:05:24;;;;;;;1.63;0.98;;;-1.10;99.90;;;;;;5024173;28;20037;-68
2023/01/17 03:07:52;;;;;;;6.05;0.60;;;-1.10;99.90;;;;;;5021736;28;20461;-68
2023/01/17 03:10:20;;;;;;;1.00;0.60;;;-1.10;99.90;;;;;;5020508;28;20048;-68
2023/01/17 03:12:47;;;;;;;1.25;0.57;;;-1.10;99.90;;;;;;5022403;28;20049;-68
2023/01/17 03:15:16;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5021011;28;20147;-68
2023/01/17 03:17:49;;;;;;;2.25;0.73;;;-1.10;99.90;;;;;;5021863;28;20048;-68
2023/01/17 03:20:16;;;;;;;1.98;0.47;;;-1.10;99.90;;;;;;5022307;28;20041;-69
2023/01/17 03:22:43;;;;;;;0.43;0.35;;;-1.10;99.90;;;;;;5029804;28;20045;-68
2023/01/17 03:25:10;;;;;;;2.75;0.88;;;-1.10;99.90;;;;;;5021183;28;20036;-67
2023/01/17 03:27:37;;;;;;;2.63;0.70;;;-1.10;99.90;;;;;;5022821;28;20679;-66
2023/01/17 03:30:04;;;;;;;2.13;0.60;;;-1.20;99.90;;;;;;5021099;28;20052;-69
2023/01/17 03:32:31;;;;;;;1.48;0.63;;;-1.10;99.90;;;;;;5022528;28;20048;-68
2023/01/17 03:34:57;;;;;;;;;;;-1.20;99.90;;;;;;5022929;28;20061;-68
2023/01/17 03:37:24;;;;;;;0.75;0.52;;;-1.10;99.90;;;;;;5016077;28;20019;-68
2023/01/17 03:39:51;;;;;;;;;;;-1.10;99.90;;;;;;5021537;28;20668;-68
2023/01/17 03:42:17;;;;;;;4.28;0.60;;;-1.10;99.90;;;;;;5022843;28;20096;-68
2023/01/17 03:44:44;;;;;;;;;;;-1.10;99.90;;;;;;5022215;28;20132;-68
2023/01/17 03:47:11;;;;;;;1.92;0.50;;;-1.10;99.90;;;;;;5020670;28;20456;-65
2023/01/17 03:49:38;;;;;;;3.90;0.80;;;-1.10;99.90;;;;;;5021950;28;20362;-68
2023/01/17 03:52:06;;;;;;;0.73;0.65;;;-1.10;99.90;;;;;;5012127;28;20059;-68
2023/01/17 03:54:32;;;;;;;1.10;0.50;;;-1.10;99.90;;;;;;5021351;28;20226;-67
2023/01/17 03:56:59;;;;;;;0.95;0.70;;;-1.10;99.90;;;;;;5021436;28;20829;-67
2023/01/17 03:59:26;;;;;;;;;;;-1.10;99.90;;;;;;5024668;28;20369;-69
2023/01/17 04:01:53;;;;;;;0.57;0.47;;;-1.10;99.90;;;;;;5021416;28;20261;-68
2023/01/17 04:04:19;;;;;;;;;;;-1.10;99.90;;;;;;5028339;28;20033;-68
2023/01/17 04:06:46;;;;;;;3.65;1.13;;;-1.20;99.90;;;;;;5023404;28;20166;-68
2023/01/17 04:09:13;;;;;;;0.65;0.65;;;-1.20;99.90;;;;;;5020721;28;20445;-66
2023/01/17 04:11:40;;;;;;;2.10;0.50;;;-1.20;99.90;;;;;;5022644;28;20044;-69
2023/01/17 04:14:06;;;;;;;;;;;-1.20;99.90;;;;;;5024553;28;20546;-69
2023/01/17 04:16:35;;;;;;;2.45;0.95;;;-1.30;99.90;;;;;;5021951;28;20057;-68
2023/01/17 04:19:02;;;;;;;2.30;0.77;;;-1.30;99.90;;;;;;5022233;28;20044;-68
2023/01/17 04:21:28;;;;;;;;;;;-1.30;99.90;;;;;;5020832;28;20566;-66
2023/01/17 04:23:55;;;;;;;3.80;0.80;;;-1.40;99.90;;;;;;5025159;28;20494;-69
2023/01/17 04:26:22;;;;;;;;;;;-1.40;99.90;;;;;;5022345;28;20828;-68
2023/01/17 04:28:48;;;;;;;1.92;1.13;;;-1.40;99.90;;;;;;5021409;28;19956;-68
2023/01/17 04:31:15;;;;;;;;;;;-1.40;99.90;;;;;;5023176;28;20048;-69
2023/01/17 04:33:43;;;;;;;4.85;0.88;;;-1.40;99.90;;;;;;5023337;28;20046;-68
2023/01/17 04:36:09;;;;;;;1.88;0.60;;;-1.40;99.90;;;;;;5024160;28;20068;-69
2023/01/17 04:38:36;;;;;;;;;;;-1.40;99.90;;;;;;5020420;28;20268;-68
2023/01/17 04:41:03;;;;;;;3.60;0.60;;;-1.40;99.90;;;;;;5024221;28;20801;-69
2023/01/17 04:43:29;;;;;;;2.35;1.08;;;-1.40;99.90;;;;;;5017555;28;20387;-67
2023/01/17 04:45:58;;;;;;;4.90;1.27;;;-1.50;99.90;;;;;;5028580;28;20037;-67
2023/01/17 04:48:26;;;;;;;2.42;0.60;;;-1.50;99.90;;;;;;5021200;28;20186;-65
2023/01/17 04:51:00;;;;;;;7.38;3.78;;;-1.50;99.90;;;;;;5023127;28;20037;-66
2023/01/17 04:53:27;;;;;;;2.58;1.70;;;-1.50;99.90;;;;;;5022669;28;20067;-67
2023/01/17 04:55:54;;;;;;;2.25;0.70;;;-1.50;99.90;;;;;;5014009;28;20653;-66
2023/01/17 04:58:21;;;;;;;1.77;0.95;;;-1.50;99.90;;;;;;5026145;28;20055;-68
2023/01/17 05:00:49;;;;;;;1.48;0.70;;;-1.60;99.90;;;;;;5025876;28;20053;-68
2023/01/17 05:03:18;;;;;;;5.75;0.90;;;-1.60;99.90;;;;;;5029738;28;20126;-68
2023/01/17 05:05:45;;;;;;;2.60;0.70;;;-1.60;99.90;;;;;;5025638;28;20527;-65
2023/01/17 05:08:12;;;;;;;3.65;0.95;;;-1.60;99.90;;;;;;5025260;28;20389;-68
2023/01/17 05:10:39;;;;;;;5.60;1.02;;;-1.60;99.90;;;;;;5022947;28;20045;-68
2023/01/17 05:13:06;;;;;;;5.20;1.10;;;-1.60;99.90;;;;;;5023873;28;20044;-68
2023/01/17 05:15:33;;;;;;;2.50;1.27;;;-1.60;99.90;;;;;;5024815;28;20067;-66
2023/01/17 05:17:59;;;;;;;6.72;1.48;;;-1.60;99.90;;;;;;5025484;28;20045;-69
2023/01/17 05:20:26;;;;;;;;;;;-1.60;99.90;;;;;;5026840;28;20051;-67
2023/01/17 05:22:54;;;;;;;4.43;0.80;;;-1.60;99.90;;;;;;5022954;28;19924;-69
2023/01/17 05:25:23;;;;;;;1.77;0.60;;;-1.60;99.90;;;;;;5021500;28;20102;-68
2023/01/17 05:27:50;;;;;;;1.60;0.77;;;-1.60;99.90;;;;;;5023482;28;20155;-67
2023/01/17 05:30:17;;;;;;;2.30;0.60;;;-1.70;99.90;;;;;;5026601;28;20314;-65
2023/01/17 05:32:48;;;;;;;3.75;0.93;;;-1.70;99.90;;;;;;5024911;28;20045;-68
2023/01/17 05:35:20;;;;;;;1.17;0.77;;;-1.70;99.90;;;;;;5024618;28;20041;-68
2023/01/17 05:37:48;;;;;;;3.97;0.98;;;-1.70;99.90;;;;;;5023650;28;20072;-67
2023/01/17 05:40:20;;;;;;;3.25;0.80;;;-1.80;99.90;;;;;;5024600;28;20250;-66
2023/01/17 05:42:48;;;;;;;1.50;0.75;;;-1.80;99.90;;;;;;5021506;28;20514;-67
2023/01/17 05:45:16;;;;;;;2.47;0.75;;;-1.80;99.90;;;;;;5023602;28;20090;-67
2023/01/17 05:47:44;;;;;;;1.98;0.70;;;-1.80;99.90;;;;;;5023850;28;20913;-65
2023/01/17 05:50:12;;;;;;;3.28;1.25;;;-1.80;99.90;;;;;;5023935;28;20682;-68
2023/01/17 05:52:39;;;;;;;0.73;0.70;;;-1.80;99.90;;;;;;5026580;28;20048;-67
2023/01/17 05:55:07;;;;;;;5.68;0.90;;;-1.80;99.90;;;;;;5022580;28;20055;-68
2023/01/17 05:57:34;;;;;;;2.42;0.73;;;-1.80;99.90;;;;;;5025268;28;20044;-68
2023/01/17 06:00:00;;;;;;;;;;;-1.80;99.90;;;;;;5021232;28;20045;-67
2023/01/17 06:02:30;;;;;;;7.85;0.75;;;-1.80;99.90;;;;;;5021213;28;19925;-66
2023/01/17 06:04:57;;;;;;;0.95;0.75;;;-1.90;99.90;;;;;;5025229;28;20033;-66
2023/01/17 06:07:24;;;;;;;2.47;0.70;;;-1.80;99.90;;;;;;5023914;28;20188;-68
2023/01/17 06:09:50;;;;;;;;;;;-1.90;99.90;;;;;;5025987;28;20793;-68
2023/01/17 06:12:17;;;;;;;1.98;1.25;;;-1.90;99.90;;;;;;5023579;28;19929;-66
2023/01/17 06:14:44;;;;;;;0.90;0.60;;;-1.90;99.90;;;;;;5025087;28;20228;-66
2023/01/17 06:17:10;;;;;;;1.13;0.60;;;-1.90;99.90;;;;;;5024087;28;20321;-69
2023/01/17 06:19:37;;;;;;;;;;;-1.90;99.90;;;;;;5025892;28;20068;-66
2023/01/17 06:22:04;;;;;;;3.97;1.48;;;-1.90;99.90;;;;;;5024506;28;20256;-68
2023/01/17 06:24:32;;;;;;;2.28;1.17;;;-1.90;99.90;;;;;;5023934;28;20148;-68
2023/01/17 06:26:59;;;;;;;4.88;1.13;;;-2.00;99.90;;;;;;5024650;28;20328;-67
2023/01/17 06:29:26;;;;;;;3.50;1.00;;;-2.00;99.90;;;;;;5024704;28;20053;-66
2023/01/17 06:31:52;;;;;;;6.45;1.38;;;-2.00;99.90;;;;;;5023465;28;20245;-67
2023/01/17 06:34:19;;;;;;;;;;;-2.00;99.90;;;;;;5022441;28;20535;-67
2023/01/17 06:36:46;;;;;;;3.80;1.20;;;-2.00;99.90;;;;;;5025445;28;19924;-67
2023/01/17 06:39:12;;;;;;;;;;;-2.00;99.90;;;;;;5025969;28;21015;-67
2023/01/17 06:41:41;;;;;;;4.50;1.25;;;-2.00;99.90;;;;;;5023623;28;19928;-67
2023/01/17 06:44:09;;;;;;;2.22;1.20;;;-2.10;99.90;;;;;;5022199;28;20308;-66
2023/01/17 06:46:36;;;;;;;1.88;1.33;;;-2.10;99.90;;;;;;5024767;28;20181;-68
2023/01/17 06:49:02;;;;;;;2.60;1.50;;;-2.10;99.90;;;;;;5022572;28;20052;-67
2023/01/17 06:51:29;;;;;;;3.90;1.40;;;-2.10;99.90;;;;;;5023509;28;20183;-68
2023/01/17 06:53:56;;;;;;;4.75;2.35;;;-2.10;99.90;;;;;;5026384;28;20041;-56
2023/01/17 06:56:23;;;;;;;3.33;1.15;;;-2.10;99.90;;;;;;5025619;28;20045;-53
2023/01/17 06:58:50;;;;;;;8.20;1.90;;;-2.10;99.90;;;;;;5023473;28;20969;-54
2023/01/17 07:01:17;;;;;;;9.75;2.15;;;-2.00;99.90;;;;;;5022651;28;20072;-53
2023/01/17 07:03:45;;;;;;;4.90;2.72;;;-1.90;99.90;;;;;;5024730;28;20059;-56
2023/01/17 07:06:11;;;;;;;10.40;2.83;;;-1.90;99.90;;;;;;5024321;28;20465;-56
2023/01/17 07:08:38;;;;;;;5.82;2.30;;;-1.80;99.90;;;;;;5024843;28;20720;-55
2023/01/17 07:11:06;;;;;;;;;;;-1.80;99.90;;;;;;5021575;28;20040;-54
2023/01/17 07:13:35;;;;;;;8.75;2.08;;;-1.80;99.90;;;;;;5023829;28;19924;-56
2023/01/17 07:16:03;;;;;;;6.40;2.10;;;-1.70;99.90;;;;;;5029556;28;20060;-56
2023/01/17 07:18:31;;;;;;;5.88;2.33;;;-1.70;99.90;;;;;;5024114;28;20434;-56
2023/01/17 07:20:57;;;;;;;5.70;2.50;;;-1.70;99.90;;;;;;5022036;28;20102;-55
2023/01/17 07:23:25;;;;;;;3.05;1.88;;;-1.70;99.90;;;;;;5024729;28;20047;-55
2023/01/17 07:25:57;;;;;;;7.20;2.03;;;-1.70;99.90;;;;;;5028808;28;20268;-54
2023/01/17 07:28:26;;;;;;;7.57;2.22;;;-1.70;99.90;;;;;;5022122;28;20041;-54
2023/01/17 07:30:53;;;;;;;5.13;2.63;;;-1.70;99.90;;;;;;5025374;28;20048;-55
2023/01/17 07:33:20;;;;;;;4.00;2.28;;;-1.60;99.90;;;;;;5021799;28;20036;-55
2023/01/17 07:35:47;;;;;;;6.53;2.28;;;-1.60;99.90;;;;;;5021934;28;20075;-54
2023/01/17 07:38:15;;;;;;;;;;;-1.60;99.90;;;;;;5020162;28;20235;-56
2023/01/17 07:40:42;;;;;;;4.18;2.35;;;-1.60;99.90;;;;;;5023055;28;19936;-55
2023/01/17 07:43:12;;;;;;;6.43;2.28;;;-1.50;99.90;;;;;;5017832;28;20133;-55
2023/01/17 07:45:50;;;;;;;6.85;2.30;;;-1.50;99.90;;;;;;5018618;28;20127;-55
2023/01/17 07:48:18;;;;;;;5.05;2.83;;;-1.50;99.90;;;;;;5022529;28;20041;-56
2023/01/17 07:50:51;;;;;;;6.57;2.92;;;-1.50;99.90;;;;;;5022506;28;20087;-57
2023/01/17 07:53:18;;;;;;;5.07;2.53;;;-1.50;99.90;;;;;;5023501;28;20406;-54
2023/01/17 07:55:45;;;;;;;5.72;3.42;;;-1.40;99.90;;;;;;5023584;28;20051;-56
2023/01/17 07:58:13;;;;;;;;;;;-1.40;99.90;;;;;;5022293;28;20330;-56
2023/01/17 08:00:42;;;;;;;5.57;2.65;;;-1.40;99.90;;;;;;5025757;28;20347;-55
2023/01/17 08:03:12;;;;;;;3.92;2.47;;;-1.40;99.90;;;;;;5022242;28;20052;-53
2023/01/17 08:05:41;;;;;;;3.92;2.60;;;-1.30;99.90;;;;;;5030137;28;20045;-55
2023/01/17 08:08:08;;;;;;;4.15;2.13;;;-1.30;99.90;;;;;;5023094;28;20340;-54
2023/01/17 08:10:35;;;;;;;4.03;2.20;;;-1.30;99.90;;;;;;5023459;28;20735;-53
2023/01/17 08:13:02;;;;;;;5.43;2.30;;;-1.20;99.90;;;;;;5019359;28;20790;-55
2023/01/17 08:15:29;;;;;;;3.40;2.17;;;-1.20;99.90;;;;;;5025472;28;20097;-55
2023/01/17 08:17:57;;;;;;;4.15;2.58;;;-1.20;99.90;;;;;;5024539;28;20464;-55
2023/01/17 08:20:24;;;;;;;4.45;2.10;;;-1.10;99.90;;;;;;5022696;28;20045;-52
2023/01/17 08:22:56;;;;;;;5.90;2.15;;;-1.00;99.90;;;;;;5022944;28;20242;-53
2023/01/17 08:25:24;;;;;;;4.55;1.98;;;-1.00;99.90;;;;;;5022084;28;20135;-55
2023/01/17 08:27:56;;;;;;;4.45;2.35;;;-1.00;99.90;;;;;;5023356;28;20269;-54
2023/01/17 08:30:24;;;;;;;6.85;2.60;;;-1.00;99.90;;;;;;5027478;28;20279;-55
2023/01/17 08:32:52;;;;;;;5.65;2.85;;;-0.90;99.90;;;;;;5010925;28;20683;-54
2023/01/17 08:35:19;;;;;;;3.92;2.35;;;-0.80;99.90;;;;;;5027358;28;20075;-55
2023/01/17 08:37:47;;;;;;;6.07;2.72;;;-0.80;99.90;;;;;;5026588;28;20050;-54
2023/01/17 08:40:17;;;;;;;6.28;2.70;;;-0.80;99.90;;;;;;5022934;28;20052;-55
2023/01/17 08:42:43;;;;;;;4.38;2.40;;;-0.80;99.90;;;;;;5026096;28;20084;-52
2023/01/17 08:45:11;;;;;;;4.82;2.50;;;-0.70;99.90;;;;;;5027464;28;20647;-55
2023/01/17 08:47:38;;;;;;;6.43;2.70;;;-0.70;99.90;;;;;;5025247;28;20404;-54
2023/01/17 08:50:05;;;;;;;;;;;-0.60;99.90;;;;;;5027275;28;20464;-52
2023/01/17 08:52:32;;;;;;;9.70;2.90;;;-0.60;99.90;;;;;;5024609;28;20430;-54
2023/01/17 08:54:59;;;;;;;9.80;3.05;;;-0.50;99.90;;;;;;5034036;28;20237;-56
2023/01/17 08:57:26;;;;;;;7.53;2.83;;;-0.50;99.90;;;;;;5021668;28;20059;-54
2023/01/17 08:59:53;;;;;;;5.20;2.70;;;-0.50;99.90;;;;;;5025915;28;20561;-54
2023/01/17 09:02:20;;;;;;;7.60;3.85;;;-0.50;99.90;;;;;;5025959;28;20048;-54
2023/01/17 09:04:48;;;;;;;6.68;3.17;;;-0.40;99.90;;;;;;5025499;28;20443;-54
2023/01/17 09:07:16;;;;;;;12.77;3.55;;;-0.40;99.90;;;;;;5024922;28;20396;-54
2023/01/17 09:09:43;;;;;;;9.35;3.83;;;-0.40;99.90;;;;;;5026363;28;20152;-54
2023/01/17 09:12:10;;;;;;;6.45;3.10;;;-0.30;99.90;;;;;;5020935;28;20045;-55
2023/01/17 09:14:38;;;;;;;6.05;2.92;;;-0.30;99.90;;;;;;5027561;28;20205;-52
2023/01/17 09:17:05;;;;;;;7.00;2.90;;;-0.30;99.90;;;;;;5022849;28;20615;-54
2023/01/17 09:19:34;;;;;;;9.80;4.07;;;-0.20;99.90;;;;;;5031281;28;20392;-54
2023/01/17 09:22:03;;;;;;;9.13;3.90;;;-0.20;99.90;;;;;;5027603;28;20068;-53
2023/01/17 09:24:31;;;;;;;6.60;3.33;;;-0.20;99.90;;;;;;5025474;28;20055;-54
2023/01/17 09:26:58;;;;;;;7.80;3.40;;;-0.20;99.90;;;;;;5025004;28;20360;-55
2023/01/17 09:29:26;;;;;;;6.32;3.15;;;-0.20;99.90;;;;;;5027487;28;20049;-55
2023/01/17 09:31:53;;;;;;;8.68;3.00;;;-0.10;99.90;;;;;;5027712;28;20041;-62
2023/01/17 09:34:20;;;;;;;;;;;-0.10;99.90;;;;;;5026667;28;20651;-55
2023/01/17 09:36:47;;;;;;;5.57;2.83;;;0.00;99.90;;;;;;5024568;28;19925;-55
2023/01/17 09:39:14;;;;;;;5.25;2.53;;;0.10;99.90;;;;;;5021454;28;20033;-55
2023/01/17 09:42:02;;;;;;;5.57;3.00;;;0.10;99.90;;;;;;5029644;28;20075;-54
2023/01/17 09:44:32;;;;;;;4.82;2.83;;;0.10;99.90;;;;;;5024216;28;20048;-55
2023/01/17 09:47:11;;;;;;;3.80;2.60;;;0.20;99.90;;;;;;5022571;28;20040;-55
2023/01/17 09:49:44;;;;;;;6.88;2.60;;;0.30;99.90;;;;;;5032132;28;20425;-53
2023/01/17 09:52:14;;;;;;;5.72;3.25;;;0.30;99.90;;;;;;5032530;28;20353;-54
2023/01/17 09:54:44;;;;;;;4.60;2.50;;;0.40;99.90;;;;;;5025158;28;20044;-52
2023/01/17 09:57:49;;;;;;;6.68;2.78;;;0.40;99.90;;;;;;5030720;28;20184;-53
2023/01/17 10:00:28;;;;;;;5.50;2.78;;;0.40;99.90;;;;;;5024069;28;20045;-54
2023/01/17 10:03:22;;;;;;;9.63;2.65;;;0.40;99.90;;;;;;5022847;28;20576;-52
2023/01/17 10:06:02;;;;;;;3.53;2.15;;;0.50;99.90;;;;;;5025487;28;20596;-53
2023/01/17 10:08:41;;;;;;;3.40;2.20;;;0.50;99.90;;;;;;5024916;28;20494;-54
2023/01/17 10:11:29;;;;;;;3.22;1.95;;;0.60;99.90;;;;;;5026025;28;20135;-52
2023/01/17 10:14:15;;;;;;;5.75;2.00;;;0.60;99.90;;;;;;5033383;28;20033;-53
2023/01/17 10:16:48;;;;;;;5.32;1.90;;;0.70;99.90;;;;;;5023202;28;20126;-53
2023/01/17 10:19:27;;;;;;;3.35;2.33;;;0.80;99.90;;;;;;5031191;28;20361;-54
2023/01/17 10:22:19;;;;;;;6.00;2.47;;;0.80;99.90;;;;;;5025991;28;20044;-55
2023/01/17 10:24:55;;;;;;;7.63;2.10;;;0.90;99.90;;;;;;5022232;28;20137;-55
2023/01/17 10:27:31;;;;;;;11.20;1.70;;;0.90;99.90;;;;;;5019208;28;20036;-54
2023/01/17 10:30:00;;;;;;;3.42;1.60;;;1.00;99.90;;;;;;5031444;28;20531;-54
2023/01/17 10:32:31;;;;;;;2.08;1.45;;;1.00;99.90;;;;;;5022038;28;20064;-54
2023/01/17 10:35:06;;;;;;;2.63;1.15;;;1.10;99.90;;;;;;5031572;28;20059;-53
2023/01/17 10:37:41;;;;;;;2.00;1.40;;;1.10;99.90;;;;;;5029238;28;20098;-54
2023/01/17 10:40:23;;;;;;;1.27;1.10;;;1.20;99.90;;;;;;5024695;28;20072;-55
2023/01/17 10:43:08;;;;;;;4.55;1.45;;;1.20;99.90;;;;;;5021125;28;20159;-53
2023/01/17 10:45:40;;;;;;;3.03;1.95;;;1.20;99.90;;;;;;5022083;28;20075;-55
2023/01/17 10:48:34;;;;;;;5.32;2.22;;;1.30;99.90;;;;;;5020127;28;20039;-56
2023/01/17 10:51:20;;;;;;;4.07;1.80;;;1.30;99.90;;;;;;5024734;28;20040;-55
2023/01/17 10:53:53;;;;;;;2.75;1.50;;;1.40;99.90;;;;;;5022187;28;20692;-56
2023/01/17 10:56:25;;;;;;;10.75;2.85;;;1.40;99.90;;;;;;5024229;28;20037;-55
2023/01/17 10:59:16;;;;;;;10.80;3.92;;;1.40;99.90;;;;;;5023317;28;20037;-55
2023/01/17 11:01:43;;;;;;;2.75;1.90;;;1.40;99.90;;;;;;5020763;28;20049;-56
2023/01/17 11:04:22;;;;;;;3.83;1.83;;;1.40;99.90;;;;;;5022040;28;20517;-56
2023/01/17 11:07:16;;;;;;;10.30;5.38;;;1.50;99.90;;;;;;5021750;28;20429;-55
2023/01/17 11:09:45;;;;;;;4.15;2.00;;;1.50;99.90;;;;;;5022700;28;20080;-55
2023/01/17 11:12:29;;;;;;;2.75;1.33;;;1.60;99.90;;;;;;5026590;28;20477;-57
2023/01/17 11:14:57;;;;;;;1.95;1.20;;;1.60;99.90;;;;;;5029802;28;20352;-55
2023/01/17 11:17:26;;;;;;;2.05;1.25;;;1.60;99.90;;;;;;5022256;28;20761;-54
2023/01/17 11:20:04;;;;;;;2.45;2.13;;;1.70;99.90;;;;;;5025185;28;20075;-55
2023/01/17 11:22:31;;;;;;;3.45;1.88;;;1.70;99.90;;;;;;5030913;28;20768;-56
2023/01/17 11:24:59;;;;;;;4.75;1.60;;;1.80;99.90;;;;;;5022449;28;20430;-56
2023/01/17 11:27:32;;;;;;;2.97;1.38;;;1.80;99.90;;;;;;5019792;28;20071;-56
2023/01/17 11:30:17;;;;;;;1.80;0.88;;;1.80;99.90;;;;;;5020520;28;20114;-56
2023/01/17 11:32:57;;;;;;;4.65;1.08;;;1.90;99.90;;;;;;5022678;28;20143;-57
2023/01/17 11:35:32;;;;;;;2.80;0.80;;;1.90;99.90;;;;;;5030892;28;20402;-56
2023/01/17 11:38:04;;;;;;;4.53;1.10;;;1.90;99.90;;;;;;5019760;28;20045;-56
2023/01/17 11:40:35;;;;;;;2.72;1.17;;;1.90;99.90;;;;;;5024112;28;20072;-57
2023/01/17 11:43:10;;;;;;;2.65;1.00;;;1.90;99.90;;;;;;5023948;28;20044;-56
2023/01/17 11:45:39;;;;;;;4.93;1.50;;;1.90;99.90;;;;;;5021680;28;20511;-56
2023/01/17 11:48:11;;;;;;;3.33;1.17;;;1.90;99.90;;;;;;5023064;28;20541;-55
2023/01/17 11:50:40;;;;;;;4.68;1.80;;;1.90;99.90;;;;;;5021132;28;20420;-55
2023/01/17 11:53:22;;;;;;;1.80;0.90;;;1.90;99.90;;;;;;5022155;28;20041;-55
2023/01/17 11:55:52;;;;;;;5.47;1.60;;;1.90;99.90;;;;;;5022349;28;20150;-54
2023/01/17 11:58:20;;;;;;;3.35;1.85;;;1.90;99.90;;;;;;5022860;28;20396;-56
2023/01/17 12:01:12;;;;;;;4.95;1.58;;;1.90;99.90;;;;;;5023777;28;20206;-53
2023/01/17 12:04:29;;;;;;;6.30;0.95;;;1.90;99.90;;;;;;4989041;28;20364;-54
2023/01/17 12:07:17;;;;;;;3.15;1.55;;;1.90;99.90;;;;;;4991497;28;20556;-52
2023/01/17 12:09:57;;;;;;;1.73;1.13;;;1.90;99.90;;;;;;5020746;28;20056;-53
2023/01/17 12:15:43;;;;;;;1.63;1.10;;;1.80;99.90;;;;;;5023616;28;20051;-56
2023/01/17 12:18:32;;;;;;;3.95;1.35;;;1.80;99.90;;;;;;5020848;28;20493;-56
2023/01/17 12:21:16;;;;;;;2.97;0.85;;;1.70;99.90;;;;;;5020435;28;20525;-53
2023/01/17 12:24:01;;;;;;;4.45;1.10;;;1.70;99.90;;;;;;5021266;28;20052;-56
2023/01/17 12:26:40;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5021971;28;20144;-55
2023/01/17 12:29:41;;;;;;;2.47;1.15;;;1.70;99.90;;;;;;5021493;28;20037;-54
2023/01/17 12:32:42;;;;;;;3.95;1.60;;;1.60;99.90;;;;;;5024259;28;20111;-57
2023/01/17 12:35:12;;;;;;;2.45;1.33;;;1.60;99.90;;;;;;5022339;28;20333;-54
2023/01/17 12:37:42;;;;;;;4.25;1.65;;;1.60;99.90;;;;;;5019677;28;20251;-56
2023/01/17 12:40:22;;;;;;;2.90;1.40;;;1.60;99.90;;;;;;5023034;28;20076;-55
2023/01/17 12:43:13;;;;;;;3.90;1.38;;;1.60;99.90;;;;;;5023721;28;20040;-56
2023/01/17 12:45:44;;;;;;;3.65;1.20;;;1.60;99.90;;;;;;5006466;28;20548;-55
2023/01/17 12:48:15;;;;;;;5.10;1.50;;;1.60;99.90;;;;;;5019736;28;20065;-55
2023/01/17 12:50:47;;;;;;;2.10;1.38;;;1.60;99.90;;;;;;5022551;28;20049;-54
2023/01/17 12:53:38;;;;;;;3.80;2.05;;;1.60;99.90;;;;;;5022019;28;20083;-54
2023/01/17 12:56:13;;;;;;;2.83;1.10;;;1.60;99.90;;;;;;5022613;28;20061;-55
2023/01/17 12:58:43;;;;;;;1.13;1.02;;;1.60;99.90;;;;;;5024997;28;20575;-56
2023/01/17 13:01:30;;;;;;;2.40;1.17;;;1.60;99.90;;;;;;5023044;28;20036;-54
2023/01/17 13:04:00;;;;;;;2.70;0.82;;;1.60;99.90;;;;;;5023252;28;20498;-53
2023/01/17 13:06:33;;;;;;;2.20;1.08;;;1.60;99.90;;;;;;5020331;28;20118;-56
2023/01/17 13:09:02;;;;;;;3.25;1.23;;;1.60;99.90;;;;;;5020530;28;20495;-56
2023/01/17 13:11:42;;;;;;;3.85;1.63;;;1.60;99.90;;;;;;5022035;28;20063;-56
2023/01/17 13:14:10;;;;;;;4.03;1.38;;;1.60;99.90;;;;;;5023190;28;20683;-57
2023/01/17 13:16:56;;;;;;;3.28;1.33;;;1.60;99.90;;;;;;5025992;28;20036;-55
2023/01/17 13:19:56;;;;;;;4.70;1.17;;;1.50;99.90;;;;;;5034609;28;20054;-56
2023/01/17 13:22:25;;;;;;;4.18;1.98;;;1.50;99.90;;;;;;5025040;28;20569;-53
2023/01/17 13:25:23;;;;;;;8.63;2.25;;;1.50;99.90;;;;;;5025579;28;20117;-56
2023/01/17 13:28:08;;;;;;;2.58;1.38;;;1.60;99.90;;;;;;5026859;28;20122;-55
2023/01/17 13:30:51;;;;;;;1.80;1.10;;;1.60;99.90;;;;;;5023805;28;20366;-56
2023/01/17 13:33:45;;;;;;;4.97;2.08;;;1.50;99.90;;;;;;5027554;28;20373;-56
2023/01/17 13:36:28;;;;;;;7.32;1.50;;;1.50;99.90;;;;;;5028184;28;20420;-56
2023/01/17 13:39:13;;;;;;;2.15;1.40;;;1.60;99.90;;;;;;5023639;28;20045;-55
2023/01/17 13:41:49;;;;;;;2.67;1.85;;;1.60;99.90;;;;;;5026192;28;20342;-57
2023/01/17 13:44:23;;;;;;;3.58;1.50;;;1.60;99.90;;;;;;5027799;28;20056;-55
2023/01/17 13:46:57;;;;;;;2.15;1.20;;;1.60;99.90;;;;;;5025105;28;20098;-56
2023/01/17 13:49:32;;;;;;;2.10;1.25;;;1.60;99.90;;;;;;5025757;28;20091;-54
2023/01/17 13:52:27;;;;;;;2.80;1.25;;;1.60;99.90;;;;;;5023267;28;20250;-57
2023/01/17 13:54:56;;;;;;;5.43;1.48;;;1.60;99.90;;;;;;5024114;28;20076;-56
2023/01/17 13:57:24;;;;;;;3.58;1.65;;;1.60;99.90;;;;;;5024624;28;20210;-54
2023/01/17 13:59:56;;;;;;;2.20;1.38;;;1.60;99.90;;;;;;5025689;28;20706;-56
2023/01/17 14:02:50;;;;;;;6.18;1.35;;;1.60;99.90;;;;;;5023800;28;20048;-55
2023/01/17 14:05:40;;;;;;;3.03;1.20;;;1.60;99.90;;;;;;5024623;28;20436;-55
2023/01/17 14:08:19;;;;;;;8.45;1.60;;;1.60;99.90;;;;;;5024893;28;20441;-55
2023/01/17 14:10:49;;;;;;;1.30;1.02;;;1.60;99.90;;;;;;5016026;28;20709;-55
2023/01/17 14:13:35;;;;;;;3.90;1.30;;;1.60;99.90;;;;;;5025088;28;20052;-55
2023/01/17 14:16:27;;;;;;;10.80;1.80;;;1.70;99.90;;;;;;5027198;28;20055;-56
2023/01/17 14:18:54;;;;;;;4.22;1.10;;;1.70;99.90;;;;;;5016324;28;20067;-55
2023/01/17 14:21:27;;;;;;;2.67;1.52;;;1.70;99.90;;;;;;5027317;28;20135;-56
2023/01/17 14:24:09;;;;;;;3.67;1.40;;;1.70;99.90;;;;;;5023854;28;20120;-53
2023/01/17 14:26:46;;;;;;;5.05;1.95;;;1.70;99.90;;;;;;5024488;28;20048;-56
2023/01/17 14:29:41;;;;;;;4.17;2.00;;;1.70;99.90;;;;;;5031335;28;20090;-54
2023/01/17 14:32:14;;;;;;;2.83;1.80;;;1.70;99.90;;;;;;5025188;28;20258;-56
2023/01/17 14:34:47;;;;;;;1.88;1.48;;;1.70;99.90;;;;;;5028510;28;20129;-56
2023/01/17 14:37:19;;;;;;;5.35;1.95;;;1.70;99.90;;;;;;5020657;28;20490;-56
2023/01/17 14:39:48;;;;;;;4.85;1.73;;;1.70;99.90;;;;;;5023952;28;20048;-55
2023/01/17 14:42:23;;;;;;;3.63;2.80;;;1.60;99.90;;;;;;5024016;28;20049;-55
2023/01/17 14:45:08;;;;;;;4.65;2.00;;;1.60;99.90;;;;;;5023137;28;20051;-56
2023/01/17 14:47:38;;;;;;;3.47;1.67;;;1.60;99.90;;;;;;5022443;28;20052;-56
2023/01/17 14:50:20;;;;;;;2.60;1.77;;;1.60;99.90;;;;;;5025384;28;20037;-53