Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:44;;;;;;;10.98;10.27;;;;;;;;;;5015224;28;20370;-56
2023/04/01 00:03:09;;;;;;;9.57;8.98;;;;;;;;;;5013339;28;20042;-56
2023/04/01 00:05:35;;;;;;;10.07;9.48;;;;;;;;;;5015523;28;20133;-56
2023/04/01 00:08:00;;;;;;;10.40;9.80;;;;;;;;;;5017577;28;20163;-55
2023/04/01 00:10:26;;;;;;;9.50;8.90;;;;;;;;;;5011468;28;20143;-56
2023/04/01 00:12:51;;;;;;;10.45;9.85;;;;;;;;;;5013617;28;20037;-55
2023/04/01 00:15:16;;;;;;;10.10;9.50;;;;;;;;;;5011548;28;20064;-56
2023/04/01 00:17:42;;;;;;;9.63;9.02;;;;;;;;;;5012374;28;20053;-56
2023/04/01 00:20:09;;;;;;;9.43;8.82;;;;;;;;;;5011135;28;20128;-55
2023/04/01 00:22:34;;;;;;;10.35;9.55;;;;;;;;;;5013720;28;20087;-56
2023/04/01 00:25:00;;;;;;;11.95;10.98;;;;;;;;;;5015743;28;20061;-56
2023/04/01 00:27:26;;;;;;;9.77;9.18;;;;;;;;;;5015022;28;20076;-56
2023/04/01 00:29:51;;;;;;;10.98;10.27;;;;;;;;;;5014444;28;20021;-56
2023/04/01 00:32:17;;;;;;;10.43;9.82;;;;;;;;;;5013643;28;20084;-56
2023/04/01 00:34:44;;;;;;;9.98;9.38;;;;;;;;;;5018463;28;20666;-56
2023/04/01 00:37:09;;;;;;;10.63;9.93;;;;;;;;;;5011124;28;20033;-55
2023/04/01 00:39:35;;;;;;;10.65;9.95;;;;;;;;;;5013574;28;20030;-56
2023/04/01 00:42:02;;;;;;;10.70;10.00;;;;;;;;;;5011518;28;20096;-55
2023/04/01 00:44:31;;;;;;;10.52;9.93;;;;;;;;;;5015157;28;20037;-56
2023/04/01 00:46:56;;;;;;;9.80;9.20;;;;;;;;;;5014396;28;20029;-55
2023/04/01 00:49:24;;;;;;;11.98;11.07;;;;;;;;;;5011499;28;20048;-56
2023/04/01 00:51:54;;;;;;;10.05;9.45;;;;;;;;;;5013812;28;20026;-56
2023/04/01 00:54:22;;;;;;;11.35;10.65;;;;;;;;;;5011189;28;20250;-56
2023/04/01 00:57:02;;;;;;;12.15;11.25;;;;;;;;;;5011982;28;20034;-55
2023/04/01 00:59:40;;;;;;;10.98;10.27;;;;;;;;;;5013692;28;20363;-55
2023/04/01 01:02:09;;;;;;;10.95;10.25;;;;;;;;;;5012318;28;20057;-57
2023/04/01 01:04:35;;;;;;;10.00;9.40;;;;;;;;;;5013343;28;20038;-55
2023/04/01 01:07:31;;;;;;;11.15;10.45;;;;;;;;;;5011635;28;20086;-56
2023/04/01 01:10:17;;;;;;;11.23;10.32;;;;;;;;;;5010963;28;20840;-56
2023/04/01 01:12:51;;;;;;;11.35;10.65;;;;;;;;;;5013789;28;20041;-56
2023/04/01 01:15:19;;;;;;;10.27;9.68;;;;;;;;;;5021390;28;20050;-55
2023/04/01 01:17:53;;;;;;;10.73;10.10;;;;;;;;;;5012861;28;20033;-57
2023/04/01 01:20:49;;;;;;;9.52;8.93;;;;;;;;;;5010293;28;20053;-56
2023/04/01 01:23:43;;;;;;;9.93;9.32;;;;;;;;;;5013972;28;20120;-56
2023/04/01 01:26:32;;;;;;;10.70;10.10;;;;;;;;;;5012757;28;20061;-56
2023/04/01 01:29:28;;;;;;;11.00;10.30;;;;;;;;;;5019942;28;20045;-55
2023/04/01 01:32:09;;;;;;;10.50;9.77;;;;;;;;;;5013868;28;20191;-56
2023/04/01 01:34:34;;;;;;;;;;;;;;;;;;5012368;28;20044;-56
2023/04/01 01:37:05;;;;;;;10.40;9.80;;;;;;;;;;5011674;28;19917;-56
2023/04/01 01:39:34;;;;;;;11.00;10.30;;;;;;;;;;5011574;28;20044;-55
2023/04/01 01:42:04;;;;;;;11.32;10.50;;;;;;;;;;5014177;28;20048;-56
2023/04/01 01:44:31;;;;;;;10.63;10.02;;;;;;;;;;5019545;28;20336;-55
2023/04/01 01:46:57;;;;;;;10.05;9.45;;;;;;;;;;5011341;28;20567;-56
2023/04/01 01:49:24;;;;;;;9.57;8.98;;;;;;;;;;5010673;28;20033;-56
2023/04/01 01:51:49;;;;;;;10.75;9.95;;;;;;;;;;5016136;28;20030;-56
2023/04/01 01:54:17;;;;;;;9.57;8.98;;;;;;;;;;5011919;28;20102;-55
2023/04/01 01:56:46;;;;;;;9.40;8.80;;;;;;;;;;5012142;28;20037;-56
2023/04/01 01:59:15;;;;;;;10.07;9.48;;;;;;;;;;5026814;28;20045;-56
2023/04/01 02:01:49;;;;;;;9.70;9.10;;;;;;;;;;5009838;28;20044;-56
2023/04/01 02:04:17;;;;;;;10.40;9.70;;;;;;;;;;5010452;28;20450;-57
2023/04/01 02:06:48;;;;;;;10.43;9.82;;;;;;;;;;5009053;28;20029;-57
2023/04/01 02:09:13;;;;;;;11.40;10.70;;;;;;;;;;5009869;28;20038;-57
2023/04/01 02:11:52;;;;;;;12.18;11.40;;;;;;;;;;5008990;28;20038;-57
2023/04/01 02:14:23;;;;;;;11.02;10.30;;;;;;;;;;5014315;28;20033;-57
2023/04/01 02:17:01;;;;;;;10.90;10.23;;;;;;;;;;5010615;28;20480;-56
2023/04/01 02:19:35;;;;;;;11.00;10.32;;;;;;;;;;5011033;28;20038;-56
2023/04/01 02:22:03;;;;;;;9.60;9.00;;;;;;;;;;5012880;28;20069;-57
2023/04/01 02:24:31;;;;;;;9.88;9.27;;;;;;;;;;5010950;28;20694;-57
2023/04/01 02:26:57;;;;;;;12.10;11.07;;;;;;;;;;5013144;28;20033;-57
2023/04/01 02:29:25;;;;;;;10.07;9.48;;;;;;;;;;5015563;28;20117;-57
2023/04/01 02:31:51;;;;;;;10.52;9.93;;;;;;;;;;5018419;28;20037;-56
2023/04/01 02:34:17;;;;;;;11.73;10.65;;;;;;;;;;5013795;28;20129;-57
2023/04/01 02:36:42;;;;;;;10.57;9.98;;;;;;;;;;5018599;28;20104;-57
2023/04/01 02:39:08;;;;;;;10.50;9.90;;;;;;;;;;5017778;28;20084;-56
2023/04/01 02:41:42;;;;;;;11.20;10.50;;;;;;;;;;5014380;28;20117;-56
2023/04/01 02:44:09;;;;;;;11.40;10.60;;;;;;;;;;5015178;28;20042;-57
2023/04/01 02:46:35;;;;;;;11.45;10.73;;;;;;;;;;5016130;28;20109;-57
2023/04/01 02:49:01;;;;;;;10.95;10.25;;;;;;;;;;5018034;28;20036;-56
2023/04/01 02:51:26;;;;;;;10.50;9.82;;;;;;;;;;5010734;28;20352;-56
2023/04/01 02:53:52;;;;;;;10.93;10.05;;;;;;;;;;5014439;28;20044;-57
2023/04/01 02:56:18;;;;;;;10.77;10.10;;;;;;;;;;5012929;28;20053;-57
2023/04/01 02:58:43;;;;;;;10.52;9.85;;;;;;;;;;5013496;28;20627;-58
2023/04/01 03:01:08;;;;;;;10.60;10.00;;;;;;;;;;5014934;28;20037;-56
2023/04/01 03:03:34;;;;;;;10.63;10.02;;;;;;;;;;5015672;28;20530;-55
2023/04/01 03:06:08;;;;;;;10.35;9.75;;;;;;;;;;5017601;28;20063;-56
2023/04/01 03:08:34;;;;;;;12.32;11.27;;;;;;;;;;5015292;28;20029;-58
2023/04/01 03:11:00;;;;;;;10.75;10.05;;;;;;;;;;5011246;28;20515;-56
2023/04/01 03:13:25;;;;;;;10.38;9.77;;;;;;;;;;5014032;28;20037;-56
2023/04/01 03:15:51;;;;;;;11.45;10.75;;;;;;;;;;5015129;28;20487;-57
2023/04/01 03:18:17;;;;;;;11.82;10.93;;;;;;;;;;5000216;28;20045;-56
2023/04/01 03:20:42;;;;;;;11.60;10.90;;;;;;;;;;5013933;28;20145;-56
2023/04/01 03:23:08;;;;;;;10.20;9.60;;;;;;;;;;5014807;28;20412;-56
2023/04/01 03:25:33;;;;;;;11.35;10.65;;;;;;;;;;5014240;28;20034;-58
2023/04/01 03:27:59;;;;;;;10.93;10.23;;;;;;;;;;5011599;28;20061;-56
2023/04/01 03:30:25;;;;;;;12.65;11.85;;;;;;;;;;5011586;28;20147;-56
2023/04/01 03:32:50;;;;;;;12.25;11.48;;;;;;;;;;5013715;28;20040;-58
2023/04/01 03:35:16;;;;;;;11.55;10.85;;;;;;;;;;5012761;28;20144;-56
2023/04/01 03:37:42;;;;;;;10.27;9.68;;;;;;;;;;5018079;28;20040;-56
2023/04/01 03:40:08;;;;;;;13.02;12.23;;;;;;;;;;5014657;28;20860;-56
2023/04/01 03:42:33;;;;;;;10.60;10.00;;;;;;;;;;5013492;28;20072;-56
2023/04/01 03:44:59;;;;;;;11.50;10.80;;;;;;;;;;5015004;28;20452;-56
2023/04/01 03:47:24;;;;;;;10.25;9.65;;;;;;;;;;5015588;28;20037;-56
2023/04/01 03:49:49;;;;;;;11.63;10.93;;;;;;;;;;5012919;28;20052;-56
2023/04/01 03:52:15;;;;;;;11.52;10.82;;;;;;;;;;5012628;28;20189;-57
2023/04/01 03:54:40;;;;;;;11.60;10.90;;;;;;;;;;5015505;28;20329;-56
2023/04/01 03:57:05;;;;;;;11.57;10.88;;;;;;;;;;5012177;28;20038;-56
2023/04/01 03:59:31;;;;;;;10.55;9.95;;;;;;;;;;5010869;28;20033;-57
2023/04/01 04:01:56;;;;;;;11.27;10.57;;;;;;;;;;5013416;28;20467;-58
2023/04/01 04:04:22;;;;;;;13.20;12.23;;;;;;;;;;5012750;28;20029;-56
2023/04/01 04:06:47;;;;;;;11.60;10.90;;;;;;;;;;5012497;28;20030;-57
2023/04/01 04:09:13;;;;;;;11.10;10.43;;;;;;;;;;5016322;28;20038;-58
2023/04/01 04:11:38;;;;;;;10.35;9.65;;;;;;;;;;5011144;28;20161;-56
2023/04/01 04:14:04;;;;;;;10.60;10.00;;;;;;;;;;5015115;28;20033;-58
2023/04/01 04:16:30;;;;;;;10.30;9.70;;;;;;;;;;5011238;28;20033;-57
2023/04/01 04:18:55;;;;;;;11.43;10.73;;;;;;;;;;5015169;28;20048;-58
2023/04/01 04:21:21;;;;;;;11.13;10.43;;;;;;;;;;5014890;28;20029;-58
2023/04/01 04:23:46;;;;;;;10.88;10.07;;;;;;;;;;5013674;28;20049;-56
2023/04/01 04:26:13;;;;;;;10.73;10.02;;;;;;;;;;5010704;28;20048;-57
2023/04/01 04:28:40;;;;;;;11.27;10.57;;;;;;;;;;5013317;28;20053;-57
2023/04/01 04:31:06;;;;;;;10.30;9.60;;;;;;;;;;5011618;28;20123;-57
2023/04/01 04:33:32;;;;;;;10.38;9.77;;;;;;;;;;5015131;28;20030;-57
2023/04/01 04:35:58;;;;;;;11.52;10.55;;;;;;;;;;5012813;28;20048;-57
2023/04/01 04:38:25;;;;;;;11.20;10.50;;;;;;;;;;5013235;28;20707;-56
2023/04/01 04:40:50;;;;;;;11.65;10.95;;;;;;;;;;5015010;28;20053;-58
2023/04/01 04:43:17;;;;;;;11.43;10.73;;;;;;;;;;5011374;28;20088;-57
2023/04/01 04:45:43;;;;;;;10.25;9.65;;;;;;;;;;5020473;28;20966;-57
2023/04/01 04:48:10;;;;;;;11.98;11.10;;;;;;;;;;5009532;28;20053;-56
2023/04/01 04:50:36;;;;;;;11.80;10.35;;;;;;;;;;5011354;28;20096;-56
2023/04/01 04:53:02;;;;;;;11.10;10.15;;;;;;;;;;5016045;28;20443;-57
2023/04/01 04:55:27;;;;;;;10.60;10.00;;;;;;;;;;5010184;28;20030;-57
2023/04/01 04:57:53;;;;;;;10.70;10.07;;;;;;;;;;5016234;28;20087;-57
2023/04/01 05:00:18;;;;;;;11.60;10.70;;;;;;;;;;5013584;28;20116;-57
2023/04/01 05:02:43;;;;;;;11.25;10.48;;;;;;;;;;5014723;28;20631;-55
2023/04/01 05:05:10;;;;;;;11.95;11.25;;;;;;;;;;5014223;28;20052;-56
2023/04/01 05:07:35;;;;;;;11.27;10.57;;;;;;;;;;5013317;28;20038;-56
2023/04/01 05:10:01;;;;;;;9.70;9.10;;;;;;;;;;5015160;28;20030;-56
2023/04/01 05:12:26;;;;;;;12.80;12.00;;;;;;;;;;5029960;28;20045;-53
2023/04/01 05:14:52;;;;;;;11.93;11.23;;;;;;;;;;5015241;28;20064;-56
2023/04/01 05:17:17;;;;;;;10.75;9.82;;;;;;;;;;5014814;28;20068;-55
2023/04/01 05:19:43;;;;;;;10.07;9.48;;;;;;;;;;5013423;28;20041;-55
2023/04/01 05:22:08;;;;;;;10.18;9.57;;;;;;;;;;5013378;28;20044;-55
2023/04/01 05:24:34;;;;;;;11.15;10.45;;;;;;;;;;5011364;28;20044;-56
2023/04/01 05:26:59;;;;;;;11.13;10.43;;;;;;;;;;5007808;28;20092;-56
2023/04/01 05:29:26;;;;;;;10.45;9.85;;;;;;;;;;5011399;28;20088;-57
2023/04/01 05:31:52;;;;;;;10.48;9.88;;;;;;;;;;5012761;28;20044;-55
2023/04/01 05:34:17;;;;;;;10.07;9.48;;;;;;;;;;5011187;28;20140;-57
2023/04/01 05:36:43;;;;;;;10.90;10.10;;;;;;;;;;5010882;28;20033;-56
2023/04/01 05:39:09;;;;;;;10.50;9.88;;;;;;;;;;5015050;28;20140;-57
2023/04/01 05:41:36;;;;;;;11.65;10.65;;;;;;;;;;5011211;28;20029;-48
2023/04/01 05:44:01;;;;;;;10.63;9.95;;;;;;;;;;5017592;28;20710;-51
2023/04/01 05:46:27;;;;;;;11.27;10.57;;;;;;;;;;4995239;28;20053;-52
2023/04/01 05:48:53;;;;;;;12.13;11.32;;;;;;;;;;5012265;28;20105;-50
2023/04/01 05:51:18;;;;;;;11.60;10.90;;;;;;;;;;5010196;28;20445;-51
2023/04/01 05:53:44;;;;;;;12.25;11.55;;;;;;;;;;5011251;28;20424;-51
2023/04/01 05:56:09;;;;;;;11.73;11.02;;;;;;;;;;5012104;28;20099;-50
2023/04/01 05:58:38;;;;;;;11.60;10.90;;;;;;;;;;5008041;28;20065;-52
2023/04/01 06:01:09;;;;;;;11.95;11.25;;;;;;;;;;5009997;28;20048;-48
2023/04/01 06:03:34;;;;;;;;;;;;;;;;;;5009812;28;20069;-49
2023/04/01 06:06:00;;;;;;;11.07;10.38;;;;;;;;;;5008020;28;19917;-52
2023/04/01 06:08:27;;;;;;;11.45;10.75;;;;;;;;;;5012534;28;20463;-50
2023/04/01 06:11:01;;;;;;;10.95;10.27;;;;;;;;;;5013541;28;20029;-54
2023/04/01 06:13:51;;;;;;;10.55;9.95;;;;;;;;;;5011163;28;20570;-52
2023/04/01 06:16:19;;;;;;;12.32;11.63;;;;;;;;;;5009596;28;20038;-50
2023/04/01 06:18:57;;;;;;;10.95;10.27;;;;;;;;;;5011800;28;20030;-51
2023/04/01 06:21:34;;;;;;;10.55;9.95;;;;;;;;;;5009320;28;20050;-52
2023/04/01 06:24:13;;;;;;;11.07;10.38;;;;;;;;;;5011283;28;20037;-52
2023/04/01 06:27:02;;;;;;;10.77;10.15;;;;;;;;;;5010165;28;20239;-51
2023/04/01 06:29:33;;;;;;;10.63;10.02;;;;;;;;;;5009780;28;20041;-51
2023/04/01 06:32:14;;;;;;;10.50;9.90;;;;;;;;;;5010745;28;20125;-49
2023/04/01 06:34:51;;;;;;;11.65;10.95;;;;;;;;;;5012206;28;20038;-49
2023/04/01 06:37:32;;;;;;;11.57;10.88;;;;;;;;;;5014446;28;20043;-53
2023/04/01 06:40:10;;;;;;;11.20;10.50;;;;;;;;;;5009783;28;20042;-50
2023/04/01 06:43:06;;;;;;;10.70;10.05;;;;;;;;;;5012030;28;20546;-52
2023/04/01 06:45:44;;;;;;;10.63;10.02;;;;;;;;;;5008543;28;20134;-51
2023/04/01 06:48:38;;;;;;;10.32;9.73;;;;;;;;;;5012659;28;20455;-52
2023/04/01 06:51:25;;;;;;;11.02;10.35;;;;;;;;;;5010404;28;20041;-52
2023/04/01 06:54:10;;;;;;;10.25;9.65;;;;;;;;;;5013086;28;20453;-51
2023/04/01 06:56:39;;;;;;;11.13;10.43;;;;;;;;;;5011258;28;20076;-49
2023/04/01 06:59:17;;;;;;;10.40;9.80;;;;;;;;;;5012917;28;20083;-55
2023/04/01 07:01:47;;;;;;;10.57;9.98;;;;;;;;;;5010389;28;20482;-50
2023/04/01 07:04:20;;;;;;;10.90;10.23;;;;;;;;;;5011934;28;20038;-50
2023/04/01 07:07:22;;;;;;;11.73;10.85;;;;;;;;;;5013313;28;20060;-50
2023/04/01 07:09:55;;;;;;;11.23;10.52;;;;;;;;;;5012822;28;20503;-50
2023/04/01 07:12:33;;;;;;;11.20;10.50;;;;;;;;;;5021982;28;20047;-52
2023/04/01 07:15:11;;;;;;;10.63;10.00;;;;;;;;;;5016341;28;20038;-50
2023/04/01 07:17:41;;;;;;;10.77;10.15;;;;;;;;;;5013733;28;20042;-50
2023/04/01 07:20:37;;;;;;;10.00;9.40;;;;;;;;;;5015100;28;20077;-49
2023/04/01 07:23:16;;;;;;;11.15;10.45;;;;;;;;;;5012543;28;20045;-50
2023/04/01 07:25:45;;;;;;;10.65;10.05;;;;;;;;;;5012587;28;20069;-49
2023/04/01 07:28:14;;;;;;;10.55;9.95;;;;;;;;;;5014147;28;20061;-55
2023/04/01 07:31:03;;;;;;;11.20;10.50;;;;;;;;;;5013969;28;20112;-50
2023/04/01 07:34:02;;;;;;;10.65;10.02;;;;;;;;;;5014003;28;20765;-53
2023/04/01 07:36:54;;;;;;;11.77;10.98;;;;;;;;;;5014918;28;20456;-53
2023/04/01 07:39:53;;;;;;;10.95;10.27;;;;;;;;;;5015774;28;20174;-49
2023/04/01 07:42:43;;;;;;;11.95;11.25;;;;;;;;;;5016223;28;20065;-51
2023/04/01 07:45:31;;;;;;;12.13;10.93;;;;;;;;;;5015568;28;20048;-52
2023/04/01 07:48:24;;;;;;;11.75;10.95;;;;;;;;;;5016081;28;20048;-52
2023/04/01 07:51:13;;;;;;;11.68;10.98;;;;;;;;;;5014084;28;20026;-50
2023/04/01 07:53:51;;;;;;;11.07;10.38;;;;;;;;;;5016226;28;20115;-52
2023/04/01 07:56:33;;;;;;;11.77;11.07;;;;;;;;;;5016734;28;20640;-52
2023/04/01 07:59:16;;;;;;;10.32;9.73;;;;;;;;;;5012045;28;20053;-52
2023/04/01 08:01:54;;;;;;;11.35;10.65;;;;;;;;;;5017707;28;20044;-52
2023/04/01 08:04:38;;;;;;;10.20;9.60;;;;;;;;;;5017227;28;20344;-51
2023/04/01 08:07:12;;;;;;;11.30;10.60;;;;;;;;;;5014925;28;20047;-53
2023/04/01 08:10:05;;;;;;;10.95;10.25;;;;;;;;;;5014670;28;20064;-53
2023/04/01 08:12:36;;;;;;;10.65;10.05;;;;;;;;;;5013004;28;20120;-52
2023/04/01 08:15:44;;;;;;;10.32;9.73;;;;;;;;;;5015840;28;20029;-53
2023/04/01 08:18:18;;;;;;;10.30;9.70;;;;;;;;;;5021063;28;20150;-51
2023/04/01 08:20:59;;;;;;;11.88;11.18;;;;;;;;;;5014313;28;20100;-53
2023/04/01 08:23:32;;;;;;;;;;;;;;;;;;5016121;28;20041;-51
2023/04/01 08:26:04;;;;;;;11.35;10.65;;;;;;;;;;5014019;28;19917;-52
2023/04/01 08:28:41;;;;;;;10.27;9.68;;;;;;;;;;5011524;28;20392;-52
2023/04/01 08:31:22;;;;;;;11.63;10.82;;;;;;;;;;5017103;28;20029;-52
2023/04/01 08:33:52;;;;;;;11.38;10.68;;;;;;;;;;5015010;28;20037;-49
2023/04/01 08:36:27;;;;;;;12.30;11.60;;;;;;;;;;5010913;28;20033;-51
2023/04/01 08:39:10;;;;;;;12.07;11.38;;;;;;;;;;5017064;28;20036;-51
2023/04/01 08:41:51;;;;;;;12.65;11.95;;;;;;;;;;5015860;28;20041;-50
2023/04/01 08:45:00;;;;;;;12.93;12.18;;;;;;;;;;5014459;28;20116;-48
2023/04/01 08:48:08;;;;;;;11.52;10.82;;;;;;;;;;5010901;28;20499;-50
2023/04/01 08:51:31;;;;;;;11.10;10.40;;;;;;;;;;5012547;28;20045;-51
2023/04/01 08:54:08;;;;;;;11.07;10.38;;;;;;;;;;5002491;28;20144;-51
2023/04/01 08:56:41;;;;;;;12.60;11.80;;;;;;;;;;4985254;28;20061;-48
2023/04/01 08:59:25;;;;;;;10.70;10.10;;;;;;;;;;5010099;28;20049;-49
2023/04/01 09:02:12;;;;;;;11.60;10.90;;;;;;;;;;5014643;28;20048;-53
2023/04/01 09:05:22;;;;;;;11.98;11.27;;;;;;;;;;5016352;28;20044;-53
2023/04/01 09:08:30;;;;;;;12.80;11.75;;;;;;;;;;5011310;28;20057;-53
2023/04/01 09:11:04;;;;;;;10.73;10.05;;;;;;;;;;5011471;28;20674;-52
2023/04/01 09:13:55;;;;;;;10.57;9.98;;;;;;;;;;5013788;28;20367;-50
2023/04/01 09:16:27;;;;;;;10.30;9.70;;;;;;;;;;5012876;28;20099;-51
2023/04/01 09:19:14;;;;;;;10.98;10.32;;;;;;;;;;5013174;28;20037;-50
2023/04/01 09:21:43;;;;;;;10.82;10.18;;;;;;;;;;5013022;28;20041;-50
2023/04/01 09:24:08;;;;;;;13.65;12.75;;;;;;;;;;5005218;28;20037;-53
2023/04/01 09:26:49;;;;;;;12.27;11.48;;;;;;;;;;5014113;28;20041;-48
2023/04/01 09:29:59;;;;;;;13.60;12.35;;;;;;;;;;5015278;28;20045;-51
2023/04/01 09:32:52;;;;;;;11.93;10.80;;;;;;;;;;5019120;28;20725;-51
2023/04/01 09:35:44;;;;;;;11.93;11.05;;;;;;;;;;5015183;28;20067;-50
2023/04/01 09:38:43;;;;;;;11.50;10.38;;;;;;;;;;5012633;28;20049;-50
2023/04/01 09:41:18;;;;;;;11.60;10.90;;;;;;;;;;5010370;28;20042;-51
2023/04/01 09:43:46;;;;;;;10.75;10.10;;;;;;;;;;5012951;28;20083;-50
2023/04/01 09:46:28;;;;;;;10.35;9.75;;;;;;;;;;5012510;28;20360;-48
2023/04/01 09:49:13;;;;;;;9.90;9.30;;;;;;;;;;5011501;28;20156;-53
2023/04/01 09:52:23;;;;;;;10.63;10.02;;;;;;;;;;5013270;28;20106;-52
2023/04/01 09:55:23;;;;;;;10.50;9.90;;;;;;;;;;5004030;28;20081;-48
2023/04/01 09:58:12;;;;;;;10.20;9.60;;;;;;;;;;5019414;28;20054;-50
2023/04/01 10:01:04;;;;;;;10.68;10.07;;;;;;;;;;5011534;28;20045;-48
2023/04/01 10:04:06;;;;;;;10.95;10.25;;;;;;;;;;5014618;28;20033;-47
2023/04/01 10:07:06;;;;;;;11.23;10.52;;;;;;;;;;5018974;28;20038;-47
2023/04/01 10:09:52;;;;;;;11.23;10.52;;;;;;;;;;5012892;28;20045;-49
2023/04/01 10:12:44;;;;;;;10.32;9.73;;;;;;;;;;5015870;28;20041;-51
2023/04/01 10:15:43;;;;;;;10.13;9.52;;;;;;;;;;5013580;28;20065;-50
2023/04/01 10:18:23;;;;;;;11.43;10.73;;;;;;;;;;5010848;28;20463;-52
2023/04/01 10:20:51;;;;;;;11.80;11.10;;;;;;;;;;5014120;28;20988;-49
2023/04/01 10:23:34;;;;;;;11.90;11.20;;;;;;;;;;5013987;28;20049;-52
2023/04/01 10:26:06;;;;;;;12.55;11.75;;;;;;;;;;5013798;28;20069;-50
2023/04/01 10:29:10;;;;;;;12.57;11.88;;;;;;;;;;5007538;28;20204;-50
2023/04/01 10:32:21;;;;;;;12.63;11.93;;;;;;;;;;5026935;28;20121;-53
2023/04/01 10:35:20;;;;;;;11.27;10.57;;;;;;;;;;5030233;28;20041;-51
2023/04/01 10:38:16;;;;;;;10.88;10.25;;;;;;;;;;5012054;28;20050;-52
2023/04/01 10:41:10;;;;;;;10.40;9.80;;;;;;;;;;5011066;28;20095;-51
2023/04/01 10:43:52;;;;;;;11.18;10.48;;;;;;;;;;5015378;28;20034;-52
2023/04/01 10:46:28;;;;;;;12.10;11.40;;;;;;;;;;5017038;28;20107;-51
2023/04/01 10:49:33;;;;;;;11.55;10.85;;;;;;;;;;5013102;28;20037;-51
2023/04/01 10:52:16;;;;;;;10.68;10.07;;;;;;;;;;5015065;28;20107;-51
2023/04/01 10:54:58;;;;;;;11.55;10.85;;;;;;;;;;5014734;28;20607;-53
2023/04/01 10:57:55;;;;;;;13.25;12.45;;;;;;;;;;5015200;28;20034;-48
2023/04/01 11:00:20;;;;;;;12.10;11.40;;;;;;;;;;5012312;28;20033;-52
2023/04/01 11:03:11;;;;;;;11.50;10.80;;;;;;;;;;5016479;28;20060;-51
2023/04/01 11:06:06;;;;;;;11.98;11.27;;;;;;;;;;5014775;28;20410;-51
2023/04/01 11:08:50;;;;;;;11.32;10.63;;;;;;;;;;5015116;28;20053;-50
2023/04/01 11:11:46;;;;;;;11.65;10.95;;;;;;;;;;5017150;28;20084;-50
2023/04/01 11:14:33;;;;;;;10.75;10.13;;;;;;;;;;5017635;28;20053;-50
2023/04/01 11:17:26;;;;;;;10.68;10.07;;;;;;;;;;5014410;28;20128;-50
2023/04/01 11:20:29;;;;;;;11.00;10.32;;;;;;;;;;5016987;28;20120;-53
2023/04/01 11:23:10;;;;;;;10.85;10.20;;;;;;;;;;5012223;28;20040;-49
2023/04/01 11:25:41;;;;;;;10.88;10.15;;;;;;;;;;5015951;28;20091;-49
2023/04/01 11:28:36;;;;;;;11.00;10.35;;;;;;;;;;5016658;28;20052;-50
2023/04/01 11:31:15;;;;;;;10.52;9.82;;;;;;;;;;5011240;28;20079;-48
2023/04/01 11:34:03;;;;;;;10.35;9.75;;;;;;;;;;5015898;28;20120;-48
2023/04/01 11:36:40;;;;;;;11.27;10.57;;;;;;;;;;5016213;28;20048;-51
2023/04/01 11:39:20;;;;;;;9.88;9.27;;;;;;;;;;5016931;28;20042;-51
2023/04/01 11:41:50;;;;;;;11.25;10.55;;;;;;;;;;5015920;28;20360;-49
2023/04/01 11:44:22;;;;;;;11.27;10.57;;;;;;;;;;5016181;28;20457;-50
2023/04/01 11:46:50;;;;;;;11.50;10.80;;;;;;;;;;5014759;28;20033;-50
2023/04/01 11:49:37;;;;;;;11.20;10.50;;;;;;;;;;5012924;28;20424;-53
2023/04/01 11:52:32;;;;;;;11.10;10.40;;;;;;;;;;5014841;28;20037;-53
2023/04/01 11:55:22;;;;;;;10.23;9.63;;;;;;;;;;5015270;28;20064;-55
2023/04/01 11:58:12;;;;;;;10.20;9.60;;;;;;;;;;5015282;28;20092;-56
2023/04/01 12:00:45;;;;;;;10.38;9.77;;;;;;;;;;5013982;28;20042;-51
2023/04/01 12:03:48;;;;;;;11.85;11.15;;;;;;;;;;5013091;28;20197;-52
2023/04/01 12:06:52;;;;;;;10.38;9.77;;;;;;;;;;5016385;28;20099;-52
2023/04/01 12:09:44;;;;;;;11.50;10.80;;;;;;;;;;5014989;28;20069;-56
2023/04/01 12:12:35;;;;;;;10.85;10.20;;;;;;;;;;5015384;28;20112;-55
2023/04/01 12:15:15;;;;;;;10.60;10.00;;;;;;;;;;5013537;28;20034;-55
2023/04/01 12:18:13;;;;;;;10.88;10.20;;;;;;;;;;5015113;28;20774;-54
2023/04/01 12:21:21;;;;;;;10.25;9.65;;;;;;;;;;5010451;28;20045;-54
2023/04/01 12:24:03;;;;;;;10.15;9.55;;;;;;;;;;5026235;28;20059;-49
2023/04/01 12:26:59;;;;;;;11.35;10.65;;;;;;;;;;5032540;28;20049;-52
2023/04/01 12:29:43;;;;;;;11.93;11.23;;;;;;;;;;5013217;28;20063;-55
2023/04/01 12:32:33;;;;;;;10.38;9.77;;;;;;;;;;5013651;28;20045;-55
2023/04/01 12:35:07;;;;;;;12.07;11.38;;;;;;;;;;5014615;28;20466;-51
2023/04/01 12:38:03;;;;;;;11.30;10.60;;;;;;;;;;5016501;28;20559;-52
2023/04/01 12:40:37;;;;;;;11.38;10.68;;;;;;;;;;5014559;28;20123;-56
2023/04/01 12:43:21;;;;;;;10.63;10.02;;;;;;;;;;5012870;28;20041;-53
2023/04/01 12:45:55;;;;;;;10.13;9.52;;;;;;;;;;5013441;28;20582;-52
2023/04/01 12:48:35;;;;;;;11.23;10.52;;;;;;;;;;5015259;28;20047;-50
2023/04/01 12:51:37;;;;;;;10.93;10.23;;;;;;;;;;5013686;28;20061;-49
2023/04/01 12:54:41;;;;;;;11.43;10.73;;;;;;;;;;5016127;28;20037;-54
2023/04/01 12:57:46;;;;;;;11.35;10.65;;;;;;;;;;5012243;28;20041;-56
2023/04/01 13:00:23;;;;;;;11.73;11.02;;;;;;;;;;5012447;28;20082;-55
2023/04/01 13:03:10;;;;;;;10.52;9.93;;;;;;;;;;5014492;28;20049;-56
2023/04/01 13:06:20;;;;;;;11.40;10.70;;;;;;;;;;5011880;28;20072;-55
2023/04/01 13:09:08;;;;;;;10.70;10.10;;;;;;;;;;5021367;28;20491;-54
2023/04/01 13:11:40;;;;;;;12.07;11.38;;;;;;;;;;5015833;28;20065;-54
2023/04/01 13:14:35;;;;;;;11.38;10.68;;;;;;;;;;5021422;28;20037;-54
2023/04/01 13:17:17;;;;;;;12.05;11.35;;;;;;;;;;5012868;28;20052;-54
2023/04/01 13:19:53;;;;;;;10.75;10.15;;;;;;;;;;5011109;28;20137;-54
2023/04/01 13:22:48;;;;;;;12.55;11.85;;;;;;;;;;5015791;28;20371;-54
2023/04/01 13:25:24;;;;;;;11.07;10.40;;;;;;;;;;5012925;28;20029;-53
2023/04/01 13:28:05;;;;;;;12.50;11.80;;;;;;;;;;5008794;28;20037;-52
2023/04/01 13:30:42;;;;;;;12.40;11.70;;;;;;;;;;5013931;28;20037;-53
2023/04/01 13:33:19;;;;;;;12.40;11.70;;;;;;;;;;5013194;28;20029;-52
2023/04/01 13:36:06;;;;;;;13.48;12.60;;;;;;;;;;5010838;28;20080;-57
2023/04/01 13:39:02;;;;;;;12.30;11.60;;;;;;;;;;5012006;28;20883;-51
2023/04/01 13:42:02;;;;;;;11.90;11.20;;;;;;;;;;5018540;28;20132;-52
2023/04/01 13:45:00;;;;;;;11.77;11.07;;;;;;;;;;5017832;28;20100;-53
2023/04/01 13:47:50;;;;;;;13.02;12.23;;;;;;;;;;5016186;28;20363;-48
2023/04/01 13:50:44;;;;;;;11.80;11.10;;;;;;;;;;5014784;28;20041;-54
2023/04/01 13:53:47;;;;;;;11.27;10.57;;;;;;;;;;5014268;28;20143;-55
2023/04/01 13:56:32;;;;;;;12.55;11.85;;;;;;;;;;5013203;28;20045;-55
2023/04/01 13:59:03;;;;;;;11.15;10.45;;;;;;;;;;5014675;28;20805;-49
2023/04/01 14:01:44;;;;;;;11.77;10.98;;;;;;;;;;5013620;28;20088;-55
2023/04/01 14:04:24;;;;;;;11.98;11.27;;;;;;;;;;5011109;28;20052;-49
2023/04/01 14:06:53;;;;;;;12.00;11.30;;;;;;;;;;5015942;28;20033;-52
2023/04/01 14:09:56;;;;;;;12.13;11.43;;;;;;;;;;5013816;28;20566;-55
2023/04/01 14:12:51;;;;;;;11.55;10.85;;;;;;;;;;5020569;28;20498;-56
2023/04/01 14:15:35;;;;;;;11.23;10.52;;;;;;;;;;5025825;28;20193;-52
2023/04/01 14:18:37;;;;;;;11.57;10.88;;;;;;;;;;5016795;28;20030;-54
2023/04/01 14:21:19;;;;;;;10.63;10.02;;;;;;;;;;5017351;28;20034;-53
2023/04/01 14:24:00;;;;;;;12.02;11.32;;;;;;;;;;5019184;28;20029;-55
2023/04/01 14:26:45;;;;;;;11.27;10.57;;;;;;;;;;5020863;28;20053;-55
2023/04/01 14:29:21;;;;;;;11.10;10.40;;;;;;;;;;5018039;28;20534;-56
2023/04/01 14:31:59;;;;;;;10.50;9.90;;;;;;;;;;5017010;28;20038;-56
2023/04/01 14:34:33;;;;;;;11.38;10.68;;;;;;;;;;5019741;28;20486;-50
2023/04/01 14:37:07;;;;;;;11.20;10.50;;;;;;;;;;5015338;28;20033;-51
2023/04/01 14:39:59;;;;;;;11.57;10.88;;;;;;;;;;5017007;28;20044;-56
2023/04/01 14:42:28;;;;;;;11.13;10.43;;;;;;;;;;5018038;28;20545;-53
2023/04/01 14:45:32;;;;;;;10.95;10.25;;;;;;;;;;5014422;28;20030;-52
2023/04/01 14:48:23;;;;;;;10.95;10.25;;;;;;;;;;5020355;28;20041;-51
2023/04/01 14:50:54;;;;;;;11.10;10.40;;;;;;;;;;5013303;28;20034;-49
2023/04/01 14:53:22;;;;;;;11.10;10.40;;;;;;;;;;5014277;28;20753;-65
2023/04/01 14:55:53;;;;;;;10.85;10.20;;;;;;;;;;5013990;28;20033;-53
2023/04/01 14:58:27;;;;;;;10.43;9.82;;;;;;;;;;5016866;28;20037;-62
2023/04/01 15:00:55;;;;;;;12.07;11.38;;;;;;;;;;5018523;28;20030;-56
2023/04/01 15:03:24;;;;;;;11.02;10.32;;;;;;;;;;5018383;28;20760;-48
2023/04/01 15:06:00;;;;;;;11.48;10.77;;;;;;;;;;5017610;28;20041;-52
2023/04/01 15:08:38;;;;;;;11.70;11.00;;;;;;;;;;5016759;28;20036;-50
2023/04/01 15:11:24;;;;;;;11.63;10.93;;;;;;;;;;5016597;28;20026;-51
2023/04/01 15:14:09;;;;;;;10.73;10.10;;;;;;;;;;5024487;28;20531;-50
2023/04/01 15:16:45;;;;;;;10.52;9.93;;;;;;;;;;5015257;28;20064;-47
2023/04/01 15:19:17;;;;;;;11.57;10.88;;;;;;;;;;5012257;28;20038;-53
2023/04/01 15:21:54;;;;;;;11.00;10.30;;;;;;;;;;5013202;28;20508;-50
2023/04/01 15:24:26;;;;;;;11.18;10.48;;;;;;;;;;5015209;28;20044;-51