Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:40;;;;;;;22.27;16.38;;;5.60;1.00;;;;;;4965631;28;21332;-83
2022/01/23 00:03:16;;;;;;;22.42;16.45;;;5.60;1.00;;;;;;4977102;28;20220;-84
2022/01/23 00:05:43;;;;;;;22.90;16.70;;;5.60;1.00;;;;;;4973427;28;20228;-83
2022/01/23 00:08:12;;;;;;;22.92;17.25;;;5.60;1.00;;;;;;4987709;28;20286;-82
2022/01/23 00:10:41;;;;;;;23.10;16.70;;;5.60;1.00;;;;;;5002798;28;20230;-82
2022/01/23 00:13:16;;;;;;;23.38;16.58;;;5.60;1.00;;;;;;4999109;28;20220;-82
2022/01/23 00:18:30;;;;;;;23.33;15.98;;;5.70;1.00;;;;;;4977285;28;20266;-83
2022/01/23 00:20:59;;;;;;;20.25;15.43;;;5.70;1.00;;;;;;4975960;28;20361;-82
2022/01/23 00:23:33;;;;;;;22.77;17.23;;;5.70;1.00;;;;;;4974746;28;20227;-82
2022/01/23 00:31:31;;;;;;;19.95;14.32;;;5.70;1.00;;;;;;4987888;28;20229;-82
2022/01/23 00:33:59;;;;;;;21.73;16.52;;;5.70;1.00;;;;;;4970561;28;20301;-83
2022/01/23 00:36:28;;;;;;;19.75;15.93;;;5.80;1.00;;;;;;4958143;28;20223;-83
2022/01/23 00:38:56;;;;;;;19.50;15.90;;;5.80;1.00;;;;;;4957869;28;20230;-83
2022/01/23 00:41:23;;;;;;;21.13;16.75;;;5.80;1.00;;;;;;4957969;28;20306;-83
2022/01/23 00:43:53;;;;;;;20.65;15.85;;;5.80;1.00;;;;;;4961141;28;20341;-83
2022/01/23 00:46:30;;;;;;;22.13;18.35;;;5.80;1.00;;;;;;4957246;28;20224;-84
2022/01/23 00:49:25;;;;;;;27.50;21.45;;;5.80;1.00;;;;;;4970892;28;20235;-84
2022/01/23 00:51:53;;;;;;;27.55;21.65;;;5.80;1.00;;;;;;4975465;28;20276;-83
2022/01/23 00:54:20;;;;;;;28.75;22.98;;;5.80;1.00;;;;;;4985917;28;20243;-83
2022/01/23 00:56:47;;;;;;;29.02;20.95;;;5.70;1.00;;;;;;4973117;28;20257;-82
2022/01/23 00:59:14;;;;;;;29.98;22.55;;;5.70;1.00;;;;;;4974724;28;20263;-83
2022/01/23 01:01:41;;;;;;;25.58;21.50;;;5.70;1.00;;;;;;4972295;28;20223;-84
2022/01/23 01:04:09;;;;;;;27.20;21.85;;;5.70;1.00;;;;;;4971069;28;20321;-84
2022/01/23 01:06:36;;;;;;;25.38;20.00;;;5.70;1.00;;;;;;4978275;28;20228;-83
2022/01/23 01:09:06;;;;;;;27.77;21.88;;;5.80;1.00;;;;;;4980485;28;20240;-83
2022/01/23 01:14:29;;;;;;;25.98;20.80;;;5.80;1.00;;;;;;4960382;28;20322;-84
2022/01/23 01:17:03;;;;;;;26.08;19.83;;;5.70;1.00;;;;;;4976896;28;20282;-84
2022/01/23 01:30:36;;;;;;;20.10;15.32;;;5.80;1.00;;;;;;4985358;28;20215;-84
2022/01/23 01:33:14;;;;;;;21.88;16.75;;;5.70;1.00;;;;;;4978108;28;20232;-83
2022/01/23 01:35:48;;;;;;;19.70;16.52;;;5.70;1.00;;;;;;4975430;28;20230;-84
2022/01/23 01:38:15;;;;;;;18.27;12.98;;;5.70;1.00;;;;;;4976848;28;20223;-85
2022/01/23 01:40:42;;;;;;;15.77;13.52;;;5.70;1.00;;;;;;4973277;28;20282;-84
2022/01/23 01:43:09;;;;;;;17.48;14.48;;;5.70;1.00;;;;;;4976787;28;20231;-84
2022/01/23 01:45:38;;;;;;;16.17;12.65;;;5.70;1.00;;;;;;4971110;28;20216;-84
2022/01/23 01:48:06;;;;;;;13.38;9.43;;;5.70;1.00;;;;;;4970531;28;20224;-84
2022/01/23 01:50:34;;;;;;;13.27;9.48;;;5.70;1.00;;;;;;4996639;28;20236;-83
2022/01/23 01:53:03;;;;;;;12.88;8.13;;;5.70;1.00;;;;;;4999792;28;20216;-83
2022/01/23 01:55:40;;;;;;;10.10;8.15;;;5.70;1.00;;;;;;5000405;28;20259;-83
2022/01/23 01:58:13;;;;;;;9.20;7.65;;;5.70;1.00;;;;;;4971734;28;20227;-85
2022/01/23 02:00:46;;;;;;;13.05;9.63;;;5.70;1.00;;;;;;4970989;28;20224;-83
2022/01/23 02:03:36;;;;;;;9.27;7.88;;;5.70;1.00;;;;;;4972445;28;20232;-84
2022/01/23 02:08:51;;;;;;;7.95;6.47;;;5.80;1.00;;;;;;4952495;28;20314;-84
2022/01/23 02:11:24;;;;;;;10.48;7.20;;;5.80;1.00;;;;;;4977528;28;20220;-83
2022/01/23 02:13:56;;;;;;;10.25;6.95;;;5.80;1.00;;;;;;4983866;28;20238;-84
2022/01/23 02:16:57;;;;;;;9.20;6.57;;;5.80;1.00;;;;;;4964827;28;20235;-84
2022/01/23 02:22:39;;;;;;;10.05;7.13;;;5.80;1.00;;;;;;4975803;28;20973;-83
2022/01/23 02:50:30;;;;;;;9.82;6.15;;;5.70;1.00;;;;;;4993689;28;20496;-81
2022/01/23 02:50:47;;;;;;;11.27;7.60;;;5.90;1.00;;;;;;4939681;28;20238;-84
2022/01/23 02:53:32;;;;;;;10.43;7.45;;;5.90;1.00;;;;;;4962174;28;20246;-84
2022/01/23 02:56:03;;;;;;;7.88;6.03;;;5.90;1.00;;;;;;4971603;28;20762;-84
2022/01/23 02:58:36;;;;;;;9.98;6.88;;;6.00;1.00;;;;;;4971417;28;20233;-84
2022/01/23 03:01:14;;;;;;;8.25;6.15;;;5.90;1.00;;;;;;4971849;28;21085;-83
2022/01/23 03:03:45;;;;;;;8.13;6.32;;;5.90;1.00;;;;;;4971930;28;20237;-83
2022/01/23 03:06:23;;;;;;;8.95;7.32;;;5.90;1.00;;;;;;4982132;28;20425;-84
2022/01/23 03:09:49;;;;;;;7.90;6.15;;;5.90;1.00;;;;;;4979845;28;20307;-85
2022/01/23 03:12:16;;;;;;;10.13;7.00;;;5.90;1.00;;;;;;4974090;28;20215;-83
2022/01/23 03:14:50;;;;;;;9.98;7.20;;;5.90;1.00;;;;;;4956990;28;20231;-85
2022/01/23 03:26:01;;;;;;;8.90;6.88;;;5.90;1.00;;;;;;4960580;28;20224;-83
2022/01/23 03:28:37;;;;;;;7.72;5.53;;;5.90;1.00;;;;;;4976427;28;20224;-83
2022/01/23 03:31:18;;;;;;;7.60;5.45;;;5.90;1.00;;;;;;4980434;28;20315;-83
2022/01/23 03:33:45;;;;;;;8.00;5.72;;;5.90;1.00;;;;;;4976561;28;20300;-84
2022/01/23 03:36:12;;;;;;;7.65;5.50;;;5.80;1.00;;;;;;4978870;28;20330;-84
2022/01/23 03:38:39;;;;;;;8.02;5.95;;;5.70;1.00;;;;;;4979949;28;21371;-85
2022/01/23 03:41:06;;;;;;;7.50;5.78;;;5.70;1.00;;;;;;4972901;28;20244;-84
2022/01/23 03:43:37;;;;;;;7.18;5.70;;;5.70;1.00;;;;;;4974339;28;20228;-83
2022/01/23 03:46:22;;;;;;;6.90;5.38;;;5.70;1.00;;;;;;4974566;28;20236;-83
2022/01/23 03:51:35;;;;;;;7.13;4.90;;;5.70;1.00;;;;;;4977297;28;21463;-84
2022/01/23 03:54:02;;;;;;;7.72;5.38;;;5.70;1.00;;;;;;4979242;28;20220;-84
2022/01/23 03:56:30;;;;;;;7.72;4.90;;;5.70;1.00;;;;;;4977430;28;20354;-85
2022/01/23 03:58:59;;;;;;;8.35;5.90;;;5.70;1.00;;;;;;4976429;28;20227;-85
2022/01/23 04:01:26;;;;;;;7.55;6.25;;;5.70;1.00;;;;;;4978408;28;21124;-84
2022/01/23 04:03:56;;;;;;;8.20;5.47;;;5.80;1.00;;;;;;4967000;28;20346;-84
2022/01/23 04:06:23;;;;;;;8.15;5.85;;;5.80;1.00;;;;;;4973393;28;21274;-83
2022/01/23 04:08:50;;;;;;;9.00;6.03;;;5.70;1.00;;;;;;4973464;28;20267;-84
2022/01/23 04:11:18;;;;;;;9.20;5.80;;;5.60;1.00;;;;;;4973056;28;21469;-83
2022/01/23 04:13:49;;;;;;;8.05;5.85;;;5.60;1.00;;;;;;4967779;28;20230;-83
2022/01/23 04:16:48;;;;;;;7.75;5.65;;;5.70;1.00;;;;;;4974289;28;21216;-83
2022/01/23 04:19:33;;;;;;;7.25;5.00;;;5.70;1.00;;;;;;4973705;28;20216;-83
2022/01/23 04:33:26;;;;;;;6.55;5.03;;;5.70;1.00;;;;;;4968225;28;20333;-82
2022/01/23 04:47:36;;;;;;;15.18;10.20;;;5.80;1.00;;;;;;4974508;28;21051;-83
2022/01/23 05:00:54;;;;;;;20.65;13.02;;;5.70;1.00;;;;;;4976258;28;20235;-84
2022/01/23 05:04:03;;;;;;;13.13;10.10;;;5.80;1.00;;;;;;4961915;28;20243;-84
2022/01/23 05:06:29;;;;;;;14.85;10.65;;;5.70;1.00;;;;;;4975639;28;20223;-84
2022/01/23 05:08:56;;;;;;;15.25;9.82;;;5.70;1.00;;;;;;4974619;28;20231;-84
2022/01/23 05:11:23;;;;;;;13.93;10.13;;;5.70;1.00;;;;;;4978458;28;20256;-84
2022/01/23 05:13:50;;;;;;;13.90;10.05;;;5.70;1.00;;;;;;4972054;28;21109;-84
2022/01/23 05:16:18;;;;;;;12.40;9.93;;;5.80;1.00;;;;;;4977534;28;21130;-84
2022/01/23 05:18:45;;;;;;;14.98;10.30;;;5.80;1.00;;;;;;4969684;28;21045;-84
2022/01/23 05:21:34;;;;;;;15.40;9.98;;;5.80;1.00;;;;;;4977529;28;20304;-85
2022/01/23 05:24:04;;;;;;;14.38;10.25;;;5.70;1.00;;;;;;4977994;28;20233;-85
2022/01/23 05:26:34;;;;;;;14.93;9.68;;;5.70;1.00;;;;;;4979724;28;20282;-85
2022/01/23 05:29:01;;;;;;;15.40;11.25;;;5.70;1.00;;;;;;4972271;28;20237;-84
2022/01/23 05:31:28;;;;;;;16.42;12.48;;;5.70;1.00;;;;;;4973996;28;20236;-85
2022/01/23 05:33:55;;;;;;;17.10;12.57;;;5.70;1.00;;;;;;4973801;28;20242;-83
2022/01/23 05:36:22;;;;;;;14.93;11.60;;;5.70;1.00;;;;;;4973263;28;20247;-83
2022/01/23 05:38:49;;;;;;;16.15;12.18;;;5.70;1.00;;;;;;4957345;28;20346;-84
2022/01/23 05:41:17;;;;;;;15.63;11.52;;;5.70;1.00;;;;;;4977414;28;20223;-84
2022/01/23 05:43:44;;;;;;;12.93;9.27;;;5.70;1.00;;;;;;4975534;28;20228;-84
2022/01/23 05:46:11;;;;;;;12.63;9.23;;;5.70;1.00;;;;;;4977163;28;20816;-83
2022/01/23 05:48:38;;;;;;;10.60;7.75;;;5.70;1.00;;;;;;4979907;28;20789;-84
2022/01/23 05:51:05;;;;;;;13.25;9.77;;;5.80;1.00;;;;;;4981932;28;20433;-85
2022/01/23 05:53:32;;;;;;;13.93;10.95;;;5.80;1.00;;;;;;4963015;28;20235;-83
2022/01/23 05:55:58;;;;;;;13.32;9.88;;;5.70;1.00;;;;;;4978371;28;20267;-85
2022/01/23 05:58:26;;;;;;;12.32;9.85;;;5.70;1.00;;;;;;4978548;28;20311;-84
2022/01/23 06:00:53;;;;;;;17.15;12.50;;;5.70;1.00;;;;;;4977528;28;20251;-85
2022/01/23 06:03:21;;;;;;;16.20;11.15;;;5.70;1.00;;;;;;4972017;28;20250;-84
2022/01/23 06:05:47;;;;;;;17.02;12.20;;;5.70;1.00;;;;;;4970605;28;20224;-84
2022/01/23 06:08:14;;;;;;;18.98;12.32;;;5.70;1.00;;;;;;4971357;28;21124;-85
2022/01/23 06:10:53;;;;;;;16.55;13.20;;;5.70;1.00;;;;;;4970406;28;20224;-85
2022/01/23 06:13:20;;;;;;;17.17;12.60;;;5.80;1.00;;;;;;4960312;28;20231;-85
2022/01/23 06:15:48;;;;;;;18.30;13.48;;;5.80;1.00;;;;;;4994825;28;20299;-85
2022/01/23 06:18:15;;;;;;;18.60;13.48;;;5.80;1.00;;;;;;4991692;28;20354;-85
2022/01/23 06:20:41;;;;;;;22.17;15.00;;;5.80;1.00;;;;;;4982023;28;20223;-85
2022/01/23 06:23:08;;;;;;;24.50;17.83;;;5.80;1.00;;;;;;4981836;28;20232;-86
2022/01/23 06:25:37;;;;;;;16.65;12.27;;;5.80;1.00;;;;;;4979037;28;21091;-84
2022/01/23 06:28:05;;;;;;;16.98;12.57;;;5.90;1.00;;;;;;4986373;28;20223;-83
2022/01/23 06:30:33;;;;;;;20.15;13.68;;;5.80;1.00;;;;;;4982657;28;20289;-84
2022/01/23 06:33:01;;;;;;;18.83;13.10;;;5.80;1.00;;;;;;4993341;28;20232;-84
2022/01/23 06:35:29;;;;;;;18.95;13.07;;;5.80;1.00;;;;;;4995452;28;21089;-84
2022/01/23 06:37:56;;;;;;;19.92;13.70;;;5.80;1.00;;;;;;4995200;28;20280;-84
2022/01/23 06:40:22;;;;;;;19.55;13.65;;;5.80;1.00;;;;;;4980604;28;20326;-84
2022/01/23 06:42:49;;;;;;;17.98;12.70;;;5.90;1.00;;;;;;4983172;28;20303;-84
2022/01/23 06:45:16;;;;;;;17.13;12.60;;;5.90;1.00;;;;;;4978736;28;20259;-84
2022/01/23 06:47:43;;;;;;;15.68;11.88;;;5.90;1.00;;;;;;4976474;28;20240;-84
2022/01/23 06:50:11;;;;;;;20.73;13.25;;;5.90;1.00;;;;;;4975940;28;20223;-84
2022/01/23 06:52:38;;;;;;;19.92;13.88;;;5.90;1.00;;;;;;4974224;28;20217;-84
2022/01/23 06:55:05;;;;;;;17.77;13.65;;;5.90;1.00;;;;;;4976623;28;20275;-84
2022/01/23 06:57:32;;;;;;;17.20;13.18;;;5.90;1.00;;;;;;4981045;28;20761;-84
2022/01/23 06:59:58;;;;;;;20.10;12.70;;;5.90;1.00;;;;;;4974857;28;20844;-84
2022/01/23 07:02:25;;;;;;;15.65;11.18;;;5.90;1.00;;;;;;4976071;28;21248;-84
2022/01/23 07:04:52;;;;;;;18.67;12.65;;;5.90;1.00;;;;;;4976845;28;20838;-83
2022/01/23 07:07:20;;;;;;;19.30;12.60;;;5.90;1.00;;;;;;4967103;28;21425;-82
2022/01/23 07:09:47;;;;;;;17.13;12.13;;;5.90;1.00;;;;;;4962903;28;20224;-85
2022/01/23 07:12:13;;;;;;;13.35;10.68;;;5.90;1.00;;;;;;4976539;28;20251;-85
2022/01/23 07:14:40;;;;;;;16.88;11.55;;;5.90;1.00;;;;;;4970036;28;21049;-81
2022/01/23 07:17:07;;;;;;;16.23;10.77;;;5.90;1.00;;;;;;4976969;28;20263;-81
2022/01/23 07:19:34;;;;;;;15.38;11.50;;;5.90;1.00;;;;;;5005193;28;20220;-81
2022/01/23 07:22:00;;;;;;;17.50;12.15;;;5.90;1.00;;;;;;5001924;28;20203;-81
2022/01/23 07:24:28;;;;;;;19.60;13.10;;;5.90;1.00;;;;;;4990648;28;20422;-84
2022/01/23 07:26:55;;;;;;;16.75;11.82;;;5.90;1.00;;;;;;4977638;28;20228;-85
2022/01/23 07:29:22;;;;;;;16.98;13.13;;;5.80;1.00;;;;;;4970532;28;20225;-84
2022/01/23 07:32:00;;;;;;;17.65;13.10;;;5.80;1.00;;;;;;4973861;28;20228;-82
2022/01/23 07:34:28;;;;;;;18.08;13.10;;;5.90;1.00;;;;;;4970293;28;20243;-83
2022/01/23 07:36:54;;;;;;;16.80;13.18;;;5.90;1.00;;;;;;4979856;28;20236;-83
2022/01/23 07:39:21;;;;;;;16.08;12.27;;;5.90;1.00;;;;;;4976470;28;20342;-84
2022/01/23 07:41:49;;;;;;;13.27;10.57;;;5.90;1.00;;;;;;4983339;28;20224;-84
2022/01/23 07:44:18;;;;;;;14.80;10.98;;;5.90;1.00;;;;;;4979343;28;21179;-84
2022/01/23 07:46:45;;;;;;;16.70;12.38;;;5.90;1.00;;;;;;4978094;28;20419;-83
2022/01/23 07:49:13;;;;;;;19.00;12.45;;;5.90;1.00;;;;;;4982853;28;20713;-85
2022/01/23 07:51:39;;;;;;;18.02;12.77;;;5.90;1.00;;;;;;4985174;28;20749;-85
2022/01/23 07:54:06;;;;;;;17.35;13.05;;;6.00;1.00;;;;;;4976045;28;20242;-85
2022/01/23 07:56:33;;;;;;;17.17;12.32;;;6.00;1.00;;;;;;4974465;28;21188;-85
2022/01/23 07:59:01;;;;;;;17.77;13.75;;;6.00;1.00;;;;;;4980083;28;20228;-85
2022/01/23 08:01:30;;;;;;;19.20;13.77;;;6.00;1.00;;;;;;4971519;28;20318;-85
2022/01/23 08:03:56;;;;;;;21.90;15.23;;;6.00;1.00;;;;;;4973458;28;20232;-82
2022/01/23 08:06:28;;;;;;;20.05;15.13;;;6.00;1.00;;;;;;4970110;28;20224;-83
2022/01/23 08:08:56;;;;;;;19.58;14.68;;;6.00;1.00;;;;;;4975917;28;21646;-84
2022/01/23 08:11:23;;;;;;;20.38;14.27;;;6.10;1.00;;;;;;4976412;28;20253;-83
2022/01/23 08:13:49;;;;;;;19.00;13.82;;;6.10;1.00;;;;;;4972602;28;20235;-83
2022/01/23 08:16:17;;;;;;;15.93;10.90;;;6.10;1.00;;;;;;4984089;28;20309;-83
2022/01/23 08:18:44;;;;;;;12.70;10.63;;;6.20;1.00;;;;;;4976243;28;20234;-82
2022/01/23 08:21:10;;;;;;;16.30;12.50;;;6.20;1.00;;;;;;4979189;28;21007;-83
2022/01/23 08:23:38;;;;;;;18.17;12.20;;;6.30;1.00;;;;;;4976793;28;20323;-82
2022/01/23 08:26:05;;;;;;;14.73;11.15;;;6.30;1.00;;;;;;4976113;28;20224;-83
2022/01/23 08:28:32;;;;;;;16.63;11.82;;;6.40;1.00;;;;;;4960244;28;21032;-82
2022/01/23 08:30:59;;;;;;;14.85;10.30;;;6.50;1.00;;;;;;4973893;28;20254;-82
2022/01/23 08:33:27;;;;;;;15.85;12.20;;;6.50;1.00;;;;;;4975076;28;20242;-84
2022/01/23 08:35:56;;;;;;;15.70;11.80;;;6.60;1.00;;;;;;4959238;28;20340;-83
2022/01/23 08:38:23;;;;;;;12.63;10.43;;;6.60;1.00;;;;;;4974126;28;20762;-84
2022/01/23 08:41:49;;;;;;;14.35;10.15;;;6.60;1.00;;;;;;4974729;28;20732;-82
2022/01/23 08:43:47;;;;;;;13.70;10.02;;;6.60;1.00;;;;;;4978282;28;20221;-85
2022/01/23 08:46:14;;;;;;;11.43;8.90;;;6.60;1.00;;;;;;4974357;28;20410;-87
2022/01/23 08:48:42;;;;;;;13.73;10.00;;;6.70;1.00;;;;;;4975241;28;20226;-86
2022/01/23 08:51:09;;;;;;;13.52;9.60;;;6.80;1.00;;;;;;4978532;28;20701;-85
2022/01/23 08:53:36;;;;;;;12.15;9.52;;;6.90;1.00;;;;;;4978319;28;22220;-84
2022/01/23 08:56:04;;;;;;;15.40;11.48;;;6.90;1.00;;;;;;4977410;28;20248;-85
2022/01/23 08:58:31;;;;;;;13.30;9.73;;;6.90;1.00;;;;;;4972137;28;20282;-85
2022/01/23 09:00:57;;;;;;;13.43;10.55;;;7.00;1.00;;;;;;4971911;28;21806;-78
2022/01/23 09:03:24;;;;;;;12.13;9.35;;;6.90;1.00;;;;;;4974655;28;20223;-79
2022/01/23 09:05:52;;;;;;;11.25;9.57;;;6.80;1.00;;;;;;4985115;28;20299;-79
2022/01/23 09:08:19;;;;;;;12.90;9.15;;;6.80;1.00;;;;;;4976371;28;20239;-78
2022/01/23 09:10:54;;;;;;;15.93;10.75;;;6.90;1.00;;;;;;4973293;28;20230;-78
2022/01/23 09:13:32;;;;;;;12.90;9.98;;;6.80;1.00;;;;;;4978711;28;20323;-78
2022/01/23 09:15:59;;;;;;;12.77;8.98;;;6.90;1.00;;;;;;4990279;28;20223;-80
2022/01/23 09:18:25;;;;;;;10.57;8.77;;;6.90;1.00;;;;;;4985584;28;20331;-78
2022/01/23 09:20:53;;;;;;;11.27;9.27;;;6.80;1.00;;;;;;4980047;28;20230;-79
2022/01/23 09:23:20;;;;;;;9.77;7.20;;;6.80;1.00;;;;;;4984224;28;20262;-78
2022/01/23 09:25:47;;;;;;;13.13;7.00;;;6.80;1.00;;;;;;4991079;28;21041;-78
2022/01/23 09:28:14;;;;;;;7.88;6.95;;;6.90;1.00;;;;;;4990289;28;21545;-79
2022/01/23 09:30:43;;;;;;;7.20;5.50;;;6.90;1.00;;;;;;4982520;28;20895;-79
2022/01/23 09:33:10;;;;;;;7.40;5.43;;;6.90;1.00;;;;;;4983905;28;20232;-80
2022/01/23 09:35:37;;;;;;;10.00;6.05;;;7.00;1.00;;;;;;4982939;28;20815;-80
2022/01/23 09:38:05;;;;;;;6.57;5.60;;;7.00;1.00;;;;;;4982584;28;20240;-81
2022/01/23 09:40:33;;;;;;;8.40;5.80;;;7.00;1.00;;;;;;4976365;28;21058;-81
2022/01/23 09:43:05;;;;;;;7.43;5.47;;;7.00;1.00;;;;;;4980443;28;20293;-79
2022/01/23 09:45:32;;;;;;;8.15;5.85;;;7.00;1.00;;;;;;4979924;28;20219;-79
2022/01/23 09:48:02;;;;;;;7.18;5.35;;;7.10;1.00;;;;;;4976864;28;20886;-80
2022/01/23 09:50:30;;;;;;;8.02;5.70;;;7.10;1.00;;;;;;4976281;28;20275;-80
2022/01/23 09:52:58;;;;;;;7.65;4.80;;;7.20;1.00;;;;;;4981207;28;21951;-81
2022/01/23 09:55:27;;;;;;;9.13;6.05;;;7.10;1.00;;;;;;4977335;28;20222;-80
2022/01/23 09:57:55;;;;;;;5.95;4.90;;;7.10;1.00;;;;;;4982811;28;20235;-80
2022/01/23 10:00:24;;;;;;;7.55;4.75;;;7.00;1.00;;;;;;4976949;28;20221;-79
2022/01/23 10:02:51;;;;;;;6.72;5.25;;;7.10;1.00;;;;;;4981766;28;21427;-80
2022/01/23 10:05:19;;;;;;;6.28;5.43;;;7.00;1.00;;;;;;4982089;28;20783;-80
2022/01/23 10:07:46;;;;;;;5.80;4.80;;;7.00;1.00;;;;;;4987659;28;20226;-80
2022/01/23 10:10:19;;;;;;;8.50;5.80;;;7.10;1.00;;;;;;4987310;28;20313;-80
2022/01/23 10:12:50;;;;;;;7.35;5.10;;;7.20;1.00;;;;;;4983196;28;20343;-80
2022/01/23 10:15:18;;;;;;;7.47;6.10;;;7.20;1.00;;;;;;4981219;28;22511;-81
2022/01/23 10:17:45;;;;;;;9.07;5.75;;;7.30;1.00;;;;;;4972025;28;20248;-81
2022/01/23 10:20:13;;;;;;;7.78;6.07;;;7.30;1.00;;;;;;4972275;28;21117;-83
2022/01/23 10:22:43;;;;;;;7.32;5.40;;;7.40;1.00;;;;;;4978049;28;21639;-85
2022/01/23 10:25:13;;;;;;;9.15;7.20;;;7.50;1.00;;;;;;4969396;28;21143;-85
2022/01/23 10:27:58;;;;;;;10.23;6.90;;;7.60;1.00;;;;;;4980165;28;20225;-84
2022/01/23 10:30:26;;;;;;;8.52;5.57;;;7.70;1.00;;;;;;4974826;28;20229;-82
2022/01/23 10:33:00;;;;;;;7.50;5.85;;;7.70;1.00;;;;;;4981847;28;20241;-86
2022/01/23 10:35:29;;;;;;;7.50;5.70;;;7.60;1.00;;;;;;4969197;28;20230;-84
2022/01/23 10:37:56;;;;;;;7.90;6.13;;;7.60;1.00;;;;;;4991805;28;20232;-86
2022/01/23 10:40:48;;;;;;;8.13;5.63;;;7.60;1.00;;;;;;5005502;28;20247;-84
2022/01/23 10:48:46;;;;;;;7.60;6.10;;;7.50;1.00;;;;;;4973768;28;20234;-84
2022/01/23 10:51:17;;;;;;;7.10;5.35;;;7.50;1.00;;;;;;4969286;28;20873;-83
2022/01/23 10:54:07;;;;;;;7.00;5.13;;;7.50;1.00;;;;;;4980209;28;21104;-85
2022/01/23 10:56:38;;;;;;;9.30;5.38;;;7.50;1.00;;;;;;4969275;28;21161;-84
2022/01/23 10:59:08;;;;;;;9.88;7.30;;;7.60;1.00;;;;;;4976274;28;20264;-83
2022/01/23 11:01:35;;;;;;;7.80;6.72;;;7.80;1.00;;;;;;4990906;28;20303;-86
2022/01/23 11:04:07;;;;;;;6.88;5.82;;;7.90;1.00;;;;;;4994890;28;20234;-85
2022/01/23 11:06:51;;;;;;;6.95;5.47;;;7.90;1.00;;;;;;4982489;28;20257;-83
2022/01/23 11:09:17;;;;;;;6.40;5.10;;;8.00;1.00;;;;;;4973651;28;20229;-83
2022/01/23 11:11:47;;;;;;;8.65;6.20;;;8.20;1.00;;;;;;4983929;28;20278;-85
2022/01/23 11:17:23;;;;;;;6.70;5.13;;;8.30;1.00;;;;;;5002834;28;22000;-84
2022/01/23 11:19:52;;;;;;;6.93;5.90;;;8.10;1.00;;;;;;5000218;28;20230;-83
2022/01/23 11:22:21;;;;;;;9.05;6.03;;;7.90;1.00;;;;;;4980285;28;20274;-84
2022/01/23 11:24:49;;;;;;;7.78;5.22;;;7.80;1.00;;;;;;4978576;28;20500;-83
2022/01/23 11:27:18;;;;;;;7.40;4.90;;;7.70;1.00;;;;;;4984182;28;20272;-84
2022/01/23 11:30:01;;;;;;;6.93;5.20;;;7.70;1.00;;;;;;4962643;28;20340;-86
2022/01/23 11:32:34;;;;;;;5.80;4.90;;;7.80;1.00;;;;;;4962804;28;20230;-85
2022/01/23 11:35:06;;;;;;;6.70;4.90;;;8.00;1.00;;;;;;4976459;28;20762;-85
2022/01/23 11:37:33;;;;;;;6.28;4.60;;;8.10;1.00;;;;;;4973995;28;20989;-84
2022/01/23 11:40:07;;;;;;;5.63;4.22;;;8.40;1.00;;;;;;4974853;28;20356;-85
2022/01/23 11:53:55;;;;;;;5.47;3.85;;;8.40;1.00;;;;;;4952987;28;20832;-85
2022/01/23 11:56:46;;;;;;;5.83;3.80;;;8.40;1.00;;;;;;4978080;28;20281;-85
2022/01/23 11:59:18;;;;;;;5.95;4.30;;;8.40;1.00;;;;;;4980269;28;20469;-85
2022/01/23 12:01:48;;;;;;;5.25;4.10;;;8.50;1.00;;;;;;4980989;28;20265;-86
2022/01/23 12:04:19;;;;;;;6.85;4.95;;;8.50;1.00;;;;;;4983861;28;20248;-86
2022/01/23 12:07:19;;;;;;;6.47;4.37;;;8.50;1.00;;;;;;4978922;28;21211;-85
2022/01/23 12:10:15;;;;;;;5.82;4.47;;;8.60;1.00;;;;;;4983066;28;20451;-86
2022/01/23 12:12:45;;;;;;;5.20;4.30;;;8.60;1.00;;;;;;4978681;28;20237;-85
2022/01/23 12:18:15;;;;;;;6.33;4.90;;;8.70;1.00;;;;;;4986602;28;20302;-86
2022/01/23 12:20:43;;;;;;;8.00;5.10;;;8.80;1.00;;;;;;4981305;28;20617;-85
2022/01/23 12:23:10;;;;;;;5.63;4.43;;;8.70;1.00;;;;;;4995560;28;20473;-84
2022/01/23 12:25:41;;;;;;;5.40;3.83;;;8.60;1.00;;;;;;5007693;28;20248;-85
2022/01/23 12:28:17;;;;;;;4.25;3.70;;;8.50;1.00;;;;;;4983866;28;20297;-85
2022/01/23 12:30:45;;;;;;;8.75;5.85;;;8.30;1.00;;;;;;4982839;28;20222;-85
2022/01/23 12:33:30;;;;;;;6.45;3.47;;;8.30;1.00;;;;;;4980112;28;20232;-85
2022/01/23 12:36:00;;;;;;;5.47;4.72;;;8.20;1.00;;;;;;4986621;28;20242;-85
2022/01/23 12:38:31;;;;;;;5.57;3.65;;;8.20;1.00;;;;;;4992568;28;20407;-86
2022/01/23 12:41:15;;;;;;;7.22;4.13;;;8.10;1.00;;;;;;4992733;28;20327;-86
2022/01/23 12:43:43;;;;;;;5.43;3.60;;;8.20;1.00;;;;;;4987172;28;20308;-86
2022/01/23 12:46:27;;;;;;;4.47;3.25;;;8.30;1.00;;;;;;4975748;28;20672;-85
2022/01/23 12:48:59;;;;;;;4.70;3.50;;;8.50;1.00;;;;;;4979273;28;20217;-85
2022/01/23 12:51:36;;;;;;;4.20;3.40;;;8.60;1.00;;;;;;4976387;28;20230;-85
2022/01/23 12:54:21;;;;;;;4.95;3.85;;;8.60;1.00;;;;;;4977523;28;20255;-85
2022/01/23 12:56:50;;;;;;;4.85;3.10;;;8.60;1.00;;;;;;4963935;28;20325;-85
2022/01/23 12:59:24;;;;;;;4.83;3.47;;;8.60;1.00;;;;;;4963573;28;20752;-85
2022/01/23 13:01:58;;;;;;;4.78;3.60;;;8.60;1.00;;;;;;4981141;28;21344;-86
2022/01/23 13:04:35;;;;;;;5.45;3.25;;;8.50;1.00;;;;;;4975852;28;20867;-85
2022/01/23 13:07:13;;;;;;;5.15;3.65;;;8.20;1.00;;;;;;4972778;28;20236;-85
2022/01/23 13:09:47;;;;;;;4.43;3.28;;;8.10;1.00;;;;;;4977265;28;20301;-85
2022/01/23 13:12:27;;;;;;;4.05;3.13;;;8.10;1.00;;;;;;4975680;28;20219;-85
2022/01/23 13:15:10;;;;;;;3.70;2.75;;;8.00;1.00;;;;;;4982529;28;20316;-85
2022/01/23 13:17:48;;;;;;;6.10;3.42;;;8.00;1.00;;;;;;4979952;28;20298;-83
2022/01/23 13:29:52;;;;;;;5.43;3.40;;;8.10;1.00;;;;;;4959972;28;20229;-84
2022/01/23 13:31:55;;;;;;;7.05;5.03;;;8.30;1.00;;;;;;4975376;28;20359;-84
2022/01/23 13:34:28;;;;;;;4.28;3.60;;;8.30;1.00;;;;;;4976734;28;20234;-84
2022/01/23 13:37:06;;;;;;;5.20;3.70;;;8.40;1.00;;;;;;4984328;28;20225;-84
2022/01/23 13:39:37;;;;;;;5.25;3.35;;;8.30;1.00;;;;;;4977878;28;20250;-83
2022/01/23 13:42:21;;;;;;;4.88;3.55;;;8.30;1.00;;;;;;4986115;28;21164;-83
2022/01/23 13:53:21;;;;;;;4.85;3.55;;;8.20;1.00;;;;;;4982258;28;20239;-84
2022/01/23 13:58:37;;;;;;;2.90;2.30;;;8.30;1.00;;;;;;4980788;28;20250;-84
2022/01/23 14:01:19;;;;;;;4.80;2.97;;;8.40;1.00;;;;;;4981960;28;20232;-84
2022/01/23 14:03:46;;;;;;;4.50;2.80;;;8.50;1.00;;;;;;4980189;28;20240;-86
2022/01/23 14:06:14;;;;;;;3.65;2.83;;;8.50;1.00;;;;;;4989910;28;20229;-84
2022/01/23 14:08:42;;;;;;;3.67;2.40;;;8.60;1.00;;;;;;5002166;28;20492;-85
2022/01/23 14:11:09;;;;;;;3.17;2.60;;;8.60;1.00;;;;;;4980460;28;20229;-85
2022/01/23 14:13:37;;;;;;;3.50;2.40;;;8.50;1.00;;;;;;4980879;28;20354;-85
2022/01/23 14:16:04;;;;;;;2.85;2.20;;;8.50;1.00;;;;;;4990361;28;20288;-85
2022/01/23 14:18:32;;;;;;;3.10;2.25;;;8.50;1.00;;;;;;4985902;28;20243;-85
2022/01/23 14:21:01;;;;;;;3.92;2.75;;;8.40;1.00;;;;;;4987366;28;20222;-86
2022/01/23 14:23:28;;;;;;;3.10;2.45;;;8.40;1.00;;;;;;4965062;28;20299;-85
2022/01/23 14:25:58;;;;;;;4.35;2.95;;;8.30;1.00;;;;;;4983413;28;20299;-85
2022/01/23 14:28:28;;;;;;;3.92;3.10;;;8.30;1.00;;;;;;4976326;28;20250;-85
2022/01/23 14:30:58;;;;;;;4.00;3.67;;;8.30;1.00;;;;;;4984183;28;20315;-85
2022/01/23 14:33:29;;;;;;;5.85;4.28;;;8.30;1.00;;;;;;4984696;28;20280;-84
2022/01/23 14:35:56;;;;;;;5.93;5.03;;;8.20;1.00;;;;;;4978426;28;20292;-84
2022/01/23 14:38:25;;;;;;;5.85;3.80;;;8.20;1.00;;;;;;4979904;28;20262;-84
2022/01/23 14:40:59;;;;;;;3.85;3.42;;;8.20;1.00;;;;;;4982091;28;20267;-85
2022/01/23 14:43:36;;;;;;;5.30;4.00;;;8.10;1.00;;;;;;4983597;28;20282;-86
2022/01/23 14:46:05;;;;;;;4.07;3.00;;;8.00;1.00;;;;;;4991960;28;20496;-85
2022/01/23 14:48:38;;;;;;;3.55;2.90;;;8.10;1.00;;;;;;4983515;28;20287;-86
2022/01/23 14:51:06;;;;;;;3.80;3.30;;;8.00;1.00;;;;;;4988674;28;20229;-85
2022/01/23 14:53:35;;;;;;;3.53;2.97;;;8.10;1.00;;;;;;4983274;28;20326;-86
2022/01/23 14:56:06;;;;;;;6.63;4.93;;;8.00;1.00;;;;;;4986909;28;20203;-85
2022/01/23 14:58:34;;;;;;;5.22;3.10;;;8.00;1.00;;;;;;4964875;28;21280;-85
2022/01/23 15:01:02;;;;;;;4.30;2.97;;;8.00;1.00;;;;;;4996000;28;20226;-84
2022/01/23 15:03:31;;;;;;;5.30;3.38;;;8.00;1.00;;;;;;4985195;28;20300;-85
2022/01/23 15:06:02;;;;;;;6.88;3.53;;;8.00;1.00;;;;;;4985130;28;20209;-85
2022/01/23 15:08:30;;;;;;;5.35;3.80;;;8.00;1.00;;;;;;4987753;28;20257;-85
2022/01/23 15:10:59;;;;;;;3.17;2.75;;;7.90;1.00;;;;;;4982433;28;20223;-84
2022/01/23 15:13:30;;;;;;;4.20;3.50;;;7.90;1.00;;;;;;4986202;28;20224;-86
2022/01/23 15:16:01;;;;;;;4.70;4.15;;;7.90;1.00;;;;;;4987442;28;20226;-85
2022/01/23 15:18:28;;;;;;;4.75;3.65;;;7.90;1.00;;;;;;4984330;28;20254;-86
2022/01/23 15:20:55;;;;;;;4.47;3.55;;;7.90;1.00;;;;;;4979206;28;20312;-86
2022/01/23 15:23:21;;;;;;;4.32;3.65;;;7.90;1.00;;;;;;4989092;28;20250;-85
2022/01/23 15:25:49;;;;;;;4.53;2.97;;;7.90;1.00;;;;;;5006566;28;20227;-85
2022/01/23 15:28:16;;;;;;;3.78;3.10;;;7.90;1.00;;;;;;5006370;28;20421;-85
2022/01/23 15:30:45;;;;;;;6.05;3.95;;;7.90;1.00;;;;;;4983014;28;20241;-85
2022/01/23 15:33:12;;;;;;;6.80;6.15;;;7.90;1.00;;;;;;4980760;28;20301;-85
2022/01/23 15:35:46;;;;;;;9.30;8.30;;;7.90;1.00;;;;;;4982401;28;20229;-85