Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:50;;;;;;;13.23;12.43;;;17.20;53.70;;;;;;5011822;28;20037;-78
2022/05/14 00:03:17;;;;;;;13.40;12.38;;;17.10;54.00;;;;;;5043128;28;20406;-77
2022/05/14 00:05:43;;;;;;;13.18;12.27;;;17.00;54.00;;;;;;5040312;28;20037;-77
2022/05/14 00:08:10;;;;;;;13.20;12.40;;;17.00;53.90;;;;;;5028346;28;20044;-77
2022/05/14 00:13:03;;;;;;;13.45;12.50;;;17.20;54.20;;;;;;5029257;28;20037;-78
2022/05/14 00:13:22;;;;;;;13.57;12.57;;;17.30;54.10;;;;;;5015582;28;20508;-78
2022/05/14 00:15:48;;;;;;;14.60;13.50;;;17.30;54.10;;;;;;5029042;28;20050;-78
2022/05/14 00:18:14;;;;;;;13.55;12.55;;;17.50;53.50;;;;;;5029341;28;20029;-78
2022/05/14 00:20:41;;;;;;;14.32;13.32;;;17.40;53.50;;;;;;5027160;28;20033;-78
2022/05/14 00:23:07;;;;;;;14.05;12.85;;;17.20;53.90;;;;;;5028843;28;20032;-78
2022/05/14 00:25:33;;;;;;;13.38;12.38;;;17.10;54.30;;;;;;5007944;28;20045;-78
2022/05/14 00:28:00;;;;;;;13.15;12.45;;;16.90;54.70;;;;;;5017219;28;20029;-78
2022/05/14 00:30:27;;;;;;;12.88;12.10;;;16.80;55.00;;;;;;5028718;28;20048;-78
2022/05/14 00:32:54;;;;;;;13.55;12.57;;;16.70;55.50;;;;;;5027907;28;20030;-78
2022/05/14 00:35:20;;;;;;;13.70;12.73;;;16.70;55.50;;;;;;5027886;28;20041;-78
2022/05/14 00:37:46;;;;;;;15.60;11.82;;;16.80;55.60;;;;;;5027270;28;20033;-78
2022/05/14 00:40:17;;;;;;;12.73;11.82;;;16.80;55.50;;;;;;5027947;28;20052;-78
2022/05/14 00:42:43;;;;;;;12.60;11.50;;;16.80;55.60;;;;;;5042010;28;20498;-78
2022/05/14 00:45:10;;;;;;;12.65;11.75;;;16.70;55.70;;;;;;5025231;28;20041;-78
2022/05/14 00:47:37;;;;;;;17.63;12.68;;;16.60;56.00;;;;;;5028603;28;20021;-78
2022/05/14 00:50:26;;;;;;;12.98;11.95;;;16.60;56.20;;;;;;5026095;28;20029;-78
2022/05/14 00:52:56;;;;;;;12.73;11.82;;;16.70;56.10;;;;;;5018744;28;20064;-78
2022/05/14 00:55:22;;;;;;;13.25;12.15;;;16.70;55.90;;;;;;5024859;28;20033;-78
2022/05/14 00:57:48;;;;;;;13.57;12.30;;;16.70;56.20;;;;;;5029126;28;20038;-78
2022/05/14 01:00:17;;;;;;;12.63;11.88;;;16.70;56.20;;;;;;5061036;28;20041;-78
2022/05/14 01:02:43;;;;;;;12.93;12.13;;;16.90;55.90;;;;;;5026154;28;20033;-78
2022/05/14 01:05:09;;;;;;;13.60;12.60;;;16.80;56.00;;;;;;5026421;28;20030;-78
2022/05/14 01:07:37;;;;;;;13.00;12.20;;;16.70;56.30;;;;;;5011044;28;20041;-77
2022/05/14 01:10:04;;;;;;;13.73;12.57;;;16.70;56.40;;;;;;5012365;28;20033;-77
2022/05/14 01:12:31;;;;;;;13.00;12.00;;;16.80;56.20;;;;;;5047995;28;20517;-77
2022/05/14 01:15:18;;;;;;;13.05;12.13;;;16.80;56.20;;;;;;5048035;28;20041;-78
2022/05/14 01:17:44;;;;;;;13.30;12.30;;;16.70;56.40;;;;;;5014275;28;20037;-78
2022/05/14 01:20:11;;;;;;;12.40;11.50;;;16.50;57.30;;;;;;5030302;28;20026;-77
2022/05/14 01:22:43;;;;;;;13.65;11.98;;;16.40;57.60;;;;;;5016806;28;20029;-78
2022/05/14 01:28:14;;;;;;;12.32;11.25;;;16.20;57.90;;;;;;5023854;28;20049;-78
2022/05/14 01:30:56;;;;;;;11.70;10.80;;;16.10;58.40;;;;;;5032508;28;20048;-77
2022/05/14 01:33:22;;;;;;;11.20;10.50;;;16.10;58.80;;;;;;5018747;28;20030;-78
2022/05/14 01:35:48;;;;;;;11.68;10.77;;;16.00;58.80;;;;;;5042283;28;20061;-77
2022/05/14 01:38:14;;;;;;;12.52;11.18;;;15.90;58.90;;;;;;5042776;28;20025;-77
2022/05/14 01:40:40;;;;;;;12.45;11.48;;;15.90;59.20;;;;;;5029578;28;20029;-77
2022/05/14 01:43:07;;;;;;;12.10;10.90;;;15.90;59.30;;;;;;5030702;28;20485;-78
2022/05/14 01:45:33;;;;;;;12.15;11.13;;;15.90;59.50;;;;;;5033904;28;20049;-77
2022/05/14 01:47:59;;;;;;;11.95;10.82;;;15.90;59.20;;;;;;5031885;28;20037;-77
2022/05/14 01:50:26;;;;;;;12.07;10.85;;;15.90;59.60;;;;;;5031626;28;20033;-78
2022/05/14 01:52:52;;;;;;;11.82;10.75;;;15.90;59.60;;;;;;5012880;28;20047;-77
2022/05/14 01:55:18;;;;;;;11.60;10.73;;;15.90;59.70;;;;;;5014776;28;20041;-78
2022/05/14 01:57:44;;;;;;;11.98;10.70;;;15.80;60.20;;;;;;5035035;28;20052;-78
2022/05/14 02:00:12;;;;;;;11.35;10.45;;;15.70;60.40;;;;;;5029999;28;20033;-78
2022/05/14 02:02:38;;;;;;;11.20;10.32;;;15.60;60.90;;;;;;5027247;28;20042;-78
2022/05/14 02:05:04;;;;;;;12.18;10.32;;;15.60;60.80;;;;;;5025852;28;20064;-77
2022/05/14 02:07:30;;;;;;;11.55;10.52;;;15.70;60.90;;;;;;5025218;28;20042;-77
2022/05/14 02:09:56;;;;;;;11.45;10.63;;;15.60;60.90;;;;;;5011807;28;20040;-78
2022/05/14 02:12:23;;;;;;;12.98;10.93;;;15.60;60.90;;;;;;5033063;28;20038;-78
2022/05/14 02:14:49;;;;;;;11.00;10.15;;;15.60;61.00;;;;;;5038921;28;20037;-78
2022/05/14 02:17:15;;;;;;;12.15;11.15;;;15.60;61.40;;;;;;5035984;28;20060;-78
2022/05/14 02:19:41;;;;;;;11.57;10.60;;;15.60;61.10;;;;;;5030454;28;20051;-78
2022/05/14 02:22:07;;;;;;;11.88;10.52;;;15.70;61.00;;;;;;5028169;28;20410;-78
2022/05/14 02:24:34;;;;;;;11.70;10.80;;;15.60;61.10;;;;;;5030909;28;20041;-78
2022/05/14 02:27:00;;;;;;;11.40;10.38;;;15.50;61.50;;;;;;5050018;28;20094;-78
2022/05/14 02:29:26;;;;;;;12.10;10.93;;;15.50;61.70;;;;;;5018117;28;20064;-78
2022/05/14 02:31:53;;;;;;;11.65;10.52;;;15.70;61.50;;;;;;5032623;28;20037;-78
2022/05/14 02:34:19;;;;;;;12.00;11.00;;;15.50;61.70;;;;;;5043644;28;20516;-78
2022/05/14 02:36:45;;;;;;;11.05;10.05;;;15.40;62.10;;;;;;5035442;28;20061;-77
2022/05/14 02:39:11;;;;;;;11.25;10.38;;;15.30;62.30;;;;;;5028513;28;20030;-78
2022/05/14 02:41:37;;;;;;;11.15;10.20;;;15.30;62.90;;;;;;5029440;28;20045;-77
2022/05/14 02:44:03;;;;;;;11.52;10.43;;;15.40;62.60;;;;;;5047629;28;20406;-77
2022/05/14 02:46:29;;;;;;;11.27;10.45;;;15.50;62.50;;;;;;5026741;28;20034;-77
2022/05/14 02:48:55;;;;;;;11.25;10.20;;;15.50;62.10;;;;;;5030178;28;20044;-78
2022/05/14 02:51:21;;;;;;;11.65;10.65;;;15.40;62.20;;;;;;5032687;28;20033;-77
2022/05/14 02:53:48;;;;;;;11.07;10.27;;;15.40;62.80;;;;;;5014037;28;20053;-78
2022/05/14 02:56:14;;;;;;;11.15;10.30;;;15.50;62.50;;;;;;5030610;28;20041;-77
2022/05/14 03:01:25;;;;;;;11.13;10.32;;;15.40;62.60;;;;;;5026206;28;20298;-78
2022/05/14 03:03:51;;;;;;;10.90;10.00;;;15.40;62.60;;;;;;5031479;28;20368;-79
2022/05/14 03:06:17;;;;;;;11.43;10.48;;;15.20;63.00;;;;;;5010361;28;20037;-78
2022/05/14 03:08:43;;;;;;;10.95;10.05;;;15.20;63.10;;;;;;5031914;28;20025;-80
2022/05/14 03:11:09;;;;;;;11.20;10.32;;;15.20;64.10;;;;;;5030526;28;20045;-80
2022/05/14 03:13:35;;;;;;;12.27;10.10;;;15.20;63.50;;;;;;5029982;28;20029;-80
2022/05/14 03:16:01;;;;;;;11.27;10.18;;;15.20;63.60;;;;;;5000182;28;20033;-77
2022/05/14 03:18:27;;;;;;;10.40;9.70;;;15.10;63.80;;;;;;5036122;28;20041;-77
2022/05/14 03:20:53;;;;;;;10.10;9.50;;;15.20;63.60;;;;;;5027604;28;20042;-76
2022/05/14 03:23:19;;;;;;;11.57;10.68;;;15.10;63.50;;;;;;5030345;28;20034;-77
2022/05/14 03:25:45;;;;;;;12.63;10.57;;;15.00;63.80;;;;;;5030958;28;20040;-77
2022/05/14 03:28:11;;;;;;;10.93;9.77;;;15.00;64.10;;;;;;5030433;28;20030;-77
2022/05/14 03:30:38;;;;;;;11.02;9.90;;;14.90;64.50;;;;;;5030145;28;20064;-77
2022/05/14 03:33:04;;;;;;;10.00;9.15;;;14.90;64.60;;;;;;5028715;28;20026;-77
2022/05/14 03:35:30;;;;;;;10.73;9.82;;;14.90;64.60;;;;;;5027558;28;20021;-79
2022/05/14 03:37:56;;;;;;;10.55;9.65;;;14.90;64.40;;;;;;5027767;28;20048;-80
2022/05/14 03:40:22;;;;;;;10.07;9.30;;;14.90;64.40;;;;;;5028078;28;20078;-79
2022/05/14 03:42:48;;;;;;;10.27;9.48;;;14.80;65.00;;;;;;5030361;28;20475;-79
2022/05/14 03:45:14;;;;;;;10.18;9.27;;;14.80;65.30;;;;;;5015867;28;20045;-79
2022/05/14 03:47:40;;;;;;;10.30;9.43;;;14.70;65.40;;;;;;5029264;28;20030;-79
2022/05/14 03:50:07;;;;;;;10.85;9.43;;;14.80;65.40;;;;;;5029632;28;20496;-78
2022/05/14 03:52:33;;;;;;;10.20;9.20;;;14.80;65.20;;;;;;5028126;28;20053;-79
2022/05/14 03:54:59;;;;;;;10.18;9.30;;;14.70;65.40;;;;;;5030822;28;20467;-79
2022/05/14 03:57:25;;;;;;;9.77;8.95;;;14.70;65.50;;;;;;5024227;28;20052;-79
2022/05/14 03:59:51;;;;;;;10.05;9.23;;;14.70;65.50;;;;;;5028340;28;20033;-79
2022/05/14 04:02:17;;;;;;;9.93;8.90;;;14.70;65.40;;;;;;5008873;28;20033;-79
2022/05/14 04:04:44;;;;;;;9.60;8.88;;;14.70;65.60;;;;;;5033952;28;20379;-79
2022/05/14 04:07:10;;;;;;;11.43;9.25;;;14.60;65.60;;;;;;5028766;28;20049;-79
2022/05/14 04:09:36;;;;;;;9.65;8.80;;;14.60;65.60;;;;;;5045034;28;20048;-79
2022/05/14 04:12:02;;;;;;;11.02;9.38;;;14.60;65.90;;;;;;5029232;28;20041;-79
2022/05/14 04:14:28;;;;;;;11.65;9.07;;;14.50;65.80;;;;;;5012498;28;20037;-79
2022/05/14 04:16:55;;;;;;;10.30;9.32;;;14.50;66.00;;;;;;5013063;28;20041;-78
2022/05/14 04:19:21;;;;;;;11.05;9.35;;;14.70;65.60;;;;;;5014793;28;20036;-78
2022/05/14 04:21:47;;;;;;;9.57;8.75;;;14.60;65.40;;;;;;5031690;28;20474;-78
2022/05/14 04:24:14;;;;;;;9.82;8.90;;;14.60;65.60;;;;;;5028241;28;20045;-78
2022/05/14 04:26:40;;;;;;;12.35;8.75;;;14.60;65.40;;;;;;5030180;28;20036;-79
2022/05/14 04:29:06;;;;;;;9.40;8.75;;;14.60;65.70;;;;;;5011830;28;20042;-78
2022/05/14 04:31:32;;;;;;;10.77;8.75;;;14.70;65.20;;;;;;5027964;28;20071;-78
2022/05/14 04:33:59;;;;;;;10.05;9.15;;;14.70;64.90;;;;;;5030518;28;20032;-78
2022/05/14 04:36:25;;;;;;;9.52;8.63;;;14.70;64.80;;;;;;5041450;28;20038;-78
2022/05/14 04:38:51;;;;;;;12.48;9.15;;;14.70;64.80;;;;;;5041091;28;20030;-78
2022/05/14 04:41:18;;;;;;;9.73;8.73;;;14.80;64.70;;;;;;5028462;28;20037;-78
2022/05/14 04:43:44;;;;;;;9.88;9.00;;;14.80;64.50;;;;;;5028313;28;20386;-78
2022/05/14 04:46:10;;;;;;;10.18;9.48;;;14.80;64.20;;;;;;5012086;28;20034;-78
2022/05/14 04:48:37;;;;;;;10.55;9.35;;;14.80;64.40;;;;;;5034949;28;20052;-78
2022/05/14 04:51:03;;;;;;;9.77;8.90;;;14.70;65.50;;;;;;5032360;28;20029;-78
2022/05/14 04:53:29;;;;;;;9.85;8.95;;;14.60;65.00;;;;;;5014271;28;20057;-78
2022/05/14 04:55:55;;;;;;;9.52;8.80;;;14.60;65.00;;;;;;5023860;28;20044;-78
2022/05/14 04:58:21;;;;;;;10.38;9.32;;;14.60;65.10;;;;;;5030807;28;20053;-78
2022/05/14 05:00:48;;;;;;;9.73;8.88;;;14.70;65.20;;;;;;5034907;28;20034;-78
2022/05/14 05:03:16;;;;;;;8.90;8.35;;;14.70;65.90;;;;;;5031023;28;20501;-78
2022/05/14 05:05:54;;;;;;;15.07;9.20;;;14.70;65.20;;;;;;5032356;28;20029;-78
2022/05/14 05:08:21;;;;;;;9.60;8.95;;;14.80;64.90;;;;;;5063493;28;20052;-76
2022/05/14 05:10:47;;;;;;;10.50;8.85;;;14.70;65.10;;;;;;5015952;28;20037;-80
2022/05/14 05:13:14;;;;;;;9.43;8.63;;;14.70;65.10;;;;;;5001071;28;20045;-79
2022/05/14 05:15:41;;;;;;;9.80;8.82;;;14.60;65.60;;;;;;5033390;28;20033;-80
2022/05/14 05:18:07;;;;;;;9.70;8.98;;;14.70;65.20;;;;;;5032153;28;20038;-79
2022/05/14 05:20:34;;;;;;;10.13;9.32;;;14.90;65.00;;;;;;5031022;28;20029;-77
2022/05/14 05:23:00;;;;;;;11.20;9.32;;;14.90;64.40;;;;;;5032346;28;20028;-77
2022/05/14 05:25:26;;;;;;;10.20;9.20;;;14.80;64.80;;;;;;5032023;28;20037;-77
2022/05/14 05:27:52;;;;;;;9.57;8.98;;;14.80;64.90;;;;;;5014778;28;20471;-77
2022/05/14 05:30:18;;;;;;;11.73;9.40;;;14.80;65.20;;;;;;5032524;28;20029;-77
2022/05/14 05:32:44;;;;;;;9.75;9.00;;;14.70;65.30;;;;;;5031571;28;20029;-77
2022/05/14 05:35:10;;;;;;;9.77;8.98;;;14.80;65.10;;;;;;5031807;28;20038;-77
2022/05/14 05:37:36;;;;;;;9.73;9.07;;;14.90;64.90;;;;;;5030625;28;20068;-80
2022/05/14 05:40:03;;;;;;;10.35;9.55;;;14.90;64.90;;;;;;5031133;28;20466;-81
2022/05/14 05:42:29;;;;;;;10.82;9.02;;;14.80;64.90;;;;;;5065271;28;20045;-81
2022/05/14 05:44:55;;;;;;;9.23;8.48;;;14.80;65.50;;;;;;5030041;28;20068;-80
2022/05/14 05:47:22;;;;;;;10.15;9.18;;;14.80;65.30;;;;;;5046350;28;20394;-82
2022/05/14 05:49:48;;;;;;;9.88;9.00;;;14.80;65.10;;;;;;5015920;28;20045;-82
2022/05/14 05:52:14;;;;;;;9.98;9.07;;;14.90;65.40;;;;;;5016227;28;20053;-82
2022/05/14 05:57:32;;;;;;;9.70;8.90;;;15.10;64.60;;;;;;5034770;28;20049;-80
2022/05/14 05:59:58;;;;;;;10.65;9.70;;;15.00;64.50;;;;;;5028274;28;20040;-77
2022/05/14 06:02:24;;;;;;;9.75;9.05;;;15.00;65.10;;;;;;5031590;28;20033;-81
2022/05/14 06:04:50;;;;;;;10.57;9.50;;;15.00;64.50;;;;;;5030826;28;20025;-81
2022/05/14 06:07:17;;;;;;;10.23;9.32;;;15.10;64.30;;;;;;5014564;28;20080;-81
2022/05/14 06:09:43;;;;;;;10.88;9.88;;;15.20;63.90;;;;;;5035468;28;20471;-79
2022/05/14 06:12:09;;;;;;;12.20;10.80;;;15.30;64.00;;;;;;5030395;28;20030;-87
2022/05/14 06:14:36;;;;;;;10.48;9.73;;;15.40;64.60;;;;;;5045564;28;20037;-80
2022/05/14 06:17:02;;;;;;;10.48;9.48;;;15.50;63.30;;;;;;5032911;28;20050;-86
2022/05/14 06:19:28;;;;;;;10.88;10.07;;;15.50;63.30;;;;;;5032064;28;20038;-78
2022/05/14 06:21:54;;;;;;;10.88;9.98;;;15.50;63.20;;;;;;5031859;28;20513;-83
2022/05/14 06:24:20;;;;;;;10.30;9.60;;;15.50;63.50;;;;;;5030334;28;20033;-81
2022/05/14 06:26:46;;;;;;;11.75;10.55;;;15.60;63.40;;;;;;5012843;28;20050;-80
2022/05/14 06:29:13;;;;;;;10.50;9.77;;;15.60;63.30;;;;;;5037910;28;20490;-76
2022/05/14 06:31:39;;;;;;;10.60;9.80;;;15.70;63.60;;;;;;5031735;28;20030;-76
2022/05/14 06:34:05;;;;;;;11.80;10.77;;;15.80;62.90;;;;;;5032455;28;20466;-77
2022/05/14 06:36:32;;;;;;;10.85;10.07;;;15.80;62.60;;;;;;5047134;28;20394;-76
2022/05/14 06:38:58;;;;;;;11.18;10.30;;;15.60;62.50;;;;;;5027286;28;20386;-77
2022/05/14 06:41:24;;;;;;;11.55;10.73;;;15.60;63.00;;;;;;5028285;28;20029;-79
2022/05/14 06:43:51;;;;;;;12.27;11.05;;;15.70;62.30;;;;;;5028517;28;20029;-77
2022/05/14 06:46:17;;;;;;;12.65;11.38;;;15.80;62.70;;;;;;5020242;28;20029;-78
2022/05/14 06:48:43;;;;;;;11.82;11.02;;;15.90;62.20;;;;;;5022890;28;20088;-78
2022/05/14 06:51:17;;;;;;;12.60;11.65;;;16.00;61.90;;;;;;5029142;28;20375;-74
2022/05/14 06:53:43;;;;;;;12.30;11.13;;;16.00;61.40;;;;;;5029648;28;20390;-77
2022/05/14 06:56:09;;;;;;;11.32;10.50;;;15.90;61.70;;;;;;5028821;28;20025;-77
2022/05/14 06:58:36;;;;;;;12.88;11.75;;;15.90;62.30;;;;;;5030466;28;20049;-77
2022/05/14 07:01:02;;;;;;;12.60;11.70;;;16.10;62.70;;;;;;5030830;28;20037;-75
2022/05/14 07:08:58;;;;;;;13.35;12.27;;;16.50;61.40;;;;;;5028652;28;20045;-74
2022/05/14 07:11:24;;;;;;;14.40;12.95;;;16.60;60.30;;;;;;5024976;28;20030;-78
2022/05/14 07:13:51;;;;;;;13.23;12.30;;;16.60;60.40;;;;;;5027645;28;20037;-76
2022/05/14 07:16:17;;;;;;;14.10;12.73;;;16.80;60.40;;;;;;5014419;28;20049;-77
2022/05/14 07:18:44;;;;;;;13.55;12.45;;;16.80;59.50;;;;;;5014113;28;20403;-77
2022/05/14 07:21:10;;;;;;;13.63;12.75;;;16.90;59.80;;;;;;5044847;28;20045;-77
2022/05/14 07:23:36;;;;;;;14.20;12.95;;;17.00;59.90;;;;;;5030325;28;20490;-77
2022/05/14 07:26:06;;;;;;;14.63;13.57;;;17.30;59.00;;;;;;5028025;28;20033;-77
2022/05/14 07:28:33;;;;;;;14.27;13.15;;;17.50;58.60;;;;;;5030173;28;20041;-77
2022/05/14 07:31:01;;;;;;;15.77;14.63;;;17.50;58.00;;;;;;5029663;28;20037;-77
2022/05/14 07:33:28;;;;;;;16.08;14.95;;;17.60;58.10;;;;;;5041235;28;20033;-75
2022/05/14 07:35:54;;;;;;;15.70;14.55;;;17.80;58.00;;;;;;5025715;28;20040;-75
2022/05/14 07:38:21;;;;;;;16.65;15.63;;;17.90;57.50;;;;;;5027937;28;20040;-75
2022/05/14 07:40:47;;;;;;;15.43;14.52;;;18.10;57.10;;;;;;5029839;28;20037;-75
2022/05/14 07:43:22;;;;;;;15.80;14.52;;;18.10;56.90;;;;;;5030081;28;20021;-76
2022/05/14 07:45:53;;;;;;;15.43;14.32;;;18.20;57.30;;;;;;5041536;28;20033;-77
2022/05/14 07:48:20;;;;;;;;;;;18.50;57.20;;;;;;5039388;28;20034;-76
2022/05/14 07:50:46;;;;;;;16.02;14.82;;;18.60;56.80;;;;;;5028923;28;19913;-76
2022/05/14 07:53:14;;;;;;;16.98;16.02;;;18.80;56.30;;;;;;5011975;28;20037;-76
2022/05/14 07:55:43;;;;;;;17.20;16.20;;;18.80;55.50;;;;;;5045839;28;20057;-76
2022/05/14 07:58:09;;;;;;;16.60;15.32;;;18.80;56.10;;;;;;5025781;28;20029;-74
2022/05/14 08:00:35;;;;;;;17.80;16.50;;;18.90;56.00;;;;;;5029806;28;20060;-76
2022/05/14 08:03:02;;;;;;;17.67;16.38;;;19.10;56.10;;;;;;5026640;28;20029;-81
2022/05/14 08:05:28;;;;;;;18.35;17.15;;;19.20;55.90;;;;;;5010597;28;20041;-76
2022/05/14 08:07:54;;;;;;;18.30;17.20;;;19.30;55.80;;;;;;5051203;28;20032;-76
2022/05/14 08:10:20;;;;;;;18.85;17.60;;;19.60;54.40;;;;;;5028280;28;20371;-75
2022/05/14 08:12:50;;;;;;;18.40;16.92;;;19.80;53.70;;;;;;5029009;28;20029;-76
2022/05/14 08:15:16;;;;;;;19.13;17.83;;;19.70;54.30;;;;;;5030987;28;20041;-76
2022/05/14 08:17:43;;;;;;;18.73;17.45;;;20.00;53.40;;;;;;5030310;28;20045;-75
2022/05/14 08:20:10;;;;;;;17.85;16.83;;;20.10;52.90;;;;;;5009083;28;20041;-76
2022/05/14 08:25:21;;;;;;;18.67;17.58;;;20.30;52.40;;;;;;5027198;28;20033;-75
2022/05/14 08:27:47;;;;;;;19.25;18.05;;;20.40;51.40;;;;;;5031328;28;20033;-76
2022/05/14 08:30:19;;;;;;;18.58;17.38;;;20.60;50.90;;;;;;5053297;28;20037;-77
2022/05/14 08:32:45;;;;;;;19.35;17.95;;;20.70;51.30;;;;;;5016191;28;20029;-76
2022/05/14 08:35:11;;;;;;;18.50;17.40;;;20.80;50.90;;;;;;5015443;28;20509;-76
2022/05/14 08:37:37;;;;;;;19.08;17.80;;;20.90;50.50;;;;;;5029204;28;20738;-76
2022/05/14 08:40:17;;;;;;;20.13;18.55;;;20.90;50.10;;;;;;5025968;28;20036;-75
2022/05/14 08:42:43;;;;;;;19.85;18.52;;;21.00;49.80;;;;;;5026257;28;20045;-75
2022/05/14 08:45:15;;;;;;;19.38;18.17;;;21.10;50.00;;;;;;5026909;28;20026;-76
2022/05/14 08:47:46;;;;;;;20.65;18.95;;;21.30;49.40;;;;;;5037196;28;20038;-75
2022/05/14 08:50:12;;;;;;;19.90;18.55;;;21.50;49.20;;;;;;5031189;28;20497;-75
2022/05/14 08:52:38;;;;;;;20.00;18.63;;;21.40;48.40;;;;;;4996804;28;20053;-75
2022/05/14 08:55:16;;;;;;;19.65;18.45;;;21.30;48.50;;;;;;5043329;28;20360;-75
2022/05/14 08:57:58;;;;;;;20.48;18.88;;;21.20;49.00;;;;;;5022134;28;20037;-74
2022/05/14 09:00:24;;;;;;;19.92;18.83;;;21.40;49.10;;;;;;5026733;28;20041;-79
2022/05/14 09:02:52;;;;;;;22.13;19.50;;;21.50;48.10;;;;;;5055369;28;20025;-78
2022/05/14 09:05:21;;;;;;;20.85;19.45;;;21.50;48.80;;;;;;5009839;28;20042;-76
2022/05/14 09:07:47;;;;;;;20.90;19.55;;;21.70;47.90;;;;;;5049991;28;20026;-77
2022/05/14 09:10:22;;;;;;;23.20;21.67;;;21.80;48.20;;;;;;5026107;28;20029;-76
2022/05/14 09:12:57;;;;;;;21.17;19.75;;;21.80;47.60;;;;;;5032207;28;20493;-76
2022/05/14 09:15:26;;;;;;;21.73;20.00;;;21.80;47.50;;;;;;5040765;28;20471;-75
2022/05/14 09:18:07;;;;;;;20.50;19.30;;;21.80;47.90;;;;;;5055946;28;20038;-76
2022/05/14 09:21:02;;;;;;;;;;;21.80;47.90;;;;;;5061361;28;20037;-76
2022/05/14 09:23:37;;;;;;;20.58;18.98;;;21.90;47.90;;;;;;5025592;28;19909;-77
2022/05/14 09:26:25;;;;;;;20.42;19.13;;;22.00;47.90;;;;;;5021041;28;20036;-76
2022/05/14 09:28:53;;;;;;;21.08;19.40;;;22.10;47.40;;;;;;5027015;28;20018;-78
2022/05/14 09:31:24;;;;;;;21.05;19.77;;;22.20;47.50;;;;;;5026027;28;20406;-77
2022/05/14 09:33:58;;;;;;;;;;;22.30;47.00;;;;;;5031357;28;20041;-77
2022/05/14 09:36:24;;;;;;;21.42;19.90;;;22.40;46.50;;;;;;5030762;28;19917;-76
2022/05/14 09:39:00;;;;;;;22.52;21.02;;;22.40;46.90;;;;;;5030640;28;20050;-76
2022/05/14 09:41:26;;;;;;;21.10;19.85;;;22.50;47.00;;;;;;5032562;28;20467;-77
2022/05/14 09:43:53;;;;;;;21.30;19.65;;;22.50;46.70;;;;;;5031074;28;20394;-83
2022/05/14 09:46:31;;;;;;;21.75;20.17;;;22.60;47.30;;;;;;5029613;28;20390;-78
2022/05/14 09:49:05;;;;;;;21.48;20.23;;;22.80;46.30;;;;;;5031095;28;20034;-78
2022/05/14 09:51:55;;;;;;;22.13;20.70;;;22.90;46.40;;;;;;5045106;28;20057;-76
2022/05/14 09:54:46;;;;;;;21.75;20.40;;;23.00;45.90;;;;;;5048201;28;20037;-76
2022/05/14 09:57:24;;;;;;;22.58;20.67;;;23.10;45.70;;;;;;5007694;28;20041;-79
2022/05/14 10:00:08;;;;;;;1999.90;999.90;;;23.10;45.90;;;;;;5013048;28;20041;-79
2022/05/14 10:02:56;;;;;;;1999.90;999.90;;;23.20;45.80;;;;;;5026249;28;20042;-78
2022/05/14 10:05:32;;;;;;;1999.90;999.90;;;23.40;45.60;;;;;;5011195;28;20437;-78
2022/05/14 10:08:04;;;;;;;1999.90;999.90;;;23.40;45.00;;;;;;5030035;28;20032;-78
2022/05/14 10:10:51;;;;;;;1999.90;999.90;;;23.50;45.70;;;;;;5042443;28;20045;-78
2022/05/14 10:13:40;;;;;;;1999.90;999.90;;;23.70;45.00;;;;;;5024804;28;20517;-78
2022/05/14 10:16:19;;;;;;;1999.90;999.90;;;23.90;45.40;;;;;;4984195;28;20035;-79
2022/05/14 10:19:03;;;;;;;1999.90;999.90;;;24.10;44.50;;;;;;4988588;28;20194;-78
2022/05/14 10:21:57;;;;;;;1999.90;999.90;;;23.90;44.20;;;;;;4977725;28;20299;-79
2022/05/14 10:27:55;;;;;;;1999.90;999.90;;;23.90;44.60;;;;;;4978050;28;20038;-81
2022/05/14 10:30:25;;;;;;;1999.90;999.90;;;24.10;44.80;;;;;;4958330;28;20034;-78
2022/05/14 10:32:55;;;;;;;1999.90;999.90;;;24.40;44.30;;;;;;4974997;28;20034;-78
2022/05/14 10:35:34;;;;;;;1999.90;999.90;;;24.60;43.50;;;;;;4971317;28;20062;-78
2022/05/14 10:38:15;;;;;;;1999.90;999.90;;;24.60;43.70;;;;;;4955029;28;20558;-79
2022/05/14 10:41:03;;;;;;;1999.90;999.90;;;24.70;42.90;;;;;;4951776;28;20042;-79
2022/05/14 10:43:33;;;;;;;1999.90;999.90;;;24.80;43.50;;;;;;4934533;28;20677;-80
2022/05/14 10:45:59;;;;;;;1999.90;999.90;;;24.90;43.60;;;;;;4956934;28;20042;-80
2022/05/14 10:48:44;;;;;;;1999.90;999.90;;;24.90;43.10;;;;;;4968306;28;20046;-78
2022/05/14 10:51:21;;;;;;;1999.90;999.90;;;24.90;42.90;;;;;;4957891;28;20046;-78
2022/05/14 10:53:47;;;;;;;1999.90;999.90;;;24.90;42.60;;;;;;4978809;28;20033;-78
2022/05/14 10:56:27;;;;;;;1999.90;999.90;;;25.00;43.10;;;;;;5009973;28;20033;-78
2022/05/14 10:59:07;;;;;;;1999.90;999.90;;;25.10;43.10;;;;;;5007706;28;20037;-78
2022/05/14 11:01:51;;;;;;;1999.90;999.90;;;25.20;42.90;;;;;;5006874;28;20388;-78
2022/05/14 11:04:40;;;;;;;1999.90;999.90;;;25.30;42.90;;;;;;5008866;28;20034;-77
2022/05/14 11:07:10;;;;;;;1999.90;999.90;;;25.30;42.60;;;;;;5007534;28;20030;-77
2022/05/14 11:09:44;;;;;;;1999.90;999.90;;;25.30;42.70;;;;;;5009668;28;20026;-77
2022/05/14 11:12:12;;;;;;;1999.90;999.90;;;25.30;43.20;;;;;;5008431;28;20486;-78
2022/05/14 11:14:51;;;;;;;1999.90;999.90;;;25.30;42.80;;;;;;5007189;28;20102;-78
2022/05/14 11:17:17;;;;;;;1999.90;999.90;;;25.60;42.60;;;;;;5010406;28;20486;-78
2022/05/14 11:19:44;;;;;;;1999.90;999.90;;;25.60;42.30;;;;;;5009335;28;20029;-78
2022/05/14 11:22:27;;;;;;;1999.90;999.90;;;25.60;42.70;;;;;;5010582;28;20476;-78
2022/05/14 11:24:53;;;;;;;1999.90;999.90;;;25.60;42.70;;;;;;5019639;28;20033;-78
2022/05/14 11:27:31;;;;;;;1999.90;999.90;;;25.60;42.40;;;;;;5009825;28;20402;-79
2022/05/14 11:30:05;;;;;;;1999.90;999.90;;;25.70;42.80;;;;;;5008440;28;20030;-78
2022/05/14 11:32:58;;;;;;;1999.90;999.90;;;25.70;42.30;;;;;;5024016;28;20029;-78
2022/05/14 11:35:38;;;;;;;1999.90;999.90;;;25.80;42.30;;;;;;5023122;28;20034;-78
2022/05/14 11:38:12;;;;;;;1999.90;999.90;;;25.90;42.30;;;;;;4989635;28;20038;-78
2022/05/14 11:40:38;;;;;;;1999.90;999.90;;;25.90;42.20;;;;;;5008537;28;20038;-78
2022/05/14 11:43:25;;;;;;;1999.90;999.90;;;26.00;42.70;;;;;;5010079;28;20030;-78
2022/05/14 11:46:28;;;;;;;1999.90;999.90;;;26.30;41.50;;;;;;5021937;28;20403;-78
2022/05/14 11:49:05;;;;;;;1999.90;999.90;;;26.30;41.60;;;;;;4994819;28;20475;-78
2022/05/14 11:51:49;;;;;;;1999.90;999.90;;;26.30;41.70;;;;;;5008627;28;20057;-79
2022/05/14 11:54:46;;;;;;;1999.90;999.90;;;26.40;41.80;;;;;;5006364;28;20021;-78
2022/05/14 11:57:19;;;;;;;1999.90;999.90;;;26.70;41.50;;;;;;5021782;28;20041;-80
2022/05/14 11:59:55;;;;;;;1999.90;999.90;;;26.60;40.90;;;;;;5036904;28;20034;-79
2022/05/14 12:02:36;;;;;;;1999.90;999.90;;;26.40;41.70;;;;;;5025030;28;20034;-79
2022/05/14 12:05:02;;;;;;;1999.90;999.90;;;26.30;41.40;;;;;;5007370;28;20041;-77
2022/05/14 12:07:50;;;;;;;1999.90;999.90;;;26.20;41.10;;;;;;5008526;28;20042;-82
2022/05/14 12:10:25;;;;;;;1999.90;999.90;;;26.30;41.20;;;;;;4998627;28;20033;-76
2022/05/14 12:13:35;;;;;;;1999.90;999.90;;;26.40;41.00;;;;;;5009736;28;20037;-82
2022/05/14 12:16:01;;;;;;;1999.90;999.90;;;26.30;41.20;;;;;;4987098;28;20030;-80
2022/05/14 12:18:27;;;;;;;1999.90;999.90;;;26.50;41.00;;;;;;5004800;28;20400;-82
2022/05/14 12:20:56;;;;;;;1999.90;999.90;;;26.50;41.00;;;;;;4991643;28;20100;-80
2022/05/14 12:23:33;;;;;;;1999.90;999.90;;;26.70;40.70;;;;;;5005384;28;20035;-79
2022/05/14 12:25:59;;;;;;;1999.90;999.90;;;26.60;40.60;;;;;;5007087;28;20041;-80
2022/05/14 12:28:27;;;;;;;1999.90;999.90;;;26.60;40.70;;;;;;5007609;28;20145;-79
2022/05/14 12:33:39;;;;;;;1999.90;999.90;;;26.80;41.00;;;;;;4996704;28;20046;-81
2022/05/14 12:36:06;;;;;;;1999.90;999.90;;;26.90;40.60;;;;;;4990901;28;20045;-80
2022/05/14 12:38:36;;;;;;;1999.90;999.90;;;27.10;40.70;;;;;;4989435;28;20045;-80
2022/05/14 12:41:03;;;;;;;1999.90;999.90;;;27.30;39.70;;;;;;5004690;28;20070;-80
2022/05/14 12:43:29;;;;;;;1999.90;999.90;;;27.30;39.90;;;;;;4959640;28;20038;-81
2022/05/14 12:46:09;;;;;;;1999.90;999.90;;;27.10;39.60;;;;;;5022248;28;20038;-83
2022/05/14 12:48:43;;;;;;;1999.90;999.90;;;27.10;39.90;;;;;;4994210;28;20034;-80
2022/05/14 12:51:09;;;;;;;1999.90;999.90;;;27.00;40.50;;;;;;4997570;28;20037;-81
2022/05/14 12:53:41;;;;;;;1999.90;999.90;;;27.00;40.20;;;;;;5004911;28;20046;-79
2022/05/14 12:56:07;;;;;;;1999.90;999.90;;;26.90;40.30;;;;;;5010718;28;20026;-79
2022/05/14 12:58:34;;;;;;;1999.90;999.90;;;26.90;40.50;;;;;;5008502;28;20505;-78
2022/05/14 13:01:01;;;;;;;1999.90;999.90;;;26.90;40.50;;;;;;5016401;28;20033;-79