Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:14;;;;;;;18.80;3.40;;;;;;;;;;5048385;28;20417;-66
2022/01/20 00:03:42;;;;;;;17.60;3.92;;;;;;;;;;5068818;22;20505;-66
2022/01/20 00:27:37;;;;;;;12.45;2.70;;;;;;;;;;5052733;28;20045;-64
2022/01/20 00:30:32;;;;;;;6.97;1.75;;;;;;;;;;5051283;28;20055;-65
2022/01/20 00:33:14;;;;;;;12.98;2.00;;;;;;;;;;5052211;28;20051;-65
2022/01/20 00:38:25;;;;;;;12.68;2.40;;;;;;;;;;5052208;28;20211;-66
2022/01/20 00:40:53;;;;;;;7.07;2.28;;;;;;;;;;5052300;28;20049;-64
2022/01/20 00:43:19;;;;;;;10.48;1.77;;;;;;;;;;5052096;28;20091;-65
2022/01/20 00:45:47;;;;;;;9.77;2.22;;;;;;;;;;5052318;28;20080;-65
2022/01/20 00:48:13;;;;;;;9.98;1.50;;;;;;;;;;5050923;28;20053;-65
2022/01/20 00:50:39;;;;;;;9.00;1.95;;;;;;;;;;5051720;28;20120;-65
2022/01/20 00:53:05;;;;;;;12.02;2.03;;;;;;;;;;5051699;28;20318;-65
2022/01/20 00:55:31;;;;;;;8.77;1.75;;;;;;;;;;5067894;28;20090;-66
2022/01/20 00:57:57;;;;;;;9.93;1.88;;;;;;;;;;5053488;28;20506;-66
2022/01/20 01:00:23;;;;;;;8.95;1.65;;;;;;;;;;5099281;22;20044;-66
2022/01/20 01:02:49;;;;;;;10.35;2.05;;;;;;;;;;5074297;28;20219;-65
2022/01/20 01:05:16;;;;;;;9.23;1.75;;;;;;;;;;5092052;28;20032;-66
2022/01/20 01:07:50;;;;;;;6.85;2.03;;;;;;;;;;5092321;28;20047;-66
2022/01/20 01:10:21;;;;;;;9.55;2.00;;;;;;;;;;5092740;28;20036;-67
2022/01/20 01:12:56;;;;;;;12.52;2.40;;;;;;;;;;5093846;28;20036;-66
2022/01/20 01:15:36;;;;;;;12.30;2.40;;;;;;;;;;5186959;22;20087;-63
2022/01/20 01:23:28;;;;;;;8.73;1.95;;;;;;;;;;5071276;28;20127;-64
2022/01/20 01:25:57;;;;;;;8.95;1.83;;;;;;;;;;5071582;28;20109;-63
2022/01/20 01:28:26;;;;;;;8.55;1.65;;;;;;;;;;5071391;28;20040;-64
2022/01/20 01:33:39;;;;;;;9.98;2.35;;;;;;;;;;5071601;28;20050;-64
2022/01/20 01:36:08;;;;;;;11.40;2.15;;;;;;;;;;5070202;28;20044;-64
2022/01/20 01:38:38;;;;;;;9.23;2.20;;;;;;;;;;5071697;28;20041;-65
2022/01/20 01:41:05;;;;;;;8.90;1.90;;;;;;;;;;5069537;28;20402;-63
2022/01/20 01:43:32;;;;;;;11.82;2.50;;;;;;;;;;5071492;28;20491;-64
2022/01/20 01:46:00;;;;;;;5.40;1.95;;;;;;;;;;5070749;28;20048;-65
2022/01/20 01:48:26;;;;;;;12.38;2.47;;;;;;;;;;5070967;28;20048;-65
2022/01/20 01:50:52;;;;;;;11.60;2.08;;;;;;;;;;5071099;28;20076;-65
2022/01/20 01:53:18;;;;;;;10.55;2.08;;;;;;;;;;5071483;28;20033;-66
2022/01/20 01:55:46;;;;;;;9.23;1.90;;;;;;;;;;5071362;28;20072;-64
2022/01/20 01:58:12;;;;;;;9.00;2.20;;;;;;;;;;5070080;28;20044;-65
2022/01/20 02:00:40;;;;;;;8.60;1.60;;;;;;;;;;5070946;28;20090;-64
2022/01/20 02:03:06;;;;;;;11.38;2.42;;;;;;;;;;5070751;28;20047;-65
2022/01/20 02:05:36;;;;;;;12.15;2.10;;;;;;;;;;5072405;28;20052;-66
2022/01/20 02:19:23;;;;;;;8.30;1.70;;;;;;;;;;5072785;28;20408;-66
2022/01/20 02:21:50;;;;;;;7.32;1.42;;;;;;;;;;5072210;28;20566;-65
2022/01/20 02:24:17;;;;;;;7.35;1.77;;;;;;;;;;5072888;28;20482;-66
2022/01/20 02:26:43;;;;;;;8.13;1.45;;;;;;;;;;5072501;28;20072;-65
2022/01/20 02:29:09;;;;;;;4.93;1.70;;;;;;;;;;5072328;28;20051;-65
2022/01/20 02:31:35;;;;;;;5.38;1.17;;;;;;;;;;5072035;28;20040;-65
2022/01/20 02:34:01;;;;;;;10.40;1.67;;;;;;;;;;5071790;28;20033;-65
2022/01/20 02:36:29;;;;;;;5.38;1.30;;;;;;;;;;5072132;28;20044;-66
2022/01/20 02:39:01;;;;;;;7.65;1.52;;;;;;;;;;5071969;28;20119;-65
2022/01/20 02:44:54;;;;;;;5.78;1.50;;;;;;;;;;5070997;28;20083;-64
2022/01/20 02:47:22;;;;;;;5.60;1.45;;;;;;;;;;5060137;28;20071;-66
2022/01/20 02:49:48;;;;;;;7.32;1.90;;;;;;;;;;5069190;28;20041;-66
2022/01/20 02:52:14;;;;;;;8.52;1.42;;;;;;;;;;5069569;28;20119;-66
2022/01/20 02:54:40;;;;;;;7.85;1.40;;;;;;;;;;5070224;28;20076;-65
2022/01/20 02:57:06;;;;;;;10.70;1.42;;;;;;;;;;5069879;28;20048;-65
2022/01/20 02:59:34;;;;;;;4.30;1.30;;;;;;;;;;5069866;28;20566;-66
2022/01/20 03:02:00;;;;;;;7.63;1.45;;;;;;;;;;5069263;28;20067;-65
2022/01/20 03:04:27;;;;;;;3.13;0.95;;;;;;;;;;5070022;28;20647;-65
2022/01/20 03:06:53;;;;;;;5.53;1.08;;;;;;;;;;5068711;28;20051;-64
2022/01/20 03:09:20;;;;;;;5.75;1.38;;;;;;;;;;5068427;28;20049;-65
2022/01/20 03:11:46;;;;;;;4.78;1.00;;;;;;;;;;5069529;28;20041;-64
2022/01/20 03:14:14;;;;;;;4.65;1.20;;;;;;;;;;5070039;28;20036;-65
2022/01/20 03:16:40;;;;;;;7.78;1.42;;;;;;;;;;5070269;28;20052;-66
2022/01/20 03:19:06;;;;;;;4.40;1.35;;;;;;;;;;5070367;28;20083;-65
2022/01/20 03:21:32;;;;;;;5.25;1.23;;;;;;;;;;5069606;28;20040;-66
2022/01/20 03:23:58;;;;;;;6.53;1.27;;;;;;;;;;5069987;28;20063;-66
2022/01/20 03:26:24;;;;;;;8.65;1.92;;;;;;;;;;5069705;28;20048;-66
2022/01/20 03:28:50;;;;;;;8.63;1.63;;;;;;;;;;5069566;28;20040;-64
2022/01/20 03:31:23;;;;;;;10.70;2.38;;;;;;;;;;5069356;28;20378;-65
2022/01/20 03:33:49;;;;;;;12.07;2.38;;;;;;;;;;5070374;28;20299;-65
2022/01/20 03:36:15;;;;;;;11.00;2.30;;;;;;;;;;5069090;28;20286;-65
2022/01/20 03:38:41;;;;;;;8.73;2.22;;;;;;;;;;5070504;28;20033;-66
2022/01/20 03:41:07;;;;;;;8.65;2.75;;;;;;;;;;5068568;28;20306;-66
2022/01/20 03:43:33;;;;;;;12.93;2.97;;;;;;;;;;5067837;28;20570;-66
2022/01/20 03:46:01;;;;;;;12.90;2.60;;;;;;;;;;5072668;28;20040;-66
2022/01/20 03:48:29;;;;;;;13.10;2.40;;;;;;;;;;5072391;28;20053;-66
2022/01/20 03:50:59;;;;;;;13.70;2.80;;;;;;;;;;5073781;28;20097;-65
2022/01/20 03:53:26;;;;;;;13.32;2.60;;;;;;;;;;5074876;28;20115;-63
2022/01/20 03:55:52;;;;;;;12.40;3.17;;;;;;;;;;5074961;28;20124;-63
2022/01/20 03:58:18;;;;;;;14.57;3.20;;;;;;;;;;5074616;28;20131;-64
2022/01/20 04:00:44;;;;;;;18.35;2.90;;;;;;;;;;5072174;28;20037;-64
2022/01/20 04:03:11;;;;;;;13.50;3.10;;;;;;;;;;5070984;28;20044;-64
2022/01/20 04:05:56;;;;;;;13.07;4.25;;;;;;;;;;5072822;28;20485;-64
2022/01/20 04:08:23;;;;;;;12.13;3.05;;;;;;;;;;5071842;28;20080;-65
2022/01/20 04:10:48;;;;;;;13.43;2.80;;;;;;;;;;5073395;28;20036;-63
2022/01/20 04:13:16;;;;;;;17.13;3.40;;;;;;;;;;5073221;28;20123;-64
2022/01/20 04:15:42;;;;;;;21.02;3.78;;;;;;;;;;5072395;28;20520;-63
2022/01/20 04:18:11;;;;;;;15.95;3.60;;;;;;;;;;5073687;28;20036;-64
2022/01/20 04:20:37;;;;;;;22.30;3.75;;;;;;;;;;5073771;28;20036;-65
2022/01/20 04:23:03;;;;;;;17.98;3.50;;;;;;;;;;5072851;28;20045;-65
2022/01/20 04:25:29;;;;;;;18.88;3.47;;;;;;;;;;5073338;28;20174;-65
2022/01/20 04:27:55;;;;;;;14.40;3.40;;;;;;;;;;5073233;28;20524;-63
2022/01/20 04:30:21;;;;;;;15.10;3.40;;;;;;;;;;5073390;28;20033;-64
2022/01/20 04:32:47;;;;;;;17.33;3.15;;;;;;;;;;5072761;28;20032;-64
2022/01/20 04:35:16;;;;;;;11.88;3.20;;;;;;;;;;5071829;28;20485;-64
2022/01/20 04:37:42;;;;;;;16.63;3.17;;;;;;;;;;5071973;28;20048;-64
2022/01/20 04:40:09;;;;;;;13.55;3.53;;;;;;;;;;5073266;28;20044;-64
2022/01/20 04:42:37;;;;;;;17.77;3.38;;;;;;;;;;5071595;28;20382;-65
2022/01/20 04:45:08;;;;;;;13.38;2.88;;;;;;;;;;5073025;28;20056;-65
2022/01/20 04:58:26;;;;;;;15.07;2.33;;;;;;;;;;5072354;28;20046;-65
2022/01/20 05:00:52;;;;;;;13.10;2.50;;;;;;;;;;5072405;28;20519;-65
2022/01/20 05:03:18;;;;;;;14.38;3.05;;;;;;;;;;5071172;28;20040;-65
2022/01/20 05:05:45;;;;;;;13.02;4.03;;;;;;;;;;5071428;28;20063;-65
2022/01/20 05:08:11;;;;;;;13.43;2.55;;;;;;;;;;5072998;28;20052;-65
2022/01/20 05:10:38;;;;;;;11.23;3.00;;;;;;;;;;5072649;28;20045;-65
2022/01/20 05:13:10;;;;;;;13.45;2.42;;;;;;;;;;5071791;28;20032;-65
2022/01/20 05:15:36;;;;;;;12.63;2.97;;;;;;;;;;5072560;28;20044;-65
2022/01/20 05:18:02;;;;;;;11.77;2.53;;;;;;;;;;5072489;28;20040;-65
2022/01/20 05:20:28;;;;;;;14.50;3.13;;;;;;;;;;5072406;28;20626;-65
2022/01/20 05:22:54;;;;;;;15.15;2.55;;;;;;;;;;5072193;28;20044;-62
2022/01/20 05:25:20;;;;;;;13.10;2.67;;;;;;;;;;5072426;28;20058;-64
2022/01/20 05:27:46;;;;;;;16.75;3.25;;;;;;;;;;5072546;28;20040;-64
2022/01/20 05:30:12;;;;;;;17.13;2.70;;;;;;;;;;5072234;28;20044;-64
2022/01/20 05:32:38;;;;;;;20.70;3.10;;;;;;;;;;5071936;28;20044;-64
2022/01/20 05:35:05;;;;;;;11.20;3.72;;;;;;;;;;5065998;28;20413;-64
2022/01/20 05:37:32;;;;;;;14.40;2.45;;;;;;;;;;5076889;28;20503;-65
2022/01/20 05:39:58;;;;;;;10.85;2.30;;;;;;;;;;5092535;28;20047;-65
2022/01/20 05:42:24;;;;;;;14.57;3.05;;;;;;;;;;5091488;28;20135;-65
2022/01/20 05:44:51;;;;;;;17.73;3.60;;;;;;;;;;5076876;28;20116;-64
2022/01/20 05:47:25;;;;;;;17.08;3.67;;;;;;;;;;5071981;28;20122;-66
2022/01/20 05:49:51;;;;;;;15.07;3.75;;;;;;;;;;5072036;28;20511;-65
2022/01/20 05:52:19;;;;;;;13.73;3.30;;;;;;;;;;5070640;28;20037;-65
2022/01/20 05:54:45;;;;;;;14.00;3.30;;;;;;;;;;5071921;28;20040;-65
2022/01/20 05:57:11;;;;;;;19.48;3.20;;;;;;;;;;5072071;28;20047;-64
2022/01/20 05:59:37;;;;;;;13.68;3.25;;;;;;;;;;5071056;28;20062;-64
2022/01/20 06:02:12;;;;;;;12.90;3.65;;;;;;;;;;5079593;28;20043;-65
2022/01/20 06:04:38;;;;;;;10.68;3.40;;;;;;;;;;5087760;28;20114;-64
2022/01/20 06:07:04;;;;;;;11.52;2.40;;;;;;;;;;5092433;28;20085;-64
2022/01/20 06:09:30;;;;;;;9.90;2.30;;;;;;;;;;5091217;28;20089;-64
2022/01/20 06:11:56;;;;;;;8.50;2.38;;;;;;;;;;5091774;28;20040;-64
2022/01/20 06:14:23;;;;;;;7.70;2.10;;;;;;;;;;5091722;28;20087;-65
2022/01/20 06:16:50;;;;;;;9.38;3.13;;;;;;;;;;5070546;28;20056;-64
2022/01/20 06:19:16;;;;;;;11.50;3.58;;;;;;;;;;5069184;28;20405;-65
2022/01/20 06:21:42;;;;;;;7.40;2.17;;;;;;;;;;5057099;28;20489;-64
2022/01/20 06:24:08;;;;;;;8.18;2.50;;;;;;;;;;5065973;28;20040;-65
2022/01/20 06:26:34;;;;;;;9.95;3.00;;;;;;;;;;5067111;28;20173;-65
2022/01/20 06:29:00;;;;;;;9.45;2.50;;;;;;;;;;5070256;28;20123;-66
2022/01/20 06:31:26;;;;;;;8.05;2.80;;;;;;;;;;5071036;28;20502;-65
2022/01/20 06:33:52;;;;;;;7.28;1.95;;;;;;;;;;5071636;28;20032;-66
2022/01/20 06:36:18;;;;;;;7.82;1.98;;;;;;;;;;5071861;28;20481;-66
2022/01/20 06:38:44;;;;;;;8.85;1.67;;;;;;;;;;5071540;28;20079;-65
2022/01/20 06:41:10;;;;;;;11.65;2.33;;;;;;;;;;5070815;28;20044;-66
2022/01/20 06:43:36;;;;;;;9.25;2.25;;;;;;;;;;5069780;28;20048;-66
2022/01/20 06:46:02;;;;;;;10.40;2.20;;;;;;;;;;5071510;28;20044;-66
2022/01/20 06:48:28;;;;;;;9.40;2.58;;;;;;;;;;5071536;28;20089;-65
2022/01/20 06:50:54;;;;;;;8.95;2.22;;;;;;;;;;5071376;28;20037;-65
2022/01/20 06:53:20;;;;;;;10.85;2.10;;;;;;;;;;5070861;28;20036;-65
2022/01/20 06:55:46;;;;;;;9.15;2.10;;;;;;;;;;5071486;28;20044;-66
2022/01/20 06:58:12;;;;;;;8.63;2.10;;;;;;;;;;5071177;28;20481;-65
2022/01/20 07:00:38;;;;;;;11.32;2.50;;;;;;;;;;5063278;28;20052;-65
2022/01/20 07:03:05;;;;;;;12.90;2.55;;;;;;;;;;5053439;28;20048;-65
2022/01/20 07:05:31;;;;;;;9.07;2.40;;;;;;;;;;5085334;28;20044;-65
2022/01/20 07:07:57;;;;;;;9.50;2.65;;;;;;;;;;5091258;28;20039;-64
2022/01/20 07:10:23;;;;;;;13.90;3.35;;;;;;;;;;5091546;28;20036;-64
2022/01/20 07:12:50;;;;;;;9.88;2.53;;;;;;;;;;5091642;28;20040;-64
2022/01/20 07:15:16;;;;;;;10.57;2.33;;;;;;;;;;5091735;28;20032;-64
2022/01/20 07:17:43;;;;;;;5.38;1.98;;;;;;;;;;5076875;28;20037;-64
2022/01/20 07:20:10;;;;;;;12.85;2.45;;;;;;;;;;5063181;28;20039;-64
2022/01/20 07:22:36;;;;;;;8.85;2.88;;;;;;;;;;5070269;28;20037;-64
2022/01/20 07:25:03;;;;;;;10.23;2.58;;;;;;;;;;5071348;28;20037;-66
2022/01/20 07:27:29;;;;;;;15.77;2.92;;;;;;;;;;5070983;28;20052;-64
2022/01/20 07:29:55;;;;;;;13.07;2.83;;;;;;;;;;5071470;28;20040;-65
2022/01/20 07:32:22;;;;;;;16.08;2.70;;;;;;;;;;5070982;28;20033;-65
2022/01/20 07:34:48;;;;;;;10.73;3.15;;;;;;;;;;5068380;28;20055;-64
2022/01/20 07:37:14;;;;;;;15.02;3.22;;;;;;;;;;5069779;28;20402;-66
2022/01/20 07:39:41;;;;;;;10.13;2.53;;;;;;;;;;5070081;28;20330;-66
2022/01/20 07:42:07;;;;;;;12.95;2.72;;;;;;;;;;5069431;28;20049;-67
2022/01/20 07:44:33;;;;;;;14.07;3.78;;;;;;;;;;5070769;28;20040;-66
2022/01/20 07:47:00;;;;;;;15.02;3.35;;;;;;;;;;5071161;28;20048;-66
2022/01/20 07:49:27;;;;;;;13.82;2.83;;;;;;;;;;5070764;28;20047;-67
2022/01/20 07:51:53;;;;;;;11.02;2.58;;;;;;;;;;5071002;28;20473;-65
2022/01/20 07:54:21;;;;;;;13.60;3.33;;;;;;;;;;5070375;28;20055;-65
2022/01/20 07:56:49;;;;;;;12.20;2.92;;;;;;;;;;5071528;28;20059;-65
2022/01/20 07:59:15;;;;;;;13.68;2.95;;;;;;;;;;5071214;28;20448;-65
2022/01/20 08:01:41;;;;;;;9.48;2.50;;;;;;;;;;5069957;28;20533;-65
2022/01/20 08:04:07;;;;;;;12.88;2.67;;;;;;;;;;5070901;28;20382;-65
2022/01/20 08:06:33;;;;;;;9.35;2.53;;;;;;;;;;5070352;28;20039;-65
2022/01/20 08:08:59;;;;;;;11.23;2.70;;;;;;;;;;5078940;28;20068;-65
2022/01/20 08:11:25;;;;;;;13.30;2.65;;;;;;;;;;5069898;28;20056;-65
2022/01/20 08:13:52;;;;;;;8.85;2.35;;;;;;;;;;5071230;28;20486;-65
2022/01/20 08:16:19;;;;;;;15.43;2.53;;;;;;;;;;5071468;28;20040;-65
2022/01/20 08:18:45;;;;;;;11.02;2.78;;;;;;;;;;5068235;28;20094;-65
2022/01/20 08:21:11;;;;;;;11.25;2.65;;;;;;;;;;5057173;28;20044;-63
2022/01/20 08:23:37;;;;;;;12.88;2.80;;;;;;;;;;5078074;28;20119;-64
2022/01/20 08:26:03;;;;;;;16.17;3.15;;;;;;;;;;5075250;28;20040;-64
2022/01/20 08:28:29;;;;;;;12.07;2.90;;;;;;;;;;5068565;28;20176;-64
2022/01/20 08:30:55;;;;;;;13.95;2.88;;;;;;;;;;5069384;28;20108;-64
2022/01/20 08:33:21;;;;;;;14.98;2.97;;;;;;;;;;5060296;28;20481;-65
2022/01/20 08:35:47;;;;;;;15.27;3.35;;;;;;;;;;5088258;28;20071;-64
2022/01/20 08:38:13;;;;;;;11.77;2.95;;;;;;;;;;5086318;28;20071;-64
2022/01/20 08:40:47;;;;;;;14.05;2.90;;;;;;;;;;5060149;28;20099;-64
2022/01/20 08:43:38;;;;;;;;;;;;;;;;;;5068361;28;20094;-64
2022/01/20 08:46:23;;;;;;;17.60;3.55;;;;;;;;;;5057998;28;19920;-64
2022/01/20 08:52:14;;;;;;;10.25;3.08;;;;;;;;;;5074154;28;20055;-65
2022/01/20 08:54:41;;;;;;;9.65;2.35;;;;;;;;;;5075002;28;20044;-66
2022/01/20 08:57:07;;;;;;;18.17;2.85;;;;;;;;;;5075148;28;20081;-66
2022/01/20 08:59:33;;;;;;;12.98;3.28;;;;;;;;;;5073642;28;20549;-65
2022/01/20 09:02:17;;;;;;;15.68;3.17;;;;;;;;;;5074573;28;20524;-65
2022/01/20 09:04:50;;;;;;;13.60;3.15;;;;;;;;;;5059415;28;20498;-64
2022/01/20 09:07:16;;;;;;;11.65;3.15;;;;;;;;;;5093881;28;20043;-66
2022/01/20 09:09:46;;;;;;;15.02;3.33;;;;;;;;;;5093476;28;20044;-65
2022/01/20 09:17:28;;;;;;;11.90;2.63;;;;;;;;;;5092601;28;20110;-66
2022/01/20 09:19:54;;;;;;;7.22;2.10;;;;;;;;;;5093690;28;20409;-65
2022/01/20 09:22:20;;;;;;;12.65;2.92;;;;;;;;;;5091770;28;20548;-66
2022/01/20 09:24:47;;;;;;;11.45;2.95;;;;;;;;;;5091936;28;20485;-65
2022/01/20 09:27:13;;;;;;;8.85;2.80;;;;;;;;;;5093227;28;20075;-65
2022/01/20 09:29:40;;;;;;;10.93;3.00;;;;;;;;;;5093339;28;20645;-65
2022/01/20 09:32:16;;;;;;;10.13;2.40;;;;;;;;;;5092985;28;20036;-66
2022/01/20 09:34:42;;;;;;;9.07;2.50;;;;;;;;;;5093068;28;20040;-66
2022/01/20 09:37:08;;;;;;;6.82;2.28;;;;;;;;;;5093049;28;20071;-65
2022/01/20 09:39:37;;;;;;;13.93;2.90;;;;;;;;;;5093142;28;20412;-66
2022/01/20 09:42:04;;;;;;;8.45;2.22;;;;;;;;;;5091230;28;20051;-66
2022/01/20 09:44:30;;;;;;;8.57;2.35;;;;;;;;;;5087541;28;20045;-65
2022/01/20 09:46:56;;;;;;;11.13;2.13;;;;;;;;;;5061297;28;20053;-65
2022/01/20 09:49:22;;;;;;;7.95;2.97;;;;;;;;;;5067755;28;20037;-66
2022/01/20 09:51:48;;;;;;;11.98;2.10;;;;;;;;;;5067333;28;20056;-66
2022/01/20 09:54:14;;;;;;;7.90;2.00;;;;;;;;;;5066437;28;20032;-65
2022/01/20 09:56:44;;;;;;;7.40;2.00;;;;;;;;;;5060278;28;20565;-65
2022/01/20 09:59:10;;;;;;;10.40;1.90;;;;;;;;;;5065653;28;20115;-65
2022/01/20 10:01:48;;;;;;;10.25;2.67;;;;;;;;;;5071976;28;20051;-64
2022/01/20 10:04:24;;;;;;;9.93;3.15;;;;;;;;;;5068081;28;20497;-63
2022/01/20 10:10:08;;;;;;;12.07;2.28;;;;;;;;;;5063713;28;20044;-64
2022/01/20 10:12:34;;;;;;;10.57;1.65;;;;;;;;;;5071185;28;20123;-64
2022/01/20 10:15:00;;;;;;;7.32;1.65;;;;;;;;;;5071585;28;20115;-65
2022/01/20 10:17:31;;;;;;;7.85;1.90;;;;;;;;;;5066819;28;20071;-65
2022/01/20 10:20:02;;;;;;;8.18;1.67;;;;;;;;;;5071407;28;20043;-65
2022/01/20 10:22:29;;;;;;;11.85;2.10;;;;;;;;;;5072890;28;20126;-64
2022/01/20 10:25:03;;;;;;;7.82;1.67;;;;;;;;;;5073037;28;20086;-66
2022/01/20 10:27:33;;;;;;;7.18;1.77;;;;;;;;;;5072025;28;20127;-65
2022/01/20 10:30:01;;;;;;;6.97;1.88;;;;;;;;;;5070533;28;20051;-65
2022/01/20 10:32:30;;;;;;;4.40;1.33;;;;;;;;;;5069141;28;20036;-65
2022/01/20 10:35:04;;;;;;;4.80;1.40;;;;;;;;;;5090062;28;20511;-65
2022/01/20 10:37:33;;;;;;;8.57;2.00;;;;;;;;;;5093039;28;20039;-64
2022/01/20 10:40:22;;;;;;;8.60;1.85;;;;;;;;;;5092245;28;20044;-64
2022/01/20 10:42:48;;;;;;;8.40;2.85;;;;;;;;;;5073298;28;20060;-65
2022/01/20 10:45:25;;;;;;;12.10;2.75;;;;;;;;;;5065687;28;20508;-64
2022/01/20 10:48:00;;;;;;;13.50;2.70;;;;;;;;;;5079381;22;20048;-64
2022/01/20 10:50:44;;;;;;;7.47;2.00;;;;;;;;;;5078240;28;20418;-65
2022/01/20 10:53:28;;;;;;;7.18;1.70;;;;;;;;;;5071844;28;20216;-67
2022/01/20 10:56:06;;;;;;;5.22;1.60;;;;;;;;;;5071529;28;20082;-63
2022/01/20 10:58:33;;;;;;;7.47;1.50;;;;;;;;;;5071603;28;20033;-64
2022/01/20 11:01:00;;;;;;;5.65;1.42;;;;;;;;;;5069082;28;20127;-64
2022/01/20 11:03:27;;;;;;;6.70;1.83;;;;;;;;;;5066566;28;20051;-63
2022/01/20 11:05:56;;;;;;;9.70;2.03;;;;;;;;;;5076663;28;20358;-64
2022/01/20 11:08:22;;;;;;;7.82;1.73;;;;;;;;;;5090380;28;20119;-63
2022/01/20 11:10:50;;;;;;;6.43;1.73;;;;;;;;;;5091209;28;20377;-64
2022/01/20 11:13:16;;;;;;;7.32;1.60;;;;;;;;;;5074961;28;20040;-65
2022/01/20 11:15:43;;;;;;;7.28;1.65;;;;;;;;;;5090888;28;20038;-64
2022/01/20 11:18:10;;;;;;;10.02;1.90;;;;;;;;;;5080239;28;20041;-64
2022/01/20 11:20:43;;;;;;;7.53;2.20;;;;;;;;;;5071498;28;20040;-63
2022/01/20 11:23:09;;;;;;;7.05;2.13;;;;;;;;;;5069741;28;20059;-64
2022/01/20 11:25:37;;;;;;;8.50;1.80;;;;;;;;;;5052347;28;20044;-63
2022/01/20 11:28:03;;;;;;;8.20;1.60;;;;;;;;;;5062850;28;20404;-64
2022/01/20 11:30:31;;;;;;;5.65;2.10;;;;;;;;;;5062432;28;20120;-64
2022/01/20 11:33:02;;;;;;;7.15;2.22;;;;;;;;;;5063413;28;20041;-64
2022/01/20 11:35:46;;;;;;;5.47;1.90;;;;;;;;;;5060342;28;20501;-65
2022/01/20 11:38:14;;;;;;;6.53;1.90;;;;;;;;;;5062876;28;20036;-64
2022/01/20 11:40:53;;;;;;;8.13;2.47;;;;;;;;;;5067299;28;20037;-64
2022/01/20 11:43:31;;;;;;;11.98;2.03;;;;;;;;;;5062433;28;20111;-64
2022/01/20 11:46:03;;;;;;;8.80;1.90;;;;;;;;;;5071494;28;20089;-64
2022/01/20 11:48:29;;;;;;;9.15;2.65;;;;;;;;;;5078676;28;20060;-64
2022/01/20 11:51:06;;;;;;;8.82;2.63;;;;;;;;;;5070649;28;20400;-64
2022/01/20 11:53:32;;;;;;;6.93;2.17;;;;;;;;;;5065228;28;20079;-64
2022/01/20 11:55:58;;;;;;;11.18;2.15;;;;;;;;;;5067137;28;20086;-64
2022/01/20 11:58:25;;;;;;;7.88;1.83;;;;;;;;;;5070774;28;20040;-65
2022/01/20 12:01:09;;;;;;;6.20;2.03;;;;;;;;;;5064101;28;20138;-66
2022/01/20 12:03:37;;;;;;;9.15;2.10;;;;;;;;;;5063795;28;20119;-64
2022/01/20 12:06:07;;;;;;;9.02;2.30;;;;;;;;;;5071343;28;20040;-64
2022/01/20 12:08:52;;;;;;;8.82;2.22;;;;;;;;;;5078233;28;20052;-65
2022/01/20 12:11:18;;;;;;;6.32;2.08;;;;;;;;;;5070070;28;20032;-65
2022/01/20 12:13:48;;;;;;;10.57;3.05;;;;;;;;;;5091117;28;20047;-65
2022/01/20 12:16:18;;;;;;;11.95;2.30;;;;;;;;;;5053650;28;20063;-65
2022/01/20 12:18:49;;;;;;;7.53;2.38;;;;;;;;;;5054350;28;20045;-65
2022/01/20 12:21:15;;;;;;;12.43;2.83;;;;;;;;;;5053741;28;20049;-65
2022/01/20 12:23:42;;;;;;;8.77;2.58;;;;;;;;;;5053868;28;20128;-64
2022/01/20 12:26:08;;;;;;;9.30;2.40;;;;;;;;;;5053531;28;20513;-65
2022/01/20 12:28:35;;;;;;;9.20;2.22;;;;;;;;;;5055459;28;20037;-64
2022/01/20 12:31:02;;;;;;;9.25;2.40;;;;;;;;;;5058480;28;20036;-65
2022/01/20 12:33:31;;;;;;;11.00;2.30;;;;;;;;;;5067718;28;20379;-64
2022/01/20 12:36:02;;;;;;;8.35;2.85;;;;;;;;;;5082523;28;20472;-65
2022/01/20 12:38:30;;;;;;;10.95;3.25;;;;;;;;;;5064761;28;20539;-64
2022/01/20 12:41:01;;;;;;;10.48;3.15;;;;;;;;;;5068738;28;20128;-65
2022/01/20 12:43:34;;;;;;;8.95;2.88;;;;;;;;;;5080690;28;20431;-65
2022/01/20 12:46:00;;;;;;;8.00;2.75;;;;;;;;;;5088778;28;20044;-65
2022/01/20 12:48:26;;;;;;;8.02;3.00;;;;;;;;;;5091861;28;20123;-65
2022/01/20 12:50:52;;;;;;;9.45;2.50;;;;;;;;;;5094593;28;20083;-66
2022/01/20 12:53:19;;;;;;;11.13;3.78;;;;;;;;;;5094091;28;20385;-64
2022/01/20 12:55:52;;;;;;;8.65;2.88;;;;;;;;;;5094340;28;20039;-66
2022/01/20 12:58:18;;;;;;;7.80;2.60;;;;;;;;;;5094196;28;20048;-66
2022/01/20 13:00:44;;;;;;;10.82;2.25;;;;;;;;;;5092712;28;20055;-65
2022/01/20 13:03:10;;;;;;;10.90;2.13;;;;;;;;;;5093659;28;20503;-65
2022/01/20 13:05:41;;;;;;;6.32;2.42;;;;;;;;;;5092524;28;20044;-65
2022/01/20 13:08:07;;;;;;;9.43;2.40;;;;;;;;;;5093673;28;20051;-65
2022/01/20 13:10:34;;;;;;;11.15;2.45;;;;;;;;;;5092484;28;20500;-66
2022/01/20 13:13:05;;;;;;;9.45;2.30;;;;;;;;;;5092605;28;20055;-66
2022/01/20 13:15:31;;;;;;;9.18;2.75;;;;;;;;;;5094160;28;20048;-66
2022/01/20 13:18:03;;;;;;;10.98;2.40;;;;;;;;;;5093335;28;20122;-65
2022/01/20 13:20:31;;;;;;;11.00;2.58;;;;;;;;;;5093717;28;20044;-65
2022/01/20 13:22:59;;;;;;;9.02;2.88;;;;;;;;;;5093502;28;20128;-65
2022/01/20 13:25:26;;;;;;;10.95;2.50;;;;;;;;;;5093749;28;20493;-65
2022/01/20 13:28:06;;;;;;;9.15;2.15;;;;;;;;;;5093728;28;20070;-65
2022/01/20 13:30:36;;;;;;;10.18;2.67;;;;;;;;;;5093822;28;20127;-64
2022/01/20 13:33:02;;;;;;;7.00;2.10;;;;;;;;;;5093373;28;20484;-66
2022/01/20 13:35:38;;;;;;;12.15;2.10;;;;;;;;;;5093518;28;20040;-66
2022/01/20 13:38:04;;;;;;;9.45;1.90;;;;;;;;;;5094049;28;20054;-66
2022/01/20 13:40:31;;;;;;;6.53;1.90;;;;;;;;;;5075160;28;20693;-65
2022/01/20 13:45:39;;;;;;;10.95;1.70;;;;;;;;;;5093230;28;20047;-65
2022/01/20 13:48:06;;;;;;;8.63;2.42;;;;;;;;;;5093537;28;20542;-64
2022/01/20 13:50:36;;;;;;;6.28;1.90;;;;;;;;;;5092928;28;20040;-64
2022/01/20 13:53:10;;;;;;;8.40;1.90;;;;;;;;;;5092013;28;20492;-64
2022/01/20 13:55:38;;;;;;;9.75;2.20;;;;;;;;;;5091912;28;20128;-64
2022/01/20 13:58:04;;;;;;;10.00;2.00;;;;;;;;;;5093354;28;20488;-65
2022/01/20 14:00:32;;;;;;;6.38;1.90;;;;;;;;;;5093243;28;20055;-66
2022/01/20 14:02:58;;;;;;;7.40;2.00;;;;;;;;;;5092030;28;20511;-65
2022/01/20 14:05:34;;;;;;;6.05;1.80;;;;;;;;;;5074873;28;20048;-64
2022/01/20 14:08:01;;;;;;;10.32;2.17;;;;;;;;;;5091832;28;20051;-64
2022/01/20 14:10:28;;;;;;;9.18;2.13;;;;;;;;;;5091740;28;20097;-65
2022/01/20 14:12:54;;;;;;;8.45;1.95;;;;;;;;;;5092172;28;20114;-65
2022/01/20 14:15:21;;;;;;;9.57;2.58;;;;;;;;;;5092788;28;20037;-69
2022/01/20 14:17:52;;;;;;;7.13;1.98;;;;;;;;;;5092777;28;20039;-66
2022/01/20 14:20:19;;;;;;;9.20;2.17;;;;;;;;;;5091174;28;20040;-65
2022/01/20 14:22:45;;;;;;;7.70;2.28;;;;;;;;;;5092005;28;20079;-66
2022/01/20 14:25:11;;;;;;;10.35;2.03;;;;;;;;;;5091797;28;20128;-66
2022/01/20 14:27:38;;;;;;;8.48;1.83;;;;;;;;;;5080384;28;20429;-66
2022/01/20 14:30:05;;;;;;;10.98;2.60;;;;;;;;;;5073790;28;20493;-66
2022/01/20 14:32:31;;;;;;;11.20;2.08;;;;;;;;;;5066589;28;20070;-65
2022/01/20 14:34:57;;;;;;;6.05;1.55;;;;;;;;;;5089795;28;20235;-66
2022/01/20 14:37:23;;;;;;;8.68;1.75;;;;;;;;;;5071137;28;20732;-66
2022/01/20 14:39:49;;;;;;;9.40;1.75;;;;;;;;;;5070717;28;20036;-66
2022/01/20 14:42:15;;;;;;;7.15;2.00;;;;;;;;;;5070446;28;20062;-66
2022/01/20 14:44:46;;;;;;;7.68;2.05;;;;;;;;;;5070075;28;20079;-66
2022/01/20 14:47:17;;;;;;;9.38;2.10;;;;;;;;;;5068997;28;20048;-66
2022/01/20 14:49:43;;;;;;;7.57;1.83;;;;;;;;;;5070889;28;20481;-66
2022/01/20 14:52:09;;;;;;;6.20;2.03;;;;;;;;;;5069166;28;20424;-65
2022/01/20 14:54:35;;;;;;;7.80;1.58;;;;;;;;;;5070202;28;20050;-65
2022/01/20 14:57:10;;;;;;;9.95;1.98;;;;;;;;;;5071217;28;20049;-66
2022/01/20 14:59:37;;;;;;;4.63;1.70;;;;;;;;;;5070351;28;20048;-66
2022/01/20 15:02:03;;;;;;;6.22;2.45;;;;;;;;;;5070960;28;20086;-66
2022/01/20 15:04:29;;;;;;;8.82;2.25;;;;;;;;;;5070776;28;20114;-64
2022/01/20 15:06:59;;;;;;;6.03;1.90;;;;;;;;;;5070287;28;20040;-66
2022/01/20 15:09:25;;;;;;;6.97;1.90;;;;;;;;;;5069982;28;20063;-65
2022/01/20 15:11:52;;;;;;;7.25;1.80;;;;;;;;;;5071148;28;20090;-64
2022/01/20 15:14:23;;;;;;;7.30;1.90;;;;;;;;;;5071536;28;20036;-64
2022/01/20 15:16:50;;;;;;;6.43;1.52;;;;;;;;;;5072183;28;20033;-63
2022/01/20 15:19:16;;;;;;;5.40;1.45;;;;;;;;;;5071524;28;20045;-64
2022/01/20 15:21:45;;;;;;;5.10;1.40;;;;;;;;;;5071103;28;20291;-64
2022/01/20 15:24:12;;;;;;;4.63;2.22;;;;;;;;;;5071976;28;20048;-62
2022/01/20 15:26:39;;;;;;;3.85;2.13;;;;;;;;;;5053877;28;20412;-62
2022/01/20 15:29:06;;;;;;;8.20;1.80;;;;;;;;;;5071733;28;20046;-64
2022/01/20 15:31:40;;;;;;;4.10;1.90;;;;;;;;;;5070925;28;20048;-64
2022/01/20 15:34:07;;;;;;;7.15;1.80;;;;;;;;;;5071061;28;20049;-65
2022/01/20 15:36:33;;;;;;;5.57;1.95;;;;;;;;;;5070736;28;20048;-63
2022/01/20 15:38:59;;;;;;;6.82;1.70;;;;;;;;;;5071371;28;20041;-64
2022/01/20 15:41:26;;;;;;;9.25;2.17;;;;;;;;;;5073177;28;20115;-64
2022/01/20 15:43:52;;;;;;;7.88;2.08;;;;;;;;;;5075414;28;20567;-64
2022/01/20 15:46:18;;;;;;;9.85;2.58;;;;;;;;;;5068798;28;20135;-65
2022/01/20 15:48:44;;;;;;;10.18;2.00;;;;;;;;;;5093807;28;20036;-65
2022/01/20 15:51:10;;;;;;;7.43;1.67;;;;;;;;;;5080073;28;20036;-64
2022/01/20 15:53:39;;;;;;;6.82;2.00;;;;;;;;;;5060101;28;20037;-64
2022/01/20 15:56:06;;;;;;;10.68;2.55;;;;;;;;;;5065501;28;20127;-64