Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:06;;;;;;;3.38;1.35;;;;;;;12.86;100.00;92999.66;2535004;23;20596;-83
2023/07/04 00:01:16;;;;;;;3.30;1.13;;;;;;;12.76;100.00;92996.16;2544597;23;20012;-87
2023/07/04 00:02:24;;;;;;;1.58;1.20;;;;;;;12.70;100.00;92997.13;2523949;23;20006;-87
2023/07/04 00:03:31;;;;;;;1.52;1.10;;;;;;;12.75;100.00;92994.66;2523513;23;20100;-86
2023/07/04 00:04:39;;;;;;;3.03;1.10;;;;;;;12.66;100.00;92991.13;2522878;23;20014;-86
2023/07/04 00:05:55;;;;;;;2.25;1.27;;;;;;;12.73;100.00;92994.34;2533645;23;20361;-84
2023/07/04 00:06:58;;;;;;;1.92;1.20;;;;;;;12.72;100.00;92992.81;2525737;23;20014;-86
2023/07/04 00:08:11;;;;;;;2.95;1.48;;;;;;;12.65;100.00;92985.03;2521282;23;20374;-86
2023/07/04 00:09:19;;;;;;;1.83;1.08;;;;;;;12.58;100.00;92987.91;2525016;23;20017;-85
2023/07/04 00:10:29;;;;;;;1.95;1.40;;;;;;;12.59;100.00;92984.78;2533724;23;20041;-86
2023/07/04 00:11:34;;;;;;;1.73;0.95;;;;;;;12.66;100.00;92978.47;2546573;23;20005;-86
2023/07/04 00:12:42;;;;;;;2.40;1.38;;;;;;;12.58;100.00;92983.31;2544459;23;20697;-85
2023/07/04 00:13:52;;;;;;;1.67;1.40;;;;;;;12.60;100.00;92980.94;2545808;23;20024;-86
2023/07/04 00:14:59;;;;;;;2.08;1.30;;;;;;;12.64;100.00;92982.75;2534509;23;20002;-85
2023/07/04 00:16:07;;;;;;;1.77;1.30;;;;;;;12.60;100.00;92983.63;2522254;23;20464;-86
2023/07/04 00:17:22;;;;;;;1.67;1.30;;;;;;;12.55;100.00;92986.09;2533544;23;20064;-84
2023/07/04 00:18:31;;;;;;;1.98;1.20;;;;;;;12.55;100.00;92991.44;2535102;23;20009;-85
2023/07/04 00:19:39;;;;;;;3.35;1.13;;;;;;;12.52;100.00;92992.34;2523202;23;20089;-85
2023/07/04 00:20:53;;;;;;;3.80;1.30;;;;;;;12.58;100.00;92979.88;2523097;23;20002;-84
2023/07/04 00:21:57;;;;;;;1.13;0.88;;;;;;;12.49;100.00;92980.53;2534487;23;20029;-85
2023/07/04 00:23:05;;;;;;;2.20;1.50;;;;;;;12.46;100.00;92984.06;2533093;23;20406;-84
2023/07/04 00:24:15;;;;;;;2.03;1.38;;;;;;;12.40;100.00;92982.38;2535157;23;20037;-85
2023/07/04 00:25:22;;;;;;;1.25;1.02;;;;;;;12.44;100.00;92988.38;2533735;23;20097;-86
2023/07/04 00:26:30;;;;;;;2.47;1.40;;;;;;;12.43;100.00;92992.97;2533179;23;20006;-84
2023/07/04 00:27:35;;;;;;;4.20;1.63;;;;;;;12.49;100.00;92985.13;2523282;23;20033;-84
2023/07/04 00:28:44;;;;;;;2.03;1.08;;;;;;;12.50;100.00;92984.69;2521532;23;20822;-84
2023/07/04 00:29:52;;;;;;;1.60;1.20;;;;;;;12.42;100.00;92994.13;2533908;23;20533;-85
2023/07/04 00:31:03;;;;;;;2.50;1.30;;;;;;;12.42;100.00;92990.72;2535060;23;20008;-85
2023/07/04 00:32:12;;;;;;;3.90;1.20;;;;;;;12.29;100.00;92990.72;2533977;23;20009;-85
2023/07/04 00:33:22;;;;;;;4.13;1.30;;;;;;;12.32;100.00;92989.88;2535626;23;20077;-84
2023/07/04 00:34:29;;;;;;;1.52;1.10;;;;;;;12.30;100.00;92986.88;2546096;23;20001;-84
2023/07/04 00:35:36;;;;;;;1.17;0.80;;;;;;;12.38;100.00;92990.06;2544241;23;20008;-84
2023/07/04 00:36:42;;;;;;;1.60;1.40;;;;;;;12.40;100.00;92987.72;2522209;23;20054;-85
2023/07/04 00:37:50;;;;;;;1.48;1.13;;;;;;;12.38;100.00;92987.38;2522136;23;20060;-85
2023/07/04 00:38:56;;;;;;;1.38;0.90;;;;;;;12.37;100.00;92983.97;2523035;23;20081;-83
2023/07/04 00:40:09;;;;;;;1.42;1.00;;;;;;;12.34;100.00;92990.19;2533291;23;20077;-86
2023/07/04 00:41:31;;;;;;;1.52;1.08;;;;;;;12.41;100.00;92987.28;2524998;23;20323;-85
2023/07/04 00:42:41;;;;;;;4.82;1.23;;;;;;;12.40;100.00;93001.13;2536608;23;20520;-84
2023/07/04 00:44:14;;;;;;;1.45;1.13;;;;;;;12.48;100.00;92989.75;2524006;23;20009;-86
2023/07/04 00:45:22;;;;;;;2.25;1.30;;;;;;;12.39;100.00;93000.38;2544665;23;20177;-84
2023/07/04 00:46:38;;;;;;;1.58;1.30;;;;;;;12.37;100.00;92996.63;2533583;23;20064;-86
2023/07/04 00:47:53;;;;;;;2.70;1.70;;;;;;;12.33;100.00;92994.03;2525947;23;20172;-84
2023/07/04 00:49:00;;;;;;;2.05;1.58;;;;;;;12.37;100.00;93001.97;2535077;23;20056;-86
2023/07/04 00:50:13;;;;;;;3.10;1.48;;;;;;;12.37;100.00;92999.28;2545815;23;20016;-84
2023/07/04 00:51:22;;;;;;;2.17;1.48;;;;;;;12.35;100.00;93005.09;2534784;23;20017;-83
2023/07/04 00:52:35;;;;;;;3.22;1.90;;;;;;;12.40;100.00;93004.56;2523043;23;20431;-86
2023/07/04 00:53:39;;;;;;;3.03;1.83;;;;;;;12.44;100.00;93005.19;2524980;23;20013;-83
2023/07/04 00:54:57;;;;;;;4.13;1.63;;;;;;;12.41;100.00;93011.41;2533977;23;20089;-83
2023/07/04 00:56:02;;;;;;;2.10;1.50;;;;;;;12.40;100.00;93004.56;2544107;23;20535;-85
2023/07/04 00:57:10;;;;;;;2.25;1.73;;;;;;;12.41;100.00;93005.31;2533018;23;20002;-83
2023/07/04 00:58:16;;;;;;;2.55;1.75;;;;;;;12.48;100.00;93005.84;2545680;23;20009;-83
2023/07/04 00:59:22;;;;;;;2.92;1.90;;;;;;;12.42;100.00;93007.53;2544542;23;20020;-84
2023/07/04 01:00:28;;;;;;;2.92;1.90;;;;;;;12.35;100.00;93011.22;2532808;23;20009;-85
2023/07/04 01:01:37;;;;;;;3.95;1.77;;;;;;;12.34;100.00;93014.31;2533803;23;20084;-85
2023/07/04 01:02:48;;;;;;;2.58;1.60;;;;;;;12.37;100.00;93008.09;2543395;23;20013;-85
2023/07/04 01:04:03;;;;;;;6.80;2.03;;;;;;;12.42;100.00;93010.22;2535843;23;20006;-85
2023/07/04 01:05:12;;;;;;;4.82;2.08;;;;;;;12.38;100.00;93014.97;2535224;23;20002;-85
2023/07/04 01:06:49;;;;;;;2.10;1.90;;;;;;;12.29;100.00;93001.44;2533849;23;20006;-85
2023/07/04 01:08:07;;;;;;;1.73;1.63;;;;;;;12.31;100.00;93012.50;2546106;23;20499;-83
2023/07/04 01:09:17;;;;;;;3.15;2.13;;;;;;;12.31;100.00;93007.13;2544004;23;20009;-83
2023/07/04 01:10:33;;;;;;;;;;;;;;;12.32;100.00;93014.00;2524623;23;20010;-85
2023/07/04 01:11:46;;;;;;;2.30;1.80;;;;;;;12.39;100.00;93016.47;2526169;23;19905;-84
2023/07/04 01:12:58;;;;;;;2.92;1.75;;;;;;;12.40;100.00;93017.97;2524618;23;20010;-85
2023/07/04 01:14:29;;;;;;;3.17;2.00;;;;;;;12.37;100.00;93018.81;2524240;23;20009;-86
2023/07/04 01:15:33;;;;;;;5.00;1.90;;;;;;;12.36;100.00;93014.63;2544080;23;20665;-85
2023/07/04 01:16:40;;;;;;;3.80;2.00;;;;;;;12.39;100.00;93015.72;2521243;23;20010;-84
2023/07/04 01:17:48;;;;;;;1.98;1.67;;;;;;;12.43;100.00;93011.00;2522455;23;20581;-85
2023/07/04 01:18:57;;;;;;;3.05;1.98;;;;;;;12.43;100.00;93016.38;2534723;23;20002;-85
2023/07/04 01:20:09;;;;;;;3.88;2.00;;;;;;;12.35;100.00;93016.56;2533954;23;20005;-86
2023/07/04 01:21:12;;;;;;;2.70;1.60;;;;;;;12.40;100.00;93015.28;2536462;23;20050;-86
2023/07/04 01:22:33;;;;;;;1.75;1.58;;;;;;;12.46;100.00;93021.59;2532034;23;20426;-84
2023/07/04 01:23:56;;;;;;;3.53;1.63;;;;;;;12.45;100.00;93017.41;2528266;23;20468;-85
2023/07/04 01:25:20;;;;;;;3.65;2.10;;;;;;;12.50;100.00;93021.50;2536648;23;20010;-86
2023/07/04 01:26:30;;;;;;;2.13;1.80;;;;;;;12.39;100.00;93021.81;2548824;23;20017;-85
2023/07/04 01:27:32;;;;;;;1.95;1.65;;;;;;;12.39;100.00;93018.41;2545724;23;20015;-84
2023/07/04 01:28:33;;;;;;;4.65;1.75;;;;;;;12.31;100.00;93017.84;2544478;23;20084;-86
2023/07/04 01:29:36;;;;;;;3.67;1.38;;;;;;;12.28;100.00;93016.78;2543986;23;20579;-85
2023/07/04 01:30:41;;;;;;;2.10;1.42;;;;;;;12.28;100.00;93014.09;2532501;23;20311;-85
2023/07/04 01:31:43;;;;;;;3.17;1.70;;;;;;;12.25;100.00;93019.56;2533121;23;20002;-85
2023/07/04 01:32:51;;;;;;;2.75;1.60;;;;;;;12.22;100.00;93013.13;2520260;23;20003;-87
2023/07/04 01:33:53;;;;;;;1.63;1.52;;;;;;;12.16;100.00;93014.06;2535056;23;20005;-84
2023/07/04 01:34:58;;;;;;;2.42;1.80;;;;;;;12.05;100.00;93003.69;2532398;23;20010;-85
2023/07/04 01:35:59;;;;;;;2.05;1.40;;;;;;;12.01;100.00;93008.41;2533603;23;20334;-85
2023/07/04 01:37:02;;;;;;;3.08;1.75;;;;;;;12.01;100.00;93006.47;2544758;23;20012;-85
2023/07/04 01:38:05;;;;;;;1.95;1.60;;;;;;;12.06;100.00;93007.84;2544413;23;20017;-84
2023/07/04 01:39:08;;;;;;;1.70;1.60;;;;;;;12.03;100.00;93003.38;2533165;23;20069;-84
2023/07/04 01:40:10;;;;;;;2.75;1.50;;;;;;;11.98;100.00;92999.28;2532642;23;20010;-84
2023/07/04 01:41:12;;;;;;;1.88;1.63;;;;;;;12.07;100.00;93006.66;2520253;23;20092;-85
2023/07/04 01:42:14;;;;;;;2.13;1.52;;;;;;;12.00;100.00;93004.97;2520400;23;20010;-86
2023/07/04 01:43:15;;;;;;;2.90;1.40;;;;;;;11.85;100.00;93009.22;2520469;23;20045;-87
2023/07/04 01:44:17;;;;;;;2.00;1.55;;;;;;;11.93;100.00;93001.72;2544663;23;20012;-86
2023/07/04 01:45:20;;;;;;;2.97;1.70;;;;;;;11.88;100.00;93005.69;2544477;23;20001;-85
2023/07/04 01:46:24;;;;;;;1.58;1.48;;;;;;;11.82;100.00;93012.75;2532049;23;20445;-85
2023/07/04 01:47:27;;;;;;;2.42;1.40;;;;;;;11.79;100.00;93008.97;2521239;23;20006;-84
2023/07/04 01:48:29;;;;;;;2.22;1.90;;;;;;;11.78;100.00;93004.78;2532640;23;20006;-85
2023/07/04 01:49:30;;;;;;;3.38;1.60;;;;;;;11.73;100.00;93004.56;2544141;23;20009;-86
2023/07/04 01:50:32;;;;;;;2.95;1.70;;;;;;;11.75;100.00;93007.56;2544108;23;20001;-84
2023/07/04 01:51:37;;;;;;;3.95;1.80;;;;;;;11.63;100.00;93002.94;2544661;23;20492;-87
2023/07/04 01:52:39;;;;;;;2.78;1.52;;;;;;;11.67;100.00;93001.66;2544123;23;20417;-84
2023/07/04 01:53:40;;;;;;;2.40;1.70;;;;;;;11.55;100.00;93007.75;2521117;23;20030;-83
2023/07/04 01:54:42;;;;;;;5.38;1.52;;;;;;;11.46;100.00;93011.03;2519816;23;19998;-86
2023/07/04 01:55:43;;;;;;;1.60;1.50;;;;;;;11.58;100.00;93009.56;2532327;23;20009;-86
2023/07/04 01:56:47;;;;;;;1.95;1.70;;;;;;;11.64;100.00;93010.56;2531986;23;20033;-83
2023/07/04 01:57:48;;;;;;;1.83;1.52;;;;;;;11.64;100.00;93015.91;2521566;23;20362;-84
2023/07/04 01:58:50;;;;;;;3.63;1.70;;;;;;;11.69;100.00;93009.28;2519633;23;20055;-85
2023/07/04 01:59:51;;;;;;;4.82;1.70;;;;;;;11.68;100.00;93010.47;2544307;23;20006;-85
2023/07/04 02:00:59;;;;;;;3.00;1.80;;;;;;;11.76;100.00;93006.38;2530474;23;20454;-85
2023/07/04 02:02:01;;;;;;;2.38;1.77;;;;;;;11.77;100.00;93007.91;2521813;23;20010;-84
2023/07/04 02:03:02;;;;;;;3.38;1.95;;;;;;;11.72;100.00;93006.50;2519143;23;20025;-83
2023/07/04 02:04:06;;;;;;;1.42;1.33;;;;;;;11.84;100.00;93008.47;2519098;23;20062;-86
2023/07/04 02:05:07;;;;;;;3.35;2.10;;;;;;;11.89;100.00;93011.78;2532159;23;20474;-85
2023/07/04 02:06:08;;;;;;;3.67;1.90;;;;;;;11.89;100.00;93001.09;2530913;23;20009;-84
2023/07/04 02:07:11;;;;;;;2.17;1.70;;;;;;;11.85;100.00;93009.22;2531401;23;20009;-84
2023/07/04 02:08:12;;;;;;;4.22;1.88;;;;;;;11.87;100.00;93016.84;2531496;23;20006;-83
2023/07/04 02:09:16;;;;;;;2.60;1.88;;;;;;;11.87;100.00;93017.59;2519181;23;20013;-85
2023/07/04 02:10:18;;;;;;;5.05;1.80;;;;;;;11.88;100.00;93016.41;2531670;23;20009;-86
2023/07/04 02:11:19;;;;;;;3.33;2.20;;;;;;;11.95;100.00;93016.22;2531817;23;20616;-86
2023/07/04 02:12:22;;;;;;;4.25;2.08;;;;;;;12.02;100.00;93007.22;2531498;23;20009;-86
2023/07/04 02:13:24;;;;;;;2.78;1.75;;;;;;;12.18;100.00;93014.41;2520122;23;20002;-84
2023/07/04 02:14:25;;;;;;;2.78;1.73;;;;;;;12.31;100.00;93007.88;2519302;23;20025;-87
2023/07/04 02:15:27;;;;;;;2.92;2.20;;;;;;;12.31;100.00;93010.56;2518661;23;20038;-84
2023/07/04 02:16:28;;;;;;;2.58;2.05;;;;;;;12.31;100.00;93004.44;2531343;23;20018;-85
2023/07/04 02:17:29;;;;;;;5.18;1.95;;;;;;;12.25;100.00;93001.56;2531345;23;20006;-88
2023/07/04 02:18:31;;;;;;;2.80;2.17;;;;;;;12.27;100.00;93006.47;2531338;23;20002;-86
2023/07/04 02:19:32;;;;;;;4.38;2.20;;;;;;;12.18;100.00;92992.97;2519431;23;20051;-85
2023/07/04 02:32:19;;;;;;;3.45;2.42;;;;;;;11.83;100.00;93011.59;2593514;22;20439;-81
2023/07/04 02:33:21;;;;;;;5.78;2.60;;;;;;;11.81;100.00;93012.00;2561183;23;20060;-83
2023/07/04 02:34:23;;;;;;;6.45;2.53;;;;;;;11.81;100.00;93013.91;2548954;23;20112;-84
2023/07/04 02:35:27;;;;;;;4.55;2.80;;;;;;;11.89;100.00;93006.44;2536833;23;20001;-84
2023/07/04 02:36:28;;;;;;;3.67;2.22;;;;;;;11.96;100.00;93011.59;2549902;23;19997;-83
2023/07/04 02:37:33;;;;;;;2.90;2.10;;;;;;;12.00;100.00;93013.00;2547777;23;20006;-82
2023/07/04 02:38:34;;;;;;;2.80;2.20;;;;;;;12.01;100.00;93005.72;2539431;23;20009;-80
2023/07/04 02:39:36;;;;;;;2.78;2.30;;;;;;;11.98;100.00;93009.97;2545248;23;19989;-85
2023/07/04 02:40:37;;;;;;;5.53;2.20;;;;;;;11.99;100.00;93005.41;2556387;23;20023;-83
2023/07/04 02:41:39;;;;;;;2.53;1.98;;;;;;;12.03;100.00;93011.41;2563066;23;20005;-86
2023/07/04 02:42:44;;;;;;;4.13;2.08;;;;;;;11.96;100.00;93001.63;2551187;23;20009;-84
2023/07/04 02:43:50;;;;;;;3.13;2.38;;;;;;;11.97;100.00;93005.81;2570912;23;19985;-84
2023/07/04 02:44:57;;;;;;;3.67;2.33;;;;;;;11.91;100.00;92994.13;2548094;23;20018;-82
2023/07/04 02:46:06;;;;;;;3.42;2.63;;;;;;;11.86;100.00;92994.66;2571564;23;20001;-81
2023/07/04 02:47:13;;;;;;;3.78;2.38;;;;;;;11.85;100.00;93001.19;2565884;23;20089;-82
2023/07/04 02:48:21;;;;;;;2.42;1.92;;;;;;;11.83;100.00;93006.97;2542740;23;20001;-85
2023/07/04 02:49:29;;;;;;;4.35;1.95;;;;;;;11.87;100.00;93004.19;2545232;23;20004;-83
2023/07/04 02:50:35;;;;;;;3.17;2.55;;;;;;;11.85;100.00;93011.91;2560332;23;20005;-80
2023/07/04 02:51:40;;;;;;;4.28;2.28;;;;;;;11.96;100.00;93008.94;2555803;23;20021;-81
2023/07/04 02:52:52;;;;;;;7.22;2.63;;;;;;;11.93;100.00;93017.81;2542210;23;20037;-82
2023/07/04 02:53:59;;;;;;;4.57;2.28;;;;;;;12.00;100.00;93010.31;2544951;23;20005;-81
2023/07/04 02:55:03;;;;;;;3.53;2.03;;;;;;;11.97;100.00;93010.41;2541537;23;20020;-83
2023/07/04 02:56:07;;;;;;;3.78;2.67;;;;;;;12.05;100.00;93017.81;2538384;23;20089;-84
2023/07/04 02:57:13;;;;;;;4.95;2.60;;;;;;;11.93;100.00;93007.84;2539097;23;20002;-82
2023/07/04 02:58:20;;;;;;;2.60;2.17;;;;;;;11.95;100.00;93005.50;2539779;23;20085;-83
2023/07/04 02:59:27;;;;;;;3.63;2.45;;;;;;;12.00;100.00;93001.53;2552552;23;20009;-83
2023/07/04 03:00:34;;;;;;;5.20;2.67;;;;;;;12.01;100.00;93009.13;2574838;23;20004;-82
2023/07/04 03:01:44;;;;;;;4.55;2.60;;;;;;;12.01;100.00;93011.81;2562072;23;20009;-82
2023/07/04 03:02:51;;;;;;;2.58;2.20;;;;;;;11.96;100.00;93009.66;2554322;23;20092;-83
2023/07/04 03:03:59;;;;;;;3.95;2.10;;;;;;;11.96;100.00;93011.59;2551026;23;20001;-83
2023/07/04 03:05:05;;;;;;;5.60;2.70;;;;;;;12.01;100.00;93017.19;2564093;23;20408;-82
2023/07/04 03:06:14;;;;;;;3.17;2.42;;;;;;;12.07;100.00;93017.38;2549941;23;20009;-84
2023/07/04 03:07:25;;;;;;;6.10;2.35;;;;;;;12.03;100.00;93017.53;2540547;23;20012;-81
2023/07/04 03:08:32;;;;;;;6.45;2.35;;;;;;;12.06;100.00;93015.91;2551238;23;20001;-84
2023/07/04 03:09:42;;;;;;;6.07;2.65;;;;;;;12.08;100.00;93022.34;2552144;23;20452;-83
2023/07/04 03:10:49;;;;;;;4.32;2.72;;;;;;;12.13;100.00;93020.31;2562426;23;20056;-83
2023/07/04 03:11:57;;;;;;;3.90;2.40;;;;;;;12.12;100.00;93022.25;2551294;23;20084;-84
2023/07/04 03:13:05;;;;;;;4.30;2.65;;;;;;;12.21;100.00;93024.28;2551700;23;20005;-84
2023/07/04 03:14:11;;;;;;;4.88;2.50;;;;;;;12.09;100.00;93015.06;2552064;23;20455;-82
2023/07/04 03:15:18;;;;;;;4.43;2.53;;;;;;;12.16;100.00;93009.50;2552346;23;20001;-81
2023/07/04 03:16:27;;;;;;;5.15;2.75;;;;;;;12.17;100.00;93020.97;2540733;23;20002;-84
2023/07/04 03:17:31;;;;;;;3.53;2.38;;;;;;;12.24;100.00;93016.13;2541345;23;20002;-82
2023/07/04 03:18:41;;;;;;;4.13;2.45;;;;;;;12.25;100.00;93014.22;2550699;23;20025;-82
2023/07/04 03:19:45;;;;;;;3.60;2.53;;;;;;;12.24;100.00;93010.75;2551086;23;20689;-84
2023/07/04 03:20:54;;;;;;;2.92;2.40;;;;;;;12.16;100.00;93014.84;2538477;23;20492;-83
2023/07/04 03:22:05;;;;;;;2.38;2.15;;;;;;;12.25;100.00;93004.25;2541064;23;20005;-83
2023/07/04 03:23:12;;;;;;;3.42;2.22;;;;;;;12.16;100.00;93008.72;2540787;23;20462;-84
2023/07/04 03:24:20;;;;;;;4.97;2.42;;;;;;;12.19;100.00;93010.56;2551132;23;20005;-84
2023/07/04 03:25:25;;;;;;;3.30;2.20;;;;;;;12.10;100.00;93006.56;2540782;23;20160;-82
2023/07/04 03:26:34;;;;;;;7.15;2.30;;;;;;;12.13;100.00;93004.97;2551924;23;20033;-85
2023/07/04 03:27:42;;;;;;;2.35;1.88;;;;;;;12.11;100.00;93012.69;2563979;23;20491;-83
2023/07/04 03:28:47;;;;;;;4.63;2.25;;;;;;;12.20;100.00;93014.72;2552636;23;20045;-83
2023/07/04 03:29:55;;;;;;;2.42;2.05;;;;;;;12.14;100.00;93011.09;2540250;23;20032;-85
2023/07/04 03:30:59;;;;;;;3.53;2.55;;;;;;;12.14;100.00;93017.19;2541958;23;20006;-83
2023/07/04 03:32:01;;;;;;;3.08;1.90;;;;;;;12.14;100.00;93019.88;2533679;23;20069;-82
2023/07/04 03:33:06;;;;;;;2.70;2.47;;;;;;;12.12;100.00;93018.81;2536289;23;20009;-82
2023/07/04 03:34:15;;;;;;;5.05;2.80;;;;;;;12.10;100.00;93017.28;2537218;23;20006;-82
2023/07/04 03:35:20;;;;;;;3.75;2.40;;;;;;;12.03;100.00;93014.84;2536932;23;20373;-82
2023/07/04 03:36:23;;;;;;;2.60;2.30;;;;;;;12.14;100.00;93019.88;2548978;23;20096;-84
2023/07/04 03:37:37;;;;;;;2.33;2.08;;;;;;;12.09;100.00;93026.50;2559202;23;20131;-80
2023/07/04 03:38:44;;;;;;;3.70;2.30;;;;;;;12.13;100.00;93020.31;2547714;23;20396;-82
2023/07/04 03:39:46;;;;;;;4.28;2.72;;;;;;;12.10;100.00;93021.91;2548729;23;20002;-83
2023/07/04 03:40:54;;;;;;;2.70;2.22;;;;;;;12.15;100.00;93007.97;2548993;23;20001;-86
2023/07/04 03:42:03;;;;;;;3.63;2.35;;;;;;;12.13;100.00;93017.63;2551999;23;20020;-84
2023/07/04 03:43:10;;;;;;;7.15;2.50;;;;;;;12.19;100.00;93015.91;2563708;23;20415;-84
2023/07/04 03:44:11;;;;;;;5.18;2.50;;;;;;;12.20;100.00;93023.50;2555826;23;19993;-81
2023/07/04 03:45:19;;;;;;;3.35;2.40;;;;;;;12.14;100.00;93016.44;2536869;23;20415;-83
2023/07/04 03:46:27;;;;;;;2.88;2.00;;;;;;;12.15;100.00;93021.38;2540322;23;20009;-82
2023/07/04 03:47:34;;;;;;;3.83;2.58;;;;;;;12.13;100.00;93023.75;2556923;23;19989;-84
2023/07/04 03:48:42;;;;;;;5.57;2.10;;;;;;;12.18;100.00;93023.19;2556664;23;20006;-82
2023/07/04 03:49:50;;;;;;;4.75;2.33;;;;;;;12.13;100.00;93023.00;2565332;23;20009;-82
2023/07/04 03:50:54;;;;;;;4.72;2.35;;;;;;;12.01;100.00;93019.84;2550479;23;20008;-82
2023/07/04 03:52:01;;;;;;;8.88;3.25;;;;;;;12.15;100.00;93024.03;2551111;23;20071;-83
2023/07/04 03:53:09;;;;;;;8.18;2.55;;;;;;;12.22;100.00;93018.50;2538562;23;20094;-81
2023/07/04 03:54:17;;;;;;;3.47;2.42;;;;;;;12.14;100.00;93021.81;2527617;23;20065;-80
2023/07/04 03:55:23;;;;;;;3.88;2.17;;;;;;;12.20;100.00;93023.50;2527241;23;20013;-83
2023/07/04 03:56:28;;;;;;;5.05;2.83;;;;;;;12.21;100.00;93019.69;2539278;23;20009;-82
2023/07/04 03:57:34;;;;;;;3.60;2.72;;;;;;;12.23;100.00;93013.88;2537313;23;20073;-82
2023/07/04 03:58:39;;;;;;;4.93;2.55;;;;;;;12.30;100.00;93024.41;2549366;23;20463;-82
2023/07/04 03:59:44;;;;;;;4.90;1.85;;;;;;;12.26;100.00;93013.78;2548209;23;20012;-84
2023/07/04 04:00:51;;;;;;;4.82;2.20;;;;;;;12.29;100.00;93017.50;2537437;23;20009;-84
2023/07/04 04:01:57;;;;;;;5.13;2.10;;;;;;;12.31;100.00;93018.59;2537372;23;20006;-83
2023/07/04 04:02:59;;;;;;;3.40;2.22;;;;;;;12.32;100.00;93019.34;2538010;23;20262;-82
2023/07/04 04:04:01;;;;;;;4.45;2.40;;;;;;;12.32;100.00;93022.03;2548172;23;20002;-81
2023/07/04 04:05:07;;;;;;;3.10;2.03;;;;;;;12.37;100.00;93021.50;2535304;23;20375;-82
2023/07/04 04:06:14;;;;;;;4.15;2.30;;;;;;;12.46;100.00;93021.59;2537646;23;20608;-83
2023/07/04 04:07:27;;;;;;;2.65;2.40;;;;;;;12.47;100.00;93023.13;2547539;23;20055;-86
2023/07/04 04:08:29;;;;;;;;;;;;;;;12.44;100.00;93026.66;2527925;23;20098;-83
2023/07/04 04:09:31;;;;;;;4.22;2.25;;;;;;;12.46;100.00;93020.84;2536659;23;19940;-84
2023/07/04 04:10:34;;;;;;;3.85;2.17;;;;;;;12.42;100.00;93026.31;2542110;23;19998;-81
2023/07/04 04:11:42;;;;;;;2.67;1.95;;;;;;;12.43;100.00;93019.78;2545754;23;20014;-80
2023/07/04 04:12:47;;;;;;;5.75;2.30;;;;;;;12.45;100.00;93022.78;2544499;23;20040;-84
2023/07/04 04:13:55;;;;;;;5.57;1.95;;;;;;;12.52;100.00;93019.16;2554951;23;20045;-84
2023/07/04 04:14:59;;;;;;;8.07;2.10;;;;;;;12.51;100.00;93021.06;2556373;23;19997;-81
2023/07/04 04:16:05;;;;;;;4.05;2.00;;;;;;;12.57;100.00;93024.72;2554770;23;20097;-82
2023/07/04 04:17:07;;;;;;;4.28;2.10;;;;;;;12.57;100.00;93022.03;2551861;23;20009;-83
2023/07/04 04:18:15;;;;;;;4.13;2.30;;;;;;;12.58;100.00;93022.78;2547765;23;20004;-84
2023/07/04 04:19:23;;;;;;;2.55;1.98;;;;;;;12.62;100.00;93023.41;2534187;23;20006;-81
2023/07/04 04:20:25;;;;;;;3.35;2.30;;;;;;;12.60;100.00;93026.53;2536284;23;20006;-83
2023/07/04 04:21:29;;;;;;;2.95;2.05;;;;;;;12.72;100.00;93024.25;2533639;23;20055;-85
2023/07/04 04:22:33;;;;;;;4.97;2.10;;;;;;;12.70;100.00;93021.28;2546255;23;20016;-84
2023/07/04 04:23:36;;;;;;;3.75;2.10;;;;;;;12.66;100.00;93023.31;2544901;23;20006;-83
2023/07/04 04:24:38;;;;;;;2.80;1.88;;;;;;;12.72;100.00;93024.25;2533512;23;20051;-84
2023/07/04 04:25:45;;;;;;;3.42;1.98;;;;;;;12.79;100.00;93021.38;2545611;23;20491;-84
2023/07/04 04:26:48;;;;;;;2.10;1.90;;;;;;;12.79;100.00;93013.31;2533453;23;20072;-81
2023/07/04 04:27:51;;;;;;;4.07;2.28;;;;;;;12.83;100.00;93022.75;2534230;23;20012;-82
2023/07/04 04:29:00;;;;;;;2.13;1.92;;;;;;;12.87;100.00;93022.66;2545363;23;20399;-84
2023/07/04 04:30:10;;;;;;;2.10;1.90;;;;;;;12.87;100.00;93028.00;2535032;23;20002;-85
2023/07/04 04:31:19;;;;;;;3.30;1.90;;;;;;;12.95;100.00;93025.81;2533754;23;19998;-83
2023/07/04 04:32:26;;;;;;;4.35;2.13;;;;;;;12.98;100.00;93024.97;2545743;23;20127;-83
2023/07/04 04:33:38;;;;;;;2.17;1.92;;;;;;;12.97;100.00;93023.47;2546619;23;20010;-84
2023/07/04 04:34:56;;;;;;;2.38;2.17;;;;;;;12.99;100.00;93026.47;2558919;23;20031;-84
2023/07/04 04:36:01;;;;;;;2.08;1.80;;;;;;;13.01;100.00;93024.13;2569001;23;20012;-85
2023/07/04 04:37:09;;;;;;;5.57;2.22;;;;;;;13.02;100.00;93026.34;2557695;23;19997;-82
2023/07/04 04:38:19;;;;;;;2.92;1.95;;;;;;;13.05;100.00;93025.50;2545401;23;20080;-80
2023/07/04 04:39:25;;;;;;;;;;;;;;;13.08;100.00;93019.28;2548751;23;20040;-83
2023/07/04 04:40:33;;;;;;;4.90;1.98;;;;;;;13.09;100.00;93020.03;2545874;23;20019;-81
2023/07/04 04:41:36;;;;;;;4.90;2.22;;;;;;;13.18;100.00;93019.34;2535512;23;20086;-85
2023/07/04 04:42:37;;;;;;;4.25;2.42;;;;;;;13.18;100.00;93027.41;2555955;23;20009;-83
2023/07/04 04:43:39;;;;;;;3.30;2.28;;;;;;;13.16;100.00;93027.06;2542761;23;20008;-84
2023/07/04 04:44:41;;;;;;;2.33;2.13;;;;;;;13.19;100.00;93020.84;2531307;23;20002;-84
2023/07/04 04:45:43;;;;;;;2.92;2.25;;;;;;;13.19;100.00;93021.59;2556345;23;20027;-84
2023/07/04 04:46:48;;;;;;;3.15;2.60;;;;;;;13.24;100.00;93023.75;2555901;23;20005;-81
2023/07/04 04:48:01;;;;;;;2.85;2.28;;;;;;;13.21;100.00;93018.47;2568245;23;20521;-81
2023/07/04 04:49:02;;;;;;;4.05;2.40;;;;;;;13.24;100.00;93023.00;2567810;23;20008;-85
2023/07/04 04:50:04;;;;;;;3.90;2.30;;;;;;;13.26;100.00;93021.41;2568381;23;20000;-84
2023/07/04 04:51:10;;;;;;;6.43;2.42;;;;;;;13.23;100.00;93024.19;2556527;23;20416;-84
2023/07/04 04:52:12;;;;;;;3.17;2.35;;;;;;;13.20;100.00;93023.09;2544572;23;20321;-81
2023/07/04 04:53:14;;;;;;;3.80;2.28;;;;;;;13.22;100.00;93023.44;2556494;23;20016;-83
2023/07/04 04:54:17;;;;;;;3.88;2.30;;;;;;;13.28;100.00;93016.31;2556133;23;20005;-85
2023/07/04 04:55:24;;;;;;;4.07;2.25;;;;;;;13.23;100.00;93018.81;2532067;23;20006;-85
2023/07/04 04:56:27;;;;;;;2.97;2.38;;;;;;;13.29;100.00;93023.19;2546176;23;20013;-84
2023/07/04 04:57:29;;;;;;;4.07;2.45;;;;;;;13.32;100.00;93019.66;2544057;23;20526;-83
2023/07/04 04:58:30;;;;;;;3.15;2.58;;;;;;;13.39;100.00;93015.97;2556331;23;20497;-82
2023/07/04 04:59:33;;;;;;;4.18;2.10;;;;;;;13.42;100.00;93023.16;2555680;23;20021;-84
2023/07/04 05:00:34;;;;;;;3.42;2.30;;;;;;;13.34;100.00;93025.34;2532341;23;20464;-84
2023/07/04 05:01:36;;;;;;;2.90;2.10;;;;;;;13.39;100.00;93017.88;2543028;23;20100;-82
2023/07/04 05:02:37;;;;;;;2.95;2.50;;;;;;;13.44;100.00;93022.72;2532242;23;20020;-84
2023/07/04 05:03:52;;;;;;;4.32;2.70;;;;;;;13.44;100.00;93026.16;2531578;23;20531;-85
2023/07/04 05:04:56;;;;;;;5.28;2.47;;;;;;;13.51;100.00;93030.53;2562065;23;20005;-87
2023/07/04 05:06:04;;;;;;;5.35;2.85;;;;;;;13.53;100.00;93022.78;2558284;23;20076;-88
2023/07/04 05:07:05;;;;;;;3.97;2.45;;;;;;;13.55;100.00;93023.84;2547020;23;20029;-82
2023/07/04 05:08:07;;;;;;;4.00;2.53;;;;;;;13.53;100.00;93020.84;2533402;23;20081;-83
2023/07/04 05:09:08;;;;;;;6.15;2.60;;;;;;;13.44;100.00;93026.16;2545120;23;20575;-82
2023/07/04 05:10:10;;;;;;;7.40;2.70;;;;;;;13.48;100.00;93023.34;2543183;23;20005;-82
2023/07/04 05:11:11;;;;;;;7.20;2.97;;;;;;;13.50;100.00;93031.72;2555476;23;20005;-83
2023/07/04 05:12:12;;;;;;;5.88;2.70;;;;;;;13.54;100.00;93025.03;2542798;23;20610;-83
2023/07/04 05:13:14;;;;;;;3.72;2.50;;;;;;;13.60;100.00;93023.28;2531040;23;20064;-82
2023/07/04 05:14:16;;;;;;;5.53;2.50;;;;;;;13.56;100.00;93022.69;2544099;23;20076;-83
2023/07/04 05:15:20;;;;;;;5.28;3.10;;;;;;;13.55;100.00;93028.47;2543346;23;20048;-83
2023/07/04 05:16:23;;;;;;;4.30;2.60;;;;;;;13.72;100.00;93023.66;2532425;23;20002;-82
2023/07/04 05:17:26;;;;;;;5.25;2.78;;;;;;;13.71;100.00;93033.66;2532733;23;20390;-81
2023/07/04 05:18:32;;;;;;;7.22;2.47;;;;;;;13.63;100.00;93037.03;2544133;23;20487;-81
2023/07/04 05:19:34;;;;;;;7.35;2.83;;;;;;;13.66;100.00;93038.84;2534280;23;20005;-84
2023/07/04 05:20:36;;;;;;;4.43;2.47;;;;;;;13.78;100.00;93036.13;2544015;23;20006;-81