Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:48;;;;;;;;;;;21.10;48.60;;;;;;5107956;28;19949;-62
2023/08/11 00:03:16;;;;;;;;;;;21.10;48.60;;;;;;5110595;28;19923;-61
2023/08/11 00:05:42;;;;;;;;;;;21.10;48.60;;;;;;5097994;28;19930;-62
2023/08/11 00:08:13;;;;;;;;;;;21.10;48.60;;;;;;5123160;28;19923;-60
2023/08/11 00:10:39;;;;;;;;;;;21.10;48.60;;;;;;5094392;28;19928;-60
2023/08/11 00:13:08;;;;;;;;;;;21.10;48.60;;;;;;5085866;28;19954;-61
2023/08/11 00:15:39;;;;;;;;;;;21.10;48.60;;;;;;5097637;28;19974;-61
2023/08/11 00:18:08;;;;;;;;;;;21.10;48.60;;;;;;5093682;28;19923;-61
2023/08/11 00:20:35;;;;;;;;;;;21.10;48.60;;;;;;5116450;28;20391;-62
2023/08/11 00:23:01;;;;;;;;;;;21.10;48.60;;;;;;5085276;28;19988;-61
2023/08/11 00:25:28;;;;;;;;;;;21.10;48.70;;;;;;5102510;28;19928;-59
2023/08/11 00:27:55;;;;;;;;;;;21.10;48.60;;;;;;5091192;28;20001;-61
2023/08/11 00:30:23;;;;;;;;;;;21.10;48.70;;;;;;5102253;28;19927;-63
2023/08/11 00:32:51;;;;;;;;;;;21.10;48.70;;;;;;5106885;28;19920;-60
2023/08/11 00:35:19;;;;;;;;;;;21.10;48.70;;;;;;5095840;28;19950;-60
2023/08/11 00:37:46;;;;;;;;;;;21.10;48.70;;;;;;5104575;28;19927;-60
2023/08/11 00:40:13;;;;;;;;;;;21.10;48.60;;;;;;5105002;28;19923;-61
2023/08/11 00:42:40;;;;;;;;;;;21.10;48.70;;;;;;5106231;28;19923;-59
2023/08/11 00:45:07;;;;;;;;;;;21.10;48.60;;;;;;5123707;28;19923;-61
2023/08/11 00:47:34;;;;;;;;;;;21.10;48.60;;;;;;5124938;28;20282;-60
2023/08/11 00:50:01;;;;;;;;;;;21.10;48.60;;;;;;5114731;28;19930;-62
2023/08/11 00:52:29;;;;;;;;;;;21.10;48.70;;;;;;5101969;28;19931;-61
2023/08/11 00:54:56;;;;;;;;;;;21.10;48.60;;;;;;5094341;28;19924;-61
2023/08/11 00:57:23;;;;;;;;;;;21.10;48.60;;;;;;5131442;27;19931;-61
2023/08/11 00:59:50;;;;;;;;;;;21.00;48.60;;;;;;5105707;28;20329;-61
2023/08/11 01:02:17;;;;;;;;;;;21.10;48.60;;;;;;5098192;28;19953;-62
2023/08/11 01:04:44;;;;;;;;;;;21.10;48.60;;;;;;5105897;28;19924;-61
2023/08/11 01:07:12;;;;;;;;;;;21.10;48.60;;;;;;5099825;28;19930;-61
2023/08/11 01:09:43;;;;;;;;;;;21.10;48.70;;;;;;5101998;28;19934;-61
2023/08/11 01:12:11;;;;;;;;;;;21.10;48.60;;;;;;5095755;28;19928;-62
2023/08/11 01:14:39;;;;;;;;;;;21.00;48.70;;;;;;5105149;28;19923;-60
2023/08/11 01:17:06;;;;;;;;;;;21.10;48.60;;;;;;5097949;28;19969;-61
2023/08/11 01:19:33;;;;;;;;;;;21.10;48.60;;;;;;5103635;28;20292;-61
2023/08/11 01:22:01;;;;;;;;;;;21.00;48.60;;;;;;5100531;28;19924;-60
2023/08/11 01:24:29;;;;;;;;;;;21.10;48.60;;;;;;5104832;28;19931;-62
2023/08/11 01:26:57;;;;;;;;;;;21.10;48.60;;;;;;5102895;28;19924;-61
2023/08/11 01:29:24;;;;;;;;;;;21.10;48.60;;;;;;5113448;27;19930;-62
2023/08/11 01:31:51;;;;;;;;;;;21.10;48.60;;;;;;5105414;28;19928;-61
2023/08/11 01:34:18;;;;;;;;;;;21.00;48.60;;;;;;5105785;27;20015;-62
2023/08/11 01:36:44;;;;;;;;;;;21.00;48.60;;;;;;5095561;28;19924;-62
2023/08/11 01:39:11;;;;;;;;;;;21.10;48.60;;;;;;5109699;28;19935;-61
2023/08/11 01:41:39;;;;;;;;;;;21.10;48.60;;;;;;5116619;27;19923;-60
2023/08/11 01:44:06;;;;;;;;;;;21.10;48.60;;;;;;5115914;27;19924;-60
2023/08/11 01:46:33;;;;;;;;;;;21.10;48.60;;;;;;5090577;28;19970;-61
2023/08/11 01:49:00;;;;;;;;;;;21.10;48.60;;;;;;5096082;28;19935;-61
2023/08/11 01:51:27;;;;;;;;;;;21.10;48.70;;;;;;5131533;27;20010;-61
2023/08/11 01:53:54;;;;;;;;;;;21.10;48.60;;;;;;5104648;28;19924;-62
2023/08/11 01:56:21;;;;;;;;;;;21.10;48.70;;;;;;5111521;27;19968;-62
2023/08/11 01:58:49;;;;;;;;;;;21.10;48.70;;;;;;5114481;28;19969;-62
2023/08/11 02:01:15;;;;;;;;;;;21.10;48.70;;;;;;5121531;27;20304;-61
2023/08/11 02:03:43;;;;;;;;;;;21.10;48.70;;;;;;5096469;27;19923;-61
2023/08/11 02:06:10;;;;;;;;;;;21.10;48.70;;;;;;5107765;27;19927;-62
2023/08/11 02:08:36;;;;;;;;;;;21.10;48.70;;;;;;5130720;27;20024;-61
2023/08/11 02:11:03;;;;;;;;;;;21.10;48.70;;;;;;5108597;27;19923;-61
2023/08/11 02:13:30;;;;;;;;;;;21.10;48.70;;;;;;5107720;27;19927;-61
2023/08/11 02:15:58;;;;;;;;;;;21.00;48.70;;;;;;5124382;27;19973;-61
2023/08/11 02:18:24;;;;;;;;;;;21.10;48.80;;;;;;5108803;27;19942;-61
2023/08/11 02:20:51;;;;;;;;;;;21.10;48.80;;;;;;5105043;28;19924;-60
2023/08/11 02:23:18;;;;;;;;;;;21.10;48.80;;;;;;5095687;28;19961;-61
2023/08/11 02:25:45;;;;;;;;;;;21.10;48.80;;;;;;5098251;28;20388;-61
2023/08/11 02:28:12;;;;;;;;;;;21.10;48.80;;;;;;5111777;27;19927;-61
2023/08/11 02:30:39;;;;;;;;;;;21.10;48.80;;;;;;5108993;27;20007;-61
2023/08/11 02:33:07;;;;;;;;;;;21.10;48.80;;;;;;5103572;27;19935;-61
2023/08/11 02:35:34;;;;;;;;;;;21.10;48.80;;;;;;5112451;27;19940;-62
2023/08/11 02:38:01;;;;;;;;;;;21.10;48.80;;;;;;5103982;27;19927;-60
2023/08/11 02:40:28;;;;;;;;;;;21.10;48.80;;;;;;5107297;27;19924;-62
2023/08/11 02:42:56;;;;;;;;;;;21.10;48.80;;;;;;5110175;27;19930;-62
2023/08/11 02:45:23;;;;;;;;;;;21.10;48.80;;;;;;5105245;28;19927;-59
2023/08/11 02:47:50;;;;;;;;;;;21.10;48.80;;;;;;5105211;27;19930;-61
2023/08/11 02:50:18;;;;;;;;;;;21.10;48.80;;;;;;5104429;27;19923;-61
2023/08/11 02:52:45;;;;;;;;;;;21.10;48.90;;;;;;5110370;27;19927;-61
2023/08/11 02:55:12;;;;;;;;;;;21.10;48.90;;;;;;5105282;28;19923;-61
2023/08/11 02:57:39;;;;;;;;;;;21.10;48.90;;;;;;5122925;27;20002;-62
2023/08/11 03:00:10;;;;;;;;;;;21.10;48.90;;;;;;5125455;27;19973;-61
2023/08/11 03:02:36;;;;;;;;;;;21.10;48.90;;;;;;5116409;27;19935;-61
2023/08/11 03:05:06;;;;;;;;;;;21.10;48.90;;;;;;5119191;27;19931;-62
2023/08/11 03:07:35;;;;;;;;;;;21.10;48.90;;;;;;5123474;27;20007;-61
2023/08/11 03:10:02;;;;;;;;;;;21.10;48.90;;;;;;5107187;27;19973;-61
2023/08/11 03:12:29;;;;;;;;;;;21.10;48.90;;;;;;5104053;28;19923;-61
2023/08/11 03:14:56;;;;;;;;;;;21.10;48.90;;;;;;5119327;27;19961;-61
2023/08/11 03:17:23;;;;;;;;;;;21.10;48.90;;;;;;5103289;27;19970;-61
2023/08/11 03:19:50;;;;;;;;;;;21.10;48.90;;;;;;5112230;27;19923;-61
2023/08/11 03:22:17;;;;;;;;;;;21.10;48.90;;;;;;5099453;28;19928;-61
2023/08/11 03:24:45;;;;;;;;;;;21.10;49.00;;;;;;5109220;27;19924;-61
2023/08/11 03:27:14;;;;;;;;;;;21.10;49.00;;;;;;5123444;27;20626;-60
2023/08/11 03:29:41;;;;;;;;;;;21.10;49.00;;;;;;5098019;27;19981;-61
2023/08/11 03:32:09;;;;;;;;;;;21.10;49.00;;;;;;5105251;27;19932;-60
2023/08/11 03:34:35;;;;;;;;;;;21.10;49.00;;;;;;5124291;27;20288;-60
2023/08/11 03:37:02;;;;;;;;;;;21.10;49.00;;;;;;5099327;27;20372;-60
2023/08/11 03:39:29;;;;;;;;;;;21.10;49.00;;;;;;5087304;27;19924;-60
2023/08/11 03:41:57;;;;;;;;;;;21.10;49.10;;;;;;5130560;27;19926;-62
2023/08/11 03:44:24;;;;;;;;;;;21.10;49.10;;;;;;5124549;27;19934;-61
2023/08/11 03:46:51;;;;;;;;;;;21.10;49.10;;;;;;5100874;28;19927;-60
2023/08/11 03:49:17;;;;;;;;;;;21.10;49.10;;;;;;5126122;27;20153;-63
2023/08/11 03:51:44;;;;;;;;;;;21.10;49.10;;;;;;5111923;27;19942;-61
2023/08/11 03:54:11;;;;;;;;;;;21.10;49.20;;;;;;5097773;28;19931;-60
2023/08/11 03:56:38;;;;;;;;;;;21.10;49.20;;;;;;5126839;27;19955;-62
2023/08/11 03:59:06;;;;;;;;;;;21.10;49.20;;;;;;5101917;28;19934;-60
2023/08/11 04:01:33;;;;;;;;;;;21.10;49.20;;;;;;5096497;28;19924;-61
2023/08/11 04:04:00;;;;;;;;;;;21.10;49.30;;;;;;5127674;27;19923;-60
2023/08/11 04:06:32;;;;;;;;;;;21.20;49.40;;;;;;5111250;28;20382;-62
2023/08/11 04:08:58;;;;;;;;;;;21.20;49.40;;;;;;5103012;27;19927;-59
2023/08/11 04:11:25;;;;;;;;;;;21.20;49.50;;;;;;5102880;28;19996;-60
2023/08/11 04:13:52;;;;;;;;;;;21.20;49.50;;;;;;5095253;28;19927;-61
2023/08/11 04:16:21;;;;;;;;;;;21.10;49.40;;;;;;5119803;28;19981;-61
2023/08/11 04:18:47;;;;;;;;;;;21.20;49.50;;;;;;5110922;28;20335;-61
2023/08/11 04:21:14;;;;;;;;;;;21.10;49.40;;;;;;5113906;28;19923;-61
2023/08/11 04:23:41;;;;;;;;;;;21.20;49.60;;;;;;5105187;28;19927;-58
2023/08/11 04:26:08;;;;;;;;;;;21.10;49.50;;;;;;5111977;27;19924;-60
2023/08/11 04:28:36;;;;;;;;;;;21.20;49.60;;;;;;5107395;28;20301;-62
2023/08/11 04:31:03;;;;;;;;;;;21.20;49.60;;;;;;5125358;28;20353;-62
2023/08/11 04:33:32;;;;;;;;;;;21.20;49.60;;;;;;5106928;28;19923;-61
2023/08/11 04:35:58;;;;;;;;;;;21.20;49.70;;;;;;5100413;28;19927;-60
2023/08/11 04:38:25;;;;;;;;;;;21.20;49.70;;;;;;5109483;28;19955;-60
2023/08/11 04:40:52;;;;;;;;;;;21.20;49.70;;;;;;5102420;28;19928;-62
2023/08/11 04:43:19;;;;;;;;;;;21.20;49.70;;;;;;5101035;28;19967;-61
2023/08/11 04:45:46;;;;;;;;;;;21.20;49.80;;;;;;5099403;28;19931;-61
2023/08/11 04:48:13;;;;;;;;;;;21.20;49.80;;;;;;5105455;28;20006;-62
2023/08/11 04:50:41;;;;;;;;;;;21.20;49.80;;;;;;5111567;28;19931;-59
2023/08/11 04:53:08;;;;;;;;;;;21.20;49.90;;;;;;5106882;28;20346;-61
2023/08/11 04:55:35;;;;;;;;;;;21.20;49.90;;;;;;5101727;28;19923;-61
2023/08/11 04:58:03;;;;;;;;;;;21.10;49.80;;;;;;5102637;28;20035;-61
2023/08/11 05:00:30;;;;;;;;;;;21.20;49.90;;;;;;5102654;27;19931;-62
2023/08/11 05:02:57;;;;;;;;;;;21.20;50.00;;;;;;5113511;27;20019;-59
2023/08/11 05:05:24;;;;;;;;;;;21.20;50.00;;;;;;5108697;27;19924;-60
2023/08/11 05:07:53;;;;;;;;;;;21.20;50.00;;;;;;5104676;28;20061;-61
2023/08/11 05:10:19;;;;;;;;;;;21.20;50.10;;;;;;5131652;27;20289;-62
2023/08/11 05:12:46;;;;;;;;;;;21.20;50.10;;;;;;5109421;27;20677;-61
2023/08/11 05:15:13;;;;;;;;;;;21.20;50.10;;;;;;5100371;27;19923;-61
2023/08/11 05:17:40;;;;;;;;;;;21.20;50.10;;;;;;5127214;27;19942;-60
2023/08/11 05:20:07;;;;;;;;;;;21.20;50.10;;;;;;5109079;27;19927;-61
2023/08/11 05:22:34;;;;;;;;;;;21.20;50.20;;;;;;5114837;27;19923;-61
2023/08/11 05:25:04;;;;;;;;;;;21.20;50.20;;;;;;5132705;27;19923;-61
2023/08/11 05:27:30;;;;;;;;;;;21.20;50.20;;;;;;5126007;27;19924;-61
2023/08/11 05:29:57;;;;;;;;;;;21.20;50.20;;;;;;5104829;27;19953;-61
2023/08/11 05:32:24;;;;;;;;;;;21.20;50.20;;;;;;5094860;27;19931;-61
2023/08/11 05:34:51;;;;;;;;;;;21.20;50.30;;;;;;5117079;27;19968;-60
2023/08/11 05:37:18;;;;;;;;;;;21.20;50.30;;;;;;5125865;27;19932;-62
2023/08/11 05:39:44;;;;;;;;;;;21.20;50.30;;;;;;5101074;27;19935;-61
2023/08/11 05:42:13;;;;;;;;;;;21.20;50.30;;;;;;5114692;27;19946;-61
2023/08/11 05:44:39;;;;;;;;;;;21.20;50.40;;;;;;5097021;27;19923;-61
2023/08/11 05:47:07;;;;;;;;;;;21.20;50.50;;;;;;5094908;28;19923;-62
2023/08/11 05:49:34;;;;;;;;;;;21.20;50.60;;;;;;5102428;27;19924;-61
2023/08/11 05:52:01;;;;;;;;;;;21.20;50.60;;;;;;5105440;27;19923;-61
2023/08/11 05:54:28;;;;;;;;;;;21.20;50.60;;;;;;5126504;27;19923;-61
2023/08/11 05:56:54;;;;;;;;;;;21.20;50.70;;;;;;5120862;27;19923;-61
2023/08/11 05:59:23;;;;;;;;;;;21.20;50.70;;;;;;5096038;27;19923;-60
2023/08/11 06:01:49;;;;;;;;;;;21.20;50.70;;;;;;5106992;27;19934;-61
2023/08/11 06:04:16;;;;;;;;;;;21.20;50.70;;;;;;5097995;27;20391;-59
2023/08/11 06:06:43;;;;;;;;;;;21.20;50.70;;;;;;5095537;27;19981;-61
2023/08/11 06:09:10;;;;;;;;;;;21.20;50.80;;;;;;5102239;27;19946;-61
2023/08/11 06:11:36;;;;;;;;;;;21.20;50.80;;;;;;5102027;27;19927;-62
2023/08/11 06:14:03;;;;;;;;;;;21.20;50.90;;;;;;5089643;28;19932;-60
2023/08/11 06:16:32;;;;;;;;;;;21.20;50.90;;;;;;5097995;27;19923;-62
2023/08/11 06:18:58;;;;;;;;;;;21.20;50.90;;;;;;5098805;28;20373;-60
2023/08/11 06:21:25;;;;;;;;;;;21.20;51.00;;;;;;5125908;27;19965;-59
2023/08/11 06:23:52;;;;;;;;;;;21.20;51.00;;;;;;5105837;28;20266;-60
2023/08/11 06:26:20;;;;;;;;;;;21.20;51.00;;;;;;5088744;28;19935;-62
2023/08/11 06:28:46;;;;;;;;;;;21.30;51.20;;;;;;5099765;28;19967;-59
2023/08/11 06:31:13;;;;;;;;;;;21.20;51.10;;;;;;5106839;28;19924;-61
2023/08/11 06:33:41;;;;;;;;;;;21.20;51.00;;;;;;5106335;27;19924;-59
2023/08/11 06:36:08;;;;;;;;;;;21.30;51.10;;;;;;5098896;27;19927;-59
2023/08/11 06:38:35;;;;;;;;;;;21.30;51.00;;;;;;5126067;27;19928;-60
2023/08/11 06:41:02;;;;;;;;;;;21.30;51.10;;;;;;5115633;27;19923;-61
2023/08/11 06:43:30;;;;;;;;;;;21.20;51.00;;;;;;5097201;27;19935;-59
2023/08/11 06:45:57;;;;;;;;;;;21.30;51.10;;;;;;5101657;27;19972;-61
2023/08/11 06:48:24;;;;;;;;;;;21.30;51.10;;;;;;5114054;27;19935;-61
2023/08/11 06:50:52;;;;;;;;;;;21.30;51.10;;;;;;5130828;27;19970;-59
2023/08/11 06:53:19;;;;;;;;;;;21.20;50.90;;;;;;5118422;27;19931;-60
2023/08/11 06:55:45;;;;;;;;;;;21.30;51.20;;;;;;5099607;28;19973;-61
2023/08/11 06:58:12;;;;;;;;;;;21.30;51.20;;;;;;5120012;27;19932;-61
2023/08/11 07:00:39;;;;;;;;;;;21.30;51.10;;;;;;5105011;28;19928;-61
2023/08/11 07:03:06;;;;;;;;;;;21.30;51.10;;;;;;5109793;27;19931;-62
2023/08/11 07:05:32;;;;;;;;;;;21.30;51.10;;;;;;5120667;27;19980;-62
2023/08/11 07:08:01;;;;;;;;;;;21.30;51.10;;;;;;5099173;28;19924;-61
2023/08/11 07:10:27;;;;;;;;;;;21.30;51.10;;;;;;5100673;27;20469;-61
2023/08/11 07:12:54;;;;;;;;;;;21.30;51.10;;;;;;5106799;27;19936;-60
2023/08/11 07:15:21;;;;;;;;;;;21.30;51.10;;;;;;5095474;27;19931;-63
2023/08/11 07:17:48;;;;;;;;;;;21.40;51.20;;;;;;5097146;27;19948;-64
2023/08/11 07:20:14;;;;;;;;;;;21.40;51.10;;;;;;5117350;27;19936;-61
2023/08/11 07:22:41;;;;;;;;;;;21.40;51.20;;;;;;5096883;27;19931;-60
2023/08/11 07:25:09;;;;;;;;;;;21.40;51.20;;;;;;5101738;27;19924;-62
2023/08/11 07:27:36;;;;;;;;;;;21.40;51.20;;;;;;5096279;27;19939;-61
2023/08/11 07:30:04;;;;;;;;;;;21.40;51.20;;;;;;5115333;27;20976;-61
2023/08/11 07:32:31;;;;;;;;;;;21.40;51.30;;;;;;5095931;27;19950;-62
2023/08/11 07:34:58;;;;;;;;;;;21.40;51.30;;;;;;5095291;28;19924;-59
2023/08/11 07:37:25;;;;;;;;;;;21.50;51.40;;;;;;5092034;27;19936;-60
2023/08/11 07:39:51;;;;;;;;;;;21.50;51.40;;;;;;5114402;27;20310;-60
2023/08/11 07:42:20;;;;;;;;;;;21.50;51.50;;;;;;5098044;28;19928;-59
2023/08/11 07:44:46;;;;;;;;;;;21.50;51.50;;;;;;5101463;28;19924;-62
2023/08/11 07:47:13;;;;;;;;;;;21.50;51.60;;;;;;5109043;27;20002;-61
2023/08/11 07:49:40;;;;;;;;;;;21.50;51.60;;;;;;5094535;28;19931;-62
2023/08/11 07:52:07;;;;;;;;;;;21.50;51.80;;;;;;5094475;28;19939;-62
2023/08/11 07:54:34;;;;;;;;;;;21.50;51.90;;;;;;5097185;28;19923;-60
2023/08/11 07:57:00;;;;;;;;;;;21.50;51.90;;;;;;5092739;28;19928;-61
2023/08/11 07:59:29;;;;;;;;;;;21.60;52.10;;;;;;5098903;28;19932;-60
2023/08/11 08:01:55;;;;;;;;;;;21.60;52.10;;;;;;5097778;28;19932;-60
2023/08/11 08:04:22;;;;;;;;;;;21.60;52.10;;;;;;5102194;27;19931;-61
2023/08/11 08:06:49;;;;;;;;;;;21.60;52.10;;;;;;5094809;28;19935;-61
2023/08/11 08:09:16;;;;;;;;;;;21.60;52.70;;;;;;5097475;28;19927;-63
2023/08/11 08:11:43;;;;;;;;;;;21.60;52.10;;;;;;5076242;27;20460;-61
2023/08/11 08:14:11;;;;;;;;;;;21.60;52.10;;;;;;5092477;28;20004;-61
2023/08/11 08:16:41;;;;;;;;;;;21.60;52.20;;;;;;5090721;28;19978;-60
2023/08/11 08:19:10;;;;;;;;;;;21.70;52.30;;;;;;5101971;28;19931;-62
2023/08/11 08:21:37;;;;;;;;;;;21.70;52.30;;;;;;5094904;28;19942;-62
2023/08/11 08:24:04;;;;;;;;;;;21.70;52.30;;;;;;5121236;27;20023;-62
2023/08/11 08:26:31;;;;;;;;;;;21.70;52.40;;;;;;5089831;28;19924;-61
2023/08/11 08:28:59;;;;;;;;;;;21.70;52.40;;;;;;5098115;28;19924;-59
2023/08/11 08:31:26;;;;;;;;;;;21.70;52.40;;;;;;5124275;27;20293;-61
2023/08/11 08:33:54;;;;;;;;;;;21.70;52.50;;;;;;5110054;28;19928;-61
2023/08/11 08:36:21;;;;;;;;;;;21.70;52.50;;;;;;5094147;28;19924;-61
2023/08/11 08:38:48;;;;;;;;;;;21.70;52.50;;;;;;5122792;27;19924;-61
2023/08/11 08:41:15;;;;;;;;;;;21.70;52.50;;;;;;5103668;28;19931;-64
2023/08/11 08:43:42;;;;;;;;;;;21.80;52.50;;;;;;5128759;27;20357;-62
2023/08/11 08:46:09;;;;;;;;;;;21.80;52.60;;;;;;5098450;28;19924;-60
2023/08/11 08:48:37;;;;;;;;;;;21.80;52.60;;;;;;5119668;27;19928;-59
2023/08/11 08:51:05;;;;;;;;;;;21.80;52.90;;;;;;5118276;27;19928;-60
2023/08/11 08:53:31;;;;;;;;;;;21.80;52.80;;;;;;5110665;27;19931;-61
2023/08/11 08:55:58;;;;;;;;;;;21.80;52.70;;;;;;5103525;28;19924;-59
2023/08/11 08:58:25;;;;;;;;;;;21.80;52.70;;;;;;5097119;27;19981;-60
2023/08/11 09:00:52;;;;;;;;;;;21.80;52.70;;;;;;5102062;27;19977;-60
2023/08/11 09:03:19;;;;;;;;;;;21.80;52.60;;;;;;5105673;27;19977;-62
2023/08/11 09:05:45;;;;;;;;;;;21.80;52.70;;;;;;5124315;27;19931;-61
2023/08/11 09:08:14;;;;;;;;;;;21.80;52.60;;;;;;5097067;28;19923;-60
2023/08/11 09:10:41;;;;;;;;;;;21.80;52.70;;;;;;5096317;27;20254;-60
2023/08/11 09:13:07;;;;;;;;;;;21.80;52.70;;;;;;5107650;27;19923;-60
2023/08/11 09:15:34;;;;;;;;;;;21.80;52.70;;;;;;5104620;27;19931;-61
2023/08/11 09:18:01;;;;;;;;;;;21.80;52.80;;;;;;5090430;28;19927;-61
2023/08/11 09:20:28;;;;;;;;;;;21.80;52.80;;;;;;5128011;27;19927;-60
2023/08/11 09:22:55;;;;;;;;;;;21.90;52.90;;;;;;5104706;27;19934;-60
2023/08/11 09:25:24;;;;;;;;;;;21.90;52.90;;;;;;5129426;27;19930;-61
2023/08/11 09:27:51;;;;;;;;;;;21.90;53.00;;;;;;5095040;28;19951;-59
2023/08/11 09:30:17;;;;;;;;;;;21.90;53.10;;;;;;5113977;27;19934;-60
2023/08/11 09:32:47;;;;;;;;;;;21.90;53.70;;;;;;5113751;27;19932;-62
2023/08/11 09:35:14;;;;;;;;;;;21.90;53.20;;;;;;5106160;28;19934;-60
2023/08/11 09:37:43;;;;;;;;;;;21.90;53.30;;;;;;5099730;27;19931;-62
2023/08/11 09:40:10;;;;;;;;;;;21.90;53.90;;;;;;5090920;28;19974;-61
2023/08/11 09:42:38;;;;;;;;;;;21.90;53.40;;;;;;5113596;28;19935;-60
2023/08/11 09:45:06;;;;;;;;;;;22.00;53.50;;;;;;5104138;28;19923;-61
2023/08/11 09:47:32;;;;;;;;;;;22.00;53.50;;;;;;5130629;27;19968;-61
2023/08/11 09:49:59;;;;;;;;;;;22.00;53.50;;;;;;5094754;27;20068;-60
2023/08/11 09:52:26;;;;;;;;;;;22.00;53.50;;;;;;5134240;27;19928;-61
2023/08/11 09:54:53;;;;;;;;;;;22.00;53.50;;;;;;5100333;28;19928;-61
2023/08/11 09:57:20;;;;;;;;;;;22.00;53.50;;;;;;5092771;27;19928;-61
2023/08/11 09:59:48;;;;;;;;;;;22.00;53.50;;;;;;5120549;27;19923;-61
2023/08/11 10:02:16;;;;;;;;;;;22.00;53.50;;;;;;5093696;28;19953;-60
2023/08/11 10:04:44;;;;;;;;;;;22.00;53.50;;;;;;5083729;27;19927;-61
2023/08/11 10:07:11;;;;;;;;;;;22.00;53.50;;;;;;5118061;27;19923;-59
2023/08/11 10:09:38;;;;;;;;;;;22.10;53.70;;;;;;5114730;27;19931;-59
2023/08/11 10:12:05;;;;;;;;;;;22.10;53.70;;;;;;5125059;27;20339;-60
2023/08/11 10:14:32;;;;;;;;;;;22.10;53.70;;;;;;5102463;28;19930;-64
2023/08/11 10:17:00;;;;;;;;;;;22.10;53.80;;;;;;5101626;28;19973;-64
2023/08/11 10:19:27;;;;;;;;;;;22.10;53.80;;;;;;5133408;27;19924;-63
2023/08/11 10:21:54;;;;;;;;;;;22.10;54.00;;;;;;5102843;27;19923;-63
2023/08/11 10:24:20;;;;;;;;;;;22.10;53.90;;;;;;5113418;27;19931;-64
2023/08/11 10:26:47;;;;;;;;;;;22.10;54.00;;;;;;5107661;27;19924;-67
2023/08/11 10:29:14;;;;;;;;;;;22.10;54.00;;;;;;5102400;27;19927;-63
2023/08/11 10:31:43;;;;;;;;;;;22.10;54.10;;;;;;5117228;27;19928;-63
2023/08/11 10:34:11;;;;;;;;;;;22.20;54.10;;;;;;5088464;28;19969;-63
2023/08/11 10:36:38;;;;;;;;;;;22.20;54.20;;;;;;5090940;28;19928;-61
2023/08/11 10:39:05;;;;;;;;;;;22.20;54.30;;;;;;5094643;28;19923;-62
2023/08/11 10:41:32;;;;;;;;;;;22.20;54.40;;;;;;5127499;27;19973;-62
2023/08/11 10:43:59;;;;;;;;;;;22.20;54.50;;;;;;5104385;27;19924;-62
2023/08/11 10:46:27;;;;;;;;;;;22.20;54.40;;;;;;5122436;27;19927;-63
2023/08/11 10:48:54;;;;;;;;;;;22.20;54.40;;;;;;5093362;28;19967;-62
2023/08/11 10:51:25;;;;;;;;;;;22.20;54.30;;;;;;5100284;28;19935;-63
2023/08/11 10:53:52;;;;;;;;;;;22.20;54.50;;;;;;5090796;28;19928;-62
2023/08/11 10:56:23;;;;;;;;;;;22.20;54.40;;;;;;5092555;28;19927;-63
2023/08/11 10:58:49;;;;;;;;;;;22.30;54.50;;;;;;5091789;27;19942;-63
2023/08/11 11:01:16;;;;;;;;;;;22.30;54.50;;;;;;5127546;27;19935;-63
2023/08/11 11:03:45;;;;;;;;;;;22.20;54.40;;;;;;5119250;27;22548;-63
2023/08/11 11:06:15;;;;;;;;;;;22.20;54.50;;;;;;5114060;27;19928;-64
2023/08/11 11:08:43;;;;;;;;;;;22.20;54.40;;;;;;5089922;28;19967;-64
2023/08/11 11:11:10;;;;;;;;;;;22.30;54.50;;;;;;5096838;28;19931;-62
2023/08/11 11:13:37;;;;;;;;;;;22.30;54.50;;;;;;5122993;27;19939;-65
2023/08/11 11:16:04;;;;;;;;;;;22.30;54.50;;;;;;5095711;28;19931;-61
2023/08/11 11:18:30;;;;;;;;;;;22.30;54.50;;;;;;5112724;27;19931;-64
2023/08/11 11:20:57;;;;;;;;;;;22.30;54.40;;;;;;5099809;27;19927;-62
2023/08/11 11:23:24;;;;;;;;;;;22.30;54.40;;;;;;5101972;27;19924;-64
2023/08/11 11:25:52;;;;;;;;;;;22.30;54.40;;;;;;5095815;28;19924;-65
2023/08/11 11:28:19;;;;;;;;;;;22.30;54.50;;;;;;5089556;27;19930;-64
2023/08/11 11:30:46;;;;;;;;;;;22.30;54.40;;;;;;5097000;27;19923;-62
2023/08/11 11:33:14;;;;;;;;;;;22.30;54.40;;;;;;5094000;28;19927;-61
2023/08/11 11:35:41;;;;;;;;;;;22.30;54.40;;;;;;5098946;27;20370;-61
2023/08/11 11:38:07;;;;;;;;;;;22.30;54.50;;;;;;5103276;28;19923;-63
2023/08/11 11:40:34;;;;;;;;;;;22.30;54.50;;;;;;5099941;28;19969;-64
2023/08/11 11:43:03;;;;;;;;;;;22.30;54.60;;;;;;5097784;28;19928;-62
2023/08/11 11:45:30;;;;;;;;;;;22.40;54.60;;;;;;5126510;27;19924;-63
2023/08/11 11:47:57;;;;;;;;;;;22.40;54.60;;;;;;5102049;27;19927;-60
2023/08/11 11:50:25;;;;;;;;;;;22.40;54.70;;;;;;5091571;27;20422;-65
2023/08/11 11:52:53;;;;;;;;;;;22.40;54.70;;;;;;5108851;27;20349;-62
2023/08/11 11:55:20;;;;;;;;;;;22.40;54.80;;;;;;5122973;27;20046;-62
2023/08/11 11:57:47;;;;;;;;;;;22.40;54.80;;;;;;5098749;28;19931;-61
2023/08/11 12:00:18;;;;;;;;;;;22.40;54.80;;;;;;5092710;28;19928;-63
2023/08/11 12:02:45;;;;;;;;;;;22.40;54.80;;;;;;5095322;28;19923;-63
2023/08/11 12:05:12;;;;;;;;;;;22.40;54.90;;;;;;5096557;28;19973;-65
2023/08/11 12:07:40;;;;;;;;;;;22.40;55.00;;;;;;5119670;27;20389;-65
2023/08/11 12:10:07;;;;;;;;;;;22.40;54.90;;;;;;5098136;28;19924;-62
2023/08/11 12:12:33;;;;;;;;;;;22.50;55.10;;;;;;5101499;28;19931;-64
2023/08/11 12:15:01;;;;;;;;;;;22.50;55.10;;;;;;5091926;28;19927;-63
2023/08/11 12:17:32;;;;;;;;;;;22.50;55.10;;;;;;5092409;28;19927;-65
2023/08/11 12:19:58;;;;;;;;;;;22.50;55.10;;;;;;5102585;28;19962;-64
2023/08/11 12:22:25;;;;;;;;;;;22.50;55.20;;;;;;5104939;28;19931;-64
2023/08/11 12:24:52;;;;;;;;;;;22.50;55.50;;;;;;5124750;27;19931;-62
2023/08/11 12:27:19;;;;;;;;;;;22.60;55.60;;;;;;5099084;28;19924;-60
2023/08/11 12:29:46;;;;;;;;;;;22.60;55.80;;;;;;5094686;28;19935;-61
2023/08/11 12:32:13;;;;;;;;;;;22.60;55.80;;;;;;5100596;28;19923;-62
2023/08/11 12:34:41;;;;;;;;;;;22.60;55.70;;;;;;5093341;28;19980;-62
2023/08/11 12:37:08;;;;;;;;;;;22.70;55.70;;;;;;5117823;27;19932;-61
2023/08/11 12:39:35;;;;;;;;;;;22.70;55.80;;;;;;5129620;27;19932;-62
2023/08/11 12:42:02;;;;;;;;;;;22.70;55.90;;;;;;5098649;28;19932;-60
2023/08/11 12:44:29;;;;;;;;;;;22.70;55.90;;;;;;5106986;28;19932;-61
2023/08/11 12:46:55;;;;;;;;;;;22.80;56.00;;;;;;5097249;28;19927;-62
2023/08/11 12:49:22;;;;;;;;;;;22.80;56.10;;;;;;5094508;28;19954;-63
2023/08/11 12:51:51;;;;;;;;;;;22.80;56.00;;;;;;5089772;28;19923;-60
2023/08/11 12:54:18;;;;;;;;;;;22.90;56.10;;;;;;5098415;28;19928;-61
2023/08/11 12:56:45;;;;;;;;;;;22.90;56.10;;;;;;5090247;28;20296;-62
2023/08/11 12:59:11;;;;;;;;;;;22.90;56.00;;;;;;5089822;28;19955;-64
2023/08/11 13:01:38;;;;;;;;;;;22.90;56.00;;;;;;5117398;28;19928;-62
2023/08/11 13:04:06;;;;;;;;;;;22.90;56.00;;;;;;5114596;28;19930;-63
2023/08/11 13:06:33;;;;;;;;;;;22.90;56.10;;;;;;5101448;28;19923;-65
2023/08/11 13:09:01;;;;;;;;;;;22.90;56.10;;;;;;5125186;28;19928;-62
2023/08/11 13:11:28;;;;;;;;;;;22.90;56.10;;;;;;5095089;28;19931;-63
2023/08/11 13:13:55;;;;;;;;;;;22.90;56.20;;;;;;5089726;28;19966;-64
2023/08/11 13:16:21;;;;;;;;;;;23.00;56.30;;;;;;5118207;28;19931;-63
2023/08/11 13:18:49;;;;;;;;;;;23.00;56.40;;;;;;5103092;28;19927;-61
2023/08/11 13:21:16;;;;;;;;;;;23.00;56.30;;;;;;5084836;28;19928;-64
2023/08/11 13:23:43;;;;;;;;;;;23.00;56.40;;;;;;5100711;27;19919;-63
2023/08/11 13:26:12;;;;;;;;;;;23.00;56.40;;;;;;5086671;28;19931;-62
2023/08/11 13:28:40;;;;;;;;;;;23.00;56.20;;;;;;5108495;27;20018;-61
2023/08/11 13:31:06;;;;;;;;;;;23.10;56.50;;;;;;5112074;27;19924;-62
2023/08/11 13:33:33;;;;;;;;;;;23.10;56.50;;;;;;5105138;27;19973;-62
2023/08/11 13:36:00;;;;;;;;;;;23.10;56.50;;;;;;5114462;27;19946;-63
2023/08/11 13:38:27;;;;;;;;;;;23.10;56.40;;;;;;5112412;27;19924;-60
2023/08/11 13:40:54;;;;;;;;;;;23.10;56.50;;;;;;5097208;28;19932;-60
2023/08/11 13:43:23;;;;;;;;;;;23.10;56.50;;;;;;5114640;27;19924;-62
2023/08/11 13:45:49;;;;;;;;;;;23.10;56.40;;;;;;5100538;28;19932;-61
2023/08/11 13:48:17;;;;;;;;;;;23.10;56.40;;;;;;5089968;28;20335;-62
2023/08/11 13:50:44;;;;;;;;;;;23.20;56.70;;;;;;5085680;27;19927;-62
2023/08/11 13:53:11;;;;;;;;;;;23.20;56.60;;;;;;5112999;27;19928;-62
2023/08/11 13:55:38;;;;;;;;;;;23.20;56.70;;;;;;5104450;27;19927;-61
2023/08/11 13:58:04;;;;;;;;;;;23.20;56.80;;;;;;5122010;27;19928;-63
2023/08/11 14:00:32;;;;;;;;;;;23.20;56.70;;;;;;5129621;27;19953;-62
2023/08/11 14:02:59;;;;;;;;;;;23.20;56.70;;;;;;5097246;28;19923;-61
2023/08/11 14:05:29;;;;;;;;;;;23.20;56.80;;;;;;5103130;28;19935;-62
2023/08/11 14:07:55;;;;;;;;;;;23.20;56.90;;;;;;5124234;27;19976;-61
2023/08/11 14:10:22;;;;;;;;;;;23.20;56.90;;;;;;5124536;27;19924;-62
2023/08/11 14:12:49;;;;;;;;;;;23.20;56.90;;;;;;5098404;27;19931;-60
2023/08/11 14:15:16;;;;;;;;;;;23.20;56.90;;;;;;5096987;28;19930;-63