Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:25;;;;;;;10.40;7.90;;;10.70;82.40;;;;;;5073721;28;20264;-73
2021/04/02 00:03:51;;;;;;;10.73;7.80;;;10.60;82.80;;;;;;5074159;28;20177;-72
2021/04/02 00:06:17;;;;;;;8.23;7.27;;;10.40;84.30;;;;;;5073839;28;20652;-72
2021/04/02 00:08:43;;;;;;;10.43;8.40;;;10.50;84.50;;;;;;5073325;28;20183;-72
2021/04/02 00:11:11;;;;;;;9.80;8.80;;;10.50;85.20;;;;;;5073898;28;20773;-72
2021/04/02 00:13:42;;;;;;;9.57;8.57;;;10.50;84.90;;;;;;5073366;28;20225;-72
2021/04/02 00:16:09;;;;;;;9.13;8.13;;;10.50;84.60;;;;;;5074327;28;20426;-72
2021/04/02 00:18:35;;;;;;;8.37;7.57;;;10.60;84.90;;;;;;5072049;28;20416;-72
2021/04/02 00:21:05;;;;;;;8.13;7.33;;;10.50;84.80;;;;;;5073928;28;20415;-72
2021/04/02 00:23:31;;;;;;;8.03;7.30;;;10.30;86.20;;;;;;5073293;28;20409;-72
2021/04/02 00:25:57;;;;;;;11.60;7.50;;;10.30;86.40;;;;;;5073905;28;20412;-72
2021/04/02 00:28:23;;;;;;;7.80;7.00;;;10.10;87.30;;;;;;5072632;28;21002;-72
2021/04/02 00:30:51;;;;;;;9.87;7.80;;;10.20;87.50;;;;;;5072718;28;20176;-72
2021/04/02 00:33:19;;;;;;;8.50;7.70;;;10.10;87.80;;;;;;5072564;28;20532;-71
2021/04/02 00:35:45;;;;;;;8.77;7.87;;;10.10;87.40;;;;;;5072731;28;20470;-72
2021/04/02 00:38:11;;;;;;;12.10;7.80;;;9.90;89.60;;;;;;5073606;28;20443;-72
2021/04/02 00:40:40;;;;;;;9.40;7.10;;;10.00;88.70;;;;;;5072503;28;20230;-72
2021/04/02 00:43:06;;;;;;;7.90;7.20;;;9.90;90.10;;;;;;5073440;28;20929;-72
2021/04/02 00:45:32;;;;;;;8.33;7.50;;;9.90;90.10;;;;;;5071439;28;20757;-72
2021/04/02 00:47:58;;;;;;;9.00;8.20;;;9.80;90.60;;;;;;5073077;28;20432;-72
2021/04/02 00:50:38;;;;;;;8.03;7.30;;;9.60;90.90;;;;;;5071911;28;20180;-72
2021/04/02 00:53:04;;;;;;;9.97;7.10;;;9.60;91.20;;;;;;5073324;28;20493;-72
2021/04/02 00:55:30;;;;;;;9.37;8.47;;;9.80;91.80;;;;;;5072808;28;20447;-73
2021/04/02 00:57:56;;;;;;;8.73;7.60;;;9.80;91.20;;;;;;5072771;28;20974;-72
2021/04/02 01:00:22;;;;;;;9.40;8.40;;;9.90;91.30;;;;;;5073464;28;20412;-72
2021/04/02 01:02:48;;;;;;;7.90;7.20;;;10.00;90.60;;;;;;5072350;28;20415;-72
2021/04/02 01:05:17;;;;;;;7.43;6.90;;;10.10;90.30;;;;;;5073040;28;20412;-72
2021/04/02 01:07:57;;;;;;;8.20;7.30;;;10.00;90.30;;;;;;5072260;28;20260;-72
2021/04/02 01:10:24;;;;;;;7.93;7.23;;;9.90;91.00;;;;;;5073063;28;20388;-72
2021/04/02 01:13:07;;;;;;;8.43;7.40;;;10.00;90.70;;;;;;5071986;28;20408;-72
2021/04/02 01:16:02;;;;;;;9.50;8.07;;;10.00;90.30;;;;;;5070788;28;20424;-72
2021/04/02 01:18:39;;;;;;;7.67;6.97;;;10.10;90.70;;;;;;5072727;28;20432;-72
2021/04/02 01:21:16;;;;;;;9.53;7.63;;;10.10;90.20;;;;;;5073016;28;20383;-72
2021/04/02 01:24:31;;;;;;;10.50;7.57;;;10.20;90.00;;;;;;5071774;28;20392;-72
2021/04/02 01:27:06;;;;;;;7.83;7.03;;;10.20;90.00;;;;;;5070945;28;20428;-72
2021/04/02 01:29:47;;;;;;;9.50;6.90;;;10.20;90.00;;;;;;5071786;28;20416;-73
2021/04/02 01:32:20;;;;;;;8.27;7.33;;;10.20;90.00;;;;;;5052727;28;20404;-72
2021/04/02 01:34:48;;;;;;;17.17;7.43;;;10.20;89.80;;;;;;5051597;28;20484;-72
2021/04/02 01:37:33;;;;;;;8.13;7.33;;;10.30;90.00;;;;;;5052808;28;20428;-72
2021/04/02 01:40:01;;;;;;;10.47;7.40;;;10.30;90.10;;;;;;5051510;28;20404;-72
2021/04/02 01:42:28;;;;;;;9.00;7.50;;;10.40;89.60;;;;;;5052486;28;20411;-72
2021/04/02 01:44:55;;;;;;;8.30;7.27;;;10.40;89.50;;;;;;5051204;28;20416;-72
2021/04/02 01:47:23;;;;;;;10.60;7.23;;;10.40;89.80;;;;;;5072220;28;20424;-72
2021/04/02 01:49:51;;;;;;;9.77;8.00;;;10.40;89.40;;;;;;5071208;28;20431;-72
2021/04/02 01:52:20;;;;;;;8.50;7.53;;;10.50;89.20;;;;;;5072142;28;20409;-71
2021/04/02 01:54:48;;;;;;;7.73;6.97;;;10.50;89.00;;;;;;5071501;28;20451;-72
2021/04/02 01:57:16;;;;;;;8.00;7.20;;;10.50;88.90;;;;;;5072297;28;20501;-72
2021/04/02 01:59:44;;;;;;;10.30;8.73;;;10.50;89.00;;;;;;5071478;28;20409;-72
2021/04/02 02:02:10;;;;;;;8.00;7.20;;;10.50;88.80;;;;;;5072291;28;20407;-72
2021/04/02 02:04:37;;;;;;;7.87;7.17;;;10.40;88.80;;;;;;5070886;28;20403;-73
2021/04/02 02:07:04;;;;;;;8.80;7.40;;;10.40;88.60;;;;;;5072149;28;20421;-72
2021/04/02 02:09:35;;;;;;;8.83;7.60;;;10.40;88.20;;;;;;5072219;28;20422;-72
2021/04/02 02:12:04;;;;;;;11.40;7.53;;;10.40;89.20;;;;;;5072185;28;20775;-72
2021/04/02 02:14:33;;;;;;;9.10;7.90;;;10.30;88.90;;;;;;5072016;28;20558;-72
2021/04/02 02:17:02;;;;;;;8.40;7.53;;;10.30;89.20;;;;;;5071883;28;20415;-72
2021/04/02 02:19:31;;;;;;;9.60;8.60;;;10.30;89.10;;;;;;5072066;28;20419;-72
2021/04/02 02:22:00;;;;;;;10.20;7.60;;;10.30;89.70;;;;;;5071317;28;20407;-72
2021/04/02 02:24:28;;;;;;;9.13;8.10;;;10.30;89.70;;;;;;5072056;28;20435;-72
2021/04/02 02:26:55;;;;;;;10.80;8.33;;;10.40;89.30;;;;;;5071190;28;20416;-72
2021/04/02 02:29:21;;;;;;;9.07;8.17;;;10.30;88.70;;;;;;5071780;28;20419;-72
2021/04/02 02:31:46;;;;;;;9.60;8.00;;;10.40;89.30;;;;;;5071139;28;20468;-72
2021/04/02 02:34:12;;;;;;;10.63;8.33;;;10.30;88.10;;;;;;5071609;28;20263;-72
2021/04/02 02:36:38;;;;;;;9.77;8.77;;;10.30;88.00;;;;;;5071129;28;21006;-73
2021/04/02 02:39:12;;;;;;;10.43;8.63;;;10.30;88.20;;;;;;5071892;28;20507;-72
2021/04/02 02:41:38;;;;;;;9.80;8.80;;;10.30;89.60;;;;;;5071184;28;20215;-73
2021/04/02 02:44:05;;;;;;;13.27;9.00;;;10.20;89.00;;;;;;5071472;28;20449;-72
2021/04/02 02:46:32;;;;;;;9.13;8.20;;;10.20;89.10;;;;;;5071987;28;20794;-72
2021/04/02 02:49:04;;;;;;;11.70;8.67;;;10.30;89.50;;;;;;5071290;28;20530;-72
2021/04/02 02:51:32;;;;;;;9.70;8.90;;;10.30;89.70;;;;;;5071758;28;20892;-72
2021/04/02 02:54:01;;;;;;;9.27;8.33;;;10.30;89.60;;;;;;5070647;28;20494;-72
2021/04/02 02:56:29;;;;;;;10.27;9.10;;;10.30;89.90;;;;;;5072589;28;20419;-72
2021/04/02 02:58:56;;;;;;;11.67;8.70;;;10.20;90.10;;;;;;5074736;28;20498;-72
2021/04/02 03:01:23;;;;;;;10.20;9.20;;;10.10;90.30;;;;;;5074455;28;20850;-72
2021/04/02 03:03:52;;;;;;;9.87;8.83;;;10.10;90.30;;;;;;5074873;28;20901;-72
2021/04/02 03:06:21;;;;;;;11.50;10.47;;;10.10;90.10;;;;;;5075418;28;20427;-72
2021/04/02 03:08:52;;;;;;;13.07;10.43;;;10.00;90.30;;;;;;5074551;28;20464;-72
2021/04/02 03:11:20;;;;;;;13.50;9.70;;;10.10;90.50;;;;;;5075825;28;20396;-72
2021/04/02 03:13:47;;;;;;;11.50;10.30;;;10.10;90.50;;;;;;5074477;28;20535;-72
2021/04/02 03:16:14;;;;;;;11.30;9.80;;;10.10;90.30;;;;;;5075085;28;20476;-72
2021/04/02 03:18:41;;;;;;;10.93;9.80;;;10.20;90.60;;;;;;5074454;28;20576;-73
2021/04/02 03:21:08;;;;;;;11.47;10.17;;;10.20;90.50;;;;;;5075173;28;20412;-72
2021/04/02 03:23:36;;;;;;;13.30;10.70;;;10.20;90.40;;;;;;5074922;28;20418;-72
2021/04/02 03:26:03;;;;;;;10.73;9.40;;;10.20;90.30;;;;;;5074470;28;20399;-72
2021/04/02 03:28:30;;;;;;;12.47;11.17;;;9.90;91.90;;;;;;5073886;28;20412;-72
2021/04/02 03:30:56;;;;;;;12.90;11.40;;;9.90;92.20;;;;;;5074217;28;20411;-72
2021/04/02 03:33:31;;;;;;;14.00;10.80;;;9.90;91.80;;;;;;5074865;28;21003;-72
2021/04/02 03:36:00;;;;;;;15.27;12.27;;;10.00;91.50;;;;;;5073959;28;20419;-72
2021/04/02 03:38:31;;;;;;;13.33;11.93;;;10.00;91.20;;;;;;5074903;28;20498;-72
2021/04/02 03:40:59;;;;;;;14.63;12.80;;;10.00;91.20;;;;;;5074109;28;20927;-72
2021/04/02 03:43:27;;;;;;;15.40;11.67;;;9.70;92.50;;;;;;5074677;28;20954;-72
2021/04/02 03:45:52;;;;;;;16.47;13.10;;;9.70;92.50;;;;;;5073551;28;20411;-72
2021/04/02 03:48:21;;;;;;;14.70;12.93;;;9.50;93.10;;;;;;5074391;28;20773;-72
2021/04/02 03:50:53;;;;;;;15.43;13.47;;;9.50;93.50;;;;;;5072650;28;20169;-72
2021/04/02 03:53:32;;;;;;;17.10;12.90;;;9.50;94.00;;;;;;5073420;28;20477;-72
2021/04/02 03:56:00;;;;;;;16.70;12.10;;;9.60;93.90;;;;;;5073573;28;20484;-72
2021/04/02 03:58:27;;;;;;;22.07;13.93;;;9.40;93.80;;;;;;5074500;28;20415;-72
2021/04/02 04:01:07;;;;;;;16.40;13.17;;;9.30;94.10;;;;;;5073599;28;20408;-72
2021/04/02 04:03:36;;;;;;;15.37;12.27;;;9.30;94.60;;;;;;5074490;28;20809;-71
2021/04/02 04:06:04;;;;;;;15.67;12.47;;;9.10;95.00;;;;;;5073266;28;20439;-72
2021/04/02 04:08:31;;;;;;;17.50;12.67;;;9.10;95.50;;;;;;5074485;28;20803;-72
2021/04/02 04:10:59;;;;;;;13.90;11.23;;;9.20;95.40;;;;;;5072311;28;20407;-72
2021/04/02 04:13:27;;;;;;;13.27;10.80;;;9.30;95.00;;;;;;5074126;28;20474;-72
2021/04/02 04:15:55;;;;;;;17.70;10.90;;;9.30;95.30;;;;;;5073123;28;20525;-72
2021/04/02 04:18:21;;;;;;;17.80;10.60;;;9.30;95.20;;;;;;5074088;28;20436;-72
2021/04/02 04:20:49;;;;;;;12.33;11.03;;;9.40;95.10;;;;;;5073322;28;20453;-72
2021/04/02 04:23:16;;;;;;;14.67;10.80;;;9.50;95.00;;;;;;5074003;28;20422;-72
2021/04/02 04:25:43;;;;;;;18.73;11.10;;;9.50;95.00;;;;;;5073575;28;20416;-74
2021/04/02 04:28:15;;;;;;;16.87;12.63;;;9.60;94.90;;;;;;5074095;28;20432;-72
2021/04/02 04:30:41;;;;;;;13.57;11.30;;;9.60;94.80;;;;;;5073714;28;20482;-73
2021/04/02 04:33:08;;;;;;;13.90;11.27;;;9.70;94.60;;;;;;5073382;28;20459;-72
2021/04/02 04:35:34;;;;;;;16.57;12.00;;;9.60;94.80;;;;;;5073893;28;20399;-72
2021/04/02 04:38:03;;;;;;;18.23;12.40;;;9.60;96.10;;;;;;5072452;28;20423;-73
2021/04/02 04:40:30;;;;;;;15.63;11.30;;;9.60;95.30;;;;;;5073943;28;20422;-72
2021/04/02 04:42:57;;;;;;;16.17;10.97;;;9.50;95.20;;;;;;5072655;28;20394;-71
2021/04/02 04:45:26;;;;;;;12.40;11.07;;;9.30;95.50;;;;;;5073575;28;20938;-71
2021/04/02 04:47:53;;;;;;;17.77;12.60;;;9.30;95.60;;;;;;5072662;28;20398;-71
2021/04/02 04:50:19;;;;;;;16.40;12.00;;;9.30;95.60;;;;;;5073609;28;20441;-71
2021/04/02 04:52:51;;;;;;;15.40;12.03;;;9.30;95.60;;;;;;5072777;28;20404;-73
2021/04/02 04:55:19;;;;;;;29.13;20.80;;;9.30;95.70;;;;;;5073526;28;20173;-71
2021/04/02 04:57:49;;;;;;;17.20;14.43;;;9.40;95.60;;;;;;5072487;28;20426;-72
2021/04/02 05:00:15;;;;;;;20.00;16.13;;;9.40;95.70;;;;;;5071794;28;20415;-71
2021/04/02 05:02:45;;;;;;;21.43;15.27;;;9.40;95.40;;;;;;5073245;28;20910;-70
2021/04/02 05:05:26;;;;;;;18.20;15.70;;;9.30;95.80;;;;;;5073028;28;20498;-71
2021/04/02 05:07:55;;;;;;;20.00;15.53;;;9.30;95.50;;;;;;5072364;28;20734;-71
2021/04/02 05:10:22;;;;;;;22.20;16.80;;;9.00;96.00;;;;;;5071800;28;20398;-72
2021/04/02 05:12:50;;;;;;;18.60;16.00;;;9.10;96.40;;;;;;5071987;28;20389;-72
2021/04/02 05:15:17;;;;;;;20.00;15.03;;;9.00;96.60;;;;;;5072677;28;20895;-71
2021/04/02 05:17:44;;;;;;;22.40;17.60;;;9.10;96.40;;;;;;5072697;28;20450;-72
2021/04/02 05:20:10;;;;;;;23.23;17.50;;;9.20;96.40;;;;;;5072002;28;20497;-71
2021/04/02 05:22:36;;;;;;;21.67;17.70;;;9.30;96.40;;;;;;5072800;28;20879;-71
2021/04/02 05:25:06;;;;;;;25.10;18.40;;;9.30;96.20;;;;;;5071583;28;20507;-72
2021/04/02 05:27:32;;;;;;;18.60;15.83;;;9.30;95.90;;;;;;5070924;28;20415;-71
2021/04/02 05:29:58;;;;;;;19.97;15.80;;;9.40;95.70;;;;;;5071819;28;20569;-71
2021/04/02 05:32:24;;;;;;;17.30;15.50;;;9.30;96.00;;;;;;5072599;28;20180;-71
2021/04/02 05:34:50;;;;;;;16.63;13.73;;;9.30;96.00;;;;;;5071441;28;20467;-71
2021/04/02 05:37:16;;;;;;;18.50;13.87;;;9.30;95.60;;;;;;5072570;28;20438;-71
2021/04/02 05:39:42;;;;;;;16.80;13.17;;;9.40;95.40;;;;;;5072045;28;20172;-73
2021/04/02 05:42:10;;;;;;;21.17;14.10;;;9.40;95.30;;;;;;5073491;28;20433;-71
2021/04/02 05:44:37;;;;;;;14.70;13.10;;;9.40;95.30;;;;;;5082992;28;20534;-71
2021/04/02 05:47:05;;;;;;;14.10;11.87;;;9.50;95.20;;;;;;5075956;28;20530;-70
2021/04/02 05:49:32;;;;;;;13.60;11.70;;;9.50;94.80;;;;;;5068926;28;20760;-70
2021/04/02 05:51:59;;;;;;;15.47;12.33;;;9.30;95.40;;;;;;5070616;28;20434;-71
2021/04/02 05:54:41;;;;;;;12.10;9.93;;;9.10;95.80;;;;;;5071009;28;20500;-73
2021/04/02 05:57:08;;;;;;;13.77;10.63;;;8.80;96.60;;;;;;5070517;28;20407;-71
2021/04/02 05:59:36;;;;;;;14.73;10.57;;;8.70;97.20;;;;;;5070672;28;20505;-70
2021/04/02 06:02:02;;;;;;;13.60;10.63;;;8.80;97.00;;;;;;5070497;28;20419;-70
2021/04/02 06:04:29;;;;;;;19.23;12.37;;;8.70;96.90;;;;;;5071130;28;20407;-70
2021/04/02 06:06:56;;;;;;;16.00;11.60;;;8.80;96.90;;;;;;5070781;28;20378;-70
2021/04/02 06:09:23;;;;;;;15.77;11.60;;;8.80;97.00;;;;;;5068219;28;20514;-70
2021/04/02 06:11:49;;;;;;;13.00;11.20;;;8.80;97.10;;;;;;5071706;28;20942;-73
2021/04/02 06:14:15;;;;;;;13.83;12.20;;;8.80;97.20;;;;;;5071699;28;20495;-73
2021/04/02 06:16:47;;;;;;;15.50;11.87;;;8.90;97.20;;;;;;5072059;28;20259;-70
2021/04/02 06:19:13;;;;;;;13.17;11.70;;;8.90;96.90;;;;;;5071523;28;20169;-70
2021/04/02 06:21:53;;;;;;;15.40;12.90;;;9.00;96.60;;;;;;5070694;28;20397;-70
2021/04/02 06:24:39;;;;;;;93.53;64.47;;;9.10;96.50;;;;;;5078820;28;20415;-70
2021/04/02 06:27:10;;;;;;;29.10;20.63;;;9.10;96.60;;;;;;5070205;28;20407;-69
2021/04/02 06:29:42;;;;;;;14.03;12.23;;;9.10;96.30;;;;;;5070784;28;20415;-70
2021/04/02 06:32:12;;;;;;;16.33;14.00;;;9.20;96.60;;;;;;5069271;28;20491;-70
2021/04/02 06:34:46;;;;;;;15.07;13.47;;;9.10;97.00;;;;;;5074221;28;20974;-70
2021/04/02 06:37:11;;;;;;;17.37;13.90;;;9.20;96.80;;;;;;5073789;28;20419;-70
2021/04/02 06:39:37;;;;;;;17.70;13.87;;;9.20;96.60;;;;;;5074299;28;20407;-70
2021/04/02 06:42:08;;;;;;;17.17;13.40;;;9.20;96.40;;;;;;5073686;28;20165;-70
2021/04/02 06:44:34;;;;;;;14.33;12.40;;;9.30;96.10;;;;;;5073904;28;20189;-70
2021/04/02 06:46:59;;;;;;;13.50;11.83;;;9.40;95.60;;;;;;5073190;28;20419;-70
2021/04/02 06:49:26;;;;;;;16.90;12.93;;;9.40;95.50;;;;;;5074307;28;20426;-70
2021/04/02 06:51:53;;;;;;;16.37;11.90;;;9.50;95.60;;;;;;5073632;28;20185;-70
2021/04/02 06:54:22;;;;;;;15.10;12.00;;;9.40;96.20;;;;;;5072301;28;20441;-69
2021/04/02 06:56:57;;;;;;;16.83;12.07;;;9.40;95.80;;;;;;5075397;28;20502;-72
2021/04/02 06:59:25;;;;;;;70.37;46.50;;;9.50;95.30;;;;;;5073517;28;20430;-70
2021/04/02 07:01:54;;;;;;;20.00;15.20;;;9.50;95.50;;;;;;5060445;28;20431;-72
2021/04/02 07:04:24;;;;;;;15.63;12.33;;;9.60;95.50;;;;;;5064407;28;20423;-70
2021/04/02 07:06:52;;;;;;;16.13;11.40;;;9.60;95.70;;;;;;5074404;28;20447;-72
2021/04/02 07:09:21;;;;;;;12.93;11.30;;;9.60;95.70;;;;;;5074528;28;20427;-69
2021/04/02 07:11:50;;;;;;;12.50;11.17;;;9.60;95.80;;;;;;5075064;28;20811;-71
2021/04/02 07:14:17;;;;;;;16.23;12.43;;;9.50;95.90;;;;;;5076058;28;20819;-70
2021/04/02 07:16:43;;;;;;;22.53;15.60;;;9.50;96.00;;;;;;5075365;28;20431;-71
2021/04/02 07:19:09;;;;;;;27.77;18.63;;;9.50;95.90;;;;;;5074161;28;20427;-70
2021/04/02 07:21:35;;;;;;;21.50;15.00;;;9.50;96.40;;;;;;5075186;28;20501;-70
2021/04/02 07:24:02;;;;;;;31.00;18.27;;;9.50;96.30;;;;;;5074185;28;20212;-70
2021/04/02 07:26:28;;;;;;;37.97;24.00;;;9.20;96.90;;;;;;5074453;28;20445;-70
2021/04/02 07:28:55;;;;;;;46.57;26.57;;;9.10;97.40;;;;;;5073618;28;20523;-71
2021/04/02 07:31:22;;;;;;;24.60;16.33;;;9.20;97.30;;;;;;5073452;28;20390;-70
2021/04/02 07:33:49;;;;;;;24.67;17.00;;;9.10;97.40;;;;;;5074222;28;20474;-70
2021/04/02 07:36:17;;;;;;;26.90;17.90;;;8.90;97.60;;;;;;5072366;28;20394;-70
2021/04/02 07:38:52;;;;;;;26.33;17.47;;;8.60;98.30;;;;;;5073171;28;20924;-70
2021/04/02 07:41:19;;;;;;;19.80;15.53;;;8.50;99.40;;;;;;5073020;28;20432;-69
2021/04/02 07:43:55;;;;;;;19.37;14.23;;;8.30;99.40;;;;;;5072880;28;20760;-70
2021/04/02 07:46:26;;;;;;;19.50;14.27;;;8.40;99.50;;;;;;5071292;28;20957;-70
2021/04/02 07:49:08;;;;;;;23.80;16.50;;;8.50;99.30;;;;;;5074025;28;20426;-72
2021/04/02 07:51:48;;;;;;;20.63;15.37;;;8.70;99.20;;;;;;5063846;28;20419;-71
2021/04/02 07:54:18;;;;;;;20.33;15.47;;;8.70;98.80;;;;;;5072564;28;20454;-72
2021/04/02 07:56:55;;;;;;;274.90;142.30;;;8.70;98.90;;;;;;5073478;28;20425;-70
2021/04/02 07:59:41;;;;;;;69.03;42.43;;;8.60;99.30;;;;;;5071961;28;20908;-70
2021/04/02 08:02:12;;;;;;;13.50;11.30;;;8.70;98.80;;;;;;5067920;28;20960;-70
2021/04/02 08:04:43;;;;;;;14.00;12.00;;;8.70;98.70;;;;;;5073102;28;20957;-72
2021/04/02 08:07:42;;;;;;;15.03;10.90;;;8.80;98.40;;;;;;5071888;28;20469;-70
2021/04/02 08:10:09;;;;;;;13.23;11.27;;;8.90;97.70;;;;;;5069894;28;20466;-70
2021/04/02 08:12:35;;;;;;;14.13;11.30;;;8.80;98.10;;;;;;5071373;28;20419;-70
2021/04/02 08:15:12;;;;;;;12.80;10.90;;;8.90;98.00;;;;;;5071413;28;21016;-70
2021/04/02 08:17:39;;;;;;;13.47;10.00;;;8.80;98.30;;;;;;5072888;28;20454;-70
2021/04/02 08:20:16;;;;;;;13.40;10.13;;;8.70;98.10;;;;;;5071360;28;20422;-71
2021/04/02 08:22:42;;;;;;;18.10;11.70;;;8.60;98.60;;;;;;5072035;28;20444;-69
2021/04/02 08:25:10;;;;;;;11.00;9.80;;;8.60;99.30;;;;;;5071858;28;20405;-71
2021/04/02 08:27:38;;;;;;;11.47;9.60;;;8.70;98.90;;;;;;5072064;28;20431;-70
2021/04/02 08:30:07;;;;;;;11.33;10.13;;;8.70;98.90;;;;;;5072080;28;20794;-69
2021/04/02 08:32:38;;;;;;;13.07;10.73;;;8.60;99.40;;;;;;5071945;28;20417;-70
2021/04/02 08:35:06;;;;;;;11.77;10.40;;;8.60;99.30;;;;;;5049184;28;623284;-69
2021/04/02 08:37:32;;;;;;;11.43;9.53;;;8.70;99.00;;;;;;5073601;28;20545;-70
2021/04/02 08:40:00;;;;;;;13.47;10.93;;;8.90;98.80;;;;;;5072891;28;20403;-70
2021/04/02 08:42:30;;;;;;;11.10;9.13;;;8.90;99.00;;;;;;5073351;28;20168;-70
2021/04/02 08:44:56;;;;;;;12.17;10.60;;;8.90;98.90;;;;;;5072622;28;20411;-72
2021/04/02 08:47:22;;;;;;;14.00;10.90;;;9.10;98.50;;;;;;5073484;28;20407;-70
2021/04/02 08:49:55;;;;;;;11.83;10.27;;;9.20;97.90;;;;;;5073281;28;20439;-69
2021/04/02 08:52:26;;;;;;;14.80;10.40;;;9.30;97.50;;;;;;5073308;28;20423;-70
2021/04/02 08:55:06;;;;;;;12.77;10.07;;;9.50;97.30;;;;;;5071624;28;20827;-70
2021/04/02 08:57:35;;;;;;;10.47;9.43;;;9.70;96.90;;;;;;5070475;28;20819;-69
2021/04/02 09:00:04;;;;;;;10.87;9.77;;;9.70;97.00;;;;;;5071919;28;20419;-70
2021/04/02 09:02:31;;;;;;;12.20;9.83;;;9.80;96.80;;;;;;5072810;28;20884;-69
2021/04/02 09:05:00;;;;;;;17.70;11.33;;;9.90;96.90;;;;;;5072243;28;20934;-70
2021/04/02 09:07:26;;;;;;;11.07;10.03;;;10.00;95.70;;;;;;5073104;28;20412;-69
2021/04/02 09:09:51;;;;;;;11.00;9.80;;;10.10;95.40;;;;;;5073117;28;20415;-69
2021/04/02 09:12:19;;;;;;;14.37;11.40;;;10.20;95.20;;;;;;5072026;28;20179;-69
2021/04/02 09:14:53;;;;;;;11.40;9.70;;;10.30;94.80;;;;;;5072548;28;20685;-70
2021/04/02 09:17:24;;;;;;;11.30;9.67;;;10.40;94.50;;;;;;5070384;28;20874;-71
2021/04/02 09:19:51;;;;;;;12.00;9.63;;;10.50;93.90;;;;;;5070388;28;20489;-72
2021/04/02 09:22:17;;;;;;;9.67;8.67;;;10.50;94.60;;;;;;5075260;28;20438;-71
2021/04/02 09:24:45;;;;;;;13.57;9.00;;;10.50;94.00;;;;;;5072452;28;20415;-71
2021/04/02 09:27:13;;;;;;;11.70;8.93;;;10.50;93.90;;;;;;5070502;28;20935;-71
2021/04/02 09:29:43;;;;;;;9.50;8.50;;;10.50;93.90;;;;;;5072193;28;20406;-71
2021/04/02 09:32:09;;;;;;;10.53;9.30;;;10.50;94.00;;;;;;5071699;28;20407;-71
2021/04/02 09:34:35;;;;;;;10.10;8.60;;;10.50;93.70;;;;;;5072075;28;20556;-71
2021/04/02 09:37:04;;;;;;;9.27;8.10;;;10.30;94.00;;;;;;5076731;28;20184;-71
2021/04/02 09:39:30;;;;;;;9.70;8.73;;;10.40;94.10;;;;;;5072246;28;20799;-71
2021/04/02 09:42:02;;;;;;;10.43;8.40;;;10.50;93.60;;;;;;5072098;28;20411;-73
2021/04/02 09:44:38;;;;;;;78.83;53.67;;;10.60;93.20;;;;;;5070739;28;20933;-71
2021/04/02 09:47:09;;;;;;;154.90;106.83;;;10.60;93.40;;;;;;5071438;28;20499;-72
2021/04/02 09:49:36;;;;;;;19.33;15.23;;;10.70;93.10;;;;;;5072345;28;20406;-71
2021/04/02 09:52:03;;;;;;;11.27;9.13;;;10.70;92.80;;;;;;5070297;28;20413;-71
2021/04/02 09:54:32;;;;;;;9.47;8.27;;;10.60;92.50;;;;;;5070466;28;20968;-71
2021/04/02 09:57:08;;;;;;;9.23;8.37;;;10.50;92.50;;;;;;5070303;28;20425;-73
2021/04/02 09:59:36;;;;;;;11.50;7.50;;;10.50;92.60;;;;;;5068687;28;20400;-72
2021/04/02 10:02:02;;;;;;;10.63;8.30;;;10.50;92.80;;;;;;5069986;28;20480;-73
2021/04/02 10:04:28;;;;;;;9.30;8.40;;;10.50;92.60;;;;;;5069478;28;20417;-72
2021/04/02 10:06:54;;;;;;;9.50;8.60;;;10.60;92.40;;;;;;5070374;28;20470;-72
2021/04/02 10:09:21;;;;;;;10.30;9.20;;;10.60;92.40;;;;;;5069859;28;20178;-72
2021/04/02 10:11:48;;;;;;;12.10;10.03;;;10.70;92.00;;;;;;5070484;28;20438;-72
2021/04/02 10:14:15;;;;;;;11.43;9.80;;;10.70;92.10;;;;;;5069711;28;20456;-72
2021/04/02 10:16:44;;;;;;;9.97;8.93;;;10.70;91.90;;;;;;5070839;28;20408;-72
2021/04/02 10:19:10;;;;;;;425.37;282.90;;;10.80;91.60;;;;;;5068956;28;20863;-72
2021/04/02 10:21:36;;;;;;;36.40;24.77;;;10.90;91.60;;;;;;5070418;28;20445;-72
2021/04/02 10:24:02;;;;;;;9.63;8.70;;;10.90;91.50;;;;;;5069806;28;20171;-72
2021/04/02 10:26:28;;;;;;;13.50;10.80;;;11.00;91.90;;;;;;5070662;28;20412;-72
2021/04/02 10:28:55;;;;;;;13.10;11.27;;;11.00;91.40;;;;;;5067918;28;20424;-73
2021/04/02 10:31:21;;;;;;;15.57;12.07;;;11.10;91.00;;;;;;5061678;28;20411;-72
2021/04/02 10:33:47;;;;;;;19.70;15.30;;;11.20;91.00;;;;;;5071533;28;20460;-72
2021/04/02 10:36:13;;;;;;;16.80;13.93;;;11.30;90.90;;;;;;5068687;28;20258;-73
2021/04/02 10:38:39;;;;;;;24.53;18.97;;;11.40;90.50;;;;;;5070137;28;20425;-72
2021/04/02 10:41:05;;;;;;;22.90;18.10;;;11.40;88.50;;;;;;5068350;28;20497;-73
2021/04/02 10:43:31;;;;;;;26.13;18.97;;;11.30;88.90;;;;;;5071798;28;20410;-72
2021/04/02 10:45:58;;;;;;;24.13;17.73;;;11.40;88.30;;;;;;5070647;28;20412;-73
2021/04/02 10:48:23;;;;;;;20.30;17.10;;;11.50;90.00;;;;;;5071362;28;20410;-70
2021/04/02 10:50:50;;;;;;;22.13;17.07;;;11.60;90.00;;;;;;5070143;28;20417;-70
2021/04/02 10:53:16;;;;;;;18.47;15.00;;;11.70;90.20;;;;;;5070485;28;20188;-70
2021/04/02 10:55:44;;;;;;;20.60;14.77;;;11.70;89.70;;;;;;5071480;28;20405;-70
2021/04/02 10:58:10;;;;;;;18.50;15.63;;;11.60;89.20;;;;;;5070791;28;20426;-73
2021/04/02 11:00:38;;;;;;;315.23;203.47;;;11.70;89.20;;;;;;5071712;28;20426;-72
2021/04/02 11:03:05;;;;;;;39.27;26.87;;;11.70;89.20;;;;;;5070189;28;20843;-73
2021/04/02 11:05:32;;;;;;;20.07;15.40;;;11.70;88.00;;;;;;5071498;28;20425;-71
2021/04/02 11:07:58;;;;;;;16.73;14.97;;;11.80;88.00;;;;;;5071061;28;20407;-72
2021/04/02 11:10:25;;;;;;;16.00;13.60;;;11.80;86.80;;;;;;5070998;28;20417;-72
2021/04/02 11:12:51;;;;;;;14.73;13.17;;;11.80;86.70;;;;;;5071390;28;20756;-72
2021/04/02 11:15:18;;;;;;;14.73;11.77;;;11.60;88.10;;;;;;5069944;28;20472;-72
2021/04/02 11:17:46;;;;;;;16.27;12.03;;;11.50;89.10;;;;;;5072327;28;20214;-73
2021/04/02 11:20:25;;;;;;;15.30;12.13;;;11.50;88.00;;;;;;5074045;28;20458;-72
2021/04/02 11:22:51;;;;;;;14.53;11.70;;;11.40;89.60;;;;;;5073658;28;20413;-71
2021/04/02 11:25:17;;;;;;;17.10;11.60;;;11.40;90.20;;;;;;5068380;28;20918;-71
2021/04/02 11:27:43;;;;;;;11.60;10.43;;;11.40;90.20;;;;;;5061059;28;20425;-71
2021/04/02 11:30:15;;;;;;;13.77;10.00;;;11.40;89.40;;;;;;5073764;28;20176;-71
2021/04/02 11:32:41;;;;;;;14.40;9.70;;;11.40;89.20;;;;;;5074246;28;20445;-71
2021/04/02 11:35:08;;;;;;;10.57;9.13;;;11.50;88.60;;;;;;5074031;28;21027;-71
2021/04/02 11:37:35;;;;;;;9.37;7.80;;;11.50;88.20;;;;;;5074541;28;20765;-72
2021/04/02 11:40:03;;;;;;;9.03;7.30;;;11.50;88.10;;;;;;5073687;28;20907;-73
2021/04/02 11:42:29;;;;;;;13.47;8.10;;;11.50;87.50;;;;;;5074223;28;20413;-71
2021/04/02 11:44:54;;;;;;;10.43;8.20;;;11.50;87.80;;;;;;5074144;28;20434;-71
2021/04/02 11:47:20;;;;;;;10.80;7.80;;;11.50;88.30;;;;;;5073889;28;20177;-71
2021/04/02 11:49:46;;;;;;;7.63;6.93;;;11.50;88.90;;;;;;5073248;28;20188;-71
2021/04/02 11:52:12;;;;;;;8.37;7.00;;;11.40;88.30;;;;;;5073434;28;20176;-71
2021/04/02 11:54:37;;;;;;;8.33;7.53;;;11.40;88.40;;;;;;5074064;28;20207;-71
2021/04/02 11:57:04;;;;;;;7.03;6.33;;;11.40;87.80;;;;;;5073448;28;20636;-73
2021/04/02 11:59:31;;;;;;;9.53;8.40;;;11.30;88.10;;;;;;5072811;28;20414;-71
2021/04/02 12:01:57;;;;;;;8.13;7.33;;;11.30;88.70;;;;;;5072221;28;20510;-71
2021/04/02 12:04:23;;;;;;;7.73;7.03;;;11.30;88.50;;;;;;5073273;28;20580;-72
2021/04/02 12:06:49;;;;;;;7.13;6.43;;;11.20;88.20;;;;;;5073672;28;20182;-71
2021/04/02 12:09:14;;;;;;;9.17;8.20;;;11.20;87.90;;;;;;5073446;28;20408;-71
2021/04/02 12:11:40;;;;;;;8.60;6.87;;;11.20;88.10;;;;;;5074019;28;20585;-71
2021/04/02 12:14:07;;;;;;;9.30;8.33;;;11.20;87.70;;;;;;5073065;28;20705;-71
2021/04/02 12:16:34;;;;;;;7.70;7.10;;;11.00;88.70;;;;;;5073666;28;20783;-71
2021/04/02 12:19:01;;;;;;;10.43;8.40;;;11.00;89.60;;;;;;5073361;28;20411;-71
2021/04/02 12:21:27;;;;;;;8.97;8.03;;;11.10;88.90;;;;;;5073151;28;20471;-71
2021/04/02 12:23:53;;;;;;;8.47;7.67;;;11.10;89.10;;;;;;5073828;28;20917;-71
2021/04/02 12:26:19;;;;;;;10.27;7.77;;;11.10;89.10;;;;;;5073130;28;20208;-71
2021/04/02 12:28:45;;;;;;;492.30;290.10;;;11.10;87.40;;;;;;5072805;28;20439;-71
2021/04/02 12:31:11;;;;;;;15.53;11.40;;;11.10;88.40;;;;;;5072712;28;20188;-71
2021/04/02 12:33:37;;;;;;;7.93;7.00;;;11.10;88.70;;;;;;5073251;28;20461;-71
2021/04/02 12:36:03;;;;;;;9.40;7.80;;;11.10;86.80;;;;;;5072648;28;20172;-73
2021/04/02 12:38:32;;;;;;;7.37;6.77;;;11.10;86.60;;;;;;5073171;28;20408;-72
2021/04/02 12:40:58;;;;;;;8.50;7.70;;;11.10;86.30;;;;;;5073192;28;20919;-72
2021/04/02 12:43:23;;;;;;;7.67;6.97;;;11.10;86.30;;;;;;5072288;28;20423;-71
2021/04/02 12:45:49;;;;;;;8.73;7.73;;;11.00;86.50;;;;;;5073087;28;20189;-71