Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:39;;;;;;;3.30;1.70;;;;;;;-2.06;78.41;99763.02;109317;1253;59162;-81
2023/03/13 00:04:11;;;;;;;3.60;1.70;;;;;;;-2.09;78.36;99764.56;108679;1256;73747;-82
2023/03/13 00:06:43;;;;;;;3.70;1.40;;;;;;;-2.16;78.47;99764.42;107161;1254;69357;-80
2023/03/13 00:09:13;;;;;;;4.20;2.00;;;;;;;-2.23;78.59;99763.60;107439;1253;73699;-79
2023/03/13 00:11:44;;;;;;;5.90;2.50;;;;;;;-2.25;78.72;99765.29;108023;1254;61197;-77
2023/03/13 00:14:13;;;;;;;3.20;1.60;;;;;;;-2.15;78.70;99766.63;107756;1267;60417;-75
2023/03/13 00:16:42;;;;;;;6.40;1.80;;;;;;;-2.13;78.49;99766.38;108620;1254;72962;-82
2023/03/13 00:19:11;;;;;;;4.70;2.40;;;;;;;-2.19;78.54;99765.43;108572;1255;71451;-80
2023/03/13 00:21:40;;;;;;;3.50;2.20;;;;;;;-2.21;78.61;99766.79;108799;1254;73774;-83
2023/03/13 00:24:16;;;;;;;3.00;1.80;;;;;;;-2.11;78.17;99765.02;109503;1254;59610;-85
2023/03/13 00:26:44;;;;;;;5.40;2.40;;;;;;;-2.10;77.91;99771.06;109594;1254;60287;-83
2023/03/13 00:29:12;;;;;;;4.40;1.40;;;;;;;-2.15;77.92;99775.17;109393;1253;73828;-78
2023/03/13 00:31:46;;;;;;;4.50;1.30;;;;;;;-2.24;78.10;99770.10;108405;1255;69451;-80
2023/03/13 00:34:16;;;;;;;5.80;2.30;;;;;;;-2.21;78.12;99778.05;107872;1256;72706;-79
2023/03/13 00:36:45;;;;;;;3.90;1.50;;;;;;;-2.10;77.91;99775.03;107787;1256;60255;-83
2023/03/13 00:39:23;;;;;;;3.80;1.60;;;;;;;-2.10;77.60;99778.87;107756;1256;61347;-83
2023/03/13 00:41:51;;;;;;;5.30;2.00;;;;;;;-2.16;77.82;99776.39;109288;1256;73507;-84
2023/03/13 00:44:22;;;;;;;3.80;1.40;;;;;;;-2.22;77.35;99780.05;109331;1255;69487;-83
2023/03/13 00:46:50;;;;;;;3.00;1.70;;;;;;;-2.20;77.51;99783.58;107982;1258;71453;-76
2023/03/13 00:49:19;;;;;;;4.00;2.10;;;;;;;-2.09;77.02;99787.34;106614;1256;60487;-80
2023/03/13 00:51:47;;;;;;;3.30;1.50;;;;;;;-2.10;77.05;99790.30;107282;1255;61087;-80
2023/03/13 00:54:15;;;;;;;3.10;1.40;;;;;;;-2.16;77.20;99787.34;108410;1256;73973;-81
2023/03/13 00:56:43;;;;;;;4.30;1.60;;;;;;;-2.20;76.86;99785.12;106425;1256;68516;-83
2023/03/13 00:59:13;;;;;;;3.30;1.50;;;;;;;-2.13;76.61;99784.95;106447;1256;71370;-83
2023/03/13 01:01:41;;;;;;;3.30;1.60;;;;;;;-2.15;76.84;99776.90;107093;1255;60413;-85
2023/03/13 01:04:13;;;;;;;4.20;1.60;;;;;;;-2.23;76.80;99777.66;106432;1256;60470;-81
2023/03/13 01:06:42;;;;;;;4.40;1.80;;;;;;;-2.30;76.61;99782.21;106936;1256;72849;-79
2023/03/13 01:09:14;;;;;;;4.40;1.60;;;;;;;-2.36;76.68;99780.84;106070;1256;70340;-82
2023/03/13 01:11:44;;;;;;;3.80;1.40;;;;;;;-2.31;76.55;99781.42;105774;1256;73869;-79
2023/03/13 01:14:16;;;;;;;4.60;2.20;;;;;;;-2.23;76.32;99779.76;105934;1260;60660;-79
2023/03/13 01:16:47;;;;;;;3.40;1.30;;;;;;;-2.28;76.14;99783.16;106310;1255;60755;-79
2023/03/13 01:19:15;;;;;;;2.70;1.50;;;;;;;-2.35;75.69;99785.28;108741;1256;73854;-75
2023/03/13 01:21:45;;;;;;;2.90;1.40;;;;;;;-2.42;75.92;99779.41;107697;1256;70251;-78
2023/03/13 01:24:15;;;;;;;4.60;1.40;;;;;;;-2.45;76.03;99776.98;107223;1257;72549;-79
2023/03/13 01:26:49;;;;;;;5.70;1.70;;;;;;;-2.38;75.74;99779.20;106169;1255;60402;-78
2023/03/13 01:29:19;;;;;;;3.30;1.60;;;;;;;-2.39;75.72;99776.83;105764;1256;60543;-79
2023/03/13 01:31:47;;;;;;;4.70;1.60;;;;;;;-2.46;75.98;99777.40;105698;1263;74047;-78
2023/03/13 01:34:22;;;;;;;4.00;2.00;;;;;;;-2.52;76.03;99782.95;105649;1257;71651;-77
2023/03/13 01:36:53;;;;;;;3.60;1.40;;;;;;;-2.56;76.02;99787.81;105976;1256;72688;-76
2023/03/13 01:39:22;;;;;;;3.80;1.80;;;;;;;-2.46;75.78;99793.86;105728;1264;61383;-76
2023/03/13 01:41:55;;;;;;;2.80;1.60;;;;;;;-2.43;75.79;99798.92;105578;1257;61311;-77
2023/03/13 01:44:25;;;;;;;4.90;1.90;;;;;;;-2.48;75.72;99804.22;105711;1256;72808;-76
2023/03/13 01:46:54;;;;;;;2.50;1.30;;;;;;;-2.53;75.94;99810.58;105796;1256;69635;-75
2023/03/13 01:49:32;;;;;;;4.00;1.80;;;;;;;-2.56;75.96;99812.95;106692;1256;71467;-76
2023/03/13 01:52:07;;;;;;;2.50;1.30;;;;;;;-2.47;75.68;99822.53;106203;1256;60630;-79
2023/03/13 01:54:54;;;;;;;2.90;1.80;;;;;;;-2.47;75.70;99824.45;105913;1262;60413;-78
2023/03/13 01:57:28;;;;;;;4.30;1.90;;;;;;;-2.54;75.75;99828.30;105796;1256;74823;-79
2023/03/13 02:00:15;;;;;;;3.30;1.50;;;;;;;-2.62;75.93;99832.51;105757;1257;71323;-79
2023/03/13 02:02:49;;;;;;;2.20;1.10;;;;;;;-2.69;75.85;99829.63;105926;1262;73743;-81
2023/03/13 02:05:21;;;;;;;3.00;1.40;;;;;;;-2.65;75.90;99835.46;106186;1256;60592;-81
2023/03/13 02:07:54;;;;;;;2.70;1.40;;;;;;;-2.55;75.52;99845.53;106039;1257;60426;-81
2023/03/13 02:10:24;;;;;;;5.30;1.70;;;;;;;-2.58;75.62;99848.64;107113;1256;73603;-79
2023/03/13 02:13:00;;;;;;;3.60;1.60;;;;;;;-2.63;75.73;99851.11;108020;1257;70357;-82
2023/03/13 02:15:32;;;;;;;5.60;2.10;;;;;;;-2.66;75.56;99850.60;109244;1256;71017;-78
2023/03/13 02:18:00;;;;;;;4.00;1.80;;;;;;;-2.67;75.12;99853.63;106700;1256;60405;-82
2023/03/13 02:20:32;;;;;;;3.80;1.90;;;;;;;-2.56;74.89;99853.72;106725;1256;60339;-81
2023/03/13 02:23:02;;;;;;;5.30;2.20;;;;;;;-2.54;75.02;99857.95;105995;1256;74557;-82
2023/03/13 02:25:47;;;;;;;3.80;2.40;;;;;;;-2.61;75.03;99860.04;106467;1258;70469;-82
2023/03/13 02:28:24;;;;;;;4.40;2.10;;;;;;;-2.65;75.19;99860.97;105864;1256;72547;-80
2023/03/13 02:30:57;;;;;;;6.30;1.80;;;;;;;-2.67;74.94;99857.25;105977;1256;62291;-78
2023/03/13 02:33:28;;;;;;;3.30;2.00;;;;;;;-2.57;74.88;99856.38;106254;1260;60560;-78
2023/03/13 02:35:58;;;;;;;3.80;1.70;;;;;;;-2.56;74.94;99856.65;106082;1261;74005;-81
2023/03/13 02:38:29;;;;;;;4.60;2.60;;;;;;;-2.60;74.83;99858.80;105835;1256;70129;-79
2023/03/13 02:40:58;;;;;;;5.00;2.30;;;;;;;-2.67;74.74;99856.71;106647;1257;72441;-78
2023/03/13 02:43:30;;;;;;;6.20;2.40;;;;;;;-2.70;74.80;99863.48;106759;1256;60439;-79
2023/03/13 02:46:16;;;;;;;5.00;2.60;;;;;;;-2.61;74.72;99865.94;106455;1256;60594;-82
2023/03/13 02:48:53;;;;;;;8.80;4.30;;;;;;;-2.63;74.26;99870.69;106278;1257;73658;-82
2023/03/13 02:51:41;;;;;;;6.60;3.10;;;;;;;-2.68;74.29;99874.50;108169;1256;70362;-79
2023/03/13 02:54:23;;;;;;;7.00;3.10;;;;;;;-2.76;74.33;99873.83;108159;1256;73160;-79
2023/03/13 02:56:54;;;;;;;6.70;2.40;;;;;;;-2.79;74.38;99875.38;105966;1259;60854;-76
2023/03/13 02:59:23;;;;;;;6.50;2.90;;;;;;;-2.69;74.15;99881.63;105663;1262;59584;-80
2023/03/13 03:01:52;;;;;;;24.30;10.00;;;;;;;-2.64;74.01;99882.91;105558;1257;72372;-78
2023/03/13 03:04:21;;;;;;;10.90;5.20;;;;;;;-2.69;73.91;99883.00;105452;1262;70655;-77
2023/03/13 03:06:53;;;;;;;9.30;3.60;;;;;;;-2.77;74.08;99883.94;108013;1256;73417;-75
2023/03/13 03:09:21;;;;;;;11.50;3.80;;;;;;;-2.82;74.10;99884.22;108548;1256;59301;-76
2023/03/13 03:11:55;;;;;;;7.50;2.60;;;;;;;-2.87;73.92;99881.19;106374;1262;60438;-77
2023/03/13 03:14:25;;;;;;;6.20;2.50;;;;;;;-2.81;73.77;99885.20;106160;1256;74010;-78
2023/03/13 03:16:54;;;;;;;4.90;2.20;;;;;;;-2.74;73.41;99886.76;106051;1259;71289;-78
2023/03/13 03:19:30;;;;;;;5.90;2.40;;;;;;;-2.78;73.56;99889.22;105666;1262;73619;-77
2023/03/13 03:21:59;;;;;;;7.10;2.80;;;;;;;-2.84;73.90;99890.36;105639;1256;60525;-75
2023/03/13 03:24:27;;;;;;;5.40;2.60;;;;;;;-2.88;74.13;99889.17;105773;1256;61484;-75
2023/03/13 03:26:55;;;;;;;3.60;2.10;;;;;;;-2.88;74.00;99894.06;105632;1257;74004;-76
2023/03/13 03:29:27;;;;;;;4.30;2.60;;;;;;;-2.78;73.77;99897.69;105636;1256;71497;-77
2023/03/13 03:31:55;;;;;;;6.30;2.80;;;;;;;-2.79;73.96;99900.65;105757;1256;71931;-77
2023/03/13 03:34:24;;;;;;;6.80;2.90;;;;;;;-2.84;74.06;99908.59;106822;1256;60424;-77
2023/03/13 03:36:55;;;;;;;5.20;2.00;;;;;;;-2.90;73.99;99913.55;107322;1261;60428;-77
2023/03/13 03:39:23;;;;;;;5.30;2.50;;;;;;;-2.95;74.08;99915.91;106164;1261;73742;-74
2023/03/13 03:41:51;;;;;;;4.50;2.00;;;;;;;-2.95;74.13;99923.34;106328;1261;70641;-75
2023/03/13 03:44:21;;;;;;;4.40;2.20;;;;;;;-2.85;74.08;99928.02;107862;1256;73633;-77
2023/03/13 03:46:57;;;;;;;3.70;2.00;;;;;;;-2.82;74.17;99938.13;105881;1258;60470;-76
2023/03/13 03:49:27;;;;;;;3.70;2.40;;;;;;;-2.88;74.18;99940.83;106168;1256;61229;-75
2023/03/13 03:51:55;;;;;;;10.10;4.00;;;;;;;-2.94;74.10;99938.05;106104;1256;73944;-77
2023/03/13 03:54:28;;;;;;;7.20;3.70;;;;;;;-3.00;74.24;99945.45;106362;1256;71425;-78
2023/03/13 03:56:57;;;;;;;8.50;3.60;;;;;;;-3.04;74.14;99949.77;107151;1259;70791;-80
2023/03/13 03:59:31;;;;;;;8.00;4.40;;;;;;;-2.94;73.98;99950.84;106047;1256;62847;-76
2023/03/13 04:02:07;;;;;;;8.00;3.70;;;;;;;-2.92;73.81;99959.45;108624;1256;59507;-76
2023/03/13 04:04:36;;;;;;;13.40;6.10;;;;;;;-3.00;73.63;99966.38;108753;1256;74628;-74
2023/03/13 04:07:08;;;;;;;8.40;4.00;;;;;;;-3.06;73.73;99966.35;105604;1256;70697;-76
2023/03/13 04:09:37;;;;;;;9.60;4.50;;;;;;;-3.12;74.18;99964.05;105954;1261;71774;-77
2023/03/13 04:12:07;;;;;;;8.60;4.00;;;;;;;-3.12;74.43;99966.33;105680;1256;61398;-78
2023/03/13 04:14:44;;;;;;;9.10;4.40;;;;;;;-3.04;74.50;99973.35;105851;1259;61482;-79
2023/03/13 04:17:14;;;;;;;10.60;5.70;;;;;;;-3.09;74.64;99976.37;105825;1256;72480;-77
2023/03/13 04:19:47;;;;;;;14.90;6.90;;;;;;;-3.16;75.06;99981.23;105979;1256;68240;-80
2023/03/13 04:22:15;;;;;;;13.80;5.30;;;;;;;-3.22;75.35;99989.64;106359;1257;72079;-79
2023/03/13 04:24:49;;;;;;;;;;;;;;;-3.15;75.74;99986.56;105896;1256;61193;-78
2023/03/13 04:27:18;;;;;;;13.20;6.30;;;;;;;-3.08;75.67;99985.17;105696;1262;61394;-77
2023/03/13 04:29:47;;;;;;;12.00;7.00;;;;;;;-3.12;75.75;99986.23;106784;1256;74817;-79
2023/03/13 04:32:35;;;;;;;16.30;6.20;;;;;;;-3.18;75.97;99996.20;107585;1262;68412;-79
2023/03/13 04:35:24;;;;;;;22.10;8.00;;;;;;;-3.17;76.28;99998.94;107242;1256;73522;-79
2023/03/13 04:38:07;;;;;;;13.90;5.80;;;;;;;-3.02;75.99;99997.36;106464;1261;60535;-77
2023/03/13 04:40:56;;;;;;;14.90;7.10;;;;;;;-3.00;76.04;100005.40;106776;1261;60393;-81
2023/03/13 04:43:28;;;;;;;;;;;;;;;-3.03;76.30;100008.63;106860;1261;74821;-79
2023/03/13 04:46:07;;;;;;;12.20;5.20;;;;;;;-3.04;76.38;100010.97;107339;1262;70291;-80
2023/03/13 04:48:54;;;;;;;10.60;4.60;;;;;;;-2.91;76.44;100011.73;107275;1256;72658;-78
2023/03/13 04:51:42;;;;;;;12.70;5.40;;;;;;;-2.83;76.16;100012.02;107254;1261;60571;-80
2023/03/13 04:54:26;;;;;;;13.30;5.80;;;;;;;-2.84;76.16;100016.04;107803;1257;60376;-79
2023/03/13 04:57:19;;;;;;;20.30;11.30;;;;;;;-2.82;76.16;100017.54;108959;1256;73772;-81
2023/03/13 05:00:10;;;;;;;13.90;7.50;;;;;;;-2.71;76.07;100025.27;108964;1262;70226;-80
2023/03/13 05:02:59;;;;;;;12.20;5.70;;;;;;;-2.56;75.49;100026.63;107189;1261;70541;-78
2023/03/13 05:05:48;;;;;;;31.30;13.40;;;;;;;-2.54;75.35;100031.92;105821;1256;60459;-77
2023/03/13 05:08:34;;;;;;;33.30;22.30;;;;;;;-2.57;75.54;100032.19;105642;1258;61030;-78
2023/03/13 05:11:21;;;;;;;34.60;23.20;;;;;;;-2.56;75.44;100031.11;105714;1261;75109;-76
2023/03/13 05:14:15;;;;;;;28.70;13.20;;;;;;;-2.39;75.38;100036.35;107561;1256;71535;-77
2023/03/13 05:17:11;;;;;;;;;;;;;;;-2.34;74.85;100039.20;105953;1259;72764;-80
2023/03/13 05:19:56;;;;;;;33.90;18.30;;;;;;;-2.35;74.96;100033.52;105727;1256;60897;-81
2023/03/13 05:22:57;;;;;;;36.30;22.20;;;;;;;-2.35;75.06;100037.86;105572;1262;60487;-78
2023/03/13 05:25:34;;;;;;;25.50;10.70;;;;;;;-2.26;75.13;100042.98;105719;1262;74929;-76
2023/03/13 05:28:16;;;;;;;15.50;8.00;;;;;;;-2.10;74.88;100041.45;107494;1257;250811;-80
2023/03/13 05:32:34;;;;;;;17.80;8.60;;;;;;;-2.04;74.94;100047.88;102696;1291;616316;-82
2023/03/13 05:35:15;;;;;;;15.30;9.90;;;;;;;-2.01;74.52;100049.63;105372;1266;59486;-80
2023/03/13 05:37:59;;;;;;;18.90;10.10;;;;;;;-1.95;74.80;100050.38;105078;1266;59333;-79
2023/03/13 05:40:36;;;;;;;20.30;9.10;;;;;;;-1.78;73.96;100061.10;105272;1270;73136;-80
2023/03/13 05:43:02;;;;;;;18.90;10.20;;;;;;;-1.70;73.77;100060.52;105606;1262;70766;-81
2023/03/13 05:45:52;;;;;;;16.20;9.10;;;;;;;-1.67;73.74;100070.05;105358;1264;166725;-81
2023/03/13 05:48:41;;;;;;;28.60;19.40;;;;;;;-1.60;73.66;100066.94;106242;1260;59418;-82
2023/03/13 05:51:25;;;;;;;21.90;13.70;;;;;;;-1.51;73.35;100073.38;108850;1260;58954;-78
2023/03/13 05:54:18;;;;;;;24.80;10.30;;;;;;;-1.27;72.47;100078.17;107602;1264;72434;-79
2023/03/13 05:57:07;;;;;;;23.10;11.70;;;;;;;-1.15;71.98;100075.41;105807;1265;70490;-80
2023/03/13 05:59:44;;;;;;;24.90;17.30;;;;;;;-1.08;71.66;100083.20;106329;1263;73621;-79
2023/03/13 06:02:40;;;;;;;23.80;13.70;;;;;;;-1.01;71.00;100083.34;108034;1260;59341;-79
2023/03/13 06:05:14;;;;;;;26.10;12.10;;;;;;;-0.93;70.99;100081.16;108437;1251;59721;-82
2023/03/13 06:07:41;;;;;;;20.60;10.30;;;;;;;-0.86;71.44;100082.64;107462;1251;71937;-83
2023/03/13 06:10:08;;;;;;;17.40;9.50;;;;;;;-0.70;71.29;100088.02;106974;1258;71142;-80
2023/03/13 06:12:35;;;;;;;21.10;9.00;;;;;;;-0.55;70.63;100091.84;106503;1253;70631;-81
2023/03/13 06:15:06;;;;;;;21.90;8.90;;;;;;;-0.57;70.21;100095.81;106270;1256;59595;-80
2023/03/13 06:17:52;;;;;;;17.30;9.40;;;;;;;-0.66;70.35;100102.02;106401;1251;59503;-82
2023/03/13 06:20:18;;;;;;;19.50;9.60;;;;;;;-0.70;70.41;100105.56;106314;1255;72529;-78
2023/03/13 06:22:51;;;;;;;16.40;9.40;;;;;;;-0.75;70.27;100109.38;106060;1253;71388;-80
2023/03/13 06:25:18;;;;;;;18.70;10.20;;;;;;;-0.81;70.55;100104.27;107014;1257;72694;-84
2023/03/13 06:27:45;;;;;;;22.10;8.50;;;;;;;-0.85;70.62;100112.71;106718;1256;59631;-86
2023/03/13 06:30:12;;;;;;;14.20;7.40;;;;;;;-0.88;70.85;100101.88;107013;1252;60160;-76
2023/03/13 06:32:39;;;;;;;20.50;9.00;;;;;;;-0.79;70.97;100108.52;106009;1258;73980;-78
2023/03/13 06:35:08;;;;;;;17.40;9.90;;;;;;;-0.70;70.95;100109.03;106092;1258;70528;-82
2023/03/13 06:37:35;;;;;;;16.70;10.10;;;;;;;-0.68;71.41;100103.55;106401;1253;71441;-82
2023/03/13 06:40:03;;;;;;;18.20;11.00;;;;;;;-0.63;71.58;100102.04;106401;1255;59731;-80
2023/03/13 06:42:31;;;;;;;21.60;12.10;;;;;;;-0.54;71.75;100103.85;106822;1253;61378;-79
2023/03/13 06:44:57;;;;;;;20.80;10.40;;;;;;;-0.47;71.80;100106.68;109466;1252;72493;-78
2023/03/13 06:47:24;;;;;;;28.10;14.10;;;;;;;-0.28;71.71;100108.39;109198;1253;69873;-77
2023/03/13 06:49:51;;;;;;;16.50;10.20;;;;;;;-0.13;71.05;100114.33;107150;1253;72413;-79
2023/03/13 06:52:18;;;;;;;15.00;10.20;;;;;;;-0.08;71.00;100119.73;107031;1251;59619;-78
2023/03/13 06:54:47;;;;;;;16.00;8.90;;;;;;;-0.03;71.12;100125.89;106485;1253;60684;-76
2023/03/13 06:57:14;;;;;;;16.50;9.60;;;;;;;0.01;70.96;100130.91;106215;1255;73860;-79
2023/03/13 06:59:41;;;;;;;16.60;9.10;;;;;;;0.04;71.29;100128.09;106821;1253;70323;-81
2023/03/13 07:02:11;;;;;;;14.70;7.90;;;;;;;0.10;71.54;100132.59;106415;1253;72126;-80
2023/03/13 07:04:38;;;;;;;13.30;7.40;;;;;;;0.26;71.25;100129.56;106382;1253;60169;-79
2023/03/13 07:07:05;;;;;;;11.80;7.00;;;;;;;0.41;71.26;100130.55;106066;1253;59626;-78
2023/03/13 07:09:32;;;;;;;10.10;6.50;;;;;;;0.47;70.55;100133.69;105871;1253;74255;-76
2023/03/13 07:12:02;;;;;;;12.50;6.90;;;;;;;0.50;70.89;100130.73;106173;1253;72713;-78
2023/03/13 07:14:29;;;;;;;12.30;9.00;;;;;;;0.53;71.01;100132.83;105804;1253;74680;-78
2023/03/13 07:16:57;;;;;;;11.30;7.00;;;;;;;0.57;71.03;100134.30;106050;1253;59761;-78
2023/03/13 07:19:26;;;;;;;9.10;6.30;;;;;;;0.62;70.94;100138.73;106113;1256;59621;-77
2023/03/13 07:21:53;;;;;;;8.70;5.50;;;;;;;0.71;70.50;100138.54;105861;1253;72500;-79
2023/03/13 07:24:22;;;;;;;7.60;5.20;;;;;;;0.88;69.85;100140.21;106124;1257;69532;-76
2023/03/13 07:26:49;;;;;;;8.50;5.20;;;;;;;0.96;69.18;100147.77;105833;1253;72634;-75
2023/03/13 07:29:33;;;;;;;7.50;5.60;;;;;;;1.00;68.74;100136.02;106522;1253;60091;-74
2023/03/13 07:32:00;;;;;;;10.20;5.40;;;;;;;1.04;68.93;100135.79;106304;1253;60096;-76
2023/03/13 07:34:27;;;;;;;13.40;6.60;;;;;;;1.08;68.24;100144.73;106150;1255;73958;-73
2023/03/13 07:36:55;;;;;;;10.00;6.10;;;;;;;1.13;68.43;100136.56;107881;1253;71317;-75
2023/03/13 07:39:22;;;;;;;8.70;6.40;;;;;;;1.20;68.68;100133.11;109136;1253;71105;-73
2023/03/13 07:41:49;;;;;;;10.70;6.00;;;;;;;1.31;68.57;100133.52;108014;1253;59293;-74
2023/03/13 07:44:17;;;;;;;7.00;4.90;;;;;;;1.42;67.93;100138.19;106072;1253;61517;-75
2023/03/13 07:46:44;;;;;;;8.20;5.40;;;;;;;1.50;66.76;100141.66;106091;1257;74276;-76
2023/03/13 07:49:12;;;;;;;8.60;5.40;;;;;;;1.51;65.94;100155.06;105981;1253;70322;-75
2023/03/13 07:51:38;;;;;;;9.60;5.40;;;;;;;1.53;66.37;100127.86;105934;1253;73912;-75
2023/03/13 07:54:14;;;;;;;10.80;6.80;;;;;;;1.60;66.88;100133.04;105809;1253;60133;-75
2023/03/13 07:56:41;;;;;;;9.10;6.10;;;;;;;1.68;66.93;100130.91;105845;1259;63002;-76
2023/03/13 07:59:08;;;;;;;8.00;5.80;;;;;;;1.78;67.08;100127.47;106196;1256;74014;-75
2023/03/13 08:01:36;;;;;;;11.20;6.40;;;;;;;1.86;66.88;100125.16;107696;1253;69463;-75
2023/03/13 08:04:04;;;;;;;9.00;6.40;;;;;;;1.95;66.86;100124.76;106003;1252;73576;-80
2023/03/13 08:06:39;;;;;;;11.90;7.60;;;;;;;2.01;66.30;100121.52;106491;1253;60490;-80
2023/03/13 08:09:07;;;;;;;11.30;7.40;;;;;;;2.09;66.66;100118.52;106440;1257;61162;-76
2023/03/13 08:11:35;;;;;;;11.40;6.10;;;;;;;2.20;66.45;100119.70;106142;1256;72297;-75
2023/03/13 08:14:02;;;;;;;9.20;6.60;;;;;;;2.30;65.86;100126.04;106062;1253;70176;-76
2023/03/13 08:16:33;;;;;;;6.90;5.90;;;;;;;2.38;65.51;100131.77;105979;1256;73891;-74
2023/03/13 08:19:00;;;;;;;6.20;5.10;;;;;;;2.42;64.49;100139.34;106038;1254;60481;-76
2023/03/13 08:21:29;;;;;;;8.10;5.40;;;;;;;2.39;63.81;100138.33;105726;1253;59775;-76
2023/03/13 08:24:01;;;;;;;8.50;5.70;;;;;;;2.34;63.99;100146.17;106070;1256;72171;-77
2023/03/13 08:26:32;;;;;;;11.10;6.30;;;;;;;2.32;64.31;100141.43;105867;1253;71281;-76
2023/03/13 08:29:00;;;;;;;8.40;5.80;;;;;;;2.34;64.88;100147.05;106003;1257;71404;-77
2023/03/13 08:31:32;;;;;;;8.40;4.90;;;;;;;2.36;63.23;100156.54;106736;1253;60374;-76
2023/03/13 08:33:59;;;;;;;9.30;5.60;;;;;;;2.38;62.58;100153.63;107795;1256;60339;-77
2023/03/13 08:36:30;;;;;;;9.30;5.90;;;;;;;2.37;61.74;100145.98;106667;1253;72839;-79
2023/03/13 08:39:00;;;;;;;11.20;5.70;;;;;;;2.40;62.38;100139.52;105895;1254;71132;-74
2023/03/13 08:41:29;;;;;;;11.30;6.50;;;;;;;2.45;62.87;100142.66;105921;1253;72898;-76
2023/03/13 08:43:56;;;;;;;9.70;6.00;;;;;;;2.54;63.34;100144.10;105947;1253;59731;-76
2023/03/13 08:46:23;;;;;;;8.30;5.60;;;;;;;2.64;61.91;100158.85;105908;1258;61143;-73
2023/03/13 08:48:52;;;;;;;8.80;5.50;;;;;;;2.66;60.77;100163.04;106006;1255;72167;-74
2023/03/13 08:51:20;;;;;;;11.30;5.80;;;;;;;2.66;60.87;100154.50;106021;1253;69145;-76
2023/03/13 08:53:48;;;;;;;10.70;5.50;;;;;;;2.70;61.44;100142.29;105714;1257;73881;-74
2023/03/13 08:56:24;;;;;;;9.20;5.20;;;;;;;2.78;62.00;100141.61;105863;1255;59709;-72
2023/03/13 08:58:52;;;;;;;11.30;5.50;;;;;;;2.87;62.00;100132.04;105885;1256;59241;-73
2023/03/13 09:01:20;;;;;;;11.30;5.90;;;;;;;2.93;62.14;100128.77;106084;1255;74074;-73
2023/03/13 09:03:48;;;;;;;6.70;4.90;;;;;;;3.04;61.44;100132.60;105893;1253;70519;-73
2023/03/13 09:06:16;;;;;;;8.40;4.80;;;;;;;3.12;60.10;100134.08;105995;1258;73790;-71
2023/03/13 09:08:46;;;;;;;8.40;5.40;;;;;;;3.15;60.37;100131.57;105892;1253;60562;-73
2023/03/13 09:11:17;;;;;;;9.30;5.50;;;;;;;3.20;61.40;100124.38;105949;1253;61505;-73
2023/03/13 09:13:48;;;;;;;10.90;5.90;;;;;;;3.29;60.53;100126.77;105954;1256;72582;-75
2023/03/13 09:16:22;;;;;;;11.80;5.70;;;;;;;3.39;61.16;100121.45;105833;1253;70332;-74
2023/03/13 09:18:50;;;;;;;8.10;5.60;;;;;;;3.51;60.50;100118.84;105987;1257;72173;-73
2023/03/13 09:21:19;;;;;;;11.80;5.60;;;;;;;3.61;60.56;100121.78;105794;1254;59802;-70
2023/03/13 09:23:46;;;;;;;9.10;5.00;;;;;;;3.71;60.13;100126.45;105885;1255;60571;-71
2023/03/13 09:26:13;;;;;;;10.10;5.20;;;;;;;3.79;59.08;100127.10;105977;1253;72696;-72
2023/03/13 09:28:42;;;;;;;10.80;5.20;;;;;;;3.86;59.53;100133.71;106053;1253;70806;-73
2023/03/13 09:31:18;;;;;;;9.10;6.10;;;;;;;3.97;58.59;100120.65;106075;1253;73690;-74
2023/03/13 09:33:46;;;;;;;9.40;5.30;;;;;;;4.12;59.01;100111.47;106039;1256;60311;-70
2023/03/13 09:36:14;;;;;;;9.40;5.20;;;;;;;4.27;59.09;100114.00;105654;1253;61177;-72
2023/03/13 09:38:41;;;;;;;7.60;4.70;;;;;;;4.39;57.60;100122.65;105839;1253;73215;-71
2023/03/13 09:41:16;;;;;;;8.00;5.00;;;;;;;4.44;56.64;100117.20;105483;1253;69896;-70
2023/03/13 09:43:49;;;;;;;9.10;5.30;;;;;;;4.47;56.75;100118.94;105439;1253;71967;-72
2023/03/13 09:46:25;;;;;;;7.60;4.60;;;;;;;4.46;56.20;100127.20;105890;1259;60525;-73
2023/03/13 09:49:00;;;;;;;7.70;5.00;;;;;;;4.48;56.33;100117.38;105762;1253;60437;-72
2023/03/13 09:51:37;;;;;;;9.60;4.70;;;;;;;4.59;56.84;100105.52;105778;1258;74905;-74
2023/03/13 09:54:18;;;;;;;8.50;5.40;;;;;;;4.79;56.80;100103.21;105995;1257;70247;-73
2023/03/13 09:56:55;;;;;;;7.20;5.80;;;;;;;5.03;56.81;100103.44;106098;1253;71640;-72
2023/03/13 09:59:36;;;;;;;9.50;5.10;;;;;;;5.23;56.19;100104.98;105920;1256;60484;-71
2023/03/13 10:02:03;;;;;;;9.90;6.00;;;;;;;5.44;56.41;100091.15;105763;1258;60339;-73
2023/03/13 10:04:37;;;;;;;9.20;4.90;;;;;;;5.65;56.27;100093.42;105847;1259;75171;-76
2023/03/13 10:07:10;;;;;;;8.40;4.80;;;;;;;5.84;56.00;100090.64;106033;1256;71223;-73
2023/03/13 10:09:39;;;;;;;6.70;4.50;;;;;;;5.99;54.78;100094.64;105835;1259;73788;-75
2023/03/13 10:12:20;;;;;;;7.10;4.30;;;;;;;6.08;53.15;100090.59;106083;1259;60457;-75
2023/03/13 10:15:03;;;;;;;9.50;5.70;;;;;;;6.05;52.99;100075.90;105959;1253;60325;-74
2023/03/13 10:17:32;;;;;;;6.70;4.90;;;;;;;6.07;53.42;100081.81;105917;1252;72953;-76
2023/03/13 10:20:09;;;;;;;8.90;5.10;;;;;;;6.10;52.58;100092.36;106571;1253;72015;-74
2023/03/13 10:22:36;;;;;;;8.20;5.10;;;;;;;6.13;53.18;100079.27;106629;1255;71698;-72
2023/03/13 10:25:23;;;;;;;10.30;5.80;;;;;;;6.20;52.42;100085.58;106573;1260;60456;-74
2023/03/13 10:27:50;;;;;;;7.10;4.60;;;;;;;6.24;52.84;100068.09;106993;1254;59166;-74
2023/03/13 10:30:22;;;;;;;10.90;6.30;;;;;;;6.29;53.08;100069.44;105960;1253;73258;-75
2023/03/13 10:32:49;;;;;;;12.40;6.60;;;;;;;6.32;52.21;100074.64;105719;1258;68771;-77
2023/03/13 10:35:21;;;;;;;10.50;6.20;;;;;;;6.32;52.00;100065.17;105919;1258;71731;-74
2023/03/13 10:37:48;;;;;;;8.80;5.50;;;;;;;6.59;53.19;100063.63;105809;1254;60583;-77
2023/03/13 10:40:24;;;;;;;6.20;4.40;;;;;;;7.17;53.16;100060.46;106019;1254;60313;-75
2023/03/13 10:42:58;;;;;;;9.40;4.80;;;;;;;7.96;51.72;100051.25;105857;1255;72882;-74
2023/03/13 10:45:30;;;;;;;11.70;5.90;;;;;;;8.69;49.90;100053.06;105829;1253;70603;-75
2023/03/13 10:48:20;;;;;;;11.10;6.30;;;;;;;9.23;50.19;100039.16;106075;1253;72202;-74
2023/03/13 10:50:56;;;;;;;7.50;5.20;;;;;;;9.97;48.91;100059.48;106747;1253;61538;-74
2023/03/13 10:53:29;;;;;;;5.50;4.50;;;;;;;10.24;46.45;100071.41;107185;1251;60666;-73
2023/03/13 10:56:02;;;;;;;7.70;5.30;;;;;;;10.07;47.83;100036.67;106563;1256;71939;-72
2023/03/13 10:58:44;;;;;;;6.60;4.90;;;;;;;10.03;48.20;100038.56;105991;1256;71663;-73
2023/03/13 11:01:17;;;;;;;7.50;4.90;;;;;;;10.13;48.06;100035.40;106090;1256;73757;-74
2023/03/13 11:03:48;;;;;;;9.20;5.30;;;;;;;10.17;46.80;100037.21;105990;1256;61505;-73
2023/03/13 11:06:25;;;;;;;8.60;5.20;;;;;;;10.12;47.31;100019.57;105913;1253;60444;-74
2023/03/13 11:08:58;;;;;;;7.30;4.90;;;;;;;10.06;47.20;100006.80;105922;1255;74754;-75
2023/03/13 11:11:29;;;;;;;8.70;5.10;;;;;;;10.10;47.70;99998.05;106029;1253;69301;-74
2023/03/13 11:14:07;;;;;;;10.30;5.70;;;;;;;10.21;47.06;99996.52;106364;1253;73704;-76
2023/03/13 11:16:41;;;;;;;10.10;6.50;;;;;;;10.47;47.87;99997.50;108049;1253;60310;-73
2023/03/13 11:19:28;;;;;;;12.10;7.50;;;;;;;10.88;46.85;99997.10;106391;1255;60791;-72
2023/03/13 11:22:13;;;;;;;9.30;6.40;;;;;;;11.07;45.60;100000.09;106048;1256;73529;-70
2023/03/13 11:24:45;;;;;;;9.50;5.80;;;;;;;10.70;45.47;99987.94;106067;1256;70531;-73
2023/03/13 11:27:34;;;;;;;11.00;6.90;;;;;;;10.19;46.03;99985.70;105832;1257;73877;-73
2023/03/13 11:30:22;;;;;;;9.10;5.90;;;;;;;9.55;46.77;99976.55;105848;1259;61316;-73
2023/03/13 11:33:21;;;;;;;10.30;5.30;;;;;;;9.06;47.65;99975.77;106084;1256;60655;-72
2023/03/13 11:35:53;;;;;;;6.60;4.80;;;;;;;8.58;47.61;99981.05;105759;1257;73991;-75
2023/03/13 11:38:26;;;;;;;6.10;4.30;;;;;;;8.21;48.81;99973.13;106014;1254;71867;-71
2023/03/13 11:41:05;;;;;;;10.90;6.20;;;;;;;7.99;49.53;99970.09;105859;1259;72061;-72
2023/03/13 11:43:38;;;;;;;9.00;5.60;;;;;;;7.89;49.64;99963.98;105887;1256;60687;-75
2023/03/13 11:46:14;;;;;;;9.60;5.10;;;;;;;7.87;49.72;99959.77;106026;1259;60523;-73
2023/03/13 11:48:53;;;;;;;5.80;5.00;;;;;;;7.93;49.05;99956.06;105871;1258;74825;-74
2023/03/13 11:51:52;;;;;;;6.80;5.00;;;;;;;7.94;48.92;99958.16;105942;1254;71290;-74