Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;4.85;2.35;;;;;;;20.29;63.61;99395.98;1650850;85;20153;-64
2022/06/24 00:04:36;;;;;;;2.55;2.22;;;;;;;20.27;63.80;99387.27;1625177;86;21517;-65
2022/06/24 00:07:15;;;;;;;2.80;2.60;;;;;;;20.27;63.80;99387.27;1625797;86;21513;-65
2022/06/24 00:09:42;;;;;;;3.47;3.12;;;;;;;20.25;63.80;99396.37;1661545;85;21545;-65
2022/06/24 00:12:12;;;;;;;4.72;3.33;;;;;;;20.23;63.91;99393.36;1630700;86;21581;-64
2022/06/24 00:14:41;;;;;;;5.90;3.22;;;;;;;20.21;63.69;99395.31;1661935;85;21463;-65
2022/06/24 00:17:10;;;;;;;3.45;3.15;;;;;;;20.20;63.85;99393.61;1628059;86;21754;-65
2022/06/24 00:19:58;;;;;;;3.98;3.20;;;;;;;20.05;64.45;99401.62;1651748;85;21499;-64
2022/06/24 00:22:27;;;;;;;4.08;3.62;;;;;;;20.03;64.82;99401.74;1649186;85;21053;-66
2022/06/24 00:25:19;;;;;;;4.08;3.42;;;;;;;20.18;64.71;99404.08;1659973;84;21501;-64
2022/06/24 00:28:07;;;;;;;3.62;3.33;;;;;;;20.25;64.28;99396.37;1639166;85;21650;-64
2022/06/24 00:30:51;;;;;;;5.75;3.60;;;;;;;20.28;63.71;99397.45;1626530;85;21910;-64
2022/06/24 00:33:20;;;;;;;6.95;3.42;;;;;;;20.23;63.63;99397.86;1641023;85;21454;-64
2022/06/24 00:36:02;;;;;;;4.90;3.70;;;;;;;20.21;63.95;99405.13;1625967;86;21538;-64
2022/06/24 00:38:37;;;;;;;4.72;3.42;;;;;;;20.26;64.18;99397.57;1644592;85;21526;-63
2022/06/24 00:41:09;;;;;;;4.25;3.35;;;;;;;20.32;64.05;99401.03;1627006;85;20985;-64
2022/06/24 00:43:40;;;;;;;5.08;3.90;;;;;;;20.28;63.95;99407.63;1653282;85;22166;-66
2022/06/24 00:47:28;;;;;;;6.67;3.55;;;;;;;19.70;66.67;99405.92;1772782;79;22671;-64
2022/06/24 00:49:58;;;;;;;5.25;3.40;;;;;;;20.07;64.69;99406.83;1737505;81;21562;-63
2022/06/24 00:52:25;;;;;;;5.83;3.20;;;;;;;20.16;64.89;99408.70;1730250;81;21621;-63
2022/06/24 00:54:51;;;;;;;7.90;3.55;;;;;;;20.22;64.88;99398.33;1729575;81;20926;-63
2022/06/24 00:57:18;;;;;;;4.37;3.10;;;;;;;20.28;64.78;99407.63;1726187;81;21515;-63
2022/06/24 00:59:46;;;;;;;3.62;3.30;;;;;;;20.28;64.65;99399.61;1735706;80;21716;-63
2022/06/24 01:02:14;;;;;;;3.72;3.20;;;;;;;20.23;64.75;99389.36;1735328;80;21412;-65
2022/06/24 01:04:41;;;;;;;5.62;3.77;;;;;;;20.14;64.93;99390.15;1697560;80;21865;-63
2022/06/24 01:07:07;;;;;;;5.00;3.08;;;;;;;20.09;64.97;99379.02;1735880;80;21139;-64
2022/06/24 01:09:34;;;;;;;3.87;3.40;;;;;;;20.09;64.97;99379.02;1731836;80;21533;-64
2022/06/24 01:12:00;;;;;;;4.17;3.50;;;;;;;20.11;65.08;99393.57;1731078;81;21458;-64
2022/06/24 01:14:27;;;;;;;4.95;3.50;;;;;;;20.13;65.30;99385.77;1728328;81;21523;-65
2022/06/24 01:16:55;;;;;;;;;;;;;;;20.12;65.43;99384.60;1728284;80;21558;-65
2022/06/24 01:19:21;;;;;;;3.95;3.52;;;;;;;19.94;66.08;99377.69;1731373;81;20172;-64
2022/06/24 01:21:50;;;;;;;6.85;3.47;;;;;;;19.94;66.08;99377.69;1724481;81;21578;-64
2022/06/24 01:24:19;;;;;;;5.42;3.65;;;;;;;19.93;65.86;99379.98;1727619;80;21527;-64
2022/06/24 01:26:54;;;;;;;5.83;3.92;;;;;;;20.02;65.67;99391.20;1733588;81;21566;-65
2022/06/24 01:29:22;;;;;;;4.65;3.25;;;;;;;20.02;65.67;99391.20;1735794;80;21798;-64
2022/06/24 01:31:49;;;;;;;3.43;3.13;;;;;;;20.00;65.83;99398.48;1729209;81;21498;-64
2022/06/24 01:34:19;;;;;;;4.67;3.52;;;;;;;20.00;65.96;99395.82;1736164;80;21551;-65
2022/06/24 01:36:45;;;;;;;;;;;;;;;19.94;66.18;99399.86;1730578;81;21482;-65
2022/06/24 01:39:13;;;;;;;10.53;4.03;;;;;;;19.94;66.45;99395.86;1742391;80;20416;-65
2022/06/24 01:41:39;;;;;;;;;;;;;;;19.97;66.38;99388.94;1734242;80;21938;-64
2022/06/24 01:44:06;;;;;;;5.72;3.90;;;;;;;19.99;66.77;99376.31;1735165;80;20463;-64
2022/06/24 01:46:32;;;;;;;6.25;3.87;;;;;;;19.96;66.39;99369.05;1719686;80;21547;-64
2022/06/24 01:49:00;;;;;;;5.70;3.85;;;;;;;19.98;66.38;99372.43;1721525;82;21525;-65
2022/06/24 01:51:27;;;;;;;;;;;;;;;19.95;66.49;99372.22;1721150;80;21522;-64
2022/06/24 01:53:53;;;;;;;4.83;3.87;;;;;;;19.95;67.11;99372.72;1724855;80;21780;-63
2022/06/24 01:56:20;;;;;;;7.12;4.03;;;;;;;19.96;66.77;99371.22;1717361;80;21089;-64
2022/06/24 01:58:47;;;;;;;9.40;3.80;;;;;;;20.01;67.10;99367.67;1708346;80;21503;-64
2022/06/24 02:01:14;;;;;;;5.67;3.52;;;;;;;20.09;67.40;99363.01;1718714;82;21570;-63
2022/06/24 02:03:41;;;;;;;3.85;3.47;;;;;;;20.09;67.40;99363.01;1723978;81;21488;-64
2022/06/24 02:06:10;;;;;;;5.75;3.60;;;;;;;20.09;67.09;99364.34;1681031;83;21907;-63
2022/06/24 02:08:38;;;;;;;10.78;3.92;;;;;;;20.10;67.04;99365.17;1719243;81;21644;-63
2022/06/24 02:13:51;;;;;;;6.25;4.28;;;;;;;20.14;67.52;99370.63;1716673;80;21538;-64
2022/06/24 02:16:21;;;;;;;5.35;4.30;;;;;;;20.18;67.76;99377.39;1724156;81;21506;-64
2022/06/24 02:18:48;;;;;;;9.10;5.17;;;;;;;20.18;67.76;99377.39;1718418;81;22094;-64
2022/06/24 02:21:15;;;;;;;9.13;4.85;;;;;;;20.12;67.86;99380.09;1716378;81;21601;-63
2022/06/24 02:23:42;;;;;;;5.93;4.37;;;;;;;20.07;67.96;99380.98;1713525;82;21519;-64
2022/06/24 02:26:09;;;;;;;5.85;4.60;;;;;;;20.05;68.00;99382.94;1719663;81;21554;-64
2022/06/24 02:28:36;;;;;;;5.65;4.90;;;;;;;20.03;68.29;99384.89;1717841;81;21538;-63
2022/06/24 02:31:03;;;;;;;5.22;4.10;;;;;;;20.03;68.49;99388.90;1721779;81;22132;-63
2022/06/24 02:33:30;;;;;;;6.83;4.45;;;;;;;20.03;68.59;99396.41;1712407;81;21423;-64
2022/06/24 02:35:57;;;;;;;7.35;4.20;;;;;;;20.10;68.44;99387.86;1719331;81;20988;-64
2022/06/24 02:38:24;;;;;;;6.37;4.60;;;;;;;20.14;68.28;99383.48;1713935;81;21440;-64
2022/06/24 02:40:53;;;;;;;5.78;4.12;;;;;;;20.15;68.14;99389.16;1718277;81;21699;-65
2022/06/24 02:43:33;;;;;;;6.72;3.95;;;;;;;20.15;68.04;99393.66;1717334;81;21805;-66
2022/06/24 02:46:06;;;;;;;5.95;3.77;;;;;;;20.14;68.09;99387.98;1721220;81;21421;-65
2022/06/24 02:48:35;;;;;;;6.10;4.03;;;;;;;20.18;68.36;99392.91;1725463;81;21483;-64
2022/06/24 02:51:04;;;;;;;5.08;4.12;;;;;;;20.22;68.30;99391.66;1724077;81;21487;-63
2022/06/24 02:53:32;;;;;;;7.78;3.90;;;;;;;20.26;68.24;99388.23;1731853;81;20929;-63
2022/06/24 02:56:03;;;;;;;10.55;3.87;;;;;;;20.28;68.23;99388.10;1736187;81;21842;-64
2022/06/24 02:58:31;;;;;;;10.63;4.05;;;;;;;20.31;67.67;99394.52;1731857;81;21077;-64
2022/06/24 03:00:58;;;;;;;4.75;3.65;;;;;;;20.31;67.67;99394.52;1734338;81;21497;-64
2022/06/24 03:03:25;;;;;;;7.87;3.87;;;;;;;20.27;67.59;99395.27;1728062;81;21507;-64
2022/06/24 03:05:52;;;;;;;7.87;3.60;;;;;;;20.29;67.77;99395.14;1738777;80;21553;-64
2022/06/24 03:08:21;;;;;;;3.55;3.25;;;;;;;20.37;67.79;99395.31;1732047;81;21427;-64
2022/06/24 03:10:49;;;;;;;7.03;3.70;;;;;;;20.42;67.67;99393.09;1734906;81;21415;-65
2022/06/24 03:13:16;;;;;;;;;;;;;;;20.47;67.59;99386.00;1737358;81;21451;-65
2022/06/24 03:15:43;;;;;;;4.72;3.42;;;;;;;20.47;67.34;99383.33;1731914;80;20432;-64
2022/06/24 03:18:11;;;;;;;4.80;4.30;;;;;;;20.43;67.02;99384.08;1738637;81;21574;-65
2022/06/24 03:20:38;;;;;;;3.62;3.30;;;;;;;20.42;66.70;99379.73;1730157;81;21738;-65
2022/06/24 03:23:05;;;;;;;4.58;3.60;;;;;;;20.43;66.78;99380.08;1727000;81;21617;-64
2022/06/24 03:25:32;;;;;;;5.17;3.60;;;;;;;20.47;66.47;99385.50;1737402;81;21455;-65
2022/06/24 03:28:01;;;;;;;8.55;3.55;;;;;;;20.51;66.70;99386.08;1730671;81;21423;-66
2022/06/24 03:30:28;;;;;;;6.47;3.47;;;;;;;20.56;66.72;99381.18;1730287;81;21552;-64
2022/06/24 03:32:54;;;;;;;4.70;3.37;;;;;;;20.59;66.39;99388.43;1735508;81;21948;-64
2022/06/24 03:35:21;;;;;;;7.53;3.20;;;;;;;20.56;66.73;99382.02;1738871;80;21124;-64
2022/06/24 03:37:48;;;;;;;4.03;3.40;;;;;;;20.56;66.73;99382.02;1731617;80;21541;-64
2022/06/24 03:40:15;;;;;;;5.60;3.40;;;;;;;20.60;66.43;99381.29;1740774;80;21458;-64
2022/06/24 03:42:42;;;;;;;3.33;3.02;;;;;;;20.63;66.29;99376.19;1722535;81;21562;-64
2022/06/24 03:45:09;;;;;;;7.08;3.33;;;;;;;20.67;66.01;99381.60;1730667;81;22015;-64
2022/06/24 03:47:36;;;;;;;5.03;3.05;;;;;;;20.74;65.73;99375.57;1721739;81;21491;-65
2022/06/24 03:50:03;;;;;;;5.97;3.02;;;;;;;20.76;65.28;99370.94;1715760;81;21624;-64
2022/06/24 03:52:30;;;;;;;4.42;2.98;;;;;;;20.80;65.30;99379.52;1711829;81;28450;-65
2022/06/24 03:54:59;;;;;;;6.20;3.58;;;;;;;20.83;64.67;99384.57;1716587;81;21495;-64
2022/06/24 03:57:26;;;;;;;10.08;3.50;;;;;;;20.86;64.76;99390.15;1717507;81;21798;-64
2022/06/24 03:59:52;;;;;;;5.37;3.45;;;;;;;20.92;64.67;99386.91;1721372;82;21078;-64
2022/06/24 04:02:21;;;;;;;4.22;2.87;;;;;;;21.01;64.75;99382.08;1724449;81;21420;-64
2022/06/24 04:04:48;;;;;;;3.95;2.40;;;;;;;21.06;64.78;99381.19;1717774;81;20959;-65
2022/06/24 04:07:14;;;;;;;3.35;2.20;;;;;;;21.07;64.02;99378.84;1712926;81;21026;-64
2022/06/24 04:09:41;;;;;;;2.72;2.52;;;;;;;21.09;63.61;99375.54;1717220;81;22071;-64
2022/06/24 04:12:10;;;;;;;4.90;2.52;;;;;;;21.09;63.34;99376.87;1719495;80;21514;-65
2022/06/24 04:17:22;;;;;;;7.85;2.47;;;;;;;21.14;62.08;99373.80;1724302;82;20290;-66
2022/06/24 04:19:52;;;;;;;2.77;2.22;;;;;;;21.22;61.75;99373.93;1724230;81;21408;-65
2022/06/24 04:22:18;;;;;;;3.60;2.30;;;;;;;21.30;61.53;99373.22;1717331;81;21786;-66
2022/06/24 04:24:45;;;;;;;4.63;2.40;;;;;;;21.33;61.16;99373.79;1719804;81;21567;-67
2022/06/24 04:27:12;;;;;;;4.45;2.40;;;;;;;21.41;59.98;99380.27;1726688;81;21546;-65
2022/06/24 04:29:38;;;;;;;4.40;2.40;;;;;;;21.41;59.98;99380.27;1729284;81;21022;-65
2022/06/24 04:32:06;;;;;;;4.42;2.02;;;;;;;21.47;60.15;99379.72;1717860;81;21574;-65
2022/06/24 04:34:34;;;;;;;;;;;;;;;21.52;59.94;99374.30;1719989;81;21838;-65
2022/06/24 04:37:01;;;;;;;2.15;1.92;;;;;;;21.52;60.07;99385.50;1720885;82;20443;-65
2022/06/24 04:39:28;;;;;;;5.47;1.90;;;;;;;21.56;59.96;99387.73;1730384;81;21479;-64
2022/06/24 04:41:54;;;;;;;6.10;2.20;;;;;;;21.65;59.45;99386.55;1717196;81;21400;-64
2022/06/24 04:44:21;;;;;;;5.12;2.90;;;;;;;21.73;59.52;99384.83;1711844;82;21444;-65
2022/06/24 04:46:48;;;;;;;6.95;3.12;;;;;;;21.81;59.10;99389.96;1719300;80;21799;-66
2022/06/24 04:49:14;;;;;;;6.35;2.90;;;;;;;21.96;58.32;99384.02;1718330;81;21542;-65
2022/06/24 04:51:41;;;;;;;4.78;2.22;;;;;;;21.96;58.32;99384.02;1718036;81;20978;-64
2022/06/24 04:54:08;;;;;;;4.12;2.40;;;;;;;22.04;58.08;99383.77;1711880;82;21539;-65
2022/06/24 04:56:34;;;;;;;4.70;2.10;;;;;;;22.10;57.26;99380.03;1721937;81;21578;-65
2022/06/24 04:59:01;;;;;;;9.78;2.35;;;;;;;22.16;56.84;99389.30;1728239;80;21803;-65
2022/06/24 05:01:29;;;;;;;2.17;2.00;;;;;;;22.18;56.23;99396.70;1718467;81;21463;-65
2022/06/24 05:03:56;;;;;;;3.37;2.58;;;;;;;22.24;56.76;99397.44;1729091;81;21010;-65
2022/06/24 05:06:22;;;;;;;2.80;2.00;;;;;;;22.30;56.68;99390.69;1719881;80;21461;-65
2022/06/24 05:08:50;;;;;;;3.40;1.77;;;;;;;22.38;56.50;99392.16;1725686;80;21539;-65
2022/06/24 05:11:17;;;;;;;3.77;2.12;;;;;;;22.48;55.70;99393.45;1718467;81;21840;-65
2022/06/24 05:13:44;;;;;;;2.22;1.80;;;;;;;22.56;55.21;99393.53;1714009;81;21598;-65
2022/06/24 05:16:11;;;;;;;8.53;2.07;;;;;;;22.62;54.92;99400.14;1714265;81;21563;-64
2022/06/24 05:18:38;;;;;;;2.65;1.92;;;;;;;22.66;53.95;99396.16;1713151;81;21479;-66
2022/06/24 05:21:04;;;;;;;4.35;1.80;;;;;;;22.68;54.33;99396.38;1717751;81;21513;-65
2022/06/24 05:23:33;;;;;;;2.62;1.90;;;;;;;22.66;54.52;99401.52;1715183;81;21958;-65
2022/06/24 05:25:59;;;;;;;10.15;2.80;;;;;;;22.66;54.22;99393.01;1722236;80;21554;-65
2022/06/24 05:28:26;;;;;;;8.15;2.12;;;;;;;22.46;53.79;99360.61;1714344;81;21476;-65
2022/06/24 05:30:56;;;;;;;4.97;2.20;;;;;;;22.73;53.75;99402.61;1720358;82;21043;-66
2022/06/24 05:33:24;;;;;;;3.67;2.40;;;;;;;22.78;54.06;99393.64;1723688;81;21558;-66
2022/06/24 05:35:54;;;;;;;6.58;2.37;;;;;;;22.89;53.61;99405.99;1719167;81;21742;-65
2022/06/24 05:38:22;;;;;;;4.75;2.02;;;;;;;22.99;53.23;99406.77;1727786;81;21594;-66
2022/06/24 05:40:50;;;;;;;4.83;2.55;;;;;;;23.09;52.59;99406.72;1714451;82;21574;-62
2022/06/24 05:43:18;;;;;;;5.25;2.17;;;;;;;23.19;52.48;99409.33;1713607;82;21515;-60
2022/06/24 05:45:47;;;;;;;4.90;1.80;;;;;;;23.25;52.25;99408.23;1725114;82;21550;-63
2022/06/24 05:48:15;;;;;;;5.87;2.25;;;;;;;23.34;52.09;99407.83;1724567;80;22048;-60
2022/06/24 05:50:41;;;;;;;4.12;1.82;;;;;;;23.46;52.29;99407.92;1742467;80;21471;-60
2022/06/24 05:55:58;;;;;;;3.75;2.40;;;;;;;23.48;52.10;99414.48;1726432;81;21598;-59
2022/06/24 05:58:28;;;;;;;2.12;1.92;;;;;;;23.44;51.60;99404.55;1726805;80;22030;-61
2022/06/24 06:00:55;;;;;;;3.10;2.30;;;;;;;23.47;51.18;99410.09;1733700;81;21795;-61
2022/06/24 06:03:24;;;;;;;2.25;2.12;;;;;;;23.47;51.18;99410.09;1732519;80;21573;-60
2022/06/24 06:05:52;;;;;;;3.50;2.30;;;;;;;23.53;51.42;99408.16;1736112;81;21482;-61
2022/06/24 06:08:19;;;;;;;3.20;2.50;;;;;;;23.57;50.62;99406.84;1727826;81;21018;-60
2022/06/24 06:10:45;;;;;;;8.95;2.30;;;;;;;23.66;50.09;99413.97;1725507;82;21463;-61
2022/06/24 06:13:13;;;;;;;3.80;2.40;;;;;;;23.76;49.29;99402.30;1732536;81;21684;-59
2022/06/24 06:15:41;;;;;;;3.22;2.17;;;;;;;23.80;48.36;99403.70;1728507;82;21483;-61
2022/06/24 06:18:08;;;;;;;3.12;2.10;;;;;;;23.87;48.38;99407.45;1726720;82;21546;-61
2022/06/24 06:20:35;;;;;;;5.00;2.20;;;;;;;23.94;48.46;99408.98;1731751;80;21051;-62
2022/06/24 06:23:02;;;;;;;3.33;2.17;;;;;;;24.01;48.07;99407.36;1738356;81;21049;-61
2022/06/24 06:25:29;;;;;;;5.60;2.10;;;;;;;24.03;47.57;99403.51;1732769;82;21931;-61
2022/06/24 06:27:55;;;;;;;5.45;2.37;;;;;;;24.06;46.88;99409.91;1733788;80;21578;-59
2022/06/24 06:30:22;;;;;;;5.08;2.62;;;;;;;24.08;46.54;99415.97;1718692;82;20993;-59
2022/06/24 06:32:49;;;;;;;3.70;2.33;;;;;;;24.12;46.21;99405.75;1735454;80;21465;-60
2022/06/24 06:35:15;;;;;;;5.78;2.27;;;;;;;24.12;46.51;99407.61;1730147;80;21547;-63
2022/06/24 06:37:42;;;;;;;6.75;2.25;;;;;;;24.08;46.76;99413.28;1734603;80;22102;-63
2022/06/24 06:40:10;;;;;;;5.37;1.92;;;;;;;24.03;46.68;99416.94;1732494;79;21559;-62
2022/06/24 06:42:36;;;;;;;7.78;2.02;;;;;;;24.04;46.41;99423.17;1732826;80;21479;-62
2022/06/24 06:45:05;;;;;;;4.92;2.27;;;;;;;24.01;46.33;99427.50;1732053;80;21565;-61
2022/06/24 06:47:33;;;;;;;10.80;2.62;;;;;;;24.02;46.86;99423.32;1730775;81;20951;-60
2022/06/24 06:50:00;;;;;;;2.98;2.05;;;;;;;24.04;47.03;99425.86;1738631;81;21764;-61
2022/06/24 06:52:27;;;;;;;3.65;2.22;;;;;;;24.04;47.08;99432.06;1725693;80;21563;-64
2022/06/24 06:54:53;;;;;;;2.73;2.50;;;;;;;24.05;46.89;99429.73;1733989;78;21516;-62
2022/06/24 06:57:20;;;;;;;3.37;2.52;;;;;;;24.01;46.24;99426.16;1738472;80;21526;-61
2022/06/24 06:59:49;;;;;;;10.15;1.92;;;;;;;23.99;46.38;99431.69;1733327;80;21554;-63
2022/06/24 07:02:15;;;;;;;4.90;2.37;;;;;;;24.01;46.37;99431.02;1724384;80;21853;-61
2022/06/24 07:04:41;;;;;;;3.02;2.30;;;;;;;24.04;46.30;99433.41;1734107;80;21061;-62
2022/06/24 07:07:10;;;;;;;6.35;2.77;;;;;;;24.01;46.03;99432.36;1746125;80;21582;-61
2022/06/24 07:09:37;;;;;;;6.83;2.57;;;;;;;23.99;45.94;99443.77;1726853;81;21506;-63
2022/06/24 07:12:05;;;;;;;4.10;2.60;;;;;;;23.95;46.28;99434.85;1724236;80;21526;-62
2022/06/24 07:14:32;;;;;;;4.10;2.80;;;;;;;24.00;46.51;99438.75;1735673;81;21763;-62
2022/06/24 07:16:59;;;;;;;3.77;2.80;;;;;;;24.04;46.58;99442.80;1738833;81;21566;-63
2022/06/24 07:19:25;;;;;;;4.63;2.80;;;;;;;24.13;46.84;99439.69;1729773;81;21593;-61
2022/06/24 07:21:52;;;;;;;3.37;2.70;;;;;;;24.19;46.77;99439.05;1709984;80;21681;-62
2022/06/24 07:24:19;;;;;;;4.78;2.47;;;;;;;24.25;46.26;99434.38;1733393;81;21684;-62
2022/06/24 07:26:45;;;;;;;11.10;3.70;;;;;;;24.35;46.13;99441.48;1732689;80;21811;-62
2022/06/24 07:29:12;;;;;;;6.80;2.60;;;;;;;24.43;46.13;99438.83;1737758;80;21412;-61
2022/06/24 07:31:39;;;;;;;3.67;2.47;;;;;;;24.50;45.88;99442.56;1720153;81;21431;-61
2022/06/24 07:34:06;;;;;;;2.50;2.35;;;;;;;24.57;45.55;99428.03;1728369;80;21554;-61
2022/06/24 07:36:32;;;;;;;5.47;2.60;;;;;;;24.59;45.33;99432.23;1732643;81;21521;-61
2022/06/24 07:38:59;;;;;;;3.30;3.00;;;;;;;24.66;45.64;99432.44;1732497;81;21750;-62
2022/06/24 07:41:26;;;;;;;2.77;2.37;;;;;;;24.74;45.20;99428.43;1731678;81;21502;-61
2022/06/24 07:43:52;;;;;;;5.33;2.95;;;;;;;24.77;45.06;99441.56;1733922;80;21484;-61
2022/06/24 07:46:19;;;;;;;8.70;3.15;;;;;;;24.80;45.34;99437.69;1737709;79;21546;-62
2022/06/24 07:48:46;;;;;;;6.15;2.67;;;;;;;24.81;45.54;99426.78;1738102;79;21569;-62
2022/06/24 07:51:14;;;;;;;13.53;3.33;;;;;;;24.80;45.37;99428.28;1740519;80;21506;-61
2022/06/24 07:53:42;;;;;;;5.87;2.87;;;;;;;24.85;45.19;99428.64;1732072;81;21431;-61
2022/06/24 07:58:54;;;;;;;5.20;3.15;;;;;;;24.89;45.54;99431.34;1731160;81;21586;-62
2022/06/24 08:01:20;;;;;;;4.75;3.42;;;;;;;24.89;45.70;99431.85;1729539;81;21439;-61
2022/06/24 08:03:47;;;;;;;4.20;3.50;;;;;;;24.89;45.18;99432.69;1726208;80;21855;-62
2022/06/24 08:06:13;;;;;;;4.75;3.37;;;;;;;24.91;44.97;99441.43;1726702;81;21527;-62
2022/06/24 08:08:41;;;;;;;4.28;3.37;;;;;;;24.93;45.20;99427.83;1731039;81;21510;-62
2022/06/24 08:11:08;;;;;;;3.92;3.52;;;;;;;24.92;45.00;99422.09;1744242;80;21120;-62
2022/06/24 08:13:34;;;;;;;7.10;3.67;;;;;;;24.99;44.77;99427.16;1733665;81;21635;-61
2022/06/24 08:16:01;;;;;;;4.80;3.20;;;;;;;25.08;45.12;99430.73;1723032;80;21910;-61
2022/06/24 08:18:27;;;;;;;8.58;3.25;;;;;;;25.16;44.81;99417.28;1727650;81;21179;-62
2022/06/24 08:20:54;;;;;;;5.70;3.08;;;;;;;25.37;44.15;99421.73;1737104;81;21574;-62
2022/06/24 08:23:21;;;;;;;4.30;3.07;;;;;;;25.27;44.76;99413.48;1741686;80;21407;-62
2022/06/24 08:25:48;;;;;;;8.73;3.50;;;;;;;25.46;43.91;99421.22;1748472;80;21455;-61
2022/06/24 08:28:14;;;;;;;6.25;3.10;;;;;;;25.59;43.46;99424.77;1729490;81;21980;-61
2022/06/24 08:30:41;;;;;;;5.80;3.00;;;;;;;25.63;43.24;99414.83;1744865;80;21415;-61
2022/06/24 08:33:08;;;;;;;4.03;3.05;;;;;;;25.67;42.61;99424.76;1735028;81;25546;-61
2022/06/24 08:35:37;;;;;;;9.20;3.05;;;;;;;25.82;42.51;99427.14;1744194;80;21505;-61
2022/06/24 08:38:03;;;;;;;3.80;2.75;;;;;;;25.87;42.36;99418.53;1744848;80;21538;-61
2022/06/24 08:40:30;;;;;;;5.00;2.77;;;;;;;25.87;41.98;99423.92;1733715;81;21618;-61
2022/06/24 08:42:59;;;;;;;10.32;3.33;;;;;;;25.87;42.20;99413.66;1718372;81;21514;-60
2022/06/24 08:45:26;;;;;;;3.62;2.65;;;;;;;25.82;41.94;99416.37;1724831;81;20997;-61
2022/06/24 08:47:52;;;;;;;3.67;2.80;;;;;;;25.72;41.92;99417.03;1749696;80;21522;-66
2022/06/24 08:50:19;;;;;;;3.37;2.98;;;;;;;25.67;41.78;99421.23;1718944;80;21546;-62
2022/06/24 08:52:49;;;;;;;3.62;2.62;;;;;;;25.64;41.69;99420.56;1722318;81;21803;-62
2022/06/24 08:55:18;;;;;;;3.75;2.72;;;;;;;25.64;42.10;99420.56;1717024;81;20982;-62
2022/06/24 08:57:46;;;;;;;4.50;2.92;;;;;;;25.68;42.47;99428.31;1715660;82;21633;-62
2022/06/24 09:00:14;;;;;;;6.28;3.40;;;;;;;25.77;42.54;99425.45;1721793;81;21586;-63
2022/06/24 09:02:41;;;;;;;;;;;;;;;25.82;42.41;99424.45;1718270;81;21559;-63
2022/06/24 09:05:11;;;;;;;3.47;2.98;;;;;;;25.87;41.37;99424.44;1712139;82;21792;-62
2022/06/24 09:07:37;;;;;;;3.75;2.92;;;;;;;25.86;41.92;99418.19;1712188;82;21508;-63
2022/06/24 09:10:10;;;;;;;6.50;3.12;;;;;;;25.84;41.16;99416.17;1716445;81;21522;-61
2022/06/24 09:12:45;;;;;;;6.58;3.87;;;;;;;25.66;41.98;99412.84;1724920;81;21490;-61
2022/06/24 09:15:14;;;;;;;6.22;3.67;;;;;;;25.96;42.08;99408.64;1667676;82;21522;-62
2022/06/24 09:17:42;;;;;;;6.83;2.98;;;;;;;26.11;41.39;99407.44;1723993;81;21707;-61
2022/06/24 09:20:16;;;;;;;7.92;2.80;;;;;;;26.21;41.25;99416.98;1718861;82;21504;-62
2022/06/24 09:22:43;;;;;;;3.00;2.77;;;;;;;26.31;41.00;99402.48;1716950;81;21614;-63
2022/06/24 09:25:09;;;;;;;5.87;2.72;;;;;;;26.39;40.65;99405.14;1719307;81;21524;-63
2022/06/24 09:27:43;;;;;;;4.03;3.67;;;;;;;26.47;40.79;99402.44;1717286;81;21515;-63
2022/06/24 09:30:14;;;;;;;6.12;3.30;;;;;;;26.61;40.81;99398.19;1717156;82;21921;-63
2022/06/24 09:32:52;;;;;;;5.22;2.92;;;;;;;26.78;39.54;99391.69;1716862;82;20927;-62
2022/06/24 09:35:21;;;;;;;6.83;3.50;;;;;;;26.95;39.60;99384.87;1720861;81;20994;-63
2022/06/24 09:37:49;;;;;;;4.85;3.05;;;;;;;27.13;39.46;99381.90;1730106;80;21533;-65
2022/06/24 09:40:27;;;;;;;6.47;2.95;;;;;;;27.28;39.52;99388.23;1726222;81;21550;-62
2022/06/24 09:42:56;;;;;;;;;;;;;;;27.40;39.31;99387.80;1728781;80;21835;-61
2022/06/24 09:45:24;;;;;;;10.40;3.47;;;;;;;27.52;38.51;99399.84;1722034;81;20431;-61
2022/06/24 09:47:52;;;;;;;5.80;3.10;;;;;;;27.56;38.92;99385.81;1721515;81;21444;-62
2022/06/24 09:50:20;;;;;;;6.60;3.27;;;;;;;27.61;38.45;99387.95;1728374;81;21506;-64
2022/06/24 09:52:48;;;;;;;11.70;3.20;;;;;;;27.72;39.07;99386.16;1737567;80;21534;-63
2022/06/24 09:55:14;;;;;;;5.30;3.10;;;;;;;27.84;38.53;99384.37;1740683;80;21768;-62
2022/06/24 09:57:43;;;;;;;;;;;;;;;27.92;38.18;99377.07;1748488;81;21478;-62
2022/06/24 10:02:56;;;;;;;6.97;3.37;;;;;;;27.98;37.94;99372.79;1732504;80;21490;-63
2022/06/24 10:05:23;;;;;;;5.80;2.93;;;;;;;27.98;37.95;99371.95;1738608;80;21447;-61
2022/06/24 10:07:49;;;;;;;5.03;3.17;;;;;;;27.98;37.84;99368.73;1742414;80;21866;-61
2022/06/24 10:10:17;;;;;;;3.92;3.15;;;;;;;27.92;37.43;99383.83;1737472;80;21602;-62
2022/06/24 10:12:50;;;;;;;5.83;3.40;;;;;;;27.80;37.56;99381.20;1726102;80;21494;-62
2022/06/24 10:15:18;;;;;;;3.60;2.95;;;;;;;27.72;37.65;99378.58;1738245;80;22030;-63
2022/06/24 10:17:46;;;;;;;4.17;3.77;;;;;;;27.67;38.10;99368.34;1735888;80;21483;-61
2022/06/24 10:20:13;;;;;;;6.00;3.17;;;;;;;27.71;38.26;99375.57;1735743;80;21553;-62
2022/06/24 10:22:49;;;;;;;8.28;3.30;;;;;;;27.71;38.09;99376.92;1743893;79;21498;-62
2022/06/24 10:25:43;;;;;;;5.75;3.40;;;;;;;27.66;37.95;99372.05;1730147;81;21572;-61
2022/06/24 10:28:09;;;;;;;6.28;3.20;;;;;;;27.59;37.88;99380.55;1735838;80;21565;-62
2022/06/24 10:30:45;;;;;;;6.60;3.95;;;;;;;27.49;37.96;99384.86;1731044;81;21455;-63
2022/06/24 10:33:20;;;;;;;4.50;3.27;;;;;;;27.44;37.85;99385.90;1741316;81;21809;-62
2022/06/24 10:36:05;;;;;;;3.98;2.95;;;;;;;27.45;38.47;99385.41;1734397;81;21494;-61
2022/06/24 10:38:40;;;;;;;3.70;3.40;;;;;;;27.51;38.35;99384.68;1730895;81;21502;-62
2022/06/24 10:41:10;;;;;;;8.70;3.55;;;;;;;27.60;38.48;99377.36;1733462;81;21495;-62
2022/06/24 10:43:42;;;;;;;10.58;3.60;;;;;;;27.70;37.77;99367.13;1731149;80;21511;-64
2022/06/24 10:46:16;;;;;;;4.65;3.37;;;;;;;27.82;38.16;99371.56;1728361;81;21978;-62
2022/06/24 10:48:56;;;;;;;11.57;3.35;;;;;;;27.94;37.62;99369.62;1733995;80;21428;-61
2022/06/24 10:51:28;;;;;;;5.47;3.22;;;;;;;28.05;37.54;99366.98;1739908;80;21601;-63
2022/06/24 10:54:09;;;;;;;5.92;3.45;;;;;;;28.14;37.20;99360.95;1724300;80;21530;-62
2022/06/24 10:56:50;;;;;;;5.60;3.02;;;;;;;28.24;37.11;99358.83;1740035;78;21561;-63
2022/06/24 10:59:19;;;;;;;3.62;3.10;;;;;;;28.29;37.24;99355.05;1722943;81;21767;-62
2022/06/24 11:01:50;;;;;;;7.45;3.62;;;;;;;28.35;37.13;99352.11;1737745;80;21600;-62
2022/06/24 11:04:25;;;;;;;4.35;3.20;;;;;;;28.50;36.56;99348.88;1737488;80;21545;-62
2022/06/24 11:07:15;;;;;;;4.78;3.30;;;;;;;28.64;35.93;99343.13;1752281;80;21467;-63
2022/06/24 11:09:41;;;;;;;3.95;3.42;;;;;;;28.72;36.21;99347.59;1727581;81;21534;-63
2022/06/24 11:12:31;;;;;;;4.30;3.17;;;;;;;28.69;35.80;99344.77;1733589;80;21577;-62
2022/06/24 11:14:57;;;;;;;3.95;3.20;;;;;;;28.65;35.26;99345.31;1736231;80;21542;-62
2022/06/24 11:17:25;;;;;;;5.10;3.23;;;;;;;28.58;35.62;99352.53;1736336;81;21640;-62
2022/06/24 11:19:52;;;;;;;;;;;;;;;28.48;34.82;99355.48;1742986;80;21561;-63
2022/06/24 11:22:19;;;;;;;3.92;3.40;;;;;;;28.38;35.31;99349.02;1725644;80;20133;-63
2022/06/24 11:24:46;;;;;;;8.20;3.12;;;;;;;28.32;35.66;99353.31;1729410;81;21561;-64
2022/06/24 11:27:13;;;;;;;6.42;3.30;;;;;;;28.32;34.96;99351.13;1736606;80;21565;-62
2022/06/24 11:29:52;;;;;;;4.60;3.02;;;;;;;28.40;35.37;99347.48;1727762;81;21521;-64
2022/06/24 11:32:19;;;;;;;9.23;3.22;;;;;;;28.54;35.23;99340.73;1728700;81;21498;-63
2022/06/24 11:34:46;;;;;;;5.60;3.08;;;;;;;28.77;35.67;99339.75;1731108;81;21056;-64
2022/06/24 11:37:13;;;;;;;3.35;3.05;;;;;;;28.95;34.68;99326.30;1723801;80;21483;-63
2022/06/24 11:39:40;;;;;;;5.50;2.90;;;;;;;28.93;34.29;99331.89;1725976;81;21604;-63
2022/06/24 11:42:07;;;;;;;3.62;3.17;;;;;;;28.85;34.36;99337.44;1742391;81;21506;-63
2022/06/24 11:44:37;;;;;;;6.80;3.20;;;;;;;28.69;34.10;99338.00;1733460;81;21434;-63
2022/06/24 11:47:05;;;;;;;3.37;3.15;;;;;;;28.53;34.52;99336.34;1733990;81;21562;-63
2022/06/24 11:49:32;;;;;;;3.42;3.08;;;;;;;28.48;34.95;99336.06;1730575;81;21822;-63
2022/06/24 11:52:01;;;;;;;5.03;2.92;;;;;;;28.64;34.82;99329.61;1728982;81;21562;-64
2022/06/24 11:54:31;;;;;;;6.35;3.10;;;;;;;28.90;33.91;99329.59;1726809;81;25762;-62
2022/06/24 11:56:58;;;;;;;3.27;3.00;;;;;;;29.09;33.23;99320.83;1728699;80;21688;-62