Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:22;;;;;;;140.52;127.78;;;16.80;76.00;;;;;;5014412;28;20054;-79
2022/07/05 00:03:49;;;;;;;141.10;128.30;;;16.80;76.20;;;;;;5013438;28;20485;-79
2022/07/05 00:06:16;;;;;;;143.88;130.48;;;16.70;76.20;;;;;;5014162;28;20050;-80
2022/07/05 00:08:43;;;;;;;142.43;129.13;;;16.70;76.70;;;;;;5014188;28;20046;-79
2022/07/05 00:11:11;;;;;;;141.45;128.52;;;16.70;77.00;;;;;;5014146;28;20113;-79
2022/07/05 00:13:38;;;;;;;141.98;128.98;;;16.60;77.30;;;;;;5014449;28;20058;-79
2022/07/05 00:16:05;;;;;;;141.90;129.00;;;16.60;77.10;;;;;;5012794;28;20054;-79
2022/07/05 00:18:32;;;;;;;141.43;128.55;;;16.60;77.20;;;;;;5014055;28;20129;-79
2022/07/05 00:21:00;;;;;;;141.38;128.48;;;16.50;77.80;;;;;;5014262;28;20088;-79
2022/07/05 00:23:27;;;;;;;140.15;127.28;;;16.50;78.50;;;;;;5014032;28;20599;-79
2022/07/05 00:25:54;;;;;;;139.23;126.63;;;16.50;78.70;;;;;;5014236;28;20058;-78
2022/07/05 00:28:22;;;;;;;138.45;125.85;;;16.40;78.80;;;;;;5013579;28;20061;-79
2022/07/05 00:30:49;;;;;;;137.90;125.30;;;16.40;79.50;;;;;;5013689;28;20056;-79
2022/07/05 00:33:16;;;;;;;139.32;126.82;;;16.30;79.60;;;;;;5013738;28;20125;-79
2022/07/05 00:35:43;;;;;;;139.43;126.82;;;16.30;80.00;;;;;;5013883;28;20137;-79
2022/07/05 00:38:10;;;;;;;140.23;127.40;;;16.30;79.80;;;;;;5013498;28;20046;-79
2022/07/05 00:40:37;;;;;;;139.40;126.55;;;16.30;79.90;;;;;;4997348;28;20489;-79
2022/07/05 00:43:04;;;;;;;139.32;126.63;;;16.20;79.80;;;;;;5014121;28;20051;-79
2022/07/05 00:45:33;;;;;;;144.05;131.05;;;16.20;80.20;;;;;;5014716;28;20057;-79
2022/07/05 00:47:59;;;;;;;138.48;125.72;;;16.20;80.70;;;;;;5013805;28;20046;-79
2022/07/05 00:50:26;;;;;;;141.63;128.82;;;16.10;80.90;;;;;;4995971;28;20157;-79
2022/07/05 00:52:58;;;;;;;139.93;127.13;;;16.10;81.10;;;;;;5013481;28;20464;-79
2022/07/05 00:55:25;;;;;;;138.45;125.65;;;16.10;81.50;;;;;;5013405;28;20112;-79
2022/07/05 00:57:52;;;;;;;138.43;125.53;;;16.00;81.20;;;;;;4996697;28;20234;-78
2022/07/05 01:00:19;;;;;;;136.30;123.55;;;16.00;81.30;;;;;;5013689;28;20055;-79
2022/07/05 01:02:48;;;;;;;141.40;127.80;;;16.00;81.30;;;;;;5013448;28;20546;-79
2022/07/05 01:05:15;;;;;;;142.07;128.48;;;16.00;81.30;;;;;;5013295;28;20084;-79
2022/07/05 01:07:43;;;;;;;138.77;125.57;;;15.90;81.20;;;;;;5013231;28;20066;-79
2022/07/05 01:10:10;;;;;;;141.55;127.20;;;15.90;81.40;;;;;;5013298;28;20591;-79
2022/07/05 01:12:39;;;;;;;139.13;126.15;;;15.90;81.80;;;;;;5013281;28;20050;-79
2022/07/05 01:15:08;;;;;;;137.05;124.38;;;15.80;82.10;;;;;;5012891;28;20133;-80
2022/07/05 01:17:36;;;;;;;136.93;124.20;;;15.80;82.40;;;;;;5013296;28;20046;-79
2022/07/05 01:20:06;;;;;;;141.32;127.93;;;15.80;82.60;;;;;;5013278;28;20544;-79
2022/07/05 01:22:51;;;;;;;140.70;127.35;;;15.80;82.70;;;;;;5011979;28;20060;-79
2022/07/05 01:25:18;;;;;;;140.65;126.88;;;15.70;82.20;;;;;;5013038;28;20051;-79
2022/07/05 01:27:47;;;;;;;141.90;128.30;;;15.70;82.60;;;;;;5012981;28;20047;-79
2022/07/05 01:30:14;;;;;;;140.45;127.15;;;15.70;83.60;;;;;;5013302;28;20046;-79
2022/07/05 01:32:41;;;;;;;139.93;126.43;;;15.60;83.60;;;;;;4996777;28;20138;-79
2022/07/05 01:35:09;;;;;;;138.63;125.43;;;15.60;84.00;;;;;;5013127;28;20129;-79
2022/07/05 01:37:38;;;;;;;137.40;124.38;;;15.60;84.70;;;;;;4996761;28;20054;-79
2022/07/05 01:40:06;;;;;;;135.85;123.07;;;15.60;84.80;;;;;;5014143;28;20054;-79
2022/07/05 01:42:33;;;;;;;141.30;128.13;;;15.50;85.40;;;;;;5014334;28;20157;-79
2022/07/05 01:45:00;;;;;;;138.90;125.60;;;15.50;85.90;;;;;;5011985;28;20128;-79
2022/07/05 01:47:28;;;;;;;137.95;125.03;;;15.50;86.10;;;;;;4996227;28;20046;-79
2022/07/05 01:49:58;;;;;;;138.20;125.30;;;15.40;85.80;;;;;;5012628;28;20054;-78
2022/07/05 01:52:28;;;;;;;136.60;123.70;;;15.40;85.90;;;;;;5012953;28;20050;-79
2022/07/05 01:54:57;;;;;;;137.25;124.25;;;15.40;85.60;;;;;;5012988;28;20058;-79
2022/07/05 01:57:24;;;;;;;138.20;125.28;;;15.40;85.80;;;;;;4996217;28;20051;-79
2022/07/05 01:59:51;;;;;;;139.35;126.05;;;15.30;85.60;;;;;;4996275;28;20141;-79
2022/07/05 02:02:18;;;;;;;139.98;126.97;;;15.30;85.30;;;;;;4995919;28;20471;-79
2022/07/05 02:04:45;;;;;;;138.55;125.65;;;15.30;85.70;;;;;;4996108;28;20583;-79
2022/07/05 02:07:14;;;;;;;137.77;125.20;;;15.20;86.10;;;;;;4995824;28;20559;-79
2022/07/05 02:09:43;;;;;;;138.38;125.50;;;15.20;86.90;;;;;;5012528;28;20097;-79
2022/07/05 02:12:11;;;;;;;136.65;123.97;;;15.10;87.50;;;;;;5012408;28;20606;-79
2022/07/05 02:14:40;;;;;;;137.85;124.95;;;15.10;88.20;;;;;;4996415;28;20054;-79
2022/07/05 02:17:12;;;;;;;148.25;134.60;;;15.10;88.40;;;;;;4994849;28;20050;-79
2022/07/05 02:19:41;;;;;;;137.75;124.78;;;15.00;88.20;;;;;;4995800;28;20146;-79
2022/07/05 02:22:09;;;;;;;137.38;124.45;;;15.00;88.10;;;;;;5012210;28;20042;-78
2022/07/05 02:24:37;;;;;;;136.07;123.05;;;15.00;87.80;;;;;;4996004;28;20073;-79
2022/07/05 02:27:16;;;;;;;137.07;123.90;;;15.00;88.00;;;;;;4998429;28;20125;-78
2022/07/05 02:29:45;;;;;;;136.95;123.95;;;15.00;88.30;;;;;;5003061;28;20053;-79
2022/07/05 02:32:13;;;;;;;135.82;123.03;;;14.90;88.10;;;;;;4999493;28;20070;-79
2022/07/05 02:34:40;;;;;;;135.98;123.07;;;14.90;88.40;;;;;;5015707;28;20050;-78
2022/07/05 02:37:07;;;;;;;140.98;127.68;;;14.90;88.10;;;;;;5015725;28;20077;-79
2022/07/05 02:39:35;;;;;;;141.57;128.07;;;14.90;88.90;;;;;;5015531;28;20046;-78
2022/07/05 02:42:03;;;;;;;139.85;126.45;;;14.80;89.60;;;;;;4998631;28;20050;-78
2022/07/05 02:44:33;;;;;;;138.18;125.07;;;14.80;89.80;;;;;;5014901;28;20104;-78
2022/07/05 02:46:59;;;;;;;139.95;126.65;;;14.80;89.90;;;;;;4998567;28;20488;-78
2022/07/05 02:49:29;;;;;;;135.50;122.60;;;14.80;90.00;;;;;;4998915;28;20162;-78
2022/07/05 02:51:57;;;;;;;137.80;124.78;;;14.80;90.00;;;;;;4997484;28;20097;-78
2022/07/05 02:54:24;;;;;;;137.48;124.30;;;14.70;89.40;;;;;;5032205;28;20677;-79
2022/07/05 02:56:52;;;;;;;138.38;125.20;;;14.70;89.20;;;;;;5015252;28;20567;-78
2022/07/05 02:59:20;;;;;;;139.60;126.20;;;14.70;89.70;;;;;;5015136;28;20555;-78
2022/07/05 03:01:48;;;;;;;135.80;122.88;;;14.70;90.10;;;;;;5015534;28;20047;-78
2022/07/05 03:04:17;;;;;;;136.93;123.65;;;14.70;90.10;;;;;;5015420;28;20077;-78
2022/07/05 03:06:51;;;;;;;139.15;125.82;;;14.60;89.80;;;;;;5015076;28;20050;-79
2022/07/05 03:09:18;;;;;;;138.02;124.70;;;14.60;90.10;;;;;;5014804;28;20483;-79
2022/07/05 03:11:46;;;;;;;138.73;125.32;;;14.60;90.40;;;;;;4998548;28;20137;-79
2022/07/05 03:14:13;;;;;;;138.77;125.38;;;14.60;90.30;;;;;;4998680;28;20097;-78
2022/07/05 03:16:40;;;;;;;136.55;123.47;;;14.60;90.50;;;;;;5015168;28;20500;-79
2022/07/05 03:19:09;;;;;;;135.07;122.13;;;14.60;90.50;;;;;;5014978;28;20081;-78
2022/07/05 03:21:36;;;;;;;136.68;123.18;;;14.50;90.30;;;;;;5014748;28;20039;-79
2022/07/05 03:24:03;;;;;;;135.38;122.18;;;14.50;90.30;;;;;;5014103;28;20042;-78
2022/07/05 03:26:31;;;;;;;138.63;124.68;;;14.50;90.40;;;;;;5014728;28;20093;-78
2022/07/05 03:28:58;;;;;;;135.85;122.53;;;14.50;90.50;;;;;;4998048;28;20057;-78
2022/07/05 03:31:25;;;;;;;135.20;121.90;;;14.50;90.50;;;;;;4998442;28;20580;-78
2022/07/05 03:33:53;;;;;;;137.30;123.68;;;14.40;90.40;;;;;;4998295;28;20054;-78
2022/07/05 03:36:21;;;;;;;140.02;126.22;;;14.40;90.60;;;;;;5031103;28;20054;-78
2022/07/05 03:38:49;;;;;;;138.48;125.10;;;14.30;90.70;;;;;;4997501;28;20050;-78
2022/07/05 03:41:16;;;;;;;139.40;125.68;;;14.30;91.00;;;;;;5014548;28;20046;-78
2022/07/05 03:43:43;;;;;;;139.02;125.68;;;14.30;91.10;;;;;;5014815;28;20178;-78
2022/07/05 03:46:11;;;;;;;136.00;122.90;;;14.30;91.40;;;;;;5014485;28;20109;-78
2022/07/05 03:48:41;;;;;;;135.32;122.18;;;14.20;91.50;;;;;;4997940;28;20137;-78
2022/07/05 03:51:09;;;;;;;137.23;124.03;;;14.20;91.50;;;;;;4997985;28;20046;-78
2022/07/05 03:53:38;;;;;;;138.43;125.13;;;14.20;91.60;;;;;;5014627;28;20047;-78
2022/07/05 03:56:06;;;;;;;139.32;125.85;;;14.10;91.60;;;;;;5014509;28;20054;-78
2022/07/05 03:58:33;;;;;;;137.15;123.88;;;14.20;91.90;;;;;;4997116;28;20046;-78
2022/07/05 04:01:00;;;;;;;140.48;126.97;;;14.20;92.10;;;;;;4998032;28;20133;-78
2022/07/05 04:03:29;;;;;;;141.32;127.85;;;14.10;92.30;;;;;;5014681;28;20055;-78
2022/07/05 04:05:57;;;;;;;140.02;126.55;;;14.10;92.50;;;;;;4997696;28;20057;-78
2022/07/05 04:08:24;;;;;;;138.82;125.00;;;14.10;92.70;;;;;;5013782;28;20109;-78
2022/07/05 04:10:52;;;;;;;134.70;121.45;;;14.10;92.90;;;;;;5014047;28;20050;-78
2022/07/05 04:13:22;;;;;;;141.98;128.13;;;14.10;93.10;;;;;;4998081;28;20839;-78
2022/07/05 04:15:53;;;;;;;141.93;128.02;;;14.00;93.20;;;;;;5014255;28;20134;-78
2022/07/05 04:18:20;;;;;;;142.18;128.40;;;14.00;93.30;;;;;;4997353;28;20054;-78
2022/07/05 04:20:47;;;;;;;138.95;125.25;;;14.00;93.50;;;;;;5014136;28;20078;-78
2022/07/05 04:23:15;;;;;;;145.43;131.02;;;14.00;93.70;;;;;;4997482;28;20419;-78
2022/07/05 04:25:42;;;;;;;142.65;128.73;;;14.00;93.90;;;;;;4997340;28;20094;-78
2022/07/05 04:28:19;;;;;;;137.95;124.35;;;14.00;94.10;;;;;;4997801;28;20569;-78
2022/07/05 04:30:48;;;;;;;140.95;127.25;;;14.00;94.30;;;;;;4996323;28;20054;-78
2022/07/05 04:33:17;;;;;;;140.30;126.55;;;14.00;94.60;;;;;;5014094;28;20089;-78
2022/07/05 04:35:47;;;;;;;141.18;127.38;;;14.00;94.60;;;;;;5030316;28;20714;-78
2022/07/05 04:38:14;;;;;;;144.48;130.30;;;14.00;94.70;;;;;;5013812;28;20457;-78
2022/07/05 04:40:43;;;;;;;140.70;127.03;;;14.00;94.80;;;;;;4997183;28;20141;-78
2022/07/05 04:43:10;;;;;;;141.80;127.78;;;14.00;94.90;;;;;;4997392;28;20054;-78
2022/07/05 04:45:38;;;;;;;143.30;129.50;;;14.00;95.00;;;;;;4997156;28;20138;-77
2022/07/05 04:48:06;;;;;;;143.73;129.65;;;14.00;95.30;;;;;;5013422;28;20050;-78
2022/07/05 04:50:35;;;;;;;143.52;129.52;;;14.00;95.30;;;;;;5012885;28;20050;-77
2022/07/05 04:53:04;;;;;;;144.25;130.35;;;14.00;95.40;;;;;;5013471;28;20162;-77
2022/07/05 04:55:31;;;;;;;143.88;129.45;;;14.00;95.60;;;;;;5013596;28;20061;-78
2022/07/05 04:57:58;;;;;;;145.43;130.93;;;14.10;95.80;;;;;;5013686;28;20054;-77
2022/07/05 05:00:25;;;;;;;142.93;128.65;;;14.10;95.80;;;;;;4997398;28;20141;-78
2022/07/05 05:02:53;;;;;;;147.85;133.30;;;14.10;95.90;;;;;;5028817;28;20149;-77
2022/07/05 05:05:20;;;;;;;141.27;127.50;;;14.10;96.00;;;;;;5014710;28;20106;-78
2022/07/05 05:07:47;;;;;;;141.90;128.23;;;14.10;96.10;;;;;;5013209;28;20051;-77
2022/07/05 05:10:14;;;;;;;141.25;127.20;;;14.10;96.20;;;;;;5013154;28;20058;-77
2022/07/05 05:12:41;;;;;;;141.55;127.45;;;14.10;96.30;;;;;;5014251;28;20064;-77
2022/07/05 05:15:09;;;;;;;141.40;127.32;;;14.20;96.40;;;;;;5012636;28;20058;-77
2022/07/05 05:17:38;;;;;;;141.68;127.70;;;14.20;96.40;;;;;;5012931;28;20057;-77
2022/07/05 05:20:11;;;;;;;143.68;129.38;;;14.30;96.60;;;;;;5012536;28;20061;-77
2022/07/05 05:22:38;;;;;;;144.50;129.95;;;14.30;96.60;;;;;;5023467;28;20104;-79
2022/07/05 05:25:06;;;;;;;141.85;127.75;;;14.30;96.60;;;;;;5012777;28;20500;-77
2022/07/05 05:27:33;;;;;;;142.43;128.63;;;14.30;96.80;;;;;;5012442;28;20567;-78
2022/07/05 05:30:00;;;;;;;141.38;127.55;;;14.40;96.90;;;;;;5028984;28;20050;-80
2022/07/05 05:32:27;;;;;;;143.90;129.90;;;14.40;97.00;;;;;;5012856;28;20086;-80
2022/07/05 05:34:53;;;;;;;141.82;127.82;;;14.50;97.10;;;;;;5012514;28;20065;-79
2022/07/05 05:37:22;;;;;;;143.85;129.80;;;14.60;97.20;;;;;;5012603;28;20061;-79
2022/07/05 05:39:49;;;;;;;140.75;126.97;;;14.60;97.20;;;;;;5028937;28;20148;-80
2022/07/05 05:42:15;;;;;;;139.27;125.38;;;14.60;97.20;;;;;;5031475;28;20043;-80
2022/07/05 05:44:42;;;;;;;138.60;125.10;;;14.70;97.30;;;;;;5024430;28;20133;-79
2022/07/05 05:47:09;;;;;;;143.52;129.18;;;14.80;97.30;;;;;;5024247;28;20129;-79
2022/07/05 05:49:36;;;;;;;140.50;126.75;;;14.80;97.20;;;;;;5006228;28;20058;-79
2022/07/05 05:52:03;;;;;;;136.95;123.43;;;14.80;97.30;;;;;;5040895;28;20049;-78
2022/07/05 05:54:32;;;;;;;137.05;123.45;;;14.90;97.40;;;;;;5032189;28;20058;-77
2022/07/05 05:56:59;;;;;;;136.27;123.07;;;15.00;97.50;;;;;;5033002;28;20061;-77
2022/07/05 05:59:25;;;;;;;136.38;122.90;;;15.00;97.50;;;;;;5031608;28;20056;-78
2022/07/05 06:01:52;;;;;;;136.57;123.15;;;15.10;97.40;;;;;;5032809;28;20054;-77
2022/07/05 06:04:19;;;;;;;138.05;124.43;;;15.20;97.30;;;;;;5033304;28;20526;-78
2022/07/05 06:06:46;;;;;;;136.73;123.40;;;15.20;97.20;;;;;;5032146;28;20081;-78
2022/07/05 06:09:13;;;;;;;144.63;130.43;;;15.30;97.20;;;;;;5026301;28;20058;-78
2022/07/05 06:11:41;;;;;;;141.50;127.65;;;15.40;97.10;;;;;;5032417;28;20532;-79
2022/07/05 06:14:08;;;;;;;138.73;125.00;;;15.50;97.00;;;;;;5017424;28;20070;-78
2022/07/05 06:16:35;;;;;;;139.57;125.88;;;15.60;97.00;;;;;;5011495;28;20485;-78
2022/07/05 06:19:02;;;;;;;140.55;126.57;;;15.60;96.70;;;;;;4995413;28;20053;-79
2022/07/05 06:21:30;;;;;;;155.57;139.05;;;15.70;96.80;;;;;;5028997;28;20050;-79
2022/07/05 06:23:57;;;;;;;146.35;131.55;;;15.80;96.80;;;;;;5028386;28;20050;-77
2022/07/05 06:26:24;;;;;;;141.32;127.15;;;15.80;96.70;;;;;;5012103;28;21043;-77
2022/07/05 06:28:52;;;;;;;155.07;139.10;;;15.90;96.30;;;;;;5026705;28;20420;-77
2022/07/05 06:31:19;;;;;;;146.30;131.10;;;16.00;96.10;;;;;;5011374;28;20054;-78
2022/07/05 06:33:46;;;;;;;139.25;125.07;;;16.00;96.00;;;;;;5010913;28;20051;-77
2022/07/05 06:36:13;;;;;;;147.20;131.63;;;16.10;95.90;;;;;;5027849;28;20055;-78
2022/07/05 06:38:40;;;;;;;139.20;125.22;;;16.20;95.90;;;;;;5027716;28;20061;-77
2022/07/05 06:41:07;;;;;;;139.75;125.80;;;16.20;95.80;;;;;;5028105;28;20689;-77
2022/07/05 06:43:34;;;;;;;143.85;129.45;;;16.30;95.60;;;;;;5009685;28;20151;-77
2022/07/05 06:46:10;;;;;;;144.32;129.95;;;16.30;95.60;;;;;;5011590;28;20058;-77
2022/07/05 06:48:36;;;;;;;149.05;133.65;;;16.40;95.30;;;;;;5012680;28;20531;-78
2022/07/05 06:51:03;;;;;;;146.55;131.75;;;16.40;95.40;;;;;;5014718;28;20060;-77
2022/07/05 06:53:30;;;;;;;142.73;128.38;;;16.40;95.60;;;;;;5011096;28;20090;-77
2022/07/05 06:55:57;;;;;;;142.50;128.52;;;16.50;95.40;;;;;;5026997;28;20057;-77
2022/07/05 06:58:24;;;;;;;142.15;128.25;;;16.50;95.40;;;;;;5009379;28;20065;-77
2022/07/05 07:00:51;;;;;;;145.45;131.13;;;16.60;95.00;;;;;;5010460;28;20509;-77
2022/07/05 07:03:19;;;;;;;145.25;131.00;;;16.60;94.90;;;;;;5010333;28;20161;-77
2022/07/05 07:05:46;;;;;;;149.93;134.95;;;16.70;94.60;;;;;;5009531;28;20902;-77
2022/07/05 07:10:57;;;;;;;139.88;125.88;;;16.90;94.40;;;;;;5010668;28;20063;-77
2022/07/05 07:13:24;;;;;;;144.85;130.07;;;16.90;94.30;;;;;;5014330;28;20054;-77
2022/07/05 07:15:51;;;;;;;145.35;131.05;;;16.90;93.90;;;;;;5031736;28;20085;-77
2022/07/05 07:18:19;;;;;;;142.82;128.52;;;16.90;94.10;;;;;;5015036;28;20146;-77
2022/07/05 07:20:47;;;;;;;146.80;132.05;;;17.00;94.20;;;;;;5031495;28;20065;-77
2022/07/05 07:23:16;;;;;;;148.55;133.38;;;17.00;94.00;;;;;;5014908;28;20113;-77
2022/07/05 07:25:43;;;;;;;147.88;133.27;;;17.10;94.00;;;;;;5031497;28;20078;-77
2022/07/05 07:28:10;;;;;;;147.02;132.80;;;17.20;93.80;;;;;;5031134;28;20081;-77
2022/07/05 07:30:37;;;;;;;143.63;129.50;;;17.10;93.80;;;;;;5030990;28;20548;-77
2022/07/05 07:33:04;;;;;;;148.57;134.00;;;17.20;94.00;;;;;;5031714;28;20137;-78
2022/07/05 07:35:32;;;;;;;147.68;133.48;;;17.10;94.10;;;;;;5031394;28;20038;-77
2022/07/05 07:37:59;;;;;;;151.98;137.18;;;17.20;94.10;;;;;;5031324;28;20047;-77
2022/07/05 07:40:26;;;;;;;146.68;132.02;;;17.30;93.60;;;;;;5014665;28;20054;-77
2022/07/05 07:42:53;;;;;;;139.68;126.38;;;17.30;93.40;;;;;;5031087;28;20052;-77
2022/07/05 07:45:20;;;;;;;145.18;131.48;;;17.30;93.40;;;;;;5031012;28;20563;-77
2022/07/05 07:47:47;;;;;;;141.02;127.90;;;17.40;93.50;;;;;;5014503;28;20138;-78
2022/07/05 07:50:14;;;;;;;155.07;140.15;;;17.40;93.30;;;;;;5030319;28;20129;-77
2022/07/05 07:52:42;;;;;;;150.35;135.75;;;17.40;93.40;;;;;;5033430;28;20542;-80
2022/07/05 07:55:09;;;;;;;154.88;139.68;;;17.50;93.60;;;;;;5005018;28;20050;-78
2022/07/05 07:57:36;;;;;;;152.10;137.30;;;17.60;93.60;;;;;;5026015;28;20050;-76
2022/07/05 08:00:04;;;;;;;152.70;137.90;;;17.60;93.80;;;;;;5023751;28;20042;-77
2022/07/05 08:02:38;;;;;;;;;;;17.70;93.80;;;;;;5024224;28;20527;-75
2022/07/05 08:05:09;;;;;;;149.40;135.00;;;17.80;91.50;;;;;;5020479;28;20454;-75
2022/07/05 08:07:36;;;;;;;150.93;136.05;;;17.90;92.10;;;;;;5047702;28;20054;-75
2022/07/05 08:10:04;;;;;;;152.13;137.20;;;17.90;91.50;;;;;;5020173;28;20061;-75
2022/07/05 08:12:31;;;;;;;146.85;132.55;;;18.00;91.20;;;;;;5024450;28;20060;-75
2022/07/05 08:14:58;;;;;;;153.05;138.15;;;18.00;91.20;;;;;;5038531;28;20539;-75
2022/07/05 08:17:25;;;;;;;153.50;139.05;;;18.00;90.50;;;;;;5024775;28;20057;-75
2022/07/05 08:22:36;;;;;;;;;;;18.00;91.30;;;;;;5022167;28;20046;-74
2022/07/05 08:25:05;;;;;;;145.07;130.77;;;18.00;91.40;;;;;;5024818;28;20951;-76
2022/07/05 08:27:32;;;;;;;154.38;139.38;;;18.10;91.30;;;;;;5017131;28;20042;-76
2022/07/05 08:29:59;;;;;;;147.40;133.30;;;18.10;91.10;;;;;;5018333;28;20092;-76
2022/07/05 08:32:26;;;;;;;154.32;139.77;;;18.10;90.30;;;;;;5023003;28;20054;-77
2022/07/05 08:34:53;;;;;;;152.50;138.10;;;18.20;89.20;;;;;;5023253;28;20165;-76
2022/07/05 08:37:19;;;;;;;150.10;135.90;;;18.20;88.30;;;;;;5021586;28;20049;-76
2022/07/05 08:39:47;;;;;;;150.70;135.93;;;18.20;89.60;;;;;;5019610;28;20089;-75
2022/07/05 08:42:15;;;;;;;152.60;138.20;;;18.30;87.20;;;;;;5023172;28;20050;-75
2022/07/05 08:44:46;;;;;;;160.50;145.10;;;18.20;85.20;;;;;;5012778;28;20106;-76
2022/07/05 08:47:15;;;;;;;159.93;145.00;;;18.30;83.50;;;;;;5013268;28;20058;-78
2022/07/05 08:49:44;;;;;;;152.55;138.18;;;18.30;83.50;;;;;;5014804;28;20625;-77
2022/07/05 08:52:13;;;;;;;147.20;132.93;;;18.30;82.50;;;;;;5015425;28;20050;-76
2022/07/05 08:54:40;;;;;;;154.40;139.50;;;18.30;81.70;;;;;;5023778;28;20054;-77
2022/07/05 08:57:07;;;;;;;155.43;140.65;;;18.30;80.80;;;;;;5030800;28;20056;-76
2022/07/05 08:59:35;;;;;;;152.82;138.73;;;18.30;80.50;;;;;;5011478;28;20042;-76
2022/07/05 09:02:03;;;;;;;149.27;134.80;;;18.30;81.00;;;;;;5011686;28;20054;-76
2022/07/05 09:04:34;;;;;;;145.52;131.73;;;18.40;80.90;;;;;;5012645;28;20108;-76
2022/07/05 09:07:07;;;;;;;150.73;136.88;;;18.40;80.90;;;;;;5028891;28;20097;-76
2022/07/05 09:09:34;;;;;;;144.18;130.57;;;18.50;80.50;;;;;;5012391;28;20137;-76
2022/07/05 09:12:01;;;;;;;139.40;126.28;;;18.50;82.30;;;;;;5012260;28;20050;-75
2022/07/05 09:14:28;;;;;;;144.73;131.13;;;18.60;81.00;;;;;;5013726;28;20054;-76
2022/07/05 09:16:58;;;;;;;155.00;139.98;;;18.60;79.90;;;;;;5012373;28;20057;-76
2022/07/05 09:19:25;;;;;;;147.70;134.43;;;18.60;79.60;;;;;;5012212;28;20092;-76
2022/07/05 09:22:03;;;;;;;143.30;129.70;;;18.60;79.50;;;;;;5013803;28;20058;-76
2022/07/05 09:24:31;;;;;;;144.75;130.85;;;18.60;79.50;;;;;;5012187;28;20046;-76
2022/07/05 09:27:04;;;;;;;146.43;132.60;;;18.70;79.00;;;;;;5026723;28;20050;-76
2022/07/05 09:29:31;;;;;;;145.07;131.77;;;18.70;78.70;;;;;;5010977;28;20089;-76
2022/07/05 09:32:00;;;;;;;142.18;129.07;;;18.70;78.40;;;;;;5011816;28;20141;-76
2022/07/05 09:34:29;;;;;;;150.95;136.98;;;18.70;77.10;;;;;;5010965;28;20043;-76
2022/07/05 09:36:58;;;;;;;157.73;142.25;;;18.70;76.90;;;;;;5010144;28;20149;-76
2022/07/05 09:39:38;;;;;;;147.85;134.02;;;18.70;77.50;;;;;;5027455;28;20053;-76
2022/07/05 09:42:13;;;;;;;144.05;130.55;;;18.70;77.00;;;;;;5014162;28;20162;-76
2022/07/05 09:44:42;;;;;;;143.55;129.95;;;18.60;77.60;;;;;;5014057;28;20130;-76
2022/07/05 09:47:12;;;;;;;148.35;134.20;;;18.60;77.50;;;;;;5012000;28;20054;-76
2022/07/05 09:49:42;;;;;;;142.10;128.88;;;18.60;77.40;;;;;;5013668;28;20084;-76
2022/07/05 09:52:09;;;;;;;146.73;132.85;;;18.60;77.00;;;;;;5012396;28;20050;-76
2022/07/05 09:54:35;;;;;;;142.95;129.45;;;18.60;77.10;;;;;;5013747;28;20599;-76
2022/07/05 09:57:02;;;;;;;148.23;134.43;;;18.60;77.10;;;;;;5011954;28;20051;-76
2022/07/05 09:59:29;;;;;;;147.55;133.85;;;18.60;76.90;;;;;;5012062;28;20097;-76
2022/07/05 10:01:56;;;;;;;145.98;132.27;;;18.60;77.50;;;;;;5012473;28;20501;-76
2022/07/05 10:04:24;;;;;;;147.10;133.30;;;18.60;78.20;;;;;;5028737;28;20050;-76
2022/07/05 10:06:51;;;;;;;149.23;135.15;;;18.60;78.10;;;;;;5028356;28;20078;-76
2022/07/05 10:09:19;;;;;;;154.25;139.77;;;18.60;78.80;;;;;;5010751;28;20050;-76
2022/07/05 10:11:47;;;;;;;152.65;138.15;;;18.60;78.10;;;;;;5012154;28;20050;-76
2022/07/05 10:14:19;;;;;;;162.50;146.70;;;18.60;78.00;;;;;;5012060;28;20054;-76
2022/07/05 10:17:00;;;;;;;156.38;142.00;;;18.60;78.10;;;;;;5013332;28;20173;-76
2022/07/05 10:19:33;;;;;;;147.80;134.30;;;18.60;78.40;;;;;;5011734;28;20050;-76
2022/07/05 10:22:00;;;;;;;166.52;150.52;;;18.60;78.70;;;;;;5011940;28;20066;-76
2022/07/05 10:24:30;;;;;;;149.52;135.25;;;18.70;77.10;;;;;;5028496;28;20054;-76
2022/07/05 10:26:58;;;;;;;149.48;135.07;;;18.80;76.00;;;;;;5011914;28;20546;-76
2022/07/05 10:29:26;;;;;;;152.88;138.27;;;18.70;76.40;;;;;;5013033;28;20137;-76
2022/07/05 10:31:53;;;;;;;155.55;140.43;;;18.70;76.60;;;;;;5011447;28;20054;-76
2022/07/05 10:34:20;;;;;;;149.63;135.45;;;18.70;77.10;;;;;;5011871;28;20125;-77
2022/07/05 10:36:48;;;;;;;146.13;132.25;;;18.70;77.20;;;;;;5012994;28;20046;-76
2022/07/05 10:39:15;;;;;;;151.32;136.93;;;18.70;77.70;;;;;;5013005;28;20141;-76
2022/07/05 10:41:44;;;;;;;148.13;133.95;;;18.70;77.50;;;;;;5027536;28;20050;-77
2022/07/05 10:44:11;;;;;;;148.55;134.30;;;18.60;78.20;;;;;;5013217;28;20049;-76
2022/07/05 10:46:41;;;;;;;150.57;136.18;;;18.60;78.70;;;;;;5011505;28;20138;-76
2022/07/05 10:49:12;;;;;;;143.30;129.65;;;18.60;79.10;;;;;;5016761;28;20576;-76
2022/07/05 10:51:40;;;;;;;143.57;129.98;;;18.60;78.70;;;;;;5032009;28;20846;-76
2022/07/05 10:54:08;;;;;;;148.77;134.85;;;18.60;78.70;;;;;;5015369;28;20067;-76
2022/07/05 10:56:36;;;;;;;148.68;134.73;;;18.60;78.90;;;;;;5015432;28;20047;-76
2022/07/05 10:59:09;;;;;;;152.25;138.07;;;18.60;78.90;;;;;;5016372;28;20130;-76
2022/07/05 11:01:37;;;;;;;148.20;134.30;;;18.70;78.80;;;;;;5015478;28;20050;-76
2022/07/05 11:04:29;;;;;;;147.43;133.95;;;18.70;79.10;;;;;;5016480;28;20133;-76
2022/07/05 11:10:01;;;;;;;144.98;131.27;;;18.60;78.30;;;;;;5015464;28;20061;-76
2022/07/05 11:12:37;;;;;;;144.98;131.20;;;18.60;78.40;;;;;;5017791;28;20108;-76
2022/07/05 11:15:10;;;;;;;143.23;129.52;;;18.60;79.20;;;;;;5016095;28;20046;-76
2022/07/05 11:17:37;;;;;;;148.52;134.20;;;18.60;79.40;;;;;;5017354;28;20598;-76
2022/07/05 11:20:27;;;;;;;142.00;128.50;;;18.60;79.50;;;;;;5017225;28;20088;-76
2022/07/05 11:23:08;;;;;;;142.50;128.90;;;18.70;80.50;;;;;;5035234;28;20058;-76
2022/07/05 11:25:40;;;;;;;142.52;129.00;;;18.70;80.40;;;;;;5034034;28;20108;-76
2022/07/05 11:28:12;;;;;;;145.60;131.90;;;18.70;80.60;;;;;;5016762;28;20551;-76
2022/07/05 11:30:54;;;;;;;145.07;131.68;;;18.80;80.30;;;;;;5033621;28;20070;-76
2022/07/05 11:33:36;;;;;;;140.60;127.28;;;18.90;81.20;;;;;;5034783;28;20121;-76
2022/07/05 11:36:04;;;;;;;141.88;128.35;;;19.00;80.30;;;;;;5017257;28;20049;-76
2022/07/05 11:38:32;;;;;;;137.32;124.50;;;19.00;79.60;;;;;;5034385;28;20779;-76
2022/07/05 11:41:13;;;;;;;137.75;124.95;;;19.10;78.80;;;;;;5016685;28;20050;-76
2022/07/05 11:43:42;;;;;;;140.45;127.25;;;19.10;77.60;;;;;;5016914;28;20104;-76
2022/07/05 11:46:09;;;;;;;144.20;130.95;;;19.20;77.40;;;;;;5034744;28;20054;-76
2022/07/05 11:48:37;;;;;;;143.55;130.20;;;19.10;78.20;;;;;;5014695;28;20130;-76
2022/07/05 11:51:14;;;;;;;145.27;131.82;;;19.10;76.80;;;;;;5016617;28;20388;-76
2022/07/05 11:53:42;;;;;;;145.68;132.55;;;19.10;76.80;;;;;;5034680;28;20578;-76
2022/07/05 11:56:09;;;;;;;147.82;134.63;;;19.10;76.30;;;;;;5033203;28;20508;-76
2022/07/05 11:58:38;;;;;;;153.20;139.50;;;19.10;75.70;;;;;;5016790;28;20128;-76
2022/07/05 12:01:06;;;;;;;142.70;130.10;;;19.20;74.70;;;;;;5016866;28;20097;-76
2022/07/05 12:03:33;;;;;;;145.40;132.50;;;19.30;73.90;;;;;;5016816;28;20313;-76
2022/07/05 12:06:10;;;;;;;148.43;134.82;;;19.30;74.50;;;;;;5016735;28;20060;-76
2022/07/05 12:08:37;;;;;;;147.48;133.77;;;19.40;73.50;;;;;;5016050;28;20066;-76
2022/07/05 12:13:51;;;;;;;147.98;134.50;;;19.50;73.60;;;;;;5016149;28;20046;-76
2022/07/05 12:16:19;;;;;;;146.40;132.98;;;19.60;73.50;;;;;;5049495;28;20084;-76
2022/07/05 12:18:51;;;;;;;150.20;136.60;;;19.60;71.90;;;;;;5049067;28;20046;-76
2022/07/05 12:21:20;;;;;;;151.43;137.73;;;19.70;70.80;;;;;;5047635;28;20514;-76
2022/07/05 12:23:48;;;;;;;147.98;134.70;;;19.80;71.70;;;;;;5032802;28;20057;-76
2022/07/05 12:26:16;;;;;;;150.07;136.57;;;19.80;70.60;;;;;;5033064;28;20116;-76