Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:33;;;;;;;5.70;3.63;;;;;;;;;;5036580;28;20945;-73
2022/04/19 00:03:00;;;;;;;3.53;3.20;;;;;;;;;;5036568;28;20487;-67
2022/04/19 00:05:26;;;;;;;2.90;2.50;;;;;;;;;;5036294;28;20474;-70
2022/04/19 00:07:53;;;;;;;3.17;2.87;;;;;;;;;;5036435;28;20437;-71
2022/04/19 00:10:19;;;;;;;5.00;3.10;;;;;;;;;;5036421;28;20407;-71
2022/04/19 00:12:45;;;;;;;3.10;2.83;;;;;;;;;;5035069;28;20509;-65
2022/04/19 00:15:12;;;;;;;4.10;2.77;;;;;;;;;;5035024;28;20462;-69
2022/04/19 00:17:38;;;;;;;4.23;2.90;;;;;;;;;;5036043;28;20430;-68
2022/04/19 00:20:04;;;;;;;3.20;2.77;;;;;;;;;;5036104;28;20478;-72
2022/04/19 00:22:30;;;;;;;3.10;2.80;;;;;;;;;;5036330;28;20421;-68
2022/04/19 00:24:57;;;;;;;4.47;2.90;;;;;;;;;;5036145;28;20452;-72
2022/04/19 00:27:23;;;;;;;4.00;3.33;;;;;;;;;;5036038;28;20885;-65
2022/04/19 00:29:49;;;;;;;7.23;3.93;;;;;;;;;;5036040;28;20418;-73
2022/04/19 00:32:15;;;;;;;4.93;3.00;;;;;;;;;;5035986;28;20407;-70
2022/04/19 00:34:41;;;;;;;3.47;3.17;;;;;;;;;;5035890;28;20423;-71
2022/04/19 00:37:08;;;;;;;4.60;3.00;;;;;;;;;;5035762;28;20900;-73
2022/04/19 00:39:34;;;;;;;5.20;3.43;;;;;;;;;;5035804;28;20470;-69
2022/04/19 00:42:00;;;;;;;3.97;3.17;;;;;;;;;;5035784;28;20399;-72
2022/04/19 00:44:26;;;;;;;4.67;3.60;;;;;;;;;;5035633;28;20414;-74
2022/04/19 00:46:53;;;;;;;2.80;2.60;;;;;;;;;;5034939;28;20423;-72
2022/04/19 00:49:19;;;;;;;3.37;3.07;;;;;;;;;;5035626;28;20461;-71
2022/04/19 00:51:46;;;;;;;3.23;2.80;;;;;;;;;;5035728;28;20415;-65
2022/04/19 00:54:13;;;;;;;3.40;2.93;;;;;;;;;;5035557;28;20414;-68
2022/04/19 00:56:40;;;;;;;3.10;2.80;;;;;;;;;;5035377;28;20410;-73
2022/04/19 00:59:07;;;;;;;3.27;2.97;;;;;;;;;;5034119;28;20961;-69
2022/04/19 01:01:33;;;;;;;3.63;2.87;;;;;;;;;;5035505;28;20449;-66
2022/04/19 01:03:59;;;;;;;4.80;2.90;;;;;;;;;;5034244;28;20770;-70
2022/04/19 01:06:25;;;;;;;3.13;2.83;;;;;;;;;;5035222;28;20819;-72
2022/04/19 01:08:52;;;;;;;4.80;3.20;;;;;;;;;;5035235;28;20422;-70
2022/04/19 01:14:02;;;;;;;2.93;2.47;;;;;;;;;;5035263;28;20417;-71
2022/04/19 01:16:29;;;;;;;4.37;3.23;;;;;;;;;;5035113;28;20479;-72
2022/04/19 01:18:56;;;;;;;5.80;2.77;;;;;;;;;;5034845;28;20421;-72
2022/04/19 01:21:23;;;;;;;2.90;2.57;;;;;;;;;;5034986;28;20418;-72
2022/04/19 01:23:49;;;;;;;4.77;3.13;;;;;;;;;;5035060;28;20513;-69
2022/04/19 01:26:18;;;;;;;3.13;2.90;;;;;;;;;;5035078;28;20464;-72
2022/04/19 01:28:44;;;;;;;2.83;2.63;;;;;;;;;;5035026;28;20456;-71
2022/04/19 01:31:11;;;;;;;3.20;2.90;;;;;;;;;;5034893;28;20431;-73
2022/04/19 01:33:37;;;;;;;3.80;3.07;;;;;;;;;;5033857;28;20815;-69
2022/04/19 01:36:03;;;;;;;3.83;2.80;;;;;;;;;;5034893;28;20419;-72
2022/04/19 01:38:29;;;;;;;3.20;2.50;;;;;;;;;;5034765;28;20407;-72
2022/04/19 01:40:55;;;;;;;2.60;2.40;;;;;;;;;;5034636;28;20458;-71
2022/04/19 01:43:21;;;;;;;3.00;2.13;;;;;;;;;;5034601;28;20401;-73
2022/04/19 01:45:47;;;;;;;4.70;2.93;;;;;;;;;;5034724;28;20411;-72
2022/04/19 01:48:13;;;;;;;3.63;2.70;;;;;;;;;;5034581;28;20449;-73
2022/04/19 01:50:39;;;;;;;3.27;2.97;;;;;;;;;;5034489;28;20438;-72
2022/04/19 01:53:05;;;;;;;3.90;2.73;;;;;;;;;;5034422;28;20406;-66
2022/04/19 01:55:31;;;;;;;2.80;2.57;;;;;;;;;;5034400;28;20425;-73
2022/04/19 01:57:59;;;;;;;2.63;2.43;;;;;;;;;;5033273;28;20406;-73
2022/04/19 02:00:31;;;;;;;2.93;2.63;;;;;;;;;;5034291;28;20470;-68
2022/04/19 02:02:58;;;;;;;3.33;3.03;;;;;;;;;;5034330;28;20405;-71
2022/04/19 02:05:24;;;;;;;4.07;2.93;;;;;;;;;;5033955;28;20498;-70
2022/04/19 02:07:51;;;;;;;5.17;3.00;;;;;;;;;;5034171;28;20457;-70
2022/04/19 02:10:17;;;;;;;3.10;2.80;;;;;;;;;;5034261;28;20417;-69
2022/04/19 02:12:44;;;;;;;4.30;2.73;;;;;;;;;;5034152;28;20901;-72
2022/04/19 02:15:11;;;;;;;3.90;3.20;;;;;;;;;;5034191;28;20552;-64
2022/04/19 02:17:46;;;;;;;3.87;3.03;;;;;;;;;;5033884;28;20426;-64
2022/04/19 02:20:13;;;;;;;4.20;2.70;;;;;;;;;;5033887;28;20468;-64
2022/04/19 02:22:39;;;;;;;3.50;3.00;;;;;;;;;;5033895;28;20422;-64
2022/04/19 02:25:06;;;;;;;7.87;2.60;;;;;;;;;;5033871;28;20886;-62
2022/04/19 02:27:33;;;;;;;2.70;2.50;;;;;;;;;;5033913;28;20399;-73
2022/04/19 02:30:03;;;;;;;2.20;2.10;;;;;;;;;;5033774;28;20417;-64
2022/04/19 02:32:29;;;;;;;3.47;2.70;;;;;;;;;;5033887;28;20431;-63
2022/04/19 02:34:55;;;;;;;5.03;3.23;;;;;;;;;;5033681;28;20446;-65
2022/04/19 02:37:22;;;;;;;4.07;2.80;;;;;;;;;;5033663;28;20492;-73
2022/04/19 02:39:48;;;;;;;3.77;2.80;;;;;;;;;;5033638;28;20477;-64
2022/04/19 02:42:14;;;;;;;3.27;2.33;;;;;;;;;;5033612;28;20889;-63
2022/04/19 02:44:40;;;;;;;2.60;2.40;;;;;;;;;;5034329;28;20406;-63
2022/04/19 02:47:06;;;;;;;4.43;2.67;;;;;;;;;;5033476;28;20513;-71
2022/04/19 02:49:33;;;;;;;3.90;2.80;;;;;;;;;;5032323;28;20506;-72
2022/04/19 02:51:59;;;;;;;3.57;2.57;;;;;;;;;;5033452;28;20414;-65
2022/04/19 02:54:25;;;;;;;5.50;2.90;;;;;;;;;;5033384;28;20936;-63
2022/04/19 02:56:51;;;;;;;2.73;2.20;;;;;;;;;;5033071;28;20403;-63
2022/04/19 02:59:17;;;;;;;4.90;2.83;;;;;;;;;;5033319;28;20504;-64
2022/04/19 03:01:43;;;;;;;2.90;2.70;;;;;;;;;;5033410;28;20808;-73
2022/04/19 03:04:09;;;;;;;9.30;2.80;;;;;;;;;;5033197;28;20398;-64
2022/04/19 03:06:35;;;;;;;3.47;2.53;;;;;;;;;;5033207;28;20450;-63
2022/04/19 03:09:02;;;;;;;4.00;3.07;;;;;;;;;;5032897;28;20441;-71
2022/04/19 03:11:28;;;;;;;3.50;3.00;;;;;;;;;;5033266;28;20412;-63
2022/04/19 03:13:54;;;;;;;2.80;2.13;;;;;;;;;;5033137;28;20406;-64
2022/04/19 03:16:20;;;;;;;3.70;3.20;;;;;;;;;;5033357;28;20411;-71
2022/04/19 03:18:47;;;;;;;4.60;2.83;;;;;;;;;;5033004;28;20447;-63
2022/04/19 03:21:13;;;;;;;4.90;2.83;;;;;;;;;;5033161;28;20411;-63
2022/04/19 03:29:10;;;;;;;3.70;2.50;;;;;;;;;;5033079;28;20421;-64
2022/04/19 03:31:36;;;;;;;3.30;3.00;;;;;;;;;;5033139;28;20759;-63
2022/04/19 03:34:03;;;;;;;5.53;2.93;;;;;;;;;;5032947;28;20898;-65
2022/04/19 03:36:29;;;;;;;4.50;2.53;;;;;;;;;;5032876;28;20493;-62
2022/04/19 03:38:55;;;;;;;3.27;2.77;;;;;;;;;;5032910;28;20437;-65
2022/04/19 03:41:22;;;;;;;2.73;2.53;;;;;;;;;;5032908;28;20922;-69
2022/04/19 03:43:48;;;;;;;5.57;2.90;;;;;;;;;;5031686;28;20422;-64
2022/04/19 03:46:14;;;;;;;4.47;2.80;;;;;;;;;;5032841;28;20450;-63
2022/04/19 03:48:40;;;;;;;4.03;3.20;;;;;;;;;;5032763;28;20523;-62
2022/04/19 03:51:06;;;;;;;4.53;2.87;;;;;;;;;;5032866;28;20406;-67
2022/04/19 03:53:32;;;;;;;3.20;2.90;;;;;;;;;;5032652;28;20406;-63
2022/04/19 03:55:59;;;;;;;3.90;3.17;;;;;;;;;;5032762;28;20433;-65
2022/04/19 03:58:26;;;;;;;3.30;2.87;;;;;;;;;;5032782;28;20410;-64
2022/04/19 04:00:53;;;;;;;5.43;3.10;;;;;;;;;;5032748;28;20985;-74
2022/04/19 04:03:19;;;;;;;3.27;2.97;;;;;;;;;;5032589;28;20399;-63
2022/04/19 04:05:45;;;;;;;2.93;2.67;;;;;;;;;;5032381;28;20557;-64
2022/04/19 04:08:11;;;;;;;3.00;2.67;;;;;;;;;;5032723;28;20491;-65
2022/04/19 04:10:37;;;;;;;3.10;2.80;;;;;;;;;;5032733;28;20479;-74
2022/04/19 04:13:04;;;;;;;4.20;3.30;;;;;;;;;;5032535;28;20399;-64
2022/04/19 04:15:30;;;;;;;4.63;3.10;;;;;;;;;;5032517;28;20756;-72
2022/04/19 04:17:56;;;;;;;6.90;3.00;;;;;;;;;;5032519;28;20943;-64
2022/04/19 04:20:22;;;;;;;4.17;3.20;;;;;;;;;;5032679;28;20469;-64
2022/04/19 04:22:48;;;;;;;4.93;3.40;;;;;;;;;;5035379;28;20398;-66
2022/04/19 04:25:14;;;;;;;2.90;2.70;;;;;;;;;;5036155;28;20414;-70
2022/04/19 04:27:40;;;;;;;5.30;3.27;;;;;;;;;;5036109;28;20405;-72
2022/04/19 04:30:06;;;;;;;4.57;2.90;;;;;;;;;;5034836;28;20511;-63
2022/04/19 04:32:33;;;;;;;3.80;2.97;;;;;;;;;;5035939;28;20412;-63
2022/04/19 04:34:59;;;;;;;3.90;2.90;;;;;;;;;;5035787;28;20420;-64
2022/04/19 04:37:25;;;;;;;4.07;2.97;;;;;;;;;;5034640;28;20422;-63
2022/04/19 04:39:51;;;;;;;4.03;3.50;;;;;;;;;;5035813;28;20470;-62
2022/04/19 04:42:17;;;;;;;3.67;3.27;;;;;;;;;;5035718;28;20414;-71
2022/04/19 04:44:43;;;;;;;6.07;3.67;;;;;;;;;;5035729;28;20419;-62
2022/04/19 04:49:53;;;;;;;4.67;3.93;;;;;;;;;;5035869;28;20401;-63
2022/04/19 04:52:19;;;;;;;3.60;3.30;;;;;;;;;;5035720;28;20487;-66
2022/04/19 04:54:45;;;;;;;4.20;3.43;;;;;;;;;;5035510;28;20820;-63
2022/04/19 04:57:11;;;;;;;4.43;2.97;;;;;;;;;;5035598;28;20411;-63
2022/04/19 04:59:38;;;;;;;5.00;3.77;;;;;;;;;;5035504;28;20473;-63
2022/04/19 05:02:04;;;;;;;4.43;3.67;;;;;;;;;;5035464;28;20410;-63
2022/04/19 05:04:32;;;;;;;5.83;3.50;;;;;;;;;;5035108;28;20391;-63
2022/04/19 05:06:58;;;;;;;6.10;3.20;;;;;;;;;;5035336;28;20430;-62
2022/04/19 05:09:25;;;;;;;9.00;3.80;;;;;;;;;;5035357;28;20493;-63
2022/04/19 05:11:52;;;;;;;5.40;3.53;;;;;;;;;;5035233;28;20920;-68
2022/04/19 05:14:19;;;;;;;3.63;3.20;;;;;;;;;;5035196;28;20413;-65
2022/04/19 05:16:45;;;;;;;3.90;3.50;;;;;;;;;;5034924;28;20429;-71
2022/04/19 05:19:11;;;;;;;5.20;3.20;;;;;;;;;;5035104;28;20542;-63
2022/04/19 05:21:37;;;;;;;5.40;3.30;;;;;;;;;;5035119;28;20556;-71
2022/04/19 05:24:04;;;;;;;7.33;4.00;;;;;;;;;;5034910;28;20434;-64
2022/04/19 05:26:30;;;;;;;4.80;3.57;;;;;;;;;;5035098;28;20742;-70
2022/04/19 05:28:56;;;;;;;4.23;3.83;;;;;;;;;;5034951;28;20454;-69
2022/04/19 05:31:23;;;;;;;5.63;3.20;;;;;;;;;;5034708;28;20414;-63
2022/04/19 05:33:49;;;;;;;4.87;3.50;;;;;;;;;;5034416;28;20405;-64
2022/04/19 05:36:16;;;;;;;4.60;3.60;;;;;;;;;;5034563;28;20414;-63
2022/04/19 05:38:41;;;;;;;6.50;3.27;;;;;;;;;;5034730;28;20402;-72
2022/04/19 05:41:07;;;;;;;7.37;3.73;;;;;;;;;;5034473;28;20979;-70
2022/04/19 05:43:33;;;;;;;3.80;3.47;;;;;;;;;;5034424;28;20413;-63
2022/04/19 05:45:59;;;;;;;5.87;3.87;;;;;;;;;;5034478;28;20758;-63
2022/04/19 05:48:26;;;;;;;4.53;4.00;;;;;;;;;;5034301;28;20433;-63
2022/04/19 05:50:52;;;;;;;5.30;4.17;;;;;;;;;;5034345;28;20407;-64
2022/04/19 05:53:18;;;;;;;6.50;3.83;;;;;;;;;;5034267;28;20503;-63
2022/04/19 05:55:44;;;;;;;7.37;4.53;;;;;;;;;;5034230;28;20414;-63
2022/04/19 05:58:10;;;;;;;8.27;4.40;;;;;;;;;;5034316;28;20446;-64
2022/04/19 06:00:37;;;;;;;5.93;4.00;;;;;;;;;;5034095;28;20496;-63
2022/04/19 06:05:48;;;;;;;8.23;4.00;;;;;;;;;;5034068;28;20461;-72
2022/04/19 06:08:14;;;;;;;6.80;4.73;;;;;;;;;;5034185;28;20490;-64
2022/04/19 06:10:41;;;;;;;5.47;4.20;;;;;;;;;;5034038;28;20452;-69
2022/04/19 06:13:07;;;;;;;6.87;4.60;;;;;;;;;;5033969;28;20402;-69
2022/04/19 06:15:34;;;;;;;6.10;4.33;;;;;;;;;;5033850;28;20409;-64
2022/04/19 06:18:00;;;;;;;7.67;4.63;;;;;;;;;;5033810;28;20431;-65
2022/04/19 06:20:26;;;;;;;8.03;4.23;;;;;;;;;;5033732;28;20466;-71
2022/04/19 06:22:52;;;;;;;8.93;4.10;;;;;;;;;;5033696;28;20429;-63
2022/04/19 06:25:19;;;;;;;5.20;4.50;;;;;;;;;;5033620;28;20422;-63
2022/04/19 06:27:45;;;;;;;7.13;4.40;;;;;;;;;;5032513;28;20781;-63
2022/04/19 06:30:12;;;;;;;6.93;4.20;;;;;;;;;;5033563;28;20967;-64
2022/04/19 06:32:38;;;;;;;4.40;3.57;;;;;;;;;;5033605;28;20758;-69
2022/04/19 06:35:04;;;;;;;5.60;4.20;;;;;;;;;;5033449;28;20396;-65
2022/04/19 06:37:30;;;;;;;6.67;4.70;;;;;;;;;;5033717;28;20407;-74
2022/04/19 06:40:00;;;;;;;7.97;4.50;;;;;;;;;;5033361;28;20466;-62
2022/04/19 06:42:26;;;;;;;6.40;4.53;;;;;;;;;;5033275;28;20419;-66
2022/04/19 06:44:52;;;;;;;4.57;4.13;;;;;;;;;;5032779;28;20913;-64
2022/04/19 06:47:18;;;;;;;5.50;4.50;;;;;;;;;;5032110;28;20489;-63
2022/04/19 06:49:45;;;;;;;4.67;4.00;;;;;;;;;;5033442;28;20419;-73
2022/04/19 06:52:11;;;;;;;7.20;4.80;;;;;;;;;;5033238;28;20411;-66
2022/04/19 06:54:37;;;;;;;9.30;4.23;;;;;;;;;;5033138;28;20449;-63
2022/04/19 06:57:03;;;;;;;7.53;4.43;;;;;;;;;;5033139;28;20755;-64
2022/04/19 06:59:29;;;;;;;7.57;4.37;;;;;;;;;;5032978;28;20481;-66
2022/04/19 07:01:55;;;;;;;6.10;4.10;;;;;;;;;;5033164;28;20498;-63
2022/04/19 07:04:21;;;;;;;11.30;4.87;;;;;;;;;;5033034;28;20426;-65
2022/04/19 07:06:47;;;;;;;4.80;4.10;;;;;;;;;;5032787;28;20500;-65
2022/04/19 07:09:13;;;;;;;6.17;4.10;;;;;;;;;;5033223;28;20406;-64
2022/04/19 07:11:39;;;;;;;6.77;4.80;;;;;;;;;;5033044;28;20909;-63
2022/04/19 07:14:05;;;;;;;8.10;4.57;;;;;;;;;;5032956;28;20471;-65
2022/04/19 07:16:32;;;;;;;5.50;4.10;;;;;;;;;;5032923;28;20878;-64
2022/04/19 07:18:58;;;;;;;6.75;5.30;;;;;;;;;;5031711;28;20935;-66
2022/04/19 07:27:13;;;;;;;6.20;4.90;;;;;;;;;;5050669;28;20426;-73
2022/04/19 07:29:39;;;;;;;8.73;5.60;;;;;;;;;;5050744;28;20512;-63
2022/04/19 07:32:06;;;;;;;10.43;6.57;;;;;;;;;;5042208;28;20517;-65
2022/04/19 07:34:33;;;;;;;7.17;5.33;;;;;;;;;;5032800;28;20406;-72
2022/04/19 07:36:59;;;;;;;11.60;7.73;;;;;;;;;;5032896;28;20497;-73
2022/04/19 07:39:25;;;;;;;9.47;7.30;;;;;;;;;;5031429;28;20458;-72
2022/04/19 07:41:51;;;;;;;11.60;6.60;;;;;;;;;;5032774;28;20410;-67
2022/04/19 07:44:18;;;;;;;12.40;7.80;;;;;;;;;;5032657;28;20398;-67
2022/04/19 07:46:44;;;;;;;11.60;6.67;;;;;;;;;;5032712;28;20517;-74
2022/04/19 07:49:10;;;;;;;8.10;6.50;;;;;;;;;;5032690;28;20557;-66
2022/04/19 07:51:36;;;;;;;12.10;8.70;;;;;;;;;;5032693;28;20406;-65
2022/04/19 07:54:04;;;;;;;15.30;8.53;;;;;;;;;;5031426;28;20418;-72
2022/04/19 07:56:30;;;;;;;11.30;7.20;;;;;;;;;;5034880;28;20411;-72
2022/04/19 07:58:56;;;;;;;16.37;10.80;;;;;;;;;;5036422;28;20399;-72
2022/04/19 08:01:24;;;;;;;10.27;6.90;;;;;;;;;;5036557;28;20505;-66
2022/04/19 08:03:50;;;;;;;10.40;7.67;;;;;;;;;;5036203;28;20909;-64
2022/04/19 08:06:16;;;;;;;12.20;6.90;;;;;;;;;;5036154;28;20457;-73
2022/04/19 08:08:43;;;;;;;12.37;8.70;;;;;;;;;;5036283;28;20501;-74
2022/04/19 08:11:09;;;;;;;16.20;9.90;;;;;;;;;;5036296;28;20762;-71
2022/04/19 08:13:35;;;;;;;7.67;5.17;;;;;;;;;;5036196;28;20423;-63
2022/04/19 08:16:01;;;;;;;8.93;5.87;;;;;;;;;;5036049;28;20395;-68
2022/04/19 08:18:27;;;;;;;8.10;5.67;;;;;;;;;;5036101;28;20433;-72
2022/04/19 08:20:54;;;;;;;5.87;5.20;;;;;;;;;;5036133;28;20469;-64
2022/04/19 08:23:21;;;;;;;7.50;6.60;;;;;;;;;;5034909;28;20410;-63
2022/04/19 08:25:47;;;;;;;8.00;5.83;;;;;;;;;;5036108;28;20398;-75
2022/04/19 08:28:13;;;;;;;6.10;5.50;;;;;;;;;;5036008;28;20395;-65
2022/04/19 08:30:39;;;;;;;9.43;6.57;;;;;;;;;;5035975;28;20421;-73
2022/04/19 08:33:05;;;;;;;13.30;6.50;;;;;;;;;;5034597;28;20976;-73
2022/04/19 08:35:31;;;;;;;11.40;5.90;;;;;;;;;;5035958;28;20958;-68
2022/04/19 08:37:57;;;;;;;6.77;5.70;;;;;;;;;;5035840;28;20386;-68
2022/04/19 08:40:27;;;;;;;10.50;5.90;;;;;;;;;;5035635;28;20953;-72
2022/04/19 08:42:57;;;;;;;7.80;5.57;;;;;;;;;;5035808;28;20406;-73
2022/04/19 08:45:23;;;;;;;9.70;6.00;;;;;;;;;;5035630;28;20411;-65
2022/04/19 08:47:50;;;;;;;7.10;5.50;;;;;;;;;;5035501;28;20418;-73
2022/04/19 08:50:19;;;;;;;6.87;5.10;;;;;;;;;;5035525;28;20501;-63
2022/04/19 08:52:46;;;;;;;6.70;5.20;;;;;;;;;;5035449;28;20410;-74
2022/04/19 08:57:57;;;;;;;5.33;4.43;;;;;;;;;;5035562;28;20402;-64
2022/04/19 09:00:24;;;;;;;9.93;5.00;;;;;;;;;;5035267;28;20469;-65
2022/04/19 09:02:51;;;;;;;8.00;5.13;;;;;;;;;;5035371;28;20410;-71
2022/04/19 09:05:21;;;;;;;8.33;5.30;;;;;;;;;;5035123;28;20469;-64
2022/04/19 09:07:48;;;;;;;5.43;4.87;;;;;;;;;;5034772;28;20422;-69
2022/04/19 09:10:16;;;;;;;6.03;4.50;;;;;;;;;;5035134;28;20410;-63
2022/04/19 09:13:01;;;;;;;9.40;5.53;;;;;;;;;;5035144;28;20502;-71
2022/04/19 09:15:34;;;;;;;6.33;5.00;;;;;;;;;;5035069;28;20418;-66
2022/04/19 09:18:01;;;;;;;7.30;4.43;;;;;;;;;;5035015;28;20837;-66
2022/04/19 09:20:27;;;;;;;9.03;4.80;;;;;;;;;;5034873;28;20568;-73
2022/04/19 09:23:04;;;;;;;10.07;5.37;;;;;;;;;;5035036;28;20467;-73
2022/04/19 09:25:30;;;;;;;7.30;4.50;;;;;;;;;;5035047;28;20418;-73
2022/04/19 09:27:57;;;;;;;5.60;3.80;;;;;;;;;;5034944;28;20920;-66
2022/04/19 09:30:31;;;;;;;5.80;3.70;;;;;;;;;;5034985;28;20472;-63
2022/04/19 09:32:59;;;;;;;6.70;4.07;;;;;;;;;;5034622;28;20399;-63
2022/04/19 09:35:33;;;;;;;5.27;4.60;;;;;;;;;;5034685;28;20503;-63
2022/04/19 09:37:59;;;;;;;4.57;4.10;;;;;;;;;;5034846;28;20941;-66
2022/04/19 09:40:32;;;;;;;4.53;3.50;;;;;;;;;;5034606;28;20695;-71
2022/04/19 09:42:58;;;;;;;7.83;3.87;;;;;;;;;;5034744;28;20547;-63
2022/04/19 09:45:28;;;;;;;5.13;3.47;;;;;;;;;;5034508;28;20510;-67
2022/04/19 09:47:55;;;;;;;4.07;3.13;;;;;;;;;;5034343;28;20910;-63
2022/04/19 09:50:21;;;;;;;3.73;3.17;;;;;;;;;;5034640;28;20415;-64
2022/04/19 09:52:50;;;;;;;5.67;2.90;;;;;;;;;;5034258;28;20463;-64
2022/04/19 09:55:17;;;;;;;3.70;2.93;;;;;;;;;;5034044;28;20429;-66
2022/04/19 09:57:47;;;;;;;3.07;2.77;;;;;;;;;;5034173;28;20398;-63
2022/04/19 10:00:20;;;;;;;5.60;3.47;;;;;;;;;;5034135;28;20818;-63
2022/04/19 10:08:20;;;;;;;4.20;3.80;;;;;;;;;;5034163;28;20413;-64
2022/04/19 10:10:48;;;;;;;5.27;3.60;;;;;;;;;;5034051;28;20394;-66
2022/04/19 10:13:17;;;;;;;8.50;4.00;;;;;;;;;;5033935;28;20407;-64
2022/04/19 10:15:43;;;;;;;3.90;3.50;;;;;;;;;;5033777;28;20752;-65
2022/04/19 10:18:09;;;;;;;4.87;3.60;;;;;;;;;;5033896;28;20430;-72
2022/04/19 10:20:38;;;;;;;3.70;3.30;;;;;;;;;;5032915;28;20553;-64
2022/04/19 10:23:05;;;;;;;4.37;3.40;;;;;;;;;;5033487;28;20402;-73
2022/04/19 10:25:40;;;;;;;3.83;3.10;;;;;;;;;;5033638;28;20447;-64
2022/04/19 10:28:06;;;;;;;5.10;3.20;;;;;;;;;;5033699;28;20555;-67
2022/04/19 10:30:33;;;;;;;3.60;3.30;;;;;;;;;;5033386;28;20414;-73
2022/04/19 10:33:00;;;;;;;4.67;3.30;;;;;;;;;;5031825;28;20545;-65
2022/04/19 10:35:26;;;;;;;3.33;3.00;;;;;;;;;;5033354;28;20909;-70
2022/04/19 10:38:31;;;;;;;6.27;2.80;;;;;;;;;;5033427;28;20810;-73
2022/04/19 10:40:57;;;;;;;4.70;3.47;;;;;;;;;;5051359;28;20473;-64
2022/04/19 10:43:23;;;;;;;4.20;3.27;;;;;;;;;;5051179;28;20464;-70
2022/04/19 10:45:49;;;;;;;5.47;4.00;;;;;;;;;;5042737;28;20434;-64
2022/04/19 10:48:16;;;;;;;4.67;2.93;;;;;;;;;;5033265;28;21024;-69
2022/04/19 10:50:45;;;;;;;4.87;3.20;;;;;;;;;;5033428;28;20407;-70
2022/04/19 10:53:12;;;;;;;8.90;4.67;;;;;;;;;;5033548;28;20406;-71
2022/04/19 10:55:38;;;;;;;4.70;3.50;;;;;;;;;;5033253;28;20509;-64
2022/04/19 10:58:17;;;;;;;6.43;4.03;;;;;;;;;;5033271;28;20460;-70
2022/04/19 11:00:51;;;;;;;6.33;4.20;;;;;;;;;;5033191;28;21056;-66
2022/04/19 11:03:18;;;;;;;8.57;3.17;;;;;;;;;;5033223;28;20781;-75
2022/04/19 11:05:51;;;;;;;4.43;4.00;;;;;;;;;;5032940;28;20496;-73
2022/04/19 11:08:23;;;;;;;5.47;3.17;;;;;;;;;;5033180;28;20502;-65
2022/04/19 11:10:50;;;;;;;7.40;3.67;;;;;;;;;;5033016;28;20442;-64
2022/04/19 11:13:16;;;;;;;5.17;4.03;;;;;;;;;;5033040;28;20402;-69
2022/04/19 11:15:43;;;;;;;4.60;3.30;;;;;;;;;;5032871;28;20463;-71
2022/04/19 11:18:28;;;;;;;5.00;3.60;;;;;;;;;;5032884;28;20431;-69
2022/04/19 11:20:59;;;;;;;5.50;4.20;;;;;;;;;;5032807;28;20469;-70
2022/04/19 11:23:26;;;;;;;5.37;4.30;;;;;;;;;;5033056;28;20414;-65
2022/04/19 11:25:53;;;;;;;5.53;3.33;;;;;;;;;;5032838;28;20934;-69
2022/04/19 11:28:19;;;;;;;5.47;4.13;;;;;;;;;;5032847;28;20502;-74
2022/04/19 11:30:45;;;;;;;4.30;3.70;;;;;;;;;;5034060;28;20493;-65
2022/04/19 11:33:11;;;;;;;4.00;3.60;;;;;;;;;;5036923;28;20414;-68
2022/04/19 11:35:37;;;;;;;4.67;4.13;;;;;;;;;;5036811;28;20885;-73
2022/04/19 11:38:13;;;;;;;6.07;3.80;;;;;;;;;;5036865;28;20800;-71
2022/04/19 11:49:03;;;;;;;5.00;3.93;;;;;;;;;;5037015;28;20464;-65
2022/04/19 11:51:30;;;;;;;7.63;4.43;;;;;;;;;;5036597;28;20437;-66
2022/04/19 11:53:56;;;;;;;4.93;3.80;;;;;;;;;;5036690;28;20410;-68
2022/04/19 11:56:22;;;;;;;4.23;3.70;;;;;;;;;;5036396;28;20438;-68
2022/04/19 11:58:51;;;;;;;5.33;3.90;;;;;;;;;;5036360;28;20760;-71
2022/04/19 12:01:17;;;;;;;5.43;4.03;;;;;;;;;;5036386;28;20901;-71
2022/04/19 12:03:43;;;;;;;4.03;3.17;;;;;;;;;;5036437;28;20433;-73
2022/04/19 12:06:10;;;;;;;4.27;3.70;;;;;;;;;;5035985;28;20469;-73
2022/04/19 12:08:37;;;;;;;4.40;3.30;;;;;;;;;;5036249;28;20501;-71
2022/04/19 12:11:08;;;;;;;7.43;4.40;;;;;;;;;;5036294;28;20772;-67
2022/04/19 12:13:35;;;;;;;6.63;4.53;;;;;;;;;;5036337;28;20417;-74
2022/04/19 12:16:03;;;;;;;6.23;4.13;;;;;;;;;;5036138;28;20413;-70
2022/04/19 12:18:32;;;;;;;9.63;4.40;;;;;;;;;;5036219;28;20426;-71
2022/04/19 12:20:59;;;;;;;5.03;3.90;;;;;;;;;;5036024;28;20469;-68
2022/04/19 12:23:25;;;;;;;5.90;4.33;;;;;;;;;;5036083;28;20410;-71
2022/04/19 12:26:00;;;;;;;6.67;4.23;;;;;;;;;;5035988;28;20428;-70
2022/04/19 12:28:35;;;;;;;4.77;3.93;;;;;;;;;;5035944;28;20428;-68
2022/04/19 12:31:01;;;;;;;6.07;4.50;;;;;;;;;;5035950;28;20414;-70
2022/04/19 12:33:27;;;;;;;6.43;4.40;;;;;;;;;;5036008;28;20498;-75
2022/04/19 12:35:54;;;;;;;6.70;4.63;;;;;;;;;;5035701;28;20759;-72
2022/04/19 12:38:28;;;;;;;5.80;4.57;;;;;;;;;;5035698;28;20713;-71
2022/04/19 12:40:54;;;;;;;7.00;4.43;;;;;;;;;;5035765;28;20466;-74
2022/04/19 12:43:20;;;;;;;5.87;4.77;;;;;;;;;;5034656;28;20405;-72
2022/04/19 12:45:48;;;;;;;9.13;4.40;;;;;;;;;;5035770;28;20406;-64
2022/04/19 12:48:21;;;;;;;5.23;4.47;;;;;;;;;;5035619;28;20812;-70
2022/04/19 12:50:47;;;;;;;5.83;4.67;;;;;;;;;;5035682;28;20407;-65
2022/04/19 12:53:25;;;;;;;6.90;4.90;;;;;;;;;;5035678;28;20928;-66
2022/04/19 12:58:55;;;;;;;8.37;4.40;;;;;;;;;;5035505;28;20406;-73
2022/04/19 13:01:21;;;;;;;4.57;3.50;;;;;;;;;;5035280;28;20481;-73
2022/04/19 13:03:47;;;;;;;7.60;4.33;;;;;;;;;;5035322;28;20407;-69
2022/04/19 13:14:27;;;;;;;5.67;4.57;;;;;;;;;;5035071;28;20402;-73
2022/04/19 13:16:53;;;;;;;5.90;4.17;;;;;;;;;;5034788;28;20427;-67
2022/04/19 13:19:20;;;;;;;6.00;4.10;;;;;;;;;;5034898;28;20403;-64
2022/04/19 13:21:46;;;;;;;6.13;4.37;;;;;;;;;;5033751;28;20457;-71
2022/04/19 13:24:12;;;;;;;4.70;4.17;;;;;;;;;;5034869;28;20410;-74
2022/04/19 13:26:38;;;;;;;5.40;3.90;;;;;;;;;;5034985;28;20501;-67
2022/04/19 13:29:04;;;;;;;4.00;3.40;;;;;;;;;;5034829;28;20402;-66
2022/04/19 13:31:30;;;;;;;4.10;3.53;;;;;;;;;;5034927;28;20920;-74
2022/04/19 13:33:56;;;;;;;5.30;3.90;;;;;;;;;;5034717;28;20414;-70
2022/04/19 13:36:22;;;;;;;6.73;4.10;;;;;;;;;;5034719;28;20411;-67
2022/04/19 13:38:48;;;;;;;5.07;4.27;;;;;;;;;;5034882;28;20411;-65
2022/04/19 13:41:14;;;;;;;11.73;4.40;;;;;;;;;;5034689;28;20564;-68
2022/04/19 13:43:40;;;;;;;14.60;10.50;;;;;;;;;;5034638;28;20403;-70
2022/04/19 13:46:06;;;;;;;8.20;4.50;;;;;;;;;;5034453;28;20461;-66
2022/04/19 13:48:34;;;;;;;5.57;4.37;;;;;;;;;;5034620;28;20882;-71
2022/04/19 13:51:00;;;;;;;4.60;4.10;;;;;;;;;;5034617;28;20469;-75
2022/04/19 13:53:26;;;;;;;5.20;4.20;;;;;;;;;;5034317;28;20486;-64
2022/04/19 13:55:52;;;;;;;5.83;4.43;;;;;;;;;;5034224;28;20430;-66
2022/04/19 13:58:18;;;;;;;5.27;4.07;;;;;;;;;;5034411;28;20885;-73
2022/04/19 14:00:45;;;;;;;4.23;3.73;;;;;;;;;;5034208;28;20481;-72
2022/04/19 14:03:11;;;;;;;5.60;4.47;;;;;;;;;;5034159;28;20406;-65
2022/04/19 14:05:37;;;;;;;6.00;4.73;;;;;;;;;;5033941;28;20473;-72
2022/04/19 14:08:03;;;;;;;4.77;4.10;;;;;;;;;;5034263;28;20409;-71
2022/04/19 14:10:29;;;;;;;6.80;4.43;;;;;;;;;;5034016;28;20407;-71
2022/04/19 14:12:56;;;;;;;6.57;4.60;;;;;;;;;;5033860;28;20413;-73
2022/04/19 14:15:22;;;;;;;6.23;4.20;;;;;;;;;;5033751;28;20983;-71
2022/04/19 14:17:48;;;;;;;4.83;4.33;;;;;;;;;;5033952;28;20484;-72
2022/04/19 14:20:15;;;;;;;6.50;5.10;;;;;;;;;;5033710;28;20478;-72
2022/04/19 14:22:41;;;;;;;5.00;3.90;;;;;;;;;;5033828;28;20834;-73
2022/04/19 14:25:07;;;;;;;7.33;4.20;;;;;;;;;;5033718;28;20897;-74
2022/04/19 14:27:33;;;;;;;6.17;4.73;;;;;;;;;;5033866;28;20445;-69
2022/04/19 14:35:29;;;;;;;6.93;5.20;;;;;;;;;;5033731;28;20448;-72
2022/04/19 14:37:54;;;;;;;5.90;5.30;;;;;;;;;;5033698;28;20423;-76
2022/04/19 14:40:21;;;;;;;8.37;5.17;;;;;;;;;;5033579;28;20465;-65
2022/04/19 14:42:47;;;;;;;7.13;5.70;;;;;;;;;;5033536;28;20406;-73
2022/04/19 14:45:13;;;;;;;9.23;5.30;;;;;;;;;;5033535;28;20484;-70
2022/04/19 14:47:39;;;;;;;7.10;5.60;;;;;;;;;;5033334;28;20517;-71
2022/04/19 14:50:06;;;;;;;9.77;5.03;;;;;;;;;;5033457;28;20414;-64
2022/04/19 14:52:33;;;;;;;5.70;4.53;;;;;;;;;;5033436;28;20898;-68
2022/04/19 14:54:59;;;;;;;6.20;5.00;;;;;;;;;;5033298;28;20900;-68
2022/04/19 14:57:27;;;;;;;8.80;4.50;;;;;;;;;;5033187;28;20407;-73
2022/04/19 14:59:53;;;;;;;6.03;4.50;;;;;;;;;;5031810;28;20476;-66
2022/04/19 15:02:19;;;;;;;6.37;4.73;;;;;;;;;;5033293;28;20409;-67
2022/04/19 15:04:45;;;;;;;4.70;4.30;;;;;;;;;;5032781;28;20450;-70
2022/04/19 15:07:11;;;;;;;4.90;4.40;;;;;;;;;;5032950;28;20426;-69
2022/04/19 15:09:37;;;;;;;6.83;4.17;;;;;;;;;;5033072;28;20454;-66
2022/04/19 15:12:04;;;;;;;5.00;4.50;;;;;;;;;;5032071;28;20763;-70
2022/04/19 15:14:35;;;;;;;5.10;4.00;;;;;;;;;;5033050;28;20415;-72
2022/04/19 15:17:01;;;;;;;4.30;3.90;;;;;;;;;;5033070;28;20488;-70
2022/04/19 15:19:27;;;;;;;4.83;4.37;;;;;;;;;;5032805;28;20414;-74
2022/04/19 15:21:53;;;;;;;4.20;3.73;;;;;;;;;;5031527;28;20866;-70
2022/04/19 15:24:21;;;;;;;5.97;4.13;;;;;;;;;;5032993;28;20410;-75
2022/04/19 15:26:47;;;;;;;5.30;4.50;;;;;;;;;;5032900;28;20418;-72
2022/04/19 15:29:14;;;;;;;8.83;4.03;;;;;;;;;;5032990;28;20413;-74
2022/04/19 15:31:40;;;;;;;5.20;4.30;;;;;;;;;;5033070;28;20405;-72
2022/04/19 15:34:06;;;;;;;5.10;4.07;;;;;;;;;;5032893;28;20402;-72