Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:56;;;;;;;15.68;5.57;;;;;;;;;;5148120;27;20099;-70
2022/09/05 00:04:28;;;;;;;11.85;5.18;;;;;;;;;;5130987;27;20482;-70
2022/09/05 00:07:11;;;;;;;10.95;5.30;;;;;;;;;;5144601;27;20498;-70
2022/09/05 00:09:37;;;;;;;11.07;5.07;;;;;;;;;;5147991;27;20438;-68
2022/09/05 00:12:03;;;;;;;;;;;;;;;;;;5137232;27;20620;-70
2022/09/05 00:14:29;;;;;;;10.27;4.95;;;;;;;;;;5148249;27;19923;-69
2022/09/05 00:16:55;;;;;;;;;;;;;;;;;;5146682;27;20467;-70
2022/09/05 00:19:36;;;;;;;11.30;5.43;;;;;;;;;;5151190;27;20010;-68
2022/09/05 00:22:05;;;;;;;11.70;5.40;;;;;;;;;;5149508;27;20074;-69
2022/09/05 00:25:07;;;;;;;13.07;5.25;;;;;;;;;;5148827;27;20392;-69
2022/09/05 00:27:44;;;;;;;11.15;5.10;;;;;;;;;;5044713;28;20156;-70
2022/09/05 00:30:15;;;;;;;13.18;5.35;;;;;;;;;;5119537;27;20079;-70
2022/09/05 00:32:41;;;;;;;12.35;5.38;;;;;;;;;;5130236;27;20100;-70
2022/09/05 00:35:31;;;;;;;10.75;5.25;;;;;;;;;;5146172;27;20065;-70
2022/09/05 00:37:58;;;;;;;13.50;5.53;;;;;;;;;;5147040;27;20385;-69
2022/09/05 00:40:26;;;;;;;10.90;5.55;;;;;;;;;;5149059;27;20043;-70
2022/09/05 00:42:55;;;;;;;11.43;5.30;;;;;;;;;;5149137;27;20050;-70
2022/09/05 00:45:26;;;;;;;10.55;5.60;;;;;;;;;;5149525;27;20057;-69
2022/09/05 00:47:52;;;;;;;10.35;5.50;;;;;;;;;;5140821;27;20071;-70
2022/09/05 00:50:27;;;;;;;12.43;5.60;;;;;;;;;;5148389;27;20077;-70
2022/09/05 00:52:56;;;;;;;10.63;5.50;;;;;;;;;;5129040;27;20130;-70
2022/09/05 00:55:48;;;;;;;13.52;5.97;;;;;;;;;;5134889;27;20126;-70
2022/09/05 00:58:33;;;;;;;11.52;5.93;;;;;;;;;;5097189;27;20134;-69
2022/09/05 01:00:59;;;;;;;13.68;6.82;;;;;;;;;;5143078;27;20047;-69
2022/09/05 01:03:25;;;;;;;;;;;;;;;;;;5131027;27;20038;-68
2022/09/05 01:05:56;;;;;;;11.40;5.90;;;;;;;;;;5139812;27;20311;-76
2022/09/05 01:08:41;;;;;;;12.63;6.00;;;;;;;;;;5135573;27;20481;-69
2022/09/05 01:11:28;;;;;;;14.50;6.18;;;;;;;;;;5125304;27;20049;-69
2022/09/05 01:13:57;;;;;;;18.00;6.90;;;;;;;;;;5148569;27;20065;-71
2022/09/05 01:16:28;;;;;;;14.52;6.75;;;;;;;;;;5147440;27;20047;-69
2022/09/05 01:19:10;;;;;;;16.52;7.18;;;;;;;;;;5145748;27;20126;-73
2022/09/05 01:21:56;;;;;;;12.30;6.13;;;;;;;;;;5152589;27;20046;-69
2022/09/05 01:24:36;;;;;;;12.52;6.80;;;;;;;;;;5151183;27;20085;-73
2022/09/05 01:27:20;;;;;;;13.85;6.80;;;;;;;;;;5151536;27;20039;-69
2022/09/05 01:29:49;;;;;;;15.25;7.18;;;;;;;;;;5153234;27;20384;-70
2022/09/05 01:32:40;;;;;;;13.85;6.45;;;;;;;;;;5133213;27;20093;-70
2022/09/05 01:35:25;;;;;;;13.25;6.55;;;;;;;;;;5133824;27;20122;-70
2022/09/05 01:37:55;;;;;;;13.45;6.63;;;;;;;;;;5131821;27;20061;-70
2022/09/05 01:40:28;;;;;;;14.57;6.72;;;;;;;;;;5153982;27;20506;-69
2022/09/05 01:43:04;;;;;;;12.93;6.85;;;;;;;;;;5151217;27;20042;-71
2022/09/05 01:45:36;;;;;;;14.88;7.15;;;;;;;;;;5152073;27;20142;-70
2022/09/05 01:48:10;;;;;;;17.05;7.05;;;;;;;;;;5147483;27;20057;-71
2022/09/05 01:50:39;;;;;;;13.55;7.13;;;;;;;;;;5152935;27;20236;-69
2022/09/05 01:53:24;;;;;;;12.98;6.88;;;;;;;;;;5150919;27;20466;-69
2022/09/05 01:55:59;;;;;;;13.18;7.00;;;;;;;;;;5133854;27;20057;-69
2022/09/05 01:58:37;;;;;;;14.55;6.80;;;;;;;;;;5148202;27;20053;-71
2022/09/05 02:01:06;;;;;;;13.38;6.97;;;;;;;;;;5151800;27;20039;-71
2022/09/05 02:03:38;;;;;;;14.73;6.88;;;;;;;;;;5133146;27;20190;-70
2022/09/05 02:06:07;;;;;;;16.45;7.43;;;;;;;;;;5150396;27;20121;-70
2022/09/05 02:08:47;;;;;;;14.77;6.85;;;;;;;;;;5150465;27;20107;-71
2022/09/05 02:11:15;;;;;;;16.25;7.55;;;;;;;;;;5130825;27;20039;-69
2022/09/05 02:14:01;;;;;;;14.23;6.82;;;;;;;;;;5140890;27;20054;-69
2022/09/05 02:16:47;;;;;;;12.45;6.57;;;;;;;;;;5152347;27;20066;-70
2022/09/05 02:19:19;;;;;;;12.70;7.20;;;;;;;;;;5139212;27;20205;-68
2022/09/05 02:21:55;;;;;;;14.73;7.25;;;;;;;;;;5153225;27;20046;-68
2022/09/05 02:24:30;;;;;;;13.65;6.82;;;;;;;;;;5148742;27;20043;-68
2022/09/05 02:26:56;;;;;;;15.23;6.95;;;;;;;;;;5152863;27;20055;-70
2022/09/05 02:29:38;;;;;;;12.85;7.15;;;;;;;;;;5137941;27;20134;-69
2022/09/05 02:32:10;;;;;;;14.93;6.88;;;;;;;;;;5152067;27;20138;-70
2022/09/05 02:34:40;;;;;;;11.77;6.88;;;;;;;;;;5149180;27;20138;-69
2022/09/05 02:37:18;;;;;;;13.00;7.25;;;;;;;;;;5145686;27;20431;-70
2022/09/05 02:39:46;;;;;;;13.20;6.97;;;;;;;;;;5133215;27;20070;-72
2022/09/05 02:42:19;;;;;;;13.63;7.32;;;;;;;;;;5143177;27;20152;-70
2022/09/05 02:44:58;;;;;;;13.82;7.10;;;;;;;;;;5143524;27;20050;-72
2022/09/05 02:47:27;;;;;;;11.40;7.10;;;;;;;;;;5125554;27;20129;-70
2022/09/05 02:50:16;;;;;;;13.68;6.93;;;;;;;;;;5144364;27;20528;-71
2022/09/05 02:52:44;;;;;;;13.13;6.95;;;;;;;;;;5150683;27;20106;-71
2022/09/05 02:55:30;;;;;;;15.57;7.50;;;;;;;;;;5150553;27;20060;-70
2022/09/05 02:58:24;;;;;;;13.50;7.30;;;;;;;;;;5148749;27;20062;-69
2022/09/05 03:01:09;;;;;;;12.60;7.00;;;;;;;;;;5131735;27;20115;-70
2022/09/05 03:03:54;;;;;;;19.00;7.00;;;;;;;;;;5128430;27;20091;-69
2022/09/05 03:06:35;;;;;;;13.23;7.32;;;;;;;;;;5150399;27;20043;-69
2022/09/05 03:09:07;;;;;;;11.88;7.07;;;;;;;;;;5151094;27;20080;-70
2022/09/05 03:11:53;;;;;;;12.80;7.10;;;;;;;;;;5149995;27;20075;-70
2022/09/05 03:14:19;;;;;;;12.80;7.80;;;;;;;;;;5150096;27;20050;-71
2022/09/05 03:16:45;;;;;;;;;;;;;;;;;;5151639;27;20476;-70
2022/09/05 03:19:37;;;;;;;14.70;7.60;;;;;;;;;;5149335;27;19987;-69
2022/09/05 03:22:23;;;;;;;16.90;7.60;;;;;;;;;;5147560;27;20443;-69
2022/09/05 03:24:49;;;;;;;16.17;7.47;;;;;;;;;;5142174;27;20073;-70
2022/09/05 03:27:34;;;;;;;13.45;7.22;;;;;;;;;;5147680;27;20054;-70
2022/09/05 03:30:18;;;;;;;17.20;7.25;;;;;;;;;;5130643;27;20131;-71
2022/09/05 03:32:47;;;;;;;12.63;6.55;;;;;;;;;;5131331;27;20171;-70
2022/09/05 03:35:32;;;;;;;14.02;7.25;;;;;;;;;;5150422;27;20118;-69
2022/09/05 03:38:13;;;;;;;14.82;7.55;;;;;;;;;;5129205;27;20137;-71
2022/09/05 03:40:42;;;;;;;14.05;7.55;;;;;;;;;;5151699;27;20119;-71
2022/09/05 03:43:20;;;;;;;12.68;7.43;;;;;;;;;;5146680;27;20115;-70
2022/09/05 03:45:52;;;;;;;14.65;7.60;;;;;;;;;;5130332;27;20168;-70
2022/09/05 03:48:21;;;;;;;16.60;7.47;;;;;;;;;;5147969;27;20140;-69
2022/09/05 03:50:53;;;;;;;13.35;7.20;;;;;;;;;;5151393;27;20128;-69
2022/09/05 03:53:32;;;;;;;15.00;7.35;;;;;;;;;;5143392;27;20043;-69
2022/09/05 03:56:18;;;;;;;12.05;7.20;;;;;;;;;;5140799;27;20466;-71
2022/09/05 03:59:06;;;;;;;13.17;7.30;;;;;;;;;;5148891;27;20043;-70
2022/09/05 04:01:39;;;;;;;12.88;7.35;;;;;;;;;;5131202;27;20505;-70
2022/09/05 04:04:07;;;;;;;14.48;7.50;;;;;;;;;;5146419;27;20064;-70
2022/09/05 04:06:43;;;;;;;14.25;8.10;;;;;;;;;;5131101;27;20063;-70
2022/09/05 04:09:18;;;;;;;15.68;7.65;;;;;;;;;;5148165;27;20047;-69
2022/09/05 04:11:46;;;;;;;13.20;8.00;;;;;;;;;;5132412;27;20121;-69
2022/09/05 04:14:33;;;;;;;14.02;7.38;;;;;;;;;;5146002;27;20030;-69
2022/09/05 04:17:06;;;;;;;13.50;7.47;;;;;;;;;;5138741;27;20526;-70
2022/09/05 04:19:43;;;;;;;13.00;7.72;;;;;;;;;;5148885;27;20367;-70
2022/09/05 04:22:15;;;;;;;12.73;7.35;;;;;;;;;;5148732;27;20466;-69
2022/09/05 04:24:46;;;;;;;13.60;7.85;;;;;;;;;;5138108;27;20058;-70
2022/09/05 04:27:20;;;;;;;11.95;7.20;;;;;;;;;;5150105;27;20043;-70
2022/09/05 04:30:00;;;;;;;13.23;7.38;;;;;;;;;;5144665;27;20069;-69
2022/09/05 04:32:35;;;;;;;17.85;8.13;;;;;;;;;;5130186;27;20054;-71
2022/09/05 04:35:06;;;;;;;11.30;6.97;;;;;;;;;;5131123;27;20038;-70
2022/09/05 04:37:54;;;;;;;12.52;7.50;;;;;;;;;;5149082;27;20084;-69
2022/09/05 04:40:29;;;;;;;13.90;7.68;;;;;;;;;;5127724;27;20520;-70
2022/09/05 04:42:57;;;;;;;13.70;7.70;;;;;;;;;;5128609;27;20055;-71
2022/09/05 04:45:23;;;;;;;15.23;8.13;;;;;;;;;;5145037;27;20039;-69
2022/09/05 04:47:52;;;;;;;12.82;7.57;;;;;;;;;;5142270;27;20053;-69
2022/09/05 04:50:19;;;;;;;16.85;8.13;;;;;;;;;;5115515;27;20058;-69
2022/09/05 04:53:03;;;;;;;13.20;7.80;;;;;;;;;;5129272;27;20042;-71
2022/09/05 04:55:31;;;;;;;18.50;7.93;;;;;;;;;;5145861;27;20124;-70
2022/09/05 04:58:06;;;;;;;14.77;8.52;;;;;;;;;;5130121;27;20432;-70
2022/09/05 05:00:50;;;;;;;14.82;8.43;;;;;;;;;;5146280;27;20145;-70
2022/09/05 05:03:19;;;;;;;14.77;8.13;;;;;;;;;;5132827;27;20096;-70
2022/09/05 05:05:48;;;;;;;13.27;7.72;;;;;;;;;;5140084;27;20450;-71
2022/09/05 05:08:33;;;;;;;12.00;8.05;;;;;;;;;;5148032;27;20039;-70
2022/09/05 05:11:01;;;;;;;15.50;7.93;;;;;;;;;;5148071;27;20091;-71
2022/09/05 05:13:31;;;;;;;14.48;7.85;;;;;;;;;;5148240;27;20107;-69
2022/09/05 05:15:57;;;;;;;15.68;7.72;;;;;;;;;;5145379;27;20418;-70
2022/09/05 05:18:30;;;;;;;19.20;7.82;;;;;;;;;;5148145;27;20447;-76
2022/09/05 05:20:59;;;;;;;14.75;8.45;;;;;;;;;;5147462;27;20061;-71
2022/09/05 05:23:40;;;;;;;16.10;8.27;;;;;;;;;;5140866;27;20515;-75
2022/09/05 05:26:08;;;;;;;15.23;8.43;;;;;;;;;;5130999;27;20123;-70
2022/09/05 05:28:38;;;;;;;16.08;7.90;;;;;;;;;;5114606;27;20066;-69
2022/09/05 05:31:12;;;;;;;14.63;7.88;;;;;;;;;;5127903;27;20103;-70
2022/09/05 05:33:38;;;;;;;15.95;7.70;;;;;;;;;;5136612;27;20110;-71
2022/09/05 05:36:07;;;;;;;15.15;7.57;;;;;;;;;;5118974;27;20039;-71
2022/09/05 05:38:39;;;;;;;15.25;7.88;;;;;;;;;;5132605;27;20439;-78
2022/09/05 05:41:10;;;;;;;15.48;8.30;;;;;;;;;;5132678;27;20053;-70
2022/09/05 05:43:38;;;;;;;18.42;9.00;;;;;;;;;;5138041;27;20035;-71
2022/09/05 05:46:04;;;;;;;17.17;8.70;;;;;;;;;;5127235;27;20127;-72
2022/09/05 05:48:30;;;;;;;;;;;;;;;;;;5120165;27;20112;-72
2022/09/05 05:51:10;;;;;;;15.60;8.60;;;;;;;;;;5133922;27;19953;-68
2022/09/05 05:53:36;;;;;;;17.05;8.93;;;;;;;;;;5137215;27;20039;-72
2022/09/05 05:56:08;;;;;;;16.80;8.65;;;;;;;;;;5117119;27;20115;-71
2022/09/05 05:59:02;;;;;;;17.48;8.98;;;;;;;;;;5137245;27;20050;-71
2022/09/05 06:01:31;;;;;;;18.27;9.20;;;;;;;;;;5131251;27;20051;-74
2022/09/05 06:04:15;;;;;;;15.68;8.80;;;;;;;;;;5133286;27;20058;-70
2022/09/05 06:06:58;;;;;;;16.45;9.10;;;;;;;;;;5114899;27;20059;-70
2022/09/05 06:09:43;;;;;;;20.15;9.70;;;;;;;;;;5099291;27;20091;-70
2022/09/05 06:12:32;;;;;;;18.75;9.40;;;;;;;;;;5116805;27;20065;-69
2022/09/05 06:15:23;;;;;;;17.67;9.20;;;;;;;;;;5134375;27;20085;-69
2022/09/05 06:18:07;;;;;;;17.92;9.32;;;;;;;;;;5139192;27;20130;-71
2022/09/05 06:20:34;;;;;;;19.27;9.13;;;;;;;;;;5146122;27;20053;-73
2022/09/05 06:23:01;;;;;;;16.05;8.85;;;;;;;;;;5143355;27;20127;-71
2022/09/05 06:25:39;;;;;;;18.05;9.52;;;;;;;;;;5143605;27;20107;-69
2022/09/05 06:28:11;;;;;;;17.02;9.05;;;;;;;;;;5147717;27;20362;-71
2022/09/05 06:30:44;;;;;;;17.45;9.77;;;;;;;;;;5140632;27;20443;-71
2022/09/05 06:33:37;;;;;;;17.40;9.73;;;;;;;;;;5142037;27;20121;-70
2022/09/05 06:36:10;;;;;;;19.77;9.93;;;;;;;;;;5127431;27;20046;-70
2022/09/05 06:38:54;;;;;;;18.15;9.45;;;;;;;;;;5151286;27;20519;-70
2022/09/05 06:41:27;;;;;;;16.98;9.40;;;;;;;;;;5131195;27;20050;-69
2022/09/05 06:44:13;;;;;;;18.83;9.75;;;;;;;;;;5151211;27;20054;-70
2022/09/05 06:46:41;;;;;;;17.75;9.38;;;;;;;;;;5130927;27;20126;-71
2022/09/05 06:49:16;;;;;;;16.10;9.63;;;;;;;;;;5131165;27;20047;-70
2022/09/05 06:51:51;;;;;;;20.13;9.45;;;;;;;;;;5142968;27;20115;-70
2022/09/05 06:54:31;;;;;;;17.92;9.77;;;;;;;;;;5144323;27;20045;-69
2022/09/05 06:57:07;;;;;;;17.70;10.82;;;;;;;;;;5146509;27;20050;-73
2022/09/05 06:59:39;;;;;;;18.40;10.17;;;;;;;;;;5130191;27;20458;-70
2022/09/05 07:02:19;;;;;;;16.90;10.30;;;;;;;;;;5137968;27;20802;-70
2022/09/05 07:05:01;;;;;;;18.60;10.00;;;;;;;;;;5140016;27;20091;-72
2022/09/05 07:07:35;;;;;;;18.98;9.70;;;;;;;;;;5143244;27;20165;-73
2022/09/05 07:10:04;;;;;;;23.00;10.50;;;;;;;;;;5135326;27;20054;-69
2022/09/05 07:12:36;;;;;;;22.38;10.07;;;;;;;;;;5146999;27;20192;-70
2022/09/05 07:15:12;;;;;;;18.63;9.30;;;;;;;;;;5134450;27;20063;-66
2022/09/05 07:17:41;;;;;;;17.63;9.20;;;;;;;;;;5144905;27;20051;-73
2022/09/05 07:20:19;;;;;;;19.00;9.35;;;;;;;;;;5145126;27;20058;-72
2022/09/05 07:22:50;;;;;;;21.95;10.27;;;;;;;;;;5132293;27;20094;-70
2022/09/05 07:25:19;;;;;;;18.23;9.77;;;;;;;;;;5138676;27;20333;-69
2022/09/05 07:28:07;;;;;;;22.23;10.05;;;;;;;;;;5145667;27;20479;-71
2022/09/05 07:30:34;;;;;;;23.50;10.32;;;;;;;;;;5148571;27;20219;-70
2022/09/05 07:33:03;;;;;;;20.25;9.50;;;;;;;;;;5147895;27;20046;-71
2022/09/05 07:35:31;;;;;;;21.00;9.57;;;;;;;;;;5148632;27;20075;-71
2022/09/05 07:38:03;;;;;;;19.80;9.30;;;;;;;;;;5148245;27;20043;-71
2022/09/05 07:40:32;;;;;;;20.65;8.57;;;;;;;;;;5149688;27;20072;-72
2022/09/05 07:43:03;;;;;;;15.93;8.90;;;;;;;;;;5149725;27;20051;-73
2022/09/05 07:45:30;;;;;;;15.82;9.10;;;;;;;;;;5147871;27;20134;-70
2022/09/05 07:47:56;;;;;;;15.32;8.65;;;;;;;;;;5149146;27;20154;-70
2022/09/05 07:50:23;;;;;;;14.60;8.23;;;;;;;;;;5133852;27;20042;-70
2022/09/05 07:52:50;;;;;;;17.33;9.05;;;;;;;;;;5131808;27;20129;-70
2022/09/05 07:55:24;;;;;;;14.45;8.30;;;;;;;;;;5131659;27;20154;-70
2022/09/05 07:57:50;;;;;;;16.13;9.40;;;;;;;;;;5150151;27;20134;-70
2022/09/05 08:00:22;;;;;;;19.02;9.18;;;;;;;;;;5148584;27;20512;-71
2022/09/05 08:02:48;;;;;;;13.95;8.13;;;;;;;;;;5113641;27;20534;-71
2022/09/05 08:05:14;;;;;;;;;;;;;;;;;;5131526;27;20082;-71
2022/09/05 08:07:43;;;;;;;19.60;9.00;;;;;;;;;;5150501;27;19938;-70
2022/09/05 08:10:09;;;;;;;17.45;9.15;;;;;;;;;;5110525;27;20085;-70
2022/09/05 08:12:39;;;;;;;16.17;8.90;;;;;;;;;;5149979;27;20154;-70
2022/09/05 08:15:06;;;;;;;17.60;9.35;;;;;;;;;;5149891;27;20039;-69
2022/09/05 08:17:32;;;;;;;15.50;8.73;;;;;;;;;;5131331;27;20335;-70
2022/09/05 08:20:17;;;;;;;15.73;9.10;;;;;;;;;;5148601;27;20084;-70
2022/09/05 08:22:58;;;;;;;13.80;8.43;;;;;;;;;;5149720;27;20053;-70
2022/09/05 08:25:33;;;;;;;14.63;8.75;;;;;;;;;;5149340;27;20469;-69
2022/09/05 08:28:18;;;;;;;16.65;8.27;;;;;;;;;;5129398;27;20062;-71
2022/09/05 08:31:06;;;;;;;16.33;7.95;;;;;;;;;;5107306;27;20069;-71
2022/09/05 08:33:34;;;;;;;17.67;8.57;;;;;;;;;;5129011;27;20464;-71
2022/09/05 08:36:04;;;;;;;13.27;8.07;;;;;;;;;;5128461;27;20047;-71
2022/09/05 08:38:33;;;;;;;16.65;8.70;;;;;;;;;;5110588;27;20042;-70
2022/09/05 08:41:06;;;;;;;14.27;8.18;;;;;;;;;;5132203;27;20118;-71
2022/09/05 08:43:34;;;;;;;12.88;7.88;;;;;;;;;;5130885;27;20544;-72
2022/09/05 08:46:12;;;;;;;14.70;6.70;;;;;;;;;;5148850;27;20516;-71
2022/09/05 08:48:54;;;;;;;13.70;7.85;;;;;;;;;;5148581;27;20471;-71
2022/09/05 08:51:39;;;;;;;16.77;8.43;;;;;;;;;;5131149;27;20055;-70
2022/09/05 08:54:11;;;;;;;16.92;7.75;;;;;;;;;;5130394;27;20046;-70
2022/09/05 08:56:51;;;;;;;15.00;8.25;;;;;;;;;;5131371;27;20221;-70
2022/09/05 08:59:20;;;;;;;13.85;7.85;;;;;;;;;;5148372;27;20061;-70
2022/09/05 09:02:03;;;;;;;14.63;7.47;;;;;;;;;;5149141;27;20125;-72
2022/09/05 09:04:41;;;;;;;14.07;7.80;;;;;;;;;;5148918;27;20392;-70
2022/09/05 09:07:09;;;;;;;17.08;7.72;;;;;;;;;;5148664;27;20049;-71
2022/09/05 09:09:47;;;;;;;16.10;8.32;;;;;;;;;;5147325;27;20502;-71
2022/09/05 09:12:19;;;;;;;20.63;8.10;;;;;;;;;;5130681;27;20077;-71
2022/09/05 09:14:51;;;;;;;16.77;8.00;;;;;;;;;;5149295;27;20145;-71
2022/09/05 09:17:36;;;;;;;18.80;7.38;;;;;;;;;;5148903;27;20042;-71
2022/09/05 09:20:21;;;;;;;19.60;7.82;;;;;;;;;;5147481;27;20062;-71
2022/09/05 09:22:47;;;;;;;15.88;7.82;;;;;;;;;;5148877;27;20094;-71
2022/09/05 09:25:14;;;;;;;;;;;;;;;;;;5130112;27;20055;-72
2022/09/05 09:27:43;;;;;;;19.42;7.63;;;;;;;;;;5149111;27;19980;-70
2022/09/05 09:30:13;;;;;;;19.05;7.80;;;;;;;;;;5147447;27;20131;-72
2022/09/05 09:32:43;;;;;;;21.10;7.75;;;;;;;;;;5146418;27;20050;-71
2022/09/05 09:35:28;;;;;;;17.13;7.93;;;;;;;;;;5111970;27;20141;-71
2022/09/05 09:38:06;;;;;;;18.95;7.45;;;;;;;;;;5149533;27;20042;-71
2022/09/05 09:40:35;;;;;;;17.52;7.38;;;;;;;;;;5150969;27;20058;-69
2022/09/05 09:43:28;;;;;;;13.88;6.47;;;;;;;;;;5152709;27;20042;-71
2022/09/05 09:46:06;;;;;;;17.83;7.32;;;;;;;;;;5129737;27;20350;-72
2022/09/05 09:48:50;;;;;;;16.00;7.10;;;;;;;;;;5149792;27;20445;-75
2022/09/05 09:51:35;;;;;;;20.08;6.63;;;;;;;;;;5151511;27;20103;-71
2022/09/05 09:54:15;;;;;;;17.27;6.60;;;;;;;;;;5153444;27;20046;-72
2022/09/05 09:56:47;;;;;;;17.02;7.05;;;;;;;;;;5134757;27;20042;-72
2022/09/05 09:59:19;;;;;;;14.73;6.60;;;;;;;;;;5153609;27;20046;-72
2022/09/05 10:01:52;;;;;;;13.70;6.03;;;;;;;;;;5142756;27;20035;-74
2022/09/05 10:04:50;;;;;;;15.48;5.57;;;;;;;;;;5142904;27;20054;-73
2022/09/05 10:07:39;;;;;;;13.10;5.00;;;;;;;;;;5077645;27;20058;-72
2022/09/05 10:10:24;;;;;;;11.80;5.25;;;;;;;;;;5130565;27;20353;-74
2022/09/05 10:13:08;;;;;;;14.55;5.35;;;;;;;;;;5149832;27;20465;-72
2022/09/05 10:15:38;;;;;;;15.63;6.20;;;;;;;;;;5149249;27;20050;-72
2022/09/05 10:18:07;;;;;;;19.02;5.60;;;;;;;;;;5138354;27;20417;-73
2022/09/05 10:20:55;;;;;;;12.93;4.90;;;;;;;;;;5131538;27;20077;-74
2022/09/05 10:23:21;;;;;;;13.00;4.30;;;;;;;;;;5141698;27;20081;-76
2022/09/05 10:26:05;;;;;;;11.77;4.65;;;;;;;;;;5133748;27;20039;-71
2022/09/05 10:28:42;;;;;;;10.50;4.45;;;;;;;;;;5138788;27;20039;-68
2022/09/05 10:31:14;;;;;;;14.75;4.93;;;;;;;;;;5152008;27;20050;-68
2022/09/05 10:34:08;;;;;;;11.60;4.70;;;;;;;;;;5129288;27;20103;-68
2022/09/05 10:36:36;;;;;;;12.93;4.90;;;;;;;;;;5149244;27;20051;-69
2022/09/05 10:39:02;;;;;;;14.57;4.90;;;;;;;;;;5152187;27;20130;-70
2022/09/05 10:41:39;;;;;;;9.82;4.53;;;;;;;;;;5150468;27;20081;-68
2022/09/05 10:44:06;;;;;;;16.50;4.88;;;;;;;;;;5149364;27;20110;-80
2022/09/05 10:46:32;;;;;;;12.25;4.72;;;;;;;;;;5138297;27;20057;-75
2022/09/05 10:49:02;;;;;;;10.48;4.60;;;;;;;;;;5145320;27;20114;-74
2022/09/05 10:51:41;;;;;;;14.23;4.93;;;;;;;;;;5141758;27;20133;-73
2022/09/05 10:54:17;;;;;;;10.63;4.60;;;;;;;;;;5148941;27;20103;-76
2022/09/05 10:56:46;;;;;;;11.02;4.45;;;;;;;;;;5146747;27;20039;-73
2022/09/05 10:59:28;;;;;;;10.88;4.68;;;;;;;;;;5151216;27;20054;-71
2022/09/05 11:02:13;;;;;;;16.17;4.72;;;;;;;;;;5148858;27;20122;-73
2022/09/05 11:05:02;;;;;;;13.13;4.18;;;;;;;;;;5152336;27;20054;-73
2022/09/05 11:07:47;;;;;;;10.07;4.32;;;;;;;;;;5110718;27;20058;-72
2022/09/05 11:10:22;;;;;;;14.70;4.70;;;;;;;;;;5129142;27;20062;-72
2022/09/05 11:13:09;;;;;;;9.35;4.25;;;;;;;;;;5145134;27;20073;-69
2022/09/05 11:15:50;;;;;;;9.25;3.83;;;;;;;;;;5150000;27;20047;-74
2022/09/05 11:18:32;;;;;;;11.63;4.25;;;;;;;;;;5132981;27;20439;-72
2022/09/05 11:21:11;;;;;;;11.98;4.25;;;;;;;;;;5123295;27;20461;-70
2022/09/05 11:23:42;;;;;;;11.38;4.40;;;;;;;;;;5140266;27;20423;-71
2022/09/05 11:26:37;;;;;;;10.70;3.85;;;;;;;;;;5136565;27;20053;-80
2022/09/05 11:29:09;;;;;;;11.80;4.03;;;;;;;;;;5055964;27;20114;-77
2022/09/05 11:31:41;;;;;;;11.00;4.13;;;;;;;;;;5126343;27;20046;-78
2022/09/05 11:34:42;;;;;;;11.32;4.15;;;;;;;;;;5140026;27;20443;-73
2022/09/05 11:37:37;;;;;;;9.02;3.78;;;;;;;;;;5072662;28;20122;-71
2022/09/05 11:40:06;;;;;;;9.98;3.83;;;;;;;;;;5123876;27;20059;-72
2022/09/05 11:42:52;;;;;;;11.35;4.30;;;;;;;;;;5146744;27;20281;-75
2022/09/05 11:45:33;;;;;;;11.50;4.40;;;;;;;;;;5131075;27;20064;-74
2022/09/05 11:48:08;;;;;;;9.00;4.00;;;;;;;;;;5119738;27;20042;-73
2022/09/05 11:50:46;;;;;;;11.40;4.50;;;;;;;;;;5142299;27;20121;-76
2022/09/05 11:53:31;;;;;;;10.48;4.10;;;;;;;;;;5124620;27;20122;-76
2022/09/05 11:56:15;;;;;;;11.48;4.53;;;;;;;;;;5131544;27;20359;-76
2022/09/05 11:58:45;;;;;;;12.90;4.60;;;;;;;;;;5131476;27;20049;-77
2022/09/05 12:01:24;;;;;;;9.60;4.15;;;;;;;;;;5144688;27;20046;-78
2022/09/05 12:04:09;;;;;;;9.77;4.25;;;;;;;;;;5134025;27;20138;-76
2022/09/05 12:06:53;;;;;;;11.50;4.20;;;;;;;;;;5144031;27;20114;-80
2022/09/05 12:09:26;;;;;;;11.68;4.60;;;;;;;;;;5143430;27;20047;-80
2022/09/05 12:12:05;;;;;;;10.43;4.38;;;;;;;;;;5142017;27;20047;-78
2022/09/05 12:14:34;;;;;;;10.30;4.03;;;;;;;;;;5145885;27;20042;-74
2022/09/05 12:17:03;;;;;;;12.52;4.05;;;;;;;;;;5149988;27;20062;-86
2022/09/05 12:19:41;;;;;;;9.23;4.15;;;;;;;;;;5145380;27;20336;-79
2022/09/05 12:22:19;;;;;;;11.68;4.68;;;;;;;;;;5133311;27;20324;-74
2022/09/05 12:24:45;;;;;;;11.88;4.38;;;;;;;;;;5141234;27;20500;-82
2022/09/05 12:27:15;;;;;;;11.25;4.47;;;;;;;;;;5137635;27;20089;-79
2022/09/05 12:29:45;;;;;;;13.40;8.18;;;;;;;;;;5140347;27;20099;-77
2022/09/05 12:32:24;;;;;;;13.52;4.93;;;;;;;;;;5143096;27;20406;-73
2022/09/05 12:34:55;;;;;;;9.43;4.30;;;;;;;;;;5126798;27;20050;-77
2022/09/05 12:37:22;;;;;;;10.23;4.30;;;;;;;;;;5131488;27;20130;-70
2022/09/05 12:39:51;;;;;;;10.55;4.30;;;;;;;;;;5134403;27;20315;-75
2022/09/05 12:42:22;;;;;;;11.05;4.45;;;;;;;;;;5136145;27;20070;-75
2022/09/05 12:45:08;;;;;;;13.02;4.88;;;;;;;;;;5143986;27;20106;-75
2022/09/05 12:47:54;;;;;;;12.00;4.47;;;;;;;;;;5135887;27;20461;-78
2022/09/05 12:50:22;;;;;;;11.80;4.57;;;;;;;;;;5129583;27;20090;-71
2022/09/05 12:53:02;;;;;;;13.02;5.10;;;;;;;;;;5138016;27;20154;-71
2022/09/05 12:55:37;;;;;;;11.57;4.45;;;;;;;;;;5148508;27;20121;-76
2022/09/05 12:58:11;;;;;;;10.52;4.65;;;;;;;;;;5138032;27;20122;-70
2022/09/05 13:00:42;;;;;;;9.85;4.50;;;;;;;;;;5141205;27;20437;-73
2022/09/05 13:03:14;;;;;;;10.18;4.55;;;;;;;;;;5140206;27;20046;-72
2022/09/05 13:06:02;;;;;;;10.95;4.45;;;;;;;;;;5137784;27;20463;-66
2022/09/05 13:08:46;;;;;;;12.57;4.65;;;;;;;;;;5116465;27;20074;-75
2022/09/05 13:11:16;;;;;;;11.15;4.63;;;;;;;;;;5138482;27;20108;-71
2022/09/05 13:13:52;;;;;;;12.27;4.65;;;;;;;;;;5116738;27;20106;-70
2022/09/05 13:16:19;;;;;;;;;;;;;;;;;;5148333;27;20448;-71
2022/09/05 13:18:45;;;;;;;14.02;4.72;;;;;;;;;;5142346;27;19938;-73
2022/09/05 13:21:16;;;;;;;10.80;4.25;;;;;;;;;;5148031;27;20046;-73
2022/09/05 13:23:51;;;;;;;9.65;4.43;;;;;;;;;;5147467;27;20435;-70
2022/09/05 13:26:40;;;;;;;10.05;4.13;;;;;;;;;;5140841;27;20464;-72
2022/09/05 13:29:14;;;;;;;9.35;4.57;;;;;;;;;;5137951;27;20238;-79
2022/09/05 13:31:40;;;;;;;11.75;4.70;;;;;;;;;;5132610;27;20054;-77
2022/09/05 13:34:10;;;;;;;11.32;4.50;;;;;;;;;;5144619;27;20069;-74
2022/09/05 13:36:41;;;;;;;9.82;4.20;;;;;;;;;;5112682;27;20081;-71
2022/09/05 13:39:11;;;;;;;12.95;5.00;;;;;;;;;;5143386;27;20066;-71
2022/09/05 13:41:43;;;;;;;15.18;4.80;;;;;;;;;;5116341;27;20393;-70
2022/09/05 13:44:12;;;;;;;12.05;4.65;;;;;;;;;;5142727;27;20057;-72
2022/09/05 13:46:38;;;;;;;12.13;4.45;;;;;;;;;;5147428;27;20111;-72
2022/09/05 13:49:19;;;;;;;11.40;4.50;;;;;;;;;;5144891;27;20042;-71
2022/09/05 13:51:49;;;;;;;13.43;4.53;;;;;;;;;;5135402;27;20126;-77
2022/09/05 13:54:17;;;;;;;9.65;4.28;;;;;;;;;;5131493;27;20042;-73
2022/09/05 13:57:03;;;;;;;13.02;4.32;;;;;;;;;;5151353;27;20066;-73
2022/09/05 13:59:33;;;;;;;9.27;3.95;;;;;;;;;;5150713;27;20073;-70
2022/09/05 14:02:08;;;;;;;9.35;4.32;;;;;;;;;;5147764;27;20043;-73
2022/09/05 14:05:12;;;;;;;10.95;4.32;;;;;;;;;;5148779;27;20126;-74
2022/09/05 14:07:53;;;;;;;10.82;4.10;;;;;;;;;;5089987;27;20102;-73
2022/09/05 14:10:32;;;;;;;10.07;4.28;;;;;;;;;;5145270;27;20040;-77
2022/09/05 14:13:24;;;;;;;11.18;4.20;;;;;;;;;;5120629;27;20106;-74
2022/09/05 14:15:53;;;;;;;11.40;4.30;;;;;;;;;;5125831;27;20054;-76
2022/09/05 14:18:22;;;;;;;10.65;4.50;;;;;;;;;;5131141;27;20432;-79
2022/09/05 14:21:15;;;;;;;9.93;4.15;;;;;;;;;;5136953;27;20099;-79
2022/09/05 14:23:57;;;;;;;10.00;4.05;;;;;;;;;;5146700;27;20100;-75
2022/09/05 14:26:29;;;;;;;11.07;3.92;;;;;;;;;;5138210;27;20058;-72
2022/09/05 14:29:15;;;;;;;10.07;3.88;;;;;;;;;;5142583;27;20042;-72
2022/09/05 14:31:45;;;;;;;12.13;3.92;;;;;;;;;;5130685;27;20047;-75
2022/09/05 14:34:30;;;;;;;10.82;3.80;;;;;;;;;;5147162;27;20460;-74
2022/09/05 14:37:19;;;;;;;9.30;3.72;;;;;;;;;;5148984;27;20082;-72
2022/09/05 14:39:58;;;;;;;9.77;4.07;;;;;;;;;;5127835;27;20043;-74
2022/09/05 14:42:44;;;;;;;9.77;3.72;;;;;;;;;;5129657;27;20138;-73
2022/09/05 14:45:16;;;;;;;12.75;4.35;;;;;;;;;;5117319;27;20047;-77
2022/09/05 14:47:54;;;;;;;11.45;3.95;;;;;;;;;;5138978;27;20084;-77
2022/09/05 14:50:39;;;;;;;11.60;3.90;;;;;;;;;;5143721;27;20118;-73
2022/09/05 14:53:06;;;;;;;10.32;3.95;;;;;;;;;;5135777;27;20197;-72
2022/09/05 14:55:32;;;;;;;10.85;3.90;;;;;;;;;;5132931;27;20343;-82
2022/09/05 14:57:58;;;;;;;10.50;3.72;;;;;;;;;;5131673;27;20134;-75
2022/09/05 15:00:26;;;;;;;8.48;3.90;;;;;;;;;;5146585;27;20201;-73
2022/09/05 15:02:53;;;;;;;20.60;4.38;;;;;;;;;;5117064;27;20047;-74
2022/09/05 15:05:34;;;;;;;9.70;4.10;;;;;;;;;;5145344;27;20043;-72
2022/09/05 15:08:05;;;;;;;9.07;3.95;;;;;;;;;;5138159;27;20095;-75
2022/09/05 15:10:35;;;;;;;10.93;3.88;;;;;;;;;;5136351;27;20055;-75
2022/09/05 15:13:10;;;;;;;11.73;3.85;;;;;;;;;;5131764;27;20070;-77
2022/09/05 15:15:43;;;;;;;10.90;4.30;;;;;;;;;;5137540;27;20043;-74
2022/09/05 15:18:18;;;;;;;10.23;3.67;;;;;;;;;;5101032;27;20089;-72
2022/09/05 15:20:45;;;;;;;9.57;3.70;;;;;;;;;;5138038;27;20495;-70
2022/09/05 15:23:17;;;;;;;17.27;4.28;;;;;;;;;;5142143;27;20179;-72