Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:49;;;;;;;0.93;0.70;;;;;;;;;;5053214;28;20020;-42
2021/12/03 00:03:15;;;;;;;1.00;0.60;;;;;;;;;;5053388;28;20029;-44
2021/12/03 00:05:41;;;;;;;1.60;0.65;;;;;;;;;;5053009;28;20028;-43
2021/12/03 00:08:07;;;;;;;0.63;0.47;;;;;;;;;;5053371;28;20444;-41
2021/12/03 00:10:34;;;;;;;0.68;0.60;;;;;;;;;;5049604;28;20024;-40
2021/12/03 00:13:00;;;;;;;0.60;0.60;;;;;;;;;;5043485;28;20043;-40
2021/12/03 00:15:26;;;;;;;0.50;0.50;;;;;;;;;;5053051;28;20456;-42
2021/12/03 00:17:52;;;;;;;0.60;0.60;;;;;;;;;;5053029;28;20043;-42
2021/12/03 00:20:18;;;;;;;0.57;0.57;;;;;;;;;;5052582;28;20040;-40
2021/12/03 00:22:44;;;;;;;1.05;0.75;;;;;;;;;;5053145;28;20044;-41
2021/12/03 00:25:10;;;;;;;2.08;0.90;;;;;;;;;;5052777;28;20013;-42
2021/12/03 00:27:36;;;;;;;1.23;0.80;;;;;;;;;;5052728;28;20503;-41
2021/12/03 00:30:02;;;;;;;0.95;0.75;;;;;;;;;;5051618;28;20029;-41
2021/12/03 00:32:28;;;;;;;1.02;0.80;;;;;;;;;;5033107;28;20056;-41
2021/12/03 00:34:53;;;;;;;2.10;0.60;;;;;;;;;;5045817;28;20052;-41
2021/12/03 00:37:19;;;;;;;0.80;0.70;;;;;;;;;;5052455;28;20459;-41
2021/12/03 00:39:44;;;;;;;1.00;0.90;;;;;;;;;;5052769;28;20451;-41
2021/12/03 00:42:14;;;;;;;2.10;0.73;;;;;;;;;;5051431;28;20032;-40
2021/12/03 00:44:39;;;;;;;1.38;1.13;;;;;;;;;;5052517;28;20029;-42
2021/12/03 00:47:05;;;;;;;0.95;0.75;;;;;;;;;;5052453;28;20078;-42
2021/12/03 00:49:30;;;;;;;1.35;0.80;;;;;;;;;;5052254;28;20444;-41
2021/12/03 00:51:56;;;;;;;0.73;0.73;;;;;;;;;;5052610;28;20126;-42
2021/12/03 00:54:21;;;;;;;1.75;1.05;;;;;;;;;;5052340;28;20025;-40
2021/12/03 00:56:46;;;;;;;1.85;0.93;;;;;;;;;;5051970;28;20170;-41
2021/12/03 00:59:12;;;;;;;2.85;1.00;;;;;;;;;;5052425;28;20051;-41
2021/12/03 01:01:38;;;;;;;1.15;0.95;;;;;;;;;;5052203;28;20025;-42
2021/12/03 01:04:04;;;;;;;2.22;1.20;;;;;;;;;;5051709;28;20021;-41
2021/12/03 01:06:29;;;;;;;1.63;1.05;;;;;;;;;;5051719;28;20036;-40
2021/12/03 01:08:54;;;;;;;2.45;1.13;;;;;;;;;;5051171;28;20025;-41
2021/12/03 01:11:20;;;;;;;1.20;1.10;;;;;;;;;;5042296;28;20020;-41
2021/12/03 01:13:45;;;;;;;1.85;1.13;;;;;;;;;;5032196;28;20029;-40
2021/12/03 01:16:12;;;;;;;2.05;1.27;;;;;;;;;;5032059;28;20047;-41
2021/12/03 01:18:39;;;;;;;2.15;1.55;;;;;;;;;;5032043;28;20029;-42
2021/12/03 01:21:05;;;;;;;2.95;1.88;;;;;;;;;;5031960;28;20029;-41
2021/12/03 01:23:31;;;;;;;4.28;2.00;;;;;;;;;;5032241;28;20507;-40
2021/12/03 01:25:56;;;;;;;3.38;2.90;;;;;;;;;;5031948;28;20517;-43
2021/12/03 01:28:22;;;;;;;4.35;2.70;;;;;;;;;;5032062;28;20033;-41
2021/12/03 01:30:48;;;;;;;4.03;2.70;;;;;;;;;;5032111;28;20049;-41
2021/12/03 01:33:13;;;;;;;3.58;2.80;;;;;;;;;;5049929;28;20074;-41
2021/12/03 01:35:39;;;;;;;4.43;3.13;;;;;;;;;;5051554;28;20033;-41
2021/12/03 01:38:06;;;;;;;4.10;3.15;;;;;;;;;;5052041;28;20483;-40
2021/12/03 01:40:33;;;;;;;5.80;3.50;;;;;;;;;;5052042;28;20032;-41
2021/12/03 01:42:59;;;;;;;6.07;3.35;;;;;;;;;;5052340;28;20024;-40
2021/12/03 01:45:26;;;;;;;6.13;4.30;;;;;;;;;;5051688;28;20025;-40
2021/12/03 01:47:52;;;;;;;8.05;4.55;;;;;;;;;;5051816;28;20021;-42
2021/12/03 01:50:18;;;;;;;8.38;5.00;;;;;;;;;;5052020;28;20074;-41
2021/12/03 01:52:43;;;;;;;8.35;4.78;;;;;;;;;;5051748;28;20099;-41
2021/12/03 01:55:11;;;;;;;7.90;5.45;;;;;;;;;;5052040;28;20052;-42
2021/12/03 01:57:36;;;;;;;7.75;5.07;;;;;;;;;;5051580;28;20048;-40
2021/12/03 02:00:04;;;;;;;7.88;5.05;;;;;;;;;;5051889;28;20037;-41
2021/12/03 02:02:29;;;;;;;7.82;5.40;;;;;;;;;;5051541;28;20025;-42
2021/12/03 02:04:57;;;;;;;9.38;5.53;;;;;;;;;;5051316;28;20345;-41
2021/12/03 02:07:22;;;;;;;7.22;4.57;;;;;;;;;;5051950;28;20421;-40
2021/12/03 02:09:47;;;;;;;7.75;5.03;;;;;;;;;;5045301;28;20014;-40
2021/12/03 02:12:13;;;;;;;7.15;5.05;;;;;;;;;;5031579;28;20156;-42
2021/12/03 02:14:38;;;;;;;8.02;5.00;;;;;;;;;;5050637;28;20060;-43
2021/12/03 02:17:04;;;;;;;6.13;4.68;;;;;;;;;;5053310;28;20074;-41
2021/12/03 02:19:29;;;;;;;6.90;4.90;;;;;;;;;;5054842;28;20021;-41
2021/12/03 02:21:55;;;;;;;6.03;3.92;;;;;;;;;;5055265;28;20090;-41
2021/12/03 02:24:21;;;;;;;6.63;4.50;;;;;;;;;;5055236;28;20021;-40
2021/12/03 02:26:47;;;;;;;6.60;4.15;;;;;;;;;;5055067;28;20025;-40
2021/12/03 02:29:12;;;;;;;5.70;4.20;;;;;;;;;;5038964;28;20457;-41
2021/12/03 02:31:38;;;;;;;6.13;4.32;;;;;;;;;;5044600;28;20021;-41
2021/12/03 02:34:03;;;;;;;4.63;3.70;;;;;;;;;;5054748;28;20036;-41
2021/12/03 02:36:28;;;;;;;8.25;5.10;;;;;;;;;;5053493;28;20051;-42
2021/12/03 02:38:54;;;;;;;10.05;4.32;;;;;;;;;;5054866;28;20108;-40
2021/12/03 02:41:20;;;;;;;7.78;4.90;;;;;;;;;;5053522;28;20044;-42
2021/12/03 02:43:45;;;;;;;8.50;5.25;;;;;;;;;;5054770;28;20016;-42
2021/12/03 02:46:11;;;;;;;9.15;5.82;;;;;;;;;;5054490;28;20506;-40
2021/12/03 02:48:36;;;;;;;8.30;5.47;;;;;;;;;;5054565;28;20028;-42
2021/12/03 02:51:03;;;;;;;7.28;4.63;;;;;;;;;;5054550;28;20024;-41
2021/12/03 02:53:29;;;;;;;7.05;4.80;;;;;;;;;;5054874;28;20043;-41
2021/12/03 02:55:54;;;;;;;7.80;5.22;;;;;;;;;;5054144;28;20460;-41
2021/12/03 02:58:20;;;;;;;7.65;5.00;;;;;;;;;;5054631;28;20472;-41
2021/12/03 03:00:46;;;;;;;7.35;4.82;;;;;;;;;;5054271;28;20025;-41
2021/12/03 03:03:11;;;;;;;6.93;4.43;;;;;;;;;;5054338;28;20025;-41
2021/12/03 03:05:37;;;;;;;7.13;4.72;;;;;;;;;;5054038;28;20031;-41
2021/12/03 03:08:02;;;;;;;7.15;5.10;;;;;;;;;;5053224;28;20048;-40
2021/12/03 03:10:31;;;;;;;9.10;5.20;;;;;;;;;;5036146;28;20029;-41
2021/12/03 03:12:57;;;;;;;7.68;4.90;;;;;;;;;;5034329;28;20448;-41
2021/12/03 03:15:22;;;;;;;8.50;5.57;;;;;;;;;;5033897;28;20056;-42
2021/12/03 03:17:48;;;;;;;7.15;5.15;;;;;;;;;;5034068;28;20029;-43
2021/12/03 03:20:14;;;;;;;7.38;5.90;;;;;;;;;;5033991;28;20083;-40
2021/12/03 03:22:41;;;;;;;11.15;6.63;;;;;;;;;;5051425;28;20460;-40
2021/12/03 03:25:07;;;;;;;11.07;7.13;;;;;;;;;;5053896;28;20017;-41
2021/12/03 03:27:33;;;;;;;11.65;6.28;;;;;;;;;;5040083;28;20373;-40
2021/12/03 03:29:59;;;;;;;10.63;6.47;;;;;;;;;;5042224;28;20024;-42
2021/12/03 03:32:25;;;;;;;11.52;7.55;;;;;;;;;;5053883;28;20031;-41
2021/12/03 03:34:50;;;;;;;12.48;6.72;;;;;;;;;;5053506;28;20028;-41
2021/12/03 03:37:16;;;;;;;11.68;6.97;;;;;;;;;;5053885;28;20063;-41
2021/12/03 03:39:45;;;;;;;12.13;7.10;;;;;;;;;;5053851;28;20032;-41
2021/12/03 03:42:10;;;;;;;11.60;7.50;;;;;;;;;;5053941;28;20510;-41
2021/12/03 03:44:36;;;;;;;14.57;7.90;;;;;;;;;;5053497;28;20009;-41
2021/12/03 03:47:02;;;;;;;11.07;7.30;;;;;;;;;;5053338;28;20032;-42
2021/12/03 03:49:28;;;;;;;9.98;6.53;;;;;;;;;;5053318;28;20546;-44
2021/12/03 03:51:54;;;;;;;9.02;5.97;;;;;;;;;;5053654;28;20029;-41
2021/12/03 03:54:19;;;;;;;11.45;6.80;;;;;;;;;;5053369;28;20025;-41
2021/12/03 03:56:45;;;;;;;10.00;6.85;;;;;;;;;;5053233;28;20098;-41
2021/12/03 03:59:10;;;;;;;11.20;6.20;;;;;;;;;;5053159;28;20013;-42
2021/12/03 04:01:36;;;;;;;10.20;6.43;;;;;;;;;;5053391;28;20048;-43
2021/12/03 04:04:02;;;;;;;11.65;6.68;;;;;;;;;;5052851;28;20024;-41
2021/12/03 04:06:27;;;;;;;8.60;5.88;;;;;;;;;;5053358;28;20029;-41
2021/12/03 04:08:52;;;;;;;9.85;6.35;;;;;;;;;;5048728;28;20024;-41
2021/12/03 04:11:19;;;;;;;9.73;6.32;;;;;;;;;;5033229;28;20029;-41
2021/12/03 04:13:44;;;;;;;8.05;5.88;;;;;;;;;;5031851;28;20021;-42
2021/12/03 04:16:09;;;;;;;9.65;5.90;;;;;;;;;;5032827;28;20105;-41
2021/12/03 04:18:35;;;;;;;8.80;6.03;;;;;;;;;;5032838;28;20476;-43
2021/12/03 04:21:00;;;;;;;7.57;6.15;;;;;;;;;;5032932;28;20155;-41
2021/12/03 04:23:26;;;;;;;14.40;7.68;;;;;;;;;;5031790;28;20028;-42
2021/12/03 04:25:51;;;;;;;11.43;6.68;;;;;;;;;;5032696;28;20021;-41
2021/12/03 04:28:17;;;;;;;10.85;7.00;;;;;;;;;;5046915;28;20061;-44
2021/12/03 04:30:43;;;;;;;13.05;6.88;;;;;;;;;;5052840;28;20029;-41
2021/12/03 04:33:10;;;;;;;11.60;6.75;;;;;;;;;;5052866;28;20028;-43
2021/12/03 04:35:36;;;;;;;10.77;6.75;;;;;;;;;;5052774;28;20100;-42
2021/12/03 04:38:02;;;;;;;9.85;6.47;;;;;;;;;;5051331;28;20124;-41
2021/12/03 04:40:28;;;;;;;10.43;6.90;;;;;;;;;;5051887;28;20036;-41
2021/12/03 04:42:53;;;;;;;9.98;6.70;;;;;;;;;;5052757;28;20503;-41
2021/12/03 04:45:20;;;;;;;10.80;6.15;;;;;;;;;;5052339;28;20092;-41
2021/12/03 04:47:46;;;;;;;11.15;6.80;;;;;;;;;;5052499;28;20021;-43
2021/12/03 04:50:12;;;;;;;10.95;6.93;;;;;;;;;;5052304;28;20105;-41
2021/12/03 04:52:38;;;;;;;11.25;7.47;;;;;;;;;;5052651;28;20052;-42
2021/12/03 04:55:04;;;;;;;10.25;6.97;;;;;;;;;;5050938;28;20503;-42
2021/12/03 04:57:29;;;;;;;11.63;7.57;;;;;;;;;;5051887;28;20415;-41
2021/12/03 04:59:56;;;;;;;11.18;6.70;;;;;;;;;;5051101;28;20041;-41
2021/12/03 05:02:22;;;;;;;11.13;7.57;;;;;;;;;;5050945;28;20475;-41
2021/12/03 05:04:49;;;;;;;12.40;7.28;;;;;;;;;;5051919;28;20049;-41
2021/12/03 05:07:28;;;;;;;12.23;7.90;;;;;;;;;;5052397;28;20025;-41
2021/12/03 05:09:54;;;;;;;11.93;8.02;;;;;;;;;;5034773;28;20021;-41
2021/12/03 05:12:19;;;;;;;13.40;8.15;;;;;;;;;;5042557;28;20032;-43
2021/12/03 05:14:45;;;;;;;14.27;8.48;;;;;;;;;;5052325;28;20107;-41
2021/12/03 05:17:10;;;;;;;10.27;7.45;;;;;;;;;;5051994;28;20487;-42
2021/12/03 05:19:35;;;;;;;12.07;8.45;;;;;;;;;;5052169;28;20044;-42
2021/12/03 05:22:00;;;;;;;12.23;7.00;;;;;;;;;;5052172;28;20456;-41
2021/12/03 05:24:26;;;;;;;13.32;7.90;;;;;;;;;;5041294;28;20032;-41
2021/12/03 05:26:51;;;;;;;13.10;8.38;;;;;;;;;;5039020;28;20021;-41
2021/12/03 05:29:18;;;;;;;14.00;8.05;;;;;;;;;;5052295;28;20021;-41
2021/12/03 05:31:43;;;;;;;13.68;8.73;;;;;;;;;;5051790;28;20070;-41
2021/12/03 05:34:12;;;;;;;14.68;8.50;;;;;;;;;;5052024;28;20092;-44
2021/12/03 05:36:37;;;;;;;13.60;8.95;;;;;;;;;;5051957;28;20021;-41
2021/12/03 05:39:03;;;;;;;13.52;9.43;;;;;;;;;;5052379;28;20056;-41
2021/12/03 05:41:28;;;;;;;14.55;8.05;;;;;;;;;;5052266;28;20345;-42
2021/12/03 05:43:54;;;;;;;13.63;9.05;;;;;;;;;;5051998;28;20025;-41
2021/12/03 05:46:19;;;;;;;16.10;9.82;;;;;;;;;;5049868;28;20021;-42
2021/12/03 05:48:44;;;;;;;15.20;9.60;;;;;;;;;;5052137;28;20103;-43
2021/12/03 05:51:10;;;;;;;15.32;10.60;;;;;;;;;;5053893;28;20063;-43
2021/12/03 05:53:35;;;;;;;18.98;11.00;;;;;;;;;;5055687;28;20086;-39
2021/12/03 05:56:01;;;;;;;17.55;10.32;;;;;;;;;;5054412;28;20053;-39
2021/12/03 05:58:26;;;;;;;19.83;11.35;;;;;;;;;;5055583;28;20072;-40
2021/12/03 06:00:51;;;;;;;20.63;12.32;;;;;;;;;;5055251;28;20036;-41
2021/12/03 06:03:17;;;;;;;18.10;11.82;;;;;;;;;;5055271;28;20032;-43
2021/12/03 06:05:42;;;;;;;19.55;11.95;;;;;;;;;;5055259;28;20021;-41
2021/12/03 06:08:08;;;;;;;24.02;13.90;;;;;;;;;;5048549;28;20026;-43
2021/12/03 06:10:34;;;;;;;24.25;12.90;;;;;;;;;;5035535;28;20022;-41
2021/12/03 06:12:59;;;;;;;20.65;13.25;;;;;;;;;;5054954;28;20021;-41
2021/12/03 06:15:25;;;;;;;22.48;14.48;;;;;;;;;;5055017;28;20464;-41
2021/12/03 06:17:50;;;;;;;22.58;14.73;;;;;;;;;;5054822;28;20037;-41
2021/12/03 06:20:16;;;;;;;25.50;14.63;;;;;;;;;;5055491;28;20025;-41
2021/12/03 06:22:42;;;;;;;25.00;15.15;;;;;;;;;;5046512;28;20049;-41
2021/12/03 06:25:08;;;;;;;23.17;15.30;;;;;;;;;;5045745;28;20106;-40
2021/12/03 06:27:33;;;;;;;30.85;17.42;;;;;;;;;;5055029;28;20047;-41
2021/12/03 06:29:59;;;;;;;25.77;16.60;;;;;;;;;;5054890;28;20047;-41
2021/12/03 06:32:24;;;;;;;25.15;16.67;;;;;;;;;;5054581;28;20032;-42
2021/12/03 06:34:50;;;;;;;28.13;16.98;;;;;;;;;;5055234;28;20021;-41
2021/12/03 06:37:15;;;;;;;25.73;16.65;;;;;;;;;;5054243;28;20037;-41
2021/12/03 06:39:41;;;;;;;29.00;18.55;;;;;;;;;;5053661;28;20195;-42
2021/12/03 06:42:06;;;;;;;27.20;17.35;;;;;;;;;;5052767;28;20025;-41
2021/12/03 06:44:31;;;;;;;26.92;17.40;;;;;;;;;;5035130;28;20025;-41
2021/12/03 06:46:57;;;;;;;48.85;21.52;;;;;;;;;;5033009;28;20453;-41
2021/12/03 06:49:23;;;;;;;28.27;18.85;;;;;;;;;;5033438;28;20025;-45
2021/12/03 06:51:50;;;;;;;28.42;17.80;;;;;;;;;;5032458;28;20021;-42
2021/12/03 06:54:24;;;;;;;32.95;18.92;;;;;;;;;;5033778;28;20017;-41
2021/12/03 06:56:51;;;;;;;26.85;18.15;;;;;;;;;;5034337;28;20149;-41
2021/12/03 06:59:17;;;;;;;28.45;18.85;;;;;;;;;;5033344;28;20123;-42
2021/12/03 07:01:43;;;;;;;30.30;19.92;;;;;;;;;;5034269;28;20021;-43
2021/12/03 07:04:08;;;;;;;29.48;18.30;;;;;;;;;;5042356;28;20092;-42
2021/12/03 07:06:34;;;;;;;29.90;18.13;;;;;;;;;;5036423;28;20017;-42
2021/12/03 07:08:59;;;;;;;28.77;17.38;;;;;;;;;;5039092;28;20384;-41
2021/12/03 07:11:24;;;;;;;28.75;18.08;;;;;;;;;;5040008;28;20463;-43
2021/12/03 07:13:50;;;;;;;34.42;18.95;;;;;;;;;;5049100;28;20024;-42
2021/12/03 07:16:15;;;;;;;23.80;17.13;;;;;;;;;;5037707;28;20018;-42
2021/12/03 07:18:42;;;;;;;37.13;18.65;;;;;;;;;;5033552;28;20109;-41
2021/12/03 07:21:08;;;;;;;27.35;17.58;;;;;;;;;;5033638;28;20068;-44
2021/12/03 07:23:33;;;;;;;25.65;17.30;;;;;;;;;;5049050;28;20065;-43
2021/12/03 07:26:00;;;;;;;25.88;17.50;;;;;;;;;;5034330;28;20013;-41
2021/12/03 07:28:26;;;;;;;26.67;16.52;;;;;;;;;;5033507;28;20087;-44
2021/12/03 07:30:51;;;;;;;30.92;17.73;;;;;;;;;;5038959;28;20452;-44
2021/12/03 07:33:17;;;;;;;27.05;17.52;;;;;;;;;;5034340;28;20017;-41
2021/12/03 07:35:44;;;;;;;26.30;18.00;;;;;;;;;;5032967;28;20017;-44
2021/12/03 07:38:11;;;;;;;27.75;16.75;;;;;;;;;;5032847;28;20056;-42
2021/12/03 07:40:36;;;;;;;28.73;17.20;;;;;;;;;;5032706;28;20024;-43
2021/12/03 07:43:01;;;;;;;30.77;18.38;;;;;;;;;;5032924;28;20029;-43
2021/12/03 07:45:27;;;;;;;27.08;17.65;;;;;;;;;;5031082;28;20021;-44
2021/12/03 07:47:52;;;;;;;31.83;18.75;;;;;;;;;;5034009;28;20024;-47
2021/12/03 07:50:18;;;;;;;26.73;17.02;;;;;;;;;;5038486;28;20031;-43
2021/12/03 07:52:43;;;;;;;27.83;17.95;;;;;;;;;;5048138;28;20375;-44
2021/12/03 07:55:09;;;;;;;31.50;18.08;;;;;;;;;;5037825;28;20013;-44
2021/12/03 07:57:34;;;;;;;28.85;17.75;;;;;;;;;;5034414;28;20075;-41
2021/12/03 07:59:59;;;;;;;31.15;19.23;;;;;;;;;;5041185;28;20076;-43
2021/12/03 08:02:26;;;;;;;26.25;17.05;;;;;;;;;;5038728;28;20021;-41
2021/12/03 08:04:52;;;;;;;26.30;15.90;;;;;;;;;;5039638;28;20179;-43
2021/12/03 08:07:17;;;;;;;28.02;17.58;;;;;;;;;;5046587;28;20100;-41
2021/12/03 08:09:43;;;;;;;31.38;17.30;;;;;;;;;;5031410;28;20020;-44
2021/12/03 08:12:08;;;;;;;29.55;16.60;;;;;;;;;;5032200;28;20018;-41
2021/12/03 08:14:33;;;;;;;35.88;17.27;;;;;;;;;;5031834;28;20152;-41
2021/12/03 08:16:59;;;;;;;29.05;16.38;;;;;;;;;;5032577;28;20104;-41
2021/12/03 08:19:24;;;;;;;30.20;17.00;;;;;;;;;;5032669;28;20111;-41
2021/12/03 08:21:49;;;;;;;24.50;15.80;;;;;;;;;;5040102;28;20013;-41
2021/12/03 08:24:15;;;;;;;27.30;16.60;;;;;;;;;;5049553;28;20013;-42
2021/12/03 08:26:40;;;;;;;27.33;14.27;;;;;;;;;;5033399;28;20031;-41
2021/12/03 08:29:06;;;;;;;27.63;13.95;;;;;;;;;;5031416;28;20017;-41
2021/12/03 08:31:32;;;;;;;29.75;15.48;;;;;;;;;;5031278;28;20021;-43
2021/12/03 08:33:57;;;;;;;30.42;16.38;;;;;;;;;;5032174;28;20031;-40
2021/12/03 08:36:22;;;;;;;33.88;17.98;;;;;;;;;;5032588;28;20009;-41
2021/12/03 08:38:48;;;;;;;42.67;21.75;;;;;;;;;;5032761;28;20033;-42
2021/12/03 08:41:17;;;;;;;39.72;19.98;;;;;;;;;;5032772;28;20025;-40
2021/12/03 08:43:42;;;;;;;36.80;18.30;;;;;;;;;;5033100;28;20025;-41
2021/12/03 08:46:10;;;;;;;24.67;14.88;;;;;;;;;;5042943;28;20031;-40
2021/12/03 08:48:43;;;;;;;27.58;14.93;;;;;;;;;;5032808;28;20014;-40
2021/12/03 08:56:17;;;;;;;20.77;12.57;;;;;;;;;;5037673;28;20416;-40
2021/12/03 08:58:43;;;;;;;22.58;11.57;;;;;;;;;;5040758;28;20033;-41
2021/12/03 09:01:11;;;;;;;16.75;9.73;;;;;;;;;;5050544;28;20017;-40
2021/12/03 09:03:36;;;;;;;19.75;9.35;;;;;;;;;;5049733;28;20086;-42
2021/12/03 09:06:02;;;;;;;16.25;7.85;;;;;;;;;;5049619;28;20107;-43
2021/12/03 09:08:27;;;;;;;16.50;7.40;;;;;;;;;;5032274;28;20045;-38
2021/12/03 09:10:52;;;;;;;13.57;7.68;;;;;;;;;;5051533;28;20013;-39
2021/12/03 09:13:18;;;;;;;14.52;8.13;;;;;;;;;;5050324;28;20018;-39
2021/12/03 09:15:54;;;;;;;14.57;7.75;;;;;;;;;;5051180;28;20016;-41
2021/12/03 09:26:13;;;;;;;12.70;5.88;;;;;;;;;;5029302;28;20516;-36
2021/12/03 09:28:42;;;;;;;13.02;6.00;;;;;;;;;;5034408;28;20025;-39
2021/12/03 09:31:09;;;;;;;14.60;5.95;;;;;;;;;;5035262;28;20112;-40
2021/12/03 09:33:36;;;;;;;11.98;4.97;;;;;;;;;;5035879;28;20013;-40
2021/12/03 09:36:03;;;;;;;10.10;4.72;;;;;;;;;;5035522;28;20025;-42
2021/12/03 09:38:32;;;;;;;11.18;5.32;;;;;;;;;;5033406;28;20032;-40
2021/12/03 09:41:06;;;;;;;10.63;5.45;;;;;;;;;;5033856;28;20450;-38
2021/12/03 09:43:33;;;;;;;13.43;5.78;;;;;;;;;;5034865;28;20504;-38
2021/12/03 09:46:14;;;;;;;7.78;3.83;;;;;;;;;;5034633;28;20013;-38
2021/12/03 09:51:25;;;;;;;7.95;4.18;;;;;;;;;;5034933;28;20324;-38
2021/12/03 09:56:30;;;;;;;10.52;3.33;;;;;;;;;;5035592;28;20045;-38
2021/12/03 09:59:33;;;;;;;8.90;3.95;;;;;;;;;;5040502;28;20041;-38
2021/12/03 10:01:57;;;;;;;10.52;4.32;;;;;;;;;;5039673;28;20107;-38
2021/12/03 10:33:37;;;;;;;10.02;2.92;;;;;;;;;;5054668;28;20096;-39
2021/12/03 10:39:20;;;;;;;9.43;2.72;;;;;;;;;;5057701;28;20466;-40
2021/12/03 10:42:24;;;;;;;5.00;2.30;;;;;;;;;;5034372;28;20033;-42
2021/12/03 11:20:30;;;;;;;5.88;2.60;;;;;;;;;;5048623;28;20029;-40
2021/12/03 11:49:30;;;;;;;6.40;2.50;;;;;;;;;;5039011;28;20227;-43
2021/12/03 12:09:04;;;;;;;;;;;;;;;;;;5039561;28;20131;-41
2021/12/03 14:10:02;;;;;;;4.07;2.03;;;;;;;;;;5031824;28;20021;-42
2021/12/03 14:41:39;;;;;;;29.58;6.97;;;;;;;;;;5041448;28;20025;-42
2021/12/03 14:52:07;;;;;;;18.95;7.07;;;;;;;;;;5052882;28;20021;-42
2021/12/03 14:57:11;;;;;;;14.80;5.90;;;;;;;;;;5053349;28;20400;-44
2021/12/03 14:59:40;;;;;;;16.67;5.40;;;;;;;;;;5053450;28;20063;-44
2021/12/03 15:05:35;;;;;;;16.67;5.53;;;;;;;;;;5033054;28;20067;-44
2021/12/03 15:07:35;;;;;;;10.00;4.60;;;;;;;;;;5032545;28;20040;-41
2021/12/03 15:10:04;;;;;;;13.45;4.30;;;;;;;;;;5033962;28;20401;-43
2021/12/03 15:25:31;;;;;;;12.50;5.00;;;;;;;;;;5052973;28;20039;-45
2021/12/03 15:36:00;;;;;;;18.85;5.95;;;;;;;;;;5049850;28;20102;-44
2021/12/03 16:13:18;;;;;;;18.17;6.03;;;;;;;;;;5051767;28;20021;-42
2021/12/03 16:26:40;;;;;;;17.20;7.57;;;;;;;;;;5050223;28;20021;-42
2021/12/03 16:52:49;;;;;;;16.88;7.93;;;;;;;;;;5052439;28;20472;-42
2021/12/03 16:55:15;;;;;;;16.00;7.57;;;;;;;;;;5052099;28;20048;-42
2021/12/03 16:57:42;;;;;;;17.27;7.57;;;;;;;;;;5052535;28;20048;-43
2021/12/03 17:00:23;;;;;;;19.58;8.57;;;;;;;;;;5052475;28;20033;-41
2021/12/03 17:02:56;;;;;;;32.28;11.73;;;;;;;;;;5051985;28;20024;-43
2021/12/03 17:13:11;;;;;;;;;;;;;;;;;;5052466;28;19911;-43
2021/12/03 17:55:14;;;;;;;24.98;10.93;;;;;;;;;;5055601;28;20020;-44
2021/12/03 17:57:53;;;;;;;27.25;11.35;;;;;;;;;;5055550;28;20051;-45
2021/12/03 18:00:33;;;;;;;25.25;9.48;;;;;;;;;;5054059;28;20040;-43
2021/12/03 18:44:13;;;;;;;26.95;11.25;;;;;;;;;;5035137;28;20606;-46
2021/12/03 18:46:56;;;;;;;29.48;12.38;;;;;;;;;;5035522;28;20100;-42
2021/12/03 18:52:40;;;;;;;62.90;22.35;;;;;;;;;;5036388;28;20116;-44
2021/12/03 18:55:10;;;;;;;49.83;18.38;;;;;;;;;;5034657;28;20048;-42
2021/12/03 18:57:42;;;;;;;36.00;13.75;;;;;;;;;;5033892;28;20385;-44
2021/12/03 19:00:09;;;;;;;27.83;11.55;;;;;;;;;;5034787;28;20017;-44
2021/12/03 19:02:37;;;;;;;34.42;12.45;;;;;;;;;;5033142;28;20082;-43
2021/12/03 19:05:15;;;;;;;41.22;16.80;;;;;;;;;;5033925;28;20029;-45
2021/12/03 19:07:51;;;;;;;54.22;19.55;;;;;;;;;;5053166;28;20071;-43
2021/12/03 19:10:21;;;;;;;59.65;23.63;;;;;;;;;;5053320;28;20036;-45
2021/12/03 19:12:55;;;;;;;57.70;20.48;;;;;;;;;;5054064;28;20025;-46
2021/12/03 19:15:20;;;;;;;74.57;22.75;;;;;;;;;;5054010;28;20028;-43
2021/12/03 19:17:48;;;;;;;81.05;25.05;;;;;;;;;;5052584;28;20041;-43
2021/12/03 19:20:16;;;;;;;82.25;24.85;;;;;;;;;;5054411;28;20101;-44
2021/12/03 19:22:42;;;;;;;78.65;22.30;;;;;;;;;;5053239;28;20017;-42
2021/12/03 19:25:07;;;;;;;64.60;19.63;;;;;;;;;;5053857;28;20588;-43
2021/12/03 19:27:33;;;;;;;66.78;21.23;;;;;;;;;;5054077;28;20021;-42
2021/12/03 19:30:00;;;;;;;75.60;21.63;;;;;;;;;;5054092;28;20353;-43
2021/12/03 19:32:28;;;;;;;60.70;19.73;;;;;;;;;;5053627;28;20104;-42
2021/12/03 19:34:53;;;;;;;58.33;18.80;;;;;;;;;;5041161;28;20060;-42
2021/12/03 19:37:18;;;;;;;52.28;18.50;;;;;;;;;;5034051;28;20041;-43
2021/12/03 19:39:44;;;;;;;63.13;17.88;;;;;;;;;;5033976;28;20021;-43
2021/12/03 19:42:17;;;;;;;58.28;18.38;;;;;;;;;;5033670;28;20453;-41
2021/12/03 19:47:14;;;;;;;57.00;20.35;;;;;;;;;;5033982;28;20380;-42
2021/12/03 19:49:49;;;;;;;53.50;17.95;;;;;;;;;;5033728;28;20104;-43
2021/12/03 19:52:26;;;;;;;55.25;20.05;;;;;;;;;;5033667;28;20013;-41
2021/12/03 19:54:55;;;;;;;61.47;22.45;;;;;;;;;;5033287;28;20104;-42
2021/12/03 19:57:21;;;;;;;68.60;23.85;;;;;;;;;;5039654;28;20492;-42
2021/12/03 19:59:46;;;;;;;67.40;23.08;;;;;;;;;;5053663;28;20036;-43
2021/12/03 20:02:12;;;;;;;49.38;19.92;;;;;;;;;;5051995;28;20124;-42
2021/12/03 20:04:37;;;;;;;53.83;19.63;;;;;;;;;;5032922;28;20021;-43
2021/12/03 20:07:04;;;;;;;53.58;19.55;;;;;;;;;;5051812;28;20024;-42
2021/12/03 20:09:38;;;;;;;55.20;19.75;;;;;;;;;;5051869;28;20107;-42
2021/12/03 20:12:08;;;;;;;53.67;19.45;;;;;;;;;;5052940;28;20090;-42
2021/12/03 20:14:34;;;;;;;57.42;22.23;;;;;;;;;;5051578;28;20029;-41
2021/12/03 20:17:23;;;;;;;59.13;20.63;;;;;;;;;;5052924;28;20074;-43
2021/12/03 20:19:51;;;;;;;66.53;20.05;;;;;;;;;;5052669;28;20480;-41
2021/12/03 20:27:48;;;;;;;43.58;16.63;;;;;;;;;;5053190;28;20087;-42
2021/12/03 20:30:23;;;;;;;44.45;17.52;;;;;;;;;;5051572;28;20547;-41
2021/12/03 20:38:19;;;;;;;47.28;17.90;;;;;;;;;;5036542;28;20039;-43
2021/12/03 20:40:50;;;;;;;50.83;17.52;;;;;;;;;;5052887;28;20379;-41
2021/12/03 20:52:07;;;;;;;36.72;14.25;;;;;;;;;;5031891;28;20029;-42
2021/12/03 21:10:01;;;;;;;37.50;14.98;;;;;;;;;;5052368;28;20028;-43
2021/12/03 21:12:40;;;;;;;36.22;14.88;;;;;;;;;;5051969;28;20013;-44
2021/12/03 21:22:48;;;;;;;28.17;13.25;;;;;;;;;;5031805;28;20024;-42
2021/12/03 21:25:16;;;;;;;;;;;;;;;;;;5032285;28;20029;-42
2021/12/03 21:27:44;;;;;;;32.33;13.25;;;;;;;;;;5032348;28;20268;-45
2021/12/03 21:30:18;;;;;;;32.80;12.23;;;;;;;;;;5031147;28;20060;-42
2021/12/03 21:44:00;;;;;;;46.58;16.13;;;;;;;;;;5040576;28;20033;-42
2021/12/03 21:46:27;;;;;;;67.53;18.85;;;;;;;;;;5032229;28;20032;-43
2021/12/03 21:48:53;;;;;;;82.70;22.33;;;;;;;;;;5032157;28;20511;-42
2021/12/03 21:51:19;;;;;;;59.65;18.60;;;;;;;;;;5031888;28;20050;-41
2021/12/03 21:53:44;;;;;;;38.80;14.15;;;;;;;;;;5031550;28;20022;-42
2021/12/03 21:56:10;;;;;;;37.25;14.30;;;;;;;;;;5031652;28;20057;-41
2021/12/03 21:58:36;;;;;;;36.17;13.70;;;;;;;;;;5030299;28;20532;-47
2021/12/03 22:01:01;;;;;;;42.88;16.45;;;;;;;;;;5032754;28;20385;-41
2021/12/03 22:03:26;;;;;;;55.75;20.95;;;;;;;;;;5051206;28;20083;-43
2021/12/03 22:05:53;;;;;;;60.90;22.17;;;;;;;;;;5051624;28;20456;-43
2021/12/03 22:08:19;;;;;;;54.28;20.35;;;;;;;;;;5051858;28;20020;-42
2021/12/03 22:10:44;;;;;;;42.30;19.33;;;;;;;;;;5051657;28;20017;-40
2021/12/03 22:13:09;;;;;;;55.47;19.63;;;;;;;;;;5049700;28;20112;-42
2021/12/03 22:15:35;;;;;;;43.75;20.17;;;;;;;;;;5051732;28;20102;-42
2021/12/03 22:18:01;;;;;;;46.80;18.58;;;;;;;;;;5051661;28;20074;-43
2021/12/03 22:20:26;;;;;;;45.17;17.33;;;;;;;;;;5051778;28;20017;-41
2021/12/03 22:22:52;;;;;;;48.15;18.20;;;;;;;;;;5051174;28;20033;-42
2021/12/03 22:25:18;;;;;;;43.13;17.63;;;;;;;;;;5051295;28;20021;-43
2021/12/03 22:27:43;;;;;;;42.60;17.40;;;;;;;;;;5051375;28;20104;-42
2021/12/03 22:30:09;;;;;;;44.15;17.25;;;;;;;;;;5051112;28;20109;-41
2021/12/03 22:32:34;;;;;;;49.63;18.38;;;;;;;;;;5051451;28;20032;-41
2021/12/03 22:34:59;;;;;;;48.42;19.73;;;;;;;;;;5045291;28;20025;-44
2021/12/03 22:37:25;;;;;;;48.80;20.38;;;;;;;;;;5036893;28;20067;-42
2021/12/03 22:39:50;;;;;;;54.90;20.77;;;;;;;;;;5055090;28;20028;-41
2021/12/03 22:42:19;;;;;;;50.90;19.92;;;;;;;;;;5054663;28;20503;-42
2021/12/03 22:44:45;;;;;;;43.90;18.05;;;;;;;;;;5054378;28;20090;-42
2021/12/03 22:47:19;;;;;;;36.60;15.60;;;;;;;;;;5054937;28;20033;-44
2021/12/03 22:52:16;;;;;;;81.15;27.95;;;;;;;;;;5054562;28;20021;-41
2021/12/03 22:54:43;;;;;;;78.22;28.15;;;;;;;;;;5054541;28;20021;-44
2021/12/03 22:57:10;;;;;;;66.10;25.67;;;;;;;;;;5054536;28;20074;-41
2021/12/03 22:59:36;;;;;;;59.92;21.80;;;;;;;;;;5046191;28;20086;-41
2021/12/03 23:02:02;;;;;;;62.95;24.73;;;;;;;;;;5053384;28;20017;-44
2021/12/03 23:04:29;;;;;;;64.82;25.13;;;;;;;;;;5053956;28;20052;-42
2021/12/03 23:06:54;;;;;;;58.75;21.92;;;;;;;;;;5054074;28;20017;-41
2021/12/03 23:09:20;;;;;;;48.95;20.02;;;;;;;;;;5033135;28;20025;-41
2021/12/03 23:11:45;;;;;;;54.53;21.00;;;;;;;;;;5032929;28;20033;-42
2021/12/03 23:14:12;;;;;;;53.50;21.30;;;;;;;;;;5033806;28;20018;-42
2021/12/03 23:16:38;;;;;;;44.15;18.48;;;;;;;;;;5034570;28;20148;-41
2021/12/03 23:19:03;;;;;;;46.85;19.15;;;;;;;;;;5034250;28;20499;-41