Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:44;;;;;;;3.65;1.60;;;16.70;99.90;;;;;;5004726;28;20029;-81
2022/10/10 00:03:10;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5013340;28;20022;-81
2022/10/10 00:05:37;;;;;;;1.48;1.38;;;16.50;99.90;;;;;;5012856;28;20034;-81
2022/10/10 00:08:04;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5028380;28;20022;-81
2022/10/10 00:10:30;;;;;;;1.80;1.50;;;16.40;99.90;;;;;;5013172;28;20018;-81
2022/10/10 00:12:56;;;;;;;1.58;1.48;;;16.40;99.90;;;;;;5013355;28;20087;-81
2022/10/10 00:15:22;;;;;;;1.55;1.45;;;16.50;99.90;;;;;;5013007;28;20428;-81
2022/10/10 00:17:48;;;;;;;1.45;1.35;;;16.50;99.90;;;;;;5012476;28;20115;-82
2022/10/10 00:20:16;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5012468;28;20495;-82
2022/10/10 00:22:42;;;;;;;2.45;1.20;;;16.40;99.90;;;;;;5012233;28;20061;-82
2022/10/10 00:25:08;;;;;;;1.25;1.23;;;16.50;99.90;;;;;;5027784;28;20018;-82
2022/10/10 00:27:35;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5010685;28;20065;-82
2022/10/10 00:30:01;;;;;;;1.95;1.58;;;16.30;99.90;;;;;;5027212;28;20026;-82
2022/10/10 00:32:27;;;;;;;2.00;1.17;;;16.40;99.90;;;;;;5011611;28;20116;-82
2022/10/10 00:34:53;;;;;;;2.25;1.70;;;16.40;99.90;;;;;;5011587;28;20173;-82
2022/10/10 00:37:19;;;;;;;2.35;1.33;;;16.30;99.90;;;;;;5012521;28;20025;-82
2022/10/10 00:39:44;;;;;;;1.42;1.33;;;16.10;99.90;;;;;;5012992;28;20509;-82
2022/10/10 00:42:12;;;;;;;1.42;1.33;;;16.20;99.90;;;;;;5014346;28;20601;-82
2022/10/10 00:44:43;;;;;;;2.78;1.60;;;16.20;99.90;;;;;;5013725;28;20034;-82
2022/10/10 00:47:09;;;;;;;1.58;1.48;;;16.30;99.90;;;;;;5015132;28;20030;-82
2022/10/10 00:49:38;;;;;;;2.38;1.50;;;16.20;99.90;;;;;;5012751;28;20033;-82
2022/10/10 00:52:08;;;;;;;2.83;1.40;;;16.20;99.90;;;;;;5012358;28;20088;-82
2022/10/10 00:54:35;;;;;;;2.53;1.77;;;16.10;99.90;;;;;;5012363;28;20052;-82
2022/10/10 00:57:10;;;;;;;2.40;1.50;;;16.10;99.90;;;;;;5010758;28;20026;-82
2022/10/10 00:59:39;;;;;;;2.72;1.55;;;16.10;99.90;;;;;;5006078;28;20058;-82
2022/10/10 01:02:05;;;;;;;2.70;1.50;;;16.10;99.90;;;;;;5012001;28;20104;-82
2022/10/10 01:04:42;;;;;;;2.40;1.30;;;16.20;99.90;;;;;;5012474;28;20499;-82
2022/10/10 01:07:15;;;;;;;1.73;1.40;;;16.10;99.90;;;;;;5027090;28;20511;-82
2022/10/10 01:09:42;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5012189;28;20026;-82
2022/10/10 01:12:28;;;;;;;1.73;1.63;;;16.20;99.90;;;;;;5011902;28;20105;-82
2022/10/10 01:15:00;;;;;;;2.95;1.60;;;16.10;99.90;;;;;;5011687;28;20041;-82
2022/10/10 01:17:29;;;;;;;1.70;1.52;;;16.20;99.90;;;;;;5011736;28;20084;-81
2022/10/10 01:20:03;;;;;;;1.38;1.35;;;16.20;99.90;;;;;;5014360;28;20066;-82
2022/10/10 01:22:59;;;;;;;2.47;1.60;;;16.20;99.90;;;;;;5011608;28;20539;-82
2022/10/10 01:25:30;;;;;;;2.15;1.50;;;16.10;99.90;;;;;;5011996;28;20040;-82
2022/10/10 01:28:17;;;;;;;1.90;1.60;;;16.10;99.90;;;;;;5026818;28;20052;-82
2022/10/10 01:30:44;;;;;;;2.53;1.58;;;16.10;99.90;;;;;;5011839;28;20026;-82
2022/10/10 01:33:17;;;;;;;3.65;1.70;;;16.00;99.90;;;;;;5012059;28;20153;-82
2022/10/10 01:35:48;;;;;;;1.42;1.35;;;16.00;99.90;;;;;;5011742;28;20096;-82
2022/10/10 01:38:36;;;;;;;1.60;1.45;;;16.10;99.90;;;;;;5011663;28;20021;-82
2022/10/10 01:41:39;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;4998962;28;20029;-82
2022/10/10 01:44:05;;;;;;;2.28;1.80;;;16.10;99.90;;;;;;5003320;28;20050;-82
2022/10/10 01:46:31;;;;;;;1.35;1.25;;;16.00;99.90;;;;;;5017714;28;20507;-82
2022/10/10 01:48:59;;;;;;;1.95;1.67;;;16.00;99.90;;;;;;5011840;28;20026;-82
2022/10/10 01:51:34;;;;;;;1.73;1.33;;;16.00;99.90;;;;;;5011352;28;20065;-82
2022/10/10 01:54:02;;;;;;;2.00;1.73;;;16.00;99.90;;;;;;4999225;28;20027;-82
2022/10/10 01:56:41;;;;;;;2.20;1.60;;;15.90;99.90;;;;;;5011561;28;20033;-82
2022/10/10 01:59:35;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5011658;28;20036;-83
2022/10/10 02:02:07;;;;;;;2.53;1.83;;;15.70;99.90;;;;;;5011298;28;20033;-82
2022/10/10 02:05:18;;;;;;;2.70;2.08;;;15.80;99.90;;;;;;5026748;28;20032;-82
2022/10/10 02:07:52;;;;;;;1.77;1.67;;;15.70;99.90;;;;;;4972729;28;20496;-82
2022/10/10 02:10:22;;;;;;;2.03;1.70;;;15.70;99.90;;;;;;4977158;28;20507;-82
2022/10/10 02:12:48;;;;;;;2.33;1.98;;;15.70;99.90;;;;;;4987556;28;20037;-83
2022/10/10 02:15:19;;;;;;;2.33;1.80;;;15.70;99.90;;;;;;4972798;28;20018;-83
2022/10/10 02:17:47;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;4989144;28;20034;-83
2022/10/10 02:20:17;;;;;;;2.50;1.50;;;15.80;99.90;;;;;;4989025;28;20026;-82
2022/10/10 02:22:44;;;;;;;1.98;1.77;;;15.90;99.90;;;;;;4988844;28;20050;-83
2022/10/10 02:25:11;;;;;;;1.75;1.50;;;15.80;99.90;;;;;;4989587;28;20030;-82
2022/10/10 02:27:47;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4989032;28;20547;-83
2022/10/10 02:30:14;;;;;;;3.10;1.60;;;15.80;99.90;;;;;;4989348;28;20018;-83
2022/10/10 02:32:47;;;;;;;2.33;1.80;;;15.80;99.90;;;;;;4988941;28;20089;-83
2022/10/10 02:35:24;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4989353;28;20105;-83
2022/10/10 02:37:51;;;;;;;2.25;1.80;;;15.80;99.90;;;;;;4994973;28;20048;-84
2022/10/10 02:40:22;;;;;;;2.78;1.67;;;15.80;99.90;;;;;;5026451;28;20529;-83
2022/10/10 02:42:50;;;;;;;3.25;1.65;;;15.70;99.90;;;;;;5011077;28;20092;-84
2022/10/10 02:45:17;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5011217;28;20029;-84
2022/10/10 02:47:44;;;;;;;1.77;1.67;;;15.70;99.90;;;;;;5010884;28;20109;-84
2022/10/10 02:50:10;;;;;;;2.72;2.05;;;15.70;99.90;;;;;;5010964;28;20030;-83
2022/10/10 02:52:36;;;;;;;1.73;1.60;;;15.70;99.90;;;;;;5010594;28;20021;-83
2022/10/10 02:55:02;;;;;;;2.72;2.05;;;15.70;99.90;;;;;;5011483;28;20105;-83
2022/10/10 02:57:28;;;;;;;2.60;1.98;;;15.70;99.90;;;;;;5010577;28;20030;-83
2022/10/10 02:59:54;;;;;;;1.83;1.73;;;15.70;99.90;;;;;;5011090;28;20506;-83
2022/10/10 03:02:19;;;;;;;2.33;1.80;;;15.70;99.90;;;;;;5010669;28;20125;-84
2022/10/10 03:04:45;;;;;;;2.05;1.80;;;15.60;99.90;;;;;;5010746;28;20026;-83
2022/10/10 03:07:11;;;;;;;2.25;2.08;;;15.60;99.90;;;;;;5010513;28;20025;-83
2022/10/10 03:09:37;;;;;;;3.10;1.60;;;15.60;99.90;;;;;;5026175;28;20121;-83
2022/10/10 03:12:02;;;;;;;2.65;2.00;;;15.60;99.90;;;;;;5010612;28;20026;-83
2022/10/10 03:14:28;;;;;;;2.42;1.48;;;15.50;99.90;;;;;;5009685;28;20029;-83
2022/10/10 03:16:54;;;;;;;1.67;1.58;;;15.50;99.90;;;;;;5010597;28;20029;-83
2022/10/10 03:19:19;;;;;;;1.88;1.75;;;15.50;99.90;;;;;;5010508;28;20030;-83
2022/10/10 03:21:45;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;5025547;28;20160;-83
2022/10/10 03:24:11;;;;;;;2.22;2.03;;;15.50;99.90;;;;;;5012238;28;20026;-83
2022/10/10 03:26:36;;;;;;;2.22;1.98;;;15.40;99.90;;;;;;5014120;28;20026;-83
2022/10/10 03:29:03;;;;;;;2.20;2.00;;;15.40;99.90;;;;;;5014269;28;20427;-83
2022/10/10 03:31:29;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;5013865;28;20010;-83
2022/10/10 03:33:54;;;;;;;1.98;1.88;;;15.30;99.90;;;;;;5013852;28;20505;-83
2022/10/10 03:36:21;;;;;;;2.28;2.17;;;15.40;99.90;;;;;;5013946;28;20033;-82
2022/10/10 03:38:46;;;;;;;1.95;1.77;;;15.30;99.90;;;;;;5013903;28;20105;-83
2022/10/10 03:41:12;;;;;;;2.35;2.15;;;15.30;99.90;;;;;;5013881;28;20144;-83
2022/10/10 03:43:37;;;;;;;2.15;1.95;;;15.20;99.90;;;;;;5013739;28;20029;-83
2022/10/10 03:46:03;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5018775;28;20373;-83
2022/10/10 03:48:29;;;;;;;2.65;1.92;;;15.30;99.90;;;;;;5028664;28;20473;-84
2022/10/10 03:50:55;;;;;;;2.22;2.13;;;15.20;99.90;;;;;;5013469;28;20543;-84
2022/10/10 03:53:21;;;;;;;2.35;1.92;;;15.10;99.90;;;;;;5013322;28;20036;-83
2022/10/10 03:55:46;;;;;;;1.90;1.63;;;15.10;99.90;;;;;;5013368;28;20048;-84
2022/10/10 03:58:12;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;5028836;28;20511;-83
2022/10/10 04:00:38;;;;;;;2.03;1.77;;;15.00;99.90;;;;;;5028583;28;20463;-84
2022/10/10 04:03:05;;;;;;;2.03;1.92;;;15.00;99.90;;;;;;5011997;28;20107;-84
2022/10/10 04:05:40;;;;;;;2.03;1.90;;;15.00;99.90;;;;;;5001394;28;20029;-84
2022/10/10 04:08:05;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;5013165;28;20065;-83
2022/10/10 04:10:31;;;;;;;2.08;1.88;;;15.00;99.90;;;;;;5012342;28;20464;-83
2022/10/10 04:12:57;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5012883;28;20021;-83
2022/10/10 04:15:24;;;;;;;1.98;1.88;;;15.00;99.90;;;;;;5004830;28;20044;-83
2022/10/10 04:17:50;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5013071;28;20030;-83
2022/10/10 04:20:17;;;;;;;3.30;2.35;;;15.00;99.90;;;;;;5012850;28;20104;-83
2022/10/10 04:22:43;;;;;;;2.42;1.92;;;14.90;99.90;;;;;;5012834;28;20062;-83
2022/10/10 04:25:10;;;;;;;2.67;2.15;;;14.90;99.90;;;;;;5013625;28;20021;-83
2022/10/10 04:27:35;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5012919;28;20025;-84
2022/10/10 04:30:01;;;;;;;2.08;1.98;;;15.00;99.90;;;;;;5021862;28;20076;-84
2022/10/10 04:32:27;;;;;;;2.13;1.92;;;15.00;99.90;;;;;;5012897;28;20025;-83
2022/10/10 04:34:53;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5012036;28;20026;-84
2022/10/10 04:37:19;;;;;;;2.22;2.03;;;15.00;99.90;;;;;;5012289;28;20034;-83
2022/10/10 04:39:44;;;;;;;2.15;1.98;;;15.00;99.90;;;;;;5013123;28;20052;-83
2022/10/10 04:42:10;;;;;;;2.03;1.83;;;15.00;99.90;;;;;;5027689;28;20045;-83
2022/10/10 04:44:36;;;;;;;2.88;2.13;;;15.00;99.90;;;;;;5027897;28;20030;-84
2022/10/10 04:47:03;;;;;;;2.53;2.30;;;15.00;99.90;;;;;;5013230;28;20369;-84
2022/10/10 04:49:29;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5012472;28;20499;-83
2022/10/10 04:51:55;;;;;;;2.25;2.05;;;15.00;99.90;;;;;;5012328;28;20018;-83
2022/10/10 04:54:20;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;5012500;28;20064;-83
2022/10/10 04:56:46;;;;;;;4.05;2.22;;;15.00;99.90;;;;;;5012346;28;20040;-83
2022/10/10 04:59:12;;;;;;;2.90;2.30;;;14.90;99.90;;;;;;5012526;28;20017;-83
2022/10/10 05:01:37;;;;;;;3.10;2.50;;;15.00;99.90;;;;;;5027435;28;20129;-83
2022/10/10 05:04:03;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;5012071;28;20583;-84
2022/10/10 05:06:29;;;;;;;2.75;2.55;;;14.70;99.90;;;;;;5011778;28;20021;-83
2022/10/10 05:08:55;;;;;;;2.97;2.67;;;14.70;99.90;;;;;;5012302;28;20394;-84
2022/10/10 05:11:20;;;;;;;2.22;2.05;;;14.80;99.90;;;;;;5012185;28;20030;-84
2022/10/10 05:13:48;;;;;;;3.42;2.55;;;14.70;99.90;;;;;;5012557;28;20018;-83
2022/10/10 05:16:14;;;;;;;2.80;2.58;;;14.80;99.90;;;;;;5012010;28;20499;-83
2022/10/10 05:18:40;;;;;;;3.50;2.25;;;14.70;99.90;;;;;;5012309;28;20021;-83
2022/10/10 05:21:06;;;;;;;2.55;2.35;;;14.60;99.90;;;;;;5013929;28;20045;-83
2022/10/10 05:23:33;;;;;;;2.28;2.13;;;14.70;99.90;;;;;;5011768;28;20038;-83
2022/10/10 05:25:58;;;;;;;3.33;2.40;;;14.70;99.90;;;;;;5011759;28;20022;-83
2022/10/10 05:28:24;;;;;;;3.05;2.35;;;14.70;99.90;;;;;;5011865;28;20030;-83
2022/10/10 05:30:51;;;;;;;2.78;2.30;;;14.50;99.90;;;;;;5011770;28;20510;-83
2022/10/10 05:33:16;;;;;;;3.28;2.63;;;14.60;99.90;;;;;;5027097;28;20065;-83
2022/10/10 05:35:42;;;;;;;2.67;2.47;;;14.60;99.90;;;;;;5010439;28;20103;-83
2022/10/10 05:38:08;;;;;;;2.75;2.55;;;14.60;99.90;;;;;;5011861;28;20394;-83
2022/10/10 05:40:33;;;;;;;2.88;2.65;;;14.70;99.90;;;;;;5011840;28;20022;-84
2022/10/10 05:42:59;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;5011801;28;20762;-84
2022/10/10 05:45:25;;;;;;;2.63;2.42;;;14.50;99.90;;;;;;5016140;28;20068;-83
2022/10/10 05:47:50;;;;;;;3.10;2.67;;;14.60;99.90;;;;;;5011430;28;20033;-84
2022/10/10 05:50:34;;;;;;;2.97;2.67;;;14.50;99.90;;;;;;5026416;28;20030;-84
2022/10/10 05:53:01;;;;;;;3.17;2.30;;;14.60;99.90;;;;;;5026382;28;20029;-84
2022/10/10 05:55:27;;;;;;;2.72;2.47;;;14.50;99.90;;;;;;5011085;28;20026;-84
2022/10/10 05:57:53;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5026307;28;20061;-84
2022/10/10 06:00:18;;;;;;;2.90;2.58;;;14.50;99.90;;;;;;5011276;28;20065;-84
2022/10/10 06:02:44;;;;;;;2.92;2.25;;;14.50;99.90;;;;;;5011241;28;20113;-84
2022/10/10 06:05:10;;;;;;;2.50;2.20;;;14.40;99.90;;;;;;5011343;28;20029;-83
2022/10/10 06:07:36;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5011248;28;20498;-84
2022/10/10 06:10:02;;;;;;;3.42;2.00;;;14.40;99.90;;;;;;5011350;28;20014;-84
2022/10/10 06:12:27;;;;;;;2.22;1.92;;;14.40;99.90;;;;;;5011285;28;20030;-84
2022/10/10 06:14:53;;;;;;;2.65;2.45;;;14.40;99.90;;;;;;5011238;28;20026;-84
2022/10/10 06:17:19;;;;;;;2.38;2.17;;;14.20;99.90;;;;;;5010785;28;20574;-83
2022/10/10 06:19:45;;;;;;;3.47;2.03;;;14.30;99.90;;;;;;5011005;28;20025;-84
2022/10/10 06:22:10;;;;;;;2.33;2.13;;;14.30;99.90;;;;;;5025688;28;20053;-84
2022/10/10 06:24:36;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;5010841;28;20026;-84
2022/10/10 06:27:02;;;;;;;2.42;2.22;;;14.30;99.90;;;;;;5010695;28;20030;-83
2022/10/10 06:29:27;;;;;;;2.63;2.30;;;14.40;99.90;;;;;;5010545;28;20048;-84
2022/10/10 06:31:53;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;5011047;28;20045;-83
2022/10/10 06:34:18;;;;;;;2.58;2.38;;;14.60;99.90;;;;;;5011110;28;20052;-84
2022/10/10 06:36:44;;;;;;;2.20;1.95;;;14.70;99.90;;;;;;5025897;28;20041;-81
2022/10/10 06:39:10;;;;;;;2.47;2.28;;;14.80;99.90;;;;;;5011228;28;20072;-81
2022/10/10 06:41:36;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5007131;28;20531;-82
2022/10/10 06:44:01;;;;;;;2.33;2.13;;;14.80;99.90;;;;;;5024164;28;20539;-81
2022/10/10 06:46:27;;;;;;;2.38;2.17;;;14.80;99.90;;;;;;5009070;28;20029;-82
2022/10/10 06:48:53;;;;;;;2.65;2.45;;;14.90;99.90;;;;;;5010042;28;20526;-82
2022/10/10 06:51:18;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5009962;28;20026;-82
2022/10/10 06:53:45;;;;;;;2.22;2.00;;;15.20;99.90;;;;;;5009371;28;20022;-82
2022/10/10 06:56:16;;;;;;;3.25;2.38;;;15.40;99.90;;;;;;5010331;28;20034;-82
2022/10/10 06:58:42;;;;;;;2.38;2.17;;;15.60;99.90;;;;;;5011544;28;20026;-82
2022/10/10 07:01:09;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5006731;28;20092;-82
2022/10/10 07:03:35;;;;;;;4.22;2.92;;;15.90;99.90;;;;;;5013392;28;20026;-82
2022/10/10 07:06:02;;;;;;;2.40;2.20;;;16.10;99.90;;;;;;5015587;28;20569;-82
2022/10/10 07:08:28;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;5013503;28;20061;-82
2022/10/10 07:10:55;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5028314;28;20296;-83
2022/10/10 07:13:21;;;;;;;2.55;2.35;;;17.80;99.90;;;;;;5013142;28;20101;-82
2022/10/10 07:15:47;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5013569;28;20450;-81
2022/10/10 07:18:13;;;;;;;2.97;2.20;;;17.60;99.90;;;;;;5013414;28;20022;-82
2022/10/10 07:20:40;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;5012872;28;20373;-81
2022/10/10 07:23:06;;;;;;;3.13;2.80;;;18.80;99.90;;;;;;5012010;28;20034;-81
2022/10/10 07:25:31;;;;;;;4.47;2.50;;;20.00;99.90;;;;;;5028013;28;20026;-80
2022/10/10 07:27:57;;;;;;;2.55;2.35;;;20.80;99.90;;;;;;5012801;28;20026;-80
2022/10/10 07:30:24;;;;;;;4.53;2.40;;;20.30;99.90;;;;;;5013656;28;20496;-79
2022/10/10 07:32:52;;;;;;;2.42;2.22;;;20.10;99.90;;;;;;5015018;28;20097;-81
2022/10/10 07:35:17;;;;;;;2.78;2.58;;;19.50;99.90;;;;;;5027924;28;20117;-80
2022/10/10 07:37:43;;;;;;;3.28;2.42;;;19.80;99.90;;;;;;5012385;28;20121;-81
2022/10/10 07:40:09;;;;;;;3.50;2.67;;;19.30;99.90;;;;;;5023694;28;20029;-80
2022/10/10 07:42:35;;;;;;;3.83;2.40;;;18.60;99.90;;;;;;5024443;28;20021;-80
2022/10/10 07:45:01;;;;;;;11.55;2.80;;;18.30;99.90;;;;;;5011634;28;20033;-79
2022/10/10 07:47:27;;;;;;;4.63;2.85;;;18.10;99.90;;;;;;5012773;28;20030;-81
2022/10/10 07:49:52;;;;;;;3.10;2.70;;;17.90;99.90;;;;;;5012462;28;20530;-80
2022/10/10 07:52:18;;;;;;;5.00;2.95;;;18.70;99.90;;;;;;5010368;28;20058;-80
2022/10/10 07:54:44;;;;;;;3.97;3.05;;;18.80;99.90;;;;;;5011243;28;20029;-80
2022/10/10 07:57:09;;;;;;;4.45;3.20;;;20.00;99.90;;;;;;5012342;28;20025;-80
2022/10/10 07:59:35;;;;;;;3.78;2.90;;;20.80;99.90;;;;;;5011910;28;20491;-80
2022/10/10 08:02:01;;;;;;;3.72;3.15;;;21.10;99.90;;;;;;5010838;28;20026;-79
2022/10/10 08:04:26;;;;;;;3.58;3.20;;;22.20;99.90;;;;;;5011267;28;20482;-80
2022/10/10 08:06:52;;;;;;;3.47;3.10;;;23.50;99.90;;;;;;5011423;28;20483;-79
2022/10/10 08:09:18;;;;;;;3.67;2.80;;;24.70;99.90;;;;;;5011264;28;20061;-80
2022/10/10 08:11:43;;;;;;;3.15;2.85;;;24.00;99.90;;;;;;5010413;28;20480;-81
2022/10/10 08:14:09;;;;;;;3.38;2.70;;;22.50;99.90;;;;;;5011433;28;20029;-79
2022/10/10 08:16:35;;;;;;;4.60;2.72;;;21.50;99.90;;;;;;5010798;28;20037;-80
2022/10/10 08:19:01;;;;;;;3.78;2.95;;;20.20;99.90;;;;;;5011425;28;20388;-81
2022/10/10 08:21:26;;;;;;;3.10;2.80;;;19.50;99.90;;;;;;5010657;28;20550;-81
2022/10/10 08:23:52;;;;;;;3.72;2.67;;;19.50;99.90;;;;;;5011147;28;20412;-81
2022/10/10 08:26:18;;;;;;;7.55;2.97;;;20.10;99.90;;;;;;5010190;28;20036;-81
2022/10/10 08:28:45;;;;;;;4.40;3.10;;;21.30;99.90;;;;;;5011563;28;20022;-81
2022/10/10 08:31:16;;;;;;;3.22;2.92;;;22.10;99.90;;;;;;5010995;28;20026;-81
2022/10/10 08:33:43;;;;;;;3.47;2.88;;;22.90;99.90;;;;;;5011332;28;20120;-81
2022/10/10 08:36:21;;;;;;;3.22;2.90;;;23.60;99.90;;;;;;5011080;28;20025;-81
2022/10/10 08:38:47;;;;;;;4.53;2.95;;;24.50;99.90;;;;;;5011054;28;20075;-81
2022/10/10 08:41:24;;;;;;;3.25;2.95;;;24.40;99.90;;;;;;5009544;28;20125;-81
2022/10/10 08:43:55;;;;;;;4.10;3.25;;;23.90;99.90;;;;;;5011264;28;20073;-81
2022/10/10 08:46:38;;;;;;;4.35;3.38;;;23.20;99.90;;;;;;5010463;28;20120;-80
2022/10/10 08:49:18;;;;;;;4.13;3.00;;;23.30;99.90;;;;;;5011684;28;20018;-81
2022/10/10 08:51:55;;;;;;;4.77;3.10;;;23.30;99.90;;;;;;5010184;28;20105;-80
2022/10/10 08:54:23;;;;;;;3.25;2.60;;;22.90;99.90;;;;;;5010868;28;20029;-81
2022/10/10 08:56:49;;;;;;;3.25;2.95;;;22.40;99.90;;;;;;5009036;28;20053;-81
2022/10/10 08:59:25;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;5006934;28;20026;-81
2022/10/10 09:01:57;;;;;;;3.97;2.85;;;21.80;99.90;;;;;;5009059;28;20096;-81
2022/10/10 09:04:23;;;;;;;5.03;3.13;;;21.70;99.90;;;;;;5011215;28;20022;-81
2022/10/10 09:07:23;;;;;;;5.22;3.25;;;21.80;99.90;;;;;;5008602;28;20030;-81
2022/10/10 09:10:10;;;;;;;3.75;2.85;;;21.80;99.90;;;;;;5027803;28;20033;-81
2022/10/10 09:12:46;;;;;;;8.48;3.30;;;21.70;99.90;;;;;;5026230;28;20535;-81
2022/10/10 09:15:20;;;;;;;3.45;3.15;;;21.80;99.90;;;;;;5027254;28;20590;-80
2022/10/10 09:17:49;;;;;;;5.85;3.17;;;22.10;99.90;;;;;;5027600;28;20087;-81
2022/10/10 09:20:35;;;;;;;4.20;3.00;;;22.30;99.90;;;;;;5026979;28;20116;-81
2022/10/10 09:23:12;;;;;;;7.13;3.40;;;22.00;99.90;;;;;;5025670;28;20072;-81
2022/10/10 09:25:55;;;;;;;2.75;2.55;;;22.10;99.90;;;;;;5027115;28;20033;-80
2022/10/10 09:28:49;;;;;;;3.60;2.72;;;22.00;99.90;;;;;;5026824;28;20545;-80
2022/10/10 09:31:33;;;;;;;5.22;3.08;;;21.90;99.90;;;;;;5013870;28;20557;-81
2022/10/10 09:34:03;;;;;;;5.15;3.05;;;21.80;99.90;;;;;;5011060;28;20022;-80
2022/10/10 09:36:35;;;;;;;4.25;3.05;;;21.80;99.90;;;;;;5027433;28;20117;-81
2022/10/10 09:39:11;;;;;;;4.50;2.85;;;22.00;99.90;;;;;;5027664;28;20056;-81
2022/10/10 09:41:59;;;;;;;3.00;2.70;;;22.10;99.90;;;;;;5026240;28;20041;-81
2022/10/10 09:44:25;;;;;;;3.80;2.75;;;22.10;99.90;;;;;;5025868;28;20025;-81
2022/10/10 09:46:52;;;;;;;3.35;2.40;;;22.20;99.90;;;;;;5009704;28;20053;-81
2022/10/10 09:49:19;;;;;;;7.25;3.38;;;22.20;99.90;;;;;;5009898;28;20105;-82
2022/10/10 09:51:47;;;;;;;7.05;3.08;;;22.30;99.90;;;;;;5023808;28;20112;-81
2022/10/10 09:54:16;;;;;;;5.60;3.00;;;22.20;99.90;;;;;;5009505;28;20495;-81
2022/10/10 09:56:59;;;;;;;3.88;2.90;;;22.30;99.90;;;;;;5008116;28;20064;-81
2022/10/10 09:59:58;;;;;;;5.25;2.55;;;22.40;99.90;;;;;;4997970;28;20084;-81
2022/10/10 10:02:26;;;;;;;4.38;3.05;;;22.20;99.90;;;;;;5003229;28;20049;-80
2022/10/10 10:04:53;;;;;;;6.18;3.03;;;22.50;99.90;;;;;;5007347;28;20046;-80
2022/10/10 10:07:24;;;;;;;5.88;2.72;;;22.20;99.90;;;;;;5007067;28;20046;-80
2022/10/10 10:10:01;;;;;;;4.65;2.80;;;22.40;99.90;;;;;;4992268;28;20029;-79
2022/10/10 10:12:38;;;;;;;8.75;3.10;;;22.70;99.90;;;;;;5006502;28;20096;-80
2022/10/10 10:15:15;;;;;;;4.30;2.65;;;22.80;99.90;;;;;;4994972;28;20029;-80
2022/10/10 10:17:41;;;;;;;4.30;2.92;;;23.10;99.90;;;;;;4991019;28;20026;-80
2022/10/10 10:20:29;;;;;;;4.07;2.55;;;22.90;99.90;;;;;;5006083;28;20038;-79
2022/10/10 10:22:55;;;;;;;5.68;2.90;;;22.90;99.90;;;;;;5007892;28;20195;-79
2022/10/10 10:25:29;;;;;;;5.00;2.80;;;23.10;99.90;;;;;;5007872;28;20598;-80
2022/10/10 10:28:09;;;;;;;8.60;3.35;;;23.00;99.90;;;;;;5006372;28;20026;-80
2022/10/10 10:30:39;;;;;;;4.13;2.35;;;23.00;99.90;;;;;;5008070;28;20111;-80
2022/10/10 10:33:32;;;;;;;5.28;2.75;;;23.40;99.90;;;;;;5010504;28;20076;-80
2022/10/10 10:36:20;;;;;;;3.33;2.70;;;23.40;99.90;;;;;;5011743;28;20038;-80
2022/10/10 10:38:54;;;;;;;5.10;3.00;;;23.40;99.90;;;;;;5008824;28;20128;-79
2022/10/10 10:41:32;;;;;;;5.57;2.92;;;23.10;99.90;;;;;;5013436;28;20022;-79
2022/10/10 10:44:21;;;;;;;9.20;2.80;;;22.90;99.90;;;;;;5014058;28;20026;-80
2022/10/10 10:47:08;;;;;;;5.40;2.72;;;23.30;99.90;;;;;;5014235;28;20133;-80
2022/10/10 10:49:46;;;;;;;7.03;2.83;;;23.30;99.90;;;;;;5013876;28;20030;-79
2022/10/10 10:52:39;;;;;;;2.90;2.60;;;23.50;99.90;;;;;;5012824;28;20022;-80
2022/10/10 10:55:31;;;;;;;5.15;2.53;;;23.50;99.90;;;;;;5013838;28;20026;-80
2022/10/10 10:58:03;;;;;;;4.43;2.80;;;23.50;99.90;;;;;;5012451;28;20048;-79
2022/10/10 11:00:36;;;;;;;4.90;2.78;;;23.60;99.90;;;;;;5022492;28;20022;-79
2022/10/10 11:03:23;;;;;;;4.22;2.55;;;23.70;99.90;;;;;;5013328;28;20034;-79
2022/10/10 11:06:22;;;;;;;3.90;2.75;;;23.20;99.90;;;;;;5014305;28;20030;-79
2022/10/10 11:09:33;;;;;;;9.10;3.33;;;23.00;99.90;;;;;;5002997;28;20022;-79
2022/10/10 11:12:22;;;;;;;3.17;2.45;;;23.10;99.90;;;;;;5012879;28;20096;-79
2022/10/10 11:14:56;;;;;;;6.50;2.63;;;23.10;99.90;;;;;;5011025;28;20018;-79
2022/10/10 11:17:32;;;;;;;5.78;3.20;;;23.20;99.90;;;;;;5011018;28;20034;-79
2022/10/10 11:20:15;;;;;;;5.68;2.90;;;23.20;99.90;;;;;;5011405;28;20049;-79
2022/10/10 11:22:48;;;;;;;4.13;2.60;;;23.20;99.90;;;;;;5009771;28;20084;-79
2022/10/10 11:25:18;;;;;;;3.45;2.58;;;23.40;99.90;;;;;;5011478;28;20084;-79
2022/10/10 11:27:56;;;;;;;3.78;2.63;;;23.60;99.90;;;;;;5010101;28;20104;-79
2022/10/10 11:30:29;;;;;;;5.03;2.63;;;23.80;99.90;;;;;;5011019;28;20037;-79
2022/10/10 11:33:15;;;;;;;5.93;2.92;;;23.80;99.90;;;;;;5009951;28;20525;-79
2022/10/10 11:35:41;;;;;;;4.80;2.38;;;23.80;99.90;;;;;;5010753;28;20030;-79
2022/10/10 11:38:28;;;;;;;6.22;2.35;;;23.80;99.90;;;;;;5010977;28;20092;-79
2022/10/10 11:40:57;;;;;;;6.47;2.05;;;23.80;99.90;;;;;;5010014;28;20522;-79
2022/10/10 11:43:47;;;;;;;3.60;2.42;;;23.60;99.90;;;;;;5007546;28;20144;-80
2022/10/10 11:46:24;;;;;;;6.03;2.20;;;23.70;99.90;;;;;;5009520;28;20065;-80
2022/10/10 11:48:53;;;;;;;4.22;2.20;;;23.80;99.90;;;;;;5011027;28;20022;-79
2022/10/10 11:51:32;;;;;;;3.60;2.13;;;23.70;99.90;;;;;;5010242;28;20038;-79
2022/10/10 11:54:00;;;;;;;5.18;2.25;;;23.70;99.90;;;;;;5000418;28;20106;-79
2022/10/10 11:56:36;;;;;;;3.17;2.10;;;23.70;99.90;;;;;;5028476;28;20052;-79
2022/10/10 11:59:26;;;;;;;3.00;2.20;;;23.80;99.90;;;;;;5006997;28;20026;-79
2022/10/10 12:01:57;;;;;;;5.00;2.67;;;23.80;99.90;;;;;;5011524;28;20081;-80
2022/10/10 12:04:23;;;;;;;3.08;2.20;;;23.70;99.90;;;;;;5013105;28;20022;-80
2022/10/10 12:07:12;;;;;;;2.95;2.35;;;24.00;99.90;;;;;;5012612;28;20052;-80
2022/10/10 12:09:42;;;;;;;4.63;2.25;;;24.10;99.90;;;;;;5012896;28;20108;-80
2022/10/10 12:12:39;;;;;;;4.43;2.00;;;23.90;99.90;;;;;;5011594;28;20149;-80
2022/10/10 12:15:09;;;;;;;5.90;1.92;;;23.90;99.90;;;;;;4999840;28;20109;-81
2022/10/10 12:17:41;;;;;;;3.30;2.10;;;24.00;99.90;;;;;;5012905;28;20029;-80
2022/10/10 12:20:13;;;;;;;5.80;2.25;;;24.10;99.90;;;;;;5012272;28;20072;-80
2022/10/10 12:22:40;;;;;;;4.93;2.20;;;23.90;99.90;;;;;;5011201;28;20073;-81
2022/10/10 12:25:21;;;;;;;3.75;2.30;;;23.80;99.90;;;;;;5012724;28;20041;-80
2022/10/10 12:28:04;;;;;;;4.25;2.63;;;23.90;99.90;;;;;;5011150;28;20030;-81
2022/10/10 12:30:30;;;;;;;3.53;2.22;;;24.20;99.90;;;;;;5011720;28;20507;-80
2022/10/10 12:32:56;;;;;;;5.40;1.95;;;24.20;99.90;;;;;;5011472;28;20018;-80
2022/10/10 12:35:28;;;;;;;3.80;1.95;;;24.20;99.90;;;;;;5012067;28;20539;-80
2022/10/10 12:38:16;;;;;;;6.00;2.80;;;24.20;99.90;;;;;;5012267;28;20029;-79
2022/10/10 12:41:10;;;;;;;5.18;2.47;;;24.30;99.90;;;;;;5011814;28;20188;-80
2022/10/10 12:43:41;;;;;;;6.88;1.88;;;24.40;99.90;;;;;;5024785;28;20060;-80
2022/10/10 12:46:13;;;;;;;6.60;2.40;;;24.30;99.90;;;;;;5026602;28;20038;-80
2022/10/10 12:48:39;;;;;;;6.13;2.38;;;24.20;99.90;;;;;;5012158;28;20064;-80
2022/10/10 12:51:05;;;;;;;6.78;2.40;;;24.00;99.90;;;;;;5011680;28;20018;-80
2022/10/10 12:53:33;;;;;;;4.97;2.42;;;24.10;99.90;;;;;;5011385;28;20029;-80
2022/10/10 12:56:00;;;;;;;4.20;2.38;;;24.10;99.90;;;;;;5010691;28;20026;-80
2022/10/10 12:58:29;;;;;;;5.28;2.65;;;24.10;99.90;;;;;;5011453;28;20026;-79
2022/10/10 13:00:58;;;;;;;4.57;2.25;;;23.90;99.90;;;;;;5004344;28;20036;-80
2022/10/10 13:03:38;;;;;;;5.00;2.80;;;23.90;99.90;;;;;;5011135;28;20022;-81
2022/10/10 13:06:15;;;;;;;6.45;2.83;;;23.90;99.90;;;;;;5009882;28;20033;-80