Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:18;;;;;;;20.40;9.82;;;;;;;;;;4942482;29;20051;-72
2022/10/31 00:03:45;;;;;;;19.77;9.45;;;;;;;;;;4930110;29;20051;-72
2022/10/31 00:06:13;;;;;;;23.08;9.45;;;;;;;;;;4948180;29;20054;-72
2022/10/31 00:08:40;;;;;;;18.50;9.68;;;;;;;;;;4934401;29;20051;-71
2022/10/31 00:11:10;;;;;;;20.23;10.13;;;;;;;;;;4939136;28;20058;-71
2022/10/31 00:13:37;;;;;;;22.20;10.35;;;;;;;;;;4946402;29;20070;-72
2022/10/31 00:16:06;;;;;;;20.55;10.00;;;;;;;;;;4930223;29;20056;-72
2022/10/31 00:18:33;;;;;;;24.90;10.55;;;;;;;;;;4947259;29;20106;-72
2022/10/31 00:21:01;;;;;;;21.55;10.25;;;;;;;;;;4947551;29;20050;-72
2022/10/31 00:23:28;;;;;;;21.85;10.80;;;;;;;;;;4929629;29;20051;-72
2022/10/31 00:25:56;;;;;;;21.15;9.95;;;;;;;;;;4929362;29;20067;-72
2022/10/31 00:28:23;;;;;;;24.15;11.10;;;;;;;;;;4946796;28;20486;-72
2022/10/31 00:30:50;;;;;;;20.52;10.88;;;;;;;;;;4943012;29;20070;-72
2022/10/31 00:33:19;;;;;;;30.02;11.90;;;;;;;;;;4946229;29;20046;-72
2022/10/31 00:35:50;;;;;;;24.38;10.02;;;;;;;;;;4929433;29;20710;-72
2022/10/31 00:38:18;;;;;;;25.77;11.77;;;;;;;;;;4946104;29;20130;-72
2022/10/31 00:40:45;;;;;;;23.20;10.73;;;;;;;;;;4930662;29;20656;-72
2022/10/31 00:43:12;;;;;;;23.17;10.38;;;;;;;;;;4930102;29;20051;-72
2022/10/31 00:45:39;;;;;;;21.63;11.25;;;;;;;;;;4928917;29;20058;-72
2022/10/31 00:48:07;;;;;;;23.88;11.07;;;;;;;;;;4947567;29;20055;-72
2022/10/31 00:50:35;;;;;;;26.40;11.23;;;;;;;;;;4928339;29;20106;-71
2022/10/31 00:53:02;;;;;;;25.67;10.25;;;;;;;;;;4946794;29;20055;-72
2022/10/31 00:55:30;;;;;;;29.50;11.30;;;;;;;;;;4929213;29;20059;-72
2022/10/31 00:57:57;;;;;;;33.53;11.02;;;;;;;;;;4930137;29;20462;-72
2022/10/31 01:00:24;;;;;;;23.90;10.45;;;;;;;;;;4946440;29;20056;-72
2022/10/31 01:02:51;;;;;;;20.40;11.00;;;;;;;;;;4929845;28;20066;-72
2022/10/31 01:05:19;;;;;;;26.20;10.73;;;;;;;;;;4946226;29;20048;-72
2022/10/31 01:07:47;;;;;;;20.90;9.52;;;;;;;;;;4946185;29;20055;-72
2022/10/31 01:10:15;;;;;;;27.02;11.15;;;;;;;;;;4927834;29;20114;-72
2022/10/31 01:12:43;;;;;;;25.08;9.52;;;;;;;;;;4935327;29;20067;-72
2022/10/31 01:15:11;;;;;;;26.02;9.93;;;;;;;;;;4945347;29;20055;-72
2022/10/31 01:17:38;;;;;;;21.92;10.07;;;;;;;;;;4918687;29;20411;-72
2022/10/31 01:20:06;;;;;;;25.88;10.27;;;;;;;;;;4929369;29;20059;-72
2022/10/31 01:22:33;;;;;;;17.00;8.88;;;;;;;;;;4949452;28;20062;-72
2022/10/31 01:25:02;;;;;;;21.15;9.43;;;;;;;;;;4949529;29;20058;-72
2022/10/31 01:27:29;;;;;;;20.33;9.35;;;;;;;;;;4949204;29;20051;-72
2022/10/31 01:29:56;;;;;;;20.33;8.50;;;;;;;;;;4949742;29;20114;-72
2022/10/31 01:32:24;;;;;;;26.30;9.10;;;;;;;;;;4949496;29;20058;-72
2022/10/31 01:34:51;;;;;;;23.17;9.73;;;;;;;;;;4943395;29;20499;-72
2022/10/31 01:37:18;;;;;;;27.65;9.70;;;;;;;;;;4922374;29;20062;-72
2022/10/31 01:39:45;;;;;;;18.95;10.00;;;;;;;;;;4933539;29;20055;-72
2022/10/31 01:42:17;;;;;;;25.48;10.43;;;;;;;;;;4932844;29;20055;-72
2022/10/31 01:44:55;;;;;;;21.67;10.65;;;;;;;;;;4941127;29;20117;-72
2022/10/31 01:47:26;;;;;;;19.27;11.88;;;;;;;;;;4925624;29;20082;-72
2022/10/31 01:49:55;;;;;;;20.77;11.23;;;;;;;;;;4950424;29;20084;-72
2022/10/31 01:52:23;;;;;;;24.77;12.48;;;;;;;;;;4949716;29;20055;-72
2022/10/31 01:54:53;;;;;;;20.85;11.88;;;;;;;;;;4949039;29;20051;-72
2022/10/31 01:57:22;;;;;;;23.65;11.88;;;;;;;;;;4931374;29;20727;-72
2022/10/31 01:59:51;;;;;;;24.92;12.98;;;;;;;;;;4949158;29;20043;-72
2022/10/31 02:02:19;;;;;;;26.38;13.95;;;;;;;;;;4948300;29;20051;-72
2022/10/31 02:04:47;;;;;;;27.90;13.95;;;;;;;;;;4934023;29;20105;-72
2022/10/31 02:07:16;;;;;;;24.30;13.98;;;;;;;;;;4947774;29;20054;-72
2022/10/31 02:09:44;;;;;;;28.73;14.55;;;;;;;;;;4946580;29;20059;-72
2022/10/31 02:12:11;;;;;;;27.80;14.05;;;;;;;;;;4932833;29;20062;-72
2022/10/31 02:14:40;;;;;;;30.42;15.95;;;;;;;;;;4945335;29;20047;-72
2022/10/31 02:17:07;;;;;;;30.83;14.75;;;;;;;;;;4934935;29;20102;-72
2022/10/31 02:19:40;;;;;;;31.38;15.77;;;;;;;;;;4946307;29;20059;-72
2022/10/31 02:22:11;;;;;;;33.97;13.87;;;;;;;;;;4947106;29;20055;-72
2022/10/31 02:24:46;;;;;;;32.35;14.70;;;;;;;;;;4949801;29;20291;-72
2022/10/31 02:27:30;;;;;;;28.15;15.52;;;;;;;;;;4926417;29;20515;-72
2022/10/31 02:30:05;;;;;;;30.05;16.08;;;;;;;;;;4928372;29;20064;-72
2022/10/31 02:32:39;;;;;;;37.17;16.40;;;;;;;;;;4934974;28;20476;-72
2022/10/31 02:35:11;;;;;;;27.92;15.95;;;;;;;;;;4931316;29;20059;-72
2022/10/31 02:37:40;;;;;;;32.75;16.27;;;;;;;;;;4934575;29;20160;-72
2022/10/31 02:40:12;;;;;;;30.67;15.48;;;;;;;;;;4931269;29;20062;-72
2022/10/31 02:42:44;;;;;;;31.25;16.05;;;;;;;;;;4947071;29;20640;-72
2022/10/31 02:45:14;;;;;;;29.87;16.50;;;;;;;;;;4944918;29;20058;-72
2022/10/31 02:47:43;;;;;;;30.80;15.65;;;;;;;;;;4926975;29;20138;-72
2022/10/31 02:50:13;;;;;;;26.98;15.57;;;;;;;;;;4949418;29;20558;-72
2022/10/31 02:52:40;;;;;;;24.88;14.95;;;;;;;;;;4931333;29;20051;-72
2022/10/31 02:55:12;;;;;;;30.15;16.75;;;;;;;;;;4949487;29;20746;-72
2022/10/31 02:57:41;;;;;;;24.80;14.77;;;;;;;;;;4943967;29;20051;-73
2022/10/31 03:00:09;;;;;;;28.48;15.68;;;;;;;;;;4948262;29;20055;-72
2022/10/31 03:02:55;;;;;;;28.02;15.50;;;;;;;;;;4944758;29;20102;-72
2022/10/31 03:05:42;;;;;;;26.55;16.42;;;;;;;;;;4948202;29;20043;-72
2022/10/31 03:08:14;;;;;;;26.73;15.18;;;;;;;;;;4947039;29;20414;-72
2022/10/31 03:10:44;;;;;;;28.20;14.55;;;;;;;;;;4929609;29;20102;-72
2022/10/31 03:13:13;;;;;;;29.40;15.70;;;;;;;;;;4947756;29;20062;-72
2022/10/31 03:15:42;;;;;;;27.55;15.45;;;;;;;;;;4931733;29;20056;-72
2022/10/31 03:18:10;;;;;;;28.55;14.73;;;;;;;;;;4944513;29;20062;-72
2022/10/31 03:20:40;;;;;;;26.92;14.85;;;;;;;;;;4948242;29;20400;-72
2022/10/31 03:23:09;;;;;;;30.55;16.30;;;;;;;;;;4947146;29;20062;-72
2022/10/31 03:25:38;;;;;;;29.45;14.52;;;;;;;;;;4944510;29;20051;-72
2022/10/31 03:28:06;;;;;;;24.13;14.43;;;;;;;;;;4946879;29;20066;-72
2022/10/31 03:30:35;;;;;;;25.48;15.15;;;;;;;;;;4928009;29;20062;-72
2022/10/31 03:33:03;;;;;;;28.45;15.88;;;;;;;;;;4928650;29;20059;-72
2022/10/31 03:35:32;;;;;;;25.98;15.00;;;;;;;;;;4925381;29;20059;-72
2022/10/31 03:38:02;;;;;;;24.90;15.10;;;;;;;;;;4942228;29;20051;-72
2022/10/31 03:40:29;;;;;;;26.85;14.75;;;;;;;;;;4942898;29;20126;-72
2022/10/31 03:42:59;;;;;;;25.25;14.82;;;;;;;;;;4941154;29;20055;-72
2022/10/31 03:45:28;;;;;;;23.67;15.02;;;;;;;;;;4930298;29;20146;-72
2022/10/31 03:47:56;;;;;;;25.38;14.00;;;;;;;;;;4948018;29;20051;-72
2022/10/31 03:50:25;;;;;;;26.52;15.73;;;;;;;;;;4944357;29;20426;-72
2022/10/31 03:52:56;;;;;;;29.58;15.55;;;;;;;;;;4931501;29;20070;-72
2022/10/31 03:55:28;;;;;;;27.25;15.57;;;;;;;;;;4945080;29;20051;-72
2022/10/31 03:57:59;;;;;;;27.95;15.52;;;;;;;;;;4928278;29;20059;-72
2022/10/31 04:00:26;;;;;;;32.35;16.90;;;;;;;;;;4945947;29;20557;-72
2022/10/31 04:02:55;;;;;;;29.02;16.58;;;;;;;;;;4928293;28;20063;-72
2022/10/31 04:05:23;;;;;;;32.97;16.20;;;;;;;;;;4948291;29;20795;-71
2022/10/31 04:07:53;;;;;;;29.48;15.57;;;;;;;;;;4933326;29;20751;-72
2022/10/31 04:10:20;;;;;;;28.58;15.07;;;;;;;;;;4942753;29;20575;-72
2022/10/31 04:12:51;;;;;;;26.00;15.98;;;;;;;;;;4946872;29;20059;-71
2022/10/31 04:15:19;;;;;;;30.73;16.48;;;;;;;;;;4946631;29;20069;-72
2022/10/31 04:17:46;;;;;;;26.80;16.33;;;;;;;;;;4947061;29;20178;-72
2022/10/31 04:20:17;;;;;;;32.13;18.08;;;;;;;;;;4923383;29;20059;-72
2022/10/31 04:22:44;;;;;;;32.08;17.35;;;;;;;;;;4942175;29;20051;-72
2022/10/31 04:25:11;;;;;;;28.08;17.27;;;;;;;;;;4929930;29;20055;-72
2022/10/31 04:27:38;;;;;;;24.77;15.00;;;;;;;;;;4928592;29;20059;-72
2022/10/31 04:30:08;;;;;;;31.25;16.27;;;;;;;;;;4927269;29;20506;-72
2022/10/31 04:32:35;;;;;;;34.13;16.55;;;;;;;;;;4947245;29;20126;-72
2022/10/31 04:35:02;;;;;;;29.88;16.55;;;;;;;;;;4939453;29;20055;-72
2022/10/31 04:37:29;;;;;;;31.83;17.48;;;;;;;;;;4946885;29;20499;-72
2022/10/31 04:39:57;;;;;;;29.10;17.60;;;;;;;;;;4945512;29;20070;-72
2022/10/31 04:42:24;;;;;;;28.42;17.15;;;;;;;;;;4945595;29;20051;-72
2022/10/31 04:44:51;;;;;;;32.92;17.33;;;;;;;;;;4927974;29;20046;-72
2022/10/31 04:47:20;;;;;;;31.77;17.52;;;;;;;;;;4943057;29;20058;-71
2022/10/31 04:49:47;;;;;;;29.02;17.40;;;;;;;;;;4937415;29;20055;-72
2022/10/31 04:52:14;;;;;;;29.27;17.80;;;;;;;;;;4928211;29;20051;-72
2022/10/31 04:54:41;;;;;;;29.77;17.42;;;;;;;;;;4929014;29;20081;-73
2022/10/31 04:57:08;;;;;;;28.48;17.75;;;;;;;;;;4949646;28;20051;-72
2022/10/31 04:59:35;;;;;;;34.20;18.60;;;;;;;;;;4935131;29;20129;-72
2022/10/31 05:02:03;;;;;;;34.08;17.65;;;;;;;;;;4937925;29;20102;-72
2022/10/31 05:04:31;;;;;;;37.15;20.13;;;;;;;;;;4938143;29;20054;-72
2022/10/31 05:06:58;;;;;;;38.30;19.60;;;;;;;;;;4951513;28;20054;-71
2022/10/31 05:09:26;;;;;;;36.17;19.70;;;;;;;;;;4951978;28;20109;-72
2022/10/31 05:11:53;;;;;;;37.08;20.52;;;;;;;;;;4952031;28;20062;-72
2022/10/31 05:14:20;;;;;;;35.65;19.48;;;;;;;;;;4933429;29;20058;-72
2022/10/31 05:16:47;;;;;;;32.78;18.83;;;;;;;;;;4936181;29;20051;-72
2022/10/31 05:19:14;;;;;;;32.63;18.33;;;;;;;;;;4949343;28;20051;-72
2022/10/31 05:21:43;;;;;;;30.67;18.30;;;;;;;;;;4952841;29;20051;-72
2022/10/31 05:24:10;;;;;;;31.52;18.73;;;;;;;;;;4935299;29;20054;-72
2022/10/31 05:26:38;;;;;;;28.52;17.95;;;;;;;;;;4950171;28;20054;-72
2022/10/31 05:29:05;;;;;;;37.67;19.65;;;;;;;;;;4935772;29;20055;-72
2022/10/31 05:31:32;;;;;;;39.05;21.17;;;;;;;;;;4951184;28;20541;-72
2022/10/31 05:33:59;;;;;;;34.90;18.92;;;;;;;;;;4951629;29;20051;-72
2022/10/31 05:36:27;;;;;;;39.97;20.92;;;;;;;;;;4949259;28;20051;-72
2022/10/31 05:38:55;;;;;;;29.38;18.08;;;;;;;;;;4934908;29;20058;-72
2022/10/31 05:41:22;;;;;;;32.65;18.60;;;;;;;;;;4951072;28;20059;-72
2022/10/31 05:43:49;;;;;;;31.27;18.63;;;;;;;;;;4949144;29;20051;-72
2022/10/31 05:46:17;;;;;;;34.88;19.15;;;;;;;;;;4951826;28;20062;-72
2022/10/31 05:48:44;;;;;;;35.80;19.52;;;;;;;;;;4951549;28;20570;-72
2022/10/31 05:51:11;;;;;;;29.98;17.73;;;;;;;;;;4951351;28;20106;-72
2022/10/31 05:53:38;;;;;;;24.33;17.02;;;;;;;;;;4951709;28;20039;-72
2022/10/31 05:56:07;;;;;;;34.00;18.65;;;;;;;;;;4949765;28;20050;-72
2022/10/31 05:58:34;;;;;;;45.85;22.15;;;;;;;;;;4950920;29;20074;-72
2022/10/31 06:01:02;;;;;;;34.78;20.02;;;;;;;;;;4950037;29;20736;-72
2022/10/31 06:03:29;;;;;;;36.88;20.52;;;;;;;;;;4947624;28;20125;-72
2022/10/31 06:05:56;;;;;;;31.20;18.70;;;;;;;;;;4932792;29;20063;-72
2022/10/31 06:08:23;;;;;;;36.83;21.17;;;;;;;;;;4947612;28;20498;-72
2022/10/31 06:10:52;;;;;;;36.20;19.02;;;;;;;;;;4934106;29;20051;-72
2022/10/31 06:13:21;;;;;;;42.08;22.92;;;;;;;;;;4947594;29;20047;-72
2022/10/31 06:15:48;;;;;;;40.88;20.35;;;;;;;;;;4941567;29;20051;-71
2022/10/31 06:18:15;;;;;;;37.08;22.45;;;;;;;;;;4947344;29;20055;-72
2022/10/31 06:20:43;;;;;;;34.72;20.73;;;;;;;;;;4944559;29;20591;-72
2022/10/31 06:23:10;;;;;;;34.30;19.92;;;;;;;;;;4921330;29;20060;-72
2022/10/31 06:25:37;;;;;;;30.63;19.88;;;;;;;;;;4936782;29;20043;-71
2022/10/31 06:28:05;;;;;;;39.03;20.15;;;;;;;;;;4939843;29;20491;-72
2022/10/31 06:30:33;;;;;;;33.35;18.70;;;;;;;;;;4919061;29;20059;-72
2022/10/31 06:33:04;;;;;;;37.85;22.15;;;;;;;;;;4936495;29;20051;-71
2022/10/31 06:35:31;;;;;;;32.83;20.73;;;;;;;;;;4942177;29;20087;-72
2022/10/31 06:37:59;;;;;;;36.28;20.85;;;;;;;;;;4928120;29;20667;-72
2022/10/31 06:40:26;;;;;;;37.72;20.58;;;;;;;;;;4949005;29;20047;-72
2022/10/31 06:42:59;;;;;;;40.20;22.67;;;;;;;;;;4948997;29;20051;-72
2022/10/31 06:45:26;;;;;;;;;;;;;;;;;;4946887;29;20078;-72
2022/10/31 06:47:55;;;;;;;32.30;20.05;;;;;;;;;;4932146;29;19950;-72
2022/10/31 06:50:23;;;;;;;35.42;21.80;;;;;;;;;;4946930;29;20058;-72
2022/10/31 06:52:53;;;;;;;37.08;20.27;;;;;;;;;;4939550;29;20051;-72
2022/10/31 06:55:22;;;;;;;31.50;16.55;;;;;;;;;;4925968;29;20070;-72
2022/10/31 06:57:52;;;;;;;31.67;18.27;;;;;;;;;;4928974;29;20134;-72
2022/10/31 07:00:20;;;;;;;32.42;17.05;;;;;;;;;;4946911;29;20506;-72
2022/10/31 07:02:55;;;;;;;29.75;16.25;;;;;;;;;;4928928;28;20063;-72
2022/10/31 07:05:22;;;;;;;34.42;17.00;;;;;;;;;;4929237;29;20063;-72
2022/10/31 07:07:53;;;;;;;25.88;16.45;;;;;;;;;;4943959;29;20094;-72
2022/10/31 07:10:20;;;;;;;28.75;16.45;;;;;;;;;;4932018;29;20138;-72
2022/10/31 07:12:48;;;;;;;26.92;16.42;;;;;;;;;;4928848;29;20063;-72
2022/10/31 07:15:15;;;;;;;42.42;16.90;;;;;;;;;;4929690;29;20051;-71
2022/10/31 07:17:42;;;;;;;26.58;15.85;;;;;;;;;;4928131;29;20062;-72
2022/10/31 07:20:11;;;;;;;36.75;17.67;;;;;;;;;;4945905;28;20209;-72
2022/10/31 07:22:39;;;;;;;31.20;18.33;;;;;;;;;;4928723;29;20057;-72
2022/10/31 07:25:06;;;;;;;29.63;17.38;;;;;;;;;;4931495;29;20058;-72
2022/10/31 07:27:37;;;;;;;33.33;18.30;;;;;;;;;;4928577;29;20055;-72
2022/10/31 07:30:05;;;;;;;27.23;17.27;;;;;;;;;;4920699;29;20140;-72
2022/10/31 07:32:38;;;;;;;37.75;20.27;;;;;;;;;;4947026;29;20494;-72
2022/10/31 07:35:05;;;;;;;;;;;;;;;;;;4946997;29;20059;-72
2022/10/31 07:37:34;;;;;;;35.55;20.48;;;;;;;;;;4946646;29;19933;-72
2022/10/31 07:40:01;;;;;;;34.78;20.00;;;;;;;;;;4945921;29;20047;-72
2022/10/31 07:42:29;;;;;;;44.17;24.52;;;;;;;;;;4947102;29;20212;-72
2022/10/31 07:44:56;;;;;;;36.47;22.33;;;;;;;;;;4942313;29;20454;-72
2022/10/31 07:47:23;;;;;;;42.70;22.38;;;;;;;;;;4930083;29;20062;-72
2022/10/31 07:49:50;;;;;;;39.28;21.45;;;;;;;;;;4939757;29;20626;-72
2022/10/31 07:52:18;;;;;;;35.75;22.40;;;;;;;;;;4928412;29;20059;-72
2022/10/31 07:54:46;;;;;;;31.23;21.05;;;;;;;;;;4948001;29;20052;-72
2022/10/31 07:57:13;;;;;;;38.15;20.67;;;;;;;;;;4942359;29;20063;-72
2022/10/31 07:59:41;;;;;;;39.88;23.75;;;;;;;;;;4928246;29;20430;-72
2022/10/31 08:02:09;;;;;;;39.63;24.95;;;;;;;;;;4928703;29;20063;-72
2022/10/31 08:04:36;;;;;;;40.80;23.42;;;;;;;;;;4930874;29;20058;-72
2022/10/31 08:07:03;;;;;;;41.85;24.17;;;;;;;;;;4931427;29;20494;-72
2022/10/31 08:09:30;;;;;;;34.33;22.05;;;;;;;;;;4942217;29;20051;-72
2022/10/31 08:11:59;;;;;;;38.25;22.65;;;;;;;;;;4947586;29;20570;-72
2022/10/31 08:14:26;;;;;;;30.52;20.23;;;;;;;;;;4930658;29;20122;-72
2022/10/31 08:16:54;;;;;;;33.78;21.05;;;;;;;;;;4922269;29;20059;-72
2022/10/31 08:19:21;;;;;;;42.10;23.13;;;;;;;;;;4927045;29;20059;-72
2022/10/31 08:21:52;;;;;;;37.58;20.10;;;;;;;;;;4945722;29;20055;-72
2022/10/31 08:24:19;;;;;;;33.75;20.75;;;;;;;;;;4929031;29;20083;-72
2022/10/31 08:26:46;;;;;;;37.83;21.63;;;;;;;;;;4941792;29;20055;-72
2022/10/31 08:29:15;;;;;;;34.40;21.80;;;;;;;;;;4924269;29;20066;-72
2022/10/31 08:31:42;;;;;;;31.77;18.90;;;;;;;;;;4941235;28;20103;-72
2022/10/31 08:34:10;;;;;;;34.80;20.25;;;;;;;;;;4946240;29;20403;-72
2022/10/31 08:36:37;;;;;;;30.55;18.98;;;;;;;;;;4929230;29;20059;-72
2022/10/31 08:39:04;;;;;;;31.38;18.42;;;;;;;;;;4931056;29;20503;-72
2022/10/31 08:41:32;;;;;;;36.83;18.25;;;;;;;;;;4946268;29;20495;-72
2022/10/31 08:43:59;;;;;;;29.88;16.98;;;;;;;;;;4946779;29;20516;-72
2022/10/31 08:46:27;;;;;;;29.42;18.17;;;;;;;;;;4925851;29;20060;-72
2022/10/31 08:48:55;;;;;;;23.60;14.95;;;;;;;;;;4929470;29;20058;-72
2022/10/31 08:51:22;;;;;;;23.05;14.80;;;;;;;;;;4930007;29;20063;-72
2022/10/31 08:53:49;;;;;;;19.73;13.32;;;;;;;;;;4947472;29;20501;-72
2022/10/31 08:56:16;;;;;;;27.23;15.18;;;;;;;;;;4928622;29;20051;-72
2022/10/31 08:58:43;;;;;;;26.45;14.23;;;;;;;;;;4947255;29;20434;-72
2022/10/31 09:01:11;;;;;;;26.52;14.13;;;;;;;;;;4926219;29;20047;-72
2022/10/31 09:03:39;;;;;;;24.27;13.45;;;;;;;;;;4929389;29;20421;-72
2022/10/31 09:06:08;;;;;;;22.75;12.65;;;;;;;;;;4941821;29;20118;-72
2022/10/31 09:08:36;;;;;;;22.15;12.35;;;;;;;;;;4942864;29;20047;-72
2022/10/31 09:11:04;;;;;;;21.83;12.07;;;;;;;;;;4942092;29;20055;-72
2022/10/31 09:13:31;;;;;;;18.90;11.98;;;;;;;;;;4945363;29;20051;-72
2022/10/31 09:15:59;;;;;;;17.48;11.07;;;;;;;;;;4927328;29;20071;-72
2022/10/31 09:18:27;;;;;;;21.38;11.30;;;;;;;;;;4927633;29;20066;-72
2022/10/31 09:20:58;;;;;;;17.40;10.45;;;;;;;;;;4945157;29;20053;-72
2022/10/31 09:23:26;;;;;;;16.40;9.65;;;;;;;;;;4928561;29;20402;-72
2022/10/31 09:25:53;;;;;;;21.92;10.23;;;;;;;;;;4946268;29;20051;-72
2022/10/31 09:28:22;;;;;;;22.33;9.77;;;;;;;;;;4946952;29;20052;-72
2022/10/31 09:30:50;;;;;;;14.93;10.20;;;;;;;;;;4940794;29;20050;-72
2022/10/31 09:33:17;;;;;;;14.57;9.63;;;;;;;;;;4939510;29;20058;-72
2022/10/31 09:35:44;;;;;;;13.65;8.65;;;;;;;;;;4946950;29;20078;-72
2022/10/31 09:38:14;;;;;;;16.45;9.52;;;;;;;;;;4946654;29;20051;-73
2022/10/31 09:40:42;;;;;;;15.10;8.75;;;;;;;;;;4946090;29;20438;-72
2022/10/31 09:43:14;;;;;;;14.20;8.82;;;;;;;;;;4932720;29;20056;-72
2022/10/31 09:45:45;;;;;;;17.10;8.80;;;;;;;;;;4932999;29;20055;-72
2022/10/31 09:48:23;;;;;;;16.77;9.27;;;;;;;;;;4942369;29;20880;-72
2022/10/31 09:50:51;;;;;;;15.52;7.85;;;;;;;;;;4945355;29;20055;-72
2022/10/31 09:53:24;;;;;;;15.63;7.93;;;;;;;;;;4944921;29;20056;-72
2022/10/31 09:55:52;;;;;;;18.40;8.20;;;;;;;;;;4948851;29;20811;-72
2022/10/31 09:58:21;;;;;;;13.10;7.80;;;;;;;;;;4945742;29;20063;-73
2022/10/31 10:00:49;;;;;;;15.45;8.80;;;;;;;;;;4942196;29;20107;-72
2022/10/31 10:03:22;;;;;;;10.48;7.10;;;;;;;;;;4944889;29;20048;-72
2022/10/31 10:05:53;;;;;;;12.60;8.65;;;;;;;;;;4949722;29;20059;-71
2022/10/31 10:08:22;;;;;;;17.58;8.50;;;;;;;;;;4945330;29;20051;-72
2022/10/31 10:10:51;;;;;;;16.08;8.30;;;;;;;;;;4931171;29;20051;-72
2022/10/31 10:13:35;;;;;;;13.57;8.07;;;;;;;;;;4946500;29;20126;-72
2022/10/31 10:16:07;;;;;;;14.80;8.65;;;;;;;;;;4948515;29;20050;-72
2022/10/31 10:18:40;;;;;;;16.48;9.45;;;;;;;;;;4944990;29;20064;-72
2022/10/31 10:21:22;;;;;;;22.17;10.43;;;;;;;;;;4946598;29;20066;-72
2022/10/31 10:23:56;;;;;;;21.67;10.45;;;;;;;;;;4947901;29;20051;-73
2022/10/31 10:26:27;;;;;;;18.08;10.90;;;;;;;;;;4928365;29;20051;-72
2022/10/31 10:28:58;;;;;;;16.83;11.20;;;;;;;;;;4927378;29;20074;-72
2022/10/31 10:31:27;;;;;;;22.08;12.00;;;;;;;;;;4947319;29;20458;-72
2022/10/31 10:33:59;;;;;;;19.65;11.48;;;;;;;;;;4931201;29;20569;-72
2022/10/31 10:36:30;;;;;;;21.25;12.95;;;;;;;;;;4928007;29;20063;-72
2022/10/31 10:39:00;;;;;;;18.95;11.48;;;;;;;;;;4931905;29;20055;-72
2022/10/31 10:41:29;;;;;;;16.30;11.45;;;;;;;;;;4946124;29;20043;-72
2022/10/31 10:43:56;;;;;;;18.75;11.38;;;;;;;;;;4943308;29;20047;-72
2022/10/31 10:49:14;;;;;;;15.63;10.05;;;;;;;;;;4930015;29;20158;-72
2022/10/31 10:51:44;;;;;;;20.75;10.85;;;;;;;;;;4945462;29;20045;-72
2022/10/31 10:54:18;;;;;;;20.05;9.85;;;;;;;;;;4928162;29;20063;-71
2022/10/31 10:56:51;;;;;;;16.02;9.75;;;;;;;;;;4947930;29;20051;-72
2022/10/31 10:59:20;;;;;;;15.52;9.45;;;;;;;;;;4947073;29;20051;-72
2022/10/31 11:01:49;;;;;;;14.02;9.05;;;;;;;;;;4929734;29;20055;-72
2022/10/31 11:04:25;;;;;;;14.98;9.20;;;;;;;;;;4930424;29;20752;-72
2022/10/31 11:06:59;;;;;;;14.10;9.02;;;;;;;;;;4942675;29;20058;-72
2022/10/31 11:09:28;;;;;;;17.52;9.40;;;;;;;;;;4930226;29;20051;-72
2022/10/31 11:11:56;;;;;;;14.73;8.60;;;;;;;;;;4927859;29;20058;-72
2022/10/31 11:14:24;;;;;;;15.52;9.85;;;;;;;;;;4944807;29;20113;-72
2022/10/31 11:16:53;;;;;;;16.27;9.52;;;;;;;;;;4945870;29;20055;-71
2022/10/31 11:19:21;;;;;;;14.57;9.90;;;;;;;;;;4943607;29;20526;-71
2022/10/31 11:21:49;;;;;;;15.55;8.30;;;;;;;;;;4944437;29;20055;-72
2022/10/31 11:24:17;;;;;;;12.43;7.15;;;;;;;;;;4925340;29;20055;-71
2022/10/31 11:26:47;;;;;;;13.90;8.00;;;;;;;;;;4929515;29;20058;-72
2022/10/31 11:29:16;;;;;;;14.40;7.57;;;;;;;;;;4945618;29;20134;-72
2022/10/31 11:31:44;;;;;;;11.60;6.75;;;;;;;;;;4941424;29;20102;-72
2022/10/31 11:34:16;;;;;;;14.05;7.65;;;;;;;;;;4943821;29;20079;-72
2022/10/31 11:36:45;;;;;;;11.83;6.43;;;;;;;;;;4925619;29;20523;-72
2022/10/31 11:39:17;;;;;;;9.57;6.55;;;;;;;;;;4943701;29;20291;-72
2022/10/31 11:41:45;;;;;;;11.13;6.55;;;;;;;;;;4931941;29;20066;-71
2022/10/31 11:44:15;;;;;;;10.52;6.47;;;;;;;;;;4927179;29;20043;-72
2022/10/31 11:46:44;;;;;;;11.93;6.15;;;;;;;;;;4930737;29;20061;-72
2022/10/31 11:49:16;;;;;;;8.50;5.50;;;;;;;;;;4945120;29;20059;-72
2022/10/31 11:51:43;;;;;;;10.73;5.68;;;;;;;;;;4943316;29;20043;-72
2022/10/31 11:54:20;;;;;;;9.77;5.72;;;;;;;;;;4926367;29;20063;-71
2022/10/31 11:56:47;;;;;;;6.75;5.18;;;;;;;;;;4923677;29;20064;-72
2022/10/31 11:59:19;;;;;;;10.38;5.70;;;;;;;;;;4940482;29;20498;-73
2022/10/31 12:01:50;;;;;;;16.23;6.68;;;;;;;;;;4928691;29;20136;-72
2022/10/31 12:04:17;;;;;;;11.15;6.07;;;;;;;;;;4943274;28;20051;-72
2022/10/31 12:06:46;;;;;;;12.07;6.00;;;;;;;;;;4939044;28;20074;-73
2022/10/31 12:09:21;;;;;;;10.18;5.10;;;;;;;;;;4942605;29;20055;-73
2022/10/31 12:11:56;;;;;;;12.68;5.30;;;;;;;;;;4944318;29;20155;-73
2022/10/31 12:14:29;;;;;;;11.50;6.07;;;;;;;;;;4925723;29;20059;-72
2022/10/31 12:16:59;;;;;;;10.95;5.82;;;;;;;;;;4925474;29;20058;-73
2022/10/31 12:19:32;;;;;;;10.50;5.57;;;;;;;;;;4922220;29;20051;-72
2022/10/31 12:21:59;;;;;;;;;;;;;;;;;;4940653;29;20426;-73
2022/10/31 12:24:32;;;;;;;14.70;6.50;;;;;;;;;;4939260;29;19933;-72
2022/10/31 12:27:05;;;;;;;14.13;6.45;;;;;;;;;;4942191;29;20086;-72
2022/10/31 12:29:42;;;;;;;12.68;6.70;;;;;;;;;;4926461;29;20494;-72
2022/10/31 12:32:18;;;;;;;13.95;7.68;;;;;;;;;;4925603;29;20486;-72
2022/10/31 12:34:59;;;;;;;17.58;7.97;;;;;;;;;;4926596;29;20051;-73
2022/10/31 12:37:32;;;;;;;14.77;8.00;;;;;;;;;;4927832;29;20059;-73
2022/10/31 12:40:06;;;;;;;17.45;8.85;;;;;;;;;;4927839;29;20827;-72
2022/10/31 12:42:43;;;;;;;14.35;9.15;;;;;;;;;;4925925;29;20051;-73
2022/10/31 12:45:25;;;;;;;15.98;9.43;;;;;;;;;;4925107;29;20073;-72
2022/10/31 12:48:08;;;;;;;18.42;9.63;;;;;;;;;;4925281;29;20058;-73
2022/10/31 12:50:40;;;;;;;17.65;9.25;;;;;;;;;;4942868;29;20422;-73
2022/10/31 12:53:14;;;;;;;17.30;9.27;;;;;;;;;;4941275;29;20788;-72
2022/10/31 12:55:50;;;;;;;15.07;8.57;;;;;;;;;;4941223;29;20098;-73
2022/10/31 12:58:21;;;;;;;18.38;9.77;;;;;;;;;;4942817;29;20612;-73
2022/10/31 13:00:51;;;;;;;18.60;9.70;;;;;;;;;;4926756;29;20059;-72
2022/10/31 13:03:26;;;;;;;14.77;8.23;;;;;;;;;;4944876;28;20047;-73
2022/10/31 13:05:55;;;;;;;16.02;8.50;;;;;;;;;;4940004;29;20051;-73
2022/10/31 13:08:25;;;;;;;17.35;8.00;;;;;;;;;;4929216;29;20058;-72
2022/10/31 13:10:57;;;;;;;17.40;8.63;;;;;;;;;;4927361;29;20062;-73
2022/10/31 13:13:28;;;;;;;13.23;8.52;;;;;;;;;;4929507;29;20043;-72
2022/10/31 13:15:58;;;;;;;14.32;7.50;;;;;;;;;;4944573;29;20046;-73
2022/10/31 13:18:28;;;;;;;13.48;7.45;;;;;;;;;;4944295;29;20093;-73
2022/10/31 13:20:57;;;;;;;16.05;7.78;;;;;;;;;;4948477;29;20533;-72
2022/10/31 13:23:29;;;;;;;13.13;7.32;;;;;;;;;;4946328;29;20047;-73
2022/10/31 13:25:58;;;;;;;13.88;6.32;;;;;;;;;;4933362;29;20063;-73
2022/10/31 13:28:30;;;;;;;13.70;6.57;;;;;;;;;;4929041;29;20138;-73
2022/10/31 13:30:58;;;;;;;15.65;6.28;;;;;;;;;;4948035;29;20461;-73
2022/10/31 13:33:28;;;;;;;13.88;5.80;;;;;;;;;;4944586;29;20063;-73
2022/10/31 13:35:58;;;;;;;13.05;4.80;;;;;;;;;;4924625;29;20055;-72
2022/10/31 13:38:30;;;;;;;9.15;3.85;;;;;;;;;;4927190;29;20142;-73
2022/10/31 13:41:01;;;;;;;13.13;3.72;;;;;;;;;;4923192;29;20151;-73
2022/10/31 13:43:32;;;;;;;9.98;3.58;;;;;;;;;;4930865;29;20079;-73
2022/10/31 13:46:01;;;;;;;13.82;3.10;;;;;;;;;;4925331;29;20059;-72
2022/10/31 13:48:36;;;;;;;9.63;3.20;;;;;;;;;;4945285;29;20059;-73
2022/10/31 13:51:04;;;;;;;11.18;3.42;;;;;;;;;;4931836;29;20465;-73
2022/10/31 13:53:38;;;;;;;11.90;3.47;;;;;;;;;;4947177;29;20051;-73
2022/10/31 13:56:13;;;;;;;9.40;3.38;;;;;;;;;;4924230;29;20058;-73
2022/10/31 13:58:43;;;;;;;10.18;3.30;;;;;;;;;;4946161;29;20051;-73
2022/10/31 14:01:16;;;;;;;8.32;3.63;;;;;;;;;;4947202;29;20050;-74
2022/10/31 14:03:45;;;;;;;12.25;3.83;;;;;;;;;;4948313;28;20091;-74
2022/10/31 14:06:13;;;;;;;9.32;2.78;;;;;;;;;;4949698;29;20800;-73
2022/10/31 14:08:41;;;;;;;10.98;3.20;;;;;;;;;;4942307;29;20052;-73
2022/10/31 14:11:10;;;;;;;13.15;3.20;;;;;;;;;;4949580;29;20051;-73
2022/10/31 14:13:41;;;;;;;10.90;3.53;;;;;;;;;;4931205;29;20062;-73
2022/10/31 14:16:18;;;;;;;10.80;3.30;;;;;;;;;;4949228;29;20099;-73
2022/10/31 14:18:49;;;;;;;11.45;3.55;;;;;;;;;;4947265;29;20503;-73
2022/10/31 14:21:18;;;;;;;11.40;3.67;;;;;;;;;;4931215;29;20439;-72
2022/10/31 14:23:45;;;;;;;11.50;3.88;;;;;;;;;;4931242;29;20059;-73
2022/10/31 14:26:36;;;;;;;12.20;3.80;;;;;;;;;;4945830;29;20047;-73
2022/10/31 14:29:22;;;;;;;12.40;3.65;;;;;;;;;;4906123;29;20423;-72
2022/10/31 14:31:54;;;;;;;9.77;3.50;;;;;;;;;;4930329;29;20047;-72
2022/10/31 14:34:24;;;;;;;10.63;4.45;;;;;;;;;;4946380;29;20059;-72
2022/10/31 14:37:06;;;;;;;9.57;3.85;;;;;;;;;;4929923;29;20055;-72
2022/10/31 14:39:36;;;;;;;16.05;4.45;;;;;;;;;;4943896;29;20047;-73