Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:24;;;;;;;;;;;22.10;1.00;;;;;;4994900;28;20401;-62
2023/08/28 00:04:51;;;;;;;;;;;22.10;1.00;;;;;;4994931;28;20400;-62
2023/08/28 00:07:17;;;;;;;;;;;22.10;1.00;;;;;;4995070;28;19932;-62
2023/08/28 00:09:44;;;;;;;;;;;22.10;1.00;;;;;;4994919;28;19925;-62
2023/08/28 00:12:11;;;;;;;;;;;22.10;1.00;;;;;;4994790;28;19930;-62
2023/08/28 00:14:40;;;;;;;;;;;22.10;1.00;;;;;;4994853;28;19926;-63
2023/08/28 00:17:07;;;;;;;;;;;22.10;1.00;;;;;;4995089;28;20382;-62
2023/08/28 00:19:34;;;;;;;;;;;22.10;1.00;;;;;;4994868;28;19933;-62
2023/08/28 00:22:01;;;;;;;;;;;22.10;1.00;;;;;;4994586;28;20390;-62
2023/08/28 00:24:27;;;;;;;;;;;22.10;1.00;;;;;;4994489;28;20020;-62
2023/08/28 00:26:54;;;;;;;;;;;22.10;1.00;;;;;;4994448;28;20020;-62
2023/08/28 00:29:21;;;;;;;;;;;22.10;1.00;;;;;;4993372;28;20445;-62
2023/08/28 00:31:48;;;;;;;;;;;22.00;1.00;;;;;;4993221;28;19980;-61
2023/08/28 00:34:14;;;;;;;;;;;22.00;1.00;;;;;;4994416;28;20344;-62
2023/08/28 00:36:42;;;;;;;;;;;22.00;1.00;;;;;;4993095;28;20472;-62
2023/08/28 00:39:09;;;;;;;;;;;22.00;1.00;;;;;;4992949;28;20448;-62
2023/08/28 00:41:36;;;;;;;;;;;22.00;1.00;;;;;;4994314;28;20424;-62
2023/08/28 00:44:03;;;;;;;;;;;22.00;1.00;;;;;;4992755;28;19965;-62
2023/08/28 00:46:30;;;;;;;;;;;22.00;1.00;;;;;;4992984;28;19933;-61
2023/08/28 00:48:57;;;;;;;;;;;22.00;1.00;;;;;;4994056;28;19926;-61
2023/08/28 00:51:24;;;;;;;;;;;22.00;1.00;;;;;;4994163;28;20016;-62
2023/08/28 00:53:51;;;;;;;;;;;22.00;1.00;;;;;;4992573;28;20025;-62
2023/08/28 00:56:18;;;;;;;;;;;22.00;1.00;;;;;;4992725;28;19926;-62
2023/08/28 00:58:45;;;;;;;;;;;22.00;1.00;;;;;;4992796;28;20457;-62
2023/08/28 01:01:12;;;;;;;;;;;22.00;1.00;;;;;;4992737;28;20012;-62
2023/08/28 01:03:39;;;;;;;;;;;22.00;1.00;;;;;;4992054;28;19976;-61
2023/08/28 01:06:21;;;;;;;;;;;22.00;1.00;;;;;;4992349;28;19926;-62
2023/08/28 01:09:03;;;;;;;;;;;22.00;1.00;;;;;;4992637;28;19932;-62
2023/08/28 01:11:33;;;;;;;;;;;22.00;1.00;;;;;;4992473;28;19930;-61
2023/08/28 01:14:23;;;;;;;;;;;22.00;1.00;;;;;;4992195;28;20043;-63
2023/08/28 01:16:50;;;;;;;;;;;22.00;1.00;;;;;;4984846;28;20032;-62
2023/08/28 01:19:24;;;;;;;;;;;21.90;1.00;;;;;;4985812;28;19932;-61
2023/08/28 01:21:53;;;;;;;;;;;22.00;1.00;;;;;;4975923;28;19926;-62
2023/08/28 01:24:21;;;;;;;;;;;21.90;1.00;;;;;;4993439;28;20020;-60
2023/08/28 01:26:47;;;;;;;;;;;21.90;1.00;;;;;;4975929;28;19926;-62
2023/08/28 01:29:14;;;;;;;;;;;21.90;1.00;;;;;;4976005;28;19972;-62
2023/08/28 01:31:41;;;;;;;;;;;21.90;1.00;;;;;;4993470;28;19930;-62
2023/08/28 01:34:08;;;;;;;;;;;21.90;1.00;;;;;;4975608;28;19996;-62
2023/08/28 01:36:43;;;;;;;;;;;21.90;1.00;;;;;;4992053;28;19925;-62
2023/08/28 01:39:14;;;;;;;;;;;21.90;1.00;;;;;;4993746;28;19925;-62
2023/08/28 01:41:44;;;;;;;;;;;21.90;1.00;;;;;;4991874;28;19980;-61
2023/08/28 01:44:11;;;;;;;;;;;21.90;1.00;;;;;;4991638;28;19960;-61
2023/08/28 01:46:38;;;;;;;;;;;21.90;1.00;;;;;;4991950;28;19929;-61
2023/08/28 01:49:05;;;;;;;;;;;21.90;1.00;;;;;;4991821;28;19930;-62
2023/08/28 01:51:32;;;;;;;;;;;21.90;1.00;;;;;;4991814;28;20349;-62
2023/08/28 01:54:00;;;;;;;;;;;21.90;1.00;;;;;;4990922;28;20311;-62
2023/08/28 01:56:27;;;;;;;;;;;21.90;1.00;;;;;;4991803;28;19930;-61
2023/08/28 01:58:55;;;;;;;;;;;21.90;1.00;;;;;;4991732;28;20012;-62
2023/08/28 02:01:22;;;;;;;;;;;21.90;1.00;;;;;;4991704;28;19929;-62
2023/08/28 02:03:50;;;;;;;;;;;21.90;1.00;;;;;;4991361;28;19925;-62
2023/08/28 02:06:17;;;;;;;;;;;21.90;1.00;;;;;;4991548;28;19957;-60
2023/08/28 02:08:45;;;;;;;;;;;21.90;1.00;;;;;;4991559;28;19969;-61
2023/08/28 02:11:12;;;;;;;;;;;21.90;1.00;;;;;;4991482;28;19945;-62
2023/08/28 02:13:38;;;;;;;;;;;21.80;1.00;;;;;;4992563;28;19926;-62
2023/08/28 02:16:06;;;;;;;;;;;21.80;1.00;;;;;;4990726;28;19932;-62
2023/08/28 02:18:33;;;;;;;;;;;21.80;1.00;;;;;;4992864;28;20416;-62
2023/08/28 02:21:00;;;;;;;;;;;21.80;1.00;;;;;;4991249;28;19933;-62
2023/08/28 02:23:27;;;;;;;;;;;21.80;1.00;;;;;;4991190;28;19972;-61
2023/08/28 02:25:54;;;;;;;;;;;21.80;1.00;;;;;;4991457;28;19926;-62
2023/08/28 02:28:21;;;;;;;;;;;21.80;1.00;;;;;;4992658;28;19926;-63
2023/08/28 02:30:47;;;;;;;;;;;21.80;1.00;;;;;;4991491;28;19926;-62
2023/08/28 02:33:14;;;;;;;;;;;21.80;1.00;;;;;;4991145;28;19932;-62
2023/08/28 02:35:43;;;;;;;;;;;21.80;1.00;;;;;;4992603;28;19957;-62
2023/08/28 02:38:10;;;;;;;;;;;21.80;1.00;;;;;;4992652;28;19926;-62
2023/08/28 02:40:37;;;;;;;;;;;21.80;1.00;;;;;;4991346;28;19961;-62
2023/08/28 02:43:09;;;;;;;;;;;21.80;1.00;;;;;;4992226;28;19932;-62
2023/08/28 02:45:37;;;;;;;;;;;21.80;1.00;;;;;;4991320;28;19926;-62
2023/08/28 02:48:04;;;;;;;;;;;21.80;1.00;;;;;;4991232;28;19926;-62
2023/08/28 02:50:31;;;;;;;;;;;21.80;1.00;;;;;;4992516;28;19930;-62
2023/08/28 02:52:58;;;;;;;;;;;21.80;1.00;;;;;;4991142;28;19932;-62
2023/08/28 02:55:29;;;;;;;;;;;21.70;1.00;;;;;;4967152;28;20298;-62
2023/08/28 02:57:56;;;;;;;;;;;21.70;1.00;;;;;;4992577;28;19932;-61
2023/08/28 03:00:22;;;;;;;;;;;21.70;1.00;;;;;;4974863;28;20008;-62
2023/08/28 03:02:49;;;;;;;;;;;21.70;1.00;;;;;;4974572;28;19936;-63
2023/08/28 03:05:16;;;;;;;;;;;21.70;1.00;;;;;;4974746;28;20006;-62
2023/08/28 03:07:43;;;;;;;;;;;21.70;1.00;;;;;;4974919;28;19959;-63
2023/08/28 03:10:09;;;;;;;;;;;21.70;1.00;;;;;;4974891;28;19969;-63
2023/08/28 03:12:36;;;;;;;;;;;21.70;1.00;;;;;;4974712;28;19926;-63
2023/08/28 03:15:03;;;;;;;;;;;21.70;1.00;;;;;;4992108;28;19926;-62
2023/08/28 03:17:30;;;;;;;;;;;21.70;1.00;;;;;;4974721;28;19976;-63
2023/08/28 03:19:57;;;;;;;;;;;21.70;1.00;;;;;;4975112;28;19933;-62
2023/08/28 03:22:24;;;;;;;;;;;21.70;1.00;;;;;;4974710;28;19929;-62
2023/08/28 03:24:52;;;;;;;;;;;21.70;1.00;;;;;;4992133;28;19934;-62
2023/08/28 03:27:19;;;;;;;;;;;21.70;1.00;;;;;;4993072;28;20017;-60
2023/08/28 03:29:46;;;;;;;;;;;21.70;1.00;;;;;;4994433;28;19980;-62
2023/08/28 03:32:13;;;;;;;;;;;21.70;1.00;;;;;;4995662;28;19926;-61
2023/08/28 03:34:40;;;;;;;;;;;21.70;1.00;;;;;;4995505;28;19925;-62
2023/08/28 03:37:07;;;;;;;;;;;21.70;1.00;;;;;;4994300;28;20416;-62
2023/08/28 03:39:35;;;;;;;;;;;21.70;1.00;;;;;;4994350;28;19988;-62
2023/08/28 03:42:02;;;;;;;;;;;21.70;1.00;;;;;;4995511;28;19984;-60
2023/08/28 03:44:29;;;;;;;;;;;21.70;1.00;;;;;;4995102;28;19926;-62
2023/08/28 03:46:56;;;;;;;;;;;21.70;1.00;;;;;;4994132;28;20016;-62
2023/08/28 03:49:24;;;;;;;;;;;21.70;1.00;;;;;;4993909;28;20016;-62
2023/08/28 03:51:54;;;;;;;;;;;21.70;1.00;;;;;;4994136;28;19957;-62
2023/08/28 03:54:21;;;;;;;;;;;21.70;1.00;;;;;;4993684;28;20404;-60
2023/08/28 03:56:48;;;;;;;;;;;21.70;1.00;;;;;;4977765;28;19926;-62
2023/08/28 03:59:15;;;;;;;;;;;21.70;1.00;;;;;;4977546;28;20394;-62
2023/08/28 04:01:42;;;;;;;;;;;21.70;1.00;;;;;;4977576;28;19930;-62
2023/08/28 04:04:09;;;;;;;;;;;21.60;1.00;;;;;;4977170;28;19980;-61
2023/08/28 04:06:36;;;;;;;;;;;21.60;1.00;;;;;;4976621;28;20013;-62
2023/08/28 04:09:03;;;;;;;;;;;21.60;1.00;;;;;;4972521;28;19976;-62
2023/08/28 04:11:30;;;;;;;;;;;21.70;1.00;;;;;;4969240;28;19926;-62
2023/08/28 04:13:58;;;;;;;;;;;21.60;1.00;;;;;;4974687;28;20024;-62
2023/08/28 04:16:25;;;;;;;;;;;21.60;1.00;;;;;;4982039;28;19927;-63
2023/08/28 04:18:52;;;;;;;;;;;21.60;1.00;;;;;;4988847;28;19936;-63
2023/08/28 04:21:19;;;;;;;;;;;21.60;1.00;;;;;;4991545;28;19973;-63
2023/08/28 04:23:46;;;;;;;;;;;21.70;1.00;;;;;;4993174;28;20021;-63
2023/08/28 04:26:13;;;;;;;;;;;21.60;1.00;;;;;;4985376;28;19925;-63
2023/08/28 04:28:40;;;;;;;;;;;21.60;1.00;;;;;;4992113;28;19933;-62
2023/08/28 04:31:11;;;;;;;;;;;21.60;1.00;;;;;;4993370;28;20032;-63
2023/08/28 04:33:38;;;;;;;;;;;21.60;1.00;;;;;;4993280;28;20289;-63
2023/08/28 04:36:05;;;;;;;;;;;21.60;1.00;;;;;;4993236;28;19930;-62
2023/08/28 04:38:31;;;;;;;;;;;21.60;1.00;;;;;;4992501;28;20009;-63
2023/08/28 04:40:58;;;;;;;;;;;21.60;1.00;;;;;;4992477;28;20444;-63
2023/08/28 04:43:25;;;;;;;;;;;21.60;1.00;;;;;;4991382;28;19926;-62
2023/08/28 04:45:52;;;;;;;;;;;21.50;1.00;;;;;;4994101;28;19964;-63
2023/08/28 04:48:18;;;;;;;;;;;21.50;1.00;;;;;;4992350;28;19996;-63
2023/08/28 04:50:45;;;;;;;;;;;21.60;1.00;;;;;;4975191;28;19926;-62
2023/08/28 04:53:12;;;;;;;;;;;21.50;1.00;;;;;;4982796;28;19926;-63
2023/08/28 04:55:42;;;;;;;;;;;21.50;1.00;;;;;;4992838;28;19947;-63
2023/08/28 04:58:09;;;;;;;;;;;21.50;1.00;;;;;;4992595;28;20282;-62
2023/08/28 05:00:36;;;;;;;;;;;21.50;1.00;;;;;;4992490;28;19971;-63
2023/08/28 05:03:03;;;;;;;;;;;21.50;1.00;;;;;;4991418;28;19945;-59
2023/08/28 05:05:30;;;;;;;;;;;21.50;1.00;;;;;;4986843;28;19953;-63
2023/08/28 05:07:58;;;;;;;;;;;21.50;1.00;;;;;;4976239;28;20382;-63
2023/08/28 05:10:24;;;;;;;;;;;21.50;1.00;;;;;;4976147;28;20321;-63
2023/08/28 05:12:51;;;;;;;;;;;21.50;1.00;;;;;;4976200;28;19973;-63
2023/08/28 05:15:18;;;;;;;;;;;21.50;1.00;;;;;;4993508;28;19932;-63
2023/08/28 05:17:48;;;;;;;;;;;21.50;1.00;;;;;;4992600;28;19926;-63
2023/08/28 05:20:15;;;;;;;;;;;21.50;1.00;;;;;;4992288;28;19926;-63
2023/08/28 05:22:41;;;;;;;;;;;21.50;1.00;;;;;;4993597;28;19926;-62
2023/08/28 05:25:08;;;;;;;;;;;21.50;1.00;;;;;;4993719;28;20261;-62
2023/08/28 05:27:35;;;;;;;;;;;21.50;1.00;;;;;;4993493;28;19926;-63
2023/08/28 05:30:02;;;;;;;;;;;21.50;1.00;;;;;;4992156;28;19926;-63
2023/08/28 05:32:29;;;;;;;;;;;21.50;1.00;;;;;;4992090;28;20013;-63
2023/08/28 05:34:58;;;;;;;;;;;21.50;1.00;;;;;;4992052;28;19933;-63
2023/08/28 05:37:25;;;;;;;;;;;21.50;1.00;;;;;;4992029;28;19926;-63
2023/08/28 05:39:52;;;;;;;;;;;21.50;1.00;;;;;;4991906;28;19925;-62
2023/08/28 05:42:19;;;;;;;;;;;21.50;1.00;;;;;;4991855;28;19933;-63
2023/08/28 05:44:47;;;;;;;;;;;21.50;1.00;;;;;;4991772;28;20369;-62
2023/08/28 05:47:14;;;;;;;;;;;21.50;1.00;;;;;;4991955;28;20349;-62
2023/08/28 05:49:41;;;;;;;;;;;21.50;1.00;;;;;;4991706;28;19980;-62
2023/08/28 05:52:09;;;;;;;;;;;21.50;1.00;;;;;;4979379;28;19938;-62
2023/08/28 05:54:35;;;;;;;;;;;21.50;1.00;;;;;;4993080;28;20349;-62
2023/08/28 05:57:02;;;;;;;;;;;21.50;1.00;;;;;;4992997;28;19933;-62
2023/08/28 05:59:29;;;;;;;;;;;21.50;1.00;;;;;;4975413;28;19992;-63
2023/08/28 06:01:57;;;;;;;;;;;21.50;1.00;;;;;;4992911;28;19926;-63
2023/08/28 06:04:24;;;;;;;;;;;21.50;1.00;;;;;;4975173;28;20305;-60
2023/08/28 06:06:51;;;;;;;;;;;21.50;1.00;;;;;;4975454;28;20052;-63
2023/08/28 06:09:18;;;;;;;;;;;21.50;1.00;;;;;;4993148;28;20380;-63
2023/08/28 06:11:44;;;;;;;;;;;21.50;1.00;;;;;;4975501;28;19976;-63
2023/08/28 06:14:11;;;;;;;;;;;21.50;1.00;;;;;;4975164;28;20020;-63
2023/08/28 06:16:39;;;;;;;;;;;21.50;1.00;;;;;;4975284;28;20296;-62
2023/08/28 06:19:07;;;;;;;;;;;21.50;1.00;;;;;;4993019;28;19933;-63
2023/08/28 06:21:33;;;;;;;;;;;21.50;1.00;;;;;;4992203;28;20560;-61
2023/08/28 06:24:00;;;;;;;;;;;21.50;1.00;;;;;;4991648;28;19930;-63
2023/08/28 06:26:27;;;;;;;;;;;21.50;1.00;;;;;;4991528;28;19925;-62
2023/08/28 06:28:54;;;;;;;;;;;21.50;1.00;;;;;;4991358;28;19930;-62
2023/08/28 06:31:20;;;;;;;;;;;21.50;1.00;;;;;;4991065;28;19933;-62
2023/08/28 06:33:47;;;;;;;;;;;21.50;1.00;;;;;;4992360;28;19964;-62
2023/08/28 06:36:14;;;;;;;;;;;21.50;1.00;;;;;;4992471;28;19937;-62
2023/08/28 06:38:41;;;;;;;;;;;21.50;1.00;;;;;;4992422;28;19932;-62
2023/08/28 06:41:08;;;;;;;;;;;21.50;1.00;;;;;;4992429;28;19926;-62
2023/08/28 06:43:35;;;;;;;;;;;21.50;1.00;;;;;;4992028;28;19933;-61
2023/08/28 06:46:01;;;;;;;;;;;21.50;1.00;;;;;;4992438;28;19926;-63
2023/08/28 06:48:28;;;;;;;;;;;21.50;1.00;;;;;;4992405;28;19972;-63
2023/08/28 06:50:56;;;;;;;;;;;21.50;1.00;;;;;;4992237;28;19934;-62
2023/08/28 06:53:23;;;;;;;;;;;21.50;1.00;;;;;;4992296;28;19953;-63
2023/08/28 06:55:49;;;;;;;;;;;21.50;1.00;;;;;;4992416;28;19925;-62
2023/08/28 06:58:16;;;;;;;;;;;21.50;1.00;;;;;;4992217;28;19926;-62
2023/08/28 07:00:43;;;;;;;;;;;21.50;1.00;;;;;;4992478;28;20290;-62
2023/08/28 07:03:09;;;;;;;;;;;21.50;1.00;;;;;;4994559;28;20341;-63
2023/08/28 07:05:36;;;;;;;;;;;21.50;1.00;;;;;;4995726;28;20337;-63
2023/08/28 07:08:03;;;;;;;;;;;21.50;1.00;;;;;;4996061;28;19926;-63
2023/08/28 07:10:30;;;;;;;;;;;21.50;1.00;;;;;;4995906;28;19988;-62
2023/08/28 07:12:57;;;;;;;;;;;21.50;1.00;;;;;;4995652;28;19929;-62
2023/08/28 07:15:30;;;;;;;;;;;21.50;1.00;;;;;;4995717;28;20389;-61
2023/08/28 07:17:57;;;;;;;;;;;21.50;1.00;;;;;;4995916;28;19926;-60
2023/08/28 07:20:24;;;;;;;;;;;21.50;1.00;;;;;;4995711;28;19926;-61
2023/08/28 07:22:53;;;;;;;;;;;21.50;1.00;;;;;;4995717;28;20469;-62
2023/08/28 07:25:22;;;;;;;;;;;21.50;1.00;;;;;;4995602;28;20013;-62
2023/08/28 07:27:49;;;;;;;;;;;21.50;1.00;;;;;;4987524;28;19933;-61
2023/08/28 07:30:16;;;;;;;;;;;21.50;1.00;;;;;;4995532;28;20305;-62
2023/08/28 07:32:43;;;;;;;;;;;21.50;1.00;;;;;;4995379;28;20397;-62
2023/08/28 07:35:10;;;;;;;;;;;21.50;1.00;;;;;;4995415;28;20024;-62
2023/08/28 07:37:37;;;;;;;;;;;21.50;1.00;;;;;;4995442;28;19961;-62
2023/08/28 07:40:05;;;;;;;;;;;21.50;1.00;;;;;;4995269;28;19926;-62
2023/08/28 07:42:33;;;;;;;;;;;21.50;1.00;;;;;;4995158;28;19933;-63
2023/08/28 07:44:59;;;;;;;;;;;21.50;1.00;;;;;;4995183;28;20025;-63
2023/08/28 07:47:26;;;;;;;;;;;21.60;1.00;;;;;;4995353;28;19930;-62
2023/08/28 07:49:54;;;;;;;;;;;21.60;1.00;;;;;;4994987;28;19980;-62
2023/08/28 07:52:21;;;;;;;;;;;21.60;1.00;;;;;;4994890;28;19968;-62
2023/08/28 07:54:47;;;;;;;;;;;21.60;1.00;;;;;;4995107;28;19926;-62
2023/08/28 07:57:14;;;;;;;;;;;21.60;1.00;;;;;;4994991;28;19976;-61
2023/08/28 07:59:41;;;;;;;;;;;21.60;1.00;;;;;;4994811;28;20287;-61
2023/08/28 08:02:08;;;;;;;;;;;21.60;1.00;;;;;;4994860;28;19925;-62
2023/08/28 08:04:35;;;;;;;;;;;21.60;1.00;;;;;;4994976;28;20017;-62
2023/08/28 08:07:02;;;;;;;;;;;21.60;1.00;;;;;;4994823;28;19933;-61
2023/08/28 08:09:29;;;;;;;;;;;21.60;1.00;;;;;;4994845;28;19933;-60
2023/08/28 08:11:55;;;;;;;;;;;21.60;1.00;;;;;;4994964;28;20437;-62
2023/08/28 08:14:23;;;;;;;;;;;21.60;1.00;;;;;;4993670;28;19925;-62
2023/08/28 08:16:49;;;;;;;;;;;21.70;1.00;;;;;;4994972;28;19957;-62
2023/08/28 08:19:16;;;;;;;;;;;21.70;1.00;;;;;;4995012;28;20456;-62
2023/08/28 08:21:43;;;;;;;;;;;21.70;1.00;;;;;;4994823;28;20292;-60
2023/08/28 08:24:10;;;;;;;;;;;21.70;1.00;;;;;;4994574;28;19933;-62
2023/08/28 08:26:36;;;;;;;;;;;21.70;1.00;;;;;;4994509;28;20246;-59
2023/08/28 08:29:03;;;;;;;;;;;21.70;1.00;;;;;;4994647;28;19957;-61
2023/08/28 08:31:31;;;;;;;;;;;21.70;1.00;;;;;;4994887;28;19926;-62
2023/08/28 08:33:58;;;;;;;;;;;21.70;1.00;;;;;;4994347;28;19932;-61
2023/08/28 08:36:24;;;;;;;;;;;21.80;1.00;;;;;;4994524;28;19925;-62
2023/08/28 08:38:51;;;;;;;;;;;21.80;1.00;;;;;;4994247;28;19957;-61
2023/08/28 08:41:18;;;;;;;;;;;21.80;1.00;;;;;;4994115;28;20393;-60
2023/08/28 08:43:45;;;;;;;;;;;21.80;1.00;;;;;;4994102;28;20032;-62
2023/08/28 08:46:12;;;;;;;;;;;21.80;1.00;;;;;;4994225;28;19926;-61
2023/08/28 08:48:41;;;;;;;;;;;21.90;1.00;;;;;;4993933;28;19926;-61
2023/08/28 08:51:08;;;;;;;;;;;21.90;1.00;;;;;;4994061;28;20411;-62
2023/08/28 08:53:59;;;;;;;;;;;21.90;1.00;;;;;;4993860;28;19929;-62
2023/08/28 08:56:27;;;;;;;;;;;21.90;1.00;;;;;;4994013;28;19933;-62
2023/08/28 08:58:54;;;;;;;;;;;22.00;1.00;;;;;;4994067;28;19933;-62
2023/08/28 09:01:21;;;;;;;;;;;22.00;1.00;;;;;;4993705;28;19932;-62
2023/08/28 09:03:48;;;;;;;;;;;22.00;1.00;;;;;;4993613;28;19925;-61
2023/08/28 09:06:15;;;;;;;;;;;22.10;1.00;;;;;;4993604;28;19984;-61
2023/08/28 09:08:42;;;;;;;;;;;22.10;1.00;;;;;;4993781;28;20009;-62
2023/08/28 09:11:09;;;;;;;;;;;22.10;1.00;;;;;;4993513;28;19925;-61
2023/08/28 09:13:37;;;;;;;;;;;22.10;1.00;;;;;;4993445;28;19936;-62
2023/08/28 09:16:04;;;;;;;;;;;22.20;1.00;;;;;;4993667;28;19961;-62
2023/08/28 09:18:31;;;;;;;;;;;22.20;1.00;;;;;;4993716;28;19953;-62
2023/08/28 09:21:06;;;;;;;;;;;22.20;1.00;;;;;;4993526;28;20305;-61
2023/08/28 09:23:33;;;;;;;;;;;22.20;1.00;;;;;;4993484;28;19932;-62
2023/08/28 09:26:00;;;;;;;;;;;22.20;1.00;;;;;;4993146;28;19953;-62
2023/08/28 09:28:27;;;;;;;;;;;22.20;1.00;;;;;;4993510;28;20032;-62
2023/08/28 09:30:54;;;;;;;;;;;22.20;1.00;;;;;;4993294;28;19925;-62
2023/08/28 09:33:20;;;;;;;;;;;22.20;1.00;;;;;;4993478;28;19948;-62
2023/08/28 09:35:47;;;;;;;;;;;22.20;1.00;;;;;;4993594;28;19926;-61
2023/08/28 09:38:14;;;;;;;;;;;22.20;1.00;;;;;;4993785;28;19926;-61
2023/08/28 09:40:41;;;;;;;;;;;22.30;1.00;;;;;;4992962;28;20028;-61
2023/08/28 09:43:11;;;;;;;;;;;22.30;1.00;;;;;;4993277;28;19926;-61
2023/08/28 09:45:38;;;;;;;;;;;22.30;1.00;;;;;;4992924;28;19971;-62
2023/08/28 09:48:05;;;;;;;;;;;22.30;1.00;;;;;;4993258;28;19930;-62
2023/08/28 09:50:33;;;;;;;;;;;22.30;1.00;;;;;;4993090;28;20394;-61
2023/08/28 09:53:12;;;;;;;;;;;22.30;1.00;;;;;;4992866;28;19925;-61
2023/08/28 09:55:39;;;;;;;;;;;22.40;1.00;;;;;;4992997;28;19953;-62
2023/08/28 09:58:10;;;;;;;;;;;22.40;1.00;;;;;;4993196;28;20310;-62
2023/08/28 10:00:38;;;;;;;;;;;22.40;1.00;;;;;;4993175;28;19937;-62
2023/08/28 10:03:09;;;;;;;;;;;22.40;1.00;;;;;;4985160;28;20024;-61
2023/08/28 10:05:37;;;;;;;;;;;22.40;1.00;;;;;;4992819;28;19926;-62
2023/08/28 10:08:06;;;;;;;;;;;22.40;1.00;;;;;;4992943;28;20368;-62
2023/08/28 10:10:33;;;;;;;;;;;22.40;1.00;;;;;;4992775;28;20021;-61
2023/08/28 10:13:03;;;;;;;;;;;22.40;1.00;;;;;;4992681;28;19930;-62
2023/08/28 10:15:37;;;;;;;;;;;22.50;1.00;;;;;;4987184;28;20382;-62
2023/08/28 10:18:06;;;;;;;;;;;22.50;1.00;;;;;;4992834;28;20033;-62
2023/08/28 10:20:34;;;;;;;;;;;22.50;1.00;;;;;;4992669;28;20394;-60
2023/08/28 10:23:01;;;;;;;;;;;22.50;1.00;;;;;;4992593;28;19929;-62
2023/08/28 10:25:29;;;;;;;;;;;22.60;1.00;;;;;;4992766;28;19926;-62
2023/08/28 10:27:57;;;;;;;;;;;22.60;1.00;;;;;;4992740;28;19984;-62
2023/08/28 10:30:26;;;;;;;;;;;22.60;1.00;;;;;;4992737;28;19992;-62
2023/08/28 10:32:54;;;;;;;;;;;22.60;1.00;;;;;;4992447;28;19948;-62
2023/08/28 10:35:21;;;;;;;;;;;22.60;1.00;;;;;;4993028;28;20262;-61
2023/08/28 10:37:50;;;;;;;;;;;22.60;1.00;;;;;;4994448;28;19933;-62
2023/08/28 10:40:18;;;;;;;;;;;22.60;1.00;;;;;;4996654;28;20296;-62
2023/08/28 10:42:45;;;;;;;;;;;22.60;1.00;;;;;;4996322;28;19965;-62
2023/08/28 10:45:12;;;;;;;;;;;22.60;1.00;;;;;;4996434;28;19957;-62
2023/08/28 10:47:39;;;;;;;;;;;22.60;1.00;;;;;;4996517;28;20028;-62
2023/08/28 10:50:06;;;;;;;;;;;22.60;1.00;;;;;;4996264;28;19930;-62
2023/08/28 10:52:33;;;;;;;;;;;22.70;1.00;;;;;;4996188;28;19926;-62
2023/08/28 10:55:09;;;;;;;;;;;22.60;1.00;;;;;;4996185;28;19992;-62
2023/08/28 10:57:39;;;;;;;;;;;22.70;1.00;;;;;;4996496;28;19934;-62
2023/08/28 11:00:14;;;;;;;;;;;22.70;1.00;;;;;;4996076;28;19926;-62
2023/08/28 11:03:00;;;;;;;;;;;22.70;1.00;;;;;;4996098;28;20033;-62
2023/08/28 11:05:27;;;;;;;;;;;22.70;1.00;;;;;;4996032;28;19926;-62
2023/08/28 11:07:54;;;;;;;;;;;22.70;1.00;;;;;;4996152;28;19926;-62
2023/08/28 11:10:21;;;;;;;;;;;22.70;1.00;;;;;;4995858;28;20381;-62
2023/08/28 11:13:11;;;;;;;;;;;22.70;1.00;;;;;;4995786;28;20350;-62
2023/08/28 11:15:38;;;;;;;;;;;22.70;1.00;;;;;;4995898;28;20279;-62
2023/08/28 11:18:19;;;;;;;;;;;22.70;1.00;;;;;;4995831;28;20424;-62
2023/08/28 11:20:47;;;;;;;;;;;22.70;1.00;;;;;;4996151;28;19925;-62
2023/08/28 11:23:20;;;;;;;;;;;22.70;1.00;;;;;;4995718;28;20016;-62
2023/08/28 11:25:47;;;;;;;;;;;22.70;1.00;;;;;;4995514;28;19934;-62
2023/08/28 11:28:29;;;;;;;;;;;22.70;1.00;;;;;;4995765;28;19993;-62
2023/08/28 11:31:01;;;;;;;;;;;22.70;1.00;;;;;;4995514;28;20049;-62
2023/08/28 11:33:34;;;;;;;;;;;22.70;1.00;;;;;;4995541;28;19933;-62
2023/08/28 11:36:01;;;;;;;;;;;22.70;1.00;;;;;;4995417;28;19930;-62
2023/08/28 11:38:28;;;;;;;;;;;22.70;1.00;;;;;;4995532;28;19948;-61
2023/08/28 11:40:57;;;;;;;;;;;22.70;1.00;;;;;;4995121;28;19926;-62
2023/08/28 11:43:24;;;;;;;;;;;22.70;1.00;;;;;;4995392;28;20286;-62
2023/08/28 11:45:57;;;;;;;;;;;22.70;1.00;;;;;;4995165;28;19926;-62
2023/08/28 11:48:24;;;;;;;;;;;22.70;1.00;;;;;;4995217;28;19926;-62
2023/08/28 11:51:03;;;;;;;;;;;22.70;1.00;;;;;;4995062;28;19926;-61
2023/08/28 11:53:33;;;;;;;;;;;22.70;1.00;;;;;;4995317;28;19926;-62
2023/08/28 11:56:00;;;;;;;;;;;22.70;1.00;;;;;;4995184;28;19936;-62
2023/08/28 11:58:27;;;;;;;;;;;22.70;1.00;;;;;;4995293;28;19926;-62
2023/08/28 12:00:54;;;;;;;;;;;22.70;1.00;;;;;;4995182;28;20017;-63
2023/08/28 12:03:21;;;;;;;;;;;22.70;1.00;;;;;;4995221;28;19956;-62
2023/08/28 12:05:48;;;;;;;;;;;22.70;1.00;;;;;;4994965;28;19926;-62
2023/08/28 12:08:15;;;;;;;;;;;22.70;1.00;;;;;;4987192;28;19932;-61
2023/08/28 12:10:43;;;;;;;;;;;22.70;1.00;;;;;;4994888;28;19925;-62
2023/08/28 12:13:09;;;;;;;;;;;22.70;1.00;;;;;;4994845;28;19930;-62
2023/08/28 12:15:36;;;;;;;;;;;22.70;1.00;;;;;;4994970;28;19929;-62
2023/08/28 12:18:04;;;;;;;;;;;22.70;1.00;;;;;;4994856;28;20337;-62
2023/08/28 12:20:32;;;;;;;;;;;22.70;1.00;;;;;;4994740;28;19972;-62
2023/08/28 12:22:59;;;;;;;;;;;22.70;1.00;;;;;;4994639;28;20020;-62
2023/08/28 12:25:33;;;;;;;;;;;22.70;1.00;;;;;;4994594;28;20425;-62
2023/08/28 12:28:07;;;;;;;;;;;22.70;1.00;;;;;;4994700;28;20416;-62
2023/08/28 12:30:35;;;;;;;;;;;22.70;1.00;;;;;;4994559;28;19926;-62
2023/08/28 12:33:05;;;;;;;;;;;22.70;1.00;;;;;;4994421;28;20299;-61
2023/08/28 12:35:36;;;;;;;;;;;22.70;1.00;;;;;;4994391;28;19981;-62
2023/08/28 12:38:03;;;;;;;;;;;22.70;1.00;;;;;;4976898;28;19925;-62
2023/08/28 12:40:35;;;;;;;;;;;22.70;1.00;;;;;;4994349;28;19932;-62
2023/08/28 12:43:03;;;;;;;;;;;22.70;1.00;;;;;;4994448;28;20020;-62
2023/08/28 12:45:32;;;;;;;;;;;22.70;1.00;;;;;;4994642;28;19926;-62
2023/08/28 12:48:00;;;;;;;;;;;22.70;1.00;;;;;;4994284;28;19926;-62
2023/08/28 12:50:27;;;;;;;;;;;22.70;1.00;;;;;;4994038;28;19933;-62
2023/08/28 12:52:53;;;;;;;;;;;22.70;1.00;;;;;;4993004;28;20388;-63
2023/08/28 12:55:20;;;;;;;;;;;22.70;1.00;;;;;;4994222;28;19961;-62
2023/08/28 12:57:47;;;;;;;;;;;22.70;1.00;;;;;;4994563;28;20234;-62
2023/08/28 13:00:16;;;;;;;;;;;22.70;1.00;;;;;;4993398;28;20480;-62
2023/08/28 13:02:43;;;;;;;;;;;22.70;1.00;;;;;;4993917;28;19933;-62
2023/08/28 13:05:11;;;;;;;;;;;22.70;1.00;;;;;;4992594;28;19930;-62
2023/08/28 13:07:38;;;;;;;;;;;22.80;1.00;;;;;;4994351;28;19988;-62
2023/08/28 13:10:05;;;;;;;;;;;22.70;1.00;;;;;;4993889;28;19932;-62
2023/08/28 13:12:32;;;;;;;;;;;22.70;1.00;;;;;;4993828;28;19932;-62
2023/08/28 13:14:58;;;;;;;;;;;22.70;1.00;;;;;;4993806;28;19930;-62
2023/08/28 13:17:25;;;;;;;;;;;22.70;1.00;;;;;;4993759;28;20065;-62
2023/08/28 13:19:52;;;;;;;;;;;22.70;1.00;;;;;;4993741;28;19926;-62
2023/08/28 13:22:19;;;;;;;;;;;22.80;1.00;;;;;;4993485;28;19926;-62
2023/08/28 13:24:45;;;;;;;;;;;22.80;1.00;;;;;;4993718;28;19932;-62
2023/08/28 13:27:12;;;;;;;;;;;22.80;1.00;;;;;;4993566;28;19932;-62
2023/08/28 13:29:39;;;;;;;;;;;22.80;1.00;;;;;;4993649;28;20008;-62
2023/08/28 13:32:05;;;;;;;;;;;22.80;1.00;;;;;;4993239;28;19934;-62
2023/08/28 13:34:32;;;;;;;;;;;22.80;1.00;;;;;;4993105;28;19926;-62
2023/08/28 13:37:00;;;;;;;;;;;22.70;1.00;;;;;;4993168;28;20378;-62
2023/08/28 13:39:27;;;;;;;;;;;22.80;1.00;;;;;;4993059;28;19933;-62
2023/08/28 13:41:54;;;;;;;;;;;22.70;1.00;;;;;;4993233;28;19926;-62
2023/08/28 13:44:21;;;;;;;;;;;22.80;1.00;;;;;;4992877;28;19980;-62
2023/08/28 13:46:48;;;;;;;;;;;22.80;1.00;;;;;;4992731;28;19926;-62
2023/08/28 13:49:16;;;;;;;;;;;22.80;1.00;;;;;;4993028;28;19948;-62
2023/08/28 13:51:42;;;;;;;;;;;22.80;1.00;;;;;;4993124;28;19929;-63
2023/08/28 13:54:09;;;;;;;;;;;22.80;1.00;;;;;;4992907;28;19933;-62
2023/08/28 13:56:36;;;;;;;;;;;22.80;1.00;;;;;;4992565;28;19929;-62
2023/08/28 13:59:05;;;;;;;;;;;22.80;1.00;;;;;;4992046;28;19933;-62
2023/08/28 14:01:33;;;;;;;;;;;22.80;1.00;;;;;;4992708;28;20352;-62
2023/08/28 14:04:00;;;;;;;;;;;22.80;1.00;;;;;;4992575;28;19929;-62
2023/08/28 14:06:28;;;;;;;;;;;22.70;1.00;;;;;;4992711;28;19967;-62
2023/08/28 14:08:55;;;;;;;;;;;22.70;1.00;;;;;;4992519;28;19926;-62
2023/08/28 14:11:21;;;;;;;;;;;22.80;1.00;;;;;;4991988;28;19926;-62
2023/08/28 14:13:49;;;;;;;;;;;22.80;1.00;;;;;;4992291;28;19941;-62
2023/08/28 14:16:15;;;;;;;;;;;22.80;1.00;;;;;;4992736;28;20320;-62
2023/08/28 14:18:42;;;;;;;;;;;22.80;1.00;;;;;;4991863;28;19973;-62
2023/08/28 14:21:09;;;;;;;;;;;22.80;1.00;;;;;;4991190;28;20198;-62
2023/08/28 14:23:36;;;;;;;;;;;22.80;1.00;;;;;;4986779;28;19926;-62
2023/08/28 14:26:03;;;;;;;;;;;22.80;1.00;;;;;;4986612;28;19937;-62
2023/08/28 14:28:30;;;;;;;;;;;22.80;1.00;;;;;;4991989;28;20151;-62
2023/08/28 14:30:57;;;;;;;;;;;22.80;1.00;;;;;;4991597;28;19980;-62
2023/08/28 14:33:24;;;;;;;;;;;22.80;1.00;;;;;;4990337;28;19957;-62
2023/08/28 14:35:51;;;;;;;;;;;22.80;1.00;;;;;;4988358;28;19926;-62