Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:19;;;;;;;12.93;7.18;;;2.00;99.90;;;;;;5033917;28;20192;-88
2021/01/25 00:04:45;;;;;;;9.50;7.00;;;2.00;99.90;;;;;;5033735;28;20229;-89
2021/01/25 00:07:11;;;;;;;9.57;7.25;;;2.00;99.90;;;;;;5033271;28;20219;-89
2021/01/25 00:09:38;;;;;;;8.15;7.00;;;1.90;99.90;;;;;;5033672;28;20195;-88
2021/01/25 00:12:11;;;;;;;12.20;6.70;;;2.00;99.90;;;;;;5030940;28;20202;-89
2021/01/25 00:14:37;;;;;;;8.85;6.75;;;2.00;99.90;;;;;;5033575;28;20199;-89
2021/01/25 00:17:04;;;;;;;10.45;7.15;;;2.00;99.90;;;;;;5033690;28;20212;-91
2021/01/25 00:19:31;;;;;;;8.85;6.28;;;2.00;99.90;;;;;;5033990;28;20215;-89
2021/01/25 00:21:57;;;;;;;7.40;6.00;;;2.00;99.90;;;;;;5033758;28;20226;-92
2021/01/25 00:24:23;;;;;;;8.88;5.90;;;2.00;99.90;;;;;;5033551;28;20213;-90
2021/01/25 00:26:49;;;;;;;6.80;6.10;;;1.90;99.90;;;;;;5033463;28;20594;-91
2021/01/25 00:29:16;;;;;;;6.95;5.60;;;1.80;99.90;;;;;;5033665;28;20195;-90
2021/01/25 00:31:42;;;;;;;10.20;7.65;;;1.70;99.90;;;;;;5033421;28;20206;-90
2021/01/25 00:34:09;;;;;;;8.18;6.57;;;1.70;99.90;;;;;;5033523;28;20203;-90
2021/01/25 00:36:35;;;;;;;6.47;5.88;;;1.80;99.90;;;;;;5033446;28;20222;-91
2021/01/25 00:39:01;;;;;;;10.15;5.80;;;1.80;99.90;;;;;;5033880;28;20571;-90
2021/01/25 00:41:28;;;;;;;11.18;6.25;;;1.80;99.90;;;;;;5034343;28;20257;-90
2021/01/25 00:43:54;;;;;;;7.32;6.00;;;1.80;99.90;;;;;;5038907;28;20192;-89
2021/01/25 00:46:20;;;;;;;6.05;5.45;;;1.70;99.90;;;;;;5053050;28;20224;-90
2021/01/25 00:48:47;;;;;;;6.82;6.13;;;1.80;99.90;;;;;;5037804;28;20263;-90
2021/01/25 00:51:14;;;;;;;6.30;5.70;;;1.70;99.90;;;;;;5030780;28;20208;-91
2021/01/25 00:53:40;;;;;;;6.50;5.38;;;1.70;99.90;;;;;;5032449;28;20197;-91
2021/01/25 00:56:06;;;;;;;6.68;5.93;;;1.80;99.90;;;;;;5031563;28;20222;-91
2021/01/25 00:58:32;;;;;;;6.70;5.22;;;1.80;99.90;;;;;;5031458;28;20196;-91
2021/01/25 01:00:59;;;;;;;11.55;6.60;;;2.00;99.90;;;;;;5029733;28;20218;-90
2021/01/25 01:03:26;;;;;;;7.57;6.15;;;2.10;99.90;;;;;;5032700;28;20195;-92
2021/01/25 01:05:52;;;;;;;9.00;6.63;;;2.10;99.90;;;;;;5032443;28;20224;-91
2021/01/25 01:08:20;;;;;;;8.32;6.35;;;2.10;99.90;;;;;;5032229;28;20219;-91
2021/01/25 01:10:46;;;;;;;8.25;5.45;;;2.20;99.90;;;;;;5031936;28;20193;-91
2021/01/25 01:13:12;;;;;;;7.15;5.88;;;2.10;99.90;;;;;;5032452;28;20196;-91
2021/01/25 01:15:39;;;;;;;6.75;6.05;;;2.10;99.60;;;;;;5032356;28;20225;-92
2021/01/25 01:18:05;;;;;;;7.40;5.38;;;2.20;99.60;;;;;;5032833;28;20193;-90
2021/01/25 01:20:32;;;;;;;6.25;5.50;;;2.20;99.80;;;;;;5032441;28;20200;-91
2021/01/25 01:22:58;;;;;;;9.90;6.15;;;2.20;99.00;;;;;;5032121;28;20731;-92
2021/01/25 01:25:25;;;;;;;9.00;5.50;;;2.20;98.80;;;;;;5032341;28;20232;-91
2021/01/25 01:27:51;;;;;;;7.45;5.60;;;2.20;99.10;;;;;;5032148;28;20221;-91
2021/01/25 01:30:18;;;;;;;6.20;5.60;;;2.20;99.40;;;;;;5032061;28;20203;-92
2021/01/25 01:32:44;;;;;;;7.35;6.32;;;2.10;99.70;;;;;;5030309;28;20190;-91
2021/01/25 01:35:10;;;;;;;5.90;5.15;;;2.20;99.90;;;;;;5032141;28;20238;-92
2021/01/25 01:37:37;;;;;;;7.05;5.40;;;2.20;99.90;;;;;;5032221;28;20206;-90
2021/01/25 01:40:05;;;;;;;6.70;5.45;;;2.20;99.90;;;;;;5031973;28;20200;-90
2021/01/25 01:42:32;;;;;;;6.78;5.60;;;2.10;99.90;;;;;;5030113;28;20235;-90
2021/01/25 01:45:01;;;;;;;8.30;6.32;;;2.00;99.90;;;;;;5031930;28;20206;-90
2021/01/25 01:47:27;;;;;;;7.57;6.20;;;1.90;99.90;;;;;;5031735;28;20594;-90
2021/01/25 01:49:54;;;;;;;8.23;5.80;;;1.80;99.90;;;;;;5031428;28;20199;-90
2021/01/25 01:52:21;;;;;;;7.05;5.78;;;1.80;99.90;;;;;;5031562;28;20198;-90
2021/01/25 01:54:48;;;;;;;7.22;5.00;;;1.70;99.90;;;;;;5031760;28;20213;-91
2021/01/25 01:57:15;;;;;;;5.68;4.80;;;1.70;99.90;;;;;;5031977;28;20200;-91
2021/01/25 01:59:42;;;;;;;8.07;5.75;;;1.70;99.90;;;;;;5030874;28;20207;-90
2021/01/25 02:02:08;;;;;;;9.45;6.18;;;1.70;99.90;;;;;;5031585;28;20277;-91
2021/01/25 02:04:35;;;;;;;9.38;5.60;;;1.70;99.90;;;;;;5031560;28;20699;-91
2021/01/25 02:07:04;;;;;;;6.28;5.53;;;1.70;99.90;;;;;;5031961;28;20231;-90
2021/01/25 02:09:33;;;;;;;6.63;5.70;;;1.60;99.90;;;;;;5031993;28;20597;-90
2021/01/25 02:12:00;;;;;;;8.02;4.80;;;1.60;99.90;;;;;;5031763;28;20652;-90
2021/01/25 02:14:27;;;;;;;7.05;5.75;;;1.60;99.90;;;;;;5031908;28;20245;-90
2021/01/25 02:16:54;;;;;;;6.60;5.90;;;1.60;99.90;;;;;;5032916;28;20223;-91
2021/01/25 02:19:27;;;;;;;7.05;5.05;;;1.70;99.90;;;;;;5033503;28;20203;-92
2021/01/25 02:22:06;;;;;;;6.20;5.28;;;1.60;99.90;;;;;;5033276;28;20204;-90
2021/01/25 02:24:38;;;;;;;5.97;5.22;;;1.70;99.90;;;;;;5032066;28;20206;-90
2021/01/25 02:27:28;;;;;;;8.85;4.90;;;1.70;99.90;;;;;;5031652;28;20250;-91
2021/01/25 02:29:55;;;;;;;5.88;5.00;;;1.90;99.90;;;;;;5031838;28;20785;-90
2021/01/25 02:32:22;;;;;;;9.52;5.38;;;1.90;99.90;;;;;;5031597;28;20202;-90
2021/01/25 02:34:49;;;;;;;4.63;4.20;;;1.90;99.90;;;;;;5031371;28;20202;-90
2021/01/25 02:37:15;;;;;;;5.55;4.72;;;1.90;99.90;;;;;;5031534;28;20303;-91
2021/01/25 02:39:42;;;;;;;8.60;5.00;;;1.90;99.90;;;;;;5031570;28;20210;-91
2021/01/25 02:42:10;;;;;;;6.50;5.70;;;1.90;99.90;;;;;;5031517;28;20213;-91
2021/01/25 02:44:38;;;;;;;5.38;4.40;;;1.90;99.90;;;;;;5031559;28;20206;-90
2021/01/25 02:47:05;;;;;;;6.82;4.55;;;2.00;99.90;;;;;;5031520;28;20255;-90
2021/01/25 02:49:31;;;;;;;7.68;4.50;;;2.10;99.90;;;;;;5031456;28;20210;-90
2021/01/25 02:51:57;;;;;;;9.57;5.45;;;2.10;99.90;;;;;;5030910;28;20192;-90
2021/01/25 02:54:23;;;;;;;6.47;5.82;;;2.10;99.90;;;;;;5030891;28;20198;-90
2021/01/25 02:56:50;;;;;;;7.70;4.63;;;2.10;99.90;;;;;;5031316;28;20233;-90
2021/01/25 02:59:17;;;;;;;5.55;4.93;;;2.10;99.90;;;;;;5031320;28;20576;-90
2021/01/25 03:01:46;;;;;;;5.13;4.65;;;2.10;99.90;;;;;;5031507;28;20212;-91
2021/01/25 03:04:14;;;;;;;10.77;5.38;;;2.20;99.90;;;;;;5032054;28;20251;-90
2021/01/25 03:06:41;;;;;;;7.32;4.82;;;2.10;99.90;;;;;;5032214;28;20313;-90
2021/01/25 03:09:07;;;;;;;6.37;4.93;;;2.20;99.90;;;;;;5048782;28;20221;-90
2021/01/25 03:11:33;;;;;;;5.55;4.90;;;2.20;99.90;;;;;;5044367;28;20929;-90
2021/01/25 03:14:06;;;;;;;5.93;5.18;;;2.00;99.90;;;;;;5031334;28;20208;-90
2021/01/25 03:16:32;;;;;;;8.32;5.85;;;2.10;99.90;;;;;;5031138;28;20243;-90
2021/01/25 03:18:59;;;;;;;9.00;6.13;;;2.10;99.90;;;;;;5031254;28;20198;-89
2021/01/25 03:21:25;;;;;;;7.28;5.78;;;2.20;99.90;;;;;;5030421;28;20678;-91
2021/01/25 03:23:52;;;;;;;7.03;5.60;;;2.20;99.90;;;;;;5030665;28;20582;-91
2021/01/25 03:26:18;;;;;;;8.45;5.63;;;2.30;99.90;;;;;;5029931;28;20246;-90
2021/01/25 03:28:45;;;;;;;5.35;4.85;;;2.30;99.90;;;;;;5030962;28;20231;-90
2021/01/25 03:31:11;;;;;;;6.45;5.15;;;2.20;99.90;;;;;;5030995;28;20227;-90
2021/01/25 03:33:38;;;;;;;7.97;5.65;;;2.20;99.90;;;;;;5032097;28;20284;-90
2021/01/25 03:36:06;;;;;;;9.27;8.10;;;2.20;99.90;;;;;;5034789;28;20228;-90
2021/01/25 03:38:32;;;;;;;9.02;5.55;;;2.10;99.90;;;;;;5035080;28;20208;-91
2021/01/25 03:40:58;;;;;;;7.13;5.35;;;2.10;99.90;;;;;;5033106;28;20196;-91
2021/01/25 03:43:24;;;;;;;7.47;5.70;;;2.00;99.90;;;;;;5034745;28;20227;-90
2021/01/25 03:45:51;;;;;;;9.70;5.90;;;1.90;99.90;;;;;;5034502;28;20232;-91
2021/01/25 03:48:17;;;;;;;6.20;5.10;;;1.90;99.90;;;;;;5034487;28;20218;-91
2021/01/25 03:50:43;;;;;;;7.80;5.50;;;1.80;99.90;;;;;;5034614;28;20242;-90
2021/01/25 03:53:11;;;;;;;6.10;5.05;;;1.80;99.90;;;;;;5034394;28;20196;-89
2021/01/25 03:55:37;;;;;;;5.63;5.13;;;1.70;99.90;;;;;;5021490;28;20272;-91
2021/01/25 03:58:03;;;;;;;7.40;5.38;;;1.70;99.90;;;;;;5034535;28;20725;-91
2021/01/25 04:00:29;;;;;;;8.45;5.38;;;1.60;99.90;;;;;;5034644;28;20218;-91
2021/01/25 04:02:56;;;;;;;5.07;4.57;;;1.60;99.90;;;;;;5034313;28;20210;-90
2021/01/25 04:05:22;;;;;;;7.55;5.40;;;1.60;99.90;;;;;;5034265;28;20219;-91
2021/01/25 04:07:49;;;;;;;6.47;4.80;;;1.60;99.90;;;;;;5034870;28;20255;-89
2021/01/25 04:10:16;;;;;;;6.60;4.72;;;1.60;99.90;;;;;;5034078;28;20191;-90
2021/01/25 04:12:42;;;;;;;8.30;5.63;;;1.60;99.90;;;;;;5034308;28;20210;-91
2021/01/25 04:15:09;;;;;;;7.38;6.32;;;1.60;99.90;;;;;;5034333;28;20215;-90
2021/01/25 04:17:35;;;;;;;9.40;6.50;;;1.60;99.90;;;;;;5034198;28;20206;-90
2021/01/25 04:20:04;;;;;;;8.90;5.60;;;1.60;99.90;;;;;;5034229;28;20256;-93
2021/01/25 04:22:30;;;;;;;6.57;5.45;;;1.60;99.90;;;;;;5034474;28;20304;-81
2021/01/25 04:24:57;;;;;;;12.60;7.05;;;1.50;99.90;;;;;;5033731;28;20209;-81
2021/01/25 04:27:24;;;;;;;7.00;6.00;;;1.30;99.90;;;;;;5032985;28;20221;-81
2021/01/25 04:29:50;;;;;;;8.80;7.35;;;1.40;99.90;;;;;;5033816;28;20211;-81
2021/01/25 04:32:16;;;;;;;9.38;7.35;;;1.40;99.90;;;;;;5034061;28;20203;-93
2021/01/25 04:34:42;;;;;;;9.57;6.70;;;1.50;99.90;;;;;;5034978;28;20204;-89
2021/01/25 04:37:09;;;;;;;8.85;7.40;;;1.50;99.90;;;;;;5033692;28;20219;-90
2021/01/25 04:39:36;;;;;;;9.23;7.68;;;1.60;99.90;;;;;;5032231;28;20722;-90
2021/01/25 04:42:02;;;;;;;10.40;7.20;;;1.60;99.90;;;;;;5032506;28;20226;-89
2021/01/25 04:44:31;;;;;;;9.75;8.43;;;1.40;99.90;;;;;;5032657;28;20280;-90
2021/01/25 04:47:00;;;;;;;10.32;8.45;;;1.40;99.90;;;;;;5032358;28;20711;-89
2021/01/25 04:49:28;;;;;;;9.35;8.25;;;1.40;99.90;;;;;;5033351;28;20215;-90
2021/01/25 04:51:55;;;;;;;10.55;9.32;;;1.40;99.90;;;;;;5033084;28;20273;-89
2021/01/25 04:54:21;;;;;;;9.57;8.20;;;1.40;99.90;;;;;;5033032;28;20195;-90
2021/01/25 04:56:49;;;;;;;9.23;8.27;;;1.40;99.90;;;;;;5032986;28;20712;-90
2021/01/25 04:59:16;;;;;;;10.38;8.50;;;1.50;99.90;;;;;;5033188;28;20202;-90
2021/01/25 05:01:43;;;;;;;11.00;8.27;;;1.50;99.90;;;;;;5033365;28;20208;-91
2021/01/25 05:04:09;;;;;;;12.57;8.93;;;1.50;99.90;;;;;;5033794;28;20258;-90
2021/01/25 05:06:36;;;;;;;10.10;8.40;;;1.50;99.90;;;;;;5033123;28;20222;-90
2021/01/25 05:09:02;;;;;;;10.13;8.55;;;1.60;99.90;;;;;;5032857;28;20215;-89
2021/01/25 05:11:29;;;;;;;12.15;9.15;;;1.50;99.90;;;;;;5032890;28;20199;-89
2021/01/25 05:14:03;;;;;;;10.98;8.70;;;1.50;99.90;;;;;;5033424;28;20203;-90
2021/01/25 05:16:31;;;;;;;12.23;8.57;;;1.60;99.90;;;;;;5033140;28;20720;-90
2021/01/25 05:18:59;;;;;;;11.40;9.10;;;1.60;99.90;;;;;;5034137;28;20204;-90
2021/01/25 05:21:36;;;;;;;10.05;8.90;;;1.60;99.90;;;;;;5034268;28;20198;-89
2021/01/25 05:24:05;;;;;;;8.98;8.07;;;1.60;99.90;;;;;;5050588;28;20202;-90
2021/01/25 05:26:31;;;;;;;8.30;7.43;;;1.40;99.90;;;;;;5048616;28;20223;-87
2021/01/25 05:28:57;;;;;;;8.77;7.97;;;1.50;99.90;;;;;;5033099;28;20231;-89
2021/01/25 05:31:24;;;;;;;10.40;9.00;;;1.30;99.90;;;;;;5032688;28;20625;-90
2021/01/25 05:33:52;;;;;;;10.55;9.23;;;1.30;99.90;;;;;;5031930;28;20203;-88
2021/01/25 05:36:21;;;;;;;10.25;9.25;;;1.20;99.90;;;;;;5032227;28;20215;-90
2021/01/25 05:38:49;;;;;;;12.80;8.85;;;1.20;99.90;;;;;;5032905;28;20206;-89
2021/01/25 05:41:16;;;;;;;13.15;9.45;;;1.20;99.90;;;;;;5032515;28;20210;-89
2021/01/25 05:43:43;;;;;;;10.85;9.75;;;1.10;99.90;;;;;;5032781;28;20672;-90
2021/01/25 05:46:11;;;;;;;11.57;10.38;;;1.20;99.90;;;;;;5032241;28;20227;-90
2021/01/25 05:48:37;;;;;;;14.25;10.77;;;1.30;99.90;;;;;;5032123;28;20219;-89
2021/01/25 05:51:12;;;;;;;12.15;10.80;;;1.40;99.90;;;;;;5032402;28;20199;-90
2021/01/25 05:53:39;;;;;;;16.70;10.07;;;1.40;99.90;;;;;;5032629;28;20241;-90
2021/01/25 05:56:10;;;;;;;11.60;9.68;;;1.50;99.90;;;;;;5032086;28;20231;-89
2021/01/25 05:58:36;;;;;;;16.55;9.88;;;1.50;99.90;;;;;;5032347;28;20195;-91
2021/01/25 06:01:03;;;;;;;11.10;9.73;;;1.50;99.90;;;;;;5031927;28;20208;-89
2021/01/25 06:03:36;;;;;;;19.52;10.63;;;1.50;99.90;;;;;;5031637;28;20231;-89
2021/01/25 06:06:08;;;;;;;11.50;10.30;;;1.50;99.90;;;;;;5026078;28;20216;-90
2021/01/25 06:08:53;;;;;;;11.15;9.85;;;1.60;99.90;;;;;;5031808;28;20250;-89
2021/01/25 06:11:21;;;;;;;13.38;11.35;;;1.60;99.90;;;;;;5032276;28;20266;-89
2021/01/25 06:13:56;;;;;;;12.90;11.63;;;1.60;99.90;;;;;;5032187;28;20210;-90
2021/01/25 06:16:25;;;;;;;14.80;10.60;;;1.60;99.90;;;;;;5032042;28;20226;-90
2021/01/25 06:18:52;;;;;;;10.82;9.73;;;1.50;99.90;;;;;;5032167;28;20207;-89
2021/01/25 06:21:21;;;;;;;17.83;10.75;;;1.60;99.90;;;;;;5031684;28;20679;-91
2021/01/25 06:23:50;;;;;;;11.80;10.38;;;1.60;99.90;;;;;;5031950;28;20235;-89
2021/01/25 06:26:17;;;;;;;11.73;9.70;;;1.50;99.90;;;;;;5031467;28;20707;-89
2021/01/25 06:28:44;;;;;;;14.35;12.40;;;1.60;99.90;;;;;;5031700;28;20223;-89
2021/01/25 06:31:10;;;;;;;13.95;11.25;;;1.60;99.90;;;;;;5031967;28;20229;-90
2021/01/25 06:33:39;;;;;;;17.92;11.95;;;1.50;99.90;;;;;;5032013;28;20211;-90
2021/01/25 06:36:07;;;;;;;16.15;12.13;;;1.60;99.90;;;;;;5030749;28;20265;-89
2021/01/25 06:38:36;;;;;;;15.18;12.13;;;1.50;99.90;;;;;;5031022;28;20216;-89
2021/01/25 06:41:10;;;;;;;13.95;12.13;;;1.60;99.90;;;;;;5030760;28;20206;-85
2021/01/25 06:43:40;;;;;;;13.63;12.10;;;1.60;99.90;;;;;;5031210;28;20202;-85
2021/01/25 06:46:06;;;;;;;13.98;12.45;;;1.60;99.90;;;;;;5030821;28;20250;-84
2021/01/25 06:48:34;;;;;;;15.38;12.15;;;1.60;99.90;;;;;;5030883;28;20219;-84
2021/01/25 06:51:01;;;;;;;16.42;12.40;;;1.60;99.90;;;;;;5030857;28;20288;-84
2021/01/25 06:53:30;;;;;;;18.60;13.23;;;1.60;99.90;;;;;;5030832;28;20204;-85
2021/01/25 06:55:59;;;;;;;20.20;12.82;;;1.60;99.90;;;;;;5030462;28;20210;-85
2021/01/25 06:58:29;;;;;;;20.60;13.30;;;1.60;99.90;;;;;;5029314;28;20199;-84
2021/01/25 07:00:55;;;;;;;18.00;13.73;;;1.60;99.90;;;;;;5029436;28;20634;-84
2021/01/25 07:03:21;;;;;;;22.15;15.38;;;1.60;99.90;;;;;;5030453;28;20196;-85
2021/01/25 07:05:50;;;;;;;15.98;13.05;;;1.60;99.90;;;;;;5030615;28;20223;-85
2021/01/25 07:08:21;;;;;;;20.75;14.30;;;1.60;99.90;;;;;;5030934;28;20570;-86
2021/01/25 07:10:58;;;;;;;16.95;14.13;;;1.60;99.90;;;;;;5034610;28;20211;-86
2021/01/25 07:13:26;;;;;;;18.85;14.50;;;1.60;99.90;;;;;;5032775;28;20262;-85
2021/01/25 07:15:53;;;;;;;20.10;14.50;;;1.60;99.90;;;;;;5033305;28;20605;-85
2021/01/25 07:18:20;;;;;;;18.17;14.82;;;1.70;99.90;;;;;;5034397;28;20196;-85
2021/01/25 07:20:51;;;;;;;18.42;14.50;;;1.70;99.90;;;;;;5034524;28;20206;-86
2021/01/25 07:23:19;;;;;;;18.17;15.20;;;1.70;99.90;;;;;;5034783;28;20286;-89
2021/01/25 07:25:47;;;;;;;20.85;15.02;;;1.70;99.90;;;;;;5034436;28;20225;-89
2021/01/25 07:28:13;;;;;;;15.73;14.10;;;1.70;99.90;;;;;;5034420;28;20251;-89
2021/01/25 07:30:40;;;;;;;16.40;14.70;;;1.70;99.90;;;;;;5034740;28;20554;-89
2021/01/25 07:33:06;;;;;;;23.77;15.27;;;1.80;99.90;;;;;;5034411;28;20199;-90
2021/01/25 07:35:33;;;;;;;27.48;16.40;;;1.80;99.90;;;;;;5034221;28;20228;-90
2021/01/25 07:37:59;;;;;;;24.73;15.98;;;1.80;99.90;;;;;;5036391;28;20195;-89
2021/01/25 07:40:25;;;;;;;22.00;14.40;;;1.80;99.90;;;;;;5035137;28;20202;-85
2021/01/25 07:42:53;;;;;;;18.27;14.95;;;1.90;99.90;;;;;;5042127;28;20196;-85
2021/01/25 07:45:22;;;;;;;24.10;14.85;;;1.90;99.90;;;;;;5050916;28;20745;-85
2021/01/25 07:47:49;;;;;;;17.38;14.70;;;1.80;99.90;;;;;;5035342;28;20236;-85
2021/01/25 07:50:16;;;;;;;20.05;16.90;;;1.90;99.90;;;;;;5033692;28;20199;-85
2021/01/25 07:52:43;;;;;;;30.27;16.30;;;1.90;99.90;;;;;;5033824;28;20231;-85
2021/01/25 07:55:13;;;;;;;24.70;18.05;;;1.90;99.90;;;;;;5033755;28;20195;-86
2021/01/25 07:57:40;;;;;;;19.83;16.25;;;1.90;99.90;;;;;;5031990;28;20187;-84
2021/01/25 08:00:17;;;;;;;23.05;16.45;;;1.90;99.90;;;;;;5033633;28;20196;-85
2021/01/25 08:02:48;;;;;;;21.15;16.52;;;1.90;99.90;;;;;;5032027;28;20207;-88
2021/01/25 08:05:16;;;;;;;23.75;18.33;;;1.90;99.90;;;;;;5033301;28;20207;-85
2021/01/25 08:07:44;;;;;;;18.98;15.40;;;2.00;99.90;;;;;;5033113;28;20215;-88
2021/01/25 08:10:12;;;;;;;20.67;18.25;;;2.00;99.90;;;;;;5034510;28;20596;-83
2021/01/25 08:12:38;;;;;;;18.73;14.52;;;2.00;99.90;;;;;;5030632;28;20309;-83
2021/01/25 08:15:10;;;;;;;19.45;16.02;;;2.00;99.90;;;;;;5032988;28;20198;-84
2021/01/25 08:17:41;;;;;;;26.20;15.32;;;2.00;99.90;;;;;;5033448;28;20203;-84
2021/01/25 08:20:12;;;;;;;16.67;15.03;;;2.00;99.90;;;;;;5031448;28;20199;-87
2021/01/25 08:22:42;;;;;;;18.83;13.40;;;2.00;99.90;;;;;;5027919;28;20434;-87
2021/01/25 08:25:16;;;;;;;19.20;14.20;;;2.00;99.90;;;;;;5030729;28;20196;-88
2021/01/25 08:27:53;;;;;;;18.48;14.98;;;1.90;99.90;;;;;;5031943;28;20256;-88
2021/01/25 08:30:22;;;;;;;17.13;14.07;;;1.90;99.90;;;;;;5031462;28;20219;-86
2021/01/25 08:32:51;;;;;;;19.83;13.95;;;1.90;99.90;;;;;;5032996;28;20196;-87
2021/01/25 08:35:29;;;;;;;19.67;13.23;;;2.00;99.90;;;;;;5032444;28;20311;-88
2021/01/25 08:38:06;;;;;;;19.98;14.63;;;2.00;99.90;;;;;;5031153;28;20192;-88
2021/01/25 08:40:35;;;;;;;16.15;12.82;;;2.00;99.90;;;;;;5032207;28;20210;-87
2021/01/25 08:43:02;;;;;;;19.63;13.77;;;2.00;99.90;;;;;;5032999;28;20238;-88
2021/01/25 08:45:32;;;;;;;23.35;13.60;;;2.00;99.90;;;;;;5032262;28;20600;-87
2021/01/25 08:48:06;;;;;;;17.10;13.25;;;2.10;99.90;;;;;;5032835;28;20607;-87
2021/01/25 08:50:33;;;;;;;16.08;11.80;;;2.20;99.90;;;;;;5032393;28;20206;-89
2021/01/25 08:53:01;;;;;;;14.93;13.15;;;2.20;99.90;;;;;;5032484;28;20206;-89
2021/01/25 08:55:35;;;;;;;16.85;13.45;;;2.30;99.90;;;;;;5032280;28;20229;-90
2021/01/25 08:58:01;;;;;;;18.45;13.95;;;2.30;99.90;;;;;;5032867;28;20201;-84
2021/01/25 09:00:35;;;;;;;23.70;16.27;;;2.30;99.90;;;;;;5030909;28;20204;-84
2021/01/25 09:03:05;;;;;;;21.83;14.77;;;2.30;99.90;;;;;;5033569;28;20259;-87
2021/01/25 09:05:32;;;;;;;20.90;14.68;;;2.30;99.90;;;;;;5031607;28;20228;-86
2021/01/25 09:07:59;;;;;;;16.60;14.73;;;2.30;99.90;;;;;;5032061;28;20217;-84
2021/01/25 09:10:25;;;;;;;18.48;14.48;;;2.30;99.90;;;;;;5031660;28;20212;-88
2021/01/25 09:12:52;;;;;;;20.73;14.45;;;2.30;99.90;;;;;;5031601;28;20200;-88
2021/01/25 09:15:19;;;;;;;23.43;13.87;;;2.40;99.90;;;;;;5032439;28;20223;-86
2021/01/25 09:17:46;;;;;;;22.77;15.65;;;2.30;99.90;;;;;;5031894;28;20451;-87
2021/01/25 09:20:14;;;;;;;18.23;14.80;;;2.30;99.90;;;;;;5031289;28;20211;-87
2021/01/25 09:22:40;;;;;;;23.35;14.80;;;2.30;99.90;;;;;;5031915;28;20322;-87
2021/01/25 09:25:09;;;;;;;22.30;18.50;;;2.30;99.90;;;;;;5031640;28;20208;-87
2021/01/25 09:27:36;;;;;;;24.30;15.60;;;2.30;99.90;;;;;;5032194;28;20211;-87
2021/01/25 09:30:03;;;;;;;22.52;14.73;;;2.30;99.90;;;;;;5031892;28;20440;-87
2021/01/25 09:32:29;;;;;;;18.90;15.40;;;2.30;99.90;;;;;;5031452;28;20588;-85
2021/01/25 09:34:56;;;;;;;24.57;17.70;;;2.40;99.90;;;;;;5031692;28;20455;-85
2021/01/25 09:37:22;;;;;;;24.00;16.10;;;2.50;99.90;;;;;;5031791;28;20824;-84
2021/01/25 09:39:49;;;;;;;19.70;15.07;;;2.50;99.90;;;;;;5031570;28;20428;-85
2021/01/25 09:42:16;;;;;;;32.55;16.45;;;2.60;99.90;;;;;;5031258;28;20209;-84
2021/01/25 09:44:42;;;;;;;21.53;16.40;;;2.60;99.90;;;;;;5030727;28;20243;-84
2021/01/25 09:47:08;;;;;;;19.98;16.67;;;2.70;99.90;;;;;;5031945;28;20849;-88
2021/01/25 09:49:35;;;;;;;19.38;15.98;;;2.70;99.90;;;;;;5031380;28;20222;-84
2021/01/25 09:52:03;;;;;;;20.67;16.60;;;2.70;99.90;;;;;;5030512;28;20205;-87
2021/01/25 09:54:29;;;;;;;20.77;14.90;;;2.70;99.90;;;;;;5029717;28;20473;-87
2021/01/25 09:56:55;;;;;;;23.70;16.77;;;2.80;99.90;;;;;;5031567;28;20482;-87
2021/01/25 09:59:22;;;;;;;19.27;15.88;;;2.80;99.90;;;;;;5030950;28;20436;-87
2021/01/25 10:01:52;;;;;;;25.33;17.67;;;2.80;99.90;;;;;;5031941;28;20201;-93
2021/01/25 10:04:19;;;;;;;23.43;17.03;;;2.90;99.90;;;;;;5033898;28;20449;-91
2021/01/25 10:06:45;;;;;;;18.77;15.50;;;2.90;99.90;;;;;;5038258;28;20472;-89
2021/01/25 10:09:12;;;;;;;18.53;15.10;;;3.00;99.90;;;;;;5033848;28;20479;-91
2021/01/25 10:11:38;;;;;;;25.53;17.60;;;3.10;99.90;;;;;;5030326;28;20452;-89
2021/01/25 10:14:05;;;;;;;19.23;15.73;;;3.20;99.90;;;;;;5030945;28;20449;-88
2021/01/25 10:16:31;;;;;;;17.70;15.30;;;3.30;99.90;;;;;;5030041;28;20448;-88
2021/01/25 10:18:57;;;;;;;19.83;16.53;;;3.30;99.90;;;;;;5030870;28;20472;-87
2021/01/25 10:21:23;;;;;;;18.57;15.17;;;3.40;99.90;;;;;;5030554;28;20841;-88
2021/01/25 10:23:50;;;;;;;19.47;16.73;;;3.30;99.90;;;;;;5031469;28;20437;-89
2021/01/25 10:26:19;;;;;;;19.27;16.77;;;3.30;99.90;;;;;;5031109;28;20895;-90
2021/01/25 10:28:46;;;;;;;20.53;15.77;;;3.40;99.90;;;;;;5031577;28;20869;-89
2021/01/25 10:31:12;;;;;;;20.03;15.50;;;3.40;99.90;;;;;;5031396;28;20433;-90
2021/01/25 10:33:39;;;;;;;18.90;15.13;;;3.40;99.90;;;;;;5030830;28;20445;-85
2021/01/25 10:36:05;;;;;;;22.50;15.57;;;3.40;99.90;;;;;;5030642;28;20468;-85
2021/01/25 10:38:32;;;;;;;20.40;14.97;;;3.40;99.90;;;;;;5030676;28;20437;-85
2021/01/25 10:40:58;;;;;;;21.00;13.83;;;3.40;99.90;;;;;;5030561;28;20440;-85
2021/01/25 10:43:25;;;;;;;22.43;15.07;;;3.50;99.90;;;;;;5029091;28;20491;-85
2021/01/25 10:45:52;;;;;;;18.10;14.70;;;3.60;99.90;;;;;;5030831;28;20487;-86
2021/01/25 10:48:18;;;;;;;23.60;16.23;;;3.60;99.90;;;;;;5030813;28;21014;-85
2021/01/25 10:50:44;;;;;;;19.60;16.10;;;3.70;99.90;;;;;;5030461;28;20949;-85
2021/01/25 10:53:10;;;;;;;23.20;15.33;;;3.70;99.90;;;;;;5029113;28;20454;-84
2021/01/25 10:55:36;;;;;;;22.37;15.13;;;3.70;99.90;;;;;;5030683;28;20476;-84
2021/01/25 10:58:03;;;;;;;19.73;16.37;;;3.60;99.90;;;;;;5031091;28;20872;-84
2021/01/25 11:00:30;;;;;;;23.00;15.57;;;3.70;99.90;;;;;;5031308;28;20436;-86
2021/01/25 11:02:56;;;;;;;21.43;17.07;;;3.80;99.90;;;;;;5031001;28;20859;-85
2021/01/25 11:05:26;;;;;;;17.60;15.60;;;3.90;99.90;;;;;;5030851;28;20470;-84
2021/01/25 11:07:52;;;;;;;20.23;15.87;;;3.90;99.90;;;;;;5030567;28;20456;-85
2021/01/25 11:10:22;;;;;;;15.80;13.93;;;4.00;99.90;;;;;;5030965;28;20456;-84
2021/01/25 11:12:48;;;;;;;19.43;16.47;;;4.00;99.90;;;;;;5031132;28;20489;-85
2021/01/25 11:15:16;;;;;;;25.27;14.77;;;4.00;99.90;;;;;;5030435;28;20484;-85
2021/01/25 11:17:43;;;;;;;17.70;13.93;;;4.20;99.90;;;;;;5031233;28;20483;-85
2021/01/25 11:20:10;;;;;;;19.50;13.90;;;4.30;99.90;;;;;;5031173;28;20455;-84
2021/01/25 11:22:37;;;;;;;21.67;16.87;;;4.30;99.90;;;;;;5030562;28;20461;-85
2021/01/25 11:25:04;;;;;;;17.23;13.13;;;4.30;99.90;;;;;;5030396;28;20452;-85
2021/01/25 11:27:30;;;;;;;14.80;13.27;;;4.40;99.90;;;;;;5030370;28;20459;-86
2021/01/25 11:29:57;;;;;;;14.53;12.63;;;4.60;99.90;;;;;;5030653;28;20560;-85
2021/01/25 11:32:23;;;;;;;12.30;11.00;;;4.70;99.90;;;;;;5030506;28;20453;-85
2021/01/25 11:34:51;;;;;;;16.17;12.87;;;4.80;99.90;;;;;;5031081;28;20520;-86
2021/01/25 11:37:17;;;;;;;11.83;9.80;;;4.90;99.90;;;;;;5030623;28;20457;-84
2021/01/25 11:39:44;;;;;;;13.33;11.03;;;4.80;99.90;;;;;;5030084;28;20549;-85
2021/01/25 11:42:10;;;;;;;14.00;11.43;;;4.90;99.90;;;;;;5030545;28;20445;-84
2021/01/25 11:44:37;;;;;;;14.20;10.80;;;5.10;99.90;;;;;;5030780;28;20539;-85
2021/01/25 11:47:03;;;;;;;13.47;10.93;;;5.10;99.90;;;;;;5030794;28;20472;-85
2021/01/25 11:49:30;;;;;;;10.40;9.40;;;5.30;99.90;;;;;;5030736;28;20488;-84
2021/01/25 11:51:57;;;;;;;11.03;9.80;;;5.50;99.90;;;;;;5030466;28;20499;-84
2021/01/25 11:54:23;;;;;;;10.23;9.20;;;5.70;99.90;;;;;;5031149;28;20453;-85
2021/01/25 11:56:49;;;;;;;12.17;8.73;;;5.90;99.90;;;;;;5034079;28;20985;-86
2021/01/25 11:59:15;;;;;;;12.00;9.10;;;6.10;99.90;;;;;;5034006;28;20445;-84
2021/01/25 12:01:41;;;;;;;9.10;7.97;;;6.20;99.90;;;;;;5033991;28;20464;-85
2021/01/25 12:04:08;;;;;;;10.43;8.60;;;6.40;99.90;;;;;;5034115;28;20437;-86
2021/01/25 12:06:34;;;;;;;14.67;9.77;;;6.30;99.90;;;;;;5034350;28;20468;-85
2021/01/25 12:09:01;;;;;;;12.13;9.07;;;6.30;99.90;;;;;;5033857;28;20483;-85
2021/01/25 12:11:27;;;;;;;9.17;8.27;;;6.30;99.90;;;;;;5033703;28;20801;-86
2021/01/25 12:13:53;;;;;;;9.20;7.83;;;6.40;99.90;;;;;;5033819;28;20456;-85
2021/01/25 12:16:20;;;;;;;12.13;7.70;;;6.50;99.90;;;;;;5033342;28;20477;-85
2021/01/25 12:18:47;;;;;;;5.73;4.93;;;6.50;99.90;;;;;;5033849;28;20976;-85
2021/01/25 12:21:14;;;;;;;3.77;3.37;;;6.40;99.90;;;;;;5034006;28;20823;-85
2021/01/25 12:23:41;;;;;;;3.17;1.87;;;6.40;99.90;;;;;;5034394;28;21194;-85
2021/01/25 12:26:08;;;;;;;4.23;2.30;;;6.20;99.90;;;;;;5037026;28;20477;-86
2021/01/25 12:28:34;;;;;;;2.40;1.87;;;6.20;99.90;;;;;;5032687;28;20480;-85
2021/01/25 12:31:04;;;;;;;1.87;1.77;;;6.30;99.90;;;;;;5032649;28;21027;-86
2021/01/25 12:33:30;;;;;;;4.83;1.37;;;6.30;99.90;;;;;;5033159;28;20472;-86
2021/01/25 12:35:56;;;;;;;3.13;2.10;;;6.30;99.90;;;;;;5032684;28;20825;-84
2021/01/25 12:38:23;;;;;;;2.33;1.47;;;6.30;99.90;;;;;;5032377;28;20463;-85
2021/01/25 12:40:49;;;;;;;2.93;1.37;;;6.40;99.90;;;;;;5032993;28;20448;-85
2021/01/25 12:43:16;;;;;;;3.93;1.60;;;6.30;99.90;;;;;;5032920;28;20426;-85
2021/01/25 12:45:42;;;;;;;6.33;2.90;;;6.20;99.90;;;;;;5030777;28;20464;-86
2021/01/25 12:48:09;;;;;;;3.07;1.40;;;6.20;99.90;;;;;;5033134;28;20477;-85