Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:31;;;;;;;50.38;28.17;;;;;;;-0.91;100.00;98462.56;5053268;28;20025;-82
2021/12/11 00:04:58;;;;;;;45.83;27.23;;;;;;;-1.01;100.00;98454.25;5031749;28;20038;-82
2021/12/11 00:07:28;;;;;;;49.55;28.17;;;;;;;-0.98;100.00;98453.31;5015560;28;20037;-82
2021/12/11 00:10:01;;;;;;;85.15;41.38;;;;;;;-1.10;100.00;98431.41;5031790;28;20041;-82
2021/12/11 00:12:32;;;;;;;47.95;28.05;;;;;;;-0.95;100.00;98461.78;5032070;28;20029;-82
2021/12/11 00:15:00;;;;;;;;;;;;;;;-0.89;100.00;98471.88;5015528;28;20133;-82
2021/12/11 00:17:31;;;;;;;65.47;36.53;;;;;;;-0.96;100.00;98465.22;5031964;28;19915;-82
2021/12/11 00:19:56;;;;;;;51.88;29.75;;;;;;;-0.96;100.00;98475.44;5031698;28;20046;-81
2021/12/11 00:22:25;;;;;;;48.55;28.73;;;;;;;-0.96;100.00;98485.66;5031817;28;20044;-82
2021/12/11 00:24:51;;;;;;;51.25;32.17;;;;;;;-1.10;100.00;98474.84;5031864;28;20421;-82
2021/12/11 00:27:23;;;;;;;57.53;31.83;;;;;;;-1.04;100.00;98490.06;5014926;28;20055;-82
2021/12/11 00:29:51;;;;;;;66.18;34.25;;;;;;;-1.04;100.00;98484.97;5031766;28;20157;-82
2021/12/11 00:32:27;;;;;;;55.85;32.50;;;;;;;-1.03;100.00;98500.25;5031357;28;20041;-82
2021/12/11 00:34:57;;;;;;;70.57;38.72;;;;;;;-1.22;100.00;98472.50;5033042;28;20087;-82
2021/12/11 00:37:24;;;;;;;61.50;35.72;;;;;;;-1.10;100.00;98514.00;5053979;28;20494;-82
2021/12/11 00:39:52;;;;;;;65.90;36.25;;;;;;;-1.21;100.00;98500.59;5053832;28;20071;-83
2021/12/11 00:42:21;;;;;;;60.20;36.33;;;;;;;-1.27;100.00;98491.31;5053343;28;20040;-84
2021/12/11 00:44:50;;;;;;;64.88;36.50;;;;;;;-1.23;100.00;98515.09;5053438;28;20059;-84
2021/12/11 00:47:19;;;;;;;71.47;40.72;;;;;;;-1.50;100.00;98488.31;5053528;28;20029;-85
2021/12/11 00:49:52;;;;;;;71.13;38.70;;;;;;;-1.35;100.00;98518.72;5052573;28;20468;-84
2021/12/11 00:52:30;;;;;;;64.35;36.45;;;;;;;-1.49;100.00;98504.47;5052219;28;20082;-84
2021/12/11 00:54:56;;;;;;;66.10;38.22;;;;;;;-1.52;100.00;98511.34;5052051;28;20116;-84
2021/12/11 00:57:22;;;;;;;63.05;36.90;;;;;;;-1.35;100.00;98538.28;5053790;28;20175;-84
2021/12/11 01:00:17;;;;;;;60.25;36.13;;;;;;;-1.37;100.00;98532.38;5053669;28;20021;-84
2021/12/11 01:02:44;;;;;;;58.50;34.63;;;;;;;-1.35;100.00;98543.41;5052017;28;20047;-84
2021/12/11 01:05:11;;;;;;;62.47;34.40;;;;;;;-1.45;100.00;98527.38;5051931;28;20480;-84
2021/12/11 01:07:38;;;;;;;63.63;36.60;;;;;;;-1.43;100.00;98542.69;5053262;28;20033;-84
2021/12/11 01:10:06;;;;;;;63.17;36.38;;;;;;;-1.38;100.00;98551.13;5053066;28;20484;-84
2021/12/11 01:12:51;;;;;;;56.70;33.20;;;;;;;-1.47;100.00;98543.63;5052102;28;20365;-84
2021/12/11 01:15:34;;;;;;;60.72;36.42;;;;;;;-1.39;100.00;98555.41;5053027;28;20021;-84
2021/12/11 01:18:21;;;;;;;59.50;36.00;;;;;;;-1.49;100.00;98547.91;5051608;28;20029;-84
2021/12/11 01:26:07;;;;;;;63.83;39.08;;;;;;;-1.51;100.00;98541.09;5050128;28;20068;-83
2021/12/11 01:28:34;;;;;;;61.55;36.70;;;;;;;-1.50;100.00;98559.81;5050271;28;20044;-83
2021/12/11 01:31:02;;;;;;;56.45;35.55;;;;;;;-1.53;100.00;98553.03;5050275;28;20376;-84
2021/12/11 01:33:27;;;;;;;59.92;35.40;;;;;;;-1.43;100.00;98568.22;5030297;28;20045;-83
2021/12/11 01:35:53;;;;;;;47.63;31.13;;;;;;;-1.55;100.00;98559.06;5013757;28;20551;-83
2021/12/11 01:38:27;;;;;;;59.88;35.22;;;;;;;-1.40;100.00;98580.94;5030097;28;20587;-83
2021/12/11 01:40:58;;;;;;;57.72;34.00;;;;;;;-1.60;100.00;98553.16;5013689;28;20040;-84
2021/12/11 01:43:26;;;;;;;54.38;33.90;;;;;;;-1.46;100.00;98579.34;5030017;28;20116;-83
2021/12/11 01:45:53;;;;;;;60.30;33.55;;;;;;;-1.47;100.00;98590.44;5030431;28;20026;-83
2021/12/11 01:48:26;;;;;;;65.05;37.75;;;;;;;-1.41;100.00;98599.69;5029847;28;20444;-83
2021/12/11 01:50:56;;;;;;;63.00;37.10;;;;;;;-1.44;100.00;98597.19;5030203;28;20066;-83
2021/12/11 01:53:25;;;;;;;;;;;;;;;-1.45;100.00;98598.91;5013081;28;20372;-82
2021/12/11 01:55:53;;;;;;;60.05;34.45;;;;;;;-1.56;100.00;98578.66;5029925;28;20045;-83
2021/12/11 01:58:34;;;;;;;53.72;33.63;;;;;;;-1.50;100.00;98590.47;5029839;28;20127;-82
2021/12/11 02:01:09;;;;;;;52.70;33.00;;;;;;;-1.48;100.00;98593.00;5025570;28;20492;-83
2021/12/11 02:03:36;;;;;;;56.05;33.50;;;;;;;-1.48;100.00;98596.38;5050164;28;20037;-83
2021/12/11 02:06:01;;;;;;;62.30;36.90;;;;;;;-1.46;100.00;98607.44;5050632;28;20036;-82
2021/12/11 02:08:34;;;;;;;59.80;34.47;;;;;;;-1.44;100.00;98609.94;5052663;28;20024;-83
2021/12/11 02:11:05;;;;;;;52.33;31.70;;;;;;;-1.46;100.00;98614.25;5052109;28;20111;-83
2021/12/11 02:13:42;;;;;;;61.25;35.90;;;;;;;-1.56;100.00;98601.63;5050832;28;20032;-83
2021/12/11 02:16:22;;;;;;;58.47;36.22;;;;;;;-1.64;100.00;98598.34;5051830;28;20078;-83
2021/12/11 02:18:53;;;;;;;57.40;34.00;;;;;;;-1.50;100.00;98626.22;5050993;28;20025;-83
2021/12/11 02:21:47;;;;;;;57.65;33.08;;;;;;;-1.53;100.00;98619.44;5050460;28;20123;-84
2021/12/11 02:24:16;;;;;;;55.33;34.90;;;;;;;-1.50;100.00;98623.66;5049285;28;20041;-84
2021/12/11 02:26:42;;;;;;;63.67;35.70;;;;;;;-1.45;100.00;98631.25;5049450;28;20044;-84
2021/12/11 02:29:17;;;;;;;59.70;34.33;;;;;;;-1.38;100.00;98643.09;5032444;28;20099;-84
2021/12/11 02:31:55;;;;;;;57.78;34.97;;;;;;;-1.41;100.00;98641.41;5049372;28;20149;-83
2021/12/11 02:34:43;;;;;;;59.08;36.47;;;;;;;-1.43;100.00;98637.16;5048984;28;20037;-83
2021/12/11 02:37:17;;;;;;;56.05;32.75;;;;;;;-1.59;100.00;98622.09;5049224;28;20032;-83
2021/12/11 02:39:54;;;;;;;59.13;34.20;;;;;;;-1.50;100.00;98641.53;5049373;28;20029;-83
2021/12/11 02:42:28;;;;;;;62.58;35.85;;;;;;;-1.45;100.00;98644.03;5032111;28;20551;-83
2021/12/11 02:45:01;;;;;;;57.25;33.90;;;;;;;-1.38;100.00;98650.75;5049386;28;20610;-84
2021/12/11 02:47:31;;;;;;;69.10;37.03;;;;;;;-1.37;100.00;98649.88;5049114;28;20697;-84
2021/12/11 02:50:06;;;;;;;80.35;40.35;;;;;;;-1.34;100.00;98654.94;5049293;28;20033;-83
2021/12/11 02:52:54;;;;;;;81.65;41.45;;;;;;;-1.34;100.00;98657.50;5049377;28;20041;-84
2021/12/11 02:55:26;;;;;;;68.75;38.03;;;;;;;-1.38;100.00;98648.19;5049074;28;20566;-82
2021/12/11 02:57:59;;;;;;;67.95;36.88;;;;;;;-1.48;100.00;98638.94;5049332;28;20555;-84
2021/12/11 03:00:30;;;;;;;60.75;33.22;;;;;;;-1.41;100.00;98643.13;5048746;28;20467;-84
2021/12/11 03:03:03;;;;;;;59.85;34.55;;;;;;;-1.38;100.00;98653.28;5049070;28;20060;-84
2021/12/11 03:05:39;;;;;;;59.25;33.05;;;;;;;-1.26;100.00;98666.72;5035255;28;20098;-84
2021/12/11 03:08:08;;;;;;;68.28;38.17;;;;;;;-1.34;100.00;98655.78;5036230;28;20029;-84
2021/12/11 03:10:35;;;;;;;69.70;40.28;;;;;;;-1.23;100.00;98668.38;5036191;28;20048;-84
2021/12/11 03:13:03;;;;;;;61.60;35.83;;;;;;;-1.24;100.00;98676.91;5053362;28;20037;-85
2021/12/11 03:15:29;;;;;;;87.00;42.13;;;;;;;-1.29;100.00;98669.31;5036212;28;20107;-85
2021/12/11 03:17:55;;;;;;;66.82;36.33;;;;;;;-1.23;100.00;98685.41;5052864;28;20036;-85
2021/12/11 03:20:22;;;;;;;78.38;38.55;;;;;;;-1.15;100.00;98698.94;5052575;28;20091;-83
2021/12/11 03:22:49;;;;;;;156.68;78.88;;;;;;;-1.27;100.00;98682.06;5053061;28;20103;-83
2021/12/11 03:25:19;;;;;;;244.88;106.90;;;;;;;-1.16;100.00;98698.09;5052507;28;20585;-83
2021/12/11 03:27:46;;;;;;;180.15;81.55;;;;;;;-1.32;100.00;98674.47;5052912;28;20079;-83
2021/12/11 03:30:16;;;;;;;101.72;47.80;;;;;;;-1.22;100.00;98692.22;5052406;28;20037;-84
2021/12/11 03:32:43;;;;;;;113.05;52.53;;;;;;;-1.11;100.00;98701.41;5053075;28;20075;-83
2021/12/11 03:35:09;;;;;;;94.30;44.40;;;;;;;-1.05;100.00;98718.38;5054995;28;20028;-83
2021/12/11 03:37:35;;;;;;;87.47;43.45;;;;;;;-1.13;100.00;98698.06;5055118;28;20108;-83
2021/12/11 03:40:03;;;;;;;74.85;38.75;;;;;;;-1.02;100.00;98718.31;5055147;28;20116;-83
2021/12/11 03:42:34;;;;;;;53.00;31.08;;;;;;;-0.98;100.00;98727.63;5054788;28;20044;-83
2021/12/11 03:45:04;;;;;;;57.20;32.83;;;;;;;-1.09;100.00;98709.06;5055300;28;20064;-83
2021/12/11 03:47:35;;;;;;;74.25;37.22;;;;;;;-0.95;100.00;98737.81;5053639;28;20391;-83
2021/12/11 03:50:02;;;;;;;112.50;52.15;;;;;;;-0.97;100.00;98734.44;5057196;28;20078;-86
2021/12/11 03:52:27;;;;;;;100.80;49.38;;;;;;;-0.99;100.00;98737.88;5063075;28;20079;-84
2021/12/11 03:54:54;;;;;;;81.25;41.83;;;;;;;-1.00;100.00;98742.16;5063606;28;20020;-85
2021/12/11 03:57:23;;;;;;;72.22;38.92;;;;;;;-0.99;100.00;98745.56;5063537;28;20116;-85
2021/12/11 03:59:52;;;;;;;75.43;38.92;;;;;;;-0.97;100.00;98754.03;5064120;28;20056;-85
2021/12/11 04:02:23;;;;;;;90.22;43.90;;;;;;;-0.91;100.00;98769.28;5062802;28;20052;-85
2021/12/11 04:04:51;;;;;;;;;;;;;;;-0.90;100.00;98761.59;5065563;28;20020;-85
2021/12/11 04:07:23;;;;;;;86.47;42.38;;;;;;;-0.95;100.00;98759.97;5062811;28;20284;-84
2021/12/11 04:09:49;;;;;;;57.97;34.22;;;;;;;-0.95;100.00;98757.44;5064009;28;20082;-83
2021/12/11 04:12:16;;;;;;;67.25;36.13;;;;;;;-1.03;100.00;98749.84;5066577;28;20025;-84
2021/12/11 04:14:44;;;;;;;55.58;32.67;;;;;;;-1.17;100.00;98739.00;5054545;28;20037;-87
2021/12/11 04:17:12;;;;;;;61.92;34.75;;;;;;;-1.24;100.00;98740.78;5071373;28;20040;-84
2021/12/11 04:19:39;;;;;;;69.35;39.40;;;;;;;-1.31;100.00;98741.72;5052705;28;20041;-82
2021/12/11 04:22:07;;;;;;;59.67;33.80;;;;;;;-1.34;100.00;98752.00;5046214;28;20025;-82
2021/12/11 04:24:35;;;;;;;54.88;31.70;;;;;;;-1.39;100.00;98764.84;5054405;28;20037;-83
2021/12/11 04:27:04;;;;;;;64.32;34.65;;;;;;;-1.52;100.00;98753.06;5054474;28;20028;-83
2021/12/11 04:29:31;;;;;;;57.22;34.20;;;;;;;-1.46;100.00;98775.97;5050653;28;20032;-81
2021/12/11 04:32:00;;;;;;;70.50;37.85;;;;;;;-1.72;100.00;98745.66;5059311;28;20025;-81
2021/12/11 04:34:26;;;;;;;67.72;37.92;;;;;;;-1.61;100.00;98779.56;5061816;28;20036;-82
2021/12/11 04:37:00;;;;;;;98.43;48.47;;;;;;;-1.65;100.00;98785.56;5060292;28;20030;-83
2021/12/11 04:39:29;;;;;;;82.90;45.00;;;;;;;-1.65;100.00;98793.22;5053495;28;20085;-83
2021/12/11 04:42:04;;;;;;;109.18;54.55;;;;;;;-1.79;100.00;98774.66;5060667;28;20021;-83
2021/12/11 04:44:38;;;;;;;82.25;46.08;;;;;;;-1.75;100.00;98796.75;5055697;28;20067;-82
2021/12/11 04:47:08;;;;;;;115.00;52.67;;;;;;;-1.85;100.00;98797.72;5064334;28;20045;-82
2021/12/11 04:49:41;;;;;;;144.20;76.43;;;;;;;-1.89;100.00;98802.00;5063124;28;20052;-82
2021/12/11 04:52:18;;;;;;;77.50;51.25;;;;;;;-1.95;100.00;98811.41;5062096;28;20100;-82
2021/12/11 04:55:19;;;;;;;70.03;45.90;;;;;;;-2.01;100.00;98819.97;5062031;28;20053;-82
2021/12/11 04:57:57;;;;;;;63.03;39.72;;;;;;;-2.11;100.00;98826.84;5062727;28;20025;-83
2021/12/11 05:00:43;;;;;;;111.80;72.53;;;;;;;-2.18;100.00;98832.88;5062579;28;20028;-84
2021/12/11 05:11:10;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;98833.91;5061678;28;20037;-82
2021/12/11 05:13:36;;;;;;;1790.22;758.60;;;;;;;-2.56;100.00;98828.94;5062446;28;20031;-81
2021/12/11 05:16:06;;;;;;;440.25;215.68;;;;;;;-2.48;100.00;98853.53;5060283;28;20033;-82
2021/12/11 05:18:34;;;;;;;87.33;46.97;;;;;;;-2.49;100.00;98857.75;5062983;28;20040;-82
2021/12/11 05:21:03;;;;;;;226.48;139.85;;;;;;;-2.65;100.00;98836.66;5062305;28;20376;-83
2021/12/11 05:23:30;;;;;;;81.47;47.15;;;;;;;-2.76;100.00;98821.41;5061574;28;20404;-83
2021/12/11 05:25:56;;;;;;;62.95;37.92;;;;;;;-2.61;100.00;98857.88;5060903;28;20028;-83
2021/12/11 05:28:23;;;;;;;63.03;36.40;;;;;;;-2.66;100.00;98855.31;5079741;28;20047;-84
2021/12/11 05:30:51;;;;;;;70.70;47.55;;;;;;;-2.77;100.00;98844.38;5070894;28;20036;-83
2021/12/11 05:33:18;;;;;;;60.35;36.83;;;;;;;-2.69;100.00;98863.00;5079603;28;20066;-83
2021/12/11 05:35:45;;;;;;;66.88;38.60;;;;;;;-2.83;100.00;98845.22;5081066;28;20745;-82
2021/12/11 05:38:14;;;;;;;66.28;39.58;;;;;;;-2.84;100.00;98850.34;5079243;28;20087;-81
2021/12/11 05:40:43;;;;;;;65.03;36.88;;;;;;;-2.78;100.00;98865.63;5078849;28;20024;-82
2021/12/11 05:43:08;;;;;;;58.30;35.85;;;;;;;-2.68;100.00;98876.59;5080709;28;20051;-82
2021/12/11 05:45:34;;;;;;;63.08;34.53;;;;;;;-2.68;100.00;98877.44;5079644;28;20435;-82
2021/12/11 05:47:59;;;;;;;60.25;35.08;;;;;;;-2.67;100.00;98879.13;5084461;28;20052;-83
2021/12/11 05:50:33;;;;;;;53.30;33.05;;;;;;;-2.71;100.00;98862.16;5071479;28;20070;-82
2021/12/11 05:52:58;;;;;;;55.33;32.35;;;;;;;-2.60;100.00;98887.59;5080418;28;20028;-82
2021/12/11 05:55:25;;;;;;;62.28;35.50;;;;;;;-2.57;100.00;98879.91;5061812;28;20027;-82
2021/12/11 05:57:54;;;;;;;58.28;33.97;;;;;;;-2.39;100.00;98899.38;5071373;28;20028;-82
2021/12/11 06:00:30;;;;;;;56.95;34.20;;;;;;;-2.31;100.00;98901.00;5053662;28;20032;-82
2021/12/11 06:02:57;;;;;;;54.83;31.95;;;;;;;-2.32;100.00;98895.91;5052398;28;20025;-82
2021/12/11 06:05:22;;;;;;;58.20;35.00;;;;;;;-2.38;100.00;98890.84;5052073;28;20543;-82
2021/12/11 06:07:48;;;;;;;135.23;76.28;;;;;;;-2.28;100.00;98905.22;5052318;28;20071;-82
2021/12/11 06:10:16;;;;;;;190.50;102.45;;;;;;;-2.34;100.00;98887.41;5050716;28;20053;-82
2021/12/11 06:12:44;;;;;;;114.28;64.38;;;;;;;-2.31;100.00;98885.69;5050923;28;20033;-83
2021/12/11 06:15:10;;;;;;;84.45;49.45;;;;;;;-2.18;100.00;98906.03;5050705;28;20033;-83
2021/12/11 06:17:37;;;;;;;75.45;45.75;;;;;;;-2.49;100.00;98855.22;5050621;28;20036;-83
2021/12/11 06:20:05;;;;;;;71.80;42.22;;;;;;;-2.24;100.00;98899.25;5050711;28;20106;-82
2021/12/11 06:22:33;;;;;;;70.13;40.03;;;;;;;-2.37;100.00;98875.53;5050609;28;20039;-82
2021/12/11 06:25:06;;;;;;;73.40;40.75;;;;;;;-2.17;100.00;98910.25;5050789;28;20055;-83
2021/12/11 06:27:32;;;;;;;84.63;45.33;;;;;;;-2.14;100.00;98920.44;5051663;28;20036;-81
2021/12/11 06:29:58;;;;;;;91.75;48.15;;;;;;;-2.19;100.00;98922.16;5050743;28;20021;-85
2021/12/11 06:32:24;;;;;;;86.38;48.13;;;;;;;-2.25;100.00;98912.84;5050515;28;20409;-85
2021/12/11 06:34:53;;;;;;;83.55;46.60;;;;;;;-2.11;100.00;98934.00;5050686;28;20124;-85
2021/12/11 06:37:21;;;;;;;76.65;42.40;;;;;;;-2.13;100.00;98929.78;5051857;28;20032;-85
2021/12/11 06:39:47;;;;;;;75.75;43.58;;;;;;;-2.04;100.00;98947.56;5051846;28;20021;-88
2021/12/11 06:42:13;;;;;;;72.47;42.08;;;;;;;-2.09;100.00;98941.66;5050797;28;20044;-84
2021/12/11 06:44:38;;;;;;;69.85;39.95;;;;;;;-2.09;100.00;98942.50;5050281;28;20048;-86
2021/12/11 06:47:07;;;;;;;65.65;39.15;;;;;;;-1.99;100.00;98948.38;5050432;28;20032;-83
2021/12/11 06:49:35;;;;;;;64.35;39.25;;;;;;;-2.05;100.00;98948.44;5064814;28;20042;-82
2021/12/11 06:52:04;;;;;;;60.00;38.20;;;;;;;-2.11;100.00;98938.25;5070587;28;20082;-82
2021/12/11 06:54:30;;;;;;;63.60;38.72;;;;;;;-2.07;100.00;98953.53;5071503;28;20031;-82
2021/12/11 06:56:55;;;;;;;69.00;41.72;;;;;;;-2.01;100.00;98968.81;5070355;28;20024;-82
2021/12/11 06:59:21;;;;;;;70.90;41.65;;;;;;;-1.98;100.00;98972.19;5070176;28;20029;-81
2021/12/11 07:01:46;;;;;;;87.70;52.92;;;;;;;-1.99;100.00;98976.44;5071482;28;20032;-81
2021/12/11 07:04:12;;;;;;;90.95;55.13;;;;;;;-2.05;100.00;98964.59;5070309;28;20060;-82
2021/12/11 07:06:43;;;;;;;82.28;50.85;;;;;;;-1.96;100.00;98983.25;5070152;28;20128;-82
2021/12/11 07:09:12;;;;;;;84.38;49.08;;;;;;;-1.99;100.00;98967.94;5071594;28;20024;-82
2021/12/11 07:11:42;;;;;;;79.07;47.15;;;;;;;-1.96;100.00;98979.00;5071532;28;20094;-82
2021/12/11 07:14:10;;;;;;;85.28;49.80;;;;;;;-2.05;100.00;98966.31;5071466;28;20036;-81
2021/12/11 07:16:36;;;;;;;90.80;50.83;;;;;;;-1.87;100.00;98998.50;5070974;28;20123;-81
2021/12/11 07:19:04;;;;;;;90.70;53.05;;;;;;;-1.93;100.00;98999.41;5071609;28;20082;-81
2021/12/11 07:21:30;;;;;;;82.63;51.70;;;;;;;-1.97;100.00;98984.97;5071268;28;20094;-82
2021/12/11 07:23:58;;;;;;;79.75;47.67;;;;;;;-1.76;100.00;99018.00;5069997;28;20055;-83
2021/12/11 07:26:32;;;;;;;93.18;52.47;;;;;;;-1.78;100.00;99008.63;5068501;28;20119;-82
2021/12/11 07:29:03;;;;;;;92.13;52.13;;;;;;;-1.77;100.00;99025.63;5071247;28;20021;-82
2021/12/11 07:31:31;;;;;;;79.93;49.17;;;;;;;-1.88;100.00;98997.66;5071264;28;20025;-82
2021/12/11 07:33:59;;;;;;;84.82;50.20;;;;;;;-1.68;100.00;99023.03;5070462;28;20040;-81
2021/12/11 07:36:28;;;;;;;92.00;52.53;;;;;;;-1.55;100.00;99026.34;5071032;28;20024;-81
2021/12/11 07:38:59;;;;;;;88.25;55.85;;;;;;;-1.56;100.00;99011.88;5070068;28;20039;-81
2021/12/11 07:41:25;;;;;;;91.95;51.70;;;;;;;-1.45;100.00;99027.13;5069574;28;20389;-82
2021/12/11 07:43:52;;;;;;;90.47;52.08;;;;;;;-1.36;100.00;99043.19;5071454;28;20053;-81
2021/12/11 07:46:27;;;;;;;83.78;50.60;;;;;;;-1.38;100.00;99041.53;5069931;28;20032;-81
2021/12/11 07:48:52;;;;;;;93.13;53.88;;;;;;;-1.49;100.00;99041.59;5069957;28;20020;-81
2021/12/11 07:51:21;;;;;;;88.00;53.88;;;;;;;-1.44;100.00;99056.91;5073304;28;20102;-81
2021/12/11 07:53:47;;;;;;;91.07;56.78;;;;;;;-1.41;100.00;99057.72;5074675;28;20410;-80
2021/12/11 07:56:13;;;;;;;81.88;52.20;;;;;;;-1.50;100.00;99052.69;5074518;28;20026;-77
2021/12/11 07:58:39;;;;;;;70.85;45.72;;;;;;;-1.49;100.00;99056.94;5073179;28;20396;-78
2021/12/11 08:01:07;;;;;;;67.35;42.20;;;;;;;-1.56;100.00;99045.94;5074729;28;20028;-77
2021/12/11 08:03:33;;;;;;;68.30;43.35;;;;;;;-1.37;100.00;99076.44;5074303;28;20052;-77
2021/12/11 08:05:59;;;;;;;80.28;47.70;;;;;;;-1.35;100.00;99056.81;5074848;28;20064;-77
2021/12/11 08:08:25;;;;;;;88.82;50.17;;;;;;;-1.18;100.00;99069.44;5074152;28;20043;-77
2021/12/11 08:10:55;;;;;;;89.88;50.10;;;;;;;-0.93;100.00;99091.38;5073347;28;20024;-77
2021/12/11 08:13:21;;;;;;;118.47;62.55;;;;;;;-0.74;100.00;99093.78;5072883;28;20063;-77
2021/12/11 08:15:49;;;;;;;106.78;63.72;;;;;;;-0.54;100.00;99097.81;5074330;28;20104;-77
2021/12/11 08:18:17;;;;;;;105.07;58.90;;;;;;;-0.45;100.00;99109.66;5074229;28;20060;-81
2021/12/11 08:20:44;;;;;;;105.95;61.38;;;;;;;-0.47;100.00;99115.66;5072642;28;20244;-80
2021/12/11 08:23:11;;;;;;;114.30;65.32;;;;;;;-0.53;100.00;99104.63;5074001;28;20028;-80
2021/12/11 08:25:38;;;;;;;134.52;72.93;;;;;;;-0.56;100.00;99111.47;5091128;28;20032;-80
2021/12/11 08:28:06;;;;;;;146.68;80.80;;;;;;;-0.55;100.00;99136.19;5091838;28;20039;-80
2021/12/11 08:30:35;;;;;;;149.15;81.07;;;;;;;-0.75;100.00;99123.63;5091466;28;20115;-81
2021/12/11 08:33:10;;;;;;;192.98;105.43;;;;;;;-0.65;100.00;99144.81;5091876;28;20195;-84
2021/12/11 08:35:37;;;;;;;179.07;98.93;;;;;;;-0.68;100.00;99149.97;5091556;28;20186;-87
2021/12/11 08:38:05;;;;;;;178.63;92.13;;;;;;;-0.72;100.00;99144.03;5091646;28;20039;-77
2021/12/11 08:40:35;;;;;;;192.90;103.90;;;;;;;-0.63;100.00;99156.75;5091404;28;20443;-89
2021/12/11 08:43:05;;;;;;;197.82;101.93;;;;;;;-0.58;100.00;99156.69;5091251;28;20517;-92
2021/12/11 08:45:46;;;;;;;204.38;105.70;;;;;;;-0.53;100.00;99160.91;5091404;28;20077;-80
2021/12/11 08:48:12;;;;;;;;;;;;;;;-0.36;100.00;99180.34;5091858;28;20791;-77
2021/12/11 08:50:38;;;;;;;190.85;98.65;;;;;;;-0.33;100.00;99170.94;5094868;28;20014;-78
2021/12/11 08:53:05;;;;;;;184.65;95.53;;;;;;;-0.27;100.00;99178.53;5109061;28;20027;-79
2021/12/11 08:55:38;;;;;;;165.90;93.50;;;;;;;-0.25;100.00;99181.09;5090050;28;20032;-78
2021/12/11 08:58:07;;;;;;;149.05;91.05;;;;;;;-0.24;100.00;99177.66;5080547;28;20491;-78
2021/12/11 09:00:43;;;;;;;152.27;97.00;;;;;;;-0.15;100.00;99185.25;5093355;28;20032;-78
2021/12/11 09:03:33;;;;;;;147.32;93.13;;;;;;;-0.03;100.00;99200.47;5093762;28;20036;-78
2021/12/11 09:06:10;;;;;;;139.68;90.07;;;;;;;0.03;100.00;99202.09;5091505;28;20035;-78
2021/12/11 09:08:55;;;;;;;119.60;75.45;;;;;;;0.12;100.00;99213.97;5073134;28;20028;-78
2021/12/11 09:11:27;;;;;;;104.00;63.72;;;;;;;0.10;100.00;99201.19;5073752;28;20056;-78
2021/12/11 09:14:06;;;;;;;97.65;58.58;;;;;;;0.12;100.00;99196.03;5071964;28;20111;-78
2021/12/11 09:16:38;;;;;;;96.65;56.75;;;;;;;0.27;100.00;99213.78;5071718;28;20032;-81
2021/12/11 09:19:17;;;;;;;87.28;53.20;;;;;;;0.30;100.00;99218.88;5071519;28;20033;-81
2021/12/11 09:21:45;;;;;;;86.75;51.17;;;;;;;0.39;100.00;99220.50;5073317;28;20032;-79
2021/12/11 09:24:18;;;;;;;91.95;52.97;;;;;;;0.42;100.00;99216.19;5084498;28;20056;-79
2021/12/11 09:26:54;;;;;;;108.47;59.35;;;;;;;0.43;100.00;99222.16;5092023;28;20038;-81
2021/12/11 09:29:35;;;;;;;111.65;61.10;;;;;;;0.45;100.00;99223.81;5090566;28;20020;-83
2021/12/11 09:32:30;;;;;;;149.68;77.78;;;;;;;0.51;100.00;99228.03;5092610;28;20028;-79
2021/12/11 09:35:08;;;;;;;153.27;81.43;;;;;;;0.42;100.00;99216.19;5090234;28;20119;-77
2021/12/11 09:37:35;;;;;;;141.48;82.47;;;;;;;0.52;100.00;99234.00;5089978;28;20036;-86
2021/12/11 09:40:48;;;;;;;138.75;80.05;;;;;;;0.57;100.00;99242.47;5088071;28;20041;-94
2021/12/11 09:43:29;;;;;;;131.43;76.05;;;;;;;0.55;100.00;99249.31;5090524;28;20056;-81
2021/12/11 09:45:55;;;;;;;137.30;79.82;;;;;;;0.63;100.00;99262.88;5073204;28;20081;-82
2021/12/11 09:48:22;;;;;;;106.15;61.00;;;;;;;0.64;100.00;99254.34;5090592;28;20028;-82
2021/12/11 09:50:56;;;;;;;55.45;34.17;;;;;;;0.48;100.00;99253.69;5073442;28;20117;-83
2021/12/11 09:53:28;;;;;;;55.97;35.05;;;;;;;0.44;100.00;99272.50;5091534;28;20036;-89
2021/12/11 09:55:56;;;;;;;57.90;34.33;;;;;;;0.39;100.00;99261.47;5051049;28;20124;-90
2021/12/11 09:58:26;;;;;;;66.95;41.78;;;;;;;0.32;100.00;99250.44;5038496;28;20044;-83
2021/12/11 10:01:03;;;;;;;81.43;48.38;;;;;;;0.50;100.00;99277.53;5029861;28;20540;-83
2021/12/11 10:03:33;;;;;;;78.05;46.90;;;;;;;0.49;100.00;99291.22;5029571;28;20062;-83
2021/12/11 10:06:12;;;;;;;76.30;48.10;;;;;;;0.50;100.00;99280.94;4998858;28;20449;-83
2021/12/11 10:08:42;;;;;;;77.55;48.15;;;;;;;0.54;100.00;99278.38;5009780;28;20037;-83
2021/12/11 10:11:16;;;;;;;93.20;61.28;;;;;;;0.65;100.00;99289.34;5014253;28;20038;-83
2021/12/11 10:14:05;;;;;;;162.18;96.60;;;;;;;0.59;100.00;99274.91;5028925;28;20033;-82
2021/12/11 10:16:34;;;;;;;160.00;97.18;;;;;;;0.73;100.00;99297.78;5029540;28;20037;-83
2021/12/11 10:19:00;;;;;;;142.20;91.65;;;;;;;0.71;100.00;99294.38;5013064;28;20036;-83
2021/12/11 10:21:31;;;;;;;108.35;65.97;;;;;;;0.80;100.00;99303.66;5029451;28;20112;-83
2021/12/11 10:24:00;;;;;;;93.53;55.28;;;;;;;0.70;100.00;99295.25;5009633;28;20026;-83
2021/12/11 10:26:32;;;;;;;81.85;49.00;;;;;;;0.83;100.00;99324.16;5021718;28;20044;-83
2021/12/11 10:29:02;;;;;;;81.75;48.42;;;;;;;0.82;100.00;99312.19;5049367;28;20044;-83
2021/12/11 10:31:40;;;;;;;86.22;50.97;;;;;;;0.81;100.00;99313.94;5048924;28;20037;-83
2021/12/11 10:34:10;;;;;;;84.45;50.97;;;;;;;0.81;100.00;99315.63;5046595;28;20052;-83
2021/12/11 10:36:40;;;;;;;92.10;55.00;;;;;;;0.85;100.00;99317.31;5032408;28;20028;-83
2021/12/11 10:39:09;;;;;;;99.97;58.33;;;;;;;0.73;100.00;99292.66;5049098;28;20103;-83
2021/12/11 10:41:36;;;;;;;98.07;61.45;;;;;;;0.87;100.00;99318.97;5048947;28;20064;-82
2021/12/11 10:44:09;;;;;;;93.78;53.88;;;;;;;0.92;100.00;99330.00;5032181;28;20052;-83
2021/12/11 10:46:49;;;;;;;90.13;55.67;;;;;;;0.93;100.00;99326.59;5032260;28;20024;-83
2021/12/11 10:49:18;;;;;;;95.90;55.77;;;;;;;0.89;100.00;99324.09;5049302;28;20044;-83
2021/12/11 10:51:53;;;;;;;85.70;49.55;;;;;;;0.94;100.00;99335.13;5032351;28;20784;-83
2021/12/11 10:54:19;;;;;;;90.25;52.28;;;;;;;0.88;100.00;99328.34;5015818;28;20049;-83
2021/12/11 10:56:46;;;;;;;87.90;53.20;;;;;;;0.85;100.00;99325.00;5048871;28;20037;-83
2021/12/11 10:59:20;;;;;;;90.28;52.83;;;;;;;0.84;100.00;99321.56;5067751;28;20078;-83
2021/12/11 11:02:00;;;;;;;93.78;54.20;;;;;;;0.95;100.00;99331.69;5048308;28;20052;-83
2021/12/11 11:04:33;;;;;;;89.30;51.88;;;;;;;0.93;100.00;99333.44;5050230;28;20456;-83
2021/12/11 11:07:01;;;;;;;97.93;54.92;;;;;;;0.86;100.00;99327.53;5069203;28;20103;-83
2021/12/11 11:09:27;;;;;;;120.65;64.53;;;;;;;0.94;100.00;99341.09;5066386;28;20040;-83
2021/12/11 11:11:56;;;;;;;152.68;80.55;;;;;;;1.02;100.00;99358.13;5052141;28;20040;-83
2021/12/11 11:14:22;;;;;;;120.47;66.75;;;;;;;0.86;100.00;99332.66;5068988;28;20025;-83
2021/12/11 11:16:54;;;;;;;84.90;49.92;;;;;;;0.98;100.00;99365.00;5049582;28;20052;-83
2021/12/11 11:19:26;;;;;;;86.38;49.80;;;;;;;0.88;100.00;99358.25;5050203;28;20017;-83
2021/12/11 11:21:58;;;;;;;91.13;51.30;;;;;;;0.87;100.00;99354.84;5051008;28;20025;-81
2021/12/11 11:24:30;;;;;;;88.00;50.28;;;;;;;0.96;100.00;99365.00;5048382;28;20037;-83
2021/12/11 11:26:59;;;;;;;84.85;49.92;;;;;;;0.97;100.00;99371.84;5053805;28;20024;-83
2021/12/11 11:29:26;;;;;;;85.20;50.20;;;;;;;0.91;100.00;99361.63;5053098;28;20108;-83
2021/12/11 11:31:56;;;;;;;83.10;47.72;;;;;;;0.88;100.00;99363.38;5052640;28;20029;-83
2021/12/11 11:34:24;;;;;;;87.95;52.63;;;;;;;0.86;100.00;99360.00;5054900;28;20032;-83
2021/12/11 11:36:51;;;;;;;96.85;54.65;;;;;;;1.06;100.00;99401.66;5054935;28;20070;-83
2021/12/11 11:39:20;;;;;;;90.50;55.53;;;;;;;1.03;100.00;99394.00;5054720;28;20468;-83