Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:25;;;;;;;58.47;32.13;;;;;;;;;;5058855;28;20217;-75
2023/03/04 00:04:52;;;;;;;55.63;28.87;;;;;;;;;;5054384;28;20211;-75
2023/03/04 00:07:19;;;;;;;60.43;30.97;;;;;;;;;;5059094;28;20199;-75
2023/03/04 00:09:47;;;;;;;55.03;30.87;;;;;;;;;;5059975;28;20213;-75
2023/03/04 00:12:15;;;;;;;58.07;30.87;;;;;;;;;;5062567;28;20206;-75
2023/03/04 00:14:42;;;;;;;56.57;29.93;;;;;;;;;;5060927;28;20202;-75
2023/03/04 00:17:09;;;;;;;57.40;31.17;;;;;;;;;;5062526;28;20198;-75
2023/03/04 00:19:37;;;;;;;57.97;30.30;;;;;;;;;;5060854;28;20270;-75
2023/03/04 00:22:04;;;;;;;56.83;30.13;;;;;;;;;;5058156;28;20290;-75
2023/03/04 00:24:31;;;;;;;56.57;30.87;;;;;;;;;;5063487;28;20228;-75
2023/03/04 00:26:58;;;;;;;57.10;31.07;;;;;;;;;;5058884;28;20199;-75
2023/03/04 00:29:27;;;;;;;60.83;32.50;;;;;;;;;;5061006;28;20223;-75
2023/03/04 00:31:54;;;;;;;58.33;30.30;;;;;;;;;;5059608;28;20286;-75
2023/03/04 00:34:22;;;;;;;55.07;29.73;;;;;;;;;;5058409;28;20214;-75
2023/03/04 00:36:49;;;;;;;57.03;30.83;;;;;;;;;;5058982;28;20225;-75
2023/03/04 00:39:16;;;;;;;56.40;30.20;;;;;;;;;;5059278;28;20206;-75
2023/03/04 00:41:43;;;;;;;56.40;29.60;;;;;;;;;;5063428;28;20211;-75
2023/03/04 00:44:10;;;;;;;55.40;29.33;;;;;;;;;;5062788;28;20195;-74
2023/03/04 00:46:39;;;;;;;57.20;30.20;;;;;;;;;;5062317;28;20195;-75
2023/03/04 00:49:06;;;;;;;54.37;29.17;;;;;;;;;;5053811;28;20228;-75
2023/03/04 00:51:33;;;;;;;57.90;30.70;;;;;;;;;;5061367;28;20207;-75
2023/03/04 00:54:00;;;;;;;53.40;29.80;;;;;;;;;;5057000;28;20205;-75
2023/03/04 00:56:27;;;;;;;53.57;29.17;;;;;;;;;;5059430;28;20199;-75
2023/03/04 00:58:54;;;;;;;54.97;30.47;;;;;;;;;;5055231;28;20204;-75
2023/03/04 01:01:21;;;;;;;55.13;29.77;;;;;;;;;;5055302;28;20209;-75
2023/03/04 01:03:50;;;;;;;58.00;29.37;;;;;;;;;;5057836;28;20214;-75
2023/03/04 01:06:17;;;;;;;56.23;28.67;;;;;;;;;;5057849;28;20195;-75
2023/03/04 01:08:44;;;;;;;58.00;29.57;;;;;;;;;;5056742;28;20221;-75
2023/03/04 01:11:12;;;;;;;54.73;29.93;;;;;;;;;;5058920;28;20223;-75
2023/03/04 01:13:39;;;;;;;58.10;30.77;;;;;;;;;;5060669;28;20210;-75
2023/03/04 01:16:07;;;;;;;59.60;31.03;;;;;;;;;;5055256;28;20200;-74
2023/03/04 01:18:34;;;;;;;57.63;30.10;;;;;;;;;;5065584;28;20285;-74
2023/03/04 01:21:03;;;;;;;53.73;29.60;;;;;;;;;;5060115;28;20266;-74
2023/03/04 01:23:30;;;;;;;51.27;28.73;;;;;;;;;;5056820;28;20212;-74
2023/03/04 01:25:57;;;;;;;55.43;28.47;;;;;;;;;;5058908;28;20216;-74
2023/03/04 01:28:24;;;;;;;50.80;27.33;;;;;;;;;;5058691;28;20225;-74
2023/03/04 01:30:51;;;;;;;57.27;29.13;;;;;;;;;;5058429;28;20209;-74
2023/03/04 01:33:18;;;;;;;52.80;29.07;;;;;;;;;;5055533;28;20199;-74
2023/03/04 01:35:45;;;;;;;59.87;30.67;;;;;;;;;;5061458;28;20203;-74
2023/03/04 01:38:14;;;;;;;54.27;28.87;;;;;;;;;;5056652;28;20195;-75
2023/03/04 01:40:41;;;;;;;57.27;29.10;;;;;;;;;;5058744;28;20274;-75
2023/03/04 01:43:12;;;;;;;58.27;30.03;;;;;;;;;;5061205;28;20199;-74
2023/03/04 01:45:39;;;;;;;54.17;27.67;;;;;;;;;;5058437;28;20207;-75
2023/03/04 01:48:06;;;;;;;58.70;30.40;;;;;;;;;;5059905;28;20215;-74
2023/03/04 01:50:34;;;;;;;58.43;30.83;;;;;;;;;;5060700;28;20214;-75
2023/03/04 01:53:01;;;;;;;57.07;29.37;;;;;;;;;;5059338;28;20200;-75
2023/03/04 01:55:30;;;;;;;57.23;30.03;;;;;;;;;;5059615;28;20209;-74
2023/03/04 01:57:58;;;;;;;61.10;32.10;;;;;;;;;;5060071;28;20195;-75
2023/03/04 02:00:27;;;;;;;53.70;29.43;;;;;;;;;;5056476;28;20207;-74
2023/03/04 02:02:57;;;;;;;59.43;31.13;;;;;;;;;;5059491;28;20203;-74
2023/03/04 02:05:24;;;;;;;60.03;30.97;;;;;;;;;;5062048;28;20194;-75
2023/03/04 02:07:52;;;;;;;55.10;29.90;;;;;;;;;;5056431;28;20231;-75
2023/03/04 02:10:19;;;;;;;54.83;29.97;;;;;;;;;;5065938;28;20286;-74
2023/03/04 02:12:48;;;;;;;60.73;31.17;;;;;;;;;;5061895;28;20213;-74
2023/03/04 02:15:15;;;;;;;60.80;30.90;;;;;;;;;;5063712;28;20320;-74
2023/03/04 02:17:43;;;;;;;60.27;30.53;;;;;;;;;;5057388;28;20209;-74
2023/03/04 02:20:17;;;;;;;54.23;28.83;;;;;;;;;;5054682;28;20203;-75
2023/03/04 02:22:48;;;;;;;63.07;32.00;;;;;;;;;;5057557;28;20208;-75
2023/03/04 02:25:18;;;;;;;61.40;30.97;;;;;;;;;;5056618;28;20205;-74
2023/03/04 02:27:47;;;;;;;60.07;31.13;;;;;;;;;;5059341;28;20206;-74
2023/03/04 02:30:15;;;;;;;51.90;28.97;;;;;;;;;;5060775;28;20206;-74
2023/03/04 02:32:42;;;;;;;62.23;31.87;;;;;;;;;;5061032;28;20210;-75
2023/03/04 02:35:14;;;;;;;55.57;29.33;;;;;;;;;;5057334;28;20207;-74
2023/03/04 02:37:41;;;;;;;56.07;29.83;;;;;;;;;;5059700;28;20203;-74
2023/03/04 02:40:12;;;;;;;62.40;32.17;;;;;;;;;;5061277;28;20211;-74
2023/03/04 02:42:39;;;;;;;62.23;30.77;;;;;;;;;;5059754;28;20205;-74
2023/03/04 02:45:21;;;;;;;57.73;29.97;;;;;;;;;;5059295;28;20203;-75
2023/03/04 02:47:50;;;;;;;59.87;29.73;;;;;;;;;;5065249;28;20286;-75
2023/03/04 02:50:17;;;;;;;68.50;32.83;;;;;;;;;;5064437;28;20227;-74
2023/03/04 02:52:44;;;;;;;58.27;29.90;;;;;;;;;;5061096;28;20206;-74
2023/03/04 02:55:11;;;;;;;62.10;31.33;;;;;;;;;;5058930;28;20294;-74
2023/03/04 02:57:38;;;;;;;60.13;31.70;;;;;;;;;;5057388;28;20204;-74
2023/03/04 03:00:06;;;;;;;57.87;30.87;;;;;;;;;;5057102;28;20206;-74
2023/03/04 03:02:33;;;;;;;64.83;32.63;;;;;;;;;;5064586;28;20207;-74
2023/03/04 03:05:02;;;;;;;57.53;28.70;;;;;;;;;;5058034;28;20214;-74
2023/03/04 03:07:29;;;;;;;56.90;29.90;;;;;;;;;;5061053;28;20221;-74
2023/03/04 03:09:56;;;;;;;56.47;28.87;;;;;;;;;;5062408;28;20224;-74
2023/03/04 03:12:23;;;;;;;64.83;33.03;;;;;;;;;;5059410;28;20203;-74
2023/03/04 03:14:50;;;;;;;62.73;30.87;;;;;;;;;;5060935;28;20207;-75
2023/03/04 03:17:17;;;;;;;57.70;30.83;;;;;;;;;;5057615;28;20213;-75
2023/03/04 03:19:45;;;;;;;63.90;32.07;;;;;;;;;;5063590;28;20191;-75
2023/03/04 03:22:13;;;;;;;65.13;32.73;;;;;;;;;;5059094;28;20207;-74
2023/03/04 03:24:40;;;;;;;64.13;32.43;;;;;;;;;;5056770;28;20209;-74
2023/03/04 03:27:07;;;;;;;60.40;31.70;;;;;;;;;;5059748;28;20207;-74
2023/03/04 03:29:34;;;;;;;62.33;31.20;;;;;;;;;;5057346;28;20211;-75
2023/03/04 03:32:02;;;;;;;60.13;30.77;;;;;;;;;;5055466;28;20262;-74
2023/03/04 03:34:29;;;;;;;58.10;31.70;;;;;;;;;;5063847;28;20202;-74
2023/03/04 03:36:57;;;;;;;65.13;33.23;;;;;;;;;;5060323;28;20207;-74
2023/03/04 03:39:25;;;;;;;57.80;31.33;;;;;;;;;;5053154;28;20204;-74
2023/03/04 03:41:52;;;;;;;64.50;32.60;;;;;;;;;;5058369;28;20203;-74
2023/03/04 03:44:19;;;;;;;66.57;33.57;;;;;;;;;;5058047;28;20208;-74
2023/03/04 03:46:47;;;;;;;57.93;31.10;;;;;;;;;;5057257;28;20198;-74
2023/03/04 03:49:16;;;;;;;64.13;32.60;;;;;;;;;;5057738;28;20308;-74
2023/03/04 03:51:43;;;;;;;67.03;33.33;;;;;;;;;;5057043;28;20198;-74
2023/03/04 03:54:10;;;;;;;60.73;32.97;;;;;;;;;;5058517;28;20231;-74
2023/03/04 03:56:39;;;;;;;66.33;33.53;;;;;;;;;;5059162;28;20203;-74
2023/03/04 03:59:06;;;;;;;67.17;35.23;;;;;;;;;;5060174;28;20289;-74
2023/03/04 04:01:33;;;;;;;62.00;31.37;;;;;;;;;;5057618;28;20213;-75
2023/03/04 04:04:00;;;;;;;61.07;31.47;;;;;;;;;;5056821;28;20199;-75
2023/03/04 04:06:27;;;;;;;57.83;30.57;;;;;;;;;;5057161;28;20195;-75
2023/03/04 04:08:54;;;;;;;61.93;32.57;;;;;;;;;;5057247;28;20234;-75
2023/03/04 04:11:22;;;;;;;56.50;31.17;;;;;;;;;;5059211;28;20217;-75
2023/03/04 04:13:51;;;;;;;55.73;30.00;;;;;;;;;;5058489;28;20206;-74
2023/03/04 04:16:18;;;;;;;56.17;30.50;;;;;;;;;;5057457;28;20213;-74
2023/03/04 04:18:45;;;;;;;62.77;33.23;;;;;;;;;;5061330;28;20205;-75
2023/03/04 04:21:12;;;;;;;51.90;29.13;;;;;;;;;;5060098;28;20199;-75
2023/03/04 04:23:39;;;;;;;55.73;30.07;;;;;;;;;;5060405;28;20212;-75
2023/03/04 04:26:06;;;;;;;52.13;29.07;;;;;;;;;;5058498;28;20216;-75
2023/03/04 04:28:33;;;;;;;55.33;31.03;;;;;;;;;;5059213;28;20204;-75
2023/03/04 04:31:02;;;;;;;51.93;28.73;;;;;;;;;;5059984;28;20215;-75
2023/03/04 04:33:29;;;;;;;54.30;30.13;;;;;;;;;;5056976;28;20203;-75
2023/03/04 04:35:56;;;;;;;52.60;30.63;;;;;;;;;;5057450;28;20199;-75
2023/03/04 04:38:24;;;;;;;51.93;29.23;;;;;;;;;;5061195;28;20203;-75
2023/03/04 04:40:51;;;;;;;56.57;30.40;;;;;;;;;;5056863;28;20203;-75
2023/03/04 04:43:19;;;;;;;55.53;30.73;;;;;;;;;;5053017;28;20294;-75
2023/03/04 04:45:46;;;;;;;58.10;30.83;;;;;;;;;;5053952;28;20201;-75
2023/03/04 04:48:14;;;;;;;59.17;31.90;;;;;;;;;;5053299;28;20218;-75
2023/03/04 04:50:41;;;;;;;58.03;31.73;;;;;;;;;;5057856;28;20314;-75
2023/03/04 04:53:08;;;;;;;56.00;31.00;;;;;;;;;;5059195;28;20207;-75
2023/03/04 04:55:36;;;;;;;56.80;30.70;;;;;;;;;;5056853;28;20199;-75
2023/03/04 04:58:03;;;;;;;60.83;31.87;;;;;;;;;;5053807;28;20223;-75
2023/03/04 05:00:30;;;;;;;62.60;31.80;;;;;;;;;;5062874;28;20196;-75
2023/03/04 05:02:57;;;;;;;55.40;29.17;;;;;;;;;;5058333;28;20201;-75
2023/03/04 05:05:25;;;;;;;53.83;29.50;;;;;;;;;;5058718;28;20199;-75
2023/03/04 05:07:53;;;;;;;55.50;30.10;;;;;;;;;;5060946;28;20228;-75
2023/03/04 05:10:20;;;;;;;56.37;30.20;;;;;;;;;;5060013;28;20234;-75
2023/03/04 05:12:48;;;;;;;50.20;28.93;;;;;;;;;;5059557;28;20209;-75
2023/03/04 05:15:15;;;;;;;53.07;29.93;;;;;;;;;;5055110;28;20196;-75
2023/03/04 05:17:43;;;;;;;55.87;28.93;;;;;;;;;;5056816;28;20211;-75
2023/03/04 05:20:10;;;;;;;51.43;28.30;;;;;;;;;;5059047;28;20202;-75
2023/03/04 05:22:39;;;;;;;51.00;28.33;;;;;;;;;;5063225;28;20226;-74
2023/03/04 05:25:07;;;;;;;49.40;26.83;;;;;;;;;;5060694;28;20202;-75
2023/03/04 05:27:34;;;;;;;45.50;26.00;;;;;;;;;;5062762;28;20210;-75
2023/03/04 05:30:01;;;;;;;51.03;26.90;;;;;;;;;;5056620;28;20310;-75
2023/03/04 05:32:28;;;;;;;47.37;25.83;;;;;;;;;;5062831;28;20211;-75
2023/03/04 05:34:55;;;;;;;47.73;28.23;;;;;;;;;;5061235;28;20198;-75
2023/03/04 05:37:22;;;;;;;45.00;25.73;;;;;;;;;;5063241;28;20238;-75
2023/03/04 05:39:51;;;;;;;42.17;25.23;;;;;;;;;;5066211;28;20201;-75
2023/03/04 05:42:18;;;;;;;39.47;23.63;;;;;;;;;;5058969;28;20214;-75
2023/03/04 05:44:45;;;;;;;47.10;24.83;;;;;;;;;;5069741;28;20209;-75
2023/03/04 05:47:12;;;;;;;39.60;23.83;;;;;;;;;;5062794;28;20217;-75
2023/03/04 05:49:40;;;;;;;46.43;25.47;;;;;;;;;;5061121;28;20234;-75
2023/03/04 05:52:07;;;;;;;39.70;23.40;;;;;;;;;;5068851;28;20225;-75
2023/03/04 05:54:35;;;;;;;41.17;24.37;;;;;;;;;;5062292;28;20211;-75
2023/03/04 05:57:03;;;;;;;43.23;24.53;;;;;;;;;;5061154;28;20203;-75
2023/03/04 05:59:30;;;;;;;43.03;23.30;;;;;;;;;;5061174;28;20209;-75
2023/03/04 06:01:57;;;;;;;37.33;22.00;;;;;;;;;;5062529;28;20209;-75
2023/03/04 06:04:25;;;;;;;36.53;22.47;;;;;;;;;;5060482;28;20206;-75
2023/03/04 06:06:52;;;;;;;42.30;25.03;;;;;;;;;;5060865;28;20223;-75
2023/03/04 06:09:20;;;;;;;40.17;23.23;;;;;;;;;;5060855;28;20230;-75
2023/03/04 06:11:47;;;;;;;46.80;25.90;;;;;;;;;;5063353;28;20199;-76
2023/03/04 06:14:15;;;;;;;43.83;24.00;;;;;;;;;;5065777;28;20270;-75
2023/03/04 06:16:42;;;;;;;45.57;25.53;;;;;;;;;;5060935;28;20207;-75
2023/03/04 06:19:09;;;;;;;39.83;23.37;;;;;;;;;;5058455;28;20217;-75
2023/03/04 06:21:37;;;;;;;44.83;24.67;;;;;;;;;;5058426;28;20202;-75
2023/03/04 06:24:04;;;;;;;42.67;23.60;;;;;;;;;;5058802;28;20215;-75
2023/03/04 06:26:31;;;;;;;41.40;24.50;;;;;;;;;;5063475;28;20203;-75
2023/03/04 06:28:58;;;;;;;43.93;24.77;;;;;;;;;;5063075;28;20213;-75
2023/03/04 06:31:27;;;;;;;45.37;26.23;;;;;;;;;;5061000;28;20229;-75
2023/03/04 06:33:54;;;;;;;41.17;23.10;;;;;;;;;;5064785;28;20262;-75
2023/03/04 06:36:21;;;;;;;37.00;21.80;;;;;;;;;;5060411;28;20199;-75
2023/03/04 06:38:49;;;;;;;32.50;19.83;;;;;;;;;;5059371;28;20248;-75
2023/03/04 06:41:17;;;;;;;40.90;23.23;;;;;;;;;;5061680;28;20200;-75
2023/03/04 06:43:44;;;;;;;40.73;24.23;;;;;;;;;;5060646;28;20199;-75
2023/03/04 06:46:11;;;;;;;37.03;22.53;;;;;;;;;;5062476;28;20203;-75
2023/03/04 06:48:40;;;;;;;37.43;22.20;;;;;;;;;;5062453;28;20202;-75
2023/03/04 06:51:07;;;;;;;31.93;20.17;;;;;;;;;;5061427;28;20302;-75
2023/03/04 06:53:34;;;;;;;32.77;20.13;;;;;;;;;;5063921;28;20207;-75
2023/03/04 06:56:01;;;;;;;30.93;19.67;;;;;;;;;;5064471;28;20205;-75
2023/03/04 06:58:29;;;;;;;29.77;18.63;;;;;;;;;;5061057;28;20292;-75
2023/03/04 07:00:56;;;;;;;28.43;17.40;;;;;;;;;;5059660;28;20202;-75
2023/03/04 07:03:23;;;;;;;27.40;16.67;;;;;;;;;;5060074;28;20258;-76
2023/03/04 07:05:51;;;;;;;24.87;15.83;;;;;;;;;;5058764;28;20211;-75
2023/03/04 07:08:19;;;;;;;26.57;15.23;;;;;;;;;;5056045;28;20207;-75
2023/03/04 07:10:46;;;;;;;24.10;15.43;;;;;;;;;;5059985;28;20330;-75
2023/03/04 07:13:13;;;;;;;27.30;13.80;;;;;;;;;;5059543;28;20195;-75
2023/03/04 07:15:40;;;;;;;28.20;15.30;;;;;;;;;;5057976;28;20225;-76
2023/03/04 07:18:07;;;;;;;25.60;13.63;;;;;;;;;;5053801;28;20203;-75
2023/03/04 07:20:34;;;;;;;23.23;14.57;;;;;;;;;;5055250;28;20196;-76
2023/03/04 07:23:03;;;;;;;24.53;14.10;;;;;;;;;;5060102;28;20214;-75
2023/03/04 07:25:30;;;;;;;23.70;14.33;;;;;;;;;;5057733;28;20289;-75
2023/03/04 07:27:57;;;;;;;20.43;14.00;;;;;;;;;;5058193;28;20211;-75
2023/03/04 07:30:24;;;;;;;23.70;13.83;;;;;;;;;;5062935;28;20314;-75
2023/03/04 07:32:51;;;;;;;26.50;14.40;;;;;;;;;;5059796;28;20198;-75
2023/03/04 07:35:19;;;;;;;22.63;13.70;;;;;;;;;;5061224;28;20204;-76
2023/03/04 07:37:46;;;;;;;22.30;13.37;;;;;;;;;;5057436;28;20231;-75
2023/03/04 07:40:14;;;;;;;22.70;13.47;;;;;;;;;;5062043;28;20203;-75
2023/03/04 07:42:42;;;;;;;20.57;13.83;;;;;;;;;;5061768;28;20209;-75
2023/03/04 07:45:09;;;;;;;21.70;13.00;;;;;;;;;;5060052;28;20224;-75
2023/03/04 07:47:36;;;;;;;27.07;16.23;;;;;;;;;;5053317;28;20203;-75
2023/03/04 07:50:04;;;;;;;23.70;13.43;;;;;;;;;;5063445;28;20246;-75
2023/03/04 07:52:31;;;;;;;25.10;13.77;;;;;;;;;;5051458;28;20215;-75
2023/03/04 07:55:04;;;;;;;23.17;13.20;;;;;;;;;;5056084;28;20199;-76
2023/03/04 07:57:33;;;;;;;21.30;12.17;;;;;;;;;;5055240;28;20203;-76
2023/03/04 08:00:00;;;;;;;22.70;12.67;;;;;;;;;;5056883;28;20194;-76
2023/03/04 08:02:27;;;;;;;19.50;12.43;;;;;;;;;;5058166;28;20207;-76
2023/03/04 08:04:54;;;;;;;22.43;11.90;;;;;;;;;;5058513;28;20210;-76
2023/03/04 08:07:21;;;;;;;22.20;12.57;;;;;;;;;;5060219;28;20207;-76
2023/03/04 08:09:49;;;;;;;22.10;11.53;;;;;;;;;;5057098;28;20226;-76
2023/03/04 08:12:16;;;;;;;20.30;11.00;;;;;;;;;;5051573;28;20195;-76
2023/03/04 08:14:44;;;;;;;23.63;11.30;;;;;;;;;;5055878;28;20272;-76
2023/03/04 08:17:13;;;;;;;18.33;10.90;;;;;;;;;;5060329;28;20213;-76
2023/03/04 08:19:40;;;;;;;17.67;11.17;;;;;;;;;;5061894;28;20195;-76
2023/03/04 08:22:08;;;;;;;22.23;11.23;;;;;;;;;;5057969;28;20203;-76
2023/03/04 08:24:35;;;;;;;18.60;10.70;;;;;;;;;;5062681;28;20206;-76
2023/03/04 08:27:02;;;;;;;20.23;11.17;;;;;;;;;;5059807;28;20199;-76
2023/03/04 08:29:29;;;;;;;20.83;11.43;;;;;;;;;;5055493;28;20213;-76
2023/03/04 08:31:58;;;;;;;20.80;10.63;;;;;;;;;;5054985;28;20218;-76
2023/03/04 08:34:27;;;;;;;22.27;11.43;;;;;;;;;;5059667;28;20199;-76
2023/03/04 08:36:54;;;;;;;17.17;10.07;;;;;;;;;;5054791;28;20203;-75
2023/03/04 08:39:21;;;;;;;17.13;10.00;;;;;;;;;;5056913;28;20298;-75
2023/03/04 08:41:49;;;;;;;17.37;9.73;;;;;;;;;;5053349;28;20234;-76
2023/03/04 08:44:16;;;;;;;15.50;8.73;;;;;;;;;;5056533;28;20198;-75
2023/03/04 08:46:44;;;;;;;17.03;9.30;;;;;;;;;;5051780;28;20223;-76
2023/03/04 08:49:13;;;;;;;16.77;8.43;;;;;;;;;;5054123;28;20211;-76
2023/03/04 08:51:40;;;;;;;21.87;8.70;;;;;;;;;;5054913;28;20215;-75
2023/03/04 08:54:07;;;;;;;17.40;8.40;;;;;;;;;;5055184;28;20211;-75
2023/03/04 08:56:34;;;;;;;13.43;7.60;;;;;;;;;;5060110;28;20206;-75
2023/03/04 08:59:01;;;;;;;15.60;8.27;;;;;;;;;;5056102;28;20301;-75
2023/03/04 09:01:29;;;;;;;19.00;8.87;;;;;;;;;;5058255;28;20191;-75
2023/03/04 09:03:56;;;;;;;19.00;8.80;;;;;;;;;;5057131;28;20207;-75
2023/03/04 09:06:24;;;;;;;17.87;8.30;;;;;;;;;;5049083;28;20206;-75
2023/03/04 09:08:51;;;;;;;17.60;7.80;;;;;;;;;;5058343;28;20207;-75
2023/03/04 09:11:19;;;;;;;15.13;8.17;;;;;;;;;;5059811;28;20217;-75
2023/03/04 09:13:46;;;;;;;14.17;7.93;;;;;;;;;;5062630;28;20203;-75
2023/03/04 09:16:14;;;;;;;15.50;7.77;;;;;;;;;;5055944;28;20207;-75
2023/03/04 09:18:41;;;;;;;14.37;7.47;;;;;;;;;;5057812;28;20198;-75
2023/03/04 09:21:08;;;;;;;17.97;7.70;;;;;;;;;;5060649;28;20203;-75
2023/03/04 09:23:37;;;;;;;15.40;7.30;;;;;;;;;;5056885;28;20211;-76
2023/03/04 09:26:13;;;;;;;13.40;7.20;;;;;;;;;;5056705;28;20217;-75
2023/03/04 09:28:40;;;;;;;21.43;9.13;;;;;;;;;;5060486;28;20217;-75
2023/03/04 09:31:11;;;;;;;14.53;7.97;;;;;;;;;;5059505;28;20220;-75
2023/03/04 09:33:40;;;;;;;16.90;7.57;;;;;;;;;;5059191;28;20205;-75
2023/03/04 09:36:08;;;;;;;21.23;8.43;;;;;;;;;;5061280;28;20204;-75
2023/03/04 09:38:37;;;;;;;13.23;7.30;;;;;;;;;;5056607;28;20209;-75
2023/03/04 09:41:06;;;;;;;17.37;8.00;;;;;;;;;;5053308;28;20287;-75
2023/03/04 09:43:33;;;;;;;17.97;8.20;;;;;;;;;;5051829;28;20203;-75
2023/03/04 09:46:02;;;;;;;15.97;7.77;;;;;;;;;;5050681;28;20218;-75
2023/03/04 09:48:34;;;;;;;20.47;8.57;;;;;;;;;;5057100;28;20206;-75
2023/03/04 09:51:13;;;;;;;14.93;7.63;;;;;;;;;;5051262;28;20226;-75
2023/03/04 09:53:48;;;;;;;14.17;7.40;;;;;;;;;;5056114;28;20205;-75
2023/03/04 09:56:15;;;;;;;18.10;7.93;;;;;;;;;;5058261;28;20199;-75
2023/03/04 09:58:47;;;;;;;17.57;7.73;;;;;;;;;;5061424;28;20209;-75
2023/03/04 10:01:20;;;;;;;17.13;7.50;;;;;;;;;;5059748;28;20205;-75
2023/03/04 10:03:50;;;;;;;14.80;7.50;;;;;;;;;;5063966;28;20204;-76
2023/03/04 10:06:18;;;;;;;11.93;7.40;;;;;;;;;;5053696;28;20270;-75
2023/03/04 10:08:50;;;;;;;13.27;6.87;;;;;;;;;;5060870;28;20207;-75
2023/03/04 10:11:20;;;;;;;13.13;7.03;;;;;;;;;;5057003;28;20221;-75
2023/03/04 10:14:05;;;;;;;13.90;6.60;;;;;;;;;;5061656;28;20213;-75
2023/03/04 10:16:35;;;;;;;16.33;7.53;;;;;;;;;;5062013;28;20206;-75
2023/03/04 10:19:07;;;;;;;14.57;7.53;;;;;;;;;;5055949;28;20206;-75
2023/03/04 10:21:37;;;;;;;12.70;7.20;;;;;;;;;;5062191;28;20255;-75
2023/03/04 10:24:09;;;;;;;14.73;6.97;;;;;;;;;;5056937;28;20214;-75
2023/03/04 10:26:37;;;;;;;17.10;7.00;;;;;;;;;;5056722;28;20202;-74
2023/03/04 10:29:06;;;;;;;14.83;6.80;;;;;;;;;;5068688;28;20210;-74
2023/03/04 10:31:35;;;;;;;12.23;7.30;;;;;;;;;;5067660;28;20314;-74
2023/03/04 10:34:03;;;;;;;16.43;7.57;;;;;;;;;;5062294;28;20222;-74
2023/03/04 10:36:45;;;;;;;17.47;6.83;;;;;;;;;;5060098;28;20226;-75
2023/03/04 10:39:18;;;;;;;13.90;6.67;;;;;;;;;;5053777;28;20416;-76
2023/03/04 10:41:46;;;;;;;12.40;6.57;;;;;;;;;;5065567;28;20203;-75
2023/03/04 10:44:16;;;;;;;15.77;6.80;;;;;;;;;;5059527;28;20200;-75
2023/03/04 10:46:44;;;;;;;14.27;6.93;;;;;;;;;;5053944;28;20206;-75
2023/03/04 10:49:13;;;;;;;13.03;6.50;;;;;;;;;;5049653;28;20199;-75
2023/03/04 10:51:43;;;;;;;12.67;6.37;;;;;;;;;;5059643;28;20223;-75
2023/03/04 10:54:17;;;;;;;10.47;6.47;;;;;;;;;;5060107;28;20195;-75
2023/03/04 10:56:54;;;;;;;15.23;7.03;;;;;;;;;;5062443;28;20207;-74
2023/03/04 10:59:24;;;;;;;16.17;6.93;;;;;;;;;;5059080;28;20218;-75
2023/03/04 11:01:52;;;;;;;16.50;7.00;;;;;;;;;;5062604;28;20263;-74
2023/03/04 11:04:19;;;;;;;14.50;6.77;;;;;;;;;;5052807;28;20206;-75
2023/03/04 11:06:46;;;;;;;11.97;7.07;;;;;;;;;;5051428;28;20222;-74
2023/03/04 11:09:22;;;;;;;11.37;6.37;;;;;;;;;;5062814;28;20218;-75
2023/03/04 11:11:50;;;;;;;14.33;6.53;;;;;;;;;;5060370;28;20226;-75
2023/03/04 11:14:21;;;;;;;11.47;5.93;;;;;;;;;;5061317;28;20207;-75
2023/03/04 11:16:56;;;;;;;11.97;5.37;;;;;;;;;;5061429;28;20298;-75
2023/03/04 11:19:24;;;;;;;16.70;6.83;;;;;;;;;;5055882;28;20206;-75
2023/03/04 11:21:52;;;;;;;14.73;6.23;;;;;;;;;;5056619;28;20242;-74
2023/03/04 11:24:24;;;;;;;12.23;6.00;;;;;;;;;;5065979;28;20213;-75
2023/03/04 11:26:54;;;;;;;9.27;6.00;;;;;;;;;;5060479;28;20200;-75
2023/03/04 11:29:23;;;;;;;11.77;5.90;;;;;;;;;;5065917;28;20209;-75
2023/03/04 11:31:52;;;;;;;13.13;5.93;;;;;;;;;;5065961;28;20259;-75
2023/03/04 11:34:28;;;;;;;14.43;6.27;;;;;;;;;;5064892;28;20199;-75
2023/03/04 11:36:57;;;;;;;11.00;5.67;;;;;;;;;;5062618;28;20202;-74
2023/03/04 11:39:27;;;;;;;8.37;4.57;;;;;;;;;;5062091;28;20207;-75
2023/03/04 11:41:59;;;;;;;10.47;5.47;;;;;;;;;;5061678;28;20222;-75
2023/03/04 11:44:26;;;;;;;8.33;4.87;;;;;;;;;;5053090;28;20199;-75
2023/03/04 11:47:05;;;;;;;11.30;5.33;;;;;;;;;;5054668;28;20207;-75
2023/03/04 11:49:44;;;;;;;8.53;4.33;;;;;;;;;;5068485;28;20201;-75
2023/03/04 11:52:20;;;;;;;8.63;5.30;;;;;;;;;;5059384;28;20223;-75
2023/03/04 11:55:04;;;;;;;11.43;5.43;;;;;;;;;;5065602;28;20228;-75
2023/03/04 11:57:35;;;;;;;7.60;4.43;;;;;;;;;;5060912;28;20205;-75
2023/03/04 12:00:13;;;;;;;9.97;5.40;;;;;;;;;;5057783;28;20200;-75
2023/03/04 12:02:44;;;;;;;11.50;5.10;;;;;;;;;;5062374;28;20204;-74
2023/03/04 12:05:24;;;;;;;9.97;4.73;;;;;;;;;;5061493;28;20195;-74
2023/03/04 12:08:10;;;;;;;10.60;5.57;;;;;;;;;;5065201;28;20289;-75
2023/03/04 12:10:40;;;;;;;10.43;6.37;;;;;;;;;;5061758;28;20290;-75
2023/03/04 12:13:16;;;;;;;8.50;4.90;;;;;;;;;;5060154;28;20225;-75
2023/03/04 12:15:47;;;;;;;7.03;4.20;;;;;;;;;;5060074;28;20210;-75
2023/03/04 12:18:22;;;;;;;8.57;3.83;;;;;;;;;;5062113;28;20289;-75
2023/03/04 12:20:58;;;;;;;9.50;3.80;;;;;;;;;;5060544;28;20213;-74
2023/03/04 12:23:40;;;;;;;7.30;3.60;;;;;;;;;;5060220;28;20206;-75
2023/03/04 12:26:11;;;;;;;7.00;4.20;;;;;;;;;;5020727;28;20214;-75
2023/03/04 12:28:50;;;;;;;6.47;3.50;;;;;;;;;;5057853;28;20211;-74
2023/03/04 12:31:27;;;;;;;6.00;3.43;;;;;;;;;;5061338;28;20195;-74
2023/03/04 12:34:03;;;;;;;7.03;3.47;;;;;;;;;;5057949;28;20213;-75
2023/03/04 12:36:35;;;;;;;6.73;4.33;;;;;;;;;;5060237;28;20198;-75
2023/03/04 12:39:08;;;;;;;6.90;3.37;;;;;;;;;;5067118;28;20205;-75
2023/03/04 12:41:41;;;;;;;6.90;3.27;;;;;;;;;;5054890;28;20248;-74
2023/03/04 12:44:15;;;;;;;9.77;3.60;;;;;;;;;;5060149;28;20199;-73
2023/03/04 12:46:47;;;;;;;5.13;3.10;;;;;;;;;;5056463;28;20203;-72
2023/03/04 12:49:30;;;;;;;8.13;3.80;;;;;;;;;;5057259;28;20199;-73
2023/03/04 12:52:01;;;;;;;5.37;3.50;;;;;;;;;;5058422;28;20227;-73
2023/03/04 12:54:32;;;;;;;8.30;3.27;;;;;;;;;;5062150;28;20198;-73
2023/03/04 12:57:01;;;;;;;7.23;6.17;;;;;;;;;;5055710;28;20199;-72
2023/03/04 12:59:31;;;;;;;5.37;3.43;;;;;;;;;;5061588;28;20595;-72
2023/03/04 13:02:05;;;;;;;9.00;3.27;;;;;;;;;;5048828;28;20202;-73
2023/03/04 13:04:36;;;;;;;6.50;3.07;;;;;;;;;;5054145;28;20204;-73
2023/03/04 13:07:09;;;;;;;6.00;3.10;;;;;;;;;;5057771;28;20218;-72
2023/03/04 13:09:40;;;;;;;4.97;2.47;;;;;;;;;;5060045;28;20204;-72
2023/03/04 13:12:14;;;;;;;5.20;2.70;;;;;;;;;;5058650;28;20218;-73
2023/03/04 13:15:03;;;;;;;6.87;3.27;;;;;;;;;;5055862;28;20211;-73
2023/03/04 13:17:41;;;;;;;4.27;2.60;;;;;;;;;;5053799;28;20213;-73
2023/03/04 13:20:23;;;;;;;5.57;3.10;;;;;;;;;;5057486;28;20207;-73
2023/03/04 13:22:55;;;;;;;6.20;3.07;;;;;;;;;;5063533;28;20229;-73
2023/03/04 13:25:33;;;;;;;7.03;3.43;;;;;;;;;;5067925;28;20213;-73
2023/03/04 13:28:11;;;;;;;6.47;3.27;;;;;;;;;;5068625;28;20210;-74
2023/03/04 13:31:04;;;;;;;6.83;3.27;;;;;;;;;;5069186;28;20209;-73
2023/03/04 13:33:44;;;;;;;5.23;3.57;;;;;;;;;;5065575;28;20209;-73
2023/03/04 13:36:27;;;;;;;8.17;3.60;;;;;;;;;;5068817;28;20190;-73
2023/03/04 13:39:01;;;;;;;4.53;3.20;;;;;;;;;;5061738;28;20320;-73
2023/03/04 13:41:32;;;;;;;6.97;3.47;;;;;;;;;;5070094;28;20214;-73
2023/03/04 13:44:00;;;;;;;6.33;3.30;;;;;;;;;;5056753;28;20203;-73
2023/03/04 13:46:40;;;;;;;5.47;3.60;;;;;;;;;;5060780;28;20206;-73
2023/03/04 13:49:09;;;;;;;6.57;3.80;;;;;;;;;;5063220;28;20203;-73
2023/03/04 13:51:40;;;;;;;5.10;3.67;;;;;;;;;;5060017;28;20213;-73
2023/03/04 13:54:08;;;;;;;6.53;3.70;;;;;;;;;;5057038;28;20241;-72
2023/03/04 13:56:36;;;;;;;6.03;3.70;;;;;;;;;;5058184;28;20286;-72
2023/03/04 13:59:20;;;;;;;5.80;3.73;;;;;;;;;;5058749;28;20201;-72
2023/03/04 14:01:56;;;;;;;6.63;4.20;;;;;;;;;;5056648;28;20210;-72
2023/03/04 14:04:25;;;;;;;6.50;3.87;;;;;;;;;;5057698;28;20207;-72
2023/03/04 14:06:53;;;;;;;7.07;4.30;;;;;;;;;;5062348;28;20230;-72
2023/03/04 14:09:21;;;;;;;7.60;4.23;;;;;;;;;;5060551;28;20286;-72
2023/03/04 14:11:49;;;;;;;4.57;3.33;;;;;;;;;;5060656;28;20308;-72
2023/03/04 14:14:17;;;;;;;6.17;3.43;;;;;;;;;;5068744;28;20215;-72
2023/03/04 14:16:47;;;;;;;8.67;3.93;;;;;;;;;;5059085;28;20211;-72
2023/03/04 14:19:17;;;;;;;4.80;3.80;;;;;;;;;;5057413;28;20203;-72
2023/03/04 14:21:45;;;;;;;5.80;3.83;;;;;;;;;;5060889;28;20322;-72
2023/03/04 14:24:13;;;;;;;9.60;4.33;;;;;;;;;;5059047;28;20213;-72
2023/03/04 14:26:40;;;;;;;6.77;4.30;;;;;;;;;;5061461;28;20213;-71
2023/03/04 14:29:20;;;;;;;5.63;3.97;;;;;;;;;;5060120;28;20203;-72
2023/03/04 14:31:47;;;;;;;7.77;4.23;;;;;;;;;;5062418;28;20213;-72
2023/03/04 14:34:19;;;;;;;7.03;4.53;;;;;;;;;;5062989;28;20245;-72
2023/03/04 14:36:47;;;;;;;6.37;4.37;;;;;;;;;;5061851;28;20207;-72