Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:23;;;;;;;3.70;2.70;;;;;;;5.64;65.65;101101.64;104793;1110;78560;-66
2021/04/13 00:03:31;;;;;;;4.90;2.70;;;;;;;5.56;65.63;101096.98;104766;1110;76857;-65
2021/04/13 00:05:45;;;;;;;3.40;2.70;;;;;;;5.51;65.98;101101.07;104741;1110;78174;-65
2021/04/13 00:07:51;;;;;;;6.00;3.60;;;;;;;5.52;65.84;101086.70;104818;1111;79373;-66
2021/04/13 00:09:59;;;;;;;4.80;3.30;;;;;;;5.54;65.91;101100.80;104781;1110;77777;-66
2021/04/13 00:12:12;;;;;;;5.50;3.50;;;;;;;5.49;65.97;101095.87;104762;1110;79151;-66
2021/04/13 00:14:20;;;;;;;4.10;2.70;;;;;;;5.51;66.00;101098.39;104771;1110;79216;-66
2021/04/13 00:16:30;;;;;;;5.80;3.80;;;;;;;5.52;65.66;101097.41;104771;1110;78427;-61
2021/04/13 00:18:36;;;;;;;5.60;3.00;;;;;;;5.54;65.53;101101.65;104811;1110;78613;-61
2021/04/13 00:20:49;;;;;;;5.20;3.20;;;;;;;5.55;66.10;101105.18;104781;1110;77085;-66
2021/04/13 00:22:54;;;;;;;5.50;3.80;;;;;;;5.60;65.75;101105.60;104792;1110;78753;-66
2021/04/13 00:25:00;;;;;;;5.80;2.90;;;;;;;5.59;65.79;101106.58;104796;1110;78235;-66
2021/04/13 00:27:11;;;;;;;5.50;3.30;;;;;;;5.56;65.67;101109.53;104777;1110;78314;-66
2021/04/13 00:29:22;;;;;;;4.10;3.50;;;;;;;5.59;65.84;101118.15;104751;1110;78676;-66
2021/04/13 00:31:41;;;;;;;4.20;3.20;;;;;;;5.50;65.89;101112.77;104784;1110;77453;-61
2021/04/13 00:33:55;;;;;;;4.20;3.50;;;;;;;5.46;65.62;101112.22;104752;1110;77281;-61
2021/04/13 00:36:08;;;;;;;;;;;;;;;5.42;65.76;101101.90;104774;1110;77647;-65
2021/04/13 00:38:28;;;;;;;4.70;3.70;;;;;;;5.46;65.87;101106.01;104766;1111;78003;-65
2021/04/13 00:40:33;;;;;;;4.40;3.00;;;;;;;5.45;65.83;101098.94;104773;1110;78246;-64
2021/04/13 00:42:39;;;;;;;4.40;3.20;;;;;;;5.49;65.75;101100.38;104769;1110;78261;-65
2021/04/13 00:44:49;;;;;;;5.30;3.30;;;;;;;5.50;65.77;101102.05;104772;1111;79054;-65
2021/04/13 00:47:03;;;;;;;5.10;3.20;;;;;;;5.45;65.86;101097.12;104801;1111;78206;-61
2021/04/13 00:49:09;;;;;;;4.10;3.20;;;;;;;5.46;65.92;101106.01;104766;1110;78520;-61
2021/04/13 00:51:24;;;;;;;4.00;3.10;;;;;;;5.43;65.71;101095.56;104736;1110;78413;-61
2021/04/13 00:53:33;;;;;;;4.40;3.60;;;;;;;5.41;65.80;101098.40;104728;1110;77724;-61
2021/04/13 00:55:44;;;;;;;5.30;3.70;;;;;;;5.38;65.79;101104.84;104726;1110;77007;-61
2021/04/13 00:57:57;;;;;;;3.30;2.80;;;;;;;5.38;65.73;101110.20;104777;1111;78543;-62
2021/04/13 01:00:06;;;;;;;6.00;3.70;;;;;;;5.25;66.30;101114.98;104754;1110;77959;-62
2021/04/13 01:02:20;;;;;;;5.70;3.50;;;;;;;5.24;66.32;101113.31;104771;1110;78703;-62
2021/04/13 01:04:40;;;;;;;5.60;3.20;;;;;;;5.23;66.30;101121.47;104791;1110;78102;-63
2021/04/13 01:06:57;;;;;;;4.00;2.90;;;;;;;5.16;66.69;101118.52;104749;1110;78295;-63
2021/04/13 01:09:09;;;;;;;4.00;3.50;;;;;;;5.19;66.62;101122.74;104775;1110;77278;-61
2021/04/13 01:11:20;;;;;;;5.80;3.40;;;;;;;5.15;66.58;101129.34;104832;1110;78914;-64
2021/04/13 01:13:43;;;;;;;3.50;2.70;;;;;;;5.19;66.22;101123.56;104776;1111;77999;-64
2021/04/13 01:15:53;;;;;;;5.90;3.30;;;;;;;5.17;66.47;101128.22;104795;1111;79073;-64
2021/04/13 01:17:58;;;;;;;3.50;2.80;;;;;;;5.11;66.62;101118.05;104891;1101;78305;-64
2021/04/13 01:20:15;;;;;;;4.90;3.30;;;;;;;5.04;66.41;101124.95;104782;1111;77562;-64
2021/04/13 01:22:31;;;;;;;4.40;2.70;;;;;;;5.00;66.64;101115.48;104764;1110;77904;-64
2021/04/13 01:24:44;;;;;;;3.40;3.00;;;;;;;4.96;66.74;101110.54;104820;1111;77071;-64
2021/04/13 01:26:56;;;;;;;5.60;3.30;;;;;;;4.97;66.55;101113.06;104761;1111;77088;-64
2021/04/13 01:29:01;;;;;;;5.90;3.20;;;;;;;4.96;66.85;101119.42;104759;1111;77738;-64
2021/04/13 01:31:12;;;;;;;4.10;2.80;;;;;;;4.97;66.70;101120.28;104779;1111;78874;-62
2021/04/13 01:33:22;;;;;;;4.30;2.50;;;;;;;4.94;67.00;101110.69;104765;1111;76880;-61
2021/04/13 01:35:32;;;;;;;3.70;2.60;;;;;;;4.96;66.66;101110.54;104779;1111;78429;-65
2021/04/13 01:37:55;;;;;;;3.00;2.50;;;;;;;4.94;66.83;101115.19;104807;1111;78527;-64
2021/04/13 01:40:15;;;;;;;4.70;2.40;;;;;;;4.93;66.65;101119.70;104781;1110;79061;-66
2021/04/13 01:42:22;;;;;;;3.30;2.40;;;;;;;4.94;66.42;101116.05;104762;1110;78416;-65
2021/04/13 01:44:38;;;;;;;2.50;2.00;;;;;;;4.90;66.86;101109.25;104829;1111;78199;-66
2021/04/13 01:46:46;;;;;;;3.90;2.40;;;;;;;4.89;66.37;101118.25;104815;1111;77332;-66
2021/04/13 01:48:53;;;;;;;3.30;2.20;;;;;;;4.87;66.45;101120.23;104780;1111;77206;-66
2021/04/13 01:51:01;;;;;;;3.90;2.50;;;;;;;4.87;66.30;101122.05;104811;1111;77505;-62
2021/04/13 01:53:10;;;;;;;5.10;2.90;;;;;;;4.84;66.40;101119.64;104724;1111;77720;-62
2021/04/13 01:55:21;;;;;;;3.80;2.30;;;;;;;4.81;66.53;101109.23;104779;1111;78375;-64
2021/04/13 01:57:41;;;;;;;3.50;2.10;;;;;;;4.82;66.28;101109.08;104784;1111;77184;-63
2021/04/13 01:59:53;;;;;;;3.90;2.30;;;;;;;4.82;66.82;101119.79;104781;1111;79774;-62
2021/04/13 02:02:04;;;;;;;2.90;2.10;;;;;;;4.83;66.14;101115.30;104714;1111;76707;-66
2021/04/13 02:04:15;;;;;;;2.90;2.00;;;;;;;4.82;66.25;101114.44;104775;1111;78723;-67
2021/04/13 02:06:27;;;;;;;2.70;2.10;;;;;;;4.78;66.37;101116.52;104790;1110;77829;-66
2021/04/13 02:08:46;;;;;;;3.60;1.90;;;;;;;4.74;66.09;101122.30;104768;1111;79763;-66
2021/04/13 02:11:00;;;;;;;3.70;2.20;;;;;;;4.73;66.33;101131.30;104774;1111;79397;-61
2021/04/13 02:13:12;;;;;;;4.20;2.50;;;;;;;4.70;66.39;101119.03;104770;1110;78354;-61
2021/04/13 02:15:29;;;;;;;3.50;2.80;;;;;;;4.70;66.25;101128.88;104773;1111;77890;-66
2021/04/13 02:17:43;;;;;;;4.50;2.30;;;;;;;4.75;66.17;101129.35;104902;1103;77483;-67
2021/04/13 02:19:51;;;;;;;2.80;2.20;;;;;;;4.76;66.05;101131.88;104863;1103;77136;-66
2021/04/13 02:22:07;;;;;;;3.20;2.30;;;;;;;4.82;65.88;101137.67;104780;1110;78539;-67
2021/04/13 02:24:16;;;;;;;4.40;2.50;;;;;;;4.82;65.73;101133.17;104741;1111;76973;-66
2021/04/13 02:26:25;;;;;;;3.30;2.40;;;;;;;4.83;66.01;101131.34;104762;1111;78899;-64
2021/04/13 02:28:34;;;;;;;3.20;2.80;;;;;;;4.74;66.38;101128.50;104786;1111;78776;-62
2021/04/13 02:30:44;;;;;;;4.10;2.90;;;;;;;4.75;65.97;101137.38;104714;1111;76797;-66
2021/04/13 02:32:53;;;;;;;3.50;2.70;;;;;;;4.72;66.18;101130.44;104841;1111;77582;-66
2021/04/13 02:35:03;;;;;;;4.40;2.90;;;;;;;4.68;66.28;101129.03;104740;1111;78111;-66
2021/04/13 02:37:15;;;;;;;3.50;3.10;;;;;;;4.66;66.11;101132.83;104797;1111;78245;-62
2021/04/13 02:39:24;;;;;;;3.70;3.40;;;;;;;4.60;66.27;101133.34;104768;1111;80129;-65
2021/04/13 02:41:41;;;;;;;4.10;3.20;;;;;;;4.59;66.53;101128.97;104747;1111;78666;-62
2021/04/13 02:43:54;;;;;;;4.10;3.20;;;;;;;4.58;66.47;101122.80;104795;1110;77417;-62
2021/04/13 02:46:06;;;;;;;4.10;3.40;;;;;;;4.62;66.27;101123.35;104817;1111;78283;-65
2021/04/13 02:48:16;;;;;;;3.30;3.00;;;;;;;4.59;66.54;101124.47;104790;1111;78804;-65
2021/04/13 02:50:22;;;;;;;5.70;3.30;;;;;;;4.58;65.95;101116.59;104755;1111;78548;-65
2021/04/13 02:52:34;;;;;;;4.20;3.30;;;;;;;4.57;66.04;101126.44;104798;1111;78311;-65
2021/04/13 02:54:44;;;;;;;4.10;2.70;;;;;;;4.56;66.24;101116.70;104759;1111;78037;-65
2021/04/13 02:56:53;;;;;;;5.80;3.30;;;;;;;4.60;66.11;101117.30;104747;1111;76955;-62
2021/04/13 02:59:20;;;;;;;5.00;3.10;;;;;;;4.59;66.25;101111.09;104756;1111;78212;-62
2021/04/13 03:01:28;;;;;;;4.50;3.00;;;;;;;4.60;66.43;101120.83;104741;1111;78286;-62
2021/04/13 03:03:39;;;;;;;4.60;3.50;;;;;;;4.62;66.14;101115.33;104795;1111;78022;-62
2021/04/13 03:05:50;;;;;;;5.30;3.20;;;;;;;4.63;66.23;101120.56;104798;1111;77586;-66
2021/04/13 03:07:57;;;;;;;5.80;2.90;;;;;;;4.62;66.42;101121.53;104765;1111;77811;-66
2021/04/13 03:10:10;;;;;;;3.70;2.90;;;;;;;4.64;66.37;101122.23;104796;1110;77171;-66
2021/04/13 03:12:16;;;;;;;3.80;3.30;;;;;;;4.62;66.24;101129.55;104748;1111;77422;-66
2021/04/13 03:14:23;;;;;;;6.30;2.90;;;;;;;4.58;66.37;101130.82;104806;1111;78454;-66
2021/04/13 03:16:36;;;;;;;3.40;2.70;;;;;;;4.55;66.45;101130.23;104782;1111;77799;-66
2021/04/13 03:18:47;;;;;;;4.20;2.70;;;;;;;4.51;67.28;101128.78;104738;1111;78831;-66
2021/04/13 03:20:56;;;;;;;6.00;3.40;;;;;;;4.47;67.71;101127.38;104756;1111;78060;-62
2021/04/13 03:23:04;;;;;;;4.60;3.60;;;;;;;4.48;67.04;101129.05;104781;1111;78395;-62
2021/04/13 03:25:15;;;;;;;4.50;3.30;;;;;;;4.49;67.20;101128.08;104802;1111;78439;-66
2021/04/13 03:27:27;;;;;;;6.10;3.50;;;;;;;4.48;67.44;101129.05;104789;1111;76809;-62
2021/04/13 03:29:38;;;;;;;4.30;3.60;;;;;;;4.50;67.26;101127.11;104783;1111;78333;-62
2021/04/13 03:31:47;;;;;;;4.50;3.30;;;;;;;4.54;67.46;101129.38;104739;1111;77454;-62
2021/04/13 03:33:53;;;;;;;4.90;3.40;;;;;;;4.54;67.13;101139.23;104758;1111;78003;-62
2021/04/13 03:36:08;;;;;;;4.60;3.30;;;;;;;4.54;67.54;101136.55;104739;1111;78513;-67
2021/04/13 03:38:20;;;;;;;5.80;3.50;;;;;;;4.54;67.19;101131.20;104843;1103;78734;-66
2021/04/13 03:40:31;;;;;;;5.90;4.00;;;;;;;4.55;67.36;101136.44;104879;1103;77543;-66
2021/04/13 03:42:38;;;;;;;5.60;4.30;;;;;;;4.51;67.70;101131.46;104798;1111;77470;-66
2021/04/13 03:44:45;;;;;;;6.80;4.10;;;;;;;4.55;67.72;101136.44;104803;1111;78514;-66
2021/04/13 03:46:51;;;;;;;6.70;3.60;;;;;;;4.54;68.40;101133.88;104810;1111;77616;-62
2021/04/13 03:48:56;;;;;;;4.50;3.90;;;;;;;4.48;68.76;101134.39;104752;1111;78581;-62
2021/04/13 03:51:07;;;;;;;4.60;3.60;;;;;;;4.44;68.77;101144.53;104782;1111;78537;-66
2021/04/13 03:53:17;;;;;;;6.30;3.80;;;;;;;4.40;69.11;101142.23;104740;1111;78043;-66
2021/04/13 03:55:24;;;;;;;4.70;3.40;;;;;;;4.36;69.79;101149.70;104830;1111;77268;-63
2021/04/13 03:57:36;;;;;;;6.30;4.20;;;;;;;4.36;69.21;101146.17;104772;1111;77831;-62
2021/04/13 03:59:44;;;;;;;11.00;4.10;;;;;;;4.36;69.33;101147.02;104757;1111;79067;-62
2021/04/13 04:01:51;;;;;;;8.80;4.40;;;;;;;4.39;69.20;101143.23;104819;1111;78353;-66
2021/04/13 04:03:59;;;;;;;5.00;3.20;;;;;;;4.40;69.79;101143.09;104830;1111;79692;-66
2021/04/13 04:06:05;;;;;;;3.90;3.20;;;;;;;4.38;69.73;101149.55;104754;1111;78940;-66
2021/04/13 04:08:22;;;;;;;4.20;3.80;;;;;;;4.31;70.22;101153.74;104785;1111;77899;-66
2021/04/13 04:10:35;;;;;;;8.10;4.40;;;;;;;4.31;70.12;101143.05;104768;1111;78760;-65
2021/04/13 04:12:40;;;;;;;6.00;3.80;;;;;;;4.29;70.37;101144.98;104898;1103;77992;-66
2021/04/13 04:15:04;;;;;;;6.70;4.20;;;;;;;4.28;70.95;101143.30;104750;1111;76993;-65
2021/04/13 04:17:15;;;;;;;5.80;4.00;;;;;;;4.32;70.25;101147.39;104797;1111;78680;-62
2021/04/13 04:19:24;;;;;;;5.50;3.70;;;;;;;4.26;70.60;101146.09;104730;1111;78730;-62
2021/04/13 04:21:34;;;;;;;6.70;3.50;;;;;;;4.25;70.57;101143.56;104756;1111;78909;-65
2021/04/13 04:23:39;;;;;;;10.20;4.30;;;;;;;4.24;70.97;101140.03;104775;1111;77375;-65
2021/04/13 04:25:48;;;;;;;7.30;3.60;;;;;;;4.26;71.33;101145.27;104824;1111;79533;-66
2021/04/13 04:27:56;;;;;;;6.30;3.80;;;;;;;4.21;71.12;101150.14;104773;1111;78057;-66
2021/04/13 04:30:24;;;;;;;6.70;3.80;;;;;;;4.17;70.98;101153.06;104790;1111;77394;-66
2021/04/13 04:32:43;;;;;;;6.20;3.80;;;;;;;4.14;71.43;101160.52;104897;1103;77604;-61
2021/04/13 04:35:00;;;;;;;5.60;3.90;;;;;;;4.18;71.48;101169.96;104775;1111;77769;-60
2021/04/13 04:37:21;;;;;;;4.90;3.40;;;;;;;4.18;71.67;101161.94;104759;1111;77547;-60
2021/04/13 04:39:30;;;;;;;6.50;3.80;;;;;;;4.09;71.76;101176.11;104796;1111;78578;-60
2021/04/13 04:41:41;;;;;;;5.50;4.00;;;;;;;4.10;71.80;101173.30;104777;1111;78007;-66
2021/04/13 04:43:57;;;;;;;8.40;4.20;;;;;;;4.13;71.81;101173.03;104896;1101;78195;-68
2021/04/13 04:46:02;;;;;;;7.00;4.10;;;;;;;4.11;72.19;101175.00;104778;1111;77751;-60
2021/04/13 04:48:31;;;;;;;5.20;3.70;;;;;;;4.06;72.51;101177.22;104780;1111;77621;-60
2021/04/13 04:50:36;;;;;;;7.40;4.20;;;;;;;4.07;72.19;101184.23;104801;1111;78672;-68
2021/04/13 04:52:41;;;;;;;6.70;3.70;;;;;;;4.06;72.41;101190.58;104795;1110;77328;-66
2021/04/13 04:54:46;;;;;;;6.40;4.20;;;;;;;4.05;72.65;101191.55;104814;1111;78138;-69
2021/04/13 04:56:51;;;;;;;5.00;4.00;;;;;;;4.07;72.63;101194.94;104758;1111;77340;-60
2021/04/13 04:58:56;;;;;;;6.50;3.70;;;;;;;4.03;72.84;101198.00;104819;1111;77477;-58
2021/04/13 05:01:02;;;;;;;6.40;4.10;;;;;;;3.99;73.04;101202.75;104782;1111;78524;-58
2021/04/13 05:03:08;;;;;;;6.50;3.90;;;;;;;3.98;73.32;101211.73;104799;1111;78827;-59
2021/04/13 05:05:14;;;;;;;5.80;4.20;;;;;;;4.02;72.90;101202.49;104757;1111;79287;-66
2021/04/13 05:07:20;;;;;;;9.70;4.40;;;;;;;4.02;73.07;101210.52;104768;1110;77645;-58
2021/04/13 05:09:25;;;;;;;7.70;4.40;;;;;;;4.01;73.32;101211.48;104779;1103;77685;-58
2021/04/13 05:11:33;;;;;;;9.10;4.20;;;;;;;4.05;73.98;101212.08;104793;1111;78479;-67
2021/04/13 05:13:38;;;;;;;6.20;4.20;;;;;;;4.09;73.43;101210.86;104750;1111;78445;-68
2021/04/13 05:15:43;;;;;;;5.10;3.10;;;;;;;4.06;74.31;101211.97;104797;1111;78702;-68
2021/04/13 05:17:51;;;;;;;6.00;3.70;;;;;;;4.02;74.64;101226.55;104749;1111;78865;-67
2021/04/13 05:19:56;;;;;;;7.50;4.10;;;;;;;3.95;74.28;101219.17;104794;1111;78206;-68
2021/04/13 05:22:04;;;;;;;8.00;4.30;;;;;;;4.04;73.83;101219.25;104775;1110;79118;-67
2021/04/13 05:24:10;;;;;;;7.70;3.90;;;;;;;3.97;74.63;101235.93;104803;1111;78065;-67
2021/04/13 05:26:15;;;;;;;4.80;3.90;;;;;;;3.97;74.16;101234.11;104758;1111;78494;-58
2021/04/13 05:28:21;;;;;;;5.80;3.80;;;;;;;4.06;74.20;101232.50;104814;1110;78146;-58
2021/04/13 05:30:28;;;;;;;7.90;4.80;;;;;;;4.06;74.30;101235.17;104800;1105;77907;-58
2021/04/13 05:32:33;;;;;;;6.80;3.40;;;;;;;4.00;74.44;101236.53;104813;1111;77613;-58
2021/04/13 05:34:38;;;;;;;4.80;3.20;;;;;;;4.02;74.46;101231.05;104837;1111;77394;-58
2021/04/13 05:36:45;;;;;;;7.20;3.70;;;;;;;4.01;74.58;101242.73;104768;1103;78083;-58
2021/04/13 05:38:53;;;;;;;7.60;4.10;;;;;;;4.05;74.17;101239.67;104764;1111;77225;-58
2021/04/13 05:40:59;;;;;;;9.00;3.90;;;;;;;4.02;74.45;101245.27;104762;1111;78326;-58
2021/04/13 05:43:05;;;;;;;7.20;3.40;;;;;;;4.03;75.35;101251.47;104795;1111;78215;-60
2021/04/13 05:45:16;;;;;;;5.00;3.30;;;;;;;4.00;74.85;101255.25;104807;1110;78359;-61
2021/04/13 05:47:25;;;;;;;7.70;4.50;;;;;;;3.98;74.67;101254.50;104816;1111;78445;-58
2021/04/13 05:49:30;;;;;;;8.90;3.50;;;;;;;3.93;74.65;101261.20;104762;1111;77835;-58
2021/04/13 05:51:35;;;;;;;8.30;3.70;;;;;;;3.90;74.79;101266.83;104828;1111;76905;-68
2021/04/13 05:53:40;;;;;;;8.80;4.20;;;;;;;3.93;74.82;101269.22;104776;1111;77223;-69
2021/04/13 05:55:50;;;;;;;5.40;3.40;;;;;;;3.88;75.00;101269.60;104824;1111;77888;-68
2021/04/13 05:57:58;;;;;;;6.30;3.50;;;;;;;3.92;75.05;101264.86;104741;1111;79130;-69
2021/04/13 06:00:05;;;;;;;5.00;2.80;;;;;;;3.86;75.61;101263.55;104778;1111;76954;-69
2021/04/13 06:02:14;;;;;;;6.30;3.70;;;;;;;3.89;75.09;101273.13;104815;1111;76928;-59
2021/04/13 06:04:19;;;;;;;9.00;3.90;;;;;;;3.93;75.01;101274.56;104767;1111;78534;-59
2021/04/13 06:06:24;;;;;;;5.30;2.70;;;;;;;3.89;75.39;101271.31;104813;1111;76960;-66
2021/04/13 06:08:29;;;;;;;5.10;3.10;;;;;;;3.87;75.83;101278.62;104802;1111;78444;-67
2021/04/13 06:10:34;;;;;;;5.90;2.60;;;;;;;3.85;75.37;101274.34;104795;1110;78226;-58
2021/04/13 06:12:39;;;;;;;4.90;2.50;;;;;;;3.89;75.49;101263.30;104801;1110;78672;-58
2021/04/13 06:14:49;;;;;;;5.60;2.80;;;;;;;3.86;75.67;101268.89;104806;1110;79096;-59
2021/04/13 06:16:58;;;;;;;4.40;2.70;;;;;;;3.82;75.66;101269.27;104793;1110;77434;-58
2021/04/13 06:19:03;;;;;;;3.40;2.10;;;;;;;3.70;76.11;101265.77;104796;1110;77509;-58
2021/04/13 06:21:08;;;;;;;4.70;2.50;;;;;;;3.66;75.91;101274.13;104802;1110;78021;-58
2021/04/13 06:23:14;;;;;;;5.00;2.30;;;;;;;3.68;75.81;101267.69;104767;1103;76647;-59
2021/04/13 06:25:21;;;;;;;5.50;2.90;;;;;;;3.72;75.76;101274.50;104773;1110;78739;-59
2021/04/13 06:27:26;;;;;;;4.60;2.80;;;;;;;3.73;75.90;101264.67;104784;1110;79585;-58
2021/04/13 06:29:37;;;;;;;4.70;2.70;;;;;;;3.72;75.97;101265.63;104763;1110;78619;-62
2021/04/13 06:31:43;;;;;;;5.90;3.00;;;;;;;3.68;75.48;101270.36;104763;1110;78946;-60
2021/04/13 06:33:51;;;;;;;5.90;3.20;;;;;;;3.72;75.63;101274.50;104782;1111;78807;-58
2021/04/13 06:35:58;;;;;;;7.80;3.90;;;;;;;3.75;75.79;101274.25;104806;1110;78830;-58
2021/04/13 06:38:08;;;;;;;7.00;3.90;;;;;;;3.74;75.73;101279.70;104947;1101;77382;-59
2021/04/13 06:40:49;;;;;;;6.70;3.50;;;;;;;3.71;75.79;101278.13;104788;1111;78834;-63
2021/04/13 06:46:01;;;;;;;7.00;3.80;;;;;;;3.76;75.99;101278.64;105502;1093;76572;-60
2021/04/13 06:48:42;;;;;;;5.80;3.90;;;;;;;3.86;76.11;101289.41;105432;1107;78773;-60
2021/04/13 06:51:02;;;;;;;11.40;4.10;;;;;;;3.89;75.50;101297.19;105470;1107;78731;-64
2021/04/13 06:53:24;;;;;;;7.30;3.60;;;;;;;3.80;75.97;101285.41;105438;1107;78842;-65
2021/04/13 06:55:58;;;;;;;5.50;3.10;;;;;;;3.80;75.74;101289.91;105428;1107;78858;-59
2021/04/13 06:58:15;;;;;;;6.60;3.60;;;;;;;3.78;75.86;101300.73;104796;1111;77019;-59
2021/04/13 07:00:48;;;;;;;5.40;3.30;;;;;;;3.84;75.87;101302.06;104795;1110;78398;-59
2021/04/13 07:03:07;;;;;;;5.70;3.00;;;;;;;3.87;76.39;101299.14;104825;1111;78769;-58
2021/04/13 07:05:17;;;;;;;5.50;3.30;;;;;;;3.82;76.16;101302.16;104751;1111;78233;-56
2021/04/13 07:07:53;;;;;;;4.70;3.00;;;;;;;3.77;76.14;101303.52;104807;1111;77602;-59
2021/04/13 07:10:15;;;;;;;6.20;2.90;;;;;;;3.73;76.31;101308.28;105421;1103;78728;-66
2021/04/13 07:15:05;;;;;;;5.00;2.70;;;;;;;3.73;75.94;101313.62;104821;1111;76928;-64
2021/04/13 07:17:21;;;;;;;5.70;3.20;;;;;;;3.67;76.50;101321.27;104763;1111;78094;-64
2021/04/13 07:19:36;;;;;;;4.40;2.70;;;;;;;3.70;76.35;101313.00;104776;1111;78962;-63
2021/04/13 07:21:48;;;;;;;5.00;3.40;;;;;;;3.71;76.36;101320.88;104764;1111;78329;-64
2021/04/13 07:24:00;;;;;;;5.10;2.80;;;;;;;3.73;76.13;101316.29;104885;1104;76769;-57
2021/04/13 07:26:12;;;;;;;3.80;2.40;;;;;;;3.82;76.22;101322.72;104810;1111;77177;-57
2021/04/13 07:28:28;;;;;;;4.40;2.70;;;;;;;3.90;76.19;101326.45;104802;1111;77215;-62
2021/04/13 07:30:44;;;;;;;4.50;2.30;;;;;;;3.89;76.22;101330.11;104765;1111;77046;-65
2021/04/13 07:32:52;;;;;;;7.00;2.40;;;;;;;3.90;76.43;101337.14;104816;1111;77245;-66
2021/04/13 07:35:00;;;;;;;4.70;2.20;;;;;;;3.92;76.39;101329.87;104746;1111;77144;-66
2021/04/13 07:37:12;;;;;;;3.20;2.20;;;;;;;3.89;76.25;101335.46;104758;1111;77270;-66
2021/04/13 07:39:18;;;;;;;4.90;2.40;;;;;;;3.85;76.56;101333.14;104791;1111;79363;-64
2021/04/13 07:41:30;;;;;;;5.40;2.30;;;;;;;3.93;76.37;101334.22;104823;1111;78890;-66
2021/04/13 07:43:40;;;;;;;4.60;2.10;;;;;;;3.94;76.30;101338.61;104839;1111;78285;-66
2021/04/13 07:46:12;;;;;;;3.60;2.30;;;;;;;3.96;76.31;101342.00;104769;1111;79073;-66
2021/04/13 07:48:36;;;;;;;4.90;1.90;;;;;;;3.93;76.35;101336.89;104808;1111;78657;-65
2021/04/13 07:51:09;;;;;;;3.20;1.90;;;;;;;3.91;76.54;101344.20;104806;1111;77239;-67
2021/04/13 07:53:25;;;;;;;1.90;1.30;;;;;;;3.89;76.99;101356.84;104756;1111;78536;-59
2021/04/13 07:55:32;;;;;;;3.80;1.80;;;;;;;3.70;76.87;101345.92;104820;1111;78357;-59
2021/04/13 07:57:45;;;;;;;3.40;1.40;;;;;;;3.66;76.98;101354.28;104793;1108;79174;-59
2021/04/13 08:00:06;;;;;;;4.00;1.70;;;;;;;3.65;76.75;101349.94;104780;1110;79398;-59
2021/04/13 08:02:14;;;;;;;3.20;1.60;;;;;;;3.62;76.73;101359.05;104825;1111;78893;-59
2021/04/13 08:04:26;;;;;;;2.40;1.50;;;;;;;3.63;76.77;101351.85;104798;1111;78505;-57
2021/04/13 08:06:52;;;;;;;2.30;1.20;;;;;;;3.57;77.00;101356.72;104824;1111;79396;-59
2021/04/13 08:09:27;;;;;;;2.00;1.40;;;;;;;3.43;77.43;101356.95;104740;1111;77602;-57
2021/04/13 08:11:35;;;;;;;3.10;1.40;;;;;;;3.39;77.03;101359.98;104798;1111;78516;-58
2021/04/13 08:13:43;;;;;;;2.10;1.20;;;;;;;3.29;77.15;101372.37;104817;1111;78131;-59
2021/04/13 08:15:53;;;;;;;2.00;1.30;;;;;;;3.22;77.15;101371.13;104775;1111;78568;-58
2021/04/13 08:18:15;;;;;;;3.10;1.20;;;;;;;3.29;77.19;101367.03;104796;1111;78199;-58
2021/04/13 08:20:32;;;;;;;1.70;1.20;;;;;;;3.35;77.42;101363.89;104750;1111;78083;-59
2021/04/13 08:22:59;;;;;;;2.10;1.50;;;;;;;3.38;76.95;101368.95;104763;1111;77993;-57
2021/04/13 08:25:28;;;;;;;2.20;1.20;;;;;;;3.33;77.29;101374.67;105387;1093;78356;-66
2021/04/13 08:27:39;;;;;;;2.20;1.30;;;;;;;3.35;77.66;101369.23;104876;1110;78789;-66
2021/04/13 08:29:58;;;;;;;2.50;1.40;;;;;;;3.40;77.68;101373.23;104751;1110;77217;-66
2021/04/13 08:35:05;;;;;;;2.20;1.40;;;;;;;3.50;77.75;101376.02;104803;1110;78814;-65
2021/04/13 08:37:30;;;;;;;3.60;1.60;;;;;;;3.55;77.34;101381.85;104919;1101;77031;-64
2021/04/13 08:39:49;;;;;;;2.00;1.40;;;;;;;3.60;77.63;101376.17;104759;1110;78201;-64
2021/04/13 08:42:11;;;;;;;2.10;1.60;;;;;;;3.58;77.77;101378.95;105435;1108;77579;-64
2021/04/13 08:44:35;;;;;;;2.50;1.60;;;;;;;3.59;78.00;101380.66;105464;1108;77791;-64
2021/04/13 08:46:53;;;;;;;2.80;1.40;;;;;;;3.66;77.64;101384.53;105149;1108;78363;-63
2021/04/13 08:49:25;;;;;;;2.90;1.60;;;;;;;3.70;77.72;101386.00;104737;1110;78493;-61
2021/04/13 08:51:34;;;;;;;2.30;1.50;;;;;;;3.68;78.08;101389.77;104812;1110;78086;-64
2021/04/13 08:53:47;;;;;;;2.20;1.40;;;;;;;3.71;77.75;101393.03;105469;1107;77099;-61
2021/04/13 08:56:11;;;;;;;4.10;1.40;;;;;;;3.73;77.93;101387.58;104795;1111;78381;-63
2021/04/13 08:58:38;;;;;;;3.90;1.30;;;;;;;3.72;77.78;101381.38;104769;1111;76834;-62
2021/04/13 09:00:46;;;;;;;2.00;1.40;;;;;;;3.76;77.87;101387.34;104816;1111;78780;-63
2021/04/13 09:03:01;;;;;;;3.10;1.20;;;;;;;3.75;77.77;101386.48;104784;1111;77759;-64
2021/04/13 09:07:20;;;;;;;3.10;1.60;;;;;;;3.67;77.75;101393.41;105462;1093;76776;-59
2021/04/13 09:09:33;;;;;;;;;;;;;;;3.64;77.60;101401.66;104806;1093;76864;-59
2021/04/13 09:11:57;;;;;;;2.50;1.30;;;;;;;3.62;77.49;101399.12;104959;1107;78141;-57
2021/04/13 09:14:29;;;;;;;3.60;1.20;;;;;;;3.59;77.47;101391.34;105412;1107;79582;-66
2021/04/13 09:16:33;;;;;;;3.20;1.40;;;;;;;3.64;77.98;101383.81;105440;1108;77321;-59
2021/04/13 09:18:55;;;;;;;2.00;0.90;;;;;;;3.72;78.31;101386.73;105414;1108;78281;-57
2021/04/13 09:21:17;;;;;;;2.90;1.40;;;;;;;3.83;77.94;101384.05;105460;1107;78899;-64
2021/04/13 09:23:34;;;;;;;2.40;1.40;;;;;;;4.00;77.74;101385.38;104783;1110;78078;-64
2021/04/13 09:25:57;;;;;;;3.00;1.40;;;;;;;4.10;77.92;101386.33;104788;1110;78693;-59
2021/04/13 09:28:10;;;;;;;3.60;1.60;;;;;;;4.27;77.95;101392.98;104769;1111;77520;-58
2021/04/13 09:30:34;;;;;;;3.50;1.70;;;;;;;4.37;77.73;101388.61;104825;1111;78906;-61
2021/04/13 09:32:46;;;;;;;3.50;1.50;;;;;;;4.44;77.80;101390.65;104788;1111;77802;-59
2021/04/13 09:35:30;;;;;;;4.70;1.70;;;;;;;4.50;77.72;101378.59;104836;1111;78805;-59
2021/04/13 09:37:50;;;;;;;2.40;1.40;;;;;;;4.59;77.91;101385.84;104788;1110;78182;-62
2021/04/13 09:40:41;;;;;;;2.20;1.50;;;;;;;4.62;77.70;101386.44;104820;1111;78691;-62
2021/04/13 09:43:18;;;;;;;2.30;1.60;;;;;;;4.87;77.87;101387.07;104836;1111;78253;-60
2021/04/13 09:45:44;;;;;;;2.50;1.80;;;;;;;4.92;77.56;101374.14;104783;1111;76813;-64
2021/04/13 09:48:17;;;;;;;2.40;1.60;;;;;;;5.05;77.41;101378.36;104922;1104;77141;-62
2021/04/13 09:50:36;;;;;;;3.40;1.70;;;;;;;5.13;77.26;101378.56;104823;1111;77466;-62
2021/04/13 09:53:23;;;;;;;3.00;1.40;;;;;;;5.12;76.94;101375.99;104773;1111;76971;-62
2021/04/13 09:55:45;;;;;;;2.60;1.40;;;;;;;5.07;76.87;101380.89;104781;1111;77254;-60
2021/04/13 09:58:23;;;;;;;3.90;1.90;;;;;;;5.09;77.06;101369.07;104829;1111;79870;-60
2021/04/13 10:01:27;;;;;;;3.90;1.80;;;;;;;5.15;76.70;101367.70;104807;1111;77418;-63
2021/04/13 10:04:15;;;;;;;3.10;2.30;;;;;;;5.09;76.82;101369.07;104799;1111;78958;-65
2021/04/13 10:08:27;;;;;;;3.10;1.50;;;;;;;5.13;76.87;101373.20;104759;1110;78632;-63
2021/04/13 10:10:42;;;;;;;3.00;1.60;;;;;;;5.15;76.51;101376.59;104772;1110;76856;-63
2021/04/13 10:13:35;;;;;;;3.20;1.70;;;;;;;5.08;76.38;101375.39;104782;1110;79571;-64
2021/04/13 10:16:04;;;;;;;3.30;2.10;;;;;;;5.16;76.60;101372.09;104819;1111;77202;-64
2021/04/13 10:19:01;;;;;;;4.30;2.30;;;;;;;5.20;76.51;101374.36;104807;1111;78743;-64
2021/04/13 10:21:29;;;;;;;5.10;2.10;;;;;;;5.33;76.50;101375.00;104850;1107;78665;-64
2021/04/13 10:24:00;;;;;;;3.10;2.00;;;;;;;5.32;76.45;101378.69;104791;1111;79452;-60
2021/04/13 10:26:36;;;;;;;3.50;2.10;;;;;;;5.39;76.43;101368.27;104774;1111;78520;-60
2021/04/13 10:29:36;;;;;;;3.70;2.00;;;;;;;5.46;76.48;101377.49;104754;1111;78253;-65
2021/04/13 10:32:23;;;;;;;3.80;2.40;;;;;;;5.54;76.26;101366.10;104840;1111;78212;-64
2021/04/13 10:35:12;;;;;;;3.10;2.50;;;;;;;5.69;76.09;101368.28;104796;1111;77106;-67
2021/04/13 10:38:11;;;;;;;3.50;2.20;;;;;;;5.63;75.89;101358.09;104810;1111;78389;-59
2021/04/13 10:40:47;;;;;;;3.70;1.70;;;;;;;5.69;75.82;101362.06;104777;1111;77156;-59