Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:15;;;;;;;17.27;13.10;;;;;;;;;;6220341;28;20210;-79
2022/04/23 00:05:17;;;;;;;18.65;13.55;;;;;;;;;;6226103;28;20185;-79
2022/04/23 00:08:19;;;;;;;22.67;12.82;;;;;;;;;;6226803;28;20095;-78
2022/04/23 00:11:22;;;;;;;20.55;14.13;;;;;;;;;;6225510;28;20304;-78
2022/04/23 00:14:23;;;;;;;20.73;13.37;;;;;;;;;;6221465;28;20069;-78
2022/04/23 00:17:25;;;;;;;17.48;13.93;;;;;;;;;;6227045;28;20469;-79
2022/04/23 00:20:29;;;;;;;17.77;12.77;;;;;;;;;;6224150;28;20100;-78
2022/04/23 00:23:31;;;;;;;19.20;13.60;;;;;;;;;;6223500;28;20054;-78
2022/04/23 00:26:34;;;;;;;21.50;14.13;;;;;;;;;;6219412;28;20133;-78
2022/04/23 00:29:36;;;;;;;20.15;13.88;;;;;;;;;;6220058;28;20316;-79
2022/04/23 00:32:37;;;;;;;19.15;14.00;;;;;;;;;;6220330;28;20540;-79
2022/04/23 00:35:39;;;;;;;20.08;13.57;;;;;;;;;;6223712;28;20234;-78
2022/04/23 00:38:42;;;;;;;17.88;12.90;;;;;;;;;;6225307;28;20062;-79
2022/04/23 00:41:46;;;;;;;16.88;13.57;;;;;;;;;;6224979;28;20069;-79
2022/04/23 00:44:47;;;;;;;;;;;;;;;;;;6226937;28;20054;-79
2022/04/23 00:47:50;;;;;;;21.90;13.90;;;;;;;;;;6225314;28;19967;-77
2022/04/23 00:50:52;;;;;;;19.88;14.05;;;;;;;;;;6221873;28;20050;-77
2022/04/23 00:53:55;;;;;;;18.90;13.98;;;;;;;;;;6221257;28;20058;-78
2022/04/23 00:56:58;;;;;;;20.83;14.73;;;;;;;;;;6221492;28;20080;-78
2022/04/23 01:00:02;;;;;;;19.00;15.20;;;;;;;;;;6227322;28;20416;-77
2022/04/23 01:03:04;;;;;;;18.73;14.77;;;;;;;;;;6222305;28;20245;-77
2022/04/23 01:06:07;;;;;;;20.80;14.77;;;;;;;;;;6222037;28;20054;-78
2022/04/23 01:09:09;;;;;;;17.57;14.90;;;;;;;;;;6226007;28;20053;-77
2022/04/23 01:12:12;;;;;;;20.95;14.85;;;;;;;;;;6230000;28;21330;-77
2022/04/23 01:15:15;;;;;;;19.30;14.88;;;;;;;;;;6225120;28;20054;-77
2022/04/23 01:18:17;;;;;;;20.25;14.85;;;;;;;;;;6219709;28;20058;-77
2022/04/23 01:21:20;;;;;;;18.50;14.65;;;;;;;;;;6218803;28;20050;-77
2022/04/23 01:24:22;;;;;;;19.15;15.07;;;;;;;;;;6229123;28;20092;-77
2022/04/23 01:27:27;;;;;;;19.95;14.07;;;;;;;;;;6220591;28;20060;-77
2022/04/23 01:30:28;;;;;;;19.27;14.38;;;;;;;;;;6223350;28;20084;-78
2022/04/23 01:33:30;;;;;;;18.30;14.35;;;;;;;;;;6224641;28;20324;-78
2022/04/23 01:36:33;;;;;;;18.75;13.45;;;;;;;;;;6219030;28;20053;-77
2022/04/23 01:39:35;;;;;;;19.70;14.87;;;;;;;;;;6225066;28;20053;-77
2022/04/23 01:42:37;;;;;;;19.95;15.05;;;;;;;;;;6225474;28;20070;-78
2022/04/23 01:45:39;;;;;;;29.73;14.88;;;;;;;;;;6222196;28;20109;-77
2022/04/23 01:48:41;;;;;;;20.23;14.35;;;;;;;;;;6216822;28;20062;-78
2022/04/23 01:51:44;;;;;;;18.63;14.80;;;;;;;;;;6224234;28;20138;-77
2022/04/23 01:54:45;;;;;;;19.77;14.82;;;;;;;;;;6221277;28;20053;-77
2022/04/23 01:57:47;;;;;;;23.20;14.82;;;;;;;;;;6224156;28;20061;-78
2022/04/23 02:00:49;;;;;;;17.80;14.32;;;;;;;;;;6221706;28;20104;-77
2022/04/23 02:03:51;;;;;;;17.50;14.45;;;;;;;;;;6223115;28;20088;-77
2022/04/23 02:06:54;;;;;;;18.17;14.32;;;;;;;;;;6225330;28;20042;-78
2022/04/23 02:09:56;;;;;;;20.70;16.08;;;;;;;;;;6217979;28;20062;-77
2022/04/23 02:12:57;;;;;;;21.20;15.23;;;;;;;;;;6226644;28;20058;-77
2022/04/23 02:15:59;;;;;;;19.42;15.25;;;;;;;;;;6219699;28;20057;-77
2022/04/23 02:19:03;;;;;;;19.05;15.35;;;;;;;;;;6220215;28;20105;-77
2022/04/23 02:22:06;;;;;;;18.02;15.18;;;;;;;;;;6223371;28;20062;-78
2022/04/23 02:25:09;;;;;;;19.43;14.93;;;;;;;;;;6224981;28;20349;-77
2022/04/23 02:28:11;;;;;;;20.52;16.23;;;;;;;;;;6224399;28;20081;-78
2022/04/23 02:31:12;;;;;;;21.48;16.27;;;;;;;;;;6227174;28;20177;-77
2022/04/23 02:34:14;;;;;;;21.75;15.68;;;;;;;;;;6220602;28;20046;-78
2022/04/23 02:37:17;;;;;;;20.08;15.13;;;;;;;;;;6224024;28;20096;-78
2022/04/23 02:40:19;;;;;;;24.58;16.85;;;;;;;;;;6223261;28;20045;-78
2022/04/23 02:43:21;;;;;;;21.83;16.67;;;;;;;;;;6225833;28;20073;-78
2022/04/23 02:46:24;;;;;;;23.50;17.85;;;;;;;;;;6224370;28;20049;-77
2022/04/23 02:49:25;;;;;;;22.13;17.33;;;;;;;;;;6226326;28;20042;-78
2022/04/23 02:52:28;;;;;;;23.17;17.42;;;;;;;;;;6225337;28;20345;-77
2022/04/23 02:55:31;;;;;;;24.30;17.30;;;;;;;;;;6225797;28;20198;-78
2022/04/23 02:58:33;;;;;;;23.70;18.17;;;;;;;;;;6226111;28;20126;-78
2022/04/23 03:01:36;;;;;;;25.13;18.42;;;;;;;;;;6220188;28;20046;-78
2022/04/23 03:04:38;;;;;;;25.10;18.23;;;;;;;;;;6225728;28;20060;-77
2022/04/23 03:07:42;;;;;;;22.73;17.48;;;;;;;;;;6222199;28;20057;-78
2022/04/23 03:10:44;;;;;;;23.80;18.65;;;;;;;;;;6222892;28;20068;-77
2022/04/23 03:13:45;;;;;;;23.50;18.05;;;;;;;;;;6222936;28;20076;-77
2022/04/23 03:16:47;;;;;;;23.17;17.05;;;;;;;;;;6221733;28;20272;-77
2022/04/23 03:19:48;;;;;;;24.30;18.27;;;;;;;;;;6229794;28;20109;-77
2022/04/23 03:22:51;;;;;;;25.70;18.73;;;;;;;;;;6224388;28;20054;-78
2022/04/23 03:25:53;;;;;;;26.95;19.42;;;;;;;;;;6224132;28;20344;-78
2022/04/23 03:28:55;;;;;;;23.17;18.38;;;;;;;;;;6221903;28;20070;-78
2022/04/23 03:31:57;;;;;;;25.08;19.10;;;;;;;;;;6226942;28;20066;-78
2022/04/23 03:34:58;;;;;;;26.15;19.20;;;;;;;;;;6224052;28;20062;-78
2022/04/23 03:38:03;;;;;;;26.50;18.98;;;;;;;;;;6226632;28;20050;-78
2022/04/23 03:41:05;;;;;;;27.00;19.65;;;;;;;;;;6227704;28;20141;-77
2022/04/23 03:44:07;;;;;;;30.75;20.08;;;;;;;;;;6224747;28;20062;-78
2022/04/23 03:47:08;;;;;;;26.30;19.20;;;;;;;;;;6228521;28;20066;-77
2022/04/23 03:50:10;;;;;;;21.63;17.33;;;;;;;;;;6221606;28;20140;-78
2022/04/23 03:53:13;;;;;;;24.83;18.92;;;;;;;;;;6229822;28;20304;-78
2022/04/23 03:56:14;;;;;;;26.27;18.33;;;;;;;;;;6227610;28;20054;-78
2022/04/23 03:59:20;;;;;;;22.75;17.92;;;;;;;;;;6227936;28;20322;-78
2022/04/23 04:02:22;;;;;;;24.13;18.70;;;;;;;;;;6224409;28;20113;-78
2022/04/23 04:05:24;;;;;;;28.35;19.27;;;;;;;;;;6225342;28;20070;-78
2022/04/23 04:08:27;;;;;;;23.80;19.25;;;;;;;;;;6223191;28;20088;-78
2022/04/23 04:12:01;;;;;;;23.63;19.03;;;;;;;;;;6228667;28;20096;-78
2022/04/23 04:14:52;;;;;;;23.67;19.15;;;;;;;;;;6224722;28;20391;-78
2022/04/23 04:17:54;;;;;;;29.83;19.50;;;;;;;;;;6225557;28;20053;-78
2022/04/23 04:20:58;;;;;;;26.98;20.42;;;;;;;;;;6223904;28;20219;-78
2022/04/23 04:24:01;;;;;;;25.67;20.90;;;;;;;;;;6222438;28;20049;-78
2022/04/23 04:27:04;;;;;;;27.97;19.53;;;;;;;;;;6227796;28;20325;-78
2022/04/23 04:30:07;;;;;;;25.13;19.73;;;;;;;;;;6222819;28;20343;-78
2022/04/23 04:33:09;;;;;;;26.27;20.23;;;;;;;;;;6223645;28;20058;-79
2022/04/23 04:36:11;;;;;;;24.92;19.65;;;;;;;;;;6224798;28;20296;-79
2022/04/23 04:39:14;;;;;;;28.77;20.48;;;;;;;;;;6225781;28;20104;-79
2022/04/23 04:42:16;;;;;;;29.47;20.23;;;;;;;;;;6222147;28;20100;-79
2022/04/23 04:45:18;;;;;;;28.05;20.63;;;;;;;;;;6229592;28;20473;-79
2022/04/23 04:48:19;;;;;;;31.60;21.60;;;;;;;;;;6223917;28;20283;-79
2022/04/23 04:51:21;;;;;;;26.98;20.63;;;;;;;;;;6226583;28;20115;-79
2022/04/23 04:54:24;;;;;;;28.20;21.42;;;;;;;;;;6227176;28;20053;-79
2022/04/23 04:57:26;;;;;;;27.37;20.93;;;;;;;;;;6225016;28;20283;-79
2022/04/23 05:00:28;;;;;;;27.60;20.90;;;;;;;;;;6227487;28;20045;-79
2022/04/23 05:03:29;;;;;;;27.85;20.80;;;;;;;;;;6228273;28;20053;-79
2022/04/23 05:06:31;;;;;;;26.83;20.77;;;;;;;;;;6227467;28;20050;-79
2022/04/23 05:09:34;;;;;;;27.45;20.80;;;;;;;;;;6222881;28;20346;-79
2022/04/23 05:12:36;;;;;;;28.88;21.83;;;;;;;;;;6227764;28;20100;-79
2022/04/23 05:15:38;;;;;;;31.95;22.63;;;;;;;;;;6229147;28;20153;-79
2022/04/23 05:18:40;;;;;;;29.40;22.52;;;;;;;;;;6226257;28;20284;-79
2022/04/23 05:21:42;;;;;;;28.90;21.17;;;;;;;;;;6224590;28;20109;-79
2022/04/23 05:24:45;;;;;;;27.55;21.05;;;;;;;;;;6224812;28;20050;-79
2022/04/23 05:27:47;;;;;;;26.65;20.52;;;;;;;;;;6225173;28;20058;-79
2022/04/23 05:30:49;;;;;;;29.42;20.05;;;;;;;;;;6221456;28;20284;-79
2022/04/23 05:33:51;;;;;;;28.38;19.70;;;;;;;;;;6225323;28;20065;-79
2022/04/23 05:36:54;;;;;;;23.60;18.45;;;;;;;;;;6222457;28;20066;-79
2022/04/23 05:39:57;;;;;;;27.45;18.48;;;;;;;;;;6224926;28;20257;-80
2022/04/23 05:42:58;;;;;;;28.83;19.27;;;;;;;;;;6225029;28;20061;-79
2022/04/23 05:46:00;;;;;;;26.80;18.42;;;;;;;;;;6223498;28;20074;-79
2022/04/23 05:49:02;;;;;;;25.25;17.83;;;;;;;;;;6219808;28;20329;-79
2022/04/23 05:52:05;;;;;;;27.80;18.38;;;;;;;;;;6225258;28;20050;-80
2022/04/23 05:55:09;;;;;;;27.55;19.23;;;;;;;;;;6226875;28;20050;-80
2022/04/23 05:58:11;;;;;;;26.58;18.83;;;;;;;;;;6224123;28;20046;-80
2022/04/23 06:01:12;;;;;;;27.13;19.20;;;;;;;;;;6225029;28;20340;-79
2022/04/23 06:04:14;;;;;;;24.25;18.50;;;;;;;;;;6218094;28;20120;-79
2022/04/23 06:07:16;;;;;;;23.63;17.33;;;;;;;;;;6220160;28;20056;-79
2022/04/23 06:10:19;;;;;;;24.52;16.88;;;;;;;;;;6218111;28;20058;-79
2022/04/23 06:13:20;;;;;;;24.10;17.50;;;;;;;;;;6225711;28;20054;-79
2022/04/23 06:16:22;;;;;;;26.70;16.95;;;;;;;;;;6222086;28;20055;-79
2022/04/23 06:19:24;;;;;;;24.23;17.25;;;;;;;;;;6226484;28;20057;-79
2022/04/23 06:22:25;;;;;;;22.85;17.88;;;;;;;;;;6225521;28;20066;-79
2022/04/23 06:25:28;;;;;;;25.70;17.02;;;;;;;;;;6228085;28;20325;-80
2022/04/23 06:28:30;;;;;;;26.88;17.98;;;;;;;;;;6224121;28;20046;-81
2022/04/23 06:31:31;;;;;;;26.42;17.42;;;;;;;;;;6221034;28;20057;-76
2022/04/23 06:34:35;;;;;;;23.30;17.48;;;;;;;;;;6226588;28;20061;-81
2022/04/23 06:37:41;;;;;;;24.05;17.40;;;;;;;;;;6224312;28;20054;-82
2022/04/23 06:40:45;;;;;;;24.52;16.80;;;;;;;;;;6221945;28;20088;-83
2022/04/23 06:43:46;;;;;;;23.45;17.30;;;;;;;;;;6223513;28;20345;-83
2022/04/23 06:46:48;;;;;;;25.95;16.95;;;;;;;;;;6225352;28;20360;-82
2022/04/23 06:49:50;;;;;;;23.00;16.88;;;;;;;;;;6228210;28;20057;-82
2022/04/23 06:52:51;;;;;;;19.45;14.90;;;;;;;;;;6227177;28;20283;-78
2022/04/23 06:55:54;;;;;;;25.75;14.93;;;;;;;;;;6231564;28;20104;-78
2022/04/23 06:58:56;;;;;;;25.03;16.10;;;;;;;;;;6231998;28;20082;-79
2022/04/23 07:02:01;;;;;;;18.63;13.85;;;;;;;;;;6225508;28;20119;-78
2022/04/23 07:05:03;;;;;;;17.58;12.57;;;;;;;;;;6227147;28;20277;-78
2022/04/23 07:08:06;;;;;;;18.20;13.50;;;;;;;;;;6230667;28;20341;-78
2022/04/23 07:11:09;;;;;;;23.43;13.30;;;;;;;;;;6229212;28;20050;-79
2022/04/23 07:14:11;;;;;;;17.27;12.33;;;;;;;;;;6227442;28;20054;-70
2022/04/23 07:17:13;;;;;;;17.33;11.05;;;;;;;;;;6229184;28;20345;-78
2022/04/23 07:20:16;;;;;;;17.75;10.50;;;;;;;;;;6224830;28;20070;-79
2022/04/23 07:26:35;;;;;;;16.38;10.07;;;;;;;;;;6194358;28;20069;-78
2022/04/23 07:29:37;;;;;;;14.50;10.18;;;;;;;;;;6226873;28;20066;-79
2022/04/23 07:32:39;;;;;;;18.25;10.80;;;;;;;;;;6225918;28;20096;-78
2022/04/23 07:38:59;;;;;;;17.17;10.25;;;;;;;;;;6225437;28;20046;-77
2022/04/23 07:42:03;;;;;;;19.17;11.82;;;;;;;;;;6226175;28;20515;-79
2022/04/23 07:45:05;;;;;;;19.63;12.65;;;;;;;;;;6229722;28;20080;-78
2022/04/23 07:48:08;;;;;;;16.20;12.93;;;;;;;;;;6227429;28;20057;-78
2022/04/23 07:51:10;;;;;;;18.07;13.03;;;;;;;;;;6230654;28;20119;-78
2022/04/23 07:54:12;;;;;;;17.38;13.50;;;;;;;;;;6226595;28;20538;-78
2022/04/23 07:57:15;;;;;;;19.48;14.25;;;;;;;;;;6227239;28;20045;-79
2022/04/23 08:00:17;;;;;;;15.93;12.48;;;;;;;;;;6227017;28;20121;-78
2022/04/23 08:03:18;;;;;;;18.15;14.20;;;;;;;;;;6222539;28;20058;-78
2022/04/23 08:06:20;;;;;;;17.88;13.63;;;;;;;;;;6224715;28;20113;-78
2022/04/23 08:09:22;;;;;;;17.25;13.07;;;;;;;;;;6226854;28;20054;-77
2022/04/23 08:12:25;;;;;;;17.90;12.82;;;;;;;;;;6225403;28;20050;-78
2022/04/23 08:15:27;;;;;;;14.90;11.70;;;;;;;;;;6227723;28;20045;-77
2022/04/23 08:18:29;;;;;;;13.73;10.63;;;;;;;;;;6223301;28;20068;-77
2022/04/23 08:21:31;;;;;;;16.33;10.07;;;;;;;;;;6225524;28;20097;-77
2022/04/23 08:24:32;;;;;;;14.68;9.82;;;;;;;;;;6223152;28;20065;-74
2022/04/23 08:27:48;;;;;;;12.07;8.98;;;;;;;;;;6226452;28;20058;-79
2022/04/23 08:30:49;;;;;;;13.88;8.85;;;;;;;;;;6226376;28;20054;-77
2022/04/23 08:34:00;;;;;;;9.85;8.10;;;;;;;;;;6223584;28;20109;-77
2022/04/23 08:37:02;;;;;;;10.52;8.45;;;;;;;;;;6227600;28;20056;-76
2022/04/23 08:40:04;;;;;;;12.10;8.05;;;;;;;;;;6226784;28;20063;-76
2022/04/23 08:43:08;;;;;;;10.38;9.13;;;;;;;;;;6227400;28;20070;-76
2022/04/23 08:46:10;;;;;;;14.95;9.40;;;;;;;;;;6223159;28;20073;-76
2022/04/23 08:49:13;;;;;;;14.07;9.43;;;;;;;;;;6230179;28;20062;-76
2022/04/23 08:52:16;;;;;;;12.63;8.95;;;;;;;;;;6228972;28;20069;-76
2022/04/23 08:55:18;;;;;;;12.43;9.63;;;;;;;;;;6231317;28;20083;-77
2022/04/23 08:58:22;;;;;;;12.88;9.18;;;;;;;;;;6223289;28;20439;-76
2022/04/23 09:01:24;;;;;;;12.65;8.70;;;;;;;;;;6225682;28;20057;-77
2022/04/23 09:04:26;;;;;;;12.10;9.23;;;;;;;;;;6222213;28;20349;-77
2022/04/23 09:07:29;;;;;;;14.82;10.50;;;;;;;;;;6225849;28;20358;-76
2022/04/23 09:10:44;;;;;;;18.90;11.87;;;;;;;;;;6228234;28;20061;-76
2022/04/23 09:13:47;;;;;;;15.25;12.05;;;;;;;;;;6225402;28;20487;-79
2022/04/23 09:23:40;;;;;;;19.80;13.90;;;;;;;;;;6222632;28;20233;-74
2022/04/23 09:26:42;;;;;;;18.10;13.00;;;;;;;;;;6229173;28;20057;-75
2022/04/23 09:29:58;;;;;;;17.92;13.25;;;;;;;;;;6225980;28;20100;-70
2022/04/23 09:33:00;;;;;;;18.42;12.98;;;;;;;;;;6223933;28;20272;-72
2022/04/23 09:36:03;;;;;;;18.25;13.23;;;;;;;;;;6224987;28;20277;-71
2022/04/23 09:39:04;;;;;;;15.75;12.32;;;;;;;;;;6221907;28;20096;-72
2022/04/23 09:42:17;;;;;;;19.63;13.70;;;;;;;;;;6224279;28;20092;-71
2022/04/23 09:45:20;;;;;;;23.23;15.20;;;;;;;;;;6226058;28;20053;-71
2022/04/23 09:48:21;;;;;;;19.53;14.07;;;;;;;;;;6219137;28;20153;-72
2022/04/23 09:51:24;;;;;;;20.73;14.18;;;;;;;;;;6224073;28;20210;-72
2022/04/23 09:54:27;;;;;;;21.13;14.77;;;;;;;;;;6220794;28;20052;-71
2022/04/23 09:57:30;;;;;;;16.27;13.10;;;;;;;;;;6225823;28;20107;-71
2022/04/23 10:00:33;;;;;;;16.95;12.93;;;;;;;;;;6226286;28;20366;-71
2022/04/23 10:03:35;;;;;;;21.77;13.05;;;;;;;;;;6223910;28;20100;-71
2022/04/23 10:06:37;;;;;;;14.65;10.60;;;;;;;;;;6221720;28;20058;-71
2022/04/23 10:09:40;;;;;;;14.73;10.63;;;;;;;;;;6224580;28;20053;-71
2022/04/23 10:12:44;;;;;;;14.57;11.32;;;;;;;;;;6224275;28;20279;-72
2022/04/23 10:15:48;;;;;;;15.30;11.40;;;;;;;;;;6219993;28;20076;-70
2022/04/23 10:18:50;;;;;;;13.60;11.50;;;;;;;;;;6213432;28;20277;-70
2022/04/23 10:21:56;;;;;;;14.65;11.40;;;;;;;;;;6222690;28;20049;-71
2022/04/23 10:25:03;;;;;;;14.98;11.50;;;;;;;;;;6223866;28;20064;-71
2022/04/23 10:28:05;;;;;;;15.07;11.77;;;;;;;;;;6231456;28;20050;-71
2022/04/23 10:31:15;;;;;;;15.27;12.05;;;;;;;;;;6230113;28;20058;-71
2022/04/23 10:34:32;;;;;;;14.40;11.30;;;;;;;;;;6228806;28;20105;-70
2022/04/23 10:37:42;;;;;;;14.27;11.43;;;;;;;;;;6230543;28;20085;-70
2022/04/23 10:40:44;;;;;;;15.75;11.75;;;;;;;;;;6230431;28;20062;-71
2022/04/23 10:43:50;;;;;;;15.30;12.20;;;;;;;;;;6231970;28;20049;-71
2022/04/23 10:46:56;;;;;;;16.27;12.73;;;;;;;;;;6230782;28;20185;-74
2022/04/23 10:50:34;;;;;;;16.52;12.18;;;;;;;;;;6224426;28;20070;-71
2022/04/23 10:53:55;;;;;;;14.57;11.20;;;;;;;;;;6225262;28;20050;-72
2022/04/23 10:56:57;;;;;;;16.70;11.93;;;;;;;;;;6227685;28;20050;-74
2022/04/23 11:00:10;;;;;;;18.20;12.60;;;;;;;;;;6225523;28;20128;-72
2022/04/23 11:03:13;;;;;;;18.38;13.68;;;;;;;;;;6226779;28;20360;-71
2022/04/23 11:13:04;;;;;;;17.33;13.60;;;;;;;;;;6227819;28;20074;-75
2022/04/23 11:16:07;;;;;;;15.73;11.95;;;;;;;;;;6229548;28;20058;-72
2022/04/23 11:19:10;;;;;;;18.80;12.55;;;;;;;;;;6224676;28;20260;-72
2022/04/23 11:22:13;;;;;;;17.10;12.85;;;;;;;;;;6224765;28;20061;-73
2022/04/23 11:25:16;;;;;;;16.50;13.32;;;;;;;;;;6225455;28;20351;-74
2022/04/23 11:28:24;;;;;;;14.30;11.13;;;;;;;;;;6227174;28;20305;-75
2022/04/23 11:31:26;;;;;;;15.57;11.25;;;;;;;;;;6230368;28;20053;-74
2022/04/23 11:34:29;;;;;;;11.90;9.18;;;;;;;;;;6226250;28;20057;-76
2022/04/23 11:37:31;;;;;;;14.75;10.82;;;;;;;;;;6227740;28;20050;-73
2022/04/23 11:40:35;;;;;;;16.60;12.00;;;;;;;;;;6226168;28;20050;-74
2022/04/23 11:43:39;;;;;;;17.23;13.50;;;;;;;;;;6227897;28;20054;-75
2022/04/23 11:46:44;;;;;;;17.45;13.27;;;;;;;;;;6226333;28;20062;-75
2022/04/23 11:49:48;;;;;;;18.63;13.77;;;;;;;;;;6231635;28;20100;-72
2022/04/23 11:52:57;;;;;;;20.00;15.25;;;;;;;;;;6226433;28;20068;-75
2022/04/23 11:55:59;;;;;;;17.48;14.57;;;;;;;;;;6224758;28;20062;-74
2022/04/23 11:59:04;;;;;;;18.10;14.90;;;;;;;;;;6227770;28;20353;-74
2022/04/23 12:02:06;;;;;;;20.52;14.55;;;;;;;;;;6227941;28;20093;-73
2022/04/23 12:05:11;;;;;;;20.30;14.90;;;;;;;;;;6228235;28;20100;-74
2022/04/23 12:08:21;;;;;;;17.83;14.55;;;;;;;;;;6227598;28;20050;-73
2022/04/23 12:11:24;;;;;;;18.67;15.25;;;;;;;;;;6229886;28;20058;-73
2022/04/23 12:14:25;;;;;;;17.60;14.30;;;;;;;;;;6223906;28;20053;-73
2022/04/23 12:17:29;;;;;;;18.65;14.52;;;;;;;;;;6229421;28;20052;-73
2022/04/23 12:20:35;;;;;;;;;;;;;;;;;;6224174;28;20050;-72
2022/04/23 12:23:40;;;;;;;17.60;14.00;;;;;;;;;;6224617;28;19967;-72
2022/04/23 12:26:42;;;;;;;18.30;14.25;;;;;;;;;;6228487;28;20233;-72
2022/04/23 12:43:24;;;;;;;20.77;14.23;;;;;;;;;;6202141;28;20058;-73
2022/04/23 12:46:26;;;;;;;22.73;14.50;;;;;;;;;;6202507;28;20050;-72
2022/04/23 12:49:47;;;;;;;18.92;14.45;;;;;;;;;;6199760;28;20057;-72
2022/04/23 12:52:50;;;;;;;18.60;13.75;;;;;;;;;;6198922;28;20395;-73
2022/04/23 12:55:52;;;;;;;21.02;14.25;;;;;;;;;;6203563;28;20042;-72
2022/04/23 12:58:54;;;;;;;17.67;12.50;;;;;;;;;;6202560;28;20100;-72
2022/04/23 13:01:55;;;;;;;19.50;12.38;;;;;;;;;;6206777;28;20058;-71
2022/04/23 13:04:57;;;;;;;16.38;13.18;;;;;;;;;;6203296;28;20100;-74
2022/04/23 13:11:29;;;;;;;17.77;14.38;;;;;;;;;;6201922;28;20050;-73
2022/04/23 13:14:31;;;;;;;19.23;14.65;;;;;;;;;;6201053;28;20061;-72
2022/04/23 13:17:33;;;;;;;19.50;14.70;;;;;;;;;;6195253;28;20050;-73
2022/04/23 13:20:35;;;;;;;19.40;14.98;;;;;;;;;;6200027;28;20050;-72
2022/04/23 13:23:38;;;;;;;20.08;16.25;;;;;;;;;;6201007;28;20062;-73
2022/04/23 13:26:39;;;;;;;19.47;15.80;;;;;;;;;;6197123;28;20058;-73
2022/04/23 13:29:41;;;;;;;20.75;16.55;;;;;;;;;;6201892;28;20515;-72
2022/04/23 13:32:43;;;;;;;20.70;15.70;;;;;;;;;;6197711;28;20085;-72
2022/04/23 13:35:44;;;;;;;17.90;15.48;;;;;;;;;;6223063;28;20081;-71
2022/04/23 13:38:47;;;;;;;21.38;15.82;;;;;;;;;;6222397;28;20062;-73
2022/04/23 13:41:50;;;;;;;22.10;18.10;;;;;;;;;;6222389;28;20049;-72
2022/04/23 13:44:51;;;;;;;23.70;18.60;;;;;;;;;;6222903;28;20141;-74
2022/04/23 13:47:53;;;;;;;25.33;18.52;;;;;;;;;;6225109;28;20058;-72
2022/04/23 13:50:55;;;;;;;25.75;20.48;;;;;;;;;;6222067;28;20069;-71
2022/04/23 13:53:58;;;;;;;26.30;21.02;;;;;;;;;;6226457;28;20078;-71
2022/04/23 13:57:00;;;;;;;30.23;22.13;;;;;;;;;;6222599;28;20058;-72
2022/04/23 14:00:02;;;;;;;29.67;23.38;;;;;;;;;;6223181;28;20288;-71
2022/04/23 14:13:02;;;;;;;29.27;21.55;;;;;;;;;;6207048;28;20050;-71
2022/04/23 14:16:04;;;;;;;32.17;22.70;;;;;;;;;;6222060;28;20050;-71
2022/04/23 14:19:06;;;;;;;27.08;18.08;;;;;;;;;;6227623;28;20282;-73
2022/04/23 14:22:08;;;;;;;21.00;17.17;;;;;;;;;;6223709;28;20058;-71
2022/04/23 14:25:11;;;;;;;21.27;15.30;;;;;;;;;;6226891;28;20062;-72
2022/04/23 14:28:13;;;;;;;20.87;15.40;;;;;;;;;;6220733;28;20353;-72
2022/04/23 14:31:15;;;;;;;17.65;15.02;;;;;;;;;;6223700;28;20097;-72
2022/04/23 14:34:17;;;;;;;26.20;17.73;;;;;;;;;;6222489;28;20058;-72
2022/04/23 14:37:18;;;;;;;23.40;17.83;;;;;;;;;;6221488;28;20108;-72
2022/04/23 14:40:22;;;;;;;23.52;17.65;;;;;;;;;;6225711;28;20341;-73
2022/04/23 14:43:26;;;;;;;20.85;17.55;;;;;;;;;;6222302;28;20042;-73
2022/04/23 14:46:28;;;;;;;22.90;17.83;;;;;;;;;;6224578;28;20325;-71
2022/04/23 14:49:30;;;;;;;22.88;16.77;;;;;;;;;;6220322;28;20379;-72
2022/04/23 14:55:52;;;;;;;21.63;16.60;;;;;;;;;;6219459;28;20061;-73
2022/04/23 14:58:54;;;;;;;20.83;16.37;;;;;;;;;;6226327;28;20046;-73
2022/04/23 15:01:55;;;;;;;21.42;17.45;;;;;;;;;;6216991;28;20089;-72
2022/04/23 15:04:57;;;;;;;20.95;16.83;;;;;;;;;;6220903;28;20054;-73
2022/04/23 15:07:58;;;;;;;23.58;17.63;;;;;;;;;;6219174;28;20051;-73
2022/04/23 15:11:02;;;;;;;22.92;17.45;;;;;;;;;;6222765;28;20050;-74
2022/04/23 15:14:04;;;;;;;;;;;;;;;;;;6223864;28;20050;-72
2022/04/23 15:17:06;;;;;;;24.05;18.50;;;;;;;;;;6231269;28;20349;-72
2022/04/23 15:20:08;;;;;;;22.98;17.52;;;;;;;;;;6225936;28;20247;-73
2022/04/23 15:23:10;;;;;;;24.50;18.67;;;;;;;;;;6230289;28;20329;-73
2022/04/23 15:26:14;;;;;;;23.25;18.52;;;;;;;;;;6226722;28;20049;-73
2022/04/23 15:29:15;;;;;;;24.27;18.73;;;;;;;;;;6230046;28;20053;-75
2022/04/23 15:32:17;;;;;;;22.58;18.80;;;;;;;;;;6230876;28;20054;-72
2022/04/23 15:35:19;;;;;;;22.77;18.42;;;;;;;;;;6224869;28;20403;-74
2022/04/23 15:38:23;;;;;;;24.85;19.75;;;;;;;;;;6230705;28;20088;-74
2022/04/23 15:41:26;;;;;;;24.92;19.30;;;;;;;;;;6226660;28;20221;-74
2022/04/23 15:44:27;;;;;;;21.77;18.70;;;;;;;;;;6224046;28;20260;-73
2022/04/23 15:47:30;;;;;;;23.33;18.73;;;;;;;;;;6223114;28;20120;-73
2022/04/23 15:50:32;;;;;;;27.05;20.05;;;;;;;;;;6225053;28;20050;-73
2022/04/23 15:53:34;;;;;;;25.85;19.33;;;;;;;;;;6228342;28;20096;-73
2022/04/23 15:56:37;;;;;;;25.58;19.95;;;;;;;;;;6227708;28;20624;-74
2022/04/23 15:59:39;;;;;;;25.40;20.48;;;;;;;;;;6229243;28;20100;-74
2022/04/23 16:02:41;;;;;;;27.83;19.90;;;;;;;;;;6225859;28;20065;-74
2022/04/23 16:05:43;;;;;;;27.33;19.98;;;;;;;;;;6222915;28;20062;-74
2022/04/23 16:08:44;;;;;;;27.95;20.13;;;;;;;;;;6216053;28;20050;-74
2022/04/23 16:11:47;;;;;;;25.20;19.30;;;;;;;;;;6222726;28;20050;-74
2022/04/23 16:14:50;;;;;;;22.73;18.77;;;;;;;;;;6216357;28;20061;-74
2022/04/23 16:17:51;;;;;;;26.33;18.23;;;;;;;;;;6217688;28;20221;-73
2022/04/23 16:20:53;;;;;;;22.48;16.88;;;;;;;;;;6224943;28;20062;-73
2022/04/23 16:23:55;;;;;;;24.20;17.48;;;;;;;;;;6229134;28;20227;-73
2022/04/23 16:26:58;;;;;;;21.08;17.42;;;;;;;;;;6227746;28;20049;-72
2022/04/23 16:30:00;;;;;;;21.63;16.90;;;;;;;;;;6227410;28;20065;-73
2022/04/23 16:33:02;;;;;;;20.83;17.15;;;;;;;;;;6227072;28;20080;-73
2022/04/23 16:49:21;;;;;;;21.88;16.52;;;;;;;;;;6227050;28;20050;-73
2022/04/23 16:52:23;;;;;;;20.70;16.85;;;;;;;;;;6223976;28;20233;-73
2022/04/23 16:55:24;;;;;;;20.83;16.42;;;;;;;;;;6223866;28;20049;-73
2022/04/23 16:58:28;;;;;;;21.35;17.33;;;;;;;;;;6223986;28;20096;-73
2022/04/23 17:01:30;;;;;;;20.08;15.95;;;;;;;;;;6227164;28;20054;-73
2022/04/23 17:04:31;;;;;;;22.10;17.00;;;;;;;;;;6223530;28;20046;-73
2022/04/23 17:07:33;;;;;;;20.88;16.92;;;;;;;;;;6225525;28;20054;-73
2022/04/23 17:10:35;;;;;;;20.05;15.95;;;;;;;;;;6223876;28;20066;-73
2022/04/23 17:13:38;;;;;;;22.15;16.65;;;;;;;;;;6228170;28;20054;-73
2022/04/23 17:16:44;;;;;;;24.03;16.63;;;;;;;;;;6223779;28;20264;-73
2022/04/23 17:19:46;;;;;;;18.48;16.02;;;;;;;;;;6226040;28;20457;-74
2022/04/23 17:22:48;;;;;;;23.08;15.93;;;;;;;;;;6216823;28;20050;-73
2022/04/23 17:25:49;;;;;;;21.58;16.45;;;;;;;;;;6224181;28;20128;-73
2022/04/23 17:28:52;;;;;;;21.00;15.35;;;;;;;;;;6223008;28;20050;-73
2022/04/23 17:31:54;;;;;;;20.57;16.37;;;;;;;;;;6225374;28;20308;-73
2022/04/23 17:34:56;;;;;;;22.58;15.70;;;;;;;;;;6221986;28;20256;-73
2022/04/23 17:41:17;;;;;;;20.13;15.88;;;;;;;;;;6222031;28;20328;-73
2022/04/23 17:44:20;;;;;;;20.50;16.15;;;;;;;;;;6223151;28;20340;-73
2022/04/23 17:47:21;;;;;;;19.20;15.97;;;;;;;;;;6227229;28;20081;-73
2022/04/23 17:50:23;;;;;;;20.70;15.40;;;;;;;;;;6221796;28;20061;-73
2022/04/23 17:53:25;;;;;;;22.13;15.25;;;;;;;;;;6217927;28;20321;-73
2022/04/23 17:56:26;;;;;;;19.40;14.50;;;;;;;;;;6221281;28;20280;-73
2022/04/23 17:59:30;;;;;;;19.30;15.57;;;;;;;;;;6226175;28;20041;-73
2022/04/23 18:09:10;;;;;;;18.50;13.77;;;;;;;;;;6222291;28;20140;-74
2022/04/23 18:12:12;;;;;;;17.33;13.75;;;;;;;;;;6226015;28;20288;-74
2022/04/23 18:15:14;;;;;;;18.27;13.73;;;;;;;;;;6222021;28;20399;-73
2022/04/23 18:18:16;;;;;;;17.73;13.23;;;;;;;;;;6225779;28;20053;-74
2022/04/23 18:21:21;;;;;;;17.63;13.55;;;;;;;;;;6221170;28;20053;-73
2022/04/23 18:24:23;;;;;;;19.67;13.45;;;;;;;;;;6226176;28;20053;-70
2022/04/23 18:27:25;;;;;;;17.10;13.20;;;;;;;;;;6222531;28;20058;-69
2022/04/23 18:30:28;;;;;;;16.23;12.68;;;;;;;;;;6224011;28;20329;-68
2022/04/23 18:33:30;;;;;;;15.67;12.70;;;;;;;;;;6223086;28;20046;-67
2022/04/23 18:36:32;;;;;;;14.38;12.43;;;;;;;;;;6217885;28;20045;-70
2022/04/23 18:39:34;;;;;;;16.40;12.70;;;;;;;;;;6221690;28;20105;-70
2022/04/23 18:42:36;;;;;;;16.38;11.93;;;;;;;;;;6222860;28;20057;-71
2022/04/23 18:45:39;;;;;;;17.85;11.60;;;;;;;;;;6220684;28;20058;-70
2022/04/23 18:48:40;;;;;;;15.23;12.70;;;;;;;;;;6225554;28;20050;-71
2022/04/23 18:51:42;;;;;;;13.82;11.55;;;;;;;;;;6228890;28;20081;-71
2022/04/23 18:54:44;;;;;;;16.17;11.73;;;;;;;;;;6223833;28;20050;-71
2022/04/23 18:57:45;;;;;;;13.32;10.73;;;;;;;;;;6231570;28;20131;-72
2022/04/23 19:00:57;;;;;;;16.73;10.85;;;;;;;;;;6223326;28;20372;-74