Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:54;;;;;;;13.33;8.77;;;;;;;6.98;55.60;96073.53;6907168;28;20243;-69
2021/03/24 00:06:15;;;;;;;11.90;9.53;;;;;;;6.93;55.61;96074.75;6907919;28;20235;-68
2021/03/24 00:09:35;;;;;;;11.40;8.60;;;;;;;6.88;55.40;96073.25;6906819;28;20250;-69
2021/03/24 00:12:57;;;;;;;13.87;9.00;;;;;;;6.84;55.56;96069.09;6902727;28;20219;-69
2021/03/24 00:16:17;;;;;;;11.37;8.40;;;;;;;6.82;55.54;96078.91;6912618;28;20216;-67
2021/03/24 00:19:38;;;;;;;10.73;9.37;;;;;;;6.77;55.66;96078.34;6904997;28;20226;-67
2021/03/24 00:22:59;;;;;;;13.63;8.60;;;;;;;6.72;56.41;96077.78;6905367;28;20267;-67
2021/03/24 00:26:20;;;;;;;12.30;8.33;;;;;;;6.72;56.46;96083.03;6899808;28;20236;-68
2021/03/24 00:29:40;;;;;;;10.40;7.67;;;;;;;6.68;56.08;96073.63;6907638;28;20212;-67
2021/03/24 00:33:01;;;;;;;13.03;8.87;;;;;;;6.58;55.91;96069.84;6907593;28;20700;-67
2021/03/24 00:36:22;;;;;;;13.80;8.77;;;;;;;6.49;56.37;96069.53;6901946;28;20221;-67
2021/03/24 00:39:42;;;;;;;14.97;10.30;;;;;;;6.42;56.61;96076.97;6885310;28;20261;-67
2021/03/24 00:43:04;;;;;;;12.90;9.57;;;;;;;6.35;57.08;96075.63;6898477;28;20212;-68
2021/03/24 00:46:24;;;;;;;13.57;9.10;;;;;;;6.36;57.55;96072.03;6905705;28;20225;-67
2021/03/24 00:49:45;;;;;;;13.10;10.00;;;;;;;6.36;57.60;96065.00;6912942;28;20264;-67
2021/03/24 00:53:05;;;;;;;15.27;9.37;;;;;;;6.39;57.43;96072.69;6913483;28;20213;-67
2021/03/24 00:56:26;;;;;;;12.97;9.37;;;;;;;6.36;57.46;96066.78;6914418;28;20611;-67
2021/03/24 00:59:46;;;;;;;14.20;9.50;;;;;;;6.38;57.49;96073.66;6913297;28;20211;-67
2021/03/24 01:03:07;;;;;;;14.47;9.87;;;;;;;6.35;57.45;96065.06;6915538;28;20238;-67
2021/03/24 01:06:28;;;;;;;11.23;8.67;;;;;;;6.32;57.83;96071.38;6902994;28;20251;-67
2021/03/24 01:09:51;;;;;;;11.73;9.73;;;;;;;6.34;57.87;96069.50;6904516;28;20261;-67
2021/03/24 01:13:14;;;;;;;11.67;9.33;;;;;;;6.35;58.17;96070.34;6908597;28;20227;-67
2021/03/24 01:16:34;;;;;;;11.53;8.87;;;;;;;6.30;57.90;96064.50;6911814;28;20234;-67
2021/03/24 01:19:55;;;;;;;13.03;9.60;;;;;;;6.18;57.83;96054.69;6910112;28;20216;-68
2021/03/24 01:23:18;;;;;;;13.53;9.97;;;;;;;6.11;57.89;96055.97;6900099;28;20235;-67
2021/03/24 01:26:38;;;;;;;14.90;9.23;;;;;;;6.08;58.44;96059.66;6905305;28;20208;-68
2021/03/24 01:29:59;;;;;;;11.17;9.63;;;;;;;6.07;58.73;96057.09;6906868;28;20285;-67
2021/03/24 01:33:19;;;;;;;13.23;9.83;;;;;;;6.06;58.67;96055.38;6905505;28;20654;-67
2021/03/24 01:36:40;;;;;;;14.47;10.40;;;;;;;6.04;58.81;96050.19;6901769;28;20216;-67
2021/03/24 01:40:00;;;;;;;12.50;10.03;;;;;;;6.06;59.12;96061.50;6898963;28;20673;-68
2021/03/24 01:43:35;;;;;;;12.53;10.27;;;;;;;6.06;59.31;96048.31;6909325;28;20232;-67
2021/03/24 01:46:55;;;;;;;13.20;10.27;;;;;;;6.01;59.58;96056.50;6914099;28;20215;-68
2021/03/24 01:50:21;;;;;;;13.30;10.97;;;;;;;5.97;59.06;96048.88;6900495;28;20217;-67
2021/03/24 01:53:42;;;;;;;15.10;11.37;;;;;;;5.92;59.30;96059.69;6919156;28;20218;-67
2021/03/24 01:57:08;;;;;;;14.57;10.90;;;;;;;5.91;59.60;96051.84;6920898;28;20236;-67
2021/03/24 02:00:35;;;;;;;14.23;10.37;;;;;;;5.87;59.79;96056.47;6912956;28;20598;-67
2021/03/24 02:03:56;;;;;;;16.43;10.63;;;;;;;5.84;59.20;96051.31;6899010;28;20669;-67
2021/03/24 02:07:27;;;;;;;13.00;10.57;;;;;;;5.76;59.41;96057.97;6909178;28;20243;-67
2021/03/24 02:10:55;;;;;;;13.97;10.80;;;;;;;5.66;58.97;96046.25;6906130;28;20221;-67
2021/03/24 02:14:26;;;;;;;14.77;11.00;;;;;;;5.58;59.75;96057.25;6910914;28;20208;-67
2021/03/24 02:17:47;;;;;;;16.00;11.13;;;;;;;5.57;59.55;96051.13;6914363;28;20216;-67
2021/03/24 02:21:15;;;;;;;13.40;10.83;;;;;;;5.58;59.72;96062.50;6913605;28;20209;-67
2021/03/24 02:24:44;;;;;;;15.13;11.53;;;;;;;5.57;59.62;96059.03;6911477;28;20219;-67
2021/03/24 02:28:10;;;;;;;16.27;10.37;;;;;;;5.60;60.11;96052.72;6899941;28;20289;-67
2021/03/24 02:31:33;;;;;;;15.30;11.33;;;;;;;5.60;60.16;96055.34;6907170;28;20227;-67
2021/03/24 02:34:57;;;;;;;18.97;11.33;;;;;;;5.55;59.91;96045.06;6909651;28;20587;-67
2021/03/24 02:38:19;;;;;;;16.67;11.23;;;;;;;5.52;60.05;96047.91;6905506;28;20208;-67
2021/03/24 02:41:41;;;;;;;13.73;10.83;;;;;;;5.50;59.87;96039.22;6903985;28;20224;-67
2021/03/24 02:45:04;;;;;;;13.77;10.47;;;;;;;5.51;60.06;96034.81;6903476;28;20216;-67
2021/03/24 02:48:28;;;;;;;17.80;11.70;;;;;;;5.49;60.10;96044.56;6911924;28;20266;-67
2021/03/24 02:51:49;;;;;;;18.23;11.07;;;;;;;5.43;59.74;96032.59;6918480;28;20269;-67
2021/03/24 02:55:12;;;;;;;14.07;10.87;;;;;;;5.42;60.22;96036.19;6904568;28;20213;-67
2021/03/24 02:58:34;;;;;;;13.13;10.60;;;;;;;5.39;59.71;96036.34;6909724;28;20305;-67
2021/03/24 03:01:54;;;;;;;15.80;10.60;;;;;;;5.36;59.99;96039.16;6910373;28;20246;-67
2021/03/24 03:05:20;;;;;;;14.80;10.47;;;;;;;5.30;60.33;96028.94;6911919;28;20209;-67
2021/03/24 03:08:44;;;;;;;13.07;10.40;;;;;;;5.30;60.66;96033.38;6904601;28;20211;-67
2021/03/24 03:12:11;;;;;;;15.97;11.50;;;;;;;5.27;60.71;96031.78;6895917;28;20229;-67
2021/03/24 03:15:37;;;;;;;15.00;10.50;;;;;;;5.21;61.11;96031.25;6904945;28;20320;-67
2021/03/24 03:19:09;;;;;;;18.17;11.43;;;;;;;5.08;61.22;96036.34;6899313;28;20279;-67
2021/03/24 03:22:31;;;;;;;13.77;10.50;;;;;;;4.98;60.81;96035.97;6919377;28;20543;-67
2021/03/24 03:26:02;;;;;;;17.67;11.40;;;;;;;4.94;61.11;96038.88;6908722;28;20222;-67
2021/03/24 03:29:23;;;;;;;15.40;11.23;;;;;;;4.90;60.97;96034.72;6918917;28;20222;-67
2021/03/24 03:32:45;;;;;;;18.87;12.40;;;;;;;4.91;61.19;96028.50;6913190;28;20208;-67
2021/03/24 03:36:06;;;;;;;16.70;12.43;;;;;;;4.92;61.54;96033.72;6900189;28;20223;-67
2021/03/24 03:39:28;;;;;;;17.50;12.30;;;;;;;4.99;61.83;96037.69;6918308;28;20212;-67
2021/03/24 03:42:51;;;;;;;24.73;17.57;;;;;;;4.97;61.77;96031.69;6891935;28;20212;-68
2021/03/24 03:46:13;;;;;;;20.20;14.07;;;;;;;4.99;62.50;96026.31;6909397;28;20219;-68
2021/03/24 03:49:35;;;;;;;18.80;12.57;;;;;;;4.96;62.37;96029.13;6898722;28;20224;-68
2021/03/24 03:53:15;;;;;;;18.50;13.27;;;;;;;4.93;61.88;96027.47;6895358;28;20340;-67
2021/03/24 03:56:40;;;;;;;16.27;11.53;;;;;;;4.91;61.99;96024.09;6913896;28;20235;-67
2021/03/24 04:00:19;;;;;;;14.17;10.60;;;;;;;4.84;61.69;96029.78;6910850;28;20216;-67
2021/03/24 04:03:45;;;;;;;19.43;11.83;;;;;;;4.75;61.99;96028.50;6913426;28;20220;-67
2021/03/24 04:07:14;;;;;;;14.93;11.43;;;;;;;4.71;61.85;96030.44;6912453;28;20252;-67
2021/03/24 04:10:37;;;;;;;18.63;12.43;;;;;;;4.66;61.80;96023.72;6899095;28;20804;-67
2021/03/24 04:14:00;;;;;;;19.20;13.23;;;;;;;4.64;61.76;96025.56;6908299;28;20227;-67
2021/03/24 04:17:25;;;;;;;23.57;16.20;;;;;;;4.60;61.52;96024.03;6896082;28;20224;-67
2021/03/24 04:20:46;;;;;;;16.27;12.73;;;;;;;4.57;61.86;96018.97;6909524;28;20223;-67
2021/03/24 04:24:18;;;;;;;20.40;13.80;;;;;;;4.52;62.28;96028.88;6901778;28;20220;-67
2021/03/24 04:27:39;;;;;;;18.00;12.77;;;;;;;4.51;62.21;96029.81;6916825;28;20281;-67
2021/03/24 04:31:03;;;;;;;15.67;12.23;;;;;;;4.49;62.60;96027.25;6917913;28;20223;-67
2021/03/24 04:34:24;;;;;;;16.10;12.30;;;;;;;4.49;62.95;96021.13;6915872;28;20219;-67
2021/03/24 04:37:47;;;;;;;17.13;12.10;;;;;;;4.46;62.88;96024.78;6917393;28;20219;-67
2021/03/24 04:41:12;;;;;;;17.07;13.80;;;;;;;4.42;63.40;96025.88;6913345;28;20834;-67
2021/03/24 04:44:35;;;;;;;20.10;12.83;;;;;;;4.40;63.35;96026.88;6907304;28;20220;-67
2021/03/24 04:47:57;;;;;;;20.43;13.13;;;;;;;4.37;63.48;96027.91;6897948;28;20584;-67
2021/03/24 04:51:21;;;;;;;18.43;12.47;;;;;;;4.35;64.10;96024.50;6917968;28;20975;-67
2021/03/24 04:54:43;;;;;;;18.43;13.03;;;;;;;4.38;63.99;96032.22;6906896;28;20292;-67
2021/03/24 04:58:05;;;;;;;17.73;13.60;;;;;;;4.38;63.19;96026.94;6898346;28;20224;-67
2021/03/24 05:01:32;;;;;;;20.47;12.80;;;;;;;4.35;63.18;96029.75;6913954;28;20213;-68
2021/03/24 05:04:55;;;;;;;18.67;12.67;;;;;;;4.30;63.25;96037.88;6897200;28;20214;-67
2021/03/24 05:08:25;;;;;;;18.23;13.57;;;;;;;4.34;63.67;96033.31;6912152;28;20366;-67
2021/03/24 05:11:51;;;;;;;16.50;12.10;;;;;;;4.33;63.33;96037.72;6910479;28;20220;-68
2021/03/24 05:15:17;;;;;;;20.50;13.17;;;;;;;4.33;63.34;96039.47;6944426;28;20697;-67
2021/03/24 05:18:37;;;;;;;18.73;12.57;;;;;;;4.30;63.15;96040.50;6908818;28;20224;-67
2021/03/24 05:22:09;;;;;;;21.87;13.17;;;;;;;4.32;63.74;96046.53;6911078;28;20294;-67
2021/03/24 05:25:44;;;;;;;17.10;12.73;;;;;;;4.33;63.86;96042.13;6917823;28;20247;-68
2021/03/24 05:29:09;;;;;;;17.97;12.20;;;;;;;4.29;64.15;96046.69;6919510;28;20720;-68
2021/03/24 05:32:37;;;;;;;20.37;13.00;;;;;;;4.25;63.69;96041.66;6915731;28;20604;-67
2021/03/24 05:36:01;;;;;;;20.80;12.57;;;;;;;4.22;64.38;96041.84;6915646;28;20701;-67
2021/03/24 05:39:27;;;;;;;15.40;11.37;;;;;;;4.20;64.13;96044.53;6895642;28;20225;-66
2021/03/24 05:43:11;;;;;;;17.87;12.83;;;;;;;4.21;64.33;96045.41;6898718;28;20219;-67
2021/03/24 05:46:42;;;;;;;16.57;11.83;;;;;;;4.27;64.49;96040.69;6894399;28;20220;-67
2021/03/24 05:50:09;;;;;;;15.93;12.80;;;;;;;4.37;64.36;96046.31;6894970;28;20228;-67
2021/03/24 05:53:50;;;;;;;16.17;11.40;;;;;;;4.54;64.96;96042.78;6895549;28;20233;-68
2021/03/24 05:57:32;;;;;;;13.37;10.07;;;;;;;4.73;64.22;96046.13;6888183;28;20240;-68
2021/03/24 06:01:02;;;;;;;16.53;11.70;;;;;;;4.93;64.42;96045.09;6895316;28;20359;-68
2021/03/24 06:04:40;;;;;;;18.50;12.03;;;;;;;5.13;64.43;96040.41;6888726;28;20278;-68
2021/03/24 06:08:35;;;;;;;13.93;11.13;;;;;;;5.35;64.08;96037.44;6888256;28;20267;-68
2021/03/24 06:12:04;;;;;;;14.17;10.90;;;;;;;5.59;63.52;96043.13;6891968;28;20223;-68
2021/03/24 06:15:33;;;;;;;14.63;11.73;;;;;;;5.83;63.33;96038.25;6895693;28;20594;-69
2021/03/24 06:19:13;;;;;;;15.53;10.97;;;;;;;6.13;62.85;96038.28;6887711;28;20216;-68
2021/03/24 06:22:57;;;;;;;14.50;10.40;;;;;;;6.32;61.63;96033.59;6890213;28;20595;-69
2021/03/24 06:27:02;;;;;;;13.90;10.37;;;;;;;6.48;61.05;96031.75;6891526;28;20237;-68
2021/03/24 06:30:47;;;;;;;15.70;10.27;;;;;;;6.76;60.71;96033.53;6848886;28;20225;-68
2021/03/24 06:34:52;;;;;;;15.57;11.33;;;;;;;7.09;59.98;96028.81;6836951;28;20222;-68
2021/03/24 06:38:25;;;;;;;12.20;10.93;;;;;;;7.42;59.13;96032.91;6885524;28;20304;-68
2021/03/24 06:41:54;;;;;;;16.33;12.03;;;;;;;7.67;58.27;96025.09;6889885;28;20750;-69
2021/03/24 06:45:23;;;;;;;14.53;11.57;;;;;;;7.95;57.78;96018.81;6889421;28;20222;-68
2021/03/24 06:49:02;;;;;;;17.23;13.80;;;;;;;8.26;56.75;96021.13;6890211;28;20300;-68
2021/03/24 06:52:34;;;;;;;18.13;14.07;;;;;;;8.51;55.81;96020.34;6890798;28;20772;-69
2021/03/24 06:56:09;;;;;;;18.40;12.83;;;;;;;8.74;55.43;96027.56;6888871;28;20225;-70
2021/03/24 07:00:01;;;;;;;15.23;11.50;;;;;;;9.04;54.78;96033.38;6893545;28;20213;-69
2021/03/24 07:03:54;;;;;;;12.40;11.10;;;;;;;9.41;53.81;96028.09;6903108;28;20635;-69
2021/03/24 07:07:41;;;;;;;11.80;9.87;;;;;;;9.74;53.29;96024.81;6906356;28;20213;-69
2021/03/24 07:11:29;;;;;;;14.40;10.30;;;;;;;10.05;52.24;96026.91;6904471;28;20270;-70
2021/03/24 07:15:12;;;;;;;11.63;9.97;;;;;;;10.38;50.93;96035.97;6909337;28;20220;-70
2021/03/24 07:18:32;;;;;;;13.07;9.80;;;;;;;10.61;50.74;96035.91;6917398;28;20717;-69
2021/03/24 07:22:04;;;;;;;11.30;9.53;;;;;;;10.92;50.37;96038.84;6908363;28;20807;-68
2021/03/24 07:25:27;;;;;;;11.60;9.70;;;;;;;11.26;49.51;96032.59;6889011;28;20596;-68
2021/03/24 07:29:21;;;;;;;12.53;9.80;;;;;;;11.71;48.79;96035.22;6886512;28;20213;-68
2021/03/24 07:32:53;;;;;;;11.47;8.83;;;;;;;12.15;47.87;96034.25;6892704;28;20226;-68
2021/03/24 07:36:17;;;;;;;14.97;9.60;;;;;;;12.44;46.85;96022.03;6896336;28;20313;-70
2021/03/24 07:40:01;;;;;;;12.27;9.70;;;;;;;12.81;46.15;96031.28;6891665;28;20223;-71
2021/03/24 07:43:51;;;;;;;13.83;10.47;;;;;;;13.02;45.62;96033.94;6893068;28;20209;-71
2021/03/24 07:47:36;;;;;;;11.60;9.47;;;;;;;13.32;44.53;96028.63;6893467;28;20221;-70
2021/03/24 07:51:09;;;;;;;13.10;9.60;;;;;;;13.66;44.39;96018.50;6892067;28;20241;-70
2021/03/24 07:54:36;;;;;;;12.73;9.47;;;;;;;14.02;43.78;96025.03;6894070;28;20228;-70
2021/03/24 07:58:15;;;;;;;12.60;9.63;;;;;;;14.46;43.18;96025.50;6876991;28;20236;-70
2021/03/24 08:01:47;;;;;;;12.40;9.13;;;;;;;14.86;42.25;96023.50;6901288;28;20298;-70
2021/03/24 08:05:26;;;;;;;12.50;9.73;;;;;;;15.13;41.33;96030.78;6890566;28;20600;-70
2021/03/24 08:09:04;;;;;;;11.60;9.83;;;;;;;15.49;40.22;96034.44;6894291;28;20307;-70
2021/03/24 08:12:44;;;;;;;13.87;8.63;;;;;;;15.86;39.72;96027.25;6895213;28;20612;-70
2021/03/24 08:16:20;;;;;;;13.13;8.73;;;;;;;16.23;39.12;96024.47;6893176;28;20256;-72
2021/03/24 08:19:48;;;;;;;11.13;8.57;;;;;;;16.53;38.09;96025.94;6902415;28;20297;-70
2021/03/24 08:23:36;;;;;;;12.57;8.70;;;;;;;16.76;37.66;96022.78;6890372;28;20228;-70
2021/03/24 08:26:58;;;;;;;11.53;8.50;;;;;;;17.09;37.54;96022.91;6892599;28;21144;-69
2021/03/24 08:30:26;;;;;;;13.77;9.70;;;;;;;17.29;36.66;96022.69;6894019;28;20216;-69
2021/03/24 08:34:23;;;;;;;11.80;8.90;;;;;;;17.42;36.67;96015.03;6906116;28;21807;-70
2021/03/24 08:37:48;;;;;;;13.10;8.43;;;;;;;17.66;36.97;96017.88;6901380;28;20377;-72
2021/03/24 08:41:40;;;;;;;12.67;8.90;;;;;;;17.92;35.94;96015.97;6904755;28;20622;-69
2021/03/24 08:45:22;;;;;;;10.43;9.33;;;;;;;18.28;35.91;96008.50;6909610;28;20228;-68
2021/03/24 08:48:54;;;;;;;13.30;8.90;;;;;;;18.50;34.73;96007.03;6905925;28;20590;-69
2021/03/24 08:52:45;;;;;;;11.63;9.07;;;;;;;18.58;34.47;96007.06;6916323;28;20637;-69
2021/03/24 08:56:21;;;;;;;11.67;9.00;;;;;;;18.72;34.18;96003.72;6919798;28;20237;-69
2021/03/24 08:59:49;;;;;;;10.77;8.67;;;;;;;18.81;34.22;96001.88;6912651;28;20229;-69
2021/03/24 09:03:10;;;;;;;11.40;8.50;;;;;;;18.94;33.70;96002.19;6898496;28;20639;-69
2021/03/24 09:06:30;;;;;;;11.73;9.00;;;;;;;19.08;33.85;95998.81;6915199;28;20705;-69
2021/03/24 09:10:23;;;;;;;11.53;8.80;;;;;;;19.40;33.31;96007.84;6905332;28;20692;-69
2021/03/24 09:13:56;;;;;;;11.17;8.77;;;;;;;19.73;33.31;96011.31;6893298;28;20651;-69
2021/03/24 09:17:37;;;;;;;9.87;7.60;;;;;;;20.06;31.84;95994.84;6912563;28;20315;-69
2021/03/24 09:21:11;;;;;;;10.57;7.83;;;;;;;20.42;31.86;95997.84;6897448;28;20259;-69
2021/03/24 09:25:02;;;;;;;14.33;8.17;;;;;;;20.86;30.82;95989.94;6906125;28;20693;-69
2021/03/24 09:28:35;;;;;;;13.63;7.33;;;;;;;21.39;30.13;95993.50;6897922;28;20596;-69
2021/03/24 09:32:01;;;;;;;9.50;7.63;;;;;;;22.00;29.04;95997.75;6919310;28;20220;-70
2021/03/24 09:35:39;;;;;;;10.10;7.40;;;;;;;22.64;27.98;95998.69;6916647;28;20777;-70
2021/03/24 09:39:08;;;;;;;8.80;6.97;;;;;;;23.34;27.49;96002.47;6912148;28;20719;-70
2021/03/24 09:42:36;;;;;;;10.52;7.53;;;;;;;24.16;26.32;95995.28;6892816;28;20221;-70
2021/03/24 09:46:17;;;;;;;12.75;8.75;;;;;;;25.27;25.52;95999.38;6916003;28;20298;-70
2021/03/24 09:49:42;;;;;;;9.60;8.43;;;;;;;26.18;24.42;95997.56;6909765;28;20216;-69
2021/03/24 09:53:08;;;;;;;11.98;8.02;;;;;;;27.23;22.28;95988.84;6889255;28;20215;-70
2021/03/24 09:56:31;;;;;;;12.10;8.13;;;;;;;28.20;21.76;95987.34;6914940;28;20229;-70
2021/03/24 10:00:04;;;;;;;10.25;8.20;;;;;;;28.99;20.20;95978.09;6900455;28;20231;-70
2021/03/24 10:03:51;;;;;;;9.25;7.68;;;;;;;29.82;20.11;95980.75;6906215;28;20247;-70
2021/03/24 10:07:24;;;;;;;8.73;6.80;;;;;;;30.64;19.23;95982.31;6904640;28;20235;-70
2021/03/24 10:10:46;;;;;;;8.48;6.63;;;;;;;31.28;18.37;95977.53;6868538;28;20236;-70
2021/03/24 10:14:13;;;;;;;7.68;6.68;;;;;;;31.67;17.53;95980.38;6898413;28;20270;-70
2021/03/24 10:17:51;;;;;;;7.40;6.80;;;;;;;31.83;17.00;95983.13;6909486;28;20858;-72
2021/03/24 10:21:25;;;;;;;7.53;6.82;;;;;;;32.13;16.80;95976.44;6910163;28;20212;-71
2021/03/24 10:25:03;;;;;;;8.20;6.47;;;;;;;32.17;16.64;95977.59;6900953;28;20243;-71
2021/03/24 10:28:37;;;;;;;7.97;6.97;;;;;;;32.10;16.58;95974.16;6911577;28;20229;-70
2021/03/24 10:32:01;;;;;;;7.80;6.85;;;;;;;32.38;16.53;95984.19;6890630;28;20267;-71
2021/03/24 10:35:30;;;;;;;8.27;7.35;;;;;;;32.50;15.62;95968.38;6896484;28;20308;-70
2021/03/24 10:38:53;;;;;;;7.90;7.10;;;;;;;32.53;15.99;95968.72;6892949;28;20223;-71
2021/03/24 10:42:18;;;;;;;7.85;7.05;;;;;;;32.70;15.98;95958.50;6904635;28;20600;-70
2021/03/24 10:46:01;;;;;;;7.63;6.93;;;;;;;33.01;15.61;95964.31;6913397;28;20303;-71
2021/03/24 10:49:25;;;;;;;6.75;6.15;;;;;;;33.16;14.75;95965.34;6904154;28;20244;-71
2021/03/24 10:52:58;;;;;;;6.07;5.57;;;;;;;33.00;14.63;95958.00;6888755;28;20219;-70
2021/03/24 10:56:56;;;;;;;7.35;6.72;;;;;;;33.19;15.06;95947.50;6921734;28;20239;-70
2021/03/24 11:00:24;;;;;;;6.68;6.07;;;;;;;33.20;14.95;95958.22;6903916;28;20220;-70
2021/03/24 11:03:47;;;;;;;7.57;5.53;;;;;;;33.20;14.16;95951.88;6895800;28;20217;-70
2021/03/24 11:07:18;;;;;;;4.57;4.18;;;;;;;33.07;13.05;95941.28;6906624;28;20217;-70
2021/03/24 11:10:47;;;;;;;2.67;2.47;;;;;;;32.72;12.51;95939.81;6909791;28;20212;-71
2021/03/24 11:14:19;;;;;;;4.13;3.83;;;;;;;32.00;13.28;95941.03;6909691;28;20220;-70
2021/03/24 11:17:41;;;;;;;3.78;3.47;;;;;;;30.84;13.34;95943.47;6904256;28;20232;-69
2021/03/24 11:21:09;;;;;;;3.88;3.47;;;;;;;29.64;13.90;95942.53;6912904;28;20223;-70
2021/03/24 11:25:02;;;;;;;5.38;4.85;;;;;;;28.12;15.87;95938.47;6886328;28;20211;-69
2021/03/24 11:28:33;;;;;;;6.05;5.13;;;;;;;26.98;17.67;95929.91;6909322;28;20612;-70
2021/03/24 11:32:04;;;;;;;7.22;5.90;;;;;;;25.67;18.67;95942.25;6909754;28;20592;-70
2021/03/24 11:35:57;;;;;;;5.90;5.30;;;;;;;24.68;20.63;95926.78;6891553;28;20226;-70
2021/03/24 11:39:27;;;;;;;6.40;5.55;;;;;;;24.03;21.17;95926.56;6912702;28;20339;-70
2021/03/24 11:42:57;;;;;;;6.70;5.53;;;;;;;23.30;22.14;95937.00;6910947;28;20307;-69
2021/03/24 11:46:42;;;;;;;6.87;5.90;;;;;;;22.53;22.67;95928.81;6911510;28;20238;-69
2021/03/24 11:50:14;;;;;;;7.23;5.27;;;;;;;21.89;23.33;95932.44;6914440;28;20781;-70
2021/03/24 11:53:43;;;;;;;6.10;4.63;;;;;;;21.16;23.42;95934.16;6898284;28;20716;-69
2021/03/24 11:57:13;;;;;;;5.27;4.77;;;;;;;20.67;24.34;95924.81;6912720;28;20665;-69
2021/03/24 12:00:42;;;;;;;6.27;5.17;;;;;;;20.36;24.88;95939.22;6912729;28;20215;-69
2021/03/24 12:04:35;;;;;;;5.90;4.80;;;;;;;20.07;24.83;95923.69;6901138;28;20223;-69
2021/03/24 12:08:33;;;;;;;8.67;4.60;;;;;;;19.99;24.73;95926.47;6906465;28;20230;-70
2021/03/24 12:12:08;;;;;;;7.07;4.63;;;;;;;20.13;25.60;95928.38;6910541;28;20227;-69
2021/03/24 12:15:33;;;;;;;6.43;5.70;;;;;;;20.00;25.95;95920.06;6917962;28;20248;-69
2021/03/24 12:18:55;;;;;;;6.53;5.50;;;;;;;19.75;26.88;95920.38;6907526;28;20281;-69
2021/03/24 12:22:18;;;;;;;7.63;5.53;;;;;;;19.42;27.32;95927.69;6910603;28;20272;-69
2021/03/24 12:25:44;;;;;;;9.07;5.77;;;;;;;19.21;27.33;95923.72;6906785;28;20209;-69
2021/03/24 12:29:06;;;;;;;10.67;6.03;;;;;;;19.14;27.94;95917.38;6907488;28;20242;-69
2021/03/24 12:32:29;;;;;;;10.07;6.73;;;;;;;19.04;28.20;95911.34;6903605;28;20222;-68
2021/03/24 12:36:07;;;;;;;8.93;6.20;;;;;;;18.96;28.52;95913.22;6911622;28;20342;-69
2021/03/24 12:39:34;;;;;;;11.33;6.20;;;;;;;18.84;28.74;95910.03;6918856;28;20234;-68
2021/03/24 12:43:06;;;;;;;6.90;5.20;;;;;;;18.71;28.37;95915.13;6903004;28;20320;-69
2021/03/24 12:46:26;;;;;;;9.07;6.57;;;;;;;18.77;28.79;95899.09;6895040;28;20220;-69
2021/03/24 12:49:47;;;;;;;8.17;6.00;;;;;;;18.77;28.65;95895.56;6918677;28;20224;-69
2021/03/24 12:53:22;;;;;;;11.10;6.70;;;;;;;18.92;29.13;95888.47;6908637;28;20223;-69
2021/03/24 12:56:43;;;;;;;9.13;5.87;;;;;;;18.88;28.80;95887.16;6911939;28;20224;-69
2021/03/24 13:00:20;;;;;;;8.83;7.17;;;;;;;18.81;29.12;95881.59;6914303;28;20273;-69
2021/03/24 13:03:59;;;;;;;8.53;6.20;;;;;;;18.64;29.45;95888.03;6910108;28;20235;-69
2021/03/24 13:07:34;;;;;;;7.43;4.90;;;;;;;18.60;29.15;95883.16;6909034;28;20260;-69
2021/03/24 13:11:26;;;;;;;6.27;5.13;;;;;;;18.39;28.06;95875.59;6915558;28;20776;-69
2021/03/24 13:15:02;;;;;;;9.53;6.80;;;;;;;18.25;28.57;95869.06;6905851;28;20297;-69
2021/03/24 13:18:44;;;;;;;8.17;5.37;;;;;;;18.19;28.05;95867.03;6913273;28;20653;-69
2021/03/24 13:22:42;;;;;;;6.43;5.20;;;;;;;18.00;27.85;95870.03;6904342;28;20694;-69
2021/03/24 13:26:21;;;;;;;4.90;4.23;;;;;;;17.84;28.25;95865.50;6881534;28;20746;-68
2021/03/24 13:30:23;;;;;;;8.07;5.63;;;;;;;17.84;28.95;95854.75;6884848;28;20214;-69
2021/03/24 13:33:56;;;;;;;8.63;6.10;;;;;;;17.89;29.28;95856.94;6905385;28;20296;-69
2021/03/24 13:37:20;;;;;;;8.60;4.80;;;;;;;17.96;29.40;95853.38;6922801;28;20220;-68
2021/03/24 13:40:41;;;;;;;7.23;5.20;;;;;;;17.95;28.89;95853.59;6919425;28;20216;-69
2021/03/24 13:44:13;;;;;;;8.20;6.30;;;;;;;17.95;29.11;95850.91;6920151;28;20280;-69
2021/03/24 13:47:43;;;;;;;8.30;6.27;;;;;;;17.97;29.64;95851.56;6901339;28;20219;-68
2021/03/24 13:51:19;;;;;;;8.70;6.60;;;;;;;17.99;29.61;95845.03;6914107;28;20302;-69
2021/03/24 13:54:53;;;;;;;10.03;5.70;;;;;;;17.96;29.92;95850.72;6902688;28;20221;-69
2021/03/24 13:58:43;;;;;;;8.77;5.40;;;;;;;17.95;30.06;95838.31;6911996;28;20232;-68
2021/03/24 14:02:31;;;;;;;7.80;6.33;;;;;;;17.86;29.91;95847.34;6906606;28;20298;-69
2021/03/24 14:06:16;;;;;;;6.87;5.33;;;;;;;17.85;29.55;95834.09;6892381;28;20275;-69
2021/03/24 14:09:43;;;;;;;7.00;4.73;;;;;;;17.73;29.32;95836.25;6906227;28;20220;-69
2021/03/24 14:13:34;;;;;;;7.70;5.27;;;;;;;17.60;29.21;95829.69;6918805;28;20219;-69
2021/03/24 14:17:08;;;;;;;7.70;5.37;;;;;;;17.62;29.74;95828.50;6900644;28;20224;-69
2021/03/24 14:20:52;;;;;;;8.77;5.13;;;;;;;17.69;29.57;95826.00;6919539;28;20251;-69
2021/03/24 14:24:19;;;;;;;7.50;4.90;;;;;;;17.70;29.41;95825.84;6895603;28;20225;-69
2021/03/24 14:28:11;;;;;;;8.37;5.07;;;;;;;17.71;29.22;95823.97;6881404;28;20225;-69
2021/03/24 14:31:38;;;;;;;7.47;5.33;;;;;;;17.67;29.31;95823.47;6888916;28;20231;-69
2021/03/24 14:35:36;;;;;;;8.70;5.67;;;;;;;17.71;29.09;95819.44;6912384;28;21186;-69
2021/03/24 14:39:19;;;;;;;6.23;4.53;;;;;;;17.75;29.29;95806.56;6894795;28;20227;-69
2021/03/24 14:42:53;;;;;;;8.77;5.03;;;;;;;17.84;29.35;95811.75;6886383;28;20269;-69
2021/03/24 14:46:21;;;;;;;6.57;4.70;;;;;;;17.74;29.44;95813.75;6894573;28;20265;-70
2021/03/24 14:49:56;;;;;;;8.40;5.47;;;;;;;17.64;29.57;95812.22;6925368;28;20239;-69
2021/03/24 14:53:26;;;;;;;7.63;5.07;;;;;;;17.54;30.04;95813.19;6873005;28;20221;-69
2021/03/24 14:57:02;;;;;;;9.03;6.23;;;;;;;17.47;30.09;95800.59;6898424;28;20231;-69
2021/03/24 15:00:28;;;;;;;7.37;6.10;;;;;;;17.42;30.73;95801.09;6881615;28;20721;-69
2021/03/24 15:03:53;;;;;;;9.17;6.30;;;;;;;17.33;31.09;95794.03;6890041;28;20220;-70
2021/03/24 15:07:31;;;;;;;9.53;6.33;;;;;;;17.24;31.61;95797.69;6894065;28;20224;-70
2021/03/24 15:11:10;;;;;;;9.93;6.83;;;;;;;17.26;31.49;95802.88;6900746;28;20216;-69
2021/03/24 15:14:41;;;;;;;12.47;6.13;;;;;;;17.38;31.08;95804.25;6880125;28;20240;-71
2021/03/24 15:18:17;;;;;;;8.07;5.50;;;;;;;17.43;30.68;95800.09;6903109;28;20342;-70
2021/03/24 15:22:15;;;;;;;9.77;5.77;;;;;;;17.52;31.48;95796.41;6905026;28;20215;-71
2021/03/24 15:25:45;;;;;;;9.13;6.43;;;;;;;17.57;31.26;95796.75;6850234;28;20232;-72
2021/03/24 15:29:28;;;;;;;8.20;6.07;;;;;;;17.66;31.65;95789.56;6862969;28;20223;-72
2021/03/24 15:33:29;;;;;;;7.97;6.40;;;;;;;17.63;31.47;95784.53;6898721;28;20477;-72
2021/03/24 15:36:53;;;;;;;9.70;6.00;;;;;;;17.63;31.26;95781.84;6887535;28;20227;-72
2021/03/24 15:40:41;;;;;;;9.97;6.00;;;;;;;17.52;31.08;95774.06;6915370;28;20643;-72
2021/03/24 15:44:13;;;;;;;8.83;6.23;;;;;;;17.44;31.50;95777.59;6910607;28;20235;-72
2021/03/24 15:47:43;;;;;;;9.20;6.30;;;;;;;17.39;31.23;95774.56;6909924;28;20771;-71
2021/03/24 15:51:18;;;;;;;8.17;6.40;;;;;;;17.37;31.40;95776.56;6916915;28;20242;-71
2021/03/24 15:55:05;;;;;;;7.67;5.77;;;;;;;17.32;31.62;95772.69;6908019;28;20271;-73
2021/03/24 15:59:02;;;;;;;8.20;6.17;;;;;;;17.27;31.80;95777.72;6898793;28;20251;-70
2021/03/24 16:02:48;;;;;;;11.00;6.03;;;;;;;17.20;31.74;95780.25;6894049;28;20216;-71
2021/03/24 16:06:45;;;;;;;8.60;6.27;;;;;;;17.19;32.10;95781.25;6902851;28;20287;-71
2021/03/24 16:10:20;;;;;;;8.27;6.03;;;;;;;17.17;32.08;95783.22;6902884;28;20235;-70
2021/03/24 16:13:48;;;;;;;6.97;6.03;;;;;;;17.19;32.48;95791.13;6899210;28;20741;-71
2021/03/24 16:17:36;;;;;;;8.10;5.57;;;;;;;17.27;32.42;95783.09;6899421;28;20236;-70
2021/03/24 16:21:26;;;;;;;7.73;5.87;;;;;;;17.27;32.21;95780.41;6894794;28;20239;-70
2021/03/24 16:24:55;;;;;;;9.13;5.63;;;;;;;17.19;32.52;95775.88;6900860;28;20601;-70
2021/03/24 16:28:28;;;;;;;6.87;5.03;;;;;;;17.11;32.22;95781.19;6896946;28;20228;-70
2021/03/24 16:31:49;;;;;;;9.30;5.50;;;;;;;17.10;32.72;95787.59;6904310;28;20359;-70