Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:39;;;;;;;1.25;1.25;;;;;;;;;;4993050;28;20581;-59
2022/03/03 00:04:05;;;;;;;1.08;1.08;;;;;;;;;;4993288;28;20178;-59
2022/03/03 00:06:31;;;;;;;1.30;1.30;;;;;;;;;;4993004;28;20178;-60
2022/03/03 00:08:57;;;;;;;0.98;0.98;;;;;;;;;;4992732;28;20238;-55
2022/03/03 00:11:23;;;;;;;1.20;1.20;;;;;;;;;;4992959;28;20257;-59
2022/03/03 00:13:49;;;;;;;1.27;1.27;;;;;;;;;;4993053;28;20209;-57
2022/03/03 00:16:15;;;;;;;1.13;1.13;;;;;;;;;;4993002;28;20417;-59
2022/03/03 00:18:41;;;;;;;1.30;1.30;;;;;;;;;;4992980;28;20422;-58
2022/03/03 00:21:07;;;;;;;1.10;1.10;;;;;;;;;;4992402;28;20571;-59
2022/03/03 00:23:33;;;;;;;0.90;0.90;;;;;;;;;;4992795;28;20463;-58
2022/03/03 00:25:59;;;;;;;0.90;0.90;;;;;;;;;;4992841;28;20175;-59
2022/03/03 00:28:26;;;;;;;1.27;1.27;;;;;;;;;;4992888;28;20593;-59
2022/03/03 00:30:52;;;;;;;0.90;0.90;;;;;;;;;;4992430;28;20543;-59
2022/03/03 00:33:18;;;;;;;1.00;1.00;;;;;;;;;;4992619;28;20186;-59
2022/03/03 00:35:43;;;;;;;0.90;0.90;;;;;;;;;;4992548;28;20475;-59
2022/03/03 00:38:10;;;;;;;0.87;0.87;;;;;;;;;;4992576;28;20441;-59
2022/03/03 00:40:36;;;;;;;1.00;1.00;;;;;;;;;;4992258;28;20564;-60
2022/03/03 00:43:03;;;;;;;0.80;0.80;;;;;;;;;;4992505;28;20209;-58
2022/03/03 00:45:29;;;;;;;1.00;1.00;;;;;;;;;;4992533;28;20566;-59
2022/03/03 00:47:55;;;;;;;0.90;0.90;;;;;;;;;;4992554;28;20550;-59
2022/03/03 00:50:21;;;;;;;2.10;2.00;;;;;;;;;;4991793;28;20445;-59
2022/03/03 00:52:47;;;;;;;1.13;1.13;;;;;;;;;;4992401;28;20468;-59
2022/03/03 00:55:14;;;;;;;1.20;1.20;;;;;;;;;;4992384;28;20444;-59
2022/03/03 00:57:40;;;;;;;1.20;1.20;;;;;;;;;;4992356;28;20785;-58
2022/03/03 01:00:06;;;;;;;1.40;1.40;;;;;;;;;;4992033;28;20200;-58
2022/03/03 01:02:33;;;;;;;1.60;1.60;;;;;;;;;;4992146;28;20453;-58
2022/03/03 01:04:59;;;;;;;1.42;1.42;;;;;;;;;;4992151;28;20694;-58
2022/03/03 01:07:25;;;;;;;1.30;1.30;;;;;;;;;;4992068;28;20208;-58
2022/03/03 01:09:51;;;;;;;1.50;1.50;;;;;;;;;;4992047;28;20198;-60
2022/03/03 01:12:17;;;;;;;1.37;1.37;;;;;;;;;;4991986;28;20420;-60
2022/03/03 01:14:43;;;;;;;1.13;1.13;;;;;;;;;;4992140;28;20406;-59
2022/03/03 01:17:09;;;;;;;1.08;1.08;;;;;;;;;;4992176;28;20416;-58
2022/03/03 01:19:35;;;;;;;1.40;1.40;;;;;;;;;;4991256;28;20202;-59
2022/03/03 01:22:01;;;;;;;1.60;1.60;;;;;;;;;;4991703;28;20213;-59
2022/03/03 01:24:27;;;;;;;1.50;1.50;;;;;;;;;;4992067;28;20413;-58
2022/03/03 01:26:53;;;;;;;1.40;1.40;;;;;;;;;;4992077;28;20349;-59
2022/03/03 01:29:19;;;;;;;1.40;1.40;;;;;;;;;;4992315;28;20203;-59
2022/03/03 01:31:45;;;;;;;1.30;1.30;;;;;;;;;;4991780;28;20183;-59
2022/03/03 01:34:12;;;;;;;1.43;1.43;;;;;;;;;;4992049;28;20424;-59
2022/03/03 01:36:38;;;;;;;1.55;1.55;;;;;;;;;;4991899;28;20424;-58
2022/03/03 01:39:04;;;;;;;1.50;1.50;;;;;;;;;;4991747;28;20178;-59
2022/03/03 01:41:30;;;;;;;1.63;1.63;;;;;;;;;;4991589;28;20452;-58
2022/03/03 01:43:56;;;;;;;1.23;1.23;;;;;;;;;;4991932;28;20175;-59
2022/03/03 01:46:22;;;;;;;1.25;1.25;;;;;;;;;;4991813;28;20437;-59
2022/03/03 01:48:48;;;;;;;1.47;1.47;;;;;;;;;;4991834;28;20539;-59
2022/03/03 01:51:14;;;;;;;1.60;1.60;;;;;;;;;;4991398;28;20803;-60
2022/03/03 01:53:40;;;;;;;1.20;1.20;;;;;;;;;;4991786;28;20798;-57
2022/03/03 01:56:07;;;;;;;1.70;1.70;;;;;;;;;;4991782;28;20830;-58
2022/03/03 01:58:33;;;;;;;1.00;1.00;;;;;;;;;;4991730;28;20398;-58
2022/03/03 02:00:59;;;;;;;1.25;1.25;;;;;;;;;;4991260;28;20198;-59
2022/03/03 02:03:25;;;;;;;1.90;1.90;;;;;;;;;;4991686;28;20654;-59
2022/03/03 02:05:51;;;;;;;1.73;1.73;;;;;;;;;;4991289;28;20190;-58
2022/03/03 02:08:17;;;;;;;1.50;1.50;;;;;;;;;;4991620;28;20406;-59
2022/03/03 02:10:43;;;;;;;1.63;1.63;;;;;;;;;;4991195;28;20614;-59
2022/03/03 02:13:09;;;;;;;1.73;1.73;;;;;;;;;;4991666;28;20178;-59
2022/03/03 02:15:35;;;;;;;2.35;2.25;;;;;;;;;;4990694;28;20409;-59
2022/03/03 02:18:01;;;;;;;1.58;1.58;;;;;;;;;;4991395;28;20593;-59
2022/03/03 02:20:29;;;;;;;1.80;1.80;;;;;;;;;;4991026;28;20198;-59
2022/03/03 02:22:55;;;;;;;2.00;2.00;;;;;;;;;;4991456;28;20212;-58
2022/03/03 02:25:21;;;;;;;2.00;1.90;;;;;;;;;;4992379;28;20199;-59
2022/03/03 02:27:48;;;;;;;1.77;1.77;;;;;;;;;;4991609;28;20175;-58
2022/03/03 02:30:14;;;;;;;3.55;3.35;;;;;;;;;;4991718;28;20232;-58
2022/03/03 02:32:41;;;;;;;1.75;1.75;;;;;;;;;;4994974;28;20634;-58
2022/03/03 02:35:07;;;;;;;1.60;1.60;;;;;;;;;;4994845;28;20184;-59
2022/03/03 02:37:40;;;;;;;1.85;1.85;;;;;;;;;;4994734;28;20642;-58
2022/03/03 02:40:10;;;;;;;1.83;1.83;;;;;;;;;;4994576;28;20674;-59
2022/03/03 02:42:37;;;;;;;2.42;2.33;;;;;;;;;;4994610;28;20247;-59
2022/03/03 02:45:03;;;;;;;1.70;1.70;;;;;;;;;;4994721;28;20174;-59
2022/03/03 02:47:29;;;;;;;2.25;2.17;;;;;;;;;;4994441;28;20166;-58
2022/03/03 02:49:55;;;;;;;1.80;1.80;;;;;;;;;;4994402;28;20221;-60
2022/03/03 02:52:21;;;;;;;1.70;1.70;;;;;;;;;;4994430;28;20232;-59
2022/03/03 02:54:47;;;;;;;1.63;1.63;;;;;;;;;;4994636;28;20646;-58
2022/03/03 02:59:59;;;;;;;2.10;2.03;;;;;;;;;;4994317;28;20662;-58
2022/03/03 03:02:25;;;;;;;2.30;2.20;;;;;;;;;;4994017;28;20681;-59
2022/03/03 03:04:51;;;;;;;2.13;2.05;;;;;;;;;;4994312;28;20174;-59
2022/03/03 03:07:17;;;;;;;1.60;1.60;;;;;;;;;;4994397;28;20170;-58
2022/03/03 03:09:42;;;;;;;1.73;1.73;;;;;;;;;;4994220;28;20190;-59
2022/03/03 03:12:09;;;;;;;2.30;2.20;;;;;;;;;;4993994;28;20777;-59
2022/03/03 03:14:35;;;;;;;2.17;2.17;;;;;;;;;;4994728;28;20498;-59
2022/03/03 03:17:01;;;;;;;1.80;1.80;;;;;;;;;;4994255;28;20178;-57
2022/03/03 03:19:27;;;;;;;2.15;2.05;;;;;;;;;;4993934;28;20277;-59
2022/03/03 03:21:53;;;;;;;2.10;2.00;;;;;;;;;;4994018;28;20205;-58
2022/03/03 03:24:19;;;;;;;2.00;2.00;;;;;;;;;;4994139;28;20178;-59
2022/03/03 03:26:45;;;;;;;1.77;1.77;;;;;;;;;;4994177;28;20217;-59
2022/03/03 03:29:11;;;;;;;2.70;2.60;;;;;;;;;;4993893;28;20461;-59
2022/03/03 03:31:37;;;;;;;2.03;1.92;;;;;;;;;;4993745;28;20484;-58
2022/03/03 03:34:02;;;;;;;1.70;1.70;;;;;;;;;;4993926;28;20213;-58
2022/03/03 03:36:28;;;;;;;1.53;1.53;;;;;;;;;;4994040;28;20423;-59
2022/03/03 03:38:54;;;;;;;2.17;2.07;;;;;;;;;;4993965;28;20413;-59
2022/03/03 03:41:20;;;;;;;1.10;1.10;;;;;;;;;;4993604;28;20600;-59
2022/03/03 03:43:46;;;;;;;1.33;1.33;;;;;;;;;;4993454;28;20653;-59
2022/03/03 03:46:12;;;;;;;1.00;1.00;;;;;;;;;;4994050;28;20424;-59
2022/03/03 03:48:38;;;;;;;1.30;1.30;;;;;;;;;;4993659;28;20418;-59
2022/03/03 03:51:05;;;;;;;1.23;1.23;;;;;;;;;;4994197;28;21007;-59
2022/03/03 03:53:31;;;;;;;1.33;1.33;;;;;;;;;;4993659;28;20245;-58
2022/03/03 03:55:57;;;;;;;1.73;1.73;;;;;;;;;;4993545;28;20413;-59
2022/03/03 03:58:23;;;;;;;1.42;1.42;;;;;;;;;;4993456;28;20406;-59
2022/03/03 04:00:49;;;;;;;2.30;2.20;;;;;;;;;;4993151;28;20285;-59
2022/03/03 04:03:15;;;;;;;1.50;1.50;;;;;;;;;;4993255;28;20837;-58
2022/03/03 04:05:41;;;;;;;1.33;1.33;;;;;;;;;;4993506;28;20501;-59
2022/03/03 04:08:07;;;;;;;1.33;1.33;;;;;;;;;;4993289;28;20436;-59
2022/03/03 04:10:33;;;;;;;1.40;1.40;;;;;;;;;;4993075;28;20817;-59
2022/03/03 04:12:59;;;;;;;1.83;1.83;;;;;;;;;;4993643;28;20412;-59
2022/03/03 04:15:25;;;;;;;1.23;1.23;;;;;;;;;;4993161;28;20174;-59
2022/03/03 04:17:51;;;;;;;1.40;1.40;;;;;;;;;;4993061;28;20409;-56
2022/03/03 04:20:18;;;;;;;3.23;3.10;;;;;;;;;;4992903;28;20263;-59
2022/03/03 04:22:44;;;;;;;1.33;1.33;;;;;;;;;;4993077;28;20968;-59
2022/03/03 04:25:10;;;;;;;1.33;1.33;;;;;;;;;;4992992;28;20197;-59
2022/03/03 04:27:37;;;;;;;1.58;1.58;;;;;;;;;;4993040;28;20412;-58
2022/03/03 04:30:05;;;;;;;1.15;1.15;;;;;;;;;;4992842;28;20609;-59
2022/03/03 04:32:31;;;;;;;1.35;1.35;;;;;;;;;;4992732;28;20613;-59
2022/03/03 04:34:57;;;;;;;1.40;1.40;;;;;;;;;;4992975;28;20213;-58
2022/03/03 04:37:22;;;;;;;1.10;1.10;;;;;;;;;;4992844;28;20441;-57
2022/03/03 04:39:48;;;;;;;1.17;1.17;;;;;;;;;;4992524;28;20448;-59
2022/03/03 04:42:14;;;;;;;1.37;1.37;;;;;;;;;;4992583;28;20469;-58
2022/03/03 04:44:41;;;;;;;1.20;1.20;;;;;;;;;;4992557;28;20406;-59
2022/03/03 04:47:07;;;;;;;1.45;1.45;;;;;;;;;;4992809;28;20601;-59
2022/03/03 04:49:33;;;;;;;1.17;1.17;;;;;;;;;;4992236;28;20285;-59
2022/03/03 04:51:58;;;;;;;1.20;1.20;;;;;;;;;;4992178;28;20889;-58
2022/03/03 04:54:24;;;;;;;1.10;1.10;;;;;;;;;;4991441;28;20849;-59
2022/03/03 04:56:52;;;;;;;1.13;1.13;;;;;;;;;;4992350;28;20437;-58
2022/03/03 04:59:18;;;;;;;1.13;1.13;;;;;;;;;;4992288;28;20516;-59
2022/03/03 05:01:44;;;;;;;1.13;1.13;;;;;;;;;;4992021;28;20589;-59
2022/03/03 05:04:10;;;;;;;1.10;1.10;;;;;;;;;;4992302;28;20174;-58
2022/03/03 05:06:36;;;;;;;1.10;1.10;;;;;;;;;;4992206;28;20419;-59
2022/03/03 05:09:02;;;;;;;1.80;1.70;;;;;;;;;;4992080;28;20767;-59
2022/03/03 05:11:28;;;;;;;1.20;1.20;;;;;;;;;;4991542;28;20421;-59
2022/03/03 05:13:53;;;;;;;1.30;1.30;;;;;;;;;;4992232;28;20234;-59
2022/03/03 05:16:19;;;;;;;1.13;1.13;;;;;;;;;;4992066;28;20421;-59
2022/03/03 05:18:45;;;;;;;1.08;1.08;;;;;;;;;;4992070;28;20412;-58
2022/03/03 05:21:11;;;;;;;1.13;1.13;;;;;;;;;;4991765;28;20194;-59
2022/03/03 05:23:37;;;;;;;1.00;1.00;;;;;;;;;;4991955;28;20406;-57
2022/03/03 05:26:03;;;;;;;0.95;0.95;;;;;;;;;;4992330;28;20200;-58
2022/03/03 05:28:29;;;;;;;1.27;1.27;;;;;;;;;;4992036;28;20249;-59
2022/03/03 05:30:55;;;;;;;2.10;2.10;;;;;;;;;;4991775;28;20438;-59
2022/03/03 05:33:21;;;;;;;2.23;2.13;;;;;;;;;;4991902;28;20193;-59
2022/03/03 05:35:48;;;;;;;1.83;1.83;;;;;;;;;;4991987;28;20421;-60
2022/03/03 05:38:14;;;;;;;2.53;2.42;;;;;;;;;;4992778;28;20488;-58
2022/03/03 05:40:40;;;;;;;2.13;2.10;;;;;;;;;;4991907;28;20202;-58
2022/03/03 05:43:09;;;;;;;2.40;2.30;;;;;;;;;;4991757;28;20229;-56
2022/03/03 05:45:35;;;;;;;1.90;1.90;;;;;;;;;;4991811;28;20916;-59
2022/03/03 05:48:01;;;;;;;1.73;1.73;;;;;;;;;;4991828;28;20181;-59
2022/03/03 05:50:28;;;;;;;2.08;2.05;;;;;;;;;;4991128;28;20217;-58
2022/03/03 05:52:54;;;;;;;2.00;1.95;;;;;;;;;;4991641;28;20262;-59
2022/03/03 05:55:20;;;;;;;2.35;2.25;;;;;;;;;;4991755;28;20182;-59
2022/03/03 05:57:49;;;;;;;1.80;1.80;;;;;;;;;;4992089;28;20269;-59
2022/03/03 06:00:16;;;;;;;4.03;3.83;;;;;;;;;;4991534;28;20432;-59
2022/03/03 06:02:49;;;;;;;2.08;2.08;;;;;;;;;;4991719;28;20198;-59
2022/03/03 06:05:19;;;;;;;2.35;2.25;;;;;;;;;;4992303;28;20170;-59
2022/03/03 06:07:50;;;;;;;1.83;1.83;;;;;;;;;;4995424;28;20228;-59
2022/03/03 06:10:21;;;;;;;2.53;2.42;;;;;;;;;;4995237;28;20205;-58
2022/03/03 06:12:48;;;;;;;2.45;2.35;;;;;;;;;;4995369;28;20170;-58
2022/03/03 06:15:14;;;;;;;2.35;2.25;;;;;;;;;;4995312;28;20550;-59
2022/03/03 06:17:43;;;;;;;1.95;1.92;;;;;;;;;;4995157;28;20252;-59
2022/03/03 06:20:10;;;;;;;1.85;1.80;;;;;;;;;;4994661;28;20768;-59
2022/03/03 06:22:36;;;;;;;2.65;2.55;;;;;;;;;;4994882;28;20210;-59
2022/03/03 06:25:05;;;;;;;2.13;2.13;;;;;;;;;;4994770;28;20189;-58
2022/03/03 06:27:32;;;;;;;2.03;1.92;;;;;;;;;;4995037;28;20476;-59
2022/03/03 06:29:58;;;;;;;2.10;2.00;;;;;;;;;;4994814;28;20221;-57
2022/03/03 06:32:24;;;;;;;2.40;2.30;;;;;;;;;;4994896;28;20542;-59
2022/03/03 06:34:50;;;;;;;2.60;2.50;;;;;;;;;;4994933;28;20174;-57
2022/03/03 06:37:16;;;;;;;1.83;1.83;;;;;;;;;;4994973;28;20418;-59
2022/03/03 06:39:42;;;;;;;1.77;1.77;;;;;;;;;;4994793;28;20195;-59
2022/03/03 06:42:08;;;;;;;1.80;1.80;;;;;;;;;;4994601;28;20844;-56
2022/03/03 06:44:34;;;;;;;1.67;1.67;;;;;;;;;;4994713;28;20166;-58
2022/03/03 06:47:00;;;;;;;2.25;2.20;;;;;;;;;;4994502;28;20410;-58
2022/03/03 06:49:27;;;;;;;1.65;1.65;;;;;;;;;;4994544;28;20245;-59
2022/03/03 06:51:55;;;;;;;1.63;1.63;;;;;;;;;;4994382;28;20174;-59
2022/03/03 06:54:22;;;;;;;1.30;1.30;;;;;;;;;;4994624;28;20175;-58
2022/03/03 06:56:48;;;;;;;1.40;1.40;;;;;;;;;;4994596;28;20177;-58
2022/03/03 06:59:15;;;;;;;1.67;1.67;;;;;;;;;;4994375;28;20198;-57
2022/03/03 07:01:42;;;;;;;1.85;1.85;;;;;;;;;;4993970;28;20515;-59
2022/03/03 07:04:11;;;;;;;1.55;1.55;;;;;;;;;;4994449;28;20185;-59
2022/03/03 07:06:37;;;;;;;2.38;2.28;;;;;;;;;;4994261;28;20178;-59
2022/03/03 07:09:03;;;;;;;1.95;1.85;;;;;;;;;;4994155;28;20217;-58
2022/03/03 07:11:29;;;;;;;2.13;2.03;;;;;;;;;;4994019;28;20270;-58
2022/03/03 07:13:58;;;;;;;2.13;2.03;;;;;;;;;;4993975;28;20523;-59
2022/03/03 07:16:31;;;;;;;1.80;1.80;;;;;;;;;;4993761;28;20171;-59
2022/03/03 07:18:59;;;;;;;2.13;2.03;;;;;;;;;;4993672;28;20273;-58
2022/03/03 07:21:25;;;;;;;6.40;5.90;;;;;;;;;;4993644;28;20193;-58
2022/03/03 07:23:58;;;;;;;1.60;1.60;;;;;;;;;;5013319;28;20177;-58
2022/03/03 07:26:25;;;;;;;1.95;1.95;;;;;;;;;;5013133;28;20496;-58
2022/03/03 07:28:53;;;;;;;2.20;2.10;;;;;;;;;;5013343;28;20228;-59
2022/03/03 07:31:23;;;;;;;1.58;1.58;;;;;;;;;;5012860;28;20659;-59
2022/03/03 07:33:56;;;;;;;2.08;1.98;;;;;;;;;;5013289;28;20253;-59
2022/03/03 07:36:28;;;;;;;1.70;1.70;;;;;;;;;;5013299;28;20243;-59
2022/03/03 07:38:57;;;;;;;3.35;3.15;;;;;;;;;;5013075;28;20220;-58
2022/03/03 07:41:25;;;;;;;1.70;1.70;;;;;;;;;;5012664;28;20170;-58
2022/03/03 07:43:51;;;;;;;2.25;2.15;;;;;;;;;;5013185;28;20552;-57
2022/03/03 07:46:17;;;;;;;1.10;1.10;;;;;;;;;;5012868;28;20228;-59
2022/03/03 07:48:45;;;;;;;0.98;0.98;;;;;;;;;;5012967;28;20637;-59
2022/03/03 07:51:11;;;;;;;1.70;1.70;;;;;;;;;;5012472;28;20297;-59
2022/03/03 07:53:37;;;;;;;1.70;1.70;;;;;;;;;;5012825;28;20239;-60
2022/03/03 07:56:04;;;;;;;2.72;2.63;;;;;;;;;;5012766;28;20537;-59
2022/03/03 07:58:32;;;;;;;2.65;2.55;;;;;;;;;;5012750;28;20260;-59
2022/03/03 08:00:59;;;;;;;2.30;2.20;;;;;;;;;;5012396;28;20285;-60
2022/03/03 08:03:25;;;;;;;2.03;1.92;;;;;;;;;;5012597;28;20210;-59
2022/03/03 08:05:53;;;;;;;1.70;1.70;;;;;;;;;;5010979;28;20205;-59
2022/03/03 08:08:23;;;;;;;3.00;2.90;;;;;;;;;;5012284;28;20224;-60
2022/03/03 08:10:49;;;;;;;1.88;1.88;;;;;;;;;;5012105;28;20189;-59
2022/03/03 08:13:16;;;;;;;2.15;2.05;;;;;;;;;;5011833;28;20174;-59
2022/03/03 08:15:43;;;;;;;3.40;3.20;;;;;;;;;;5012358;28;20223;-59
2022/03/03 08:18:10;;;;;;;3.30;3.20;;;;;;;;;;5012282;28;20185;-58
2022/03/03 08:20:36;;;;;;;2.67;2.58;;;;;;;;;;5010663;28;20578;-60
2022/03/03 08:23:02;;;;;;;2.70;2.60;;;;;;;;;;5010843;28;20234;-59
2022/03/03 08:25:29;;;;;;;2.55;2.45;;;;;;;;;;5012116;28;20174;-59
2022/03/03 08:27:55;;;;;;;2.50;2.40;;;;;;;;;;5011744;28;20181;-58
2022/03/03 08:30:22;;;;;;;3.17;3.03;;;;;;;;;;5011854;28;20626;-59
2022/03/03 08:32:58;;;;;;;2.40;2.30;;;;;;;;;;5011756;28;20190;-59
2022/03/03 08:35:27;;;;;;;2.15;2.05;;;;;;;;;;5011935;28;20171;-60
2022/03/03 08:38:01;;;;;;;2.47;2.38;;;;;;;;;;5012142;28;20665;-60
2022/03/03 08:40:28;;;;;;;1.88;1.85;;;;;;;;;;5011956;28;20206;-58
2022/03/03 08:42:58;;;;;;;1.83;1.83;;;;;;;;;;5011967;28;20215;-59
2022/03/03 08:45:28;;;;;;;1.50;1.50;;;;;;;;;;5012152;28;20181;-60
2022/03/03 08:47:59;;;;;;;1.40;1.40;;;;;;;;;;5012074;28;20246;-60
2022/03/03 08:50:27;;;;;;;2.22;2.17;;;;;;;;;;5011347;28;20677;-56
2022/03/03 08:52:53;;;;;;;1.83;1.83;;;;;;;;;;5011922;28;20179;-57
2022/03/03 08:55:19;;;;;;;1.73;1.73;;;;;;;;;;5011819;28;20721;-60
2022/03/03 08:57:45;;;;;;;1.40;1.40;;;;;;;;;;5011798;28;20519;-58
2022/03/03 09:00:12;;;;;;;1.20;1.20;;;;;;;;;;5011571;28;20280;-60
2022/03/03 09:02:40;;;;;;;1.85;1.85;;;;;;;;;;5012086;28;20460;-58
2022/03/03 09:05:06;;;;;;;0.95;0.95;;;;;;;;;;5011593;28;20629;-56
2022/03/03 09:07:32;;;;;;;1.27;1.27;;;;;;;;;;5012047;28;20676;-58
2022/03/03 09:09:58;;;;;;;1.33;1.33;;;;;;;;;;5011676;28;20207;-60
2022/03/03 09:12:24;;;;;;;1.27;1.27;;;;;;;;;;5011606;28;20413;-61
2022/03/03 09:14:50;;;;;;;2.10;2.10;;;;;;;;;;5011696;28;20417;-60
2022/03/03 09:17:16;;;;;;;1.00;1.00;;;;;;;;;;5011670;28;20416;-60
2022/03/03 09:19:42;;;;;;;2.27;2.17;;;;;;;;;;5011233;28;20447;-61
2022/03/03 09:22:08;;;;;;;0.80;0.80;;;;;;;;;;5011170;28;20468;-59
2022/03/03 09:24:34;;;;;;;0.90;0.90;;;;;;;;;;5011475;28;20416;-60
2022/03/03 09:27:00;;;;;;;1.03;1.03;;;;;;;;;;5011400;28;20408;-59
2022/03/03 09:29:28;;;;;;;1.00;1.00;;;;;;;;;;5011274;28;20407;-61
2022/03/03 09:31:54;;;;;;;0.70;0.70;;;;;;;;;;5011360;28;20507;-60
2022/03/03 09:34:20;;;;;;;0.80;0.80;;;;;;;;;;5011381;28;20423;-60
2022/03/03 09:36:46;;;;;;;0.90;0.90;;;;;;;;;;5011394;28;20409;-58
2022/03/03 09:39:12;;;;;;;1.03;1.03;;;;;;;;;;5011339;28;20770;-58
2022/03/03 09:41:38;;;;;;;0.60;0.60;;;;;;;;;;5014144;28;20976;-58
2022/03/03 09:44:04;;;;;;;1.00;1.00;;;;;;;;;;5015444;28;20404;-59
2022/03/03 09:46:30;;;;;;;0.60;0.60;;;;;;;;;;5015784;28;20383;-59
2022/03/03 09:48:56;;;;;;;0.83;0.83;;;;;;;;;;5015089;28;20416;-58
2022/03/03 09:51:22;;;;;;;0.63;0.63;;;;;;;;;;5015905;28;20436;-57
2022/03/03 09:53:51;;;;;;;0.60;0.60;;;;;;;;;;5015153;28;20390;-58
2022/03/03 09:56:17;;;;;;;0.50;0.50;;;;;;;;;;5015157;28;20879;-59
2022/03/03 09:58:43;;;;;;;1.10;1.10;;;;;;;;;;5015099;28;20408;-59
2022/03/03 10:01:09;;;;;;;0.70;0.70;;;;;;;;;;5014977;28;20424;-59
2022/03/03 10:03:37;;;;;;;0.90;0.90;;;;;;;;;;5015082;28;20442;-58
2022/03/03 10:06:03;;;;;;;0.80;0.80;;;;;;;;;;5015007;28;20897;-60
2022/03/03 10:08:30;;;;;;;0.53;0.53;;;;;;;;;;5015088;28;20407;-59
2022/03/03 10:10:57;;;;;;;0.57;0.57;;;;;;;;;;5014499;28;20453;-60
2022/03/03 10:13:23;;;;;;;0.70;0.70;;;;;;;;;;5015056;28;20410;-60
2022/03/03 10:15:53;;;;;;;0.80;0.80;;;;;;;;;;5014855;28;20751;-58
2022/03/03 10:18:19;;;;;;;0.87;0.87;;;;;;;;;;5015271;28;20417;-60
2022/03/03 10:20:45;;;;;;;0.50;0.50;;;;;;;;;;5014616;28;20430;-59
2022/03/03 10:23:11;;;;;;;0.80;0.80;;;;;;;;;;5014845;28;20544;-60
2022/03/03 10:25:39;;;;;;;0.70;0.70;;;;;;;;;;5014844;28;20415;-60
2022/03/03 10:28:11;;;;;;;0.63;0.63;;;;;;;;;;5014882;28;20801;-59
2022/03/03 10:30:47;;;;;;;0.60;0.60;;;;;;;;;;5014417;28;20430;-59
2022/03/03 10:33:17;;;;;;;0.70;0.70;;;;;;;;;;5014691;28;20409;-59
2022/03/03 10:35:57;;;;;;;0.60;0.60;;;;;;;;;;5014866;28;20383;-59
2022/03/03 10:38:23;;;;;;;0.60;0.60;;;;;;;;;;5014759;28;20398;-59
2022/03/03 10:40:48;;;;;;;0.70;0.70;;;;;;;;;;5014127;28;20432;-60
2022/03/03 10:43:14;;;;;;;0.73;0.73;;;;;;;;;;5014454;28;20567;-60
2022/03/03 10:45:53;;;;;;;0.60;0.60;;;;;;;;;;5014503;28;20420;-59
2022/03/03 10:48:23;;;;;;;0.60;0.60;;;;;;;;;;5012595;28;20384;-57
2022/03/03 10:50:50;;;;;;;0.50;0.50;;;;;;;;;;4994392;28;20419;-58
2022/03/03 10:53:16;;;;;;;0.70;0.70;;;;;;;;;;4994630;28;20414;-58
2022/03/03 10:55:59;;;;;;;0.70;0.70;;;;;;;;;;4994972;28;20428;-59
2022/03/03 10:58:43;;;;;;;0.70;0.70;;;;;;;;;;4994570;28;20495;-60
2022/03/03 11:01:09;;;;;;;0.70;0.70;;;;;;;;;;4994314;28;20500;-58
2022/03/03 11:03:35;;;;;;;0.97;0.97;;;;;;;;;;4994374;28;20950;-61
2022/03/03 11:06:02;;;;;;;0.80;0.80;;;;;;;;;;4994395;28;20464;-61
2022/03/03 11:08:29;;;;;;;0.90;0.90;;;;;;;;;;5009339;28;20447;-60
2022/03/03 11:10:55;;;;;;;0.70;0.70;;;;;;;;;;4993901;28;20441;-60
2022/03/03 11:13:21;;;;;;;0.60;0.60;;;;;;;;;;4994144;28;20781;-60
2022/03/03 11:15:48;;;;;;;0.80;0.80;;;;;;;;;;4994275;28;20825;-60
2022/03/03 11:18:18;;;;;;;0.80;0.80;;;;;;;;;;4994093;28;20418;-59
2022/03/03 11:20:44;;;;;;;0.80;0.80;;;;;;;;;;4993747;28;20448;-60
2022/03/03 11:23:10;;;;;;;0.90;0.90;;;;;;;;;;4993836;28;21042;-60
2022/03/03 11:25:37;;;;;;;0.73;0.73;;;;;;;;;;4993872;28;20467;-61
2022/03/03 11:28:03;;;;;;;1.00;1.00;;;;;;;;;;4993916;28;20404;-60
2022/03/03 11:30:30;;;;;;;1.90;1.90;;;;;;;;;;4993513;28;20434;-60
2022/03/03 11:33:15;;;;;;;1.43;1.43;;;;;;;;;;4993807;28;20395;-60
2022/03/03 11:35:49;;;;;;;1.70;1.70;;;;;;;;;;4993881;28;20498;-60
2022/03/03 11:38:16;;;;;;;1.60;1.60;;;;;;;;;;4993634;28;20411;-59
2022/03/03 11:41:03;;;;;;;2.33;2.33;;;;;;;;;;4993320;28;20431;-61
2022/03/03 11:43:30;;;;;;;1.67;1.67;;;;;;;;;;5011651;28;20854;-60
2022/03/03 11:45:57;;;;;;;2.00;2.00;;;;;;;;;;5013329;28;20390;-61
2022/03/03 11:48:23;;;;;;;1.27;1.27;;;;;;;;;;5012744;28;20447;-60
2022/03/03 11:50:50;;;;;;;2.03;2.03;;;;;;;;;;5012324;28;20514;-60
2022/03/03 11:53:24;;;;;;;1.80;1.80;;;;;;;;;;5012909;28;20940;-60
2022/03/03 11:55:50;;;;;;;1.37;1.37;;;;;;;;;;5012946;28;20924;-60
2022/03/03 11:58:24;;;;;;;1.47;1.47;;;;;;;;;;5012907;28;20447;-60
2022/03/03 12:01:03;;;;;;;2.70;2.60;;;;;;;;;;5012509;28;20420;-60
2022/03/03 12:03:29;;;;;;;1.60;1.60;;;;;;;;;;5012300;28;20545;-60
2022/03/03 12:06:08;;;;;;;1.43;1.43;;;;;;;;;;5013201;28;20434;-60
2022/03/03 12:08:37;;;;;;;1.20;1.20;;;;;;;;;;5013076;28;20519;-60
2022/03/03 12:11:04;;;;;;;1.33;1.33;;;;;;;;;;5012570;28;20402;-59
2022/03/03 12:13:30;;;;;;;1.67;1.67;;;;;;;;;;5012978;28;20926;-59
2022/03/03 12:16:11;;;;;;;1.33;1.33;;;;;;;;;;5012878;28;20465;-60
2022/03/03 12:18:37;;;;;;;1.60;1.60;;;;;;;;;;5012689;28;20383;-59
2022/03/03 12:21:22;;;;;;;1.87;1.87;;;;;;;;;;5012252;28;20800;-60
2022/03/03 12:23:48;;;;;;;1.40;1.40;;;;;;;;;;5012520;28;20424;-60
2022/03/03 12:26:14;;;;;;;1.43;1.43;;;;;;;;;;5012548;28;20415;-60
2022/03/03 12:28:45;;;;;;;2.10;2.00;;;;;;;;;;5012491;28;20405;-59
2022/03/03 12:31:20;;;;;;;1.20;1.20;;;;;;;;;;5012485;28;20494;-59
2022/03/03 12:34:01;;;;;;;1.57;1.57;;;;;;;;;;5012316;28;20784;-59
2022/03/03 12:36:26;;;;;;;1.40;1.40;;;;;;;;;;5012276;28;20379;-59
2022/03/03 12:38:53;;;;;;;1.80;1.80;;;;;;;;;;5012201;28;20482;-59
2022/03/03 12:41:21;;;;;;;1.27;1.27;;;;;;;;;;5012025;28;20405;-58
2022/03/03 12:43:48;;;;;;;1.67;1.67;;;;;;;;;;5012213;28;20416;-59
2022/03/03 12:46:15;;;;;;;1.87;1.87;;;;;;;;;;5012120;28;20423;-59
2022/03/03 12:48:41;;;;;;;1.40;1.40;;;;;;;;;;5012051;28;20856;-59
2022/03/03 12:51:08;;;;;;;2.93;2.83;;;;;;;;;;5011589;28;20457;-58
2022/03/03 12:53:37;;;;;;;1.63;1.63;;;;;;;;;;5012502;28;20907;-59
2022/03/03 12:56:04;;;;;;;1.07;1.07;;;;;;;;;;5012422;28;20412;-58
2022/03/03 12:58:31;;;;;;;1.50;1.50;;;;;;;;;;5012507;28;20436;-57
2022/03/03 13:00:57;;;;;;;1.20;1.20;;;;;;;;;;5011694;28;20831;-59
2022/03/03 13:03:24;;;;;;;1.13;1.13;;;;;;;;;;4994493;28;20464;-59
2022/03/03 13:06:00;;;;;;;1.10;1.10;;;;;;;;;;5012040;28;20419;-59
2022/03/03 13:08:26;;;;;;;1.20;1.20;;;;;;;;;;5012353;28;20783;-60
2022/03/03 13:10:53;;;;;;;1.27;1.27;;;;;;;;;;5011532;28;20519;-59
2022/03/03 13:13:19;;;;;;;2.33;2.23;;;;;;;;;;5012015;28;20772;-60
2022/03/03 13:15:45;;;;;;;1.60;1.60;;;;;;;;;;5010873;28;20419;-59
2022/03/03 13:18:19;;;;;;;2.07;1.97;;;;;;;;;;5011639;28;20406;-59
2022/03/03 13:20:45;;;;;;;1.20;1.20;;;;;;;;;;5011292;28;20477;-58
2022/03/03 13:23:13;;;;;;;1.93;1.93;;;;;;;;;;5011525;28;20827;-59
2022/03/03 13:25:39;;;;;;;1.47;1.47;;;;;;;;;;5011418;28;20419;-59
2022/03/03 13:28:06;;;;;;;1.00;1.00;;;;;;;;;;5011857;28;20837;-59
2022/03/03 13:30:32;;;;;;;1.60;1.60;;;;;;;;;;5011095;28;20435;-60
2022/03/03 13:32:58;;;;;;;1.63;1.63;;;;;;;;;;5011595;28;20411;-58
2022/03/03 13:35:26;;;;;;;2.10;2.10;;;;;;;;;;5011249;28;20434;-57
2022/03/03 13:37:52;;;;;;;1.47;1.47;;;;;;;;;;4993072;28;20989;-58
2022/03/03 13:40:22;;;;;;;2.70;2.60;;;;;;;;;;5011089;28;20443;-59
2022/03/03 13:42:48;;;;;;;1.60;1.60;;;;;;;;;;5011279;28;20836;-60
2022/03/03 13:45:23;;;;;;;1.73;1.73;;;;;;;;;;5011472;28;20415;-60
2022/03/03 13:47:59;;;;;;;1.10;1.10;;;;;;;;;;5011334;28;20556;-60
2022/03/03 13:50:25;;;;;;;1.90;1.90;;;;;;;;;;5010872;28;20705;-59
2022/03/03 13:52:51;;;;;;;1.60;1.60;;;;;;;;;;5011361;28;20409;-60
2022/03/03 13:55:18;;;;;;;1.30;1.30;;;;;;;;;;5010815;28;20428;-60
2022/03/03 13:57:56;;;;;;;1.60;1.60;;;;;;;;;;5011269;28;20420;-60
2022/03/03 14:00:33;;;;;;;2.40;2.30;;;;;;;;;;5010924;28;20198;-61
2022/03/03 14:03:02;;;;;;;2.58;2.45;;;;;;;;;;5011011;28;20204;-60
2022/03/03 14:05:39;;;;;;;2.78;2.67;;;;;;;;;;5011183;28;20230;-60
2022/03/03 14:08:15;;;;;;;1.45;1.45;;;;;;;;;;5011168;28;20522;-60
2022/03/03 14:10:45;;;;;;;1.30;1.30;;;;;;;;;;5010777;28;20560;-60
2022/03/03 14:13:11;;;;;;;1.30;1.30;;;;;;;;;;5011138;28;20169;-60
2022/03/03 14:15:37;;;;;;;2.20;2.10;;;;;;;;;;5010806;28;20526;-60
2022/03/03 14:18:03;;;;;;;1.70;1.70;;;;;;;;;;5011101;28;20401;-60
2022/03/03 14:20:29;;;;;;;1.20;1.20;;;;;;;;;;5010651;28;20923;-60
2022/03/03 14:22:58;;;;;;;1.40;1.40;;;;;;;;;;5010881;28;20566;-60
2022/03/03 14:25:25;;;;;;;1.52;1.52;;;;;;;;;;5010936;28;20409;-61
2022/03/03 14:27:51;;;;;;;1.35;1.35;;;;;;;;;;5013986;28;20212;-59
2022/03/03 14:30:17;;;;;;;3.90;3.70;;;;;;;;;;5014357;28;20198;-60
2022/03/03 14:32:43;;;;;;;1.25;1.25;;;;;;;;;;5014613;28;20908;-60
2022/03/03 14:35:10;;;;;;;0.80;0.80;;;;;;;;;;5014536;28;20180;-61
2022/03/03 14:37:36;;;;;;;0.90;0.90;;;;;;;;;;5014450;28;20180;-60
2022/03/03 14:40:03;;;;;;;1.20;1.20;;;;;;;;;;5014187;28;20204;-60
2022/03/03 14:42:29;;;;;;;1.05;1.05;;;;;;;;;;5014215;28;20233;-61
2022/03/03 14:44:57;;;;;;;1.13;1.13;;;;;;;;;;5014595;28;20181;-60
2022/03/03 14:47:23;;;;;;;1.10;1.10;;;;;;;;;;5014467;28;20185;-60