Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:09;;;;;;;10.97;4.57;;;;;;;17.19;100.00;101194.97;4977961;28;20478;-75
2023/09/30 00:03:38;;;;;;;7.53;3.25;;;;;;;17.19;100.00;101194.97;4987212;28;20476;-75
2023/09/30 00:06:06;;;;;;;8.77;3.35;;;;;;;17.11;100.00;101214.19;4957522;28;20652;-74
2023/09/30 00:08:39;;;;;;;6.85;3.38;;;;;;;16.95;100.00;101209.84;4989763;28;20061;-74
2023/09/30 00:11:09;;;;;;;6.20;2.90;;;;;;;17.02;100.00;101227.25;4990293;28;20129;-74
2023/09/30 00:13:38;;;;;;;9.93;3.10;;;;;;;16.93;100.00;101220.66;4992478;28;20050;-75
2023/09/30 00:16:06;;;;;;;6.38;2.80;;;;;;;16.81;100.00;101216.03;5001673;28;20039;-74
2023/09/30 00:18:34;;;;;;;7.13;2.45;;;;;;;16.87;100.00;101239.72;4981432;28;20184;-74
2023/09/30 00:21:03;;;;;;;5.50;2.13;;;;;;;16.82;100.00;101239.16;4993205;28;20042;-74
2023/09/30 00:23:31;;;;;;;6.78;2.78;;;;;;;16.82;100.00;101241.84;4980255;28;20054;-74
2023/09/30 00:26:02;;;;;;;6.55;2.50;;;;;;;16.80;100.00;101241.94;4971030;28;20034;-74
2023/09/30 00:28:36;;;;;;;6.28;2.63;;;;;;;16.79;100.00;101244.69;4994293;28;20050;-74
2023/09/30 00:31:09;;;;;;;6.80;2.70;;;;;;;16.78;100.00;101243.84;4976053;28;20039;-74
2023/09/30 00:33:39;;;;;;;7.13;3.15;;;;;;;16.74;100.00;101239.59;5004959;28;20386;-73
2023/09/30 00:36:09;;;;;;;7.82;2.88;;;;;;;16.72;100.00;101246.84;4990972;28;20038;-75
2023/09/30 00:38:37;;;;;;;9.82;3.30;;;;;;;16.78;100.00;101259.03;4976704;28;20051;-74
2023/09/30 00:41:12;;;;;;;6.90;3.40;;;;;;;16.76;100.00;101240.38;5000010;28;20046;-76
2023/09/30 00:43:47;;;;;;;10.05;3.60;;;;;;;16.77;100.00;101246.59;4998255;28;20038;-74
2023/09/30 00:46:26;;;;;;;7.85;3.53;;;;;;;16.89;100.00;101264.59;4990974;28;20097;-75
2023/09/30 00:49:02;;;;;;;7.53;3.50;;;;;;;16.87;100.00;101268.28;4986703;28;20039;-74
2023/09/30 00:51:32;;;;;;;7.60;3.35;;;;;;;16.81;100.00;101266.88;4990671;28;20140;-74
2023/09/30 00:54:04;;;;;;;8.38;3.60;;;;;;;16.79;100.00;101260.75;4978311;28;20050;-74
2023/09/30 00:56:34;;;;;;;9.02;3.28;;;;;;;16.75;100.00;101260.06;4972941;28;20484;-74
2023/09/30 00:59:04;;;;;;;9.02;4.10;;;;;;;16.70;100.00;101263.94;4955592;28;20055;-74
2023/09/30 01:01:34;;;;;;;8.32;3.25;;;;;;;16.50;100.00;101249.06;4972046;28;20125;-74
2023/09/30 01:04:03;;;;;;;4.97;2.65;;;;;;;16.53;100.00;101258.72;4971558;28;20519;-75
2023/09/30 01:06:33;;;;;;;10.00;3.45;;;;;;;16.49;100.00;101271.38;4963077;28;20054;-74
2023/09/30 01:09:09;;;;;;;5.95;2.80;;;;;;;16.42;100.00;101261.97;4979131;28;20133;-74
2023/09/30 01:11:40;;;;;;;5.47;2.63;;;;;;;16.36;100.00;101259.69;4969542;28;20122;-75
2023/09/30 01:14:26;;;;;;;8.13;2.63;;;;;;;16.43;100.00;101264.56;4964779;28;20097;-74
2023/09/30 01:16:58;;;;;;;8.23;3.20;;;;;;;16.45;100.00;101276.03;4957440;28;20117;-74
2023/09/30 01:19:27;;;;;;;10.07;3.20;;;;;;;16.45;100.00;101278.72;4972247;28;20054;-75
2023/09/30 01:21:59;;;;;;;9.13;3.08;;;;;;;16.39;100.00;101272.84;4988258;28;20058;-74
2023/09/30 01:24:30;;;;;;;7.70;3.03;;;;;;;16.39;100.00;101287.06;4982377;28;20053;-75
2023/09/30 01:26:58;;;;;;;5.38;3.08;;;;;;;16.39;100.00;101288.88;4959232;28;20416;-74
2023/09/30 01:29:38;;;;;;;10.75;3.50;;;;;;;16.42;100.00;101289.56;4964473;28;20655;-74
2023/09/30 01:32:11;;;;;;;10.60;3.05;;;;;;;16.41;100.00;101293.19;4969761;28;20050;-76
2023/09/30 01:34:40;;;;;;;10.63;3.30;;;;;;;16.39;100.00;101295.09;4977981;28;20515;-74
2023/09/30 01:37:13;;;;;;;10.02;3.30;;;;;;;16.38;100.00;101298.72;4946397;28;20427;-74
2023/09/30 01:39:44;;;;;;;6.38;3.40;;;;;;;16.39;100.00;101275.50;4957661;28;20109;-75
2023/09/30 01:42:13;;;;;;;9.20;3.85;;;;;;;16.43;100.00;101285.94;4962522;28;20415;-73
2023/09/30 01:44:43;;;;;;;8.88;3.20;;;;;;;16.40;100.00;101280.78;4963971;28;20045;-74
2023/09/30 01:47:12;;;;;;;5.97;2.90;;;;;;;16.40;100.00;101280.78;4979184;28;20049;-74
2023/09/30 01:49:40;;;;;;;8.75;3.10;;;;;;;16.36;100.00;101279.25;4965216;28;20058;-74
2023/09/30 01:52:09;;;;;;;7.07;3.33;;;;;;;16.35;100.00;101274.84;4963980;28;20097;-74
2023/09/30 01:54:38;;;;;;;10.80;3.50;;;;;;;16.33;100.00;101284.75;4994574;28;20057;-73
2023/09/30 01:57:08;;;;;;;8.70;3.40;;;;;;;16.28;100.00;101285.97;4976139;28;20169;-75
2023/09/30 01:59:36;;;;;;;5.65;2.85;;;;;;;16.13;100.00;101267.19;4974423;28;20470;-74
2023/09/30 02:02:08;;;;;;;6.10;3.22;;;;;;;16.07;100.00;101256.81;4952080;28;20086;-73
2023/09/30 02:04:36;;;;;;;5.68;2.92;;;;;;;16.08;100.00;101266.56;4980294;28;20050;-74
2023/09/30 02:07:05;;;;;;;7.85;3.08;;;;;;;16.01;100.00;101270.53;4960675;28;20062;-75
2023/09/30 02:09:33;;;;;;;7.63;3.47;;;;;;;15.95;100.00;101275.34;4967103;28;20051;-74
2023/09/30 02:12:04;;;;;;;7.10;2.92;;;;;;;15.91;100.00;101284.47;4961876;28;20078;-75
2023/09/30 02:14:33;;;;;;;8.80;3.35;;;;;;;15.88;100.00;101292.69;4973606;28;20046;-74
2023/09/30 02:17:02;;;;;;;10.18;3.45;;;;;;;15.78;100.00;101284.28;4965713;28;20039;-76
2023/09/30 02:19:34;;;;;;;8.82;3.15;;;;;;;15.84;100.00;101301.78;4953532;28;20047;-75
2023/09/30 02:22:02;;;;;;;8.30;3.35;;;;;;;15.83;100.00;101300.06;4967651;28;20098;-76
2023/09/30 02:24:29;;;;;;;7.47;3.40;;;;;;;15.80;100.00;101306.44;4953356;28;20059;-74
2023/09/30 02:26:57;;;;;;;9.05;3.35;;;;;;;15.76;100.00;101311.06;4942208;28;20047;-74
2023/09/30 02:29:26;;;;;;;6.40;3.40;;;;;;;15.62;100.00;101299.41;4984610;28;20055;-74
2023/09/30 02:31:58;;;;;;;10.63;2.92;;;;;;;15.58;100.00;101293.38;4970190;28;20064;-74
2023/09/30 02:34:27;;;;;;;8.38;3.67;;;;;;;15.60;100.00;101304.81;4963030;28;20062;-74
2023/09/30 02:36:57;;;;;;;8.98;3.60;;;;;;;15.63;100.00;101306.47;4965186;28;20098;-74
2023/09/30 02:39:26;;;;;;;6.15;3.30;;;;;;;15.52;100.00;101291.00;4970876;28;20054;-74
2023/09/30 02:41:57;;;;;;;8.68;3.53;;;;;;;15.50;100.00;101306.22;4988559;28;20431;-74
2023/09/30 02:44:28;;;;;;;6.75;3.30;;;;;;;15.44;100.00;101299.41;4976566;28;20058;-76
2023/09/30 02:46:56;;;;;;;10.50;3.90;;;;;;;15.42;100.00;101297.78;4967473;28;20078;-75
2023/09/30 02:49:25;;;;;;;8.35;3.30;;;;;;;15.39;100.00;101303.28;4973002;28;20046;-75
2023/09/30 02:51:53;;;;;;;9.38;3.78;;;;;;;15.30;100.00;101296.59;4983290;28;20094;-74
2023/09/30 02:54:24;;;;;;;9.88;4.03;;;;;;;15.33;100.00;101311.59;4972522;28;20054;-74
2023/09/30 02:56:52;;;;;;;9.73;4.38;;;;;;;15.28;100.00;101322.50;4978983;28;20178;-75
2023/09/30 02:59:23;;;;;;;10.25;4.10;;;;;;;15.27;100.00;101328.78;4983954;28;20233;-74
2023/09/30 03:01:53;;;;;;;6.20;3.63;;;;;;;15.27;100.00;101322.56;4974812;28;20070;-74
2023/09/30 03:04:25;;;;;;;10.05;3.72;;;;;;;15.30;100.00;101338.44;4971826;28;20129;-74
2023/09/30 03:06:56;;;;;;;7.18;3.80;;;;;;;15.34;100.00;101338.19;4966204;28;20110;-74
2023/09/30 03:09:24;;;;;;;10.75;4.30;;;;;;;15.27;100.00;101322.56;4973963;28;20042;-74
2023/09/30 03:11:55;;;;;;;9.30;3.97;;;;;;;15.30;100.00;101323.28;4977594;28;20097;-74
2023/09/30 03:14:25;;;;;;;11.82;4.53;;;;;;;15.30;100.00;101319.75;4956039;28;20053;-74
2023/09/30 03:16:54;;;;;;;9.93;4.75;;;;;;;15.30;100.00;101320.63;4950252;28;20051;-74
2023/09/30 03:19:21;;;;;;;11.50;4.93;;;;;;;15.31;100.00;101310.81;4991114;28;20106;-74
2023/09/30 03:21:49;;;;;;;11.18;4.90;;;;;;;15.29;100.00;101302.00;4950579;28;20511;-74
2023/09/30 03:24:21;;;;;;;12.05;5.18;;;;;;;15.27;100.00;101310.09;4971542;28;20051;-74
2023/09/30 03:26:49;;;;;;;8.50;3.88;;;;;;;15.30;100.00;101317.94;4987000;28;20111;-74
2023/09/30 03:29:16;;;;;;;6.88;4.03;;;;;;;15.17;100.00;101300.84;4959242;28;20045;-74
2023/09/30 03:31:48;;;;;;;10.88;4.60;;;;;;;15.21;100.00;101317.56;4967368;28;20042;-74
2023/09/30 03:34:17;;;;;;;12.80;5.25;;;;;;;15.21;100.00;101309.56;4985727;28;20122;-74
2023/09/30 03:36:45;;;;;;;8.95;4.82;;;;;;;15.19;100.00;101316.78;4976937;28;20077;-73
2023/09/30 03:39:15;;;;;;;10.52;4.57;;;;;;;15.08;100.00;101339.53;4975822;28;20102;-73
2023/09/30 03:41:44;;;;;;;9.95;4.80;;;;;;;15.00;100.00;101348.84;4929373;28;20082;-73
2023/09/30 03:44:17;;;;;;;11.95;5.20;;;;;;;14.98;100.00;101348.06;4970532;28;20543;-73
2023/09/30 03:46:46;;;;;;;9.98;5.10;;;;;;;15.00;100.00;101340.84;4974370;28;20047;-74
2023/09/30 03:49:14;;;;;;;10.45;5.35;;;;;;;15.00;100.00;101343.53;4975180;28;20082;-74
2023/09/30 03:51:44;;;;;;;14.30;6.20;;;;;;;15.01;100.00;101353.25;4969073;28;20078;-74
2023/09/30 03:54:15;;;;;;;11.57;5.20;;;;;;;15.05;100.00;101360.16;4952030;28;20066;-74
2023/09/30 03:56:43;;;;;;;8.43;5.07;;;;;;;15.10;100.00;101360.81;4974403;28;20057;-74
2023/09/30 03:59:12;;;;;;;12.68;5.38;;;;;;;15.13;100.00;101363.31;4963853;28;20127;-74
2023/09/30 04:01:45;;;;;;;8.80;5.57;;;;;;;15.14;100.00;101364.16;4972767;28;20045;-74
2023/09/30 04:04:19;;;;;;;12.48;6.05;;;;;;;15.12;100.00;101361.56;4966812;28;20233;-74
2023/09/30 04:06:51;;;;;;;10.57;5.73;;;;;;;15.20;100.00;101356.72;4989198;28;20442;-74
2023/09/30 04:09:19;;;;;;;15.38;6.30;;;;;;;15.23;100.00;101337.03;4973060;28;20454;-74
2023/09/30 04:11:49;;;;;;;12.68;6.43;;;;;;;15.29;100.00;101336.69;4968374;28;20562;-74
2023/09/30 04:14:18;;;;;;;12.50;6.20;;;;;;;15.28;100.00;101350.97;4975492;28;20039;-74
2023/09/30 04:16:46;;;;;;;9.00;5.78;;;;;;;15.34;100.00;101346.22;4976384;28;20130;-74
2023/09/30 04:19:18;;;;;;;11.45;5.82;;;;;;;15.35;100.00;101345.28;4968255;28;20055;-74
2023/09/30 04:21:50;;;;;;;11.48;6.15;;;;;;;15.27;100.00;101333.25;4974826;28;20071;-75
2023/09/30 04:24:21;;;;;;;13.40;6.00;;;;;;;15.33;100.00;101357.81;4950092;28;20043;-74
2023/09/30 04:26:56;;;;;;;7.30;5.13;;;;;;;15.29;100.00;101360.72;4986396;28;20051;-75
2023/09/30 04:29:27;;;;;;;11.25;6.40;;;;;;;15.20;100.00;101361.19;4971199;28;20082;-75
2023/09/30 04:31:58;;;;;;;15.77;7.00;;;;;;;15.11;100.00;101359.84;4952876;28;20039;-75
2023/09/30 04:34:28;;;;;;;11.77;6.90;;;;;;;15.04;100.00;101361.13;4959859;28;20050;-73
2023/09/30 04:36:57;;;;;;;12.15;5.88;;;;;;;15.00;100.00;101379.06;4969417;28;20454;-74
2023/09/30 04:39:38;;;;;;;11.73;6.50;;;;;;;15.03;100.00;101380.72;4974786;28;20042;-74
2023/09/30 04:42:10;;;;;;;12.00;6.50;;;;;;;15.04;100.00;101377.97;4972931;28;20051;-75
2023/09/30 04:44:43;;;;;;;12.52;5.93;;;;;;;15.05;100.00;101374.38;4967269;28;20430;-74
2023/09/30 04:47:12;;;;;;;13.48;6.88;;;;;;;14.99;100.00;101372.00;4971005;28;20047;-74
2023/09/30 04:49:40;;;;;;;11.60;6.43;;;;;;;14.93;100.00;101366.13;4969245;28;20042;-75
2023/09/30 04:52:13;;;;;;;10.40;6.30;;;;;;;14.93;100.00;101360.78;4968434;28;20053;-75
2023/09/30 04:54:41;;;;;;;13.05;6.40;;;;;;;14.95;100.00;101364.25;4964549;28;20093;-75
2023/09/30 04:57:10;;;;;;;12.93;6.88;;;;;;;14.93;100.00;101372.31;4972040;28;20061;-75
2023/09/30 04:59:39;;;;;;;12.20;6.85;;;;;;;14.93;100.00;101377.66;4987892;28;20046;-75
2023/09/30 05:02:15;;;;;;;8.85;5.85;;;;;;;14.90;100.00;101377.81;4975207;28;20046;-75
2023/09/30 05:04:48;;;;;;;13.27;6.53;;;;;;;14.88;100.00;101371.69;4973743;28;20165;-74
2023/09/30 05:07:22;;;;;;;12.75;5.55;;;;;;;14.99;100.00;101376.47;4983277;28;20039;-74
2023/09/30 05:09:51;;;;;;;10.02;5.38;;;;;;;14.91;100.00;101363.53;4969272;28;20054;-74
2023/09/30 05:12:20;;;;;;;9.98;5.07;;;;;;;14.92;100.00;101365.25;4984643;28;20060;-74
2023/09/30 05:14:48;;;;;;;10.50;6.07;;;;;;;14.90;100.00;101367.13;4966611;28;20094;-74
2023/09/30 05:17:19;;;;;;;14.90;6.70;;;;;;;14.95;100.00;101380.25;4974181;28;20074;-76
2023/09/30 05:19:47;;;;;;;13.20;6.60;;;;;;;14.89;100.00;101392.06;4957256;28;20071;-75
2023/09/30 05:22:18;;;;;;;12.38;6.75;;;;;;;14.85;100.00;101373.63;4971000;28;20109;-76
2023/09/30 05:24:56;;;;;;;10.60;6.63;;;;;;;14.89;100.00;101372.53;4971791;28;20047;-75
2023/09/30 05:27:24;;;;;;;15.43;6.97;;;;;;;14.89;100.00;101376.06;4969279;28;20046;-75
2023/09/30 05:29:53;;;;;;;11.50;5.95;;;;;;;14.87;100.00;101364.63;4958350;28;20127;-75
2023/09/30 05:32:21;;;;;;;11.75;6.45;;;;;;;14.89;100.00;101369.88;4970741;28;20479;-75
2023/09/30 05:34:50;;;;;;;11.68;6.63;;;;;;;14.81;100.00;101372.03;4977039;28;20110;-75
2023/09/30 05:37:21;;;;;;;13.40;6.53;;;;;;;14.77;100.00;101376.69;4982610;28;20039;-74
2023/09/30 05:39:50;;;;;;;12.43;6.53;;;;;;;14.66;100.00;101389.66;4963268;28;20053;-75
2023/09/30 05:42:19;;;;;;;11.67;6.67;;;;;;;14.61;100.00;101397.03;4970006;28;20113;-74
2023/09/30 05:44:48;;;;;;;13.88;6.38;;;;;;;14.64;100.00;101396.84;4972991;28;20047;-75
2023/09/30 05:47:16;;;;;;;16.92;7.38;;;;;;;14.51;100.00;101387.72;4954953;28;20043;-74
2023/09/30 05:49:44;;;;;;;12.60;6.65;;;;;;;14.56;100.00;101409.69;4957489;28;20043;-75
2023/09/30 05:52:14;;;;;;;12.18;7.35;;;;;;;14.48;100.00;101399.38;4969345;28;20061;-76
2023/09/30 05:54:42;;;;;;;12.20;6.78;;;;;;;14.40;100.00;101401.56;5003954;28;20111;-75
2023/09/30 05:57:13;;;;;;;13.83;6.57;;;;;;;14.37;100.00;101402.53;4984366;28;20043;-75
2023/09/30 05:59:42;;;;;;;11.82;6.10;;;;;;;14.34;100.00;101400.00;4972359;28;20138;-75
2023/09/30 06:02:13;;;;;;;13.38;7.13;;;;;;;14.39;100.00;101397.13;4973635;28;20045;-76
2023/09/30 06:04:41;;;;;;;11.95;6.60;;;;;;;14.39;100.00;101402.47;4965299;28;20106;-76
2023/09/30 06:07:11;;;;;;;14.38;7.55;;;;;;;14.41;100.00;101410.41;4963433;28;20495;-76
2023/09/30 06:09:40;;;;;;;;;;;;;;;14.44;100.00;101404.94;4961013;28;20265;-75
2023/09/30 06:12:12;;;;;;;14.43;7.20;;;;;;;14.47;100.00;101415.47;4985011;28;20433;-76
2023/09/30 06:14:40;;;;;;;13.73;7.57;;;;;;;14.37;100.00;101407.84;4986568;28;20047;-74
2023/09/30 06:17:08;;;;;;;13.32;6.95;;;;;;;14.44;100.00;101415.59;4970804;28;20051;-74
2023/09/30 06:19:37;;;;;;;13.45;7.55;;;;;;;14.47;100.00;101423.47;4966534;28;20043;-74
2023/09/30 06:22:05;;;;;;;14.30;7.53;;;;;;;14.52;100.00;101432.09;4969106;28;20055;-75
2023/09/30 06:24:33;;;;;;;15.65;7.03;;;;;;;14.53;100.00;101429.34;4964686;28;20511;-75
2023/09/30 06:27:01;;;;;;;15.23;7.35;;;;;;;14.62;100.00;101425.41;4971502;28;20055;-75
2023/09/30 06:29:34;;;;;;;16.63;7.35;;;;;;;14.68;100.00;101436.63;4945237;28;20576;-75
2023/09/30 06:32:03;;;;;;;14.75;7.93;;;;;;;14.74;100.00;101436.34;4986493;28;20184;-75
2023/09/30 06:34:34;;;;;;;16.75;7.93;;;;;;;14.74;100.00;101436.34;4975119;28;20050;-76
2023/09/30 06:37:03;;;;;;;11.82;7.28;;;;;;;14.77;100.00;101430.00;4975110;28;20055;-74
2023/09/30 06:39:31;;;;;;;15.43;7.95;;;;;;;14.80;100.00;101428.97;4971171;28;20055;-75
2023/09/30 06:42:00;;;;;;;13.10;6.97;;;;;;;14.83;100.00;101429.69;4979587;28;20047;-74
2023/09/30 06:44:31;;;;;;;14.57;7.72;;;;;;;14.76;100.00;101438.94;4989163;28;20046;-73
2023/09/30 06:47:00;;;;;;;;;;;;;;;14.70;100.00;101439.22;4973199;28;20050;-75
2023/09/30 06:49:29;;;;;;;13.52;6.60;;;;;;;14.76;100.00;101438.94;4966008;28;19979;-73
2023/09/30 06:51:58;;;;;;;13.10;7.38;;;;;;;14.85;100.00;101446.50;4961870;28;20043;-74
2023/09/30 06:54:25;;;;;;;14.68;7.15;;;;;;;14.96;100.00;101451.28;4973185;28;20054;-75
2023/09/30 06:56:56;;;;;;;15.65;7.28;;;;;;;14.99;100.00;101446.69;4992003;28;20059;-74
2023/09/30 06:59:26;;;;;;;14.25;7.35;;;;;;;15.13;100.00;101458.47;4952456;28;20050;-75
2023/09/30 07:01:56;;;;;;;14.20;7.63;;;;;;;15.27;100.00;101443.50;4991756;28;20051;-73
2023/09/30 07:04:30;;;;;;;14.23;8.27;;;;;;;15.47;100.00;101463.88;4974604;28;20071;-76
2023/09/30 07:06:58;;;;;;;12.63;7.47;;;;;;;15.60;100.00;101459.69;4979792;28;20107;-74
2023/09/30 07:09:27;;;;;;;15.80;7.63;;;;;;;15.78;100.00;101469.41;4978688;28;20902;-75
2023/09/30 07:11:55;;;;;;;12.25;7.38;;;;;;;15.99;100.00;101451.41;5003700;28;20066;-75
2023/09/30 07:14:23;;;;;;;13.02;7.32;;;;;;;16.22;100.00;101452.84;4979530;28;20121;-75
2023/09/30 07:16:51;;;;;;;13.63;7.85;;;;;;;16.40;100.00;101457.22;4983888;28;20051;-75
2023/09/30 07:19:20;;;;;;;11.73;6.97;;;;;;;16.56;100.00;101461.72;4981736;28;20047;-75
2023/09/30 07:21:51;;;;;;;13.15;7.45;;;;;;;16.63;100.00;101463.16;4983133;28;20079;-75
2023/09/30 07:24:31;;;;;;;13.65;6.85;;;;;;;16.68;100.00;101451.28;4978904;28;20058;-79
2023/09/30 07:27:00;;;;;;;13.57;8.00;;;;;;;16.78;100.00;101455.16;4972371;28;20039;-75
2023/09/30 07:29:31;;;;;;;15.73;7.25;;;;;;;16.86;100.00;101457.38;4968203;28;20142;-76
2023/09/30 07:32:01;;;;;;;13.50;6.90;;;;;;;16.99;100.00;101466.47;4975367;28;20530;-75
2023/09/30 07:34:31;;;;;;;13.82;7.22;;;;;;;17.00;100.00;101468.16;4984022;28;20066;-75
2023/09/30 07:37:01;;;;;;;12.15;6.93;;;;;;;17.02;100.00;101468.94;4967257;28;20065;-77
2023/09/30 07:39:31;;;;;;;14.32;6.85;;;;;;;17.16;100.00;101479.72;4969347;28;20071;-73
2023/09/30 07:42:01;;;;;;;10.52;6.65;;;;;;;17.32;100.00;101478.84;4973575;28;20046;-76
2023/09/30 07:44:30;;;;;;;15.68;7.00;;;;;;;17.56;100.00;101465.84;4971446;28;20460;-75
2023/09/30 07:46:59;;;;;;;12.75;6.03;;;;;;;17.72;100.00;101451.47;4973892;28;20082;-74
2023/09/30 07:49:30;;;;;;;14.35;6.47;;;;;;;17.83;100.00;101454.38;4961508;28;20431;-75
2023/09/30 07:51:58;;;;;;;11.05;6.22;;;;;;;17.97;100.00;101449.97;4968249;28;20051;-74
2023/09/30 07:54:37;;;;;;;13.13;6.25;;;;;;;18.04;100.00;101454.03;4970867;28;20089;-74
2023/09/30 07:57:05;;;;;;;11.75;4.97;;;;;;;18.04;100.00;101456.72;4964455;28;20046;-74
2023/09/30 07:59:34;;;;;;;12.35;5.63;;;;;;;18.07;100.00;101456.53;4980574;28;20057;-77
2023/09/30 08:02:06;;;;;;;12.43;5.32;;;;;;;18.13;100.00;101462.34;4970784;28;20061;-75
2023/09/30 08:04:34;;;;;;;9.57;4.72;;;;;;;18.06;100.00;101438.72;4987080;28;20046;-75
2023/09/30 08:07:03;;;;;;;9.77;3.92;;;;;;;18.01;100.00;101457.75;4989499;28;20047;-76
2023/09/30 08:09:32;;;;;;;12.05;4.38;;;;;;;17.92;100.00;101446.75;4964324;28;20416;-74
2023/09/30 08:12:01;;;;;;;10.15;4.60;;;;;;;17.99;100.00;101442.72;4966580;28;20058;-76
2023/09/30 08:14:29;;;;;;;12.77;5.00;;;;;;;18.11;100.00;101455.34;4966334;28;20042;-72
2023/09/30 08:17:00;;;;;;;10.32;4.85;;;;;;;17.92;100.00;101457.47;4984180;28;20050;-74
2023/09/30 08:19:28;;;;;;;9.27;5.07;;;;;;;17.68;100.00;101467.81;4988714;28;20069;-73
2023/09/30 08:21:56;;;;;;;11.32;4.75;;;;;;;17.38;100.00;101449.91;4983950;28;20083;-75
2023/09/30 08:24:25;;;;;;;14.13;5.60;;;;;;;17.34;100.00;101467.09;4953228;28;20066;-76
2023/09/30 08:26:56;;;;;;;12.57;5.25;;;;;;;17.19;100.00;101474.19;4987934;28;20504;-78
2023/09/30 08:29:26;;;;;;;14.80;5.72;;;;;;;17.08;100.00;101471.28;4993451;28;20050;-79
2023/09/30 08:31:56;;;;;;;11.73;5.43;;;;;;;17.08;100.00;101473.94;4970050;28;20053;-77
2023/09/30 08:34:24;;;;;;;13.88;5.03;;;;;;;17.15;100.00;101459.28;4952665;28;20050;-76
2023/09/30 08:36:53;;;;;;;9.98;5.38;;;;;;;17.10;100.00;101466.72;4984159;28;20667;-76
2023/09/30 08:39:21;;;;;;;10.23;4.80;;;;;;;17.16;100.00;101487.75;4984760;28;20058;-77
2023/09/30 08:41:51;;;;;;;10.60;5.20;;;;;;;17.17;100.00;101481.44;4963822;28;20039;-79
2023/09/30 08:44:22;;;;;;;11.90;5.60;;;;;;;17.17;100.00;101494.81;4973786;28;20058;-80
2023/09/30 08:46:52;;;;;;;14.88;5.15;;;;;;;16.84;100.00;101445.94;4987857;28;20594;-82
2023/09/30 08:49:24;;;;;;;13.27;5.20;;;;;;;17.11;100.00;101495.19;4976032;28;20046;-82
2023/09/30 08:51:52;;;;;;;9.40;5.00;;;;;;;17.15;100.00;101496.75;4967710;28;20063;-77
2023/09/30 08:54:21;;;;;;;11.82;5.20;;;;;;;17.14;100.00;101484.31;4971618;28;20047;-74
2023/09/30 08:56:52;;;;;;;14.80;5.55;;;;;;;17.06;100.00;101485.69;4962864;28;20122;-77
2023/09/30 08:59:30;;;;;;;11.73;5.70;;;;;;;16.87;100.00;101504.59;4971088;28;20035;-77
2023/09/30 09:02:04;;;;;;;11.35;6.28;;;;;;;16.65;100.00;101498.72;4988484;28;20056;-76
2023/09/30 09:04:34;;;;;;;11.05;5.88;;;;;;;16.56;100.00;101493.81;4989892;28;20481;-77
2023/09/30 09:07:05;;;;;;;13.95;5.65;;;;;;;16.55;100.00;101500.09;4969849;28;20066;-70
2023/09/30 09:09:34;;;;;;;12.57;6.43;;;;;;;16.46;100.00;101488.09;4965171;28;20046;-72
2023/09/30 09:12:02;;;;;;;13.30;6.40;;;;;;;16.58;100.00;101505.28;4945994;28;20043;-72
2023/09/30 09:14:40;;;;;;;14.07;6.18;;;;;;;16.56;100.00;101496.47;4964989;28;20097;-73
2023/09/30 09:17:15;;;;;;;14.60;6.50;;;;;;;16.57;100.00;101503.56;4963662;28;20042;-74
2023/09/30 09:19:44;;;;;;;12.15;6.03;;;;;;;16.52;100.00;101498.47;4980883;28;20054;-71
2023/09/30 09:22:12;;;;;;;10.48;5.90;;;;;;;16.43;100.00;101483.78;4953518;28;20038;-72
2023/09/30 09:24:42;;;;;;;11.25;5.90;;;;;;;16.60;100.00;101506.94;4971506;28;20050;-74
2023/09/30 09:27:16;;;;;;;11.23;6.30;;;;;;;16.62;100.00;101506.84;4964846;28;20142;-73
2023/09/30 09:29:46;;;;;;;14.65;7.00;;;;;;;16.62;100.00;101517.56;4987166;28;20543;-72
2023/09/30 09:32:16;;;;;;;14.95;6.65;;;;;;;16.58;100.00;101513.31;4960328;28;20433;-72
2023/09/30 09:35:00;;;;;;;11.18;6.57;;;;;;;16.53;100.00;101500.19;4980147;28;20055;-73
2023/09/30 09:37:31;;;;;;;12.90;6.63;;;;;;;16.73;100.00;101509.84;4982363;28;20050;-73
2023/09/30 09:39:59;;;;;;;12.77;7.25;;;;;;;16.85;100.00;101506.47;4978818;28;20046;-72
2023/09/30 09:42:32;;;;;;;;;;;;;;;16.91;100.00;101515.97;4948509;28;20054;-72
2023/09/30 09:45:08;;;;;;;11.65;7.18;;;;;;;17.17;100.00;101508.22;5001742;28;20398;-74
2023/09/30 09:47:37;;;;;;;11.00;5.93;;;;;;;17.46;100.00;101516.41;4955974;28;20042;-72
2023/09/30 09:50:06;;;;;;;15.02;6.10;;;;;;;17.53;100.00;101520.44;4961888;28;20047;-72
2023/09/30 09:52:35;;;;;;;11.70;6.03;;;;;;;17.48;100.00;101507.31;4943439;28;20512;-72
2023/09/30 09:55:06;;;;;;;9.52;5.18;;;;;;;17.37;100.00;101520.47;4964317;28;20047;-72
2023/09/30 09:57:37;;;;;;;10.20;5.72;;;;;;;17.26;100.00;101517.56;4968591;28;20035;-74
2023/09/30 10:00:14;;;;;;;10.57;5.20;;;;;;;17.30;100.00;101508.41;4969613;28;20515;-74
2023/09/30 10:02:42;;;;;;;12.25;5.82;;;;;;;17.46;100.00;101503.03;4963885;28;20073;-72
2023/09/30 10:05:15;;;;;;;9.73;5.55;;;;;;;17.73;100.00;101493.41;4970826;28;20054;-74
2023/09/30 10:07:51;;;;;;;10.40;5.60;;;;;;;17.80;100.00;101454.53;4992038;28;20078;-73
2023/09/30 10:10:23;;;;;;;12.13;5.32;;;;;;;17.73;98.59;101447.84;4973520;28;20086;-73
2023/09/30 10:12:53;;;;;;;10.00;4.90;;;;;;;17.75;98.32;101462.03;4982301;28;20047;-74
2023/09/30 10:15:48;;;;;;;9.43;4.47;;;;;;;17.97;93.03;101463.38;4974316;28;20050;-71
2023/09/30 10:18:22;;;;;;;12.18;5.70;;;;;;;18.18;92.11;101440.63;4981501;28;20053;-72
2023/09/30 10:21:09;;;;;;;8.82;5.00;;;;;;;18.64;91.66;101452.03;4977614;28;20174;-72
2023/09/30 10:23:40;;;;;;;10.98;5.97;;;;;;;18.69;89.01;101455.31;4988397;28;20054;-73
2023/09/30 10:26:18;;;;;;;10.52;5.30;;;;;;;18.52;93.12;101452.78;4955998;28;20051;-73
2023/09/30 10:28:50;;;;;;;8.40;4.57;;;;;;;18.28;86.69;101449.81;4970234;28;20038;-72
2023/09/30 10:31:24;;;;;;;12.00;4.00;;;;;;;18.23;84.52;101449.25;4977965;28;20039;-72
2023/09/30 10:34:22;;;;;;;5.85;3.30;;;;;;;18.49;75.60;101466.38;4954493;28;20115;-73
2023/09/30 10:36:54;;;;;;;7.05;3.50;;;;;;;18.80;69.87;101462.66;4983776;28;20039;-72
2023/09/30 10:40:02;;;;;;;9.30;2.90;;;;;;;19.02;64.37;101456.78;4980529;28;20039;-74
2023/09/30 10:42:46;;;;;;;6.45;3.28;;;;;;;19.34;65.93;101462.69;4973105;28;20074;-74
2023/09/30 10:45:50;;;;;;;6.82;3.70;;;;;;;19.61;70.49;101463.56;4975385;28;20424;-73
2023/09/30 10:48:51;;;;;;;5.95;3.05;;;;;;;19.66;61.08;101461.44;4966226;28;20054;-72
2023/09/30 10:51:21;;;;;;;6.45;3.20;;;;;;;19.78;59.44;101449.84;4965819;28;20058;-74
2023/09/30 10:53:56;;;;;;;6.07;2.90;;;;;;;19.94;65.61;101449.63;4970021;28;20042;-72
2023/09/30 10:56:27;;;;;;;8.05;3.80;;;;;;;20.00;61.38;101451.00;4951521;28;20050;-74
2023/09/30 10:58:56;;;;;;;8.40;3.92;;;;;;;19.79;61.30;101443.50;4973827;28;20054;-74
2023/09/30 11:01:25;;;;;;;8.75;3.00;;;;;;;19.94;62.46;101453.19;4964674;28;20129;-76
2023/09/30 11:04:04;;;;;;;6.15;3.08;;;;;;;20.12;57.64;101447.50;4991716;28;20495;-75
2023/09/30 11:06:40;;;;;;;5.33;3.20;;;;;;;20.12;56.89;101447.50;4972820;28;20046;-75
2023/09/30 11:09:13;;;;;;;8.52;3.35;;;;;;;19.80;58.54;101450.59;4989100;28;20039;-76
2023/09/30 11:11:48;;;;;;;6.95;3.30;;;;;;;19.67;59.95;101454.22;4974853;28;20049;-76
2023/09/30 11:14:19;;;;;;;6.63;3.13;;;;;;;19.73;56.41;101432.28;4976676;28;20082;-76
2023/09/30 11:16:51;;;;;;;6.20;3.22;;;;;;;19.91;56.40;101449.84;4978436;28;20047;-75
2023/09/30 11:19:27;;;;;;;9.27;3.30;;;;;;;19.77;58.33;101458.00;4996315;28;20150;-75
2023/09/30 11:21:59;;;;;;;7.70;3.10;;;;;;;19.80;57.15;101468.53;4970233;28;20150;-76
2023/09/30 11:24:29;;;;;;;5.05;2.72;;;;;;;19.97;56.43;101452.13;4971394;28;20078;-78
2023/09/30 11:27:05;;;;;;;9.98;3.53;;;;;;;20.09;55.23;101453.94;4959008;28;20039;-77
2023/09/30 11:29:33;;;;;;;6.47;3.58;;;;;;;19.84;57.25;101440.47;4971818;28;20788;-75
2023/09/30 11:32:05;;;;;;;6.20;2.90;;;;;;;19.88;56.80;101432.09;4965948;28;20045;-76