Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:55;;;;;;;5.22;1.15;;;;;;;;;;5022768;28;20037;-75
2022/12/19 00:04:21;;;;;;;4.85;1.10;;;;;;;;;;5027248;28;20041;-75
2022/12/19 00:06:46;;;;;;;4.65;1.13;;;;;;;;;;5026324;28;20477;-75
2022/12/19 00:09:12;;;;;;;7.53;1.20;;;;;;;;;;5028701;28;20037;-75
2022/12/19 00:11:38;;;;;;;1.92;1.00;;;;;;;;;;5029312;28;20048;-75
2022/12/19 00:14:04;;;;;;;5.00;1.00;;;;;;;;;;5030661;28;20029;-76
2022/12/19 00:16:30;;;;;;;2.45;1.05;;;;;;;;;;5028025;28;20044;-76
2022/12/19 00:18:57;;;;;;;5.70;1.20;;;;;;;;;;5017929;28;20053;-75
2022/12/19 00:21:25;;;;;;;3.53;1.08;;;;;;;;;;5020045;28;20048;-75
2022/12/19 00:23:51;;;;;;;4.10;1.40;;;;;;;;;;5020517;28;20033;-75
2022/12/19 00:26:19;;;;;;;11.13;1.00;;;;;;;;;;5033391;28;20095;-77
2022/12/19 00:28:46;;;;;;;3.83;1.20;;;;;;;;;;5025619;28;20018;-75
2022/12/19 00:31:12;;;;;;;5.60;1.40;;;;;;;;;;5029230;28;20506;-75
2022/12/19 00:33:37;;;;;;;4.82;1.38;;;;;;;;;;5029043;28;20073;-75
2022/12/19 00:36:06;;;;;;;2.35;0.90;;;;;;;;;;5024849;28;20474;-76
2022/12/19 00:38:32;;;;;;;5.07;1.17;;;;;;;;;;5058660;28;20481;-75
2022/12/19 00:41:11;;;;;;;4.35;1.08;;;;;;;;;;5021030;28;20048;-76
2022/12/19 00:43:37;;;;;;;7.10;1.10;;;;;;;;;;5028130;28;20546;-76
2022/12/19 00:46:05;;;;;;;4.88;1.20;;;;;;;;;;5021027;28;20125;-76
2022/12/19 00:48:31;;;;;;;6.40;0.90;;;;;;;;;;5025427;28;20071;-76
2022/12/19 00:51:09;;;;;;;3.55;1.00;;;;;;;;;;5018182;28;20525;-75
2022/12/19 00:53:34;;;;;;;10.07;1.48;;;;;;;;;;5008007;28;20048;-75
2022/12/19 00:56:01;;;;;;;6.80;1.20;;;;;;;;;;5031822;28;20089;-75
2022/12/19 00:58:27;;;;;;;5.32;1.20;;;;;;;;;;5027121;28;20124;-75
2022/12/19 01:00:53;;;;;;;5.13;1.50;;;;;;;;;;5029893;28;20120;-76
2022/12/19 01:03:18;;;;;;;7.80;1.67;;;;;;;;;;5028617;28;20036;-76
2022/12/19 01:05:43;;;;;;;6.70;1.40;;;;;;;;;;5030252;28;20536;-75
2022/12/19 01:08:09;;;;;;;5.97;1.35;;;;;;;;;;5026924;28;20104;-75
2022/12/19 01:10:34;;;;;;;6.47;1.52;;;;;;;;;;5025018;28;20057;-75
2022/12/19 01:13:00;;;;;;;4.53;1.35;;;;;;;;;;5023886;28;20034;-75
2022/12/19 01:15:25;;;;;;;9.45;1.50;;;;;;;;;;5027013;28;20120;-75
2022/12/19 01:17:50;;;;;;;5.57;1.23;;;;;;;;;;5027796;28;20481;-75
2022/12/19 01:20:18;;;;;;;8.07;2.20;;;;;;;;;;5029132;28;20056;-77
2022/12/19 01:22:44;;;;;;;7.57;1.30;;;;;;;;;;5015623;28;20037;-75
2022/12/19 01:25:10;;;;;;;5.30;1.20;;;;;;;;;;5026994;28;20061;-75
2022/12/19 01:27:35;;;;;;;5.15;1.23;;;;;;;;;;5021911;28;20049;-75
2022/12/19 01:30:01;;;;;;;9.13;1.50;;;;;;;;;;5026958;28;20041;-75
2022/12/19 01:32:27;;;;;;;8.02;1.55;;;;;;;;;;5018403;28;20424;-76
2022/12/19 01:34:52;;;;;;;12.45;1.63;;;;;;;;;;5017512;28;20371;-77
2022/12/19 01:37:18;;;;;;;17.73;1.77;;;;;;;;;;5017090;28;20038;-76
2022/12/19 01:39:43;;;;;;;11.23;1.50;;;;;;;;;;5020912;28;20038;-75
2022/12/19 01:42:17;;;;;;;13.52;1.58;;;;;;;;;;5020972;28;20041;-75
2022/12/19 01:45:01;;;;;;;;;;;;;;;;;;5050835;28;20064;-75
2022/12/19 01:47:27;;;;;;;6.07;1.10;;;;;;;;;;5030941;28;19912;-75
2022/12/19 01:49:53;;;;;;;14.55;1.60;;;;;;;;;;5032732;28;20041;-75
2022/12/19 01:52:18;;;;;;;9.48;1.30;;;;;;;;;;5021105;28;20035;-75
2022/12/19 01:54:43;;;;;;;5.38;1.30;;;;;;;;;;5031934;28;20104;-75
2022/12/19 01:57:13;;;;;;;13.23;1.42;;;;;;;;;;5021381;28;20485;-75
2022/12/19 01:59:42;;;;;;;10.30;1.70;;;;;;;;;;5023288;28;20113;-75
2022/12/19 02:02:51;;;;;;;9.50;1.52;;;;;;;;;;5026074;28;20052;-75
2022/12/19 02:05:16;;;;;;;11.88;1.60;;;;;;;;;;5019303;28;20401;-76
2022/12/19 02:07:43;;;;;;;6.18;1.35;;;;;;;;;;5024020;28;20032;-75
2022/12/19 02:10:08;;;;;;;4.82;1.10;;;;;;;;;;5051800;28;20037;-75
2022/12/19 02:12:37;;;;;;;11.55;1.58;;;;;;;;;;5018796;28;20041;-75
2022/12/19 02:15:04;;;;;;;5.95;1.08;;;;;;;;;;5019979;28;20029;-75
2022/12/19 02:17:55;;;;;;;8.95;1.60;;;;;;;;;;5042254;28;20093;-77
2022/12/19 02:20:40;;;;;;;9.10;1.60;;;;;;;;;;5017582;28;20393;-76
2022/12/19 02:23:47;;;;;;;8.95;1.95;;;;;;;;;;5023498;28;20485;-75
2022/12/19 02:26:26;;;;;;;8.25;1.58;;;;;;;;;;5018736;28;20486;-76
2022/12/19 02:29:10;;;;;;;7.20;1.38;;;;;;;;;;5019481;28;20065;-75
2022/12/19 02:31:43;;;;;;;10.30;1.40;;;;;;;;;;5020196;28;20053;-75
2022/12/19 02:34:17;;;;;;;11.48;1.83;;;;;;;;;;5023572;28;20405;-76
2022/12/19 02:36:49;;;;;;;9.50;1.27;;;;;;;;;;5016192;28;20034;-76
2022/12/19 02:39:19;;;;;;;9.27;1.45;;;;;;;;;;5047884;28;20029;-75
2022/12/19 02:41:48;;;;;;;10.20;1.50;;;;;;;;;;5023111;28;20049;-75
2022/12/19 02:44:29;;;;;;;9.32;1.60;;;;;;;;;;5029642;28;20112;-75
2022/12/19 02:46:56;;;;;;;11.68;1.98;;;;;;;;;;5036822;28;20094;-75
2022/12/19 02:49:22;;;;;;;7.88;1.33;;;;;;;;;;5030459;28;20077;-75
2022/12/19 02:51:47;;;;;;;5.80;1.30;;;;;;;;;;5027910;28;20087;-76
2022/12/19 02:54:13;;;;;;;8.25;1.70;;;;;;;;;;5015661;28;20042;-75
2022/12/19 02:56:53;;;;;;;8.50;1.45;;;;;;;;;;5021331;28;20039;-75
2022/12/19 02:59:27;;;;;;;15.52;1.90;;;;;;;;;;5014643;28;20045;-76
2022/12/19 03:02:02;;;;;;;10.20;1.65;;;;;;;;;;5039994;28;20462;-75
2022/12/19 03:04:37;;;;;;;14.15;1.80;;;;;;;;;;5026840;28;20449;-75
2022/12/19 03:07:26;;;;;;;9.07;1.65;;;;;;;;;;5017117;28;20048;-76
2022/12/19 03:10:16;;;;;;;9.05;1.73;;;;;;;;;;5019542;28;20045;-75
2022/12/19 03:12:50;;;;;;;10.60;1.90;;;;;;;;;;5022514;28;20041;-75
2022/12/19 03:15:16;;;;;;;9.48;1.90;;;;;;;;;;5017191;28;20038;-76
2022/12/19 03:17:41;;;;;;;9.38;1.60;;;;;;;;;;5009835;28;20132;-75
2022/12/19 03:20:13;;;;;;;4.68;1.52;;;;;;;;;;5014679;28;20465;-75
2022/12/19 03:22:38;;;;;;;12.77;1.58;;;;;;;;;;5015090;28;20125;-75
2022/12/19 03:25:04;;;;;;;12.65;1.75;;;;;;;;;;5021625;28;20113;-75
2022/12/19 03:27:32;;;;;;;12.75;2.63;;;;;;;;;;5014542;28;20116;-75
2022/12/19 03:30:07;;;;;;;7.95;1.77;;;;;;;;;;5021522;28;20056;-75
2022/12/19 03:32:34;;;;;;;16.95;1.60;;;;;;;;;;5022780;28;20045;-76
2022/12/19 03:35:25;;;;;;;11.82;2.08;;;;;;;;;;5028299;28;20033;-75
2022/12/19 03:37:52;;;;;;;12.07;2.00;;;;;;;;;;5016899;28;20092;-75
2022/12/19 03:40:21;;;;;;;13.90;1.83;;;;;;;;;;5028131;28;20103;-76
2022/12/19 03:45:40;;;;;;;14.65;2.58;;;;;;;;;;5027431;28;20095;-76
2022/12/19 03:48:09;;;;;;;15.43;1.98;;;;;;;;;;5022774;28;20512;-74
2022/12/19 03:50:47;;;;;;;14.70;2.38;;;;;;;;;;5045950;28;20038;-75
2022/12/19 03:53:24;;;;;;;14.93;1.80;;;;;;;;;;5022568;28;20092;-74
2022/12/19 03:55:57;;;;;;;13.25;1.90;;;;;;;;;;5025548;28;20419;-75
2022/12/19 03:58:27;;;;;;;13.40;2.30;;;;;;;;;;5014963;28;20044;-75
2022/12/19 04:00:53;;;;;;;14.60;2.25;;;;;;;;;;5018864;28;20062;-75
2022/12/19 04:03:19;;;;;;;15.23;2.05;;;;;;;;;;5024690;28;20543;-75
2022/12/19 04:05:46;;;;;;;20.95;2.60;;;;;;;;;;5023731;28;20120;-75
2022/12/19 04:08:12;;;;;;;15.20;2.47;;;;;;;;;;5019944;28;20026;-75
2022/12/19 04:10:46;;;;;;;17.80;2.58;;;;;;;;;;5028421;28;20057;-75
2022/12/19 04:13:15;;;;;;;18.45;2.63;;;;;;;;;;5014574;28;20108;-75
2022/12/19 04:15:52;;;;;;;14.52;2.38;;;;;;;;;;5023032;28;20168;-75
2022/12/19 04:18:18;;;;;;;15.32;2.80;;;;;;;;;;5020603;28;20041;-75
2022/12/19 04:20:49;;;;;;;15.20;2.38;;;;;;;;;;5021321;28;20068;-75
2022/12/19 04:23:26;;;;;;;13.88;1.75;;;;;;;;;;5020885;28;20045;-75
2022/12/19 04:25:55;;;;;;;11.23;2.22;;;;;;;;;;5024711;28;20038;-75
2022/12/19 04:28:28;;;;;;;10.73;1.50;;;;;;;;;;5023858;28;20165;-75
2022/12/19 04:30:54;;;;;;;12.13;1.88;;;;;;;;;;5026451;28;20034;-75
2022/12/19 04:33:19;;;;;;;11.45;2.13;;;;;;;;;;5013358;28;20034;-75
2022/12/19 04:35:45;;;;;;;16.02;2.53;;;;;;;;;;5017407;28;20040;-75
2022/12/19 04:38:10;;;;;;;9.52;1.45;;;;;;;;;;5022029;28;20038;-76
2022/12/19 04:40:36;;;;;;;9.27;2.00;;;;;;;;;;5015529;28;21682;-75
2022/12/19 04:43:01;;;;;;;13.48;1.77;;;;;;;;;;5017906;28;20026;-75
2022/12/19 04:45:26;;;;;;;14.55;1.70;;;;;;;;;;5017337;28;20420;-75
2022/12/19 04:47:52;;;;;;;8.80;1.98;;;;;;;;;;5031477;28;20505;-75
2022/12/19 04:50:17;;;;;;;11.93;1.95;;;;;;;;;;5018063;28;20084;-76
2022/12/19 04:52:43;;;;;;;6.85;1.45;;;;;;;;;;5022702;28;20049;-75
2022/12/19 04:55:08;;;;;;;9.10;1.55;;;;;;;;;;5020147;28;20030;-75
2022/12/19 04:57:34;;;;;;;12.65;1.90;;;;;;;;;;5026048;28;20484;-76
2022/12/19 04:59:59;;;;;;;9.45;1.50;;;;;;;;;;5025861;28;20516;-75
2022/12/19 05:02:25;;;;;;;8.55;1.60;;;;;;;;;;5025443;28;20405;-75
2022/12/19 05:04:50;;;;;;;9.23;1.40;;;;;;;;;;5029499;28;20159;-75
2022/12/19 05:07:16;;;;;;;9.45;1.50;;;;;;;;;;5031821;28;20481;-75
2022/12/19 05:09:41;;;;;;;6.07;1.58;;;;;;;;;;5030439;28;20034;-75
2022/12/19 05:12:06;;;;;;;12.40;1.75;;;;;;;;;;5028346;28;20052;-75
2022/12/19 05:14:32;;;;;;;6.88;1.92;;;;;;;;;;5031926;28;20049;-75
2022/12/19 05:16:57;;;;;;;7.40;1.70;;;;;;;;;;5030096;28;20037;-74
2022/12/19 05:19:23;;;;;;;6.32;1.30;;;;;;;;;;5020857;28;20038;-75
2022/12/19 05:21:48;;;;;;;11.38;1.40;;;;;;;;;;5015817;28;20041;-74
2022/12/19 05:24:14;;;;;;;5.07;1.17;;;;;;;;;;5019949;28;20044;-75
2022/12/19 05:26:39;;;;;;;7.95;1.38;;;;;;;;;;5018326;28;20116;-74
2022/12/19 05:29:04;;;;;;;8.10;1.92;;;;;;;;;;5023578;28;20033;-75
2022/12/19 05:31:30;;;;;;;7.90;1.65;;;;;;;;;;5021758;28;20134;-75
2022/12/19 05:33:55;;;;;;;7.15;1.33;;;;;;;;;;5013456;28;20033;-75
2022/12/19 05:36:21;;;;;;;6.53;1.30;;;;;;;;;;5027226;28;20385;-75
2022/12/19 05:38:47;;;;;;;10.60;1.60;;;;;;;;;;5018769;28;20038;-76
2022/12/19 05:41:14;;;;;;;8.27;1.60;;;;;;;;;;5023347;28;20034;-75
2022/12/19 05:43:40;;;;;;;10.02;1.30;;;;;;;;;;5022288;28;20062;-75
2022/12/19 05:46:06;;;;;;;11.48;1.60;;;;;;;;;;5023725;28;20588;-75
2022/12/19 05:48:31;;;;;;;6.70;1.80;;;;;;;;;;5027849;28;20061;-75
2022/12/19 05:50:57;;;;;;;8.57;1.50;;;;;;;;;;5024919;28;20449;-75
2022/12/19 05:53:22;;;;;;;10.70;2.05;;;;;;;;;;5029643;28;20519;-75
2022/12/19 05:55:48;;;;;;;5.53;1.35;;;;;;;;;;5027432;28;20030;-75
2022/12/19 05:58:13;;;;;;;7.75;1.42;;;;;;;;;;5022323;28;20042;-76
2022/12/19 06:00:39;;;;;;;7.07;1.73;;;;;;;;;;5025049;28;20495;-75
2022/12/19 06:03:04;;;;;;;7.22;2.00;;;;;;;;;;5022381;28;20402;-75
2022/12/19 06:05:30;;;;;;;10.38;2.13;;;;;;;;;;5025842;28;20041;-76
2022/12/19 06:07:55;;;;;;;10.60;1.58;;;;;;;;;;5023363;28;20037;-75
2022/12/19 06:10:21;;;;;;;4.80;1.60;;;;;;;;;;5022896;28;20033;-77
2022/12/19 06:12:46;;;;;;;12.70;2.53;;;;;;;;;;5026274;28;20044;-75
2022/12/19 06:15:12;;;;;;;6.45;1.23;;;;;;;;;;5022071;28;20454;-75
2022/12/19 06:17:38;;;;;;;8.02;1.50;;;;;;;;;;5026678;28;20044;-75
2022/12/19 06:20:04;;;;;;;10.60;2.08;;;;;;;;;;5026517;28;20042;-75
2022/12/19 06:22:29;;;;;;;7.47;1.83;;;;;;;;;;5018870;28;20355;-75
2022/12/19 06:24:54;;;;;;;9.27;1.90;;;;;;;;;;5023354;28;20042;-75
2022/12/19 06:27:20;;;;;;;10.75;1.67;;;;;;;;;;5023037;28;20081;-75
2022/12/19 06:29:45;;;;;;;9.80;1.60;;;;;;;;;;5023858;28;20469;-75
2022/12/19 06:32:11;;;;;;;8.88;1.80;;;;;;;;;;5027280;28;20034;-77
2022/12/19 06:34:36;;;;;;;13.07;2.33;;;;;;;;;;5025102;28;20592;-75
2022/12/19 06:37:02;;;;;;;10.95;1.67;;;;;;;;;;5025986;28;20069;-75
2022/12/19 06:39:27;;;;;;;10.45;1.75;;;;;;;;;;5031232;28;20041;-76
2022/12/19 06:44:37;;;;;;;6.15;1.50;;;;;;;;;;5009962;28;20060;-75
2022/12/19 06:47:02;;;;;;;14.57;2.17;;;;;;;;;;5017059;28;20501;-77
2022/12/19 06:49:27;;;;;;;6.82;1.17;;;;;;;;;;5013262;28;20060;-75
2022/12/19 06:51:53;;;;;;;5.65;1.48;;;;;;;;;;5025733;28;20033;-75
2022/12/19 06:54:18;;;;;;;12.38;2.17;;;;;;;;;;5022775;28;20040;-75
2022/12/19 06:56:43;;;;;;;11.55;1.90;;;;;;;;;;5024828;28;20044;-75
2022/12/19 06:59:12;;;;;;;9.18;1.50;;;;;;;;;;5021735;28;20462;-75
2022/12/19 07:01:49;;;;;;;9.90;1.88;;;;;;;;;;5024238;28;20049;-75
2022/12/19 07:04:19;;;;;;;12.43;1.75;;;;;;;;;;5020781;28;20057;-75
2022/12/19 07:06:44;;;;;;;9.23;1.83;;;;;;;;;;5030583;28;20033;-75
2022/12/19 07:09:09;;;;;;;8.45;1.75;;;;;;;;;;5018353;28;20484;-75
2022/12/19 07:11:35;;;;;;;9.85;2.08;;;;;;;;;;5031885;28;20041;-75
2022/12/19 07:14:00;;;;;;;7.03;1.52;;;;;;;;;;5030147;28;20048;-75
2022/12/19 07:16:26;;;;;;;12.07;1.60;;;;;;;;;;5030488;28;20041;-75
2022/12/19 07:18:52;;;;;;;7.88;1.80;;;;;;;;;;5023037;28;20059;-75
2022/12/19 07:21:17;;;;;;;8.73;1.73;;;;;;;;;;5015803;28;20516;-75
2022/12/19 07:23:43;;;;;;;8.80;1.77;;;;;;;;;;5016573;28;20029;-75
2022/12/19 07:26:09;;;;;;;9.38;1.98;;;;;;;;;;5020308;28;20508;-76
2022/12/19 07:28:34;;;;;;;9.80;2.17;;;;;;;;;;5015083;28;20042;-75
2022/12/19 07:31:00;;;;;;;12.73;2.30;;;;;;;;;;5022936;28;20069;-76
2022/12/19 07:33:25;;;;;;;14.80;2.15;;;;;;;;;;5021502;28;20037;-75
2022/12/19 07:35:51;;;;;;;10.63;2.08;;;;;;;;;;5018762;28;20111;-75
2022/12/19 07:38:16;;;;;;;11.43;1.92;;;;;;;;;;5007738;28;20050;-75
2022/12/19 07:40:42;;;;;;;7.95;1.80;;;;;;;;;;5044960;28;20030;-75
2022/12/19 07:43:07;;;;;;;9.98;2.28;;;;;;;;;;4995591;28;20046;-75
2022/12/19 07:45:35;;;;;;;15.82;2.70;;;;;;;;;;5013560;28;20029;-75
2022/12/19 07:48:02;;;;;;;7.25;2.22;;;;;;;;;;5013109;28;20049;-75
2022/12/19 07:50:28;;;;;;;7.60;1.50;;;;;;;;;;5013062;28;20038;-75
2022/12/19 07:52:53;;;;;;;9.57;2.00;;;;;;;;;;5012198;28;20034;-75
2022/12/19 07:55:19;;;;;;;13.15;1.92;;;;;;;;;;5012470;28;20030;-76
2022/12/19 07:57:44;;;;;;;19.92;3.10;;;;;;;;;;5012462;28;20052;-75
2022/12/19 08:00:10;;;;;;;11.75;2.38;;;;;;;;;;5012972;28;20042;-76
2022/12/19 08:02:36;;;;;;;11.57;2.70;;;;;;;;;;5011752;28;20030;-75
2022/12/19 08:05:02;;;;;;;21.40;2.70;;;;;;;;;;5012463;28;20064;-76
2022/12/19 08:07:27;;;;;;;16.92;4.70;;;;;;;;;;5011613;28;20433;-75
2022/12/19 08:09:53;;;;;;;24.88;5.85;;;;;;;;;;5012745;28;20040;-76
2022/12/19 08:12:18;;;;;;;23.58;3.10;;;;;;;;;;5012644;28;20050;-75
2022/12/19 08:14:44;;;;;;;19.55;3.13;;;;;;;;;;5013329;28;20040;-75
2022/12/19 08:17:09;;;;;;;8.73;2.72;;;;;;;;;;5013177;28;20032;-76
2022/12/19 08:19:34;;;;;;;16.25;4.10;;;;;;;;;;5003291;28;20385;-76
2022/12/19 08:22:00;;;;;;;11.65;2.63;;;;;;;;;;5011602;28;20492;-75
2022/12/19 08:24:25;;;;;;;13.13;3.00;;;;;;;;;;4999593;28;20034;-76
2022/12/19 08:26:51;;;;;;;10.27;2.47;;;;;;;;;;5007225;28;20042;-75
2022/12/19 08:29:16;;;;;;;8.98;2.30;;;;;;;;;;5005015;28;20528;-75
2022/12/19 08:31:41;;;;;;;11.07;1.80;;;;;;;;;;5012129;28;20034;-76
2022/12/19 08:34:07;;;;;;;12.00;2.28;;;;;;;;;;5012137;28;20076;-75
2022/12/19 08:36:33;;;;;;;10.70;2.13;;;;;;;;;;5013040;28;20038;-76
2022/12/19 08:38:58;;;;;;;14.52;2.13;;;;;;;;;;5012492;28;20041;-76
2022/12/19 08:41:24;;;;;;;13.80;2.63;;;;;;;;;;5011690;28;20042;-76
2022/12/19 08:43:51;;;;;;;12.13;2.58;;;;;;;;;;5013758;28;20083;-77
2022/12/19 08:46:17;;;;;;;17.92;2.75;;;;;;;;;;5001613;28;20030;-75
2022/12/19 08:48:43;;;;;;;13.68;2.67;;;;;;;;;;5005726;28;20050;-75
2022/12/19 08:51:10;;;;;;;15.45;2.97;;;;;;;;;;4997155;28;20034;-75
2022/12/19 08:53:38;;;;;;;19.65;3.00;;;;;;;;;;5005859;28;20033;-76
2022/12/19 08:56:10;;;;;;;12.15;2.25;;;;;;;;;;5009135;28;20034;-75
2022/12/19 08:58:35;;;;;;;15.95;2.65;;;;;;;;;;5008376;28;20037;-75
2022/12/19 09:01:10;;;;;;;17.48;3.85;;;;;;;;;;5004934;28;20038;-77
2022/12/19 09:03:36;;;;;;;23.05;3.88;;;;;;;;;;5008652;28;20080;-76
2022/12/19 09:06:04;;;;;;;11.98;2.33;;;;;;;;;;5005792;28;20409;-76
2022/12/19 09:08:30;;;;;;;15.25;3.30;;;;;;;;;;5003698;28;20042;-76
2022/12/19 09:11:04;;;;;;;19.13;2.75;;;;;;;;;;5010692;28;20129;-76
2022/12/19 09:13:31;;;;;;;15.45;2.45;;;;;;;;;;5008597;28;20932;-76
2022/12/19 09:16:09;;;;;;;19.83;2.75;;;;;;;;;;5011116;28;20045;-76
2022/12/19 09:18:35;;;;;;;12.57;2.33;;;;;;;;;;5008133;28;20038;-76
2022/12/19 09:21:00;;;;;;;13.55;3.33;;;;;;;;;;5009905;28;20034;-75
2022/12/19 09:23:26;;;;;;;11.30;1.92;;;;;;;;;;5011483;28;20052;-78
2022/12/19 09:25:56;;;;;;;9.98;2.08;;;;;;;;;;5009479;28;20042;-75
2022/12/19 09:28:22;;;;;;;11.52;2.28;;;;;;;;;;5010329;28;20042;-75
2022/12/19 09:30:59;;;;;;;7.82;1.60;;;;;;;;;;5010322;28;20036;-75
2022/12/19 09:33:24;;;;;;;7.55;1.80;;;;;;;;;;5010473;28;20065;-76
2022/12/19 09:35:54;;;;;;;7.55;1.48;;;;;;;;;;5007436;28;20065;-75
2022/12/19 09:38:20;;;;;;;10.15;1.88;;;;;;;;;;5008621;28;20096;-75
2022/12/19 09:41:20;;;;;;;8.85;1.33;;;;;;;;;;5042782;28;20061;-76
2022/12/19 09:43:48;;;;;;;3.80;0.82;;;;;;;;;;5011466;28;20066;-77
2022/12/19 09:46:24;;;;;;;8.88;1.20;;;;;;;;;;5010665;28;20054;-77
2022/12/19 09:48:53;;;;;;;6.60;1.45;;;;;;;;;;5020779;28;20041;-76
2022/12/19 09:51:36;;;;;;;5.50;1.38;;;;;;;;;;5008031;28;20046;-76
2022/12/19 09:54:06;;;;;;;4.82;1.30;;;;;;;;;;5005839;28;20113;-76
2022/12/19 09:56:36;;;;;;;4.22;1.13;;;;;;;;;;5009294;28;20466;-76
2022/12/19 09:59:12;;;;;;;7.13;1.15;;;;;;;;;;5009083;28;20045;-76
2022/12/19 10:01:55;;;;;;;5.97;1.42;;;;;;;;;;5004588;28;20128;-75
2022/12/19 10:04:23;;;;;;;3.38;0.93;;;;;;;;;;5010740;28;20042;-75
2022/12/19 10:06:50;;;;;;;4.70;1.02;;;;;;;;;;5041181;28;20397;-76
2022/12/19 10:09:18;;;;;;;3.53;1.08;;;;;;;;;;5009475;28;20489;-76
2022/12/19 10:11:51;;;;;;;8.45;1.30;;;;;;;;;;5008281;28;20104;-76
2022/12/19 10:14:34;;;;;;;6.47;1.40;;;;;;;;;;5008778;28;20042;-77
2022/12/19 10:17:02;;;;;;;9.07;1.60;;;;;;;;;;5009521;28;20132;-75
2022/12/19 10:19:40;;;;;;;5.97;1.45;;;;;;;;;;5011697;28;20046;-76
2022/12/19 10:22:33;;;;;;;7.28;1.75;;;;;;;;;;5011725;28;20184;-76
2022/12/19 10:25:17;;;;;;;9.70;1.75;;;;;;;;;;5011171;28;20041;-75
2022/12/19 10:27:49;;;;;;;5.25;1.10;;;;;;;;;;5012435;28;20044;-75
2022/12/19 10:30:20;;;;;;;15.95;1.77;;;;;;;;;;5021661;28;21019;-75
2022/12/19 10:33:21;;;;;;;3.80;1.20;;;;;;;;;;5003486;28;20462;-77
2022/12/19 10:35:51;;;;;;;5.13;1.30;;;;;;;;;;5014989;28;20085;-75
2022/12/19 10:38:26;;;;;;;3.67;0.93;;;;;;;;;;5008568;28;20022;-76
2022/12/19 10:41:06;;;;;;;9.32;1.73;;;;;;;;;;5040520;28;20053;-76
2022/12/19 10:43:46;;;;;;;11.68;2.00;;;;;;;;;;5041843;28;20196;-75
2022/12/19 10:46:36;;;;;;;9.15;1.77;;;;;;;;;;5009149;28;20450;-78
2022/12/19 10:49:13;;;;;;;9.98;2.28;;;;;;;;;;5007923;28;20413;-77
2022/12/19 10:51:40;;;;;;;9.90;1.67;;;;;;;;;;5008647;28;20066;-77
2022/12/19 10:54:05;;;;;;;8.32;1.70;;;;;;;;;;5009580;28;20030;-76
2022/12/19 10:56:31;;;;;;;10.40;1.90;;;;;;;;;;5007776;28;20042;-77
2022/12/19 10:58:58;;;;;;;9.82;1.85;;;;;;;;;;5009247;28;20124;-76
2022/12/19 11:01:26;;;;;;;10.00;1.80;;;;;;;;;;5008483;28;20115;-78
2022/12/19 11:04:17;;;;;;;9.93;1.45;;;;;;;;;;5007750;28;20034;-76
2022/12/19 11:06:51;;;;;;;8.65;2.03;;;;;;;;;;5006009;28;20053;-75
2022/12/19 11:09:17;;;;;;;8.65;1.65;;;;;;;;;;5008646;28;20045;-78
2022/12/19 11:11:43;;;;;;;11.60;2.25;;;;;;;;;;5007832;28;20040;-77
2022/12/19 11:14:20;;;;;;;11.80;1.92;;;;;;;;;;5007866;28;20046;-76
2022/12/19 11:16:45;;;;;;;14.05;2.33;;;;;;;;;;5007927;28;20056;-75
2022/12/19 11:19:29;;;;;;;10.25;1.77;;;;;;;;;;4876737;28;20136;-76
2022/12/19 11:22:22;;;;;;;9.80;1.98;;;;;;;;;;5007257;28;20076;-78
2022/12/19 11:24:54;;;;;;;11.95;1.98;;;;;;;;;;5007722;28;20537;-75
2022/12/19 11:27:34;;;;;;;14.52;2.25;;;;;;;;;;5006638;28;20240;-75
2022/12/19 11:30:00;;;;;;;14.25;2.05;;;;;;;;;;5013608;28;20092;-78
2022/12/19 11:32:40;;;;;;;13.27;2.03;;;;;;;;;;5014321;28;20481;-75
2022/12/19 11:35:19;;;;;;;11.00;2.70;;;;;;;;;;5016350;28;20037;-75
2022/12/19 11:37:55;;;;;;;11.07;2.00;;;;;;;;;;5013662;28;20438;-75
2022/12/19 11:40:30;;;;;;;15.38;2.20;;;;;;;;;;5011120;28;20050;-76
2022/12/19 11:43:06;;;;;;;14.20;2.15;;;;;;;;;;5009389;28;20041;-76
2022/12/19 11:46:03;;;;;;;15.65;3.15;;;;;;;;;;5020356;28;20511;-75
2022/12/19 11:48:43;;;;;;;15.05;1.80;;;;;;;;;;5016589;28;20077;-76
2022/12/19 11:51:29;;;;;;;12.48;1.50;;;;;;;;;;5008368;28;20397;-76
2022/12/19 11:54:21;;;;;;;9.57;2.03;;;;;;;;;;5002796;28;20042;-76
2022/12/19 11:56:46;;;;;;;12.73;1.90;;;;;;;;;;5012516;28;20057;-76
2022/12/19 11:59:20;;;;;;;13.43;2.20;;;;;;;;;;5014696;28;20038;-75
2022/12/19 12:02:04;;;;;;;;;;;;;;;;;;5012655;28;20038;-79
2022/12/19 12:05:08;;;;;;;11.05;2.05;;;;;;;;;;5011292;28;19941;-75
2022/12/19 12:07:38;;;;;;;8.45;2.80;;;;;;;;;;5044201;28;20041;-75
2022/12/19 12:10:17;;;;;;;16.38;3.58;;;;;;;;;;5015922;28;20065;-75
2022/12/19 12:12:51;;;;;;;18.00;2.80;;;;;;;;;;5013816;28;20111;-75
2022/12/19 12:15:38;;;;;;;17.60;2.75;;;;;;;;;;5016915;28;20042;-75
2022/12/19 12:18:34;;;;;;;6.45;1.88;;;;;;;;;;5016635;28;20493;-75
2022/12/19 12:21:30;;;;;;;10.73;1.85;;;;;;;;;;5011537;28;20374;-76
2022/12/19 12:24:07;;;;;;;9.63;1.98;;;;;;;;;;5005985;28;20563;-77
2022/12/19 12:26:40;;;;;;;9.55;1.63;;;;;;;;;;5013875;28;20073;-76
2022/12/19 12:29:19;;;;;;;10.40;1.55;;;;;;;;;;5014717;28;20371;-75
2022/12/19 12:31:52;;;;;;;11.02;1.90;;;;;;;;;;5018122;28;20124;-76
2022/12/19 12:34:50;;;;;;;14.20;1.73;;;;;;;;;;5017638;28;20261;-76
2022/12/19 12:37:15;;;;;;;11.02;1.58;;;;;;;;;;5011781;28;20516;-76
2022/12/19 12:40:14;;;;;;;7.78;1.90;;;;;;;;;;5014466;28;20041;-76
2022/12/19 12:43:17;;;;;;;15.52;2.53;;;;;;;;;;5020281;28;20034;-76
2022/12/19 12:45:44;;;;;;;13.60;3.25;;;;;;;;;;5016336;28;20485;-76
2022/12/19 12:48:17;;;;;;;14.13;2.10;;;;;;;;;;5013172;28;20073;-75
2022/12/19 12:50:44;;;;;;;11.18;2.45;;;;;;;;;;5016974;28;20116;-78
2022/12/19 12:53:10;;;;;;;7.43;1.50;;;;;;;;;;5021754;28;20125;-75
2022/12/19 12:55:40;;;;;;;8.02;1.88;;;;;;;;;;5020658;28;20564;-75
2022/12/19 12:58:41;;;;;;;12.27;1.77;;;;;;;;;;5009795;28;20121;-75
2022/12/19 13:01:28;;;;;;;7.80;2.22;;;;;;;;;;5013595;28;20038;-76
2022/12/19 13:04:02;;;;;;;19.45;2.95;;;;;;;;;;5014861;28;20033;-75
2022/12/19 13:06:35;;;;;;;9.43;2.42;;;;;;;;;;5017523;28;20132;-75
2022/12/19 13:09:07;;;;;;;8.93;2.50;;;;;;;;;;5008239;28;20080;-75
2022/12/19 13:14:36;;;;;;;11.32;2.28;;;;;;;;;;5018173;28;20104;-75
2022/12/19 13:17:08;;;;;;;6.75;1.80;;;;;;;;;;5016063;28;20041;-76
2022/12/19 13:19:35;;;;;;;10.68;2.03;;;;;;;;;;5016000;28;20117;-75
2022/12/19 13:22:03;;;;;;;8.70;1.85;;;;;;;;;;5019489;28;20088;-77
2022/12/19 13:24:39;;;;;;;11.48;1.77;;;;;;;;;;5018217;28;20436;-75
2022/12/19 13:27:19;;;;;;;8.38;1.90;;;;;;;;;;5035615;28;20083;-76
2022/12/19 13:30:08;;;;;;;16.50;3.75;;;;;;;;;;4995710;28;20053;-77
2022/12/19 13:32:39;;;;;;;12.82;2.15;;;;;;;;;;5013818;28;20046;-77
2022/12/19 13:35:08;;;;;;;17.15;2.80;;;;;;;;;;5019341;28;20044;-75
2022/12/19 13:37:36;;;;;;;12.15;2.13;;;;;;;;;;5013162;28;20040;-76
2022/12/19 13:40:24;;;;;;;11.95;1.80;;;;;;;;;;5009684;28;20037;-75
2022/12/19 13:45:55;;;;;;;14.48;2.42;;;;;;;;;;5006150;28;20044;-75
2022/12/19 13:48:45;;;;;;;13.90;2.30;;;;;;;;;;5007628;28;20045;-77
2022/12/19 13:51:13;;;;;;;21.23;2.80;;;;;;;;;;5001896;28;20041;-75
2022/12/19 13:53:40;;;;;;;12.52;2.00;;;;;;;;;;5007337;28;20139;-76
2022/12/19 13:56:14;;;;;;;14.70;2.83;;;;;;;;;;5011865;28;20038;-75
2022/12/19 13:58:46;;;;;;;;;;;;;;;;;;5015540;28;20371;-76
2022/12/19 14:01:23;;;;;;;15.45;2.33;;;;;;;;;;5021751;28;19909;-74
2022/12/19 14:03:50;;;;;;;22.92;3.17;;;;;;;;;;5017259;28;20053;-75
2022/12/19 14:06:38;;;;;;;10.13;2.42;;;;;;;;;;5020287;28;20381;-76
2022/12/19 14:09:18;;;;;;;11.93;2.95;;;;;;;;;;5017897;28;20053;-77
2022/12/19 14:11:44;;;;;;;20.00;3.20;;;;;;;;;;5026962;28;20043;-76
2022/12/19 14:17:06;;;;;;;10.75;2.17;;;;;;;;;;5014598;28;20045;-75
2022/12/19 14:19:35;;;;;;;;;;;;;;;;;;5010635;28;20504;-76
2022/12/19 14:22:21;;;;;;;10.25;2.55;;;;;;;;;;5016142;28;19928;-76
2022/12/19 14:25:02;;;;;;;14.05;2.95;;;;;;;;;;5011914;28;20046;-75
2022/12/19 14:27:35;;;;;;;18.25;3.22;;;;;;;;;;5019351;28;20037;-76
2022/12/19 14:30:01;;;;;;;13.05;2.85;;;;;;;;;;5013448;28;20100;-75
2022/12/19 14:32:27;;;;;;;13.73;2.90;;;;;;;;;;5009193;28;20046;-75
2022/12/19 14:34:53;;;;;;;17.70;2.17;;;;;;;;;;5007557;28;20577;-76
2022/12/19 14:37:30;;;;;;;15.15;2.80;;;;;;;;;;5017928;28;20079;-78
2022/12/19 14:40:04;;;;;;;9.85;2.05;;;;;;;;;;5007693;28;20377;-76
2022/12/19 14:45:49;;;;;;;8.23;1.70;;;;;;;;;;5003418;28;20084;-75
2022/12/19 14:48:35;;;;;;;12.60;2.33;;;;;;;;;;4980290;28;20064;-76
2022/12/19 14:51:12;;;;;;;11.10;2.15;;;;;;;;;;5016625;28;20073;-76
2022/12/19 14:53:39;;;;;;;15.70;2.17;;;;;;;;;;5014667;28;20041;-76
2022/12/19 14:56:05;;;;;;;13.18;2.38;;;;;;;;;;5017218;28;20033;-75
2022/12/19 14:58:34;;;;;;;11.75;1.90;;;;;;;;;;5020148;28;20072;-75
2022/12/19 15:01:01;;;;;;;12.88;2.17;;;;;;;;;;5025874;28;20509;-76
2022/12/19 15:03:32;;;;;;;14.82;5.07;;;;;;;;;;5017885;28;20470;-77
2022/12/19 15:06:07;;;;;;;9.38;2.22;;;;;;;;;;5010462;28;20516;-76
2022/12/19 15:08:34;;;;;;;12.13;2.40;;;;;;;;;;5011632;28;20034;-76
2022/12/19 15:13:17;;;;;;;10.00;2.30;;;;;;;;;;5017816;28;20077;-75
2022/12/19 15:13:56;;;;;;;5.60;2.03;;;;;;;;;;5013318;28;20113;-76
2022/12/19 15:16:27;;;;;;;9.98;2.72;;;;;;;;;;5013733;28;20052;-76
2022/12/19 15:18:55;;;;;;;8.73;2.20;;;;;;;;;;5009157;28;20057;-75