Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:37;;;;;;;6.95;6.30;;;;;;;12.16;100.00;101929.34;6033350;23;20053;-72
2023/05/31 00:04:03;;;;;;;6.97;6.35;;;;;;;12.10;100.00;101921.69;6042623;23;20026;-72
2023/05/31 00:06:30;;;;;;;10.13;6.40;;;;;;;11.91;100.00;101900.53;6036871;23;20034;-72
2023/05/31 00:08:56;;;;;;;6.75;6.10;;;;;;;11.82;100.00;101899.03;6032836;23;20022;-72
2023/05/31 00:11:22;;;;;;;10.05;7.50;;;;;;;12.02;100.00;101927.25;6059561;23;20030;-72
2023/05/31 00:13:49;;;;;;;7.22;6.53;;;;;;;12.00;100.00;101926.47;6039669;23;20565;-72
2023/05/31 00:16:18;;;;;;;7.25;6.65;;;;;;;11.83;100.00;101895.50;6068005;23;20026;-72
2023/05/31 00:19:04;;;;;;;7.57;6.90;;;;;;;12.01;100.00;101929.94;6041576;23;20138;-72
2023/05/31 00:21:51;;;;;;;7.13;6.43;;;;;;;11.58;100.00;101864.88;6048705;23;20054;-72
2023/05/31 00:24:23;;;;;;;7.03;5.95;;;;;;;12.05;100.00;101932.41;6034065;23;20062;-73
2023/05/31 00:26:49;;;;;;;7.13;6.50;;;;;;;11.96;100.00;101923.06;6067810;23;20079;-70
2023/05/31 00:29:16;;;;;;;9.43;7.55;;;;;;;11.81;100.00;101901.72;6037662;23;20037;-72
2023/05/31 00:31:49;;;;;;;7.53;6.30;;;;;;;12.04;100.00;101916.69;6067907;23;20029;-71
2023/05/31 00:34:15;;;;;;;7.85;6.72;;;;;;;12.00;100.00;101923.81;6040054;23;20026;-71
2023/05/31 00:37:07;;;;;;;8.43;6.45;;;;;;;11.98;100.00;101929.13;6041630;23;20040;-71
2023/05/31 00:39:35;;;;;;;11.80;6.30;;;;;;;11.37;100.00;101853.41;6033698;23;20200;-72
2023/05/31 00:42:02;;;;;;;9.93;6.88;;;;;;;11.94;100.00;101927.53;6031996;23;20093;-71
2023/05/31 00:44:29;;;;;;;10.18;7.38;;;;;;;11.72;100.00;101902.94;6044506;23;20034;-71
2023/05/31 00:46:59;;;;;;;7.35;6.78;;;;;;;11.83;100.00;101931.50;6032250;23;20034;-72
2023/05/31 00:49:26;;;;;;;8.45;7.68;;;;;;;11.64;100.00;101905.00;6045277;23;20015;-71
2023/05/31 00:51:53;;;;;;;7.20;6.43;;;;;;;11.72;100.00;101924.84;6029457;23;20571;-71
2023/05/31 00:54:20;;;;;;;9.93;6.32;;;;;;;11.62;100.00;101919.97;6062090;23;20193;-72
2023/05/31 00:56:46;;;;;;;11.68;6.70;;;;;;;11.51;100.00;101913.34;6033865;23;20014;-71
2023/05/31 00:59:15;;;;;;;9.60;6.88;;;;;;;11.33;100.00;101895.63;6055466;23;20796;-71
2023/05/31 01:01:43;;;;;;;6.72;6.15;;;;;;;11.12;100.00;101861.31;6031440;23;20030;-71
2023/05/31 01:04:10;;;;;;;6.85;6.25;;;;;;;11.56;100.00;101937.69;6064822;23;20410;-71
2023/05/31 01:06:39;;;;;;;9.10;7.40;;;;;;;11.53;100.00;101929.94;6032452;23;20717;-71
2023/05/31 01:09:07;;;;;;;7.63;6.97;;;;;;;10.41;100.00;101746.56;6035785;23;20512;-72
2023/05/31 01:12:11;;;;;;;10.23;7.50;;;;;;;11.44;100.00;101919.72;6065315;23;20556;-71
2023/05/31 01:15:09;;;;;;;9.38;6.07;;;;;;;11.41;100.00;101924.28;6033439;23;20031;-71
2023/05/31 01:17:39;;;;;;;7.38;6.22;;;;;;;11.31;100.00;101902.72;6063182;23;20066;-71
2023/05/31 01:20:11;;;;;;;8.18;7.13;;;;;;;11.37;100.00;101923.50;6030615;23;20477;-71
2023/05/31 01:22:41;;;;;;;7.47;6.83;;;;;;;11.37;100.00;101924.38;6059653;23;20026;-71
2023/05/31 01:25:22;;;;;;;6.88;6.28;;;;;;;11.37;100.00;101921.75;6033046;23;20311;-71
2023/05/31 01:27:51;;;;;;;7.07;6.40;;;;;;;11.08;100.00;101885.13;6056455;23;20082;-71
2023/05/31 01:30:20;;;;;;;6.68;6.18;;;;;;;11.32;100.00;101923.66;6027502;23;20046;-71
2023/05/31 01:32:49;;;;;;;6.72;6.13;;;;;;;10.95;100.00;101869.78;6077502;23;20718;-70
2023/05/31 01:35:16;;;;;;;11.20;6.28;;;;;;;10.41;100.00;101794.66;6031990;23;20086;-71
2023/05/31 01:37:42;;;;;;;7.93;6.50;;;;;;;10.94;100.00;101872.47;6039190;23;20034;-71
2023/05/31 01:40:12;;;;;;;10.60;6.53;;;;;;;11.13;100.00;101910.31;6034103;23;20367;-71
2023/05/31 01:42:39;;;;;;;8.35;6.80;;;;;;;11.09;100.00;101913.13;6062437;23;20104;-72
2023/05/31 01:45:16;;;;;;;6.70;6.18;;;;;;;10.75;100.00;101865.22;6027855;23;20532;-71
2023/05/31 01:47:45;;;;;;;6.97;6.35;;;;;;;11.12;100.00;101919.09;6065815;23;20675;-71
2023/05/31 01:50:13;;;;;;;8.65;7.35;;;;;;;11.00;100.00;101901.16;6025820;23;20042;-71
2023/05/31 01:52:40;;;;;;;5.68;5.18;;;;;;;11.09;100.00;101928.88;6057193;23;20016;-71
2023/05/31 01:55:07;;;;;;;6.50;5.90;;;;;;;11.07;100.00;101917.56;6054576;23;20027;-70
2023/05/31 01:57:38;;;;;;;13.30;7.75;;;;;;;11.07;100.00;101909.69;6056850;23;20104;-71
2023/05/31 02:00:11;;;;;;;7.10;6.50;;;;;;;11.09;100.00;101908.72;6028473;23;20093;-71
2023/05/31 02:02:42;;;;;;;6.88;6.28;;;;;;;11.15;100.00;101912.91;6034900;23;20088;-69
2023/05/31 02:05:12;;;;;;;15.63;6.65;;;;;;;11.14;100.00;101912.03;6034580;23;20019;-69
2023/05/31 02:07:43;;;;;;;11.23;6.82;;;;;;;11.13;100.00;101898.97;6026827;23;20023;-69
2023/05/31 02:10:11;;;;;;;8.50;7.05;;;;;;;11.22;100.00;101910.91;6028749;23;20102;-69
2023/05/31 02:12:38;;;;;;;7.68;6.75;;;;;;;11.17;100.00;101911.94;6031057;23;20128;-69
2023/05/31 02:15:10;;;;;;;10.32;6.88;;;;;;;10.77;100.00;101847.66;6035447;23;20022;-69
2023/05/31 02:17:40;;;;;;;8.80;7.88;;;;;;;10.51;100.00;101813.56;6061763;23;20025;-68
2023/05/31 02:20:12;;;;;;;6.45;5.85;;;;;;;11.08;100.00;101906.13;6034042;23;20027;-69
2023/05/31 02:22:43;;;;;;;10.70;6.18;;;;;;;11.07;100.00;101917.56;6060582;23;20026;-69
2023/05/31 02:25:15;;;;;;;18.83;17.13;;;;;;;11.09;100.00;101907.88;5954072;23;20023;-68
2023/05/31 02:27:42;;;;;;;8.85;7.10;;;;;;;11.07;100.00;101897.41;5990504;23;20072;-70
2023/05/31 02:30:09;;;;;;;7.07;6.38;;;;;;;10.71;100.00;101854.91;6036520;23;20061;-69
2023/05/31 02:32:39;;;;;;;7.75;6.30;;;;;;;10.46;100.00;101812.84;6054782;23;20025;-68
2023/05/31 02:35:08;;;;;;;7.25;6.30;;;;;;;10.95;100.00;101905.72;6034863;23;20026;-69
2023/05/31 02:37:36;;;;;;;9.68;7.10;;;;;;;10.54;100.00;101837.06;6070232;23;20242;-69
2023/05/31 02:40:08;;;;;;;7.30;6.57;;;;;;;10.40;100.00;101834.06;6038868;23;20027;-69
2023/05/31 02:42:36;;;;;;;9.82;6.90;;;;;;;10.78;100.00;101907.16;6035230;23;20011;-69
2023/05/31 02:45:03;;;;;;;12.13;6.03;;;;;;;10.71;100.00;101903.00;6044030;23;20015;-69
2023/05/31 02:47:29;;;;;;;6.85;6.25;;;;;;;10.16;100.00;101819.06;6037615;23;20042;-70
2023/05/31 02:50:02;;;;;;;6.60;5.95;;;;;;;10.46;100.00;101881.09;6063378;23;20023;-70
2023/05/31 02:52:37;;;;;;;6.18;5.68;;;;;;;10.59;100.00;101908.66;6036273;23;20029;-70
2023/05/31 02:55:11;;;;;;;8.90;6.40;;;;;;;9.76;100.00;101772.25;6031821;23;20086;-70
2023/05/31 02:57:37;;;;;;;10.90;6.35;;;;;;;10.11;100.00;101838.47;6061333;23;20020;-69
2023/05/31 03:00:11;;;;;;;7.72;6.97;;;;;;;10.62;100.00;101907.69;6036217;23;20019;-69
2023/05/31 03:02:38;;;;;;;7.43;6.72;;;;;;;10.37;100.00;101851.63;6039291;23;20685;-68
2023/05/31 03:05:06;;;;;;;7.10;5.90;;;;;;;10.69;100.00;101901.34;6041288;23;20019;-69
2023/05/31 03:07:33;;;;;;;7.13;6.47;;;;;;;10.55;100.00;101872.94;6062496;23;20514;-70
2023/05/31 03:09:59;;;;;;;10.63;6.95;;;;;;;10.68;100.00;101889.97;6032795;23;20018;-70
2023/05/31 03:12:26;;;;;;;7.80;6.72;;;;;;;10.69;100.00;101893.47;6057135;23;20018;-69
2023/05/31 03:14:53;;;;;;;8.30;5.82;;;;;;;10.69;100.00;101896.94;6032259;23;20101;-69
2023/05/31 03:17:20;;;;;;;8.40;6.25;;;;;;;10.68;100.00;101899.63;6064381;23;20088;-72
2023/05/31 03:19:46;;;;;;;11.35;6.40;;;;;;;10.61;100.00;101906.00;6036460;23;20082;-70
2023/05/31 03:22:13;;;;;;;15.80;6.95;;;;;;;10.48;100.00;101889.78;6062735;23;20617;-69
2023/05/31 03:24:40;;;;;;;6.57;5.97;;;;;;;9.76;100.00;101785.34;6036411;23;20030;-69
2023/05/31 03:27:07;;;;;;;6.68;6.18;;;;;;;10.16;100.00;101839.16;6040353;23;20026;-69
2023/05/31 03:29:37;;;;;;;7.68;5.68;;;;;;;10.44;100.00;101891.63;6025949;23;20477;-69
2023/05/31 03:32:04;;;;;;;7.85;7.05;;;;;;;10.13;100.00;101831.41;6033644;23;20026;-74
2023/05/31 03:34:34;;;;;;;7.78;6.95;;;;;;;10.35;100.00;101873.59;6059326;23;20049;-71
2023/05/31 03:37:02;;;;;;;6.70;6.07;;;;;;;10.48;100.00;101893.25;6037524;23;20613;-71
2023/05/31 03:39:28;;;;;;;5.75;5.25;;;;;;;10.54;100.00;101897.44;6066721;23;20047;-71
2023/05/31 03:41:55;;;;;;;7.07;6.05;;;;;;;10.54;100.00;101886.94;6028061;23;20026;-72
2023/05/31 03:44:21;;;;;;;6.95;6.28;;;;;;;10.46;100.00;101881.94;6039523;23;20579;-73
2023/05/31 03:46:48;;;;;;;5.85;5.22;;;;;;;9.93;100.00;101806.66;6028757;23;20011;-72
2023/05/31 03:49:14;;;;;;;8.95;6.00;;;;;;;10.61;100.00;101900.75;6064980;23;20441;-73
2023/05/31 03:51:40;;;;;;;8.88;6.03;;;;;;;10.64;100.00;101916.38;6033548;23;20024;-72
2023/05/31 03:54:07;;;;;;;7.43;5.95;;;;;;;10.54;100.00;101874.69;6048392;23;20058;-73
2023/05/31 03:56:33;;;;;;;7.07;6.38;;;;;;;10.76;100.00;101894.97;6036369;23;20015;-73
2023/05/31 03:59:00;;;;;;;6.50;6.00;;;;;;;10.86;100.00;101901.63;6064986;23;20038;-72
2023/05/31 04:01:26;;;;;;;6.22;5.72;;;;;;;10.84;100.00;101908.69;6054305;23;20106;-74
2023/05/31 04:03:53;;;;;;;6.30;5.70;;;;;;;10.95;100.00;101897.84;6053644;23;20961;-72
2023/05/31 04:06:20;;;;;;;7.28;6.57;;;;;;;10.87;100.00;101866.56;6026841;23;20053;-74
2023/05/31 04:08:47;;;;;;;11.40;6.88;;;;;;;11.06;100.00;101851.00;6036647;23;20683;-74
2023/05/31 04:11:13;;;;;;;7.78;6.43;;;;;;;12.13;100.00;101897.91;6061919;23;20010;-75
2023/05/31 04:13:39;;;;;;;8.65;6.00;;;;;;;12.84;100.00;101902.91;6038436;23;20038;-73
2023/05/31 04:16:06;;;;;;;6.68;6.03;;;;;;;13.30;100.00;101861.41;6032010;23;20550;-72
2023/05/31 04:18:32;;;;;;;6.22;5.72;;;;;;;14.01;100.00;101879.22;6069701;23;20457;-73
2023/05/31 04:20:59;;;;;;;8.70;6.38;;;;;;;13.89;93.78;101794.47;6038993;23;20018;-75
2023/05/31 04:23:26;;;;;;;6.88;6.25;;;;;;;14.29;88.74;101758.16;6028262;23;20630;-74
2023/05/31 04:25:52;;;;;;;7.45;6.75;;;;;;;13.99;84.77;101602.19;6063042;23;20039;-74
2023/05/31 04:28:19;;;;;;;6.28;5.78;;;;;;;15.79;82.13;101801.31;6058174;23;20054;-74
2023/05/31 04:30:46;;;;;;;7.07;6.22;;;;;;;15.80;78.08;101758.03;6056581;23;20033;-74
2023/05/31 04:33:17;;;;;;;7.25;6.60;;;;;;;15.88;76.04;101710.78;6040540;23;20019;-75
2023/05/31 04:35:44;;;;;;;7.63;6.93;;;;;;;16.47;75.47;101752.38;6061638;23;20770;-75
2023/05/31 04:38:11;;;;;;;6.95;6.45;;;;;;;16.69;73.88;101734.19;6037196;23;20046;-74
2023/05/31 04:40:38;;;;;;;7.43;6.60;;;;;;;16.65;72.31;101654.97;6065642;23;20026;-75
2023/05/31 04:43:05;;;;;;;7.97;7.18;;;;;;;17.00;70.55;101642.19;6030328;23;20528;-74
2023/05/31 04:45:32;;;;;;;7.55;6.72;;;;;;;17.77;69.52;101692.03;6037765;23;20018;-74
2023/05/31 04:47:59;;;;;;;10.25;7.07;;;;;;;17.59;68.19;101611.81;6063823;23;20018;-75
2023/05/31 04:50:26;;;;;;;8.18;7.35;;;;;;;18.11;66.99;101625.06;6035295;23;20021;-75
2023/05/31 04:52:57;;;;;;;7.05;6.47;;;;;;;18.30;65.72;101586.56;6060591;23;20016;-72
2023/05/31 04:55:23;;;;;;;10.55;7.18;;;;;;;18.95;65.11;101625.38;6036541;23;20109;-72
2023/05/31 04:57:53;;;;;;;7.25;6.65;;;;;;;18.81;63.68;101559.06;6058758;23;20065;-73
2023/05/31 05:00:20;;;;;;;9.32;7.93;;;;;;;18.27;63.25;101480.53;6036139;23;20553;-73
2023/05/31 05:02:46;;;;;;;7.70;7.10;;;;;;;18.24;63.54;101491.34;6055817;23;20022;-72
2023/05/31 05:05:13;;;;;;;7.32;6.72;;;;;;;18.96;62.92;101547.28;6036018;23;20418;-71
2023/05/31 05:07:39;;;;;;;7.53;6.70;;;;;;;18.63;61.41;101421.16;6037750;23;20531;-73
2023/05/31 05:10:06;;;;;;;8.00;7.28;;;;;;;17.54;63.83;101399.81;6029309;23;20022;-73
2023/05/31 05:12:33;;;;;;;8.20;7.40;;;;;;;17.40;65.33;101464.47;6042204;23;20024;-73
2023/05/31 05:14:59;;;;;;;8.25;7.43;;;;;;;17.49;65.04;101458.50;6032136;23;20030;-73
2023/05/31 05:17:26;;;;;;;8.32;7.65;;;;;;;17.37;65.84;101485.03;6040275;23;20018;-73
2023/05/31 05:19:52;;;;;;;7.90;7.20;;;;;;;17.90;65.08;101523.84;6031046;23;20027;-74
2023/05/31 05:22:18;;;;;;;7.80;7.00;;;;;;;17.85;65.24;101528.59;6036763;23;20032;-73
2023/05/31 05:24:45;;;;;;;8.40;7.30;;;;;;;17.84;65.51;101520.75;6030884;23;20071;-73
2023/05/31 05:27:11;;;;;;;9.95;7.00;;;;;;;17.80;65.37;101516.56;6036669;23;20030;-73
2023/05/31 05:29:38;;;;;;;8.85;7.85;;;;;;;17.43;65.45;101464.22;6026286;23;20038;-73
2023/05/31 05:32:07;;;;;;;7.95;7.20;;;;;;;17.78;65.36;101494.59;6058959;23;20022;-73
2023/05/31 05:34:33;;;;;;;8.27;7.50;;;;;;;18.29;63.93;101498.03;6031409;23;20034;-73
2023/05/31 05:37:00;;;;;;;9.68;8.05;;;;;;;18.44;63.66;101487.25;6056769;23;20517;-73
2023/05/31 05:39:26;;;;;;;10.50;7.10;;;;;;;17.66;62.66;101326.41;6033100;23;20033;-74
2023/05/31 05:41:53;;;;;;;8.48;7.00;;;;;;;17.84;63.39;101398.59;6026250;23;20026;-73
2023/05/31 05:44:19;;;;;;;10.38;7.40;;;;;;;18.26;63.68;101490.31;6051728;23;20027;-74
2023/05/31 05:46:46;;;;;;;8.60;7.70;;;;;;;18.70;63.46;101515.47;6028331;23;20057;-73
2023/05/31 05:49:12;;;;;;;7.45;6.85;;;;;;;18.66;62.97;101481.22;6037054;23;20084;-73
2023/05/31 05:51:39;;;;;;;7.68;6.90;;;;;;;18.71;62.14;101445.34;6059874;23;20746;-72
2023/05/31 05:54:05;;;;;;;11.27;7.40;;;;;;;18.42;61.74;101381.09;6034588;23;20194;-73
2023/05/31 05:56:32;;;;;;;7.65;7.10;;;;;;;19.35;61.29;101459.25;6028477;23;20023;-72
2023/05/31 05:58:58;;;;;;;7.70;7.03;;;;;;;18.85;59.82;101367.22;6025902;23;20027;-72
2023/05/31 06:01:26;;;;;;;7.88;7.18;;;;;;;18.99;60.71;101398.09;6057636;23;20046;-72
2023/05/31 06:03:54;;;;;;;9.98;6.60;;;;;;;18.96;59.37;101347.78;6053825;23;21371;-73
2023/05/31 06:06:21;;;;;;;7.40;6.70;;;;;;;19.10;58.76;101339.59;6045173;23;20022;-72
2023/05/31 06:08:47;;;;;;;7.10;6.50;;;;;;;19.81;58.55;101411.25;6030819;23;20019;-74
2023/05/31 06:11:18;;;;;;;7.43;6.75;;;;;;;19.29;57.82;101317.69;6045516;23;20037;-74
2023/05/31 06:13:45;;;;;;;7.50;6.90;;;;;;;19.17;57.65;101297.38;6060130;23;20740;-73
2023/05/31 06:16:13;;;;;;;11.18;7.32;;;;;;;18.74;58.02;101259.00;6044178;23;20116;-73
2023/05/31 06:18:40;;;;;;;7.85;7.00;;;;;;;19.07;58.89;101385.03;6035001;23;20033;-72
2023/05/31 06:21:06;;;;;;;7.50;6.90;;;;;;;19.20;59.93;101432.81;6039375;23;20514;-73
2023/05/31 06:23:34;;;;;;;13.15;6.90;;;;;;;19.23;58.47;101378.53;6037768;23;20047;-73
2023/05/31 06:26:00;;;;;;;8.23;6.93;;;;;;;18.58;59.22;101369.28;6039058;23;20030;-73
2023/05/31 06:28:27;;;;;;;7.75;7.00;;;;;;;18.62;61.17;101475.31;6035285;23;20033;-72
2023/05/31 06:30:53;;;;;;;7.53;7.00;;;;;;;17.46;61.68;101349.94;6078810;23;20449;-75
2023/05/31 06:33:19;;;;;;;7.47;6.78;;;;;;;18.12;62.02;101477.13;6026935;23;20030;-72
2023/05/31 06:35:46;;;;;;;7.20;6.65;;;;;;;18.06;62.17;101488.22;6051338;23;20632;-72
2023/05/31 06:38:16;;;;;;;7.97;7.28;;;;;;;17.97;61.54;101430.44;6023591;23;20023;-73
2023/05/31 06:40:43;;;;;;;7.22;6.63;;;;;;;18.39;61.34;101486.75;6049378;23;20026;-73
2023/05/31 06:43:10;;;;;;;7.30;6.70;;;;;;;18.40;61.13;101477.81;6040214;23;20019;-72
2023/05/31 06:45:41;;;;;;;8.05;6.55;;;;;;;18.33;61.80;101511.97;6027431;23;20097;-72
2023/05/31 06:48:11;;;;;;;7.85;7.18;;;;;;;18.48;61.12;101480.75;6059044;23;20088;-73
2023/05/31 06:50:37;;;;;;;7.78;6.72;;;;;;;18.50;60.20;101465.53;6031190;23;20018;-71
2023/05/31 06:53:04;;;;;;;6.72;6.22;;;;;;;17.91;60.63;101383.94;6061340;23;20022;-71
2023/05/31 06:55:30;;;;;;;7.00;6.47;;;;;;;18.25;60.57;101446.09;6025929;23;20416;-71
2023/05/31 06:57:57;;;;;;;7.55;6.85;;;;;;;18.73;60.42;101504.59;6044319;23;20503;-70
2023/05/31 07:00:23;;;;;;;7.40;6.75;;;;;;;18.40;59.92;101422.88;6034151;23;20052;-71
2023/05/31 07:02:51;;;;;;;8.23;6.30;;;;;;;18.73;60.08;101478.00;6066450;23;20084;-71
2023/05/31 07:05:17;;;;;;;7.13;6.65;;;;;;;18.99;59.71;101501.84;6032511;23;20042;-70
2023/05/31 07:07:44;;;;;;;6.45;6.00;;;;;;;19.29;59.15;101508.47;6057513;23;20055;-71
2023/05/31 07:10:10;;;;;;;7.22;6.50;;;;;;;19.19;58.67;101464.91;6034688;23;20042;-71
2023/05/31 07:12:37;;;;;;;6.88;6.38;;;;;;;19.27;58.02;101449.19;6061246;23;20092;-70
2023/05/31 07:15:03;;;;;;;7.45;6.75;;;;;;;19.46;57.75;101475.22;6030031;23;20029;-71
2023/05/31 07:17:30;;;;;;;8.65;7.20;;;;;;;18.89;58.17;101405.06;6038495;23;20033;-70
2023/05/31 07:19:56;;;;;;;7.43;6.75;;;;;;;19.29;59.04;101482.69;6032538;23;20023;-71
2023/05/31 07:22:23;;;;;;;7.72;6.63;;;;;;;19.48;58.33;101486.59;6081284;23;20109;-69
2023/05/31 07:24:49;;;;;;;7.45;6.85;;;;;;;19.34;58.24;101447.72;6030533;23;20094;-68
2023/05/31 07:27:16;;;;;;;7.05;6.50;;;;;;;19.45;59.03;101501.00;6067965;23;20029;-69
2023/05/31 07:29:42;;;;;;;6.72;6.22;;;;;;;19.87;58.41;101511.13;6036230;23;20049;-70
2023/05/31 07:32:09;;;;;;;7.30;6.72;;;;;;;19.75;57.92;101499.63;6034848;23;20026;-70
2023/05/31 07:34:35;;;;;;;7.65;6.95;;;;;;;19.52;57.56;101434.81;6055003;23;20042;-70
2023/05/31 07:37:02;;;;;;;6.93;6.32;;;;;;;19.56;57.27;101432.75;6038707;23;20041;-70
2023/05/31 07:39:28;;;;;;;11.77;7.15;;;;;;;19.96;57.24;101466.91;6043586;23;20056;-69
2023/05/31 07:41:55;;;;;;;7.25;6.65;;;;;;;20.04;56.43;101467.16;6058817;23;20033;-69
2023/05/31 07:44:22;;;;;;;7.00;6.50;;;;;;;19.91;56.77;101443.31;6029857;23;20026;-70
2023/05/31 07:46:48;;;;;;;7.40;6.70;;;;;;;19.98;56.74;101454.31;6058048;23;20170;-71
2023/05/31 07:49:14;;;;;;;8.65;6.68;;;;;;;20.24;56.01;101474.38;6034022;23;20038;-71
2023/05/31 07:51:43;;;;;;;7.32;6.57;;;;;;;20.31;56.47;101499.59;6060405;23;20027;-70
2023/05/31 07:54:09;;;;;;;6.90;6.43;;;;;;;20.65;55.44;101467.53;6032157;23;20039;-72
2023/05/31 07:56:35;;;;;;;6.70;6.07;;;;;;;20.01;53.80;101307.56;6041764;23;20056;-71
2023/05/31 07:59:02;;;;;;;7.45;6.25;;;;;;;20.66;53.88;101401.69;6035996;23;20527;-71
2023/05/31 08:01:28;;;;;;;7.07;6.47;;;;;;;20.58;53.25;101361.47;6062849;23;20031;-69
2023/05/31 08:04:05;;;;;;;6.93;6.43;;;;;;;20.44;52.96;101326.13;6029256;23;20045;-70
2023/05/31 08:06:32;;;;;;;7.10;6.50;;;;;;;20.69;53.24;101382.78;6027563;23;20029;-69
2023/05/31 08:09:00;;;;;;;6.53;6.13;;;;;;;20.95;53.25;101401.03;6035826;23;20038;-69
2023/05/31 08:11:27;;;;;;;6.90;6.30;;;;;;;21.11;53.00;101385.44;6036968;23;20030;-71
2023/05/31 08:13:54;;;;;;;6.63;6.10;;;;;;;21.12;53.38;101408.47;6027630;23;20101;-72
2023/05/31 08:16:20;;;;;;;7.10;6.50;;;;;;;21.26;52.34;101378.75;6038327;23;20607;-68
2023/05/31 08:18:47;;;;;;;6.40;6.00;;;;;;;20.90;51.87;101294.72;6063377;23;20026;-72
2023/05/31 08:21:14;;;;;;;5.97;5.57;;;;;;;21.56;49.22;101254.22;6076196;23;20037;-70
2023/05/31 08:23:41;;;;;;;6.07;5.68;;;;;;;21.45;47.95;101174.25;6035358;23;20034;-70
2023/05/31 08:26:07;;;;;;;7.10;6.50;;;;;;;21.29;48.46;101201.47;6030047;23;20046;-71
2023/05/31 08:28:33;;;;;;;6.95;6.45;;;;;;;21.18;46.80;101076.13;6039264;23;20019;-70
2023/05/31 08:31:00;;;;;;;8.30;6.05;;;;;;;21.29;47.29;101135.56;6029604;23;20033;-71
2023/05/31 08:33:31;;;;;;;6.57;6.13;;;;;;;21.36;47.56;101159.88;6037566;23;20034;-71
2023/05/31 08:35:59;;;;;;;6.05;5.75;;;;;;;21.61;48.29;101225.28;6056265;23;20084;-71
2023/05/31 08:38:29;;;;;;;6.43;6.03;;;;;;;21.84;46.80;101175.09;6029906;23;20417;-70
2023/05/31 08:41:00;;;;;;;6.93;5.80;;;;;;;21.57;46.34;101098.34;6039650;23;20104;-71
2023/05/31 08:43:31;;;;;;;7.28;6.70;;;;;;;22.00;46.70;101184.34;6028767;23;20038;-71
2023/05/31 08:45:57;;;;;;;6.82;5.95;;;;;;;22.03;46.61;101189.41;6041528;23;20026;-72
2023/05/31 08:48:35;;;;;;;6.30;5.90;;;;;;;21.90;45.32;101106.88;6035515;23;20096;-72
2023/05/31 08:51:05;;;;;;;6.25;5.72;;;;;;;22.22;43.16;101068.22;6059329;23;20462;-72
2023/05/31 08:53:33;;;;;;;6.65;6.20;;;;;;;22.01;43.88;101071.97;6032701;23;20039;-72
2023/05/31 08:56:04;;;;;;;6.32;5.93;;;;;;;22.39;42.02;101045.22;6058950;23;20026;-72
2023/05/31 08:58:31;;;;;;;7.07;6.22;;;;;;;22.00;40.49;100951.84;6033048;23;20046;-71
2023/05/31 09:00:58;;;;;;;6.60;6.10;;;;;;;21.94;42.10;101051.31;6059707;23;20488;-71
2023/05/31 09:03:25;;;;;;;6.40;5.78;;;;;;;22.68;43.17;101195.75;6035534;23;20026;-71
2023/05/31 09:05:55;;;;;;;6.53;6.13;;;;;;;22.67;43.25;101220.81;6061699;23;20014;-72
2023/05/31 09:08:22;;;;;;;6.80;6.30;;;;;;;21.82;42.69;101013.22;6033624;23;20053;-72
2023/05/31 09:10:49;;;;;;;6.43;5.93;;;;;;;22.61;40.85;101122.44;6056572;23;20494;-72
2023/05/31 09:13:16;;;;;;;5.90;5.60;;;;;;;22.58;42.18;101194.09;6022792;23;20529;-69
2023/05/31 09:15:44;;;;;;;6.72;6.15;;;;;;;22.49;40.41;101124.44;6055205;23;20018;-70
2023/05/31 09:18:15;;;;;;;6.63;5.93;;;;;;;22.79;41.05;101212.59;6037579;23;20029;-70
2023/05/31 09:20:42;;;;;;;6.07;5.70;;;;;;;23.09;41.41;101235.59;6064587;23;20014;-69
2023/05/31 09:23:12;;;;;;;6.25;5.75;;;;;;;23.18;40.77;101204.41;6034008;23;20354;-70
2023/05/31 09:25:50;;;;;;;6.53;6.13;;;;;;;23.47;40.70;101225.63;6032797;23;20094;-70
2023/05/31 09:28:18;;;;;;;6.28;5.88;;;;;;;23.46;40.59;101254.28;6058513;23;20742;-70
2023/05/31 09:30:44;;;;;;;6.00;5.50;;;;;;;22.89;40.83;101165.22;6055807;23;20101;-73
2023/05/31 09:33:13;;;;;;;6.63;6.18;;;;;;;23.16;41.54;101243.91;6059475;23;20059;-71
2023/05/31 09:35:58;;;;;;;6.32;5.82;;;;;;;22.97;41.51;101231.41;6030965;23;20017;-72
2023/05/31 09:38:35;;;;;;;6.28;5.60;;;;;;;23.65;38.37;101135.41;6055835;23;20030;-73
2023/05/31 09:41:15;;;;;;;6.00;5.70;;;;;;;23.54;41.71;101293.72;6031604;23;20038;-75
2023/05/31 09:43:46;;;;;;;6.22;5.70;;;;;;;23.96;36.43;101118.91;6057854;23;20030;-73
2023/05/31 09:46:20;;;;;;;6.43;5.93;;;;;;;23.79;35.59;101093.81;6030178;23;20025;-72
2023/05/31 09:49:06;;;;;;;6.40;5.90;;;;;;;22.99;36.12;101016.13;6028562;23;20038;-72
2023/05/31 09:51:34;;;;;;;6.28;5.88;;;;;;;23.77;35.85;101137.84;6042142;23;20029;-73
2023/05/31 09:54:06;;;;;;;6.38;5.97;;;;;;;24.07;35.44;101144.63;6030114;23;20724;-70
2023/05/31 09:56:37;;;;;;;6.30;5.90;;;;;;;23.78;35.34;101112.75;6056067;23;20046;-70
2023/05/31 09:59:05;;;;;;;5.70;5.40;;;;;;;23.38;37.38;101200.63;6048381;23;20027;-70
2023/05/31 10:01:33;;;;;;;6.28;5.85;;;;;;;23.48;36.00;101161.22;6029409;23;20049;-71
2023/05/31 10:04:01;;;;;;;5.88;5.57;;;;;;;23.52;36.41;101185.03;6060947;23;20026;-75
2023/05/31 10:06:28;;;;;;;6.43;5.82;;;;;;;20.64;36.53;100694.25;6029377;23;20089;-75
2023/05/31 10:08:54;;;;;;;6.00;5.60;;;;;;;23.55;37.08;101198.09;6061768;23;20081;-76
2023/05/31 10:11:30;;;;;;;6.30;5.82;;;;;;;23.63;37.43;101227.66;6050741;23;20667;-74
2023/05/31 10:14:01;;;;;;;6.28;5.63;;;;;;;23.48;35.70;101123.69;6027316;23;20088;-77
2023/05/31 10:16:45;;;;;;;9.68;6.10;;;;;;;23.18;36.94;101146.34;6033601;23;20085;-75
2023/05/31 10:19:18;;;;;;;6.07;5.63;;;;;;;23.66;35.39;101179.13;6029726;23;20586;-76
2023/05/31 10:21:46;;;;;;;6.10;5.80;;;;;;;23.72;36.02;101224.06;6039088;23;20022;-76
2023/05/31 10:25:05;;;;;;;6.68;6.15;;;;;;;23.47;37.17;101214.94;6030494;23;20090;-74
2023/05/31 10:27:41;;;;;;;6.00;5.70;;;;;;;23.62;38.68;101301.84;6031349;23;20054;-73
2023/05/31 10:30:11;;;;;;;6.32;5.90;;;;;;;23.47;39.20;101295.28;6039792;23;20023;-74
2023/05/31 10:32:45;;;;;;;6.32;5.70;;;;;;;23.43;38.77;101254.59;6059291;23;20631;-74
2023/05/31 10:35:11;;;;;;;6.25;5.93;;;;;;;23.71;36.99;101208.97;6035716;23;20414;-75
2023/05/31 10:37:42;;;;;;;6.53;5.90;;;;;;;23.47;35.59;101143.47;6034838;23;20564;-75
2023/05/31 10:40:43;;;;;;;9.65;6.30;;;;;;;23.55;36.63;101161.44;6044651;23;20033;-77
2023/05/31 10:43:32;;;;;;;6.18;5.70;;;;;;;23.42;39.82;101294.91;6049007;23;20017;-76
2023/05/31 10:46:06;;;;;;;6.63;6.20;;;;;;;23.28;38.27;101203.34;6033467;23;20092;-76
2023/05/31 10:48:51;;;;;;;6.47;5.93;;;;;;;23.40;38.16;101201.31;6042835;23;20548;-75
2023/05/31 10:51:18;;;;;;;6.25;5.85;;;;;;;23.49;38.83;101251.31;6032989;23;20023;-75
2023/05/31 10:53:46;;;;;;;6.32;5.82;;;;;;;23.07;38.91;101179.53;6064041;23;20042;-76
2023/05/31 10:56:14;;;;;;;6.43;5.93;;;;;;;23.47;39.86;101282.78;6042190;23;20030;-75
2023/05/31 10:58:42;;;;;;;6.55;6.03;;;;;;;23.64;39.06;101235.53;6059631;23;20512;-75
2023/05/31 11:01:14;;;;;;;6.35;5.85;;;;;;;23.89;40.33;101326.94;6036559;23;20398;-75
2023/05/31 11:03:51;;;;;;;6.10;5.70;;;;;;;23.67;39.07;101234.38;6035107;23;20030;-76
2023/05/31 11:06:38;;;;;;;5.88;5.57;;;;;;;23.77;37.89;101240.53;6046334;23;20299;-75
2023/05/31 11:09:11;;;;;;;6.15;5.75;;;;;;;24.28;38.54;101318.59;6036217;23;20011;-76
2023/05/31 11:11:39;;;;;;;6.30;5.78;;;;;;;24.37;37.82;101290.81;6038868;23;20038;-77
2023/05/31 11:14:07;;;;;;;5.90;5.60;;;;;;;23.81;36.53;101141.91;6034495;23;20034;-77
2023/05/31 11:16:55;;;;;;;6.18;5.85;;;;;;;24.29;37.50;101261.25;6062961;23;20033;-76
2023/05/31 11:19:27;;;;;;;5.85;5.55;;;;;;;23.65;36.90;101129.19;6031899;23;20090;-75
2023/05/31 11:21:57;;;;;;;6.22;5.90;;;;;;;23.58;38.43;101200.47;6032095;23;20026;-76
2023/05/31 11:24:52;;;;;;;6.57;6.03;;;;;;;23.97;38.54;101299.38;6026823;23;20023;-77
2023/05/31 11:27:23;;;;;;;6.28;5.82;;;;;;;24.10;37.93;101254.25;6059865;23;20014;-75
2023/05/31 11:29:52;;;;;;;6.20;5.80;;;;;;;23.98;36.70;101207.25;6032950;23;20086;-75
2023/05/31 11:32:40;;;;;;;6.07;5.68;;;;;;;23.84;38.82;101249.66;6053548;23;20022;-76