Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:52;;;;;;;3.05;2.10;;;;;;;18.22;60.61;101743.69;5030628;27;98832;-72
2023/09/24 00:04:18;;;;;;;4.63;2.28;;;;;;;18.19;60.61;101748.31;5031541;27;97108;-73
2023/09/24 00:06:45;;;;;;;7.25;2.28;;;;;;;18.08;61.41;101751.53;5030690;27;96877;-73
2023/09/24 00:09:13;;;;;;;6.70;2.17;;;;;;;18.19;60.75;101751.00;5031695;27;99210;-71
2023/09/24 00:11:39;;;;;;;4.30;2.58;;;;;;;18.09;61.12;101760.44;5026431;27;98772;-72
2023/09/24 00:14:07;;;;;;;7.18;2.20;;;;;;;18.13;60.93;101762.88;5027251;27;96791;-72
2023/09/24 00:16:33;;;;;;;5.28;2.08;;;;;;;18.24;60.43;101765.00;5032340;28;96773;-71
2023/09/24 00:19:02;;;;;;;4.22;2.15;;;;;;;18.04;61.34;101766.03;5021240;28;100020;-72
2023/09/24 00:21:28;;;;;;;7.32;2.67;;;;;;;17.96;61.82;101770.88;5024112;28;98747;-71
2023/09/24 00:23:55;;;;;;;6.43;2.53;;;;;;;18.01;61.52;101768.84;5030382;27;96764;-72
2023/09/24 00:26:24;;;;;;;4.05;2.20;;;;;;;18.14;61.65;101777.97;5032229;28;96809;-72
2023/09/24 00:28:50;;;;;;;3.15;2.45;;;;;;;18.06;61.62;101777.50;5025800;27;99117;-72
2023/09/24 00:31:18;;;;;;;5.93;2.70;;;;;;;18.04;62.07;101775.88;5031432;28;98841;-72
2023/09/24 00:33:45;;;;;;;3.13;2.65;;;;;;;17.89;62.32;101781.03;5022592;27;97475;-72
2023/09/24 00:36:13;;;;;;;6.47;2.70;;;;;;;17.90;62.16;101780.09;5031749;28;96869;-72
2023/09/24 00:38:42;;;;;;;4.90;2.38;;;;;;;17.97;61.70;101777.09;5024446;27;99247;-72
2023/09/24 00:41:08;;;;;;;5.88;2.15;;;;;;;17.83;62.58;101780.47;5031130;27;99578;-72
2023/09/24 00:43:36;;;;;;;4.00;2.30;;;;;;;17.64;63.00;101783.19;5029846;27;100200;-73
2023/09/24 00:46:06;;;;;;;5.63;2.58;;;;;;;17.65;63.00;101790.25;5031363;28;96937;-72
2023/09/24 00:48:35;;;;;;;5.43;2.50;;;;;;;17.79;62.65;101789.56;5027110;28;98898;-72
2023/09/24 00:51:07;;;;;;;5.57;2.63;;;;;;;17.83;62.74;101797.38;5025811;27;98971;-73
2023/09/24 00:53:37;;;;;;;5.13;2.38;;;;;;;17.58;63.54;101796.81;5029655;27;96636;-72
2023/09/24 00:56:04;;;;;;;3.95;2.20;;;;;;;17.71;63.63;101795.31;5030602;27;98790;-72
2023/09/24 00:58:34;;;;;;;4.82;2.85;;;;;;;17.72;64.04;101793.50;5030062;28;99115;-72
2023/09/24 01:01:01;;;;;;;7.50;2.58;;;;;;;17.73;64.10;101796.06;5019512;28;99165;-72
2023/09/24 01:03:27;;;;;;;3.05;2.60;;;;;;;17.78;63.73;101798.53;5030512;28;96727;-71
2023/09/24 01:05:56;;;;;;;4.60;2.17;;;;;;;17.71;63.59;101806.00;5017990;27;96902;-72
2023/09/24 01:08:23;;;;;;;5.35;2.58;;;;;;;17.59;64.23;101803.84;5030819;27;98968;-72
2023/09/24 01:10:51;;;;;;;5.20;2.33;;;;;;;17.51;64.44;101806.91;5030474;27;98747;-72
2023/09/24 01:13:20;;;;;;;6.03;3.38;;;;;;;17.61;63.84;101810.03;5023875;27;96713;-71
2023/09/24 01:15:48;;;;;;;6.90;2.47;;;;;;;17.49;64.55;101808.78;5028574;27;96805;-72
2023/09/24 01:18:15;;;;;;;4.72;2.42;;;;;;;17.57;64.74;101812.91;5029722;27;99392;-73
2023/09/24 01:20:42;;;;;;;6.30;2.35;;;;;;;17.60;64.45;101816.28;5031136;27;99048;-73
2023/09/24 01:23:10;;;;;;;4.30;2.13;;;;;;;17.69;64.00;101820.38;5030880;28;96831;-73
2023/09/24 01:25:37;;;;;;;3.85;2.42;;;;;;;17.66;64.26;101820.50;5029516;27;96956;-72
2023/09/24 01:28:05;;;;;;;6.28;2.60;;;;;;;17.58;64.59;101825.34;5025574;28;99029;-74
2023/09/24 01:30:33;;;;;;;4.43;2.85;;;;;;;17.48;65.27;101832.91;5018043;27;98771;-72
2023/09/24 01:36:21;;;;;;;6.13;2.22;;;;;;;17.45;65.56;101833.06;5024419;27;98617;-72
2023/09/24 01:38:49;;;;;;;4.72;2.05;;;;;;;17.45;65.33;101831.25;5017193;27;99450;-72
2023/09/24 01:41:16;;;;;;;3.72;2.28;;;;;;;17.54;65.42;101843.28;5030153;28;99119;-71
2023/09/24 01:43:43;;;;;;;3.20;2.60;;;;;;;17.55;65.50;101837.03;5028561;27;96834;-72
2023/09/24 01:46:13;;;;;;;8.38;2.83;;;;;;;17.68;64.50;101832.84;5029484;27;96852;-72
2023/09/24 01:48:39;;;;;;;4.50;2.30;;;;;;;17.62;64.95;101840.31;5027895;27;97836;-71
2023/09/24 01:51:07;;;;;;;6.53;2.50;;;;;;;17.63;64.87;101850.94;5022078;28;97185;-71
2023/09/24 01:53:35;;;;;;;5.50;2.60;;;;;;;17.71;64.57;101847.91;5020279;27;97237;-72
2023/09/24 01:56:04;;;;;;;2.95;2.22;;;;;;;17.84;64.04;101847.22;5029227;28;96736;-72
2023/09/24 01:58:33;;;;;;;4.47;2.50;;;;;;;17.71;64.60;101850.56;5030210;27;99450;-71
2023/09/24 02:01:02;;;;;;;4.97;2.50;;;;;;;17.65;64.70;101859.75;5026242;27;98750;-71
2023/09/24 02:03:29;;;;;;;4.80;2.70;;;;;;;17.70;64.67;101857.72;5030167;27;96823;-71
2023/09/24 02:05:56;;;;;;;9.25;2.33;;;;;;;17.77;64.60;101855.63;5028184;27;97065;-71
2023/09/24 02:08:22;;;;;;;6.00;2.55;;;;;;;17.77;64.77;101860.97;5029823;28;98870;-72
2023/09/24 02:10:49;;;;;;;2.30;2.10;;;;;;;17.49;66.08;101862.22;5026691;27;99238;-72
2023/09/24 02:13:20;;;;;;;10.48;2.30;;;;;;;17.78;65.17;101870.72;5028797;27;97232;-72
2023/09/24 02:15:46;;;;;;;4.50;2.35;;;;;;;17.60;65.64;101876.88;5028651;27;97004;-72
2023/09/24 02:18:13;;;;;;;5.88;2.40;;;;;;;17.53;65.64;101882.50;5023627;27;99565;-72
2023/09/24 02:20:42;;;;;;;4.18;2.70;;;;;;;17.60;65.48;101885.78;5027073;28;98748;-72
2023/09/24 02:23:09;;;;;;;6.35;2.60;;;;;;;17.54;65.89;101886.06;5025017;28;96723;-72
2023/09/24 02:25:37;;;;;;;4.38;2.40;;;;;;;17.58;65.93;101884.13;5020173;27;96904;-73
2023/09/24 02:28:04;;;;;;;4.50;2.40;;;;;;;17.47;66.21;101888.16;5030038;28;98857;-72
2023/09/24 02:30:34;;;;;;;3.00;2.50;;;;;;;17.61;65.85;101894.69;5026035;27;98069;-72
2023/09/24 02:33:02;;;;;;;4.60;2.58;;;;;;;17.49;66.31;101888.94;5017520;28;96702;-71
2023/09/24 02:35:29;;;;;;;5.15;2.60;;;;;;;17.60;65.74;101891.13;5025876;27;97183;-72
2023/09/24 02:37:55;;;;;;;5.63;2.50;;;;;;;17.68;65.99;101891.66;5026415;27;99617;-71
2023/09/24 02:40:26;;;;;;;7.18;2.20;;;;;;;17.79;65.47;101892.00;5020642;28;97792;-72
2023/09/24 02:42:54;;;;;;;4.47;2.40;;;;;;;17.84;65.03;101895.34;5028233;27;96766;-72
2023/09/24 02:45:21;;;;;;;8.13;2.70;;;;;;;17.91;64.69;101893.25;5022527;27;97081;-72
2023/09/24 02:47:50;;;;;;;6.07;2.50;;;;;;;17.87;65.02;101891.66;5029451;28;97582;-72
2023/09/24 02:50:18;;;;;;;5.55;2.20;;;;;;;17.79;65.13;101900.03;5022349;27;99227;-71
2023/09/24 02:52:47;;;;;;;6.10;2.42;;;;;;;17.93;65.18;101900.25;5025858;28;96640;-72
2023/09/24 02:55:15;;;;;;;4.15;2.15;;;;;;;17.88;65.28;101907.63;5027468;27;97339;-72
2023/09/24 02:57:43;;;;;;;4.13;2.60;;;;;;;17.91;65.19;101899.47;5027246;28;99121;-71
2023/09/24 03:00:15;;;;;;;5.47;2.33;;;;;;;17.97;65.05;101911.69;5012619;28;100970;-71
2023/09/24 03:02:41;;;;;;;7.13;2.22;;;;;;;17.84;65.31;101915.88;5025593;27;97121;-73
2023/09/24 03:05:11;;;;;;;6.00;2.60;;;;;;;18.04;64.79;101928.31;5016639;28;97004;-73
2023/09/24 03:07:40;;;;;;;3.47;2.65;;;;;;;18.14;64.46;101927.78;5028551;28;98965;-73
2023/09/24 03:10:09;;;;;;;6.72;2.38;;;;;;;18.10;64.30;101922.66;5017535;28;99191;-71
2023/09/24 03:12:35;;;;;;;6.95;2.38;;;;;;;18.01;64.69;101936.47;5016492;28;96773;-71
2023/09/24 03:15:02;;;;;;;5.70;2.47;;;;;;;18.32;63.88;101939.38;5017880;27;96816;-72
2023/09/24 03:17:29;;;;;;;8.48;2.47;;;;;;;18.23;63.80;101934.50;5027004;27;98147;-71
2023/09/24 03:19:55;;;;;;;4.40;2.60;;;;;;;18.12;64.12;101944.81;5028744;28;99055;-72
2023/09/24 03:22:24;;;;;;;6.82;2.70;;;;;;;18.36;63.52;101942.78;5025942;28;97748;-72
2023/09/24 03:24:51;;;;;;;8.18;2.92;;;;;;;18.34;63.59;101940.19;5027553;27;97645;-72
2023/09/24 03:27:17;;;;;;;6.55;3.05;;;;;;;18.35;63.29;101946.41;5029101;28;98514;-70
2023/09/24 03:29:44;;;;;;;4.13;2.35;;;;;;;18.50;63.19;101943.84;5020738;27;99244;-71
2023/09/24 03:32:10;;;;;;;4.15;2.58;;;;;;;18.64;62.66;101954.75;5028328;28;97199;-71
2023/09/24 03:34:38;;;;;;;4.57;2.30;;;;;;;18.45;63.72;101950.34;5015379;27;96840;-71
2023/09/24 03:37:05;;;;;;;6.47;2.60;;;;;;;18.42;63.71;101950.53;5028596;28;99874;-72
2023/09/24 03:39:33;;;;;;;5.90;2.55;;;;;;;18.46;63.58;101957.44;5025361;28;99332;-72
2023/09/24 03:41:59;;;;;;;7.50;2.70;;;;;;;18.72;62.56;101957.03;5026651;27;96851;-71
2023/09/24 03:44:26;;;;;;;7.32;3.03;;;;;;;18.54;63.08;101960.63;5028560;28;97032;-71
2023/09/24 03:46:52;;;;;;;6.63;2.65;;;;;;;18.31;64.08;101970.63;5022220;27;98967;-71
2023/09/24 03:49:19;;;;;;;4.35;2.58;;;;;;;18.45;63.75;101974.44;5028719;28;98926;-71
2023/09/24 03:51:45;;;;;;;5.45;2.78;;;;;;;18.64;63.23;101972.66;5016639;28;97081;-72
2023/09/24 03:54:12;;;;;;;5.72;3.17;;;;;;;18.56;63.71;101970.34;5027928;27;96776;-72
2023/09/24 03:56:41;;;;;;;8.68;3.45;;;;;;;18.39;64.97;101972.94;5027477;27;101760;-72
2023/09/24 03:59:08;;;;;;;7.45;3.33;;;;;;;18.54;64.50;101980.22;5027555;27;99651;-71
2023/09/24 04:01:35;;;;;;;4.60;4.00;;;;;;;18.36;64.94;101982.94;5028075;27;96688;-72
2023/09/24 04:04:02;;;;;;;10.77;3.88;;;;;;;18.49;64.56;101990.28;5027646;27;97767;-72
2023/09/24 04:06:29;;;;;;;7.10;3.92;;;;;;;18.16;65.69;101991.91;5027139;27;98777;-73
2023/09/24 04:08:55;;;;;;;5.68;3.83;;;;;;;18.33;65.37;102000.84;5027225;28;98188;-72
2023/09/24 04:11:21;;;;;;;9.23;4.10;;;;;;;18.48;64.67;102004.59;5024635;27;96976;-72
2023/09/24 04:13:49;;;;;;;9.27;4.03;;;;;;;18.51;64.47;102008.97;5018763;27;96810;-72
2023/09/24 04:16:16;;;;;;;5.63;3.50;;;;;;;18.47;64.99;102012.72;5027292;27;99172;-72
2023/09/24 04:18:44;;;;;;;7.05;3.40;;;;;;;18.52;64.47;102011.53;5027122;27;99377;-72
2023/09/24 04:21:15;;;;;;;10.63;4.15;;;;;;;18.47;64.70;102026.09;5019322;27;96758;-73
2023/09/24 04:23:42;;;;;;;8.52;4.22;;;;;;;18.38;64.86;102022.03;5027899;27;96825;-73
2023/09/24 04:26:09;;;;;;;6.07;4.40;;;;;;;18.46;64.43;102019.88;5021917;27;99423;-72
2023/09/24 04:28:35;;;;;;;7.55;3.70;;;;;;;18.44;64.73;102028.94;5031419;28;98922;-73
2023/09/24 04:31:03;;;;;;;8.45;4.40;;;;;;;18.74;63.90;102030.13;5032612;28;96790;-72
2023/09/24 04:33:31;;;;;;;5.10;3.63;;;;;;;18.82;63.60;102035.13;5028481;28;96995;-72
2023/09/24 04:36:01;;;;;;;9.05;4.60;;;;;;;18.98;63.15;102038.75;5019618;27;98878;-73
2023/09/24 04:38:30;;;;;;;8.15;4.65;;;;;;;18.87;63.35;102043.78;5028423;28;99673;-72
2023/09/24 04:40:57;;;;;;;7.88;4.63;;;;;;;19.05;62.76;102049.09;5021803;27;96746;-72
2023/09/24 04:43:23;;;;;;;5.82;4.93;;;;;;;18.87;63.21;102055.38;5015653;28;97160;-72
2023/09/24 04:45:50;;;;;;;6.45;5.03;;;;;;;18.94;63.28;102048.75;5025435;27;98923;-72
2023/09/24 04:48:18;;;;;;;7.07;5.28;;;;;;;18.77;64.24;102053.22;5030887;28;99306;-72
2023/09/24 04:50:44;;;;;;;8.95;5.10;;;;;;;18.87;63.93;102049.13;5022978;28;96694;-72
2023/09/24 04:53:33;;;;;;;8.82;5.85;;;;;;;18.80;64.38;102064.66;5028233;28;96802;-73
2023/09/24 04:56:00;;;;;;;7.95;5.55;;;;;;;18.84;64.32;102065.38;5024202;27;97101;-73
2023/09/24 04:58:27;;;;;;;8.88;6.32;;;;;;;18.73;65.04;102073.03;5031480;28;97435;-72
2023/09/24 05:01:04;;;;;;;18.10;7.18;;;;;;;18.56;65.89;102068.53;5027294;27;96915;-73
2023/09/24 05:03:34;;;;;;;9.82;6.15;;;;;;;18.52;66.33;102075.78;5027918;27;96980;-74
2023/09/24 05:06:06;;;;;;;8.65;6.47;;;;;;;18.40;66.25;102087.06;5030775;28;98915;-73
2023/09/24 05:08:35;;;;;;;7.35;6.40;;;;;;;18.69;65.78;102085.72;5027619;28;100178;-73
2023/09/24 05:11:10;;;;;;;8.93;6.32;;;;;;;18.53;65.91;102088.22;5028726;28;98774;-73
2023/09/24 05:13:38;;;;;;;9.52;6.88;;;;;;;18.51;66.11;102102.63;5023843;28;96941;-74
2023/09/24 05:16:05;;;;;;;8.77;6.60;;;;;;;18.24;67.18;102105.66;5028991;27;101020;-73
2023/09/24 05:18:33;;;;;;;9.45;7.22;;;;;;;18.35;67.48;102113.19;5031282;28;98018;-71
2023/09/24 05:21:00;;;;;;;9.20;7.18;;;;;;;18.39;67.39;102120.13;5029627;27;96758;-72
2023/09/24 05:23:26;;;;;;;8.50;7.10;;;;;;;18.58;66.54;102123.69;5029140;27;97213;-71
2023/09/24 05:25:53;;;;;;;12.02;7.35;;;;;;;18.75;65.84;102130.09;5029624;28;99551;-71
2023/09/24 05:28:19;;;;;;;11.05;6.85;;;;;;;18.56;66.36;102133.63;5023529;28;99468;-71
2023/09/24 05:30:52;;;;;;;11.38;6.53;;;;;;;18.49;66.66;102140.19;5029680;27;96734;-71
2023/09/24 05:33:18;;;;;;;12.23;7.55;;;;;;;17.96;68.65;102145.28;5024196;28;96812;-71
2023/09/24 05:35:50;;;;;;;8.00;6.63;;;;;;;17.97;69.30;102148.81;5021475;28;98878;-71
2023/09/24 05:38:16;;;;;;;9.48;8.15;;;;;;;17.91;69.54;102152.66;5023457;28;99233;-72
2023/09/24 05:40:43;;;;;;;8.85;7.45;;;;;;;17.96;69.58;102152.44;5029656;27;96808;-71
2023/09/24 05:43:10;;;;;;;11.13;7.45;;;;;;;17.97;69.71;102152.38;5028743;28;96904;-71
2023/09/24 05:45:37;;;;;;;10.73;7.13;;;;;;;18.01;69.43;102159.31;5022236;28;99021;-72
2023/09/24 05:48:05;;;;;;;9.38;7.00;;;;;;;18.48;67.41;102170.56;5029645;27;98261;-73
2023/09/24 05:50:31;;;;;;;9.90;6.63;;;;;;;18.61;66.83;102176.25;5028840;27;96853;-72
2023/09/24 05:52:59;;;;;;;11.60;6.93;;;;;;;18.52;67.13;102173.94;5029246;28;96894;-72
2023/09/24 05:55:25;;;;;;;13.48;7.22;;;;;;;18.43;67.13;102183.28;5024939;27;98873;-72
2023/09/24 05:57:51;;;;;;;8.85;6.93;;;;;;;18.25;68.08;102182.28;5029815;28;98082;-71
2023/09/24 06:00:18;;;;;;;7.40;5.55;;;;;;;18.38;67.80;102187.94;5022177;27;96932;-72
2023/09/24 06:02:45;;;;;;;7.75;5.93;;;;;;;18.61;67.07;102195.84;5029797;28;96872;-72
2023/09/24 06:05:11;;;;;;;9.48;6.07;;;;;;;18.67;66.13;102200.91;5021709;28;101518;-72
2023/09/24 06:07:38;;;;;;;7.90;6.00;;;;;;;18.36;67.17;102199.69;5018946;28;99136;-72
2023/09/24 06:10:09;;;;;;;5.68;5.10;;;;;;;18.66;66.49;102196.50;5021653;27;96775;-73
2023/09/24 06:12:36;;;;;;;8.75;6.65;;;;;;;18.81;65.69;102204.75;5020364;27;97236;-72
2023/09/24 06:15:03;;;;;;;11.43;5.60;;;;;;;18.93;65.15;102199.69;5021614;27;99137;-72
2023/09/24 06:17:31;;;;;;;8.57;5.25;;;;;;;19.01;64.52;102215.41;5020710;28;98876;-72
2023/09/24 06:19:57;;;;;;;8.82;4.97;;;;;;;18.85;64.81;102211.69;5028926;27;97037;-71
2023/09/24 06:22:23;;;;;;;9.35;5.10;;;;;;;19.14;63.95;102216.56;5025927;27;97027;-72
2023/09/24 06:24:50;;;;;;;11.60;5.25;;;;;;;19.21;63.40;102212.66;5028577;28;99640;-72
2023/09/24 06:27:19;;;;;;;7.68;5.38;;;;;;;19.19;63.17;102222.56;5028966;28;99817;-72
2023/09/24 06:29:45;;;;;;;13.00;4.90;;;;;;;19.28;63.18;102222.13;5022879;28;96918;-72
2023/09/24 06:32:12;;;;;;;7.60;5.20;;;;;;;19.04;63.78;102231.31;5026979;27;97910;-72
2023/09/24 06:34:38;;;;;;;7.72;5.03;;;;;;;19.06;63.73;102235.69;5023542;28;98871;-71
2023/09/24 06:37:04;;;;;;;7.88;5.22;;;;;;;19.21;63.26;102234.09;5021136;27;96961;-71
2023/09/24 06:39:33;;;;;;;8.65;5.25;;;;;;;18.82;64.50;102235.97;5024773;27;96833;-75
2023/09/24 06:42:00;;;;;;;10.45;5.22;;;;;;;18.78;64.98;102229.00;5027694;27;97085;-75
2023/09/24 06:44:27;;;;;;;5.72;5.13;;;;;;;18.96;64.16;102229.03;5028967;27;98698;-74
2023/09/24 06:46:53;;;;;;;8.27;4.88;;;;;;;18.87;64.54;102233.94;5026766;27;98715;-74
2023/09/24 06:49:19;;;;;;;;;;;;;;;19.16;63.68;102233.44;5027020;27;96711;-74
2023/09/24 06:51:46;;;;;;;9.18;5.18;;;;;;;19.42;61.99;102235.72;5027574;27;96945;-73
2023/09/24 06:54:12;;;;;;;11.60;4.40;;;;;;;19.46;62.13;102236.47;5025165;27;98090;-74
2023/09/24 06:56:39;;;;;;;6.47;4.47;;;;;;;19.71;61.66;102244.16;5030281;27;98865;-72
2023/09/24 06:59:09;;;;;;;8.00;4.32;;;;;;;19.81;60.45;102246.31;5023480;27;100452;-71
2023/09/24 07:01:37;;;;;;;8.70;4.85;;;;;;;19.55;60.93;102251.25;5017102;27;97014;-72
2023/09/24 07:04:04;;;;;;;7.95;5.05;;;;;;;19.65;61.02;102264.09;5023436;27;99482;-75
2023/09/24 07:06:31;;;;;;;6.82;4.60;;;;;;;19.56;61.21;102267.22;5032390;27;98942;-74
2023/09/24 07:08:58;;;;;;;5.13;4.00;;;;;;;19.73;60.84;102274.47;5031084;27;96768;-74
2023/09/24 07:11:27;;;;;;;8.65;5.22;;;;;;;19.66;61.06;102275.72;5021098;27;96892;-75
2023/09/24 07:13:55;;;;;;;7.25;5.07;;;;;;;20.13;59.19;102279.56;5023262;27;99716;-74
2023/09/24 07:16:23;;;;;;;14.23;4.95;;;;;;;20.16;58.66;102291.94;5025154;27;101197;-76
2023/09/24 07:18:52;;;;;;;7.25;5.18;;;;;;;20.34;57.95;102290.19;5024692;27;96822;-76
2023/09/24 07:21:19;;;;;;;12.65;6.32;;;;;;;20.35;58.25;102292.75;5024045;27;98955;-75
2023/09/24 07:23:47;;;;;;;6.63;5.25;;;;;;;20.37;57.28;102296.22;5027462;27;97643;-75
2023/09/24 07:26:14;;;;;;;9.65;5.35;;;;;;;19.98;58.67;102296.44;5027406;27;98786;-74
2023/09/24 07:28:41;;;;;;;8.30;5.90;;;;;;;20.20;58.41;102299.78;5025187;27;98731;-76
2023/09/24 07:31:13;;;;;;;6.70;4.53;;;;;;;19.96;58.57;102298.31;5027478;27;97291;-75
2023/09/24 07:33:40;;;;;;;5.85;4.78;;;;;;;19.95;58.86;102303.78;5029019;27;101180;-75
2023/09/24 07:36:08;;;;;;;9.07;5.00;;;;;;;20.15;58.17;102296.44;5026863;27;98751;-75
2023/09/24 07:38:35;;;;;;;6.47;5.00;;;;;;;20.19;58.10;102302.53;5025065;27;97031;-75
2023/09/24 07:41:03;;;;;;;7.45;4.20;;;;;;;20.52;56.88;102303.50;5027914;27;96801;-75
2023/09/24 07:43:30;;;;;;;7.57;4.97;;;;;;;20.75;55.57;102304.94;5026614;27;98943;-74
2023/09/24 07:45:56;;;;;;;6.68;4.95;;;;;;;20.35;56.51;102306.19;5026337;27;97630;-75
2023/09/24 07:48:23;;;;;;;6.85;4.78;;;;;;;20.09;57.39;102317.34;5027756;27;96743;-75
2023/09/24 07:50:52;;;;;;;6.07;4.50;;;;;;;20.37;57.33;102306.09;5027749;27;97505;-75
2023/09/24 07:53:22;;;;;;;10.02;5.95;;;;;;;20.15;57.57;102309.84;5026694;27;98841;-75
2023/09/24 07:55:55;;;;;;;8.85;4.40;;;;;;;20.67;55.82;102304.50;5028679;27;98771;-75
2023/09/24 07:58:22;;;;;;;9.68;3.75;;;;;;;20.79;55.59;102317.28;5028485;27;96683;-75
2023/09/24 08:01:00;;;;;;;7.60;4.60;;;;;;;20.72;55.26;102321.25;5029294;27;98721;-76
2023/09/24 08:03:27;;;;;;;8.25;3.90;;;;;;;20.36;56.60;102323.16;5022926;27;97632;-76
2023/09/24 08:05:53;;;;;;;7.75;3.80;;;;;;;20.89;55.15;102323.03;5031011;27;97819;-75
2023/09/24 08:08:21;;;;;;;7.43;3.97;;;;;;;21.06;54.29;102326.56;5031765;27;96926;-74
2023/09/24 08:10:48;;;;;;;5.43;3.53;;;;;;;21.32;53.97;102329.66;5032048;27;96849;-75
2023/09/24 08:13:14;;;;;;;6.32;3.30;;;;;;;21.24;53.92;102337.28;5029442;27;98382;-75
2023/09/24 08:15:41;;;;;;;7.30;3.22;;;;;;;20.57;55.28;102330.09;5023002;27;101794;-74
2023/09/24 08:18:11;;;;;;;3.85;2.55;;;;;;;20.40;56.55;102338.19;5029453;27;97200;-75
2023/09/24 08:20:38;;;;;;;6.25;3.38;;;;;;;20.73;55.67;102333.72;5031636;27;96890;-75
2023/09/24 08:23:05;;;;;;;3.97;3.13;;;;;;;20.77;55.52;102343.34;5027209;27;100725;-76
2023/09/24 08:25:33;;;;;;;4.75;3.00;;;;;;;20.63;55.71;102343.22;5031951;27;101507;-74
2023/09/24 08:28:00;;;;;;;6.03;2.67;;;;;;;21.06;54.52;102349.88;5016928;27;96941;-75
2023/09/24 08:30:30;;;;;;;5.05;2.90;;;;;;;20.79;54.42;102354.03;5027985;27;97434;-75
2023/09/24 08:32:56;;;;;;;6.35;2.72;;;;;;;20.55;55.09;102358.84;5026337;27;99139;-75
2023/09/24 08:35:23;;;;;;;4.78;2.72;;;;;;;20.72;54.66;102355.28;5031366;27;98846;-76
2023/09/24 08:37:49;;;;;;;9.40;3.20;;;;;;;21.02;54.10;102359.91;5028614;28;96733;-75
2023/09/24 08:40:16;;;;;;;7.75;2.40;;;;;;;21.29;53.13;102362.94;5028454;27;97090;-75
2023/09/24 08:42:45;;;;;;;4.55;2.78;;;;;;;21.19;52.54;102363.53;5026913;27;99575;-75
2023/09/24 08:45:14;;;;;;;7.32;3.03;;;;;;;21.07;53.23;102362.31;5029849;27;97756;-75
2023/09/24 08:47:41;;;;;;;6.68;2.55;;;;;;;21.20;53.16;102362.59;5032419;27;97236;-75
2023/09/24 08:50:09;;;;;;;7.00;2.75;;;;;;;21.74;51.87;102362.19;5031198;27;96841;-75
2023/09/24 08:52:37;;;;;;;6.97;2.83;;;;;;;21.76;51.39;102370.19;5030164;27;98904;-76
2023/09/24 08:55:06;;;;;;;4.22;2.20;;;;;;;21.42;51.83;102368.50;5028687;27;98691;-75
2023/09/24 08:57:33;;;;;;;6.18;2.30;;;;;;;21.53;51.82;102366.09;5033654;27;97212;-75
2023/09/24 09:00:03;;;;;;;5.18;2.47;;;;;;;21.34;52.06;102370.75;5032914;28;100553;-75
2023/09/24 09:02:30;;;;;;;4.90;2.33;;;;;;;20.99;53.40;102362.78;5030096;27;101250;-75
2023/09/24 09:04:56;;;;;;;5.63;2.60;;;;;;;20.98;53.96;102370.91;5032915;27;98950;-74
2023/09/24 09:07:23;;;;;;;10.02;2.72;;;;;;;21.34;53.33;102376.13;5026201;27;98799;-75
2023/09/24 09:09:53;;;;;;;6.20;2.60;;;;;;;21.62;52.28;102376.34;5023847;27;98553;-75
2023/09/24 09:12:20;;;;;;;5.85;2.40;;;;;;;21.64;52.64;102374.44;5029288;27;98645;-76
2023/09/24 09:14:47;;;;;;;6.43;2.67;;;;;;;21.80;51.51;102369.03;5030211;27;97850;-75
2023/09/24 09:17:14;;;;;;;5.25;2.33;;;;;;;21.41;51.81;102369.47;5030509;27;96804;-75
2023/09/24 09:19:52;;;;;;;4.68;2.30;;;;;;;21.92;50.78;102373.75;5029676;27;98691;-74
2023/09/24 09:22:20;;;;;;;4.10;2.15;;;;;;;22.03;50.44;102376.72;5029950;27;98834;-75
2023/09/24 09:24:48;;;;;;;5.93;2.53;;;;;;;21.92;50.66;102371.06;5031314;27;99274;-74
2023/09/24 09:27:14;;;;;;;8.18;2.15;;;;;;;21.95;50.51;102372.69;5030247;27;96887;-74
2023/09/24 09:29:41;;;;;;;5.25;2.42;;;;;;;22.22;50.41;102371.13;5030609;27;96876;-75
2023/09/24 09:32:08;;;;;;;4.70;2.20;;;;;;;22.37;49.03;102370.22;5029567;27;97847;-76
2023/09/24 09:34:36;;;;;;;3.38;2.13;;;;;;;22.12;49.15;102365.41;5031214;27;101398;-76
2023/09/24 09:37:16;;;;;;;5.80;2.17;;;;;;;22.35;49.14;102376.66;5029489;27;97817;-74
2023/09/24 09:39:42;;;;;;;3.28;1.52;;;;;;;22.44;48.82;102366.22;5030301;27;96830;-75
2023/09/24 09:42:11;;;;;;;6.82;1.52;;;;;;;22.37;49.47;102361.28;5020828;27;98888;-75
2023/09/24 09:44:40;;;;;;;6.60;2.28;;;;;;;22.79;48.15;102363.22;5030032;27;98801;-75
2023/09/24 09:47:09;;;;;;;3.17;1.70;;;;;;;22.70;48.39;102366.47;5030529;27;96730;-75
2023/09/24 09:49:41;;;;;;;3.58;1.70;;;;;;;22.18;49.15;102362.38;5025496;27;96873;-76
2023/09/24 09:52:14;;;;;;;4.75;2.00;;;;;;;22.67;48.18;102362.97;5029878;27;97946;-75
2023/09/24 09:54:41;;;;;;;5.32;1.70;;;;;;;22.96;47.93;102354.97;5026956;27;98184;-74
2023/09/24 09:57:09;;;;;;;2.50;1.40;;;;;;;22.41;47.77;102362.81;5030084;27;96722;-75
2023/09/24 09:59:37;;;;;;;6.90;1.98;;;;;;;22.40;48.42;102364.63;5027416;27;97667;-75
2023/09/24 10:02:06;;;;;;;4.20;1.40;;;;;;;22.54;48.03;102361.13;5029985;27;99973;-74
2023/09/24 10:04:34;;;;;;;6.32;1.52;;;;;;;22.72;47.86;102357.31;5029742;27;98943;-75
2023/09/24 10:07:03;;;;;;;2.90;1.50;;;;;;;23.21;46.46;102352.47;5030283;27;96804;-75
2023/09/24 10:09:35;;;;;;;5.32;1.70;;;;;;;22.98;45.74;102361.13;5029344;27;96924;-73
2023/09/24 10:12:07;;;;;;;6.45;2.15;;;;;;;22.75;45.63;102367.06;5029020;27;98188;-71
2023/09/24 10:14:36;;;;;;;7.35;1.25;;;;;;;22.43;46.85;102366.28;5029820;27;101410;-72
2023/09/24 10:17:21;;;;;;;4.15;1.20;;;;;;;22.17;47.73;102359.75;5020596;27;97461;-72
2023/09/24 10:19:48;;;;;;;7.43;1.40;;;;;;;22.05;48.87;102363.19;5025890;27;96979;-72
2023/09/24 10:22:28;;;;;;;6.07;1.73;;;;;;;22.51;48.04;102366.72;5023501;27;99204;-72
2023/09/24 10:24:54;;;;;;;4.53;1.27;;;;;;;22.33;48.24;102360.56;5026442;27;98727;-72
2023/09/24 10:27:25;;;;;;;8.40;3.38;;;;;;;22.65;47.57;102364.91;5028802;27;97171;-72
2023/09/24 10:30:03;;;;;;;5.13;1.38;;;;;;;22.97;46.73;102359.41;5029237;27;97498;-72
2023/09/24 10:32:43;;;;;;;3.38;1.10;;;;;;;22.82;45.80;102363.03;5028803;27;99006;-72
2023/09/24 10:35:13;;;;;;;4.32;1.48;;;;;;;22.57;45.89;102367.22;5029418;27;98876;-73
2023/09/24 10:38:05;;;;;;;7.40;3.58;;;;;;;22.21;46.37;102364.88;5021575;27;96925;-72
2023/09/24 10:40:33;;;;;;;14.55;2.03;;;;;;;22.50;46.50;102365.84;5029519;27;96803;-71
2023/09/24 10:43:17;;;;;;;5.60;1.80;;;;;;;22.60;45.67;102364.31;5029550;27;100957;-73
2023/09/24 10:45:44;;;;;;;7.80;1.60;;;;;;;22.60;44.45;102364.31;5022530;27;99719;-72
2023/09/24 10:48:14;;;;;;;7.07;2.50;;;;;;;23.20;44.06;102361.53;5028223;27;97090;-73
2023/09/24 10:50:42;;;;;;;4.97;1.10;;;;;;;23.40;43.23;102357.56;5022009;27;97792;-72
2023/09/24 10:53:10;;;;;;;6.13;1.33;;;;;;;23.59;43.22;102365.38;5028000;27;98983;-72
2023/09/24 10:55:42;;;;;;;6.40;1.52;;;;;;;23.40;43.61;102362.97;5027846;27;98799;-71
2023/09/24 10:58:14;;;;;;;4.50;1.00;;;;;;;23.20;43.08;102366.91;5021048;28;100566;-71
2023/09/24 11:00:42;;;;;;;6.03;1.33;;;;;;;23.52;43.15;102362.19;5020995;27;96829;-72
2023/09/24 11:03:10;;;;;;;2.60;1.10;;;;;;;23.34;44.11;102357.97;5027870;27;98928;-72
2023/09/24 11:05:47;;;;;;;4.75;1.17;;;;;;;22.88;44.60;102357.28;5027243;27;99015;-72
2023/09/24 11:08:16;;;;;;;6.93;1.08;;;;;;;22.78;45.07;102362.34;5027613;27;97206;-73
2023/09/24 11:10:48;;;;;;;6.22;1.10;;;;;;;23.04;44.34;102356.22;5023076;27;96871;-71
2023/09/24 11:13:15;;;;;;;2.08;1.00;;;;;;;23.22;43.47;102356.91;5020342;27;99221;-71
2023/09/24 11:15:43;;;;;;;3.10;1.00;;;;;;;23.26;43.48;102358.44;5015959;27;97687;-72
2023/09/24 11:18:13;;;;;;;5.40;1.08;;;;;;;23.19;42.78;102361.63;5028592;27;96866;-72
2023/09/24 11:20:48;;;;;;;3.13;1.15;;;;;;;23.74;40.98;102361.69;5027804;27;96986;-72
2023/09/24 11:23:16;;;;;;;3.15;1.30;;;;;;;23.46;40.03;102362.56;5026644;27;101184;-71
2023/09/24 11:25:47;;;;;;;3.97;1.00;;;;;;;23.42;40.80;102356.50;5027627;27;99294;-71
2023/09/24 11:28:13;;;;;;;1.92;0.80;;;;;;;23.60;40.51;102370.66;5029382;28;96968;-72
2023/09/24 11:30:42;;;;;;;4.47;1.10;;;;;;;23.52;40.46;102369.41;5028068;27;99319;-71
2023/09/24 11:33:14;;;;;;;5.88;1.42;;;;;;;23.67;39.52;102369.31;5029975;27;99598;-73