Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:13;;;;;;;20.55;13.70;;;10.00;81.30;;;;;;5025004;28;20026;-82
2022/03/27 00:02:43;;;;;;;22.80;14.23;;;10.00;79.80;;;;;;5023054;28;20396;-80
2022/03/27 00:05:34;;;;;;;24.42;14.15;;;10.00;78.50;;;;;;5030138;28;20026;-82
2022/03/27 00:08:19;;;;;;;;;;;;;;;;;;;;;
2022/03/27 00:13:30;;;;;;;24.10;13.00;;;10.30;77.60;;;;;;5032862;28;20114;-81
2022/03/27 00:16:02;;;;;;;23.23;13.32;;;10.40;77.70;;;;;;5033133;28;20125;-81
2022/03/27 00:18:33;;;;;;;23.70;13.48;;;10.30;78.60;;;;;;5033077;28;20034;-82
2022/03/27 00:21:08;;;;;;;23.23;14.15;;;10.20;78.90;;;;;;5033159;28;20022;-82
2022/03/27 00:24:22;;;;;;;20.20;13.90;;;10.10;80.60;;;;;;5032817;28;20480;-81
2022/03/27 00:26:48;;;;;;;18.92;13.43;;;10.00;80.70;;;;;;5031385;28;20049;-82
2022/03/27 00:29:16;;;;;;;21.13;14.13;;;9.90;81.00;;;;;;5028774;28;20038;-81
2022/03/27 00:31:45;;;;;;;23.75;14.23;;;9.90;80.20;;;;;;5032309;28;20032;-82
2022/03/27 00:34:21;;;;;;;21.20;14.15;;;9.90;80.10;;;;;;5032269;28;20095;-82
2022/03/27 00:36:50;;;;;;;22.70;14.30;;;10.00;79.50;;;;;;5031828;28;20025;-81
2022/03/27 00:39:35;;;;;;;23.27;13.98;;;10.00;78.80;;;;;;5032029;28;20036;-82
2022/03/27 00:42:04;;;;;;;22.50;13.70;;;10.10;78.90;;;;;;5032991;28;20099;-81
2022/03/27 00:44:34;;;;;;;20.65;13.73;;;10.10;78.70;;;;;;5030842;28;20075;-81
2022/03/27 00:47:03;;;;;;;18.75;13.43;;;10.00;78.30;;;;;;5032768;28;20096;-81
2022/03/27 00:49:34;;;;;;;26.05;14.23;;;10.00;78.60;;;;;;5031770;28;20037;-81
2022/03/27 00:52:09;;;;;;;23.63;14.13;;;10.00;78.90;;;;;;5032758;28;20033;-81
2022/03/27 00:54:35;;;;;;;23.80;13.43;;;9.90;79.00;;;;;;5031993;28;20057;-81
2022/03/27 00:57:07;;;;;;;19.00;13.23;;;9.90;79.20;;;;;;5031839;28;20087;-81
2022/03/27 00:59:39;;;;;;;21.98;14.05;;;9.90;78.60;;;;;;5031627;28;20028;-81
2022/03/27 01:02:07;;;;;;;21.95;13.82;;;9.90;78.80;;;;;;5029112;28;20029;-81
2022/03/27 01:04:57;;;;;;;21.00;13.70;;;9.90;78.00;;;;;;5031770;28;20068;-80
2022/03/27 01:07:29;;;;;;;20.50;13.38;;;9.90;78.90;;;;;;5030962;28;20018;-81
2022/03/27 01:10:02;;;;;;;21.47;14.63;;;9.90;79.90;;;;;;5031694;28;20248;-81
2022/03/27 01:12:41;;;;;;;20.30;14.32;;;9.80;79.70;;;;;;5031967;28;20020;-82
2022/03/27 01:16:03;;;;;;;25.25;14.82;;;9.80;79.80;;;;;;5030056;28;20029;-81
2022/03/27 01:22:15;;;;;;;19.63;13.40;;;9.70;80.30;;;;;;5000083;28;20061;-81
2022/03/27 01:24:56;;;;;;;18.42;13.43;;;9.60;80.10;;;;;;5008239;28;20161;-81
2022/03/27 01:28:01;;;;;;;20.73;13.95;;;9.50;81.70;;;;;;5026054;28;20038;-81
2022/03/27 01:30:45;;;;;;;20.90;13.27;;;9.40;82.50;;;;;;5024514;28;20049;-82
2022/03/27 01:33:13;;;;;;;21.63;13.43;;;9.30;83.20;;;;;;5030899;28;20037;-81
2022/03/27 01:35:57;;;;;;;21.17;14.32;;;9.20;84.10;;;;;;5031426;28;20064;-81
2022/03/27 01:38:32;;;;;;;22.33;13.25;;;9.10;84.40;;;;;;5031388;28;20033;-81
2022/03/27 01:40:58;;;;;;;20.95;14.13;;;9.00;84.70;;;;;;5026246;28;20037;-82
2022/03/27 01:43:26;;;;;;;21.40;13.98;;;8.90;85.20;;;;;;5031533;28;20026;-82
2022/03/27 01:45:59;;;;;;;22.13;13.82;;;8.90;85.60;;;;;;5026014;28;20075;-81
2022/03/27 01:48:25;;;;;;;20.55;12.55;;;8.80;85.70;;;;;;5031045;28;20037;-81
2022/03/27 01:50:59;;;;;;;16.80;13.45;;;8.80;86.20;;;;;;5030024;28;20805;-82
2022/03/27 01:53:25;;;;;;;20.00;13.50;;;8.80;85.90;;;;;;5030479;28;20024;-81
2022/03/27 01:55:59;;;;;;;23.40;14.07;;;8.70;85.50;;;;;;5023245;28;20447;-81
2022/03/27 01:58:43;;;;;;;;;;;;;;;;;;;;;
2022/03/27 02:01:09;;;;;;;22.33;13.10;;;8.70;85.50;;;;;;5028260;28;20022;-82
2022/03/27 02:03:40;;;;;;;23.95;14.43;;;8.60;86.20;;;;;;5030920;28;20120;-82
2022/03/27 02:06:18;;;;;;;21.40;13.32;;;8.60;85.90;;;;;;5031026;28;20021;-82
2022/03/27 02:08:44;;;;;;;20.98;12.57;;;8.60;85.40;;;;;;5022205;28;20041;-81
2022/03/27 02:18:10;;;;;;;19.75;13.00;;;8.90;81.80;;;;;;5021897;28;20154;-80
2022/03/27 02:20:55;;;;;;;;;;;;;;;;;;;;;
2022/03/27 02:23:38;;;;;;;;;;;;;;;;;;;;;
2022/03/27 02:26:27;;;;;;;28.00;16.13;;;9.50;85.20;;;;;;5027199;28;20480;-83
2022/03/27 02:29:17;;;;;;;24.63;15.00;;;9.60;84.30;;;;;;5023382;28;20034;-82
2022/03/27 02:31:46;;;;;;;24.65;15.82;;;9.40;83.60;;;;;;5030937;28;20053;-82
2022/03/27 02:37:31;;;;;;;30.27;19.25;;;9.20;91.90;;;;;;5020787;28;20049;-82
2022/03/27 02:40:14;;;;;;;28.70;17.98;;;9.30;98.10;;;;;;5029658;28;20041;-82
2022/03/27 02:42:40;;;;;;;26.95;17.00;;;9.20;98.80;;;;;;5022498;28;20667;-82
2022/03/27 02:45:07;;;;;;;19.80;14.27;;;9.10;99.10;;;;;;5030995;28;20041;-82
2022/03/27 02:47:51;;;;;;;24.35;13.60;;;9.00;94.40;;;;;;5030854;28;20026;-82
2022/03/27 02:50:16;;;;;;;19.48;13.77;;;8.90;92.30;;;;;;5029975;28;20049;-81
2022/03/27 02:53:13;;;;;;;21.67;14.23;;;8.70;92.00;;;;;;5030650;28;20014;-82
2022/03/27 02:55:57;;;;;;;19.17;13.82;;;8.60;91.90;;;;;;5028595;28;20049;-82
2022/03/27 02:58:58;;;;;;;20.25;13.82;;;8.50;92.50;;;;;;5030434;28;20033;-81
2022/03/27 03:01:27;;;;;;;21.77;12.98;;;8.30;92.70;;;;;;5029275;28;20030;-82
2022/03/27 03:04:02;;;;;;;17.38;13.10;;;8.20;92.80;;;;;;5030245;28;20035;-81
2022/03/27 03:07:06;;;;;;;18.73;13.80;;;8.10;93.20;;;;;;5030235;28;20032;-81
2022/03/27 03:12:36;;;;;;;19.42;12.18;;;8.00;93.40;;;;;;5020755;28;20087;-80
2022/03/27 03:15:06;;;;;;;21.02;13.60;;;7.90;93.60;;;;;;5029003;28;20680;-81
2022/03/27 03:21:06;;;;;;;17.92;11.90;;;7.80;93.80;;;;;;5013408;28;20045;-81
2022/03/27 03:23:44;;;;;;;20.50;13.27;;;7.70;94.40;;;;;;5027916;28;20067;-81
2022/03/27 03:36:38;;;;;;;16.13;12.20;;;7.60;95.10;;;;;;5030422;28;20141;-81
2022/03/27 03:39:13;;;;;;;16.85;11.68;;;7.50;95.30;;;;;;5031999;28;20033;-81
2022/03/27 03:41:45;;;;;;;18.95;12.55;;;7.50;95.70;;;;;;5033125;28;20060;-82
2022/03/27 03:44:18;;;;;;;19.52;12.85;;;7.50;95.80;;;;;;5033084;28;20026;-81
2022/03/27 03:46:51;;;;;;;16.98;12.25;;;7.50;95.70;;;;;;5032501;28;20037;-80
2022/03/27 03:49:28;;;;;;;;;;;7.50;96.40;;;;;;5033331;28;20045;-80
2022/03/27 04:05:32;;;;;;;16.10;11.73;;;7.40;96.90;;;;;;5011260;28;20147;-80
2022/03/27 04:08:28;;;;;;;18.60;12.15;;;7.30;97.10;;;;;;5010733;28;20045;-80
2022/03/27 04:11:21;;;;;;;;;;;;;;;;;;;;;
2022/03/27 04:14:28;;;;;;;;;;;;;;;;;;;;;
2022/03/27 04:24:29;;;;;;;17.15;12.27;;;7.20;98.50;;;;;;5021898;28;20087;-81
2022/03/27 04:27:17;;;;;;;;;;;;;;;;;;;;;
2022/03/27 04:30:05;;;;;;;18.90;12.48;;;7.20;99.10;;;;;;5032273;28;20041;-80
2022/03/27 04:32:40;;;;;;;19.67;12.10;;;7.30;98.70;;;;;;5031247;28;20036;-80
2022/03/27 04:35:22;;;;;;;21.30;11.63;;;7.30;98.80;;;;;;5032762;28;20043;-80
2022/03/27 04:37:55;;;;;;;18.93;11.67;;;7.30;98.80;;;;;;5025978;28;20017;-81
2022/03/27 04:47:35;;;;;;;21.58;11.35;;;7.10;99.10;;;;;;5032860;28;20397;-80
2022/03/27 04:50:24;;;;;;;16.95;12.00;;;7.10;99.10;;;;;;5031928;28;20041;-80
2022/03/27 05:03:00;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:06:22;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:12:39;;;;;;;15.23;11.15;;;7.20;99.90;;;;;;5007320;28;20029;-81
2022/03/27 05:15:21;;;;;;;16.42;11.60;;;7.30;99.90;;;;;;5006924;28;20552;-81
2022/03/27 05:18:10;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:20:55;;;;;;;18.02;11.90;;;7.30;99.90;;;;;;5029655;28;20033;-81
2022/03/27 05:23:55;;;;;;;16.13;11.82;;;7.40;99.80;;;;;;5028018;28;20028;-81
2022/03/27 05:26:21;;;;;;;21.77;11.98;;;7.40;99.30;;;;;;5030208;28;20038;-81
2022/03/27 05:29:11;;;;;;;18.88;12.15;;;7.50;99.60;;;;;;5031644;28;20073;-80
2022/03/27 05:31:45;;;;;;;21.42;12.85;;;7.60;99.40;;;;;;5030813;28;20021;-81
2022/03/27 05:35:05;;;;;;;23.08;12.85;;;7.70;98.40;;;;;;5028936;28;20036;-81
2022/03/27 05:37:45;;;;;;;20.13;12.32;;;7.80;98.50;;;;;;4998777;28;20408;-80
2022/03/27 05:40:18;;;;;;;17.13;12.38;;;7.80;98.10;;;;;;5030119;28;20029;-81
2022/03/27 05:42:59;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:45:28;;;;;;;23.20;13.25;;;8.00;97.70;;;;;;5026787;28;20179;-81
2022/03/27 05:47:57;;;;;;;20.95;13.43;;;8.10;97.40;;;;;;5030164;28;20030;-81
2022/03/27 05:50:33;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:53:00;;;;;;;21.77;14.20;;;8.20;96.00;;;;;;5031152;28;20027;-81
2022/03/27 05:55:26;;;;;;;17.45;11.73;;;8.30;96.90;;;;;;5030007;28;20120;-81
2022/03/27 05:58:13;;;;;;;20.02;13.10;;;8.40;96.20;;;;;;5029826;28;20408;-81
2022/03/27 06:00:41;;;;;;;18.30;12.70;;;8.50;96.60;;;;;;5028870;28;20064;-81
2022/03/27 06:03:07;;;;;;;17.75;11.98;;;8.60;95.80;;;;;;5031057;28;20037;-81
2022/03/27 06:05:33;;;;;;;23.58;11.90;;;8.70;94.70;;;;;;5031154;28;20025;-80
2022/03/27 06:07:59;;;;;;;23.45;12.88;;;8.80;93.80;;;;;;5029837;28;20045;-81
2022/03/27 06:10:41;;;;;;;20.63;12.27;;;8.90;94.30;;;;;;5029924;28;20095;-81
2022/03/27 06:13:20;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:15:47;;;;;;;16.63;11.10;;;9.10;93.80;;;;;;5030721;28;20028;-80
2022/03/27 06:18:13;;;;;;;16.73;12.20;;;9.30;92.30;;;;;;5031109;28;20029;-80
2022/03/27 06:20:43;;;;;;;16.88;10.75;;;9.40;93.40;;;;;;5030951;28;20112;-82
2022/03/27 06:23:09;;;;;;;20.52;12.18;;;9.60;93.70;;;;;;5029655;28;20021;-81
2022/03/27 06:25:40;;;;;;;17.20;10.85;;;9.60;93.60;;;;;;5030717;28;20430;-81
2022/03/27 06:28:07;;;;;;;14.18;10.27;;;9.70;93.30;;;;;;5028037;28;20502;-81
2022/03/27 06:30:33;;;;;;;16.48;10.88;;;9.80;93.50;;;;;;5030863;28;20396;-81
2022/03/27 06:33:01;;;;;;;17.08;11.05;;;9.90;93.40;;;;;;5030778;28;20029;-81
2022/03/27 06:35:30;;;;;;;16.75;11.18;;;10.00;91.50;;;;;;5030646;28;20044;-81
2022/03/27 06:37:57;;;;;;;17.35;11.65;;;10.10;91.60;;;;;;5030461;28;20044;-80
2022/03/27 06:40:44;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:43:15;;;;;;;18.42;11.02;;;10.40;91.10;;;;;;5026597;28;20029;-81
2022/03/27 06:45:42;;;;;;;15.75;11.98;;;10.60;91.30;;;;;;5029309;28;20075;-84
2022/03/27 06:48:08;;;;;;;18.95;10.80;;;10.70;90.20;;;;;;5030444;28;20080;-79
2022/03/27 06:50:34;;;;;;;20.02;11.85;;;10.90;89.50;;;;;;5030488;28;20034;-78
2022/03/27 06:52:59;;;;;;;22.05;11.05;;;11.00;88.90;;;;;;5030410;28;20041;-79
2022/03/27 06:55:27;;;;;;;16.02;11.75;;;11.10;87.50;;;;;;5032753;28;20392;-80
2022/03/27 06:58:18;;;;;;;16.98;11.23;;;11.20;86.00;;;;;;5034394;28;20132;-79
2022/03/27 07:03:29;;;;;;;15.52;11.05;;;11.50;84.20;;;;;;5034878;28;20032;-80
2022/03/27 07:06:13;;;;;;;14.48;11.52;;;11.60;80.90;;;;;;5034498;28;20112;-81
2022/03/27 07:09:21;;;;;;;17.20;11.93;;;11.80;78.80;;;;;;5034191;28;20034;-81
2022/03/27 07:11:28;;;;;;;22.50;14.40;;;12.00;78.00;;;;;;5029348;28;20030;-80
2022/03/27 07:14:07;;;;;;;19.58;13.00;;;12.20;79.10;;;;;;5029018;28;20025;-81
2022/03/27 07:16:35;;;;;;;19.38;12.48;;;12.40;76.20;;;;;;5036543;28;20024;-82
2022/03/27 07:19:14;;;;;;;16.52;12.20;;;12.60;76.90;;;;;;5034485;28;20030;-79
2022/03/27 07:21:49;;;;;;;21.73;13.00;;;12.80;79.90;;;;;;5034536;28;20435;-81
2022/03/27 07:24:18;;;;;;;26.00;13.43;;;12.90;80.70;;;;;;5025361;28;20148;-83
2022/03/27 07:26:50;;;;;;;18.65;13.98;;;13.00;78.70;;;;;;5034777;28;20097;-84
2022/03/27 07:29:35;;;;;;;26.65;13.52;;;13.10;79.40;;;;;;5036031;28;20123;-84
2022/03/27 07:32:13;;;;;;;26.10;13.43;;;13.10;76.00;;;;;;5034086;28;20032;-84
2022/03/27 07:34:42;;;;;;;20.65;12.85;;;13.20;73.10;;;;;;5032213;28;20030;-84
2022/03/27 07:37:11;;;;;;;23.00;14.25;;;13.30;70.80;;;;;;5033069;28;20025;-82
2022/03/27 07:39:42;;;;;;;24.77;15.25;;;13.30;74.50;;;;;;5033657;28;20038;-83
2022/03/27 07:42:08;;;;;;;21.83;15.02;;;13.50;73.00;;;;;;5031962;28;20475;-88
2022/03/27 07:44:35;;;;;;;26.02;16.00;;;13.60;76.80;;;;;;5033023;28;20491;-89
2022/03/27 07:47:01;;;;;;;28.77;15.73;;;13.70;76.30;;;;;;5033703;28;20033;-84
2022/03/27 07:49:35;;;;;;;25.80;14.90;;;13.70;77.50;;;;;;5033493;28;20099;-84
2022/03/27 07:52:07;;;;;;;25.73;15.65;;;13.70;75.90;;;;;;5033989;28;20025;-88
2022/03/27 07:54:45;;;;;;;32.75;17.83;;;13.70;76.20;;;;;;5035904;28;20021;-84
2022/03/27 07:57:16;;;;;;;25.90;16.58;;;13.80;75.30;;;;;;5025514;28;20050;-84
2022/03/27 07:59:42;;;;;;;30.10;17.15;;;13.80;75.50;;;;;;5032963;28;20036;-78
2022/03/27 08:02:13;;;;;;;21.55;15.68;;;13.80;78.80;;;;;;5034078;28;20022;-82
2022/03/27 08:04:39;;;;;;;28.02;17.13;;;13.80;80.00;;;;;;5032665;28;20056;-79
2022/03/27 08:07:05;;;;;;;24.52;15.57;;;13.80;80.50;;;;;;5033985;28;20060;-79
2022/03/27 08:09:31;;;;;;;30.52;17.33;;;13.80;84.10;;;;;;5032553;28;20033;-80
2022/03/27 08:12:00;;;;;;;29.00;18.55;;;13.80;83.50;;;;;;5032476;28;20116;-79
2022/03/27 08:14:31;;;;;;;30.02;19.83;;;13.80;85.20;;;;;;5032283;28;20036;-79
2022/03/27 08:17:18;;;;;;;29.15;18.00;;;13.80;85.00;;;;;;5032833;28;20048;-79
2022/03/27 08:19:44;;;;;;;30.27;19.25;;;13.80;82.60;;;;;;5032229;28;20029;-79
2022/03/27 08:22:11;;;;;;;29.13;17.15;;;14.00;82.80;;;;;;5033446;28;20021;-79
2022/03/27 08:24:47;;;;;;;30.48;18.35;;;14.10;81.70;;;;;;5032264;28;20043;-86
2022/03/27 08:27:14;;;;;;;25.08;16.45;;;14.20;78.30;;;;;;5029627;28;20503;-79
2022/03/27 08:29:43;;;;;;;22.42;17.23;;;14.20;76.70;;;;;;5032439;28;20037;-78
2022/03/27 08:32:16;;;;;;;28.75;18.65;;;14.30;78.40;;;;;;5033477;28;20026;-79
2022/03/27 08:34:45;;;;;;;25.33;18.17;;;14.30;80.20;;;;;;5032120;28;20037;-78
2022/03/27 08:37:15;;;;;;;29.63;18.70;;;14.20;84.90;;;;;;5033210;28;20088;-79
2022/03/27 08:40:07;;;;;;;27.20;17.30;;;14.30;85.70;;;;;;5032206;28;20472;-81
2022/03/27 08:42:34;;;;;;;27.15;19.65;;;14.20;84.40;;;;;;5032178;28;20113;-79
2022/03/27 08:45:00;;;;;;;36.63;18.85;;;14.20;80.40;;;;;;5032733;28;20026;-79
2022/03/27 08:47:27;;;;;;;29.58;18.80;;;14.20;75.80;;;;;;5032940;28;20029;-81
2022/03/27 08:50:12;;;;;;;32.38;18.83;;;14.20;78.00;;;;;;5021712;28;20386;-79
2022/03/27 08:52:53;;;;;;;23.17;17.73;;;14.30;80.00;;;;;;5024035;28;20043;-77
2022/03/27 08:55:41;;;;;;;28.08;18.10;;;14.30;84.40;;;;;;5031855;28;20029;-76
2022/03/27 08:58:11;;;;;;;30.45;18.10;;;14.30;84.40;;;;;;5032009;28;20404;-77
2022/03/27 09:00:39;;;;;;;29.23;19.58;;;14.40;85.10;;;;;;5032090;28;20120;-77
2022/03/27 09:03:05;;;;;;;32.20;19.52;;;14.40;81.90;;;;;;5031995;28;20037;-77
2022/03/27 09:05:38;;;;;;;35.15;20.13;;;14.40;80.40;;;;;;5031952;28;20029;-77
2022/03/27 09:08:09;;;;;;;29.98;19.45;;;14.50;75.60;;;;;;5030191;28;20025;-77
2022/03/27 09:10:37;;;;;;;30.63;19.73;;;14.50;75.50;;;;;;5028232;28;20408;-77
2022/03/27 09:13:04;;;;;;;31.23;18.77;;;14.60;73.40;;;;;;5028267;28;20032;-77
2022/03/27 09:15:34;;;;;;;33.30;18.90;;;14.70;73.70;;;;;;5029831;28;20029;-76
2022/03/27 09:18:08;;;;;;;29.20;18.70;;;14.70;74.20;;;;;;5029402;28;20025;-77
2022/03/27 09:20:39;;;;;;;29.15;19.73;;;14.80;72.40;;;;;;5023586;28;20038;-77
2022/03/27 09:23:31;;;;;;;30.48;18.80;;;15.00;72.80;;;;;;5026840;28;20147;-76
2022/03/27 09:25:58;;;;;;;25.42;18.08;;;15.00;72.30;;;;;;5025672;28;20040;-77
2022/03/27 09:28:41;;;;;;;27.48;17.33;;;15.10;76.20;;;;;;5029967;28;20030;-77
2022/03/27 09:31:16;;;;;;;26.38;18.70;;;15.30;70.10;;;;;;5026346;28;20038;-77
2022/03/27 09:33:50;;;;;;;24.17;17.50;;;15.40;71.70;;;;;;5020885;28;20003;-77
2022/03/27 09:36:33;;;;;;;24.98;18.60;;;15.50;79.10;;;;;;5029902;28;20029;-77
2022/03/27 09:39:02;;;;;;;25.70;18.08;;;15.30;77.10;;;;;;5029814;28;20025;-77
2022/03/27 09:41:35;;;;;;;26.17;17.95;;;15.20;78.90;;;;;;5029637;28;20492;-77
2022/03/27 09:44:23;;;;;;;27.83;18.60;;;15.30;71.70;;;;;;5029997;28;20116;-76
2022/03/27 09:46:56;;;;;;;26.15;17.25;;;15.40;72.80;;;;;;5030254;28;20037;-76
2022/03/27 09:49:42;;;;;;;23.50;17.05;;;15.50;72.90;;;;;;5021497;28;20038;-76
2022/03/27 09:52:24;;;;;;;24.90;17.40;;;15.60;68.70;;;;;;5028210;28;20099;-76
2022/03/27 09:54:53;;;;;;;26.83;18.67;;;15.70;72.10;;;;;;5028094;28;20029;-76
2022/03/27 09:57:26;;;;;;;26.58;18.48;;;15.90;68.90;;;;;;5031550;28;20507;-77
2022/03/27 09:59:54;;;;;;;27.92;18.40;;;16.00;69.10;;;;;;5031112;28;20045;-77
2022/03/27 10:02:31;;;;;;;33.63;18.23;;;16.10;68.10;;;;;;5030305;28;20526;-77
2022/03/27 10:05:14;;;;;;;27.05;18.00;;;16.10;67.20;;;;;;5030081;28;20021;-77
2022/03/27 10:07:41;;;;;;;31.23;17.75;;;16.30;67.00;;;;;;5023067;28;20009;-77
2022/03/27 10:10:15;;;;;;;23.75;17.05;;;16.30;64.80;;;;;;5029616;28;20145;-77
2022/03/27 10:12:43;;;;;;;24.85;16.00;;;16.40;63.50;;;;;;5021696;28;20021;-77
2022/03/27 10:15:12;;;;;;;25.38;17.50;;;16.60;59.90;;;;;;5030815;28;20029;-76
2022/03/27 10:17:43;;;;;;;31.50;18.77;;;16.60;60.30;;;;;;5021253;28;20022;-77
2022/03/27 10:20:11;;;;;;;23.80;18.10;;;16.50;63.10;;;;;;5029384;28;20504;-77
2022/03/27 10:22:40;;;;;;;26.42;17.40;;;16.60;62.10;;;;;;5029642;28;20087;-77
2022/03/27 10:25:08;;;;;;;24.23;16.23;;;16.50;59.20;;;;;;5033999;28;20017;-80
2022/03/27 10:27:36;;;;;;;29.05;17.55;;;16.40;59.40;;;;;;5029419;28;20388;-78
2022/03/27 10:30:03;;;;;;;33.28;18.33;;;16.40;61.00;;;;;;5023260;28;20393;-77
2022/03/27 10:32:29;;;;;;;28.02;17.65;;;16.60;64.00;;;;;;5019272;28;20029;-77
2022/03/27 10:35:17;;;;;;;29.80;17.85;;;16.80;62.50;;;;;;5027473;28;20062;-77
2022/03/27 10:37:57;;;;;;;29.40;19.23;;;16.80;61.20;;;;;;5030740;28;20024;-77
2022/03/27 10:40:45;;;;;;;23.05;15.93;;;16.90;62.40;;;;;;5026727;28;20045;-77
2022/03/27 10:43:18;;;;;;;22.83;16.55;;;17.20;59.90;;;;;;5030459;28;20085;-77
2022/03/27 10:46:04;;;;;;;24.27;17.85;;;17.20;59.90;;;;;;5030552;28;20025;-77
2022/03/27 10:48:37;;;;;;;25.75;17.48;;;17.30;59.70;;;;;;5022779;28;20029;-77
2022/03/27 10:51:07;;;;;;;31.65;19.35;;;17.30;60.50;;;;;;5028010;28;20496;-77
2022/03/27 10:53:36;;;;;;;27.23;18.58;;;17.40;62.80;;;;;;5029909;28;20025;-77
2022/03/27 10:56:03;;;;;;;26.15;18.10;;;17.40;64.60;;;;;;5030164;28;20037;-77
2022/03/27 10:58:36;;;;;;;29.58;18.90;;;17.20;64.50;;;;;;5029767;28;20022;-77
2022/03/27 11:01:32;;;;;;;24.27;16.58;;;16.90;65.90;;;;;;5028749;28;20567;-77
2022/03/27 11:04:44;;;;;;;27.42;19.73;;;16.90;66.40;;;;;;5022222;28;20623;-77
2022/03/27 11:07:16;;;;;;;28.40;17.90;;;16.80;69.80;;;;;;5027687;28;20562;-77
2022/03/27 11:09:58;;;;;;;27.15;17.67;;;16.80;65.00;;;;;;5027869;28;20117;-77
2022/03/27 11:12:24;;;;;;;29.60;17.50;;;16.70;65.30;;;;;;5028802;28;20025;-77
2022/03/27 11:15:00;;;;;;;41.72;20.17;;;16.60;65.50;;;;;;5028238;28;20033;-77
2022/03/27 11:17:32;;;;;;;37.40;23.50;;;16.30;66.50;;;;;;5027734;28;20061;-77
2022/03/27 11:19:59;;;;;;;36.67;24.02;;;16.10;71.60;;;;;;5028542;28;20025;-77
2022/03/27 11:22:53;;;;;;;39.35;24.77;;;16.00;71.10;;;;;;5028777;28;20037;-79
2022/03/27 11:25:36;;;;;;;44.70;23.38;;;16.10;70.90;;;;;;5025640;28;20036;-79
2022/03/27 11:28:12;;;;;;;36.63;24.08;;;16.30;69.70;;;;;;5030063;28;20036;-79
2022/03/27 11:30:48;;;;;;;43.58;24.85;;;16.50;66.80;;;;;;5029253;28;20038;-79
2022/03/27 11:33:32;;;;;;;40.53;24.85;;;16.30;65.60;;;;;;5030273;28;20030;-80
2022/03/27 11:36:01;;;;;;;38.10;24.45;;;16.40;64.80;;;;;;5028343;28;20034;-79
2022/03/27 11:38:29;;;;;;;38.20;23.52;;;16.40;64.50;;;;;;5030400;28;20116;-80
2022/03/27 11:40:56;;;;;;;37.95;24.42;;;16.40;64.60;;;;;;5026131;28;20064;-81
2022/03/27 11:43:33;;;;;;;41.20;25.80;;;16.60;64.60;;;;;;5033901;28;20053;-79
2022/03/27 11:46:00;;;;;;;37.80;24.30;;;16.80;63.00;;;;;;5031246;28;20029;-79
2022/03/27 11:48:29;;;;;;;37.22;24.65;;;16.80;62.10;;;;;;5033127;28;20036;-80
2022/03/27 11:51:15;;;;;;;38.83;23.83;;;16.80;61.70;;;;;;5026954;28;20025;-80
2022/03/27 11:53:41;;;;;;;37.05;24.50;;;16.80;61.00;;;;;;5022595;28;20044;-80
2022/03/27 11:56:12;;;;;;;34.58;23.15;;;16.70;62.20;;;;;;5031416;28;20025;-80
2022/03/27 11:58:39;;;;;;;41.75;24.35;;;16.80;61.60;;;;;;5030722;28;20028;-79
2022/03/27 12:01:08;;;;;;;32.00;23.70;;;16.80;61.80;;;;;;5031245;28;20034;-79
2022/03/27 12:03:37;;;;;;;29.38;22.20;;;16.80;63.70;;;;;;5030976;28;20022;-80
2022/03/27 12:06:29;;;;;;;37.45;24.60;;;16.80;62.30;;;;;;5030773;28;20123;-79
2022/03/27 12:08:56;;;;;;;33.22;23.42;;;16.80;61.80;;;;;;5022445;28;20128;-80
2022/03/27 12:11:26;;;;;;;35.75;22.92;;;16.90;60.60;;;;;;5030019;28;20033;-80
2022/03/27 12:13:53;;;;;;;36.63;22.65;;;16.90;61.60;;;;;;5031400;28;20036;-80
2022/03/27 12:16:21;;;;;;;32.50;21.77;;;17.20;61.60;;;;;;5031446;28;20025;-80
2022/03/27 12:18:50;;;;;;;30.23;22.48;;;19.20;58.20;;;;;;5032930;28;20033;-79
2022/03/27 12:21:22;;;;;;;35.95;21.92;;;21.30;55.10;;;;;;5032894;28;20026;-80
2022/03/27 12:23:55;;;;;;;30.97;21.73;;;23.20;54.60;;;;;;5032860;28;20412;-80
2022/03/27 12:29:43;;;;;;;28.40;20.95;;;24.00;53.30;;;;;;5032111;28;20102;-80
2022/03/27 12:32:15;;;;;;;28.73;22.15;;;23.30;53.00;;;;;;5029605;28;20420;-80
2022/03/27 12:34:42;;;;;;;28.08;20.20;;;23.90;54.40;;;;;;5032283;28;20503;-80
2022/03/27 12:37:22;;;;;;;23.98;19.45;;;24.70;53.30;;;;;;5033312;28;20037;-80
2022/03/27 12:39:48;;;;;;;31.83;21.15;;;24.60;54.10;;;;;;5031989;28;20075;-80
2022/03/27 12:42:39;;;;;;;36.80;22.40;;;24.10;55.10;;;;;;5031852;28;20022;-81
2022/03/27 12:45:23;;;;;;;34.00;21.15;;;24.00;55.30;;;;;;5030300;28;20413;-80
2022/03/27 12:48:22;;;;;;;32.47;19.65;;;24.60;54.80;;;;;;5025555;28;20049;-80
2022/03/27 12:50:51;;;;;;;29.60;19.13;;;24.90;54.90;;;;;;5031567;28;20044;-78
2022/03/27 12:53:20;;;;;;;30.67;19.67;;;25.30;54.20;;;;;;5031507;28;20376;-79
2022/03/27 12:56:06;;;;;;;33.45;20.48;;;25.90;54.10;;;;;;5032224;28;20038;-78
2022/03/27 12:58:38;;;;;;;25.25;19.83;;;26.50;53.50;;;;;;5032350;28;20044;-77
2022/03/27 13:01:08;;;;;;;35.15;20.23;;;27.00;53.20;;;;;;5032180;28;20056;-78
2022/03/27 13:03:59;;;;;;;34.80;20.35;;;27.10;53.10;;;;;;5028037;28;20033;-77
2022/03/27 13:07:03;;;;;;;28.13;18.55;;;26.90;53.90;;;;;;5032179;28;20025;-77
2022/03/27 13:09:29;;;;;;;26.70;19.27;;;26.50;55.20;;;;;;5031410;28;20479;-78
2022/03/27 13:11:55;;;;;;;26.50;18.63;;;25.90;56.20;;;;;;5032622;28;20048;-78
2022/03/27 13:14:21;;;;;;;22.83;17.67;;;25.70;57.00;;;;;;5031346;28;20459;-78
2022/03/27 13:16:58;;;;;;;28.98;17.52;;;25.70;57.20;;;;;;5031096;28;20017;-78
2022/03/27 13:19:40;;;;;;;27.13;16.88;;;26.40;56.80;;;;;;5031370;28;20028;-78
2022/03/27 13:22:08;;;;;;;28.25;17.23;;;26.50;57.00;;;;;;5032201;28;20018;-78
2022/03/27 13:24:34;;;;;;;23.83;16.73;;;26.50;57.60;;;;;;5031137;28;20352;-78
2022/03/27 13:27:05;;;;;;;24.90;18.20;;;27.00;57.10;;;;;;5032302;28;20022;-77
2022/03/27 13:29:33;;;;;;;29.92;18.38;;;27.90;54.60;;;;;;5029762;28;20045;-77
2022/03/27 13:31:59;;;;;;;26.30;17.40;;;28.80;53.20;;;;;;5031375;28;20064;-77
2022/03/27 13:34:29;;;;;;;26.33;16.52;;;28.50;54.20;;;;;;5030965;28;20022;-77
2022/03/27 13:36:58;;;;;;;24.80;17.90;;;29.10;53.20;;;;;;5030683;28;20064;-76
2022/03/27 13:39:25;;;;;;;27.52;17.27;;;28.70;52.50;;;;;;5030847;28;20018;-77
2022/03/27 13:44:38;;;;;;;24.70;17.15;;;28.30;53.60;;;;;;5031333;28;20064;-77
2022/03/27 13:47:08;;;;;;;23.40;16.77;;;28.20;53.70;;;;;;5027734;28;20017;-77
2022/03/27 13:49:49;;;;;;;20.33;16.35;;;28.30;54.60;;;;;;5021435;28;20037;-77
2022/03/27 13:52:15;;;;;;;24.35;17.00;;;28.30;54.10;;;;;;5029267;28;20519;-77
2022/03/27 13:54:41;;;;;;;22.60;16.52;;;28.80;53.80;;;;;;5030713;28;20049;-77
2022/03/27 13:57:06;;;;;;;29.38;17.65;;;27.90;55.10;;;;;;5031671;28;20073;-77
2022/03/27 13:59:32;;;;;;;29.10;17.65;;;28.20;55.40;;;;;;5030811;28;20091;-77
2022/03/27 14:01:59;;;;;;;34.60;18.38;;;27.90;54.50;;;;;;5031558;28;20024;-77
2022/03/27 14:04:25;;;;;;;25.52;16.50;;;27.40;55.20;;;;;;5021275;28;20030;-77
2022/03/27 14:06:51;;;;;;;20.45;17.40;;;27.70;55.50;;;;;;5031679;28;20044;-77
2022/03/27 14:09:17;;;;;;;20.67;16.52;;;27.30;55.60;;;;;;5029472;28;20036;-77
2022/03/27 14:11:43;;;;;;;23.38;16.65;;;27.40;55.60;;;;;;5031384;28;20030;-78
2022/03/27 14:14:10;;;;;;;26.05;18.17;;;28.00;53.90;;;;;;5030841;28;20017;-77
2022/03/27 14:16:37;;;;;;;22.20;16.38;;;28.00;53.50;;;;;;5029650;28;20025;-78
2022/03/27 14:19:04;;;;;;;24.55;16.90;;;28.00;53.00;;;;;;5024136;28;20564;-77
2022/03/27 14:21:33;;;;;;;21.10;16.23;;;28.40;52.70;;;;;;5029482;28;20163;-78
2022/03/27 14:23:59;;;;;;;24.35;16.90;;;28.40;53.10;;;;;;5030939;28;20087;-78
2022/03/27 14:26:25;;;;;;;26.13;17.08;;;29.00;51.20;;;;;;5023062;28;20033;-78
2022/03/27 14:28:51;;;;;;;22.02;16.27;;;28.60;51.60;;;;;;5030615;28;20033;-78
2022/03/27 14:31:16;;;;;;;24.95;15.80;;;29.30;51.40;;;;;;5023361;28;20026;-78
2022/03/27 14:33:44;;;;;;;19.67;16.25;;;30.50;50.20;;;;;;5030238;28;20394;-78
2022/03/27 14:36:15;;;;;;;23.88;16.23;;;31.40;48.70;;;;;;5029286;28;20511;-78
2022/03/27 14:38:41;;;;;;;21.73;16.80;;;30.50;49.30;;;;;;5021408;28;20112;-79
2022/03/27 14:41:07;;;;;;;24.17;18.17;;;30.10;50.00;;;;;;5030760;28;20114;-78
2022/03/27 14:43:32;;;;;;;27.27;17.13;;;29.20;50.70;;;;;;5030516;28;20050;-78
2022/03/27 14:45:58;;;;;;;21.52;15.98;;;28.20;51.50;;;;;;5030332;28;20460;-78