Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:04;;;;;;;6.85;2.65;;;13.80;99.90;;;;;;4794732;29;20058;-89
2022/06/12 00:03:33;;;;;;;6.20;2.92;;;13.80;99.90;;;;;;4808182;29;20131;-88
2022/06/12 00:06:00;;;;;;;8.63;2.67;;;13.70;99.90;;;;;;4796131;29;20518;-88
2022/06/12 00:08:29;;;;;;;9.07;2.40;;;13.60;99.90;;;;;;4795047;29;20050;-88
2022/06/12 00:10:57;;;;;;;7.57;2.95;;;13.70;99.90;;;;;;4794732;29;20105;-88
2022/06/12 00:13:28;;;;;;;10.80;2.95;;;13.70;99.90;;;;;;4794445;29;20149;-88
2022/06/12 00:15:54;;;;;;;6.68;2.60;;;13.70;99.90;;;;;;4814833;29;20058;-88
2022/06/12 00:18:21;;;;;;;5.22;2.67;;;13.60;99.90;;;;;;4794688;29;20054;-89
2022/06/12 00:20:47;;;;;;;8.48;3.20;;;13.60;99.90;;;;;;4780743;29;20088;-87
2022/06/12 00:23:15;;;;;;;9.18;3.05;;;13.60;99.90;;;;;;4802342;29;20050;-87
2022/06/12 00:25:41;;;;;;;8.13;2.75;;;13.50;99.90;;;;;;4796861;29;20058;-88
2022/06/12 00:28:10;;;;;;;9.75;2.83;;;13.50;99.90;;;;;;4794411;29;20058;-88
2022/06/12 00:30:36;;;;;;;6.70;2.05;;;13.50;99.90;;;;;;4779967;29;20106;-87
2022/06/12 00:33:02;;;;;;;7.13;2.20;;;13.40;99.90;;;;;;4809288;29;20133;-87
2022/06/12 00:35:32;;;;;;;10.55;2.30;;;13.50;99.90;;;;;;4808998;29;20081;-87
2022/06/12 00:38:02;;;;;;;6.13;2.45;;;13.50;99.90;;;;;;4809939;29;20380;-88
2022/06/12 00:40:28;;;;;;;7.22;2.22;;;13.40;99.90;;;;;;4794015;29;20125;-88
2022/06/12 00:42:57;;;;;;;5.95;2.83;;;13.40;99.90;;;;;;4778474;29;20054;-87
2022/06/12 00:45:40;;;;;;;9.32;3.42;;;13.30;99.90;;;;;;4792994;29;20063;-88
2022/06/12 00:48:11;;;;;;;7.20;3.22;;;13.30;99.90;;;;;;4793835;29;20058;-88
2022/06/12 00:50:41;;;;;;;8.75;2.53;;;12.50;99.90;;;;;;4793644;29;20046;-87
2022/06/12 00:53:11;;;;;;;8.40;3.08;;;13.40;99.90;;;;;;4793599;29;20058;-88
2022/06/12 00:55:45;;;;;;;7.18;2.38;;;13.20;99.90;;;;;;4793729;29;20050;-88
2022/06/12 00:58:18;;;;;;;5.65;2.70;;;13.30;99.90;;;;;;4809060;29;20061;-88
2022/06/12 01:00:47;;;;;;;5.22;2.47;;;13.20;99.90;;;;;;4793853;29;20523;-89
2022/06/12 01:03:13;;;;;;;7.18;2.85;;;13.30;99.90;;;;;;4793757;29;20560;-88
2022/06/12 01:08:25;;;;;;;4.65;2.28;;;13.10;99.90;;;;;;4795990;29;20508;-88
2022/06/12 01:10:56;;;;;;;8.50;2.60;;;13.00;99.90;;;;;;4793114;29;20050;-87
2022/06/12 01:13:32;;;;;;;5.03;2.05;;;12.30;99.90;;;;;;4793530;29;20061;-88
2022/06/12 01:16:02;;;;;;;6.55;2.55;;;13.00;99.90;;;;;;4806548;29;20377;-87
2022/06/12 01:18:33;;;;;;;9.15;2.40;;;13.00;99.90;;;;;;4790437;29;20130;-87
2022/06/12 01:21:44;;;;;;;8.00;2.35;;;13.00;99.90;;;;;;4790330;29;20123;-87
2022/06/12 01:24:13;;;;;;;4.82;2.20;;;12.90;99.90;;;;;;4744447;30;20052;-88
2022/06/12 01:27:25;;;;;;;7.90;2.97;;;13.00;99.90;;;;;;4782297;29;20053;-87
2022/06/12 01:30:22;;;;;;;7.10;2.42;;;12.90;99.90;;;;;;4766646;29;20050;-88
2022/06/12 01:33:14;;;;;;;6.50;2.60;;;12.90;99.90;;;;;;4792250;29;20444;-87
2022/06/12 01:36:12;;;;;;;5.43;2.10;;;12.90;99.90;;;;;;4793024;29;20086;-87
2022/06/12 01:38:46;;;;;;;10.40;2.40;;;12.90;99.90;;;;;;4793087;29;20046;-87
2022/06/12 01:41:37;;;;;;;6.63;2.67;;;12.90;99.90;;;;;;4793032;29;20046;-86
2022/06/12 01:44:11;;;;;;;6.15;2.17;;;12.90;99.90;;;;;;4793597;29;20051;-88
2022/06/12 01:46:59;;;;;;;7.65;2.42;;;12.80;99.90;;;;;;4792632;29;20054;-87
2022/06/12 01:49:48;;;;;;;4.55;2.03;;;12.90;99.90;;;;;;4796513;29;20085;-88
2022/06/12 01:52:32;;;;;;;5.63;2.22;;;12.90;99.90;;;;;;4794975;29;20141;-88
2022/06/12 01:55:21;;;;;;;11.27;2.60;;;12.90;99.90;;;;;;4793177;29;20503;-88
2022/06/12 01:58:01;;;;;;;5.80;2.15;;;12.90;99.90;;;;;;4817211;29;20420;-87
2022/06/12 02:00:28;;;;;;;6.60;2.40;;;12.90;99.90;;;;;;4793109;29;20119;-87
2022/06/12 02:02:56;;;;;;;6.13;2.38;;;12.90;99.90;;;;;;4791461;29;20059;-89
2022/06/12 02:05:50;;;;;;;7.35;2.50;;;12.80;99.90;;;;;;4801508;29;20054;-89
2022/06/12 02:08:32;;;;;;;7.70;2.28;;;12.90;99.90;;;;;;4793002;29;20054;-88
2022/06/12 02:13:10;;;;;;;6.50;2.33;;;12.90;99.90;;;;;;4805883;29;20142;-88
2022/06/12 02:13:47;;;;;;;9.07;2.72;;;12.90;99.90;;;;;;4807263;29;20089;-87
2022/06/12 02:16:23;;;;;;;7.45;2.13;;;12.90;99.90;;;;;;4793292;29;20399;-87
2022/06/12 02:18:54;;;;;;;4.90;2.00;;;12.90;99.90;;;;;;4791018;29;20046;-87
2022/06/12 02:21:32;;;;;;;8.48;2.80;;;12.90;99.90;;;;;;4789156;29;20108;-88
2022/06/12 02:24:07;;;;;;;4.60;2.50;;;12.90;99.90;;;;;;4795801;29;20188;-87
2022/06/12 02:27:00;;;;;;;7.53;2.30;;;12.80;99.90;;;;;;4778456;29;20063;-87
2022/06/12 02:30:01;;;;;;;6.38;2.22;;;13.80;99.90;;;;;;4778713;29;20141;-87
2022/06/12 02:32:43;;;;;;;9.63;2.72;;;12.80;99.90;;;;;;4803061;29;20069;-87
2022/06/12 02:35:19;;;;;;;9.27;2.70;;;12.80;99.90;;;;;;4796027;29;20049;-88
2022/06/12 02:37:55;;;;;;;8.50;2.80;;;12.70;99.90;;;;;;4777773;29;20066;-88
2022/06/12 02:40:31;;;;;;;9.13;3.10;;;12.80;99.90;;;;;;4778191;29;20050;-88
2022/06/12 02:43:00;;;;;;;11.88;2.72;;;12.70;99.90;;;;;;4796715;29;20058;-86
2022/06/12 02:45:59;;;;;;;7.95;3.10;;;12.70;99.90;;;;;;4801425;29;20061;-88
2022/06/12 02:48:26;;;;;;;8.10;2.97;;;12.70;99.90;;;;;;4796319;29;20050;-87
2022/06/12 02:51:05;;;;;;;9.40;3.35;;;12.70;99.90;;;;;;4795773;29;20412;-87
2022/06/12 02:53:58;;;;;;;8.45;2.63;;;12.60;99.90;;;;;;4787275;29;20062;-88
2022/06/12 02:56:41;;;;;;;7.35;2.65;;;12.70;99.90;;;;;;4792810;29;20055;-87
2022/06/12 02:59:33;;;;;;;6.32;2.65;;;12.70;99.90;;;;;;4778239;29;20457;-87
2022/06/12 03:02:17;;;;;;;14.23;3.67;;;12.70;99.90;;;;;;4777239;29;20065;-87
2022/06/12 03:04:50;;;;;;;9.90;2.95;;;12.60;99.90;;;;;;4792425;29;20051;-88
2022/06/12 03:07:16;;;;;;;9.15;2.50;;;12.60;99.90;;;;;;4789748;29;20155;-87
2022/06/12 03:09:42;;;;;;;10.48;2.80;;;12.50;99.90;;;;;;4779979;29;20058;-89
2022/06/12 03:12:08;;;;;;;6.90;2.40;;;12.50;99.90;;;;;;4780339;29;20118;-88
2022/06/12 03:14:34;;;;;;;7.38;3.03;;;12.50;99.90;;;;;;4796225;29;20058;-88
2022/06/12 03:17:03;;;;;;;8.15;2.92;;;12.50;99.90;;;;;;4796297;29;20518;-88
2022/06/12 03:19:42;;;;;;;6.63;2.92;;;12.50;99.90;;;;;;4796121;29;20058;-89
2022/06/12 03:22:19;;;;;;;12.75;3.35;;;12.50;99.90;;;;;;4792671;29;20058;-89
2022/06/12 03:25:11;;;;;;;9.52;3.08;;;12.50;99.90;;;;;;4792197;29;20051;-87
2022/06/12 03:28:07;;;;;;;5.97;2.45;;;11.60;99.90;;;;;;4796393;29;20046;-87
2022/06/12 03:30:44;;;;;;;7.60;2.60;;;12.60;99.90;;;;;;4802106;29;20057;-89
2022/06/12 03:33:18;;;;;;;11.98;3.10;;;12.50;99.90;;;;;;4812766;29;20724;-88
2022/06/12 03:36:06;;;;;;;8.95;2.80;;;12.50;99.90;;;;;;4819893;29;20072;-88
2022/06/12 03:38:37;;;;;;;7.85;2.53;;;12.60;99.90;;;;;;4808693;29;20042;-87
2022/06/12 03:41:25;;;;;;;7.97;2.50;;;12.50;99.90;;;;;;4801737;29;20141;-87
2022/06/12 03:43:59;;;;;;;9.00;2.90;;;12.50;99.90;;;;;;4796537;29;20061;-87
2022/06/12 03:46:40;;;;;;;7.35;2.63;;;12.50;99.90;;;;;;4780288;29;20051;-88
2022/06/12 03:49:17;;;;;;;6.10;2.70;;;12.30;99.90;;;;;;4798045;29;20054;-89
2022/06/12 03:51:54;;;;;;;5.50;2.05;;;12.50;99.90;;;;;;4794232;29;20054;-87
2022/06/12 03:54:45;;;;;;;5.35;2.22;;;12.50;99.90;;;;;;4795192;29;20054;-87
2022/06/12 04:00:17;;;;;;;12.05;2.47;;;12.50;99.90;;;;;;4827320;29;20046;-87
2022/06/12 04:02:51;;;;;;;7.93;2.50;;;12.60;99.90;;;;;;4816171;29;20054;-88
2022/06/12 04:05:28;;;;;;;6.43;2.65;;;12.50;99.90;;;;;;4803921;29;20060;-87
2022/06/12 04:07:59;;;;;;;9.15;2.72;;;12.50;99.90;;;;;;4801804;29;20050;-87
2022/06/12 04:10:29;;;;;;;5.18;2.25;;;12.50;99.90;;;;;;4808025;29;20068;-87
2022/06/12 04:12:56;;;;;;;9.02;2.80;;;12.60;99.90;;;;;;4810406;29;20061;-88
2022/06/12 04:15:40;;;;;;;6.47;2.45;;;12.50;99.90;;;;;;4810841;29;20050;-88
2022/06/12 04:18:06;;;;;;;8.60;2.30;;;12.70;99.90;;;;;;4801143;29;20059;-87
2022/06/12 04:20:38;;;;;;;9.93;2.63;;;12.70;99.90;;;;;;4811582;29;20046;-87
2022/06/12 04:23:26;;;;;;;9.98;2.60;;;12.70;99.90;;;;;;4820393;29;20133;-87
2022/06/12 04:25:57;;;;;;;7.63;2.70;;;12.70;99.90;;;;;;4808804;29;20066;-87
2022/06/12 04:28:33;;;;;;;5.45;2.15;;;12.70;99.90;;;;;;4794347;29;20596;-87
2022/06/12 04:31:02;;;;;;;6.65;2.20;;;12.70;99.90;;;;;;4794395;29;20054;-87
2022/06/12 04:34:05;;;;;;;7.22;2.15;;;12.80;99.90;;;;;;4790881;29;20058;-87
2022/06/12 04:36:31;;;;;;;8.00;2.20;;;12.80;99.90;;;;;;4809389;29;20095;-87
2022/06/12 04:38:57;;;;;;;9.13;2.40;;;12.80;99.90;;;;;;4794083;29;20054;-87
2022/06/12 04:41:30;;;;;;;7.70;2.38;;;12.90;99.90;;;;;;4794066;29;20056;-88
2022/06/12 04:43:56;;;;;;;9.00;2.83;;;12.70;99.90;;;;;;4779457;29;20492;-87
2022/06/12 04:46:23;;;;;;;5.47;2.55;;;13.00;99.90;;;;;;4792948;29;20057;-86
2022/06/12 04:48:53;;;;;;;9.95;2.85;;;13.00;99.90;;;;;;4809225;29;20054;-89
2022/06/12 04:51:20;;;;;;;8.55;2.90;;;13.10;99.90;;;;;;4793721;29;20106;-87
2022/06/12 04:53:47;;;;;;;7.05;2.47;;;13.20;99.90;;;;;;4790241;29;20059;-87
2022/06/12 04:56:15;;;;;;;6.03;2.22;;;13.10;99.90;;;;;;4784704;29;20050;-87
2022/06/12 04:58:42;;;;;;;5.60;2.13;;;13.20;99.90;;;;;;4790899;29;20047;-89
2022/06/12 05:01:08;;;;;;;7.20;2.30;;;13.30;99.90;;;;;;4776009;29;20054;-87
2022/06/12 05:03:38;;;;;;;8.57;2.92;;;13.30;99.90;;;;;;4803604;29;20063;-86
2022/06/12 05:06:05;;;;;;;8.50;2.40;;;13.30;99.90;;;;;;4801356;29;20607;-87
2022/06/12 05:08:31;;;;;;;11.60;2.72;;;13.30;99.90;;;;;;4784696;29;20135;-88
2022/06/12 05:10:57;;;;;;;7.50;2.50;;;13.30;99.90;;;;;;4779860;29;20107;-87
2022/06/12 05:13:23;;;;;;;7.95;2.35;;;13.30;99.90;;;;;;4778306;29;20054;-89
2022/06/12 05:15:49;;;;;;;9.63;2.50;;;12.50;99.90;;;;;;4775812;29;20126;-88
2022/06/12 05:18:17;;;;;;;8.23;2.50;;;13.30;99.90;;;;;;4775651;29;20047;-88
2022/06/12 05:20:45;;;;;;;10.68;3.67;;;13.30;99.90;;;;;;4801000;29;20047;-88
2022/06/12 05:23:11;;;;;;;9.10;3.10;;;13.40;99.90;;;;;;4788954;29;20056;-87
2022/06/12 05:25:39;;;;;;;7.18;2.47;;;13.40;99.90;;;;;;4777979;29;20055;-87
2022/06/12 05:28:05;;;;;;;10.15;2.85;;;13.50;99.90;;;;;;4790492;29;20142;-87
2022/06/12 05:30:34;;;;;;;9.98;3.53;;;13.50;99.90;;;;;;4803234;29;20050;-88
2022/06/12 05:33:03;;;;;;;7.03;2.70;;;13.50;99.90;;;;;;4792461;29;20130;-88
2022/06/12 05:35:30;;;;;;;7.90;2.60;;;13.60;99.90;;;;;;4793375;29;20050;-88
2022/06/12 05:37:59;;;;;;;7.03;2.60;;;13.60;99.90;;;;;;4808235;29;20046;-88
2022/06/12 05:40:28;;;;;;;9.52;2.65;;;13.60;99.90;;;;;;4784225;29;20433;-88
2022/06/12 05:42:54;;;;;;;9.40;2.70;;;13.70;99.90;;;;;;4776386;29;20059;-88
2022/06/12 05:45:23;;;;;;;9.18;3.35;;;13.80;99.90;;;;;;4793342;29;20053;-88
2022/06/12 05:48:11;;;;;;;10.88;3.88;;;13.80;99.90;;;;;;4793074;29;20062;-88
2022/06/12 05:50:52;;;;;;;12.35;3.00;;;13.90;99.90;;;;;;4789619;29;20514;-88
2022/06/12 05:53:19;;;;;;;7.50;3.03;;;14.00;99.90;;;;;;4776451;29;20055;-88
2022/06/12 05:55:51;;;;;;;10.05;3.10;;;14.00;99.90;;;;;;4778878;29;20058;-88
2022/06/12 05:58:22;;;;;;;12.95;3.20;;;14.10;99.90;;;;;;4811682;29;20054;-88
2022/06/12 06:00:49;;;;;;;11.70;3.08;;;14.20;99.90;;;;;;4799004;29;20057;-88
2022/06/12 06:03:15;;;;;;;13.73;3.97;;;14.30;99.90;;;;;;4795008;29;20054;-87
2022/06/12 06:05:42;;;;;;;14.50;3.47;;;14.40;99.90;;;;;;4809599;29;20055;-90
2022/06/12 06:08:08;;;;;;;13.50;3.90;;;14.50;99.90;;;;;;4794570;29;20055;-88
2022/06/12 06:10:35;;;;;;;11.30;4.22;;;14.60;99.90;;;;;;4814473;29;20603;-89
2022/06/12 06:13:07;;;;;;;10.13;3.55;;;14.80;99.90;;;;;;4815948;29;20071;-89
2022/06/12 06:15:33;;;;;;;13.88;3.75;;;14.80;99.90;;;;;;4813828;29;20054;-89
2022/06/12 06:18:00;;;;;;;12.90;3.67;;;14.90;99.90;;;;;;4815812;29;20046;-87
2022/06/12 06:20:32;;;;;;;13.68;3.65;;;15.00;99.90;;;;;;4801743;29;20140;-88
2022/06/12 06:23:01;;;;;;;14.55;3.63;;;15.20;99.90;;;;;;4791275;29;20078;-89
2022/06/12 06:25:34;;;;;;;11.13;3.60;;;15.30;99.90;;;;;;4799022;29;20383;-91
2022/06/12 06:28:31;;;;;;;15.32;4.55;;;15.40;99.90;;;;;;4798762;29;20082;-90
2022/06/12 06:34:31;;;;;;;16.58;4.13;;;14.90;99.90;;;;;;4776105;29;20156;-90
2022/06/12 08:28:58;;;;;;;8.38;2.75;;;20.10;99.90;;;;;;506922;27;20470;-88
2022/06/12 08:31:28;;;;;;;9.85;2.70;;;20.30;99.90;;;;;;4812132;29;20420;-89
2022/06/12 08:34:11;;;;;;;11.50;2.97;;;20.60;99.90;;;;;;4793949;29;20046;-89
2022/06/12 08:36:39;;;;;;;8.07;2.67;;;20.50;99.90;;;;;;4794435;29;20243;-89
2022/06/12 08:39:11;;;;;;;10.90;3.20;;;20.10;99.90;;;;;;4800526;29;20064;-89
2022/06/12 08:42:16;;;;;;;9.05;3.00;;;20.00;99.90;;;;;;4782186;29;20066;-91
2022/06/12 08:48:40;;;;;;;8.00;2.60;;;20.10;99.90;;;;;;4827245;29;20080;-91
2022/06/12 08:55:17;;;;;;;7.18;2.50;;;20.30;99.90;;;;;;4749300;30;20071;-91
2022/06/12 08:58:39;;;;;;;13.25;2.60;;;20.60;99.90;;;;;;4735339;30;20059;-92
2022/06/12 09:02:25;;;;;;;;;;;;;;;;;;;;;
2022/06/12 09:05:29;;;;;;;;;;;;;;;;;;;;;
2022/06/12 09:08:54;;;;;;;10.73;2.58;;;21.00;99.90;;;;;;4824851;29;20076;-90
2022/06/12 09:12:17;;;;;;;8.48;2.65;;;21.30;99.90;;;;;;4817248;29;20054;-90
2022/06/12 09:15:24;;;;;;;13.98;2.83;;;21.30;99.90;;;;;;4808170;29;20054;-90
2022/06/12 09:21:52;;;;;;;8.65;2.83;;;20.60;99.90;;;;;;4807465;29;20014;-91
2022/06/12 09:25:06;;;;;;;10.23;3.05;;;20.00;99.90;;;;;;4790446;29;20126;-88
2022/06/12 09:28:09;;;;;;;8.35;2.55;;;20.30;99.90;;;;;;4806896;29;20146;-88
2022/06/12 09:30:46;;;;;;;8.10;2.55;;;20.80;99.90;;;;;;4738754;30;20054;-88
2022/06/12 09:33:59;;;;;;;9.05;2.40;;;20.90;99.90;;;;;;4784490;29;20428;-89
2022/06/12 09:38:18;;;;;;;7.82;2.92;;;20.70;99.90;;;;;;4788814;29;20054;-90
2022/06/12 09:47:00;;;;;;;9.00;2.40;;;22.70;99.90;;;;;;4826605;29;20099;-89
2022/06/12 09:50:13;;;;;;;7.55;2.13;;;22.10;99.90;;;;;;4809583;29;20061;-90
2022/06/12 09:53:18;;;;;;;8.00;2.83;;;21.70;99.90;;;;;;4809385;29;20061;-89
2022/06/12 09:56:00;;;;;;;6.95;2.55;;;21.30;99.90;;;;;;4808390;29;20704;-88
2022/06/12 09:59:15;;;;;;;7.97;3.00;;;20.90;99.90;;;;;;4793146;29;20058;-87
2022/06/12 10:01:45;;;;;;;9.87;2.77;;;21.60;99.90;;;;;;4793061;29;20067;-88
2022/06/12 10:04:40;;;;;;;12.60;3.05;;;22.20;99.90;;;;;;4793179;29;20058;-90
2022/06/12 10:07:13;;;;;;;6.50;1.98;;;22.50;99.90;;;;;;4792802;29;20491;-89
2022/06/12 10:09:52;;;;;;;7.78;2.13;;;22.60;99.90;;;;;;4792280;29;20092;-88
2022/06/12 10:12:43;;;;;;;6.20;2.17;;;22.40;99.90;;;;;;4792745;29;20397;-89
2022/06/12 10:15:20;;;;;;;8.68;2.33;;;23.20;99.90;;;;;;4793156;29;20055;-89
2022/06/12 10:18:06;;;;;;;8.10;2.08;;;24.00;99.90;;;;;;4793602;29;20053;-89
2022/06/12 10:20:51;;;;;;;4.90;1.90;;;23.80;99.90;;;;;;4783679;29;20462;-90
2022/06/12 10:23:27;;;;;;;5.30;1.70;;;23.90;99.90;;;;;;4789484;29;20058;-92
2022/06/12 10:25:57;;;;;;;5.80;1.50;;;24.40;99.90;;;;;;4793329;29;20097;-92
2022/06/12 10:28:59;;;;;;;5.15;1.83;;;24.60;99.90;;;;;;4792884;29;20062;-88
2022/06/12 10:31:28;;;;;;;5.22;1.90;;;24.30;99.90;;;;;;4792428;29;20141;-91
2022/06/12 10:34:18;;;;;;;4.15;1.70;;;24.50;99.90;;;;;;4778449;29;20051;-90
2022/06/12 10:36:44;;;;;;;6.15;1.85;;;24.80;99.90;;;;;;4792843;29;20049;-88
2022/06/12 10:40:27;;;;;;;4.18;1.52;;;24.70;99.90;;;;;;4792728;29;20061;-89
2022/06/12 10:43:02;;;;;;;5.30;1.55;;;24.90;99.90;;;;;;4760491;29;20386;-91
2022/06/12 10:45:55;;;;;;;4.13;1.63;;;23.70;99.90;;;;;;4776084;29;20412;-89
2022/06/12 10:48:29;;;;;;;3.53;1.70;;;24.10;99.90;;;;;;4795771;29;20058;-89
2022/06/12 10:51:57;;;;;;;6.75;1.63;;;24.20;99.90;;;;;;4800919;29;20558;-87
2022/06/12 10:54:29;;;;;;;3.70;1.58;;;24.30;99.90;;;;;;4758667;30;20168;-86
2022/06/12 10:57:44;;;;;;;3.85;1.30;;;24.20;99.90;;;;;;4774985;30;20056;-85
2022/06/12 11:00:36;;;;;;;3.65;1.80;;;24.10;76.70;;;;;;4773391;30;20057;-88
2022/06/12 11:03:36;;;;;;;5.43;1.75;;;24.10;65.50;;;;;;4758587;30;20091;-88
2022/06/12 11:06:43;;;;;;;4.78;1.70;;;24.60;93.10;;;;;;4759789;30;20217;-89
2022/06/12 11:09:32;;;;;;;4.63;2.00;;;24.10;99.90;;;;;;4771161;30;20409;-90
2022/06/12 11:12:32;;;;;;;3.75;1.80;;;24.40;99.90;;;;;;4738924;30;20051;-92
2022/06/12 11:15:31;;;;;;;5.13;2.10;;;24.60;99.90;;;;;;4758904;30;20078;-90
2022/06/12 11:25:27;;;;;;;4.80;1.50;;;23.90;72.80;;;;;;4774504;30;20140;-90
2022/06/12 11:28:39;;;;;;;5.10;2.03;;;23.70;81.40;;;;;;4770978;29;20100;-93
2022/06/12 11:32:00;;;;;;;4.63;2.00;;;23.40;95.50;;;;;;4787532;29;20523;-91
2022/06/12 11:35:49;;;;;;;3.55;1.70;;;23.20;94.40;;;;;;4790832;29;20141;-90
2022/06/12 11:38:54;;;;;;;3.38;1.48;;;23.00;97.60;;;;;;4745957;30;20074;-89
2022/06/12 11:41:47;;;;;;;3.83;1.77;;;23.10;99.90;;;;;;4791074;29;20096;-90
2022/06/12 11:45:01;;;;;;;6.07;1.75;;;23.60;98.20;;;;;;4807721;29;20060;-90
2022/06/12 11:51:37;;;;;;;6.10;1.80;;;22.90;94.30;;;;;;4802088;29;20046;-92
2022/06/12 11:54:47;;;;;;;;;;;;;;;;;;;;;
2022/06/12 11:57:39;;;;;;;3.92;1.63;;;23.50;98.50;;;;;;4810346;29;20400;-92
2022/06/12 12:00:13;;;;;;;4.78;1.77;;;23.70;99.90;;;;;;4777377;29;20114;-88
2022/06/12 12:03:23;;;;;;;3.95;1.63;;;23.90;86.60;;;;;;4776453;29;20687;-89
2022/06/12 12:06:17;;;;;;;4.07;1.60;;;23.70;69.70;;;;;;4770044;29;20111;-91
2022/06/12 12:09:19;;;;;;;3.63;1.58;;;23.90;79.10;;;;;;4793355;29;20054;-90
2022/06/12 12:11:53;;;;;;;4.50;1.95;;;24.30;44.10;;;;;;4801025;29;20054;-91
2022/06/12 12:14:33;;;;;;;;;;;24.20;78.10;;;;;;4797794;29;20054;-90
2022/06/12 12:17:09;;;;;;;6.25;1.90;;;24.30;42.90;;;;;;4790583;29;19939;-88
2022/06/12 12:19:49;;;;;;;4.70;1.60;;;24.10;4.70;;;;;;4794169;29;20121;-89
2022/06/12 12:22:35;;;;;;;5.47;1.65;;;24.30;22.00;;;;;;4794329;29;20137;-91
2022/06/12 12:25:24;;;;;;;4.95;1.50;;;24.20;12.50;;;;;;4794743;29;20062;-91
2022/06/12 12:27:56;;;;;;;7.18;1.73;;;23.60;1.00;;;;;;4796720;29;20064;-90
2022/06/12 12:30:34;;;;;;;4.53;1.67;;;23.70;56.60;;;;;;4794826;29;20141;-90
2022/06/12 12:33:32;;;;;;;4.40;1.67;;;23.50;57.00;;;;;;4802617;29;20086;-91
2022/06/12 12:42:45;;;;;;;4.00;1.67;;;24.40;50.50;;;;;;4746776;30;20083;-89
2022/06/12 12:45:39;;;;;;;4.28;1.60;;;24.60;49.40;;;;;;4746761;30;20448;-91
2022/06/12 12:48:16;;;;;;;5.60;1.92;;;23.40;3.60;;;;;;4739877;30;20056;-90
2022/06/12 12:50:54;;;;;;;4.50;1.50;;;24.00;40.00;;;;;;4769017;29;20527;-90
2022/06/12 12:53:26;;;;;;;5.05;1.52;;;23.90;25.00;;;;;;4788430;29;20065;-90
2022/06/12 12:56:15;;;;;;;4.10;1.60;;;24.30;35.50;;;;;;4793366;29;20070;-90
2022/06/12 13:02:49;;;;;;;7.35;1.70;;;24.10;22.80;;;;;;4736557;30;20071;-90
2022/06/12 13:10:00;;;;;;;2.42;1.20;;;24.10;1.00;;;;;;4753777;30;20116;-89
2022/06/12 13:12:51;;;;;;;2.78;1.42;;;23.90;6.60;;;;;;4739127;30;20598;-90
2022/06/12 13:15:59;;;;;;;4.88;1.33;;;23.70;1.00;;;;;;4705688;30;20061;-90
2022/06/12 13:19:16;;;;;;;5.85;1.70;;;23.70;1.00;;;;;;4719210;30;20052;-92
2022/06/12 13:21:51;;;;;;;3.65;1.70;;;23.80;16.70;;;;;;4701359;30;20118;-91
2022/06/12 13:24:41;;;;;;;4.25;1.75;;;24.10;15.50;;;;;;4719795;30;20634;-90
2022/06/12 13:27:49;;;;;;;3.72;1.52;;;23.90;17.80;;;;;;4750295;30;20470;-91
2022/06/12 13:30:33;;;;;;;4.00;1.40;;;24.70;27.10;;;;;;4758131;30;20047;-92
2022/06/12 13:33:23;;;;;;;5.60;1.88;;;23.30;19.10;;;;;;4765851;30;20055;-93
2022/06/12 13:36:17;;;;;;;4.05;1.60;;;23.00;24.40;;;;;;4792670;29;20175;-91
2022/06/12 13:39:38;;;;;;;5.93;1.73;;;22.20;42.70;;;;;;4794260;29;20053;-91
2022/06/12 13:42:14;;;;;;;5.00;1.80;;;22.90;44.70;;;;;;4794924;29;20456;-90
2022/06/12 13:44:49;;;;;;;3.95;1.48;;;22.50;52.90;;;;;;4795520;29;20050;-88
2022/06/12 13:47:23;;;;;;;5.18;1.70;;;22.90;49.10;;;;;;4793150;29;20504;-90
2022/06/12 13:50:20;;;;;;;4.82;1.70;;;22.80;55.60;;;;;;4807842;29;20133;-90
2022/06/12 13:53:22;;;;;;;4.78;1.85;;;22.40;49.60;;;;;;4808160;29;20514;-91
2022/06/12 13:56:23;;;;;;;5.85;1.77;;;22.00;56.00;;;;;;4788786;29;20062;-90
2022/06/12 13:59:22;;;;;;;4.30;1.42;;;22.00;71.30;;;;;;4794125;29;20664;-91
2022/06/12 14:02:28;;;;;;;3.83;1.45;;;21.70;54.30;;;;;;4794194;29;20057;-91
2022/06/12 14:05:32;;;;;;;5.50;1.73;;;23.60;18.80;;;;;;4780119;29;20057;-90
2022/06/12 14:08:02;;;;;;;4.68;2.13;;;23.40;39.80;;;;;;4787339;29;20058;-92
2022/06/12 14:10:39;;;;;;;5.00;1.88;;;22.90;42.80;;;;;;4793690;29;20585;-90
2022/06/12 14:16:27;;;;;;;5.88;2.63;;;23.40;65.30;;;;;;4721829;30;20052;-93
2022/06/12 14:19:10;;;;;;;4.55;2.08;;;23.60;90.60;;;;;;4739353;29;20082;-89
2022/06/12 14:26:11;;;;;;;4.72;2.22;;;23.10;79.30;;;;;;4799292;29;20061;-92
2022/06/12 14:29:22;;;;;;;7.35;2.30;;;22.10;93.30;;;;;;4791192;29;20051;-92
2022/06/12 14:31:55;;;;;;;5.15;2.00;;;20.70;99.90;;;;;;4796949;29;20058;-90
2022/06/12 14:34:29;;;;;;;7.95;2.38;;;22.00;99.90;;;;;;4800308;29;20081;-90
2022/06/12 14:37:37;;;;;;;4.93;2.50;;;22.40;99.90;;;;;;4799074;29;20089;-91
2022/06/12 14:40:35;;;;;;;6.03;2.20;;;23.00;99.90;;;;;;4796922;29;20236;-89
2022/06/12 14:43:35;;;;;;;5.50;2.13;;;23.10;99.90;;;;;;4796387;29;20058;-91
2022/06/12 14:46:16;;;;;;;9.15;2.47;;;22.30;99.90;;;;;;4778940;29;20073;-89
2022/06/12 14:49:20;;;;;;;6.85;2.40;;;22.00;99.90;;;;;;4806330;29;20118;-90
2022/06/12 14:51:53;;;;;;;5.80;2.35;;;22.00;99.90;;;;;;4789243;29;20399;-90
2022/06/12 14:54:19;;;;;;;9.57;2.75;;;21.70;99.90;;;;;;4798824;29;20111;-89
2022/06/12 14:56:50;;;;;;;8.85;2.97;;;21.10;99.90;;;;;;4783176;29;20448;-90
2022/06/12 14:59:28;;;;;;;8.30;2.60;;;20.90;99.90;;;;;;4796548;29;20056;-88
2022/06/12 15:02:03;;;;;;;6.80;2.50;;;21.30;99.90;;;;;;4796634;29;20137;-89
2022/06/12 15:04:35;;;;;;;8.30;2.50;;;21.20;99.90;;;;;;4793144;29;20060;-89
2022/06/12 15:07:01;;;;;;;10.63;3.17;;;20.90;99.90;;;;;;4793443;29;20108;-89
2022/06/12 15:09:33;;;;;;;13.00;2.70;;;21.20;99.90;;;;;;4793378;29;20145;-92
2022/06/12 15:12:20;;;;;;;7.63;2.60;;;21.30;99.90;;;;;;4798430;29;20107;-89
2022/06/12 15:14:53;;;;;;;6.45;2.40;;;21.50;99.90;;;;;;4795828;29;20093;-90
2022/06/12 15:18:03;;;;;;;6.45;2.78;;;21.20;99.90;;;;;;4744754;30;20047;-90
2022/06/12 15:20:58;;;;;;;6.50;2.47;;;21.10;99.90;;;;;;4759014;30;20046;-90
2022/06/12 15:23:27;;;;;;;6.93;2.20;;;20.70;99.90;;;;;;4741844;30;20078;-88
2022/06/12 15:32:17;;;;;;;5.80;2.65;;;21.20;99.90;;;;;;4765935;30;20071;-93
2022/06/12 15:34:56;;;;;;;6.82;2.50;;;20.20;99.90;;;;;;4762487;30;20138;-89
2022/06/12 15:37:35;;;;;;;7.30;2.35;;;20.60;99.90;;;;;;4756714;30;20075;-88
2022/06/12 15:40:27;;;;;;;5.00;2.20;;;20.10;99.90;;;;;;4748823;30;20056;-90
2022/06/12 15:43:03;;;;;;;6.55;2.05;;;20.40;99.90;;;;;;4765666;30;20047;-91
2022/06/12 15:45:49;;;;;;;3.88;2.28;;;20.20;99.90;;;;;;4729639;30;21954;-90
2022/06/12 15:48:18;;;;;;;6.00;2.58;;;20.10;99.90;;;;;;4759078;29;20051;-89
2022/06/12 15:50:47;;;;;;;6.55;2.47;;;20.20;99.90;;;;;;4778497;29;20435;-90
2022/06/12 15:53:16;;;;;;;6.82;2.20;;;20.60;99.90;;;;;;4794832;29;20489;-89
2022/06/12 15:55:51;;;;;;;6.15;2.30;;;20.50;99.90;;;;;;4766215;29;20085;-90
2022/06/12 15:58:20;;;;;;;7.47;2.80;;;20.40;99.90;;;;;;4782261;29;20050;-91
2022/06/12 16:00:52;;;;;;;6.30;2.17;;;20.30;99.90;;;;;;4795541;29;20111;-89
2022/06/12 16:03:18;;;;;;;6.28;2.72;;;20.00;99.90;;;;;;4780725;29;20058;-88
2022/06/12 16:05:43;;;;;;;8.13;2.53;;;19.80;99.90;;;;;;4794923;29;20050;-89
2022/06/12 16:08:09;;;;;;;5.70;2.83;;;19.30;99.90;;;;;;4794993;29;20058;-89
2022/06/12 16:10:36;;;;;;;7.80;2.90;;;18.90;99.90;;;;;;4780260;29;20054;-90
2022/06/12 16:13:10;;;;;;;9.48;2.80;;;18.90;99.90;;;;;;4795509;29;20389;-89
2022/06/12 16:15:39;;;;;;;6.85;2.30;;;18.90;99.90;;;;;;4780887;29;20054;-91
2022/06/12 16:19:18;;;;;;;;;;;;;;;;;;;;;
2022/06/12 16:22:26;;;;;;;7.10;2.65;;;18.80;99.90;;;;;;4790322;29;20052;-90
2022/06/12 16:25:19;;;;;;;6.93;2.65;;;18.70;99.90;;;;;;4759668;29;20061;-89
2022/06/12 16:27:51;;;;;;;6.82;2.50;;;18.90;99.90;;;;;;4794354;29;20061;-90
2022/06/12 16:30:22;;;;;;;7.68;3.33;;;19.10;99.90;;;;;;4794912;29;20051;-91
2022/06/12 16:32:51;;;;;;;6.45;2.28;;;19.00;99.90;;;;;;4794607;29;20065;-90
2022/06/12 16:35:38;;;;;;;6.35;2.70;;;18.70;99.90;;;;;;4794134;29;20496;-91
2022/06/12 16:38:06;;;;;;;6.88;2.65;;;18.30;99.90;;;;;;4781600;29;20057;-90
2022/06/12 16:47:16;;;;;;;8.73;2.67;;;18.70;99.90;;;;;;4811145;29;20129;-89
2022/06/12 16:49:52;;;;;;;7.40;2.65;;;18.70;99.90;;;;;;4778781;29;20207;-89
2022/06/12 16:52:21;;;;;;;9.13;2.88;;;18.40;99.90;;;;;;4793796;29;20054;-89
2022/06/12 16:54:56;;;;;;;6.25;2.28;;;18.50;99.90;;;;;;4778373;29;20050;-90
2022/06/12 16:58:14;;;;;;;6.22;2.15;;;18.20;99.90;;;;;;4746878;30;20059;-89
2022/06/12 17:00:40;;;;;;;5.55;2.15;;;18.70;99.90;;;;;;4789426;30;20055;-88
2022/06/12 17:03:15;;;;;;;6.45;2.42;;;18.40;99.90;;;;;;4804488;29;20495;-92
2022/06/12 17:05:44;;;;;;;6.20;2.05;;;18.40;99.90;;;;;;4779102;29;20441;-90
2022/06/12 17:08:13;;;;;;;4.82;2.38;;;18.20;99.90;;;;;;4808948;29;20050;-89
2022/06/12 17:10:52;;;;;;;6.30;2.45;;;18.40;99.90;;;;;;4809777;29;20051;-90