Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:20;;;;;;;;;;;;;;;33.09;19.41;98346.47;5098599;28;19942;-87
2023/06/06 00:03:48;;;;;;;;;;;;;;;32.80;19.74;98344.31;5081832;28;20015;-87
2023/06/06 00:06:16;;;;;;;;;;;;;;;32.33;20.18;98342.28;5104916;28;19916;-87
2023/06/06 00:08:42;;;;;;;;;;;;;;;32.28;20.29;98347.88;5081215;28;19938;-87
2023/06/06 00:11:09;;;;;;;;;;;;;;;32.52;19.20;98342.97;5081100;28;19959;-87
2023/06/06 00:13:35;;;;;;;;;;;;;;;32.62;19.46;98344.50;5094534;28;19931;-87
2023/06/06 00:16:02;;;;;;;;;;;;;;;32.61;19.25;98345.75;5103273;28;20306;-87
2023/06/06 00:18:29;;;;;;;;;;;;;;;32.76;19.20;98346.56;5093856;28;20019;-87
2023/06/06 00:20:54;;;;;;;;;;;;;;;32.73;19.09;98339.00;5072428;28;19921;-87
2023/06/06 00:23:21;;;;;;;;;;;;;;;32.79;19.96;98337.06;5081756;28;19947;-87
2023/06/06 00:25:51;;;;;;;;;;;;;;;32.52;20.09;98337.28;5093923;28;19969;-87
2023/06/06 00:28:16;;;;;;;;;;;;;;;32.33;19.57;98344.34;5088079;28;19920;-86
2023/06/06 00:30:43;;;;;;;;;;;;;;;32.18;20.00;98340.69;5094069;28;19924;-87
2023/06/06 00:33:09;;;;;;;;;;;;;;;32.02;20.26;98341.88;5094150;28;19923;-87
2023/06/06 00:35:35;;;;;;;;;;;;;;;31.96;20.31;98338.91;5093997;28;19916;-87
2023/06/06 00:38:01;;;;;;;;;;;;;;;31.77;20.47;98334.56;5105632;28;20375;-87
2023/06/06 00:40:27;;;;;;;;;;;;;;;32.00;20.35;98336.66;5098045;28;19981;-87
2023/06/06 00:42:53;;;;;;;;;;;;;;;32.26;20.29;98330.50;5088807;28;20379;-87
2023/06/06 00:45:19;;;;;;;;;;;;;;;32.52;20.00;98331.59;5091179;28;20584;-86
2023/06/06 00:47:45;;;;;;;;;;;;;;;32.52;20.06;98329.56;5094541;28;20438;-86
2023/06/06 00:50:12;;;;;;;;;;;;;;;32.55;20.42;98328.59;5094088;28;19916;-86
2023/06/06 00:52:38;;;;;;;;;;;;;;;32.57;20.66;98333.78;5091963;28;19984;-87
2023/06/06 00:55:05;;;;;;;;;;;;;;;32.64;21.20;98331.34;5088418;28;19920;-87
2023/06/06 00:57:32;;;;;;;;;;;;;;;32.73;20.36;98333.31;5093113;28;19917;-86
2023/06/06 00:59:59;;;;;;;;;;;;;;;32.84;20.53;98338.47;5091652;28;20295;-87
2023/06/06 01:02:25;;;;;;;;;;;;;;;32.92;20.38;98329.03;5089526;28;19924;-87
2023/06/06 01:04:51;;;;;;;;;;;;;;;32.73;20.51;98328.44;5101093;28;20328;-87
2023/06/06 01:07:17;;;;;;;;;;;;;;;32.62;20.89;98327.44;5103206;28;20390;-87
2023/06/06 01:09:44;;;;;;;;;;;;;;;32.73;20.73;98339.00;5108954;28;19927;-86
2023/06/06 01:12:33;;;;;;;;;;;;;;;32.82;19.82;98333.25;5097856;28;20388;-86
2023/06/06 01:15:19;;;;;;;;;;;;;;;32.84;20.11;98327.84;5052516;28;20054;-86
2023/06/06 01:17:46;;;;;;;;;;;;;;;32.30;20.76;98329.06;5086515;28;19920;-87
2023/06/06 01:20:14;;;;;;;;;;;;;;;31.87;21.20;98332.47;5096262;28;19920;-86
2023/06/06 01:22:43;;;;;;;;;;;;;;;31.99;21.15;98335.13;5100767;28;20312;-86
2023/06/06 01:25:09;;;;;;;;;;;;;;;32.31;20.52;98336.31;5098419;28;19920;-87
2023/06/06 01:27:35;;;;;;;;;;;;;;;32.38;20.29;98335.16;5074660;28;19982;-87
2023/06/06 01:30:03;;;;;;;;;;;;;;;32.30;20.98;98333.97;5095151;28;19946;-87
2023/06/06 01:32:32;;;;;;;;;;;;;;;32.06;21.71;98339.66;5088038;28;20463;-87
2023/06/06 01:35:20;;;;;;;;;;;;;;;31.99;21.61;98337.97;5094094;28;19949;-87
2023/06/06 01:37:50;;;;;;;;;;;;;;;32.18;20.90;98330.09;5085162;28;20399;-87
2023/06/06 01:40:18;;;;;;;;;;;;;;;32.15;20.63;98335.94;5093506;28;20291;-86
2023/06/06 01:42:46;;;;;;;;;;;;;;;32.19;20.67;98334.50;5097357;28;20303;-87
2023/06/06 01:45:14;;;;;;;;;;;;;;;32.22;20.42;98327.06;5089349;28;19920;-87
2023/06/06 01:47:40;;;;;;;;;;;;;;;32.35;20.60;98336.16;5100732;28;20137;-87
2023/06/06 01:50:07;;;;;;;;;;;;;;;32.48;20.70;98336.66;5084459;28;20342;-87
2023/06/06 01:52:34;;;;;;;;;;;;;;;32.19;21.16;98331.66;5088985;28;19927;-86
2023/06/06 01:55:01;;;;;;;;;;;;;;;31.90;21.79;98337.94;5117303;28;19960;-87
2023/06/06 01:57:27;;;;;;;;;;;;;;;32.02;21.76;98333.38;5106528;28;20428;-86
2023/06/06 01:59:54;;;;;;;;;;;;;;;32.19;21.17;98328.81;5108490;28;20396;-86
2023/06/06 02:02:20;;;;;;;;;;;;;;;32.33;20.90;98318.78;5088589;28;20375;-86
2023/06/06 02:04:47;;;;;;;;;;;;;;;31.98;21.66;98336.38;5106054;28;19923;-87
2023/06/06 02:07:15;;;;;;;;;;;;;;;31.99;21.37;98326.59;5094021;28;20315;-86
2023/06/06 02:09:41;;;;;;;;;;;;;;;32.14;20.93;98326.63;5102840;28;19924;-87
2023/06/06 02:12:08;;;;;;;;;;;;;;;32.21;21.53;98336.88;5096073;28;19920;-87
2023/06/06 02:14:34;;;;;;;;;;;;;;;32.16;21.38;98332.63;5109216;28;20371;-87
2023/06/06 02:17:00;;;;;;;;;;;;;;;31.88;21.53;98334.06;5094864;28;19924;-87
2023/06/06 02:19:27;;;;;;;;;;;;;;;32.01;21.79;98341.09;5096285;28;19920;-87
2023/06/06 02:21:53;;;;;;;;;;;;;;;31.94;21.82;98344.25;5092466;28;19927;-86
2023/06/06 02:24:20;;;;;;;;;;;;;;;32.01;21.73;98337.47;5094703;28;19920;-86
2023/06/06 02:26:47;;;;;;;;;;;;;;;32.04;21.53;98333.66;5071220;28;21589;-86
2023/06/06 02:29:13;;;;;;;;;;;;;;;31.96;21.47;98338.91;5093923;28;19924;-86
2023/06/06 02:31:39;;;;;;;;;;;;;;;32.00;21.49;98335.88;5076197;28;19946;-87
2023/06/06 02:34:05;;;;;;;;;;;;;;;32.00;21.13;98338.72;5096304;28;19916;-87
2023/06/06 02:36:32;;;;;;;;;;;;;;;31.66;22.02;98333.50;5088855;28;19926;-87
2023/06/06 02:38:58;;;;;;;;;;;;;;;31.70;21.83;98328.44;5088107;28;19927;-87
2023/06/06 02:41:24;;;;;;;;;;;;;;;31.62;22.24;98330.88;5093950;28;19961;-87
2023/06/06 02:43:50;;;;;;;;;;;;;;;31.27;22.57;98338.97;5091617;28;19924;-87
2023/06/06 02:46:16;;;;;;;;;;;;;;;30.97;23.32;98333.56;5093912;28;19920;-86
2023/06/06 02:48:47;;;;;;;;;;;;;;;30.74;22.99;98332.91;5094188;28;19920;-87
2023/06/06 02:51:13;;;;;;;;;;;;;;;30.84;22.88;98330.06;5094100;28;20060;-87
2023/06/06 02:53:42;;;;;;;;;;;;;;;31.00;22.59;98332.59;5088777;28;19960;-87
2023/06/06 02:56:09;;;;;;;;;;;;;;;31.15;22.44;98334.31;5093467;28;21528;-87
2023/06/06 02:58:35;;;;;;;;;;;;;;;31.14;22.07;98335.56;5099570;28;19927;-87
2023/06/06 03:01:02;;;;;;;;;;;;;;;31.28;22.15;98343.41;5086003;28;19923;-87
2023/06/06 03:03:28;;;;;;;;;;;;;;;31.45;21.79;98335.34;5089071;28;19920;-87
2023/06/06 03:05:54;;;;;;;;;;;;;;;31.53;21.63;98336.56;5110947;28;19920;-87
2023/06/06 03:08:21;;;;;;;;;;;;;;;31.36;21.87;98338.19;5096133;28;19924;-87
2023/06/06 03:10:48;;;;;;;;;;;;;;;31.33;21.85;98337.09;5102484;28;20443;-87
2023/06/06 03:13:14;;;;;;;;;;;;;;;31.48;21.97;98345.75;5106108;28;19970;-87
2023/06/06 03:15:41;;;;;;;;;;;;;;;31.51;22.13;98338.31;5090109;28;19932;-86
2023/06/06 03:18:09;;;;;;;;;;;;;;;31.53;21.84;98342.22;5102081;28;19927;-87
2023/06/06 03:20:41;;;;;;;;;;;;;;;31.64;21.44;98339.69;5094400;28;19980;-87
2023/06/06 03:23:10;;;;;;;;;;;;;;;31.65;21.67;98337.63;5097107;28;19977;-87
2023/06/06 03:25:37;;;;;;;;;;;;;;;31.32;21.95;98338.34;5091186;28;19924;-86
2023/06/06 03:28:03;;;;;;;;;;;;;;;31.36;22.40;98338.97;5098235;28;20385;-86
2023/06/06 03:30:29;;;;;;;;;;;;;;;31.32;23.15;98340.41;5094353;28;20236;-86
2023/06/06 03:32:55;;;;;;;;;;;;;;;31.14;22.80;98341.22;5092193;28;19920;-86
2023/06/06 03:35:22;;;;;;;;;;;;;;;31.32;22.36;98331.91;5098604;28;19961;-87
2023/06/06 03:37:48;;;;;;;;;;;;;;;31.39;22.32;98338.00;5089187;28;19920;-87
2023/06/06 03:40:14;;;;;;;;;;;;;;;31.04;23.02;98336.06;5068050;28;19927;-87
2023/06/06 03:42:40;;;;;;;;;;;;;;;31.12;22.55;98335.25;5104604;28;19920;-87
2023/06/06 03:45:06;;;;;;;;;;;;;;;31.37;23.45;98328.38;5088263;28;19920;-87
2023/06/06 03:47:32;;;;;;;;;;;;;;;31.21;22.85;98328.75;5078521;28;19920;-86
2023/06/06 03:49:58;;;;;;;;;;;;;;;31.16;23.28;98327.34;5093287;28;19920;-86
2023/06/06 03:52:25;;;;;;;;;;;;;;;30.99;23.64;98326.16;5095433;28;19928;-86
2023/06/06 03:54:51;;;;;;;;;;;;;;;30.77;23.26;98325.50;5092939;28;19926;-87
2023/06/06 03:57:17;;;;;;;;;;;;;;;30.74;23.59;98324.41;5089451;28;19927;-87
2023/06/06 03:59:44;;;;;;;;;;;;;;;30.60;23.55;98325.03;5082193;28;20436;-86
2023/06/06 04:02:10;;;;;;;;;;;;;;;30.69;23.35;98325.03;5084333;28;20019;-86
2023/06/06 04:04:36;;;;;;;;;;;;;;;30.91;23.09;98327.72;5086398;28;19955;-87
2023/06/06 04:07:03;;;;;;;;;;;;;;;31.12;22.62;98326.75;5074780;28;20003;-86
2023/06/06 04:09:29;;;;;;;;;;;;;;;31.30;22.61;98325.88;5079749;28;19924;-86
2023/06/06 04:11:55;;;;;;;;;;;;;;;31.46;22.99;98325.53;5091724;28;20368;-87
2023/06/06 04:14:21;;;;;;;;;;;;;;;31.58;22.76;98335.91;5088009;28;20399;-87
2023/06/06 04:16:48;;;;;;;;;;;;;;;31.54;23.36;98329.63;5094149;28;19920;-87
2023/06/06 04:19:14;;;;;;;;;;;;;;;31.62;23.67;98336.53;5091590;28;19920;-86
2023/06/06 04:21:40;;;;;;;;;;;;;;;31.66;22.70;98334.31;5087388;28;19927;-87
2023/06/06 04:24:06;;;;;;;;;;;;;;;31.64;24.14;98334.00;5054186;28;20014;-87
2023/06/06 04:26:32;;;;;;;;;;;;;;;31.67;24.62;98332.25;5061951;28;19920;-87
2023/06/06 04:29:02;;;;;;;;;;;;;;;31.53;24.99;98338.63;5086162;28;19920;-88
2023/06/06 04:31:32;;;;;;;;;;;;;;;31.48;24.82;98325.88;5078704;28;20042;-85
2023/06/06 04:34:03;;;;;;;;;;;;;;;31.34;24.80;98326.53;5083787;28;20334;-88
2023/06/06 04:36:32;;;;;;;;;;;;;;;31.40;24.29;98331.06;5087857;28;19923;-86
2023/06/06 04:39:00;;;;;;;;;;;;;;;31.38;24.75;98327.94;5087172;28;19920;-85
2023/06/06 04:41:31;;;;;;;;;;;;;;;31.37;24.42;98326.34;5085164;28;19999;-85
2023/06/06 04:44:01;;;;;;;;;;;;;;;31.47;24.27;98315.78;5090155;28;19924;-84
2023/06/06 04:46:29;;;;;;;;;;;;;;;31.57;22.56;98316.53;5088000;28;20018;-83
2023/06/06 04:48:56;;;;;;;;;;;;;;;31.40;23.41;98318.91;5085365;28;20011;-84
2023/06/06 04:51:33;;;;;;;;;;;;;;;31.58;23.80;98326.63;5078070;28;20040;-84
2023/06/06 04:54:00;;;;;;;;;;;;;;;31.81;23.60;98323.03;5070919;28;20288;-85
2023/06/06 04:56:28;;;;;;;;;;;;;;;32.03;23.04;98321.50;5082731;28;20019;-85
2023/06/06 04:58:57;;;;;;;;;;;;;;;31.96;23.32;98332.41;5084870;28;20030;-85
2023/06/06 05:01:24;;;;;;;;;;;;;;;31.88;23.62;98328.38;5084728;28;20371;-84
2023/06/06 05:03:50;;;;;;;;;;;;;;;32.50;22.67;98323.56;5069606;28;19916;-85
2023/06/06 05:06:16;;;;;;;;;;;;;;;32.34;22.82;98323.19;5085431;28;20002;-83
2023/06/06 05:08:44;;;;;;;;;;;;;;;32.42;22.42;98322.34;5084711;28;20062;-82
2023/06/06 05:11:11;;;;;;;;;;;;;;;32.81;22.48;98323.16;5080592;28;19931;-85
2023/06/06 05:13:37;;;;;;;;;;;;;;;33.04;22.01;98313.00;5093891;28;19924;-85
2023/06/06 05:16:03;;;;;;;;;;;;;;;33.24;22.17;98313.06;5076046;28;19917;-85
2023/06/06 05:18:30;;;;;;;;;;;;;;;33.10;22.27;98314.66;5078725;28;19923;-85
2023/06/06 05:21:00;;;;;;;;;;;;;;;33.06;21.61;98308.38;5104751;28;20276;-85
2023/06/06 05:23:27;;;;;;;;;;;;;;;32.77;21.75;98302.63;5096194;28;20356;-85
2023/06/06 05:25:56;;;;;;;;;;;;;;;32.61;22.62;98306.72;5102773;28;19920;-85
2023/06/06 05:28:31;;;;;;;;;;;;;;;32.83;22.20;98311.28;5097526;28;19916;-84
2023/06/06 05:30:57;;;;;;;;;;;;;;;32.99;23.16;98303.06;5079271;28;19920;-85
2023/06/06 05:33:25;;;;;;;;;;;;;;;33.12;23.10;98314.16;5089537;28;19920;-85
2023/06/06 05:35:53;;;;;;;;;;;;;;;33.73;22.09;98309.50;5076214;28;19926;-85
2023/06/06 05:38:19;;;;;;;;;;;;;;;34.06;21.78;98319.34;5086529;28;19916;-85
2023/06/06 05:40:45;;;;;;;;;;;;;;;33.93;21.78;98309.56;5076972;28;20010;-85
2023/06/06 05:43:12;;;;;;;;;;;;;;;33.56;22.17;98311.31;5092511;28;19924;-85
2023/06/06 05:45:39;;;;;;;;;;;;;;;33.54;21.28;98313.88;5117890;28;20001;-85
2023/06/06 05:48:05;;;;;;;;;;;;;;;33.00;21.95;98318.84;5117358;28;19941;-85
2023/06/06 05:50:31;;;;;;;;;;;;;;;32.81;22.60;98310.97;5101901;28;19916;-85
2023/06/06 05:52:57;;;;;;;;;;;;;;;32.73;22.10;98314.22;5079128;28;20345;-85
2023/06/06 05:55:27;;;;;;;;;;;;;;;33.22;22.79;98310.72;5086610;28;20253;-85
2023/06/06 05:57:53;;;;;;;;;;;;;;;33.67;21.87;98311.47;5076591;28;19951;-85
2023/06/06 06:00:19;;;;;;;;;;;;;;;33.84;21.44;98321.06;5062583;28;19932;-85
2023/06/06 06:02:45;;;;;;;;;;;;;;;33.84;22.65;98330.38;5096238;28;19975;-84
2023/06/06 06:05:11;;;;;;;;;;;;;;;33.96;21.34;98325.63;5096849;28;19943;-85
2023/06/06 06:07:38;;;;;;;;;;;;;;;33.85;21.89;98316.94;5088580;28;19912;-85
2023/06/06 06:10:04;;;;;;;;;;;;;;;33.64;22.88;98318.94;5058517;28;19959;-85
2023/06/06 06:12:30;;;;;;;;;;;;;;;33.85;22.69;98326.25;5075879;28;20429;-85
2023/06/06 06:14:56;;;;;;;;;;;;;;;34.13;21.96;98323.84;5091821;28;19924;-85
2023/06/06 06:17:22;;;;;;;;;;;;;;;34.24;22.01;98321.13;5096256;28;19951;-85
2023/06/06 06:19:48;;;;;;;;;;;;;;;34.67;21.95;98331.56;5096311;28;19942;-85
2023/06/06 06:22:14;;;;;;;;;;;;;;;34.77;22.38;98322.84;5078289;28;19924;-85
2023/06/06 06:24:40;;;;;;;;;;;;;;;34.83;21.72;98330.19;5104617;28;20018;-85
2023/06/06 06:27:07;;;;;;;;;;;;;;;35.10;21.52;98326.09;5116756;28;19961;-85
2023/06/06 06:29:33;;;;;;;;;;;;;;;34.90;21.82;98323.25;5116824;28;19923;-85
2023/06/06 06:31:59;;;;;;;;;;;;;;;35.13;21.79;98328.69;5116526;28;19916;-85
2023/06/06 06:34:25;;;;;;;;;;;;;;;35.29;21.33;98330.13;5105582;28;19927;-85
2023/06/06 06:36:51;;;;;;;;;;;;;;;35.06;21.08;98334.06;5077978;28;19920;-85
2023/06/06 06:39:18;;;;;;;;;;;;;;;34.54;22.69;98321.81;5095653;28;19920;-85
2023/06/06 06:41:45;;;;;;;;;;;;;;;34.55;21.99;98321.31;5086889;28;19917;-85
2023/06/06 06:44:12;;;;;;;;;;;;;;;34.42;21.64;98325.78;5075971;28;19928;-85
2023/06/06 06:46:38;;;;;;;;;;;;;;;34.33;21.68;98326.69;5075600;28;20288;-85
2023/06/06 06:49:12;;;;;;;;;;;;;;;34.05;22.43;98320.63;5075829;28;19943;-85
2023/06/06 06:51:40;;;;;;;;;;;;;;;34.33;22.43;98328.78;5075753;28;19978;-85
2023/06/06 06:54:06;;;;;;;;;;;;;;;34.28;21.55;98321.72;5075684;28;20433;-85
2023/06/06 06:56:32;;;;;;;;;;;;;;;34.11;21.82;98325.63;5073926;28;19924;-85
2023/06/06 06:58:58;;;;;;;;;;;;;;;34.13;22.25;98318.13;5084811;28;19969;-84
2023/06/06 07:01:27;;;;;;;;;;;;;;;34.23;21.57;98328.13;5057280;28;20007;-85
2023/06/06 07:03:53;;;;;;;;;;;;;;;34.31;21.90;98334.97;5075629;28;19923;-85
2023/06/06 07:06:20;;;;;;;;;;;;;;;34.29;22.18;98326.13;5075276;28;19916;-85
2023/06/06 07:08:46;;;;;;;;;;;;;;;34.26;22.02;98324.25;5090639;28;20049;-85
2023/06/06 07:11:12;;;;;;;;;;;;;;;34.18;23.08;98323.13;5095675;28;19923;-84
2023/06/06 07:13:38;;;;;;;;;;;;;;;34.17;22.79;98320.78;5075919;28;19931;-85
2023/06/06 07:16:04;;;;;;;;;;;;;;;34.27;22.97;98322.19;5082663;28;19916;-85
2023/06/06 07:18:30;;;;;;;;;;;;;;;34.52;22.57;98318.63;5075167;28;19958;-84
2023/06/06 07:20:56;;;;;;;;;;;;;;;34.77;22.18;98320.00;5075289;28;20007;-84
2023/06/06 07:23:22;;;;;;;;;;;;;;;35.08;21.91;98314.41;5075199;28;19923;-84
2023/06/06 07:25:48;;;;;;;;;;;;;;;34.81;22.70;98321.34;5093464;28;20005;-84
2023/06/06 07:28:15;;;;;;;;;;;;;;;34.93;21.81;98322.25;5094891;28;19924;-83
2023/06/06 07:30:41;;;;;;;;;;;;;;;34.48;22.15;98321.72;5095131;28;19920;-84
2023/06/06 07:33:07;;;;;;;;;;;;;;;34.28;22.00;98320.94;5082117;28;19923;-84
2023/06/06 07:35:33;;;;;;;;;;;;;;;34.25;22.41;98319.88;5074913;28;19916;-84
2023/06/06 07:38:00;;;;;;;;;;;;;;;34.46;22.42;98317.78;5074592;28;20007;-84
2023/06/06 07:40:26;;;;;;;;;;;;;;;34.30;22.12;98322.00;5084386;28;19924;-87
2023/06/06 07:42:54;;;;;;;;;;;;;;;34.36;22.19;98314.28;5094542;28;19975;-86
2023/06/06 07:45:21;;;;;;;;;;;;;;;34.60;22.18;98319.81;5094635;28;20237;-85
2023/06/06 07:47:47;;;;;;;;;;;;;;;35.01;22.34;98312.72;5094884;28;19916;-86
2023/06/06 07:50:13;;;;;;;;;;;;;;;35.06;23.12;98320.59;5082559;28;19916;-87
2023/06/06 07:52:43;;;;;;;;;;;;;;;35.04;22.55;98322.38;5083710;28;19959;-86
2023/06/06 07:55:11;;;;;;;;;;;;;;;35.01;21.95;98320.53;5085789;28;20320;-86
2023/06/06 07:57:39;;;;;;;;;;;;;;;34.87;22.92;98315.69;5094175;28;19916;-85
2023/06/06 08:00:07;;;;;;;;;;;;;;;35.54;22.57;98305.72;5094713;28;19916;-86
2023/06/06 08:02:33;;;;;;;;;;;;;;;36.11;22.12;98300.66;5094745;28;19924;-87
2023/06/06 08:04:59;;;;;;;;;;;;;;;35.94;21.03;98303.38;5098158;28;19920;-86
2023/06/06 08:07:25;;;;;;;;;;;;;;;35.28;21.92;98303.69;5087977;28;19924;-87
2023/06/06 08:09:51;;;;;;;;;;;;;;;34.68;22.48;98304.59;5109818;28;20340;-86
2023/06/06 08:12:17;;;;;;;;;;;;;;;34.08;23.09;98308.22;5105687;28;19920;-86
2023/06/06 08:14:43;;;;;;;;;;;;;;;35.05;21.97;98301.13;5107121;28;19924;-86
2023/06/06 08:17:12;;;;;;;;;;;;;;;35.08;21.94;98297.25;5113163;28;20169;-86
2023/06/06 08:19:38;;;;;;;;;;;;;;;34.31;22.60;98294.28;5114634;28;19959;-88
2023/06/06 08:22:04;;;;;;;;;;;;;;;34.90;22.33;98292.63;5103497;28;19928;-88
2023/06/06 08:24:30;;;;;;;;;;;;;;;35.50;22.07;98302.28;5099547;28;19920;-88
2023/06/06 08:26:57;;;;;;;;;;;;;;;35.43;22.66;98304.31;5101603;28;19920;-86
2023/06/06 08:29:23;;;;;;;;;;;;;;;35.33;21.13;98302.94;5075734;28;19969;-86
2023/06/06 08:31:50;;;;;;;;;;;;;;;35.92;21.32;98305.97;5094081;28;19962;-86
2023/06/06 08:34:16;;;;;;;;;;;;;;;36.74;21.81;98293.41;5075818;28;19999;-84
2023/06/06 08:36:42;;;;;;;;;;;;;;;37.28;19.81;98310.44;5093926;28;19969;-87
2023/06/06 08:39:08;;;;;;;;;;;;;;;37.15;20.40;98308.09;5093849;28;20287;-86
2023/06/06 08:41:35;;;;;;;;;;;;;;;37.10;20.62;98306.00;5076619;28;19962;-84
2023/06/06 08:44:02;;;;;;;;;;;;;;;36.96;19.97;98309.09;5079535;28;19924;-86
2023/06/06 08:46:41;;;;;;;;;;;;;;;36.94;20.05;98308.81;5075531;28;20391;-85
2023/06/06 08:49:08;;;;;;;;;;;;;;;36.87;21.32;98318.69;5075483;28;20318;-85
2023/06/06 08:51:34;;;;;;;;;;;;;;;36.88;20.49;98307.97;5081649;28;19917;-87
2023/06/06 08:54:01;;;;;;;;;;;;;;;36.72;20.79;98321.75;5079410;28;20288;-85
2023/06/06 08:56:27;;;;;;;;;;;;;;;36.41;21.43;98324.72;5093278;28;19916;-86
2023/06/06 08:58:54;;;;;;;;;;;;;;;36.87;21.09;98324.41;5097938;28;20386;-86
2023/06/06 09:01:20;;;;;;;;;;;;;;;37.18;20.05;98318.47;5093152;28;19928;-86
2023/06/06 09:03:48;;;;;;;;;;;;;;;36.99;20.65;98314.56;5092796;28;19923;-86
2023/06/06 09:06:17;;;;;;;;;;;;;;;36.65;21.83;98315.75;5093574;28;20379;-85
2023/06/06 09:08:44;;;;;;;;;;;;;;;36.24;20.93;98318.16;5080758;28;19963;-86
2023/06/06 09:11:10;;;;;;;;;;;;;;;36.20;21.51;98325.41;5112909;28;19926;-86
2023/06/06 09:13:39;;;;;;;;;;;;;;;36.25;22.04;98316.06;5103629;28;19920;-86
2023/06/06 09:16:07;;;;;;;;;;;;;;;36.41;21.87;98323.97;5096283;28;20382;-86
2023/06/06 09:18:33;;;;;;;;;;;;;;;36.42;21.79;98314.06;5112290;28;19926;-86
2023/06/06 09:20:59;;;;;;;;;;;;;;;36.34;22.09;98316.63;5097247;28;19919;-86
2023/06/06 09:23:29;;;;;;;;;;;;;;;36.15;21.41;98317.59;5099440;28;19920;-86
2023/06/06 09:25:55;;;;;;;;;;;;;;;35.61;22.92;98322.41;5096604;28;20268;-86
2023/06/06 09:28:34;;;;;;;;;;;;;;;35.85;22.16;98322.84;5108737;28;19931;-86
2023/06/06 09:31:00;;;;;;;;;;;;;;;35.81;22.04;98320.22;5100515;28;19958;-86
2023/06/06 09:33:28;;;;;;;;;;;;;;;35.88;22.86;98327.53;5106820;28;19942;-86
2023/06/06 09:35:54;;;;;;;;;;;;;;;35.95;21.71;98324.19;5098193;28;20291;-85
2023/06/06 09:38:20;;;;;;;;;;;;;;;35.96;22.65;98317.19;5092746;28;20058;-86
2023/06/06 09:40:55;;;;;;;;;;;;;;;35.93;23.67;98330.44;5086312;28;20470;-84
2023/06/06 09:43:24;;;;;;;;;;;;;;;35.92;22.39;98316.63;5096217;28;19941;-85
2023/06/06 09:45:51;;;;;;;;;;;;;;;35.98;22.08;98328.91;5095212;28;19931;-86
2023/06/06 09:48:21;;;;;;;;;;;;;;;36.24;22.58;98329.59;5090741;28;19916;-85
2023/06/06 09:50:48;;;;;;;;;;;;;;;36.56;23.06;98330.28;5092195;28;19924;-86
2023/06/06 09:53:14;;;;;;;;;;;;;;;36.48;23.82;98338.56;5113704;28;19917;-85
2023/06/06 09:55:41;;;;;;;;;;;;;;;36.43;23.07;98332.81;5099199;28;20006;-86
2023/06/06 09:58:09;;;;;;;;;;;;;;;36.81;24.14;98335.03;5116711;28;19927;-85
2023/06/06 10:00:37;;;;;;;;;;;;;;;37.07;22.61;98340.59;5101395;28;19927;-86
2023/06/06 10:03:04;;;;;;;;;;;;;;;37.35;23.76;98338.56;5096853;28;20374;-86
2023/06/06 10:05:30;;;;;;;;;;;;;;;37.48;22.36;98335.22;5097152;28;19973;-86
2023/06/06 10:07:56;;;;;;;;;;;;;;;37.47;23.14;98333.63;5099815;28;19930;-86
2023/06/06 10:10:23;;;;;;;;;;;;;;;37.37;21.94;98325.31;5117070;28;19931;-87
2023/06/06 10:12:50;;;;;;;;;;;;;;;37.49;22.84;98328.94;5116843;28;19960;-86
2023/06/06 10:15:16;;;;;;;;;;;;;;;37.42;22.63;98331.56;5101781;28;20379;-86
2023/06/06 10:17:43;;;;;;;;;;;;;;;36.94;22.70;98338.25;5096861;28;19959;-86
2023/06/06 10:20:11;;;;;;;;;;;;;;;36.56;23.14;98339.66;5096564;28;19916;-87
2023/06/06 10:22:38;;;;;;;;;;;;;;;36.26;23.76;98335.59;5097234;28;19973;-85
2023/06/06 10:25:08;;;;;;;;;;;;;;;36.42;23.06;98339.81;5084587;28;19921;-87
2023/06/06 10:27:55;;;;;;;;;;;;;;;36.69;22.67;98350.59;5098373;28;19920;-86
2023/06/06 10:30:21;;;;;;;;;;;;;;;36.63;23.37;98347.75;5099231;28;19927;-87
2023/06/06 10:32:47;;;;;;;;;;;;;;;36.52;24.59;98341.19;5115818;28;19924;-87
2023/06/06 10:35:14;;;;;;;;;;;;;;;36.80;22.70;98344.94;5094738;28;20383;-88
2023/06/06 10:37:41;;;;;;;;;;;;;;;36.71;23.52;98348.78;5108895;28;19973;-88
2023/06/06 10:40:09;;;;;;;;;;;;;;;36.65;24.54;98344.34;5088469;28;19983;-89
2023/06/06 10:42:39;;;;;;;;;;;;;;;36.55;24.01;98346.66;5103534;28;19919;-87
2023/06/06 10:45:07;;;;;;;;;;;;;;;36.36;25.69;98341.88;5096219;28;19924;-88
2023/06/06 10:47:44;;;;;;;;;;;;;;;36.14;26.61;98351.09;5095905;28;19920;-89
2023/06/06 10:50:13;;;;;;;;;;;;;;;35.99;26.02;98356.19;5099522;28;19915;-89
2023/06/06 10:52:48;;;;;;;;;;;;;;;35.65;26.26;98348.66;5115326;28;19920;-89
2023/06/06 10:55:17;;;;;;;;;;;;;;;36.01;26.10;98353.63;5116160;28;19923;-90
2023/06/06 10:57:53;;;;;;;;;;;;;;;36.43;25.35;98356.44;5080512;28;20268;-89
2023/06/06 11:00:24;;;;;;;;;;;;;;;36.51;25.16;98356.78;5089578;28;19920;-89
2023/06/06 11:02:51;;;;;;;;;;;;;;;36.49;26.50;98359.38;5097141;28;19923;-88
2023/06/06 11:05:18;;;;;;;;;;;;;;;36.59;25.97;98364.38;5095503;28;20026;-89
2023/06/06 11:07:46;;;;;;;;;;;;;;;36.56;25.42;98359.69;5093745;28;20383;-88
2023/06/06 11:10:12;;;;;;;;;;;;;;;36.61;25.48;98358.94;5095641;28;20276;-90
2023/06/06 11:12:38;;;;;;;;;;;;;;;36.49;25.13;98360.16;5095400;28;19916;-89
2023/06/06 11:15:06;;;;;;;;;;;;;;;36.55;26.06;98363.06;5103746;28;19931;-91
2023/06/06 11:18:01;;;;;;;;;;;;;;;36.75;25.86;98368.59;5095048;28;19972;-90
2023/06/06 11:20:28;;;;;;;;;;;;;;;36.75;25.89;98362.88;4986017;28;20005;-90
2023/06/06 11:23:04;;;;;;;;;;;;;;;36.79;24.96;98365.47;5114789;28;20252;-89
2023/06/06 11:25:31;;;;;;;;;;;;;;;36.61;24.85;98363.84;5101499;28;19916;-88
2023/06/06 11:27:58;;;;;;;;;;;;;;;36.77;25.41;98363.13;5095496;28;19924;-89
2023/06/06 11:30:24;;;;;;;;;;;;;;;36.88;24.62;98362.38;5095892;28;19927;-91
2023/06/06 11:32:53;;;;;;;;;;;;;;;36.93;24.18;98353.84;5091214;28;19926;-90
2023/06/06 11:35:21;;;;;;;;;;;;;;;37.02;24.82;98361.41;5095923;28;19920;-91
2023/06/06 11:37:47;;;;;;;;;;;;;;;36.99;24.07;98363.25;5094984;28;20386;-92
2023/06/06 11:40:14;;;;;;;;;;;;;;;37.06;24.07;98356.22;5094755;28;19932;-91
2023/06/06 11:42:43;;;;;;;;;;;;;;;37.07;23.23;98354.91;5094952;28;19977;-91
2023/06/06 11:45:13;;;;;;;;;;;;;;;36.61;24.54;98366.72;5095061;28;19924;-91
2023/06/06 11:47:40;;;;;;;;;;;;;;;36.49;26.09;98357.31;5092770;28;19995;-91
2023/06/06 11:50:06;;;;;;;;;;;;;;;36.48;25.29;98352.09;5094363;28;19920;-92
2023/06/06 11:52:42;;;;;;;;;;;;;;;36.65;25.01;98355.81;5098579;28;19920;-93
2023/06/06 11:55:08;;;;;;;;;;;;;;;36.85;25.45;98351.97;5095354;28;19950;-93
2023/06/06 11:57:34;;;;;;;;;;;;;;;36.68;26.17;98355.56;5062790;28;19921;-94
2023/06/06 12:00:07;;;;;;;;;;;;;;;36.88;24.20;98360.31;5096912;28;20022;-94
2023/06/06 12:02:33;;;;;;;;;;;;;;;36.81;24.39;98363.66;5113155;28;20379;-96
2023/06/06 12:04:59;;;;;;;;;;;;;;;36.16;25.40;98357.09;5100956;28;19963;-95
2023/06/06 12:07:25;;;;;;;;;;;;;;;35.62;25.38;98352.53;5094802;28;19920;-95
2023/06/06 12:09:56;;;;;;;;;;;;;;;35.29;26.59;98350.13;5096144;28;19958;-95
2023/06/06 12:12:22;;;;;;;;;;;;;;;35.29;26.23;98350.91;5112960;28;19966;-95
2023/06/06 12:14:55;;;;;;;;;;;;;;;35.04;26.49;98348.06;5096838;28;19920;-94
2023/06/06 12:17:23;;;;;;;;;;;;;;;34.95;26.29;98342.50;5116617;28;20276;-95
2023/06/06 12:19:52;;;;;;;;;;;;;;;34.94;25.53;98343.78;5105988;28;19920;-96
2023/06/06 12:22:28;;;;;;;;;;;;;;;34.90;26.77;98338.28;5095014;28;19940;-93
2023/06/06 12:24:54;;;;;;;;;;;;;;;35.07;26.65;98333.59;5103107;28;20291;-94
2023/06/06 12:27:27;;;;;;;;;;;;;;;34.65;26.35;98331.28;5096624;28;19923;-91
2023/06/06 12:29:55;;;;;;;;;;;;;;;34.51;28.39;98329.28;5099499;28;19927;-90
2023/06/06 12:32:25;;;;;;;;;;;;;;;34.36;26.97;98320.00;5091053;28;19924;-94
2023/06/06 12:35:05;;;;;;;;;;;;;;;34.51;27.04;98320.72;5092963;28;20014;-90
2023/06/06 12:37:35;;;;;;;;;;;;;;;34.78;28.62;98321.53;5087380;28;19924;-85
2023/06/06 12:40:08;;;;;;;;;;;;;;;35.07;27.68;98322.16;5089926;28;20018;-91
2023/06/06 12:42:34;;;;;;;;;;;;;;;35.17;27.55;98314.22;5087134;28;20320;-90
2023/06/06 12:45:01;;;;;;;;;;;;;;;34.90;28.03;98304.06;5108976;28;19924;-88
2023/06/06 12:47:27;;;;;;;;;;;;;;;34.38;29.25;98299.56;5103779;28;19960;-89
2023/06/06 12:49:53;;;;;;;;;;;;;;;33.36;30.29;98301.41;5091706;28;20439;-89