Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:22;;;;;;;11.68;8.07;;;17.20;67.30;;;;;;5073691;28;20074;-72
2022/10/09 00:04:47;;;;;;;11.57;8.32;;;17.30;67.30;;;;;;5055567;28;20375;-73
2022/10/09 00:07:13;;;;;;;10.50;8.02;;;17.40;67.10;;;;;;5081650;28;20390;-74
2022/10/09 00:09:38;;;;;;;11.32;7.22;;;17.50;67.60;;;;;;5075731;28;20028;-74
2022/10/09 00:12:04;;;;;;;10.95;7.35;;;17.60;67.00;;;;;;5075806;28;20538;-74
2022/10/09 00:14:30;;;;;;;10.93;7.90;;;17.70;66.90;;;;;;5093901;28;20549;-73
2022/10/09 00:16:56;;;;;;;11.32;7.93;;;17.80;66.80;;;;;;5093091;28;20024;-73
2022/10/09 00:19:21;;;;;;;10.73;7.57;;;17.90;66.70;;;;;;5094046;28;20024;-71
2022/10/09 00:21:47;;;;;;;10.20;7.28;;;18.00;66.70;;;;;;5093680;28;20024;-73
2022/10/09 00:24:12;;;;;;;11.02;7.65;;;18.00;66.60;;;;;;5073822;28;20028;-75
2022/10/09 00:26:38;;;;;;;10.15;7.28;;;18.10;66.50;;;;;;5093483;28;20040;-73
2022/10/09 00:29:04;;;;;;;11.77;7.97;;;18.20;66.50;;;;;;5075467;28;20024;-70
2022/10/09 00:31:30;;;;;;;9.95;7.00;;;18.20;66.50;;;;;;5093661;28;20362;-73
2022/10/09 00:33:56;;;;;;;9.80;7.30;;;18.30;66.40;;;;;;5074681;28;20020;-73
2022/10/09 00:36:23;;;;;;;10.35;6.65;;;18.40;66.40;;;;;;5075422;28;20035;-75
2022/10/09 00:38:51;;;;;;;9.35;6.97;;;18.40;66.40;;;;;;5075105;28;20028;-74
2022/10/09 00:41:23;;;;;;;10.25;7.47;;;18.50;66.40;;;;;;5082999;28;20053;-72
2022/10/09 00:43:55;;;;;;;11.18;6.95;;;18.50;66.40;;;;;;5055055;28;20035;-73
2022/10/09 00:46:35;;;;;;;11.10;7.50;;;18.50;66.30;;;;;;5056434;28;20123;-73
2022/10/09 00:49:10;;;;;;;10.65;7.30;;;18.60;66.40;;;;;;5077444;28;20032;-75
2022/10/09 00:51:36;;;;;;;14.35;7.80;;;18.60;66.20;;;;;;5088683;28;20032;-75
2022/10/09 00:54:06;;;;;;;10.77;7.30;;;18.60;65.90;;;;;;5097357;28;20059;-72
2022/10/09 00:56:33;;;;;;;10.27;7.35;;;18.50;65.90;;;;;;5078968;28;20035;-71
2022/10/09 00:58:59;;;;;;;9.73;7.22;;;18.40;65.80;;;;;;5097397;28;20062;-71
2022/10/09 01:01:24;;;;;;;9.82;7.38;;;18.40;65.80;;;;;;5085207;28;20040;-72
2022/10/09 01:03:50;;;;;;;9.63;7.10;;;18.20;65.80;;;;;;5076642;28;20031;-72
2022/10/09 01:06:24;;;;;;;10.05;6.80;;;18.10;65.90;;;;;;5076560;28;20021;-69
2022/10/09 01:08:57;;;;;;;9.63;6.22;;;18.00;66.60;;;;;;5076569;28;20479;-72
2022/10/09 01:11:49;;;;;;;9.35;6.95;;;17.90;66.10;;;;;;5086502;28;20036;-74
2022/10/09 01:14:32;;;;;;;9.10;6.22;;;17.80;66.10;;;;;;5078352;28;20033;-70
2022/10/09 01:17:03;;;;;;;9.75;6.63;;;17.70;66.20;;;;;;5081850;28;20043;-72
2022/10/09 01:19:55;;;;;;;9.52;6.57;;;17.60;66.20;;;;;;5096003;28;20038;-70
2022/10/09 01:22:42;;;;;;;7.93;5.90;;;17.50;66.30;;;;;;5077954;28;20119;-72
2022/10/09 01:25:28;;;;;;;7.80;5.63;;;17.40;66.40;;;;;;5096764;28;20051;-72
2022/10/09 01:27:54;;;;;;;8.27;5.95;;;17.40;66.40;;;;;;5078203;28;20470;-74
2022/10/09 01:30:20;;;;;;;7.50;5.53;;;17.30;66.40;;;;;;5096188;28;20047;-72
2022/10/09 01:32:49;;;;;;;10.23;6.15;;;17.30;66.50;;;;;;5091558;28;20467;-74
2022/10/09 01:35:16;;;;;;;7.65;5.75;;;17.20;66.50;;;;;;5058134;28;20032;-71
2022/10/09 01:37:45;;;;;;;8.40;6.13;;;17.10;66.60;;;;;;5075555;28;20037;-71
2022/10/09 01:40:13;;;;;;;8.05;5.45;;;17.00;66.60;;;;;;5057921;28;20032;-72
2022/10/09 01:42:39;;;;;;;7.82;5.88;;;17.00;66.70;;;;;;5079024;28;20048;-72
2022/10/09 01:45:05;;;;;;;8.32;6.13;;;17.00;66.70;;;;;;5096033;28;20424;-74
2022/10/09 01:47:31;;;;;;;8.10;6.05;;;16.90;66.70;;;;;;5095779;28;20040;-73
2022/10/09 01:50:29;;;;;;;8.55;6.18;;;16.90;66.80;;;;;;5095760;28;20496;-72
2022/10/09 01:52:59;;;;;;;7.43;5.57;;;16.80;66.80;;;;;;5089256;28;20127;-73
2022/10/09 01:55:46;;;;;;;8.45;6.07;;;16.80;66.80;;;;;;5075491;28;20107;-77
2022/10/09 01:58:32;;;;;;;7.90;5.63;;;16.70;66.80;;;;;;5080754;28;20036;-76
2022/10/09 02:01:06;;;;;;;7.93;6.18;;;16.70;66.90;;;;;;5095654;28;20405;-77
2022/10/09 02:03:34;;;;;;;8.55;5.97;;;16.60;66.90;;;;;;5077590;28;20474;-79
2022/10/09 02:06:02;;;;;;;7.90;5.65;;;16.60;67.00;;;;;;5077675;28;20118;-76
2022/10/09 02:08:30;;;;;;;8.07;6.13;;;16.50;66.90;;;;;;5069721;28;20503;-75
2022/10/09 02:10:59;;;;;;;7.32;6.03;;;16.60;67.10;;;;;;5075498;28;20103;-75
2022/10/09 02:13:25;;;;;;;7.15;5.63;;;16.50;67.00;;;;;;5075176;28;20059;-76
2022/10/09 02:15:57;;;;;;;7.70;4.90;;;16.50;67.10;;;;;;5075126;28;20462;-75
2022/10/09 02:19:00;;;;;;;6.80;5.10;;;16.50;67.10;;;;;;5081638;28;20032;-76
2022/10/09 02:21:50;;;;;;;6.60;4.88;;;16.40;67.10;;;;;;5053138;28;20047;-77
2022/10/09 02:24:20;;;;;;;7.82;5.38;;;16.40;67.10;;;;;;5094740;28;20105;-76
2022/10/09 02:26:46;;;;;;;6.45;5.35;;;16.40;67.10;;;;;;5089274;28;20032;-75
2022/10/09 02:29:13;;;;;;;6.57;5.45;;;16.30;67.20;;;;;;5075214;28;20032;-76
2022/10/09 02:31:41;;;;;;;8.52;5.82;;;16.30;67.20;;;;;;5074958;28;20021;-74
2022/10/09 02:34:09;;;;;;;6.40;5.22;;;16.30;67.20;;;;;;5075231;28;20025;-74
2022/10/09 02:36:36;;;;;;;8.02;5.25;;;16.30;67.30;;;;;;5078323;28;20031;-76
2022/10/09 02:39:03;;;;;;;6.68;5.45;;;16.20;67.20;;;;;;5094812;28;20028;-76
2022/10/09 02:41:29;;;;;;;7.63;5.55;;;16.20;67.30;;;;;;5094937;28;20044;-75
2022/10/09 02:43:54;;;;;;;6.88;5.40;;;16.20;67.30;;;;;;5093161;28;20424;-77
2022/10/09 02:46:20;;;;;;;6.45;5.10;;;16.20;67.30;;;;;;5091923;28;20051;-74
2022/10/09 02:48:46;;;;;;;6.53;5.38;;;16.20;67.30;;;;;;5073949;28;20074;-75
2022/10/09 02:51:12;;;;;;;6.13;5.18;;;16.10;67.30;;;;;;5073550;28;20032;-76
2022/10/09 02:53:37;;;;;;;6.28;5.40;;;16.10;67.30;;;;;;5073463;28;20059;-76
2022/10/09 02:56:03;;;;;;;6.10;4.97;;;16.10;67.40;;;;;;5074198;28;20020;-75
2022/10/09 02:58:30;;;;;;;7.40;5.05;;;16.10;67.40;;;;;;5093414;28;20389;-75
2022/10/09 03:00:56;;;;;;;6.18;5.13;;;16.10;67.40;;;;;;5077301;28;20375;-75
2022/10/09 03:03:21;;;;;;;7.07;5.30;;;16.10;67.40;;;;;;5074345;28;20036;-76
2022/10/09 03:05:47;;;;;;;6.88;5.22;;;16.10;67.50;;;;;;5074131;28;20028;-77
2022/10/09 03:08:13;;;;;;;5.85;5.00;;;16.00;67.40;;;;;;5089829;28;20054;-76
2022/10/09 03:10:39;;;;;;;6.50;4.97;;;16.00;67.40;;;;;;5093649;28;20047;-76
2022/10/09 03:13:06;;;;;;;6.78;5.07;;;16.00;67.50;;;;;;5094473;28;20366;-76
2022/10/09 03:15:36;;;;;;;6.15;4.90;;;16.00;67.50;;;;;;5094799;28;20044;-75
2022/10/09 03:18:02;;;;;;;6.28;5.10;;;16.00;67.50;;;;;;5092494;28;20039;-76
2022/10/09 03:20:31;;;;;;;7.03;5.80;;;16.00;67.50;;;;;;5094140;28;20389;-75
2022/10/09 03:22:56;;;;;;;6.55;5.03;;;16.00;67.50;;;;;;5075883;28;20111;-76
2022/10/09 03:25:22;;;;;;;6.55;5.05;;;15.90;67.50;;;;;;5094348;28;20142;-76
2022/10/09 03:27:48;;;;;;;6.72;4.57;;;16.00;67.50;;;;;;5082769;28;20041;-75
2022/10/09 03:30:14;;;;;;;6.53;5.03;;;15.90;67.50;;;;;;5073900;28;20028;-75
2022/10/09 03:32:39;;;;;;;6.72;5.05;;;15.90;67.50;;;;;;5073826;28;20482;-75
2022/10/09 03:35:05;;;;;;;6.47;4.85;;;15.90;67.50;;;;;;5073751;28;20025;-75
2022/10/09 03:37:31;;;;;;;5.43;4.68;;;15.90;67.50;;;;;;5081392;28;20028;-76
2022/10/09 03:39:57;;;;;;;6.50;5.45;;;15.90;67.60;;;;;;5075784;28;20038;-77
2022/10/09 03:42:23;;;;;;;6.35;4.88;;;15.90;67.50;;;;;;5093936;28;20142;-76
2022/10/09 03:44:49;;;;;;;6.20;4.75;;;15.90;67.60;;;;;;5093547;28;20446;-76
2022/10/09 03:47:15;;;;;;;7.03;5.20;;;15.90;67.60;;;;;;5087091;28;20090;-74
2022/10/09 03:49:40;;;;;;;5.65;4.55;;;15.80;67.60;;;;;;5073718;28;20453;-75
2022/10/09 03:52:06;;;;;;;6.05;4.75;;;15.80;67.60;;;;;;5056670;28;20025;-76
2022/10/09 03:54:32;;;;;;;6.40;4.97;;;15.80;67.60;;;;;;5073949;28;20029;-76
2022/10/09 03:56:58;;;;;;;6.40;4.85;;;15.80;67.60;;;;;;5073547;28;20036;-77
2022/10/09 03:59:23;;;;;;;5.78;4.53;;;15.80;67.60;;;;;;5073668;28;20025;-75
2022/10/09 04:01:49;;;;;;;6.30;4.95;;;15.80;67.60;;;;;;5073215;28;20017;-75
2022/10/09 04:04:15;;;;;;;5.88;4.80;;;15.80;67.60;;;;;;5073458;28;20039;-73
2022/10/09 04:06:40;;;;;;;6.45;5.07;;;15.80;67.70;;;;;;5073196;28;20033;-77
2022/10/09 04:09:06;;;;;;;6.35;4.85;;;15.80;67.60;;;;;;5073245;28;20055;-76
2022/10/09 04:11:32;;;;;;;5.18;4.25;;;15.80;67.70;;;;;;5073647;28;20090;-76
2022/10/09 04:13:57;;;;;;;6.28;4.80;;;15.80;67.60;;;;;;5073288;28;20063;-75
2022/10/09 04:16:23;;;;;;;6.75;4.90;;;15.80;67.60;;;;;;5073527;28;20032;-77
2022/10/09 04:18:48;;;;;;;6.05;4.95;;;15.80;67.60;;;;;;5055335;28;20029;-76
2022/10/09 04:21:14;;;;;;;6.90;4.68;;;15.80;67.60;;;;;;5056220;28;20111;-75
2022/10/09 04:23:40;;;;;;;5.95;4.70;;;15.80;67.60;;;;;;5077472;28;20099;-76
2022/10/09 04:26:06;;;;;;;5.38;4.35;;;15.80;67.60;;;;;;5077642;28;20082;-74
2022/10/09 04:28:32;;;;;;;5.63;4.53;;;15.80;67.60;;;;;;5077061;28;20044;-75
2022/10/09 04:30:58;;;;;;;5.82;4.40;;;15.80;67.60;;;;;;5059536;28;20024;-76
2022/10/09 04:33:25;;;;;;;5.95;4.68;;;15.80;67.60;;;;;;5077245;28;20021;-75
2022/10/09 04:35:52;;;;;;;6.00;4.55;;;15.80;67.60;;;;;;5077148;28;20087;-74
2022/10/09 04:38:21;;;;;;;5.75;4.45;;;15.80;67.60;;;;;;5090589;28;20035;-75
2022/10/09 04:41:04;;;;;;;5.80;4.60;;;15.80;67.50;;;;;;5097246;28;20028;-75
2022/10/09 04:43:32;;;;;;;5.50;4.70;;;15.80;67.60;;;;;;5079052;28;20090;-75
2022/10/09 04:45:58;;;;;;;6.35;5.00;;;15.80;67.50;;;;;;5096951;28;20451;-81
2022/10/09 04:48:24;;;;;;;5.70;4.25;;;15.80;67.50;;;;;;5078673;28;20043;-77
2022/10/09 04:50:50;;;;;;;5.90;4.57;;;15.80;67.50;;;;;;5097698;28;20024;-74
2022/10/09 04:53:16;;;;;;;6.25;4.70;;;15.90;67.50;;;;;;5097080;28;20028;-77
2022/10/09 04:55:43;;;;;;;6.05;4.80;;;15.90;67.50;;;;;;5096815;28;20080;-77
2022/10/09 04:58:09;;;;;;;5.32;4.13;;;15.90;67.50;;;;;;5078430;28;20028;-76
2022/10/09 05:00:42;;;;;;;6.88;5.22;;;15.90;67.40;;;;;;5078179;28;20031;-77
2022/10/09 05:03:08;;;;;;;5.40;4.38;;;15.90;67.40;;;;;;5078653;28;20031;-75
2022/10/09 05:05:34;;;;;;;5.35;4.47;;;15.90;67.40;;;;;;5078517;28;20035;-75
2022/10/09 05:07:59;;;;;;;6.43;4.90;;;15.90;67.40;;;;;;5096114;28;20036;-76
2022/10/09 05:10:25;;;;;;;5.47;4.30;;;15.90;67.30;;;;;;5095736;28;20024;-76
2022/10/09 05:12:51;;;;;;;5.63;4.40;;;15.90;67.30;;;;;;5095424;28;20028;-77
2022/10/09 05:15:18;;;;;;;6.22;4.78;;;16.00;67.30;;;;;;5095046;28;20059;-76
2022/10/09 05:17:44;;;;;;;6.05;4.78;;;16.00;67.30;;;;;;5095134;28;20028;-79
2022/10/09 05:20:09;;;;;;;5.45;4.40;;;16.00;67.30;;;;;;5077270;28;20093;-76
2022/10/09 05:22:35;;;;;;;4.95;4.28;;;16.00;67.20;;;;;;5095094;28;20032;-76
2022/10/09 05:25:01;;;;;;;5.50;4.75;;;16.00;67.20;;;;;;5095158;28;20020;-76
2022/10/09 05:27:26;;;;;;;5.45;4.28;;;16.00;67.20;;;;;;5094933;28;20036;-77
2022/10/09 05:29:52;;;;;;;5.43;4.30;;;16.00;67.20;;;;;;5094963;28;20064;-77
2022/10/09 05:32:17;;;;;;;5.45;4.47;;;16.00;67.10;;;;;;5094692;28;20023;-77
2022/10/09 05:34:43;;;;;;;5.50;4.22;;;16.00;67.10;;;;;;5094346;28;20035;-75
2022/10/09 05:37:09;;;;;;;6.22;4.80;;;16.00;67.10;;;;;;5077073;28;20035;-76
2022/10/09 05:39:34;;;;;;;5.93;4.57;;;16.10;67.10;;;;;;5095292;28;20024;-77
2022/10/09 05:42:01;;;;;;;5.10;4.35;;;16.10;67.00;;;;;;5095074;28;20056;-77
2022/10/09 05:44:26;;;;;;;5.55;4.43;;;16.10;67.00;;;;;;5076703;28;20040;-77
2022/10/09 05:46:52;;;;;;;6.32;4.60;;;16.10;67.00;;;;;;5077045;28;20028;-75
2022/10/09 05:49:17;;;;;;;5.53;4.38;;;16.10;66.90;;;;;;5094289;28;20046;-74
2022/10/09 05:51:43;;;;;;;5.55;3.97;;;16.10;66.90;;;;;;5076565;28;20020;-75
2022/10/09 05:54:14;;;;;;;5.43;4.50;;;16.10;66.90;;;;;;5094479;28;20077;-75
2022/10/09 05:56:40;;;;;;;5.43;4.45;;;16.20;66.90;;;;;;5074407;28;20545;-74
2022/10/09 05:59:14;;;;;;;6.00;4.25;;;16.20;66.90;;;;;;5094616;28;20053;-76
2022/10/09 06:01:42;;;;;;;5.05;4.35;;;16.20;66.80;;;;;;5094982;28;20028;-77
2022/10/09 06:04:12;;;;;;;5.47;4.57;;;16.20;66.80;;;;;;5093696;28;20367;-77
2022/10/09 06:06:39;;;;;;;5.90;4.32;;;16.20;66.80;;;;;;5095033;28;20127;-76
2022/10/09 06:09:06;;;;;;;5.10;4.53;;;16.20;66.70;;;;;;5094691;28;20099;-76
2022/10/09 06:11:35;;;;;;;5.65;4.55;;;16.20;66.70;;;;;;5076342;28;20543;-76
2022/10/09 06:14:02;;;;;;;6.93;4.90;;;16.30;66.80;;;;;;5094541;28;20023;-76
2022/10/09 06:16:33;;;;;;;5.25;4.25;;;16.30;66.70;;;;;;5075381;28;20105;-76
2022/10/09 06:18:59;;;;;;;6.18;4.47;;;16.30;66.60;;;;;;5093098;28;20359;-77
2022/10/09 06:21:26;;;;;;;4.88;3.92;;;16.30;66.60;;;;;;5093628;28;20016;-77
2022/10/09 06:23:53;;;;;;;5.05;4.20;;;16.30;66.50;;;;;;5094121;28;20020;-77
2022/10/09 06:26:20;;;;;;;5.38;4.22;;;16.40;66.50;;;;;;5075557;28;20077;-75
2022/10/09 06:28:47;;;;;;;5.55;4.50;;;16.40;66.50;;;;;;5094500;28;20031;-77
2022/10/09 06:31:18;;;;;;;6.00;4.70;;;16.40;66.50;;;;;;5074893;28;20030;-75
2022/10/09 06:33:46;;;;;;;10.43;7.55;;;16.40;66.40;;;;;;5057207;28;20032;-79
2022/10/09 06:36:14;;;;;;;10.25;7.25;;;16.40;66.30;;;;;;5075284;28;20259;-79
2022/10/09 06:38:40;;;;;;;8.88;6.97;;;16.40;66.20;;;;;;5074641;28;20025;-79
2022/10/09 06:41:09;;;;;;;9.63;7.32;;;16.30;66.30;;;;;;5074661;28;20032;-79
2022/10/09 06:43:35;;;;;;;10.02;7.30;;;16.40;66.40;;;;;;5074788;28;20146;-77
2022/10/09 06:46:13;;;;;;;9.27;7.72;;;16.30;66.20;;;;;;5056997;28;20142;-79
2022/10/09 06:48:39;;;;;;;9.60;7.00;;;16.30;66.20;;;;;;5074576;28;20058;-78
2022/10/09 06:51:13;;;;;;;10.18;7.10;;;16.30;66.30;;;;;;5074545;28;20107;-79
2022/10/09 06:53:43;;;;;;;8.45;6.68;;;16.30;66.50;;;;;;5074545;28;20048;-78
2022/10/09 06:56:09;;;;;;;8.98;7.45;;;16.40;66.40;;;;;;5074904;28;20063;-79
2022/10/09 06:58:36;;;;;;;7.78;6.13;;;16.30;66.30;;;;;;5074587;28;20083;-75
2022/10/09 07:01:07;;;;;;;8.93;6.50;;;16.30;66.40;;;;;;5074444;28;20029;-78
2022/10/09 07:03:34;;;;;;;7.72;6.22;;;16.30;66.50;;;;;;5074661;28;20025;-78
2022/10/09 07:06:16;;;;;;;9.55;6.40;;;16.40;66.50;;;;;;5074126;28;20035;-78
2022/10/09 07:08:45;;;;;;;8.80;6.70;;;16.50;66.60;;;;;;5074382;28;20132;-77
2022/10/09 07:11:25;;;;;;;8.80;6.55;;;16.40;66.50;;;;;;5056482;28;20428;-78
2022/10/09 07:13:57;;;;;;;7.68;5.97;;;16.50;66.60;;;;;;5074148;28;20043;-82
2022/10/09 07:16:28;;;;;;;9.82;7.10;;;16.50;66.70;;;;;;5074225;28;20033;-78
2022/10/09 07:18:54;;;;;;;9.38;6.72;;;16.50;66.60;;;;;;5056634;28;20025;-75
2022/10/09 07:21:20;;;;;;;9.75;7.53;;;16.50;66.70;;;;;;5073946;28;20098;-78
2022/10/09 07:23:46;;;;;;;7.50;5.80;;;16.40;66.70;;;;;;5071171;28;20028;-72
2022/10/09 07:26:18;;;;;;;9.05;6.85;;;16.40;66.80;;;;;;5072563;28;20024;-78
2022/10/09 07:28:45;;;;;;;10.98;7.35;;;16.40;66.90;;;;;;5075383;28;20535;-78
2022/10/09 07:31:11;;;;;;;11.10;8.05;;;16.50;67.00;;;;;;5076065;28;20072;-77
2022/10/09 07:33:37;;;;;;;12.88;8.30;;;16.50;67.00;;;;;;5075843;28;20028;-78
2022/10/09 07:36:04;;;;;;;11.63;7.57;;;16.50;67.10;;;;;;5094420;28;20035;-77
2022/10/09 07:38:29;;;;;;;10.77;8.20;;;16.50;67.30;;;;;;5094217;28;20031;-78
2022/10/09 07:41:03;;;;;;;10.95;7.00;;;16.60;67.40;;;;;;5093712;28;20032;-76
2022/10/09 07:43:29;;;;;;;9.75;7.40;;;16.60;67.50;;;;;;5094265;28;20055;-76
2022/10/09 07:46:03;;;;;;;10.35;6.32;;;16.60;67.50;;;;;;5094039;28;20028;-76
2022/10/09 07:48:29;;;;;;;8.13;5.97;;;16.60;67.50;;;;;;5093919;28;20528;-78
2022/10/09 07:50:55;;;;;;;9.43;6.05;;;16.70;67.60;;;;;;5075855;28;20036;-78
2022/10/09 07:53:21;;;;;;;8.15;5.93;;;16.70;67.50;;;;;;5093818;28;20048;-77
2022/10/09 07:55:48;;;;;;;7.72;5.72;;;16.70;67.50;;;;;;5075256;28;20036;-77
2022/10/09 07:58:15;;;;;;;8.73;5.85;;;16.80;67.50;;;;;;5094151;28;20032;-76
2022/10/09 08:00:41;;;;;;;6.40;5.45;;;16.80;67.50;;;;;;5093795;28;20051;-77
2022/10/09 08:03:07;;;;;;;7.32;5.63;;;16.80;67.50;;;;;;5093944;28;20040;-76
2022/10/09 08:05:33;;;;;;;7.03;5.47;;;16.80;67.40;;;;;;5093685;28;20020;-77
2022/10/09 08:07:58;;;;;;;7.40;5.32;;;16.90;67.50;;;;;;5093593;28;20389;-77
2022/10/09 08:10:24;;;;;;;7.78;5.90;;;16.90;67.40;;;;;;5093405;28;20509;-76
2022/10/09 08:12:50;;;;;;;7.30;5.65;;;16.90;67.30;;;;;;5093359;28;20028;-77
2022/10/09 08:15:15;;;;;;;7.78;5.88;;;17.00;67.40;;;;;;5093754;28;20480;-76
2022/10/09 08:17:41;;;;;;;9.82;6.30;;;17.00;67.30;;;;;;5093580;28;20436;-77
2022/10/09 08:20:08;;;;;;;8.00;6.30;;;17.00;67.30;;;;;;5075398;28;20438;-77
2022/10/09 08:22:34;;;;;;;6.95;5.72;;;17.00;67.20;;;;;;5093608;28;20469;-75
2022/10/09 08:24:59;;;;;;;7.20;5.47;;;17.10;67.20;;;;;;5093413;28;20039;-78
2022/10/09 08:27:25;;;;;;;6.93;6.00;;;17.10;67.20;;;;;;5093522;28;20028;-77
2022/10/09 08:29:50;;;;;;;7.32;5.90;;;17.10;67.20;;;;;;5093789;28;20032;-77
2022/10/09 08:32:16;;;;;;;8.13;6.25;;;17.10;67.10;;;;;;5075538;28;20501;-76
2022/10/09 08:34:42;;;;;;;8.02;6.43;;;17.10;67.10;;;;;;5093661;28;20064;-77
2022/10/09 08:37:07;;;;;;;6.38;5.43;;;17.20;67.10;;;;;;5093443;28;20062;-77
2022/10/09 08:39:33;;;;;;;6.32;5.47;;;17.10;67.00;;;;;;5093563;28;20021;-77
2022/10/09 08:42:02;;;;;;;6.80;5.75;;;17.20;67.00;;;;;;5093322;28;20060;-76
2022/10/09 08:44:32;;;;;;;7.00;4.90;;;17.20;66.90;;;;;;5075173;28;20108;-77
2022/10/09 08:47:19;;;;;;;6.05;4.93;;;17.30;66.80;;;;;;5093088;28;20073;-77
2022/10/09 08:49:58;;;;;;;6.00;4.85;;;17.20;66.70;;;;;;5093296;28;20056;-74
2022/10/09 08:52:27;;;;;;;6.72;4.68;;;17.30;66.60;;;;;;5075596;28;20111;-77
2022/10/09 08:54:57;;;;;;;6.13;4.72;;;17.20;66.50;;;;;;5093107;28;20032;-74
2022/10/09 08:57:33;;;;;;;6.10;4.60;;;17.20;66.40;;;;;;5093321;28;20027;-77
2022/10/09 08:59:58;;;;;;;6.18;4.60;;;17.30;66.30;;;;;;5075155;28;20024;-77
2022/10/09 09:02:45;;;;;;;8.30;4.95;;;17.30;66.20;;;;;;5093251;28;20028;-77
2022/10/09 09:05:20;;;;;;;4.82;3.97;;;17.30;66.10;;;;;;5075152;28;20020;-78
2022/10/09 09:08:01;;;;;;;5.88;4.45;;;17.30;66.10;;;;;;5076695;28;20035;-77
2022/10/09 09:10:35;;;;;;;5.60;4.50;;;17.30;65.90;;;;;;5078610;28;20401;-77
2022/10/09 09:13:10;;;;;;;5.20;4.15;;;17.40;65.90;;;;;;5078640;28;20027;-77
2022/10/09 09:15:54;;;;;;;5.28;4.30;;;17.40;65.80;;;;;;5096937;28;20024;-76
2022/10/09 09:18:47;;;;;;;5.07;3.70;;;17.40;65.60;;;;;;5096816;28;20386;-76
2022/10/09 09:21:23;;;;;;;4.72;3.90;;;17.40;65.40;;;;;;5096407;28;20078;-77
2022/10/09 09:23:48;;;;;;;4.40;3.75;;;17.40;65.40;;;;;;5096429;28;20027;-77
2022/10/09 09:26:19;;;;;;;4.55;3.67;;;17.40;65.30;;;;;;5097195;28;20028;-74
2022/10/09 09:28:49;;;;;;;4.57;4.05;;;17.40;65.20;;;;;;5096310;28;20542;-79
2022/10/09 09:31:22;;;;;;;4.43;3.80;;;17.50;65.20;;;;;;5096188;28;20158;-77
2022/10/09 09:33:57;;;;;;;5.50;3.90;;;17.50;65.10;;;;;;5078178;28;20032;-77
2022/10/09 09:36:23;;;;;;;;;;;17.50;64.90;;;;;;5097045;28;20032;-76
2022/10/09 09:38:50;;;;;;;5.25;3.65;;;17.60;64.70;;;;;;5096427;28;20008;-76
2022/10/09 09:41:15;;;;;;;3.95;3.50;;;17.60;64.80;;;;;;5077759;28;20032;-78
2022/10/09 09:43:41;;;;;;;5.43;3.63;;;17.60;64.70;;;;;;5096672;28;20082;-77
2022/10/09 09:46:17;;;;;;;4.63;3.83;;;17.60;64.50;;;;;;5095884;28;20351;-78
2022/10/09 09:48:47;;;;;;;6.10;3.70;;;17.60;64.30;;;;;;5096045;28;20497;-77
2022/10/09 09:51:34;;;;;;;4.50;3.85;;;17.70;64.30;;;;;;5096012;28;20073;-75
2022/10/09 09:54:13;;;;;;;5.85;3.85;;;17.60;63.90;;;;;;5096595;28;20055;-76
2022/10/09 09:56:41;;;;;;;4.45;3.88;;;17.70;64.10;;;;;;5096418;28;20081;-75
2022/10/09 09:59:25;;;;;;;5.45;3.90;;;17.70;64.00;;;;;;5095942;28;20093;-75
2022/10/09 10:02:00;;;;;;;4.00;3.38;;;17.70;63.70;;;;;;5096093;28;20034;-76
2022/10/09 10:04:27;;;;;;;3.97;3.40;;;17.70;63.60;;;;;;5095715;28;20085;-77
2022/10/09 10:06:53;;;;;;;6.53;3.55;;;17.70;63.60;;;;;;5096085;28;20085;-76
2022/10/09 10:09:19;;;;;;;3.95;3.53;;;17.80;63.40;;;;;;5096167;28;20434;-75
2022/10/09 10:11:59;;;;;;;4.45;3.35;;;17.80;63.20;;;;;;5077342;28;20090;-76
2022/10/09 10:14:26;;;;;;;3.35;2.85;;;17.80;63.00;;;;;;5095827;28;20028;-75
2022/10/09 10:16:54;;;;;;;4.13;3.20;;;17.80;62.90;;;;;;5095773;28;20458;-75
2022/10/09 10:19:28;;;;;;;3.88;3.20;;;17.90;62.70;;;;;;5077159;28;20102;-76
2022/10/09 10:22:02;;;;;;;3.38;2.97;;;17.90;62.50;;;;;;5095573;28;20020;-77
2022/10/09 10:24:41;;;;;;;3.53;3.10;;;17.90;62.50;;;;;;5077177;28;20024;-76
2022/10/09 10:27:33;;;;;;;4.47;2.95;;;18.00;62.20;;;;;;5095421;28;20028;-76
2022/10/09 10:30:03;;;;;;;3.00;2.70;;;18.00;62.10;;;;;;5095426;28;20035;-77
2022/10/09 10:32:39;;;;;;;2.92;2.63;;;18.00;62.10;;;;;;5095466;28;20031;-76
2022/10/09 10:35:13;;;;;;;3.45;2.78;;;18.10;62.00;;;;;;5095488;28;20107;-76
2022/10/09 10:37:47;;;;;;;3.25;2.95;;;18.10;61.90;;;;;;5095376;28;20463;-77
2022/10/09 10:40:30;;;;;;;3.53;2.58;;;18.10;61.80;;;;;;5095176;28;20039;-77
2022/10/09 10:43:05;;;;;;;2.72;2.53;;;18.20;61.60;;;;;;5095267;28;20105;-77
2022/10/09 10:45:37;;;;;;;3.00;2.70;;;18.20;61.50;;;;;;5095748;28;20035;-77
2022/10/09 10:48:08;;;;;;;3.83;2.72;;;18.10;61.30;;;;;;5094794;28;20020;-76
2022/10/09 10:50:43;;;;;;;3.05;2.60;;;18.20;61.30;;;;;;5076958;28;20032;-75
2022/10/09 10:53:30;;;;;;;2.60;2.40;;;18.20;61.20;;;;;;5095114;28;20085;-76
2022/10/09 10:56:05;;;;;;;4.15;2.70;;;18.20;61.10;;;;;;5094915;28;20016;-76
2022/10/09 10:59:27;;;;;;;3.13;2.47;;;18.30;61.00;;;;;;5094823;28;20082;-77
2022/10/09 11:02:40;;;;;;;3.28;2.67;;;18.30;60.30;;;;;;5013492;28;20038;-73
2022/10/09 11:05:43;;;;;;;3.15;2.50;;;18.30;60.20;;;;;;4983196;28;20076;-75
2022/10/09 11:08:30;;;;;;;2.95;2.60;;;18.30;60.40;;;;;;5094763;28;20119;-75
2022/10/09 11:11:23;;;;;;;3.33;2.60;;;18.30;60.30;;;;;;5094826;28;20031;-74
2022/10/09 11:13:54;;;;;;;2.58;2.25;;;18.40;60.30;;;;;;5094378;28;20028;-75
2022/10/09 11:16:26;;;;;;;2.55;2.28;;;18.30;60.40;;;;;;5094656;28;20107;-75
2022/10/09 11:19:18;;;;;;;3.20;2.70;;;18.40;60.30;;;;;;5094255;28;20436;-74
2022/10/09 11:22:04;;;;;;;2.45;2.25;;;18.40;60.20;;;;;;5094209;28;20084;-75
2022/10/09 11:25:22;;;;;;;3.65;2.20;;;18.40;60.00;;;;;;5094552;28;20112;-76
2022/10/09 11:28:17;;;;;;;3.38;2.67;;;18.40;59.90;;;;;;5032189;28;20044;-75
2022/10/09 11:30:54;;;;;;;3.05;2.47;;;18.40;59.80;;;;;;5093500;28;20021;-76
2022/10/09 11:33:43;;;;;;;3.13;2.38;;;18.40;59.90;;;;;;5094243;28;20016;-75
2022/10/09 11:36:15;;;;;;;2.75;2.22;;;18.40;59.70;;;;;;5075971;28;20024;-76
2022/10/09 11:39:22;;;;;;;3.88;2.35;;;18.40;59.70;;;;;;5094052;28;20427;-74
2022/10/09 11:41:51;;;;;;;2.40;2.20;;;18.50;59.50;;;;;;5075592;28;20051;-75
2022/10/09 11:44:47;;;;;;;3.00;2.17;;;18.50;59.70;;;;;;5093907;28;20020;-76
2022/10/09 11:47:20;;;;;;;3.45;2.33;;;18.50;59.30;;;;;;5093993;28;20461;-73
2022/10/09 11:50:24;;;;;;;2.40;2.20;;;18.50;59.30;;;;;;5075847;28;20032;-76
2022/10/09 11:53:09;;;;;;;2.63;2.22;;;18.50;59.00;;;;;;5082833;28;20040;-76
2022/10/09 11:55:35;;;;;;;2.42;2.13;;;18.50;58.80;;;;;;5094392;28;20111;-75
2022/10/09 11:58:21;;;;;;;2.38;2.17;;;18.60;58.80;;;;;;5093652;28;20031;-76
2022/10/09 12:00:50;;;;;;;2.55;2.33;;;18.60;58.40;;;;;;5093518;28;20031;-76
2022/10/09 12:03:36;;;;;;;2.28;2.08;;;18.60;58.70;;;;;;5075535;28;20024;-77
2022/10/09 12:06:09;;;;;;;2.47;2.28;;;18.60;58.20;;;;;;5075609;28;20035;-77
2022/10/09 12:08:37;;;;;;;2.47;2.28;;;18.60;58.40;;;;;;5093597;28;20078;-74
2022/10/09 12:11:13;;;;;;;2.45;2.25;;;18.60;58.40;;;;;;5093906;28;20036;-75
2022/10/09 12:13:41;;;;;;;2.40;2.20;;;18.60;58.30;;;;;;5093993;28;20415;-75
2022/10/09 12:16:16;;;;;;;2.38;2.17;;;18.60;58.40;;;;;;5093630;28;20107;-73
2022/10/09 12:18:44;;;;;;;;;;;18.70;58.30;;;;;;5094712;28;20182;-76
2022/10/09 12:21:26;;;;;;;2.25;2.05;;;18.60;57.60;;;;;;5093762;28;20253;-77
2022/10/09 12:23:53;;;;;;;2.28;2.08;;;18.70;58.00;;;;;;5093542;28;20028;-76
2022/10/09 12:26:21;;;;;;;3.50;2.05;;;18.80;58.20;;;;;;5093405;28;20023;-75
2022/10/09 12:28:57;;;;;;;2.50;2.30;;;18.80;58.20;;;;;;5093320;28;20118;-76
2022/10/09 12:31:22;;;;;;;2.45;2.10;;;18.80;58.00;;;;;;5075769;28;20115;-76
2022/10/09 12:33:54;;;;;;;2.72;2.40;;;18.90;58.10;;;;;;5093606;28;20118;-76
2022/10/09 12:36:26;;;;;;;3.47;2.35;;;19.00;58.10;;;;;;5093615;28;20028;-75
2022/10/09 12:38:51;;;;;;;2.53;2.33;;;19.00;57.90;;;;;;5093247;28;20042;-75
2022/10/09 12:41:25;;;;;;;3.63;2.67;;;19.10;57.90;;;;;;5092887;28;20111;-76
2022/10/09 12:43:53;;;;;;;2.47;2.28;;;19.10;57.70;;;;;;5096976;28;20028;-73
2022/10/09 12:46:45;;;;;;;2.90;2.35;;;19.20;57.70;;;;;;5097264;28;20036;-75
2022/10/09 12:49:20;;;;;;;2.88;2.28;;;19.30;57.20;;;;;;5093679;28;20044;-76
2022/10/09 12:51:52;;;;;;;2.65;2.45;;;19.30;57.40;;;;;;5078918;28;20073;-76
2022/10/09 12:54:18;;;;;;;2.60;2.40;;;19.40;57.20;;;;;;5097246;28;20024;-75
2022/10/09 12:56:46;;;;;;;4.22;2.50;;;19.50;57.20;;;;;;5097101;28;20028;-76
2022/10/09 12:59:12;;;;;;;3.35;2.83;;;19.60;57.10;;;;;;5097057;28;20107;-75
2022/10/09 13:01:39;;;;;;;2.72;2.45;;;19.60;56.90;;;;;;5097203;28;20031;-77
2022/10/09 13:04:07;;;;;;;4.72;2.92;;;19.60;56.80;;;;;;5078727;28;20039;-76
2022/10/09 13:06:40;;;;;;;3.00;2.70;;;19.70;56.70;;;;;;5096860;28;20158;-76