Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:10;;;;;;;68.17;47.23;;;3.10;99.90;;;3.23;87.22;103656.75;5092630;28;20130;-69
2023/01/25 00:02:39;;;;;;;68.70;47.75;;;3.10;99.90;;;3.60;86.71;103684.69;5074875;28;20121;-68
2023/01/25 00:05:10;;;;;;;68.60;47.07;;;3.40;99.90;;;3.57;85.91;103626.00;5093014;28;20133;-69
2023/01/25 00:07:40;;;;;;;71.67;47.37;;;3.60;99.90;;;3.69;85.48;103653.00;5092394;28;20489;-69
2023/01/25 00:10:10;;;;;;;70.35;47.30;;;3.60;99.90;;;3.52;85.15;103630.03;5074522;28;20123;-69
2023/01/25 00:12:38;;;;;;;72.93;49.65;;;3.50;99.90;;;3.86;84.92;103647.19;5092530;28;20040;-68
2023/01/25 00:15:08;;;;;;;69.03;47.13;;;3.70;99.90;;;3.90;84.36;103635.22;5092418;28;20044;-69
2023/01/25 00:17:37;;;;;;;67.30;46.10;;;3.80;99.90;;;3.97;83.93;103640.06;5092434;28;20520;-69
2023/01/25 00:20:10;;;;;;;68.03;47.77;;;3.80;99.90;;;3.99;83.90;103644.59;5092901;28;20117;-69
2023/01/25 00:22:38;;;;;;;67.30;45.20;;;3.80;99.90;;;4.07;83.48;103643.38;5092649;28;20086;-69
2023/01/25 00:25:07;;;;;;;71.40;47.73;;;3.90;99.90;;;3.24;83.75;103593.22;5092672;28;20466;-69
2023/01/25 00:27:36;;;;;;;70.40;48.10;;;3.50;99.90;;;3.06;85.90;103627.66;5092334;28;20070;-68
2023/01/25 00:30:06;;;;;;;67.83;46.50;;;3.00;99.90;;;2.95;87.29;103605.97;5092674;28;20075;-68
2023/01/25 00:32:48;;;;;;;68.00;46.58;;;2.90;99.90;;;2.96;87.72;103625.19;5074817;28;20504;-69
2023/01/25 00:35:18;;;;;;;67.57;45.53;;;2.80;99.90;;;3.25;86.98;103630.75;5074471;28;20058;-68
2023/01/25 00:37:49;;;;;;;67.43;45.50;;;3.00;99.90;;;3.51;86.33;103617.72;5092413;28;20130;-68
2023/01/25 00:40:19;;;;;;;68.77;46.93;;;3.20;99.90;;;3.21;85.53;103589.50;5092358;28;20500;-68
2023/01/25 00:42:47;;;;;;;66.67;45.13;;;3.20;99.90;;;2.99;86.43;103615.84;5092199;28;20371;-69
2023/01/25 00:45:16;;;;;;;71.00;45.77;;;3.00;99.90;;;2.80;87.41;103611.81;5074303;28;20135;-69
2023/01/25 00:47:44;;;;;;;67.87;45.90;;;2.70;99.90;;;3.16;87.08;103617.00;5092437;28;20041;-69
2023/01/25 00:50:14;;;;;;;72.20;48.00;;;2.90;99.90;;;3.32;86.61;103612.03;5092047;28;20444;-69
2023/01/25 00:52:44;;;;;;;68.75;45.83;;;3.10;99.90;;;2.97;85.58;103573.00;5092743;28;20082;-69
2023/01/25 00:55:13;;;;;;;72.53;48.20;;;3.10;99.90;;;3.07;86.86;103614.69;5074246;28;20044;-68
2023/01/25 00:57:42;;;;;;;70.23;46.57;;;2.90;99.90;;;2.85;86.74;103607.81;5092126;28;20501;-69
2023/01/25 01:00:12;;;;;;;71.70;46.93;;;2.70;99.90;;;2.56;88.09;103598.84;5092356;28;20047;-69
2023/01/25 01:02:41;;;;;;;67.85;47.42;;;2.60;99.90;;;2.67;87.74;103571.75;5092252;28;20123;-69
2023/01/25 01:05:10;;;;;;;71.50;48.03;;;2.70;99.90;;;2.58;87.94;103614.59;5091858;28;20047;-69
2023/01/25 01:07:39;;;;;;;74.72;48.47;;;2.50;99.90;;;2.70;88.74;103599.81;5092263;28;20048;-69
2023/01/25 01:10:10;;;;;;;74.00;47.60;;;2.50;99.90;;;2.49;89.13;103609.66;5092142;28;20044;-69
2023/01/25 01:12:39;;;;;;;74.87;48.10;;;2.40;99.90;;;2.38;89.29;103601.84;5095700;28;20047;-69
2023/01/25 01:15:09;;;;;;;75.07;49.97;;;2.30;99.90;;;2.39;89.64;103611.47;5077330;28;20062;-68
2023/01/25 01:17:38;;;;;;;77.32;46.70;;;2.20;99.90;;;2.57;89.67;103608.50;5077619;28;20055;-68
2023/01/25 01:20:08;;;;;;;78.77;49.57;;;2.40;99.90;;;2.08;89.21;103472.59;5095516;28;20418;-69
2023/01/25 01:22:37;;;;;;;77.78;49.72;;;2.70;99.90;;;2.61;88.27;103552.16;5095156;28;20040;-69
2023/01/25 01:25:09;;;;;;;74.67;48.00;;;2.70;99.90;;;2.86;87.62;103596.59;5095427;28;20036;-69
2023/01/25 01:27:38;;;;;;;76.27;49.40;;;2.80;99.90;;;2.76;87.87;103589.81;5095369;28;20067;-68
2023/01/25 01:30:08;;;;;;;76.30;49.63;;;2.80;99.90;;;2.04;88.45;103469.66;5095572;28;20445;-68
2023/01/25 01:32:38;;;;;;;72.37;47.93;;;2.70;99.90;;;2.96;88.15;103604.28;5077096;28;20440;-69
2023/01/25 01:35:08;;;;;;;71.90;46.17;;;2.80;99.90;;;3.09;87.39;103596.47;5094988;28;20052;-68
2023/01/25 01:37:37;;;;;;;;;;;3.00;99.90;;;3.11;86.65;103628.88;5077478;28;20144;-68
2023/01/25 01:40:09;;;;;;;77.70;48.73;;;3.00;99.90;;;3.18;86.60;103598.00;5073368;28;20341;-69
2023/01/25 01:42:57;;;;;;;74.00;47.77;;;3.00;99.90;;;3.02;86.16;103536.72;5074964;28;20036;-68
2023/01/25 01:45:52;;;;;;;74.70;47.57;;;3.20;99.90;;;3.54;85.38;103597.91;5073289;28;20048;-69
2023/01/25 01:48:37;;;;;;;72.93;47.47;;;3.40;99.90;;;3.62;84.87;103604.56;5073175;28;20121;-69
2023/01/25 01:51:16;;;;;;;70.63;46.63;;;3.50;99.90;;;3.09;84.66;103476.22;5073498;28;20048;-69
2023/01/25 01:53:53;;;;;;;70.22;45.95;;;3.70;99.90;;;3.45;84.44;103568.50;5073166;28;20052;-69
2023/01/25 01:56:32;;;;;;;72.00;47.13;;;3.60;99.90;;;3.79;84.19;103607.41;5073349;28;20044;-69
2023/01/25 01:59:05;;;;;;;71.37;46.03;;;3.70;99.90;;;3.85;83.99;103595.66;5073233;28;20095;-69
2023/01/25 02:01:34;;;;;;;73.20;48.10;;;3.80;99.90;;;3.99;83.16;103605.31;5073017;28;20040;-69
2023/01/25 02:04:05;;;;;;;75.67;48.40;;;3.90;99.90;;;4.06;82.96;103606.63;5073122;28;20113;-69
2023/01/25 02:06:42;;;;;;;69.43;46.90;;;3.90;99.90;;;3.71;81.80;103572.88;5072807;28;20044;-69
2023/01/25 02:09:13;;;;;;;70.63;45.90;;;3.90;99.90;;;3.32;83.51;103596.34;5072948;28;20048;-61
2023/01/25 02:11:43;;;;;;;68.78;45.80;;;3.40;99.90;;;3.58;83.75;103597.31;5075196;28;20048;-61
2023/01/25 02:14:11;;;;;;;75.53;48.75;;;3.40;99.90;;;3.56;83.35;103593.69;5075132;28;20045;-61
2023/01/25 02:16:41;;;;;;;74.47;47.40;;;3.40;99.90;;;3.76;83.16;103592.41;5073787;28;20516;-62
2023/01/25 02:19:21;;;;;;;71.03;46.42;;;3.60;99.90;;;3.53;82.76;103595.19;5073513;28;20045;-61
2023/01/25 02:21:53;;;;;;;74.13;49.13;;;3.50;99.90;;;3.66;83.01;103584.75;5072785;28;20543;-61
2023/01/25 02:24:28;;;;;;;72.97;48.10;;;3.50;99.90;;;3.57;82.76;103589.38;5073117;28;20044;-61
2023/01/25 02:26:58;;;;;;;71.80;47.80;;;3.50;99.90;;;3.80;82.48;103581.34;5074376;28;20503;-61
2023/01/25 02:29:30;;;;;;;69.93;46.40;;;3.60;99.90;;;3.91;82.69;103585.56;5073293;28;20547;-61
2023/01/25 02:32:05;;;;;;;67.88;45.45;;;3.70;99.90;;;4.04;82.17;103582.97;5074328;28;20044;-61
2023/01/25 02:34:34;;;;;;;69.87;46.77;;;3.90;99.90;;;4.02;81.52;103581.03;5073211;28;20105;-61
2023/01/25 02:37:03;;;;;;;73.00;47.60;;;3.90;99.90;;;4.10;81.69;103570.28;5073390;28;20082;-61
2023/01/25 02:39:32;;;;;;;73.03;47.57;;;4.00;99.90;;;4.08;81.50;103573.59;5075807;28;20052;-61
2023/01/25 02:42:01;;;;;;;70.13;45.47;;;4.00;99.90;;;4.23;80.89;103574.56;5076496;28;20122;-61
2023/01/25 02:44:32;;;;;;;71.55;46.22;;;4.10;99.90;;;4.16;80.64;103569.75;5076318;28;20044;-61
2023/01/25 02:47:04;;;;;;;68.93;46.87;;;4.10;99.90;;;4.21;80.98;103574.50;5094593;28;20059;-61
2023/01/25 02:49:35;;;;;;;68.80;44.13;;;4.10;99.90;;;4.32;80.20;103560.34;5094128;28;20052;-61
2023/01/25 02:52:05;;;;;;;72.13;46.73;;;4.20;99.90;;;4.14;80.41;103559.16;5075899;28;20139;-61
2023/01/25 02:54:33;;;;;;;73.67;47.20;;;4.20;99.90;;;4.26;79.97;103561.66;5076148;28;20102;-61
2023/01/25 02:57:06;;;;;;;67.23;45.67;;;4.20;99.90;;;4.18;79.92;103555.94;5076200;28;20075;-61
2023/01/25 02:59:42;;;;;;;70.50;46.23;;;4.10;99.90;;;4.16;80.22;103556.66;5094232;28;20075;-61
2023/01/25 03:02:12;;;;;;;70.47;44.58;;;4.00;99.90;;;4.10;80.27;103553.66;5076104;28;20055;-61
2023/01/25 03:04:41;;;;;;;69.40;45.97;;;4.00;99.90;;;3.61;79.95;103471.00;5075954;28;20503;-61
2023/01/25 03:07:10;;;;;;;69.57;46.37;;;4.00;99.90;;;4.10;79.83;103558.88;5094124;28;20044;-61
2023/01/25 03:09:38;;;;;;;69.90;45.43;;;4.00;99.90;;;4.09;79.67;103550.13;5075579;28;20048;-61
2023/01/25 03:12:08;;;;;;;70.53;46.50;;;4.00;99.90;;;4.10;79.69;103554.56;5075534;28;20131;-61
2023/01/25 03:14:38;;;;;;;69.33;46.03;;;4.00;99.90;;;4.11;79.72;103548.50;5092744;28;20068;-61
2023/01/25 03:17:09;;;;;;;68.77;45.37;;;3.90;99.90;;;4.18;79.05;103542.84;5076102;28;20365;-61
2023/01/25 03:19:37;;;;;;;71.83;47.90;;;4.00;99.90;;;4.14;79.54;103546.06;5093938;28;20064;-61
2023/01/25 03:22:06;;;;;;;68.00;46.33;;;4.00;99.90;;;4.12;79.40;103533.69;5092574;28;20554;-61
2023/01/25 03:24:35;;;;;;;70.87;46.37;;;4.00;99.90;;;4.12;79.29;103536.31;5075649;28;20072;-61
2023/01/25 03:27:13;;;;;;;72.23;47.80;;;4.00;99.90;;;4.15;79.30;103528.63;5075618;28;20052;-61
2023/01/25 03:29:53;;;;;;;72.53;46.77;;;4.00;99.90;;;4.15;79.23;103532.19;5075589;28;20055;-61
2023/01/25 03:32:23;;;;;;;71.87;46.87;;;4.00;99.90;;;4.17;78.77;103530.56;5075527;28;20040;-61
2023/01/25 03:34:52;;;;;;;70.13;46.60;;;4.00;99.90;;;4.15;78.83;103532.19;5075460;28;20048;-61
2023/01/25 03:37:21;;;;;;;72.60;47.97;;;4.00;99.90;;;4.13;78.82;103530.25;5075451;28;20032;-61
2023/01/25 03:39:50;;;;;;;67.07;43.70;;;4.00;99.90;;;4.06;78.87;103523.75;5075374;28;20048;-61
2023/01/25 03:42:20;;;;;;;67.65;44.78;;;4.00;99.90;;;4.11;79.06;103522.31;5075415;28;20055;-60
2023/01/25 03:44:55;;;;;;;74.23;48.37;;;4.00;99.90;;;4.19;78.66;103523.72;5092478;28;20052;-61
2023/01/25 03:47:23;;;;;;;71.80;46.47;;;4.10;99.90;;;4.20;79.00;103517.66;5075271;28;20134;-61
2023/01/25 03:49:52;;;;;;;71.10;46.47;;;4.10;99.90;;;4.16;79.03;103513.00;5075088;28;20113;-61
2023/01/25 03:52:23;;;;;;;71.27;47.50;;;4.00;99.90;;;4.21;78.54;103516.84;5075223;28;20508;-61
2023/01/25 03:54:51;;;;;;;70.23;46.90;;;4.10;99.90;;;4.17;78.78;103511.31;5075281;28;20518;-61
2023/01/25 03:57:19;;;;;;;72.87;47.93;;;4.00;99.90;;;4.20;78.96;103516.75;5075524;28;20046;-61
2023/01/25 04:00:01;;;;;;;71.30;46.45;;;4.00;99.90;;;4.10;78.80;103515.28;5075281;28;20509;-61
2023/01/25 04:02:31;;;;;;;69.70;46.53;;;4.00;99.90;;;4.14;78.84;103514.63;5093079;28;20439;-61
2023/01/25 04:05:01;;;;;;;70.40;44.40;;;4.00;99.90;;;4.20;78.75;103508.91;5075039;28;20094;-61
2023/01/25 04:07:29;;;;;;;71.73;46.60;;;4.00;99.90;;;4.14;78.99;103513.75;5075124;28;20064;-61
2023/01/25 04:09:58;;;;;;;72.97;47.33;;;4.00;99.90;;;4.19;78.93;103507.06;5075138;28;20501;-61
2023/01/25 04:12:27;;;;;;;71.57;47.03;;;4.10;99.90;;;4.15;78.77;103506.00;5075338;28;20470;-61
2023/01/25 04:14:55;;;;;;;74.43;47.83;;;4.10;99.90;;;4.19;78.59;103508.00;5075115;28;20456;-61
2023/01/25 04:17:27;;;;;;;75.68;48.25;;;4.10;99.90;;;4.24;78.49;103506.56;5075385;28;20047;-61
2023/01/25 04:20:08;;;;;;;75.37;48.33;;;4.10;99.90;;;3.60;78.99;103501.50;5075226;28;20501;-61
2023/01/25 04:22:40;;;;;;;79.37;49.07;;;3.60;99.90;;;3.66;80.64;103501.91;5074972;28;20109;-61
2023/01/25 04:25:10;;;;;;;79.67;50.33;;;3.50;99.90;;;3.16;80.76;103497.63;5075287;28;20056;-61
2023/01/25 04:27:44;;;;;;;77.57;49.63;;;3.10;99.90;;;3.10;81.21;103488.47;5075035;28;20135;-61
2023/01/25 04:30:16;;;;;;;77.90;48.97;;;2.90;99.90;;;3.23;82.14;103484.16;5074946;28;20114;-61
2023/01/25 04:32:47;;;;;;;83.40;50.63;;;3.00;99.90;;;3.01;82.17;103482.63;5074952;28;20060;-61
2023/01/25 04:35:21;;;;;;;86.07;51.17;;;2.90;99.90;;;2.53;83.29;103474.94;5093041;28;20048;-61
2023/01/25 04:37:54;;;;;;;83.03;52.30;;;2.60;99.90;;;2.32;84.80;103466.50;5075124;28;20050;-61
2023/01/25 04:40:28;;;;;;;93.80;52.53;;;2.40;99.90;;;2.59;84.95;103476.25;5074765;28;20158;-61
2023/01/25 04:42:57;;;;;;;87.43;52.60;;;2.50;99.90;;;2.53;84.43;103459.25;5093226;28;20052;-60
2023/01/25 04:45:26;;;;;;;87.22;52.55;;;2.50;99.90;;;2.90;84.85;103483.59;5075304;28;20067;-61
2023/01/25 04:48:03;;;;;;;90.93;54.23;;;2.70;99.90;;;2.21;84.15;103363.00;5078674;28;20048;-61
2023/01/25 04:50:33;;;;;;;86.93;50.87;;;2.80;99.90;;;3.08;83.91;103484.88;5078649;28;20347;-61
2023/01/25 04:53:02;;;;;;;87.33;52.57;;;3.00;99.90;;;2.97;83.73;103475.38;5078454;28;20485;-61
2023/01/25 04:55:31;;;;;;;88.13;53.30;;;2.90;99.90;;;2.60;84.65;103466.72;5078430;28;20059;-61
2023/01/25 04:58:02;;;;;;;93.70;54.40;;;2.60;99.90;;;2.29;85.74;103471.50;5078451;28;20044;-61
2023/01/25 05:00:31;;;;;;;93.93;54.28;;;2.30;99.90;;;2.07;86.03;103456.84;5078503;28;20052;-61
2023/01/25 05:03:03;;;;;;;91.05;53.25;;;2.10;99.90;;;2.36;86.83;103486.78;5078394;28;20067;-61
2023/01/25 05:05:31;;;;;;;;;;;2.10;99.90;;;2.05;87.05;103456.72;5095695;28;20105;-61
2023/01/25 05:08:03;;;;;;;96.77;54.50;;;1.90;99.90;;;2.08;87.79;103449.09;5078321;28;19920;-61
2023/01/25 05:10:31;;;;;;;96.20;54.83;;;1.90;99.90;;;2.25;87.73;103461.63;5096331;28;20040;-61
2023/01/25 05:13:23;;;;;;;94.67;55.43;;;2.00;99.90;;;2.59;87.59;103454.47;5078127;28;20040;-61
2023/01/25 05:15:59;;;;;;;102.30;57.63;;;2.30;99.90;;;2.70;86.75;103443.03;5078175;28;20490;-61
2023/01/25 05:18:29;;;;;;;96.73;57.00;;;2.60;99.90;;;2.82;85.84;103469.09;5078328;28;20071;-61
2023/01/25 05:24:00;;;;;;;99.80;57.47;;;2.80;99.90;;;3.04;85.20;103441.91;5076876;28;20048;-61
2023/01/25 05:29:16;;;;;;;96.43;56.37;;;3.20;99.90;;;3.44;84.12;103466.38;5077991;28;20048;-61
2023/01/25 05:31:51;;;;;;;92.03;54.23;;;3.30;99.90;;;3.49;83.93;103457.13;5078148;28;20393;-61
2023/01/25 05:34:21;;;;;;;92.73;54.93;;;3.40;99.90;;;3.55;83.35;103454.91;5077792;28;20289;-61
2023/01/25 05:36:49;;;;;;;93.03;55.15;;;3.40;99.90;;;3.22;83.20;103452.69;5077691;28;20040;-61
2023/01/25 05:39:18;;;;;;;92.57;54.97;;;3.20;99.90;;;2.68;84.70;103450.78;5077654;28;20044;-61
2023/01/25 05:41:48;;;;;;;93.90;55.33;;;2.70;99.90;;;2.63;85.59;103446.94;5077488;28;20052;-61
2023/01/25 05:44:16;;;;;;;97.53;57.40;;;2.50;99.90;;;2.28;86.22;103440.06;5077514;28;20386;-61
2023/01/25 05:46:48;;;;;;;98.43;58.53;;;2.30;99.90;;;2.45;88.09;103439.53;5077935;28;20048;-61
2023/01/25 05:49:18;;;;;;;95.35;57.33;;;2.20;99.90;;;2.85;87.15;103438.84;5077437;28;20040;-61
2023/01/25 05:51:47;;;;;;;96.00;56.83;;;2.60;99.90;;;3.07;86.20;103441.22;5095619;28;20193;-61
2023/01/25 05:54:18;;;;;;;94.93;56.15;;;2.80;99.90;;;3.22;85.69;103452.69;5094221;28;20086;-61
2023/01/25 05:56:54;;;;;;;96.57;56.47;;;3.00;99.90;;;3.26;84.84;103450.38;5077073;28;20134;-61
2023/01/25 05:59:23;;;;;;;98.03;57.50;;;3.10;99.90;;;3.42;84.40;103463.69;5076980;28;20093;-61
2023/01/25 06:01:53;;;;;;;95.80;56.53;;;3.30;99.90;;;3.50;83.92;103465.06;5077213;28;20447;-61
2023/01/25 06:04:21;;;;;;;96.10;56.17;;;3.40;99.90;;;3.59;82.99;103465.69;5077207;28;20073;-61
2023/01/25 06:06:51;;;;;;;95.70;56.50;;;3.40;99.90;;;3.68;82.98;103467.97;5077165;28;20055;-61
2023/01/25 06:09:19;;;;;;;99.75;57.10;;;3.50;99.90;;;3.46;82.36;103473.53;5095260;28;20093;-61
2023/01/25 06:11:47;;;;;;;92.40;53.83;;;3.40;99.90;;;3.39;83.21;103473.00;5077067;28;20139;-61
2023/01/25 06:14:16;;;;;;;97.37;54.83;;;3.20;99.90;;;3.63;83.15;103474.63;5076925;28;20149;-61
2023/01/25 06:16:44;;;;;;;97.97;57.20;;;3.40;99.90;;;3.56;82.37;103456.72;5095084;28;20043;-61
2023/01/25 06:19:32;;;;;;;99.73;56.93;;;3.50;99.90;;;3.62;82.38;103467.56;5076968;28;20405;-61
2023/01/25 06:22:12;;;;;;;93.80;55.20;;;3.50;99.90;;;3.68;82.24;103462.75;5094941;28;20067;-61
2023/01/25 06:24:41;;;;;;;92.18;54.05;;;3.60;99.90;;;3.76;82.01;103453.69;5076749;28;20512;-60
2023/01/25 06:27:11;;;;;;;95.87;55.77;;;3.60;99.90;;;3.85;81.64;103446.44;5094877;28;20036;-60
2023/01/25 06:29:39;;;;;;;;;;;3.70;99.90;;;3.89;81.20;103448.41;5095194;28;20143;-60
2023/01/25 06:32:08;;;;;;;96.10;55.00;;;3.80;99.90;;;3.88;80.84;103441.38;5094250;28;19926;-59
2023/01/25 06:34:36;;;;;;;97.23;54.37;;;3.80;99.90;;;3.91;80.70;103446.78;5094639;28;20048;-60
2023/01/25 06:37:05;;;;;;;97.40;57.17;;;3.80;99.90;;;3.93;80.27;103447.81;5076524;28;20044;-60
2023/01/25 06:39:34;;;;;;;93.53;55.63;;;3.80;99.90;;;3.98;80.33;103454.25;5094392;28;20401;-61
2023/01/25 06:42:03;;;;;;;94.85;54.03;;;3.90;99.90;;;4.06;80.06;103455.66;5094706;28;20040;-61
2023/01/25 06:44:31;;;;;;;93.37;55.17;;;3.90;99.90;;;3.79;79.79;103414.63;5094503;28;20047;-61
2023/01/25 06:47:00;;;;;;;93.20;55.23;;;3.90;99.90;;;3.94;80.20;103449.63;5094441;28;20043;-61
2023/01/25 06:49:28;;;;;;;94.60;55.37;;;3.90;99.90;;;3.91;80.19;103441.56;5094223;28;20131;-61
2023/01/25 06:51:56;;;;;;;97.60;55.93;;;3.80;99.90;;;3.97;80.07;103452.44;5094372;28;20055;-61
2023/01/25 06:54:25;;;;;;;93.67;54.10;;;3.80;99.90;;;3.95;79.73;103446.19;5076106;28;20478;-61
2023/01/25 06:56:54;;;;;;;92.80;56.03;;;3.90;99.90;;;4.00;79.39;103446.50;5076123;28;20139;-61
2023/01/25 06:59:23;;;;;;;92.25;53.63;;;3.90;99.90;;;4.07;79.51;103446.06;5094063;28;20101;-62
2023/01/25 07:01:51;;;;;;;95.20;55.27;;;3.90;99.90;;;4.04;79.18;103446.78;5094022;28;20040;-61
2023/01/25 07:04:19;;;;;;;90.80;53.57;;;3.90;99.90;;;4.00;79.63;103449.13;5094156;28;20044;-61
2023/01/25 07:06:48;;;;;;;92.83;54.97;;;3.90;99.90;;;3.88;79.37;103435.22;5093813;28;20044;-61
2023/01/25 07:09:22;;;;;;;94.40;56.10;;;3.80;99.90;;;3.95;79.65;103446.19;5093356;28;20188;-61
2023/01/25 07:11:51;;;;;;;94.20;54.90;;;3.80;99.90;;;3.87;79.41;103444.78;5075887;28;20054;-61
2023/01/25 07:14:21;;;;;;;95.23;55.10;;;3.70;99.90;;;3.93;79.66;103444.31;5093865;28;20393;-61
2023/01/25 07:16:49;;;;;;;91.75;53.47;;;3.80;99.90;;;3.92;79.60;103443.38;5075785;28;20087;-61
2023/01/25 07:19:17;;;;;;;96.63;56.20;;;3.80;99.90;;;4.03;79.27;103444.97;5093945;28;20412;-61
2023/01/25 07:21:46;;;;;;;94.97;54.03;;;3.90;99.90;;;4.04;79.37;103446.78;5093885;28;20064;-61
2023/01/25 07:24:17;;;;;;;96.43;57.57;;;3.90;99.90;;;3.45;79.16;103347.84;5093820;28;20070;-61
2023/01/25 07:26:46;;;;;;;99.43;58.27;;;3.90;99.90;;;3.96;79.26;103442.78;5093768;28;20048;-61
2023/01/25 07:29:16;;;;;;;92.37;54.73;;;3.80;99.90;;;4.00;79.19;103443.88;5093754;28;20059;-61
2023/01/25 07:31:46;;;;;;;92.30;52.10;;;3.90;99.90;;;3.97;79.52;103441.06;5093743;28;20145;-62
2023/01/25 07:34:14;;;;;;;93.90;54.60;;;3.80;99.90;;;3.88;79.14;103435.22;5093550;28;20454;-61
2023/01/25 07:36:43;;;;;;;93.37;56.93;;;3.80;99.90;;;3.86;79.39;103429.91;5093550;28;20050;-61
2023/01/25 07:39:12;;;;;;;94.50;53.53;;;3.80;99.90;;;3.80;79.45;103423.38;5093519;28;20040;-61
2023/01/25 07:41:40;;;;;;;89.87;52.70;;;3.80;99.90;;;3.78;79.03;103425.88;5093923;28;20074;-61
2023/01/25 07:44:13;;;;;;;92.23;53.93;;;3.70;99.90;;;3.48;79.96;103408.22;5075387;28;20062;-61
2023/01/25 07:46:47;;;;;;;93.00;54.73;;;3.50;99.90;;;3.51;80.90;103421.50;5075570;28;20040;-61
2023/01/25 07:49:16;;;;;;;94.00;53.55;;;3.30;99.90;;;3.35;81.23;103416.06;5093772;28;20051;-61
2023/01/25 07:51:44;;;;;;;97.77;54.47;;;3.20;99.90;;;3.36;81.52;103399.56;5093421;28;20028;-61
2023/01/25 07:54:13;;;;;;;91.83;53.60;;;3.20;99.90;;;3.36;81.63;103412.66;5093014;28;20127;-61
2023/01/25 07:56:41;;;;;;;91.37;52.87;;;3.20;99.90;;;3.12;82.58;103408.41;5075201;28;20040;-64
2023/01/25 07:59:10;;;;;;;95.40;53.10;;;3.00;99.90;;;3.03;83.78;103407.81;5093591;28;20044;-64
2023/01/25 08:01:40;;;;;;;97.05;53.63;;;2.80;99.90;;;3.25;83.74;103408.44;5093309;28;20052;-64
2023/01/25 08:04:09;;;;;;;95.87;53.63;;;3.10;99.90;;;3.37;83.46;103407.53;5092969;28;20589;-63
2023/01/25 08:06:39;;;;;;;95.43;54.85;;;3.20;99.90;;;3.48;82.83;103397.78;5093297;28;20048;-64
2023/01/25 08:09:11;;;;;;;94.97;54.50;;;3.30;99.90;;;3.55;82.52;103400.88;5093262;28;20074;-64
2023/01/25 08:11:42;;;;;;;93.90;54.27;;;3.40;99.90;;;3.65;82.64;103402.38;5093125;28;20044;-64
2023/01/25 08:14:10;;;;;;;95.03;54.47;;;3.50;99.90;;;3.65;82.30;103404.97;5093348;28;20127;-65
2023/01/25 08:16:38;;;;;;;97.93;56.00;;;3.50;99.90;;;3.67;81.97;103404.28;5075263;28;20040;-65
2023/01/25 08:19:09;;;;;;;93.10;55.20;;;3.50;99.90;;;3.72;82.00;103407.19;5093019;28;20097;-65
2023/01/25 08:21:38;;;;;;;94.63;54.17;;;3.60;99.90;;;3.85;81.60;103399.31;5097030;28;20089;-64
2023/01/25 08:24:08;;;;;;;91.30;52.13;;;3.70;99.90;;;3.13;81.16;103289.97;5096987;28;20123;-64
2023/01/25 08:26:37;;;;;;;92.25;52.42;;;3.70;99.90;;;3.84;81.00;103410.59;5097824;28;20127;-65
2023/01/25 08:29:06;;;;;;;90.63;53.50;;;3.70;99.90;;;3.15;81.21;103398.19;5079225;28;20052;-64
2023/01/25 08:31:36;;;;;;;95.13;53.03;;;3.30;99.90;;;2.82;83.18;103398.53;5096857;28;20036;-61
2023/01/25 08:34:05;;;;;;;93.13;52.97;;;2.80;99.90;;;2.97;84.10;103405.69;5096766;28;20044;-62
2023/01/25 08:36:35;;;;;;;91.33;54.40;;;2.80;99.90;;;3.24;83.77;103404.00;5097048;28;20282;-64
2023/01/25 08:39:07;;;;;;;89.75;51.88;;;3.00;99.90;;;3.43;83.65;103400.06;5096710;28;20051;-64
2023/01/25 08:41:36;;;;;;;88.77;51.63;;;3.20;99.90;;;3.19;83.52;103392.34;5097088;28;20060;-65
2023/01/25 08:44:05;;;;;;;92.73;54.33;;;3.10;99.90;;;3.40;83.82;103389.44;5096705;28;20503;-63
2023/01/25 08:46:34;;;;;;;92.67;53.77;;;3.30;99.90;;;3.54;83.36;103387.69;5096832;28;20067;-61
2023/01/25 08:49:03;;;;;;;92.07;52.53;;;3.40;99.90;;;3.62;82.73;103397.84;5096468;28;20058;-60
2023/01/25 08:51:34;;;;;;;87.57;51.17;;;3.50;99.90;;;3.64;82.57;103397.91;5096528;28;20447;-61
2023/01/25 08:54:04;;;;;;;90.83;52.40;;;3.60;99.90;;;3.64;82.30;103396.22;5096718;28;20068;-62
2023/01/25 08:56:33;;;;;;;92.57;53.67;;;3.60;99.90;;;3.72;81.97;103401.94;5096594;28;20051;-61
2023/01/25 08:59:01;;;;;;;91.37;53.07;;;3.70;99.90;;;3.78;81.77;103397.09;5096828;28;20056;-65
2023/01/25 09:01:29;;;;;;;90.83;52.13;;;3.70;99.90;;;3.15;81.34;103267.44;5096228;28;20396;-64
2023/01/25 09:03:58;;;;;;;86.87;52.10;;;3.70;99.90;;;3.86;81.09;103382.78;5096485;28;20114;-60
2023/01/25 09:06:27;;;;;;;89.73;52.33;;;3.80;99.90;;;3.83;81.15;103384.31;5078175;28;20048;-60
2023/01/25 09:08:59;;;;;;;86.17;51.57;;;3.80;99.90;;;3.87;81.04;103387.19;5096337;28;20044;-60
2023/01/25 09:11:28;;;;;;;89.97;53.03;;;3.80;99.90;;;3.85;80.63;103386.22;5096369;28;20040;-60
2023/01/25 09:13:56;;;;;;;93.20;53.77;;;3.80;99.90;;;3.86;81.04;103385.41;5096242;28;20051;-61
2023/01/25 09:16:29;;;;;;;92.00;53.07;;;3.80;99.90;;;3.78;80.46;103385.72;5095926;28;20048;-61
2023/01/25 09:19:00;;;;;;;89.57;52.37;;;3.80;99.90;;;3.85;80.77;103388.84;5095959;28;20044;-61
2023/01/25 09:21:29;;;;;;;91.27;52.87;;;3.80;99.90;;;3.83;80.73;103385.22;5096156;28;20040;-61
2023/01/25 09:23:59;;;;;;;88.73;50.90;;;3.80;99.90;;;3.83;80.57;103373.84;5095790;28;20508;-61
2023/01/25 09:26:38;;;;;;;87.63;50.33;;;3.70;99.90;;;3.91;80.48;103381.34;5096020;28;20495;-62
2023/01/25 09:29:07;;;;;;;88.53;51.13;;;3.80;99.90;;;3.84;80.64;103376.53;5095807;28;20503;-63
2023/01/25 09:31:39;;;;;;;86.33;48.90;;;3.80;99.90;;;3.87;80.17;103365.38;5095053;28;20447;-62
2023/01/25 09:34:13;;;;;;;88.33;50.17;;;3.80;99.90;;;3.85;80.46;103367.00;5095636;28;20092;-62
2023/01/25 09:36:41;;;;;;;90.05;52.92;;;3.80;99.90;;;3.87;80.11;103363.63;5095685;28;20040;-63
2023/01/25 09:39:12;;;;;;;86.77;51.70;;;3.80;99.90;;;3.87;80.16;103361.03;5095544;28;20040;-63
2023/01/25 09:42:35;;;;;;;84.70;49.78;;;3.80;99.90;;;3.87;80.01;103363.63;5096264;28;20080;-63
2023/01/25 09:45:24;;;;;;;84.83;49.07;;;3.80;99.90;;;3.58;80.51;103359.19;5095519;28;20052;-63
2023/01/25 09:48:00;;;;;;;86.93;52.23;;;3.50;99.90;;;3.77;80.59;103356.03;5095789;28;20067;-62
2023/01/25 09:50:41;;;;;;;90.57;49.37;;;3.60;99.90;;;3.81;80.56;103351.91;5095643;28;20428;-62
2023/01/25 09:53:33;;;;;;;89.87;52.73;;;3.70;99.90;;;3.86;80.30;103353.06;5095925;28;20441;-63
2023/01/25 09:56:12;;;;;;;87.20;49.60;;;3.80;99.90;;;3.83;80.29;103348.56;5095451;28;20074;-64
2023/01/25 09:58:46;;;;;;;91.27;51.93;;;3.80;99.90;;;3.79;80.62;103330.88;5095229;28;20044;-62
2023/01/25 10:01:28;;;;;;;89.23;50.80;;;3.80;99.90;;;3.88;80.09;103346.22;5095467;28;20539;-62
2023/01/25 10:04:15;;;;;;;91.17;50.17;;;3.80;99.90;;;3.71;80.60;103337.34;5095312;28;20079;-62
2023/01/25 10:06:46;;;;;;;89.27;52.10;;;3.60;99.90;;;3.70;80.60;103329.41;5095542;28;20099;-62
2023/01/25 10:09:42;;;;;;;93.13;51.07;;;3.60;99.90;;;3.65;81.38;103322.16;5095156;28;20040;-64
2023/01/25 10:12:19;;;;;;;87.13;51.03;;;3.60;99.90;;;3.69;81.60;103323.25;5095014;28;20089;-64
2023/01/25 10:14:48;;;;;;;82.50;49.00;;;3.60;99.90;;;3.73;81.42;103313.88;5095516;28;20078;-64
2023/01/25 10:17:27;;;;;;;82.73;49.40;;;3.60;99.90;;;3.81;80.75;103308.31;5094993;28;20040;-63
2023/01/25 10:20:14;;;;;;;82.87;49.57;;;3.70;99.90;;;3.84;80.49;103304.97;5095777;28;20113;-64
2023/01/25 10:22:49;;;;;;;88.27;49.73;;;3.80;99.90;;;3.69;80.77;103315.41;5095808;28;20118;-64
2023/01/25 10:25:35;;;;;;;86.37;49.50;;;3.70;99.90;;;3.68;81.09;103306.63;5095733;28;20067;-63
2023/01/25 10:28:28;;;;;;;89.63;50.60;;;3.60;99.90;;;3.68;81.29;103303.09;5094178;28;20044;-61
2023/01/25 10:31:02;;;;;;;87.67;49.33;;;3.60;99.90;;;3.74;81.28;103300.88;5094908;28;20417;-61
2023/01/25 10:33:33;;;;;;;87.77;48.87;;;3.70;99.90;;;3.70;80.73;103295.38;5095165;28;20040;-61
2023/01/25 10:36:06;;;;;;;85.63;47.57;;;3.60;99.90;;;3.76;80.98;103288.78;5094399;28;20083;-62