Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:24;;;;;;;18.13;11.47;;;;;;;7.13;100.00;100490.09;5006278;28;20233;-71
2023/04/07 00:02:50;;;;;;;18.70;11.30;;;;;;;7.10;100.00;100490.91;5005314;28;20223;-71
2023/04/07 00:05:17;;;;;;;19.03;12.10;;;;;;;7.13;100.00;100485.72;4994965;28;20217;-72
2023/04/07 00:07:44;;;;;;;17.90;11.53;;;;;;;7.14;100.00;100489.25;4995462;28;20215;-71
2023/04/07 00:10:23;;;;;;;19.07;11.80;;;;;;;7.20;100.00;100486.78;5001047;28;20222;-71
2023/04/07 00:12:50;;;;;;;18.27;11.77;;;;;;;7.18;100.00;100483.22;4998491;28;20198;-72
2023/04/07 00:15:16;;;;;;;16.90;11.00;;;;;;;7.14;100.00;100484.00;4996606;28;20201;-71
2023/04/07 00:17:43;;;;;;;17.30;11.80;;;;;;;7.12;100.00;100473.41;4995894;28;20203;-71
2023/04/07 00:20:10;;;;;;;14.70;10.40;;;;;;;7.11;100.00;100474.25;5001997;28;20227;-73
2023/04/07 00:22:36;;;;;;;18.83;11.00;;;;;;;7.18;100.00;100473.59;5006649;28;20274;-71
2023/04/07 00:25:03;;;;;;;18.43;11.90;;;;;;;7.15;100.00;100464.72;4998232;28;20215;-71
2023/04/07 00:27:29;;;;;;;18.03;12.03;;;;;;;7.18;100.00;100462.16;4998385;28;20199;-71
2023/04/07 00:29:56;;;;;;;18.53;11.13;;;;;;;7.17;100.00;100461.28;4995442;28;20221;-72
2023/04/07 00:32:22;;;;;;;20.20;12.73;;;;;;;7.19;100.00;100463.94;4999361;28;20223;-72
2023/04/07 00:34:49;;;;;;;20.77;12.40;;;;;;;7.19;100.00;100456.03;5006748;28;20630;-71
2023/04/07 00:37:15;;;;;;;19.77;12.10;;;;;;;7.20;100.00;100448.22;5003948;28;20222;-71
2023/04/07 00:39:41;;;;;;;23.20;13.47;;;;;;;7.22;100.00;100450.88;5005359;28;20235;-71
2023/04/07 00:42:08;;;;;;;20.30;12.90;;;;;;;7.22;100.00;100449.16;5006049;28;20206;-72
2023/04/07 00:44:34;;;;;;;21.50;14.27;;;;;;;7.25;100.00;100450.97;4995249;28;20210;-71
2023/04/07 00:47:01;;;;;;;24.03;13.77;;;;;;;7.24;100.00;100446.56;5004486;28;20233;-71
2023/04/07 00:49:27;;;;;;;22.23;13.77;;;;;;;7.24;100.00;100438.66;4977839;28;20206;-71
2023/04/07 00:51:55;;;;;;;22.43;14.23;;;;;;;7.25;100.00;100440.44;4993066;28;20570;-71
2023/04/07 00:54:23;;;;;;;21.27;13.57;;;;;;;7.25;100.00;100436.91;4991295;28;20292;-71
2023/04/07 00:56:49;;;;;;;21.33;13.07;;;;;;;7.21;100.00;100428.03;5003888;28;20199;-71
2023/04/07 00:59:16;;;;;;;23.40;14.27;;;;;;;7.22;100.00;100422.81;5005919;28;20582;-72
2023/04/07 01:02:04;;;;;;;24.37;14.23;;;;;;;7.23;100.00;100421.97;5000107;28;20225;-71
2023/04/07 01:04:42;;;;;;;23.60;14.97;;;;;;;7.28;100.00;100427.34;4996875;28;20692;-72
2023/04/07 01:07:18;;;;;;;22.97;14.73;;;;;;;7.24;100.00;100417.59;4997956;28;20219;-72
2023/04/07 01:09:48;;;;;;;24.27;15.47;;;;;;;7.21;100.00;100418.41;5003566;28;20522;-71
2023/04/07 01:12:33;;;;;;;24.57;15.30;;;;;;;7.25;100.00;100419.38;5006629;28;20975;-71
2023/04/07 01:15:08;;;;;;;22.37;13.90;;;;;;;7.22;100.00;100414.91;5004953;28;20246;-71
2023/04/07 01:17:37;;;;;;;23.87;15.27;;;;;;;7.22;100.00;100419.28;5002026;28;20203;-72
2023/04/07 01:20:07;;;;;;;23.87;15.20;;;;;;;7.20;100.00;100410.41;4999908;28;20227;-72
2023/04/07 01:22:42;;;;;;;23.93;15.33;;;;;;;7.20;100.00;100415.69;5001161;28;20269;-73
2023/04/07 01:25:35;;;;;;;22.00;14.60;;;;;;;7.21;100.00;100404.34;4997005;28;20208;-72
2023/04/07 01:28:02;;;;;;;24.93;15.43;;;;;;;7.26;100.00;100404.44;4951749;28;20209;-71
2023/04/07 01:30:31;;;;;;;21.87;14.03;;;;;;;7.29;100.00;100407.16;5002150;28;20322;-71
2023/04/07 01:32:59;;;;;;;22.03;14.40;;;;;;;7.27;100.00;100388.69;5007201;28;20305;-72
2023/04/07 01:35:28;;;;;;;23.73;14.90;;;;;;;7.22;100.00;100388.56;4994115;28;20208;-71
2023/04/07 01:37:55;;;;;;;24.70;14.57;;;;;;;7.25;100.00;100395.66;4987486;28;20255;-71
2023/04/07 01:40:24;;;;;;;23.03;15.23;;;;;;;7.23;100.00;100393.00;4999114;28;20564;-72
2023/04/07 01:42:51;;;;;;;25.23;15.50;;;;;;;7.22;100.00;100391.19;4995598;28;20234;-74
2023/04/07 01:45:19;;;;;;;20.87;13.83;;;;;;;7.25;100.00;100384.22;4992888;28;20634;-71
2023/04/07 01:47:46;;;;;;;23.27;14.43;;;;;;;7.20;100.00;100386.72;4998869;28;20197;-72
2023/04/07 01:50:13;;;;;;;23.07;14.43;;;;;;;7.20;100.00;100392.91;5002859;28;20237;-72
2023/04/07 01:52:41;;;;;;;21.60;13.57;;;;;;;7.20;100.00;100386.72;4988053;28;20259;-71
2023/04/07 01:55:09;;;;;;;22.10;13.90;;;;;;;7.19;100.00;100387.56;5000881;28;20231;-72
2023/04/07 01:57:35;;;;;;;20.87;13.17;;;;;;;7.23;100.00;100378.94;5006613;28;20659;-72
2023/04/07 02:00:02;;;;;;;20.33;12.97;;;;;;;7.19;100.00;100380.56;5003165;28;20224;-72
2023/04/07 02:02:29;;;;;;;21.23;12.93;;;;;;;7.22;100.00;100380.66;5009872;28;20227;-72
2023/04/07 02:05:02;;;;;;;22.47;13.90;;;;;;;7.23;100.00;100384.19;5002065;28;20349;-72
2023/04/07 02:07:45;;;;;;;21.13;14.00;;;;;;;7.22;100.00;100379.78;5002671;28;20621;-71
2023/04/07 02:10:15;;;;;;;23.77;14.50;;;;;;;7.20;100.00;100371.84;5006001;28;20230;-71
2023/04/07 02:12:45;;;;;;;21.87;13.13;;;;;;;7.26;100.00;100379.00;5007541;28;20604;-71
2023/04/07 02:15:12;;;;;;;20.40;12.83;;;;;;;7.25;100.00;100369.31;5000650;28;20589;-72
2023/04/07 02:17:41;;;;;;;20.23;13.07;;;;;;;7.22;100.00;100378.03;4999404;28;20198;-71
2023/04/07 02:20:09;;;;;;;21.40;13.30;;;;;;;7.20;100.00;100371.84;5011754;28;20229;-71
2023/04/07 02:22:37;;;;;;;22.77;13.87;;;;;;;7.21;100.00;100371.00;5003386;28;20194;-71
2023/04/07 02:25:29;;;;;;;21.93;13.37;;;;;;;7.20;100.00;100370.91;4996743;28;20251;-72
2023/04/07 02:27:58;;;;;;;22.00;13.43;;;;;;;7.19;100.00;100370.03;5007187;28;20200;-72
2023/04/07 02:30:25;;;;;;;21.00;13.23;;;;;;;7.17;100.00;100378.72;5008217;28;20222;-71
2023/04/07 02:32:52;;;;;;;21.93;12.83;;;;;;;7.16;100.00;100366.41;5003574;28;20640;-73
2023/04/07 02:35:19;;;;;;;23.30;13.53;;;;;;;7.18;100.00;100362.09;4999135;28;20200;-71
2023/04/07 02:37:46;;;;;;;23.97;13.63;;;;;;;7.11;100.00;100365.41;4999958;28;20701;-72
2023/04/07 02:40:12;;;;;;;21.53;13.03;;;;;;;7.15;100.00;100367.28;5005552;28;20583;-72
2023/04/07 02:42:39;;;;;;;24.17;13.87;;;;;;;7.12;100.00;100368.06;5004789;28;20345;-71
2023/04/07 02:45:07;;;;;;;21.97;14.10;;;;;;;7.10;100.00;100364.50;5002286;28;20628;-73
2023/04/07 02:47:35;;;;;;;19.83;12.73;;;;;;;7.09;100.00;100365.38;5006504;28;20683;-71
2023/04/07 02:50:01;;;;;;;22.53;13.47;;;;;;;7.09;100.00;100362.72;4995874;28;20222;-72
2023/04/07 02:52:28;;;;;;;21.57;13.90;;;;;;;7.08;100.00;100358.31;4995018;28;20224;-74
2023/04/07 02:54:54;;;;;;;22.03;13.93;;;;;;;7.03;100.00;100359.06;4994111;28;20680;-72
2023/04/07 02:57:21;;;;;;;21.67;13.50;;;;;;;7.04;100.00;100351.19;4999205;28;20198;-72
2023/04/07 02:59:47;;;;;;;25.13;14.93;;;;;;;7.03;100.00;100351.16;5009017;28;20269;-71
2023/04/07 03:02:14;;;;;;;23.87;14.70;;;;;;;7.03;100.00;100353.78;5002549;28;20204;-72
2023/04/07 03:04:40;;;;;;;23.97;14.27;;;;;;;7.04;100.00;100355.56;5005936;28;20247;-72
2023/04/07 03:07:09;;;;;;;25.73;14.60;;;;;;;7.03;100.00;100352.03;4999389;28;20207;-72
2023/04/07 03:09:35;;;;;;;23.37;13.83;;;;;;;7.04;100.00;100352.94;4999781;28;20226;-71
2023/04/07 03:12:02;;;;;;;22.47;14.27;;;;;;;7.07;100.00;100353.91;5005969;28;20693;-71
2023/04/07 03:14:28;;;;;;;23.10;14.37;;;;;;;7.08;100.00;100347.78;4995569;28;20203;-72
2023/04/07 03:16:55;;;;;;;22.40;14.27;;;;;;;7.07;100.00;100347.75;4997514;28;20232;-71
2023/04/07 03:19:21;;;;;;;22.70;14.93;;;;;;;7.03;100.00;100351.16;5004824;28;20698;-72
2023/04/07 03:21:48;;;;;;;24.93;15.07;;;;;;;6.99;100.00;100341.38;4997044;28;20613;-73
2023/04/07 03:24:14;;;;;;;24.57;15.07;;;;;;;7.02;100.00;100344.09;5000083;28;20222;-71
2023/04/07 03:26:41;;;;;;;24.13;14.50;;;;;;;7.04;100.00;100343.28;5004099;28;20684;-72
2023/04/07 03:29:07;;;;;;;25.87;15.03;;;;;;;7.04;100.00;100343.28;5000838;28;20200;-71
2023/04/07 03:31:33;;;;;;;21.30;13.87;;;;;;;7.03;100.00;100333.63;5005822;28;20260;-72
2023/04/07 03:34:00;;;;;;;24.30;14.53;;;;;;;7.01;100.00;100337.94;5000571;28;20237;-72
2023/04/07 03:36:26;;;;;;;24.03;14.83;;;;;;;7.03;100.00;100345.88;5005868;28;20213;-71
2023/04/07 03:38:53;;;;;;;23.60;15.13;;;;;;;7.03;100.00;100336.25;4999887;28;20742;-72
2023/04/07 03:41:20;;;;;;;23.47;15.03;;;;;;;7.08;100.00;100345.16;5003952;28;20703;-71
2023/04/07 03:43:46;;;;;;;21.20;13.97;;;;;;;7.03;100.00;100341.50;4985833;28;20213;-72
2023/04/07 03:46:12;;;;;;;22.83;14.83;;;;;;;7.03;100.00;100338.00;5004066;28;20711;-71
2023/04/07 03:48:39;;;;;;;24.87;15.17;;;;;;;7.03;100.00;100338.88;5007498;28;20563;-71
2023/04/07 03:51:06;;;;;;;23.67;14.37;;;;;;;6.99;100.00;100342.28;5006834;28;20739;-72
2023/04/07 03:53:32;;;;;;;24.17;14.73;;;;;;;7.00;100.00;100335.28;5005990;28;20226;-71
2023/04/07 03:55:59;;;;;;;24.07;14.70;;;;;;;6.99;100.00;100336.13;4995306;28;20205;-72
2023/04/07 03:58:26;;;;;;;23.00;14.20;;;;;;;7.02;100.00;100336.22;5001077;28;20210;-73
2023/04/07 04:00:52;;;;;;;24.87;15.43;;;;;;;7.02;100.00;100339.72;5000329;28;20216;-73
2023/04/07 04:03:18;;;;;;;23.27;15.20;;;;;;;7.03;100.00;100341.50;4997805;28;20193;-71
2023/04/07 04:05:45;;;;;;;23.40;14.80;;;;;;;7.03;100.00;100336.25;5008017;28;20200;-71
2023/04/07 04:08:11;;;;;;;23.70;14.77;;;;;;;7.01;100.00;100327.41;5009199;28;20210;-71
2023/04/07 04:10:38;;;;;;;23.23;14.93;;;;;;;7.00;100.00;100325.63;5008788;28;20225;-71
2023/04/07 04:13:06;;;;;;;24.70;15.83;;;;;;;7.01;100.00;100326.53;4997907;28;20231;-72
2023/04/07 04:15:33;;;;;;;24.50;14.97;;;;;;;6.98;100.00;100329.97;5007646;28;20253;-71
2023/04/07 04:18:00;;;;;;;27.40;15.00;;;;;;;6.98;100.00;100324.69;4998516;28;20286;-72
2023/04/07 04:20:26;;;;;;;24.63;15.70;;;;;;;7.02;100.00;100330.94;5004906;28;20226;-71
2023/04/07 04:22:52;;;;;;;25.20;15.13;;;;;;;6.99;100.00;100331.75;5011562;28;20224;-72
2023/04/07 04:25:19;;;;;;;24.37;15.20;;;;;;;6.99;100.00;100315.06;5006000;28;20242;-73
2023/04/07 04:27:45;;;;;;;24.87;15.30;;;;;;;6.99;100.00;100323.84;5009552;28;20210;-72
2023/04/07 04:30:12;;;;;;;27.47;15.53;;;;;;;6.98;100.00;100323.81;4996792;28;20231;-72
2023/04/07 04:32:38;;;;;;;25.80;16.17;;;;;;;7.00;100.00;100320.38;5006744;28;20222;-71
2023/04/07 04:35:05;;;;;;;28.80;17.27;;;;;;;7.03;100.00;100325.72;4997419;28;20209;-71
2023/04/07 04:37:32;;;;;;;27.23;16.80;;;;;;;7.03;100.00;100323.06;5002044;28;20199;-71
2023/04/07 04:39:58;;;;;;;25.10;15.27;;;;;;;7.02;100.00;100336.22;4999788;28;20273;-72
2023/04/07 04:42:26;;;;;;;26.03;16.70;;;;;;;7.07;100.00;100331.94;5000778;28;20596;-71
2023/04/07 04:44:53;;;;;;;31.53;16.87;;;;;;;7.07;100.00;100334.59;4992513;28;20207;-71
2023/04/07 04:47:19;;;;;;;27.30;16.77;;;;;;;7.02;100.00;100331.84;4992419;28;20199;-71
2023/04/07 04:49:45;;;;;;;26.93;15.83;;;;;;;7.05;100.00;100337.19;4997528;28;20227;-72
2023/04/07 04:52:12;;;;;;;28.63;16.33;;;;;;;7.05;100.00;100338.91;5000293;28;20253;-71
2023/04/07 04:54:38;;;;;;;24.90;15.23;;;;;;;7.01;100.00;100329.16;5004069;28;20231;-71
2023/04/07 04:57:04;;;;;;;28.90;15.57;;;;;;;7.02;100.00;100337.09;5002659;28;20230;-71
2023/04/07 04:59:31;;;;;;;24.97;15.33;;;;;;;7.08;100.00;100349.53;5003615;28;20213;-71
2023/04/07 05:01:57;;;;;;;26.10;15.53;;;;;;;7.08;100.00;100339.88;4999445;28;20678;-71
2023/04/07 05:04:24;;;;;;;26.20;15.43;;;;;;;7.15;100.00;100352.34;5005750;28;20683;-71
2023/04/07 05:06:50;;;;;;;26.37;15.70;;;;;;;7.13;100.00;100348.78;5003272;28;20209;-71
2023/04/07 05:09:17;;;;;;;25.83;15.57;;;;;;;7.12;100.00;100354.03;5000535;28;20228;-71
2023/04/07 05:11:43;;;;;;;29.30;17.50;;;;;;;7.12;100.00;100351.38;5002102;28;20222;-71
2023/04/07 05:14:09;;;;;;;24.13;15.20;;;;;;;7.14;100.00;100349.69;5005396;28;20290;-71
2023/04/07 05:16:36;;;;;;;27.77;16.30;;;;;;;7.15;100.00;100351.47;4998056;28;20290;-71
2023/04/07 05:19:02;;;;;;;26.70;15.63;;;;;;;7.14;100.00;100347.06;5004800;28;20213;-71
2023/04/07 05:21:29;;;;;;;27.30;17.20;;;;;;;7.18;100.00;100347.16;5004862;28;20724;-72
2023/04/07 05:23:55;;;;;;;33.57;18.60;;;;;;;7.22;100.00;100346.44;4998246;28;20270;-71
2023/04/07 05:26:22;;;;;;;33.20;18.00;;;;;;;7.23;100.00;100342.06;5002819;28;20224;-71
2023/04/07 05:28:48;;;;;;;31.63;18.33;;;;;;;7.22;100.00;100350.81;5003524;28;20257;-71
2023/04/07 05:31:15;;;;;;;28.80;17.50;;;;;;;7.26;100.00;100350.03;5008933;28;20223;-71
2023/04/07 05:33:41;;;;;;;26.90;16.07;;;;;;;7.23;100.00;100345.56;5011871;28;20311;-71
2023/04/07 05:36:08;;;;;;;30.20;17.60;;;;;;;7.27;100.00;100349.19;5007557;28;20265;-74
2023/04/07 05:38:34;;;;;;;29.73;17.83;;;;;;;7.21;100.00;100346.38;4997587;28;20203;-71
2023/04/07 05:41:00;;;;;;;29.40;18.20;;;;;;;7.19;100.00;100351.59;4999762;28;20291;-71
2023/04/07 05:43:27;;;;;;;30.53;18.03;;;;;;;7.20;100.00;100349.84;5001501;28;20249;-71
2023/04/07 05:45:53;;;;;;;32.57;17.87;;;;;;;7.23;100.00;100347.31;5010884;28;20695;-70
2023/04/07 05:48:19;;;;;;;31.47;19.27;;;;;;;7.37;100.00;100342.41;4991813;28;20198;-72
2023/04/07 05:50:46;;;;;;;28.87;17.33;;;;;;;7.35;100.00;100341.47;4998529;28;20222;-71
2023/04/07 05:53:12;;;;;;;28.90;17.67;;;;;;;7.36;100.00;100346.78;5008375;28;20276;-71
2023/04/07 05:55:41;;;;;;;30.03;18.23;;;;;;;7.37;100.00;100342.41;5000921;28;20661;-71
2023/04/07 05:58:08;;;;;;;28.63;16.93;;;;;;;7.33;100.00;100344.06;5005392;28;20203;-71
2023/04/07 06:00:34;;;;;;;29.13;17.57;;;;;;;7.29;100.00;100347.47;5002700;28;20243;-70
2023/04/07 06:03:02;;;;;;;29.37;17.60;;;;;;;7.27;100.00;100351.81;4999670;28;20304;-70
2023/04/07 06:05:28;;;;;;;30.90;17.40;;;;;;;7.25;100.00;100353.53;5008524;28;20252;-71
2023/04/07 06:07:55;;;;;;;28.10;17.43;;;;;;;7.23;100.00;100349.94;4990022;28;20233;-71
2023/04/07 06:10:21;;;;;;;31.90;17.53;;;;;;;7.25;100.00;100356.16;5002239;28;20219;-71
2023/04/07 06:12:47;;;;;;;32.13;18.13;;;;;;;7.26;100.00;100357.94;4999924;28;20218;-70
2023/04/07 06:15:14;;;;;;;30.23;18.33;;;;;;;7.26;100.00;100349.13;5000191;28;20566;-71
2023/04/07 06:17:40;;;;;;;30.47;17.70;;;;;;;7.32;100.00;100350.19;4998958;28;20729;-72
2023/04/07 06:20:07;;;;;;;31.10;18.40;;;;;;;7.38;100.00;100365.25;4999858;28;20295;-71
2023/04/07 06:22:33;;;;;;;30.77;18.43;;;;;;;7.34;100.00;100360.75;4998113;28;20196;-71
2023/04/07 06:25:00;;;;;;;27.60;17.27;;;;;;;7.30;100.00;100356.25;5000724;28;20211;-71
2023/04/07 06:27:26;;;;;;;31.10;18.33;;;;;;;7.39;100.00;100357.38;5001244;28;20210;-71
2023/04/07 06:29:52;;;;;;;30.93;18.73;;;;;;;7.32;100.00;100354.56;4995426;28;20599;-71
2023/04/07 06:32:19;;;;;;;30.30;17.47;;;;;;;7.31;100.00;100358.94;4994434;28;20704;-73
2023/04/07 06:34:46;;;;;;;30.77;18.60;;;;;;;7.40;100.00;100358.28;5000963;28;20206;-73
2023/04/07 06:37:12;;;;;;;29.70;18.60;;;;;;;7.45;100.00;100356.66;5007312;28;20203;-73
2023/04/07 06:39:38;;;;;;;31.60;19.20;;;;;;;7.46;100.00;100361.06;5007057;28;20577;-73
2023/04/07 06:42:05;;;;;;;30.50;18.03;;;;;;;7.46;100.00;100361.94;5007197;28;20406;-73
2023/04/07 06:44:31;;;;;;;31.70;18.50;;;;;;;7.54;100.00;100362.13;5000429;28;20462;-73
2023/04/07 06:46:58;;;;;;;29.10;18.07;;;;;;;7.67;100.00;100364.25;5002653;28;20199;-73
2023/04/07 06:49:24;;;;;;;32.00;18.90;;;;;;;7.73;100.00;100368.78;5011552;28;20206;-73
2023/04/07 06:51:51;;;;;;;28.37;19.03;;;;;;;7.87;100.00;100354.16;5002489;28;20205;-73
2023/04/07 06:54:17;;;;;;;33.23;19.33;;;;;;;7.98;100.00;100359.69;5008369;28;20228;-73
2023/04/07 06:56:44;;;;;;;32.93;19.70;;;;;;;7.99;100.00;100362.34;5009047;28;20199;-74
2023/04/07 06:59:10;;;;;;;32.57;18.93;;;;;;;8.16;100.00;100355.72;5001979;28;20228;-73
2023/04/07 07:01:37;;;;;;;30.07;19.20;;;;;;;8.27;100.00;100353.31;5005693;28;20216;-74
2023/04/07 07:04:05;;;;;;;30.60;19.00;;;;;;;8.33;100.00;100353.50;4997254;28;20212;-74
2023/04/07 07:06:31;;;;;;;30.00;18.53;;;;;;;8.31;100.00;100363.09;4999571;28;20676;-73
2023/04/07 07:08:59;;;;;;;32.10;19.70;;;;;;;8.38;100.00;100362.38;5008655;28;20204;-73
2023/04/07 07:11:26;;;;;;;30.20;18.93;;;;;;;8.35;100.00;100358.81;5003155;28;20749;-74
2023/04/07 07:13:52;;;;;;;31.23;17.87;;;;;;;8.40;100.00;100360.66;5003879;28;20249;-73
2023/04/07 07:16:18;;;;;;;31.43;17.63;;;;;;;8.40;100.00;100371.22;5000861;28;20227;-74
2023/04/07 07:18:45;;;;;;;26.13;15.93;;;;;;;8.51;100.00;100368.84;4995227;28;20208;-73
2023/04/07 07:21:12;;;;;;;23.83;15.63;;;;;;;8.54;100.00;100370.66;5007567;28;20246;-74
2023/04/07 07:23:38;;;;;;;25.63;15.97;;;;;;;8.50;100.00;100366.19;5007826;28;20219;-74
2023/04/07 07:26:04;;;;;;;24.87;15.67;;;;;;;8.62;100.00;100371.69;5010219;28;20579;-74
2023/04/07 07:28:31;;;;;;;28.53;16.27;;;;;;;8.64;100.00;100369.97;5001335;28;20208;-73
2023/04/07 07:30:57;;;;;;;25.33;16.03;;;;;;;8.75;100.00;100365.81;4996248;28;20258;-73
2023/04/07 07:33:24;;;;;;;24.03;14.93;;;;;;;8.92;100.00;100369.69;5004347;28;20217;-73
2023/04/07 07:35:50;;;;;;;25.73;15.77;;;;;;;9.16;100.00;100369.25;5004168;28;20233;-73
2023/04/07 07:38:16;;;;;;;23.77;15.73;;;;;;;9.38;100.00;100370.53;4983787;28;20202;-72
2023/04/07 07:40:43;;;;;;;23.70;14.93;;;;;;;9.65;100.00;100373.69;5002151;28;20277;-72
2023/04/07 07:43:09;;;;;;;23.63;14.90;;;;;;;9.82;100.00;100370.41;5001845;28;20625;-72
2023/04/07 07:45:35;;;;;;;22.10;13.43;;;;;;;9.94;98.31;100375.88;5004820;28;20210;-73
2023/04/07 07:48:02;;;;;;;24.30;14.77;;;;;;;10.04;98.42;100372.53;5004328;28;20230;-72
2023/04/07 07:50:28;;;;;;;22.20;14.40;;;;;;;10.10;97.71;100379.66;5004162;28;20732;-72
2023/04/07 07:52:55;;;;;;;20.87;13.90;;;;;;;10.24;97.77;100380.78;4991010;28;20227;-74
2023/04/07 07:55:21;;;;;;;20.83;13.83;;;;;;;10.34;95.91;100382.69;5004333;28;20516;-72
2023/04/07 07:57:48;;;;;;;23.30;14.10;;;;;;;10.30;94.77;100384.41;5004037;28;20267;-73
2023/04/07 08:00:14;;;;;;;19.40;12.63;;;;;;;10.27;95.14;100391.41;5003697;28;20218;-72
2023/04/07 08:02:40;;;;;;;17.77;12.80;;;;;;;10.32;95.33;100392.38;5005805;28;20249;-72
2023/04/07 08:05:07;;;;;;;19.67;12.33;;;;;;;10.32;93.40;100392.38;5003387;28;20202;-72
2023/04/07 08:07:34;;;;;;;16.43;12.00;;;;;;;10.33;93.62;100389.75;5006924;28;20246;-73
2023/04/07 08:10:00;;;;;;;19.33;12.53;;;;;;;10.36;94.21;100391.53;5006678;28;20224;-72
2023/04/07 08:12:27;;;;;;;22.27;13.40;;;;;;;10.51;93.17;100398.84;5006405;28;20633;-73
2023/04/07 08:14:53;;;;;;;17.20;12.10;;;;;;;10.62;92.50;100395.44;5005020;28;20363;-75
2023/04/07 08:17:20;;;;;;;18.23;12.53;;;;;;;10.85;93.89;100409.00;5003257;28;20204;-73
2023/04/07 08:19:46;;;;;;;20.53;12.17;;;;;;;10.94;93.12;100403.81;5004790;28;20220;-72
2023/04/07 08:22:12;;;;;;;15.93;11.50;;;;;;;11.11;91.29;100400.44;5005225;28;20200;-73
2023/04/07 08:24:39;;;;;;;18.50;11.03;;;;;;;11.26;89.31;100408.59;5008356;28;20665;-70
2023/04/07 08:27:05;;;;;;;19.90;11.63;;;;;;;11.64;86.05;100403.69;5003868;28;20212;-72
2023/04/07 08:29:32;;;;;;;15.33;11.13;;;;;;;11.72;85.76;100404.63;5004080;28;20199;-71
2023/04/07 08:31:58;;;;;;;18.93;12.63;;;;;;;11.77;85.57;100413.50;5004810;28;20204;-72
2023/04/07 08:34:25;;;;;;;17.60;11.57;;;;;;;11.77;86.72;100408.22;5002940;28;20275;-73
2023/04/07 08:36:51;;;;;;;18.17;12.30;;;;;;;11.80;86.20;100410.91;5005863;28;20231;-72
2023/04/07 08:39:18;;;;;;;18.70;12.63;;;;;;;11.83;86.24;100405.63;5004586;28;20228;-72
2023/04/07 08:41:46;;;;;;;20.00;13.33;;;;;;;12.08;87.43;100405.84;5003929;28;20289;-72
2023/04/07 08:44:13;;;;;;;18.50;13.07;;;;;;;12.34;85.84;100401.59;5002891;28;20203;-72
2023/04/07 08:46:40;;;;;;;18.73;12.90;;;;;;;12.51;84.68;100402.59;5003924;28;20665;-72
2023/04/07 08:49:09;;;;;;;19.10;12.50;;;;;;;12.66;84.09;100403.53;5005267;28;20196;-72
2023/04/07 08:51:37;;;;;;;23.73;13.03;;;;;;;12.46;82.01;100414.97;5003825;28;20308;-77
2023/04/07 08:54:11;;;;;;;17.30;12.30;;;;;;;12.68;83.80;100412.41;5000416;28;20223;-75
2023/04/07 08:56:41;;;;;;;17.63;12.40;;;;;;;12.68;82.52;100418.63;5006511;28;20227;-77
2023/04/07 08:59:10;;;;;;;19.33;12.63;;;;;;;12.60;84.01;100416.81;5003087;28;20268;-76
2023/04/07 09:01:38;;;;;;;18.90;12.27;;;;;;;12.34;83.87;100413.97;5009596;28;20220;-77
2023/04/07 09:04:06;;;;;;;17.83;13.00;;;;;;;11.87;84.13;100427.78;5008327;28;20276;-74
2023/04/07 09:06:33;;;;;;;18.73;12.27;;;;;;;11.80;86.16;100428.59;5011929;28;20618;-72
2023/04/07 09:09:00;;;;;;;20.00;12.67;;;;;;;11.54;86.19;100429.19;5009851;28;20204;-76
2023/04/07 09:11:28;;;;;;;19.27;13.03;;;;;;;11.49;86.55;100427.38;5008422;28;20255;-71
2023/04/07 09:13:55;;;;;;;19.20;13.67;;;;;;;11.36;89.36;100436.09;5010691;28;20311;-71
2023/04/07 09:16:25;;;;;;;18.70;12.80;;;;;;;11.43;90.61;100435.28;5010794;28;20202;-74
2023/04/07 09:18:52;;;;;;;18.57;12.33;;;;;;;11.49;90.66;100427.38;5009966;28;20205;-71
2023/04/07 09:21:18;;;;;;;19.37;12.73;;;;;;;11.84;88.88;100428.66;5006092;28;20248;-73
2023/04/07 09:23:45;;;;;;;18.37;12.73;;;;;;;12.28;89.41;100427.22;4994455;28;20569;-73
2023/04/07 09:26:24;;;;;;;18.57;12.53;;;;;;;12.84;82.87;100430.22;5008695;28;20202;-73
2023/04/07 09:28:54;;;;;;;19.57;12.60;;;;;;;13.29;82.40;100424.22;5006866;28;20200;-74
2023/04/07 09:31:25;;;;;;;18.53;12.90;;;;;;;13.29;79.29;100429.56;5006765;28;20606;-81
2023/04/07 09:33:52;;;;;;;15.17;11.33;;;;;;;13.62;77.58;100428.75;5008585;28;20241;-82
2023/04/07 09:36:18;;;;;;;15.70;10.90;;;;;;;13.51;76.83;100422.50;5006327;28;20199;-81
2023/04/07 09:38:45;;;;;;;17.20;12.10;;;;;;;13.33;78.78;100426.00;5008377;28;20279;-79
2023/04/07 09:41:13;;;;;;;17.53;12.60;;;;;;;12.95;81.69;100432.94;5009847;28;20226;-80
2023/04/07 09:43:43;;;;;;;15.57;10.93;;;;;;;12.74;81.37;100433.69;5011201;28;20245;-76
2023/04/07 09:46:12;;;;;;;15.97;10.47;;;;;;;12.59;81.25;100431.84;5006632;28;20220;-76
2023/04/07 09:48:40;;;;;;;16.27;11.77;;;;;;;12.19;83.15;100430.69;5007525;28;20578;-73
2023/04/07 09:51:08;;;;;;;17.03;11.63;;;;;;;11.89;84.74;100436.63;5010730;28;20416;-73
2023/04/07 09:53:50;;;;;;;17.33;12.37;;;;;;;11.78;86.74;100438.31;5010751;28;20212;-71
2023/04/07 09:56:22;;;;;;;18.37;12.10;;;;;;;11.63;87.31;100435.50;5010090;28;20204;-70
2023/04/07 09:58:52;;;;;;;17.90;13.03;;;;;;;11.53;87.33;100435.38;5008861;28;20250;-72
2023/04/07 10:01:20;;;;;;;17.67;12.67;;;;;;;11.38;88.75;100445.84;4992581;28;20664;-71
2023/04/07 10:03:47;;;;;;;19.90;13.23;;;;;;;11.23;89.04;100450.97;5009024;28;20209;-73
2023/04/07 10:06:15;;;;;;;17.43;11.93;;;;;;;10.97;89.79;100445.34;5008134;28;20211;-72
2023/04/07 10:08:42;;;;;;;20.53;12.90;;;;;;;10.85;90.45;100445.19;5011443;28;20204;-72
2023/04/07 10:11:09;;;;;;;18.40;12.47;;;;;;;10.92;90.18;100444.41;5007705;28;20607;-69
2023/04/07 10:13:39;;;;;;;17.63;12.23;;;;;;;11.00;89.71;100450.69;5006925;28;20219;-70
2023/04/07 10:16:06;;;;;;;17.10;11.80;;;;;;;11.09;89.86;100455.22;5006922;28;20262;-67
2023/04/07 10:18:35;;;;;;;19.30;12.10;;;;;;;11.23;90.35;100449.22;5007730;28;20210;-68
2023/04/07 10:21:06;;;;;;;16.90;11.73;;;;;;;11.37;89.89;100452.00;5008100;28;20232;-67
2023/04/07 10:23:47;;;;;;;18.90;11.90;;;;;;;11.80;88.22;100436.56;5006420;28;20665;-68
2023/04/07 10:26:20;;;;;;;17.50;11.83;;;;;;;11.97;86.83;100449.97;5008901;28;20240;-67
2023/04/07 10:28:52;;;;;;;17.27;12.10;;;;;;;12.07;86.30;100452.75;5009195;28;20268;-67
2023/04/07 10:31:19;;;;;;;16.37;11.50;;;;;;;12.32;86.01;100456.47;5005527;28;20314;-70
2023/04/07 10:33:48;;;;;;;19.87;13.07;;;;;;;12.36;84.75;100449.41;5006999;28;20313;-70
2023/04/07 10:36:17;;;;;;;19.70;12.17;;;;;;;12.42;84.91;100450.34;5005925;28;20663;-69
2023/04/07 10:39:05;;;;;;;21.03;14.57;;;;;;;12.46;84.05;100457.47;5010337;28;20200;-69
2023/04/07 10:41:40;;;;;;;23.13;15.67;;;;;;;12.60;82.81;100456.66;5007915;28;20288;-70
2023/04/07 10:44:08;;;;;;;17.97;12.37;;;;;;;12.85;82.07;100464.78;5004025;28;20690;-74
2023/04/07 10:46:44;;;;;;;15.23;11.07;;;;;;;12.99;80.88;100461.31;5005539;28;20292;-75
2023/04/07 10:49:12;;;;;;;13.63;9.60;;;;;;;13.12;81.69;100464.00;5002377;28;20203;-74
2023/04/07 10:51:38;;;;;;;13.83;9.73;;;;;;;12.91;80.60;100458.63;4995259;28;20223;-74
2023/04/07 10:54:22;;;;;;;14.90;10.27;;;;;;;13.15;80.65;100464.03;4998363;28;20306;-77
2023/04/07 10:57:01;;;;;;;14.50;10.30;;;;;;;13.34;82.25;100473.00;5006128;28;20230;-76
2023/04/07 10:59:28;;;;;;;15.67;11.03;;;;;;;13.51;79.91;100474.81;5008701;28;20748;-76
2023/04/07 11:02:13;;;;;;;11.87;8.47;;;;;;;13.53;79.49;100462.41;5009044;28;20574;-78
2023/04/07 11:04:45;;;;;;;15.23;10.20;;;;;;;13.63;79.03;100475.75;5004974;28;20189;-76
2023/04/07 11:07:14;;;;;;;14.23;9.37;;;;;;;13.73;78.88;100466.91;5001138;28;20200;-77
2023/04/07 11:09:41;;;;;;;10.27;8.10;;;;;;;13.64;77.78;100472.22;5002383;28;20203;-72
2023/04/07 11:12:20;;;;;;;10.13;7.67;;;;;;;13.82;79.46;100473.13;5006897;28;20664;-72