Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:11;;;;;;;36.27;32.30;;;;;;;9.24;100.00;100564.75;5369731;27;20038;-76
2023/09/23 00:04:43;;;;;;;36.20;32.80;;;;;;;9.26;100.00;100569.09;5351121;27;20431;-76
2023/09/23 00:07:14;;;;;;;36.63;32.77;;;;;;;9.24;100.00;100570.84;5369132;27;20046;-80
2023/09/23 00:09:45;;;;;;;33.57;30.33;;;;;;;9.26;100.00;100568.22;5370354;27;20031;-79
2023/09/23 00:12:18;;;;;;;34.92;31.00;;;;;;;9.29;100.00;100576.00;5369928;27;20026;-78
2023/09/23 00:14:49;;;;;;;37.70;33.70;;;;;;;9.26;100.00;100578.63;5351781;27;20144;-78
2023/09/23 00:17:20;;;;;;;39.57;34.57;;;;;;;9.27;100.00;100580.34;5370033;27;20035;-77
2023/09/23 00:19:52;;;;;;;38.83;34.00;;;;;;;9.28;100.00;100574.28;5369479;27;20023;-78
2023/09/23 00:22:23;;;;;;;40.43;33.17;;;;;;;9.23;100.00;100570.88;5351052;27;20484;-78
2023/09/23 00:24:55;;;;;;;38.57;32.43;;;;;;;9.21;100.00;100575.19;5369819;27;20019;-78
2023/09/23 00:27:27;;;;;;;40.40;32.97;;;;;;;9.22;100.00;100569.97;5369557;27;20381;-78
2023/09/23 00:29:58;;;;;;;37.17;30.40;;;;;;;9.24;100.00;100581.25;5370131;27;20027;-79
2023/09/23 00:32:29;;;;;;;36.63;31.87;;;;;;;9.23;100.00;100579.50;5369525;27;20027;-77
2023/09/23 00:35:01;;;;;;;38.43;30.53;;;;;;;9.28;100.00;100582.91;5369695;27;20465;-78
2023/09/23 00:37:33;;;;;;;39.37;29.13;;;;;;;9.35;100.00;100588.91;5350781;27;20030;-78
2023/09/23 00:40:06;;;;;;;37.20;28.67;;;;;;;9.34;100.00;100584.63;5370186;27;20079;-78
2023/09/23 00:42:38;;;;;;;37.65;27.65;;;;;;;9.39;100.00;100584.56;5369464;27;20027;-78
2023/09/23 00:45:15;;;;;;;35.33;27.00;;;;;;;9.46;100.00;100597.47;5369737;27;20547;-75
2023/09/23 00:47:46;;;;;;;41.13;28.48;;;;;;;9.40;100.00;100601.88;5371958;27;20038;-79
2023/09/23 00:50:22;;;;;;;36.43;26.17;;;;;;;9.44;100.00;100601.84;5372282;27;20039;-78
2023/09/23 00:52:53;;;;;;;37.78;25.92;;;;;;;9.44;100.00;100603.59;5371150;27;20062;-75
2023/09/23 00:55:26;;;;;;;39.70;25.57;;;;;;;9.41;100.00;100599.25;5368898;27;20111;-76
2023/09/23 00:58:00;;;;;;;36.78;23.98;;;;;;;9.43;100.00;100597.50;5369432;27;20027;-76
2023/09/23 01:00:36;;;;;;;41.55;25.00;;;;;;;9.40;100.00;100602.75;5368669;27;20556;-77
2023/09/23 01:03:07;;;;;;;35.58;23.65;;;;;;;9.42;100.00;100601.00;5368422;27;20027;-78
2023/09/23 01:05:39;;;;;;;38.50;23.57;;;;;;;9.44;100.00;100608.78;5368133;27;20030;-74
2023/09/23 01:08:24;;;;;;;35.97;22.55;;;;;;;9.44;100.00;100607.03;5369101;27;20469;-76
2023/09/23 01:10:56;;;;;;;35.30;22.77;;;;;;;9.46;100.00;100617.44;5369191;27;20019;-77
2023/09/23 01:13:30;;;;;;;32.00;21.57;;;;;;;9.46;100.00;100613.06;5368526;27;20031;-76
2023/09/23 01:16:06;;;;;;;32.67;22.02;;;;;;;9.47;100.00;100607.00;5368791;27;20450;-76
2023/09/23 01:18:38;;;;;;;34.95;20.55;;;;;;;9.53;100.00;100608.69;5353915;27;20058;-75
2023/09/23 01:21:09;;;;;;;29.75;19.80;;;;;;;9.52;100.00;100614.75;5373404;27;20110;-76
2023/09/23 01:23:44;;;;;;;25.60;18.27;;;;;;;9.57;100.00;100619.91;5372800;27;20054;-75
2023/09/23 01:26:16;;;;;;;32.75;19.25;;;;;;;9.55;100.00;100624.28;5373138;27;20027;-78
2023/09/23 01:28:49;;;;;;;25.90;17.70;;;;;;;9.56;100.00;100621.63;5353899;27;20038;-75
2023/09/23 01:31:22;;;;;;;;;;;;;;;9.50;100.00;100629.53;5372818;27;20106;-77
2023/09/23 01:33:55;;;;;;;29.10;17.35;;;;;;;9.52;100.00;100632.13;5372058;27;19911;-76
2023/09/23 01:36:26;;;;;;;27.13;17.15;;;;;;;9.54;100.00;100633.81;5353726;27;20110;-74
2023/09/23 01:38:59;;;;;;;28.80;17.27;;;;;;;9.56;100.00;100624.25;5372383;27;20392;-77
2023/09/23 01:41:31;;;;;;;25.35;16.23;;;;;;;9.59;100.00;100636.38;5372639;27;20116;-76
2023/09/23 01:44:02;;;;;;;30.93;17.23;;;;;;;9.61;100.00;100635.47;5371835;27;20078;-77
2023/09/23 01:46:35;;;;;;;24.45;16.40;;;;;;;9.62;100.00;100638.94;5353918;27;20363;-76
2023/09/23 01:49:07;;;;;;;30.70;17.17;;;;;;;9.63;100.00;100641.53;5372496;27;20035;-76
2023/09/23 01:51:38;;;;;;;27.67;16.00;;;;;;;9.63;100.00;100649.34;5373598;27;20045;-77
2023/09/23 01:54:11;;;;;;;27.73;16.53;;;;;;;9.60;100.00;100640.72;5363895;27;20086;-75
2023/09/23 01:56:44;;;;;;;26.73;15.63;;;;;;;9.59;100.00;100644.19;5385083;27;20027;-76
2023/09/23 01:59:15;;;;;;;26.98;15.50;;;;;;;9.54;100.00;100638.16;5363579;27;20086;-78
2023/09/23 02:01:46;;;;;;;28.17;15.40;;;;;;;9.51;100.00;100644.25;5373240;27;20064;-76
2023/09/23 02:04:18;;;;;;;24.50;14.57;;;;;;;9.49;100.00;100648.63;5354779;27;20046;-77
2023/09/23 02:06:49;;;;;;;28.30;14.70;;;;;;;9.50;100.00;100650.34;5373064;27;20387;-76
2023/09/23 02:09:21;;;;;;;25.73;13.67;;;;;;;9.46;100.00;100643.44;5372099;27;20080;-77
2023/09/23 02:11:53;;;;;;;22.40;14.02;;;;;;;9.45;100.00;100650.41;5373318;27;20031;-76
2023/09/23 02:14:25;;;;;;;30.15;14.73;;;;;;;9.37;100.00;100652.22;5372403;27;20513;-77
2023/09/23 02:16:57;;;;;;;24.97;13.63;;;;;;;9.38;100.00;100655.66;5354101;27;20167;-75
2023/09/23 02:19:28;;;;;;;;;;;;;;;9.33;100.00;100660.91;5373174;27;20027;-76
2023/09/23 02:22:05;;;;;;;19.55;11.40;;;;;;;9.36;100.00;100662.63;5372226;27;19918;-77
2023/09/23 02:24:36;;;;;;;21.08;13.43;;;;;;;9.33;100.00;100665.28;5373008;27;20034;-77
2023/09/23 02:27:08;;;;;;;24.50;12.37;;;;;;;9.30;100.00;100666.16;5353729;27;20030;-77
2023/09/23 02:29:41;;;;;;;20.70;11.97;;;;;;;9.25;100.00;100671.38;5370901;27;20041;-77
2023/09/23 02:32:12;;;;;;;23.90;11.80;;;;;;;9.27;100.00;100672.25;5371602;27;20031;-76
2023/09/23 02:34:45;;;;;;;18.47;11.60;;;;;;;9.28;100.00;100680.91;5371479;27;20074;-77
2023/09/23 02:37:17;;;;;;;21.17;11.32;;;;;;;9.27;100.00;100674.84;5371540;27;20030;-77
2023/09/23 02:39:48;;;;;;;24.95;13.27;;;;;;;9.21;100.00;100677.50;5353678;27;20155;-76
2023/09/23 02:42:20;;;;;;;20.97;12.27;;;;;;;9.22;100.00;100691.38;5371819;27;20561;-75
2023/09/23 02:44:52;;;;;;;17.57;11.50;;;;;;;9.18;100.00;100694.88;5372620;27;20034;-78
2023/09/23 02:47:24;;;;;;;;;;;;;;;9.14;100.00;100699.22;5372459;27;20037;-77
2023/09/23 02:49:55;;;;;;;24.50;11.40;;;;;;;9.19;100.00;100697.44;5371727;27;20373;-77
2023/09/23 02:52:27;;;;;;;19.70;11.33;;;;;;;9.21;100.00;100698.31;5353061;27;20049;-76
2023/09/23 02:54:58;;;;;;;21.00;11.67;;;;;;;9.14;100.00;100707.03;5372683;27;20047;-75
2023/09/23 02:57:30;;;;;;;23.57;10.43;;;;;;;9.16;100.00;100704.41;5353303;27;20037;-78
2023/09/23 03:00:15;;;;;;;23.90;11.88;;;;;;;9.15;100.00;100703.56;5371621;27;20031;-75
2023/09/23 03:02:53;;;;;;;22.50;10.90;;;;;;;9.15;100.00;100710.50;5372056;27;20092;-77
2023/09/23 03:05:28;;;;;;;20.10;10.60;;;;;;;9.11;100.00;100707.06;5371758;27;20465;-75
2023/09/23 03:08:01;;;;;;;19.65;10.32;;;;;;;9.12;100.00;100706.19;5371226;27;20027;-77
2023/09/23 03:10:34;;;;;;;;;;;;;;;9.11;100.00;100710.53;5371934;27;20023;-75
2023/09/23 03:13:07;;;;;;;17.30;9.80;;;;;;;9.22;100.00;100713.03;5371824;27;19953;-76
2023/09/23 03:16:07;;;;;;;18.27;9.50;;;;;;;9.21;100.00;100713.91;5371738;27;20098;-77
2023/09/23 03:18:54;;;;;;;18.35;8.40;;;;;;;9.19;100.00;100714.78;5354631;27;20030;-75
2023/09/23 03:21:25;;;;;;;22.58;9.88;;;;;;;9.20;100.00;100713.94;5373213;27;20031;-77
2023/09/23 03:23:57;;;;;;;22.43;8.90;;;;;;;9.16;100.00;100714.81;5373331;27;20041;-75
2023/09/23 03:26:28;;;;;;;17.33;9.07;;;;;;;9.19;100.00;100722.59;5373687;27;20054;-76
2023/09/23 03:29:00;;;;;;;32.97;9.90;;;;;;;9.17;100.00;100720.00;5374369;27;20064;-78
2023/09/23 03:31:32;;;;;;;17.47;9.10;;;;;;;9.15;100.00;100731.31;5376040;27;20453;-77
2023/09/23 03:34:03;;;;;;;18.17;8.37;;;;;;;9.18;100.00;100726.09;5376267;27;20026;-75
2023/09/23 03:36:35;;;;;;;18.40;8.57;;;;;;;9.08;100.00;100726.16;5377155;27;20030;-77
2023/09/23 03:39:08;;;;;;;25.50;9.60;;;;;;;9.06;100.00;100733.09;5377054;27;20055;-76
2023/09/23 03:41:44;;;;;;;14.45;8.00;;;;;;;9.09;100.00;100729.63;5378424;27;20427;-76
2023/09/23 03:44:16;;;;;;;16.23;9.20;;;;;;;9.08;100.00;100736.56;5379162;27;20045;-79
2023/09/23 03:46:50;;;;;;;16.65;8.68;;;;;;;9.08;100.00;100740.88;5381098;27;20027;-78
2023/09/23 03:49:22;;;;;;;18.25;10.25;;;;;;;9.11;100.00;100739.13;5381634;27;20034;-77
2023/09/23 03:51:53;;;;;;;23.07;9.87;;;;;;;9.12;100.00;100740.00;5363847;27;20132;-76
2023/09/23 03:54:24;;;;;;;27.27;9.60;;;;;;;9.05;100.00;100746.13;5382824;27;20023;-77
2023/09/23 03:56:56;;;;;;;19.87;9.40;;;;;;;9.01;100.00;100747.88;5375194;27;20471;-78
2023/09/23 03:59:28;;;;;;;14.47;8.57;;;;;;;9.11;100.00;100746.06;5373089;27;20026;-75
2023/09/23 04:01:59;;;;;;;23.45;9.43;;;;;;;9.10;100.00;100750.41;5372999;27;20033;-76
2023/09/23 04:04:31;;;;;;;25.80;10.07;;;;;;;9.11;100.00;100752.16;5373446;27;20039;-76
2023/09/23 04:07:02;;;;;;;17.80;9.43;;;;;;;9.14;100.00;100751.25;5373959;27;20110;-75
2023/09/23 04:09:34;;;;;;;20.83;9.83;;;;;;;9.22;100.00;100748.59;5374409;27;20380;-75
2023/09/23 04:12:06;;;;;;;17.27;8.93;;;;;;;9.28;100.00;100751.16;5382414;27;20275;-77
2023/09/23 04:14:37;;;;;;;20.83;9.83;;;;;;;9.26;100.00;100752.91;5381597;27;20043;-76
2023/09/23 04:17:09;;;;;;;19.20;9.97;;;;;;;9.25;100.00;100753.78;5382390;27;20075;-75
2023/09/23 04:19:40;;;;;;;19.27;9.17;;;;;;;9.22;100.00;100761.59;5382441;27;20094;-78
2023/09/23 04:22:11;;;;;;;16.53;8.87;;;;;;;9.24;100.00;100762.44;5384664;27;20458;-77
2023/09/23 04:24:43;;;;;;;22.53;8.90;;;;;;;9.23;100.00;100773.72;5384635;27;20023;-76
2023/09/23 04:27:16;;;;;;;21.97;9.80;;;;;;;9.17;100.00;100772.03;5374736;27;20033;-78
2023/09/23 04:29:47;;;;;;;20.58;9.57;;;;;;;9.19;100.00;100779.81;5370559;27;20062;-78
2023/09/23 04:32:18;;;;;;;18.00;10.13;;;;;;;9.17;100.00;100790.22;5379787;27;20488;-76
2023/09/23 04:34:50;;;;;;;17.57;9.70;;;;;;;9.11;100.00;100790.25;5385725;27;20026;-78
2023/09/23 04:37:22;;;;;;;14.60;9.50;;;;;;;9.15;100.00;100794.59;5388279;27;20027;-75
2023/09/23 04:39:55;;;;;;;16.75;8.93;;;;;;;9.16;100.00;100792.84;5357849;27;20029;-75
2023/09/23 04:42:26;;;;;;;20.17;9.77;;;;;;;9.07;100.00;100794.63;5369592;27;20027;-75
2023/09/23 04:44:58;;;;;;;15.83;9.33;;;;;;;9.08;100.00;100801.56;5387705;27;20052;-75
2023/09/23 04:47:30;;;;;;;15.20;9.33;;;;;;;9.07;100.00;100802.44;5377364;27;20027;-77
2023/09/23 04:50:04;;;;;;;17.70;10.33;;;;;;;9.07;100.00;100806.78;5370075;27;20090;-76
2023/09/23 04:52:36;;;;;;;21.08;10.38;;;;;;;9.03;100.00;100800.75;5369256;27;20043;-75
2023/09/23 04:55:07;;;;;;;19.53;9.50;;;;;;;9.02;100.00;100812.00;5368995;27;20033;-76
2023/09/23 04:57:39;;;;;;;21.07;9.93;;;;;;;8.99;100.00;100818.97;5368746;27;20018;-76
2023/09/23 05:00:19;;;;;;;18.88;11.70;;;;;;;8.93;100.00;100812.03;5368681;27;20027;-76
2023/09/23 05:02:51;;;;;;;23.38;11.05;;;;;;;8.91;100.00;100816.41;5369058;27;20034;-75
2023/09/23 05:05:23;;;;;;;18.40;10.40;;;;;;;8.95;100.00;100818.09;5369601;27;20035;-77
2023/09/23 05:07:55;;;;;;;17.30;10.10;;;;;;;8.90;100.00;100823.34;5369437;27;20055;-77
2023/09/23 05:10:26;;;;;;;22.70;10.73;;;;;;;8.88;100.00;100819.88;5369499;27;20026;-75
2023/09/23 05:12:58;;;;;;;19.67;9.93;;;;;;;8.89;100.00;100837.22;5368882;27;20054;-75
2023/09/23 05:15:29;;;;;;;20.30;10.87;;;;;;;8.90;100.00;100840.66;5368391;27;20035;-76
2023/09/23 05:18:00;;;;;;;17.73;10.90;;;;;;;8.87;100.00;100838.06;5368346;27;20107;-77
2023/09/23 05:20:33;;;;;;;18.57;11.50;;;;;;;8.89;100.00;100844.16;5349983;27;20035;-77
2023/09/23 05:23:05;;;;;;;19.50;11.13;;;;;;;8.89;100.00;100845.00;5350327;27;20107;-77
2023/09/23 05:25:40;;;;;;;14.48;11.10;;;;;;;8.90;100.00;100851.94;5354474;27;20027;-77
2023/09/23 05:28:11;;;;;;;19.40;11.00;;;;;;;8.85;100.00;100858.03;5368859;27;20179;-76
2023/09/23 05:30:42;;;;;;;18.57;11.07;;;;;;;8.84;100.00;100872.75;5369906;27;20485;-77
2023/09/23 05:33:15;;;;;;;18.90;10.33;;;;;;;8.83;100.00;100875.38;5369248;27;20087;-78
2023/09/23 05:35:46;;;;;;;20.10;11.52;;;;;;;8.84;100.00;100879.66;5350525;27;20038;-76
2023/09/23 05:38:19;;;;;;;18.27;11.00;;;;;;;8.86;100.00;100881.41;5369341;27;20353;-78
2023/09/23 05:40:51;;;;;;;17.40;11.05;;;;;;;8.87;100.00;100883.16;5367876;27;20076;-77
2023/09/23 05:43:23;;;;;;;21.65;10.98;;;;;;;8.92;100.00;100888.34;5349319;27;20031;-75
2023/09/23 05:45:54;;;;;;;20.03;11.53;;;;;;;8.89;100.00;100894.41;5367934;27;20035;-77
2023/09/23 05:48:25;;;;;;;20.13;11.33;;;;;;;8.90;100.00;100903.06;5367870;27;20111;-76
2023/09/23 05:51:04;;;;;;;23.47;11.47;;;;;;;8.92;100.00;100903.94;5368640;27;20046;-75
2023/09/23 05:53:36;;;;;;;22.48;11.00;;;;;;;8.91;100.00;100908.25;5368715;27;20377;-74
2023/09/23 05:56:08;;;;;;;19.17;11.03;;;;;;;8.89;100.00;100904.78;5350190;27;20054;-78
2023/09/23 05:58:39;;;;;;;19.10;11.25;;;;;;;8.96;100.00;100907.38;5350313;27;20031;-75
2023/09/23 06:01:12;;;;;;;24.47;11.07;;;;;;;8.94;100.00;100915.19;5367855;27;20038;-76
2023/09/23 06:03:44;;;;;;;22.40;12.18;;;;;;;8.94;100.00;100913.44;5368807;27;20451;-80
2023/09/23 06:06:15;;;;;;;21.37;12.53;;;;;;;8.98;100.00;100918.63;5371754;27;20034;-78
2023/09/23 06:08:48;;;;;;;20.67;11.43;;;;;;;9.00;100.00;100932.47;5371430;27;20030;-79
2023/09/23 06:11:20;;;;;;;;;;;;;;;8.98;100.00;100927.28;5353835;27;20037;-78
2023/09/23 06:13:51;;;;;;;20.70;10.77;;;;;;;9.05;100.00;100936.81;5352861;27;19915;-78
2023/09/23 06:16:22;;;;;;;17.53;11.00;;;;;;;9.08;100.00;100948.91;5371233;27;20022;-77
2023/09/23 06:18:54;;;;;;;17.53;11.47;;;;;;;9.11;100.00;100947.19;5371279;27;20023;-78
2023/09/23 06:21:25;;;;;;;21.37;12.17;;;;;;;9.19;100.00;100959.28;5371775;27;20449;-79
2023/09/23 06:23:57;;;;;;;20.50;12.17;;;;;;;9.26;100.00;100959.25;5371060;27;20023;-77
2023/09/23 06:26:28;;;;;;;23.50;11.67;;;;;;;9.32;100.00;100966.16;5371031;27;20039;-79
2023/09/23 06:28:59;;;;;;;17.37;11.87;;;;;;;9.36;100.00;100970.47;5371201;27;20030;-75
2023/09/23 06:31:31;;;;;;;21.10;11.90;;;;;;;9.37;100.00;100972.22;5371094;27;20031;-78
2023/09/23 06:34:03;;;;;;;23.17;11.93;;;;;;;9.42;100.00;100980.00;5370732;27;20380;-78
2023/09/23 06:36:34;;;;;;;20.20;12.32;;;;;;;9.46;100.00;100977.34;5352447;27;20027;-78
2023/09/23 06:39:06;;;;;;;21.93;12.50;;;;;;;9.49;100.00;100982.53;5370411;27;20083;-77
2023/09/23 06:41:37;;;;;;;20.90;11.10;;;;;;;9.53;100.00;100980.81;5371258;27;20026;-79
2023/09/23 06:44:08;;;;;;;19.90;11.90;;;;;;;9.55;100.00;100992.06;5370749;27;20031;-78
2023/09/23 06:46:40;;;;;;;16.80;11.00;;;;;;;9.59;100.00;100993.75;5370487;27;20075;-78
2023/09/23 06:49:11;;;;;;;18.00;10.80;;;;;;;9.63;100.00;100994.63;5353080;27;20103;-77
2023/09/23 06:51:42;;;;;;;18.93;10.70;;;;;;;9.66;100.00;100995.47;5374417;27;20379;-77
2023/09/23 06:54:14;;;;;;;21.40;11.77;;;;;;;9.70;100.00;101006.72;5377798;27;20035;-79
2023/09/23 06:56:45;;;;;;;20.43;11.10;;;;;;;9.76;100.00;101005.84;5377398;27;20027;-79
2023/09/23 06:59:17;;;;;;;22.33;11.17;;;;;;;9.79;100.00;101011.91;5375451;27;20056;-79
2023/09/23 07:01:48;;;;;;;23.93;10.63;;;;;;;9.84;100.00;101004.06;5373012;27;20470;-78
2023/09/23 07:04:20;;;;;;;15.47;9.97;;;;;;;9.87;100.00;101009.25;5370803;27;20496;-78
2023/09/23 07:06:51;;;;;;;18.67;10.97;;;;;;;9.91;100.00;101012.69;5370540;27;20078;-79
2023/09/23 07:09:22;;;;;;;20.23;10.87;;;;;;;9.96;100.00;101010.91;5351053;27;20049;-77
2023/09/23 07:11:54;;;;;;;18.93;11.27;;;;;;;10.01;100.00;101023.03;5369655;27;20058;-77
2023/09/23 07:14:25;;;;;;;16.50;11.70;;;;;;;10.06;100.00;101027.34;5352024;27;20031;-79
2023/09/23 07:16:56;;;;;;;27.53;13.27;;;;;;;10.03;100.00;101023.91;5370443;27;20042;-78
2023/09/23 07:19:28;;;;;;;18.57;12.53;;;;;;;10.06;100.00;101028.19;5370933;27;20026;-78
2023/09/23 07:22:00;;;;;;;18.73;12.17;;;;;;;10.11;100.00;101038.59;5371267;27;20521;-79
2023/09/23 07:24:34;;;;;;;17.48;11.82;;;;;;;10.20;100.00;101051.56;5370687;27;20130;-78
2023/09/23 07:27:06;;;;;;;17.80;11.63;;;;;;;10.30;100.00;101048.00;5370788;27;20121;-78
2023/09/23 07:29:38;;;;;;;22.10;12.77;;;;;;;10.35;100.00;101059.31;5370648;27;20114;-78
2023/09/23 07:32:09;;;;;;;16.65;10.75;;;;;;;10.41;100.00;101055.78;5352623;27;20038;-76
2023/09/23 07:34:40;;;;;;;19.17;11.37;;;;;;;10.50;100.00;101060.94;5361939;27;20057;-78
2023/09/23 07:37:13;;;;;;;15.27;11.60;;;;;;;10.52;100.00;101066.13;5387136;27;20347;-77
2023/09/23 07:39:44;;;;;;;;;;;;;;;10.66;100.00;101068.59;5383851;27;20058;-79
2023/09/23 07:42:16;;;;;;;17.83;11.15;;;;;;;10.63;100.00;101084.28;5373710;27;19915;-79
2023/09/23 07:44:47;;;;;;;16.87;10.00;;;;;;;10.69;100.00;101079.88;5370515;27;20026;-78
2023/09/23 07:47:19;;;;;;;15.40;10.40;;;;;;;10.88;100.00;101084.94;5351569;27;20023;-77
2023/09/23 07:49:50;;;;;;;13.93;10.27;;;;;;;11.04;100.00;101081.28;5369546;27;20091;-78
2023/09/23 07:52:22;;;;;;;15.90;9.63;;;;;;;11.08;100.00;101088.22;5371020;27;20436;-78
2023/09/23 07:54:53;;;;;;;13.13;9.57;;;;;;;11.27;100.00;101086.28;5370230;27;20066;-77
2023/09/23 07:57:24;;;;;;;16.13;10.30;;;;;;;11.35;100.00;101087.94;5369903;27;20059;-78
2023/09/23 07:59:56;;;;;;;16.00;8.03;;;;;;;11.45;100.00;101097.41;5369965;27;20031;-79
2023/09/23 08:02:27;;;;;;;10.83;7.97;;;;;;;11.62;100.00;101098.06;5369675;27;20030;-77
2023/09/23 08:04:59;;;;;;;11.73;6.93;;;;;;;11.68;100.00;101108.41;5369427;27;20110;-78
2023/09/23 08:07:31;;;;;;;11.53;6.93;;;;;;;11.68;100.00;101113.66;5370770;27;20041;-79
2023/09/23 08:10:04;;;;;;;10.32;6.18;;;;;;;11.77;100.00;101115.28;5371464;27;20046;-79
2023/09/23 08:12:35;;;;;;;12.15;5.97;;;;;;;11.79;100.00;101116.13;5370461;27;20038;-79
2023/09/23 08:15:08;;;;;;;9.47;5.40;;;;;;;11.80;100.00;101124.81;5368987;27;20031;-79
2023/09/23 08:17:40;;;;;;;9.15;5.88;;;;;;;11.88;100.00;101132.56;5350571;27;20104;-79
2023/09/23 08:20:22;;;;;;;9.13;5.40;;;;;;;11.99;100.00;101129.00;5369051;27;20147;-80
2023/09/23 08:22:53;;;;;;;10.65;5.50;;;;;;;12.09;100.00;101140.19;5368921;27;20030;-77
2023/09/23 08:25:25;;;;;;;12.33;5.73;;;;;;;12.17;100.00;101148.78;5368766;27;20437;-79
2023/09/23 08:27:56;;;;;;;9.27;4.70;;;;;;;12.24;100.00;101140.84;5367701;27;20362;-78
2023/09/23 08:30:28;;;;;;;8.73;5.63;;;;;;;12.36;100.00;101140.66;5350200;27;20062;-78
2023/09/23 08:32:59;;;;;;;7.90;5.00;;;;;;;12.51;100.00;101155.25;5368730;27;20325;-80
2023/09/23 08:35:31;;;;;;;8.20;4.57;;;;;;;12.53;100.00;101158.72;5368301;27;20031;-78
2023/09/23 08:38:03;;;;;;;12.10;4.70;;;;;;;12.64;100.00;101159.44;5369185;27;20027;-80
2023/09/23 08:40:36;;;;;;;12.18;4.93;;;;;;;12.82;100.00;101160.03;5368852;27;20461;-78
2023/09/23 08:43:07;;;;;;;11.25;4.88;;;;;;;12.92;100.00;101169.44;5369430;27;20031;-77
2023/09/23 08:45:43;;;;;;;9.37;4.60;;;;;;;13.31;100.00;101175.78;5368791;27;20492;-78
2023/09/23 08:48:15;;;;;;;9.43;4.30;;;;;;;13.56;100.00;101183.19;5369978;27;20515;-81
2023/09/23 08:50:51;;;;;;;14.18;5.28;;;;;;;13.68;100.00;101200.44;5370392;27;20129;-80
2023/09/23 08:53:26;;;;;;;9.90;4.65;;;;;;;13.80;100.00;101202.81;5369134;27;20031;-77
2023/09/23 08:55:59;;;;;;;6.63;3.20;;;;;;;13.73;100.00;101209.06;5370336;27;20027;-81
2023/09/23 08:58:31;;;;;;;13.77;4.05;;;;;;;13.71;100.00;101207.38;5334574;27;20343;-80
2023/09/23 09:01:03;;;;;;;10.33;3.73;;;;;;;13.59;100.00;101211.09;5369879;27;20038;-80
2023/09/23 09:03:35;;;;;;;6.35;3.10;;;;;;;13.73;100.00;101209.06;5369926;27;20298;-80
2023/09/23 09:06:19;;;;;;;7.38;3.70;;;;;;;13.88;100.00;101218.41;5391247;27;20027;-80
2023/09/23 09:08:50;;;;;;;9.60;3.58;;;;;;;13.64;100.00;101214.50;5388259;27;20114;-80
2023/09/23 09:11:23;;;;;;;14.57;4.13;;;;;;;14.26;100.00;101213.25;5377140;27;20068;-80
2023/09/23 09:13:55;;;;;;;8.65;3.03;;;;;;;14.64;100.00;101214.22;5370442;27;20385;-80
2023/09/23 09:16:28;;;;;;;7.63;3.30;;;;;;;14.69;100.00;101213.19;5369181;27;20071;-79
2023/09/23 09:18:59;;;;;;;10.77;3.08;;;;;;;15.05;100.00;101222.88;5368391;27;20068;-79
2023/09/23 09:21:32;;;;;;;9.20;2.80;;;;;;;15.38;100.00;101230.81;5368801;27;20034;-79
2023/09/23 09:24:04;;;;;;;9.32;3.15;;;;;;;14.97;100.00;101233.53;5368220;27;20034;-78
2023/09/23 09:26:38;;;;;;;9.30;2.80;;;;;;;14.52;100.00;101245.06;5368569;27;20030;-78
2023/09/23 09:29:09;;;;;;;7.22;2.70;;;;;;;14.44;100.00;101256.59;5367877;27;20057;-79
2023/09/23 09:31:42;;;;;;;5.33;2.63;;;;;;;14.27;100.00;101251.72;5349866;27;20038;-80
2023/09/23 09:34:14;;;;;;;8.05;3.30;;;;;;;14.20;100.00;101248.34;5368697;27;20056;-80
2023/09/23 09:36:46;;;;;;;8.10;3.00;;;;;;;14.29;100.00;101245.53;5368833;27;20542;-80
2023/09/23 09:39:23;;;;;;;13.37;3.60;;;;;;;14.21;100.00;101248.28;5373114;27;20031;-82
2023/09/23 09:41:58;;;;;;;8.98;3.00;;;;;;;14.14;100.00;101251.94;5374593;27;20049;-80
2023/09/23 09:44:30;;;;;;;8.90;3.13;;;;;;;14.06;100.00;101253.88;5373081;27;20518;-78
2023/09/23 09:47:02;;;;;;;7.00;2.67;;;;;;;14.00;100.00;101259.22;5353410;27;20418;-80
2023/09/23 09:49:37;;;;;;;7.00;2.25;;;;;;;14.07;100.00;101267.81;5372040;27;20078;-79
2023/09/23 09:52:09;;;;;;;9.00;2.85;;;;;;;14.23;100.00;101264.88;5353576;27;20051;-81
2023/09/23 09:54:42;;;;;;;8.10;2.30;;;;;;;14.16;100.00;101265.88;5371887;27;20110;-78
2023/09/23 09:57:14;;;;;;;9.15;2.92;;;;;;;14.10;100.00;101271.25;5372001;27;20022;-81
2023/09/23 09:59:45;;;;;;;7.82;2.55;;;;;;;14.20;100.00;101261.47;5371542;27;20088;-81
2023/09/23 10:02:17;;;;;;;10.63;3.03;;;;;;;14.12;100.00;101274.72;5372692;27;20050;-81
2023/09/23 10:04:49;;;;;;;6.83;2.70;;;;;;;14.26;100.00;101263.94;5371715;27;20031;-81
2023/09/23 10:07:24;;;;;;;8.38;3.33;;;;;;;14.59;100.00;101270.28;5371636;27;20103;-80
2023/09/23 10:09:58;;;;;;;9.15;3.25;;;;;;;14.82;100.00;101261.03;5352661;27;20167;-80
2023/09/23 10:12:31;;;;;;;9.77;3.40;;;;;;;14.97;100.00;101264.19;5371961;27;20027;-76
2023/09/23 10:15:03;;;;;;;9.63;3.55;;;;;;;14.90;100.00;101276.59;5374086;27;20049;-77
2023/09/23 10:17:36;;;;;;;;;;;;;;;15.15;100.00;101276.91;5377028;27;20050;-80
2023/09/23 10:20:15;;;;;;;7.80;3.00;;;;;;;15.79;97.50;101282.31;5353671;27;19960;-79
2023/09/23 10:22:53;;;;;;;8.77;2.67;;;;;;;16.25;94.48;101281.97;5371762;27;20023;-80
2023/09/23 10:25:36;;;;;;;5.97;2.90;;;;;;;16.39;92.81;101285.91;5372626;27;20035;-78
2023/09/23 10:28:17;;;;;;;;;;;;;;;16.18;92.67;101300.53;5371790;27;20034;-79
2023/09/23 10:31:06;;;;;;;5.47;2.40;;;;;;;15.54;94.64;101302.22;5371523;27;19918;-82
2023/09/23 10:33:38;;;;;;;6.78;2.45;;;;;;;15.30;95.86;101294.91;5371212;27;20078;-83
2023/09/23 10:36:19;;;;;;;10.40;2.60;;;;;;;15.23;97.19;101292.44;5371179;27;20031;-79
2023/09/23 10:38:51;;;;;;;7.13;2.75;;;;;;;15.20;98.97;101288.16;5371684;27;20023;-80
2023/09/23 10:41:32;;;;;;;6.53;2.60;;;;;;;15.00;96.46;101301.72;5371515;27;20031;-78
2023/09/23 10:44:03;;;;;;;11.50;3.42;;;;;;;15.11;98.98;101298.88;5376003;27;20047;-74
2023/09/23 10:46:35;;;;;;;8.83;2.97;;;;;;;15.32;98.02;101303.59;5371506;27;20353;-79
2023/09/23 10:49:07;;;;;;;7.17;2.83;;;;;;;15.49;96.84;101312.84;5370608;27;20069;-78
2023/09/23 10:51:39;;;;;;;6.78;2.75;;;;;;;15.51;96.04;101316.28;5370376;27;20042;-78
2023/09/23 10:54:13;;;;;;;8.73;2.85;;;;;;;15.35;94.06;101322.81;5351491;27;20371;-78
2023/09/23 10:56:44;;;;;;;9.00;2.65;;;;;;;15.19;94.62;101322.31;5370387;27;20113;-80
2023/09/23 10:59:16;;;;;;;7.33;2.43;;;;;;;15.18;94.98;101324.06;5369974;27;20113;-81
2023/09/23 11:01:47;;;;;;;4.60;2.10;;;;;;;15.04;95.41;101329.66;5370332;27;20030;-79
2023/09/23 11:04:19;;;;;;;6.37;2.30;;;;;;;15.07;96.03;101331.34;5352390;27;20109;-79
2023/09/23 11:06:50;;;;;;;8.05;2.42;;;;;;;15.22;98.04;101330.13;5370672;27;20134;-79
2023/09/23 11:09:23;;;;;;;14.57;2.63;;;;;;;15.56;96.86;101334.56;5370053;27;20369;-80
2023/09/23 11:11:56;;;;;;;5.22;2.13;;;;;;;15.94;94.33;101341.53;5370603;27;20038;-82
2023/09/23 11:14:29;;;;;;;9.75;2.33;;;;;;;16.30;90.35;101341.41;5370295;27;20474;-80
2023/09/23 11:17:01;;;;;;;8.25;2.55;;;;;;;17.03;91.13;101348.09;5370330;27;20038;-79
2023/09/23 11:19:32;;;;;;;7.93;2.50;;;;;;;17.70;88.06;101344.22;5370442;27;20027;-78
2023/09/23 11:22:04;;;;;;;7.27;2.40;;;;;;;18.88;83.30;101351.47;5370482;27;20109;-81
2023/09/23 11:24:39;;;;;;;;;;;;;;;19.60;72.23;101359.16;5370405;27;20030;-79
2023/09/23 11:27:13;;;;;;;6.45;2.60;;;;;;;18.04;76.60;101359.75;5369766;27;20426;-79
2023/09/23 11:29:44;;;;;;;6.78;2.30;;;;;;;19.93;78.79;101361.38;5369878;27;20035;-83
2023/09/23 11:32:21;;;;;;;7.17;2.87;;;;;;;20.32;66.00;101363.19;5369687;27;20377;-82
2023/09/23 11:34:54;;;;;;;6.10;2.47;;;;;;;21.57;62.84;101359.19;5369615;27;20045;-80
2023/09/23 11:37:25;;;;;;;;;;;;;;;22.44;59.65;101359.13;5370281;27;20035;-78
2023/09/23 11:39:56;;;;;;;5.43;2.20;;;;;;;21.95;61.73;101365.19;5369426;27;19927;-80