Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:21;;;;;;;954.63;854.47;;;;;;;;;;5061983;28;20193;-62
2020/12/24 00:03:48;;;;;;;857.93;772.50;;;;;;;;;;5060535;28;20190;-63
2020/12/24 00:06:15;;;;;;;940.83;838.07;;;;;;;;;;5056561;28;20608;-63
2020/12/24 00:08:41;;;;;;;885.13;802.73;;;;;;;;;;5063053;28;20198;-62
2020/12/24 00:11:08;;;;;;;947.30;843.43;;;;;;;;;;5062975;28;20525;-63
2020/12/24 00:13:42;;;;;;;876.30;790.63;;;;;;;;;;5061466;28;20649;-62
2020/12/24 00:16:09;;;;;;;801.83;730.10;;;;;;;;;;5062050;28;20193;-62
2020/12/24 00:18:36;;;;;;;810.70;734.90;;;;;;;;;;5062089;28;20179;-61
2020/12/24 00:21:03;;;;;;;925.43;826.87;;;;;;;;;;5062447;28;20313;-61
2020/12/24 00:23:29;;;;;;;886.37;798.60;;;;;;;;;;5062051;28;20185;-62
2020/12/24 00:25:56;;;;;;;926.13;827.47;;;;;;;;;;5063059;28;20186;-61
2020/12/24 00:28:24;;;;;;;742.13;679.83;;;;;;;;;;5061912;28;20692;-61
2020/12/24 00:30:53;;;;;;;935.67;838.83;;;;;;;;;;5060770;28;20204;-61
2020/12/24 00:33:22;;;;;;;838.20;763.17;;;;;;;;;;5061672;28;20659;-60
2020/12/24 00:35:49;;;;;;;984.27;870.13;;;;;;;;;;5062208;28;20672;-62
2020/12/24 00:38:15;;;;;;;871.67;788.67;;;;;;;;;;5062053;28;20458;-63
2020/12/24 00:40:43;;;;;;;848.27;769.17;;;;;;;;;;5062236;28;20234;-61
2020/12/24 00:43:10;;;;;;;938.33;838.87;;;;;;;;;;5060499;28;20312;-62
2020/12/24 00:45:36;;;;;;;920.40;820.37;;;;;;;;;;5061662;28;20205;-62
2020/12/24 00:48:03;;;;;;;941.13;841.47;;;;;;;;;;5062121;28;20182;-63
2020/12/24 00:50:30;;;;;;;802.13;727.93;;;;;;;;;;5062133;28;20189;-62
2020/12/24 00:52:56;;;;;;;875.33;791.20;;;;;;;;;;5062349;28;20178;-61
2020/12/24 00:55:23;;;;;;;771.70;711.70;;;;;;;;;;5061227;28;20645;-62
2020/12/24 00:57:50;;;;;;;863.73;785.23;;;;;;;;;;5061117;28;20186;-64
2020/12/24 01:00:19;;;;;;;870.80;791.03;;;;;;;;;;5059433;28;20242;-62
2020/12/24 01:02:45;;;;;;;985.10;880.97;;;;;;;;;;5058517;28;20186;-62
2020/12/24 01:05:12;;;;;;;942.63;841.37;;;;;;;;;;5061918;28;20293;-60
2020/12/24 01:07:38;;;;;;;1043.57;920.07;;;;;;;;;;5062119;28;20587;-61
2020/12/24 01:10:09;;;;;;;856.63;776.23;;;;;;;;;;5061533;28;20521;-62
2020/12/24 01:12:36;;;;;;;1009.20;895.20;;;;;;;;;;5061019;28;20418;-62
2020/12/24 01:15:08;;;;;;;925.20;828.47;;;;;;;;;;5060832;28;20259;-65
2020/12/24 01:17:34;;;;;;;894.63;809.43;;;;;;;;;;5060907;28;20291;-63
2020/12/24 01:20:01;;;;;;;814.13;733.77;;;;;;;;;;5058436;28;20572;-62
2020/12/24 01:22:28;;;;;;;974.53;853.47;;;;;;;;;;5060891;28;20679;-63
2020/12/24 01:24:58;;;;;;;838.07;758.43;;;;;;;;;;5061176;28;20198;-63
2020/12/24 01:27:24;;;;;;;938.20;836.70;;;;;;;;;;5061290;28;20265;-64
2020/12/24 01:29:51;;;;;;;842.60;765.60;;;;;;;;;;5060156;28;20198;-62
2020/12/24 01:32:20;;;;;;;944.00;849.60;;;;;;;;;;5060759;28;20557;-62
2020/12/24 01:34:52;;;;;;;867.23;780.70;;;;;;;;;;5061169;28;20190;-62
2020/12/24 01:37:19;;;;;;;827.57;748.07;;;;;;;;;;5061166;28;20742;-62
2020/12/24 01:39:45;;;;;;;958.53;852.63;;;;;;;;;;5057560;28;20249;-62
2020/12/24 01:42:18;;;;;;;945.90;837.97;;;;;;;;;;5059646;28;20547;-62
2020/12/24 01:44:47;;;;;;;900.33;806.47;;;;;;;;;;5060988;28;20610;-62
2020/12/24 01:47:17;;;;;;;877.73;793.93;;;;;;;;;;5061150;28;20758;-62
2020/12/24 01:49:44;;;;;;;946.57;840.93;;;;;;;;;;5060114;28;20186;-62
2020/12/24 01:52:29;;;;;;;875.73;790.63;;;;;;;;;;5060881;28;20193;-62
2020/12/24 01:54:57;;;;;;;889.53;794.03;;;;;;;;;;5046826;28;20194;-62
2020/12/24 01:57:24;;;;;;;728.90;668.60;;;;;;;;;;5040760;28;20228;-62
2020/12/24 01:59:50;;;;;;;826.67;747.07;;;;;;;;;;5040217;28;20648;-63
2020/12/24 02:02:17;;;;;;;913.17;812.10;;;;;;;;;;5041369;28;20186;-62
2020/12/24 02:04:43;;;;;;;883.57;796.90;;;;;;;;;;5052336;28;20198;-61
2020/12/24 02:07:10;;;;;;;802.03;730.67;;;;;;;;;;5058399;28;20247;-62
2020/12/24 02:09:37;;;;;;;913.90;822.70;;;;;;;;;;5058799;28;20193;-60
2020/12/24 02:12:04;;;;;;;835.50;755.40;;;;;;;;;;5060651;28;20182;-60
2020/12/24 02:14:30;;;;;;;795.40;726.43;;;;;;;;;;5060965;28;20198;-61
2020/12/24 02:17:02;;;;;;;941.37;843.77;;;;;;;;;;5061732;28;20183;-61
2020/12/24 02:19:30;;;;;;;937.07;835.90;;;;;;;;;;5061220;28;20313;-62
2020/12/24 02:21:56;;;;;;;924.23;826.60;;;;;;;;;;5061254;28;20273;-62
2020/12/24 02:24:23;;;;;;;974.97;840.93;;;;;;;;;;5060241;28;20202;-61
2020/12/24 02:26:50;;;;;;;918.77;825.40;;;;;;;;;;5057918;28;20175;-61
2020/12/24 02:29:16;;;;;;;920.73;829.50;;;;;;;;;;5059934;28;20297;-61
2020/12/24 02:31:43;;;;;;;958.43;861.43;;;;;;;;;;5059766;28;20179;-61
2020/12/24 02:34:09;;;;;;;967.13;863.50;;;;;;;;;;5061005;28;20802;-62
2020/12/24 02:36:36;;;;;;;904.60;817.00;;;;;;;;;;5060582;28;20189;-62
2020/12/24 02:39:04;;;;;;;955.50;856.47;;;;;;;;;;5058329;28;20178;-60
2020/12/24 02:41:35;;;;;;;973.03;868.23;;;;;;;;;;5053025;28;20190;-61
2020/12/24 02:44:02;;;;;;;982.30;884.50;;;;;;;;;;5056411;28;20190;-60
2020/12/24 02:46:32;;;;;;;938.13;842.10;;;;;;;;;;5058652;28;20189;-63
2020/12/24 02:48:58;;;;;;;888.37;796.97;;;;;;;;;;5058883;28;20186;-61
2020/12/24 02:51:25;;;;;;;954.63;850.17;;;;;;;;;;5046201;28;20289;-62
2020/12/24 02:53:52;;;;;;;870.60;784.33;;;;;;;;;;5055877;28;20186;-60
2020/12/24 02:56:21;;;;;;;831.20;748.63;;;;;;;;;;5055073;28;20190;-61
2020/12/24 02:58:47;;;;;;;886.87;794.10;;;;;;;;;;5043351;28;20238;-60
2020/12/24 03:01:14;;;;;;;869.83;781.73;;;;;;;;;;5054969;28;20222;-61
2020/12/24 03:03:41;;;;;;;859.03;777.43;;;;;;;;;;5049702;28;20182;-61
2020/12/24 03:06:10;;;;;;;879.70;790.20;;;;;;;;;;5054414;28;20243;-61
2020/12/24 03:08:36;;;;;;;847.13;768.17;;;;;;;;;;5057347;28;20183;-62
2020/12/24 03:11:03;;;;;;;1011.13;867.70;;;;;;;;;;5055181;28;20709;-63
2020/12/24 03:13:35;;;;;;;771.90;706.27;;;;;;;;;;5054809;28;20259;-62
2020/12/24 03:16:03;;;;;;;849.80;767.70;;;;;;;;;;5056873;28;20197;-62
2020/12/24 03:18:30;;;;;;;886.03;791.77;;;;;;;;;;5061415;28;20289;-61
2020/12/24 03:21:01;;;;;;;886.33;796.67;;;;;;;;;;5055784;28;20221;-61
2020/12/24 03:23:28;;;;;;;800.27;726.03;;;;;;;;;;5057443;28;20182;-61
2020/12/24 03:25:56;;;;;;;738.67;677.37;;;;;;;;;;5057227;28;20182;-63
2020/12/24 03:28:23;;;;;;;867.50;781.90;;;;;;;;;;5057157;28;20198;-62
2020/12/24 03:30:54;;;;;;;789.30;717.73;;;;;;;;;;5058915;28;20193;-63
2020/12/24 03:33:21;;;;;;;870.73;782.50;;;;;;;;;;5055698;28;20197;-61
2020/12/24 03:35:50;;;;;;;898.90;808.53;;;;;;;;;;5057539;28;20293;-62
2020/12/24 03:38:19;;;;;;;844.97;764.80;;;;;;;;;;5058520;28;20194;-62
2020/12/24 03:40:46;;;;;;;974.50;868.13;;;;;;;;;;5054254;28;20687;-63
2020/12/24 03:43:12;;;;;;;969.77;850.87;;;;;;;;;;5056834;28;20186;-62
2020/12/24 03:45:44;;;;;;;816.70;740.80;;;;;;;;;;5055735;28;20241;-62
2020/12/24 03:48:10;;;;;;;1010.33;852.90;;;;;;;;;;5056392;28;20621;-63
2020/12/24 14:19:30;;;;;;;1065.53;954.47;;;;;;;;;;5079614;27;20587;-63
2020/12/24 14:22:00;;;;;;;1086.50;973.17;;;;;;;;;;5073813;28;20543;-63
2020/12/24 14:24:27;;;;;;;1070.73;957.10;;;;;;;;;;5072691;28;20179;-63
2020/12/24 14:26:57;;;;;;;1023.20;924.03;;;;;;;;;;5076386;28;20179;-62
2020/12/24 14:29:24;;;;;;;830.00;757.53;;;;;;;;;;5071704;28;20218;-62
2020/12/24 14:31:51;;;;;;;752.47;689.87;;;;;;;;;;5077377;28;20781;-62
2020/12/24 14:34:18;;;;;;;684.50;628.90;;;;;;;;;;5076272;28;20185;-62
2020/12/24 14:36:46;;;;;;;682.83;626.93;;;;;;;;;;5077283;28;20179;-61
2020/12/24 14:39:13;;;;;;;745.10;683.63;;;;;;;;;;5070116;28;20651;-62
2020/12/24 14:41:39;;;;;;;738.67;676.30;;;;;;;;;;5075138;28;20209;-62
2020/12/24 14:44:06;;;;;;;742.83;679.87;;;;;;;;;;5066008;28;20167;-63
2020/12/24 14:46:33;;;;;;;764.70;698.70;;;;;;;;;;5068282;28;20970;-64
2020/12/24 14:48:59;;;;;;;708.23;641.13;;;;;;;;;;5067190;28;20181;-62
2020/12/24 14:51:27;;;;;;;681.93;622.03;;;;;;;;;;5073427;28;20618;-65
2020/12/24 14:53:53;;;;;;;685.30;623.40;;;;;;;;;;5069666;28;20186;-64
2020/12/24 14:56:26;;;;;;;996.20;899.73;;;;;;;;;;5067317;28;20719;-62
2020/12/24 14:58:53;;;;;;;1004.80;902.63;;;;;;;;;;5058933;28;20834;-62
2020/12/24 15:01:19;;;;;;;923.87;838.73;;;;;;;;;;5067165;28;20184;-62
2020/12/24 15:03:46;;;;;;;630.50;579.43;;;;;;;;;;5063359;28;20305;-63
2020/12/24 15:06:14;;;;;;;637.73;587.40;;;;;;;;;;5067337;28;20211;-62
2020/12/24 15:08:40;;;;;;;484.73;450.20;;;;;;;;;;5053705;28;20266;-63
2020/12/24 15:11:07;;;;;;;628.63;576.70;;;;;;;;;;5055064;28;20163;-63
2020/12/24 15:13:34;;;;;;;733.63;672.10;;;;;;;;;;5071558;28;20197;-61
2020/12/24 15:16:00;;;;;;;586.70;541.97;;;;;;;;;;5076611;28;20222;-63
2020/12/24 15:18:27;;;;;;;714.07;655.23;;;;;;;;;;5076206;28;20441;-62
2020/12/24 15:20:57;;;;;;;843.90;765.63;;;;;;;;;;5076823;28;20420;-61
2020/12/24 15:23:24;;;;;;;549.70;508.47;;;;;;;;;;5077154;28;20680;-61
2020/12/24 15:25:51;;;;;;;558.67;516.23;;;;;;;;;;5079780;28;20189;-63
2020/12/24 15:28:18;;;;;;;697.50;638.03;;;;;;;;;;5076774;28;20229;-61
2020/12/24 15:30:44;;;;;;;671.47;614.80;;;;;;;;;;5063181;28;20336;-62
2020/12/24 15:33:13;;;;;;;603.30;556.17;;;;;;;;;;5062577;28;20274;-63
2020/12/24 15:35:40;;;;;;;511.60;478.23;;;;;;;;;;5063306;28;20186;-61
2020/12/24 15:38:09;;;;;;;442.37;416.03;;;;;;;;;;5064561;28;20661;-61
2020/12/24 15:40:37;;;;;;;504.50;473.67;;;;;;;;;;5062627;28;20692;-61
2020/12/24 15:43:03;;;;;;;539.63;504.93;;;;;;;;;;5062677;28;20197;-61
2020/12/24 15:45:30;;;;;;;461.50;434.17;;;;;;;;;;5062765;28;20183;-61
2020/12/24 15:47:56;;;;;;;447.57;420.17;;;;;;;;;;5061488;28;20666;-61
2020/12/24 15:50:23;;;;;;;399.97;377.53;;;;;;;;;;5063149;28;20178;-62
2020/12/24 15:52:52;;;;;;;482.70;454.10;;;;;;;;;;5063679;28;20576;-61
2020/12/24 15:55:20;;;;;;;482.80;452.30;;;;;;;;;;5065378;28;20183;-61
2020/12/24 15:57:46;;;;;;;514.80;482.60;;;;;;;;;;5062941;28;20199;-61
2020/12/24 16:00:13;;;;;;;452.70;426.07;;;;;;;;;;5062252;28;20188;-62
2020/12/24 16:02:40;;;;;;;540.17;506.67;;;;;;;;;;5062800;28;20274;-62
2020/12/24 16:05:06;;;;;;;479.03;453.10;;;;;;;;;;5062611;28;20175;-64
2020/12/24 16:07:33;;;;;;;503.00;472.80;;;;;;;;;;5065393;28;20182;-62
2020/12/24 16:10:01;;;;;;;567.23;531.93;;;;;;;;;;5062284;28;20234;-62
2020/12/24 16:12:28;;;;;;;597.60;558.30;;;;;;;;;;5062506;28;20261;-62
2020/12/24 16:14:55;;;;;;;621.67;581.97;;;;;;;;;;5062254;28;20207;-61
2020/12/24 16:17:21;;;;;;;514.67;484.77;;;;;;;;;;5061583;28;20175;-63
2020/12/24 16:19:48;;;;;;;624.53;584.10;;;;;;;;;;5062189;28;20189;-64
2020/12/24 16:22:15;;;;;;;515.93;483.67;;;;;;;;;;5048490;28;20177;-61
2020/12/24 16:24:42;;;;;;;560.50;525.37;;;;;;;;;;5062624;28;20202;-62
2020/12/24 16:27:08;;;;;;;569.30;533.23;;;;;;;;;;5062568;28;20230;-61
2020/12/24 16:29:35;;;;;;;676.87;629.13;;;;;;;;;;5061759;28;20821;-61
2020/12/24 16:32:02;;;;;;;582.77;548.10;;;;;;;;;;5062087;28;20173;-61
2020/12/24 16:34:28;;;;;;;605.57;565.87;;;;;;;;;;5062438;28;20672;-62
2020/12/24 16:36:55;;;;;;;636.27;593.70;;;;;;;;;;5062176;28;20172;-61
2020/12/24 16:39:22;;;;;;;615.70;576.07;;;;;;;;;;5062074;28;20307;-61
2020/12/24 16:41:57;;;;;;;702.07;655.07;;;;;;;;;;5061467;28;20253;-62
2020/12/24 16:44:23;;;;;;;610.97;572.27;;;;;;;;;;5061896;28;20703;-60
2020/12/24 16:46:50;;;;;;;603.67;564.03;;;;;;;;;;5060849;28;20183;-61
2020/12/24 16:49:16;;;;;;;547.57;515.70;;;;;;;;;;5061504;28;20184;-61
2020/12/24 16:51:43;;;;;;;590.10;552.77;;;;;;;;;;5062138;28;20192;-63
2020/12/24 16:54:09;;;;;;;705.63;657.20;;;;;;;;;;5061850;28;20207;-61
2020/12/24 16:56:36;;;;;;;733.40;681.07;;;;;;;;;;5061907;28;20521;-62
2020/12/24 16:59:03;;;;;;;594.80;557.97;;;;;;;;;;5061562;28;20544;-60
2020/12/24 17:01:30;;;;;;;657.57;615.23;;;;;;;;;;5061131;28;20544;-61
2020/12/24 17:03:56;;;;;;;732.57;682.57;;;;;;;;;;5061906;28;20536;-62
2020/12/24 17:06:23;;;;;;;679.93;634.40;;;;;;;;;;5063642;28;20190;-62
2020/12/24 17:08:49;;;;;;;684.37;639.03;;;;;;;;;;5061568;28;20219;-62
2020/12/24 17:11:22;;;;;;;727.63;680.07;;;;;;;;;;5061677;28;20626;-62
2020/12/24 17:13:49;;;;;;;783.50;727.07;;;;;;;;;;5061078;28;20579;-61
2020/12/24 17:16:17;;;;;;;728.77;676.73;;;;;;;;;;5060591;28;20236;-63
2020/12/24 17:18:47;;;;;;;681.73;636.03;;;;;;;;;;5061808;28;20330;-60
2020/12/24 17:21:20;;;;;;;777.73;720.87;;;;;;;;;;5060772;28;20221;-60
2020/12/24 17:23:47;;;;;;;723.67;672.20;;;;;;;;;;5061305;28;20187;-61
2020/12/24 17:26:17;;;;;;;635.17;595.17;;;;;;;;;;5061585;28;20170;-63
2020/12/24 17:28:44;;;;;;;803.40;741.77;;;;;;;;;;5063020;28;20317;-61
2020/12/24 17:31:10;;;;;;;694.57;647.40;;;;;;;;;;5054385;28;20186;-60
2020/12/24 17:33:37;;;;;;;735.43;681.67;;;;;;;;;;5050449;28;20176;-61
2020/12/24 17:36:07;;;;;;;678.77;630.97;;;;;;;;;;5054264;28;20186;-60
2020/12/24 17:38:34;;;;;;;687.23;642.90;;;;;;;;;;5054029;28;20230;-60
2020/12/24 17:41:00;;;;;;;660.57;616.93;;;;;;;;;;5059280;28;20235;-61
2020/12/24 17:43:27;;;;;;;691.37;644.07;;;;;;;;;;5052870;28;20256;-61
2020/12/24 17:45:54;;;;;;;724.70;674.77;;;;;;;;;;5052496;28;20192;-60
2020/12/24 17:48:20;;;;;;;785.80;724.73;;;;;;;;;;5055251;28;20208;-60
2020/12/24 17:50:48;;;;;;;750.20;696.77;;;;;;;;;;5061844;28;20179;-62
2020/12/24 17:53:14;;;;;;;703.57;653.23;;;;;;;;;;5054510;28;20195;-61
2020/12/24 17:55:41;;;;;;;708.60;655.43;;;;;;;;;;5053351;28;20199;-62
2020/12/24 17:58:08;;;;;;;713.07;662.10;;;;;;;;;;5055814;28;20910;-63
2020/12/24 18:00:34;;;;;;;721.50;668.33;;;;;;;;;;5058037;28;20174;-60
2020/12/24 18:03:01;;;;;;;655.23;608.27;;;;;;;;;;5055077;28;20179;-63
2020/12/24 18:05:28;;;;;;;791.20;730.03;;;;;;;;;;5061292;28;20495;-61
2020/12/24 18:07:55;;;;;;;766.60;706.07;;;;;;;;;;5060911;28;20680;-62
2020/12/24 18:10:22;;;;;;;836.80;768.93;;;;;;;;;;5053053;28;20266;-63
2020/12/24 18:12:48;;;;;;;912.93;834.73;;;;;;;;;;5051353;28;20179;-61
2020/12/24 18:15:15;;;;;;;953.20;869.90;;;;;;;;;;5062439;28;20183;-62
2020/12/24 18:17:42;;;;;;;908.37;828.63;;;;;;;;;;5051263;28;20310;-62
2020/12/24 18:20:09;;;;;;;1001.60;904.67;;;;;;;;;;5053676;28;20186;-62
2020/12/24 18:22:37;;;;;;;971.43;867.53;;;;;;;;;;5048242;28;20232;-63
2020/12/24 18:25:04;;;;;;;852.97;769.63;;;;;;;;;;5051130;28;20213;-62
2020/12/24 18:27:36;;;;;;;793.10;722.17;;;;;;;;;;5048076;28;20197;-60
2020/12/24 18:30:04;;;;;;;782.03;713.63;;;;;;;;;;5045301;28;20178;-62
2020/12/24 18:32:30;;;;;;;807.90;734.67;;;;;;;;;;5044708;28;20356;-60
2020/12/24 18:34:57;;;;;;;824.57;750.23;;;;;;;;;;5045124;28;20201;-60
2020/12/24 18:37:23;;;;;;;830.70;758.53;;;;;;;;;;5046435;28;20212;-60
2020/12/24 18:39:51;;;;;;;902.73;817.03;;;;;;;;;;5043751;28;20293;-60
2020/12/24 18:42:18;;;;;;;865.47;784.73;;;;;;;;;;5039214;28;20186;-61
2020/12/24 18:44:47;;;;;;;855.80;780.70;;;;;;;;;;5042140;28;20215;-61
2020/12/24 18:47:18;;;;;;;840.90;769.07;;;;;;;;;;5043943;28;20846;-63
2020/12/24 18:49:44;;;;;;;903.10;814.43;;;;;;;;;;5046796;28;20545;-61
2020/12/24 18:52:11;;;;;;;876.43;793.57;;;;;;;;;;5043769;28;20186;-63
2020/12/24 18:54:38;;;;;;;885.50;800.90;;;;;;;;;;5040781;28;20625;-60
2020/12/24 18:57:04;;;;;;;889.53;808.73;;;;;;;;;;5047062;28;20194;-61
2020/12/24 18:59:31;;;;;;;787.50;717.03;;;;;;;;;;5046743;28;20333;-62
2020/12/24 19:01:58;;;;;;;1022.97;895.23;;;;;;;;;;5044665;28;20186;-61
2020/12/24 19:04:25;;;;;;;824.50;751.93;;;;;;;;;;5041654;28;20203;-62
2020/12/24 19:06:51;;;;;;;950.23;843.60;;;;;;;;;;5050545;28;20214;-63
2020/12/24 19:09:18;;;;;;;902.97;816.20;;;;;;;;;;5051424;28;20186;-62
2020/12/24 19:11:45;;;;;;;821.30;747.47;;;;;;;;;;5049960;28;20695;-62
2020/12/24 19:14:12;;;;;;;800.63;735.43;;;;;;;;;;5050598;28;20183;-62
2020/12/24 19:16:39;;;;;;;889.03;808.67;;;;;;;;;;5048295;28;20187;-63
2020/12/24 19:19:06;;;;;;;934.87;837.77;;;;;;;;;;5048116;28;20692;-61
2020/12/24 19:21:33;;;;;;;1094.93;915.03;;;;;;;;;;5047408;28;20654;-63
2020/12/24 19:24:00;;;;;;;897.23;805.40;;;;;;;;;;5045393;28;20706;-63
2020/12/24 19:26:26;;;;;;;903.67;814.73;;;;;;;;;;5054876;28;20194;-65
2020/12/24 19:28:53;;;;;;;823.70;746.80;;;;;;;;;;5049157;28;20211;-63
2020/12/24 19:31:20;;;;;;;751.67;688.57;;;;;;;;;;5046978;28;20243;-64
2020/12/24 19:33:47;;;;;;;863.93;788.07;;;;;;;;;;5049298;28;20269;-63
2020/12/24 19:36:16;;;;;;;867.10;790.93;;;;;;;;;;5048636;28;20184;-62
2020/12/24 19:38:44;;;;;;;809.97;741.50;;;;;;;;;;5047442;28;20799;-62
2020/12/24 19:41:10;;;;;;;940.60;846.53;;;;;;;;;;5049716;28;20226;-63
2020/12/24 19:43:37;;;;;;;875.80;792.27;;;;;;;;;;5048962;28;20653;-63
2020/12/24 19:46:07;;;;;;;872.97;786.30;;;;;;;;;;5047701;28;20236;-64
2020/12/24 19:48:34;;;;;;;876.20;800.63;;;;;;;;;;5047455;28;20206;-64
2020/12/24 19:51:04;;;;;;;864.77;782.03;;;;;;;;;;5053205;28;20250;-63
2020/12/24 19:53:32;;;;;;;800.93;732.47;;;;;;;;;;5062184;28;20182;-64
2020/12/24 19:56:02;;;;;;;799.80;731.03;;;;;;;;;;5047024;28;20190;-62
2020/12/24 19:58:28;;;;;;;851.73;777.70;;;;;;;;;;5049346;28;20309;-63
2020/12/24 20:00:57;;;;;;;899.63;815.67;;;;;;;;;;5047298;28;20239;-63
2020/12/24 20:03:25;;;;;;;790.63;723.50;;;;;;;;;;5048836;28;20772;-64
2020/12/24 20:05:52;;;;;;;851.87;779.07;;;;;;;;;;5047249;28;20198;-63
2020/12/24 20:08:20;;;;;;;847.47;771.53;;;;;;;;;;5047908;28;20193;-62
2020/12/24 20:10:47;;;;;;;851.03;769.53;;;;;;;;;;5046081;28;20978;-64
2020/12/24 20:13:14;;;;;;;842.50;772.57;;;;;;;;;;5048071;28;20179;-64
2020/12/24 20:15:40;;;;;;;820.23;749.17;;;;;;;;;;5048543;28;20177;-62
2020/12/24 20:18:08;;;;;;;754.80;695.03;;;;;;;;;;5045719;28;20261;-62
2020/12/24 20:20:35;;;;;;;877.20;795.43;;;;;;;;;;5050528;28;20239;-64
2020/12/24 20:23:01;;;;;;;758.00;692.70;;;;;;;;;;5045628;28;20179;-64
2020/12/24 20:25:28;;;;;;;801.03;734.60;;;;;;;;;;5050878;28;20307;-63
2020/12/24 20:27:55;;;;;;;911.53;835.30;;;;;;;;;;5050303;28;20202;-63
2020/12/24 20:30:21;;;;;;;857.73;787.83;;;;;;;;;;5049736;28;20194;-64
2020/12/24 20:32:50;;;;;;;792.67;727.73;;;;;;;;;;5058599;28;20178;-64
2020/12/24 20:35:17;;;;;;;939.03;852.50;;;;;;;;;;5056679;28;20195;-64
2020/12/24 20:37:44;;;;;;;901.80;819.80;;;;;;;;;;5057353;28;20210;-64
2020/12/24 20:40:11;;;;;;;938.50;850.27;;;;;;;;;;5062159;28;20182;-62
2020/12/24 20:42:37;;;;;;;784.83;720.47;;;;;;;;;;5058019;28;20176;-63
2020/12/24 20:45:04;;;;;;;777.80;711.63;;;;;;;;;;5056489;28;20179;-64
2020/12/24 20:47:31;;;;;;;872.03;788.27;;;;;;;;;;5059958;28;20193;-64
2020/12/24 20:50:02;;;;;;;758.77;697.47;;;;;;;;;;5058310;28;20225;-63
2020/12/24 20:52:29;;;;;;;848.47;772.10;;;;;;;;;;5060709;28;20303;-63
2020/12/24 20:54:56;;;;;;;817.90;750.73;;;;;;;;;;5059431;28;20179;-64
2020/12/24 20:57:23;;;;;;;835.63;760.00;;;;;;;;;;5054358;28;20175;-65
2020/12/24 20:59:49;;;;;;;797.50;726.50;;;;;;;;;;5046965;28;20633;-64
2020/12/24 21:02:16;;;;;;;793.77;730.70;;;;;;;;;;5056658;28;20242;-64
2020/12/24 21:04:42;;;;;;;875.97;799.03;;;;;;;;;;5039956;28;20439;-63
2020/12/24 21:07:10;;;;;;;869.27;790.37;;;;;;;;;;5058155;28;20193;-63
2020/12/24 21:09:37;;;;;;;684.73;631.13;;;;;;;;;;5059326;28;20255;-63
2020/12/24 21:12:04;;;;;;;844.67;767.47;;;;;;;;;;5060991;28;20217;-63
2020/12/24 21:14:31;;;;;;;848.80;772.70;;;;;;;;;;5057978;28;20190;-63
2020/12/24 21:16:58;;;;;;;782.83;716.97;;;;;;;;;;5057722;28;20305;-63
2020/12/24 21:19:24;;;;;;;854.17;780.10;;;;;;;;;;5056120;28;20242;-62
2020/12/24 21:21:54;;;;;;;814.87;738.97;;;;;;;;;;5052809;28;20190;-65
2020/12/24 21:24:21;;;;;;;833.80;758.10;;;;;;;;;;5055928;28;20226;-64
2020/12/24 21:26:48;;;;;;;738.83;675.43;;;;;;;;;;5061134;28;20233;-62
2020/12/24 21:29:14;;;;;;;792.60;722.10;;;;;;;;;;5065722;28;20243;-63
2020/12/24 21:31:41;;;;;;;739.23;676.70;;;;;;;;;;5061944;28;20186;-64
2020/12/24 21:34:08;;;;;;;783.20;713.73;;;;;;;;;;5059107;28;20182;-62
2020/12/24 21:36:34;;;;;;;687.60;633.50;;;;;;;;;;5057189;28;20237;-63
2020/12/24 21:39:01;;;;;;;762.77;699.57;;;;;;;;;;5052183;28;20261;-64
2020/12/24 21:41:28;;;;;;;873.67;791.90;;;;;;;;;;5054659;28;20305;-63
2020/12/24 21:43:54;;;;;;;817.87;747.53;;;;;;;;;;5056514;28;20196;-63
2020/12/24 21:46:22;;;;;;;813.63;745.73;;;;;;;;;;5050691;28;20183;-63
2020/12/24 21:48:50;;;;;;;806.23;736.17;;;;;;;;;;5058429;28;20187;-63
2020/12/24 21:51:17;;;;;;;841.13;763.90;;;;;;;;;;5059365;28;20195;-64
2020/12/24 21:53:44;;;;;;;769.20;704.23;;;;;;;;;;5058717;28;20182;-63
2020/12/24 21:56:17;;;;;;;778.47;713.80;;;;;;;;;;5066946;28;20187;-63
2020/12/24 21:58:44;;;;;;;745.57;680.40;;;;;;;;;;5044059;28;20267;-63
2020/12/24 22:01:11;;;;;;;906.10;827.83;;;;;;;;;;5045489;28;20290;-62
2020/12/24 22:03:38;;;;;;;776.87;713.03;;;;;;;;;;5045505;28;20225;-63
2020/12/24 22:06:05;;;;;;;814.47;749.20;;;;;;;;;;5042404;28;20175;-64
2020/12/24 22:08:31;;;;;;;855.23;775.97;;;;;;;;;;5042405;28;20274;-65
2020/12/24 22:10:58;;;;;;;806.50;734.00;;;;;;;;;;5043640;28;20190;-63
2020/12/24 22:13:25;;;;;;;792.33;726.10;;;;;;;;;;5042577;28;20190;-64
2020/12/24 22:15:51;;;;;;;824.07;746.40;;;;;;;;;;5041876;28;20234;-64
2020/12/24 22:18:18;;;;;;;839.40;769.30;;;;;;;;;;5040733;28;20238;-63
2020/12/24 22:20:48;;;;;;;779.03;716.90;;;;;;;;;;5042439;28;20260;-63
2020/12/24 22:23:15;;;;;;;780.03;716.83;;;;;;;;;;5046174;28;20517;-62
2020/12/24 22:25:41;;;;;;;835.73;758.83;;;;;;;;;;5054967;28;21958;-64
2020/12/24 22:28:08;;;;;;;876.17;798.13;;;;;;;;;;5043393;28;20179;-65
2020/12/24 22:30:35;;;;;;;799.27;737.60;;;;;;;;;;5044877;28;20251;-65
2020/12/24 22:33:01;;;;;;;792.77;720.53;;;;;;;;;;5043059;28;20275;-65
2020/12/24 22:35:28;;;;;;;768.30;700.47;;;;;;;;;;5044253;28;20183;-64
2020/12/24 22:37:56;;;;;;;839.57;768.90;;;;;;;;;;5041679;28;20222;-64
2020/12/24 22:40:23;;;;;;;740.80;679.60;;;;;;;;;;5045036;28;20183;-64
2020/12/24 22:42:49;;;;;;;863.83;790.23;;;;;;;;;;5043065;28;20175;-64
2020/12/24 22:45:16;;;;;;;809.20;741.47;;;;;;;;;;5056994;28;20652;-65
2020/12/24 22:47:43;;;;;;;829.63;760.70;;;;;;;;;;5067665;28;20270;-65
