Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:15;;;;;;;;;;;;;;;22.92;42.61;102242.78;5033657;28;19913;-71
2023/06/04 00:02:40;;;;;;;;;;;;;;;22.91;42.68;102242.97;5051673;28;19912;-71
2023/06/04 00:05:05;;;;;;;;;;;;;;;22.90;42.52;102235.84;5048718;28;19913;-70
2023/06/04 00:07:31;;;;;;;;;;;;;;;22.90;42.62;102239.41;5045330;28;19944;-71
2023/06/04 00:09:56;;;;;;;;;;;;;;;22.89;42.40;102244.94;5037243;28;20278;-71
2023/06/04 00:12:21;;;;;;;;;;;;;;;22.89;42.33;102247.66;5053149;28;19925;-71
2023/06/04 00:14:46;;;;;;;;;;;;;;;22.87;42.42;102245.13;5056737;28;19924;-71
2023/06/04 00:17:11;;;;;;;;;;;;;;;22.87;42.38;102252.41;5034247;28;19921;-71
2023/06/04 00:19:38;;;;;;;;;;;;;;;22.87;42.36;102246.97;5052653;28;19916;-71
2023/06/04 00:22:03;;;;;;;;;;;;;;;22.85;42.35;102241.75;5036445;28;19924;-71
2023/06/04 00:24:28;;;;;;;;;;;;;;;22.85;42.35;102241.75;5045980;28;19912;-71
2023/06/04 00:26:54;;;;;;;;;;;;;;;22.84;42.43;102242.72;5036520;28;19919;-71
2023/06/04 00:29:19;;;;;;;;;;;;;;;22.83;42.24;102238.31;5047289;28;19913;-71
2023/06/04 00:31:44;;;;;;;;;;;;;;;22.83;42.43;102237.47;5051090;28;19949;-71
2023/06/04 00:34:10;;;;;;;;;;;;;;;22.82;42.05;102244.75;5030712;28;19918;-71
2023/06/04 00:36:35;;;;;;;;;;;;;;;22.81;41.98;102243.06;5044601;28;19913;-71
2023/06/04 00:39:00;;;;;;;;;;;;;;;22.81;42.30;102243.06;5048824;28;19955;-71
2023/06/04 00:41:26;;;;;;;;;;;;;;;22.81;42.05;102250.34;5054870;28;19980;-71
2023/06/04 00:43:57;;;;;;;;;;;;;;;22.80;42.09;102246.78;5040473;28;19921;-71
2023/06/04 00:46:25;;;;;;;;;;;;;;;22.79;42.33;102244.22;5044930;28;19949;-71
2023/06/04 00:48:50;;;;;;;;;;;;;;;22.79;42.03;102246.94;5038292;28;19913;-71
2023/06/04 00:51:15;;;;;;;;;;;;;;;22.77;41.94;102247.13;5053312;28;19913;-71
2023/06/04 00:53:40;;;;;;;;;;;;;;;22.77;41.97;102251.66;5031716;28;19925;-71
2023/06/04 00:56:06;;;;;;;;;;;;;;;22.76;42.31;102241.84;5049361;28;19940;-71
2023/06/04 00:58:33;;;;;;;;;;;;;;;22.74;41.97;102236.59;5033749;28;19917;-70
2023/06/04 01:00:58;;;;;;;;;;;;;;;22.75;42.10;102237.44;5045575;28;20271;-70
2023/06/04 01:03:24;;;;;;;;;;;;;;;22.74;42.08;102243.88;5032795;28;19923;-70
2023/06/04 01:05:59;;;;;;;;;;;;;;;22.74;42.24;102241.16;5032606;28;19913;-70
2023/06/04 01:08:24;;;;;;;;;;;;;;;22.73;41.95;102243.03;5045410;28;19913;-71
2023/06/04 01:10:53;;;;;;;;;;;;;;;22.71;41.91;102250.47;5036639;28;20015;-71
2023/06/04 01:13:18;;;;;;;;;;;;;;;22.71;42.13;102247.75;5039558;28;19920;-71
2023/06/04 01:15:43;;;;;;;;;;;;;;;22.69;42.05;102244.38;5056907;28;19924;-71
2023/06/04 01:18:08;;;;;;;;;;;;;;;22.69;41.93;102241.66;5030169;28;19925;-71
2023/06/04 01:20:40;;;;;;;;;;;;;;;22.68;42.17;102245.34;5042465;28;19913;-71
2023/06/04 01:23:08;;;;;;;;;;;;;;;22.67;42.08;102241.78;5032328;28;19920;-71
2023/06/04 01:25:38;;;;;;;;;;;;;;;22.67;42.08;102246.38;5049662;28;19917;-71
2023/06/04 01:28:04;;;;;;;;;;;;;;;22.65;41.87;102243.84;5048984;28;20372;-70
2023/06/04 01:30:31;;;;;;;;;;;;;;;22.65;42.15;102251.97;5032681;28;19913;-71
2023/06/04 01:32:56;;;;;;;;;;;;;;;22.64;42.07;102244.84;5030922;28;19975;-71
2023/06/04 01:35:22;;;;;;;;;;;;;;;22.65;42.04;102245.69;5031484;28;20381;-71
2023/06/04 01:37:47;;;;;;;;;;;;;;;22.62;41.99;102248.72;5046300;28;19913;-70
2023/06/04 01:40:12;;;;;;;;;;;;;;;22.62;42.13;102243.28;5045954;28;19913;-70
2023/06/04 01:42:38;;;;;;;;;;;;;;;22.61;41.87;102236.19;5046476;28;19917;-70
2023/06/04 01:45:03;;;;;;;;;;;;;;;22.60;42.05;102246.19;5042389;28;19984;-71
2023/06/04 01:47:28;;;;;;;;;;;;;;;22.60;41.79;102237.16;5053259;28;19913;-71
2023/06/04 01:49:53;;;;;;;;;;;;;;;22.59;42.08;102236.31;5038711;28;19940;-71
2023/06/04 01:52:20;;;;;;;;;;;;;;;22.58;41.82;102231.91;5053073;28;19938;-71
2023/06/04 01:54:46;;;;;;;;;;;;;;;22.57;41.82;102230.22;5032148;28;19917;-71
2023/06/04 01:57:11;;;;;;;;;;;;;;;22.56;41.73;102228.53;5053360;28;19985;-71
2023/06/04 01:59:36;;;;;;;;;;;;;;;22.55;41.90;102237.66;5052585;28;19913;-71
2023/06/04 02:02:02;;;;;;;;;;;;;;;22.54;41.82;102229.69;5051940;28;20453;-71
2023/06/04 02:04:27;;;;;;;;;;;;;;;22.53;41.63;102238.84;5056127;28;20004;-71
2023/06/04 02:06:52;;;;;;;;;;;;;;;22.52;41.66;102235.28;5052332;28;19924;-71
2023/06/04 02:09:18;;;;;;;;;;;;;;;22.51;41.92;102235.44;5042937;28;19913;-71
2023/06/04 02:11:43;;;;;;;;;;;;;;;22.50;41.76;102237.28;5045821;28;19948;-71
2023/06/04 02:14:08;;;;;;;;;;;;;;;22.49;41.75;102238.31;5051518;28;19921;-71
2023/06/04 02:16:33;;;;;;;;;;;;;;;22.49;41.71;102240.19;5024460;28;19917;-71
2023/06/04 02:18:59;;;;;;;;;;;;;;;22.46;41.75;102235.91;5052794;28;19913;-71
2023/06/04 02:21:24;;;;;;;;;;;;;;;22.46;41.47;102234.03;5051766;28;19917;-71
2023/06/04 02:23:49;;;;;;;;;;;;;;;22.45;41.55;102236.94;5020950;28;19920;-71
2023/06/04 02:26:14;;;;;;;;;;;;;;;22.45;41.69;102243.19;5039715;28;20363;-71
2023/06/04 02:28:40;;;;;;;;;;;;;;;22.44;41.77;102241.50;5051745;28;19913;-71
2023/06/04 02:31:05;;;;;;;;;;;;;;;22.44;41.69;102240.66;5046235;28;19920;-71
2023/06/04 02:33:30;;;;;;;;;;;;;;;22.42;41.77;102240.78;5054573;28;19967;-71
2023/06/04 02:35:56;;;;;;;;;;;;;;;22.43;41.77;102247.09;5030999;28;19916;-71
2023/06/04 02:38:21;;;;;;;;;;;;;;;22.42;41.70;102242.66;5058127;28;19917;-71
2023/06/04 02:40:46;;;;;;;;;;;;;;;22.41;41.57;102239.09;5052477;28;19917;-71
2023/06/04 02:43:11;;;;;;;;;;;;;;;22.41;41.62;102232.84;5054694;28;19913;-71
2023/06/04 02:45:36;;;;;;;;;;;;;;;22.40;41.28;102234.69;5024525;28;19962;-70
2023/06/04 02:48:02;;;;;;;;;;;;;;;22.40;41.64;102239.28;5051211;28;19920;-71
2023/06/04 02:50:27;;;;;;;;;;;;;;;22.38;41.57;102231.28;5047324;28;19912;-71
2023/06/04 02:52:52;;;;;;;;;;;;;;;22.39;41.52;102232.16;5052818;28;19917;-71
2023/06/04 02:55:17;;;;;;;;;;;;;;;22.37;41.27;102221.47;5051509;28;19913;-71
2023/06/04 02:57:43;;;;;;;;;;;;;;;22.37;41.60;102226.03;5051756;28;19952;-71
2023/06/04 03:00:12;;;;;;;;;;;;;;;22.36;41.47;102227.91;5035521;28;19921;-71
2023/06/04 03:02:40;;;;;;;;;;;;;;;22.35;41.58;102233.50;5054263;28;19920;-71
2023/06/04 03:05:07;;;;;;;;;;;;;;;22.35;41.31;102237.03;5058294;28;19917;-71
2023/06/04 03:07:32;;;;;;;;;;;;;;;22.35;41.10;102233.50;5053564;28;19917;-70
2023/06/04 03:09:58;;;;;;;;;;;;;;;22.33;41.28;102230.91;5040753;28;19978;-71
2023/06/04 03:12:23;;;;;;;;;;;;;;;22.33;41.22;102227.38;5055548;28;20394;-71
2023/06/04 03:14:48;;;;;;;;;;;;;;;22.33;41.48;102235.50;5052269;28;19968;-70
2023/06/04 03:17:13;;;;;;;;;;;;;;;22.31;41.49;102238.38;5037211;28;19932;-71
2023/06/04 03:19:40;;;;;;;;;;;;;;;22.31;41.36;102238.38;5033608;28;19913;-71
2023/06/04 03:22:05;;;;;;;;;;;;;;;22.30;41.08;102235.81;5048451;28;19917;-71
2023/06/04 03:24:38;;;;;;;;;;;;;;;22.29;41.18;102237.66;5037843;28;19920;-71
2023/06/04 03:27:03;;;;;;;;;;;;;;;22.28;41.40;102235.97;5026588;28;19913;-71
2023/06/04 03:29:30;;;;;;;;;;;;;;;22.28;41.19;102227.00;5033146;28;19913;-70
2023/06/04 03:31:55;;;;;;;;;;;;;;;22.27;41.08;102234.28;5038896;28;19998;-71
2023/06/04 03:34:24;;;;;;;;;;;;;;;22.26;41.22;102227.16;5053724;28;19917;-71
2023/06/04 03:36:49;;;;;;;;;;;;;;;22.26;41.21;102231.72;5047139;28;19952;-70
2023/06/04 03:39:15;;;;;;;;;;;;;;;22.26;41.14;102226.28;5053945;28;19913;-71
2023/06/04 03:41:41;;;;;;;;;;;;;;;22.25;41.17;102232.72;5050440;28;19917;-71
2023/06/04 03:44:06;;;;;;;;;;;;;;;22.24;41.10;102240.00;5033892;28;19913;-70
2023/06/04 03:46:33;;;;;;;;;;;;;;;22.23;41.17;102235.59;5032796;28;19995;-70
2023/06/04 03:48:58;;;;;;;;;;;;;;;22.23;41.13;102232.06;5030958;28;19913;-71
2023/06/04 03:51:23;;;;;;;;;;;;;;;22.21;41.16;102233.03;5052158;28;19955;-71
2023/06/04 03:53:48;;;;;;;;;;;;;;;22.21;41.10;102234.91;5053479;28;19976;-70
2023/06/04 03:56:14;;;;;;;;;;;;;;;22.21;41.19;102232.19;5050074;28;19913;-70
2023/06/04 03:58:42;;;;;;;;;;;;;;;22.19;41.14;102228.81;5053815;28;19921;-71
2023/06/04 04:01:10;;;;;;;;;;;;;;;22.18;41.38;102233.38;5035816;28;19913;-71
2023/06/04 04:03:35;;;;;;;;;;;;;;;22.18;41.14;102236.09;5048021;28;20382;-71
2023/06/04 04:06:00;;;;;;;;;;;;;;;22.18;41.25;102232.53;5038323;28;19919;-71
2023/06/04 04:08:30;;;;;;;;;;;;;;;22.16;41.12;102229.97;5051082;28;19912;-71
2023/06/04 04:10:55;;;;;;;;;;;;;;;22.16;41.25;102231.81;5051705;28;19917;-71
2023/06/04 04:13:20;;;;;;;;;;;;;;;22.16;41.18;102229.09;5037775;28;19921;-72
2023/06/04 04:15:45;;;;;;;;;;;;;;;22.14;41.03;102231.13;5050554;28;19951;-71
2023/06/04 04:18:10;;;;;;;;;;;;;;;22.14;41.25;102228.44;5045952;28;20016;-71
2023/06/04 04:20:36;;;;;;;;;;;;;;;22.14;40.85;102233.84;5052004;28;19960;-71
2023/06/04 04:23:01;;;;;;;;;;;;;;;22.13;40.92;102232.13;5048574;28;19924;-71
2023/06/04 04:25:27;;;;;;;;;;;;;;;22.13;41.11;102229.41;5034628;28;19905;-71
2023/06/04 04:27:52;;;;;;;;;;;;;;;22.13;41.04;102234.84;5053313;28;19948;-70
2023/06/04 04:30:17;;;;;;;;;;;;;;;22.11;40.93;102228.72;5049696;28;19943;-70
2023/06/04 04:32:48;;;;;;;;;;;;;;;22.10;40.93;102241.41;5059619;28;20397;-70
2023/06/04 04:35:14;;;;;;;;;;;;;;;22.10;41.34;102227.00;5030143;28;19975;-71
2023/06/04 04:37:40;;;;;;;;;;;;;;;22.09;40.98;102228.88;5035802;28;19920;-71
2023/06/04 04:40:08;;;;;;;;;;;;;;;22.08;40.91;102229.84;5051210;28;19917;-71
2023/06/04 04:42:34;;;;;;;;;;;;;;;22.08;40.88;102227.16;5050030;28;19913;-71
2023/06/04 04:44:59;;;;;;;;;;;;;;;22.07;40.89;102228.16;5050237;28;20052;-71
2023/06/04 04:47:24;;;;;;;;;;;;;;;22.07;41.21;102230.03;5050592;28;19913;-70
2023/06/04 04:49:49;;;;;;;;;;;;;;;22.07;40.95;102230.03;5051763;28;19913;-71
2023/06/04 04:52:14;;;;;;;;;;;;;;;22.07;40.87;102232.75;5050110;28;19920;-71
2023/06/04 04:54:40;;;;;;;;;;;;;;;22.06;40.99;102225.63;5053593;28;19920;-71
2023/06/04 04:57:07;;;;;;;;;;;;;;;22.05;40.88;102232.06;5033168;28;19913;-71
2023/06/04 04:59:32;;;;;;;;;;;;;;;22.05;40.87;102229.34;5055559;28;19963;-70
2023/06/04 05:01:57;;;;;;;;;;;;;;;22.03;41.08;102232.19;5051244;28;20297;-70
2023/06/04 05:04:22;;;;;;;;;;;;;;;22.04;41.27;102230.34;5046827;28;19940;-70
2023/06/04 05:06:47;;;;;;;;;;;;;;;22.03;40.88;102231.34;5053407;28;19923;-71
2023/06/04 05:09:13;;;;;;;;;;;;;;;22.02;41.16;102230.50;5050520;28;19913;-71
2023/06/04 05:11:38;;;;;;;;;;;;;;;22.02;40.87;102241.34;5023383;28;19920;-71
2023/06/04 05:14:03;;;;;;;;;;;;;;;22.02;41.25;102240.50;5040913;28;19928;-71
2023/06/04 05:16:29;;;;;;;;;;;;;;;22.01;40.96;102236.94;5053520;28;19913;-71
2023/06/04 05:18:56;;;;;;;;;;;;;;;22.01;41.21;102233.38;5058489;28;20274;-70
2023/06/04 05:21:21;;;;;;;;;;;;;;;21.99;40.87;102230.81;5057123;28;19917;-70
2023/06/04 05:23:48;;;;;;;;;;;;;;;22.00;40.85;102234.38;5047301;28;19920;-70
2023/06/04 05:26:13;;;;;;;;;;;;;;;22.00;41.05;102242.50;5059871;28;19924;-71
2023/06/04 05:28:38;;;;;;;;;;;;;;;21.99;40.96;102243.50;5031005;28;19913;-71
2023/06/04 05:31:04;;;;;;;;;;;;;;;21.98;41.20;102239.94;5053313;28;20397;-71
2023/06/04 05:33:30;;;;;;;;;;;;;;;21.99;41.30;102243.50;5059376;28;19951;-71
2023/06/04 05:35:57;;;;;;;;;;;;;;;21.98;41.28;102239.09;5049210;28;19917;-71
2023/06/04 05:38:25;;;;;;;;;;;;;;;21.98;40.98;102239.09;5038059;28;19943;-71
2023/06/04 05:40:52;;;;;;;;;;;;;;;21.98;41.11;102239.09;5040310;28;19917;-71
2023/06/04 05:43:17;;;;;;;;;;;;;;;;;;5054027;28;19963;-71
2023/06/04 05:45:42;;;;;;;;;;;;;;;21.96;41.30;102239.25;5052982;28;19917;-71
2023/06/04 05:48:08;;;;;;;;;;;;;;;21.96;40.99;102240.13;5055114;28;19977;-71
2023/06/04 05:50:33;;;;;;;;;;;;;;;;;;5053112;28;20378;-70
2023/06/04 05:52:58;;;;;;;;;;;;;;;21.96;41.03;102236.53;5055561;28;20427;-71
2023/06/04 05:55:23;;;;;;;;;;;;;;;21.95;40.93;102238.38;5057576;28;19913;-71
2023/06/04 05:57:51;;;;;;;;;;;;;;;21.95;40.98;102240.25;5049907;28;19916;-71
2023/06/04 06:00:17;;;;;;;;;;;;;;;21.95;40.88;102237.53;5040494;28;19921;-71
2023/06/04 06:02:43;;;;;;;;;;;;;;;21.94;41.23;102238.56;5053402;28;20020;-71
2023/06/04 06:05:08;;;;;;;;;;;;;;;21.95;40.91;102245.66;5054284;28;19916;-71
2023/06/04 06:07:34;;;;;;;;;;;;;;;21.94;41.24;102243.97;5043725;28;20053;-71
2023/06/04 06:09:59;;;;;;;;;;;;;;;21.93;41.21;102237.72;5037277;28;19917;-71
2023/06/04 06:12:24;;;;;;;;;;;;;;;21.93;40.87;102245.84;5034141;28;19917;-71
2023/06/04 06:14:50;;;;;;;;;;;;;;;21.93;41.20;102239.56;5051548;28;19913;-71
2023/06/04 06:17:15;;;;;;;;;;;;;;;21.93;41.01;102248.53;5046505;28;19921;-71
2023/06/04 06:19:40;;;;;;;;;;;;;;;21.93;41.26;102231.44;5042848;28;19923;-71
2023/06/04 06:22:05;;;;;;;;;;;;;;;21.92;41.00;102240.59;5057424;28;19914;-71
2023/06/04 06:24:30;;;;;;;;;;;;;;;21.92;41.09;102254.97;5044068;28;19914;-71
2023/06/04 06:26:56;;;;;;;;;;;;;;;21.92;40.92;102249.56;5061053;28;19913;-71
2023/06/04 06:29:21;;;;;;;;;;;;;;;21.92;40.96;102260.38;5053908;28;19917;-71
2023/06/04 06:31:46;;;;;;;;;;;;;;;21.92;41.11;102246.00;5051122;28;19909;-71
2023/06/04 06:34:11;;;;;;;;;;;;;;;21.91;41.07;102245.13;5040826;28;19936;-71
2023/06/04 06:36:37;;;;;;;;;;;;;;;21.92;40.96;102251.41;5034513;28;19921;-71
2023/06/04 06:39:02;;;;;;;;;;;;;;;21.91;41.11;102255.97;5052139;28;19924;-71
2023/06/04 06:41:27;;;;;;;;;;;;;;;21.92;41.11;102257.69;5050178;28;19917;-71
2023/06/04 06:43:52;;;;;;;;;;;;;;;21.91;41.09;102257.81;5036651;28;19913;-71
2023/06/04 06:46:18;;;;;;;;;;;;;;;21.91;41.02;102257.81;5050781;28;19913;-71
2023/06/04 06:48:45;;;;;;;;;;;;;;;21.92;41.20;102254.13;5054494;28;19916;-71
2023/06/04 06:51:10;;;;;;;;;;;;;;;21.91;41.28;102260.53;5034978;28;19976;-71
2023/06/04 06:53:35;;;;;;;;;;;;;;;21.91;40.93;102249.69;5056881;28;19917;-71
2023/06/04 06:56:01;;;;;;;;;;;;;;;21.89;41.31;102258.00;5045820;28;19924;-71
2023/06/04 06:58:26;;;;;;;;;;;;;;;21.91;40.95;102268.66;5051765;28;19920;-71
2023/06/04 07:00:51;;;;;;;;;;;;;;;21.90;41.29;102261.53;5037777;28;19971;-71
2023/06/04 07:03:16;;;;;;;;;;;;;;;21.89;41.37;102271.53;5052925;28;20016;-71
2023/06/04 07:05:41;;;;;;;;;;;;;;;21.88;41.31;102269.84;5036678;28;19925;-71
2023/06/04 07:08:07;;;;;;;;;;;;;;;21.89;41.25;102273.38;5054212;28;19921;-71
2023/06/04 07:10:32;;;;;;;;;;;;;;;21.89;41.33;102267.97;5052433;28;19917;-71
2023/06/04 07:12:57;;;;;;;;;;;;;;;21.88;41.45;102271.69;5051194;28;19960;-71
2023/06/04 07:15:22;;;;;;;;;;;;;;;21.88;41.16;102271.69;5052089;28;19923;-71
2023/06/04 07:17:47;;;;;;;;;;;;;;;21.87;41.41;102276.22;5034688;28;19921;-71
2023/06/04 07:20:13;;;;;;;;;;;;;;;21.87;41.50;102278.09;5029585;28;19916;-71
2023/06/04 07:22:38;;;;;;;;;;;;;;;21.88;41.40;102282.53;5058347;28;20000;-71
2023/06/04 07:25:03;;;;;;;;;;;;;;;21.87;41.41;102278.94;5032082;28;19936;-71
2023/06/04 07:27:28;;;;;;;;;;;;;;;21.87;41.59;102270.81;5037655;28;19913;-71
2023/06/04 07:29:54;;;;;;;;;;;;;;;21.87;41.42;102280.78;5040942;28;19913;-70
2023/06/04 07:32:19;;;;;;;;;;;;;;;21.87;41.60;102275.38;5051307;28;19920;-71
2023/06/04 07:34:44;;;;;;;;;;;;;;;21.88;41.51;102282.53;5043972;28;20477;-71
2023/06/04 07:37:10;;;;;;;;;;;;;;;21.87;41.70;102278.09;5051186;28;20333;-71
2023/06/04 07:39:35;;;;;;;;;;;;;;;21.88;41.47;102282.53;5050124;28;19917;-70
2023/06/04 07:42:00;;;;;;;;;;;;;;;21.88;41.54;102280.66;5051052;28;20354;-70
2023/06/04 07:44:25;;;;;;;;;;;;;;;21.88;41.51;102286.06;5053536;28;19919;-70
2023/06/04 07:46:51;;;;;;;;;;;;;;;21.89;41.62;102281.50;5051076;28;19964;-71
2023/06/04 07:49:16;;;;;;;;;;;;;;;21.88;41.31;102277.97;5041723;28;19913;-71
2023/06/04 07:51:41;;;;;;;;;;;;;;;21.89;41.50;102281.50;5044649;28;20417;-71
2023/06/04 07:54:07;;;;;;;;;;;;;;;21.90;41.39;102283.19;5043933;28;19917;-71
2023/06/04 07:56:32;;;;;;;;;;;;;;;21.88;41.34;102286.06;5054317;28;19993;-71
2023/06/04 07:58:57;;;;;;;;;;;;;;;21.89;41.48;102289.63;5049676;28;19914;-71
2023/06/04 08:01:23;;;;;;;;;;;;;;;21.88;41.54;102288.78;5052251;28;20354;-71
2023/06/04 08:03:48;;;;;;;;;;;;;;;21.89;41.75;102292.34;5050291;28;20389;-71
2023/06/04 08:06:17;;;;;;;;;;;;;;;21.88;41.60;102290.66;5032075;28;19956;-71
2023/06/04 08:08:45;;;;;;;;;;;;;;;21.88;41.73;102291.50;5050137;28;19951;-71
2023/06/04 08:11:14;;;;;;;;;;;;;;;21.87;41.61;102284.34;5053477;28;19936;-72
2023/06/04 08:13:39;;;;;;;;;;;;;;;21.88;41.80;102285.22;5049007;28;19921;-70
2023/06/04 08:16:04;;;;;;;;;;;;;;;21.88;41.59;102277.97;5054288;28;19914;-71
2023/06/04 08:18:29;;;;;;;;;;;;;;;21.88;41.75;102277.09;5035222;28;19982;-71
2023/06/04 08:20:55;;;;;;;;;;;;;;;21.87;41.61;102278.94;5053111;28;20282;-70
2023/06/04 08:23:20;;;;;;;;;;;;;;;21.87;41.91;102284.34;5037723;28;19913;-70
2023/06/04 08:25:45;;;;;;;;;;;;;;;21.87;41.67;102281.66;5043585;28;19920;-70
2023/06/04 08:28:10;;;;;;;;;;;;;;;21.87;41.51;102284.34;5033241;28;19920;-71
2023/06/04 08:30:36;;;;;;;;;;;;;;;21.88;41.70;102287.94;5048617;28;19971;-71
2023/06/04 08:33:02;;;;;;;;;;;;;;;21.88;41.70;102290.66;5054719;28;20019;-71
2023/06/04 08:35:27;;;;;;;;;;;;;;;21.88;41.67;102290.66;5037605;28;20039;-71
2023/06/04 08:37:52;;;;;;;;;;;;;;;21.88;41.58;102283.38;5036965;28;19928;-71
2023/06/04 08:40:18;;;;;;;;;;;;;;;21.88;41.59;102285.22;5038798;28;19913;-71
2023/06/04 08:42:44;;;;;;;;;;;;;;;21.88;41.60;102287.94;5052060;28;19919;-71
2023/06/04 08:45:11;;;;;;;;;;;;;;;21.88;41.53;102288.78;5048948;28;19938;-71
2023/06/04 08:47:36;;;;;;;;;;;;;;;21.89;41.64;102290.47;5052988;28;19923;-70
2023/06/04 08:50:02;;;;;;;;;;;;;;;21.89;41.76;102287.78;5050538;28;19917;-70
2023/06/04 08:52:27;;;;;;;;;;;;;;;21.89;41.64;102290.47;5055632;28;19988;-70
2023/06/04 08:54:52;;;;;;;;;;;;;;;21.89;41.69;102289.63;5059875;28;19963;-70
2023/06/04 08:57:18;;;;;;;;;;;;;;;21.90;41.80;102285.91;5059941;28;19921;-70
2023/06/04 08:59:44;;;;;;;;;;;;;;;21.90;41.81;102288.63;5037914;28;20014;-71
2023/06/04 09:02:10;;;;;;;;;;;;;;;21.91;41.62;102295.72;5038550;28;19915;-71
2023/06/04 09:04:35;;;;;;;;;;;;;;;21.90;41.76;102297.59;5051005;28;19912;-71
2023/06/04 09:07:03;;;;;;;;;;;;;;;21.91;41.80;102298.44;5039216;28;19916;-70
2023/06/04 09:09:29;;;;;;;;;;;;;;;21.90;42.00;102289.47;5055477;28;20054;-71
2023/06/04 09:11:55;;;;;;;;;;;;;;;21.91;41.96;102293.03;5029730;28;19917;-71
2023/06/04 09:14:20;;;;;;;;;;;;;;;21.91;42.05;102291.16;5049634;28;19917;-70
2023/06/04 09:16:50;;;;;;;;;;;;;;;21.91;42.09;102299.28;5030674;28;19916;-71
2023/06/04 09:19:16;;;;;;;;;;;;;;;21.92;41.89;102298.31;5048836;28;19923;-71
2023/06/04 09:21:50;;;;;;;;;;;;;;;21.92;41.98;102295.59;5048450;28;20632;-71
2023/06/04 09:24:16;;;;;;;;;;;;;;;21.92;41.90;102297.47;5058867;28;19914;-71
2023/06/04 09:26:41;;;;;;;;;;;;;;;21.93;42.31;102296.44;5057390;28;19917;-70
2023/06/04 09:29:06;;;;;;;;;;;;;;;21.93;41.89;102291.88;5055164;28;19924;-70
2023/06/04 09:31:36;;;;;;;;;;;;;;;21.93;42.32;102297.28;5054842;28;19940;-70
2023/06/04 09:34:02;;;;;;;;;;;;;;;21.93;42.08;102291.88;5043044;28;19917;-70
2023/06/04 09:36:29;;;;;;;;;;;;;;;21.94;41.99;102298.13;5052252;28;19924;-70
2023/06/04 09:38:55;;;;;;;;;;;;;;;21.94;42.20;102300.84;5062001;28;19917;-70
2023/06/04 09:41:21;;;;;;;;;;;;;;;21.95;42.26;102291.72;5054242;28;20297;-70
2023/06/04 09:43:46;;;;;;;;;;;;;;;21.95;41.99;102289.84;5050785;28;19917;-71
2023/06/04 09:46:12;;;;;;;;;;;;;;;21.96;42.38;102291.56;5058355;28;19917;-70
2023/06/04 09:48:38;;;;;;;;;;;;;;;21.96;42.16;102291.56;5056976;28;19952;-70
2023/06/04 09:51:07;;;;;;;;;;;;;;;21.96;42.23;102287.97;5044001;28;19913;-71
2023/06/04 09:53:32;;;;;;;;;;;;;;;21.99;42.08;102294.97;5055291;28;19978;-71
2023/06/04 09:56:01;;;;;;;;;;;;;;;21.99;42.39;102292.25;5053841;28;20728;-70
2023/06/04 09:58:27;;;;;;;;;;;;;;;21.99;42.14;102284.13;5046823;28;20281;-70
2023/06/04 10:00:52;;;;;;;;;;;;;;;21.99;42.53;102290.38;5035464;28;19927;-70
2023/06/04 10:03:23;;;;;;;;;;;;;;;21.99;42.53;102282.25;5051888;28;19924;-70
2023/06/04 10:05:48;;;;;;;;;;;;;;;22.01;42.39;102284.84;5042891;28;19921;-71
2023/06/04 10:08:13;;;;;;;;;;;;;;;22.01;42.22;102291.09;5052694;28;19921;-71
2023/06/04 10:10:38;;;;;;;;;;;;;;;22.02;42.49;102295.50;5056582;28;19913;-71
2023/06/04 10:13:10;;;;;;;;;;;;;;;22.02;42.56;102292.78;5058615;28;19924;-71
2023/06/04 10:15:36;;;;;;;;;;;;;;;22.03;42.32;102289.06;5046268;28;19936;-70
2023/06/04 10:18:01;;;;;;;;;;;;;;;22.05;42.69;102291.66;5058047;28;19921;-70
2023/06/04 10:20:26;;;;;;;;;;;;;;;22.06;42.44;102287.94;5050061;28;19944;-70
2023/06/04 10:22:51;;;;;;;;;;;;;;;22.06;42.49;102296.91;5036385;28;19963;-70
2023/06/04 10:25:17;;;;;;;;;;;;;;;22.07;42.45;102287.75;5046136;28;19973;-70
2023/06/04 10:27:42;;;;;;;;;;;;;;;22.09;42.31;102293.88;5047788;28;19921;-71
2023/06/04 10:30:07;;;;;;;;;;;;;;;22.10;42.63;102295.56;5051545;28;19928;-71
2023/06/04 10:32:33;;;;;;;;;;;;;;;22.11;42.38;102299.97;5050395;28;19947;-71
2023/06/04 10:34:58;;;;;;;;;;;;;;;22.12;42.78;102296.28;5036381;28;19971;-71
2023/06/04 10:37:24;;;;;;;;;;;;;;;22.13;42.78;102284.47;5044122;28;20393;-71
2023/06/04 10:39:58;;;;;;;;;;;;;;;22.14;42.39;102283.47;5039515;28;19971;-71
2023/06/04 10:42:24;;;;;;;;;;;;;;;22.15;42.57;102287.00;5054561;28;19935;-71
2023/06/04 10:44:50;;;;;;;;;;;;;;;22.17;42.43;102284.97;5039696;28;20350;-72
2023/06/04 10:47:22;;;;;;;;;;;;;;;22.18;42.58;102275.88;5034199;28;19919;-71
2023/06/04 10:49:47;;;;;;;;;;;;;;;22.19;42.40;102278.41;5048440;28;19948;-71
2023/06/04 10:52:12;;;;;;;;;;;;;;;22.20;42.73;102280.09;5024268;28;19917;-71
2023/06/04 10:54:37;;;;;;;;;;;;;;;22.23;42.48;102280.81;5040186;28;19920;-71
2023/06/04 10:57:12;;;;;;;;;;;;;;;22.24;42.64;102274.38;5054188;28;19924;-71
2023/06/04 10:59:37;;;;;;;;;;;;;;;22.26;42.63;102272.34;5035420;28;19924;-70
2023/06/04 11:02:04;;;;;;;;;;;;;;;22.26;42.78;102267.81;5045314;28;19916;-70
2023/06/04 11:04:29;;;;;;;;;;;;;;;22.29;42.48;102277.47;5053074;28;19913;-70
2023/06/04 11:07:09;;;;;;;;;;;;;;;22.32;42.51;102282.56;5056711;28;19913;-70
2023/06/04 11:09:38;;;;;;;;;;;;;;;22.33;42.65;102278.84;5052733;28;19934;-70
2023/06/04 11:12:06;;;;;;;;;;;;;;;22.35;42.68;102283.13;5043431;28;19970;-70
2023/06/04 11:14:32;;;;;;;;;;;;;;;22.38;42.82;102276.50;5051156;28;20020;-70
2023/06/04 11:16:57;;;;;;;;;;;;;;;22.39;42.66;102272.81;5053257;28;19971;-71
2023/06/04 11:19:22;;;;;;;;;;;;;;;22.40;42.57;102275.34;5053138;28;19924;-70
2023/06/04 11:21:48;;;;;;;;;;;;;;;22.42;42.75;102270.59;5051133;28;19914;-70
2023/06/04 11:24:13;;;;;;;;;;;;;;;22.44;42.63;102270.47;5032986;28;19913;-70
2023/06/04 11:26:38;;;;;;;;;;;;;;;22.45;42.62;102273.00;5024631;28;19921;-71
2023/06/04 11:29:07;;;;;;;;;;;;;;;22.46;42.61;102269.28;5051600;28;19920;-71
2023/06/04 11:31:42;;;;;;;;;;;;;;;22.48;42.76;102257.47;5051066;28;19917;-71
2023/06/04 11:34:08;;;;;;;;;;;;;;;22.50;42.60;102264.41;5055727;28;19924;-71
2023/06/04 11:36:33;;;;;;;;;;;;;;;22.52;42.76;102269.69;5049161;28;19913;-71
2023/06/04 11:38:59;;;;;;;;;;;;;;;22.53;42.70;102250.53;5046885;28;20566;-71
2023/06/04 11:41:26;;;;;;;;;;;;;;;22.55;42.86;102250.38;5052797;28;19988;-71
2023/06/04 11:43:51;;;;;;;;;;;;;;;22.55;42.77;102250.38;5049913;28;19913;-71
2023/06/04 11:46:16;;;;;;;;;;;;;;;22.58;42.85;102247.34;5054739;28;19923;-71
2023/06/04 11:48:42;;;;;;;;;;;;;;;22.59;42.83;102249.03;5033559;28;19921;-71
2023/06/04 11:51:09;;;;;;;;;;;;;;;22.60;43.08;102251.59;5054401;28;19913;-71
2023/06/04 11:53:36;;;;;;;;;;;;;;;22.61;42.83;102242.44;5032956;28;19953;-71
2023/06/04 11:56:01;;;;;;;;;;;;;;;22.63;42.94;102245.00;5051267;28;19917;-71
2023/06/04 11:58:26;;;;;;;;;;;;;;;22.64;42.80;102244.84;5033366;28;19927;-71
2023/06/04 12:00:51;;;;;;;;;;;;;;;22.67;42.76;102246.38;5044653;28;20342;-71
2023/06/04 12:03:17;;;;;;;;;;;;;;;22.67;42.67;102244.50;5024802;28;20370;-71
2023/06/04 12:05:42;;;;;;;;;;;;;;;22.69;42.78;102245.22;5056969;28;19982;-70
2023/06/04 12:08:09;;;;;;;;;;;;;;;22.71;42.90;102248.59;5036873;28;20343;-71
2023/06/04 12:10:38;;;;;;;;;;;;;;;22.73;42.76;102237.59;5043213;28;19913;-71
2023/06/04 12:13:03;;;;;;;;;;;;;;;22.74;43.15;102235.75;5038875;28;19956;-71
2023/06/04 12:15:28;;;;;;;;;;;;;;;22.77;43.14;102235.41;5032375;28;19917;-71
2023/06/04 12:17:54;;;;;;;;;;;;;;;22.77;42.96;102236.28;5035336;28;19921;-71
2023/06/04 12:20:39;;;;;;;;;;;;;;;22.79;42.83;102231.53;5031751;28;19917;-71
2023/06/04 12:23:05;;;;;;;;;;;;;;;22.82;42.99;102233.06;5044813;28;19935;-71
2023/06/04 12:25:31;;;;;;;;;;;;;;;22.83;42.97;102232.91;5053410;28;19917;-71
2023/06/04 12:27:56;;;;;;;;;;;;;;;22.84;43.23;102231.03;5052762;28;19956;-71
2023/06/04 12:30:22;;;;;;;;;;;;;;;22.86;43.05;102229.03;5049054;28;19924;-71