Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:59;;;;;;;37.37;19.67;;;;;;;-6.91;77.25;101231.06;5056611;28;20469;-73
2021/01/18 00:03:24;;;;;;;43.87;22.07;;;;;;;-6.80;77.29;101238.69;5052104;28;20407;-72
2021/01/18 00:05:50;;;;;;;41.30;22.07;;;;;;;-6.77;77.04;101233.75;5059594;28;20032;-73
2021/01/18 00:08:15;;;;;;;40.10;20.43;;;;;;;-6.77;76.46;101234.66;5051439;28;20060;-73
2021/01/18 00:10:40;;;;;;;39.40;21.00;;;;;;;-6.89;76.79;101231.16;5058242;28;20039;-73
2021/01/18 00:13:05;;;;;;;40.30;19.80;;;;;;;-6.91;76.71;101230.19;5046152;28;20488;-73
2021/01/18 00:15:31;;;;;;;39.70;19.80;;;;;;;-6.81;77.09;101230.09;5050689;28;20491;-72
2021/01/18 00:17:57;;;;;;;36.80;20.40;;;;;;;-6.79;77.41;101227.63;5075661;22;20016;-78
2021/01/18 00:20:23;;;;;;;37.67;21.00;;;;;;;-6.79;76.65;101227.63;5049356;28;20144;-78
2021/01/18 00:22:48;;;;;;;36.97;20.23;;;;;;;-6.76;76.27;101223.59;5044888;28;20033;-79
2021/01/18 00:25:20;;;;;;;34.07;19.87;;;;;;;-6.76;75.97;101222.72;5045648;28;20043;-78
2021/01/18 00:27:45;;;;;;;39.33;19.97;;;;;;;-6.68;76.50;101219.94;5043426;28;20086;-77
2021/01/18 00:30:13;;;;;;;36.60;19.47;;;;;;;-6.64;76.62;101218.47;5040491;28;20068;-78
2021/01/18 00:32:40;;;;;;;38.37;19.60;;;;;;;-6.64;76.21;101216.81;5022403;28;20040;-79
2021/01/18 00:35:07;;;;;;;37.43;20.47;;;;;;;-6.59;76.32;101212.00;5037845;28;20029;-79
2021/01/18 00:37:49;;;;;;;43.20;21.70;;;;;;;-6.53;76.80;101207.31;5041702;28;20048;-78
2021/01/18 00:40:16;;;;;;;42.40;22.43;;;;;;;-6.58;77.11;101210.34;5038273;28;20551;-77
2021/01/18 00:42:43;;;;;;;41.23;22.00;;;;;;;-6.65;76.20;101209.91;5039490;28;20025;-78
2021/01/18 00:45:11;;;;;;;35.27;19.73;;;;;;;-6.63;75.92;101203.22;5041581;28;20048;-78
2021/01/18 00:47:41;;;;;;;38.70;21.43;;;;;;;-6.66;76.47;101200.38;5037913;28;20111;-79
2021/01/18 00:50:07;;;;;;;42.03;22.23;;;;;;;-6.68;75.58;101194.28;5036989;28;20033;-78
2021/01/18 00:52:33;;;;;;;35.83;19.60;;;;;;;-6.76;76.47;101191.91;5033449;28;20530;-77
2021/01/18 00:54:59;;;;;;;41.83;21.47;;;;;;;-6.71;76.50;101191.44;5013165;28;20063;-78
2021/01/18 00:57:38;;;;;;;35.43;19.90;;;;;;;-6.67;77.03;101183.22;5035470;28;20029;-77
2021/01/18 01:00:19;;;;;;;36.23;18.43;;;;;;;-6.57;76.98;101181.31;5034070;28;20384;-78
2021/01/18 01:02:47;;;;;;;46.30;23.37;;;;;;;-6.52;76.56;101187.66;5024905;28;20068;-79
2021/01/18 01:05:15;;;;;;;38.70;21.17;;;;;;;-6.55;76.62;101187.44;5044914;28;20033;-77
2021/01/18 01:07:43;;;;;;;40.17;21.30;;;;;;;-6.67;76.28;101188.34;5038758;28;20102;-77
2021/01/18 01:10:09;;;;;;;37.93;20.97;;;;;;;-6.73;76.13;101185.34;5037308;28;20045;-79
2021/01/18 01:12:34;;;;;;;36.10;20.17;;;;;;;-6.75;76.44;101184.31;5036592;28;20080;-78
2021/01/18 01:15:00;;;;;;;39.10;20.73;;;;;;;-6.75;76.58;101188.56;5039727;28;20852;-78
2021/01/18 01:17:25;;;;;;;36.20;19.23;;;;;;;-6.73;76.40;101181.84;5047523;28;20430;-78
2021/01/18 01:19:51;;;;;;;36.50;20.17;;;;;;;-6.69;76.17;101186.44;5043386;28;20519;-77
2021/01/18 01:22:16;;;;;;;38.20;20.87;;;;;;;-6.66;76.53;101181.53;5036815;28;20404;-77
2021/01/18 01:24:41;;;;;;;38.13;20.00;;;;;;;-6.62;76.88;101184.44;5039085;28;20088;-78
2021/01/18 01:27:07;;;;;;;37.43;20.53;;;;;;;-6.66;76.91;101179.84;5045071;28;20453;-79
2021/01/18 01:29:32;;;;;;;33.77;18.63;;;;;;;-6.61;77.09;101178.50;5041806;28;20459;-78
2021/01/18 01:31:57;;;;;;;35.70;20.97;;;;;;;-6.69;76.62;101169.38;5032744;28;20067;-77
2021/01/18 01:34:23;;;;;;;38.00;18.87;;;;;;;-6.75;76.10;101171.50;5040911;28;20061;-78
2021/01/18 01:36:48;;;;;;;41.37;22.37;;;;;;;-6.85;76.86;101167.34;5039180;28;20041;-77
2021/01/18 01:39:13;;;;;;;36.20;20.00;;;;;;;-6.87;77.21;101168.03;5042013;28;20060;-77
2021/01/18 01:41:39;;;;;;;34.20;18.47;;;;;;;-6.76;76.62;101166.22;5037873;28;20029;-78
2021/01/18 01:44:04;;;;;;;33.83;18.93;;;;;;;-6.64;77.16;101165.47;5037713;28;20079;-78
2021/01/18 01:46:29;;;;;;;35.80;17.73;;;;;;;-6.57;76.36;101164.25;5038997;28;20475;-78
2021/01/18 01:48:55;;;;;;;35.63;20.87;;;;;;;-6.52;76.48;101161.97;5036861;28;20033;-79
2021/01/18 01:51:22;;;;;;;34.87;19.87;;;;;;;-6.29;77.34;101156.81;5040589;28;20042;-78
2021/01/18 01:53:48;;;;;;;37.17;20.07;;;;;;;-6.05;76.82;101159.34;5043204;28;20060;-78
2021/01/18 01:56:13;;;;;;;34.13;17.73;;;;;;;-5.93;76.25;101156.75;5031858;28;20040;-78
2021/01/18 01:58:39;;;;;;;33.53;18.40;;;;;;;-5.90;76.53;101157.81;5041635;28;20044;-78
2021/01/18 02:01:05;;;;;;;34.67;19.53;;;;;;;-5.80;76.55;101160.22;5044056;28;20069;-77
2021/01/18 02:03:41;;;;;;;35.20;20.40;;;;;;;-5.67;76.00;101148.22;5037193;28;20829;-77
2021/01/18 02:06:08;;;;;;;31.47;17.73;;;;;;;-5.52;75.99;101151.84;5039312;28;20040;-78
2021/01/18 02:08:33;;;;;;;34.87;17.77;;;;;;;-5.35;75.22;101152.97;5049923;28;20495;-78
2021/01/18 02:10:59;;;;;;;32.37;19.07;;;;;;;-5.32;75.72;101154.09;5036397;28;20126;-77
2021/01/18 02:13:46;;;;;;;33.60;18.60;;;;;;;-5.15;75.44;101151.75;5047819;28;20461;-78
2021/01/18 02:16:26;;;;;;;33.60;18.53;;;;;;;-4.94;75.25;101162.56;5037147;28;20065;-77
2021/01/18 02:18:55;;;;;;;32.23;17.67;;;;;;;-4.87;73.99;101152.78;5030849;28;20033;-78
2021/01/18 02:22:17;;;;;;;31.73;17.43;;;;;;;-4.78;74.03;101156.75;5045182;28;20045;-78
2021/01/18 02:25:19;;;;;;;32.60;18.60;;;;;;;-4.74;73.96;101153.56;4995475;28;20034;-77
2021/01/18 02:28:11;;;;;;;33.83;18.93;;;;;;;-4.74;74.07;101151.00;4996399;28;20348;-79
2021/01/18 02:31:07;;;;;;;29.37;15.77;;;;;;;-4.61;74.37;101156.16;5032568;28;20043;-78
2021/01/18 02:33:57;;;;;;;28.10;16.90;;;;;;;-4.50;73.91;101152.59;5040335;28;20026;-78
2021/01/18 02:36:37;;;;;;;33.40;18.23;;;;;;;-4.48;73.00;101144.94;5033635;28;20491;-79
2021/01/18 02:39:46;;;;;;;28.37;17.20;;;;;;;-4.47;73.87;101144.16;5044652;28;20090;-79
2021/01/18 02:42:15;;;;;;;29.67;17.50;;;;;;;-4.39;73.12;101148.13;5035746;28;20045;-77
2021/01/18 02:44:41;;;;;;;30.13;16.40;;;;;;;-4.29;74.03;101147.03;5029955;28;20041;-78
2021/01/18 02:47:08;;;;;;;29.93;17.20;;;;;;;-4.24;73.72;101143.94;5038931;28;20064;-78
2021/01/18 02:49:34;;;;;;;29.90;18.07;;;;;;;-4.15;73.01;101142.72;5042908;28;20069;-79
2021/01/18 02:52:03;;;;;;;32.70;18.13;;;;;;;-4.13;73.31;101136.00;5035950;28;20087;-78
2021/01/18 02:54:28;;;;;;;31.10;17.73;;;;;;;-4.01;73.34;101135.06;5042932;28;20041;-78
2021/01/18 02:56:56;;;;;;;30.27;17.37;;;;;;;-3.92;72.98;101121.84;5045017;28;20040;-77
2021/01/18 02:59:21;;;;;;;33.37;17.73;;;;;;;-3.91;73.07;101127.88;5032248;28;20061;-78
2021/01/18 03:02:12;;;;;;;30.60;17.63;;;;;;;-3.87;72.94;101132.44;5041024;28;20063;-77
2021/01/18 03:04:55;;;;;;;25.90;16.00;;;;;;;-3.84;73.74;101130.03;5036995;28;20029;-78
2021/01/18 03:07:52;;;;;;;29.40;17.47;;;;;;;-3.74;72.95;101132.38;5044704;28;20037;-78
2021/01/18 03:10:26;;;;;;;28.17;16.47;;;;;;;-3.68;72.79;101126.72;5030487;28;20500;-78
2021/01/18 03:12:59;;;;;;;28.87;15.80;;;;;;;-3.64;72.13;101126.06;5039581;28;20500;-78
2021/01/18 03:15:27;;;;;;;30.37;15.93;;;;;;;-3.62;72.24;101125.38;5047009;28;20033;-78
2021/01/18 03:17:57;;;;;;;28.10;16.43;;;;;;;-3.59;73.22;101125.59;5038788;28;20064;-77
2021/01/18 03:20:23;;;;;;;25.70;15.60;;;;;;;-3.56;72.79;101125.75;5038299;28;20067;-78
2021/01/18 03:22:48;;;;;;;28.63;16.90;;;;;;;-3.56;72.96;101118.03;5031481;28;20057;-77
2021/01/18 03:25:14;;;;;;;28.53;17.40;;;;;;;-3.54;72.05;101119.00;5042122;28;20479;-78
2021/01/18 03:27:50;;;;;;;23.87;15.00;;;;;;;-3.42;71.98;101121.41;5037754;28;20098;-77
2021/01/18 03:30:18;;;;;;;28.10;16.50;;;;;;;-3.35;72.63;101112.34;5036575;28;20051;-78
2021/01/18 03:32:47;;;;;;;25.57;15.23;;;;;;;-3.28;71.45;101109.31;5044508;28;20032;-77
2021/01/18 03:35:12;;;;;;;23.53;15.30;;;;;;;-3.26;72.34;101112.88;5037551;28;20029;-79
2021/01/18 03:37:37;;;;;;;25.40;16.90;;;;;;;-3.29;72.26;101116.97;5042608;28;20099;-78
2021/01/18 03:40:03;;;;;;;27.37;16.57;;;;;;;-3.37;72.42;101113.94;5038515;28;20044;-79
2021/01/18 03:42:28;;;;;;;29.07;16.63;;;;;;;-3.38;72.29;101113.06;5043067;28;20088;-79
2021/01/18 03:44:54;;;;;;;25.90;15.40;;;;;;;-3.38;72.79;101115.66;5042297;28;20090;-77
2021/01/18 03:47:19;;;;;;;28.47;17.13;;;;;;;-3.39;72.87;101120.69;5034975;28;20037;-79
2021/01/18 03:49:46;;;;;;;31.03;18.23;;;;;;;-3.34;72.45;101119.28;5040617;28;20037;-78
2021/01/18 03:52:12;;;;;;;26.83;15.90;;;;;;;-3.34;73.20;101124.44;5043040;28;20090;-78
2021/01/18 03:54:37;;;;;;;29.17;17.00;;;;;;;-3.32;72.70;101128.03;5041673;28;20065;-78
2021/01/18 03:57:03;;;;;;;30.47;16.77;;;;;;;-3.24;72.85;101125.88;5041238;28;20048;-78
2021/01/18 03:59:28;;;;;;;27.57;17.47;;;;;;;-3.17;72.80;101123.75;5038446;28;20038;-77
2021/01/18 04:01:53;;;;;;;29.17;16.03;;;;;;;-3.18;72.17;101121.97;5039240;28;20094;-78
2021/01/18 04:04:19;;;;;;;27.90;16.50;;;;;;;-3.18;72.47;101114.22;5038516;28;20038;-79
2021/01/18 04:06:44;;;;;;;29.20;17.20;;;;;;;-3.16;72.25;101104.00;5038329;28;20051;-77
2021/01/18 04:09:09;;;;;;;29.93;17.63;;;;;;;-3.14;72.77;101098.13;5040516;28;20050;-79
2021/01/18 04:11:35;;;;;;;30.13;17.33;;;;;;;-3.12;72.83;101093.94;5033507;28;20041;-78
2021/01/18 04:14:00;;;;;;;29.57;17.57;;;;;;;-3.08;72.64;101101.03;5035478;28;20372;-77
2021/01/18 04:16:25;;;;;;;28.50;17.17;;;;;;;-3.10;72.56;101094.00;5036079;28;20098;-78
2021/01/18 04:18:51;;;;;;;26.80;16.80;;;;;;;-3.10;72.00;101092.31;5045804;28;20495;-78
2021/01/18 04:21:17;;;;;;;29.10;17.30;;;;;;;-3.07;72.31;101091.59;5034772;28;20119;-77
2021/01/18 04:23:43;;;;;;;28.33;16.87;;;;;;;-3.01;72.18;101081.63;5041774;28;20048;-77
2021/01/18 04:26:10;;;;;;;31.43;18.60;;;;;;;-2.97;72.95;101090.44;5044577;28;20045;-78
2021/01/18 04:28:36;;;;;;;24.73;15.57;;;;;;;-2.92;71.82;101094.16;5033157;28;20135;-79
2021/01/18 04:31:01;;;;;;;24.53;14.30;;;;;;;-2.88;72.35;101106.47;5035488;28;20041;-78
2021/01/18 04:33:27;;;;;;;25.10;16.17;;;;;;;-2.84;72.13;101098.06;5033679;28;20080;-77
2021/01/18 04:35:55;;;;;;;25.37;15.03;;;;;;;-2.80;71.79;101097.47;5027716;28;20141;-78
2021/01/18 04:38:20;;;;;;;24.80;15.13;;;;;;;-2.77;71.56;101100.22;5030707;28;20032;-77
2021/01/18 04:40:45;;;;;;;27.30;16.20;;;;;;;-2.81;71.90;101095.66;5046734;28;20412;-78
2021/01/18 04:43:14;;;;;;;26.87;15.67;;;;;;;-2.82;71.64;101095.59;5030684;28;20038;-78
2021/01/18 04:45:40;;;;;;;27.87;15.17;;;;;;;-2.87;71.75;101092.75;5034040;28;20068;-78
2021/01/18 04:48:07;;;;;;;24.80;15.73;;;;;;;-2.82;72.10;101099.06;5032773;28;20481;-79
2021/01/18 04:50:32;;;;;;;27.17;16.23;;;;;;;-2.76;72.18;101093.34;5035767;28;20034;-78
2021/01/18 04:53:02;;;;;;;27.27;15.23;;;;;;;-2.73;72.31;101090.94;5038115;28;20489;-77
2021/01/18 04:55:43;;;;;;;25.80;15.47;;;;;;;-2.75;71.38;101089.94;5046815;28;20052;-79
2021/01/18 04:58:13;;;;;;;27.53;16.27;;;;;;;-2.84;71.59;101087.75;5037102;28;20083;-78
2021/01/18 05:00:47;;;;;;;27.67;16.63;;;;;;;-2.82;71.72;101090.44;5024359;28;20559;-77
2021/01/18 05:03:20;;;;;;;28.33;17.30;;;;;;;-2.90;72.62;101084.81;5041836;28;20064;-78
2021/01/18 05:05:52;;;;;;;27.33;15.57;;;;;;;-2.83;72.36;101081.75;5040409;28;20482;-77
2021/01/18 05:08:55;;;;;;;26.10;16.23;;;;;;;-2.73;71.84;101086.66;5038961;28;20028;-78
2021/01/18 05:11:20;;;;;;;24.65;16.25;;;;;;;-2.71;71.58;101081.56;5031179;28;20037;-78
2021/01/18 05:13:45;;;;;;;25.33;15.97;;;;;;;-2.72;73.12;101078.09;5041014;28;20499;-77
2021/01/18 05:16:11;;;;;;;28.77;17.00;;;;;;;-2.72;72.45;101075.53;5029341;28;20041;-77
2021/01/18 05:18:38;;;;;;;26.77;15.57;;;;;;;-2.69;72.45;101080.84;5041660;28;20120;-77
2021/01/18 05:21:05;;;;;;;26.30;15.23;;;;;;;-2.61;72.78;101088.16;5041406;28;20045;-79
2021/01/18 05:23:31;;;;;;;28.20;15.10;;;;;;;-2.55;73.06;101080.72;5042143;28;20458;-77
2021/01/18 05:26:22;;;;;;;27.30;16.63;;;;;;;-2.49;73.25;101086.22;5034703;28;20029;-79
2021/01/18 05:28:49;;;;;;;25.93;15.10;;;;;;;-2.37;72.96;101079.16;5048174;28;20176;-78
2021/01/18 05:31:26;;;;;;;28.40;17.77;;;;;;;-2.26;72.89;101085.78;5030308;28;20091;-78
2021/01/18 05:33:53;;;;;;;28.43;17.60;;;;;;;-2.23;72.74;101083.41;5037743;28;20041;-78
2021/01/18 05:36:47;;;;;;;26.83;16.67;;;;;;;-2.12;72.55;101093.41;5037998;28;20050;-77
2021/01/18 05:39:21;;;;;;;28.37;17.37;;;;;;;-2.11;72.71;101090.03;5035965;28;20056;-78
2021/01/18 05:41:49;;;;;;;23.33;15.27;;;;;;;-2.13;73.25;101087.34;5024308;28;20056;-78
2021/01/18 05:44:15;;;;;;;24.97;16.23;;;;;;;-2.13;72.61;101091.63;5034949;28;20095;-77
2021/01/18 05:46:42;;;;;;;24.43;15.13;;;;;;;-2.17;72.38;101100.03;5042089;28;20049;-78
2021/01/18 05:49:19;;;;;;;25.70;16.23;;;;;;;-2.12;72.90;101095.97;5032155;28;20477;-78
2021/01/18 05:51:53;;;;;;;30.53;18.13;;;;;;;-2.16;72.35;101092.34;5036409;28;20041;-78
2021/01/18 05:54:26;;;;;;;26.20;16.43;;;;;;;-2.19;73.13;101096.50;5039399;28;20491;-78
2021/01/18 05:56:52;;;;;;;25.20;15.77;;;;;;;-2.15;73.53;101101.00;5025136;28;20117;-77
2021/01/18 05:59:26;;;;;;;27.87;17.53;;;;;;;-2.21;73.88;101097.28;5026503;28;20514;-78
2021/01/18 06:01:53;;;;;;;33.70;19.83;;;;;;;-2.09;73.55;101101.34;5025134;28;20067;-77
2021/01/18 06:04:29;;;;;;;29.13;18.37;;;;;;;-2.03;73.75;101096.50;5038896;28;20474;-78
2021/01/18 06:06:55;;;;;;;64.10;38.27;;;;;;;-1.93;73.98;101097.88;5043039;28;20488;-78
2021/01/18 06:09:24;;;;;;;37.10;22.67;;;;;;;-1.92;73.75;101102.25;5030032;28;20064;-78
2021/01/18 06:11:49;;;;;;;31.03;18.47;;;;;;;-1.91;73.45;101089.41;5031351;28;20042;-78
2021/01/18 06:14:18;;;;;;;25.77;16.50;;;;;;;-1.92;73.83;101091.88;5048141;28;20044;-78
2021/01/18 06:16:45;;;;;;;27.70;17.03;;;;;;;-1.97;74.48;101096.81;5036670;28;20038;-78
2021/01/18 06:19:14;;;;;;;26.40;17.20;;;;;;;-1.95;74.18;101102.97;5041172;28;20491;-77
2021/01/18 06:21:41;;;;;;;27.17;16.47;;;;;;;-1.98;74.14;101101.09;5053742;22;20055;-71
2021/01/18 06:24:18;;;;;;;28.97;17.97;;;;;;;-1.96;74.54;101105.50;5052771;28;20029;-72
2021/01/18 06:26:44;;;;;;;29.67;18.13;;;;;;;-1.93;74.01;101095.31;5040937;28;20033;-73
2021/01/18 06:29:10;;;;;;;27.97;17.70;;;;;;;-1.85;74.05;101084.53;5053064;28;20033;-73
2021/01/18 06:31:45;;;;;;;29.73;18.63;;;;;;;-1.79;74.57;101096.91;5055342;28;20388;-73
2021/01/18 06:34:11;;;;;;;28.37;17.27;;;;;;;-1.67;74.50;101104.44;5052097;28;20407;-72
2021/01/18 06:36:39;;;;;;;29.10;17.70;;;;;;;-1.65;73.75;101102.78;5053987;28;20035;-72
2021/01/18 06:39:06;;;;;;;27.40;17.27;;;;;;;-1.72;74.51;101105.88;5042359;28;20037;-72
2021/01/18 06:41:36;;;;;;;28.57;19.00;;;;;;;-1.80;74.85;101113.25;5052601;28;20072;-73
2021/01/18 06:44:06;;;;;;;27.13;17.00;;;;;;;-1.84;74.72;101116.47;5050147;28;20454;-72
2021/01/18 06:46:34;;;;;;;25.20;16.47;;;;;;;-1.77;74.82;101122.03;5050692;28;20049;-73
2021/01/18 06:48:59;;;;;;;26.93;16.03;;;;;;;-1.69;73.76;101117.28;5051990;28;20472;-72
2021/01/18 06:51:26;;;;;;;24.80;16.60;;;;;;;-1.72;74.32;101111.06;5051553;28;20044;-71
2021/01/18 06:53:54;;;;;;;23.83;16.20;;;;;;;-1.72;74.89;101122.28;5048774;28;20036;-73
2021/01/18 06:56:22;;;;;;;26.70;17.03;;;;;;;-1.61;74.19;101118.56;5047625;28;20159;-73
2021/01/18 06:58:56;;;;;;;26.57;16.57;;;;;;;-1.62;74.88;101118.50;5053461;28;20036;-73
2021/01/18 07:01:29;;;;;;;30.73;17.70;;;;;;;-1.65;74.86;101116.66;5048980;28;20044;-73
2021/01/18 07:04:02;;;;;;;29.67;17.77;;;;;;;-1.64;74.92;101114.94;5053282;28;20040;-73
2021/01/18 07:06:41;;;;;;;27.37;17.27;;;;;;;-1.59;75.13;101116.06;5049655;28;20383;-73
2021/01/18 07:09:15;;;;;;;23.60;16.13;;;;;;;-1.50;75.12;101118.25;5048492;28;20505;-73
2021/01/18 07:11:41;;;;;;;29.27;18.07;;;;;;;-1.53;74.16;101118.09;5051377;28;20045;-73
2021/01/18 07:14:09;;;;;;;27.80;17.87;;;;;;;-1.62;74.81;101126.28;5048803;28;20422;-72
2021/01/18 07:16:35;;;;;;;29.10;18.20;;;;;;;-1.59;74.81;101118.66;5051440;28;20037;-73
2021/01/18 07:19:03;;;;;;;28.70;18.40;;;;;;;-1.64;74.89;101121.00;5049687;28;20029;-73
2021/01/18 07:21:47;;;;;;;28.90;16.87;;;;;;;-1.58;74.57;101116.13;5049732;28;20123;-73
2021/01/18 07:24:14;;;;;;;25.90;16.87;;;;;;;-1.55;74.43;101115.41;5047289;28;20033;-73
2021/01/18 07:26:53;;;;;;;26.63;16.83;;;;;;;-1.55;75.00;101112.81;5047400;28;20542;-72
2021/01/18 07:29:20;;;;;;;27.20;16.83;;;;;;;-1.42;74.64;101110.03;5047605;28;20517;-73
2021/01/18 07:31:48;;;;;;;30.67;17.87;;;;;;;-1.50;74.51;101113.06;5052037;28;20036;-73
2021/01/18 07:34:21;;;;;;;28.10;17.73;;;;;;;-1.36;74.29;101115.56;5052315;28;20048;-73
2021/01/18 07:36:46;;;;;;;29.63;19.25;;;;;;;-1.26;74.42;101118.59;5048080;28;20626;-73
2021/01/18 07:39:26;;;;;;;25.63;16.03;;;;;;;-1.25;74.33;101115.22;5052410;28;20033;-73
2021/01/18 07:41:52;;;;;;;30.77;18.27;;;;;;;-1.38;74.63;101124.06;5042083;28;20079;-73
2021/01/18 07:44:40;;;;;;;28.07;16.73;;;;;;;-1.55;76.02;101112.81;5050947;28;20037;-73
2021/01/18 07:47:08;;;;;;;31.00;19.10;;;;;;;-1.45;76.75;101111.59;5048772;28;20039;-72
2021/01/18 07:49:45;;;;;;;29.77;18.47;;;;;;;-1.32;75.71;101117.47;5052123;28;20128;-73
2021/01/18 07:52:14;;;;;;;30.27;19.63;;;;;;;-1.24;75.79;101123.03;5050636;28;20541;-73
2021/01/18 07:54:40;;;;;;;30.77;18.77;;;;;;;-1.10;75.37;101126.34;5043504;28;20410;-72
2021/01/18 07:57:34;;;;;;;34.20;19.70;;;;;;;-1.02;74.19;101117.25;5047489;28;20048;-73
2021/01/18 08:00:18;;;;;;;28.67;18.53;;;;;;;-0.98;74.30;101120.88;5047008;28;20041;-73
2021/01/18 08:02:44;;;;;;;29.00;18.00;;;;;;;-1.03;75.28;101118.06;5044926;28;20033;-72
2021/01/18 08:05:42;;;;;;;35.90;20.87;;;;;;;-1.01;75.38;101116.44;5046091;28;20045;-73
2021/01/18 08:08:15;;;;;;;34.60;21.57;;;;;;;-0.77;74.57;101121.06;5038255;28;20046;-73
2021/01/18 08:10:51;;;;;;;35.87;21.00;;;;;;;-0.79;75.16;101120.09;5049893;28;20039;-73
2021/01/18 08:13:51;;;;;;;35.00;20.70;;;;;;;-0.78;75.78;101119.28;5046808;28;20075;-73
2021/01/18 08:16:20;;;;;;;34.67;21.07;;;;;;;-0.76;75.54;101121.13;5043504;28;20041;-73
2021/01/18 08:18:55;;;;;;;33.47;21.40;;;;;;;-0.60;75.68;101120.19;5047405;28;20043;-71
2021/01/18 08:21:33;;;;;;;32.73;21.13;;;;;;;-0.48;75.20;101109.50;5041007;28;20045;-72
2021/01/18 08:24:02;;;;;;;31.80;19.63;;;;;;;-0.39;74.97;101115.13;5051151;28;20098;-72
2021/01/18 08:26:27;;;;;;;32.67;19.37;;;;;;;-0.31;74.50;101107.72;5043489;28;20044;-73
2021/01/18 08:28:54;;;;;;;31.93;20.33;;;;;;;-0.31;75.29;101107.72;5043505;28;20108;-73
2021/01/18 08:31:20;;;;;;;35.53;21.00;;;;;;;-0.30;74.98;101109.47;5041456;28;20114;-73
2021/01/18 08:33:45;;;;;;;33.00;20.53;;;;;;;-0.30;74.80;101099.09;5039937;28;20410;-73
2021/01/18 08:36:10;;;;;;;34.47;20.47;;;;;;;-0.31;74.44;101112.91;5039989;28;20129;-73
2021/01/18 08:38:36;;;;;;;35.60;21.57;;;;;;;-0.34;74.79;101115.31;5043186;28;20052;-72
2021/01/18 08:41:07;;;;;;;36.47;22.87;;;;;;;-0.29;75.21;101116.44;5043347;28;20408;-72
2021/01/18 08:43:47;;;;;;;34.83;22.50;;;;;;;-0.23;75.10;101116.72;5040559;28;20522;-72
2021/01/18 08:46:35;;;;;;;33.30;20.23;;;;;;;-0.25;75.00;101113.19;5039820;28;20381;-72
2021/01/18 08:49:19;;;;;;;39.07;23.23;;;;;;;-0.13;75.59;101108.56;5039981;28;20404;-73
2021/01/18 08:51:46;;;;;;;37.67;22.37;;;;;;;0.08;75.04;101112.94;5039788;28;20069;-72
2021/01/18 08:54:12;;;;;;;34.43;21.37;;;;;;;0.18;74.36;101110.84;5039573;28;20035;-73
2021/01/18 08:56:39;;;;;;;38.07;23.07;;;;;;;0.14;75.10;101113.22;5042914;28;20064;-73
2021/01/18 08:59:14;;;;;;;34.20;22.73;;;;;;;0.25;74.76;101112.00;5043288;28;20486;-72
2021/01/18 09:01:39;;;;;;;32.50;20.60;;;;;;;0.43;74.29;101110.22;5039593;28;20052;-73
2021/01/18 09:04:05;;;;;;;30.83;20.50;;;;;;;0.63;74.08;101116.28;5039343;28;20500;-72
2021/01/18 09:06:31;;;;;;;34.00;22.17;;;;;;;0.75;73.21;101105.53;5041931;28;20440;-73
2021/01/18 09:09:02;;;;;;;36.03;22.70;;;;;;;0.79;73.20;101104.84;5043053;28;20444;-73
2021/01/18 09:11:27;;;;;;;34.17;22.27;;;;;;;0.87;72.88;101103.44;5040957;28;20043;-72
2021/01/18 09:13:52;;;;;;;37.73;22.50;;;;;;;0.78;73.64;101112.56;5039258;28;20552;-73
2021/01/18 09:16:18;;;;;;;35.90;24.07;;;;;;;0.70;74.41;101108.75;5039860;28;20518;-72
2021/01/18 09:18:43;;;;;;;40.13;24.30;;;;;;;0.69;74.44;101107.88;5042694;28;20044;-72
2021/01/18 09:21:09;;;;;;;38.67;25.13;;;;;;;0.72;74.25;101115.78;5042471;28;20123;-73
2021/01/18 09:23:35;;;;;;;36.20;23.80;;;;;;;0.68;75.05;101112.97;5039893;28;20453;-73
2021/01/18 09:26:13;;;;;;;39.13;24.63;;;;;;;0.65;75.76;101113.75;5045292;28;20068;-73
2021/01/18 09:28:39;;;;;;;42.97;26.73;;;;;;;0.66;75.45;101120.72;5045244;28;20041;-73
2021/01/18 09:31:08;;;;;;;42.50;25.87;;;;;;;0.61;76.11;101119.66;5050567;28;20037;-73
2021/01/18 09:33:34;;;;;;;48.37;28.90;;;;;;;0.63;76.35;101120.59;5049809;28;20033;-73
2021/01/18 09:35:59;;;;;;;45.57;27.60;;;;;;;0.79;75.28;101117.84;5044667;28;20045;-73
2021/01/18 09:38:25;;;;;;;45.83;28.27;;;;;;;0.81;75.61;101116.19;5048387;28;20040;-73
2021/01/18 09:40:50;;;;;;;52.07;29.83;;;;;;;0.97;75.54;101109.94;5046765;28;20030;-72
2021/01/18 09:43:19;;;;;;;47.07;27.30;;;;;;;1.06;75.22;101109.41;5050173;28;20537;-73
2021/01/18 09:45:45;;;;;;;41.37;25.87;;;;;;;1.20;74.27;101104.78;5042529;28;20037;-72
2021/01/18 09:48:11;;;;;;;43.07;27.87;;;;;;;1.27;74.42;101094.69;5042549;28;20438;-72
2021/01/18 09:50:38;;;;;;;45.25;28.10;;;;;;;1.41;74.64;101099.56;5039398;28;20083;-72
2021/01/18 09:53:08;;;;;;;42.47;26.93;;;;;;;1.46;74.88;101098.03;5038788;28;20043;-72
2021/01/18 09:55:45;;;;;;;50.77;30.10;;;;;;;1.46;75.26;101093.72;5041789;28;20045;-72
2021/01/18 09:58:29;;;;;;;52.43;31.73;;;;;;;1.69;74.47;101094.63;5042384;28;20029;-72
2021/01/18 10:00:55;;;;;;;51.67;31.33;;;;;;;1.74;74.77;101095.69;5038975;28;20124;-73
2021/01/18 10:03:32;;;;;;;46.13;28.73;;;;;;;1.90;74.44;101096.28;5044310;28;20171;-72
2021/01/18 10:06:05;;;;;;;49.88;30.27;;;;;;;1.92;74.21;101094.63;5042163;28;20128;-72
2021/01/18 10:08:32;;;;;;;53.30;30.48;;;;;;;2.02;74.22;101081.13;5048375;28;20438;-73
2021/01/18 10:10:58;;;;;;;46.30;29.47;;;;;;;2.24;73.82;101081.91;5038857;28;20049;-72
2021/01/18 10:13:24;;;;;;;49.97;29.48;;;;;;;2.36;73.22;101080.63;5040042;28;20040;-73
2021/01/18 10:15:50;;;;;;;53.08;31.73;;;;;;;2.35;73.49;101076.22;5042297;28;20036;-73
2021/01/18 10:18:28;;;;;;;45.15;28.77;;;;;;;2.55;73.08;101083.88;5043533;28;20041;-72
2021/01/18 10:20:54;;;;;;;56.75;33.05;;;;;;;2.77;72.59;101078.56;5042366;28;20542;-72
2021/01/18 10:23:20;;;;;;;46.15;29.55;;;;;;;2.82;72.45;101073.50;5042972;28;20041;-72
2021/01/18 10:25:45;;;;;;;47.60;30.10;;;;;;;2.85;72.19;101074.50;5045953;28;20102;-73
2021/01/18 10:28:17;;;;;;;55.53;31.58;;;;;;;3.01;72.14;101075.00;5043578;28;20040;-72
2021/01/18 10:30:42;;;;;;;49.80;31.63;;;;;;;3.04;72.23;101081.25;5042486;28;20041;-73
2021/01/18 10:33:15;;;;;;;45.90;28.85;;;;;;;3.08;71.90;101074.38;5041985;28;20037;-72
2021/01/18 10:35:40;;;;;;;45.05;29.08;;;;;;;3.17;72.50;101076.41;5024479;28;20037;-72
2021/01/18 10:38:10;;;;;;;46.35;28.17;;;;;;;3.24;72.02;101068.81;5042234;28;20480;-72
2021/01/18 10:40:36;;;;;;;51.70;30.02;;;;;;;3.36;71.89;101068.34;5045164;28;20037;-72
2021/01/18 10:43:02;;;;;;;46.80;28.75;;;;;;;3.34;71.71;101069.13;5045262;28;20033;-72
2021/01/18 10:45:28;;;;;;;44.97;27.33;;;;;;;3.35;71.94;101071.78;5043596;28;20041;-72
2021/01/18 10:47:59;;;;;;;41.80;26.17;;;;;;;3.33;72.21;101073.47;5034695;28;20045;-72
2021/01/18 10:50:29;;;;;;;45.53;29.30;;;;;;;3.35;71.95;101077.00;5041982;28;20037;-72
2021/01/18 10:53:07;;;;;;;49.05;30.38;;;;;;;3.35;72.51;101073.50;5041720;28;20136;-72
2021/01/18 10:55:32;;;;;;;48.42;27.65;;;;;;;3.42;72.18;101073.75;5044380;28;20672;-73
2021/01/18 10:57:58;;;;;;;46.83;27.02;;;;;;;3.53;72.35;101066.25;5045311;28;20044;-72
2021/01/18 11:00:27;;;;;;;42.17;24.27;;;;;;;3.70;71.86;101066.78;5043847;28;20068;-73
2021/01/18 11:03:01;;;;;;;34.60;20.25;;;;;;;3.63;72.42;101070.91;5043341;28;20041;-74
2021/01/18 11:05:39;;;;;;;34.28;22.50;;;;;;;3.49;72.81;101069.63;5047355;28;20505;-73
2021/01/18 11:08:09;;;;;;;35.33;19.83;;;;;;;3.50;73.29;101072.25;5046418;28;20109;-73
2021/01/18 11:10:37;;;;;;;35.45;20.23;;;;;;;3.50;73.41;101066.16;5051943;28;20032;-73
2021/01/18 11:13:13;;;;;;;27.73;16.70;;;;;;;3.50;73.28;101072.25;5037446;28;20037;-73
2021/01/18 11:15:40;;;;;;;27.45;13.57;;;;;;;3.44;74.02;101069.47;5051876;28;20037;-73
2021/01/18 11:18:08;;;;;;;24.73;13.88;;;;;;;3.34;74.56;101063.91;5044992;28;20064;-73
2021/01/18 11:20:34;;;;;;;21.45;11.93;;;;;;;3.39;74.15;101072.78;5042832;28;20518;-73
2021/01/18 11:23:00;;;;;;;23.60;10.90;;;;;;;3.26;75.17;101061.06;5037229;28;20037;-72
2021/01/18 11:25:27;;;;;;;21.48;9.27;;;;;;;3.32;74.80;101073.41;5041987;28;20048;-73