Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:11;;;;;;;7.27;5.73;;;;;;;3.32;100.00;102605.73;1904938;75;26175;-72
2021/04/12 00:02:45;;;;;;;7.27;5.93;;;;;;;3.36;100.00;102599.66;1904414;75;26203;-71
2021/04/12 00:05:23;;;;;;;7.17;5.87;;;;;;;3.29;100.00;102607.50;1906286;75;26208;-71
2021/04/12 00:07:58;;;;;;;7.20;5.60;;;;;;;3.13;100.00;102606.68;1905173;74;26206;-72
2021/04/12 00:10:33;;;;;;;6.37;5.73;;;;;;;2.90;100.00;102605.98;1905288;74;26316;-72
2021/04/12 00:13:06;;;;;;;8.27;6.00;;;;;;;2.82;100.00;102607.47;1905271;75;26168;-72
2021/04/12 00:15:39;;;;;;;6.93;5.70;;;;;;;2.92;100.00;102601.66;1905336;75;26219;-72
2021/04/12 00:18:12;;;;;;;6.80;6.10;;;;;;;2.82;100.00;102599.24;1905310;75;26218;-72
2021/04/12 00:20:45;;;;;;;7.60;5.80;;;;;;;2.83;100.00;102608.30;1905184;75;26207;-72
2021/04/12 00:23:19;;;;;;;7.70;5.70;;;;;;;2.78;100.00;102613.53;1905182;75;26187;-72
2021/04/12 00:25:52;;;;;;;7.50;5.70;;;;;;;2.69;100.00;102609.52;1905039;75;26207;-72
2021/04/12 00:28:25;;;;;;;6.23;5.63;;;;;;;2.57;100.00;102612.39;1905185;75;26183;-72
2021/04/12 00:30:58;;;;;;;6.87;5.63;;;;;;;2.54;100.00;102610.55;1905258;74;26178;-72
2021/04/12 00:33:30;;;;;;;6.20;5.57;;;;;;;2.54;100.00;102613.29;1905402;75;26679;-72
2021/04/12 00:36:03;;;;;;;7.53;6.03;;;;;;;2.55;100.00;102613.11;1873088;76;26272;-72
2021/04/12 00:38:36;;;;;;;7.97;6.30;;;;;;;2.39;100.00;102613.83;1905517;74;26640;-72
2021/04/12 00:41:11;;;;;;;8.33;5.60;;;;;;;2.47;100.00;102617.33;1905002;75;26762;-72
2021/04/12 00:43:45;;;;;;;6.33;5.53;;;;;;;2.43;100.00;102611.89;1904543;75;26716;-72
2021/04/12 00:46:49;;;;;;;7.40;6.03;;;;;;;2.43;100.00;102609.14;1904351;75;26258;-72
2021/04/12 00:49:42;;;;;;;10.03;5.30;;;;;;;2.45;100.00;102608.42;1841932;76;26473;-72
2021/04/12 00:52:49;;;;;;;8.43;5.90;;;;;;;2.38;100.00;102610.74;1852398;77;26282;-72
2021/04/12 00:55:35;;;;;;;6.03;5.43;;;;;;;2.39;100.00;102606.97;1842837;77;27075;-72
2021/04/12 00:58:20;;;;;;;8.00;5.87;;;;;;;2.32;100.00;102612.34;1842698;78;26186;-72
2021/04/12 01:00:56;;;;;;;6.67;5.33;;;;;;;2.35;100.00;102607.87;1842564;77;26764;-73
2021/04/12 01:03:39;;;;;;;5.90;5.30;;;;;;;2.44;100.00;102606.71;1840574;77;26239;-73
2021/04/12 01:06:12;;;;;;;7.20;5.60;;;;;;;2.45;100.00;102611.16;1840419;77;26270;-73
2021/04/12 01:08:59;;;;;;;6.93;5.87;;;;;;;2.32;100.00;102613.70;1840686;77;26189;-73
2021/04/12 01:12:07;;;;;;;6.97;5.83;;;;;;;2.10;100.00;102615.98;1840502;77;26285;-71
2021/04/12 01:15:15;;;;;;;5.83;5.00;;;;;;;2.11;100.00;102617.18;1859439;77;26728;-71
2021/04/12 01:18:24;;;;;;;7.17;5.30;;;;;;;1.94;100.00;102625.73;1858629;77;26285;-71
2021/04/12 01:21:39;;;;;;;7.23;5.93;;;;;;;1.96;100.00;102630.02;1842972;77;26211;-71
2021/04/12 01:24:31;;;;;;;7.27;5.50;;;;;;;1.87;100.00;102629.75;1844824;77;26194;-72
2021/04/12 01:27:19;;;;;;;8.20;6.73;;;;;;;1.80;100.00;102623.28;1845346;77;26304;-73
2021/04/12 01:30:30;;;;;;;7.33;5.93;;;;;;;1.79;100.00;102620.23;1840999;77;26751;-72
2021/04/12 01:33:48;;;;;;;7.37;5.57;;;;;;;1.73;100.00;102623.19;1842275;78;26699;-72
2021/04/12 01:36:49;;;;;;;7.93;6.40;;;;;;;1.78;100.00;102628.11;1824677;77;26303;-71
2021/04/12 01:39:44;;;;;;;7.63;6.33;;;;;;;1.68;100.00;102628.88;1843608;77;26221;-71
2021/04/12 01:42:23;;;;;;;9.67;6.50;;;;;;;1.54;100.00;102624.20;1840651;77;26658;-71
2021/04/12 01:44:56;;;;;;;7.77;6.70;;;;;;;2.02;100.00;102621.55;1844109;77;26199;-71
2021/04/12 01:47:35;;;;;;;8.30;6.40;;;;;;;2.11;100.00;102619.92;1844647;77;26290;-72
2021/04/12 01:50:12;;;;;;;8.70;6.60;;;;;;;2.12;100.00;102624.89;1843915;76;26293;-72
2021/04/12 01:53:43;;;;;;;8.47;6.13;;;;;;;2.15;100.00;102625.88;1841112;78;26191;-72
2021/04/12 01:56:24;;;;;;;7.33;6.63;;;;;;;2.42;100.00;102624.41;1803302;79;26313;-72
2021/04/12 01:59:02;;;;;;;6.97;5.90;;;;;;;2.67;100.00;102622.56;1805490;79;26293;-72
2021/04/12 02:01:56;;;;;;;7.27;6.40;;;;;;;2.60;100.00;102628.49;1798693;80;26231;-72
2021/04/12 02:04:35;;;;;;;10.37;6.43;;;;;;;2.68;100.00;102620.16;1788392;80;26319;-72
2021/04/12 02:07:21;;;;;;;8.00;5.57;;;;;;;2.50;100.00;102610.59;1798735;78;26333;-72
2021/04/12 02:10:14;;;;;;;6.93;6.20;;;;;;;2.51;100.00;102609.05;1779567;81;26291;-72
2021/04/12 02:12:55;;;;;;;8.03;6.57;;;;;;;2.50;100.00;102607.34;1798612;79;26215;-72
2021/04/12 02:15:31;;;;;;;7.53;5.77;;;;;;;2.57;100.00;102615.64;1798770;79;26322;-72
2021/04/12 02:18:26;;;;;;;8.50;6.07;;;;;;;2.28;100.00;102619.23;1797673;80;26355;-72
2021/04/12 02:20:59;;;;;;;6.90;6.20;;;;;;;2.24;100.00;102632.47;1798774;79;26223;-72
2021/04/12 02:23:46;;;;;;;6.90;6.20;;;;;;;2.26;100.00;102635.89;1798802;79;26235;-72
2021/04/12 02:26:30;;;;;;;6.93;6.23;;;;;;;2.39;100.00;102630.28;1810753;78;26176;-72
2021/04/12 02:29:12;;;;;;;7.33;6.53;;;;;;;2.47;100.00;102633.78;1841002;78;26199;-72
2021/04/12 02:31:48;;;;;;;8.40;6.47;;;;;;;2.51;100.00;102640.59;1840471;78;26191;-71
2021/04/12 02:34:28;;;;;;;6.80;5.93;;;;;;;2.42;100.00;102637.60;1841674;78;26742;-71
2021/04/12 02:37:10;;;;;;;8.53;6.00;;;;;;;2.23;100.00;102644.98;1841156;78;26245;-72
2021/04/12 02:39:48;;;;;;;6.87;5.40;;;;;;;2.31;100.00;102643.53;1841381;78;26195;-74
2021/04/12 02:42:24;;;;;;;7.10;5.80;;;;;;;2.56;100.00;102641.41;1841708;78;26212;-71
2021/04/12 02:45:03;;;;;;;6.87;6.17;;;;;;;2.52;100.00;102634.08;1841010;78;26253;-73
2021/04/12 02:47:52;;;;;;;7.90;5.67;;;;;;;2.46;100.00;102635.33;1841325;78;26241;-71
2021/04/12 02:50:31;;;;;;;6.37;5.03;;;;;;;2.40;100.00;102634.70;1862889;76;26245;-71
2021/04/12 02:53:08;;;;;;;7.60;6.10;;;;;;;2.55;100.00;102635.58;1886112;76;26303;-73
2021/04/12 02:56:04;;;;;;;5.80;4.87;;;;;;;2.52;100.00;102637.33;1885175;76;26260;-72
2021/04/12 02:58:59;;;;;;;7.93;5.50;;;;;;;2.31;100.00;102633.11;1881082;76;26189;-72
2021/04/12 03:01:54;;;;;;;7.03;4.73;;;;;;;2.48;100.00;102642.86;1886355;76;26666;-71
2021/04/12 03:04:56;;;;;;;5.30;4.57;;;;;;;2.26;100.00;102639.16;1886079;76;26292;-73
2021/04/12 03:07:42;;;;;;;5.23;4.17;;;;;;;2.14;100.00;102639.28;1886114;75;26668;-71
2021/04/12 03:10:22;;;;;;;5.23;4.73;;;;;;;2.10;100.00;102640.14;1886328;76;26229;-71
2021/04/12 03:13:20;;;;;;;4.97;4.47;;;;;;;2.33;100.00;102649.70;1886292;76;26198;-72
2021/04/12 03:16:03;;;;;;;5.73;4.33;;;;;;;2.29;100.00;102651.97;1885906;76;26642;-72
2021/04/12 03:19:12;;;;;;;7.07;5.30;;;;;;;2.39;100.00;102653.07;1885798;76;26181;-72
2021/04/12 03:22:12;;;;;;;6.63;5.03;;;;;;;2.40;100.00;102655.27;1885061;76;26237;-73
2021/04/12 03:25:13;;;;;;;6.33;5.40;;;;;;;2.25;100.00;102653.37;1816887;78;33130;-72
2021/04/12 03:28:03;;;;;;;7.33;6.10;;;;;;;2.24;100.00;102650.30;1817770;79;26652;-72
2021/04/12 03:30:44;;;;;;;7.53;5.67;;;;;;;2.27;100.00;102650.42;1850977;77;26215;-73
2021/04/12 03:33:22;;;;;;;5.63;5.00;;;;;;;2.42;100.00;102653.20;1852197;77;26219;-72
2021/04/12 03:35:57;;;;;;;6.83;4.97;;;;;;;2.33;100.00;102661.18;1837079;78;26282;-72
2021/04/12 03:38:38;;;;;;;5.80;4.73;;;;;;;2.48;100.00;102656.58;1819111;79;26313;-72
2021/04/12 03:41:21;;;;;;;5.83;5.10;;;;;;;2.38;100.00;102665.08;1852391;77;26208;-73
2021/04/12 03:44:00;;;;;;;5.47;4.60;;;;;;;2.37;100.00;102658.39;1836383;78;26253;-72
2021/04/12 03:46:55;;;;;;;8.23;5.23;;;;;;;2.38;100.00;102659.59;1818991;79;26293;-72
2021/04/12 03:49:34;;;;;;;8.30;5.13;;;;;;;2.40;100.00;102654.75;1840302;78;26204;-72
2021/04/12 03:52:44;;;;;;;8.27;5.70;;;;;;;2.40;100.00;102661.61;1823283;79;26439;-73
2021/04/12 03:55:49;;;;;;;8.07;5.20;;;;;;;2.48;100.00;102657.95;1673290;84;26834;-72
2021/04/12 03:58:45;;;;;;;5.40;4.87;;;;;;;2.54;100.00;102651.17;1717007;83;26704;-72
2021/04/12 04:01:53;;;;;;;7.83;4.90;;;;;;;2.53;100.00;102663.19;1724263;80;930831;-72
2021/04/12 04:04:50;;;;;;;6.00;4.70;;;;;;;2.74;100.00;102652.82;1665799;86;26300;-72
2021/04/12 04:07:50;;;;;;;5.57;5.07;;;;;;;2.69;100.00;102652.05;1681061;85;26367;-72
2021/04/12 04:10:40;;;;;;;5.67;4.90;;;;;;;2.63;100.00;102651.94;1687075;85;26731;-72
2021/04/12 04:13:38;;;;;;;5.57;4.77;;;;;;;2.64;100.00;102646.27;1669522;86;26287;-73
2021/04/12 04:16:14;;;;;;;5.93;5.13;;;;;;;2.67;100.00;102651.38;1682581;85;26272;-72
2021/04/12 04:18:53;;;;;;;5.97;4.67;;;;;;;2.74;100.00;102645.97;1684632;85;26271;-73
2021/04/12 04:21:44;;;;;;;5.77;5.07;;;;;;;2.78;100.00;102640.97;1669715;86;26354;-72
2021/04/12 04:25:02;;;;;;;6.27;5.47;;;;;;;2.82;100.00;102634.06;1684632;85;26263;-72
2021/04/12 04:28:17;;;;;;;5.77;4.80;;;;;;;2.78;100.00;102627.25;1653808;85;26350;-72
2021/04/12 04:30:58;;;;;;;5.40;4.90;;;;;;;2.72;100.00;102636.57;1775044;80;26226;-72
2021/04/12 04:33:34;;;;;;;9.40;5.13;;;;;;;2.75;100.00;102636.18;1772629;81;26265;-72
2021/04/12 04:36:28;;;;;;;6.27;5.07;;;;;;;2.79;100.00;102638.02;1747577;82;26362;-72
2021/04/12 04:39:20;;;;;;;7.30;5.10;;;;;;;2.84;100.00;102636.08;1822103;76;26280;-72
2021/04/12 04:41:59;;;;;;;6.83;5.57;;;;;;;2.92;100.00;102642.31;1902188;75;26200;-72
2021/04/12 04:44:50;;;;;;;6.07;5.47;;;;;;;2.89;100.00;102642.70;1913853;75;26670;-71
2021/04/12 04:48:00;;;;;;;5.77;5.00;;;;;;;2.80;100.00;102649.34;1914581;75;26260;-72
2021/04/12 04:50:43;;;;;;;6.13;4.70;;;;;;;2.75;100.00;102654.02;1910684;75;26394;-72
2021/04/12 04:53:25;;;;;;;7.07;4.67;;;;;;;2.82;100.00;102659.61;1852450;77;26664;-72
2021/04/12 04:56:04;;;;;;;6.07;4.73;;;;;;;2.85;100.00;102659.23;1843080;77;26190;-72
2021/04/12 04:58:40;;;;;;;6.40;5.80;;;;;;;2.80;100.00;102659.45;1846605;77;26303;-72
2021/04/12 05:01:22;;;;;;;4.77;4.20;;;;;;;2.92;100.00;102664.79;1839846;77;26212;-72
2021/04/12 05:04:11;;;;;;;7.93;4.63;;;;;;;3.14;100.00;102665.20;1844231;77;26233;-72
2021/04/12 05:07:15;;;;;;;8.50;4.33;;;;;;;3.10;100.00;102666.63;1842374;78;26351;-72
2021/04/12 05:09:59;;;;;;;6.60;4.03;;;;;;;3.20;100.00;102664.44;1846054;78;26222;-72
2021/04/12 05:12:42;;;;;;;5.83;3.83;;;;;;;3.41;100.00;102665.00;1845045;77;26202;-72
2021/04/12 05:15:42;;;;;;;5.70;3.97;;;;;;;3.34;100.00;102675.89;1845463;77;26336;-72
2021/04/12 05:18:54;;;;;;;6.60;4.00;;;;;;;3.36;100.00;102677.09;1845901;77;26234;-72
2021/04/12 05:21:54;;;;;;;7.20;3.60;;;;;;;3.49;100.00;102682.73;1818021;77;26194;-72
2021/04/12 05:24:37;;;;;;;6.70;3.60;;;;;;;3.47;100.00;102677.42;1842214;77;26186;-72
2021/04/12 05:27:37;;;;;;;5.87;3.33;;;;;;;3.56;100.00;102685.02;1844382;76;26190;-72
2021/04/12 05:30:51;;;;;;;4.03;3.33;;;;;;;3.64;100.00;102685.76;1843868;77;26219;-71
2021/04/12 05:33:30;;;;;;;6.67;3.30;;;;;;;3.71;100.00;102695.47;1843336;77;26207;-72
2021/04/12 05:36:09;;;;;;;3.27;2.50;;;;;;;3.82;100.00;102699.58;1846088;77;26193;-72
2021/04/12 05:39:06;;;;;;;3.40;2.60;;;;;;;3.89;100.00;102696.40;1842092;77;26179;-72
2021/04/12 05:42:10;;;;;;;4.90;2.60;;;;;;;4.01;100.00;102705.81;1843426;77;26292;-72
2021/04/12 05:44:48;;;;;;;3.07;2.53;;;;;;;4.01;100.00;102705.81;1825751;77;26198;-72
2021/04/12 05:47:31;;;;;;;2.53;2.30;;;;;;;3.90;100.00;102722.81;1840496;77;26243;-72
2021/04/12 05:50:16;;;;;;;2.90;2.40;;;;;;;3.75;100.00;102717.39;1840370;77;26223;-72
2021/04/12 05:52:58;;;;;;;4.30;2.40;;;;;;;3.74;100.00;102715.68;1874074;76;26242;-72
2021/04/12 05:55:39;;;;;;;3.83;2.50;;;;;;;3.65;100.00;102730.58;1904532;75;26183;-72
2021/04/12 05:58:26;;;;;;;2.50;2.07;;;;;;;3.55;100.00;102740.50;1905401;75;26200;-72
2021/04/12 06:01:08;;;;;;;2.50;2.30;;;;;;;3.66;100.00;102743.28;1905277;75;26257;-72
2021/04/12 06:03:42;;;;;;;3.00;2.23;;;;;;;3.64;100.00;102741.23;1905228;74;26175;-72
2021/04/12 06:07:10;;;;;;;4.03;2.83;;;;;;;3.50;100.00;102742.14;1905285;74;26252;-72
2021/04/12 06:10:08;;;;;;;3.47;2.33;;;;;;;3.61;100.00;102747.12;1873485;76;26172;-72
2021/04/12 06:13:17;;;;;;;3.87;2.53;;;;;;;3.46;100.00;102752.67;1882680;76;26190;-72
2021/04/12 06:16:03;;;;;;;4.13;3.03;;;;;;;3.48;100.00;102760.70;1903307;75;26179;-72
2021/04/12 06:19:11;;;;;;;3.10;2.80;;;;;;;3.46;100.00;102764.17;1905215;74;26207;-74
2021/04/12 06:22:12;;;;;;;4.53;2.77;;;;;;;3.39;100.00;102769.56;1874562;75;26636;-72
2021/04/12 06:25:12;;;;;;;3.57;3.00;;;;;;;3.23;100.00;102765.66;1880820;76;26230;-72
2021/04/12 06:28:14;;;;;;;3.33;2.70;;;;;;;3.26;100.00;102772.65;1887192;76;26631;-72
2021/04/12 06:30:56;;;;;;;5.17;3.13;;;;;;;3.14;100.00;102784.64;1884922;76;26233;-72
2021/04/12 06:33:55;;;;;;;4.63;3.70;;;;;;;3.03;100.00;102784.60;1882169;76;26186;-72
2021/04/12 06:36:56;;;;;;;4.07;3.43;;;;;;;3.01;100.00;102785.81;1874439;76;26246;-72
2021/04/12 06:39:55;;;;;;;6.47;3.87;;;;;;;3.15;100.00;102787.20;1872283;76;26182;-72
2021/04/12 06:43:17;;;;;;;5.90;4.43;;;;;;;3.27;100.00;102791.70;1879293;76;26718;-71
2021/04/12 06:46:31;;;;;;;5.83;3.57;;;;;;;3.15;100.00;102794.59;1866844;76;26191;-71
2021/04/12 06:49:22;;;;;;;6.20;4.20;;;;;;;3.21;100.00;102791.92;1858862;76;26228;-71
2021/04/12 06:52:23;;;;;;;4.03;3.63;;;;;;;3.31;100.00;102788.05;1871870;76;26380;-71
2021/04/12 06:55:18;;;;;;;4.93;4.40;;;;;;;3.22;100.00;102787.28;1863064;76;26703;-72
2021/04/12 06:58:40;;;;;;;5.67;4.90;;;;;;;3.36;100.00;102789.70;1882815;76;26232;-71
2021/04/12 07:01:36;;;;;;;5.40;4.13;;;;;;;3.33;100.00;102787.34;1878623;76;26223;-71
2021/04/12 07:04:43;;;;;;;6.43;4.63;;;;;;;3.24;100.00;102792.09;1904057;75;26179;-73
2021/04/12 07:07:32;;;;;;;7.57;5.00;;;;;;;3.41;100.00;102792.22;1844064;75;26322;-73
2021/04/12 07:10:20;;;;;;;5.23;4.73;;;;;;;3.26;100.00;102794.10;1902030;75;26265;-72
2021/04/12 07:13:16;;;;;;;6.43;4.50;;;;;;;3.35;100.00;102792.11;1903399;75;26623;-72
2021/04/12 07:16:26;;;;;;;6.57;4.40;;;;;;;3.43;100.00;102795.61;1905592;75;26244;-73
2021/04/12 07:19:45;;;;;;;6.23;4.83;;;;;;;3.51;100.00;102797.39;1879792;76;26172;-73
2021/04/12 07:22:50;;;;;;;5.67;4.33;;;;;;;3.47;100.00;102796.08;1903896;75;26182;-72
2021/04/12 07:26:24;;;;;;;6.43;4.57;;;;;;;3.35;100.00;102806.70;1905248;75;26367;-72
2021/04/12 07:29:25;;;;;;;7.80;4.53;;;;;;;3.53;100.00;102797.55;1866926;76;26172;-72
2021/04/12 07:32:31;;;;;;;5.53;4.50;;;;;;;3.50;100.00;102799.84;1879020;76;26259;-71
2021/04/12 07:35:29;;;;;;;5.63;4.43;;;;;;;3.55;100.00;102796.00;1878750;76;26260;-72
2021/04/12 07:38:35;;;;;;;6.13;4.27;;;;;;;3.58;100.00;102803.33;1882669;76;26690;-71
2021/04/12 07:41:41;;;;;;;6.23;4.30;;;;;;;3.63;100.00;102797.27;1870494;76;26176;-71
2021/04/12 07:44:43;;;;;;;5.40;4.27;;;;;;;3.65;100.00;102804.26;1823951;78;26638;-73
2021/04/12 07:48:02;;;;;;;5.00;4.40;;;;;;;3.70;100.00;102802.83;1854885;77;26270;-71
2021/04/12 07:51:24;;;;;;;9.23;4.73;;;;;;;3.46;100.00;102804.02;1874273;76;26210;-71
2021/04/12 07:54:38;;;;;;;6.83;4.87;;;;;;;3.23;100.00;102804.10;1769267;81;26389;-71
2021/04/12 07:57:49;;;;;;;5.67;4.50;;;;;;;3.37;100.00;102804.62;1763408;79;26695;-72
2021/04/12 08:00:52;;;;;;;8.77;4.70;;;;;;;3.62;100.00;102806.55;1749888;82;26280;-71
2021/04/12 08:03:46;;;;;;;6.93;5.80;;;;;;;3.55;100.00;102809.19;1748010;82;26331;-70
2021/04/12 08:06:50;;;;;;;8.00;6.37;;;;;;;3.55;100.00;102806.99;1764175;80;26235;-69
2021/04/12 08:09:38;;;;;;;8.13;5.80;;;;;;;3.63;100.00;102806.36;1763922;81;26212;-70
2021/04/12 08:12:37;;;;;;;7.63;6.00;;;;;;;3.54;100.00;102813.52;1777004;80;26237;-70
2021/04/12 08:15:57;;;;;;;9.73;7.93;;;;;;;3.58;100.00;102811.58;1760739;81;26310;-70
2021/04/12 08:19:04;;;;;;;15.00;10.97;;;;;;;3.42;100.00;102811.78;1708326;83;26703;-70
2021/04/12 08:21:49;;;;;;;22.80;15.33;;;;;;;3.44;100.00;102812.43;1720314;83;26497;-69
2021/04/12 08:24:31;;;;;;;27.53;19.63;;;;;;;3.53;100.00;102814.04;1743490;79;26262;-70
2021/04/12 08:27:38;;;;;;;27.77;18.87;;;;;;;3.42;100.00;102828.27;1813718;79;26280;-71
2021/04/12 08:31:00;;;;;;;20.50;15.63;;;;;;;3.53;100.00;102822.28;1761580;81;26810;-69
2021/04/12 08:34:34;;;;;;;24.20;17.43;;;;;;;3.73;100.00;102826.66;1784129;80;26237;-71
2021/04/12 08:37:18;;;;;;;44.30;32.57;;;;;;;3.78;100.00;102829.69;1762490;80;26235;-71
2021/04/12 08:40:24;;;;;;;42.40;30.90;;;;;;;3.63;100.00;102840.72;1737178;82;26658;-71
2021/04/12 08:43:28;;;;;;;37.63;30.10;;;;;;;3.65;100.00;102841.88;1725175;83;26857;-71
2021/04/12 08:46:37;;;;;;;54.03;41.07;;;;;;;3.95;100.00;102842.69;1719244;83;26311;-71
2021/04/12 08:49:17;;;;;;;48.10;35.93;;;;;;;3.88;100.00;102843.99;1719336;83;26322;-72
2021/04/12 08:52:03;;;;;;;27.80;20.67;;;;;;;3.88;100.00;102843.99;1729088;79;26247;-73
2021/04/12 08:54:50;;;;;;;24.40;17.60;;;;;;;4.17;100.00;102843.06;1804058;78;26715;-73
2021/04/12 08:57:31;;;;;;;26.47;21.37;;;;;;;4.23;100.00;102840.06;1804894;79;26667;-72
2021/04/12 09:00:31;;;;;;;18.70;16.07;;;;;;;4.22;100.00;102844.71;1804298;79;26223;-72
2021/04/12 09:03:39;;;;;;;12.60;8.87;;;;;;;4.22;100.00;102843.86;1804135;79;26262;-72
2021/04/12 09:06:45;;;;;;;13.80;10.33;;;;;;;4.16;100.00;102845.99;1821455;77;26188;-74
2021/04/12 09:09:49;;;;;;;9.37;7.20;;;;;;;4.33;100.00;102847.45;1815096;79;26366;-70
2021/04/12 09:12:43;;;;;;;7.30;5.60;;;;;;;4.49;100.00;102852.18;1861481;76;26186;-71
2021/04/12 09:15:45;;;;;;;7.63;5.90;;;;;;;4.13;100.00;102847.25;1856386;76;26797;-71
2021/04/12 09:18:51;;;;;;;7.17;5.80;;;;;;;4.79;100.00;102846.00;1856833;77;26206;-72
2021/04/12 09:21:49;;;;;;;8.67;6.13;;;;;;;5.03;100.00;102842.84;1856073;76;26219;-72
2021/04/12 09:24:58;;;;;;;7.03;5.67;;;;;;;5.24;100.00;102846.06;1855982;77;26189;-76
2021/04/12 09:27:49;;;;;;;8.40;5.17;;;;;;;5.65;100.00;102841.95;1856018;77;26309;-72
2021/04/12 09:30:39;;;;;;;6.90;4.90;;;;;;;5.47;100.00;102852.69;1873352;76;26222;-73
2021/04/12 09:33:36;;;;;;;6.13;4.47;;;;;;;5.40;100.00;102860.05;1883115;76;26237;-72
2021/04/12 09:36:13;;;;;;;6.80;5.10;;;;;;;6.09;100.00;102860.86;1905289;75;26255;-72
2021/04/12 09:39:12;;;;;;;5.43;4.20;;;;;;;6.06;100.00;102864.05;1904912;75;26221;-71
2021/04/12 09:42:10;;;;;;;4.97;4.23;;;;;;;5.72;100.00;102866.30;1902817;75;26237;-73
2021/04/12 09:45:38;;;;;;;4.83;4.00;;;;;;;5.97;100.00;102861.14;1905660;75;26219;-73
2021/04/12 09:48:32;;;;;;;5.60;4.87;;;;;;;5.85;100.00;102862.75;1781150;80;26360;-73
2021/04/12 09:51:44;;;;;;;6.83;6.17;;;;;;;6.19;100.00;102865.48;1782172;80;26334;-72
2021/04/12 09:54:51;;;;;;;8.07;6.93;;;;;;;6.30;100.00;102862.62;1782663;79;26419;-73
2021/04/12 09:57:43;;;;;;;10.57;7.60;;;;;;;6.10;100.00;102868.62;1782786;80;26232;-71
2021/04/12 10:00:26;;;;;;;9.10;8.20;;;;;;;6.02;100.00;102879.31;1781216;80;26345;-72
2021/04/12 10:03:23;;;;;;;7.67;6.30;;;;;;;6.07;100.00;102878.17;1782594;80;26812;-72
2021/04/12 10:06:32;;;;;;;7.87;7.07;;;;;;;5.87;100.00;102878.06;1818433;79;26717;-72
2021/04/12 10:09:36;;;;;;;9.07;8.27;;;;;;;6.00;100.00;102880.03;1818949;79;26226;-72
2021/04/12 10:12:16;;;;;;;11.80;9.30;;;;;;;6.33;100.00;102878.23;1811653;78;26277;-72
2021/04/12 10:14:49;;;;;;;7.57;6.70;;;;;;;6.78;100.00;102880.80;1818891;79;26680;-72
2021/04/12 10:17:22;;;;;;;7.77;6.40;;;;;;;6.19;100.00;102880.66;1818980;79;26223;-72
2021/04/12 10:19:55;;;;;;;7.73;6.93;;;;;;;6.12;100.00;102879.76;1819273;79;26765;-73
2021/04/12 10:22:28;;;;;;;9.33;7.83;;;;;;;5.96;100.00;102877.36;1877363;75;26710;-72
2021/04/12 10:25:00;;;;;;;10.50;7.80;;;;;;;6.34;100.00;102874.42;1904022;75;26193;-72
2021/04/12 10:27:33;;;;;;;7.27;6.57;;;;;;;6.61;100.00;102875.34;1905387;75;26201;-72
2021/04/12 10:30:07;;;;;;;7.37;6.67;;;;;;;6.55;100.00;102878.94;1905338;75;26189;-72
2021/04/12 10:32:40;;;;;;;7.13;6.43;;;;;;;6.47;100.00;102873.61;1905596;74;26203;-72
2021/04/12 10:35:13;;;;;;;7.23;6.47;;;;;;;6.89;100.00;102883.44;1905025;75;26219;-72
2021/04/12 10:37:47;;;;;;;6.00;5.43;;;;;;;6.55;100.00;102883.60;1905242;75;26704;-71
2021/04/12 10:40:21;;;;;;;6.90;6.13;;;;;;;6.40;100.00;102890.17;1905433;74;26262;-71
2021/04/12 10:42:58;;;;;;;7.53;6.40;;;;;;;6.41;100.00;102892.41;1905256;75;26708;-72
2021/04/12 10:45:30;;;;;;;5.80;5.23;;;;;;;6.48;100.00;102897.94;1905095;75;26240;-71
2021/04/12 10:48:05;;;;;;;6.13;5.63;;;;;;;6.71;100.00;102901.19;1905530;74;26383;-72
2021/04/12 10:51:03;;;;;;;5.03;4.53;;;;;;;6.70;100.00;102898.95;1905445;75;26648;-72
2021/04/12 10:53:48;;;;;;;4.70;4.00;;;;;;;6.68;100.00;102901.58;1877326;76;26180;-72
2021/04/12 10:56:21;;;;;;;3.40;3.10;;;;;;;6.35;100.00;102905.13;1880395;76;26193;-72
2021/04/12 10:59:00;;;;;;;4.13;3.50;;;;;;;6.16;100.00;102904.50;1873616;76;26205;-72
2021/04/12 11:01:39;;;;;;;3.83;3.53;;;;;;;6.13;100.00;102904.06;1904581;75;26183;-72
2021/04/12 11:04:41;;;;;;;4.33;3.70;;;;;;;6.22;100.00;102895.41;1905465;74;26211;-72
2021/04/12 11:07:16;;;;;;;5.93;4.00;;;;;;;6.30;100.00;102899.36;1904665;74;26221;-72
2021/04/12 11:09:56;;;;;;;3.13;2.80;;;;;;;6.63;100.00;102891.72;1905443;74;26195;-72
2021/04/12 11:12:48;;;;;;;4.63;2.60;;;;;;;6.99;100.00;102894.94;1905368;75;26791;-73
2021/04/12 11:15:38;;;;;;;2.97;2.67;;;;;;;7.23;100.00;102886.00;1905222;75;26259;-71
2021/04/12 11:18:17;;;;;;;2.73;2.40;;;;;;;7.46;100.00;102895.77;1904768;75;26278;-72
2021/04/12 11:20:50;;;;;;;3.17;2.60;;;;;;;7.06;100.00;102897.73;1905545;75;26220;-72
2021/04/12 11:23:24;;;;;;;2.93;2.67;;;;;;;7.25;100.00;102894.95;1905741;75;26186;-72
2021/04/12 11:25:57;;;;;;;2.80;2.47;;;;;;;7.76;100.00;102896.47;1905573;74;26203;-71
2021/04/12 11:28:47;;;;;;;2.93;2.23;;;;;;;7.59;100.00;102898.52;1905314;75;26688;-72
2021/04/12 11:31:44;;;;;;;3.33;2.20;;;;;;;7.41;100.00;102901.09;1905310;75;26226;-72
2021/04/12 11:34:20;;;;;;;2.47;2.20;;;;;;;7.20;100.00;102898.88;1904759;75;26619;-72
2021/04/12 11:36:58;;;;;;;3.40;2.50;;;;;;;7.76;100.00;102905.30;1905336;75;26618;-72
2021/04/12 11:39:31;;;;;;;3.80;2.43;;;;;;;7.64;100.00;102900.97;1906082;74;26275;-72
2021/04/12 11:42:03;;;;;;;3.70;2.60;;;;;;;7.82;100.00;102905.82;1905107;75;26703;-72
2021/04/12 11:44:36;;;;;;;4.03;3.30;;;;;;;7.86;100.00;102903.47;1905225;75;26629;-74
2021/04/12 11:47:30;;;;;;;2.43;2.07;;;;;;;7.89;100.00;102904.41;1905294;74;26211;-72
2021/04/12 11:50:25;;;;;;;4.93;2.50;;;;;;;8.15;100.00;102907.09;1904060;75;26264;-74
2021/04/12 11:53:00;;;;;;;3.70;2.60;;;;;;;7.85;100.00;102906.77;1905399;74;26178;-72
2021/04/12 11:55:35;;;;;;;2.70;2.37;;;;;;;7.97;100.00;102893.95;1893027;75;26352;-72
2021/04/12 11:58:11;;;;;;;2.40;2.20;;;;;;;8.14;100.00;102899.31;1915009;74;26167;-73
2021/04/12 12:00:52;;;;;;;4.07;2.00;;;;;;;7.63;100.00;102903.94;1909575;75;26180;-74
2021/04/12 12:03:29;;;;;;;2.77;2.10;;;;;;;7.54;100.00;102898.31;1905363;74;26248;-74
2021/04/12 12:06:08;;;;;;;3.60;2.30;;;;;;;8.08;100.00;102902.13;1904467;75;26190;-75
2021/04/12 12:08:46;;;;;;;2.47;1.90;;;;;;;8.54;100.00;102899.16;1904987;75;26210;-75
2021/04/12 12:11:21;;;;;;;2.77;2.00;;;;;;;8.64;100.00;102891.22;1904870;75;26171;-76
2021/04/12 12:13:55;;;;;;;2.40;1.90;;;;;;;8.95;100.00;102893.97;1905467;75;26198;-73
2021/04/12 12:16:29;;;;;;;3.43;1.70;;;;;;;8.24;100.00;102893.31;1905212;75;26194;-73
2021/04/12 12:19:04;;;;;;;1.97;1.50;;;;;;;8.11;100.00;102891.98;1905126;75;26198;-73
2021/04/12 12:21:38;;;;;;;1.90;1.70;;;;;;;8.50;100.00;102900.14;1876972;76;26180;-74
2021/04/12 12:24:17;;;;;;;3.47;2.20;;;;;;;8.03;100.00;102901.92;1876280;76;26685;-73
2021/04/12 12:26:53;;;;;;;2.37;1.83;;;;;;;8.11;100.00;102904.44;1882608;76;26743;-73
2021/04/12 12:29:26;;;;;;;2.23;1.80;;;;;;;8.49;100.00;102903.98;1905174;75;26647;-74
2021/04/12 12:32:34;;;;;;;2.13;1.93;;;;;;;8.64;100.00;102897.59;1905138;75;26283;-74
2021/04/12 12:35:20;;;;;;;1.90;1.80;;;;;;;8.52;100.00;102896.59;1901355;75;26649;-73
2021/04/12 12:38:18;;;;;;;2.20;2.00;;;;;;;8.64;100.00;102894.81;1904964;75;26171;-74
2021/04/12 12:40:51;;;;;;;2.70;2.30;;;;;;;8.67;100.00;102889.39;1905286;75;26240;-71
2021/04/12 12:43:27;;;;;;;2.27;2.07;;;;;;;8.91;100.00;102896.88;1905777;75;26300;-73
2021/04/12 12:46:07;;;;;;;2.07;1.80;;;;;;;8.98;100.00;102899.62;1873041;76;26262;-73
2021/04/12 12:48:43;;;;;;;2.23;2.00;;;;;;;8.96;100.00;102909.54;1880896;76;26347;-73
2021/04/12 12:51:16;;;;;;;2.57;2.00;;;;;;;9.13;100.00;102899.59;1905103;75;26190;-72
2021/04/12 12:53:49;;;;;;;2.10;2.00;;;;;;;9.18;100.00;102893.38;1905535;74;26205;-73
2021/04/12 12:56:25;;;;;;;2.47;1.53;;;;;;;9.31;100.00;102894.64;1867908;75;26703;-73
2021/04/12 12:59:01;;;;;;;4.90;1.93;;;;;;;9.24;100.00;102888.29;1865347;77;26251;-73
2021/04/12 13:01:34;;;;;;;3.37;1.70;;;;;;;9.28;100.00;102890.95;1865670;77;26255;-73
2021/04/12 13:04:15;;;;;;;2.20;1.53;;;;;;;9.42;100.00;102888.88;1865625;77;26174;-73
2021/04/12 13:06:47;;;;;;;2.50;1.50;;;;;;;9.23;100.00;102889.92;1865582;77;26225;-72