Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:58;;;;;;;27.83;24.20;;;;;;;;;;5009919;28;20042;-82
2023/08/26 00:04:24;;;;;;;26.48;23.65;;;;;;;;;;4993653;28;20061;-82
2023/08/26 00:06:50;;;;;;;30.25;22.27;;;;;;;;;;5007396;28;20050;-81
2023/08/26 00:09:16;;;;;;;28.60;24.27;;;;;;;;;;5025643;28;20042;-81
2023/08/26 00:11:42;;;;;;;28.20;23.38;;;;;;;;;;5024048;28;20025;-81
2023/08/26 00:14:08;;;;;;;28.77;22.75;;;;;;;;;;5027656;28;20060;-82
2023/08/26 00:16:34;;;;;;;28.42;24.48;;;;;;;;;;5010141;28;20073;-82
2023/08/26 00:19:01;;;;;;;28.58;22.25;;;;;;;;;;5026880;28;20046;-82
2023/08/26 00:21:27;;;;;;;29.02;24.80;;;;;;;;;;5008441;28;20050;-82
2023/08/26 00:23:53;;;;;;;30.25;24.73;;;;;;;;;;5026695;28;20060;-81
2023/08/26 00:26:19;;;;;;;30.42;23.83;;;;;;;;;;5010261;28;20050;-80
2023/08/26 00:28:46;;;;;;;31.40;23.30;;;;;;;;;;5024599;28;20048;-81
2023/08/26 00:31:12;;;;;;;26.45;22.38;;;;;;;;;;5016868;28;20042;-82
2023/08/26 00:33:40;;;;;;;27.10;22.42;;;;;;;;;;5013838;28;20067;-82
2023/08/26 00:36:07;;;;;;;25.67;21.15;;;;;;;;;;5027006;28;20056;-82
2023/08/26 00:38:33;;;;;;;23.98;20.33;;;;;;;;;;5017940;28;20050;-82
2023/08/26 00:41:02;;;;;;;26.20;21.45;;;;;;;;;;5024938;28;20050;-82
2023/08/26 00:43:28;;;;;;;27.33;20.55;;;;;;;;;;5010212;28;20496;-81
2023/08/26 00:45:55;;;;;;;27.00;19.83;;;;;;;;;;5025816;28;20038;-82
2023/08/26 00:48:21;;;;;;;23.15;19.30;;;;;;;;;;5027903;28;20046;-82
2023/08/26 00:50:49;;;;;;;21.50;18.88;;;;;;;;;;5033991;28;20042;-81
2023/08/26 00:53:15;;;;;;;21.42;19.13;;;;;;;;;;5034008;28;20053;-81
2023/08/26 00:55:42;;;;;;;21.40;18.65;;;;;;;;;;5032881;28;20147;-81
2023/08/26 00:58:08;;;;;;;21.88;18.38;;;;;;;;;;5029294;28;20068;-81
2023/08/26 01:00:39;;;;;;;20.20;17.83;;;;;;;;;;5024697;28;21193;-82
2023/08/26 01:03:06;;;;;;;19.13;17.02;;;;;;;;;;5010270;28;20068;-82
2023/08/26 01:05:33;;;;;;;19.88;16.90;;;;;;;;;;5025720;28;20042;-81
2023/08/26 01:08:00;;;;;;;19.23;17.08;;;;;;;;;;5022465;28;20088;-82
2023/08/26 01:10:32;;;;;;;20.15;16.48;;;;;;;;;;5026344;28;20046;-81
2023/08/26 01:13:02;;;;;;;17.52;14.90;;;;;;;;;;5026627;28;20045;-81
2023/08/26 01:15:29;;;;;;;16.90;15.10;;;;;;;;;;5011828;28;20073;-82
2023/08/26 01:17:55;;;;;;;19.88;14.48;;;;;;;;;;5027687;28;20049;-81
2023/08/26 01:20:23;;;;;;;17.48;14.25;;;;;;;;;;5026626;28;20046;-81
2023/08/26 01:22:51;;;;;;;18.60;13.80;;;;;;;;;;5024561;28;20526;-81
2023/08/26 01:25:17;;;;;;;18.73;12.95;;;;;;;;;;5026971;28;20112;-81
2023/08/26 01:27:43;;;;;;;20.50;14.95;;;;;;;;;;5025920;28;20042;-81
2023/08/26 01:30:13;;;;;;;17.85;13.55;;;;;;;;;;5025920;28;20102;-81
2023/08/26 01:32:56;;;;;;;19.52;13.88;;;;;;;;;;5023637;28;20041;-82
2023/08/26 01:35:24;;;;;;;16.88;15.05;;;;;;;;;;5022666;28;20087;-81
2023/08/26 01:37:51;;;;;;;18.23;13.77;;;;;;;;;;5027883;28;20048;-82
2023/08/26 01:40:18;;;;;;;15.75;13.50;;;;;;;;;;5010523;28;20054;-81
2023/08/26 01:42:46;;;;;;;19.85;14.98;;;;;;;;;;5020803;28;20042;-81
2023/08/26 01:45:12;;;;;;;15.82;13.07;;;;;;;;;;5030718;28;20105;-80
2023/08/26 01:47:38;;;;;;;17.40;13.02;;;;;;;;;;5026142;28;20042;-81
2023/08/26 01:50:05;;;;;;;19.27;14.10;;;;;;;;;;5025696;28;20046;-80
2023/08/26 01:52:31;;;;;;;17.90;13.95;;;;;;;;;;5025914;28;20052;-81
2023/08/26 01:54:57;;;;;;;17.90;13.80;;;;;;;;;;5023844;28;20034;-82
2023/08/26 01:57:23;;;;;;;18.00;13.30;;;;;;;;;;5026496;28;20052;-81
2023/08/26 01:59:49;;;;;;;15.70;13.52;;;;;;;;;;5025857;28;20038;-81
2023/08/26 02:02:15;;;;;;;17.20;13.25;;;;;;;;;;5024354;28;20038;-81
2023/08/26 02:04:41;;;;;;;19.02;13.38;;;;;;;;;;5000435;28;20089;-81
2023/08/26 02:07:07;;;;;;;18.50;13.30;;;;;;;;;;5007571;28;20412;-82
2023/08/26 02:09:33;;;;;;;15.57;12.38;;;;;;;;;;5008279;28;20046;-81
2023/08/26 02:12:00;;;;;;;14.50;11.90;;;;;;;;;;5012651;28;20038;-81
2023/08/26 02:14:26;;;;;;;15.48;12.73;;;;;;;;;;5023418;28;20046;-81
2023/08/26 02:16:52;;;;;;;17.50;12.30;;;;;;;;;;5023591;28;20046;-81
2023/08/26 02:19:18;;;;;;;16.95;11.95;;;;;;;;;;5026308;28;20041;-82
2023/08/26 02:21:45;;;;;;;14.88;12.73;;;;;;;;;;5025353;28;20050;-82
2023/08/26 02:24:11;;;;;;;16.60;12.43;;;;;;;;;;5031056;28;20069;-82
2023/08/26 02:26:37;;;;;;;17.00;12.35;;;;;;;;;;5031702;28;20068;-82
2023/08/26 02:29:04;;;;;;;15.07;12.50;;;;;;;;;;5029441;28;20042;-82
2023/08/26 02:31:30;;;;;;;13.75;12.25;;;;;;;;;;5031560;28;20038;-82
2023/08/26 02:33:56;;;;;;;15.73;12.45;;;;;;;;;;5028299;28;20034;-82
2023/08/26 02:36:22;;;;;;;17.52;12.23;;;;;;;;;;5030316;28;20057;-82
2023/08/26 02:38:48;;;;;;;14.27;12.15;;;;;;;;;;5029682;28;20049;-81
2023/08/26 02:41:14;;;;;;;16.33;11.75;;;;;;;;;;5023946;28;20050;-82
2023/08/26 02:43:40;;;;;;;16.13;12.20;;;;;;;;;;5031031;28;20046;-82
2023/08/26 02:46:06;;;;;;;18.30;12.50;;;;;;;;;;5031108;28;20112;-82
2023/08/26 02:48:33;;;;;;;19.30;13.57;;;;;;;;;;5031016;28;20045;-82
2023/08/26 02:51:02;;;;;;;18.38;12.60;;;;;;;;;;5027986;28;20058;-83
2023/08/26 02:53:30;;;;;;;17.65;12.32;;;;;;;;;;5009670;28;20065;-82
2023/08/26 02:55:57;;;;;;;16.75;11.43;;;;;;;;;;5029278;28;20093;-82
2023/08/26 02:58:23;;;;;;;17.08;11.65;;;;;;;;;;5028155;28;20060;-81
2023/08/26 03:00:50;;;;;;;17.65;10.48;;;;;;;;;;5029727;28;20373;-82
2023/08/26 03:03:16;;;;;;;14.20;10.50;;;;;;;;;;5010820;28;20053;-82
2023/08/26 03:05:43;;;;;;;16.27;10.35;;;;;;;;;;5029518;28;20049;-82
2023/08/26 03:08:09;;;;;;;15.77;10.38;;;;;;;;;;5029936;28;20046;-81
2023/08/26 03:10:35;;;;;;;13.48;9.32;;;;;;;;;;5011495;28;20049;-81
2023/08/26 03:13:01;;;;;;;15.05;10.07;;;;;;;;;;5029453;28;20056;-83
2023/08/26 03:15:28;;;;;;;17.25;10.05;;;;;;;;;;5030577;28;20401;-81
2023/08/26 03:17:55;;;;;;;15.40;9.85;;;;;;;;;;5030662;28;20041;-82
2023/08/26 03:20:22;;;;;;;13.93;8.63;;;;;;;;;;5036866;28;20045;-81
2023/08/26 03:22:48;;;;;;;14.27;8.80;;;;;;;;;;5036339;28;20062;-81
2023/08/26 03:25:14;;;;;;;12.00;9.05;;;;;;;;;;5035105;28;20072;-81
2023/08/26 03:27:40;;;;;;;14.02;9.00;;;;;;;;;;5029778;28;20056;-81
2023/08/26 03:30:06;;;;;;;11.68;8.18;;;;;;;;;;5044516;28;20068;-81
2023/08/26 03:32:32;;;;;;;12.25;8.45;;;;;;;;;;5039691;28;20050;-82
2023/08/26 03:34:58;;;;;;;17.15;8.43;;;;;;;;;;5027746;28;20117;-82
2023/08/26 03:37:25;;;;;;;13.93;8.88;;;;;;;;;;5009963;28;20053;-81
2023/08/26 03:39:51;;;;;;;11.77;8.23;;;;;;;;;;5025915;28;20038;-82
2023/08/26 03:42:17;;;;;;;13.65;8.88;;;;;;;;;;5026615;28;20056;-83
2023/08/26 03:44:43;;;;;;;17.23;9.63;;;;;;;;;;5011293;28;20091;-82
2023/08/26 03:47:10;;;;;;;13.00;8.10;;;;;;;;;;5028344;28;20038;-82
2023/08/26 03:49:36;;;;;;;13.48;8.65;;;;;;;;;;5026624;28;20104;-82
2023/08/26 03:52:02;;;;;;;11.70;7.68;;;;;;;;;;5047752;28;20057;-82
2023/08/26 03:54:28;;;;;;;13.60;8.90;;;;;;;;;;5014980;28;20481;-81
2023/08/26 03:56:54;;;;;;;13.05;7.85;;;;;;;;;;5029154;28;20060;-82
2023/08/26 03:59:20;;;;;;;15.18;8.15;;;;;;;;;;5028175;28;20046;-81
2023/08/26 04:01:47;;;;;;;12.50;8.30;;;;;;;;;;5018973;28;20050;-81
2023/08/26 04:04:15;;;;;;;14.43;8.50;;;;;;;;;;5025920;28;20045;-81
2023/08/26 04:06:41;;;;;;;9.48;7.20;;;;;;;;;;5028591;28;20045;-81
2023/08/26 04:09:08;;;;;;;12.75;8.02;;;;;;;;;;5025640;28;20046;-81
2023/08/26 04:11:34;;;;;;;13.63;8.57;;;;;;;;;;5008476;28;20086;-82
2023/08/26 04:14:00;;;;;;;13.73;7.80;;;;;;;;;;5008940;28;20046;-82
2023/08/26 04:16:28;;;;;;;13.93;8.57;;;;;;;;;;5008652;28;20042;-81
2023/08/26 04:18:54;;;;;;;16.60;9.20;;;;;;;;;;4995975;28;20046;-82
2023/08/26 04:21:20;;;;;;;10.52;8.00;;;;;;;;;;5038795;28;20068;-81
2023/08/26 04:23:46;;;;;;;12.68;8.57;;;;;;;;;;5032331;28;20045;-82
2023/08/26 04:26:13;;;;;;;11.32;9.15;;;;;;;;;;5020200;28;20060;-82
2023/08/26 04:28:39;;;;;;;13.00;9.00;;;;;;;;;;5025244;28;20046;-83
2023/08/26 04:31:07;;;;;;;13.93;9.20;;;;;;;;;;5023929;28;20065;-81
2023/08/26 04:33:34;;;;;;;14.07;9.27;;;;;;;;;;5023077;28;20416;-81
2023/08/26 04:36:00;;;;;;;13.45;9.38;;;;;;;;;;5005759;28;20054;-82
2023/08/26 04:38:26;;;;;;;11.95;9.32;;;;;;;;;;5023988;28;20099;-82
2023/08/26 04:40:52;;;;;;;13.93;10.05;;;;;;;;;;5024436;28;20460;-82
2023/08/26 04:43:18;;;;;;;14.63;9.98;;;;;;;;;;5011558;28;20045;-82
2023/08/26 04:45:47;;;;;;;12.65;9.10;;;;;;;;;;5006127;28;20100;-81
2023/08/26 04:48:14;;;;;;;12.55;9.52;;;;;;;;;;5018393;28;20469;-82
2023/08/26 04:50:41;;;;;;;12.18;9.07;;;;;;;;;;5016031;28;20034;-81
2023/08/26 04:53:07;;;;;;;14.75;10.43;;;;;;;;;;5008947;28;20038;-81
2023/08/26 04:55:33;;;;;;;14.65;10.73;;;;;;;;;;5014067;28;20101;-81
2023/08/26 04:57:59;;;;;;;15.95;11.80;;;;;;;;;;5026086;28;20049;-82
2023/08/26 05:00:25;;;;;;;14.27;11.27;;;;;;;;;;5025830;28;20443;-81
2023/08/26 05:02:52;;;;;;;16.67;11.90;;;;;;;;;;4992032;28;20126;-81
2023/08/26 05:05:19;;;;;;;16.23;11.27;;;;;;;;;;5008090;28;20049;-81
2023/08/26 05:07:45;;;;;;;15.73;12.55;;;;;;;;;;5023486;28;20053;-81
2023/08/26 05:10:11;;;;;;;12.60;10.57;;;;;;;;;;5023238;28;20113;-80
2023/08/26 05:12:37;;;;;;;15.70;11.55;;;;;;;;;;5025813;28;20056;-80
2023/08/26 05:15:04;;;;;;;15.07;11.38;;;;;;;;;;5025097;28;20505;-80
2023/08/26 05:17:30;;;;;;;15.70;11.73;;;;;;;;;;5026155;28;20057;-80
2023/08/26 05:19:56;;;;;;;20.48;11.90;;;;;;;;;;5007714;28;20042;-81
2023/08/26 05:22:22;;;;;;;21.98;12.63;;;;;;;;;;5023876;28;20054;-82
2023/08/26 05:24:48;;;;;;;17.42;12.35;;;;;;;;;;5024041;28;20400;-80
2023/08/26 05:27:15;;;;;;;14.93;11.15;;;;;;;;;;5024894;28;20080;-81
2023/08/26 05:29:41;;;;;;;16.67;13.07;;;;;;;;;;5025445;28;20065;-82
2023/08/26 05:32:07;;;;;;;18.30;12.98;;;;;;;;;;5025916;28;20449;-82
2023/08/26 05:34:33;;;;;;;12.90;9.25;;;;;;;;;;5007955;28;20056;-81
2023/08/26 05:37:00;;;;;;;15.80;11.10;;;;;;;;;;5023292;28;20045;-80
2023/08/26 05:39:26;;;;;;;16.20;11.70;;;;;;;;;;5026000;28;20085;-83
2023/08/26 05:41:52;;;;;;;12.40;9.13;;;;;;;;;;5025178;28;20046;-81
2023/08/26 05:44:18;;;;;;;15.77;10.40;;;;;;;;;;5021050;28;20124;-81
2023/08/26 05:46:44;;;;;;;16.27;10.15;;;;;;;;;;5023449;28;20045;-81
2023/08/26 05:49:10;;;;;;;16.58;10.57;;;;;;;;;;5008185;28;20056;-80
2023/08/26 05:51:36;;;;;;;16.27;11.13;;;;;;;;;;5021636;28;20045;-81
2023/08/26 05:54:02;;;;;;;14.63;10.40;;;;;;;;;;5019442;28;20050;-81
2023/08/26 05:56:28;;;;;;;13.02;10.48;;;;;;;;;;5022335;28;20121;-81
2023/08/26 05:58:54;;;;;;;14.13;10.20;;;;;;;;;;5028521;28;20073;-80
2023/08/26 06:01:20;;;;;;;16.13;10.52;;;;;;;;;;5027431;28;20042;-81
2023/08/26 06:03:47;;;;;;;14.93;11.55;;;;;;;;;;5018735;28;20034;-82
2023/08/26 06:06:13;;;;;;;14.80;11.38;;;;;;;;;;5025533;28;20105;-81
2023/08/26 06:08:39;;;;;;;16.60;10.70;;;;;;;;;;5019300;28;20484;-82
2023/08/26 06:11:05;;;;;;;12.18;9.93;;;;;;;;;;5028316;28;20515;-81
2023/08/26 06:13:31;;;;;;;17.08;10.73;;;;;;;;;;5028168;28;20450;-83
2023/08/26 06:15:58;;;;;;;13.82;10.35;;;;;;;;;;5023785;28;20042;-81
2023/08/26 06:18:24;;;;;;;14.90;9.90;;;;;;;;;;5010182;28;20061;-82
2023/08/26 06:20:50;;;;;;;16.85;10.82;;;;;;;;;;5028493;28;20042;-81
2023/08/26 06:23:17;;;;;;;15.48;10.55;;;;;;;;;;5021448;28;20058;-82
2023/08/26 06:25:53;;;;;;;14.55;9.60;;;;;;;;;;5011023;28;20113;-82
2023/08/26 06:28:19;;;;;;;13.25;9.38;;;;;;;;;;5009807;28;20354;-83
2023/08/26 06:30:45;;;;;;;13.25;9.73;;;;;;;;;;5004910;28;20038;-82
2023/08/26 06:33:11;;;;;;;15.48;9.75;;;;;;;;;;5006750;28;20046;-83
2023/08/26 06:35:37;;;;;;;18.52;10.98;;;;;;;;;;5005943;28;20046;-82
2023/08/26 06:38:04;;;;;;;16.20;10.73;;;;;;;;;;5005505;28;20050;-82
2023/08/26 06:40:31;;;;;;;12.70;10.13;;;;;;;;;;5010101;28;20080;-82
2023/08/26 06:43:02;;;;;;;15.23;10.00;;;;;;;;;;5005413;28;20048;-82
2023/08/26 06:45:28;;;;;;;17.05;11.63;;;;;;;;;;4997600;28;20046;-82
2023/08/26 06:47:55;;;;;;;19.85;12.20;;;;;;;;;;5007041;28;20046;-82
2023/08/26 06:50:22;;;;;;;21.13;12.00;;;;;;;;;;5006968;28;20057;-82
2023/08/26 06:52:49;;;;;;;18.85;13.30;;;;;;;;;;5008249;28;20046;-81
2023/08/26 06:55:15;;;;;;;21.05;12.88;;;;;;;;;;5007975;28;20070;-82
2023/08/26 06:57:42;;;;;;;17.88;13.70;;;;;;;;;;5006567;28;20046;-82
2023/08/26 07:00:08;;;;;;;19.88;11.73;;;;;;;;;;5003882;28;20074;-82
2023/08/26 07:02:34;;;;;;;17.02;12.27;;;;;;;;;;5009793;28;20114;-81
2023/08/26 07:05:01;;;;;;;20.52;14.23;;;;;;;;;;5011445;28;20046;-81
2023/08/26 07:07:27;;;;;;;19.33;12.35;;;;;;;;;;5019817;28;20133;-82
2023/08/26 07:09:53;;;;;;;16.38;12.93;;;;;;;;;;5005046;28;20054;-81
2023/08/26 07:12:20;;;;;;;18.75;13.65;;;;;;;;;;5008452;28;20078;-82
2023/08/26 07:14:46;;;;;;;16.92;14.15;;;;;;;;;;4975757;28;20047;-81
2023/08/26 07:17:15;;;;;;;22.20;15.05;;;;;;;;;;4994146;28;20056;-81
2023/08/26 07:19:41;;;;;;;18.60;15.85;;;;;;;;;;5008007;28;20064;-82
2023/08/26 07:22:07;;;;;;;18.60;15.13;;;;;;;;;;5007095;28;20094;-82
2023/08/26 07:24:34;;;;;;;20.90;14.95;;;;;;;;;;4991245;28;20065;-81
2023/08/26 07:27:00;;;;;;;23.50;15.90;;;;;;;;;;5007766;28;20046;-82
2023/08/26 07:29:26;;;;;;;20.08;14.57;;;;;;;;;;5006847;28;20058;-82
2023/08/26 07:31:52;;;;;;;19.75;14.40;;;;;;;;;;5008978;28;20097;-82
2023/08/26 07:34:18;;;;;;;19.92;15.50;;;;;;;;;;5007711;28;20116;-80
2023/08/26 07:36:44;;;;;;;18.48;15.30;;;;;;;;;;5006591;28;20046;-82
2023/08/26 07:39:10;;;;;;;20.98;15.80;;;;;;;;;;5005960;28;20134;-82
2023/08/26 07:41:36;;;;;;;19.63;15.73;;;;;;;;;;5006005;28;20500;-81
2023/08/26 07:44:03;;;;;;;17.98;15.85;;;;;;;;;;5004840;28;20098;-81
2023/08/26 07:46:29;;;;;;;21.60;17.27;;;;;;;;;;5005305;28;20050;-81
2023/08/26 07:48:56;;;;;;;20.38;17.05;;;;;;;;;;4967436;28;20470;-81
2023/08/26 07:51:22;;;;;;;17.98;15.75;;;;;;;;;;5003661;28;20058;-81
2023/08/26 07:53:48;;;;;;;18.88;16.80;;;;;;;;;;5005584;28;20046;-82
2023/08/26 07:56:14;;;;;;;18.40;16.45;;;;;;;;;;5006702;28;20050;-81
2023/08/26 07:58:40;;;;;;;18.33;16.30;;;;;;;;;;4986042;28;20050;-82
2023/08/26 08:01:06;;;;;;;23.05;16.85;;;;;;;;;;5005178;28;20114;-83
2023/08/26 08:03:32;;;;;;;19.38;16.00;;;;;;;;;;5003572;28;20053;-81
2023/08/26 08:05:58;;;;;;;21.08;16.70;;;;;;;;;;5007081;28;20120;-82
2023/08/26 08:08:25;;;;;;;17.48;15.57;;;;;;;;;;5007188;28;20353;-81
2023/08/26 08:10:51;;;;;;;18.98;15.65;;;;;;;;;;4974579;28;20069;-82
2023/08/26 08:13:17;;;;;;;18.13;14.52;;;;;;;;;;5005373;28;20050;-82
2023/08/26 08:15:43;;;;;;;19.75;14.68;;;;;;;;;;5001719;28;20046;-82
2023/08/26 08:18:09;;;;;;;23.60;15.18;;;;;;;;;;5005136;28;20046;-82
2023/08/26 08:20:35;;;;;;;18.67;15.52;;;;;;;;;;5005260;28;20042;-80
2023/08/26 08:23:03;;;;;;;20.25;16.40;;;;;;;;;;5011718;28;20088;-81
2023/08/26 08:25:29;;;;;;;19.40;15.45;;;;;;;;;;5026103;28;20046;-81
2023/08/26 08:27:55;;;;;;;17.45;15.52;;;;;;;;;;5002672;28;20043;-80
2023/08/26 08:30:22;;;;;;;19.30;15.00;;;;;;;;;;5026039;28;20045;-80
2023/08/26 08:32:49;;;;;;;18.08;15.88;;;;;;;;;;5016092;28;20093;-81
2023/08/26 08:35:15;;;;;;;20.15;17.15;;;;;;;;;;5006695;28;20042;-81
2023/08/26 08:37:41;;;;;;;18.70;15.73;;;;;;;;;;5021284;28;20513;-82
2023/08/26 08:40:08;;;;;;;21.00;16.10;;;;;;;;;;5023640;28;20041;-81
2023/08/26 08:42:34;;;;;;;19.10;15.15;;;;;;;;;;5024209;28;20034;-81
2023/08/26 08:45:03;;;;;;;17.52;14.27;;;;;;;;;;5025474;28;20041;-80
2023/08/26 08:47:30;;;;;;;17.30;14.30;;;;;;;;;;5009644;28;20034;-81
2023/08/26 08:49:57;;;;;;;19.02;13.70;;;;;;;;;;5017776;28;20054;-80
2023/08/26 08:52:24;;;;;;;14.10;12.00;;;;;;;;;;5010956;28;20042;-80
2023/08/26 08:54:49;;;;;;;15.02;13.32;;;;;;;;;;5015922;28;20062;-81
2023/08/26 08:57:16;;;;;;;15.35;12.57;;;;;;;;;;5006126;28;20046;-81
2023/08/26 08:59:44;;;;;;;14.52;11.35;;;;;;;;;;5020305;28;20056;-80
2023/08/26 09:02:11;;;;;;;14.40;11.07;;;;;;;;;;5026031;28;20424;-81
2023/08/26 09:04:38;;;;;;;18.55;11.15;;;;;;;;;;5024320;28;20061;-81
2023/08/26 09:07:05;;;;;;;15.15;12.82;;;;;;;;;;5016721;28;20080;-80
2023/08/26 09:09:31;;;;;;;13.43;10.38;;;;;;;;;;5020570;28;20057;-81
2023/08/26 09:11:58;;;;;;;14.45;11.40;;;;;;;;;;5024497;28;20049;-81
2023/08/26 09:14:24;;;;;;;14.25;10.50;;;;;;;;;;5020486;28;20042;-80
2023/08/26 09:16:50;;;;;;;15.25;10.07;;;;;;;;;;5018402;28;20097;-81
2023/08/26 09:19:16;;;;;;;15.27;10.50;;;;;;;;;;5022459;28;20067;-80
2023/08/26 09:21:45;;;;;;;14.90;9.68;;;;;;;;;;5023095;28;20052;-81
2023/08/26 09:24:15;;;;;;;12.05;10.18;;;;;;;;;;5019807;28;20070;-80
2023/08/26 09:26:42;;;;;;;13.57;10.30;;;;;;;;;;5021552;28;20066;-80
2023/08/26 09:29:12;;;;;;;14.45;10.10;;;;;;;;;;5006110;28;20045;-81
2023/08/26 09:31:48;;;;;;;14.45;9.23;;;;;;;;;;5023294;28;20121;-81
2023/08/26 09:34:23;;;;;;;12.85;9.35;;;;;;;;;;5020405;28;20049;-80
2023/08/26 09:36:49;;;;;;;13.52;9.82;;;;;;;;;;5005863;28;20041;-80
2023/08/26 09:39:16;;;;;;;13.18;8.60;;;;;;;;;;5024221;28;20048;-82
2023/08/26 09:41:45;;;;;;;13.75;9.15;;;;;;;;;;5022512;28;20041;-82
2023/08/26 09:44:12;;;;;;;14.18;8.48;;;;;;;;;;5019978;28;20048;-80
2023/08/26 09:46:39;;;;;;;14.38;8.25;;;;;;;;;;5020762;28;20049;-80
2023/08/26 09:49:05;;;;;;;11.88;7.90;;;;;;;;;;5022715;28;20038;-80
2023/08/26 09:51:32;;;;;;;11.93;7.93;;;;;;;;;;5022438;28;20038;-80
2023/08/26 09:54:01;;;;;;;11.68;7.20;;;;;;;;;;5023179;28;20062;-80
2023/08/26 09:56:28;;;;;;;13.32;6.63;;;;;;;;;;5021968;28;20042;-80
2023/08/26 09:58:54;;;;;;;13.43;6.38;;;;;;;;;;5019820;28;20053;-80
2023/08/26 10:01:21;;;;;;;13.18;5.95;;;;;;;;;;5014598;28;20042;-81
2023/08/26 10:03:51;;;;;;;10.43;6.10;;;;;;;;;;5020758;28;20046;-80
2023/08/26 10:06:20;;;;;;;10.57;5.90;;;;;;;;;;5020361;28;20517;-80
2023/08/26 10:08:48;;;;;;;11.30;5.80;;;;;;;;;;5003786;28;20468;-80
2023/08/26 10:11:15;;;;;;;13.07;6.35;;;;;;;;;;5020385;28;20056;-79
2023/08/26 10:13:42;;;;;;;10.68;6.32;;;;;;;;;;5019034;28;20049;-82
2023/08/26 10:16:09;;;;;;;15.32;5.43;;;;;;;;;;5022501;28;20042;-80
2023/08/26 10:18:42;;;;;;;10.32;4.90;;;;;;;;;;5005595;28;20104;-78
2023/08/26 10:21:08;;;;;;;11.63;5.40;;;;;;;;;;5021385;28;20046;-80
2023/08/26 10:23:35;;;;;;;12.32;5.40;;;;;;;;;;5022816;28;20062;-80
2023/08/26 10:26:01;;;;;;;13.77;4.90;;;;;;;;;;5022243;28;20468;-81
2023/08/26 10:28:28;;;;;;;10.57;5.30;;;;;;;;;;5022300;28;20049;-79
2023/08/26 10:30:54;;;;;;;9.85;4.95;;;;;;;;;;5002427;28;20045;-79
2023/08/26 10:33:20;;;;;;;10.20;3.70;;;;;;;;;;5032548;28;20149;-79
2023/08/26 10:36:05;;;;;;;9.02;3.53;;;;;;;;;;5026984;28;20045;-80
2023/08/26 10:38:31;;;;;;;11.57;3.63;;;;;;;;;;5027801;28;20041;-79
2023/08/26 10:41:09;;;;;;;10.55;3.20;;;;;;;;;;5033982;28;20042;-80
2023/08/26 10:43:35;;;;;;;8.05;3.00;;;;;;;;;;5028423;28;20046;-80
2023/08/26 10:46:01;;;;;;;11.82;3.20;;;;;;;;;;5032009;28;20042;-80
2023/08/26 10:48:27;;;;;;;9.38;2.90;;;;;;;;;;5029518;28;20038;-79
2023/08/26 10:51:01;;;;;;;13.63;2.90;;;;;;;;;;5031136;28;20073;-81
2023/08/26 10:53:27;;;;;;;7.95;2.38;;;;;;;;;;5011739;28;20048;-80
2023/08/26 10:55:54;;;;;;;6.93;1.92;;;;;;;;;;5027220;28;20050;-80
2023/08/26 10:58:21;;;;;;;10.23;2.30;;;;;;;;;;5006197;28;20045;-80
2023/08/26 11:00:51;;;;;;;8.65;1.88;;;;;;;;;;5027538;28;20476;-80
2023/08/26 11:03:18;;;;;;;5.68;1.70;;;;;;;;;;5008342;28;20512;-80
2023/08/26 11:05:45;;;;;;;7.28;1.80;;;;;;;;;;5025606;28;20041;-80
2023/08/26 11:08:12;;;;;;;6.97;1.83;;;;;;;;;;5025526;28;20120;-80
2023/08/26 11:10:41;;;;;;;5.88;1.58;;;;;;;;;;5023769;28;20062;-80
2023/08/26 11:13:09;;;;;;;6.45;1.65;;;;;;;;;;5025760;28;20050;-80
2023/08/26 11:15:42;;;;;;;7.28;1.77;;;;;;;;;;5024592;28;20484;-81
2023/08/26 11:18:09;;;;;;;8.20;2.10;;;;;;;;;;5025433;28;20100;-80
2023/08/26 11:20:36;;;;;;;7.78;1.90;;;;;;;;;;5006032;28;20046;-82
2023/08/26 11:23:03;;;;;;;9.23;2.08;;;;;;;;;;5023124;28;20377;-80
2023/08/26 11:25:29;;;;;;;8.07;2.08;;;;;;;;;;5010543;28;20089;-80
2023/08/26 11:28:01;;;;;;;9.48;2.42;;;;;;;;;;5012537;28;20457;-81
2023/08/26 11:30:27;;;;;;;7.05;1.77;;;;;;;;;;5012560;28;20113;-82
2023/08/26 11:32:53;;;;;;;7.03;1.83;;;;;;;;;;5014017;28;20050;-82
2023/08/26 11:35:19;;;;;;;8.02;1.65;;;;;;;;;;5008390;28;20041;-81
2023/08/26 11:37:50;;;;;;;9.75;2.00;;;;;;;;;;5012501;28;20092;-80
2023/08/26 11:40:16;;;;;;;;;;;;;;;;;;5011654;28;20053;-80
2023/08/26 11:42:46;;;;;;;9.20;2.15;;;;;;;;;;4994333;28;19933;-80
2023/08/26 11:45:12;;;;;;;7.15;2.53;;;;;;;;;;5019503;28;20046;-79
2023/08/26 11:47:40;;;;;;;7.90;1.83;;;;;;;;;;5010347;28;20038;-80
2023/08/26 11:50:06;;;;;;;8.65;2.20;;;;;;;;;;4994445;28;20054;-80
2023/08/26 11:52:37;;;;;;;7.45;1.63;;;;;;;;;;5006435;28;20044;-79
2023/08/26 11:55:07;;;;;;;6.30;1.40;;;;;;;;;;5011948;28;20092;-78
2023/08/26 11:57:37;;;;;;;4.18;1.02;;;;;;;;;;5011230;28;20124;-79
2023/08/26 12:00:10;;;;;;;5.53;1.50;;;;;;;;;;5003314;28;20042;-79
2023/08/26 12:02:36;;;;;;;6.28;1.45;;;;;;;;;;5013969;28;20116;-79
2023/08/26 12:05:02;;;;;;;9.07;1.70;;;;;;;;;;4987527;28;20046;-80
2023/08/26 12:07:29;;;;;;;5.53;1.20;;;;;;;;;;5014408;28;20042;-80
2023/08/26 12:09:56;;;;;;;5.32;1.55;;;;;;;;;;5010605;28;20047;-81
2023/08/26 12:12:23;;;;;;;6.93;1.17;;;;;;;;;;5012689;28;20048;-80
2023/08/26 12:14:49;;;;;;;6.68;1.40;;;;;;;;;;5013458;28;20038;-81
2023/08/26 12:17:16;;;;;;;5.43;1.33;;;;;;;;;;5009807;28;20513;-80
2023/08/26 12:19:42;;;;;;;4.80;1.23;;;;;;;;;;5011109;28;20053;-80
2023/08/26 12:22:09;;;;;;;7.53;1.63;;;;;;;;;;5019100;28;20069;-80
2023/08/26 12:24:39;;;;;;;4.50;0.95;;;;;;;;;;4998914;28;20046;-81
2023/08/26 12:27:08;;;;;;;5.00;1.13;;;;;;;;;;5015149;28;20117;-79
2023/08/26 12:29:35;;;;;;;7.65;1.17;;;;;;;;;;5013501;28;20065;-80
2023/08/26 12:32:01;;;;;;;6.88;1.40;;;;;;;;;;5011515;28;20124;-80
2023/08/26 12:34:27;;;;;;;4.45;1.33;;;;;;;;;;5011309;28;20105;-80
2023/08/26 12:36:53;;;;;;;3.28;0.80;;;;;;;;;;5014244;28;20521;-80
2023/08/26 12:39:19;;;;;;;4.63;1.00;;;;;;;;;;5010590;28;20125;-81
2023/08/26 12:41:45;;;;;;;5.25;1.05;;;;;;;;;;5014845;28;20407;-80
2023/08/26 12:44:11;;;;;;;4.53;1.10;;;;;;;;;;5012560;28;20072;-79
2023/08/26 12:46:37;;;;;;;4.88;1.10;;;;;;;;;;4986876;28;20503;-79
2023/08/26 12:49:04;;;;;;;5.80;1.17;;;;;;;;;;5004211;28;20046;-79
2023/08/26 12:51:30;;;;;;;4.97;1.13;;;;;;;;;;4999057;28;20107;-80
2023/08/26 12:53:57;;;;;;;7.05;1.30;;;;;;;;;;4986821;28;20045;-80
2023/08/26 12:56:23;;;;;;;4.80;0.98;;;;;;;;;;4986579;28;20050;-79
2023/08/26 12:58:49;;;;;;;3.45;0.90;;;;;;;;;;4985119;28;20050;-80
2023/08/26 13:01:16;;;;;;;5.22;1.00;;;;;;;;;;5014114;28;20046;-80
2023/08/26 13:03:42;;;;;;;5.85;1.08;;;;;;;;;;5004109;28;20042;-79
2023/08/26 13:06:08;;;;;;;4.07;0.90;;;;;;;;;;5006516;28;20126;-80
2023/08/26 13:08:34;;;;;;;3.97;1.00;;;;;;;;;;5007082;28;20056;-79
2023/08/26 13:11:02;;;;;;;5.97;1.15;;;;;;;;;;5017017;28;20070;-79
2023/08/26 13:13:28;;;;;;;6.15;1.30;;;;;;;;;;5003841;28;20425;-80
2023/08/26 13:15:55;;;;;;;4.53;1.00;;;;;;;;;;5016503;28;20484;-81
2023/08/26 13:18:22;;;;;;;5.13;1.00;;;;;;;;;;4998739;28;20081;-79
2023/08/26 13:20:48;;;;;;;5.57;1.02;;;;;;;;;;5001341;28;20045;-79
2023/08/26 13:23:14;;;;;;;3.88;1.00;;;;;;;;;;5004498;28;20080;-80
2023/08/26 13:25:40;;;;;;;3.65;1.02;;;;;;;;;;4999109;28;20500;-80
2023/08/26 13:28:07;;;;;;;4.07;1.08;;;;;;;;;;5004836;28;20094;-80
2023/08/26 13:30:33;;;;;;;7.00;1.05;;;;;;;;;;4968719;28;20083;-80
2023/08/26 13:32:59;;;;;;;5.00;1.20;;;;;;;;;;4991012;28;20058;-80
2023/08/26 13:35:26;;;;;;;5.25;1.15;;;;;;;;;;4985698;28;20143;-80
2023/08/26 13:37:52;;;;;;;6.00;1.42;;;;;;;;;;4984608;28;20123;-80
2023/08/26 13:40:18;;;;;;;3.90;0.95;;;;;;;;;;4984578;28;20050;-80
2023/08/26 13:42:46;;;;;;;4.18;1.23;;;;;;;;;;4983129;28;20042;-79
2023/08/26 13:45:12;;;;;;;3.70;1.30;;;;;;;;;;4984946;28;20050;-79
2023/08/26 13:47:41;;;;;;;5.28;1.50;;;;;;;;;;4986573;28;20057;-80
2023/08/26 13:50:07;;;;;;;4.93;1.20;;;;;;;;;;4991429;28;20046;-81
2023/08/26 13:52:33;;;;;;;3.33;1.30;;;;;;;;;;4994977;28;20050;-79
2023/08/26 13:54:59;;;;;;;4.03;1.10;;;;;;;;;;5004290;28;20057;-79
2023/08/26 13:57:25;;;;;;;2.85;1.13;;;;;;;;;;5002515;28;20052;-80
2023/08/26 13:59:51;;;;;;;3.95;1.40;;;;;;;;;;4991206;28;20105;-80
2023/08/26 14:02:17;;;;;;;4.97;1.40;;;;;;;;;;4999024;28;20047;-80
2023/08/26 14:04:43;;;;;;;3.42;1.27;;;;;;;;;;5002141;28;20089;-80
2023/08/26 14:07:09;;;;;;;6.32;1.70;;;;;;;;;;5003302;28;20046;-80
2023/08/26 14:09:35;;;;;;;3.53;1.50;;;;;;;;;;4985470;28;20110;-80
2023/08/26 14:12:02;;;;;;;3.95;1.55;;;;;;;;;;4997501;28;20405;-79
2023/08/26 14:14:28;;;;;;;4.53;1.67;;;;;;;;;;4998901;28;20039;-79
2023/08/26 14:16:54;;;;;;;3.65;1.50;;;;;;;;;;5002507;28;20047;-79
2023/08/26 14:19:20;;;;;;;4.43;1.48;;;;;;;;;;5005753;28;20098;-78
2023/08/26 14:21:46;;;;;;;5.90;1.73;;;;;;;;;;5006562;28;20046;-80
2023/08/26 14:24:12;;;;;;;8.23;1.80;;;;;;;;;;4999104;28;20058;-79