Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:27;;;;;;;15.18;4.78;;;;;;;8.00;66.56;101477.75;5056077;28;20097;-62
2022/10/08 00:05:12;;;;;;;23.55;4.95;;;;;;;8.23;66.39;101485.00;5075149;28;20066;-61
2022/10/08 00:08:01;;;;;;;17.30;8.20;;;;;;;8.61;65.01;101483.78;5076142;28;20045;-61
2022/10/08 00:10:57;;;;;;;30.38;11.57;;;;;;;8.71;63.11;101471.72;5077027;28;20341;-61
2022/10/08 00:13:42;;;;;;;16.85;7.13;;;;;;;8.93;62.75;101480.59;5077071;28;20063;-61
2022/10/08 00:16:51;;;;;;;17.70;5.45;;;;;;;9.13;62.77;101472.97;5077675;28;20356;-61
2022/10/08 00:19:34;;;;;;;13.93;4.47;;;;;;;9.45;60.90;101473.25;5077685;28;20053;-60
2022/10/08 00:22:20;;;;;;;15.07;4.70;;;;;;;9.69;61.76;101479.53;5077547;28;20148;-61
2022/10/08 00:24:56;;;;;;;17.80;7.78;;;;;;;9.98;61.95;101476.19;5076544;28;20045;-61
2022/10/08 00:27:50;;;;;;;7.53;2.38;;;;;;;10.04;59.85;101476.25;4962416;28;20064;-61
2022/10/08 00:30:34;;;;;;;5.07;2.30;;;;;;;10.08;58.61;101472.75;5079127;28;20044;-61
2022/10/08 00:33:23;;;;;;;6.78;1.98;;;;;;;10.16;57.07;101471.09;5081584;28;20059;-60
2022/10/08 00:36:08;;;;;;;8.57;2.20;;;;;;;10.14;55.88;101462.38;5079335;28;20052;-62
2022/10/08 00:41:56;;;;;;;9.88;2.17;;;;;;;10.26;52.64;101431.06;5081120;28;20084;-61
2022/10/08 00:44:58;;;;;;;6.15;1.40;;;;;;;10.66;52.31;101462.59;5048643;28;20047;-61
2022/10/08 00:47:48;;;;;;;2.15;1.27;;;;;;;10.82;50.82;101458.25;5078607;28;20079;-61
2022/10/08 00:50:46;;;;;;;;;;;;;;;10.85;49.67;101457.38;5026409;28;20192;-62
2022/10/08 00:53:31;;;;;;;20.20;1.70;;;;;;;10.97;50.75;101441.72;5046177;28;20228;-62
2022/10/08 00:56:09;;;;;;;2.15;1.48;;;;;;;11.03;51.46;101452.16;5077086;28;20053;-61
2022/10/08 00:58:52;;;;;;;6.03;1.75;;;;;;;11.16;50.69;101442.59;5077447;28;20056;-61
2022/10/08 01:01:32;;;;;;;12.40;2.08;;;;;;;11.27;49.64;101440.84;5079965;28;20104;-61
2022/10/08 01:04:14;;;;;;;25.92;2.72;;;;;;;11.32;48.98;101443.47;5039972;28;20407;-61
2022/10/08 01:07:28;;;;;;;5.43;1.33;;;;;;;11.36;47.25;101439.97;5080116;28;20064;-62
2022/10/08 01:10:12;;;;;;;5.43;1.65;;;;;;;11.49;45.75;101436.47;5054074;28;20045;-59
2022/10/08 01:13:14;;;;;;;6.07;2.05;;;;;;;11.45;46.46;101403.31;5064620;28;20318;-59
2022/10/08 01:15:58;;;;;;;4.53;1.30;;;;;;;11.79;45.59;101434.66;5064663;28;20048;-59
2022/10/08 01:18:55;;;;;;;3.97;1.42;;;;;;;11.69;45.29;101385.81;5065111;28;20201;-59
2022/10/08 01:21:45;;;;;;;3.05;1.50;;;;;;;11.67;42.99;101419.84;5065516;28;20544;-60
2022/10/08 01:28:37;;;;;;;12.85;1.75;;;;;;;11.56;44.04;101417.25;4876570;28;20056;-60
2022/10/08 01:31:32;;;;;;;5.15;1.55;;;;;;;11.63;44.23;101413.75;4910876;28;20061;-59
2022/10/08 01:34:11;;;;;;;4.60;1.73;;;;;;;11.74;43.90;101423.34;4923290;28;20581;-61
2022/10/08 01:37:13;;;;;;;3.67;1.42;;;;;;;12.00;45.02;101418.88;4891427;28;20378;-61
2022/10/08 01:40:00;;;;;;;6.35;1.65;;;;;;;12.13;43.75;101404.03;4963064;28;20050;-61
2022/10/08 01:42:45;;;;;;;5.28;1.63;;;;;;;12.20;44.47;101399.59;4971358;28;20062;-61
2022/10/08 01:45:33;;;;;;;2.35;1.42;;;;;;;12.54;44.70;101409.91;5003546;28;20219;-60
2022/10/08 01:48:36;;;;;;;7.70;2.13;;;;;;;12.97;44.00;101406.97;4956383;28;20093;-60
2022/10/08 01:51:24;;;;;;;6.22;2.00;;;;;;;13.08;40.78;101402.50;4964668;28;20385;-61
2022/10/08 01:54:09;;;;;;;6.00;1.70;;;;;;;12.69;41.91;101331.13;4936383;28;20461;-61
2022/10/08 01:56:51;;;;;;;5.95;1.98;;;;;;;13.52;42.71;101398.63;4968602;28;20082;-61
2022/10/08 01:59:32;;;;;;;5.22;2.17;;;;;;;13.77;41.69;101393.97;4963807;28;20098;-61
2022/10/08 02:02:21;;;;;;;8.48;1.50;;;;;;;13.71;35.21;101405.44;4966262;28;20110;-62
2022/10/08 02:05:04;;;;;;;2.92;1.40;;;;;;;13.43;35.37;101396.09;4968061;28;20327;-61
2022/10/08 02:08:01;;;;;;;7.10;2.90;;;;;;;13.47;37.34;101396.03;4965976;28;20059;-60
2022/10/08 02:10:51;;;;;;;6.90;2.45;;;;;;;13.27;38.59;101393.63;4946048;28;20116;-61
2022/10/08 02:13:45;;;;;;;5.00;2.10;;;;;;;13.10;39.23;101400.75;4850581;28;20054;-62
2022/10/08 02:16:33;;;;;;;3.95;1.80;;;;;;;12.59;34.16;101389.78;4827041;28;20051;-61
2022/10/08 02:19:47;;;;;;;17.90;8.80;;;;;;;12.33;36.22;101385.56;4854245;28;22478;-62
2022/10/08 02:22:31;;;;;;;8.15;3.63;;;;;;;12.40;40.04;101387.25;4849558;28;20064;-62
2022/10/08 02:25:25;;;;;;;4.13;2.13;;;;;;;12.34;37.28;101387.31;4830473;28;20329;-62
2022/10/08 02:28:16;;;;;;;5.60;1.60;;;;;;;12.19;34.97;101387.38;4904243;28;20114;-62
2022/10/08 02:31:06;;;;;;;3.92;1.58;;;;;;;12.03;35.42;101377.00;4903178;28;20046;-63
2022/10/08 02:34:01;;;;;;;16.67;8.00;;;;;;;12.18;40.06;101380.38;4922732;28;20047;-61
2022/10/08 02:36:50;;;;;;;8.82;3.85;;;;;;;12.23;36.62;101376.00;4817601;28;20072;-61
2022/10/08 02:39:31;;;;;;;5.65;2.00;;;;;;;12.29;36.32;101378.59;4875832;28;20109;-62
2022/10/08 02:42:18;;;;;;;7.97;2.10;;;;;;;12.34;34.96;101366.34;4889980;28;20189;-61
2022/10/08 02:45:10;;;;;;;6.43;1.40;;;;;;;12.34;35.43;101366.34;4899984;28;20052;-61
2022/10/08 02:48:07;;;;;;;5.93;2.25;;;;;;;11.73;37.68;101277.56;4898894;28;20063;-62
2022/10/08 02:51:08;;;;;;;12.43;4.10;;;;;;;12.14;36.82;101331.53;4891390;28;20532;-61
2022/10/08 02:53:57;;;;;;;9.00;4.45;;;;;;;12.35;37.20;101368.06;4902048;28;20042;-62
2022/10/08 02:56:45;;;;;;;4.40;1.70;;;;;;;12.40;35.94;101376.75;4930239;28;20467;-62
2022/10/08 02:59:35;;;;;;;4.00;1.60;;;;;;;12.18;37.99;101367.28;4918618;28;20058;-63
2022/10/08 03:02:24;;;;;;;2.85;1.30;;;;;;;11.72;39.12;101349.16;4914241;28;20057;-63
2022/10/08 03:05:14;;;;;;;3.15;1.40;;;;;;;11.40;38.08;101368.41;4902800;28;20071;-61
2022/10/08 03:08:04;;;;;;;4.20;1.40;;;;;;;10.73;38.53;101307.50;4908345;28;20305;-61
2022/10/08 03:10:58;;;;;;;1.52;1.23;;;;;;;10.94;39.65;101358.03;4907018;28;20120;-60
2022/10/08 03:13:46;;;;;;;5.10;1.40;;;;;;;10.99;39.96;101358.91;4888220;28;20099;-60
2022/10/08 03:16:41;;;;;;;8.43;1.60;;;;;;;10.92;39.84;101350.19;4918943;28;20112;-61
2022/10/08 03:22:42;;;;;;;7.25;1.40;;;;;;;10.60;41.02;101352.78;4899594;28;20056;-63
2022/10/08 03:25:25;;;;;;;2.95;1.50;;;;;;;10.55;42.84;101349.28;4927954;28;20130;-61
2022/10/08 03:28:19;;;;;;;4.13;1.55;;;;;;;10.48;41.18;101357.97;4902423;28;20049;-60
2022/10/08 03:31:02;;;;;;;3.22;1.85;;;;;;;10.35;42.01;101352.72;4878319;28;20144;-62
2022/10/08 03:33:55;;;;;;;8.35;1.50;;;;;;;10.42;42.25;101353.63;4905069;28;20091;-61
2022/10/08 03:36:42;;;;;;;6.85;1.83;;;;;;;10.43;43.33;101349.28;4840738;28;20056;-62
2022/10/08 03:39:21;;;;;;;3.05;1.30;;;;;;;10.42;42.80;101347.53;4919705;28;20547;-60
2022/10/08 03:42:03;;;;;;;8.27;1.75;;;;;;;10.33;43.54;101344.06;4917533;28;20060;-61
2022/10/08 03:45:00;;;;;;;4.50;1.75;;;;;;;10.39;44.19;101350.16;4903480;28;20049;-61
2022/10/08 03:47:42;;;;;;;2.95;1.38;;;;;;;10.39;44.73;101344.94;4875159;28;20053;-60
2022/10/08 03:50:32;;;;;;;6.07;1.60;;;;;;;9.96;45.98;101285.59;4898619;28;20072;-62
2022/10/08 03:53:21;;;;;;;1.90;1.35;;;;;;;10.47;45.77;101351.03;4902483;28;20082;-61
2022/10/08 03:55:58;;;;;;;4.65;1.30;;;;;;;10.41;45.21;101356.22;4926340;28;20057;-59
2022/10/08 03:58:45;;;;;;;3.17;1.30;;;;;;;10.40;46.35;101362.34;4898821;28;20063;-59
2022/10/08 04:01:35;;;;;;;5.25;1.60;;;;;;;10.40;45.31;101357.09;4875288;28;20045;-62
2022/10/08 04:04:29;;;;;;;4.28;1.58;;;;;;;10.33;45.08;101359.72;4880415;28;20095;-58
2022/10/08 04:07:13;;;;;;;3.95;1.85;;;;;;;10.33;45.30;101354.50;4855028;28;20062;-59
2022/10/08 04:09:54;;;;;;;4.30;1.67;;;;;;;10.28;45.05;101339.66;4871460;28;20050;-59
2022/10/08 04:12:34;;;;;;;12.95;2.13;;;;;;;10.53;46.25;101351.03;4865817;28;20090;-59
2022/10/08 04:15:13;;;;;;;22.58;7.50;;;;;;;10.74;46.38;101356.28;4862902;28;20049;-59
2022/10/08 04:18:02;;;;;;;6.40;1.80;;;;;;;10.79;45.53;101349.31;4879319;28;20042;-60
2022/10/08 04:20:47;;;;;;;9.18;3.65;;;;;;;10.69;45.24;101337.09;4875187;28;20046;-60
2022/10/08 04:23:32;;;;;;;5.13;2.00;;;;;;;10.70;45.65;101348.44;4905479;28;20052;-60
2022/10/08 04:26:23;;;;;;;2.50;1.75;;;;;;;10.57;45.71;101358.00;4840798;28;20054;-61
2022/10/08 04:29:04;;;;;;;5.85;2.25;;;;;;;10.51;45.71;101344.94;4888553;28;20049;-59
2022/10/08 04:31:40;;;;;;;4.43;1.73;;;;;;;10.65;46.15;101344.94;4889233;28;20195;-60
2022/10/08 04:34:20;;;;;;;5.57;2.45;;;;;;;10.74;45.44;101332.75;4895365;28;20045;-59
2022/10/08 04:37:07;;;;;;;4.63;1.70;;;;;;;10.83;44.70;101338.84;4900114;28;20037;-60
2022/10/08 04:39:54;;;;;;;3.83;1.80;;;;;;;10.78;45.10;101316.22;4877383;28;20098;-59
2022/10/08 04:42:38;;;;;;;8.63;1.60;;;;;;;10.86;44.31;101346.69;4884677;28;20076;-60
2022/10/08 04:45:33;;;;;;;7.28;1.50;;;;;;;10.72;43.82;101341.47;4854302;28;20072;-60
2022/10/08 04:48:23;;;;;;;85.75;5.68;;;;;;;10.79;44.51;101349.31;4862276;28;20072;-61
2022/10/08 04:54:04;;;;;;;5.28;1.83;;;;;;;10.50;43.73;101351.03;4868628;28;20057;-60
2022/10/08 04:56:45;;;;;;;10.10;2.47;;;;;;;10.56;44.24;101340.59;4835210;28;20067;-59
2022/10/08 04:59:21;;;;;;;3.78;1.60;;;;;;;10.77;43.87;101343.19;4880354;28;20127;-62
2022/10/08 05:02:14;;;;;;;7.07;1.95;;;;;;;10.61;44.14;101312.72;4877139;28;20149;-61
2022/10/08 05:05:01;;;;;;;49.92;3.90;;;;;;;10.32;43.48;101284.81;4870180;28;20082;-61
2022/10/08 05:08:16;;;;;;;2.10;1.42;;;;;;;10.09;43.71;101299.56;4844686;28;20077;-60
2022/10/08 05:10:55;;;;;;;17.20;2.33;;;;;;;10.10;44.02;101340.47;4884410;28;20052;-59
2022/10/08 05:13:32;;;;;;;10.27;1.80;;;;;;;9.76;45.60;101329.03;4865843;28;20050;-61
2022/10/08 05:19:42;;;;;;;5.60;1.98;;;;;;;9.99;46.89;101340.44;4854447;28;20094;-61
2022/10/08 05:22:31;;;;;;;17.48;2.38;;;;;;;10.22;46.84;101345.72;4889752;28;20331;-61
2022/10/08 05:25:41;;;;;;;37.47;3.00;;;;;;;10.30;45.42;101349.25;4852322;28;20073;-61
2022/10/08 05:28:21;;;;;;;12.55;2.20;;;;;;;10.22;44.74;101345.72;4919149;28;20068;-61
2022/10/08 05:31:08;;;;;;;6.93;1.65;;;;;;;10.23;44.72;101334.38;4914453;28;20053;-61
2022/10/08 05:36:44;;;;;;;21.50;2.15;;;;;;;10.18;45.60;101333.50;4902930;28;20060;-61
2022/10/08 05:39:24;;;;;;;8.70;1.73;;;;;;;10.14;45.56;101337.00;4882790;28;20387;-62
2022/10/08 05:42:09;;;;;;;8.65;1.60;;;;;;;10.07;44.77;101335.25;4905868;28;20072;-61
2022/10/08 05:44:57;;;;;;;7.35;1.92;;;;;;;10.04;45.31;101335.22;4908129;28;20045;-63
2022/10/08 05:47:54;;;;;;;8.32;1.92;;;;;;;10.04;45.38;101340.47;4893128;28;20044;-62
2022/10/08 05:50:41;;;;;;;26.10;4.22;;;;;;;10.04;45.83;101336.09;4895604;28;20411;-62
2022/10/08 05:53:32;;;;;;;7.32;1.98;;;;;;;10.08;46.62;101350.03;4905415;28;20131;-60
2022/10/08 05:59:19;;;;;;;10.10;2.33;;;;;;;9.78;45.83;101311.63;4858070;28;20037;-61
2022/10/08 06:02:01;;;;;;;12.13;2.28;;;;;;;9.98;45.40;101353.47;4887298;28;20947;-61
2022/10/08 06:04:47;;;;;;;15.90;2.38;;;;;;;9.82;44.86;101335.16;4916086;28;20045;-61
2022/10/08 06:07:24;;;;;;;7.63;1.85;;;;;;;9.96;45.04;101357.81;4921086;28;20053;-61
2022/10/08 06:10:11;;;;;;;7.25;1.90;;;;;;;9.98;45.81;101356.94;4893576;28;20112;-62
2022/10/08 06:12:54;;;;;;;6.90;1.52;;;;;;;10.02;45.46;101357.84;4887124;28;20124;-61
2022/10/08 06:15:56;;;;;;;10.07;1.60;;;;;;;10.13;47.96;101361.34;4889325;28;20064;-61
2022/10/08 06:18:31;;;;;;;19.60;1.67;;;;;;;10.19;47.42;101366.63;4867733;28;20055;-61
2022/10/08 06:21:15;;;;;;;7.20;2.00;;;;;;;9.99;46.28;101332.59;4892818;28;20045;-61
2022/10/08 06:23:59;;;;;;;7.80;1.73;;;;;;;10.22;46.23;101366.63;4900105;28;20059;-61
2022/10/08 06:26:36;;;;;;;11.80;2.42;;;;;;;10.24;46.61;101370.09;4902214;28;20298;-60
2022/10/08 06:29:21;;;;;;;13.60;2.30;;;;;;;10.24;49.51;101377.94;4899759;28;20038;-60
2022/10/08 06:32:19;;;;;;;31.08;3.75;;;;;;;10.24;50.38;101380.56;4915423;28;20048;-60
2022/10/08 06:37:54;;;;;;;11.77;4.00;;;;;;;9.92;48.13;101341.28;4890670;28;20048;-60
2022/10/08 06:40:39;;;;;;;7.80;3.80;;;;;;;10.16;49.16;101377.06;4907377;28;20072;-60
2022/10/08 06:43:24;;;;;;;4.72;2.25;;;;;;;10.05;49.22;101373.53;4892698;28;20045;-60
2022/10/08 06:46:07;;;;;;;11.18;2.70;;;;;;;10.03;49.37;101380.47;4908050;28;20044;-60
2022/10/08 06:49:00;;;;;;;7.18;2.50;;;;;;;9.98;49.30;101385.66;4918127;28;20045;-60
2022/10/08 06:51:40;;;;;;;87.28;42.65;;;;;;;9.73;47.06;101345.53;4868925;28;20045;-60
2022/10/08 06:54:40;;;;;;;23.70;14.05;;;;;;;9.90;47.96;101354.31;4904335;28;20040;-60
2022/10/08 06:57:24;;;;;;;12.30;3.72;;;;;;;10.08;46.47;101383.97;4884457;28;20364;-60
2022/10/08 07:00:15;;;;;;;5.65;2.28;;;;;;;10.01;47.61;101382.19;4913270;28;20080;-59
2022/10/08 07:03:01;;;;;;;11.50;2.72;;;;;;;9.89;48.73;101391.75;4884071;28;20045;-59
2022/10/08 07:05:45;;;;;;;27.50;8.82;;;;;;;9.46;51.73;101338.44;4874787;28;20065;-60
2022/10/08 07:08:30;;;;;;;42.38;10.68;;;;;;;9.65;54.35;101389.00;4888300;28;20045;-59
2022/10/08 07:11:16;;;;;;;57.28;27.17;;;;;;;9.53;54.69;101400.25;4863225;28;20278;-59
2022/10/08 07:16:49;;;;;;;40.78;18.30;;;;;;;8.62;56.96;101287.50;4873589;28;20038;-60
2022/10/08 07:19:30;;;;;;;51.55;17.60;;;;;;;9.28;58.21;101394.00;4877105;28;20054;-59
2022/10/08 07:22:18;;;;;;;43.00;19.63;;;;;;;9.19;58.20;101399.16;4890414;28;20050;-60
2022/10/08 07:25:01;;;;;;;52.15;19.48;;;;;;;9.09;58.75;101392.13;4881273;28;20114;-59
2022/10/08 07:27:40;;;;;;;35.97;8.65;;;;;;;8.97;58.97;101398.97;4883714;28;20038;-59
2022/10/08 07:30:24;;;;;;;67.43;26.40;;;;;;;8.88;60.69;101403.25;4882714;28;20120;-60
2022/10/08 07:33:05;;;;;;;36.33;14.07;;;;;;;8.78;61.54;101402.28;4864111;28;20080;-59
2022/10/08 07:36:01;;;;;;;43.65;18.27;;;;;;;8.62;63.21;101396.94;4854431;28;20055;-59
2022/10/08 07:38:46;;;;;;;26.73;11.95;;;;;;;8.52;64.54;101400.31;4899932;28;20108;-59
2022/10/08 07:41:39;;;;;;;31.58;12.95;;;;;;;8.32;64.79;101417.41;4854698;28;20318;-59
2022/10/08 07:44:38;;;;;;;20.73;4.68;;;;;;;8.27;62.87;101419.09;4880464;28;20061;-59
2022/10/08 07:47:21;;;;;;;13.00;6.45;;;;;;;8.28;61.69;101415.63;4904302;28;20249;-59
2022/10/08 07:50:03;;;;;;;25.45;9.30;;;;;;;8.28;62.46;101426.03;4904048;28;20323;-58
2022/10/08 07:52:37;;;;;;;31.58;12.40;;;;;;;8.24;63.91;101421.63;4885953;28;20240;-59
2022/10/08 07:55:26;;;;;;;31.75;12.45;;;;;;;8.14;64.64;101434.56;4853008;28;20035;-59
2022/10/08 07:58:35;;;;;;;28.38;13.77;;;;;;;7.97;64.56;101430.88;4848799;28;20362;-59
2022/10/08 08:01:32;;;;;;;16.92;8.00;;;;;;;7.92;63.88;101427.34;4912255;28;20046;-59
2022/10/08 08:04:14;;;;;;;28.45;6.78;;;;;;;7.89;64.06;101440.31;4888029;28;20163;-59
2022/10/08 08:06:56;;;;;;;20.13;5.25;;;;;;;7.77;63.49;101439.28;4887600;28;20060;-59
2022/10/08 08:12:37;;;;;;;9.18;2.58;;;;;;;7.67;63.46;101452.16;4901380;28;20192;-59
2022/10/08 08:15:22;;;;;;;6.30;4.20;;;;;;;7.59;62.77;101458.94;4890089;28;20049;-59
2022/10/08 08:18:12;;;;;;;23.85;10.15;;;;;;;7.46;62.50;101468.28;4883865;28;20387;-58
2022/10/08 08:21:07;;;;;;;24.13;8.30;;;;;;;7.35;63.44;101476.78;4875030;28;20049;-59
2022/10/08 08:23:45;;;;;;;32.60;15.35;;;;;;;7.25;63.29;101479.22;4876130;28;20056;-59
2022/10/08 08:29:23;;;;;;;30.65;12.40;;;;;;;6.60;66.16;101399.28;4889270;28;20273;-59
2022/10/08 08:32:30;;;;;;;28.55;8.75;;;;;;;6.73;65.57;101426.34;4888638;28;20053;-58
2022/10/08 08:35:20;;;;;;;33.80;8.65;;;;;;;7.19;66.44;101506.00;4919777;28;20057;-59
2022/10/08 08:38:05;;;;;;;29.85;8.82;;;;;;;7.15;67.14;101514.59;4854408;28;20101;-59
2022/10/08 08:40:47;;;;;;;28.30;7.13;;;;;;;7.19;67.38;101516.41;4889675;28;20079;-59
2022/10/08 08:44:03;;;;;;;18.73;7.53;;;;;;;7.08;67.17;101502.31;4867609;28;20132;-60
2022/10/08 08:49:57;;;;;;;25.65;12.77;;;;;;;6.86;67.42;101507.16;4854326;28;20271;-59
2022/10/08 08:52:51;;;;;;;22.67;13.18;;;;;;;6.94;68.28;101540.16;4888185;28;21126;-59
2022/10/08 08:55:39;;;;;;;16.08;10.85;;;;;;;6.81;69.51;101536.47;4888712;28;20057;-60
2022/10/08 08:58:40;;;;;;;17.40;9.85;;;;;;;6.76;70.45;101546.75;4889740;28;20112;-60
2022/10/08 09:01:25;;;;;;;22.75;7.00;;;;;;;6.74;71.25;101547.56;4897242;28;20056;-59
2022/10/08 09:04:12;;;;;;;8.30;4.40;;;;;;;6.64;72.24;101547.41;4861449;28;20223;-59
2022/10/08 09:06:57;;;;;;;8.05;4.18;;;;;;;6.62;72.61;101548.22;4899731;28;20454;-59
2022/10/08 09:12:42;;;;;;;56.83;31.85;;;;;;;6.63;73.02;101561.22;4862472;28;20099;-59
2022/10/08 09:15:22;;;;;;;43.50;24.10;;;;;;;6.68;73.64;101569.13;4906379;28;20049;-59
2022/10/08 09:18:02;;;;;;;33.38;19.45;;;;;;;6.43;74.26;101527.06;5013825;28;20041;-59
2022/10/08 09:21:32;;;;;;;22.45;12.75;;;;;;;6.74;74.28;101584.84;5042990;28;20045;-58
2022/10/08 09:24:24;;;;;;;;;;;;;;;6.72;74.67;101578.75;5042765;28;20365;-59
2022/10/08 09:27:22;;;;;;;10.10;4.72;;;;;;;6.57;74.14;101578.44;5043166;28;19954;-62
2022/10/08 09:31:28;;;;;;;12.23;4.07;;;;;;;6.60;73.99;101596.66;5041927;28;20210;-60
2022/10/08 09:34:39;;;;;;;13.25;7.28;;;;;;;6.48;74.83;101585.16;4984247;28;20038;-60
2022/10/08 09:37:50;;;;;;;13.50;7.65;;;;;;;6.55;74.66;101601.75;4968770;28;20287;-60
2022/10/08 09:40:42;;;;;;;15.73;5.57;;;;;;;6.10;74.93;101523.75;5001069;28;20042;-59
2022/10/08 09:43:24;;;;;;;24.75;10.57;;;;;;;6.45;74.50;101603.28;5000192;28;20050;-60
2022/10/08 09:46:38;;;;;;;16.88;8.98;;;;;;;6.41;74.74;101611.81;4963405;28;20042;-59
2022/10/08 09:49:48;;;;;;;18.00;8.70;;;;;;;6.41;75.21;101596.25;5001462;28;20046;-59
2022/10/08 09:52:46;;;;;;;13.27;8.20;;;;;;;6.28;75.04;101595.97;4990451;28;20050;-60
2022/10/08 09:58:32;;;;;;;14.13;6.28;;;;;;;6.00;75.57;101605.69;4828023;28;20051;-60
2022/10/08 10:01:21;;;;;;;8.38;4.78;;;;;;;5.81;76.11;101601.75;4799279;28;20039;-60
2022/10/08 10:04:02;;;;;;;15.35;7.20;;;;;;;5.66;76.57;101617.78;4879576;28;20624;-59
2022/10/08 10:06:49;;;;;;;8.13;4.97;;;;;;;5.46;77.35;101612.09;4929625;28;20084;-60
2022/10/08 10:09:43;;;;;;;9.38;5.88;;;;;;;5.30;77.76;101609.94;5010799;28;20041;-60
2022/10/08 10:12:28;;;;;;;8.32;4.88;;;;;;;5.13;78.32;101630.22;5021138;28;20041;-60
2022/10/08 10:15:28;;;;;;;8.23;4.40;;;;;;;4.97;78.95;101626.31;5042452;28;20049;-60
2022/10/08 10:18:15;;;;;;;8.15;5.40;;;;;;;4.69;79.53;101607.41;5041438;28;20064;-59
2022/10/08 10:21:07;;;;;;;5.28;3.92;;;;;;;4.27;79.79;101566.47;4889771;28;20151;-61
2022/10/08 10:23:53;;;;;;;4.38;3.50;;;;;;;4.49;80.21;101624.03;4839573;28;20109;-60
2022/10/08 10:26:36;;;;;;;11.10;5.13;;;;;;;4.35;80.62;101635.69;4875426;28;20060;-60
2022/10/08 10:29:32;;;;;;;8.52;4.47;;;;;;;4.18;81.60;101633.44;4884443;28;20286;-60
2022/10/08 10:32:26;;;;;;;10.70;4.43;;;;;;;4.08;81.97;101641.75;4875959;28;20052;-61
2022/10/08 10:35:14;;;;;;;7.80;4.47;;;;;;;4.00;82.09;101643.22;4852626;28;20127;-59
2022/10/08 10:37:54;;;;;;;12.25;8.77;;;;;;;3.51;82.30;101576.97;4872800;28;20050;-60
2022/10/08 10:40:44;;;;;;;7.63;5.28;;;;;;;3.87;82.08;101648.00;4878301;28;20042;-60
2022/10/08 10:44:00;;;;;;;8.50;3.65;;;;;;;3.81;81.96;101647.78;4869528;28;20054;-60
2022/10/08 10:46:42;;;;;;;7.10;3.90;;;;;;;3.75;82.16;101657.91;4887779;28;20056;-59
2022/10/08 10:49:23;;;;;;;20.08;10.00;;;;;;;3.71;81.75;101657.75;4884548;28;20053;-59
2022/10/08 10:52:13;;;;;;;33.33;18.55;;;;;;;3.66;82.01;101657.59;4885343;28;20056;-58
2022/10/08 10:55:07;;;;;;;44.95;24.85;;;;;;;3.70;82.29;101661.19;4867834;28;20096;-59
2022/10/08 10:58:15;;;;;;;38.67;21.65;;;;;;;3.77;82.82;101671.78;4859183;28;20060;-59
2022/10/08 11:01:19;;;;;;;13.63;7.70;;;;;;;3.72;82.83;101652.66;4819846;28;20051;-59
2022/10/08 11:04:06;;;;;;;6.43;4.00;;;;;;;3.76;82.88;101675.19;4813412;28;20193;-58
2022/10/08 11:07:18;;;;;;;4.90;2.72;;;;;;;3.80;83.29;101671.88;4807771;28;20070;-59
2022/10/08 11:10:00;;;;;;;7.28;3.17;;;;;;;3.75;83.13;101672.56;4817470;28;20122;-59
2022/10/08 11:12:55;;;;;;;5.32;3.25;;;;;;;3.79;83.77;101680.44;4811581;28;20040;-59
2022/10/08 11:16:30;;;;;;;8.85;4.57;;;;;;;3.76;83.53;101677.75;4813959;28;20056;-59
2022/10/08 11:19:37;;;;;;;9.15;5.45;;;;;;;3.71;83.29;101666.38;4815347;28;20077;-59
2022/10/08 11:22:28;;;;;;;18.95;9.63;;;;;;;3.75;83.15;101682.91;4806872;28;20056;-59
2022/10/08 11:29:10;;;;;;;31.13;16.30;;;;;;;3.59;82.36;101687.50;4828079;28;20332;-60
2022/10/08 11:31:55;;;;;;;31.17;16.80;;;;;;;3.54;82.16;101698.53;4726998;29;20077;-59
2022/10/08 11:35:22;;;;;;;29.90;16.02;;;;;;;3.41;81.90;101682.59;4726930;29;20045;-58
2022/10/08 11:38:59;;;;;;;52.38;30.15;;;;;;;3.29;81.69;101666.63;4772268;29;20374;-60
2022/10/08 11:42:28;;;;;;;68.22;35.72;;;;;;;3.38;81.22;101695.41;4804366;28;20084;-60
2022/10/08 11:45:53;;;;;;;48.80;29.13;;;;;;;3.03;81.50;101653.69;4802661;28;20085;-59
2022/10/08 11:48:57;;;;;;;81.18;31.25;;;;;;;3.15;82.37;101688.53;4814540;28;20042;-60
2022/10/08 11:55:57;;;;;;;8.98;5.00;;;;;;;3.07;83.21;101700.25;4825749;28;20043;-60
2022/10/08 11:59:22;;;;;;;17.88;5.20;;;;;;;2.96;83.44;101703.31;4829789;28;20079;-59
2022/10/08 12:03:04;;;;;;;17.02;4.18;;;;;;;2.84;83.56;101700.28;4797754;28;20051;-59
2022/10/08 12:06:29;;;;;;;7.32;3.70;;;;;;;2.75;83.86;101702.53;4859496;28;20080;-59
2022/10/08 12:09:50;;;;;;;4.80;3.70;;;;;;;2.66;83.91;101697.00;4878408;28;20058;-59
2022/10/08 12:19:05;;;;;;;;;;;;;;;2.45;84.28;101708.25;4898340;28;20056;-59
2022/10/08 12:21:55;;;;;;;6.97;5.47;;;;;;;2.39;84.53;101702.81;4918107;28;19916;-60
2022/10/08 12:28:41;;;;;;;8.35;4.90;;;;;;;2.32;84.75;101716.28;4788454;29;20088;-59
2022/10/08 12:31:38;;;;;;;8.93;4.85;;;;;;;2.31;85.23;101719.72;4792969;29;20060;-60
2022/10/08 12:34:21;;;;;;;6.05;4.43;;;;;;;2.14;85.09;101712.16;4779155;29;20056;-59
2022/10/08 12:37:05;;;;;;;4.28;2.67;;;;;;;2.27;85.52;101708.41;4777224;29;20052;-60
2022/10/08 12:39:50;;;;;;;6.72;3.72;;;;;;;2.33;85.54;101720.66;4754406;29;20044;-59
2022/10/08 12:42:33;;;;;;;5.85;3.72;;;;;;;2.30;84.91;101717.97;4768665;29;20108;-60
2022/10/08 12:45:26;;;;;;;4.88;3.25;;;;;;;2.24;84.68;101717.69;4769153;29;20057;-60
2022/10/08 12:48:14;;;;;;;5.07;3.10;;;;;;;2.19;85.28;101729.53;4753108;29;20890;-59
2022/10/08 12:51:42;;;;;;;5.18;3.70;;;;;;;2.20;85.06;101721.84;4788841;29;22450;-60
2022/10/08 12:54:34;;;;;;;4.65;3.17;;;;;;;2.22;85.05;101729.63;4763933;29;20052;-60
2022/10/08 12:57:19;;;;;;;3.50;2.72;;;;;;;1.57;85.20;101634.16;4749305;29;20037;-61
2022/10/08 13:00:22;;;;;;;6.03;2.70;;;;;;;2.05;84.81;101732.41;4767158;29;20056;-60
2022/10/08 13:03:09;;;;;;;3.72;2.42;;;;;;;1.95;85.16;101730.28;4811514;28;20047;-60
2022/10/08 13:05:48;;;;;;;5.97;3.15;;;;;;;1.89;84.92;101730.00;4861113;28;20106;-60
2022/10/08 13:08:49;;;;;;;3.63;2.30;;;;;;;1.63;84.87;101696.28;4919121;28;20049;-60
2022/10/08 13:11:35;;;;;;;4.32;2.97;;;;;;;1.82;84.87;101734.03;4927310;28;20098;-60
2022/10/08 13:14:35;;;;;;;6.53;2.90;;;;;;;1.78;84.56;101742.44;4873447;28;20052;-60
2022/10/08 13:17:46;;;;;;;6.22;3.10;;;;;;;1.69;84.65;101742.91;4906075;28;20053;-61
2022/10/08 13:20:36;;;;;;;4.50;2.58;;;;;;;1.53;84.71;101732.75;4920869;28;20311;-60
2022/10/08 13:23:39;;;;;;;5.40;3.20;;;;;;;1.53;84.83;101740.50;4865813;28;20076;-60
2022/10/08 13:26:51;;;;;;;4.47;2.75;;;;;;;1.47;84.77;101735.03;4854515;28;20060;-59
2022/10/08 13:29:43;;;;;;;4.18;2.60;;;;;;;1.40;84.75;101727.84;4897074;28;20036;-59
2022/10/08 13:32:26;;;;;;;4.55;2.72;;;;;;;1.33;85.00;101738.72;4904038;28;20383;-60
2022/10/08 13:38:39;;;;;;;4.90;2.80;;;;;;;0.96;85.21;101683.00;4858780;28;20051;-59
2022/10/08 13:41:27;;;;;;;4.93;2.70;;;;;;;1.11;85.35;101732.59;4893385;28;20326;-59
2022/10/08 13:44:08;;;;;;;6.10;3.25;;;;;;;0.91;85.65;101712.78;4894417;28;20044;-60
2022/10/08 13:46:58;;;;;;;6.97;3.10;;;;;;;1.04;86.41;101738.28;4946342;28;20041;-60
2022/10/08 13:49:49;;;;;;;4.63;2.78;;;;;;;1.09;86.13;101747.09;4910359;28;20112;-59
2022/10/08 13:52:55;;;;;;;5.90;3.10;;;;;;;0.71;86.45;101671.56;4918690;28;20060;-59
2022/10/08 13:55:46;;;;;;;11.68;4.78;;;;;;;1.18;86.16;101747.50;4910772;28;20040;-59
2022/10/08 13:58:45;;;;;;;6.70;2.60;;;;;;;1.12;86.53;101752.38;4887324;28;20045;-60
2022/10/08 14:01:38;;;;;;;8.07;2.85;;;;;;;1.03;86.62;101752.84;4896366;28;20054;-60
2022/10/08 14:04:21;;;;;;;5.07;2.92;;;;;;;0.94;86.63;101751.53;4881795;28;20104;-59
2022/10/08 14:07:09;;;;;;;;;;;;;;;0.96;86.79;101765.34;4893598;28;20183;-60
2022/10/08 14:10:29;;;;;;;3.47;2.30;;;;;;;0.90;86.79;101762.47;4847448;28;19917;-59
2022/10/08 14:13:32;;;;;;;3.35;2.47;;;;;;;0.83;86.60;101759.63;4859692;28;20055;-60
2022/10/08 14:16:20;;;;;;;3.80;2.60;;;;;;;0.88;86.88;101777.00;4863972;28;20212;-59
2022/10/08 14:18:58;;;;;;;5.93;2.90;;;;;;;0.85;86.83;101776.03;4897710;28;20057;-60
2022/10/08 14:21:50;;;;;;;6.95;2.83;;;;;;;0.84;86.49;101775.94;4891088;28;20064;-60
2022/10/08 14:24:30;;;;;;;6.43;2.72;;;;;;;0.80;86.07;101774.94;4892946;28;20041;-60