Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:15;;;;;;;;;;;8.90;99.90;;;;;;4839294;29;20250;-76
2022/12/29 00:03:41;;;;;;;;;;;8.90;99.90;;;;;;4862870;29;19924;-76
2022/12/29 00:06:07;;;;;;;;;;;8.90;99.90;;;;;;4855871;29;19931;-76
2022/12/29 00:08:41;;;;;;;;;;;8.90;99.90;;;;;;4856444;29;20014;-75
2022/12/29 00:11:08;;;;;;;;;;;8.80;99.90;;;;;;4855059;29;20217;-75
2022/12/29 00:16:18;;;;;;;;;;;8.80;99.90;;;;;;4857650;29;20019;-75
2022/12/29 00:18:43;;;;;;;;;;;8.70;99.90;;;;;;4857103;29;20010;-75
2022/12/29 00:35:10;;;;;;;;;;;8.60;99.90;;;;;;4857895;29;20344;-74
2022/12/29 00:45:54;;;;;;;;;;;8.50;99.90;;;;;;4858533;29;19938;-75
2022/12/29 00:49:30;;;;;;;;;;;8.50;99.90;;;;;;4840508;29;20385;-75
2022/12/29 00:51:05;;;;;;;;;;;8.50;99.90;;;;;;4855259;29;19927;-75
2022/12/29 00:53:31;;;;;;;;;;;8.50;99.90;;;;;;4856498;29;19928;-75
2022/12/29 00:55:57;;;;;;;;;;;8.50;99.90;;;;;;4842740;29;20428;-76
2022/12/29 00:58:22;;;;;;;;;;;8.50;99.90;;;;;;4856846;29;19923;-75
2022/12/29 01:00:48;;;;;;;;;;;8.50;99.90;;;;;;4841149;29;19932;-76
2022/12/29 01:03:13;;;;;;;;;;;8.50;99.90;;;;;;4860156;29;20014;-75
2022/12/29 01:05:39;;;;;;;;;;;8.50;99.90;;;;;;4858488;29;20407;-76
2022/12/29 01:08:04;;;;;;;;;;;8.50;99.90;;;;;;4857679;29;19939;-75
2022/12/29 01:10:30;;;;;;;;;;;8.50;99.90;;;;;;4857908;29;20389;-76
2022/12/29 01:12:55;;;;;;;;;;;8.50;99.90;;;;;;4842288;29;19928;-75
2022/12/29 01:15:21;;;;;;;;;;;8.60;99.90;;;;;;4854427;29;19931;-75
2022/12/29 01:17:47;;;;;;;;;;;8.60;99.90;;;;;;4856008;29;20411;-75
2022/12/29 01:20:12;;;;;;;;;;;8.60;99.90;;;;;;4851882;29;19927;-74
2022/12/29 01:22:38;;;;;;;;;;;8.60;99.90;;;;;;4857592;29;20444;-75
2022/12/29 01:25:05;;;;;;;;;;;8.70;99.90;;;;;;4857423;29;19932;-74
2022/12/29 01:27:30;;;;;;;;;;;8.70;99.90;;;;;;4855173;29;19928;-75
2022/12/29 01:29:56;;;;;;;;;;;8.70;99.90;;;;;;4854345;29;20348;-76
2022/12/29 01:32:22;;;;;;;;;;;8.70;99.90;;;;;;4855599;29;20959;-75
2022/12/29 01:34:47;;;;;;;;;;;8.70;99.90;;;;;;4854653;29;19932;-75
2022/12/29 01:37:13;;;;;;;;;;;8.70;99.90;;;;;;4858977;29;20019;-76
2022/12/29 01:39:38;;;;;;;;;;;8.70;99.90;;;;;;4855578;29;20388;-76
2022/12/29 01:42:04;;;;;;;;;;;8.70;99.90;;;;;;4860353;29;19928;-75
2022/12/29 01:44:50;;;;;;;;;;;8.70;99.90;;;;;;4855197;29;20706;-76
2022/12/29 01:47:18;;;;;;;;;;;8.80;99.90;;;;;;4855242;29;20388;-75
2022/12/29 01:49:44;;;;;;;;;;;8.80;99.90;;;;;;4851792;29;19953;-76
2022/12/29 01:52:10;;;;;;;;;;;8.80;99.90;;;;;;4840110;29;20412;-76
2022/12/29 01:54:41;;;;;;;;;;;8.70;99.90;;;;;;4839285;29;19932;-75
2022/12/29 01:57:10;;;;;;;;;;;8.70;99.90;;;;;;4855307;29;20010;-75
2022/12/29 01:59:41;;;;;;;;;;;8.70;99.90;;;;;;4854061;29;20366;-75
2022/12/29 02:02:07;;;;;;;;;;;8.80;99.90;;;;;;4854057;29;19928;-75
2022/12/29 02:04:33;;;;;;;;;;;8.80;99.90;;;;;;4850576;29;19935;-75
2022/12/29 02:07:18;;;;;;;;;;;8.70;99.90;;;;;;4855038;29;19924;-75
2022/12/29 02:09:46;;;;;;;;;;;8.70;99.90;;;;;;4854703;29;19951;-74
2022/12/29 02:12:12;;;;;;;;;;;8.60;99.90;;;;;;4851951;29;19924;-74
2022/12/29 02:14:37;;;;;;;;;;;8.60;99.90;;;;;;4853822;29;19932;-75
2022/12/29 02:17:15;;;;;;;;;;;8.50;99.90;;;;;;4839565;29;19984;-75
2022/12/29 02:20:01;;;;;;;;;;;8.50;99.90;;;;;;4851341;29;20087;-75
2022/12/29 02:22:30;;;;;;;;;;;8.50;99.90;;;;;;4820460;29;19928;-76
2022/12/29 02:24:58;;;;;;;;;;;8.40;99.90;;;;;;4839265;29;19928;-74
2022/12/29 02:27:36;;;;;;;;;;;8.40;99.90;;;;;;4857098;29;19931;-75
2022/12/29 02:30:04;;;;;;;;;;;8.40;99.90;;;;;;4853906;29;19974;-74
2022/12/29 02:32:38;;;;;;;;;;;8.30;99.90;;;;;;4842921;29;20371;-74
2022/12/29 02:35:10;;;;;;;;;;;8.30;99.90;;;;;;4842905;29;20015;-75
2022/12/29 02:37:59;;;;;;;;;;;8.30;99.90;;;;;;4842711;29;20290;-76
2022/12/29 02:40:39;;;;;;;;;;;8.30;99.90;;;;;;4858170;29;20010;-76
2022/12/29 02:43:27;;;;;;;;;;;8.30;99.90;;;;;;4857797;29;19928;-75
2022/12/29 02:46:12;;;;;;;;;;;8.30;99.90;;;;;;4837475;29;19928;-76
2022/12/29 02:48:41;;;;;;;;;;;8.30;99.90;;;;;;4857323;29;20314;-76
2022/12/29 02:51:14;;;;;;;;;;;8.30;99.90;;;;;;4842958;29;19924;-77
2022/12/29 02:56:24;;;;;;;;;;;8.30;99.90;;;;;;4855417;29;19971;-76
2022/12/29 02:58:50;;;;;;;;;;;8.30;99.90;;;;;;4843153;29;20002;-77
2022/12/29 03:01:21;;;;;;;;;;;8.30;99.90;;;;;;4857074;29;19964;-77
2022/12/29 03:03:50;;;;;;;;;;;8.30;99.90;;;;;;4842831;29;20129;-77
2022/12/29 03:06:34;;;;;;;;;;;8.20;99.90;;;;;;4842683;29;20015;-77
2022/12/29 03:09:19;;;;;;;;;;;8.20;99.90;;;;;;4858688;29;20265;-77
2022/12/29 03:12:08;;;;;;;;;;;8.20;99.90;;;;;;4858619;29;19931;-77
2022/12/29 03:17:33;;;;;;;;;;;8.00;99.90;;;;;;4855886;29;19967;-77
2022/12/29 03:20:04;;;;;;;;;;;7.90;99.90;;;;;;4856912;29;19932;-77
2022/12/29 03:22:31;;;;;;;;;;;7.90;99.90;;;;;;4842290;29;19987;-77
2022/12/29 03:25:12;;;;;;;;;;;7.90;99.90;;;;;;4858273;29;19979;-77
2022/12/29 03:27:42;;;;;;;;;;;7.80;99.90;;;;;;4841649;29;20190;-77
2022/12/29 03:30:08;;;;;;;;;;;7.80;99.90;;;;;;4839058;29;19975;-77
2022/12/29 03:32:42;;;;;;;;;;;7.80;99.90;;;;;;4841927;29;19991;-77
2022/12/29 03:35:10;;;;;;;;;;;7.80;99.90;;;;;;4857982;29;20291;-77
2022/12/29 03:37:37;;;;;;;;;;;7.70;99.90;;;;;;4854959;29;20018;-77
2022/12/29 03:40:03;;;;;;;;;;;7.60;99.90;;;;;;4842317;29;20486;-77
2022/12/29 03:42:31;;;;;;;;;;;7.50;99.90;;;;;;4857440;29;20380;-76
2022/12/29 03:44:56;;;;;;;;;;;7.40;99.90;;;;;;4842553;29;19928;-77
2022/12/29 03:47:22;;;;;;;;;;;7.40;99.90;;;;;;4827085;29;19955;-77
2022/12/29 03:49:48;;;;;;;;;;;7.30;99.90;;;;;;4838822;29;19928;-76
2022/12/29 03:52:14;;;;;;;;;;;7.30;99.90;;;;;;4840921;29;20022;-77
2022/12/29 03:54:39;;;;;;;;;;;7.30;99.90;;;;;;4842292;29;19928;-76
2022/12/29 03:57:05;;;;;;;;;;;7.20;99.90;;;;;;4826468;29;20477;-76
2022/12/29 03:59:30;;;;;;;;;;;7.20;99.90;;;;;;4840458;29;20018;-76
2022/12/29 04:01:56;;;;;;;;;;;7.10;99.90;;;;;;4857594;29;19927;-76
2022/12/29 04:04:22;;;;;;;;;;;7.00;99.90;;;;;;4826330;29;19935;-77
2022/12/29 04:06:47;;;;;;;;;;;7.00;99.90;;;;;;4857058;29;20384;-77
2022/12/29 04:09:13;;;;;;;;;;;7.00;99.90;;;;;;4841029;29;20533;-76
2022/12/29 04:11:39;;;;;;;;;;;7.00;99.90;;;;;;4857984;29;20137;-76
2022/12/29 04:14:04;;;;;;;;;;;7.00;99.90;;;;;;4846971;29;19932;-77
2022/12/29 04:16:30;;;;;;;;;;;7.00;99.90;;;;;;4857268;29;19979;-77
2022/12/29 04:18:55;;;;;;;;;;;7.00;99.90;;;;;;4852707;29;19935;-76
2022/12/29 04:21:21;;;;;;;;;;;7.00;99.90;;;;;;4824214;29;20531;-77
2022/12/29 04:23:47;;;;;;;;;;;7.00;99.90;;;;;;4825918;29;19923;-76
2022/12/29 04:26:12;;;;;;;;;;;7.00;99.90;;;;;;4841745;29;19927;-76
2022/12/29 04:28:38;;;;;;;;;;;7.00;99.90;;;;;;4856597;29;20305;-76
2022/12/29 04:31:04;;;;;;;;;;;7.00;99.90;;;;;;4856298;29;19928;-76
2022/12/29 04:33:30;;;;;;;;;;;7.00;99.90;;;;;;4856726;29;20479;-76
2022/12/29 04:35:55;;;;;;;;;;;7.00;99.90;;;;;;4841108;29;20015;-76
2022/12/29 04:38:22;;;;;;;;;;;7.10;99.90;;;;;;4856392;29;19979;-76
2022/12/29 04:40:48;;;;;;;;;;;7.10;99.90;;;;;;4852360;29;20393;-76
2022/12/29 04:43:14;;;;;;;;;;;7.20;99.90;;;;;;4852253;29;19987;-76
2022/12/29 04:45:43;;;;;;;;;;;7.30;99.90;;;;;;4856503;29;19987;-76
2022/12/29 04:48:09;;;;;;;;;;;7.30;99.90;;;;;;4841114;29;20395;-76
2022/12/29 04:50:34;;;;;;;;;;;7.30;99.90;;;;;;4839491;29;20360;-76
2022/12/29 04:53:00;;;;;;;;;;;7.30;99.90;;;;;;4837159;29;19928;-76
2022/12/29 04:55:25;;;;;;;;;;;7.30;99.90;;;;;;4857914;29;19927;-76
2022/12/29 04:57:51;;;;;;;;;;;7.30;99.90;;;;;;4839276;29;20269;-76
2022/12/29 05:00:17;;;;;;;;;;;7.30;99.90;;;;;;4855883;29;19996;-76
2022/12/29 05:02:42;;;;;;;;;;;7.30;99.90;;;;;;4859832;29;19930;-76
2022/12/29 05:05:08;;;;;;;;;;;7.30;99.90;;;;;;4843243;29;20396;-77
2022/12/29 05:07:34;;;;;;;;;;;7.30;99.90;;;;;;4845459;29;19923;-77
2022/12/29 05:09:59;;;;;;;;;;;7.20;99.90;;;;;;4863227;29;19927;-76
2022/12/29 05:12:25;;;;;;;;;;;7.10;99.90;;;;;;4861414;29;20277;-76
2022/12/29 05:14:50;;;;;;;;;;;7.00;99.90;;;;;;4827894;29;19952;-76
2022/12/29 05:17:16;;;;;;;;;;;7.00;99.90;;;;;;4859286;29;19967;-76
2022/12/29 05:19:42;;;;;;;;;;;7.00;99.90;;;;;;4853754;29;19980;-76
2022/12/29 05:22:07;;;;;;;;;;;7.00;99.90;;;;;;4863934;29;20035;-76
2022/12/29 05:24:33;;;;;;;;;;;7.00;99.90;;;;;;4858344;29;19938;-76
2022/12/29 05:26:58;;;;;;;;;;;7.10;99.90;;;;;;4855330;29;20431;-76
2022/12/29 05:29:24;;;;;;;;;;;7.10;99.90;;;;;;4854160;29;19931;-76
2022/12/29 05:31:50;;;;;;;;;;;7.20;99.90;;;;;;4868861;29;20712;-76
2022/12/29 05:34:15;;;;;;;;;;;7.20;99.90;;;;;;4837413;29;19931;-76
2022/12/29 05:36:41;;;;;;;;;;;7.20;99.90;;;;;;4871641;29;20027;-76
2022/12/29 05:39:07;;;;;;;;;;;7.20;99.90;;;;;;4857348;29;19963;-76
2022/12/29 05:41:33;;;;;;;;;;;7.20;99.90;;;;;;4856484;29;19956;-77
2022/12/29 05:43:59;;;;;;;;;;;7.20;99.90;;;;;;4855240;29;19947;-76
2022/12/29 05:46:24;;;;;;;;;;;7.30;99.90;;;;;;4840191;29;19924;-76
2022/12/29 05:48:50;;;;;;;;;;;7.40;99.90;;;;;;4839122;29;19991;-76
2022/12/29 05:51:16;;;;;;;;;;;7.40;99.90;;;;;;4855426;29;19924;-76
2022/12/29 05:53:41;;;;;;;;;;;7.40;99.90;;;;;;4838050;29;20010;-76
2022/12/29 05:56:07;;;;;;;;;;;7.40;99.90;;;;;;4855349;29;19954;-76
2022/12/29 05:58:32;;;;;;;;;;;7.40;99.90;;;;;;4855155;29;20300;-76
2022/12/29 06:00:58;;;;;;;;;;;7.30;99.90;;;;;;4839061;29;20431;-76
2022/12/29 06:03:24;;;;;;;;;;;7.30;99.90;;;;;;4853951;29;19924;-75
2022/12/29 06:05:49;;;;;;;;;;;7.20;99.90;;;;;;4856500;29;20289;-75
2022/12/29 06:08:15;;;;;;;;;;;7.20;99.90;;;;;;4855304;29;19928;-76
2022/12/29 06:10:40;;;;;;;;;;;7.10;99.90;;;;;;4854482;29;20365;-76
2022/12/29 06:13:06;;;;;;;;;;;7.00;99.90;;;;;;4838837;29;19928;-76
2022/12/29 06:15:32;;;;;;;;;;;7.00;99.90;;;;;;4855668;29;19935;-76
2022/12/29 06:17:58;;;;;;;;;;;7.00;99.90;;;;;;4839829;29;19984;-75
2022/12/29 06:20:23;;;;;;;;;;;7.00;99.90;;;;;;4854248;29;20289;-76
2022/12/29 06:22:49;;;;;;;;;;;7.00;99.90;;;;;;4838975;29;20034;-76
2022/12/29 06:25:15;;;;;;;;;;;7.10;99.90;;;;;;4855108;29;20054;-76
2022/12/29 06:27:41;;;;;;;;;;;7.10;99.90;;;;;;4838501;29;19924;-76
2022/12/29 06:30:07;;;;;;;;;;;7.10;99.90;;;;;;4854477;29;19924;-76
2022/12/29 06:32:32;;;;;;;;;;;7.10;99.90;;;;;;4856212;29;19924;-76
2022/12/29 06:34:59;;;;;;;;;;;7.10;99.90;;;;;;4839976;29;19991;-77
2022/12/29 06:37:24;;;;;;;;;;;7.10;99.90;;;;;;4825207;29;19924;-76
2022/12/29 06:39:50;;;;;;;;;;;7.20;99.90;;;;;;4854576;29;19928;-76
2022/12/29 06:42:16;;;;;;;;;;;7.20;99.90;;;;;;4854782;29;20137;-76
2022/12/29 06:44:41;;;;;;;;;;;7.30;99.90;;;;;;4821896;29;20397;-75
2022/12/29 06:47:07;;;;;;;;;;;7.30;99.90;;;;;;4840011;29;20295;-76
2022/12/29 06:49:32;;;;;;;;;;;7.30;99.90;;;;;;4849115;29;19983;-76
2022/12/29 06:52:00;;;;;;;;;;;7.30;99.90;;;;;;4839682;29;19954;-76
2022/12/29 06:54:26;;;;;;;;;;;7.20;99.90;;;;;;4849763;29;19929;-76
2022/12/29 06:56:51;;;;;;;;;;;7.20;99.90;;;;;;4854223;29;19983;-76
2022/12/29 06:59:17;;;;;;;;;;;7.20;99.90;;;;;;4854183;29;20400;-76
2022/12/29 07:01:43;;;;;;;;;;;7.20;99.90;;;;;;4855012;29;20502;-76
2022/12/29 07:04:08;;;;;;;;;;;7.20;99.90;;;;;;4834849;29;20235;-76
2022/12/29 07:06:34;;;;;;;;;;;7.20;99.90;;;;;;4852599;29;20050;-75
2022/12/29 07:09:00;;;;;;;;;;;7.30;99.90;;;;;;4854323;29;19928;-75
2022/12/29 07:11:25;;;;;;;;;;;7.40;99.90;;;;;;4838775;29;20026;-75
2022/12/29 07:13:51;;;;;;;;;;;7.50;99.90;;;;;;4837516;29;19935;-75
2022/12/29 07:16:17;;;;;;;;;;;7.50;99.90;;;;;;4855981;29;19924;-75
2022/12/29 07:18:42;;;;;;;;;;;7.50;99.90;;;;;;4858047;29;19979;-75
2022/12/29 07:21:08;;;;;;;;;;;7.60;99.90;;;;;;4856702;29;19970;-75
2022/12/29 07:23:34;;;;;;;;;;;7.70;99.90;;;;;;4858476;29;19935;-75
2022/12/29 07:26:00;;;;;;;;;;;7.70;99.90;;;;;;4857632;29;20360;-75
2022/12/29 07:28:26;;;;;;;;;;;7.80;99.90;;;;;;4852720;29;19970;-75
2022/12/29 07:30:51;;;;;;;;;;;7.80;99.90;;;;;;4857714;29;19932;-75
2022/12/29 07:33:17;;;;;;;;;;;7.80;99.90;;;;;;4857417;29;19950;-75
2022/12/29 07:35:42;;;;;;;;;;;7.70;99.90;;;;;;4856611;29;19932;-75
2022/12/29 07:38:08;;;;;;;;;;;7.60;99.90;;;;;;4837020;29;19928;-75
2022/12/29 07:40:33;;;;;;;;;;;7.60;99.90;;;;;;4856887;29;19986;-75
2022/12/29 07:42:59;;;;;;;;;;;7.50;99.90;;;;;;4841316;29;20064;-75
2022/12/29 07:45:25;;;;;;;;;;;7.50;99.90;;;;;;4842075;29;19947;-75
2022/12/29 07:47:50;;;;;;;;;;;7.50;99.90;;;;;;4853105;29;19956;-75
2022/12/29 07:50:16;;;;;;;;;;;7.40;99.90;;;;;;4842160;29;20099;-75
2022/12/29 07:52:41;;;;;;;;;;;7.40;99.90;;;;;;4839837;29;19928;-75
2022/12/29 07:55:07;;;;;;;;;;;7.30;99.90;;;;;;4856649;29;19938;-75
2022/12/29 07:57:33;;;;;;;;;;;7.30;99.90;;;;;;4857332;29;19991;-75
2022/12/29 07:59:58;;;;;;;;;;;7.30;99.90;;;;;;4854389;29;20253;-75
2022/12/29 08:02:25;;;;;;;;;;;7.30;99.90;;;;;;4841744;29;19963;-75
2022/12/29 08:04:51;;;;;;;;;;;7.30;99.90;;;;;;4839090;29;19994;-75
2022/12/29 08:07:17;;;;;;;;;;;7.20;99.90;;;;;;4839487;29;20421;-75
2022/12/29 08:09:42;;;;;;;;;;;7.20;99.90;;;;;;4855068;29;19967;-75
2022/12/29 08:12:09;;;;;;;;;;;7.20;99.90;;;;;;4855236;29;19992;-75
2022/12/29 08:14:34;;;;;;;;;;;7.20;99.90;;;;;;4854674;29;20408;-74
2022/12/29 08:17:00;;;;;;;;;;;7.20;99.90;;;;;;4856036;29;19983;-74
2022/12/29 08:19:26;;;;;;;;;;;7.20;99.90;;;;;;4855775;29;20352;-74
2022/12/29 08:21:52;;;;;;;;;;;7.30;99.90;;;;;;4839111;29;19947;-74
2022/12/29 08:24:18;;;;;;;;;;;7.30;99.90;;;;;;4839920;29;19936;-75
2022/12/29 08:26:43;;;;;;;;;;;7.30;99.90;;;;;;4842128;29;19928;-75
2022/12/29 08:29:09;;;;;;;;;;;7.30;99.90;;;;;;4850961;29;19953;-75
2022/12/29 08:31:34;;;;;;;;;;;7.30;99.90;;;;;;4857260;29;19959;-74
2022/12/29 08:34:01;;;;;;;;;;;7.30;99.90;;;;;;4856584;29;20303;-74
2022/12/29 08:36:26;;;;;;;;;;;7.20;99.90;;;;;;4857488;29;20472;-74
2022/12/29 08:38:52;;;;;;;;;;;7.20;99.90;;;;;;4856580;29;19936;-74
2022/12/29 08:41:18;;;;;;;;;;;7.30;99.90;;;;;;4855914;29;20448;-75
2022/12/29 08:43:47;;;;;;;;;;;7.20;99.90;;;;;;4855777;29;19935;-75
2022/12/29 08:46:12;;;;;;;;;;;7.20;99.90;;;;;;4855713;29;19929;-74
2022/12/29 08:48:38;;;;;;;;;;;7.20;99.90;;;;;;4855882;29;19942;-74
2022/12/29 08:51:04;;;;;;;;;;;7.20;99.90;;;;;;4857604;29;20494;-74
2022/12/29 08:53:29;;;;;;;;;;;7.20;99.90;;;;;;4853561;29;19928;-74
2022/12/29 08:55:56;;;;;;;;;;;7.20;99.90;;;;;;4858233;29;19932;-75
2022/12/29 08:58:22;;;;;;;;;;;7.20;99.90;;;;;;4857812;29;19924;-74
2022/12/29 09:00:47;;;;;;;;;;;7.20;99.90;;;;;;4856137;29;19956;-75
2022/12/29 09:03:13;;;;;;;;;;;7.20;99.90;;;;;;4842883;29;20542;-74
2022/12/29 09:05:38;;;;;;;;;;;7.20;99.90;;;;;;4838407;29;19950;-74
2022/12/29 09:08:04;;;;;;;;;;;7.20;99.90;;;;;;4855885;29;19995;-75
2022/12/29 09:10:30;;;;;;;;;;;7.30;99.90;;;;;;4858080;29;19936;-74
2022/12/29 09:12:55;;;;;;;;;;;7.30;99.90;;;;;;4857759;29;19923;-75
2022/12/29 09:15:21;;;;;;;;;;;7.30;99.90;;;;;;4857397;29;19992;-74
2022/12/29 09:17:46;;;;;;;;;;;7.30;99.90;;;;;;4849964;29;19924;-75
2022/12/29 09:20:13;;;;;;;;;;;7.30;99.90;;;;;;4857372;29;19924;-75
2022/12/29 09:22:39;;;;;;;;;;;7.40;99.90;;;;;;4855602;29;20612;-75
2022/12/29 09:25:05;;;;;;;;;;;7.40;99.90;;;;;;4839590;29;19985;-75
2022/12/29 09:27:30;;;;;;;;;;;7.30;99.90;;;;;;4837866;29;19928;-75
2022/12/29 09:29:56;;;;;;;;;;;7.40;99.90;;;;;;4837892;29;19942;-75
2022/12/29 09:32:22;;;;;;;;;;;7.40;99.90;;;;;;4854237;29;19935;-75
2022/12/29 09:34:47;;;;;;;;;;;7.40;99.90;;;;;;4851635;29;20400;-75
2022/12/29 09:37:13;;;;;;;;;;;7.40;99.90;;;;;;4838102;29;20373;-75
2022/12/29 09:39:38;;;;;;;;;;;7.30;99.90;;;;;;4852246;29;19928;-75
2022/12/29 09:42:10;;;;;;;;;;;7.30;99.90;;;;;;4852558;29;19939;-75
2022/12/29 09:44:49;;;;;;;;;;;7.30;99.90;;;;;;4853406;29;20419;-74
2022/12/29 09:47:16;;;;;;;;;;;7.30;99.90;;;;;;4852196;29;19980;-74
2022/12/29 09:49:49;;;;;;;;;;;7.20;99.90;;;;;;4853658;29;19928;-74
2022/12/29 09:52:15;;;;;;;;;;;7.20;99.90;;;;;;4854184;29;19930;-73
2022/12/29 09:54:59;;;;;;;;;;;7.20;99.90;;;;;;4851534;29;20479;-73
2022/12/29 09:57:32;;;;;;;;;;;7.10;99.90;;;;;;4853058;29;19924;-74
2022/12/29 10:00:12;;;;;;;;;;;7.10;99.90;;;;;;4850822;29;19968;-74
2022/12/29 10:02:40;;;;;;;;;;;7.10;99.90;;;;;;4852264;29;20403;-74
2022/12/29 10:05:16;;;;;;;;;;;7.20;99.90;;;;;;4864299;29;20026;-74
2022/12/29 10:07:49;;;;;;;;;;;7.20;99.90;;;;;;4847533;29;19963;-75
2022/12/29 10:10:21;;;;;;;;;;;7.20;99.90;;;;;;4853489;29;19923;-74
2022/12/29 10:12:49;;;;;;;;;;;7.30;99.90;;;;;;4852591;29;19928;-74
2022/12/29 10:15:18;;;;;;;;;;;7.30;99.90;;;;;;4853008;29;20022;-74
2022/12/29 10:18:07;;;;;;;;;;;7.40;99.90;;;;;;4855375;29;19927;-74
2022/12/29 10:20:38;;;;;;;;;;;7.40;99.90;;;;;;4840972;29;19924;-74
2022/12/29 10:23:15;;;;;;;;;;;7.50;99.90;;;;;;4855029;29;20002;-75
2022/12/29 10:25:42;;;;;;;;;;;7.50;99.90;;;;;;4848957;29;19935;-74
2022/12/29 10:28:21;;;;;;;;;;;7.60;99.90;;;;;;4855051;29;20451;-75
2022/12/29 10:30:48;;;;;;;;;;;7.60;99.90;;;;;;4847194;29;20013;-75
2022/12/29 10:33:23;;;;;;;;;;;7.70;99.90;;;;;;4855286;29;20264;-75
2022/12/29 10:35:49;;;;;;;;;;;7.80;99.90;;;;;;4840012;29;19935;-75
2022/12/29 10:38:20;;;;;;;;;;;7.80;99.90;;;;;;4855851;29;19924;-75
2022/12/29 10:40:53;;;;;;;;;;;7.90;99.90;;;;;;4854831;29;20025;-75
2022/12/29 10:43:28;;;;;;;;;;;8.00;99.90;;;;;;4854555;29;20277;-75
2022/12/29 10:46:04;;;;;;;;;;;8.00;99.90;;;;;;4855430;29;19928;-74
2022/12/29 10:48:33;;;;;;;;;;;8.10;99.90;;;;;;4853483;29;19975;-75
2022/12/29 10:51:01;;;;;;;;;;;8.10;99.90;;;;;;4858242;29;19969;-76
2022/12/29 10:53:32;;;;;;;;;;;8.20;99.90;;;;;;4857001;29;20308;-75
2022/12/29 10:56:00;;;;;;;;;;;8.20;99.90;;;;;;4857738;29;19971;-75
2022/12/29 10:58:26;;;;;;;;;;;8.30;99.90;;;;;;4857652;29;19924;-76
2022/12/29 11:00:53;;;;;;;;;;;8.30;99.90;;;;;;4842207;29;19952;-75
2022/12/29 11:03:37;;;;;;;;;;;8.40;99.90;;;;;;4857817;29;19932;-74
2022/12/29 11:06:03;;;;;;;;;;;8.40;99.90;;;;;;4851283;29;19967;-75
2022/12/29 11:08:32;;;;;;;;;;;8.40;99.90;;;;;;4855581;29;19967;-75
2022/12/29 11:11:00;;;;;;;;;;;8.40;99.90;;;;;;4861374;29;19932;-75
2022/12/29 11:13:27;;;;;;;;;;;8.40;99.90;;;;;;4860004;29;19983;-75
2022/12/29 11:15:52;;;;;;;;;;;8.40;99.90;;;;;;4860621;29;19970;-75
2022/12/29 11:18:25;;;;;;;;;;;8.40;99.90;;;;;;4856944;29;21069;-75
2022/12/29 11:20:55;;;;;;;;;;;8.40;99.90;;;;;;4844889;29;19972;-74
2022/12/29 11:23:47;;;;;;;;;;;8.40;99.90;;;;;;4859298;29;20027;-74
2022/12/29 11:26:19;;;;;;;;;;;8.50;99.90;;;;;;4847155;29;20390;-74
2022/12/29 11:28:46;;;;;;;;;;;8.50;99.90;;;;;;4863330;29;20031;-76
2022/12/29 11:31:16;;;;;;;;;;;8.50;99.90;;;;;;4848642;29;20519;-76
2022/12/29 11:33:41;;;;;;;;;;;8.60;99.90;;;;;;4861410;29;20080;-77
2022/12/29 11:36:16;;;;;;;;;;;8.60;99.90;;;;;;4846840;29;20002;-74
2022/12/29 11:38:52;;;;;;;;;;;8.60;99.90;;;;;;4847409;29;19930;-76
2022/12/29 11:41:24;;;;;;;;;;;8.70;99.90;;;;;;4837788;29;19924;-76
2022/12/29 11:43:51;;;;;;;;;;;8.80;99.90;;;;;;4859802;29;19928;-75
2022/12/29 11:46:18;;;;;;;;;;;8.90;99.90;;;;;;4861574;29;19939;-75
2022/12/29 11:48:46;;;;;;;;;;;8.90;99.90;;;;;;4861199;29;19932;-75
2022/12/29 11:51:11;;;;;;;;;;;8.80;99.90;;;;;;4847325;29;20011;-76
2022/12/29 11:53:49;;;;;;;;;;;8.70;99.90;;;;;;4862790;29;20075;-76
2022/12/29 11:56:16;;;;;;;;;;;8.50;99.90;;;;;;4847007;29;19943;-75
2022/12/29 11:58:42;;;;;;;;;;;8.40;99.90;;;;;;4863983;29;20292;-76
2022/12/29 12:01:15;;;;;;;;;;;8.20;99.90;;;;;;4847518;29;19928;-76
2022/12/29 12:03:45;;;;;;;;;;;8.20;99.90;;;;;;4845259;29;19928;-76
2022/12/29 12:06:15;;;;;;;;;;;8.20;99.90;;;;;;4861863;29;20308;-75
2022/12/29 12:08:41;;;;;;;;;;;8.10;99.90;;;;;;4860186;29;19935;-77
2022/12/29 12:11:11;;;;;;;;;;;8.10;99.90;;;;;;4860776;29;19932;-74
2022/12/29 12:13:47;;;;;;;;;;;8.10;99.90;;;;;;4859665;29;19934;-76
2022/12/29 12:16:18;;;;;;;;;;;8.10;99.90;;;;;;4856128;29;19930;-76
2022/12/29 12:19:04;;;;;;;;;;;8.10;99.90;;;;;;4849477;29;19931;-75
2022/12/29 12:21:40;;;;;;;;;;;8.20;99.90;;;;;;4862196;29;19932;-75
2022/12/29 12:24:20;;;;;;;;;;;8.20;99.90;;;;;;4845489;29;19934;-76
2022/12/29 12:27:05;;;;;;;;;;;8.20;99.90;;;;;;4844079;29;19928;-75
2022/12/29 12:29:38;;;;;;;;;;;8.20;99.90;;;;;;4875352;29;19928;-75
2022/12/29 12:32:13;;;;;;;;;;;8.10;99.90;;;;;;4844043;29;20309;-75
2022/12/29 12:34:41;;;;;;;;;;;8.00;99.90;;;;;;4854233;29;19972;-74
2022/12/29 12:37:19;;;;;;;;;;;8.00;99.90;;;;;;4859714;29;19982;-75
2022/12/29 12:40:03;;;;;;;;;;;8.00;99.90;;;;;;4860172;29;19930;-74
2022/12/29 12:42:32;;;;;;;;;;;8.10;99.90;;;;;;4859811;29;19928;-75
2022/12/29 12:45:16;;;;;;;;;;;8.10;99.90;;;;;;4859440;29;20135;-75
2022/12/29 12:48:05;;;;;;;;;;;8.20;99.90;;;;;;4861661;29;19931;-75
2022/12/29 12:50:45;;;;;;;;;;;8.30;99.90;;;;;;4858654;29;19928;-75
2022/12/29 12:53:11;;;;;;;;;;;8.30;99.90;;;;;;4859011;29;19923;-75
2022/12/29 12:55:37;;;;;;;;;;;8.30;99.90;;;;;;4844084;29;19961;-73
2022/12/29 12:58:03;;;;;;;;;;;8.30;99.90;;;;;;4879357;29;19934;-75
2022/12/29 13:00:34;;;;;;;;;;;8.20;99.90;;;;;;4862224;29;19975;-75
2022/12/29 13:03:10;;;;;;;;;;;8.20;99.90;;;;;;4858388;29;19967;-75
2022/12/29 13:05:55;;;;;;;;;;;8.20;99.90;;;;;;4859178;29;19932;-75
2022/12/29 13:08:27;;;;;;;;;;;8.20;99.90;;;;;;4860024;29;19928;-75
2022/12/29 13:11:24;;;;;;;;;;;8.20;99.90;;;;;;4860281;29;20144;-74
2022/12/29 13:14:02;;;;;;;;;;;8.20;99.90;;;;;;4837751;29;19935;-74
2022/12/29 13:16:27;;;;;;;;;;;8.20;99.90;;;;;;4860989;29;19930;-75
2022/12/29 13:18:56;;;;;;;;;;;8.20;99.90;;;;;;4879872;29;19949;-74
2022/12/29 13:21:31;;;;;;;;;;;8.20;99.90;;;;;;4843877;29;19932;-74
2022/12/29 13:24:00;;;;;;;;;;;8.30;99.90;;;;;;4864076;29;19970;-74
2022/12/29 13:26:35;;;;;;;;;;;8.40;99.90;;;;;;4860352;29;19936;-74
2022/12/29 13:29:06;;;;;;;;;;;8.40;99.90;;;;;;4844080;29;19986;-74
2022/12/29 13:31:44;;;;;;;;;;;8.40;99.90;;;;;;4859233;29;20016;-75
2022/12/29 13:34:10;;;;;;;;;;;8.40;99.90;;;;;;4842229;29;20304;-75
2022/12/29 13:36:39;;;;;;;;;;;8.50;99.90;;;;;;4849176;29;19928;-74
2022/12/29 13:39:37;;;;;;;;;;;8.50;99.90;;;;;;4854971;29;20464;-74
2022/12/29 13:42:04;;;;;;;;;;;8.60;99.90;;;;;;4832106;29;19924;-75
2022/12/29 13:44:34;;;;;;;;;;;8.60;99.90;;;;;;4865071;29;20518;-74
2022/12/29 13:47:05;;;;;;;;;;;8.50;99.90;;;;;;4859723;29;20057;-74
2022/12/29 13:49:32;;;;;;;;;;;8.50;99.90;;;;;;4858724;29;20198;-75
2022/12/29 13:52:18;;;;;;;;;;;8.40;99.90;;;;;;4823541;29;19979;-74
2022/12/29 13:54:56;;;;;;;;;;;8.30;99.90;;;;;;4853014;29;20552;-74
2022/12/29 13:57:37;;;;;;;;;;;8.10;99.90;;;;;;4851959;29;19932;-75
2022/12/29 14:00:07;;;;;;;;;;;8.00;99.90;;;;;;4851352;29;19999;-74
2022/12/29 14:02:35;;;;;;;;;;;7.90;99.90;;;;;;4852807;29;19979;-74
2022/12/29 14:05:03;;;;;;;;;;;7.90;99.90;;;;;;4854612;29;19932;-74
2022/12/29 14:07:35;;;;;;;;;;;7.80;99.90;;;;;;4849170;29;20345;-74
2022/12/29 14:10:01;;;;;;;;;;;7.70;99.90;;;;;;4843947;29;19952;-74
2022/12/29 14:12:32;;;;;;;;;;;7.70;99.90;;;;;;4859031;29;19935;-74
2022/12/29 14:15:10;;;;;;;;;;;7.70;99.90;;;;;;4858435;29;19931;-74
2022/12/29 14:17:36;;;;;;;;;;;7.60;99.90;;;;;;4862618;29;20784;-74
2022/12/29 14:20:02;;;;;;;;;;;7.60;99.90;;;;;;4856386;29;19943;-75
2022/12/29 14:22:28;;;;;;;;;;;7.60;99.90;;;;;;4853794;29;19928;-76
2022/12/29 14:24:55;;;;;;;;;;;7.50;99.90;;;;;;4856536;29;19973;-75
2022/12/29 14:27:21;;;;;;;;;;;7.50;99.90;;;;;;4840953;29;19928;-74
2022/12/29 14:29:48;;;;;;;;;;;7.50;99.90;;;;;;4857528;29;20011;-74
2022/12/29 14:32:25;;;;;;;;;;;7.50;99.90;;;;;;4828243;29;20414;-74
2022/12/29 14:34:51;;;;;;;;;;;7.50;99.90;;;;;;4855648;29;19963;-75
2022/12/29 14:37:26;;;;;;;;;;;7.50;99.90;;;;;;4857908;29;19928;-74
2022/12/29 14:40:15;;;;;;;;;;;7.50;99.90;;;;;;4852613;29;19932;-75
2022/12/29 14:42:41;;;;;;;;;;;7.50;99.90;;;;;;4840443;29;19940;-74
2022/12/29 14:45:13;;;;;;;;;;;7.50;99.90;;;;;;4856002;29;20247;-73
2022/12/29 14:47:43;;;;;;;;;;;7.50;99.90;;;;;;4856502;29;19943;-74
2022/12/29 14:50:21;;;;;;;;;;;7.40;99.90;;;;;;4861608;29;19933;-73
2022/12/29 14:52:48;;;;;;;;;;;7.40;99.90;;;;;;4854989;29;20199;-73
2022/12/29 14:55:17;;;;;;;;;;;7.40;99.90;;;;;;4858654;29;19980;-75
2022/12/29 14:57:57;;;;;;;;;;;7.40;99.90;;;;;;4859846;29;19928;-74
2022/12/29 15:00:27;;;;;;;;;;;7.30;99.90;;;;;;4858258;29;19928;-74
2022/12/29 15:02:59;;;;;;;;;;;7.30;99.90;;;;;;4859403;29;19991;-74
2022/12/29 15:05:37;;;;;;;;;;;7.30;99.90;;;;;;4860197;29;19996;-74
2022/12/29 15:08:04;;;;;;;;;;;7.30;99.90;;;;;;4858736;29;19928;-74
2022/12/29 15:10:33;;;;;;;;;;;7.30;99.90;;;;;;4844558;29;19924;-74
2022/12/29 15:13:02;;;;;;;;;;;7.30;99.90;;;;;;4839053;29;19928;-74