Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:51;;;;;;;5.50;5.00;;;21.70;88.70;;;;;;5051399;28;20519;-65
2023/04/22 00:04:17;;;;;;;7.35;5.32;;;21.70;88.70;;;;;;5051819;28;20031;-65
2023/04/22 00:06:42;;;;;;;9.60;5.50;;;21.70;88.60;;;;;;5052060;28;20435;-64
2023/04/22 00:09:09;;;;;;;5.45;5.03;;;21.70;88.70;;;;;;5051217;28;20150;-65
2023/04/22 00:11:34;;;;;;;4.78;4.38;;;21.70;88.60;;;;;;5051999;28;20063;-64
2023/04/22 00:14:00;;;;;;;5.13;4.63;;;21.70;88.50;;;;;;5051461;28;20021;-64
2023/04/22 00:16:25;;;;;;;5.90;5.15;;;21.80;88.50;;;;;;5051407;28;20102;-64
2023/04/22 00:18:51;;;;;;;5.07;4.68;;;21.70;88.30;;;;;;5052113;28;20431;-64
2023/04/22 00:21:16;;;;;;;4.57;4.18;;;21.80;88.30;;;;;;5051450;28;20435;-65
2023/04/22 00:23:44;;;;;;;4.93;4.55;;;21.80;88.20;;;;;;5051296;28;20021;-64
2023/04/22 00:26:10;;;;;;;4.13;3.72;;;21.80;88.10;;;;;;5051532;28;20405;-64
2023/04/22 00:28:35;;;;;;;4.15;3.75;;;21.80;88.10;;;;;;5051770;28;20081;-64
2023/04/22 00:31:02;;;;;;;4.20;3.47;;;21.80;88.10;;;;;;5050857;28;20429;-64
2023/04/22 00:33:27;;;;;;;4.22;3.83;;;21.80;88.10;;;;;;5056051;28;20037;-64
2023/04/22 00:35:53;;;;;;;3.42;3.22;;;21.80;87.90;;;;;;5055994;28;20059;-64
2023/04/22 00:38:19;;;;;;;3.70;3.40;;;21.80;87.90;;;;;;5054723;28;20043;-64
2023/04/22 00:40:45;;;;;;;3.38;3.17;;;21.80;87.80;;;;;;5055904;28;20033;-65
2023/04/22 00:43:11;;;;;;;4.07;3.78;;;21.80;87.70;;;;;;5055329;28;20048;-65
2023/04/22 00:45:38;;;;;;;4.68;3.45;;;21.80;87.70;;;;;;5055108;28;20064;-65
2023/04/22 00:48:04;;;;;;;3.47;3.17;;;21.90;87.70;;;;;;5055497;28;20076;-65
2023/04/22 00:50:30;;;;;;;3.70;3.40;;;21.90;87.70;;;;;;5054980;28;20025;-65
2023/04/22 00:52:55;;;;;;;4.10;3.80;;;21.90;87.70;;;;;;5055709;28;20029;-64
2023/04/22 00:55:21;;;;;;;3.70;2.88;;;21.90;87.60;;;;;;5055271;28;20376;-64
2023/04/22 00:57:49;;;;;;;4.38;3.97;;;21.80;87.50;;;;;;5054909;28;20104;-64
2023/04/22 01:00:16;;;;;;;5.07;3.80;;;21.90;87.50;;;;;;5055075;28;20468;-65
2023/04/22 01:02:41;;;;;;;4.28;3.90;;;21.90;87.40;;;;;;5055569;28;20078;-65
2023/04/22 01:05:08;;;;;;;4.07;3.78;;;21.90;87.40;;;;;;5053985;28;20528;-65
2023/04/22 01:07:35;;;;;;;3.95;3.55;;;21.90;87.40;;;;;;5055332;28;20047;-65
2023/04/22 01:10:01;;;;;;;3.95;3.65;;;21.90;87.10;;;;;;5054942;28;20496;-65
2023/04/22 01:12:26;;;;;;;3.75;3.45;;;21.90;87.10;;;;;;5054456;28;20032;-64
2023/04/22 01:14:52;;;;;;;4.10;3.80;;;21.90;87.10;;;;;;5055382;28;20464;-64
2023/04/22 01:17:18;;;;;;;5.07;4.68;;;21.90;87.20;;;;;;5054928;28;20483;-65
2023/04/22 01:19:44;;;;;;;4.78;4.38;;;21.90;87.10;;;;;;5054365;28;20382;-65
2023/04/22 01:22:12;;;;;;;4.63;4.00;;;21.90;87.20;;;;;;5054674;28;20441;-65
2023/04/22 01:24:38;;;;;;;4.35;4.05;;;22.00;87.20;;;;;;5054995;28;20025;-64
2023/04/22 01:27:04;;;;;;;4.95;4.47;;;22.00;87.20;;;;;;5053685;28;20047;-64
2023/04/22 01:29:29;;;;;;;4.90;4.60;;;21.90;87.00;;;;;;5054928;28;20107;-65
2023/04/22 01:31:55;;;;;;;4.72;4.35;;;21.90;87.00;;;;;;5054296;28;20071;-65
2023/04/22 01:34:21;;;;;;;4.97;4.57;;;21.90;87.00;;;;;;5033985;28;20069;-65
2023/04/22 01:36:47;;;;;;;5.45;4.85;;;22.00;87.10;;;;;;5034658;28;20491;-65
2023/04/22 01:39:12;;;;;;;5.25;4.85;;;22.00;87.00;;;;;;5034568;28;20029;-65
2023/04/22 01:41:38;;;;;;;5.43;5.03;;;22.00;87.00;;;;;;5033401;28;20111;-65
2023/04/22 01:44:04;;;;;;;5.40;4.97;;;22.00;86.90;;;;;;5034514;28;20034;-64
2023/04/22 01:46:29;;;;;;;5.95;4.72;;;22.00;86.90;;;;;;5034403;28;20121;-64
2023/04/22 01:48:55;;;;;;;5.03;4.63;;;22.00;86.90;;;;;;5034654;28;20393;-64
2023/04/22 01:51:22;;;;;;;6.13;5.07;;;22.00;86.90;;;;;;5034141;28;20030;-64
2023/04/22 01:53:48;;;;;;;5.43;4.93;;;21.90;86.80;;;;;;5037100;28;20027;-64
2023/04/22 01:56:13;;;;;;;6.63;4.93;;;22.00;86.90;;;;;;5054126;28;20120;-64
2023/04/22 01:58:39;;;;;;;5.60;5.10;;;22.00;86.80;;;;;;5054507;28;20404;-64
2023/04/22 02:01:07;;;;;;;5.13;4.57;;;22.00;86.80;;;;;;5053588;28;20044;-64
2023/04/22 02:03:32;;;;;;;5.20;4.80;;;22.00;86.70;;;;;;5054408;28;20021;-64
2023/04/22 02:05:58;;;;;;;5.05;4.63;;;22.00;86.70;;;;;;5054346;28;20045;-64
2023/04/22 02:08:23;;;;;;;5.60;5.10;;;22.00;86.70;;;;;;5053205;28;20028;-64
2023/04/22 02:10:49;;;;;;;6.63;4.63;;;22.10;86.70;;;;;;5053826;28;20025;-64
2023/04/22 02:13:14;;;;;;;5.10;4.70;;;22.00;86.70;;;;;;5053792;28;20464;-62
2023/04/22 02:15:40;;;;;;;5.10;4.70;;;22.00;86.60;;;;;;5053373;28;20032;-64
2023/04/22 02:18:08;;;;;;;5.32;4.93;;;22.00;86.60;;;;;;5053854;28;20028;-65
2023/04/22 02:20:34;;;;;;;4.85;4.45;;;22.10;86.60;;;;;;5053960;28;20052;-64
2023/04/22 02:23:00;;;;;;;5.40;4.90;;;22.10;86.60;;;;;;5053004;28;20477;-64
2023/04/22 02:25:26;;;;;;;5.30;4.68;;;22.00;86.50;;;;;;5053632;28;20036;-64
2023/04/22 02:27:51;;;;;;;4.85;4.45;;;22.10;86.50;;;;;;5053868;28;20037;-64
2023/04/22 02:30:17;;;;;;;4.78;4.38;;;22.10;86.50;;;;;;5052817;28;20025;-64
2023/04/22 02:32:42;;;;;;;4.55;4.25;;;22.10;86.40;;;;;;5053521;28;20071;-64
2023/04/22 02:35:10;;;;;;;4.60;4.30;;;22.10;86.40;;;;;;5053360;28;20381;-64
2023/04/22 02:37:35;;;;;;;4.90;4.50;;;22.10;86.40;;;;;;5052919;28;20104;-64
2023/04/22 02:40:01;;;;;;;4.45;4.15;;;22.10;86.30;;;;;;5053352;28;20060;-64
2023/04/22 02:42:26;;;;;;;4.97;4.57;;;22.10;86.30;;;;;;5053651;28;20059;-64
2023/04/22 02:44:52;;;;;;;4.53;4.22;;;22.10;86.30;;;;;;5052614;28;20380;-64
2023/04/22 02:47:17;;;;;;;4.47;4.18;;;22.20;86.40;;;;;;5053112;28;20040;-64
2023/04/22 02:49:43;;;;;;;4.25;3.95;;;22.10;86.30;;;;;;5053489;28;20021;-64
2023/04/22 02:52:08;;;;;;;4.35;4.00;;;22.10;86.20;;;;;;5052190;28;20029;-64
2023/04/22 02:54:34;;;;;;;4.32;4.03;;;22.10;86.20;;;;;;5052563;28;20483;-64
2023/04/22 02:57:00;;;;;;;4.05;3.75;;;22.10;86.20;;;;;;5052595;28;20071;-64
2023/04/22 02:59:25;;;;;;;4.07;3.80;;;22.10;86.20;;;;;;5053244;28;20025;-64
2023/04/22 03:01:51;;;;;;;4.30;4.00;;;22.10;86.10;;;;;;5053030;28;20048;-64
2023/04/22 03:04:17;;;;;;;4.72;4.40;;;22.20;86.20;;;;;;5051718;28;20468;-64
2023/04/22 03:06:43;;;;;;;4.72;4.10;;;22.20;86.10;;;;;;5053001;28;20045;-64
2023/04/22 03:09:08;;;;;;;4.15;3.85;;;22.20;86.20;;;;;;5052702;28;20028;-64
2023/04/22 03:11:34;;;;;;;3.75;3.55;;;22.10;86.10;;;;;;5052395;28;20025;-65
2023/04/22 03:13:59;;;;;;;4.53;4.22;;;22.10;86.20;;;;;;5052589;28;20032;-65
2023/04/22 03:16:25;;;;;;;3.53;3.33;;;22.20;86.10;;;;;;5052753;28;20024;-65
2023/04/22 03:18:50;;;;;;;4.10;3.80;;;22.20;86.10;;;;;;5052315;28;20057;-65
2023/04/22 03:21:16;;;;;;;4.50;4.20;;;22.10;86.10;;;;;;5052514;28;20104;-65
2023/04/22 03:23:41;;;;;;;4.82;4.30;;;22.20;86.10;;;;;;5052744;28;20147;-65
2023/04/22 03:26:07;;;;;;;4.18;3.88;;;22.20;86.10;;;;;;5050571;28;20033;-65
2023/04/22 03:28:33;;;;;;;3.88;3.63;;;22.20;86.20;;;;;;5052763;28;20039;-64
2023/04/22 03:30:58;;;;;;;4.68;3.90;;;22.10;86.10;;;;;;5052566;28;20025;-64
2023/04/22 03:33:24;;;;;;;4.13;3.83;;;22.20;86.20;;;;;;5051418;28;20056;-64
2023/04/22 03:35:50;;;;;;;4.28;3.97;;;22.10;86.10;;;;;;5052518;28;20027;-64
2023/04/22 03:38:15;;;;;;;3.88;3.58;;;22.10;86.10;;;;;;5052175;28;20036;-64
2023/04/22 03:40:42;;;;;;;4.65;4.28;;;22.10;86.20;;;;;;5051876;28;20047;-64
2023/04/22 03:43:07;;;;;;;4.43;4.13;;;22.20;86.20;;;;;;5052315;28;20033;-64
2023/04/22 03:45:33;;;;;;;4.50;4.15;;;22.10;86.20;;;;;;5052188;28;20384;-64
2023/04/22 03:47:58;;;;;;;3.85;3.55;;;22.20;86.20;;;;;;5051613;28;20037;-64
2023/04/22 03:50:24;;;;;;;4.20;3.72;;;22.10;86.20;;;;;;5051843;28;20025;-65
2023/04/22 03:52:50;;;;;;;4.00;3.70;;;22.10;86.30;;;;;;5052187;28;20021;-65
2023/04/22 03:55:15;;;;;;;3.95;3.65;;;22.10;86.30;;;;;;5051599;28;20017;-64
2023/04/22 03:57:41;;;;;;;3.85;3.55;;;22.10;86.30;;;;;;5052180;28;20401;-65
2023/04/22 04:00:07;;;;;;;4.18;3.88;;;22.10;86.30;;;;;;5051917;28;20021;-64
2023/04/22 04:02:32;;;;;;;4.35;4.05;;;22.20;86.30;;;;;;5051286;28;20096;-65
2023/04/22 04:04:58;;;;;;;4.35;3.95;;;22.10;86.30;;;;;;5051807;28;20021;-64
2023/04/22 04:07:23;;;;;;;3.88;3.35;;;22.10;86.30;;;;;;5049968;28;20052;-65
2023/04/22 04:09:49;;;;;;;4.13;3.83;;;22.10;86.20;;;;;;5051911;28;20023;-64
2023/04/22 04:12:14;;;;;;;4.22;3.85;;;22.10;86.30;;;;;;5051931;28;20037;-65
2023/04/22 04:14:40;;;;;;;4.15;3.85;;;22.10;86.40;;;;;;5051247;28;20071;-65
2023/04/22 04:17:07;;;;;;;4.22;3.92;;;22.10;86.30;;;;;;5051525;28;20385;-63
2023/04/22 04:19:33;;;;;;;4.25;3.95;;;22.10;86.30;;;;;;5051256;28;20477;-64
2023/04/22 04:21:59;;;;;;;3.83;3.58;;;22.10;86.30;;;;;;5051222;28;20193;-64
2023/04/22 04:24:24;;;;;;;4.40;4.00;;;22.10;86.40;;;;;;5051691;28;20021;-64
2023/04/22 04:26:50;;;;;;;4.53;3.40;;;22.10;86.30;;;;;;5051774;28;20071;-64
2023/04/22 04:29:20;;;;;;;8.65;3.60;;;22.00;86.40;;;;;;5050734;28;20460;-64
2023/04/22 04:31:45;;;;;;;4.20;3.90;;;21.80;86.10;;;;;;5051449;28;20132;-64
2023/04/22 04:34:11;;;;;;;4.07;3.72;;;22.00;86.30;;;;;;5051390;28;20443;-64
2023/04/22 04:36:38;;;;;;;3.95;3.65;;;21.90;86.30;;;;;;5050508;28;20021;-64
2023/04/22 04:39:04;;;;;;;3.58;3.30;;;22.00;86.30;;;;;;5050207;28;20021;-64
2023/04/22 04:41:30;;;;;;;3.38;3.17;;;22.00;86.60;;;;;;5051868;28;20021;-65
2023/04/22 04:43:59;;;;;;;4.03;3.70;;;22.00;86.50;;;;;;5051126;28;20377;-64
2023/04/22 04:46:28;;;;;;;3.35;3.10;;;22.00;86.30;;;;;;5051586;28;20037;-64
2023/04/22 04:48:54;;;;;;;4.07;3.78;;;22.00;86.40;;;;;;5051521;28;20025;-64
2023/04/22 04:51:19;;;;;;;3.90;3.63;;;22.00;87.00;;;;;;5050405;28;20037;-64
2023/04/22 04:53:45;;;;;;;3.97;3.67;;;22.00;86.40;;;;;;5051603;28;20468;-64
2023/04/22 04:56:10;;;;;;;4.90;3.55;;;22.00;86.40;;;;;;5051468;28;20353;-64
2023/04/22 04:58:36;;;;;;;3.47;3.28;;;22.00;86.50;;;;;;5050600;28;20430;-64
2023/04/22 05:01:01;;;;;;;3.75;3.17;;;22.00;86.50;;;;;;5051239;28;20029;-64
2023/04/22 05:03:27;;;;;;;3.03;2.70;;;22.00;86.60;;;;;;5050664;28;20029;-64
2023/04/22 05:05:52;;;;;;;3.90;3.60;;;22.00;86.60;;;;;;5051100;28;20033;-64
2023/04/22 05:08:18;;;;;;;3.60;3.30;;;22.00;86.50;;;;;;5051003;28;20368;-64
2023/04/22 05:10:44;;;;;;;2.90;2.70;;;22.00;86.60;;;;;;5050831;28;20037;-64
2023/04/22 05:13:10;;;;;;;3.80;3.50;;;22.00;86.70;;;;;;5050849;28;20082;-64
2023/04/22 05:15:36;;;;;;;3.58;3.28;;;22.00;86.60;;;;;;5051350;28;20040;-64
2023/04/22 05:18:01;;;;;;;3.70;3.50;;;22.00;86.60;;;;;;5051632;28;20055;-64
2023/04/22 05:20:27;;;;;;;3.08;2.78;;;22.00;86.60;;;;;;5055036;28;20496;-64
2023/04/22 05:22:53;;;;;;;3.28;3.08;;;22.00;86.70;;;;;;5054915;28;20018;-64
2023/04/22 05:25:18;;;;;;;3.47;3.28;;;21.90;86.60;;;;;;5053979;28;20025;-64
2023/04/22 05:27:44;;;;;;;3.00;2.72;;;21.90;86.70;;;;;;5054907;28;20086;-64
2023/04/22 05:30:10;;;;;;;3.47;3.28;;;21.90;86.80;;;;;;5054488;28;20024;-65
2023/04/22 05:32:35;;;;;;;2.72;2.53;;;21.90;86.90;;;;;;5053904;28;20519;-65
2023/04/22 05:35:01;;;;;;;3.30;3.00;;;22.00;87.00;;;;;;5054436;28;20017;-65
2023/04/22 05:37:27;;;;;;;3.22;3.03;;;21.90;86.90;;;;;;5054798;28;20111;-64
2023/04/22 05:39:53;;;;;;;4.90;3.60;;;21.90;87.00;;;;;;5053144;28;20060;-64
2023/04/22 05:42:18;;;;;;;14.27;3.35;;;21.90;87.00;;;;;;5053432;28;20372;-64
2023/04/22 05:44:44;;;;;;;6.40;3.45;;;21.90;87.00;;;;;;5053860;28;20090;-65
2023/04/22 05:47:09;;;;;;;3.55;3.28;;;22.00;87.10;;;;;;5052683;28;20029;-64
2023/04/22 05:49:35;;;;;;;3.90;3.60;;;21.90;87.10;;;;;;5052794;28;20009;-64
2023/04/22 05:52:00;;;;;;;4.18;3.80;;;21.90;87.20;;;;;;5052937;28;20029;-64
2023/04/22 05:54:28;;;;;;;4.15;3.80;;;21.90;87.20;;;;;;5052535;28;20021;-64
2023/04/22 05:56:54;;;;;;;4.53;4.13;;;21.90;87.30;;;;;;5054009;28;20086;-64
2023/04/22 05:59:20;;;;;;;4.40;4.10;;;21.90;87.30;;;;;;5053093;28;20039;-64
2023/04/22 06:01:45;;;;;;;4.72;4.43;;;21.90;87.40;;;;;;5053156;28;20115;-64
2023/04/22 06:04:11;;;;;;;5.15;4.78;;;21.90;87.50;;;;;;5053661;28;20074;-64
2023/04/22 06:06:37;;;;;;;4.32;4.03;;;21.90;87.60;;;;;;5053712;28;20087;-64
2023/04/22 06:09:02;;;;;;;4.05;3.75;;;21.90;87.60;;;;;;5052790;28;20048;-64
2023/04/22 06:11:28;;;;;;;4.50;4.20;;;21.90;87.80;;;;;;5053580;28;20528;-64
2023/04/22 06:13:53;;;;;;;4.15;3.85;;;21.80;87.70;;;;;;5052844;28;20115;-64
2023/04/22 06:16:20;;;;;;;4.28;3.97;;;21.90;88.00;;;;;;5053245;28;20120;-65
2023/04/22 06:18:46;;;;;;;4.50;4.10;;;22.00;88.00;;;;;;5050895;28;20013;-65
2023/04/22 06:21:11;;;;;;;4.32;4.03;;;21.80;88.00;;;;;;5052645;28;20490;-64
2023/04/22 06:23:37;;;;;;;6.20;4.45;;;21.90;88.60;;;;;;5053210;28;20520;-65
2023/04/22 06:26:03;;;;;;;4.47;4.00;;;21.90;88.00;;;;;;5052942;28;20033;-64
2023/04/22 06:28:28;;;;;;;4.22;3.92;;;21.90;88.10;;;;;;5052043;28;20048;-65
2023/04/22 06:30:54;;;;;;;4.25;3.95;;;21.90;88.20;;;;;;5052755;28;20472;-64
2023/04/22 06:33:19;;;;;;;4.60;4.18;;;21.90;88.20;;;;;;5052718;28;20163;-65
2023/04/22 06:35:45;;;;;;;4.38;4.07;;;21.90;88.20;;;;;;5052466;28;20460;-64
2023/04/22 06:38:11;;;;;;;4.35;4.03;;;21.90;88.20;;;;;;5053120;28;20099;-65
2023/04/22 06:40:36;;;;;;;4.35;3.95;;;21.90;88.20;;;;;;5053336;28;20487;-64
2023/04/22 06:43:02;;;;;;;4.55;4.15;;;21.90;88.30;;;;;;5050919;28;20033;-65
2023/04/22 06:45:27;;;;;;;5.20;4.70;;;21.90;88.30;;;;;;5052856;28;20452;-65
2023/04/22 06:47:53;;;;;;;5.35;4.85;;;21.90;88.30;;;;;;5051013;28;20543;-64
2023/04/22 06:50:19;;;;;;;4.28;3.97;;;21.90;88.30;;;;;;5054808;28;20025;-64
2023/04/22 06:52:45;;;;;;;4.45;4.05;;;21.90;88.40;;;;;;5052674;28;20043;-65
2023/04/22 06:55:10;;;;;;;4.80;4.40;;;21.90;88.50;;;;;;5052605;28;20468;-64
2023/04/22 06:57:36;;;;;;;4.63;4.20;;;22.00;88.60;;;;;;5051955;28;20029;-65
2023/04/22 07:00:03;;;;;;;4.13;3.75;;;21.90;88.60;;;;;;5052370;28;20017;-65
2023/04/22 07:02:28;;;;;;;5.70;4.35;;;22.00;88.70;;;;;;5052401;28;20021;-64
2023/04/22 07:04:54;;;;;;;4.15;3.70;;;22.00;88.70;;;;;;5052155;28;20365;-64
2023/04/22 07:07:20;;;;;;;4.57;4.22;;;21.90;88.70;;;;;;5051927;28;20041;-64
2023/04/22 07:09:45;;;;;;;4.72;4.32;;;21.90;88.80;;;;;;5052461;28;20024;-64
2023/04/22 07:12:11;;;;;;;4.57;4.28;;;22.00;89.00;;;;;;5051521;28;20029;-65
2023/04/22 07:14:36;;;;;;;3.88;3.58;;;22.00;89.00;;;;;;5052325;28;20032;-64
2023/04/22 07:17:02;;;;;;;4.65;4.25;;;22.00;89.10;;;;;;5051970;28;20388;-64
2023/04/22 07:19:28;;;;;;;3.90;3.60;;;22.00;89.10;;;;;;5051494;28;20461;-64
2023/04/22 07:21:54;;;;;;;4.30;4.00;;;22.00;89.20;;;;;;5052368;28;20443;-64
2023/04/22 07:24:20;;;;;;;4.85;4.45;;;22.00;89.30;;;;;;5051093;28;20060;-64
2023/04/22 07:26:45;;;;;;;4.43;4.07;;;22.00;89.30;;;;;;5052102;28;20037;-64
2023/04/22 07:29:11;;;;;;;4.05;3.75;;;22.00;89.30;;;;;;5052028;28;20020;-64
2023/04/22 07:31:37;;;;;;;4.40;4.00;;;22.00;89.60;;;;;;5051178;28;20060;-64
2023/04/22 07:34:03;;;;;;;4.72;4.32;;;22.00;89.70;;;;;;5049111;28;20271;-67
2023/04/22 07:36:31;;;;;;;4.85;4.40;;;22.10;90.20;;;;;;5049129;28;20055;-67
2023/04/22 07:38:57;;;;;;;5.63;5.13;;;22.10;90.40;;;;;;5049368;28;20063;-65
2023/04/22 07:41:23;;;;;;;5.85;5.35;;;22.20;91.00;;;;;;5049383;28;20052;-65
2023/04/22 07:43:48;;;;;;;5.43;4.85;;;22.20;90.90;;;;;;5049784;28;20036;-65
2023/04/22 07:46:14;;;;;;;5.38;4.97;;;22.30;90.90;;;;;;5045675;28;20489;-64
2023/04/22 07:48:39;;;;;;;5.47;5.00;;;22.30;90.90;;;;;;5050084;28;20037;-65
2023/04/22 07:51:05;;;;;;;6.45;5.53;;;22.30;91.00;;;;;;5050291;28;20029;-66
2023/04/22 07:53:30;;;;;;;5.25;4.82;;;22.30;90.90;;;;;;5049447;28;20017;-66
2023/04/22 07:55:56;;;;;;;5.35;4.93;;;22.30;90.90;;;;;;5047355;28;20116;-66
2023/04/22 07:58:21;;;;;;;6.18;5.68;;;22.40;90.90;;;;;;5049606;28;20100;-66
2023/04/22 08:00:47;;;;;;;5.40;5.00;;;22.40;90.90;;;;;;5049869;28;20021;-67
2023/04/22 08:03:12;;;;;;;5.30;4.80;;;22.40;90.80;;;;;;5049555;28;20017;-66
2023/04/22 08:05:38;;;;;;;8.40;5.30;;;22.50;91.00;;;;;;5048284;28;20021;-64
2023/04/22 08:08:05;;;;;;;4.95;4.53;;;22.50;90.80;;;;;;5048827;28;20481;-65
2023/04/22 08:10:30;;;;;;;14.57;4.43;;;22.50;90.70;;;;;;5049984;28;20461;-66
2023/04/22 08:12:56;;;;;;;5.57;5.10;;;22.60;91.00;;;;;;5049559;28;20021;-64
2023/04/22 08:15:22;;;;;;;9.65;4.70;;;22.60;90.70;;;;;;5048203;28;20021;-68
2023/04/22 08:17:47;;;;;;;5.20;4.80;;;22.60;90.60;;;;;;5049743;28;20464;-68
2023/04/22 08:20:14;;;;;;;4.90;4.50;;;22.60;90.60;;;;;;5049498;28;20357;-69
2023/04/22 08:22:41;;;;;;;4.65;4.25;;;22.70;90.70;;;;;;5049401;28;20033;-69
2023/04/22 08:30:15;;;;;;;12.02;10.95;;;22.70;90.10;;;;;;5096082;27;20405;-85
2023/04/22 08:32:40;;;;;;;12.40;11.32;;;19.90;91.30;;;;;;5074136;28;20072;-84
2023/04/22 08:35:06;;;;;;;13.48;11.55;;;18.20;93.10;;;;;;5071347;28;20038;-85
2023/04/22 08:37:33;;;;;;;13.90;12.80;;;16.90;95.40;;;;;;5051178;27;20026;-84
2023/04/22 08:39:58;;;;;;;13.35;12.23;;;15.90;96.70;;;;;;5074562;27;20030;-88
2023/04/22 08:42:25;;;;;;;14.50;13.30;;;15.10;98.10;;;;;;5030228;28;20098;-86
2023/04/22 08:44:52;;;;;;;15.10;13.85;;;14.50;99.70;;;;;;5055417;28;20029;-87
2023/04/22 08:47:22;;;;;;;15.60;14.00;;;14.40;99.90;;;;;;5050647;28;20029;-90
2023/04/22 08:49:54;;;;;;;13.85;12.63;;;13.80;99.90;;;;;;5061079;28;20037;-87
2023/04/22 08:52:20;;;;;;;14.85;13.55;;;13.60;99.90;;;;;;5101746;28;20872;-88
2023/04/22 08:54:45;;;;;;;14.60;12.88;;;13.40;99.90;;;;;;5100847;28;20045;-87
2023/04/22 08:57:18;;;;;;;14.82;13.32;;;13.50;99.90;;;;;;5077694;27;20045;-90
2023/04/22 08:59:44;;;;;;;11.10;9.98;;;13.30;99.90;;;;;;5105006;28;20030;-91
2023/04/22 09:02:19;;;;;;;12.00;10.80;;;13.40;99.90;;;;;;5056203;28;20022;-91
2023/04/22 09:04:46;;;;;;;13.32;9.80;;;13.00;99.90;;;;;;5100608;28;20038;-89
2023/04/22 09:07:24;;;;;;;13.13;12.00;;;13.30;99.90;;;;;;5082289;27;20015;-89
2023/04/22 09:09:50;;;;;;;14.93;11.63;;;13.10;99.90;;;;;;5098404;28;20043;-89
2023/04/22 09:12:24;;;;;;;12.20;10.95;;;13.00;99.90;;;;;;5057635;28;20069;-89
2023/04/22 09:14:50;;;;;;;11.07;9.98;;;13.30;99.90;;;;;;5077197;28;20014;-91
2023/04/22 09:17:37;;;;;;;9.77;8.93;;;13.40;99.90;;;;;;5069685;28;20069;-89
2023/04/22 09:20:07;;;;;;;10.35;9.07;;;13.00;99.90;;;;;;5094852;28;20034;-88
2023/04/22 09:22:55;;;;;;;;;;;13.10;99.90;;;;;;5071886;28;20043;-92
2023/04/22 09:25:26;;;;;;;9.60;8.70;;;13.10;99.90;;;;;;5055090;27;19909;-89
2023/04/22 09:27:53;;;;;;;8.80;8.10;;;13.10;99.90;;;;;;5060775;22;20401;-90
2023/04/22 09:30:39;;;;;;;10.27;8.52;;;13.40;99.90;;;;;;5074447;28;20088;-87
2023/04/22 09:33:06;;;;;;;11.43;10.32;;;13.30;99.90;;;;;;5071643;28;20431;-90
2023/04/22 09:35:42;;;;;;;10.20;9.35;;;13.30;99.90;;;;;;5075916;28;20029;-91
2023/04/22 09:38:22;;;;;;;10.82;9.82;;;13.20;99.90;;;;;;5069369;28;20033;-89
2023/04/22 09:40:48;;;;;;;;;;;13.50;99.90;;;;;;5057693;28;20032;-90
2023/04/22 09:43:32;;;;;;;10.18;9.20;;;13.20;99.90;;;;;;5054673;28;19905;-88
2023/04/22 09:45:59;;;;;;;9.82;8.98;;;13.30;99.90;;;;;;5053551;28;20036;-91
2023/04/22 09:48:27;;;;;;;9.82;8.88;;;13.80;99.90;;;;;;5054756;28;20163;-91
2023/04/22 09:50:56;;;;;;;10.27;9.10;;;13.50;99.90;;;;;;5056928;28;20082;-91
2023/04/22 09:53:22;;;;;;;12.23;9.30;;;13.40;99.90;;;;;;5065823;28;20025;-92
2023/04/22 09:55:52;;;;;;;10.55;9.55;;;14.00;99.90;;;;;;5064306;28;20124;-91
2023/04/22 09:58:30;;;;;;;10.93;9.93;;;13.50;99.90;;;;;;5066586;28;20039;-92
2023/04/22 10:01:14;;;;;;;10.35;9.45;;;13.60;99.90;;;;;;5066257;28;20056;-92
2023/04/22 10:03:43;;;;;;;11.23;10.30;;;13.40;99.90;;;;;;5062223;28;20032;-91
2023/04/22 10:06:30;;;;;;;11.07;10.07;;;13.50;99.90;;;;;;5069522;28;20025;-90
2023/04/22 10:08:57;;;;;;;10.98;10.02;;;13.50;99.90;;;;;;5063854;28;20033;-89
2023/04/22 10:11:23;;;;;;;12.40;11.00;;;13.40;99.90;;;;;;5061396;28;20040;-90
2023/04/22 10:13:49;;;;;;;11.02;10.13;;;13.50;99.90;;;;;;5063470;28;20540;-89
2023/04/22 10:16:16;;;;;;;10.75;9.65;;;13.50;99.90;;;;;;5063453;28;20024;-89
2023/04/22 10:18:42;;;;;;;11.48;10.48;;;13.50;99.90;;;;;;5062405;28;20027;-88
2023/04/22 10:21:08;;;;;;;11.63;10.48;;;13.50;99.90;;;;;;5060268;28;20024;-90
2023/04/22 10:23:33;;;;;;;11.93;10.73;;;13.70;99.90;;;;;;5054867;28;20476;-81
2023/04/22 10:25:59;;;;;;;11.40;10.30;;;13.50;99.90;;;;;;5052246;28;20051;-85
2023/04/22 10:28:28;;;;;;;11.65;10.60;;;13.50;99.90;;;;;;5051378;28;20045;-83
2023/04/22 10:30:54;;;;;;;11.80;10.60;;;13.50;99.90;;;;;;5054008;28;20033;-83
2023/04/22 10:33:30;;;;;;;11.50;10.50;;;13.50;99.90;;;;;;5056801;28;20094;-89
2023/04/22 10:36:13;;;;;;;14.80;10.90;;;13.50;99.90;;;;;;5053331;28;20040;-83
2023/04/22 10:38:48;;;;;;;11.38;10.30;;;13.60;99.90;;;;;;5052961;28;20060;-83
2023/04/22 10:41:14;;;;;;;41.72;11.25;;;13.90;99.90;;;;;;5058782;28;20021;-81
2023/04/22 10:43:41;;;;;;;11.23;10.13;;;14.10;99.90;;;;;;5059353;28;20519;-80
2023/04/22 10:46:06;;;;;;;11.88;10.70;;;14.30;99.90;;;;;;5062136;28;20036;-80
2023/04/22 10:48:49;;;;;;;11.10;10.10;;;14.40;99.90;;;;;;5060328;28;20037;-88
2023/04/22 10:55:50;;;;;;;11.52;10.32;;;14.60;99.90;;;;;;5002966;27;1247885;-83
2023/04/22 10:58:22;;;;;;;11.65;10.65;;;14.70;99.90;;;;;;5029424;28;20129;-82
2023/04/22 11:00:52;;;;;;;11.52;10.45;;;14.50;99.90;;;;;;5022773;28;20026;-83
2023/04/22 11:03:23;;;;;;;12.60;11.40;;;14.40;99.90;;;;;;5026033;28;20121;-82
2023/04/22 11:06:17;;;;;;;14.25;11.15;;;14.20;99.90;;;;;;5028305;28;20128;-83
2023/04/22 11:08:47;;;;;;;12.15;11.10;;;14.10;99.90;;;;;;5029398;28;20117;-83
2023/04/22 11:11:15;;;;;;;11.88;10.77;;;14.00;99.90;;;;;;5028890;28;20022;-83
2023/04/22 11:13:44;;;;;;;11.98;10.77;;;13.90;99.90;;;;;;5045886;28;20033;-84
2023/04/22 11:16:10;;;;;;;12.80;11.02;;;13.90;99.90;;;;;;5030161;28;20433;-82
2023/04/22 11:18:37;;;;;;;12.65;11.45;;;13.80;99.90;;;;;;5043984;28;20103;-82
2023/04/22 11:21:05;;;;;;;13.38;11.98;;;13.80;99.90;;;;;;5036426;28;20084;-84
2023/04/22 11:23:31;;;;;;;13.18;11.90;;;13.70;99.90;;;;;;5037142;28;20057;-83
2023/04/22 11:25:58;;;;;;;13.35;11.30;;;13.70;99.90;;;;;;5030783;28;20065;-83
2023/04/22 11:28:24;;;;;;;13.43;12.13;;;13.60;99.90;;;;;;5032105;28;20389;-84
2023/04/22 11:30:50;;;;;;;14.35;12.95;;;13.60;99.90;;;;;;5044881;28;20025;-83
2023/04/22 11:33:16;;;;;;;13.18;12.00;;;13.60;99.90;;;;;;5030874;28;20065;-82
2023/04/22 11:35:42;;;;;;;15.60;13.70;;;13.60;99.90;;;;;;5031466;28;20449;-83
2023/04/22 11:38:08;;;;;;;13.85;12.55;;;13.50;99.90;;;;;;5026410;28;20494;-83
2023/04/22 11:40:44;;;;;;;14.38;12.98;;;13.50;99.90;;;;;;5035760;28;20083;-84
2023/04/22 11:43:10;;;;;;;15.13;13.43;;;13.40;99.90;;;;;;5019078;28;20018;-84
2023/04/22 11:45:37;;;;;;;16.60;14.88;;;13.60;99.90;;;;;;5015608;28;20109;-84
2023/04/22 11:48:05;;;;;;;14.65;13.30;;;13.40;99.90;;;;;;5015848;28;20022;-85
2023/04/22 11:50:34;;;;;;;15.63;14.13;;;13.30;99.90;;;;;;5013317;28;20537;-85
2023/04/22 11:53:17;;;;;;;14.23;12.85;;;13.30;99.90;;;;;;5018227;28;20037;-85
2023/04/22 11:55:45;;;;;;;16.33;14.18;;;13.30;99.90;;;;;;5013434;28;20054;-85
2023/04/22 11:58:13;;;;;;;15.95;14.45;;;13.20;99.90;;;;;;5013758;28;20038;-84
2023/04/22 12:00:43;;;;;;;15.30;13.82;;;13.20;99.90;;;;;;5016803;28;20041;-85
2023/04/22 12:03:14;;;;;;;15.10;13.70;;;13.20;99.90;;;;;;5017457;28;20017;-85
2023/04/22 12:05:45;;;;;;;15.13;13.65;;;13.10;99.90;;;;;;5011483;28;20045;-84
2023/04/22 12:08:17;;;;;;;16.52;14.93;;;13.20;99.90;;;;;;5004006;28;20025;-84
2023/04/22 12:10:54;;;;;;;17.45;14.75;;;13.00;99.90;;;;;;5004833;28;20022;-84
2023/04/22 12:13:46;;;;;;;17.50;15.77;;;13.00;99.90;;;;;;5003318;28;20041;-84
2023/04/22 12:16:18;;;;;;;17.02;14.85;;;13.00;99.90;;;;;;5008303;28;20493;-84
2023/04/22 12:18:52;;;;;;;20.33;15.43;;;13.00;99.90;;;;;;5014814;28;20025;-83
2023/04/22 12:21:23;;;;;;;17.23;15.02;;;12.90;99.90;;;;;;5013778;28;20036;-83
2023/04/22 12:23:57;;;;;;;17.15;15.32;;;12.90;99.90;;;;;;5015073;28;20030;-83
2023/04/22 12:26:27;;;;;;;17.55;15.75;;;12.90;99.90;;;;;;5014586;28;20109;-84
2023/04/22 12:28:55;;;;;;;18.07;15.33;;;13.00;99.90;;;;;;5014233;28;20096;-84
2023/04/22 12:31:21;;;;;;;19.73;16.25;;;12.90;99.90;;;;;;5014467;28;20277;-83
2023/04/22 12:33:46;;;;;;;17.58;15.70;;;12.90;99.90;;;;;;5013848;28;20516;-84
2023/04/22 12:36:12;;;;;;;20.38;17.27;;;12.90;99.90;;;;;;5014641;28;20065;-84
2023/04/22 12:38:38;;;;;;;18.63;16.45;;;13.00;99.90;;;;;;5014721;28;20022;-84
2023/04/22 12:41:05;;;;;;;19.42;16.13;;;12.90;99.90;;;;;;5009959;28;20033;-83
2023/04/22 12:43:35;;;;;;;17.92;16.08;;;12.90;99.90;;;;;;5006073;28;20050;-83
2023/04/22 12:46:03;;;;;;;19.45;15.85;;;12.90;99.90;;;;;;5003519;28;20125;-83
2023/04/22 12:48:29;;;;;;;19.42;16.20;;;12.90;99.90;;;;;;5000445;28;20036;-83
2023/04/22 12:50:56;;;;;;;18.65;16.75;;;12.90;99.90;;;;;;5011589;28;20022;-83