Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:05:58;;;;;;;6.72;1.83;;;17.30;1.00;;;;;;20843828;28;20276;-81
2023/07/16 00:15:59;;;;;;;4.85;2.05;;;17.40;1.00;;;;;;20843075;28;20440;-80
2023/07/16 00:26:01;;;;;;;6.03;1.80;;;17.50;1.00;;;;;;20846016;28;20033;-80
2023/07/16 00:36:02;;;;;;;9.68;3.15;;;17.50;1.00;;;;;;20839436;28;20053;-80
2023/07/16 00:46:03;;;;;;;6.88;2.40;;;17.50;1.00;;;;;;20839845;28;20038;-80
2023/07/16 00:56:05;;;;;;;9.10;2.40;;;17.50;1.00;;;;;;20841087;28;20034;-80
2023/07/16 01:06:29;;;;;;;10.50;3.78;;;17.40;1.00;;;;;;20858158;28;20090;-80
2023/07/16 01:16:30;;;;;;;7.18;2.63;;;17.40;1.00;;;;;;20853899;28;20033;-80
2023/07/16 01:27:01;;;;;;;8.30;2.85;;;17.40;1.00;;;;;;20872385;28;20103;-80
2023/07/16 01:37:03;;;;;;;6.15;2.83;;;17.30;1.00;;;;;;20882064;28;20053;-80
2023/07/16 01:47:13;;;;;;;8.23;2.90;;;17.40;1.00;;;;;;20874082;28;20045;-80
2023/07/16 01:57:14;;;;;;;8.02;3.10;;;17.40;1.00;;;;;;20935022;28;20045;-80
2023/07/16 02:07:16;;;;;;;9.95;3.35;;;17.30;1.00;;;;;;20931427;28;20017;-80
2023/07/16 02:17:17;;;;;;;8.75;4.00;;;17.30;1.00;;;;;;20926421;28;20037;-80
2023/07/16 02:27:19;;;;;;;10.07;3.95;;;17.30;1.00;;;;;;20881149;28;20435;-79
2023/07/16 02:37:20;;;;;;;11.27;3.60;;;17.30;1.00;;;;;;21668785;22;20123;-81
2023/07/16 02:47:41;;;;;;;12.35;4.78;;;17.30;1.00;;;;;;20904621;28;20032;-80
2023/07/16 02:58:04;;;;;;;12.98;3.97;;;17.30;1.00;;;;;;20884912;28;20099;-81
2023/07/16 03:08:29;;;;;;;10.43;4.40;;;17.40;1.00;;;;;;20882259;28;20087;-81
2023/07/16 03:18:50;;;;;;;9.68;3.88;;;17.30;1.00;;;;;;20886381;28;20057;-81
2023/07/16 03:29:20;;;;;;;11.50;4.38;;;17.30;1.00;;;;;;20893527;28;20044;-80
2023/07/16 03:39:41;;;;;;;10.50;3.70;;;17.20;1.00;;;;;;20825145;28;20034;-81
2023/07/16 03:50:02;;;;;;;10.20;3.47;;;17.20;1.00;;;;;;20800112;28;20684;-77
2023/07/16 04:00:23;;;;;;;10.60;3.65;;;17.30;1.00;;;;;;20799726;28;20099;-78
2023/07/16 04:10:44;;;;;;;9.75;4.95;;;17.30;1.00;;;;;;20804665;28;20099;-78
2023/07/16 04:21:05;;;;;;;12.82;4.93;;;17.40;1.00;;;;;;20787206;28;20041;-78
2023/07/16 04:31:26;;;;;;;7.50;3.92;;;17.30;1.00;;;;;;20792655;28;20107;-79
2023/07/16 04:41:49;;;;;;;9.95;4.65;;;17.30;1.00;;;;;;20786301;28;20448;-78
2023/07/16 04:52:10;;;;;;;13.00;5.43;;;17.40;1.00;;;;;;20794931;28;20037;-79
2023/07/16 05:02:30;;;;;;;12.55;4.55;;;17.50;1.00;;;;;;20794120;28;20029;-80
2023/07/16 05:12:51;;;;;;;9.90;4.43;;;17.50;1.00;;;;;;20798472;28;20444;-80
2023/07/16 05:23:12;;;;;;;8.48;4.25;;;17.70;1.00;;;;;;20802448;28;20045;-80
2023/07/16 05:33:33;;;;;;;10.85;4.55;;;17.80;1.00;;;;;;20801133;28;20038;-80
2023/07/16 05:43:54;;;;;;;10.38;4.72;;;17.80;1.00;;;;;;20799920;28;20096;-80
2023/07/16 05:54:15;;;;;;;9.25;4.47;;;18.00;1.00;;;;;;20789311;28;20065;-80
2023/07/16 06:04:36;;;;;;;10.15;4.65;;;18.00;1.00;;;;;;20792939;28;20033;-79
2023/07/16 06:14:57;;;;;;;9.32;4.20;;;18.20;1.00;;;;;;20797854;28;20037;-79
2023/07/16 06:25:18;;;;;;;11.27;4.78;;;18.30;1.00;;;;;;20789737;28;20042;-78
2023/07/16 06:35:39;;;;;;;12.60;4.95;;;18.40;1.00;;;;;;20779036;28;20045;-78
2023/07/16 06:46:00;;;;;;;11.73;5.05;;;18.50;1.00;;;;;;20786941;28;20180;-78
2023/07/16 06:56:21;;;;;;;12.23;5.20;;;18.70;1.00;;;;;;20792241;28;20504;-78
2023/07/16 07:06:42;;;;;;;9.10;4.78;;;18.80;1.00;;;;;;20803996;28;20041;-79
2023/07/16 07:17:04;;;;;;;10.73;5.03;;;18.70;1.00;;;;;;20795334;28;20057;-77
2023/07/16 07:27:26;;;;;;;8.88;5.55;;;19.00;1.00;;;;;;20808805;28;20400;-82
2023/07/16 07:37:47;;;;;;;11.35;6.35;;;19.10;1.00;;;;;;20760751;28;20191;-79
2023/07/16 07:48:06;;;;;;;12.25;6.32;;;18.90;1.00;;;;;;20756912;28;20677;-80
2023/07/16 07:58:08;;;;;;;10.27;5.13;;;18.90;1.00;;;;;;20731864;28;20264;-80
2023/07/16 08:08:09;;;;;;;11.63;5.80;;;19.20;1.00;;;;;;20727827;28;20048;-80
2023/07/16 08:18:10;;;;;;;9.25;5.35;;;19.30;1.00;;;;;;20721457;28;20042;-80
2023/07/16 08:28:12;;;;;;;15.02;6.05;;;19.30;1.00;;;;;;20756212;28;20033;-79
2023/07/16 08:38:13;;;;;;;10.73;5.82;;;19.50;1.00;;;;;;20724757;28;20045;-81
2023/07/16 08:48:14;;;;;;;10.65;5.30;;;19.30;1.00;;;;;;20736477;28;20060;-84
2023/07/16 08:58:15;;;;;;;11.27;5.90;;;19.30;1.00;;;;;;20732338;28;20042;-80
2023/07/16 09:08:16;;;;;;;11.35;5.78;;;19.40;1.00;;;;;;20739404;28;20488;-82
2023/07/16 09:18:22;;;;;;;12.05;6.28;;;19.50;1.00;;;;;;20737418;28;20038;-81
2023/07/16 09:28:23;;;;;;;11.25;5.60;;;19.60;1.00;;;;;;20743683;28;20559;-81
2023/07/16 09:38:26;;;;;;;9.05;4.50;;;20.00;1.00;;;;;;20720339;28;20049;-80
2023/07/16 09:48:28;;;;;;;9.15;5.03;;;19.90;1.00;;;;;;20736048;28;20064;-80
2023/07/16 09:58:29;;;;;;;10.95;5.00;;;20.10;1.00;;;;;;20756634;28;20041;-80
2023/07/16 10:08:37;;;;;;;10.85;4.10;;;20.30;1.00;;;;;;20755873;28;20037;-80
2023/07/16 10:18:38;;;;;;;10.52;4.78;;;20.40;1.00;;;;;;20754599;28;20573;-80
2023/07/16 10:28:39;;;;;;;9.80;4.90;;;20.40;1.00;;;;;;20729652;28;20116;-80
2023/07/16 10:38:42;;;;;;;8.55;4.20;;;20.30;1.00;;;;;;20755605;28;20056;-79
2023/07/16 10:48:47;;;;;;;10.00;4.10;;;20.60;1.00;;;;;;20753076;28;20030;-80
2023/07/16 10:58:48;;;;;;;8.52;3.25;;;20.60;1.00;;;;;;20753153;28;20037;-79
2023/07/16 11:08:50;;;;;;;7.03;2.80;;;21.00;1.00;;;;;;20743660;28;20393;-79
2023/07/16 11:18:51;;;;;;;7.30;2.92;;;21.40;1.00;;;;;;20724399;28;20050;-78
2023/07/16 11:28:52;;;;;;;4.13;1.83;;;21.30;1.00;;;;;;20746718;28;20405;-77
2023/07/16 11:38:53;;;;;;;7.05;2.60;;;21.70;1.00;;;;;;20720694;28;20453;-79
2023/07/16 11:48:54;;;;;;;7.50;3.03;;;22.00;1.00;;;;;;20728970;28;20080;-78
2023/07/16 11:58:55;;;;;;;5.47;2.97;;;22.30;1.00;;;;;;20704699;28;20041;-79
2023/07/16 12:08:56;;;;;;;5.63;2.38;;;22.80;1.00;;;;;;20719236;28;20037;-81
2023/07/16 12:18:57;;;;;;;7.40;2.30;;;22.40;1.00;;;;;;20723028;28;20167;-81
2023/07/16 12:29:00;;;;;;;7.55;2.72;;;22.10;1.00;;;;;;20728196;28;20041;-80
2023/07/16 12:39:01;;;;;;;6.97;2.30;;;22.10;1.00;;;;;;20726753;28;20046;-82
2023/07/16 12:49:02;;;;;;;5.57;2.25;;;21.80;1.00;;;;;;20722824;28;20049;-81
2023/07/16 12:59:03;;;;;;;4.97;1.52;;;21.90;1.00;;;;;;20728164;28;20041;-81
2023/07/16 13:09:05;;;;;;;8.60;2.28;;;22.60;1.00;;;;;;20734297;28;20033;-82
2023/07/16 13:19:06;;;;;;;8.00;1.73;;;22.30;1.00;;;;;;20747318;28;20048;-78
2023/07/16 13:29:07;;;;;;;5.30;1.30;;;22.70;1.00;;;;;;20764879;28;20389;-77
2023/07/16 13:39:08;;;;;;;5.53;1.40;;;22.10;1.00;;;;;;20736979;28;20457;-76
2023/07/16 13:49:09;;;;;;;3.90;1.20;;;22.20;1.00;;;;;;20747537;28;20029;-79
2023/07/16 13:59:10;;;;;;;8.10;1.33;;;22.00;1.00;;;;;;20754023;28;20041;-78
2023/07/16 14:09:11;;;;;;;5.82;1.70;;;22.50;1.00;;;;;;20749302;28;21897;-77
2023/07/16 14:19:12;;;;;;;5.80;1.20;;;22.40;1.00;;;;;;20737663;28;20535;-77
2023/07/16 14:29:13;;;;;;;6.88;1.20;;;22.90;1.00;;;;;;20731069;28;20041;-81
2023/07/16 14:39:15;;;;;;;5.53;1.10;;;23.10;1.00;;;;;;20721015;28;20061;-80
2023/07/16 14:49:16;;;;;;;6.85;1.50;;;23.10;1.00;;;;;;20745767;28;20030;-80
2023/07/16 14:59:17;;;;;;;8.80;2.25;;;22.70;1.00;;;;;;20721583;28;20057;-81
2023/07/16 15:09:18;;;;;;;5.22;1.55;;;22.40;1.00;;;;;;20749654;28;20335;-80
2023/07/16 15:19:19;;;;;;;8.27;1.88;;;21.70;1.00;;;;;;20714377;28;20048;-80
2023/07/16 15:29:20;;;;;;;7.63;2.67;;;21.60;1.00;;;;;;20728437;28;20520;-80
2023/07/16 15:39:21;;;;;;;5.65;1.92;;;21.90;1.00;;;;;;20731046;28;20049;-79
2023/07/16 15:49:23;;;;;;;7.03;1.85;;;22.00;1.00;;;;;;20724245;28;20037;-77
2023/07/16 15:59:24;;;;;;;5.78;1.92;;;22.40;1.00;;;;;;20722451;28;20033;-77
2023/07/16 16:09:25;;;;;;;6.35;1.65;;;22.80;1.00;;;;;;20748005;28;20036;-75
2023/07/16 16:19:26;;;;;;;7.63;2.13;;;22.80;1.00;;;;;;20732052;28;20045;-77
2023/07/16 16:29:27;;;;;;;5.70;1.63;;;22.70;1.00;;;;;;20725634;28;20042;-77
2023/07/16 16:39:28;;;;;;;11.10;2.03;;;22.60;1.00;;;;;;20747972;28;20769;-80
2023/07/16 16:49:29;;;;;;;8.63;2.47;;;22.40;1.00;;;;;;20725627;28;20029;-77
2023/07/16 16:59:35;;;;;;;8.02;1.90;;;22.40;1.00;;;;;;20737315;28;20520;-77
2023/07/16 17:09:36;;;;;;;10.13;2.25;;;22.10;1.00;;;;;;20753561;28;20488;-77
2023/07/16 17:19:38;;;;;;;6.63;1.67;;;22.00;1.00;;;;;;20741294;28;20061;-77
2023/07/16 17:29:39;;;;;;;8.32;1.80;;;22.00;1.00;;;;;;20770014;28;20037;-78
2023/07/16 17:39:41;;;;;;;6.38;1.80;;;21.80;1.00;;;;;;20760632;28;20033;-77
2023/07/16 17:49:42;;;;;;;5.40;1.52;;;21.80;1.00;;;;;;20763607;28;20362;-78
2023/07/16 17:59:43;;;;;;;6.70;1.70;;;21.70;1.00;;;;;;20757343;28;20397;-81
2023/07/16 18:09:44;;;;;;;8.63;2.75;;;21.60;1.00;;;;;;20764625;28;20044;-81
2023/07/16 18:19:46;;;;;;;9.13;2.20;;;21.40;1.00;;;;;;20761800;28;20053;-80
2023/07/16 18:29:47;;;;;;;6.47;1.50;;;21.30;1.00;;;;;;20759821;28;20044;-80
2023/07/16 18:39:52;;;;;;;5.63;1.70;;;21.30;1.00;;;;;;20737634;28;20604;-80
2023/07/16 18:49:56;;;;;;;4.57;1.45;;;21.10;1.00;;;;;;20753137;28;20037;-80
2023/07/16 18:59:57;;;;;;;5.95;1.70;;;21.10;1.00;;;;;;20749801;28;20045;-84
2023/07/16 19:09:59;;;;;;;8.45;1.85;;;20.80;1.00;;;;;;20755557;28;20652;-80
2023/07/16 19:20:00;;;;;;;9.43;1.83;;;20.80;1.00;;;;;;20736201;28;20041;-81
2023/07/16 19:30:01;;;;;;;8.82;2.22;;;20.60;1.00;;;;;;20753337;28;20680;-81
2023/07/16 19:40:04;;;;;;;7.75;2.13;;;20.60;1.00;;;;;;20738500;28;20570;-80
2023/07/16 19:50:07;;;;;;;9.45;2.17;;;20.50;1.00;;;;;;20748334;28;20033;-80
2023/07/16 20:00:11;;;;;;;7.82;2.38;;;20.40;1.00;;;;;;20750984;28;20417;-83
2023/07/16 20:10:12;;;;;;;14.52;2.55;;;20.20;1.00;;;;;;20755145;28;20516;-80
2023/07/16 20:20:14;;;;;;;6.85;2.03;;;20.20;1.00;;;;;;20757014;28;20068;-77
2023/07/16 20:30:15;;;;;;;6.18;2.00;;;20.00;1.00;;;;;;20749392;28;20038;-78
2023/07/16 20:40:16;;;;;;;5.43;1.88;;;19.80;1.00;;;;;;20738001;28;20046;-77
2023/07/16 20:50:20;;;;;;;5.90;1.80;;;19.60;1.00;;;;;;20747178;28;20048;-77
2023/07/16 21:00:22;;;;;;;4.47;1.80;;;19.40;1.00;;;;;;20762855;28;20056;-76
2023/07/16 21:10:25;;;;;;;4.15;1.80;;;19.30;1.00;;;;;;20754993;28;20045;-78
2023/07/16 21:20:28;;;;;;;4.55;1.98;;;19.20;1.00;;;;;;20714386;28;20463;-76
2023/07/16 21:30:29;;;;;;;4.43;1.63;;;19.00;1.00;;;;;;20738409;28;20136;-76
2023/07/16 21:40:34;;;;;;;6.63;2.40;;;18.90;1.00;;;;;;20759559;28;20045;-77
2023/07/16 21:50:36;;;;;;;4.82;2.08;;;18.80;1.00;;;;;;20766105;28;20040;-79
2023/07/16 22:00:37;;;;;;;6.50;2.30;;;18.80;1.00;;;;;;20776592;28;20041;-76
2023/07/16 22:10:40;;;;;;;5.75;1.85;;;18.70;1.00;;;;;;20859056;28;20018;-79
2023/07/16 22:20:41;;;;;;;7.43;2.38;;;18.60;1.00;;;;;;20859404;28;20033;-77
2023/07/16 22:30:42;;;;;;;7.13;2.13;;;18.70;1.00;;;;;;20858840;28;20030;-79
2023/07/16 22:40:43;;;;;;;9.45;3.05;;;18.50;1.00;;;;;;20783964;28;20056;-80
2023/07/16 22:50:45;;;;;;;6.60;1.88;;;18.40;1.00;;;;;;20745253;28;20048;-80
2023/07/16 23:00:46;;;;;;;6.72;1.80;;;18.00;1.00;;;;;;20747252;28;20045;-80
2023/07/16 23:10:48;;;;;;;10.50;2.33;;;17.80;1.00;;;;;;20744237;28;20041;-81
2023/07/16 23:20:49;;;;;;;5.97;1.80;;;17.80;1.00;;;;;;20753297;28;20041;-80
2023/07/16 23:30:50;;;;;;;8.98;2.45;;;17.60;1.00;;;;;;20723230;28;20037;-80
2023/07/16 23:40:52;;;;;;;4.50;1.48;;;17.50;1.00;;;;;;20752734;28;20111;-80
2023/07/16 23:50:53;;;;;;;8.30;1.63;;;17.50;1.00;;;;;;20744417;28;20038;-76
