Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:22;;;;;;;18.02;2.90;;;;;;;3.59;64.80;100126.81;5072073;28;20075;-74
2022/01/31 00:02:51;;;;;;;14.82;2.58;;;;;;;3.63;64.35;100115.22;5073379;28;20540;-74
2022/01/31 00:05:19;;;;;;;9.60;2.22;;;;;;;3.66;64.34;100115.09;5073171;28;20131;-74
2022/01/31 00:07:48;;;;;;;16.00;2.97;;;;;;;3.60;64.08;100117.13;5072893;28;20090;-74
2022/01/31 00:10:26;;;;;;;10.70;3.00;;;;;;;3.62;63.90;100115.28;5073357;28;20064;-74
2022/01/31 00:12:59;;;;;;;13.35;2.83;;;;;;;3.70;63.27;100102.69;5073239;28;20048;-74
2022/01/31 00:15:29;;;;;;;11.95;2.90;;;;;;;3.67;63.18;100102.81;5073428;28;20064;-75
2022/01/31 00:17:58;;;;;;;12.65;2.88;;;;;;;3.53;63.89;100100.63;5072133;28;20398;-73
2022/01/31 00:20:26;;;;;;;12.70;2.78;;;;;;;3.66;63.45;100098.41;5073024;28;20048;-74
2022/01/31 00:22:55;;;;;;;13.30;3.10;;;;;;;3.60;63.47;100091.59;5072771;28;20040;-74
2022/01/31 00:25:23;;;;;;;15.98;3.08;;;;;;;3.61;63.23;100097.75;5073257;28;20549;-74
2022/01/31 00:27:51;;;;;;;9.07;2.78;;;;;;;3.57;63.34;100115.44;5074317;28;20056;-73
2022/01/31 00:30:19;;;;;;;13.43;2.85;;;;;;;3.59;63.87;100097.78;5077495;28;20041;-74
2022/01/31 00:32:49;;;;;;;15.05;3.05;;;;;;;3.46;64.04;100125.47;5076876;28;20072;-77
2022/01/31 00:35:18;;;;;;;11.13;2.25;;;;;;;3.57;63.69;100130.38;5077465;28;20440;-74
2022/01/31 00:37:46;;;;;;;13.57;3.03;;;;;;;3.62;63.41;100123.19;5077342;28;20051;-73
2022/01/31 00:40:15;;;;;;;7.55;2.03;;;;;;;3.61;63.66;100119.69;5077217;28;20064;-75
2022/01/31 00:42:43;;;;;;;16.48;3.42;;;;;;;3.53;63.56;100128.78;5077125;28;20040;-74
2022/01/31 00:45:19;;;;;;;14.95;2.70;;;;;;;3.55;64.14;100135.72;5076661;28;20119;-74
2022/01/31 00:47:59;;;;;;;13.63;2.58;;;;;;;3.61;63.67;100134.66;5077096;28;20037;-74
2022/01/31 00:50:28;;;;;;;12.73;2.97;;;;;;;3.53;63.58;100144.59;5076778;28;20106;-74
2022/01/31 00:52:57;;;;;;;11.52;2.55;;;;;;;3.62;63.59;100121.41;5077956;28;20048;-74
2022/01/31 00:55:25;;;;;;;12.23;2.65;;;;;;;3.61;63.36;100138.16;5076881;28;20458;-74
2022/01/31 00:57:54;;;;;;;14.60;3.25;;;;;;;3.56;63.93;100149.75;5075811;28;20052;-75
2022/01/31 01:00:22;;;;;;;15.82;2.90;;;;;;;3.54;63.86;100152.47;5076905;28;20049;-75
2022/01/31 01:02:52;;;;;;;19.33;2.88;;;;;;;3.60;63.77;100154.03;5076690;28;20127;-75
2022/01/31 01:05:21;;;;;;;17.50;3.15;;;;;;;3.56;64.18;100147.13;5077615;28;20041;-73
2022/01/31 01:07:49;;;;;;;16.52;2.85;;;;;;;3.60;63.53;100151.41;5076631;28;20051;-74
2022/01/31 01:10:18;;;;;;;13.45;3.08;;;;;;;3.54;63.72;100154.22;5075451;28;20056;-73
2022/01/31 01:12:48;;;;;;;9.88;2.33;;;;;;;3.63;63.21;100148.66;5076537;28;20044;-75
2022/01/31 01:15:16;;;;;;;14.32;3.03;;;;;;;3.58;63.36;100150.59;5076293;28;20048;-75
2022/01/31 01:17:45;;;;;;;7.18;1.50;;;;;;;3.59;62.97;100155.81;5077472;28;20046;-74
2022/01/31 01:20:16;;;;;;;10.85;3.03;;;;;;;3.53;63.23;100147.22;5076835;28;20075;-75
2022/01/31 01:22:46;;;;;;;10.77;2.25;;;;;;;3.49;63.19;100135.94;5076151;28;20049;-74
2022/01/31 01:25:15;;;;;;;14.40;3.05;;;;;;;3.51;63.04;100130.59;5076091;28;20063;-73
2022/01/31 01:27:47;;;;;;;13.82;2.78;;;;;;;3.52;62.98;100130.56;5076078;28;20461;-75
2022/01/31 01:30:15;;;;;;;8.85;2.35;;;;;;;3.53;63.00;100123.50;5076291;28;20040;-75
2022/01/31 01:33:09;;;;;;;10.98;2.88;;;;;;;3.53;62.84;100126.13;5075849;28;20052;-75
2022/01/31 01:35:39;;;;;;;17.40;3.33;;;;;;;3.48;62.69;100105.22;5076406;28;20058;-75
2022/01/31 01:38:08;;;;;;;18.58;3.55;;;;;;;3.42;62.61;100119.44;5075289;28;20106;-74
2022/01/31 01:40:39;;;;;;;15.20;3.13;;;;;;;3.41;62.86;100083.44;5075714;28;20068;-74
2022/01/31 01:43:07;;;;;;;13.40;3.10;;;;;;;3.41;62.51;100083.44;5075587;28;20044;-73
2022/01/31 01:45:41;;;;;;;12.55;3.00;;;;;;;3.36;62.89;100095.91;5075926;28;20167;-74
2022/01/31 01:48:10;;;;;;;11.95;2.30;;;;;;;3.41;62.48;100080.81;5075824;28;20047;-74
2022/01/31 01:50:41;;;;;;;9.93;2.65;;;;;;;3.38;63.06;100080.94;5075646;28;20047;-73
2022/01/31 01:53:09;;;;;;;20.25;3.53;;;;;;;3.33;62.80;100059.09;5075407;28;20119;-73
2022/01/31 01:55:38;;;;;;;20.83;2.78;;;;;;;3.32;62.63;100067.94;5075340;28;20094;-73
2022/01/31 01:58:15;;;;;;;6.95;2.13;;;;;;;3.36;62.53;100053.72;5075295;28;20040;-73
2022/01/31 02:00:50;;;;;;;18.52;3.40;;;;;;;3.33;62.48;100051.19;5075603;28;20041;-74
2022/01/31 02:03:20;;;;;;;12.23;2.58;;;;;;;3.33;62.60;100050.34;5075917;28;20048;-74
2022/01/31 02:05:49;;;;;;;20.40;3.75;;;;;;;3.37;62.34;100041.41;5075644;28;20045;-74
2022/01/31 02:08:18;;;;;;;8.93;2.70;;;;;;;3.34;62.68;100042.38;5075322;28;20053;-74
2022/01/31 02:10:47;;;;;;;14.80;3.25;;;;;;;3.32;62.36;100043.34;5075474;28;20278;-74
2022/01/31 02:13:16;;;;;;;16.60;3.40;;;;;;;3.34;62.29;100052.91;5074902;28;20139;-74
2022/01/31 02:15:46;;;;;;;9.48;1.55;;;;;;;3.28;62.15;100053.16;5075287;28;20470;-74
2022/01/31 02:18:16;;;;;;;18.55;2.80;;;;;;;3.26;62.40;100047.03;5075228;28;20040;-74
2022/01/31 02:20:46;;;;;;;5.93;1.73;;;;;;;3.28;62.40;100042.59;5075306;28;20051;-74
2022/01/31 02:23:15;;;;;;;10.73;2.53;;;;;;;3.25;62.27;100041.81;5073703;28;20513;-74
2022/01/31 02:25:53;;;;;;;15.45;2.83;;;;;;;3.26;62.23;100049.69;5075312;28;20110;-74
2022/01/31 02:28:24;;;;;;;15.88;3.55;;;;;;;3.24;62.64;100050.66;5075006;28;20074;-75
2022/01/31 02:30:52;;;;;;;13.35;2.53;;;;;;;3.26;62.37;100070.75;5074906;28;20047;-74
2022/01/31 02:33:20;;;;;;;8.02;1.98;;;;;;;3.21;62.29;100046.34;5074451;28;20132;-76
2022/01/31 02:35:53;;;;;;;11.95;1.90;;;;;;;3.17;62.49;100047.34;5075053;28;20064;-75
2022/01/31 02:38:22;;;;;;;11.50;2.72;;;;;;;3.16;62.52;100050.91;5074839;28;20045;-73
2022/01/31 02:40:50;;;;;;;9.98;2.42;;;;;;;3.19;62.53;100064.00;5074570;28;20573;-74
2022/01/31 02:43:22;;;;;;;11.38;3.08;;;;;;;3.21;62.38;100067.44;5074335;28;20044;-75
2022/01/31 02:45:51;;;;;;;11.20;2.88;;;;;;;3.22;62.30;100055.97;5074756;28;20044;-74
2022/01/31 02:48:22;;;;;;;13.60;3.15;;;;;;;3.17;62.51;100042.94;5072942;28;20074;-75
2022/01/31 02:50:53;;;;;;;13.77;2.70;;;;;;;3.26;62.44;100033.00;5073600;28;20065;-74
2022/01/31 02:53:25;;;;;;;13.65;2.85;;;;;;;3.18;62.44;100030.59;5074595;28;20043;-74
2022/01/31 02:55:54;;;;;;;11.15;3.03;;;;;;;3.19;61.96;100040.28;5074633;28;20367;-74
2022/01/31 02:58:24;;;;;;;14.02;2.85;;;;;;;3.12;62.60;100025.56;5074648;28;20137;-74
2022/01/31 03:00:53;;;;;;;18.48;3.90;;;;;;;3.17;62.26;100023.63;5074545;28;20082;-73
2022/01/31 03:03:22;;;;;;;11.57;2.70;;;;;;;3.14;62.41;100018.47;5074852;28;20173;-74
2022/01/31 03:05:52;;;;;;;14.70;2.22;;;;;;;3.20;62.08;100012.13;5074141;28;20044;-74
2022/01/31 03:08:22;;;;;;;12.77;2.90;;;;;;;3.14;62.80;100002.66;5073843;28;20044;-75
2022/01/31 03:10:50;;;;;;;13.20;2.92;;;;;;;3.04;62.74;100001.25;5074262;28;20127;-74
2022/01/31 03:13:18;;;;;;;16.02;3.25;;;;;;;3.06;63.04;100004.69;5074039;28;20066;-75
2022/01/31 03:15:49;;;;;;;16.92;3.58;;;;;;;3.01;62.92;100004.84;5074235;28;20067;-74
2022/01/31 03:18:17;;;;;;;17.33;2.95;;;;;;;3.05;63.05;100013.50;5074032;28;20033;-75
2022/01/31 03:20:46;;;;;;;15.57;2.75;;;;;;;3.12;62.51;100005.34;5073724;28;20037;-74
2022/01/31 03:23:15;;;;;;;9.10;2.63;;;;;;;3.13;62.26;100003.56;5073538;28;20102;-74
2022/01/31 03:25:43;;;;;;;16.52;3.30;;;;;;;3.16;62.20;100004.31;5072956;28;20052;-74
2022/01/31 03:28:12;;;;;;;17.63;3.50;;;;;;;3.07;62.56;100006.41;5073474;28;20448;-74
2022/01/31 03:30:40;;;;;;;7.57;1.73;;;;;;;3.07;62.54;100001.13;5073951;28;20044;-74
2022/01/31 03:33:08;;;;;;;9.55;2.08;;;;;;;3.02;63.10;99998.66;5073329;28;20501;-74
2022/01/31 03:35:37;;;;;;;6.72;2.15;;;;;;;3.01;63.17;99988.19;5073637;28;20049;-73
2022/01/31 03:38:05;;;;;;;13.18;2.72;;;;;;;2.97;63.20;99994.44;5073627;28;20044;-74
2022/01/31 03:40:36;;;;;;;17.33;3.42;;;;;;;3.04;62.86;99994.19;5073728;28;20409;-74
2022/01/31 03:43:04;;;;;;;7.45;2.20;;;;;;;3.06;62.48;99978.31;5073423;28;20051;-73
2022/01/31 03:45:34;;;;;;;14.43;2.97;;;;;;;3.10;61.92;99985.22;5073351;28;20119;-75
2022/01/31 03:48:05;;;;;;;16.13;2.88;;;;;;;3.19;61.90;99995.47;5071942;28;20144;-75
2022/01/31 03:50:34;;;;;;;12.52;3.28;;;;;;;3.14;62.43;99998.25;5073411;28;20047;-75
2022/01/31 03:53:02;;;;;;;8.40;1.90;;;;;;;3.18;62.15;99993.72;5072327;28;20083;-75
2022/01/31 03:55:30;;;;;;;9.52;2.60;;;;;;;3.19;62.10;99995.47;5073508;28;20051;-74
2022/01/31 03:58:00;;;;;;;14.88;3.17;;;;;;;3.12;62.20;100000.06;5073250;28;20056;-75
2022/01/31 04:00:28;;;;;;;9.80;2.58;;;;;;;3.20;61.68;99991.06;5073664;28;20478;-74
2022/01/31 04:02:57;;;;;;;11.52;2.97;;;;;;;3.18;62.00;99998.97;5073558;28;20389;-74
2022/01/31 04:05:25;;;;;;;17.27;3.35;;;;;;;3.26;61.83;99990.81;5071860;28;20139;-75
2022/01/31 04:07:53;;;;;;;20.23;3.08;;;;;;;3.35;61.32;99980.81;5073088;28;20482;-74
2022/01/31 04:10:27;;;;;;;12.57;2.97;;;;;;;3.41;60.81;99969.22;5073404;28;20037;-73
2022/01/31 04:12:56;;;;;;;11.00;2.75;;;;;;;3.36;60.61;99961.44;5073387;28;20478;-73
2022/01/31 04:15:26;;;;;;;11.73;3.25;;;;;;;3.47;60.01;99963.69;5072717;28;20082;-74
2022/01/31 04:17:54;;;;;;;15.93;2.85;;;;;;;3.48;60.19;99961.94;5073014;28;20040;-74
2022/01/31 04:20:22;;;;;;;18.02;2.95;;;;;;;3.50;59.96;99952.22;5072735;28;20056;-74
2022/01/31 04:22:55;;;;;;;12.77;2.90;;;;;;;3.52;59.48;99953.00;5073155;28;20045;-75
2022/01/31 04:25:41;;;;;;;14.00;3.05;;;;;;;3.62;58.77;99951.75;5072832;28;20071;-74
2022/01/31 04:28:20;;;;;;;16.45;3.67;;;;;;;3.67;58.74;99941.91;5073059;28;20044;-75
2022/01/31 04:30:56;;;;;;;17.20;3.00;;;;;;;3.71;58.70;99938.22;5073388;28;20048;-74
2022/01/31 04:33:25;;;;;;;15.75;3.00;;;;;;;3.62;59.07;99943.84;5072378;28;20075;-75
2022/01/31 04:35:55;;;;;;;15.38;2.58;;;;;;;3.61;59.32;99939.47;5073134;28;20087;-74
2022/01/31 04:38:24;;;;;;;10.77;2.75;;;;;;;3.59;59.37;99941.31;5072619;28;20635;-74
2022/01/31 04:40:52;;;;;;;10.63;2.63;;;;;;;3.64;58.75;99950.78;5073055;28;20044;-74
2022/01/31 04:43:20;;;;;;;18.40;3.88;;;;;;;3.73;58.12;99939.03;5072839;28;20083;-74
2022/01/31 04:45:50;;;;;;;14.23;3.25;;;;;;;3.69;58.72;99940.06;5072706;28;20105;-74
2022/01/31 04:48:20;;;;;;;12.05;2.60;;;;;;;3.67;58.03;99934.00;5072876;28;20040;-73
2022/01/31 04:50:49;;;;;;;13.27;2.67;;;;;;;3.63;58.31;99937.66;5072719;28;20091;-75
2022/01/31 04:53:17;;;;;;;16.60;3.00;;;;;;;3.67;57.87;99941.91;5072705;28;20062;-75
2022/01/31 04:55:45;;;;;;;13.20;2.75;;;;;;;3.66;57.66;99938.38;5072504;28;20047;-74
2022/01/31 04:58:14;;;;;;;12.43;2.80;;;;;;;3.69;57.65;99921.59;5072327;28;20132;-75
2022/01/31 05:00:42;;;;;;;15.45;3.15;;;;;;;3.66;57.64;99914.63;5072793;28;20056;-73
2022/01/31 05:03:14;;;;;;;9.35;2.22;;;;;;;3.72;56.80;99900.38;5072792;28;20045;-73
2022/01/31 05:05:44;;;;;;;17.45;2.90;;;;;;;3.69;56.44;99895.22;5072858;28;20043;-73
2022/01/31 05:08:13;;;;;;;16.63;3.08;;;;;;;3.65;57.16;99885.69;5072207;28;20082;-75
2022/01/31 05:10:45;;;;;;;14.05;3.05;;;;;;;3.63;56.81;99879.63;5072535;28;20040;-73
2022/01/31 05:13:14;;;;;;;14.38;3.22;;;;;;;3.57;56.80;99874.56;5072646;28;20040;-73
2022/01/31 05:15:44;;;;;;;14.48;3.13;;;;;;;3.53;56.72;99883.53;5076356;28;20055;-74
2022/01/31 05:18:14;;;;;;;9.15;2.65;;;;;;;3.40;57.27;99881.34;5076208;28;20536;-74
2022/01/31 05:20:42;;;;;;;15.10;2.88;;;;;;;3.36;57.87;99900.81;5076466;28;20371;-74
2022/01/31 05:23:11;;;;;;;11.82;2.20;;;;;;;3.43;57.32;99904.09;5075746;28;20498;-74
2022/01/31 05:25:39;;;;;;;9.52;2.42;;;;;;;3.48;56.89;99907.44;5076017;28;20105;-74
2022/01/31 05:28:07;;;;;;;15.18;3.30;;;;;;;3.45;57.20;99892.56;5075789;28;20042;-75
2022/01/31 05:30:36;;;;;;;17.27;3.22;;;;;;;3.46;56.96;99882.88;5075770;28;20040;-74
2022/01/31 05:33:04;;;;;;;12.55;2.90;;;;;;;3.57;56.81;99874.56;5076331;28;20040;-74
2022/01/31 05:35:35;;;;;;;19.35;3.30;;;;;;;3.53;56.88;99878.25;5076369;28;20063;-75
2022/01/31 05:38:03;;;;;;;12.52;2.70;;;;;;;3.53;56.86;99871.19;5076126;28;20052;-74
2022/01/31 05:40:32;;;;;;;15.98;3.25;;;;;;;3.38;57.82;99854.19;5076091;28;20116;-74
2022/01/31 05:43:00;;;;;;;11.45;3.05;;;;;;;3.47;57.53;99857.38;5076019;28;20083;-74
2022/01/31 05:45:29;;;;;;;17.33;3.55;;;;;;;3.33;57.97;99856.13;5075369;28;20068;-74
2022/01/31 05:47:58;;;;;;;11.65;2.95;;;;;;;3.43;57.79;99846.94;5075898;28;20094;-74
2022/01/31 05:50:26;;;;;;;15.60;3.08;;;;;;;3.39;58.06;99853.25;5075684;28;20068;-75
2022/01/31 05:52:56;;;;;;;14.23;3.33;;;;;;;3.43;57.90;99841.66;5075455;28;20048;-75
2022/01/31 05:55:24;;;;;;;14.20;2.58;;;;;;;3.42;58.05;99849.66;5075528;28;20050;-75
2022/01/31 05:57:53;;;;;;;12.48;3.03;;;;;;;3.37;57.91;99833.97;5075458;28;20076;-74
2022/01/31 06:00:22;;;;;;;13.45;3.05;;;;;;;3.40;58.25;99849.69;5075128;28;20193;-75
2022/01/31 06:02:59;;;;;;;13.18;2.67;;;;;;;3.35;58.61;99849.00;5075638;28;20066;-74
2022/01/31 06:05:27;;;;;;;11.40;2.90;;;;;;;3.35;58.51;99851.63;5075185;28;20064;-74
2022/01/31 06:07:57;;;;;;;10.23;2.35;;;;;;;3.32;58.77;99830.66;5076995;28;20042;-74
2022/01/31 06:10:25;;;;;;;13.13;2.92;;;;;;;3.29;58.90;99853.66;5074780;28;20090;-74
2022/01/31 06:12:55;;;;;;;13.98;3.50;;;;;;;3.34;59.00;99846.44;5075097;28;20060;-74
2022/01/31 06:15:24;;;;;;;14.52;2.60;;;;;;;3.31;59.44;99847.41;5074926;28;20078;-74
2022/01/31 06:17:52;;;;;;;13.32;3.00;;;;;;;3.27;59.70;99837.00;5074947;28;20037;-74
2022/01/31 06:20:26;;;;;;;17.48;3.35;;;;;;;3.31;59.26;99836.88;5075593;28;20051;-74
2022/01/31 06:22:54;;;;;;;9.73;2.60;;;;;;;3.28;59.49;99847.53;5074972;28;20131;-74
2022/01/31 06:25:24;;;;;;;13.85;2.78;;;;;;;3.30;59.60;99845.69;5073455;28;20588;-74
2022/01/31 06:27:53;;;;;;;11.48;2.67;;;;;;;3.27;59.48;99840.50;5074876;28;20550;-74
2022/01/31 06:30:25;;;;;;;4.97;1.83;;;;;;;3.25;59.51;99836.22;5074831;28;20064;-74
2022/01/31 06:32:54;;;;;;;10.43;2.08;;;;;;;3.24;59.41;99835.34;5075065;28;20102;-74
2022/01/31 06:35:22;;;;;;;9.93;2.47;;;;;;;3.24;59.68;99824.81;5074738;28;20052;-75
2022/01/31 06:37:50;;;;;;;17.10;3.72;;;;;;;3.23;60.12;99820.47;5074546;28;20037;-74
2022/01/31 06:40:18;;;;;;;16.83;3.00;;;;;;;3.19;60.22;99821.50;5074331;28;20044;-74
2022/01/31 06:42:48;;;;;;;12.90;2.97;;;;;;;3.22;60.18;99815.25;5074849;28;20059;-75
2022/01/31 06:45:16;;;;;;;12.48;2.78;;;;;;;3.23;59.87;99811.69;5074566;28;20041;-73
2022/01/31 06:47:45;;;;;;;14.38;3.17;;;;;;;3.26;59.61;99811.56;5074588;28;20053;-74
2022/01/31 06:50:13;;;;;;;12.90;2.72;;;;;;;3.23;59.79;99816.97;5074072;28;20409;-80
2022/01/31 06:52:42;;;;;;;11.73;2.38;;;;;;;3.25;60.13;99816.00;5074229;28;20076;-75
2022/01/31 06:55:19;;;;;;;7.57;1.90;;;;;;;3.26;60.18;99812.44;5074592;28;20064;-75
2022/01/31 06:57:49;;;;;;;13.27;3.20;;;;;;;3.24;60.65;99798.47;5074617;28;20102;-74
2022/01/31 07:00:18;;;;;;;17.40;3.67;;;;;;;3.22;60.64;99792.38;5073947;28;20123;-75
2022/01/31 07:02:47;;;;;;;13.05;2.63;;;;;;;3.21;60.69;99800.34;5073981;28;20124;-75
2022/01/31 07:05:16;;;;;;;15.02;3.28;;;;;;;3.21;60.52;99795.09;5073859;28;20045;-77
2022/01/31 07:07:45;;;;;;;20.45;3.40;;;;;;;3.22;60.70;99800.31;5074178;28;20044;-75
2022/01/31 07:10:13;;;;;;;14.82;3.17;;;;;;;3.27;61.08;99798.34;5074161;28;20045;-75
2022/01/31 07:12:48;;;;;;;13.48;3.20;;;;;;;3.31;60.61;99805.22;5074194;28;20378;-74
2022/01/31 07:15:18;;;;;;;18.23;3.72;;;;;;;3.28;60.57;99805.34;5074032;28;20423;-75
2022/01/31 07:17:46;;;;;;;12.35;2.80;;;;;;;3.32;61.17;99804.31;5074145;28;20111;-74
2022/01/31 07:20:23;;;;;;;18.55;3.25;;;;;;;3.43;60.20;99799.47;5074089;28;20045;-74
2022/01/31 07:22:57;;;;;;;13.65;2.90;;;;;;;3.40;60.90;99778.53;5074096;28;20055;-74
2022/01/31 07:25:34;;;;;;;18.75;3.72;;;;;;;3.45;60.30;99783.59;5073791;28;20398;-75
2022/01/31 07:28:05;;;;;;;16.67;3.58;;;;;;;3.51;60.33;99769.34;5074024;28;20044;-75
2022/01/31 07:30:34;;;;;;;18.90;3.60;;;;;;;3.49;60.35;99774.66;5073561;28;20094;-75
2022/01/31 07:33:03;;;;;;;19.80;3.30;;;;;;;3.61;60.32;99766.28;5073324;28;20482;-75
2022/01/31 07:35:32;;;;;;;17.67;3.65;;;;;;;3.62;60.04;99757.44;5073656;28;20110;-74
2022/01/31 07:38:00;;;;;;;16.52;3.28;;;;;;;3.72;60.07;99757.94;5072853;28;20047;-74
2022/01/31 07:40:29;;;;;;;15.27;3.30;;;;;;;3.73;60.26;99749.09;5073463;28;20180;-75
2022/01/31 07:42:57;;;;;;;14.75;3.15;;;;;;;3.79;59.90;99742.72;5073752;28;20044;-74
2022/01/31 07:45:26;;;;;;;12.77;3.10;;;;;;;3.88;58.74;99737.94;5073213;28;20064;-73
2022/01/31 07:47:56;;;;;;;16.75;3.00;;;;;;;3.91;58.91;99729.03;5073076;28;20040;-74
2022/01/31 07:50:25;;;;;;;12.98;2.80;;;;;;;4.01;58.25;99719.81;5073095;28;20090;-75
2022/01/31 07:52:53;;;;;;;16.75;3.58;;;;;;;4.01;58.33;99723.28;5073428;28;20044;-75
2022/01/31 07:55:21;;;;;;;13.90;3.13;;;;;;;3.91;58.70;99735.16;5073176;28;20044;-75
2022/01/31 07:57:49;;;;;;;10.75;2.45;;;;;;;3.98;58.86;99741.06;5073431;28;20393;-73
2022/01/31 08:00:19;;;;;;;15.88;2.83;;;;;;;4.02;58.91;99740.84;5073296;28;20044;-75
2022/01/31 08:02:47;;;;;;;16.73;3.33;;;;;;;3.99;58.71;99734.84;5073329;28;20041;-75
2022/01/31 08:05:21;;;;;;;14.85;3.38;;;;;;;3.98;58.73;99727.84;5073381;28;20047;-74
2022/01/31 08:07:51;;;;;;;9.80;3.10;;;;;;;3.96;58.83;99735.84;5073205;28;20048;-74
2022/01/31 08:10:20;;;;;;;15.13;3.20;;;;;;;4.02;58.72;99735.56;5073320;28;20048;-73
2022/01/31 08:12:48;;;;;;;19.38;3.72;;;;;;;4.11;58.47;99733.47;5072886;28;20401;-74
2022/01/31 08:15:24;;;;;;;16.30;3.50;;;;;;;4.14;58.84;99733.34;5073260;28;20072;-74
2022/01/31 08:17:52;;;;;;;11.98;2.72;;;;;;;4.17;58.67;99735.88;5072182;28;20056;-74
2022/01/31 08:20:22;;;;;;;15.70;3.40;;;;;;;4.17;59.12;99723.53;5072378;28;20063;-84
2022/01/31 08:22:50;;;;;;;17.55;3.72;;;;;;;4.23;58.45;99711.81;5072975;28;20531;-74
2022/01/31 08:25:19;;;;;;;16.00;3.58;;;;;;;4.17;58.90;99725.31;5073381;28;20036;-74
2022/01/31 08:27:49;;;;;;;11.60;2.40;;;;;;;4.14;58.21;99715.72;5073106;28;20040;-74
2022/01/31 08:30:23;;;;;;;15.45;2.78;;;;;;;4.15;58.99;99722.75;5072898;28;20080;-74
2022/01/31 08:33:00;;;;;;;14.90;3.25;;;;;;;4.19;58.79;99724.31;5072750;28;20094;-75
2022/01/31 08:38:17;;;;;;;14.38;3.15;;;;;;;4.31;58.08;99707.06;5072606;28;20036;-74
2022/01/31 08:40:46;;;;;;;17.45;3.35;;;;;;;4.28;58.81;99716.00;5071704;28;20040;-75
2022/01/31 08:43:17;;;;;;;21.25;3.53;;;;;;;4.32;58.44;99712.28;5072997;28;20048;-75
2022/01/31 08:45:45;;;;;;;13.48;3.72;;;;;;;4.42;58.05;99704.81;5072831;28;20473;-74
2022/01/31 08:48:17;;;;;;;11.55;3.30;;;;;;;4.52;57.54;99707.91;5073363;28;20040;-75
2022/01/31 08:50:47;;;;;;;15.30;3.35;;;;;;;4.67;56.57;99691.41;5076441;28;20048;-75
2022/01/31 08:53:15;;;;;;;21.77;4.63;;;;;;;4.69;56.94;99699.25;5076552;28;20448;-74
2022/01/31 08:55:48;;;;;;;14.18;3.20;;;;;;;4.69;57.32;99686.91;5076367;28;20527;-75
2022/01/31 08:58:16;;;;;;;17.40;3.90;;;;;;;4.77;57.26;99686.56;5076514;28;20106;-74
2022/01/31 09:00:49;;;;;;;17.52;3.83;;;;;;;4.75;58.09;99684.00;5076214;28;20051;-74
2022/01/31 09:03:35;;;;;;;13.68;3.40;;;;;;;4.81;57.64;99674.91;5076969;28;20044;-74
2022/01/31 09:06:05;;;;;;;16.00;3.17;;;;;;;4.78;58.09;99675.06;5076681;28;20064;-74
2022/01/31 09:08:34;;;;;;;16.77;3.70;;;;;;;4.93;57.36;99677.03;5076605;28;20090;-74
2022/01/31 09:11:03;;;;;;;19.88;3.42;;;;;;;5.08;57.07;99671.00;5076458;28;20048;-74
2022/01/31 09:13:32;;;;;;;21.25;4.07;;;;;;;4.98;56.68;99659.16;5076156;28;20131;-74
2022/01/31 09:16:00;;;;;;;12.68;3.50;;;;;;;5.07;56.52;99669.28;5076523;28;20561;-74
2022/01/31 09:18:29;;;;;;;14.20;3.38;;;;;;;5.08;56.39;99671.00;5076154;28;20067;-74
2022/01/31 09:20:59;;;;;;;14.05;3.50;;;;;;;5.10;55.71;99661.19;5076306;28;20139;-74
2022/01/31 09:23:32;;;;;;;12.00;3.67;;;;;;;5.16;56.23;99660.06;5076166;28;20055;-75
2022/01/31 09:26:00;;;;;;;10.43;2.72;;;;;;;5.20;56.64;99663.41;5076281;28;20319;-74
2022/01/31 09:28:29;;;;;;;13.27;3.33;;;;;;;5.18;56.92;99671.41;5075804;28;20553;-74
2022/01/31 09:30:57;;;;;;;16.00;3.03;;;;;;;5.18;57.38;99666.13;5076258;28;20040;-75
2022/01/31 09:33:27;;;;;;;10.18;2.75;;;;;;;5.10;57.12;99663.84;5076184;28;20050;-75
2022/01/31 09:35:55;;;;;;;14.05;3.30;;;;;;;4.98;57.34;99651.22;5075798;28;20040;-75
2022/01/31 09:38:24;;;;;;;12.25;2.85;;;;;;;5.15;56.77;99635.41;5076037;28;20075;-75
2022/01/31 09:40:54;;;;;;;14.18;3.00;;;;;;;5.08;57.85;99639.28;5075955;28;20127;-75
2022/01/31 09:43:56;;;;;;;12.52;3.05;;;;;;;5.07;57.78;99627.00;5075891;28;20162;-74
2022/01/31 09:46:45;;;;;;;13.93;2.97;;;;;;;4.94;58.59;99617.94;5075932;28;20041;-74
2022/01/31 09:49:15;;;;;;;13.13;3.28;;;;;;;4.88;58.48;99615.56;5075734;28;20102;-75
2022/01/31 09:51:44;;;;;;;19.30;3.80;;;;;;;4.90;59.00;99616.34;5075604;28;20040;-75
2022/01/31 09:54:13;;;;;;;12.55;2.67;;;;;;;4.82;58.81;99603.50;5075813;28;20103;-75
2022/01/31 09:56:46;;;;;;;10.18;2.58;;;;;;;4.78;58.79;99590.50;5075121;28;20064;-73
2022/01/31 09:59:34;;;;;;;15.77;3.13;;;;;;;4.91;58.89;99578.41;5075040;28;20040;-74
2022/01/31 10:02:10;;;;;;;17.60;3.78;;;;;;;4.98;59.08;99569.28;5074186;28;20537;-74
2022/01/31 10:04:44;;;;;;;18.60;3.83;;;;;;;5.03;59.54;99571.72;5074507;28;20405;-74
2022/01/31 10:07:14;;;;;;;16.77;3.40;;;;;;;5.05;59.35;99554.00;5075346;28;20072;-74
2022/01/31 10:09:47;;;;;;;15.68;3.63;;;;;;;5.22;59.46;99543.44;5074904;28;20591;-73
2022/01/31 10:16:24;;;;;;;15.02;3.10;;;;;;;5.13;59.23;99531.53;5075667;28;20052;-74
2022/01/31 10:18:02;;;;;;;15.68;3.35;;;;;;;5.15;58.72;99548.19;5075117;28;20492;-74
2022/01/31 10:20:32;;;;;;;14.60;3.65;;;;;;;5.10;58.78;99539.59;5075313;28;20045;-74
2022/01/31 10:23:07;;;;;;;15.13;3.40;;;;;;;5.12;59.06;99535.13;5075524;28;20055;-75
2022/01/31 10:25:35;;;;;;;12.27;2.97;;;;;;;5.14;58.71;99533.25;5075060;28;20044;-75
2022/01/31 10:28:17;;;;;;;10.35;3.08;;;;;;;5.11;58.95;99527.22;5075319;28;20478;-74
2022/01/31 10:30:47;;;;;;;11.30;2.70;;;;;;;5.11;59.14;99522.81;5074663;28;20498;-75
2022/01/31 10:33:18;;;;;;;12.10;3.15;;;;;;;5.05;59.05;99512.56;5073958;28;20128;-75
2022/01/31 10:35:46;;;;;;;15.90;3.65;;;;;;;5.09;58.78;99506.16;5074964;28;20060;-75
2022/01/31 10:38:19;;;;;;;15.45;3.55;;;;;;;5.17;59.10;99505.78;5074608;28;20048;-74
2022/01/31 10:44:23;;;;;;;15.27;3.13;;;;;;;5.23;58.70;99499.34;5074374;28;20119;-75
2022/01/31 10:52:24;;;;;;;15.57;3.28;;;;;;;5.20;58.75;99483.63;5074779;28;20041;-74
2022/01/31 10:54:53;;;;;;;8.77;2.75;;;;;;;5.29;58.49;99469.94;5074481;28;20041;-75
2022/01/31 10:57:23;;;;;;;18.90;3.15;;;;;;;5.26;58.69;99467.47;5074659;28;20054;-75
2022/01/31 11:00:00;;;;;;;14.60;3.50;;;;;;;5.39;59.01;99445.59;5074258;28;20052;-74
2022/01/31 11:02:29;;;;;;;10.65;3.13;;;;;;;5.30;58.57;99451.34;5074475;28;20048;-73
2022/01/31 11:04:58;;;;;;;12.35;3.40;;;;;;;5.31;58.99;99447.78;5073976;28;20036;-73
2022/01/31 11:07:29;;;;;;;14.45;3.83;;;;;;;5.37;58.72;99438.66;5074403;28;20068;-75
2022/01/31 11:09:57;;;;;;;11.68;3.20;;;;;;;5.37;58.57;99433.38;5073810;28;20036;-74
2022/01/31 11:12:27;;;;;;;14.57;3.10;;;;;;;5.37;58.64;99431.59;5073634;28;20124;-74
2022/01/31 11:14:57;;;;;;;16.02;3.47;;;;;;;5.37;58.30;99425.44;5073779;28;20044;-74
2022/01/31 11:17:26;;;;;;;12.57;4.05;;;;;;;5.40;58.48;99425.28;5074112;28;20416;-75
2022/01/31 11:19:57;;;;;;;15.02;3.95;;;;;;;5.46;58.28;99423.19;5073737;28;20102;-74
2022/01/31 11:22:32;;;;;;;9.88;3.58;;;;;;;5.58;58.15;99419.03;5074378;28;20045;-74
2022/01/31 11:25:19;;;;;;;8.68;3.15;;;;;;;5.61;58.09;99395.06;5074325;28;20060;-74
2022/01/31 11:28:11;;;;;;;14.60;3.50;;;;;;;5.68;58.24;99379.72;5073972;28;20072;-73
2022/01/31 11:30:42;;;;;;;11.32;3.35;;;;;;;5.58;58.32;99374.06;5072517;28;20053;-73
2022/01/31 11:33:12;;;;;;;12.70;3.17;;;;;;;5.58;57.85;99376.69;5074053;28;20044;-75
2022/01/31 11:35:40;;;;;;;15.90;3.08;;;;;;;5.66;57.65;99371.84;5072267;28;20053;-74
2022/01/31 11:38:09;;;;;;;10.38;2.80;;;;;;;5.71;57.57;99369.84;5073729;28;20036;-74
2022/01/31 11:40:38;;;;;;;13.05;3.38;;;;;;;5.81;57.48;99356.97;5073371;28;20086;-88
2022/01/31 11:43:07;;;;;;;11.18;3.08;;;;;;;5.69;56.70;99347.00;5073209;28;20044;-74
2022/01/31 11:45:39;;;;;;;15.00;3.33;;;;;;;5.63;57.44;99350.00;5073454;28;20040;-73
2022/01/31 11:48:12;;;;;;;14.18;3.05;;;;;;;5.68;56.69;99347.97;5073787;28;20132;-74
2022/01/31 11:50:46;;;;;;;10.13;2.60;;;;;;;5.73;56.52;99349.44;5073154;28;20052;-74
2022/01/31 11:53:15;;;;;;;13.15;2.67;;;;;;;5.62;56.84;99340.38;5073662;28;20090;-74
2022/01/31 11:55:43;;;;;;;13.20;3.00;;;;;;;5.54;56.85;99332.00;5073395;28;20047;-75
2022/01/31 11:58:15;;;;;;;10.98;2.22;;;;;;;5.51;56.70;99322.44;5073109;28;20079;-74
2022/01/31 12:00:46;;;;;;;8.68;2.35;;;;;;;5.50;56.76;99312.81;5072849;28;20072;-75