Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:02;;;;;;;0.10;0.10;;;;;;;6.89;71.94;99676.75;4948222;28;19926;-71
2022/09/07 00:04:29;;;;;;;0.10;0.10;;;;;;;6.91;71.96;99668.31;4967064;28;20050;-70
2022/09/07 00:06:55;;;;;;;0.10;0.10;;;;;;;6.88;71.89;99680.53;4946973;28;20109;-69
2022/09/07 00:09:21;;;;;;;0.10;0.10;;;;;;;6.87;71.90;99681.63;4949382;28;20070;-68
2022/09/07 00:11:47;;;;;;;0.05;0.05;;;;;;;6.83;71.86;99664.16;4949372;28;20075;-68
2022/09/07 00:14:16;;;;;;;0.10;0.10;;;;;;;6.83;71.98;99675.03;4948959;28;20054;-69
2022/09/07 00:16:41;;;;;;;;;;;;;;;6.79;72.17;99672.00;4966782;28;20390;-68
2022/09/07 00:19:08;;;;;;;0.10;0.10;;;;;;;6.80;71.87;99664.66;4948379;28;19957;-68
2022/09/07 00:21:34;;;;;;;0.52;0.20;;;;;;;6.81;72.05;99659.00;4965618;28;20050;-68
2022/09/07 00:24:00;;;;;;;0.10;0.10;;;;;;;6.72;72.24;99641.47;4930426;28;20621;-69
2022/09/07 00:26:27;;;;;;;0.10;0.10;;;;;;;6.84;72.54;99660.34;4946875;28;20129;-68
2022/09/07 00:28:57;;;;;;;0.10;0.10;;;;;;;6.82;72.37;99662.50;4951171;28;20098;-68
2022/09/07 00:31:25;;;;;;;0.10;0.10;;;;;;;6.80;72.35;99662.78;4952445;28;20043;-68
2022/09/07 00:33:53;;;;;;;0.10;0.10;;;;;;;6.78;72.64;99656.75;4947672;28;20431;-69
2022/09/07 00:36:20;;;;;;;0.10;0.10;;;;;;;6.80;72.40;99651.91;4964910;28;20466;-68
2022/09/07 00:38:46;;;;;;;;;;;;;;;6.79;72.56;99647.56;4948719;28;20142;-71
2022/09/07 00:41:14;;;;;;;0.10;0.10;;;;;;;6.49;72.56;99602.63;4964036;28;19961;-70
2022/09/07 00:43:42;;;;;;;0.15;0.10;;;;;;;6.80;72.31;99642.94;4962838;28;20345;-70
2022/09/07 00:46:13;;;;;;;0.00;0.00;;;;;;;6.77;72.48;99644.25;4930916;28;20502;-69
2022/09/07 00:48:48;;;;;;;0.10;0.10;;;;;;;6.73;72.83;99639.59;4945262;28;20047;-69
2022/09/07 00:51:19;;;;;;;0.10;0.10;;;;;;;6.75;73.01;99648.31;4947109;28;20454;-71
2022/09/07 00:53:52;;;;;;;0.10;0.10;;;;;;;6.75;72.78;99642.88;4964404;28;20129;-70
2022/09/07 00:56:20;;;;;;;0.10;0.10;;;;;;;6.75;72.79;99646.41;4965470;28;20506;-71
2022/09/07 00:58:46;;;;;;;0.10;0.10;;;;;;;6.82;72.62;99643.50;4950082;28;20539;-69
2022/09/07 01:01:13;;;;;;;0.10;0.10;;;;;;;6.83;72.63;99633.44;4951077;28;20537;-71
2022/09/07 01:03:44;;;;;;;0.10;0.10;;;;;;;6.83;72.39;99634.25;4964065;28;20055;-68
2022/09/07 01:06:15;;;;;;;0.10;0.10;;;;;;;6.81;72.44;99620.09;4949248;28;20434;-69
2022/09/07 01:08:42;;;;;;;0.10;0.10;;;;;;;6.78;72.72;99620.63;4963783;28;20266;-68
2022/09/07 01:11:09;;;;;;;0.10;0.10;;;;;;;6.79;72.42;99620.38;4965879;28;20058;-69
2022/09/07 01:13:37;;;;;;;0.10;0.10;;;;;;;6.78;72.56;99617.91;4964126;28;20109;-71
2022/09/07 01:16:06;;;;;;;;;;;;;;;6.79;72.42;99616.81;4947083;28;20425;-69
2022/09/07 01:18:42;;;;;;;0.10;0.10;;;;;;;6.79;72.52;99624.97;4965805;28;19934;-68
2022/09/07 01:21:26;;;;;;;0.10;0.10;;;;;;;6.89;72.48;99618.84;4947229;28;20051;-68
2022/09/07 01:24:12;;;;;;;0.10;0.10;;;;;;;6.87;71.97;99626.44;4944943;28;20607;-68
2022/09/07 01:27:18;;;;;;;0.10;0.10;;;;;;;6.79;72.03;99616.81;4964333;28;20062;-68
2022/09/07 01:29:54;;;;;;;0.43;0.10;;;;;;;6.74;71.98;99625.72;4945753;28;20051;-72
2022/09/07 01:32:31;;;;;;;0.10;0.10;;;;;;;6.71;72.22;99615.38;4947588;28;20051;-70
2022/09/07 01:35:01;;;;;;;0.10;0.10;;;;;;;6.75;72.20;99624.66;4944725;29;20522;-69
2022/09/07 01:37:35;;;;;;;0.10;0.10;;;;;;;6.75;72.49;99604.81;4930478;28;20059;-66
2022/09/07 01:40:07;;;;;;;0.10;0.10;;;;;;;6.75;72.29;99602.91;4943311;29;20055;-68
2022/09/07 01:42:40;;;;;;;0.00;0.00;;;;;;;6.67;72.52;99590.59;4942756;28;20039;-68
2022/09/07 01:45:12;;;;;;;0.10;0.10;;;;;;;6.74;72.70;99609.44;4944377;29;20055;-69
2022/09/07 01:47:43;;;;;;;0.38;0.10;;;;;;;6.67;73.17;99598.75;4943966;28;20418;-69
2022/09/07 01:50:15;;;;;;;0.10;0.10;;;;;;;6.55;72.99;99581.75;4911064;29;20055;-69
2022/09/07 01:52:47;;;;;;;0.15;0.10;;;;;;;6.60;73.29;99610.88;4927525;29;20039;-69
2022/09/07 01:55:18;;;;;;;0.10;0.10;;;;;;;6.51;73.86;99611.34;4942729;29;20155;-69
2022/09/07 01:57:49;;;;;;;0.10;0.10;;;;;;;6.47;74.01;99601.22;4946078;28;20051;-69
2022/09/07 02:00:18;;;;;;;0.10;0.10;;;;;;;6.41;74.51;99607.69;4929166;29;20066;-69
2022/09/07 02:02:51;;;;;;;0.13;0.10;;;;;;;6.34;74.86;99600.53;4912252;29;20098;-68
2022/09/07 02:05:22;;;;;;;0.10;0.10;;;;;;;6.33;74.89;99593.44;4945780;29;20134;-68
2022/09/07 02:07:55;;;;;;;0.10;0.10;;;;;;;6.27;75.22;99591.75;4926779;29;20057;-68
2022/09/07 02:10:27;;;;;;;0.00;0.00;;;;;;;6.30;75.53;99593.97;4947205;29;20039;-69
2022/09/07 02:13:00;;;;;;;0.10;0.10;;;;;;;6.30;75.66;99598.56;4927993;29;20055;-68
2022/09/07 02:15:37;;;;;;;0.10;0.10;;;;;;;6.22;75.34;99580.81;4943709;29;20059;-68
2022/09/07 02:18:06;;;;;;;0.10;0.10;;;;;;;6.30;75.51;99598.56;4943963;28;20118;-68
2022/09/07 02:20:36;;;;;;;0.10;0.10;;;;;;;6.26;75.44;99598.25;4929745;29;20489;-68
2022/09/07 02:23:10;;;;;;;0.10;0.10;;;;;;;6.27;75.66;99582.78;4921433;28;20051;-69
2022/09/07 02:25:41;;;;;;;0.10;0.10;;;;;;;6.30;75.53;99593.97;4962961;28;20047;-69
2022/09/07 02:28:10;;;;;;;0.10;0.10;;;;;;;6.31;75.32;99598.31;4964202;28;20054;-71
2022/09/07 02:30:38;;;;;;;0.10;0.10;;;;;;;6.33;75.53;99593.44;4961494;28;20086;-70
2022/09/07 02:33:05;;;;;;;0.10;0.10;;;;;;;6.34;75.33;99592.38;4964104;28;20058;-70
2022/09/07 02:35:31;;;;;;;0.10;0.10;;;;;;;6.37;75.37;99594.59;4945804;28;20082;-71
2022/09/07 02:38:02;;;;;;;0.10;0.10;;;;;;;6.42;75.46;99601.16;4947076;28;20589;-70
2022/09/07 02:40:28;;;;;;;0.10;0.10;;;;;;;6.43;75.50;99595.47;4945639;28;20238;-70
2022/09/07 02:42:57;;;;;;;0.10;0.10;;;;;;;6.44;75.05;99588.16;4963261;28;20684;-70
2022/09/07 02:45:23;;;;;;;0.10;0.10;;;;;;;6.43;75.40;99586.53;4945104;28;20141;-70
2022/09/07 02:48:06;;;;;;;0.10;0.10;;;;;;;6.41;75.63;99585.94;4962198;28;20078;-70
2022/09/07 02:50:44;;;;;;;0.10;0.10;;;;;;;6.44;75.55;99586.25;4963278;28;20068;-70
2022/09/07 02:53:40;;;;;;;0.10;0.10;;;;;;;6.42;75.58;99579.44;4915935;28;20125;-70
2022/09/07 02:56:17;;;;;;;0.10;0.10;;;;;;;6.48;75.58;99583.84;4945932;28;20456;-69
2022/09/07 02:58:49;;;;;;;0.10;0.10;;;;;;;6.46;75.58;99584.09;4963705;28;20430;-68
2022/09/07 03:01:27;;;;;;;0.10;0.10;;;;;;;6.47;75.79;99568.63;4944139;28;20364;-68
2022/09/07 03:04:04;;;;;;;0.10;0.10;;;;;;;6.48;76.13;99579.25;4946026;28;20078;-69
2022/09/07 03:06:35;;;;;;;0.10;0.10;;;;;;;6.46;75.80;99558.84;4928975;28;20070;-69
2022/09/07 03:09:07;;;;;;;0.10;0.10;;;;;;;6.48;75.82;99578.41;4961817;28;20049;-69
2022/09/07 03:11:35;;;;;;;0.10;0.10;;;;;;;6.48;76.10;99567.56;4962667;28;20059;-70
2022/09/07 03:14:12;;;;;;;0.10;0.10;;;;;;;6.52;76.33;99568.69;4951456;28;20101;-70
2022/09/07 03:16:38;;;;;;;0.00;0.00;;;;;;;6.58;76.11;99566.84;4968091;28;20074;-69
2022/09/07 03:19:06;;;;;;;0.00;0.00;;;;;;;6.64;75.91;99565.84;4948080;28;20043;-69
2022/09/07 03:21:32;;;;;;;0.10;0.10;;;;;;;6.69;75.32;99563.19;4967109;28;20061;-68
2022/09/07 03:23:58;;;;;;;0.10;0.10;;;;;;;6.64;75.48;99574.00;4969176;28;20050;-69
2022/09/07 03:26:24;;;;;;;0.10;0.10;;;;;;;6.65;75.25;99571.00;4949482;28;20141;-70
2022/09/07 03:28:50;;;;;;;0.10;0.10;;;;;;;6.73;74.80;99571.66;4948733;28;20150;-70
2022/09/07 03:31:17;;;;;;;0.10;0.10;;;;;;;6.71;75.08;99571.06;4933697;28;20042;-71
2022/09/07 03:33:43;;;;;;;0.10;0.10;;;;;;;6.70;75.33;99564.81;4933168;28;20141;-69
2022/09/07 03:36:10;;;;;;;0.52;0.10;;;;;;;6.73;75.44;99561.59;4948180;28;20042;-71
2022/09/07 03:38:36;;;;;;;;;;;;;;;6.78;75.18;99558.91;4966063;28;20589;-70
2022/09/07 03:41:04;;;;;;;0.10;0.10;;;;;;;6.82;74.99;99548.38;4966708;28;20045;-71
2022/09/07 03:43:31;;;;;;;0.10;0.10;;;;;;;6.83;74.96;99552.72;4949845;28;20078;-70
2022/09/07 03:45:58;;;;;;;0.10;0.10;;;;;;;6.83;75.30;99547.28;4951304;28;20050;-69
2022/09/07 03:48:25;;;;;;;0.13;0.13;;;;;;;6.86;74.96;99554.94;4948824;28;20049;-71
2022/09/07 03:50:56;;;;;;;0.10;0.10;;;;;;;6.93;74.97;99550.13;4949385;28;20051;-69
2022/09/07 03:53:23;;;;;;;0.10;0.10;;;;;;;6.97;75.06;99555.88;4949077;28;20047;-68
2022/09/07 03:55:55;;;;;;;0.10;0.10;;;;;;;6.97;75.17;99549.59;4931657;28;20600;-71
2022/09/07 03:58:21;;;;;;;0.10;0.10;;;;;;;6.95;75.20;99549.88;4965322;28;20133;-71
2022/09/07 04:00:48;;;;;;;0.10;0.10;;;;;;;6.99;75.36;99550.16;4966763;28;20051;-70
2022/09/07 04:03:15;;;;;;;0.10;0.10;;;;;;;7.00;75.02;99543.66;4955894;28;21108;-71
2022/09/07 04:05:41;;;;;;;0.10;0.10;;;;;;;7.00;74.77;99554.53;4923572;28;20090;-70
2022/09/07 04:08:07;;;;;;;0.10;0.10;;;;;;;6.96;74.90;99548.81;4949512;28;20054;-71
2022/09/07 04:10:38;;;;;;;0.10;0.10;;;;;;;7.01;75.10;99550.72;4969679;28;20076;-68
2022/09/07 04:13:04;;;;;;;0.10;0.10;;;;;;;6.96;74.80;99546.06;4932669;28;20141;-68
2022/09/07 04:15:31;;;;;;;0.10;0.10;;;;;;;6.91;74.73;99546.00;4951827;28;20137;-69
2022/09/07 04:17:57;;;;;;;0.10;0.10;;;;;;;6.81;75.06;99549.44;4967768;28;20061;-68
2022/09/07 04:20:24;;;;;;;0.32;0.20;;;;;;;6.79;75.23;99543.44;4965816;28;20852;-68
2022/09/07 04:22:50;;;;;;;0.08;0.08;;;;;;;6.76;75.27;99549.41;4967072;28;20141;-67
2022/09/07 04:25:16;;;;;;;0.10;0.10;;;;;;;6.71;75.91;99541.19;4965485;28;20046;-69
2022/09/07 04:27:44;;;;;;;0.10;0.10;;;;;;;6.67;75.87;99536.25;4931506;28;20062;-68
2022/09/07 04:30:10;;;;;;;;;;;;;;;6.70;75.97;99543.09;4931937;28;20086;-68
2022/09/07 04:32:36;;;;;;;0.57;0.20;;;;;;;6.67;75.52;99546.31;4948731;28;19973;-68
2022/09/07 04:35:03;;;;;;;0.10;0.10;;;;;;;6.65;75.73;99535.69;4943231;28;20042;-68
2022/09/07 04:37:29;;;;;;;0.10;0.10;;;;;;;6.61;75.90;99536.47;4962079;28;20066;-68
2022/09/07 04:39:55;;;;;;;0.10;0.10;;;;;;;6.67;75.72;99532.75;4960826;28;20059;-68
2022/09/07 04:42:21;;;;;;;0.10;0.10;;;;;;;6.72;75.66;99526.53;4961564;28;20088;-70
2022/09/07 04:44:49;;;;;;;0.10;0.10;;;;;;;6.86;75.24;99529.66;4942997;28;20141;-71
2022/09/07 04:47:16;;;;;;;0.10;0.10;;;;;;;6.92;75.03;99524.03;4960810;28;20542;-70
2022/09/07 04:49:42;;;;;;;0.10;0.10;;;;;;;6.98;74.91;99524.88;4931555;28;20047;-70
2022/09/07 04:52:09;;;;;;;0.17;0.17;;;;;;;7.15;74.26;99526.66;4599555;28;10000313;-70
2022/09/07 04:54:35;;;;;;;0.10;0.10;;;;;;;7.30;73.77;99531.41;4943659;28;20047;-68
2022/09/07 04:57:01;;;;;;;0.15;0.15;;;;;;;7.42;73.02;99528.53;4942997;28;20069;-68
2022/09/07 04:59:27;;;;;;;0.20;0.20;;;;;;;7.49;72.30;99535.38;4951133;28;20051;-68
2022/09/07 05:01:55;;;;;;;0.38;0.20;;;;;;;7.52;72.00;99528.59;4967698;28;20059;-68
2022/09/07 05:04:21;;;;;;;;;;;;;;;7.54;71.92;99531.06;4937819;28;20050;-68
2022/09/07 05:06:47;;;;;;;0.10;0.10;;;;;;;7.62;71.75;99531.38;4952715;28;19930;-68
2022/09/07 05:09:13;;;;;;;0.10;0.10;;;;;;;7.66;71.78;99521.59;4965415;28;20046;-68
2022/09/07 05:11:39;;;;;;;0.10;0.10;;;;;;;7.79;70.89;99516.78;4963956;28;20138;-68
2022/09/07 05:14:05;;;;;;;0.10;0.10;;;;;;;7.86;70.54;99522.00;4963685;28;20133;-68
2022/09/07 05:16:32;;;;;;;0.10;0.10;;;;;;;7.90;70.27;99523.94;4946491;28;20051;-68
2022/09/07 05:19:01;;;;;;;0.10;0.10;;;;;;;7.97;70.27;99531.88;4966362;28;20047;-69
2022/09/07 05:21:29;;;;;;;0.47;0.20;;;;;;;8.01;69.91;99526.69;4945042;28;20074;-69
2022/09/07 05:23:57;;;;;;;0.10;0.10;;;;;;;8.06;69.63;99522.09;4938584;29;20055;-68
2022/09/07 05:26:26;;;;;;;0.30;0.20;;;;;;;8.22;69.43;99525.72;4947338;28;20074;-69
2022/09/07 05:28:52;;;;;;;0.10;0.10;;;;;;;8.44;68.45;99521.19;4962171;28;20541;-71
2022/09/07 05:31:20;;;;;;;0.10;0.10;;;;;;;8.51;68.08;99519.88;4960672;28;20101;-71
2022/09/07 05:33:47;;;;;;;0.20;0.20;;;;;;;8.67;68.10;99521.81;4928524;28;20414;-70
2022/09/07 05:36:15;;;;;;;0.30;0.30;;;;;;;8.90;67.59;99515.03;4965332;28;20137;-70
2022/09/07 05:38:41;;;;;;;;;;;;;;;9.05;66.88;99525.97;4963801;28;20489;-71
2022/09/07 05:41:11;;;;;;;0.20;0.20;;;;;;;9.11;66.75;99515.06;4960936;28;19926;-70
2022/09/07 05:43:38;;;;;;;0.10;0.10;;;;;;;9.28;66.16;99521.06;4960372;28;20046;-71
2022/09/07 05:46:04;;;;;;;0.10;0.10;;;;;;;9.38;65.76;99519.44;4957877;28;20081;-70
2022/09/07 05:48:30;;;;;;;0.20;0.20;;;;;;;9.43;65.79;99516.69;4962191;28;20050;-71
2022/09/07 05:50:56;;;;;;;0.20;0.20;;;;;;;9.57;65.63;99519.69;4963840;28;20522;-72
2022/09/07 05:53:24;;;;;;;0.32;0.17;;;;;;;9.68;65.16;99507.66;4965528;28;20047;-70
2022/09/07 05:55:51;;;;;;;0.20;0.20;;;;;;;9.60;65.28;99511.78;4967453;28;20081;-70
2022/09/07 05:58:17;;;;;;;0.10;0.10;;;;;;;9.66;65.17;99509.84;4948075;28;20062;-72
2022/09/07 06:00:44;;;;;;;0.17;0.17;;;;;;;9.86;64.54;99502.72;4959481;28;20078;-71
2022/09/07 06:03:10;;;;;;;0.10;0.10;;;;;;;9.90;63.81;99503.78;4962115;28;20051;-70
2022/09/07 06:05:36;;;;;;;0.47;0.20;;;;;;;9.80;64.29;99518.28;4950103;28;20125;-71
2022/09/07 06:08:03;;;;;;;0.10;0.10;;;;;;;9.74;64.13;99506.56;4947305;28;20047;-69
2022/09/07 06:10:35;;;;;;;0.10;0.10;;;;;;;9.64;64.89;99518.31;4942740;28;20102;-71
2022/09/07 06:13:01;;;;;;;0.43;0.20;;;;;;;9.43;65.31;99505.75;4966042;28;20538;-70
2022/09/07 06:15:27;;;;;;;0.55;0.20;;;;;;;9.17;66.22;99514.78;4949352;28;20047;-70
2022/09/07 06:17:54;;;;;;;0.75;0.28;;;;;;;9.05;66.81;99517.78;4964591;28;20051;-71
2022/09/07 06:20:20;;;;;;;0.30;0.30;;;;;;;9.35;66.48;99510.69;4947412;28;20581;-71
2022/09/07 06:22:47;;;;;;;0.20;0.20;;;;;;;9.93;64.11;99522.34;4960795;28;20051;-70
2022/09/07 06:25:13;;;;;;;0.20;0.20;;;;;;;10.10;63.81;99526.66;4966242;28;20263;-68
2022/09/07 06:27:40;;;;;;;0.10;0.10;;;;;;;10.01;63.26;99526.41;4951686;28;20322;-68
2022/09/07 06:30:07;;;;;;;0.17;0.17;;;;;;;9.63;64.48;99521.31;4948547;28;20061;-68
2022/09/07 06:32:37;;;;;;;0.10;0.10;;;;;;;9.53;65.50;99511.22;4935276;28;20063;-69
2022/09/07 06:35:03;;;;;;;0.20;0.20;;;;;;;9.88;64.10;99514.97;4952859;28;20054;-71
2022/09/07 06:37:29;;;;;;;0.10;0.10;;;;;;;10.02;63.63;99517.13;4974177;28;20066;-70
2022/09/07 06:39:55;;;;;;;0.20;0.20;;;;;;;10.17;63.40;99516.28;4955502;28;20047;-67
2022/09/07 06:42:21;;;;;;;0.28;0.28;;;;;;;10.44;62.61;99518.63;4970520;28;20051;-70
2022/09/07 06:44:54;;;;;;;0.20;0.20;;;;;;;11.03;60.85;99509.78;4953002;28;20054;-71
2022/09/07 06:47:20;;;;;;;0.10;0.10;;;;;;;10.97;60.28;99511.75;4957541;28;20080;-69
2022/09/07 06:49:46;;;;;;;0.20;0.20;;;;;;;10.81;60.80;99496.53;4956401;28;20043;-69
2022/09/07 06:52:12;;;;;;;0.38;0.38;;;;;;;11.05;60.23;99502.94;4972957;28;20077;-69
2022/09/07 06:54:39;;;;;;;0.20;0.20;;;;;;;11.17;59.16;99508.03;4971589;28;20051;-69
2022/09/07 06:57:07;;;;;;;0.25;0.20;;;;;;;11.30;59.00;99501.09;4954154;28;20054;-70
2022/09/07 06:59:33;;;;;;;0.20;0.20;;;;;;;11.35;58.62;99494.75;4956557;28;20046;-69
2022/09/07 07:02:01;;;;;;;0.20;0.20;;;;;;;11.40;58.31;99494.72;4969217;28;20062;-71
2022/09/07 07:04:27;;;;;;;;;;;;;;;11.43;58.13;99493.31;4968273;28;21188;-69
2022/09/07 07:06:53;;;;;;;0.30;0.30;;;;;;;11.55;57.70;99493.75;4951594;28;19932;-70
2022/09/07 07:09:19;;;;;;;0.20;0.20;;;;;;;11.75;57.42;99500.97;4965876;28;20047;-69
2022/09/07 07:11:46;;;;;;;0.22;0.22;;;;;;;11.83;56.98;99502.25;4967816;28;20153;-71
2022/09/07 07:14:14;;;;;;;0.73;0.33;;;;;;;11.94;56.73;99491.16;4952527;28;20556;-71
2022/09/07 07:16:40;;;;;;;0.28;0.28;;;;;;;12.44;54.77;99485.38;4938237;28;20145;-71
2022/09/07 07:19:08;;;;;;;0.20;0.20;;;;;;;12.58;54.13;99496.44;4936380;28;20544;-69
2022/09/07 07:21:37;;;;;;;0.30;0.30;;;;;;;12.44;54.33;99499.91;4969562;28;20150;-69
2022/09/07 07:24:04;;;;;;;0.20;0.20;;;;;;;12.33;54.19;99487.44;4950352;28;20059;-71
2022/09/07 07:26:34;;;;;;;0.30;0.30;;;;;;;12.34;54.28;99489.06;4955387;28;20049;-68
2022/09/07 07:29:02;;;;;;;0.30;0.30;;;;;;;12.16;54.08;99494.22;4973626;28;20141;-69
2022/09/07 07:31:31;;;;;;;0.30;0.30;;;;;;;12.05;54.45;99493.53;4918810;28;20090;-69
2022/09/07 07:33:57;;;;;;;0.28;0.28;;;;;;;12.18;54.26;99488.47;4943315;28;20081;-68
2022/09/07 07:36:26;;;;;;;0.30;0.30;;;;;;;12.53;53.46;99494.59;4943035;28;20185;-71
2022/09/07 07:38:54;;;;;;;0.30;0.30;;;;;;;12.71;52.50;99486.66;4972041;28;20067;-71
2022/09/07 07:41:24;;;;;;;0.20;0.20;;;;;;;12.88;51.70;99489.69;4977054;28;20081;-71
2022/09/07 07:43:55;;;;;;;0.35;0.30;;;;;;;12.70;51.86;99493.25;4972233;28;20223;-70
2022/09/07 07:46:24;;;;;;;0.30;0.30;;;;;;;12.27;53.10;99494.09;4955818;28;20047;-71
2022/09/07 07:48:51;;;;;;;0.20;0.20;;;;;;;11.91;54.21;99485.16;4975899;28;20089;-70
2022/09/07 07:51:18;;;;;;;0.20;0.20;;;;;;;11.88;54.13;99479.47;4954911;28;20134;-69
2022/09/07 07:53:46;;;;;;;0.20;0.20;;;;;;;11.95;54.04;99485.41;4977574;28;20034;-70
2022/09/07 07:56:12;;;;;;;0.20;0.20;;;;;;;12.17;53.40;99492.28;4932128;28;20141;-70
2022/09/07 07:58:42;;;;;;;0.30;0.30;;;;;;;12.31;53.28;99476.75;4956861;28;20053;-69
2022/09/07 08:01:10;;;;;;;0.30;0.30;;;;;;;12.65;52.23;99480.41;4972828;28;20097;-68
2022/09/07 08:03:39;;;;;;;0.30;0.30;;;;;;;12.98;51.37;99474.97;4953436;28;20054;-69
2022/09/07 08:06:12;;;;;;;0.30;0.30;;;;;;;13.42;49.82;99470.13;4918956;28;20146;-69
2022/09/07 08:08:39;;;;;;;0.47;0.30;;;;;;;13.66;48.61;99479.34;4951423;28;20121;-70
2022/09/07 08:11:08;;;;;;;0.28;0.28;;;;;;;13.68;47.82;99471.66;4970246;28;20050;-70
2022/09/07 08:13:35;;;;;;;0.30;0.30;;;;;;;13.12;48.99;99463.25;4950176;28;20046;-71
2022/09/07 08:16:02;;;;;;;0.30;0.30;;;;;;;12.34;50.93;99467.97;4971085;28;20470;-70
2022/09/07 08:18:28;;;;;;;0.80;0.32;;;;;;;12.10;51.68;99464.44;4953179;28;20475;-70
2022/09/07 08:20:58;;;;;;;0.43;0.20;;;;;;;11.95;51.92;99458.00;4970495;28;20145;-70
2022/09/07 08:23:24;;;;;;;0.60;0.30;;;;;;;12.11;52.34;99466.06;4968771;28;20054;-72
2022/09/07 08:25:52;;;;;;;0.30;0.30;;;;;;;12.41;52.00;99459.38;4949846;28;20129;-69
2022/09/07 08:28:19;;;;;;;;;;;;;;;12.27;51.14;99464.75;4970135;28;20190;-69
2022/09/07 08:30:46;;;;;;;0.30;0.30;;;;;;;12.31;51.17;99452.09;4951882;28;19925;-69
2022/09/07 08:33:12;;;;;;;0.30;0.30;;;;;;;12.32;51.33;99450.97;4969127;28;20042;-68
2022/09/07 08:35:39;;;;;;;0.32;0.32;;;;;;;12.68;50.82;99448.84;4974779;28;20108;-69
2022/09/07 08:38:07;;;;;;;0.20;0.20;;;;;;;13.59;48.28;99444.06;4926305;28;20623;-68
2022/09/07 08:40:36;;;;;;;0.20;0.20;;;;;;;14.15;47.18;99441.28;4938439;28;20105;-68
2022/09/07 08:43:10;;;;;;;0.30;0.30;;;;;;;13.73;47.45;99436.63;4960415;28;20510;-69
2022/09/07 08:45:42;;;;;;;0.30;0.30;;;;;;;13.45;48.02;99431.13;4945466;28;20129;-69
2022/09/07 08:48:12;;;;;;;0.30;0.30;;;;;;;13.28;48.12;99442.66;4969833;28;20055;-68
2022/09/07 08:50:44;;;;;;;0.25;0.25;;;;;;;13.52;47.00;99443.63;4949844;28;20510;-68
2022/09/07 08:53:12;;;;;;;0.30;0.30;;;;;;;13.17;48.44;99436.53;4967492;28;20366;-68
2022/09/07 08:55:44;;;;;;;0.30;0.30;;;;;;;12.96;48.93;99430.56;4967094;28;20039;-70
2022/09/07 08:58:17;;;;;;;0.30;0.30;;;;;;;12.81;49.02;99441.78;4936872;28;20467;-69
2022/09/07 09:00:47;;;;;;;0.30;0.30;;;;;;;13.03;48.45;99431.00;4919614;28;20196;-69
2022/09/07 09:03:20;;;;;;;1.33;0.60;;;;;;;14.11;45.20;99457.56;4969455;28;20046;-69
2022/09/07 09:05:56;;;;;;;0.40;0.40;;;;;;;14.59;44.62;99444.44;4968636;28;20046;-69
2022/09/07 09:08:37;;;;;;;0.50;0.50;;;;;;;14.65;44.58;99423.97;4935772;28;20074;-69
2022/09/07 09:11:09;;;;;;;0.40;0.40;;;;;;;14.93;43.77;99434.06;4954788;28;20521;-69
2022/09/07 09:13:51;;;;;;;0.20;0.20;;;;;;;14.24;44.73;99436.72;4949511;28;20051;-69
2022/09/07 09:16:30;;;;;;;0.30;0.30;;;;;;;13.09;45.83;99428.16;4918097;28;20148;-70
2022/09/07 09:19:14;;;;;;;0.45;0.30;;;;;;;12.45;46.02;99435.75;4966167;28;20046;-68
2022/09/07 09:21:41;;;;;;;0.20;0.20;;;;;;;11.84;46.90;99421.69;4968386;28;20050;-69
2022/09/07 09:24:12;;;;;;;;;;;;;;;11.80;47.24;99445.31;4962084;28;20117;-69
2022/09/07 09:26:41;;;;;;;0.20;0.20;;;;;;;11.93;47.45;99441.03;4966505;28;19926;-69
2022/09/07 09:29:14;;;;;;;0.30;0.30;;;;;;;11.98;48.07;99438.22;4949150;28;20057;-69
2022/09/07 09:31:41;;;;;;;0.30;0.30;;;;;;;12.40;46.99;99438.53;4929552;28;20062;-69
2022/09/07 09:34:10;;;;;;;0.75;0.22;;;;;;;12.29;46.71;99448.03;4934751;28;20047;-71
2022/09/07 09:36:42;;;;;;;0.30;0.30;;;;;;;12.23;46.93;99432.75;4958163;28;20062;-70
2022/09/07 09:39:28;;;;;;;0.52;0.30;;;;;;;12.23;47.01;99439.06;4954327;28;20061;-70
2022/09/07 09:41:58;;;;;;;0.20;0.20;;;;;;;12.27;46.64;99434.59;4949684;28;20069;-70
2022/09/07 09:44:30;;;;;;;0.50;0.50;;;;;;;12.29;47.23;99426.91;4959554;28;20101;-70
2022/09/07 09:46:57;;;;;;;0.40;0.40;;;;;;;12.74;46.69;99431.19;4970344;28;20051;-70
2022/09/07 09:49:27;;;;;;;0.30;0.30;;;;;;;13.43;45.02;99418.78;4966260;28;20049;-70
2022/09/07 09:51:55;;;;;;;0.70;0.70;;;;;;;14.31;42.94;99434.34;4970966;28;20057;-70
2022/09/07 09:54:24;;;;;;;0.40;0.40;;;;;;;15.10;41.13;99427.88;4946382;28;20121;-70
2022/09/07 09:56:51;;;;;;;0.40;0.40;;;;;;;14.87;41.04;99436.94;4966670;28;20076;-69
2022/09/07 09:59:26;;;;;;;0.50;0.50;;;;;;;14.48;42.12;99432.88;4963690;28;20171;-70
2022/09/07 10:01:52;;;;;;;0.40;0.40;;;;;;;15.18;40.30;99429.84;4967236;28;20069;-70
2022/09/07 10:04:31;;;;;;;0.30;0.30;;;;;;;14.96;40.12;99431.50;4969445;28;20510;-70
2022/09/07 10:07:04;;;;;;;0.47;0.47;;;;;;;15.15;39.97;99431.31;4967175;28;20062;-70
2022/09/07 10:09:34;;;;;;;0.63;0.50;;;;;;;15.69;39.06;99441.44;4949422;28;20141;-70
2022/09/07 10:12:02;;;;;;;0.40;0.40;;;;;;;14.80;40.57;99424.75;4967759;28;20098;-69
2022/09/07 10:14:29;;;;;;;0.50;0.50;;;;;;;14.70;41.61;99415.56;4967775;28;20046;-68
2022/09/07 10:16:57;;;;;;;0.30;0.30;;;;;;;14.64;41.27;99419.59;4951305;28;20078;-68
2022/09/07 10:19:31;;;;;;;0.30;0.30;;;;;;;14.22;41.70;99429.88;4966705;28;20137;-68
2022/09/07 10:22:03;;;;;;;0.40;0.40;;;;;;;13.51;43.11;99420.03;4964334;28;20530;-68
2022/09/07 10:24:37;;;;;;;0.52;0.30;;;;;;;13.16;44.22;99426.66;4937577;28;20481;-69
2022/09/07 10:27:18;;;;;;;0.30;0.30;;;;;;;13.14;44.41;99434.38;4938404;28;20434;-68
2022/09/07 10:29:45;;;;;;;0.30;0.30;;;;;;;13.22;44.09;99424.66;4952644;28;20602;-68
2022/09/07 10:32:24;;;;;;;0.35;0.30;;;;;;;13.28;44.50;99419.88;4952475;28;20054;-69
2022/09/07 10:35:08;;;;;;;0.30;0.30;;;;;;;13.28;44.29;99430.88;4972314;28;20521;-69
2022/09/07 10:37:50;;;;;;;0.20;0.20;;;;;;;12.97;45.04;99434.13;4953750;28;20054;-69
2022/09/07 10:40:25;;;;;;;0.20;0.20;;;;;;;12.95;45.34;99426.19;4970303;28;20141;-68
2022/09/07 10:43:00;;;;;;;0.30;0.30;;;;;;;12.90;46.14;99416.13;4972665;28;20540;-69
2022/09/07 10:45:35;;;;;;;0.30;0.30;;;;;;;13.20;46.11;99426.88;4954154;28;20149;-68
2022/09/07 10:48:10;;;;;;;0.30;0.30;;;;;;;13.23;45.95;99441.91;4950263;28;20022;-70
2022/09/07 10:50:44;;;;;;;0.30;0.30;;;;;;;13.00;46.30;99431.59;4950743;28;20062;-71
2022/09/07 10:53:28;;;;;;;0.30;0.30;;;;;;;12.80;46.89;99430.00;4964973;28;20473;-68
2022/09/07 10:56:03;;;;;;;0.30;0.30;;;;;;;12.93;47.15;99427.59;4971196;28;20042;-68
2022/09/07 10:58:41;;;;;;;0.20;0.20;;;;;;;12.67;47.30;99426.09;4968509;28;20137;-70
2022/09/07 11:01:16;;;;;;;0.20;0.20;;;;;;;12.26;49.05;99430.22;4967107;28;20516;-70
2022/09/07 11:04:09;;;;;;;0.20;0.20;;;;;;;11.98;50.50;99424.53;4953960;28;20051;-69
2022/09/07 11:06:49;;;;;;;0.15;0.15;;;;;;;11.85;51.05;99428.81;4941746;28;20173;-70
2022/09/07 11:09:33;;;;;;;0.10;0.10;;;;;;;11.57;52.53;99422.28;4928913;28;20153;-70
2022/09/07 11:12:02;;;;;;;0.22;0.20;;;;;;;11.14;54.31;99421.06;4970443;28;20097;-68
2022/09/07 11:14:33;;;;;;;0.10;0.10;;;;;;;10.91;55.45;99415.22;4970948;28;20070;-69
2022/09/07 11:17:03;;;;;;;0.10;0.10;;;;;;;10.75;56.37;99424.66;4956855;28;20617;-69
2022/09/07 11:19:34;;;;;;;0.10;0.10;;;;;;;10.60;58.28;99456.47;4937888;28;20043;-69
2022/09/07 11:22:13;;;;;;;0.35;0.10;;;;;;;10.22;57.30;99431.53;4952427;28;20061;-68
2022/09/07 11:24:45;;;;;;;0.30;0.20;;;;;;;10.12;58.86;99434.31;4951250;28;20589;-68
2022/09/07 11:27:14;;;;;;;0.10;0.10;;;;;;;9.93;59.83;99435.78;4951991;28;20589;-69
2022/09/07 11:29:47;;;;;;;0.10;0.10;;;;;;;9.89;60.63;99444.81;4933824;28;20429;-70
2022/09/07 11:32:20;;;;;;;0.35;0.20;;;;;;;9.92;61.26;99447.81;4966255;28;20446;-70
2022/09/07 11:34:50;;;;;;;0.10;0.10;;;;;;;9.75;62.08;99434.47;4969787;28;20415;-70
2022/09/07 11:37:22;;;;;;;0.15;0.10;;;;;;;9.48;64.42;99445.75;4953544;28;20063;-70
2022/09/07 11:39:56;;;;;;;0.10;0.10;;;;;;;9.24;65.81;99443.59;4957757;28;20055;-70
2022/09/07 11:42:30;;;;;;;0.10;0.10;;;;;;;9.03;67.69;99435.44;4934609;28;20145;-70
2022/09/07 11:45:03;;;;;;;0.10;0.10;;;;;;;9.08;69.18;99440.06;4937653;28;20394;-70
2022/09/07 11:47:38;;;;;;;0.10;0.10;;;;;;;9.07;68.83;99452.88;4941150;28;20043;-68
2022/09/07 11:50:14;;;;;;;1.17;0.20;;;;;;;8.98;68.35;99443.63;4970321;28;20038;-69
2022/09/07 11:52:47;;;;;;;0.10;0.10;;;;;;;8.99;69.74;99449.88;4930800;28;20046;-70
2022/09/07 11:55:20;;;;;;;0.10;0.10;;;;;;;8.98;69.47;99451.81;4966803;28;20050;-68