Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:45;;;;;;;;;;;;;;;;;;5037694;28;19960;-81
2024/01/05 00:03:11;;;;;;;;;;;;;;;;;;5037226;28;19935;-81
2024/01/05 00:05:37;;;;;;;;;;;;;;;;;;5051406;28;20366;-81
2024/01/05 00:08:03;;;;;;;;;;;;;;;;;;5037114;28;20335;-81
2024/01/05 00:10:29;;;;;;;;;;;;;;;;;;5033641;28;19947;-81
2024/01/05 00:12:55;;;;;;;;;;;;;;;;;;5033119;28;19929;-81
2024/01/05 00:15:21;;;;;;;;;;;;;;;;;;5033753;28;19979;-81
2024/01/05 00:17:46;;;;;;;;;;;;;;;;;;5017699;28;19925;-81
2024/01/05 00:20:13;;;;;;;;;;;;;;;;;;5032944;28;19925;-81
2024/01/05 00:22:39;;;;;;;;;;;;;;;;;;5047237;28;20281;-80
2024/01/05 00:25:05;;;;;;;;;;;;;;;;;;5054013;28;20019;-81
2024/01/05 00:27:31;;;;;;;;;;;;;;;;;;5034046;28;20012;-81
2024/01/05 00:29:57;;;;;;;;;;;;;;;;;;5037567;28;19925;-81
2024/01/05 00:32:22;;;;;;;;;;;;;;;;;;5034613;28;19926;-81
2024/01/05 00:34:48;;;;;;;;;;;;;;;;;;5017752;28;19929;-81
2024/01/05 00:37:14;;;;;;;;;;;;;;;;;;5032862;28;20366;-81
2024/01/05 00:39:41;;;;;;;;;;;;;;;;;;5017169;28;20392;-81
2024/01/05 00:42:07;;;;;;;;;;;;;;;;;;5033158;28;19962;-81
2024/01/05 00:44:33;;;;;;;;;;;;;;;;;;5033465;28;19924;-81
2024/01/05 00:46:59;;;;;;;;;;;;;;;;;;5034599;28;19970;-81
2024/01/05 00:49:25;;;;;;;;;;;;;;;;;;5029020;28;20337;-81
2024/01/05 00:51:51;;;;;;;;;;;;;;;;;;5028961;28;20003;-81
2024/01/05 00:54:17;;;;;;;;;;;;;;;;;;5032793;28;19959;-81
2024/01/05 00:56:43;;;;;;;;;;;;;;;;;;5057101;28;19924;-81
2024/01/05 00:59:09;;;;;;;;;;;;;;;;;;5038593;28;20008;-81
2024/01/05 01:01:34;;;;;;;;;;;;;;;;;;5020263;28;19928;-81
2024/01/05 01:04:00;;;;;;;;;;;;;;;;;;5037570;28;19925;-81
2024/01/05 01:06:26;;;;;;;;;;;;;;;;;;5047878;28;19978;-81
2024/01/05 01:08:52;;;;;;;;;;;;;;;;;;5057106;28;20011;-81
2024/01/05 01:11:18;;;;;;;;;;;;;;;;;;5039903;28;19924;-81
2024/01/05 01:13:44;;;;;;;;;;;;;;;;;;5053694;28;19972;-81
2024/01/05 01:16:11;;;;;;;;;;;;;;;;;;5056302;28;19982;-81
2024/01/05 01:18:37;;;;;;;;;;;;;;;;;;5036364;28;19979;-81
2024/01/05 01:21:03;;;;;;;;;;;;;;;;;;5032218;28;19971;-81
2024/01/05 01:23:29;;;;;;;;;;;;;;;;;;5035581;28;19925;-81
2024/01/05 01:25:55;;;;;;;;;;;;;;;;;;5043384;28;19929;-81
2024/01/05 01:28:21;;;;;;;;;;;;;;;;;;5051711;28;19925;-81
2024/01/05 01:30:47;;;;;;;;;;;;;;;;;;5053533;28;19940;-80
2024/01/05 01:33:13;;;;;;;;;;;;;;;;;;5053516;28;19947;-81
2024/01/05 01:35:38;;;;;;;;;;;;;;;;;;5019094;28;20019;-81
2024/01/05 01:38:04;;;;;;;;;;;;;;;;;;5020116;28;19929;-81
2024/01/05 01:40:31;;;;;;;;;;;;;;;;;;5019453;28;19931;-81
2024/01/05 01:42:57;;;;;;;;;;;;;;;;;;5052133;28;19964;-81
2024/01/05 01:45:23;;;;;;;;;;;;;;;;;;5055949;28;19952;-81
2024/01/05 01:47:48;;;;;;;;;;;;;;;;;;5042960;28;19932;-81
2024/01/05 01:50:14;;;;;;;;;;;;;;;;;;5019799;28;20394;-80
2024/01/05 01:52:40;;;;;;;;;;;;;;;;;;5035457;28;20317;-81
2024/01/05 01:55:06;;;;;;;;;;;;;;;;;;5019726;28;19925;-81
2024/01/05 01:57:32;;;;;;;;;;;;;;;;;;5018465;28;19932;-81
2024/01/05 01:59:58;;;;;;;;;;;;;;;;;;5030463;28;20003;-81
2024/01/05 02:02:24;;;;;;;;;;;;;;;;;;5038812;28;19931;-81
2024/01/05 02:04:50;;;;;;;;;;;;;;;;;;5037436;28;20316;-81
2024/01/05 02:07:16;;;;;;;;;;;;;;;;;;5018806;28;19929;-81
2024/01/05 02:09:42;;;;;;;;;;;;;;;;;;5024816;28;19924;-81
2024/01/05 02:12:08;;;;;;;;;;;;;;;;;;5055569;28;20045;-81
2024/01/05 02:14:34;;;;;;;;;;;;;;;;;;5021288;28;19928;-81
2024/01/05 02:17:00;;;;;;;;;;;;;;;;;;5019613;28;19932;-81
2024/01/05 02:19:26;;;;;;;;;;;;;;;;;;5037983;28;19964;-81
2024/01/05 02:21:52;;;;;;;;;;;;;;;;;;5038134;28;19974;-81
2024/01/05 02:24:18;;;;;;;;;;;;;;;;;;5044907;28;19928;-81
2024/01/05 02:26:44;;;;;;;;;;;;;;;;;;5035907;28;19979;-81
2024/01/05 02:29:10;;;;;;;;;;;;;;;;;;5054375;28;19925;-81
2024/01/05 02:31:36;;;;;;;;;;;;;;;;;;5025062;28;19960;-81
2024/01/05 02:34:01;;;;;;;;;;;;;;;;;;5035907;28;19924;-81
2024/01/05 02:36:27;;;;;;;;;;;;;;;;;;5035631;28;19930;-81
2024/01/05 02:38:53;;;;;;;;;;;;;;;;;;5054931;28;19925;-81
2024/01/05 02:41:19;;;;;;;;;;;;;;;;;;5038724;28;19925;-81
2024/01/05 02:43:45;;;;;;;;;;;;;;;;;;5035387;28;19935;-81
2024/01/05 02:46:11;;;;;;;;;;;;;;;;;;5045403;28;19932;-81
2024/01/05 02:48:37;;;;;;;;;;;;;;;;;;5018147;28;19925;-81
2024/01/05 02:51:03;;;;;;;;;;;;;;;;;;5034435;28;19959;-80
2024/01/05 02:53:29;;;;;;;;;;;;;;;;;;5030269;28;19924;-80
2024/01/05 02:55:55;;;;;;;;;;;;;;;;;;5034300;28;20474;-81
2024/01/05 02:58:21;;;;;;;;;;;;;;;;;;5054118;28;19957;-81
2024/01/05 03:00:47;;;;;;;;;;;;;;;;;;5037776;28;20328;-81
2024/01/05 03:03:13;;;;;;;;;;;;;;;;;;5038656;28;19925;-80
2024/01/05 03:05:39;;;;;;;;;;;;;;;;;;5037366;28;20277;-81
2024/01/05 03:08:06;;;;;;;;;;;;;;;;;;5033819;28;19928;-81
2024/01/05 03:10:32;;;;;;;;;;;;;;;;;;5034154;28;19983;-81
2024/01/05 03:12:58;;;;;;;;;;;;;;;;;;5034483;28;19968;-81
2024/01/05 03:15:24;;;;;;;;;;;;;;;;;;5034734;28;19955;-81
2024/01/05 03:17:50;;;;;;;;;;;;;;;;;;5034364;28;19925;-81
2024/01/05 03:20:17;;;;;;;;;;;;;;;;;;5018123;28;20037;-80
2024/01/05 03:22:43;;;;;;;;;;;;;;;;;;5047816;28;19950;-81
2024/01/05 03:25:09;;;;;;;;;;;;;;;;;;5054578;28;19928;-81
2024/01/05 03:27:36;;;;;;;;;;;;;;;;;;5053332;28;19933;-81
2024/01/05 03:30:02;;;;;;;;;;;;;;;;;;5038128;28;20024;-81
2024/01/05 03:32:28;;;;;;;;;;;;;;;;;;5028227;28;19972;-81
2024/01/05 03:34:54;;;;;;;;;;;;;;;;;;5034141;28;19931;-81
2024/01/05 03:37:20;;;;;;;;;;;;;;;;;;5021362;28;19929;-81
2024/01/05 03:39:46;;;;;;;;;;;;;;;;;;5053759;28;19954;-80
2024/01/05 03:42:12;;;;;;;;;;;;;;;;;;5048979;28;19979;-81
2024/01/05 03:44:38;;;;;;;;;;;;;;;;;;5034165;28;19925;-81
2024/01/05 03:47:03;;;;;;;;;;;;;;;;;;5034348;28;19933;-81
2024/01/05 03:49:29;;;;;;;;;;;;;;;;;;5034037;28;19972;-81
2024/01/05 03:51:55;;;;;;;;;;;;;;;;;;5017453;28;19983;-80
2024/01/05 03:54:21;;;;;;;;;;;;;;;;;;5018081;28;20011;-81
2024/01/05 03:56:47;;;;;;;;;;;;;;;;;;5033990;28;19991;-81
2024/01/05 03:59:14;;;;;;;;;;;;;;;;;;5035251;28;19929;-81
2024/01/05 04:01:40;;;;;;;;;;;;;;;;;;5033826;28;20438;-81
2024/01/05 04:04:07;;;;;;;;;;;;;;;;;;5053549;28;20011;-81
2024/01/05 04:06:33;;;;;;;;;;;;;;;;;;5036578;28;19924;-81
2024/01/05 04:08:59;;;;;;;;;;;;;;;;;;5037309;28;20030;-81
2024/01/05 04:11:25;;;;;;;;;;;;;;;;;;5037260;28;19933;-80
2024/01/05 04:13:51;;;;;;;;;;;;;;;;;;5052864;28;19924;-81
2024/01/05 04:16:17;;;;;;;;;;;;;;;;;;5054179;28;19970;-81
2024/01/05 04:18:43;;;;;;;;;;;;;;;;;;5053657;28;20280;-81
2024/01/05 04:21:11;;;;;;;;;;;;;;;;;;5050362;28;19985;-81
2024/01/05 04:23:36;;;;;;;;;;;;;;;;;;5036823;28;19931;-81
2024/01/05 04:26:02;;;;;;;;;;;;;;;;;;5037203;28;20275;-81
2024/01/05 04:28:29;;;;;;;;;;;;;;;;;;5018186;28;20067;-81
2024/01/05 04:30:55;;;;;;;;;;;;;;;;;;5037511;28;19960;-81
2024/01/05 04:33:21;;;;;;;;;;;;;;;;;;5021540;28;19948;-81
2024/01/05 04:35:47;;;;;;;;;;;;;;;;;;5020190;28;20027;-81
2024/01/05 04:38:13;;;;;;;;;;;;;;;;;;5037700;28;19929;-81
2024/01/05 04:40:39;;;;;;;;;;;;;;;;;;5038820;28;19925;-81
2024/01/05 04:43:05;;;;;;;;;;;;;;;;;;5048827;28;19928;-81
2024/01/05 04:45:31;;;;;;;;;;;;;;;;;;5057744;28;19925;-81
2024/01/05 04:47:56;;;;;;;;;;;;;;;;;;5040225;28;19947;-81
2024/01/05 04:50:22;;;;;;;;;;;;;;;;;;5040370;28;19931;-81
2024/01/05 04:52:48;;;;;;;;;;;;;;;;;;5029237;28;19925;-81
2024/01/05 04:55:15;;;;;;;;;;;;;;;;;;5037393;28;19975;-81
2024/01/05 04:57:41;;;;;;;;;;;;;;;;;;5036021;28;20020;-81
2024/01/05 05:00:08;;;;;;;;;;;;;;;;;;5020987;28;20019;-81
2024/01/05 05:02:34;;;;;;;;;;;;;;;;;;5037541;28;20425;-81
2024/01/05 05:05:00;;;;;;;;;;;;;;;;;;5045368;28;20028;-81
2024/01/05 05:07:26;;;;;;;;;;;;;;;;;;5039975;28;20388;-81
2024/01/05 05:09:51;;;;;;;;;;;;;;;;;;5049589;28;19924;-81
2024/01/05 05:12:17;;;;;;;;;;;;;;;;;;5038284;28;19924;-81
2024/01/05 05:14:44;;;;;;;;;;;;;;;;;;5056808;28;19973;-81
2024/01/05 05:17:10;;;;;;;;;;;;;;;;;;5057173;28;19924;-81
2024/01/05 05:19:36;;;;;;;;;;;;;;;;;;5056806;28;19928;-81
2024/01/05 05:22:02;;;;;;;;;;;;;;;;;;5055163;28;19967;-81
2024/01/05 05:24:28;;;;;;;;;;;;;;;;;;5040496;28;20427;-81
2024/01/05 05:26:54;;;;;;;;;;;;;;;;;;5056006;28;19924;-81
2024/01/05 05:29:20;;;;;;;;;;;;;;;;;;5037016;28;20356;-81
2024/01/05 05:31:46;;;;;;;;;;;;;;;;;;5034797;28;19967;-81
2024/01/05 05:34:12;;;;;;;;;;;;;;;;;;5020272;28;19971;-81
2024/01/05 05:36:38;;;;;;;;;;;;;;;;;;5036317;28;19925;-81
2024/01/05 05:39:04;;;;;;;;;;;;;;;;;;5036141;28;19987;-81
2024/01/05 05:41:30;;;;;;;;;;;;;;;;;;5035361;28;20393;-81
2024/01/05 05:43:56;;;;;;;;;;;;;;;;;;5037907;28;20354;-81
2024/01/05 05:46:22;;;;;;;;;;;;;;;;;;5055189;28;19947;-81
2024/01/05 05:48:48;;;;;;;;;;;;;;;;;;5035821;28;20023;-81
2024/01/05 05:51:14;;;;;;;;;;;;;;;;;;5035673;28;20009;-81
2024/01/05 05:53:40;;;;;;;;;;;;;;;;;;5037587;28;19925;-81
2024/01/05 05:56:05;;;;;;;;;;;;;;;;;;5035335;28;19976;-81
2024/01/05 05:58:31;;;;;;;;;;;;;;;;;;5044462;28;20359;-81
2024/01/05 06:00:58;;;;;;;;;;;;;;;;;;5035756;28;20328;-81
2024/01/05 06:03:24;;;;;;;;;;;;;;;;;;5036227;28;19959;-81
2024/01/05 06:05:50;;;;;;;;;;;;;;;;;;5018535;28;19925;-82
2024/01/05 06:08:16;;;;;;;;;;;;;;;;;;5035780;28;20281;-82
2024/01/05 06:10:42;;;;;;;;;;;;;;;;;;5036061;28;19925;-81
2024/01/05 06:13:08;;;;;;;;;;;;;;;;;;5030894;28;19948;-82
2024/01/05 06:15:34;;;;;;;;;;;;;;;;;;5039284;28;20362;-81
2024/01/05 06:18:00;;;;;;;;;;;;;;;;;;5047213;28;19925;-81
2024/01/05 06:20:26;;;;;;;;;;;;;;;;;;5035016;28;19925;-81
2024/01/05 06:22:52;;;;;;;;;;;;;;;;;;5050573;28;19998;-81
2024/01/05 06:25:19;;;;;;;;;;;;;;;;;;5055618;28;20017;-81
2024/01/05 06:27:45;;;;;;;;;;;;;;;;;;5046660;28;19929;-81
2024/01/05 06:30:11;;;;;;;;;;;;;;;;;;5035748;28;19931;-81
2024/01/05 06:32:38;;;;;;;;;;;;;;;;;;5019278;28;19991;-81
2024/01/05 06:35:03;;;;;;;;;;;;;;;;;;5035259;28;19978;-81
2024/01/05 06:37:29;;;;;;;;;;;;;;;;;;5018443;28;19924;-81
2024/01/05 06:39:56;;;;;;;;;;;;;;;;;;5024011;28;19936;-81
2024/01/05 06:42:22;;;;;;;;;;;;;;;;;;5052600;28;19980;-81
2024/01/05 06:44:49;;;;;;;;;;;;;;;;;;5038428;28;19935;-81
2024/01/05 06:47:15;;;;;;;;;;;;;;;;;;5038250;28;19946;-81
2024/01/05 06:49:40;;;;;;;;;;;;;;;;;;5055303;28;19924;-81
2024/01/05 06:52:06;;;;;;;;;;;;;;;;;;5037623;28;20705;-81
2024/01/05 06:54:32;;;;;;;;;;;;;;;;;;5035209;28;19980;-80
2024/01/05 06:56:58;;;;;;;;;;;;;;;;;;5052780;28;19925;-81
2024/01/05 06:59:26;;;;;;;;;;;;;;;;;;5054198;28;20011;-81
2024/01/05 07:01:52;;;;;;;;;;;;;;;;;;5032738;28;20354;-81
2024/01/05 07:04:18;;;;;;;;;;;;;;;;;;5048238;28;19924;-81
2024/01/05 07:06:44;;;;;;;;;;;;;;;;;;5054398;28;19946;-81
2024/01/05 07:09:10;;;;;;;;;;;;;;;;;;5053962;28;19931;-81
2024/01/05 07:11:36;;;;;;;;;;;;;;;;;;5022726;28;19929;-80
2024/01/05 07:14:01;;;;;;;;;;;;;;;;;;5033723;28;19992;-81
2024/01/05 07:16:27;;;;;;;;;;;;;;;;;;5051194;28;19970;-81
2024/01/05 07:18:54;;;;;;;;;;;;;;;;;;5054371;28;20370;-81
2024/01/05 07:21:20;;;;;;;;;;;;;;;;;;5053699;28;20286;-80
2024/01/05 07:23:46;;;;;;;;;;;;;;;;;;5054598;28;19924;-81
2024/01/05 07:26:12;;;;;;;;;;;;;;;;;;5040818;28;20901;-81
2024/01/05 07:28:38;;;;;;;;;;;;;;;;;;5031107;28;19979;-81
2024/01/05 07:31:04;;;;;;;;;;;;;;;;;;5040069;28;19978;-80
2024/01/05 07:33:30;;;;;;;;;;;;;;;;;;5034822;28;20324;-81
2024/01/05 07:35:56;;;;;;;;;;;;;;;;;;5031474;28;20038;-81
2024/01/05 07:38:22;;;;;;;;;;;;;;;;;;5053865;28;19950;-78
2024/01/05 07:40:51;;;;;;;;;;;;;;;;;;5072295;28;20404;-84
2024/01/05 07:46:42;;;;;;;;;;;;;;;;;;5053466;28;19920;-84
2024/01/05 07:49:25;;;;;;;;;;;;;;;;;;4984060;28;19924;-84
2024/01/05 07:52:40;;;;;;;;;;;;;;;;;;5051382;28;19923;-83
2024/01/05 07:55:58;;;;;;;;;;;;;;;;;;4980247;28;19930;-84
2024/01/05 07:58:25;;;;;;;;;;;;;;;;;;4951418;29;19933;-85
2024/01/05 08:01:22;;;;;;;;;;;;;;;;;;4935800;29;19926;-82
2024/01/05 08:03:48;;;;;;;;;;;;;;;;;;4921831;29;19934;-85
2024/01/05 08:09:08;;;;;;;;;;;;;;;;;;4938465;29;19927;-83
2024/01/05 08:11:36;;;;;;;;;;;;;;;;;;4923376;29;20376;-79
2024/01/05 08:14:07;;;;;;;;;;;;;;;;;;4954628;29;20295;-84
2024/01/05 08:16:33;;;;;;;;;;;;;;;;;;4923835;29;20423;-85
2024/01/05 08:19:00;;;;;;;;;;;;;;;;;;4989209;28;19971;-88
2024/01/05 08:21:30;;;;;;;;;;;;;;;;;;5018574;28;19979;-90
2024/01/05 08:23:56;;;;;;;;;;;;;;;;;;5034930;28;19936;-87
2024/01/05 08:26:22;;;;;;;;;;;;;;;;;;5033354;28;19960;-81
2024/01/05 08:28:48;;;;;;;;;;;;;;;;;;5006930;28;19926;-79
2024/01/05 08:31:14;;;;;;;;;;;;;;;;;;5050865;28;19931;-79
2024/01/05 08:33:40;;;;;;;;;;;;;;;;;;5057178;28;19932;-86
2024/01/05 08:36:09;;;;;;;;;;;;;;;;;;5057219;28;20019;-72
2024/01/05 08:38:35;;;;;;;;;;;;;;;;;;5075286;28;20014;-73
2024/01/05 08:41:01;;;;;;;;;;;;;;;;;;5074733;28;19924;-76
2024/01/05 08:43:27;;;;;;;;;;;;;;;;;;5052512;28;19925;-86
2024/01/05 08:45:53;;;;;;;;;;;;;;;;;;5053681;28;19924;-87
2024/01/05 08:48:19;;;;;;;;;;;;;;;;;;5040668;28;19936;-87
2024/01/05 08:50:45;;;;;;;;;;;;;;;;;;5036673;28;19983;-87
2024/01/05 08:53:11;;;;;;;;;;;;;;;;;;5022858;28;19925;-86
2024/01/05 08:55:37;;;;;;;;;;;;;;;;;;5028341;28;19975;-84
2024/01/05 08:58:04;;;;;;;;;;;;;;;;;;5036122;28;20413;-85
2024/01/05 09:00:30;;;;;;;;;;;;;;;;;;5035732;28;20366;-86
2024/01/05 09:02:56;;;;;;;;;;;;;;;;;;5032693;28;19931;-86
2024/01/05 09:05:22;;;;;;;;;;;;;;;;;;5021526;28;20513;-87
2024/01/05 09:07:48;;;;;;;;;;;;;;;;;;5031866;28;19925;-87
2024/01/05 09:10:14;;;;;;;;;;;;;;;;;;5040027;28;19925;-87
2024/01/05 09:12:40;;;;;;;;;;;;;;;;;;5039574;28;19924;-87
2024/01/05 09:15:06;;;;;;;;;;;;;;;;;;5033518;28;20011;-86
2024/01/05 09:17:32;;;;;;;;;;;;;;;;;;5056803;28;19928;-87
2024/01/05 09:19:58;;;;;;;;;;;;;;;;;;5036109;28;19931;-79
2024/01/05 09:22:24;;;;;;;;;;;;;;;;;;5046942;28;20329;-85
2024/01/05 09:24:50;;;;;;;;;;;;;;;;;;5032680;28;19932;-87
2024/01/05 09:27:16;;;;;;;;;;;;;;;;;;5023252;28;20074;-79
2024/01/05 09:29:42;;;;;;;;;;;;;;;;;;5020886;28;19928;-86
2024/01/05 09:32:08;;;;;;;;;;;;;;;;;;5038703;28;19950;-86
2024/01/05 09:34:34;;;;;;;;;;;;;;;;;;5036066;28;19924;-87
2024/01/05 09:37:00;;;;;;;;;;;;;;;;;;5053739;28;19925;-87
2024/01/05 09:39:26;;;;;;;;;;;;;;;;;;5009483;28;19925;-87
2024/01/05 09:41:53;;;;;;;;;;;;;;;;;;4998950;28;19925;-86
2024/01/05 09:44:19;;;;;;;;;;;;;;;;;;5014975;28;19951;-87
2024/01/05 09:46:45;;;;;;;;;;;;;;;;;;5016015;28;20016;-87
2024/01/05 09:49:12;;;;;;;;;;;;;;;;;;5014211;28;19929;-87
2024/01/05 09:51:38;;;;;;;;;;;;;;;;;;4999164;28;20428;-87
2024/01/05 09:54:04;;;;;;;;;;;;;;;;;;5004418;28;19926;-86
2024/01/05 09:56:37;;;;;;;;;;;;;;;;;;5015921;28;19929;-87
2024/01/05 09:59:03;;;;;;;;;;;;;;;;;;5008678;28;20012;-87
2024/01/05 10:01:35;;;;;;;;;;;;;;;;;;5016291;28;19991;-87
2024/01/05 10:04:01;;;;;;;;;;;;;;;;;;5012068;28;19925;-87
2024/01/05 10:06:28;;;;;;;;;;;;;;;;;;5007846;28;20055;-86
2024/01/05 10:08:54;;;;;;;;;;;;;;;;;;5009362;28;20446;-85
2024/01/05 10:11:20;;;;;;;;;;;;;;;;;;5029525;28;19929;-84
2024/01/05 10:13:46;;;;;;;;;;;;;;;;;;5034740;28;20378;-85
2024/01/05 10:16:12;;;;;;;;;;;;;;;;;;5032185;28;19931;-84
2024/01/05 10:18:38;;;;;;;;;;;;;;;;;;5041411;28;19924;-85
2024/01/05 10:21:04;;;;;;;;;;;;;;;;;;5044081;28;19925;-85
2024/01/05 10:23:30;;;;;;;;;;;;;;;;;;5035360;28;19932;-85
2024/01/05 10:25:56;;;;;;;;;;;;;;;;;;5035249;28;19924;-84
2024/01/05 10:28:23;;;;;;;;;;;;;;;;;;5024826;28;19933;-85
2024/01/05 10:30:49;;;;;;;;;;;;;;;;;;5055961;28;19932;-83
2024/01/05 10:33:16;;;;;;;;;;;;;;;;;;5037985;28;20370;-85
2024/01/05 10:35:42;;;;;;;;;;;;;;;;;;5038736;28;19925;-86
2024/01/05 10:38:14;;;;;;;;;;;;;;;;;;5021315;28;19978;-86
2024/01/05 10:40:43;;;;;;;;;;;;;;;;;;5058318;28;19925;-86
2024/01/05 10:43:12;;;;;;;;;;;;;;;;;;5035158;28;19948;-84
2024/01/05 10:45:38;;;;;;;;;;;;;;;;;;5035069;28;20335;-85
2024/01/05 10:48:04;;;;;;;;;;;;;;;;;;5017887;28;20011;-85
2024/01/05 10:50:30;;;;;;;;;;;;;;;;;;5017855;28;19925;-85
2024/01/05 10:52:57;;;;;;;;;;;;;;;;;;5019022;28;19925;-87
2024/01/05 10:55:22;;;;;;;;;;;;;;;;;;5018624;28;20251;-87
2024/01/05 10:57:48;;;;;;;;;;;;;;;;;;5035162;28;19975;-86
2024/01/05 11:00:14;;;;;;;;;;;;;;;;;;5038462;28;19925;-84
2024/01/05 11:02:40;;;;;;;;;;;;;;;;;;5044626;28;19967;-85
2024/01/05 11:05:09;;;;;;;;;;;;;;;;;;5045167;28;19990;-85
2024/01/05 11:07:35;;;;;;;;;;;;;;;;;;5027037;28;19935;-84
2024/01/05 11:10:01;;;;;;;;;;;;;;;;;;5043453;28;19983;-84
2024/01/05 11:12:27;;;;;;;;;;;;;;;;;;5027525;28;19968;-84
2024/01/05 11:14:53;;;;;;;;;;;;;;;;;;5040395;28;19931;-84
2024/01/05 11:17:19;;;;;;;;;;;;;;;;;;5026565;28;20007;-85
2024/01/05 11:19:45;;;;;;;;;;;;;;;;;;5044045;28;19935;-87
2024/01/05 11:22:11;;;;;;;;;;;;;;;;;;5026881;28;20434;-83
2024/01/05 11:24:37;;;;;;;;;;;;;;;;;;5044937;28;19925;-84
2024/01/05 11:27:04;;;;;;;;;;;;;;;;;;5028201;28;19924;-83
2024/01/05 11:29:30;;;;;;;;;;;;;;;;;;5048295;28;19925;-84
2024/01/05 11:31:56;;;;;;;;;;;;;;;;;;5031105;28;19928;-84
2024/01/05 11:34:21;;;;;;;;;;;;;;;;;;5026325;28;19924;-83
2024/01/05 11:36:47;;;;;;;;;;;;;;;;;;5025238;28;19925;-84
2024/01/05 11:39:13;;;;;;;;;;;;;;;;;;5034539;28;19925;-84
2024/01/05 11:41:40;;;;;;;;;;;;;;;;;;5036492;28;19925;-85
2024/01/05 11:44:06;;;;;;;;;;;;;;;;;;5052873;28;19935;-84
2024/01/05 11:46:32;;;;;;;;;;;;;;;;;;5053207;28;19924;-84
2024/01/05 11:48:58;;;;;;;;;;;;;;;;;;5032392;28;19924;-84
2024/01/05 11:51:24;;;;;;;;;;;;;;;;;;5035261;28;19924;-84
2024/01/05 11:53:50;;;;;;;;;;;;;;;;;;5033992;28;20420;-84
2024/01/05 11:56:21;;;;;;;;;;;;;;;;;;5053487;28;19956;-84
2024/01/05 11:58:47;;;;;;;;;;;;;;;;;;5044366;28;20515;-85
2024/01/05 12:01:13;;;;;;;;;;;;;;;;;;5053020;28;19925;-85
2024/01/05 12:03:39;;;;;;;;;;;;;;;;;;5036201;28;19925;-82
2024/01/05 12:06:05;;;;;;;;;;;;;;;;;;5048268;28;19955;-84
2024/01/05 12:08:31;;;;;;;;;;;;;;;;;;5029681;28;20377;-83
2024/01/05 12:10:57;;;;;;;;;;;;;;;;;;5027169;28;20027;-84
2024/01/05 12:13:26;;;;;;;;;;;;;;;;;;5040658;28;19932;-84
2024/01/05 12:15:55;;;;;;;;;;;;;;;;;;5022917;28;19978;-85
2024/01/05 12:18:27;;;;;;;;;;;;;;;;;;5029852;28;19929;-84
2024/01/05 12:20:53;;;;;;;;;;;;;;;;;;5042477;28;20258;-85
2024/01/05 12:23:19;;;;;;;;;;;;;;;;;;5038686;28;19924;-84
2024/01/05 12:25:45;;;;;;;;;;;;;;;;;;5022731;28;20392;-85
2024/01/05 12:28:11;;;;;;;;;;;;;;;;;;5039141;28;19987;-85
2024/01/05 12:30:37;;;;;;;;;;;;;;;;;;5017298;28;19925;-87
2024/01/05 12:33:03;;;;;;;;;;;;;;;;;;5034694;28;20332;-87
2024/01/05 12:35:29;;;;;;;;;;;;;;;;;;5030176;28;19972;-86
2024/01/05 12:37:57;;;;;;;;;;;;;;;;;;5023804;28;19928;-88
2024/01/05 12:40:23;;;;;;;;;;;;;;;;;;5017204;28;19971;-85
2024/01/05 12:42:49;;;;;;;;;;;;;;;;;;5033359;28;20018;-87
2024/01/05 12:45:15;;;;;;;;;;;;;;;;;;5034099;28;19933;-86
2024/01/05 12:47:41;;;;;;;;;;;;;;;;;;5038193;28;19931;-86
2024/01/05 12:50:07;;;;;;;;;;;;;;;;;;5055429;28;19925;-83
2024/01/05 12:52:34;;;;;;;;;;;;;;;;;;5056894;28;19975;-85
2024/01/05 12:54:59;;;;;;;;;;;;;;;;;;5055032;28;20127;-87
2024/01/05 12:57:26;;;;;;;;;;;;;;;;;;5056203;28;20522;-86
2024/01/05 12:59:52;;;;;;;;;;;;;;;;;;5056944;28;20288;-86
2024/01/05 13:02:18;;;;;;;;;;;;;;;;;;5054715;28;19933;-85
2024/01/05 13:04:44;;;;;;;;;;;;;;;;;;5037941;28;22201;-86
2024/01/05 13:07:11;;;;;;;;;;;;;;;;;;5043139;28;19999;-82
2024/01/05 13:09:43;;;;;;;;;;;;;;;;;;5037241;28;19931;-86
2024/01/05 13:12:10;;;;;;;;;;;;;;;;;;5029558;28;19991;-87
2024/01/05 13:14:36;;;;;;;;;;;;;;;;;;5033647;28;19937;-87
2024/01/05 13:17:04;;;;;;;;;;;;;;;;;;5043719;28;19935;-87
2024/01/05 13:19:30;;;;;;;;;;;;;;;;;;5025708;28;20009;-86
2024/01/05 13:21:56;;;;;;;;;;;;;;;;;;5030708;28;20007;-86
2024/01/05 13:24:22;;;;;;;;;;;;;;;;;;5045808;28;19924;-87
2024/01/05 13:26:48;;;;;;;;;;;;;;;;;;5048033;28;20031;-86
2024/01/05 13:29:14;;;;;;;;;;;;;;;;;;5044023;28;20397;-86
2024/01/05 13:31:40;;;;;;;;;;;;;;;;;;5046722;28;20631;-85
2024/01/05 13:34:06;;;;;;;;;;;;;;;;;;5046397;28;20451;-87
2024/01/05 13:36:32;;;;;;;;;;;;;;;;;;5040865;28;20393;-85
2024/01/05 13:38:58;;;;;;;;;;;;;;;;;;5038006;28;19929;-87
2024/01/05 13:41:24;;;;;;;;;;;;;;;;;;5045669;28;19932;-86
2024/01/05 13:43:50;;;;;;;;;;;;;;;;;;5029691;28;19924;-87
2024/01/05 13:46:16;;;;;;;;;;;;;;;;;;5026582;28;20458;-87
2024/01/05 13:48:42;;;;;;;;;;;;;;;;;;5046515;28;19955;-88
2024/01/05 13:51:08;;;;;;;;;;;;;;;;;;5030410;28;19925;-87
2024/01/05 13:53:34;;;;;;;;;;;;;;;;;;5044336;28;20297;-87
2024/01/05 13:56:00;;;;;;;;;;;;;;;;;;5044499;28;19970;-88
2024/01/05 13:58:26;;;;;;;;;;;;;;;;;;5045230;28;19935;-89
2024/01/05 14:00:53;;;;;;;;;;;;;;;;;;5041412;28;19925;-88
2024/01/05 14:03:19;;;;;;;;;;;;;;;;;;5025106;28;19932;-89
2024/01/05 14:05:45;;;;;;;;;;;;;;;;;;5043058;28;19929;-88
2024/01/05 14:08:11;;;;;;;;;;;;;;;;;;5028469;28;19950;-89
2024/01/05 14:10:37;;;;;;;;;;;;;;;;;;5029894;28;19933;-88
2024/01/05 14:13:03;;;;;;;;;;;;;;;;;;5028360;28;19932;-87
2024/01/05 14:15:29;;;;;;;;;;;;;;;;;;5041299;28;19925;-89
2024/01/05 14:17:55;;;;;;;;;;;;;;;;;;5047172;28;19931;-91
2024/01/05 14:20:21;;;;;;;;;;;;;;;;;;5044343;28;19925;-90
2024/01/05 14:22:47;;;;;;;;;;;;;;;;;;5042547;28;19932;-90
2024/01/05 14:25:13;;;;;;;;;;;;;;;;;;5027436;28;19929;-89
2024/01/05 14:27:39;;;;;;;;;;;;;;;;;;5043267;28;20447;-89
2024/01/05 14:30:05;;;;;;;;;;;;;;;;;;5048642;28;19924;-88
2024/01/05 14:32:31;;;;;;;;;;;;;;;;;;5054900;28;20318;-88
2024/01/05 14:34:57;;;;;;;;;;;;;;;;;;5037658;28;19924;-89
2024/01/05 14:37:23;;;;;;;;;;;;;;;;;;5041914;28;19932;-86
2024/01/05 14:39:49;;;;;;;;;;;;;;;;;;5055773;28;20263;-88
2024/01/05 14:42:15;;;;;;;;;;;;;;;;;;5052138;28;20023;-88
2024/01/05 14:44:41;;;;;;;;;;;;;;;;;;5037334;28;19924;-88
2024/01/05 14:47:07;;;;;;;;;;;;;;;;;;5053075;28;20370;-88
2024/01/05 14:49:33;;;;;;;;;;;;;;;;;;5038860;28;19947;-88
2024/01/05 14:51:59;;;;;;;;;;;;;;;;;;5049806;28;19954;-88
2024/01/05 14:54:26;;;;;;;;;;;;;;;;;;5052761;28;19935;-87
2024/01/05 14:56:52;;;;;;;;;;;;;;;;;;5039555;28;19924;-89
2024/01/05 14:59:18;;;;;;;;;;;;;;;;;;5051596;28;20078;-88
2024/01/05 15:01:44;;;;;;;;;;;;;;;;;;5022854;28;19929;-87
2024/01/05 15:04:10;;;;;;;;;;;;;;;;;;5030905;28;20406;-86
2024/01/05 15:06:36;;;;;;;;;;;;;;;;;;5026593;28;20003;-86
2024/01/05 15:09:02;;;;;;;;;;;;;;;;;;5029560;28;19959;-86
2024/01/05 15:11:31;;;;;;;;;;;;;;;;;;5051846;28;19928;-84
2024/01/05 15:13:58;;;;;;;;;;;;;;;;;;5029752;28;19932;-87
2024/01/05 15:16:24;;;;;;;;;;;;;;;;;;5051237;28;20001;-87
2024/01/05 15:18:50;;;;;;;;;;;;;;;;;;5032974;28;19960;-87
2024/01/05 15:21:16;;;;;;;;;;;;;;;;;;5044584;28;19928;-86
2024/01/05 15:23:42;;;;;;;;;;;;;;;;;;5051800;28;20313;-86
2024/01/05 15:26:08;;;;;;;;;;;;;;;;;;5041631;28;19968;-86
2024/01/05 15:28:34;;;;;;;;;;;;;;;;;;5030704;28;19971;-87
2024/01/05 15:31:00;;;;;;;;;;;;;;;;;;5048461;28;19924;-86
2024/01/05 15:33:26;;;;;;;;;;;;;;;;;;5034265;28;19938;-88
2024/01/05 15:35:52;;;;;;;;;;;;;;;;;;5030470;28;20386;-88
2024/01/05 15:38:18;;;;;;;;;;;;;;;;;;5035092;28;19924;-90
2024/01/05 15:40:44;;;;;;;;;;;;;;;;;;5024968;28;20403;-89
2024/01/05 15:43:10;;;;;;;;;;;;;;;;;;5032700;28;19931;-89
2024/01/05 15:45:36;;;;;;;;;;;;;;;;;;5035571;28;20361;-90
2024/01/05 15:48:02;;;;;;;;;;;;;;;;;;5051451;28;19940;-88
2024/01/05 15:50:28;;;;;;;;;;;;;;;;;;5036890;28;19924;-86
2024/01/05 15:52:54;;;;;;;;;;;;;;;;;;5054055;28;19931;-87
2024/01/05 15:55:22;;;;;;;;;;;;;;;;;;5051533;28;19954;-86
2024/01/05 15:57:48;;;;;;;;;;;;;;;;;;5033553;28;19925;-88
2024/01/05 16:00:14;;;;;;;;;;;;;;;;;;5043312;28;19951;-87
2024/01/05 16:02:40;;;;;;;;;;;;;;;;;;5038054;28;20372;-87
2024/01/05 16:05:06;;;;;;;;;;;;;;;;;;5040937;28;19929;-86
2024/01/05 16:07:34;;;;;;;;;;;;;;;;;;5051768;28;19924;-87
2024/01/05 16:10:00;;;;;;;;;;;;;;;;;;5035846;28;19936;-90
2024/01/05 16:12:25;;;;;;;;;;;;;;;;;;5036314;28;20378;-86
2024/01/05 16:14:51;;;;;;;;;;;;;;;;;;5037705;28;19924;-86
2024/01/05 16:17:17;;;;;;;;;;;;;;;;;;5037273;28;20023;-89
2024/01/05 16:19:43;;;;;;;;;;;;;;;;;;5048517;28;20275;-87
2024/01/05 16:22:09;;;;;;;;;;;;;;;;;;5016475;28;19924;-85
2024/01/05 16:24:35;;;;;;;;;;;;;;;;;;5036715;28;20337;-85
2024/01/05 16:27:02;;;;;;;;;;;;;;;;;;5057604;28;19924;-86
2024/01/05 16:29:28;;;;;;;;;;;;;;;;;;5032414;28;19925;-88
2024/01/05 16:31:54;;;;;;;;;;;;;;;;;;5041309;28;20387;-88
2024/01/05 16:34:19;;;;;;;;;;;;;;;;;;5043661;28;19925;-86
2024/01/05 16:36:46;;;;;;;;;;;;;;;;;;5043107;28;20016;-82
2024/01/05 16:39:12;;;;;;;;;;;;;;;;;;5056696;28;19931;-82
2024/01/05 16:41:38;;;;;;;;;;;;;;;;;;5056609;28;19925;-83
2024/01/05 16:44:04;;;;;;;;;;;;;;;;;;5055771;28;19973;-82
2024/01/05 16:46:30;;;;;;;;;;;;;;;;;;5039726;28;20289;-82