Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:59;;;;;;;43.25;20.83;;;9.80;99.90;;;;;;5032503;28;20112;-72
2021/11/12 00:17:28;;;;;;;47.88;22.00;;;9.80;99.90;;;;;;5031604;28;20021;-71
2021/11/12 00:19:55;;;;;;;39.70;19.70;;;9.80;99.90;;;;;;5032016;28;20037;-72
2021/11/12 00:22:23;;;;;;;41.95;21.25;;;9.80;99.90;;;;;;5032031;28;20056;-72
2021/11/12 00:25:01;;;;;;;44.83;20.95;;;9.70;99.90;;;;;;5031652;28;20568;-73
2021/11/12 00:27:28;;;;;;;46.90;22.17;;;9.80;99.90;;;;;;5031489;28;20038;-73
2021/11/12 00:33:05;;;;;;;36.08;19.70;;;9.70;99.90;;;;;;5031328;28;20053;-73
2021/11/12 00:38:18;;;;;;;48.67;21.20;;;9.70;99.90;;;;;;4978357;28;20129;-73
2021/11/12 00:43:16;;;;;;;39.95;21.45;;;9.70;99.90;;;;;;5032314;28;20478;-71
2021/11/12 00:45:50;;;;;;;43.13;21.02;;;9.70;99.90;;;;;;5029429;28;20030;-72
2021/11/12 00:48:27;;;;;;;44.30;20.17;;;9.70;99.90;;;;;;5020785;28;20079;-71
2021/11/12 00:51:09;;;;;;;43.55;20.27;;;9.70;99.90;;;;;;5031833;28;20017;-71
2021/11/12 00:53:51;;;;;;;45.60;22.40;;;9.60;99.90;;;;;;5031342;28;20112;-74
2021/11/12 00:56:17;;;;;;;42.25;20.92;;;9.60;99.90;;;;;;5031597;28;20023;-73
2021/11/12 00:58:43;;;;;;;38.80;21.45;;;9.60;99.90;;;;;;5031834;28;20051;-72
2021/11/12 01:01:09;;;;;;;36.97;20.80;;;9.50;99.90;;;;;;5031015;28;20067;-72
2021/11/12 01:03:35;;;;;;;40.50;21.50;;;9.50;99.90;;;;;;5031409;28;20013;-72
2021/11/12 01:06:00;;;;;;;49.83;24.17;;;9.50;99.90;;;;;;5031696;28;20029;-72
2021/11/12 01:08:27;;;;;;;45.88;21.73;;;9.50;99.90;;;;;;5030994;28;20040;-72
2021/11/12 01:10:54;;;;;;;51.10;22.35;;;9.50;99.90;;;;;;5031979;28;20032;-73
2021/11/12 01:13:20;;;;;;;42.30;22.13;;;9.50;99.90;;;;;;5030740;28;20448;-72
2021/11/12 01:15:46;;;;;;;46.00;21.85;;;9.50;99.90;;;;;;5031432;28;20022;-72
2021/11/12 01:18:12;;;;;;;48.58;22.17;;;9.50;99.90;;;;;;5018673;28;20465;-72
2021/11/12 01:20:39;;;;;;;42.03;21.75;;;9.50;99.90;;;;;;5030226;28;20092;-72
2021/11/12 01:23:05;;;;;;;46.92;23.05;;;9.50;99.90;;;;;;5031593;28;20075;-72
2021/11/12 01:25:30;;;;;;;44.42;21.98;;;9.40;99.90;;;;;;5031658;28;20048;-73
2021/11/12 01:27:56;;;;;;;39.45;22.08;;;9.50;99.90;;;;;;5031032;28;20497;-72
2021/11/12 01:30:21;;;;;;;42.85;22.90;;;9.40;99.90;;;;;;5030924;28;20053;-72
2021/11/12 01:32:48;;;;;;;48.33;21.92;;;9.50;99.90;;;;;;5031871;28;20021;-72
2021/11/12 01:35:14;;;;;;;53.78;25.38;;;9.40;99.90;;;;;;5031323;28;20029;-72
2021/11/12 01:37:43;;;;;;;42.92;21.80;;;9.50;99.90;;;;;;5030710;28;20025;-73
2021/11/12 01:40:17;;;;;;;44.40;23.17;;;9.50;99.90;;;;;;5032274;28;20033;-73
2021/11/12 01:43:18;;;;;;;46.28;24.33;;;9.50;99.90;;;;;;5030651;28;20440;-72
2021/11/12 01:48:37;;;;;;;56.05;24.13;;;9.50;99.90;;;;;;5031140;28;19995;-73
2021/11/12 01:53:41;;;;;;;51.28;26.45;;;9.40;99.90;;;;;;5034493;28;20025;-73
2021/11/12 02:01:31;;;;;;;55.65;27.67;;;9.40;99.90;;;;;;5034107;28;20025;-72
2021/11/12 02:03:56;;;;;;;61.92;28.63;;;9.40;99.90;;;;;;5034584;28;20021;-73
2021/11/12 02:06:23;;;;;;;53.08;27.00;;;9.40;99.90;;;;;;5034287;28;20378;-73
2021/11/12 02:08:55;;;;;;;59.33;30.23;;;9.50;99.90;;;;;;5034542;28;20048;-72
2021/11/12 02:11:20;;;;;;;58.20;27.67;;;9.40;99.90;;;;;;5033761;28;20048;-72
2021/11/12 02:13:48;;;;;;;55.47;28.40;;;9.40;99.90;;;;;;5034193;28;20481;-72
2021/11/12 02:16:20;;;;;;;58.35;28.30;;;9.40;99.90;;;;;;5034421;28;20021;-72
2021/11/12 02:18:49;;;;;;;60.30;28.65;;;9.40;99.90;;;;;;5034288;28;20033;-73
2021/11/12 02:21:41;;;;;;;57.97;27.88;;;9.40;99.90;;;;;;5034540;28;20025;-72
2021/11/12 02:24:13;;;;;;;58.72;27.77;;;9.30;99.90;;;;;;5034309;28;20056;-72
2021/11/12 02:26:42;;;;;;;54.20;29.20;;;9.40;99.90;;;;;;5034141;28;20108;-72
2021/11/12 02:29:10;;;;;;;57.33;28.63;;;9.40;99.90;;;;;;5034126;28;20037;-72
2021/11/12 02:31:36;;;;;;;64.70;30.42;;;9.40;99.90;;;;;;5033402;28;20039;-71
2021/11/12 02:34:11;;;;;;;54.58;28.42;;;9.30;99.90;;;;;;5033957;28;20163;-72
2021/11/12 02:36:37;;;;;;;65.05;29.80;;;9.30;99.90;;;;;;5033883;28;20025;-73
2021/11/12 02:39:07;;;;;;;58.28;31.40;;;9.30;99.90;;;;;;5033249;28;20130;-73
2021/11/12 02:41:34;;;;;;;60.20;30.35;;;9.30;99.90;;;;;;5033419;28;20052;-72
2021/11/12 02:44:00;;;;;;;62.53;31.58;;;9.30;99.90;;;;;;5033897;28;20037;-72
2021/11/12 02:46:27;;;;;;;67.50;32.42;;;9.40;99.90;;;;;;5033241;28;20033;-73
2021/11/12 02:48:54;;;;;;;56.85;30.85;;;9.30;99.90;;;;;;5033325;28;20486;-73
2021/11/12 02:51:26;;;;;;;62.53;32.67;;;9.30;99.90;;;;;;5033502;28;20115;-73
2021/11/12 02:53:53;;;;;;;63.50;32.95;;;9.30;99.90;;;;;;5033253;28;20037;-73
2021/11/12 02:56:27;;;;;;;69.60;35.25;;;9.30;99.90;;;;;;5033698;28;20021;-73
2021/11/12 02:59:00;;;;;;;64.25;33.42;;;9.30;99.90;;;;;;5033466;28;20025;-72
2021/11/12 03:01:27;;;;;;;62.55;33.33;;;9.30;99.90;;;;;;5031920;28;20025;-73
2021/11/12 03:03:54;;;;;;;66.88;34.88;;;9.20;99.90;;;;;;5033518;28;20099;-73
2021/11/12 03:06:20;;;;;;;64.25;34.83;;;9.20;99.90;;;;;;5032588;28;20071;-73
2021/11/12 03:08:46;;;;;;;69.25;37.30;;;9.20;99.90;;;;;;5033236;28;20037;-73
2021/11/12 03:11:12;;;;;;;75.82;36.67;;;9.30;99.90;;;;;;5033282;28;20470;-73
2021/11/12 03:13:39;;;;;;;76.05;35.72;;;9.20;99.90;;;;;;5032610;28;20032;-73
2021/11/12 03:16:05;;;;;;;65.07;35.65;;;9.20;99.90;;;;;;5033287;28;20028;-72
2021/11/12 03:18:32;;;;;;;75.28;39.72;;;9.20;99.90;;;;;;5032867;28;20539;-73
2021/11/12 03:21:00;;;;;;;73.30;38.00;;;9.20;99.90;;;;;;5033990;28;20025;-73
2021/11/12 03:23:48;;;;;;;82.78;41.53;;;9.00;99.90;;;;;;5032843;28;20116;-73
2021/11/12 03:47:05;;;;;;;86.70;45.67;;;8.90;99.90;;;;;;5032440;28;20032;-73
2021/11/12 04:01:33;;;;;;;76.75;40.30;;;8.50;99.90;;;;;;5032857;28;20068;-72
2021/11/12 04:04:07;;;;;;;79.70;40.05;;;8.40;99.90;;;;;;5031126;28;20575;-73
2021/11/12 04:06:58;;;;;;;80.97;39.03;;;8.30;99.90;;;;;;5031906;28;20033;-71
2021/11/12 04:20:45;;;;;;;69.88;34.58;;;7.80;99.90;;;;;;5031621;28;20028;-72
2021/11/12 04:40:06;;;;;;;67.20;33.83;;;7.40;99.90;;;;;;5032081;28;20099;-73
2021/11/12 05:25:35;;;;;;;70.22;32.33;;;6.70;99.90;;;;;;5030712;28;20018;-72
2021/11/12 05:44:39;;;;;;;76.65;34.50;;;6.20;99.90;;;;;;5034818;28;20087;-72
2021/11/12 05:49:58;;;;;;;;;;;6.10;99.90;;;;;;5034536;28;20029;-71
2021/11/12 05:55:09;;;;;;;66.90;33.03;;;6.00;99.90;;;;;;5034668;28;20393;-72
2021/11/12 05:57:38;;;;;;;70.53;33.17;;;6.00;99.90;;;;;;5034548;28;20021;-72
2021/11/12 06:00:10;;;;;;;70.78;34.40;;;5.90;99.90;;;;;;5034681;28;20489;-72
2021/11/12 06:02:35;;;;;;;65.35;31.98;;;5.90;99.90;;;;;;5033812;28;20029;-72
2021/11/12 06:05:01;;;;;;;68.28;33.47;;;5.80;99.90;;;;;;5034419;28;20028;-72
2021/11/12 06:07:28;;;;;;;66.97;33.75;;;5.80;99.90;;;;;;5034119;28;20033;-72
2021/11/12 06:09:53;;;;;;;68.45;33.67;;;5.80;99.90;;;;;;5034299;28;20033;-72
2021/11/12 06:12:19;;;;;;;64.70;32.30;;;5.80;99.90;;;;;;5034638;28;20033;-71
2021/11/12 06:14:44;;;;;;;68.55;33.22;;;5.80;99.90;;;;;;5034550;28;20488;-71
2021/11/12 06:17:10;;;;;;;64.95;32.47;;;5.80;99.90;;;;;;5034166;28;20053;-71
2021/11/12 06:19:36;;;;;;;72.35;33.75;;;5.70;99.90;;;;;;5033791;28;20104;-72
2021/11/12 06:22:01;;;;;;;75.32;32.90;;;5.80;99.90;;;;;;5034455;28;20028;-72
2021/11/12 06:24:27;;;;;;;70.80;32.13;;;5.70;99.90;;;;;;5033103;28;20033;-73
2021/11/12 06:26:53;;;;;;;80.70;32.92;;;5.60;99.90;;;;;;5034873;28;20390;-72
2021/11/12 06:29:19;;;;;;;64.30;30.98;;;5.60;99.90;;;;;;5034972;28;20033;-72
2021/11/12 06:31:44;;;;;;;77.82;32.75;;;5.60;99.90;;;;;;5019419;28;20028;-72
2021/11/12 06:34:10;;;;;;;64.53;32.53;;;5.50;99.90;;;;;;5034018;28;20031;-72
2021/11/12 06:36:36;;;;;;;62.45;31.90;;;5.50;99.90;;;;;;5033306;28;20029;-73
2021/11/12 06:39:04;;;;;;;65.20;31.48;;;5.50;99.90;;;;;;5033058;28;20089;-72
2021/11/12 06:52:26;;;;;;;60.70;31.25;;;5.30;99.90;;;;;;5031301;28;20029;-71
2021/11/12 06:54:52;;;;;;;72.15;30.77;;;5.30;99.90;;;;;;5030736;28;20489;-72
2021/11/12 06:57:23;;;;;;;68.72;31.50;;;5.20;99.90;;;;;;5031520;28;20033;-72
2021/11/12 06:59:50;;;;;;;59.70;29.52;;;5.20;99.90;;;;;;5029481;28;20517;-72
2021/11/12 07:02:17;;;;;;;70.22;31.27;;;5.20;99.90;;;;;;5032816;28;20021;-72
2021/11/12 07:04:43;;;;;;;66.78;30.08;;;5.20;99.90;;;;;;5032008;28;20017;-72
2021/11/12 07:07:11;;;;;;;64.65;30.38;;;5.10;99.90;;;;;;5031905;28;20071;-72
2021/11/12 07:09:39;;;;;;;65.20;29.35;;;5.10;99.90;;;;;;5032182;28;20389;-71
2021/11/12 07:12:05;;;;;;;63.17;30.75;;;5.10;99.90;;;;;;5031860;28;20072;-73
2021/11/12 07:14:30;;;;;;;66.35;31.08;;;5.10;99.90;;;;;;5032598;28;20448;-71
2021/11/12 07:16:56;;;;;;;61.67;30.52;;;5.10;99.90;;;;;;5033035;28;20026;-71
2021/11/12 07:19:22;;;;;;;69.20;31.58;;;5.20;99.90;;;;;;5032550;28;20488;-71
2021/11/12 07:21:48;;;;;;;77.00;31.75;;;5.30;99.90;;;;;;5033201;28;20553;-71
2021/11/12 07:24:15;;;;;;;84.60;34.17;;;5.40;99.90;;;;;;5033139;28;20029;-72
2021/11/12 07:26:40;;;;;;;93.55;35.05;;;5.50;99.90;;;;;;5031055;28;20551;-72
2021/11/12 07:29:06;;;;;;;89.13;35.38;;;5.50;99.90;;;;;;5032121;28;20041;-72
2021/11/12 07:31:32;;;;;;;94.35;36.28;;;5.60;99.90;;;;;;5031596;28;20076;-72
2021/11/12 07:34:00;;;;;;;96.07;35.80;;;5.80;99.90;;;;;;5031767;28;20036;-72
2021/11/12 07:36:37;;;;;;;89.22;34.88;;;5.80;99.90;;;;;;5031694;28;20025;-72
2021/11/12 07:39:07;;;;;;;78.63;32.67;;;5.80;99.90;;;;;;5031579;28;20553;-72
2021/11/12 07:49:00;;;;;;;64.03;30.40;;;6.00;99.90;;;;;;5030495;28;20034;-71
2021/11/12 07:51:27;;;;;;;72.03;30.90;;;6.00;99.90;;;;;;5028885;28;20071;-73
2021/11/12 07:53:54;;;;;;;73.53;30.75;;;6.10;99.90;;;;;;5030568;28;20421;-71
2021/11/12 07:56:20;;;;;;;60.00;29.60;;;6.10;99.90;;;;;;5029600;28;20030;-74
2021/11/12 07:58:46;;;;;;;57.17;29.15;;;6.20;99.90;;;;;;5031302;28;20013;-74
2021/11/12 08:01:11;;;;;;;64.05;30.60;;;6.20;99.90;;;;;;5033758;28;20488;-74
2021/11/12 08:03:37;;;;;;;57.88;28.38;;;6.20;99.90;;;;;;5031226;28;20021;-73
2021/11/12 08:06:05;;;;;;;62.97;30.80;;;6.20;99.90;;;;;;5031479;28;20112;-73
2021/11/12 08:08:35;;;;;;;60.13;29.63;;;6.20;99.90;;;;;;5030199;28;20079;-73
2021/11/12 08:11:05;;;;;;;67.47;30.00;;;6.20;99.90;;;;;;5031175;28;20030;-73
2021/11/12 08:13:48;;;;;;;54.88;29.30;;;6.20;99.90;;;;;;5031474;28;20076;-73
2021/11/12 08:16:31;;;;;;;62.42;30.77;;;6.20;99.90;;;;;;5031093;28;20098;-73
2021/11/12 08:19:04;;;;;;;59.00;28.27;;;6.20;99.90;;;;;;5030985;28;20116;-74
2021/11/12 08:21:41;;;;;;;73.47;29.83;;;6.20;99.90;;;;;;5031037;28;20027;-74
2021/11/12 08:24:15;;;;;;;55.95;28.33;;;6.20;99.90;;;;;;5030829;28;20057;-74
2021/11/12 08:35:12;;;;;;;55.28;28.27;;;6.30;99.90;;;;;;5032279;28;20385;-74
2021/11/12 08:37:53;;;;;;;54.63;27.23;;;6.30;99.90;;;;;;5031085;28;20053;-75
2021/11/12 08:42:54;;;;;;;58.17;28.23;;;6.30;99.90;;;;;;5032282;28;20030;-75
2021/11/12 08:45:34;;;;;;;52.58;27.38;;;6.40;99.90;;;;;;5030276;28;20087;-74
2021/11/12 08:48:09;;;;;;;54.65;29.75;;;6.40;99.90;;;;;;5029832;28;20462;-73
2021/11/12 08:50:36;;;;;;;54.08;28.65;;;6.40;99.90;;;;;;5030461;28;20020;-73
2021/11/12 08:53:10;;;;;;;56.40;28.20;;;6.40;99.90;;;;;;5031373;28;20030;-76
2021/11/12 08:55:37;;;;;;;49.47;25.90;;;6.40;99.90;;;;;;5031239;28;20025;-75
2021/11/12 08:58:05;;;;;;;50.53;26.48;;;6.50;99.90;;;;;;5031002;28;20082;-74
2021/11/12 09:00:31;;;;;;;50.35;25.45;;;6.50;99.90;;;;;;5034829;28;20435;-74
2021/11/12 09:02:58;;;;;;;45.00;25.58;;;6.50;99.90;;;;;;5035972;28;20032;-72
2021/11/12 09:05:27;;;;;;;46.22;23.75;;;6.60;99.90;;;;;;5035214;28;20156;-72
2021/11/12 09:07:57;;;;;;;46.25;25.95;;;6.50;99.90;;;;;;5035380;28;20082;-72
2021/11/12 09:10:25;;;;;;;47.65;24.55;;;6.90;99.90;;;;;;5035638;28;20025;-72
2021/11/12 09:12:57;;;;;;;46.28;24.33;;;6.60;99.90;;;;;;5034927;28;20029;-73
2021/11/12 09:15:27;;;;;;;44.03;24.20;;;6.60;99.90;;;;;;5036001;28;20033;-74
2021/11/12 09:17:53;;;;;;;41.20;23.48;;;6.60;99.90;;;;;;5035699;28;20026;-74
2021/11/12 09:20:19;;;;;;;42.40;23.23;;;6.50;99.90;;;;;;5034011;28;20029;-73
2021/11/12 09:22:49;;;;;;;49.95;25.90;;;6.60;99.90;;;;;;5035537;28;20454;-71
2021/11/12 09:25:15;;;;;;;55.20;25.23;;;6.50;99.90;;;;;;5035331;28;20444;-73
2021/11/12 09:27:41;;;;;;;47.10;25.50;;;6.50;99.90;;;;;;5034524;28;20044;-72
2021/11/12 09:30:09;;;;;;;47.03;24.40;;;6.60;99.90;;;;;;5035541;28;20032;-71
2021/11/12 09:32:35;;;;;;;53.80;27.58;;;6.60;99.90;;;;;;5035730;28;20079;-73
2021/11/12 09:35:01;;;;;;;49.25;25.52;;;6.60;99.90;;;;;;5035785;28;20056;-74
2021/11/12 09:37:27;;;;;;;43.30;24.35;;;6.70;99.90;;;;;;5036455;28;20018;-73
2021/11/12 09:40:00;;;;;;;47.10;26.30;;;6.70;99.90;;;;;;5034267;28;20175;-74
2021/11/12 09:42:28;;;;;;;53.95;25.85;;;6.80;99.90;;;;;;5035234;28;20063;-73
2021/11/12 09:44:55;;;;;;;51.10;26.60;;;6.80;99.90;;;;;;5033449;28;20529;-74
2021/11/12 09:47:27;;;;;;;60.40;30.05;;;6.90;99.90;;;;;;5034196;28;20025;-74
2021/11/12 09:49:56;;;;;;;57.22;28.10;;;7.00;99.90;;;;;;5034971;28;20067;-76
2021/11/12 09:52:24;;;;;;;61.70;29.30;;;7.10;99.90;;;;;;5034567;28;20052;-76
2021/11/12 09:54:51;;;;;;;63.35;31.13;;;7.10;99.90;;;;;;5034896;28;20033;-75
2021/11/12 09:57:16;;;;;;;61.33;30.38;;;7.30;99.90;;;;;;5034657;28;20025;-76
2021/11/12 09:59:51;;;;;;;58.28;27.95;;;7.30;99.90;;;;;;5034934;28;20021;-75
2021/11/12 10:02:17;;;;;;;62.10;29.73;;;7.40;99.90;;;;;;5033723;28;20484;-77
2021/11/12 10:04:45;;;;;;;56.00;28.25;;;7.50;99.90;;;;;;5034834;28;20033;-75
2021/11/12 10:07:13;;;;;;;59.53;27.88;;;7.60;99.90;;;;;;5034451;28;20407;-76
2021/11/12 10:09:40;;;;;;;50.55;25.92;;;7.70;99.90;;;;;;5033956;28;20436;-75
2021/11/12 10:12:07;;;;;;;60.50;27.40;;;7.80;99.90;;;;;;5034537;28;20029;-76
2021/11/12 10:14:43;;;;;;;53.97;27.08;;;7.80;99.90;;;;;;5034730;28;20096;-77
2021/11/12 10:17:10;;;;;;;51.45;26.40;;;7.80;99.90;;;;;;5034257;28;20017;-77
2021/11/12 10:19:47;;;;;;;56.22;25.75;;;7.80;99.90;;;;;;5034219;28;20036;-76
2021/11/12 10:22:15;;;;;;;48.55;25.25;;;7.80;99.90;;;;;;5034512;28;20358;-77
2021/11/12 10:24:42;;;;;;;51.47;26.67;;;7.80;99.90;;;;;;5036003;28;20101;-77
2021/11/12 10:27:11;;;;;;;46.13;25.23;;;7.70;99.90;;;;;;5034578;28;20104;-77
2021/11/12 10:29:45;;;;;;;55.05;25.83;;;7.80;99.90;;;;;;5033629;28;20030;-75
2021/11/12 10:32:13;;;;;;;55.15;27.20;;;7.90;99.90;;;;;;5033992;28;20022;-75
2021/11/12 10:34:42;;;;;;;48.97;25.58;;;8.00;99.90;;;;;;5034361;28;20036;-77
2021/11/12 10:37:16;;;;;;;55.13;26.13;;;8.10;99.90;;;;;;5035591;28;20378;-77
2021/11/12 10:39:45;;;;;;;48.10;26.08;;;8.20;99.90;;;;;;5033959;28;20049;-78
2021/11/12 10:42:14;;;;;;;54.25;25.10;;;8.30;99.90;;;;;;5034278;28;20032;-76
2021/11/12 10:44:56;;;;;;;54.22;25.50;;;8.40;99.90;;;;;;5020332;28;20124;-77
2021/11/12 10:47:23;;;;;;;53.90;26.83;;;8.40;99.90;;;;;;5030997;28;20033;-76
2021/11/12 10:49:57;;;;;;;56.15;28.58;;;8.50;99.90;;;;;;5034043;28;20033;-76
2021/11/12 10:52:24;;;;;;;57.83;28.35;;;8.40;99.90;;;;;;5033017;28;20584;-76
2021/11/12 10:55:12;;;;;;;55.72;28.98;;;8.40;99.90;;;;;;5033936;28;20038;-76
2021/11/12 10:57:45;;;;;;;52.03;27.05;;;8.30;99.90;;;;;;5033066;28;20390;-77
2021/11/12 11:00:20;;;;;;;54.80;28.05;;;8.30;99.90;;;;;;5033856;28;20025;-75
2021/11/12 11:02:53;;;;;;;59.08;29.90;;;8.20;99.90;;;;;;5033641;28;20508;-76
2021/11/12 11:05:23;;;;;;;55.20;29.20;;;8.30;99.90;;;;;;5033701;28;20049;-76
2021/11/12 11:08:16;;;;;;;57.95;29.15;;;8.50;99.90;;;;;;5030032;28;20029;-77
2021/11/12 11:10:49;;;;;;;56.25;28.77;;;8.60;99.90;;;;;;5027048;28;20034;-77
2021/11/12 11:13:28;;;;;;;57.75;29.60;;;8.70;99.90;;;;;;5032879;28;20466;-76
2021/11/12 11:15:57;;;;;;;53.90;29.20;;;8.70;99.90;;;;;;5033379;28;20042;-76
2021/11/12 11:18:39;;;;;;;58.15;29.08;;;8.80;99.90;;;;;;5033001;28;20024;-76
2021/11/12 11:23:44;;;;;;;49.67;28.73;;;8.90;99.90;;;;;;5034529;28;20104;-76
2021/11/12 11:26:11;;;;;;;53.33;28.70;;;9.00;99.90;;;;;;5019572;28;20056;-75
2021/11/12 11:28:38;;;;;;;51.67;28.30;;;9.00;99.90;;;;;;5020253;28;20029;-77
2021/11/12 11:31:09;;;;;;;54.20;28.30;;;9.10;99.90;;;;;;5033288;28;20021;-75
2021/11/12 11:33:40;;;;;;;52.78;28.15;;;9.10;99.90;;;;;;5032663;28;20025;-77
2021/11/12 11:36:06;;;;;;;53.13;27.10;;;9.20;99.90;;;;;;5017272;28;20508;-76
2021/11/12 11:38:36;;;;;;;50.83;28.52;;;9.20;99.90;;;;;;5034112;28;20049;-77
2021/11/12 11:41:04;;;;;;;47.28;27.80;;;9.20;99.90;;;;;;5032994;28;20029;-76
2021/11/12 11:43:38;;;;;;;49.38;28.33;;;9.30;99.90;;;;;;5070072;28;20806;-76
2021/11/12 11:46:07;;;;;;;57.78;29.63;;;9.30;99.90;;;;;;5066449;28;20469;-77
2021/11/12 11:48:42;;;;;;;50.95;27.17;;;9.30;99.90;;;;;;5062743;28;20123;-76
2021/11/12 11:51:08;;;;;;;45.30;27.58;;;9.30;99.90;;;;;;5070361;28;20070;-77
2021/11/12 11:53:46;;;;;;;45.47;26.77;;;9.30;99.90;;;;;;5056869;28;20027;-77
2021/11/12 11:56:28;;;;;;;47.33;26.30;;;9.40;99.90;;;;;;5056021;28;20050;-77
2021/11/12 11:59:18;;;;;;;41.30;25.45;;;9.30;99.90;;;;;;5070737;28;20079;-76
2021/11/12 12:01:47;;;;;;;46.20;27.15;;;9.40;99.90;;;;;;5069325;28;20464;-75
2021/11/12 12:04:13;;;;;;;41.95;26.00;;;9.40;99.90;;;;;;5069490;28;20032;-76
2021/11/12 12:07:01;;;;;;;46.70;26.40;;;9.40;99.90;;;;;;5069119;28;20679;-76
2021/11/12 12:09:52;;;;;;;42.72;24.92;;;9.40;99.90;;;;;;5065082;28;20362;-75
2021/11/12 12:12:36;;;;;;;;;;;9.40;99.90;;;;;;5069522;28;20126;-76
2021/11/12 12:15:04;;;;;;;45.15;25.27;;;9.40;99.90;;;;;;5042903;28;19912;-75
2021/11/12 12:17:34;;;;;;;45.95;23.00;;;9.40;99.90;;;;;;5068452;28;20476;-76
2021/11/12 12:20:22;;;;;;;38.95;24.73;;;9.40;99.90;;;;;;5068825;28;20033;-77
2021/11/12 12:40:29;;;;;;;42.10;24.15;;;9.50;99.90;;;;;;5069338;28;20120;-77
2021/11/12 13:25:45;;;;;;;35.55;22.73;;;9.80;99.90;;;;;;5039957;28;20119;-76
2021/11/12 13:28:21;;;;;;;35.08;22.05;;;9.80;99.90;;;;;;5040708;28;20027;-77
2021/11/12 13:30:57;;;;;;;37.33;21.30;;;9.70;99.90;;;;;;5051383;28;20049;-76
2021/11/12 13:33:46;;;;;;;37.78;21.10;;;9.70;99.90;;;;;;5042324;28;20022;-76
2021/11/12 13:36:19;;;;;;;33.83;21.67;;;9.70;99.90;;;;;;5038580;28;20044;-77
2021/11/12 13:38:52;;;;;;;35.08;21.83;;;9.70;99.90;;;;;;5035618;28;20052;-77
2021/11/12 13:41:20;;;;;;;34.45;22.17;;;9.70;99.90;;;;;;5034804;28;20500;-76
2021/11/12 13:43:49;;;;;;;35.55;22.00;;;9.80;99.90;;;;;;5034063;28;20049;-77
2021/11/12 13:46:15;;;;;;;33.92;21.10;;;9.80;99.90;;;;;;5033917;28;20029;-77
2021/11/12 13:48:43;;;;;;;32.92;21.50;;;9.80;99.90;;;;;;5048300;28;20029;-77
2021/11/12 13:51:09;;;;;;;31.77;20.63;;;9.80;99.90;;;;;;5054214;28;20021;-77
2021/11/12 13:53:35;;;;;;;38.92;20.75;;;9.80;99.90;;;;;;5054071;28;20354;-78
2021/11/12 13:56:02;;;;;;;32.85;21.30;;;9.80;99.90;;;;;;5051113;28;20112;-77
2021/11/12 13:58:28;;;;;;;31.35;19.83;;;9.90;99.90;;;;;;5044166;28;20021;-76
2021/11/12 14:00:54;;;;;;;34.53;19.75;;;9.90;99.90;;;;;;5053119;28;20074;-76
2021/11/12 14:03:39;;;;;;;31.58;20.13;;;9.80;99.90;;;;;;5053598;28;20033;-75
2021/11/12 14:06:11;;;;;;;35.10;20.52;;;9.80;99.90;;;;;;5054576;28;20103;-77
2021/11/12 14:08:43;;;;;;;33.92;20.30;;;9.90;99.90;;;;;;5054118;28;20028;-76
2021/11/12 14:11:15;;;;;;;34.25;21.15;;;9.90;99.90;;;;;;5057309;28;20360;-77
2021/11/12 14:13:44;;;;;;;30.80;20.38;;;9.90;99.90;;;;;;5043729;28;20442;-76
2021/11/12 14:16:25;;;;;;;34.05;20.65;;;9.90;99.90;;;;;;5046897;28;20025;-77
2021/11/12 14:21:54;;;;;;;29.98;18.85;;;10.00;99.90;;;;;;5053487;28;20063;-77
2021/11/12 14:24:56;;;;;;;30.80;19.30;;;10.00;99.90;;;;;;5053594;28;20484;-74
2021/11/12 14:30:12;;;;;;;32.33;18.52;;;10.10;99.90;;;;;;5053327;28;20017;-76
2021/11/12 14:33:05;;;;;;;34.80;19.60;;;10.00;99.90;;;;;;5057844;28;20531;-77
2021/11/12 14:36:01;;;;;;;30.42;18.38;;;10.00;99.90;;;;;;5033821;28;20037;-77
2021/11/12 14:38:36;;;;;;;27.85;17.88;;;10.20;99.90;;;;;;5057470;28;20049;-78
2021/11/12 14:46:35;;;;;;;27.05;16.73;;;10.80;99.90;;;;;;5045935;28;20079;-77
2021/11/12 14:51:41;;;;;;;31.23;17.20;;;9.90;99.90;;;;;;5052502;28;20021;-76
2021/11/12 14:54:12;;;;;;;27.40;17.23;;;9.90;99.90;;;;;;5050380;28;20129;-77
2021/11/12 14:56:45;;;;;;;30.73;17.10;;;9.80;99.90;;;;;;5037750;28;20024;-77
2021/11/12 14:59:17;;;;;;;27.98;17.10;;;9.80;99.90;;;;;;5037259;28;20030;-78
2021/11/12 15:01:42;;;;;;;29.15;17.02;;;9.80;99.90;;;;;;5040124;28;20029;-78
2021/11/12 15:04:08;;;;;;;28.08;16.10;;;9.70;99.90;;;;;;5038081;28;20496;-77
2021/11/12 15:06:35;;;;;;;25.02;15.73;;;9.80;99.90;;;;;;5033230;28;20045;-76
2021/11/12 15:09:26;;;;;;;35.10;16.85;;;9.70;99.90;;;;;;5036591;28;20064;-77
2021/11/12 15:11:52;;;;;;;25.00;14.77;;;9.70;99.90;;;;;;5031203;28;20064;-79
2021/11/12 15:14:24;;;;;;;30.33;16.40;;;9.70;99.90;;;;;;5037316;28;20060;-76
2021/11/12 15:16:50;;;;;;;23.73;15.80;;;9.70;99.90;;;;;;5035377;28;20112;-76
2021/11/12 15:19:18;;;;;;;25.02;15.43;;;9.70;99.90;;;;;;5033073;28;20092;-75
2021/11/12 15:27:15;;;;;;;29.38;15.27;;;9.60;99.90;;;;;;5035444;28;20036;-77
2021/11/12 15:34:48;;;;;;;21.02;14.60;;;9.60;99.90;;;;;;5039477;28;20021;-77
2021/11/12 15:37:28;;;;;;;25.60;15.07;;;9.60;99.90;;;;;;5033377;28;20052;-75
2021/11/12 15:44:50;;;;;;;25.73;15.30;;;9.50;99.90;;;;;;5034183;28;20029;-77
2021/11/12 15:47:32;;;;;;;25.73;16.30;;;9.50;99.90;;;;;;5045743;28;20025;-76
2021/11/12 15:50:15;;;;;;;27.35;15.65;;;9.50;99.90;;;;;;5042907;28;20029;-76
2021/11/12 15:56:00;;;;;;;26.08;16.13;;;9.50;99.90;;;;;;5052949;28;20036;-75
2021/11/12 15:58:36;;;;;;;31.98;16.42;;;9.40;99.90;;;;;;5051046;28;20072;-75
2021/11/12 16:04:21;;;;;;;28.35;16.38;;;9.40;99.90;;;;;;5049337;28;20098;-78
2021/11/12 16:09:49;;;;;;;28.15;14.73;;;9.40;99.90;;;;;;5031393;28;20045;-76
2021/11/12 16:12:32;;;;;;;26.33;14.27;;;9.50;99.90;;;;;;5023646;28;20021;-75
2021/11/12 16:15:46;;;;;;;21.65;14.15;;;9.50;99.90;;;;;;5032053;28;20025;-75
2021/11/12 16:25:32;;;;;;;24.23;14.95;;;9.80;99.90;;;;;;5035801;28;20029;-77
2021/11/12 16:28:02;;;;;;;23.60;15.43;;;9.80;99.90;;;;;;5029056;28;20029;-77
2021/11/12 16:30:32;;;;;;;;;;;9.80;99.90;;;;;;5033938;28;20080;-75
2021/11/12 16:32:59;;;;;;;30.63;15.80;;;9.80;99.90;;;;;;5038436;28;19982;-77
2021/11/12 16:35:28;;;;;;;23.35;15.55;;;9.90;99.90;;;;;;5034531;28;20018;-74
2021/11/12 16:37:57;;;;;;;21.67;14.32;;;9.80;99.90;;;;;;5035111;28;20501;-76
2021/11/12 16:40:33;;;;;;;28.17;15.65;;;9.90;99.90;;;;;;5032895;28;20079;-76
2021/11/12 16:43:25;;;;;;;27.63;15.40;;;9.90;99.90;;;;;;5033323;28;20057;-76
2021/11/12 16:46:12;;;;;;;23.23;14.35;;;10.00;99.90;;;;;;5034998;28;20028;-76
2021/11/12 16:48:53;;;;;;;22.55;14.20;;;10.00;99.90;;;;;;5036176;28;20116;-76
2021/11/12 16:56:53;;;;;;;22.95;12.32;;;10.00;99.90;;;;;;5036362;28;20029;-76
2021/11/12 16:59:47;;;;;;;21.17;12.95;;;10.10;99.90;;;;;;5033569;28;20207;-75
2021/11/12 17:07:58;;;;;;;20.13;12.38;;;10.20;99.90;;;;;;5035738;28;20052;-77
2021/11/12 17:10:32;;;;;;;19.55;12.52;;;10.00;99.90;;;;;;5034918;28;20113;-74
2021/11/12 17:15:41;;;;;;;24.13;13.30;;;10.10;99.90;;;;;;5033056;28;20053;-75
2021/11/12 17:48:12;;;;;;;20.75;12.88;;;9.60;99.90;;;;;;5040832;28;20448;-73
2021/11/12 17:51:07;;;;;;;18.88;11.82;;;9.50;99.90;;;;;;5034823;28;20363;-74
2021/11/12 17:54:07;;;;;;;20.98;12.85;;;9.60;99.90;;;;;;5031359;28;20029;-73
2021/11/12 18:02:02;;;;;;;20.30;12.00;;;9.40;99.90;;;;;;5031565;28;20036;-73
2021/11/12 18:10:09;;;;;;;21.70;13.77;;;9.30;99.90;;;;;;5053153;28;20025;-74
2021/11/12 21:45:12;;;;;;;25.48;16.13;;;9.50;99.90;;;;;;5035717;28;20052;-75
2021/11/12 21:47:39;;;;;;;28.67;15.18;;;9.60;99.90;;;;;;5037773;28;20025;-73
2021/11/12 21:50:04;;;;;;;25.60;15.73;;;9.60;99.90;;;;;;5038631;28;20021;-74
2021/11/12 21:52:30;;;;;;;23.80;15.25;;;9.60;99.90;;;;;;5033526;28;20033;-73
2021/11/12 21:54:55;;;;;;;24.67;16.20;;;9.60;99.90;;;;;;5036218;28;20017;-73
2021/11/12 21:57:21;;;;;;;34.83;16.58;;;9.70;99.90;;;;;;5037255;28;20021;-72
2021/11/12 21:59:47;;;;;;;25.98;16.45;;;9.80;99.90;;;;;;5034240;28;20100;-73
2021/11/12 22:02:13;;;;;;;24.98;15.25;;;9.80;99.90;;;;;;5033069;28;20017;-74
2021/11/12 22:04:38;;;;;;;25.17;15.70;;;9.80;99.90;;;;;;5035240;28;20021;-72
2021/11/12 22:07:04;;;;;;;29.15;16.90;;;9.80;99.90;;;;;;5032055;28;20018;-73
2021/11/12 22:09:33;;;;;;;26.85;17.50;;;9.80;99.90;;;;;;5034904;28;20057;-74
2021/11/12 22:12:00;;;;;;;26.38;16.95;;;9.70;99.90;;;;;;5033833;28;20370;-73
2021/11/12 22:14:26;;;;;;;28.83;17.42;;;9.70;99.90;;;;;;5038580;28;20017;-74
2021/11/12 22:16:51;;;;;;;27.70;16.77;;;9.70;99.90;;;;;;5042591;28;20032;-74
2021/11/12 22:19:17;;;;;;;23.33;15.63;;;9.60;99.90;;;;;;5041811;28;20458;-74
2021/11/12 22:21:42;;;;;;;27.55;18.02;;;9.70;99.90;;;;;;5033247;28;20033;-73