Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:56;;;;;;;6.25;3.65;;;;;;;8.68;64.83;100295.84;3121308;28;20446;-71
2021/12/31 00:02:28;;;;;;;7.65;4.22;;;;;;;8.68;65.16;100293.25;3121298;28;20511;-71
2021/12/31 00:04:00;;;;;;;8.57;3.95;;;;;;;8.69;64.82;100294.09;3121308;28;20111;-70
2021/12/31 00:05:34;;;;;;;6.95;3.80;;;;;;;8.69;64.77;100292.34;3121608;28;20454;-71
2021/12/31 00:07:05;;;;;;;;;;;;;;;8.48;65.33;100299.00;3115635;28;20053;-71
2021/12/31 00:08:37;;;;;;;6.60;4.07;;;;;;;8.48;65.60;100288.63;3120931;28;19932;-70
2021/12/31 00:10:09;;;;;;;7.88;4.45;;;;;;;8.54;65.30;100293.63;3121179;28;20095;-71
2021/12/31 00:11:41;;;;;;;6.28;3.55;;;;;;;8.60;65.34;100301.25;3121402;28;20049;-71
2021/12/31 00:13:13;;;;;;;8.73;4.25;;;;;;;8.62;65.10;100307.25;3121269;28;20104;-71
2021/12/31 00:14:45;;;;;;;9.85;4.38;;;;;;;8.66;65.07;100313.19;3121233;28;20061;-71
2021/12/31 00:16:17;;;;;;;7.53;4.22;;;;;;;8.66;65.30;100313.19;3121054;28;20053;-71
2021/12/31 00:17:49;;;;;;;11.02;4.45;;;;;;;8.64;65.36;100315.00;3121158;28;20103;-71
2021/12/31 00:19:21;;;;;;;11.95;4.22;;;;;;;8.65;65.05;100316.72;3114893;28;20057;-71
2021/12/31 00:20:55;;;;;;;6.80;4.00;;;;;;;8.64;65.26;100315.00;3120930;28;20077;-71
2021/12/31 00:23:01;;;;;;;6.47;4.05;;;;;;;8.65;65.33;100319.31;3121180;28;20140;-71
2021/12/31 00:24:33;;;;;;;8.25;4.55;;;;;;;8.61;65.31;100320.28;3121154;28;20136;-71
2021/12/31 00:26:05;;;;;;;7.45;4.05;;;;;;;8.58;65.56;100305.66;3121322;28;20057;-71
2021/12/31 00:27:36;;;;;;;9.52;4.28;;;;;;;8.63;65.20;100308.94;3121057;28;20546;-71
2021/12/31 00:29:08;;;;;;;8.40;4.50;;;;;;;8.60;65.47;100314.22;3121081;28;20553;-71
2021/12/31 00:30:41;;;;;;;9.25;4.28;;;;;;;8.64;65.31;100315.84;3120828;28;20080;-70
2021/12/31 00:32:13;;;;;;;7.85;4.05;;;;;;;8.65;65.49;100306.31;3121144;28;20060;-70
2021/12/31 00:33:45;;;;;;;7.22;4.47;;;;;;;8.66;65.51;100313.19;3121031;28;20053;-71
2021/12/31 00:35:17;;;;;;;11.15;4.65;;;;;;;8.64;65.49;100318.47;3120861;28;20742;-71
2021/12/31 00:36:50;;;;;;;8.40;4.65;;;;;;;8.68;65.87;100314.03;3121113;28;20049;-70
2021/12/31 00:38:22;;;;;;;9.40;5.18;;;;;;;8.65;65.59;100317.56;3120911;28;20065;-70
2021/12/31 00:39:53;;;;;;;8.68;4.30;;;;;;;8.66;65.80;100310.59;3120888;28;20119;-70
2021/12/31 00:41:25;;;;;;;7.45;4.43;;;;;;;8.69;65.71;100322.66;3114532;28;20506;-71
2021/12/31 00:42:58;;;;;;;8.82;5.22;;;;;;;8.62;65.75;100317.63;3121006;28;20106;-70
2021/12/31 00:44:30;;;;;;;9.10;4.80;;;;;;;8.62;65.92;100304.66;3120739;28;20057;-70
2021/12/31 00:46:02;;;;;;;9.55;4.47;;;;;;;8.64;65.80;100299.44;3120936;28;20045;-70
2021/12/31 00:47:34;;;;;;;10.60;5.22;;;;;;;8.48;65.88;100280.00;3120922;28;20072;-70
2021/12/31 00:49:06;;;;;;;8.23;5.00;;;;;;;8.65;65.88;100301.13;3121091;28;20049;-71
2021/12/31 00:50:39;;;;;;;8.55;4.95;;;;;;;8.59;66.13;100294.38;3120712;28;20128;-71
2021/12/31 00:52:12;;;;;;;10.38;5.45;;;;;;;8.59;66.08;100301.31;3120676;28;20492;-71
2021/12/31 00:53:44;;;;;;;9.43;5.07;;;;;;;8.59;66.16;100307.34;3120833;28;20569;-71
2021/12/31 00:55:16;;;;;;;7.68;4.55;;;;;;;8.60;66.24;100303.00;3120860;28;20111;-71
2021/12/31 00:56:48;;;;;;;8.55;4.53;;;;;;;8.61;65.98;100299.53;3120929;28;20054;-71
2021/12/31 00:58:19;;;;;;;9.20;5.53;;;;;;;8.58;66.27;100299.63;3120453;28;20124;-70
2021/12/31 00:59:51;;;;;;;8.65;5.43;;;;;;;8.56;66.08;100293.59;3120812;28;20057;-71
2021/12/31 01:01:25;;;;;;;10.55;5.68;;;;;;;8.56;66.21;100296.22;3120768;28;20072;-71
2021/12/31 01:02:57;;;;;;;10.75;5.80;;;;;;;8.54;66.50;100292.78;3120576;28;20068;-71
2021/12/31 01:04:29;;;;;;;10.18;5.55;;;;;;;8.54;66.26;100292.78;3120734;28;20049;-71
2021/12/31 01:06:01;;;;;;;8.38;5.07;;;;;;;8.49;66.18;100289.47;3120576;28;20061;-70
2021/12/31 01:07:34;;;;;;;12.35;6.32;;;;;;;8.49;66.21;100281.69;3120576;28;20049;-71
2021/12/31 01:09:06;;;;;;;11.40;5.38;;;;;;;8.50;66.49;100291.19;3120345;28;20049;-71
2021/12/31 01:10:38;;;;;;;11.48;5.82;;;;;;;8.50;66.57;100293.78;3120022;28;20045;-71
2021/12/31 01:12:12;;;;;;;9.95;5.40;;;;;;;8.49;66.61;100289.47;3120536;28;20511;-71
2021/12/31 01:13:53;;;;;;;11.27;6.25;;;;;;;8.46;66.28;100280.06;3120229;28;20115;-70
2021/12/31 01:15:36;;;;;;;10.32;5.57;;;;;;;8.41;66.70;100267.19;3120501;28;20132;-71
2021/12/31 01:17:12;;;;;;;10.02;5.43;;;;;;;8.43;66.38;100269.75;3120535;28;20139;-70
2021/12/31 01:20:33;;;;;;;9.90;5.65;;;;;;;8.37;66.68;100277.66;3120526;28;20085;-71
2021/12/31 01:22:05;;;;;;;10.35;6.28;;;;;;;8.25;67.02;100255.50;3120561;28;20470;-71
2021/12/31 01:23:38;;;;;;;10.77;5.70;;;;;;;8.26;67.12;100261.56;3120547;28;20050;-72
2021/12/31 01:25:12;;;;;;;8.15;4.82;;;;;;;8.27;67.19;100277.06;3120166;28;20053;-71
2021/12/31 01:26:43;;;;;;;8.43;4.85;;;;;;;8.20;67.28;100267.78;3120417;28;20415;-71
2021/12/31 01:28:15;;;;;;;8.98;5.10;;;;;;;8.17;67.43;100263.53;3120303;28;20147;-70
2021/12/31 01:29:46;;;;;;;10.07;5.40;;;;;;;8.14;67.49;100266.19;3120504;28;20100;-71
2021/12/31 01:31:21;;;;;;;10.18;5.60;;;;;;;7.90;67.29;100233.16;3120530;28;20068;-71
2021/12/31 01:32:55;;;;;;;8.00;4.90;;;;;;;8.12;67.61;100267.97;3120394;28;20456;-71
2021/12/31 01:34:27;;;;;;;7.32;4.70;;;;;;;8.06;67.46;100264.72;3120079;28;20530;-71
2021/12/31 01:35:59;;;;;;;9.35;5.05;;;;;;;8.05;67.63;100268.22;3120139;28;20506;-70
2021/12/31 01:37:30;;;;;;;8.95;4.97;;;;;;;7.98;67.90;100263.16;3120084;28;20107;-71
2021/12/31 01:39:04;;;;;;;10.27;5.80;;;;;;;8.00;68.09;100267.47;3119927;28;20053;-71
2021/12/31 01:40:36;;;;;;;9.55;5.45;;;;;;;7.92;68.21;100265.91;3119002;28;20053;-71
2021/12/31 01:42:13;;;;;;;7.80;4.63;;;;;;;7.90;68.13;100262.53;3120240;28;20041;-71
2021/12/31 01:43:44;;;;;;;8.20;5.32;;;;;;;7.84;68.20;100260.09;3120048;28;20817;-70
2021/12/31 01:45:20;;;;;;;10.73;5.45;;;;;;;7.74;68.16;100238.75;3120380;28;20114;-71
2021/12/31 01:47:00;;;;;;;9.32;5.57;;;;;;;7.82;68.45;100248.91;3120156;28;20068;-71
2021/12/31 01:48:36;;;;;;;11.20;5.05;;;;;;;7.77;68.81;100263.75;3113863;28;20576;-71
2021/12/31 01:50:09;;;;;;;8.82;5.05;;;;;;;7.75;68.84;100265.53;3119961;28;20519;-71
2021/12/31 01:51:40;;;;;;;10.60;4.50;;;;;;;7.70;68.72;100270.84;3120042;28;20049;-71
2021/12/31 01:53:14;;;;;;;7.68;4.82;;;;;;;7.68;69.09;100270.00;3120048;28;20053;-71
2021/12/31 01:54:48;;;;;;;9.43;5.22;;;;;;;7.65;68.81;100264.91;3119870;28;20053;-70
2021/12/31 01:56:22;;;;;;;8.68;4.90;;;;;;;7.60;69.05;100261.59;3119799;28;20119;-70
2021/12/31 01:57:55;;;;;;;8.32;4.75;;;;;;;7.57;69.05;100255.63;3120009;28;20439;-70
2021/12/31 01:59:27;;;;;;;9.40;4.88;;;;;;;7.55;69.27;100267.78;3119791;28;20119;-71
2021/12/31 02:01:03;;;;;;;10.77;4.88;;;;;;;7.49;69.36;100254.09;3119913;28;20407;-71
2021/12/31 02:02:36;;;;;;;7.47;4.30;;;;;;;7.45;69.58;100254.19;3119716;28;20060;-71
2021/12/31 02:04:08;;;;;;;8.85;5.05;;;;;;;7.44;69.62;100261.13;3120137;28;20053;-71
2021/12/31 02:05:40;;;;;;;11.18;4.70;;;;;;;7.40;69.57;100253.47;3120067;28;20123;-71
2021/12/31 02:07:12;;;;;;;7.95;4.35;;;;;;;7.36;69.67;100254.44;3119815;28;20468;-71
2021/12/31 02:08:44;;;;;;;9.00;4.63;;;;;;;7.34;69.78;100249.28;3119872;28;20053;-71
2021/12/31 02:10:18;;;;;;;8.43;4.60;;;;;;;7.33;69.79;100257.09;3119857;28;20485;-70
2021/12/31 02:11:50;;;;;;;8.73;4.95;;;;;;;7.25;69.96;100255.56;3120095;28;20049;-71
2021/12/31 02:13:22;;;;;;;7.75;4.47;;;;;;;7.25;70.04;100252.97;3119973;28;20053;-71
2021/12/31 02:14:54;;;;;;;8.35;4.40;;;;;;;7.20;70.22;100248.78;3119918;28;20368;-70
2021/12/31 02:16:25;;;;;;;7.35;4.20;;;;;;;7.20;70.21;100256.53;3119858;28;20458;-71
2021/12/31 02:17:59;;;;;;;9.75;4.82;;;;;;;7.15;70.54;100248.03;3113353;28;20064;-71
2021/12/31 02:19:31;;;;;;;7.72;4.13;;;;;;;7.12;70.38;100251.53;3119943;28;20049;-72
2021/12/31 02:21:08;;;;;;;9.52;4.80;;;;;;;7.10;70.51;100244.69;3120149;28;20430;-72
2021/12/31 02:22:50;;;;;;;7.75;4.25;;;;;;;7.05;70.53;100245.66;3119541;28;20068;-71
2021/12/31 02:24:23;;;;;;;8.75;4.75;;;;;;;7.02;70.75;100237.13;3119771;28;20045;-71
2021/12/31 02:25:54;;;;;;;8.00;4.90;;;;;;;6.98;70.68;100236.34;3119816;28;20103;-71
2021/12/31 02:27:26;;;;;;;10.05;4.43;;;;;;;6.91;70.98;100229.59;3119844;28;20193;-71
2021/12/31 02:28:58;;;;;;;7.65;4.40;;;;;;;6.89;70.97;100230.50;3120001;28;20478;-71
2021/12/31 02:30:30;;;;;;;8.38;4.70;;;;;;;6.91;70.95;100233.91;3119817;28;20195;-71
2021/12/31 02:32:01;;;;;;;7.95;4.55;;;;;;;6.90;70.92;100245.19;3119758;28;20054;-71
2021/12/31 02:33:34;;;;;;;10.32;5.13;;;;;;;6.87;71.25;100248.69;3119997;28;20557;-71
2021/12/31 02:35:08;;;;;;;7.47;4.45;;;;;;;6.81;71.63;100254.00;3119712;28;20080;-71
2021/12/31 02:36:41;;;;;;;9.00;5.03;;;;;;;6.80;71.37;100255.75;3119670;28;20488;-72
2021/12/31 02:38:13;;;;;;;9.35;4.50;;;;;;;6.73;71.44;100253.31;3119669;28;20483;-71
2021/12/31 02:39:45;;;;;;;9.27;4.32;;;;;;;6.75;71.66;100261.91;3119793;28;20049;-71
2021/12/31 02:41:17;;;;;;;10.95;4.88;;;;;;;6.70;71.65;100253.38;3119643;28;20092;-71
2021/12/31 02:42:49;;;;;;;7.72;4.63;;;;;;;6.72;71.96;100280.09;3119569;28;20050;-71
2021/12/31 02:44:21;;;;;;;10.30;5.05;;;;;;;6.68;72.04;100278.44;3119674;28;20134;-71
2021/12/31 02:45:52;;;;;;;10.20;5.40;;;;;;;6.61;72.10;100286.34;3119525;28;20053;-71
2021/12/31 02:47:24;;;;;;;9.80;4.97;;;;;;;6.61;72.19;100285.47;3113482;28;20057;-71
2021/12/31 02:48:57;;;;;;;9.05;4.85;;;;;;;6.63;72.31;100299.25;3119489;28;20103;-71
2021/12/31 02:50:33;;;;;;;9.07;5.13;;;;;;;6.56;72.14;100306.28;3119467;28;20050;-71
2021/12/31 02:52:11;;;;;;;7.97;4.68;;;;;;;6.58;72.41;100308.84;3121584;28;20053;-71
2021/12/31 02:53:45;;;;;;;12.23;5.35;;;;;;;6.51;72.53;100308.13;3122191;28;20762;-71
2021/12/31 02:55:18;;;;;;;9.07;5.22;;;;;;;6.51;72.52;100310.72;3122030;28;20060;-71
2021/12/31 02:56:50;;;;;;;11.98;5.45;;;;;;;6.51;72.49;100315.03;3121698;28;20116;-71
2021/12/31 02:58:22;;;;;;;10.55;5.72;;;;;;;6.50;72.68;100310.72;3122078;28;20267;-71
2021/12/31 02:59:54;;;;;;;9.60;5.32;;;;;;;6.34;72.64;100284.31;3121729;28;20049;-72
2021/12/31 03:01:26;;;;;;;12.13;5.22;;;;;;;6.44;72.92;100298.75;3121706;28;20046;-71
2021/12/31 03:02:58;;;;;;;9.85;5.07;;;;;;;6.38;73.28;100288.53;3122050;28;20598;-71
2021/12/31 03:04:32;;;;;;;9.25;5.18;;;;;;;6.38;73.13;100296.31;3121942;28;20049;-71
2021/12/31 03:06:04;;;;;;;9.75;5.45;;;;;;;6.35;73.06;100301.53;3122166;28;20081;-71
2021/12/31 03:07:41;;;;;;;9.90;5.20;;;;;;;6.36;73.26;100304.09;3121864;28;20049;-71
2021/12/31 03:09:15;;;;;;;9.85;5.22;;;;;;;6.32;73.38;100305.03;3121742;28;20489;-71
2021/12/31 03:10:48;;;;;;;9.60;5.30;;;;;;;6.34;73.52;100308.44;3121835;28;20505;-71
2021/12/31 03:12:20;;;;;;;7.87;5.40;;;;;;;6.30;73.34;100306.81;3121686;28;20061;-71
2021/12/31 03:13:54;;;;;;;10.77;5.30;;;;;;;6.31;73.63;100305.06;3121897;28;20304;-71
2021/12/31 03:15:27;;;;;;;11.05;5.38;;;;;;;6.30;73.34;100314.56;3121852;28;20089;-71
2021/12/31 03:17:00;;;;;;;12.43;5.65;;;;;;;6.28;73.77;100320.66;3121845;28;20403;-71
2021/12/31 03:18:32;;;;;;;9.73;5.47;;;;;;;6.27;73.76;100324.09;3121608;28;20057;-71
2021/12/31 03:20:11;;;;;;;10.85;5.40;;;;;;;6.27;73.65;100329.28;3121730;28;20395;-71
2021/12/31 03:21:42;;;;;;;9.85;5.60;;;;;;;6.24;73.67;100326.75;3121758;28;20503;-71
2021/12/31 03:23:16;;;;;;;11.65;6.20;;;;;;;6.24;73.81;100324.16;3121900;28;20049;-72
2021/12/31 03:24:47;;;;;;;11.20;5.97;;;;;;;6.21;73.87;100325.09;3121591;28;20053;-71
2021/12/31 03:26:20;;;;;;;8.70;5.22;;;;;;;6.18;73.95;100321.69;3121714;28;20415;-71
2021/12/31 03:27:52;;;;;;;8.98;5.32;;;;;;;6.22;73.71;100331.13;3121595;28;20053;-71
2021/12/31 03:29:24;;;;;;;10.43;5.40;;;;;;;6.19;73.67;100326.00;3121770;28;20050;-71
2021/12/31 03:30:57;;;;;;;12.27;5.75;;;;;;;6.15;73.94;100323.47;3121662;28;20447;-71
2021/12/31 03:32:28;;;;;;;9.52;5.85;;;;;;;6.14;73.91;100328.66;3121695;28;20056;-71
2021/12/31 03:34:00;;;;;;;8.50;4.63;;;;;;;6.14;73.88;100334.69;3121965;28;20058;-71
2021/12/31 03:35:32;;;;;;;10.70;5.85;;;;;;;6.11;73.97;100336.47;3121497;28;20127;-71
2021/12/31 03:37:04;;;;;;;10.32;5.88;;;;;;;6.11;74.01;100342.50;3121674;28;20045;-71
2021/12/31 03:38:38;;;;;;;8.60;5.40;;;;;;;6.10;74.00;100342.53;3121346;28;20049;-71
2021/12/31 03:40:11;;;;;;;11.73;6.00;;;;;;;6.07;74.03;100343.44;3121682;28;20582;-71
2021/12/31 03:41:44;;;;;;;;;;;;;;;5.85;74.23;100347.25;3122025;28;20454;-71
2021/12/31 03:43:16;;;;;;;10.02;5.65;;;;;;;5.89;74.75;100351.50;3121451;28;19954;-72
2021/12/31 03:44:48;;;;;;;12.32;5.78;;;;;;;5.90;74.55;100348.03;3121357;28;20063;-71
2021/12/31 03:46:19;;;;;;;10.98;6.18;;;;;;;5.89;74.52;100343.75;3121662;28;20056;-72
2021/12/31 03:47:51;;;;;;;10.02;5.35;;;;;;;5.90;74.59;100341.13;3121313;28;20049;-71
2021/12/31 03:49:23;;;;;;;9.98;6.22;;;;;;;5.91;74.51;100344.56;3121049;28;20049;-72
2021/12/31 03:50:55;;;;;;;9.43;6.10;;;;;;;5.90;74.67;100345.44;3120121;28;20462;-71
2021/12/31 03:52:27;;;;;;;10.38;6.03;;;;;;;5.90;74.87;100345.44;3121309;28;20103;-70
2021/12/31 03:54:00;;;;;;;8.73;5.68;;;;;;;5.87;74.83;100342.91;3121503;28;20046;-70
2021/12/31 03:55:32;;;;;;;12.00;6.88;;;;;;;5.87;74.84;100350.66;3121344;28;20119;-70
2021/12/31 03:57:04;;;;;;;11.75;5.40;;;;;;;5.82;74.85;100350.72;3121398;28;20053;-70
2021/12/31 03:58:36;;;;;;;10.93;5.20;;;;;;;5.85;75.06;100357.59;3121339;28;20085;-70
2021/12/31 04:00:10;;;;;;;9.73;5.68;;;;;;;5.86;74.86;100359.31;3121234;28;20057;-70
2021/12/31 04:01:42;;;;;;;9.30;5.90;;;;;;;5.85;74.91;100363.59;3121178;28;20045;-70
2021/12/31 04:03:14;;;;;;;10.73;5.63;;;;;;;5.85;75.12;100365.34;3120886;28;20596;-71
2021/12/31 04:04:46;;;;;;;9.50;5.05;;;;;;;5.84;75.01;100361.06;3121396;28;20057;-71
2021/12/31 04:06:18;;;;;;;8.80;5.20;;;;;;;5.80;75.22;100360.25;3121363;28;20049;-70
2021/12/31 04:07:49;;;;;;;9.15;5.28;;;;;;;5.82;75.03;100365.38;3121038;28;20870;-70
2021/12/31 04:09:23;;;;;;;10.02;5.38;;;;;;;5.85;75.24;100373.09;3121566;28;20053;-70
2021/12/31 04:10:55;;;;;;;9.50;5.20;;;;;;;5.82;75.08;100371.41;3121097;28;20057;-70
2021/12/31 04:12:26;;;;;;;9.57;5.57;;;;;;;5.83;75.13;100369.69;3120905;28;20118;-70
2021/12/31 04:13:58;;;;;;;11.18;5.57;;;;;;;5.78;75.17;100345.66;3121255;28;20076;-70
2021/12/31 04:15:30;;;;;;;13.95;6.20;;;;;;;5.86;75.20;100354.97;3121254;28;20061;-70
2021/12/31 04:17:02;;;;;;;9.93;5.30;;;;;;;5.84;75.09;100356.72;3121172;28;20057;-71
2021/12/31 04:18:34;;;;;;;10.57;5.85;;;;;;;5.79;75.00;100345.63;3120851;28;20057;-70
2021/12/31 04:20:10;;;;;;;10.18;5.25;;;;;;;5.83;75.17;100352.44;3120874;28;20715;-71
2021/12/31 04:21:43;;;;;;;12.07;7.03;;;;;;;5.83;75.30;100355.03;3121072;28;20057;-70
2021/12/31 04:23:27;;;;;;;10.82;6.13;;;;;;;5.82;75.28;100358.47;3121058;28;20081;-70
2021/12/31 04:25:00;;;;;;;10.43;6.03;;;;;;;5.79;75.37;100349.94;3121001;28;20057;-71
2021/12/31 04:26:32;;;;;;;11.23;5.20;;;;;;;5.79;75.38;100355.09;3120793;28;20474;-70
2021/12/31 04:28:05;;;;;;;10.50;5.72;;;;;;;5.66;75.53;100328.63;3121200;28;20042;-70
2021/12/31 04:29:37;;;;;;;10.13;5.72;;;;;;;5.83;75.54;100364.53;3121080;28;20130;-71
2021/12/31 04:31:09;;;;;;;9.73;5.72;;;;;;;5.86;75.50;100367.91;3120952;28;20050;-71
2021/12/31 04:32:42;;;;;;;10.20;5.30;;;;;;;5.86;75.30;100370.50;3120732;28;20045;-71
2021/12/31 04:34:14;;;;;;;10.95;5.93;;;;;;;5.83;75.36;100372.28;3121076;28;20052;-71
2021/12/31 04:35:46;;;;;;;8.38;5.03;;;;;;;5.88;75.36;100373.03;3121057;28;20053;-71
2021/12/31 04:37:18;;;;;;;8.32;5.18;;;;;;;5.90;75.50;100373.88;3120954;28;20049;-71
2021/12/31 04:38:50;;;;;;;8.32;4.82;;;;;;;5.92;75.31;100377.28;3120492;28;20122;-71
2021/12/31 04:40:23;;;;;;;11.32;5.65;;;;;;;5.93;75.35;100387.63;3121006;28;20403;-71
2021/12/31 04:41:55;;;;;;;;;;;;;;;5.75;75.44;100382.72;3114909;28;20532;-71
2021/12/31 04:43:26;;;;;;;8.98;5.50;;;;;;;5.84;75.63;100394.66;3121046;28;19948;-71
2021/12/31 04:44:58;;;;;;;10.75;6.10;;;;;;;5.89;75.51;100390.28;3121057;28;20106;-71
2021/12/31 04:46:30;;;;;;;10.15;5.97;;;;;;;5.90;75.41;100376.47;3120569;28;20057;-72
2021/12/31 04:48:02;;;;;;;10.60;4.82;;;;;;;5.88;75.38;100378.22;3120712;28;20049;-71
2021/12/31 04:49:34;;;;;;;9.63;5.35;;;;;;;5.95;75.40;100392.78;3120774;28;20057;-71
2021/12/31 04:51:06;;;;;;;10.18;6.38;;;;;;;5.97;75.26;100393.59;3120794;28;20446;-71
2021/12/31 04:52:37;;;;;;;12.32;7.35;;;;;;;5.98;75.24;100387.56;3120820;28;20042;-71
2021/12/31 04:54:14;;;;;;;10.35;6.28;;;;;;;5.96;75.28;100378.97;3120632;28;20053;-71
2021/12/31 04:55:48;;;;;;;8.52;5.00;;;;;;;5.97;75.35;100382.41;3120603;28;20465;-72
2021/12/31 04:57:23;;;;;;;;;;;;;;;5.82;75.36;100388.66;3121348;28;20128;-71
2021/12/31 04:58:55;;;;;;;8.98;4.90;;;;;;;5.87;75.66;100397.19;3120773;28;19968;-71
2021/12/31 05:00:27;;;;;;;10.75;7.07;;;;;;;5.92;75.45;100395.41;3120150;28;20512;-71
2021/12/31 05:01:59;;;;;;;9.77;5.40;;;;;;;5.95;75.59;100397.97;3120170;28;20053;-71
2021/12/31 05:03:31;;;;;;;9.65;5.97;;;;;;;5.95;75.37;100395.38;3120802;28;20053;-71
2021/12/31 05:05:03;;;;;;;8.40;5.10;;;;;;;5.98;75.28;100394.47;3120446;28;20451;-71
2021/12/31 05:06:34;;;;;;;9.88;5.68;;;;;;;5.99;75.31;100393.59;3120389;28;20088;-70
2021/12/31 05:08:06;;;;;;;9.65;5.88;;;;;;;6.01;75.13;100397.00;3114004;28;20494;-72
2021/12/31 05:09:38;;;;;;;12.00;6.13;;;;;;;5.99;75.20;100389.25;3120349;28;20450;-70
2021/12/31 05:11:12;;;;;;;9.93;5.78;;;;;;;6.02;75.14;100399.56;3120421;28;20111;-70
2021/12/31 05:12:45;;;;;;;11.55;5.30;;;;;;;5.97;75.17;100393.59;3120272;28;20437;-71
2021/12/31 05:14:17;;;;;;;9.85;5.60;;;;;;;5.99;75.25;100397.00;3119275;28;20488;-70
2021/12/31 05:15:51;;;;;;;11.82;5.82;;;;;;;6.01;75.05;100397.00;3120646;28;20107;-70
2021/12/31 05:17:23;;;;;;;11.40;5.75;;;;;;;5.80;75.11;100362.00;3120214;28;20127;-70
2021/12/31 05:18:55;;;;;;;12.38;6.82;;;;;;;5.86;75.04;100380.00;3120437;28;20057;-70
2021/12/31 05:20:27;;;;;;;12.15;6.50;;;;;;;6.02;74.96;100406.47;3120402;28;20045;-71
2021/12/31 05:21:59;;;;;;;14.32;6.72;;;;;;;5.99;75.01;100411.69;3120205;28;20450;-70
2021/12/31 05:23:31;;;;;;;11.20;6.13;;;;;;;6.00;75.09;100411.63;3120127;28;20412;-70
2021/12/31 05:25:03;;;;;;;8.57;5.45;;;;;;;5.94;75.05;100409.16;3120268;28;20624;-70
2021/12/31 05:26:36;;;;;;;11.65;6.03;;;;;;;5.98;74.93;100408.25;3120174;28;20090;-71
2021/12/31 05:28:08;;;;;;;10.50;5.78;;;;;;;5.91;75.17;100399.69;3120091;28;20357;-71
2021/12/31 05:29:40;;;;;;;10.52;6.03;;;;;;;5.99;75.29;100414.25;3120197;28;20057;-70
2021/12/31 05:31:12;;;;;;;10.13;6.18;;;;;;;5.97;75.12;100422.03;3120445;28;20053;-70
2021/12/31 05:32:44;;;;;;;11.55;6.20;;;;;;;5.97;75.17;100413.44;3120417;28;20042;-72
2021/12/31 05:34:15;;;;;;;11.50;6.15;;;;;;;5.95;75.37;100407.44;3120098;28;20076;-71
2021/12/31 05:35:47;;;;;;;11.77;5.97;;;;;;;5.95;75.10;100405.72;3119902;28;20053;-71
2021/12/31 05:37:19;;;;;;;12.00;6.70;;;;;;;5.88;75.23;100394.56;3120040;28;20107;-71
2021/12/31 05:38:51;;;;;;;11.80;6.28;;;;;;;5.89;75.45;100385.94;3120387;28;20136;-71
2021/12/31 05:40:23;;;;;;;10.88;6.18;;;;;;;5.92;75.48;100391.06;3120220;28;20064;-72
2021/12/31 05:41:56;;;;;;;11.52;6.43;;;;;;;5.91;75.40;100381.59;3119947;28;20122;-71
2021/12/31 05:43:28;;;;;;;12.60;6.47;;;;;;;5.93;75.25;100391.94;3119753;28;20391;-72
2021/12/31 05:45:00;;;;;;;10.68;6.80;;;;;;;5.92;75.32;100385.91;3120264;28;20479;-71
2021/12/31 05:46:32;;;;;;;10.48;6.07;;;;;;;5.92;75.45;100374.72;3120148;28;20498;-72
2021/12/31 05:48:05;;;;;;;12.57;6.55;;;;;;;5.93;75.34;100377.28;3120194;28;20064;-72
2021/12/31 05:49:37;;;;;;;11.07;6.57;;;;;;;5.93;75.21;100387.63;3120064;28;20134;-71
2021/12/31 05:51:09;;;;;;;10.77;6.45;;;;;;;5.91;75.30;100383.31;3120582;28;20090;-72
2021/12/31 05:52:41;;;;;;;15.32;8.10;;;;;;;5.95;75.37;100400.53;3120108;28;20440;-72
2021/12/31 05:54:12;;;;;;;15.35;7.13;;;;;;;5.97;75.10;100403.94;3119984;28;20099;-72
2021/12/31 05:55:44;;;;;;;14.90;7.88;;;;;;;5.97;75.37;100398.75;3119039;28;20045;-72
2021/12/31 05:57:18;;;;;;;14.88;8.65;;;;;;;5.97;75.30;100398.75;3120094;28;20136;-71
2021/12/31 05:58:49;;;;;;;12.95;7.80;;;;;;;5.97;75.39;100396.19;3113930;28;20635;-72
2021/12/31 06:00:22;;;;;;;13.02;7.97;;;;;;;5.98;75.31;100392.75;3120156;28;20049;-72
2021/12/31 06:01:53;;;;;;;12.93;7.30;;;;;;;5.98;75.20;100384.13;3120187;28;20580;-72
2021/12/31 06:03:25;;;;;;;16.25;8.15;;;;;;;5.98;75.52;100387.56;3119567;28;20053;-71
2021/12/31 06:04:57;;;;;;;11.13;6.38;;;;;;;6.03;75.19;100396.06;3119846;28;20050;-71
2021/12/31 06:06:29;;;;;;;13.13;7.35;;;;;;;6.02;75.21;100394.38;3120207;28;20049;-72
2021/12/31 06:08:01;;;;;;;10.82;6.15;;;;;;;6.03;75.33;100398.66;3120146;28;20057;-72
2021/12/31 06:09:34;;;;;;;10.30;6.05;;;;;;;6.02;75.27;100390.94;3119734;28;20511;-71
2021/12/31 06:11:06;;;;;;;12.00;6.43;;;;;;;6.00;75.13;100378.03;3119803;28;20198;-72
2021/12/31 06:12:41;;;;;;;10.93;6.10;;;;;;;6.08;75.14;100388.25;3119672;28;20156;-71
2021/12/31 06:14:13;;;;;;;12.00;5.90;;;;;;;6.06;75.23;100382.25;3120145;28;20111;-72
2021/12/31 06:15:47;;;;;;;11.52;6.40;;;;;;;6.08;75.30;100381.34;3120038;28;20057;-72
2021/12/31 06:17:23;;;;;;;12.02;6.82;;;;;;;6.10;75.02;100374.41;3119556;28;20065;-71
2021/12/31 06:18:55;;;;;;;11.27;6.40;;;;;;;6.15;75.30;100376.91;3119805;28;20053;-71
2021/12/31 06:20:28;;;;;;;11.68;6.03;;;;;;;6.22;75.12;100370.75;3120073;28;20124;-70
2021/12/31 06:22:00;;;;;;;11.27;6.90;;;;;;;6.35;75.28;100373.97;3120022;28;20136;-72
2021/12/31 06:23:32;;;;;;;10.70;5.93;;;;;;;6.43;75.30;100376.41;3119561;28;20041;-72
2021/12/31 06:25:05;;;;;;;9.38;5.70;;;;;;;6.51;74.93;100382.31;3120211;28;20049;-71
2021/12/31 06:26:37;;;;;;;11.63;6.82;;;;;;;6.56;74.74;100386.50;3123871;28;20045;-72
2021/12/31 06:28:10;;;;;;;10.48;5.90;;;;;;;6.64;74.55;100388.94;3124014;28;20064;-71
2021/12/31 06:29:42;;;;;;;9.80;5.95;;;;;;;6.66;74.40;100394.94;3123924;28;20526;-72
2021/12/31 06:31:14;;;;;;;12.70;6.30;;;;;;;6.72;74.13;100392.25;3123554;28;20049;-72
2021/12/31 06:32:45;;;;;;;13.52;7.40;;;;;;;6.80;74.04;100389.47;3123791;28;20049;-71
2021/12/31 06:34:17;;;;;;;10.73;6.18;;;;;;;6.89;73.81;100391.91;3123755;28;20111;-71
2021/12/31 06:35:49;;;;;;;13.77;6.20;;;;;;;6.96;73.68;100390.88;3123696;28;20434;-72
2021/12/31 06:37:20;;;;;;;10.48;6.30;;;;;;;7.09;73.42;100393.22;3123783;28;20045;-71
2021/12/31 06:38:52;;;;;;;15.07;6.68;;;;;;;7.19;73.35;100384.38;3123779;28;20049;-72
2021/12/31 06:40:24;;;;;;;10.07;6.00;;;;;;;7.25;72.87;100379.06;3123765;28;20049;-71
2021/12/31 06:41:56;;;;;;;11.23;6.13;;;;;;;7.39;72.69;100392.53;3123808;28;20087;-71
2021/12/31 06:43:29;;;;;;;14.52;6.80;;;;;;;7.48;72.03;100392.34;3123781;28;20178;-72
2021/12/31 06:45:01;;;;;;;12.15;6.65;;;;;;;7.52;72.06;100396.56;3123399;28;20136;-72
2021/12/31 06:46:33;;;;;;;12.10;6.88;;;;;;;7.63;71.83;100395.44;3123764;28;20127;-71
2021/12/31 06:48:06;;;;;;;13.50;7.32;;;;;;;7.74;71.16;100404.66;3123822;28;20070;-72
2021/12/31 06:49:38;;;;;;;11.00;7.13;;;;;;;7.81;71.14;100402.81;3123653;28;20050;-72
2021/12/31 06:51:11;;;;;;;14.95;8.32;;;;;;;7.85;70.67;100401.81;3123282;28;20103;-72
2021/12/31 06:52:43;;;;;;;18.10;9.90;;;;;;;7.93;70.51;100410.28;3123477;28;20057;-71
2021/12/31 06:54:15;;;;;;;19.95;10.00;;;;;;;7.85;70.11;100381.09;3123933;28;20069;-72
2021/12/31 06:55:47;;;;;;;14.00;7.72;;;;;;;8.05;70.15;100411.72;3123875;28;20545;-72
2021/12/31 06:57:19;;;;;;;11.05;6.60;;;;;;;8.17;69.83;100416.59;3123478;28;20097;-72
2021/12/31 06:58:52;;;;;;;13.13;7.53;;;;;;;8.28;69.47;100418.91;3123502;28;20099;-71
2021/12/31 07:00:24;;;;;;;12.52;7.53;;;;;;;8.38;69.43;100420.41;3123517;28;20506;-72
2021/12/31 07:01:57;;;;;;;14.32;7.88;;;;;;;8.49;69.18;100429.63;3124023;28;20080;-72
2021/12/31 07:03:31;;;;;;;15.45;8.82;;;;;;;8.56;69.13;100429.44;3117642;28;20136;-72
2021/12/31 07:05:03;;;;;;;16.83;9.93;;;;;;;8.66;68.49;100427.44;3123487;28;20053;-72
2021/12/31 07:06:34;;;;;;;17.58;7.45;;;;;;;8.72;68.23;100427.28;3123631;28;20053;-72
2021/12/31 07:08:06;;;;;;;12.80;7.38;;;;;;;8.79;68.16;100431.41;3123708;28;20053;-71
2021/12/31 07:09:38;;;;;;;11.18;6.70;;;;;;;8.84;67.65;100434.75;3123688;28;20514;-72
2021/12/31 07:11:10;;;;;;;14.30;7.68;;;;;;;8.88;67.37;100432.91;3123771;28;20057;-72
2021/12/31 07:12:42;;;;;;;12.00;6.93;;;;;;;8.91;67.59;100439.78;3123563;28;20446;-71
2021/12/31 07:14:15;;;;;;;10.98;6.97;;;;;;;8.99;67.12;100435.19;3123572;28;20053;-72
2021/12/31 07:15:50;;;;;;;10.60;6.18;;;;;;;9.06;66.96;100447.13;3123537;28;20053;-71