Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:07;;;;;;;4.80;1.90;;;;;;;;;;5051813;28;20424;-71
2023/07/11 00:02:33;;;;;;;5.80;1.77;;;;;;;;;;5052215;28;20052;-71
2023/07/11 00:04:59;;;;;;;5.70;2.08;;;;;;;;;;5052048;28;20057;-72
2023/07/11 00:07:26;;;;;;;7.60;1.88;;;;;;;;;;5052545;28;20378;-71
2023/07/11 00:09:52;;;;;;;4.55;1.75;;;;;;;;;;5051707;28;20128;-71
2023/07/11 00:12:18;;;;;;;6.68;2.03;;;;;;;;;;5051719;28;20473;-71
2023/07/11 00:14:45;;;;;;;5.00;2.00;;;;;;;;;;5051824;28;20500;-71
2023/07/11 00:17:11;;;;;;;8.95;2.17;;;;;;;;;;5051946;28;20056;-71
2023/07/11 00:19:53;;;;;;;6.88;1.90;;;;;;;;;;5051750;28;20041;-72
2023/07/11 00:22:20;;;;;;;4.05;1.88;;;;;;;;;;5052173;28;20398;-72
2023/07/11 00:24:47;;;;;;;5.25;1.80;;;;;;;;;;5051866;28;20045;-71
2023/07/11 00:27:14;;;;;;;6.18;1.90;;;;;;;;;;5051804;28;20128;-71
2023/07/11 00:29:43;;;;;;;4.85;1.70;;;;;;;;;;5051435;28;20071;-71
2023/07/11 00:32:09;;;;;;;4.50;1.75;;;;;;;;;;5052224;28;20041;-71
2023/07/11 00:34:35;;;;;;;5.45;1.80;;;;;;;;;;5051686;28;20045;-72
2023/07/11 00:37:01;;;;;;;6.38;2.10;;;;;;;;;;5051838;28;20049;-71
2023/07/11 00:39:30;;;;;;;7.28;2.00;;;;;;;;;;5050578;28;20511;-71
2023/07/11 00:41:56;;;;;;;5.28;1.90;;;;;;;;;;5050886;28;20397;-71
2023/07/11 00:44:23;;;;;;;5.22;2.10;;;;;;;;;;5051790;28;20187;-71
2023/07/11 00:46:49;;;;;;;8.15;2.13;;;;;;;;;;5051879;28;20094;-71
2023/07/11 00:49:17;;;;;;;4.15;1.77;;;;;;;;;;5051304;28;20120;-71
2023/07/11 00:51:46;;;;;;;7.10;1.80;;;;;;;;;;5050400;28;20059;-71
2023/07/11 00:54:13;;;;;;;3.03;1.63;;;;;;;;;;5053106;28;20083;-71
2023/07/11 00:56:41;;;;;;;7.13;1.90;;;;;;;;;;5054174;28;20041;-71
2023/07/11 00:59:09;;;;;;;6.65;1.88;;;;;;;;;;5053928;28;20378;-71
2023/07/11 01:01:35;;;;;;;4.90;1.77;;;;;;;;;;5055071;28;20053;-71
2023/07/11 01:04:02;;;;;;;5.78;2.03;;;;;;;;;;5055078;28;20450;-71
2023/07/11 01:06:29;;;;;;;4.90;1.88;;;;;;;;;;5055348;28;20049;-71
2023/07/11 01:08:56;;;;;;;7.03;2.15;;;;;;;;;;5054682;28;20494;-71
2023/07/11 01:11:24;;;;;;;6.95;2.00;;;;;;;;;;5065354;28;20048;-71
2023/07/11 01:13:51;;;;;;;4.70;1.98;;;;;;;;;;5072455;28;20358;-71
2023/07/11 01:16:17;;;;;;;6.90;2.03;;;;;;;;;;5072405;28;20051;-72
2023/07/11 01:18:43;;;;;;;5.65;2.10;;;;;;;;;;5074682;28;20063;-71
2023/07/11 01:21:14;;;;;;;6.07;1.90;;;;;;;;;;5074719;28;20123;-70
2023/07/11 01:23:40;;;;;;;6.78;2.00;;;;;;;;;;5074825;28;20055;-70
2023/07/11 01:26:07;;;;;;;6.13;2.20;;;;;;;;;;5074655;28;20040;-70
2023/07/11 01:28:34;;;;;;;5.32;2.10;;;;;;;;;;5074617;28;20082;-70
2023/07/11 01:31:00;;;;;;;5.82;2.03;;;;;;;;;;5072682;28;20055;-70
2023/07/11 01:33:26;;;;;;;6.25;1.88;;;;;;;;;;5073312;28;20048;-70
2023/07/11 01:35:54;;;;;;;5.75;2.00;;;;;;;;;;5074667;28;20116;-70
2023/07/11 01:38:21;;;;;;;7.82;2.70;;;;;;;;;;5074589;28;20102;-70
2023/07/11 01:40:48;;;;;;;8.35;3.50;;;;;;;;;;5074178;28;20098;-70
2023/07/11 01:43:15;;;;;;;7.93;3.20;;;;;;;;;;5073360;28;20135;-71
2023/07/11 01:45:41;;;;;;;9.07;3.67;;;;;;;;;;5074013;28;20083;-71
2023/07/11 01:48:07;;;;;;;7.10;3.45;;;;;;;;;;5074048;28;20091;-70
2023/07/11 01:50:33;;;;;;;8.18;3.15;;;;;;;;;;5074226;28;20465;-70
2023/07/11 01:53:00;;;;;;;11.45;3.20;;;;;;;;;;5074288;28;20044;-70
2023/07/11 01:55:26;;;;;;;6.22;3.00;;;;;;;;;;5074001;28;20500;-70
2023/07/11 01:57:52;;;;;;;7.28;3.10;;;;;;;;;;5074270;28;20124;-71
2023/07/11 02:00:19;;;;;;;6.50;2.90;;;;;;;;;;5071711;28;20083;-70
2023/07/11 02:02:45;;;;;;;7.65;2.78;;;;;;;;;;5073973;28;20048;-71
2023/07/11 02:05:11;;;;;;;8.95;2.60;;;;;;;;;;5072894;28;20084;-70
2023/07/11 02:07:38;;;;;;;4.93;2.60;;;;;;;;;;5073816;28;20080;-70
2023/07/11 02:10:04;;;;;;;6.35;2.55;;;;;;;;;;5073267;28;20053;-70
2023/07/11 02:12:30;;;;;;;4.60;2.33;;;;;;;;;;5052826;28;20057;-71
2023/07/11 02:14:56;;;;;;;6.72;2.22;;;;;;;;;;5053707;28;20095;-71
2023/07/11 02:17:22;;;;;;;5.38;2.30;;;;;;;;;;5053683;28;20088;-72
2023/07/11 02:19:48;;;;;;;7.28;2.53;;;;;;;;;;5053548;28;20068;-71
2023/07/11 02:22:15;;;;;;;6.95;2.58;;;;;;;;;;5053756;28;20041;-71
2023/07/11 02:24:41;;;;;;;5.85;2.38;;;;;;;;;;5053589;28;20041;-71
2023/07/11 02:27:08;;;;;;;6.53;2.40;;;;;;;;;;5053849;28;20045;-71
2023/07/11 02:29:34;;;;;;;7.18;2.35;;;;;;;;;;5052148;28;20077;-71
2023/07/11 02:32:00;;;;;;;6.22;2.50;;;;;;;;;;5053151;28;20045;-71
2023/07/11 02:34:26;;;;;;;7.43;2.85;;;;;;;;;;5035628;28;20509;-71
2023/07/11 02:36:52;;;;;;;8.98;2.70;;;;;;;;;;5053048;28;20045;-71
2023/07/11 02:39:18;;;;;;;7.65;2.70;;;;;;;;;;5053344;28;20049;-71
2023/07/11 02:41:45;;;;;;;8.00;2.67;;;;;;;;;;5053011;28;20474;-71
2023/07/11 02:44:11;;;;;;;7.03;2.42;;;;;;;;;;5053277;28;20055;-71
2023/07/11 02:46:37;;;;;;;6.20;2.63;;;;;;;;;;5053154;28;20063;-71
2023/07/11 02:49:08;;;;;;;9.60;2.97;;;;;;;;;;5052869;28;20600;-71
2023/07/11 02:51:35;;;;;;;9.60;3.15;;;;;;;;;;5053185;28;20052;-71
2023/07/11 02:54:01;;;;;;;11.55;3.10;;;;;;;;;;5053385;28;20110;-71
2023/07/11 02:56:27;;;;;;;7.40;2.70;;;;;;;;;;5053693;28;20561;-71
2023/07/11 02:58:53;;;;;;;9.73;3.00;;;;;;;;;;5055037;28;20041;-71
2023/07/11 03:01:19;;;;;;;7.32;2.85;;;;;;;;;;5051562;28;20095;-71
2023/07/11 03:03:46;;;;;;;5.97;2.90;;;;;;;;;;5051586;28;20056;-71
2023/07/11 03:06:12;;;;;;;8.57;3.10;;;;;;;;;;5050612;28;20045;-71
2023/07/11 03:08:38;;;;;;;8.10;2.83;;;;;;;;;;5051677;28;20091;-70
2023/07/11 03:11:04;;;;;;;10.52;3.15;;;;;;;;;;5052141;28;20059;-71
2023/07/11 03:13:30;;;;;;;8.10;3.08;;;;;;;;;;5052555;28;20080;-70
2023/07/11 03:16:01;;;;;;;9.98;2.65;;;;;;;;;;5051103;28;20099;-70
2023/07/11 03:18:29;;;;;;;9.95;2.85;;;;;;;;;;5052209;28;20112;-71
2023/07/11 03:20:57;;;;;;;7.53;3.08;;;;;;;;;;5049598;28;20103;-71
2023/07/11 03:23:23;;;;;;;8.25;3.00;;;;;;;;;;5052382;28;20037;-70
2023/07/11 03:25:49;;;;;;;6.03;2.78;;;;;;;;;;5052754;28;20040;-70
2023/07/11 03:28:15;;;;;;;6.13;3.05;;;;;;;;;;5052570;28;20187;-70
2023/07/11 03:30:42;;;;;;;7.38;2.78;;;;;;;;;;5052020;28;20045;-71
2023/07/11 03:33:08;;;;;;;7.57;3.00;;;;;;;;;;5052609;28;20049;-71
2023/07/11 03:35:35;;;;;;;7.93;2.90;;;;;;;;;;5052214;28;20127;-70
2023/07/11 03:38:01;;;;;;;8.60;2.80;;;;;;;;;;5052214;28;20056;-70
2023/07/11 03:40:28;;;;;;;8.88;3.10;;;;;;;;;;5051892;28;20099;-71
2023/07/11 03:42:55;;;;;;;9.63;3.20;;;;;;;;;;5052152;28;20090;-71
2023/07/11 03:45:21;;;;;;;7.68;2.90;;;;;;;;;;5048959;28;20551;-71
2023/07/11 03:47:47;;;;;;;6.93;2.72;;;;;;;;;;5050952;28;20037;-71
2023/07/11 03:50:13;;;;;;;7.15;2.90;;;;;;;;;;5050566;28;20073;-71
2023/07/11 03:52:39;;;;;;;6.40;2.80;;;;;;;;;;5052316;28;20059;-71
2023/07/11 03:55:06;;;;;;;8.15;3.05;;;;;;;;;;5052060;28;20493;-71
2023/07/11 03:57:32;;;;;;;6.63;3.00;;;;;;;;;;5052480;28;20048;-71
2023/07/11 03:59:58;;;;;;;10.57;2.97;;;;;;;;;;5051659;28;20135;-71
2023/07/11 04:02:24;;;;;;;8.38;3.28;;;;;;;;;;5052285;28;20072;-71
2023/07/11 04:04:50;;;;;;;7.97;3.03;;;;;;;;;;5052189;28;20040;-72
2023/07/11 04:07:16;;;;;;;8.02;3.22;;;;;;;;;;5051943;28;20512;-71
2023/07/11 04:09:43;;;;;;;8.90;3.38;;;;;;;;;;5051593;28;20053;-70
2023/07/11 04:12:10;;;;;;;7.07;2.70;;;;;;;;;;5051709;28;20409;-70
2023/07/11 04:14:37;;;;;;;8.05;3.00;;;;;;;;;;5051905;28;20048;-71
2023/07/11 04:17:03;;;;;;;11.50;3.28;;;;;;;;;;5051814;28;20086;-70
2023/07/11 04:19:29;;;;;;;9.23;3.10;;;;;;;;;;5051649;28;20049;-70
2023/07/11 04:21:55;;;;;;;9.50;3.47;;;;;;;;;;5051215;28;20037;-70
2023/07/11 04:24:21;;;;;;;8.02;3.13;;;;;;;;;;5051833;28;20048;-70
2023/07/11 04:26:47;;;;;;;9.30;3.45;;;;;;;;;;5051835;28;20095;-71
2023/07/11 04:29:13;;;;;;;10.48;3.20;;;;;;;;;;5053055;28;20051;-70
2023/07/11 04:31:40;;;;;;;9.65;3.40;;;;;;;;;;5053341;28;20041;-71
2023/07/11 04:34:06;;;;;;;10.77;3.53;;;;;;;;;;5055763;28;20409;-70
2023/07/11 04:36:32;;;;;;;7.90;3.20;;;;;;;;;;5055693;28;20041;-70
2023/07/11 04:38:58;;;;;;;7.40;3.50;;;;;;;;;;5055669;28;20036;-70
2023/07/11 04:41:24;;;;;;;6.15;3.20;;;;;;;;;;5054582;28;20159;-70
2023/07/11 04:43:50;;;;;;;10.23;3.42;;;;;;;;;;5053191;28;20132;-70
2023/07/11 04:46:16;;;;;;;8.48;3.65;;;;;;;;;;5053738;28;20084;-70
2023/07/11 04:48:43;;;;;;;6.57;3.40;;;;;;;;;;5055284;28;20049;-70
2023/07/11 04:51:11;;;;;;;7.57;3.50;;;;;;;;;;5055283;28;20056;-71
2023/07/11 04:53:37;;;;;;;9.52;3.60;;;;;;;;;;5055462;28;20052;-70
2023/07/11 04:56:08;;;;;;;8.18;3.72;;;;;;;;;;5055357;28;20044;-70
2023/07/11 04:58:34;;;;;;;8.30;3.80;;;;;;;;;;5053859;28;20103;-71
2023/07/11 05:01:05;;;;;;;7.75;3.50;;;;;;;;;;5054786;28;20045;-71
2023/07/11 05:03:31;;;;;;;11.07;3.88;;;;;;;;;;5054166;28;20045;-71
2023/07/11 05:05:58;;;;;;;8.77;3.67;;;;;;;;;;5054847;28;20131;-71
2023/07/11 05:08:24;;;;;;;11.45;4.07;;;;;;;;;;5054190;28;20083;-70
2023/07/11 05:11:04;;;;;;;10.10;4.13;;;;;;;;;;5053881;28;20501;-71
2023/07/11 05:13:31;;;;;;;11.85;4.30;;;;;;;;;;5054822;28;20135;-71
2023/07/11 05:16:04;;;;;;;10.43;4.20;;;;;;;;;;5087324;28;20445;-71
2023/07/11 05:18:31;;;;;;;11.15;4.35;;;;;;;;;;5054973;28;20052;-71
2023/07/11 05:20:58;;;;;;;9.85;4.47;;;;;;;;;;5054867;28;20083;-71
2023/07/11 05:23:25;;;;;;;13.55;4.60;;;;;;;;;;5054799;28;20049;-71
2023/07/11 05:25:52;;;;;;;10.82;4.57;;;;;;;;;;5053319;28;20402;-70
2023/07/11 05:28:18;;;;;;;10.80;4.60;;;;;;;;;;5054523;28;20056;-70
2023/07/11 05:30:44;;;;;;;9.65;4.35;;;;;;;;;;5054345;28;20051;-71
2023/07/11 05:33:10;;;;;;;10.38;4.85;;;;;;;;;;5054261;28;20049;-71
2023/07/11 05:35:37;;;;;;;10.80;3.92;;;;;;;;;;5054225;28;20118;-71
2023/07/11 05:38:04;;;;;;;11.43;4.43;;;;;;;;;;5054512;28;20045;-70
2023/07/11 05:40:33;;;;;;;8.57;4.47;;;;;;;;;;5053961;28;20041;-71
2023/07/11 05:42:59;;;;;;;11.88;4.45;;;;;;;;;;5054315;28;20040;-71
2023/07/11 05:45:25;;;;;;;10.35;4.13;;;;;;;;;;5053956;28;20041;-70
2023/07/11 05:47:51;;;;;;;8.20;4.05;;;;;;;;;;5053638;28;20053;-71
2023/07/11 05:50:17;;;;;;;11.70;4.60;;;;;;;;;;5053033;28;20102;-71
2023/07/11 05:52:44;;;;;;;9.95;3.97;;;;;;;;;;5053886;28;20049;-71
2023/07/11 05:55:10;;;;;;;9.13;4.50;;;;;;;;;;5053900;28;20041;-70
2023/07/11 05:57:36;;;;;;;9.05;4.22;;;;;;;;;;5053986;28;20444;-71
2023/07/11 06:00:03;;;;;;;12.15;4.30;;;;;;;;;;5053604;28;20117;-70
2023/07/11 06:02:29;;;;;;;7.80;4.32;;;;;;;;;;5054147;28;20045;-70
2023/07/11 06:04:55;;;;;;;9.55;3.95;;;;;;;;;;5053389;28;20037;-70
2023/07/11 06:07:22;;;;;;;11.15;4.38;;;;;;;;;;5052514;28;20045;-70
2023/07/11 06:09:49;;;;;;;10.07;4.47;;;;;;;;;;5053155;28;20056;-70
2023/07/11 06:12:15;;;;;;;10.65;4.65;;;;;;;;;;5066275;28;20405;-71
2023/07/11 06:14:41;;;;;;;12.02;4.28;;;;;;;;;;5053387;28;20040;-70
2023/07/11 06:17:07;;;;;;;10.10;4.47;;;;;;;;;;5053827;28;20041;-71
2023/07/11 06:19:33;;;;;;;11.98;4.85;;;;;;;;;;5053593;28;20116;-71
2023/07/11 06:21:59;;;;;;;15.02;4.63;;;;;;;;;;5053248;28;20379;-71
2023/07/11 06:24:25;;;;;;;11.57;4.70;;;;;;;;;;5053625;28;20425;-71
2023/07/11 06:26:52;;;;;;;10.68;4.53;;;;;;;;;;5053084;28;20045;-70
2023/07/11 06:29:18;;;;;;;12.88;4.57;;;;;;;;;;5053089;28;20086;-72
2023/07/11 06:31:45;;;;;;;14.13;4.60;;;;;;;;;;5052981;28;20072;-70
2023/07/11 06:34:11;;;;;;;10.25;4.13;;;;;;;;;;5053025;28;20045;-71
2023/07/11 06:36:37;;;;;;;9.00;4.57;;;;;;;;;;5052932;28;20045;-70
2023/07/11 06:39:04;;;;;;;12.38;4.43;;;;;;;;;;5053007;28;20041;-71
2023/07/11 06:41:30;;;;;;;8.77;4.13;;;;;;;;;;5052874;28;20037;-71
2023/07/11 06:43:56;;;;;;;9.18;4.40;;;;;;;;;;5052753;28;20501;-71
2023/07/11 06:46:23;;;;;;;15.73;4.55;;;;;;;;;;5052897;28;20148;-71
2023/07/11 06:48:49;;;;;;;10.57;4.50;;;;;;;;;;5052589;28;20048;-71
2023/07/11 06:51:15;;;;;;;10.85;4.57;;;;;;;;;;5052204;28;20123;-72
2023/07/11 06:53:41;;;;;;;14.32;4.38;;;;;;;;;;5051343;28;20106;-72
2023/07/11 06:56:07;;;;;;;11.05;4.28;;;;;;;;;;5052626;28;20136;-72
2023/07/11 06:58:33;;;;;;;9.57;4.10;;;;;;;;;;5051379;28;20126;-72
2023/07/11 07:01:04;;;;;;;12.05;4.72;;;;;;;;;;5052600;28;20047;-71
2023/07/11 07:03:31;;;;;;;9.68;4.25;;;;;;;;;;5052875;28;20040;-71
2023/07/11 07:05:58;;;;;;;11.77;4.30;;;;;;;;;;5052486;28;20445;-71
2023/07/11 07:08:26;;;;;;;10.23;3.90;;;;;;;;;;5052359;28;20057;-71
2023/07/11 07:10:52;;;;;;;12.20;4.38;;;;;;;;;;5058578;28;20078;-71
2023/07/11 07:13:20;;;;;;;8.55;4.30;;;;;;;;;;5070019;28;20323;-71
2023/07/11 07:15:48;;;;;;;9.98;3.83;;;;;;;;;;5070999;28;20045;-71
2023/07/11 07:18:14;;;;;;;7.18;3.92;;;;;;;;;;5073562;28;20462;-71
2023/07/11 07:20:41;;;;;;;8.82;3.80;;;;;;;;;;5074599;28;20123;-70
2023/07/11 07:23:09;;;;;;;7.93;4.07;;;;;;;;;;5072480;28;20037;-71
2023/07/11 07:25:36;;;;;;;7.07;3.92;;;;;;;;;;5072158;28;20053;-71
2023/07/11 07:28:02;;;;;;;9.50;3.60;;;;;;;;;;5071970;28;20048;-71
2023/07/11 07:30:28;;;;;;;11.40;3.65;;;;;;;;;;5071732;28;20101;-71
2023/07/11 07:32:54;;;;;;;6.97;3.80;;;;;;;;;;5072494;28;20052;-71
2023/07/11 07:35:20;;;;;;;7.07;3.63;;;;;;;;;;5072114;28;20044;-71
2023/07/11 07:37:47;;;;;;;7.55;3.75;;;;;;;;;;5071331;28;20123;-71
2023/07/11 07:40:14;;;;;;;9.38;3.58;;;;;;;;;;5071445;28;20052;-71
2023/07/11 07:42:40;;;;;;;9.93;3.88;;;;;;;;;;5072058;28;20155;-71
2023/07/11 07:45:06;;;;;;;8.40;3.45;;;;;;;;;;5070534;28;20040;-71
2023/07/11 07:47:35;;;;;;;13.05;3.97;;;;;;;;;;5072019;28;20072;-71
2023/07/11 07:50:01;;;;;;;10.80;3.50;;;;;;;;;;5071620;28;20512;-71
2023/07/11 07:52:27;;;;;;;9.45;3.70;;;;;;;;;;5072182;28;20500;-71
2023/07/11 07:54:53;;;;;;;9.13;3.70;;;;;;;;;;5071802;28;20048;-71
2023/07/11 07:57:19;;;;;;;8.98;3.95;;;;;;;;;;5071980;28;20085;-70
2023/07/11 07:59:45;;;;;;;9.07;4.10;;;;;;;;;;5071935;28;20451;-70
2023/07/11 08:02:11;;;;;;;8.43;3.95;;;;;;;;;;5072161;28;20496;-71
2023/07/11 08:04:37;;;;;;;10.23;3.85;;;;;;;;;;5074078;28;20044;-71
2023/07/11 08:07:04;;;;;;;9.32;4.00;;;;;;;;;;5075277;28;20040;-71
2023/07/11 08:09:30;;;;;;;9.13;3.80;;;;;;;;;;5073402;28;20102;-71
2023/07/11 08:12:04;;;;;;;9.00;3.80;;;;;;;;;;5073622;28;20059;-71
2023/07/11 08:14:30;;;;;;;8.20;3.42;;;;;;;;;;5075626;28;20458;-71
2023/07/11 08:16:57;;;;;;;8.85;3.50;;;;;;;;;;5075778;28;20032;-71
2023/07/11 08:19:23;;;;;;;8.52;3.78;;;;;;;;;;5075668;28;20143;-72
2023/07/11 08:21:49;;;;;;;8.23;3.53;;;;;;;;;;5075638;28;20101;-70
2023/07/11 08:24:16;;;;;;;8.15;3.65;;;;;;;;;;5075695;28;20051;-71
2023/07/11 08:26:42;;;;;;;10.90;3.70;;;;;;;;;;5057674;28;20050;-71
2023/07/11 08:29:08;;;;;;;9.23;3.80;;;;;;;;;;5075838;28;20110;-71
2023/07/11 08:31:34;;;;;;;8.52;3.42;;;;;;;;;;5075346;28;20041;-70
2023/07/11 08:34:00;;;;;;;9.88;3.40;;;;;;;;;;5074778;28;20412;-71
2023/07/11 08:36:27;;;;;;;8.30;3.20;;;;;;;;;;5074833;28;20040;-71
2023/07/11 08:38:53;;;;;;;9.02;3.20;;;;;;;;;;5075151;28;20047;-71
2023/07/11 08:41:38;;;;;;;8.70;3.22;;;;;;;;;;5075348;28;20084;-71
2023/07/11 08:44:06;;;;;;;9.00;3.40;;;;;;;;;;5074402;28;20116;-71
2023/07/11 08:46:36;;;;;;;7.90;3.28;;;;;;;;;;5075395;28;20098;-71
2023/07/11 08:49:04;;;;;;;7.57;3.53;;;;;;;;;;5074972;28;20041;-71
2023/07/11 08:51:35;;;;;;;5.63;3.00;;;;;;;;;;5075139;28;20048;-71
2023/07/11 08:54:04;;;;;;;7.90;3.35;;;;;;;;;;5074868;28;20044;-71
2023/07/11 08:56:38;;;;;;;7.75;3.30;;;;;;;;;;5075168;28;20044;-71
2023/07/11 08:59:08;;;;;;;11.45;3.47;;;;;;;;;;5075003;28;20036;-71
2023/07/11 09:01:42;;;;;;;7.43;3.28;;;;;;;;;;5074725;28;20438;-72
2023/07/11 09:04:13;;;;;;;7.33;3.40;;;;;;;;;;5075133;28;20046;-71
2023/07/11 09:06:44;;;;;;;10.00;3.60;;;;;;;;;;5074630;28;20508;-70
2023/07/11 09:09:11;;;;;;;7.03;2.83;;;;;;;;;;5074540;28;20063;-71
2023/07/11 09:11:43;;;;;;;8.82;3.20;;;;;;;;;;5061707;28;20037;-71
2023/07/11 09:14:11;;;;;;;6.80;2.90;;;;;;;;;;5054611;28;20408;-71
2023/07/11 09:16:51;;;;;;;9.05;2.88;;;;;;;;;;5054101;28;20037;-71
2023/07/11 09:19:17;;;;;;;8.65;2.80;;;;;;;;;;5054490;28;20366;-71
2023/07/11 09:21:51;;;;;;;6.43;2.70;;;;;;;;;;5054892;28;20064;-71
2023/07/11 09:24:20;;;;;;;8.50;2.80;;;;;;;;;;5054712;28;20052;-72
2023/07/11 09:26:50;;;;;;;9.60;2.80;;;;;;;;;;5054353;28;20456;-72
2023/07/11 09:29:17;;;;;;;6.93;2.90;;;;;;;;;;5053363;28;20041;-70
2023/07/11 09:31:45;;;;;;;6.25;2.78;;;;;;;;;;5053987;28;20442;-71
2023/07/11 09:34:21;;;;;;;7.22;2.50;;;;;;;;;;5052699;28;20044;-70
2023/07/11 09:36:49;;;;;;;7.53;2.65;;;;;;;;;;5054427;28;20048;-70
2023/07/11 09:39:32;;;;;;;6.68;2.70;;;;;;;;;;5054089;28;20041;-71
2023/07/11 09:42:01;;;;;;;6.97;2.63;;;;;;;;;;5054084;28;20057;-71
2023/07/11 09:44:27;;;;;;;5.25;2.20;;;;;;;;;;5054016;28;20041;-71
2023/07/11 09:46:53;;;;;;;7.28;2.60;;;;;;;;;;5053835;28;20489;-71
2023/07/11 09:49:28;;;;;;;5.40;2.60;;;;;;;;;;5053763;28;20040;-72
2023/07/11 09:51:55;;;;;;;4.88;2.35;;;;;;;;;;5053822;28;20109;-72
2023/07/11 09:54:26;;;;;;;7.30;2.35;;;;;;;;;;5053812;28;20370;-72
2023/07/11 09:56:52;;;;;;;5.00;1.88;;;;;;;;;;5053523;28;20056;-72
2023/07/11 09:59:20;;;;;;;5.35;2.35;;;;;;;;;;5052307;28;20555;-71
2023/07/11 10:01:51;;;;;;;4.45;2.30;;;;;;;;;;5053609;28;20045;-72
2023/07/11 10:04:18;;;;;;;6.40;2.35;;;;;;;;;;5052510;28;20375;-71
2023/07/11 10:06:53;;;;;;;5.82;2.22;;;;;;;;;;5053558;28;20053;-72
2023/07/11 10:09:28;;;;;;;6.00;2.17;;;;;;;;;;5052003;28;20053;-72
2023/07/11 10:11:57;;;;;;;5.75;2.25;;;;;;;;;;5053027;28;20291;-72
2023/07/11 10:14:43;;;;;;;8.23;2.50;;;;;;;;;;5053488;28;20377;-71
2023/07/11 10:17:16;;;;;;;6.50;2.40;;;;;;;;;;5053604;28;20080;-72
2023/07/11 10:19:42;;;;;;;5.38;2.40;;;;;;;;;;5052979;28;20139;-71
2023/07/11 10:22:15;;;;;;;6.38;2.22;;;;;;;;;;5055037;28;20037;-72
2023/07/11 10:24:42;;;;;;;7.13;2.45;;;;;;;;;;5072331;28;20059;-72
2023/07/11 10:27:22;;;;;;;6.07;2.42;;;;;;;;;;5060003;28;20051;-72
2023/07/11 10:29:51;;;;;;;5.13;2.20;;;;;;;;;;5053318;28;20489;-72
2023/07/11 10:32:36;;;;;;;6.32;2.17;;;;;;;;;;5052013;28;20392;-72
2023/07/11 10:35:05;;;;;;;6.85;2.10;;;;;;;;;;5053058;28;20366;-72
2023/07/11 10:37:34;;;;;;;7.07;2.30;;;;;;;;;;5051715;28;20048;-71
2023/07/11 10:40:26;;;;;;;6.72;2.13;;;;;;;;;;5052890;28;20528;-72
2023/07/11 10:42:55;;;;;;;5.00;2.40;;;;;;;;;;5050495;28;20148;-72
2023/07/11 10:45:25;;;;;;;6.32;2.35;;;;;;;;;;5052623;28;20497;-72
2023/07/11 10:47:59;;;;;;;7.22;2.50;;;;;;;;;;5052877;28;20035;-72
2023/07/11 10:50:46;;;;;;;6.53;2.38;;;;;;;;;;5050970;28;20044;-72
2023/07/11 10:53:32;;;;;;;6.63;2.60;;;;;;;;;;5052424;28;20121;-72
2023/07/11 10:56:07;;;;;;;8.82;2.35;;;;;;;;;;5041453;28;20508;-71
2023/07/11 10:58:33;;;;;;;7.20;2.50;;;;;;;;;;5053021;28;20053;-71
2023/07/11 11:01:35;;;;;;;5.47;2.53;;;;;;;;;;5052289;28;20144;-72
2023/07/11 11:04:24;;;;;;;8.88;2.47;;;;;;;;;;5029957;28;20052;-71
2023/07/11 11:06:55;;;;;;;7.70;2.10;;;;;;;;;;5021927;28;20052;-72
2023/07/11 11:09:25;;;;;;;7.00;2.47;;;;;;;;;;5051688;28;20083;-73
2023/07/11 11:12:20;;;;;;;6.95;2.58;;;;;;;;;;5051736;28;20052;-72
2023/07/11 11:14:55;;;;;;;7.82;2.35;;;;;;;;;;5047597;28;20056;-72
2023/07/11 11:17:24;;;;;;;8.27;2.53;;;;;;;;;;5052798;28;20114;-72
2023/07/11 11:20:03;;;;;;;7.05;2.80;;;;;;;;;;5052037;28;20094;-72
2023/07/11 11:22:45;;;;;;;5.63;2.50;;;;;;;;;;5034567;28;20044;-72
2023/07/11 11:25:28;;;;;;;9.68;2.50;;;;;;;;;;5052126;28;20500;-72
2023/07/11 11:28:06;;;;;;;6.75;2.30;;;;;;;;;;5052530;28;20444;-72
2023/07/11 11:30:33;;;;;;;10.90;2.67;;;;;;;;;;5052089;28;20537;-72
2023/07/11 11:33:19;;;;;;;5.40;2.22;;;;;;;;;;5052329;28;20457;-71
2023/07/11 11:35:52;;;;;;;8.90;2.67;;;;;;;;;;5056126;28;20041;-71
2023/07/11 11:38:26;;;;;;;8.18;2.60;;;;;;;;;;5055706;28;20388;-71
2023/07/11 11:40:52;;;;;;;;;;;;;;;;;;5050362;28;20401;-71
2023/07/11 11:43:19;;;;;;;7.18;2.38;;;;;;;;;;5050036;28;20022;-71
2023/07/11 11:45:46;;;;;;;7.45;2.58;;;;;;;;;;5049644;28;20112;-71
2023/07/11 11:48:21;;;;;;;8.25;2.65;;;;;;;;;;5051548;28;20424;-72
2023/07/11 11:50:48;;;;;;;7.50;2.42;;;;;;;;;;5051646;28;20110;-72
2023/07/11 11:53:22;;;;;;;8.82;2.45;;;;;;;;;;5050678;28;20045;-72
2023/07/11 11:55:55;;;;;;;9.27;2.45;;;;;;;;;;5051985;28;20044;-71
2023/07/11 11:58:21;;;;;;;7.07;2.33;;;;;;;;;;5051984;28;20575;-71
2023/07/11 12:00:50;;;;;;;6.22;2.35;;;;;;;;;;5050537;28;20037;-71
2023/07/11 12:03:25;;;;;;;9.10;2.58;;;;;;;;;;5051640;28;20048;-71
2023/07/11 12:05:52;;;;;;;7.25;2.33;;;;;;;;;;5052012;28;20089;-71
2023/07/11 12:08:27;;;;;;;7.57;2.55;;;;;;;;;;5051723;28;20148;-72
2023/07/11 12:11:08;;;;;;;9.27;2.70;;;;;;;;;;5051483;28;20052;-72
2023/07/11 12:13:36;;;;;;;6.68;2.58;;;;;;;;;;5050468;28;20128;-72
2023/07/11 12:16:03;;;;;;;6.35;2.13;;;;;;;;;;5051474;28;20077;-72
2023/07/11 12:18:44;;;;;;;6.90;2.30;;;;;;;;;;5051492;28;20049;-72
2023/07/11 12:21:13;;;;;;;5.18;2.20;;;;;;;;;;5051721;28;20048;-72
2023/07/11 12:23:50;;;;;;;9.95;2.58;;;;;;;;;;5050743;28;20417;-72
2023/07/11 12:26:23;;;;;;;7.47;2.28;;;;;;;;;;5051375;28;20067;-72
2023/07/11 12:28:50;;;;;;;5.90;2.30;;;;;;;;;;5051181;28;20064;-71
2023/07/11 12:31:23;;;;;;;5.85;2.50;;;;;;;;;;5051026;28;20033;-71
2023/07/11 12:33:59;;;;;;;5.53;2.43;;;;;;;;;;5050578;28;20106;-71
2023/07/11 12:36:50;;;;;;;6.22;2.60;;;;;;;;;;5050106;28;20103;-71
2023/07/11 12:39:27;;;;;;;7.70;2.50;;;;;;;;;;5051588;28;20049;-71
2023/07/11 12:42:01;;;;;;;8.38;2.75;;;;;;;;;;5051164;28;20044;-72
2023/07/11 12:44:29;;;;;;;9.83;2.80;;;;;;;;;;5051509;28;20174;-72
2023/07/11 12:46:55;;;;;;;10.50;2.70;;;;;;;;;;5049561;28;20091;-72
2023/07/11 12:49:29;;;;;;;9.27;2.45;;;;;;;;;;5051252;28;20045;-71
2023/07/11 12:52:25;;;;;;;10.67;2.93;;;;;;;;;;5055205;28;20041;-72
2023/07/11 12:54:51;;;;;;;9.32;2.67;;;;;;;;;;5050363;28;20060;-72
2023/07/11 12:57:25;;;;;;;7.45;2.67;;;;;;;;;;5055173;28;20040;-72
2023/07/11 12:59:51;;;;;;;8.00;2.80;;;;;;;;;;5054499;28;20053;-72
2023/07/11 13:02:20;;;;;;;6.18;2.90;;;;;;;;;;5053815;28;20071;-72
2023/07/11 13:04:47;;;;;;;9.68;3.15;;;;;;;;;;5054749;28;20051;-73
2023/07/11 13:07:16;;;;;;;9.00;2.85;;;;;;;;;;5054941;28;20033;-73
2023/07/11 13:09:50;;;;;;;9.32;2.80;;;;;;;;;;5052938;28;20057;-71
2023/07/11 13:12:17;;;;;;;10.02;3.40;;;;;;;;;;5054452;28;20041;-71
2023/07/11 13:14:47;;;;;;;6.97;2.83;;;;;;;;;;5054934;28;20123;-72
2023/07/11 13:17:17;;;;;;;7.93;2.80;;;;;;;;;;5054803;28;20045;-71
2023/07/11 13:19:44;;;;;;;7.85;3.00;;;;;;;;;;5054485;28;20045;-72
2023/07/11 13:22:15;;;;;;;9.35;2.95;;;;;;;;;;5054708;28;20207;-71
2023/07/11 13:24:41;;;;;;;8.93;2.80;;;;;;;;;;5053284;28;20443;-71
2023/07/11 13:27:14;;;;;;;6.85;2.92;;;;;;;;;;5054356;28;20045;-71
2023/07/11 13:29:40;;;;;;;10.75;2.80;;;;;;;;;;5054411;28;20041;-71
2023/07/11 13:32:12;;;;;;;11.25;3.00;;;;;;;;;;5054649;28;20045;-72
2023/07/11 13:34:38;;;;;;;10.13;3.20;;;;;;;;;;5054191;28;20406;-71
2023/07/11 13:37:07;;;;;;;9.07;2.70;;;;;;;;;;5054344;28;20045;-72
2023/07/11 13:39:43;;;;;;;9.57;3.15;;;;;;;;;;5053912;28;20509;-72
2023/07/11 13:42:10;;;;;;;6.28;2.88;;;;;;;;;;5053405;28;20128;-72
2023/07/11 13:44:39;;;;;;;6.00;2.83;;;;;;;;;;5054161;28;20048;-71
2023/07/11 13:47:40;;;;;;;9.27;2.65;;;;;;;;;;5054324;28;20044;-71
2023/07/11 13:50:06;;;;;;;6.55;2.50;;;;;;;;;;5049925;28;20085;-72
2023/07/11 13:52:34;;;;;;;7.15;2.70;;;;;;;;;;5053200;28;20381;-71
2023/07/11 13:55:03;;;;;;;6.32;2.70;;;;;;;;;;5053908;28;20140;-72
2023/07/11 13:57:29;;;;;;;9.77;2.75;;;;;;;;;;5054417;28;20115;-70
2023/07/11 13:59:55;;;;;;;10.80;2.92;;;;;;;;;;5053846;28;20455;-71
2023/07/11 14:02:21;;;;;;;8.55;2.80;;;;;;;;;;5051828;28;20440;-71
2023/07/11 14:04:48;;;;;;;8.07;2.55;;;;;;;;;;5052200;28;20045;-71
2023/07/11 14:07:14;;;;;;;10.52;2.97;;;;;;;;;;5051639;28;20553;-72
2023/07/11 14:09:41;;;;;;;11.52;2.70;;;;;;;;;;5053291;28;20052;-72
2023/07/11 14:12:12;;;;;;;6.75;2.53;;;;;;;;;;5070355;28;20066;-71
2023/07/11 14:14:38;;;;;;;6.22;2.47;;;;;;;;;;5073498;28;20118;-71
2023/07/11 14:17:04;;;;;;;5.90;2.50;;;;;;;;;;5073536;28;20068;-71
2023/07/11 14:19:34;;;;;;;6.75;2.50;;;;;;;;;;5073038;28;20068;-71
2023/07/11 14:22:02;;;;;;;6.85;2.40;;;;;;;;;;5073514;28;20049;-73
2023/07/11 14:24:28;;;;;;;8.30;2.65;;;;;;;;;;5072110;28;20052;-72
2023/07/11 14:26:55;;;;;;;9.43;2.47;;;;;;;;;;5073446;28;20047;-72
2023/07/11 14:29:26;;;;;;;5.05;1.98;;;;;;;;;;5073479;28;20048;-72
2023/07/11 14:31:54;;;;;;;9.30;2.20;;;;;;;;;;5071996;28;20222;-72
2023/07/11 14:34:21;;;;;;;7.80;2.17;;;;;;;;;;5073180;28;20105;-72
2023/07/11 14:36:48;;;;;;;9.95;2.03;;;;;;;;;;5073019;28;20087;-72
2023/07/11 14:39:14;;;;;;;5.15;2.20;;;;;;;;;;5071222;28;20374;-72
2023/07/11 14:41:41;;;;;;;7.53;2.20;;;;;;;;;;5071908;28;20044;-72
2023/07/11 14:44:23;;;;;;;6.47;2.17;;;;;;;;;;5073226;28;20386;-72
2023/07/11 14:46:50;;;;;;;5.80;2.10;;;;;;;;;;5072716;28;20374;-72
2023/07/11 14:49:17;;;;;;;4.00;1.80;;;;;;;;;;5071264;28;20129;-72