Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:14;;;;;;;3.80;2.70;;;;;;;14.51;100.00;99702.63;6106227;28;20047;-90
2023/04/23 00:03:18;;;;;;;3.10;2.80;;;;;;;14.49;100.00;99699.41;6119206;28;20051;-91
2023/04/23 00:06:22;;;;;;;3.30;2.90;;;;;;;14.47;100.00;99707.38;6122398;28;20044;-90
2023/04/23 00:09:26;;;;;;;4.65;2.92;;;;;;;14.44;100.00;99708.53;6101681;28;20078;-91
2023/04/23 00:12:28;;;;;;;4.72;3.15;;;;;;;14.43;100.00;99698.28;6134673;28;20050;-90
2023/04/23 00:15:30;;;;;;;3.60;2.92;;;;;;;14.43;100.00;99698.28;6120139;28;20489;-90
2023/04/23 00:18:32;;;;;;;4.25;3.08;;;;;;;14.41;100.00;99695.84;6121627;28;20039;-90
2023/04/23 00:21:34;;;;;;;4.07;3.08;;;;;;;14.40;100.00;99690.81;6126436;28;20540;-90
2023/04/23 00:24:37;;;;;;;3.67;3.25;;;;;;;14.36;100.00;99689.50;6123966;28;20747;-91
2023/04/23 00:27:40;;;;;;;4.80;3.40;;;;;;;14.32;100.00;99696.03;6103259;28;20438;-91
2023/04/23 00:30:42;;;;;;;4.47;3.38;;;;;;;14.28;100.00;99685.13;6131774;28;20067;-91
2023/04/23 00:33:44;;;;;;;3.60;3.30;;;;;;;14.27;100.00;99687.91;6126315;28;20055;-91
2023/04/23 00:36:45;;;;;;;3.15;2.85;;;;;;;14.25;100.00;99682.84;6109925;28;20068;-91
2023/04/23 00:39:47;;;;;;;3.40;3.10;;;;;;;14.21;100.00;99682.38;6135890;28;20048;-91
2023/04/23 00:42:52;;;;;;;4.80;3.50;;;;;;;14.22;100.00;99680.59;6133824;28;20378;-90
2023/04/23 00:45:54;;;;;;;5.72;3.00;;;;;;;14.18;100.00;99681.88;6096496;28;20097;-90
2023/04/23 00:48:57;;;;;;;4.13;3.13;;;;;;;14.19;100.00;99676.53;6113569;28;20043;-91
2023/04/23 00:52:00;;;;;;;3.55;3.25;;;;;;;14.21;100.00;99681.59;6107608;28;20081;-91
2023/04/23 00:55:02;;;;;;;5.53;3.17;;;;;;;14.24;100.00;99681.25;6111786;28;20482;-90
2023/04/23 00:58:05;;;;;;;4.10;3.30;;;;;;;14.24;100.00;99686.44;6106988;28;20125;-90
2023/04/23 01:01:08;;;;;;;3.63;2.90;;;;;;;14.31;100.00;99689.19;6104339;28;20126;-90
2023/04/23 01:04:13;;;;;;;3.72;3.00;;;;;;;14.31;100.00;99678.78;6135098;28;20125;-91
2023/04/23 01:07:16;;;;;;;4.32;3.08;;;;;;;14.35;100.00;99677.47;6101266;28;20071;-90
2023/04/23 01:10:18;;;;;;;3.90;3.35;;;;;;;14.40;100.00;99686.41;6127970;28;20062;-90
2023/04/23 01:13:21;;;;;;;5.20;3.78;;;;;;;14.32;100.00;99683.00;6103255;28;20062;-90
2023/04/23 01:16:23;;;;;;;5.10;4.40;;;;;;;14.32;100.00;99685.63;6121923;28;20032;-91
2023/04/23 01:19:25;;;;;;;7.38;5.82;;;;;;;14.11;100.00;99693.94;6120662;28;20054;-91
2023/04/23 01:22:27;;;;;;;7.40;6.22;;;;;;;13.65;100.00;99686.63;6119016;28;20341;-90
2023/04/23 01:25:30;;;;;;;8.80;7.20;;;;;;;13.45;100.00;99698.31;6121943;28;20048;-91
2023/04/23 01:28:33;;;;;;;9.45;7.70;;;;;;;13.14;100.00;99689.28;6110376;28;20134;-91
2023/04/23 01:31:35;;;;;;;8.68;7.53;;;;;;;12.95;100.00;99702.53;6110127;28;20055;-90
2023/04/23 01:34:38;;;;;;;9.35;7.80;;;;;;;12.86;100.00;99699.09;6115385;28;20390;-90
2023/04/23 01:37:42;;;;;;;10.90;8.35;;;;;;;12.87;100.00;99700.72;6111758;28;20039;-90
2023/04/23 01:40:44;;;;;;;10.73;8.57;;;;;;;12.90;100.00;99707.41;6125194;28;20409;-90
2023/04/23 01:43:47;;;;;;;10.52;8.13;;;;;;;12.86;100.00;99713.88;6126538;28;20455;-90
2023/04/23 01:46:50;;;;;;;11.73;8.50;;;;;;;12.83;100.00;99709.78;6098413;28;21193;-90
2023/04/23 01:49:52;;;;;;;12.35;9.45;;;;;;;12.87;100.00;99707.72;6130609;28;20051;-90
2023/04/23 01:52:54;;;;;;;11.98;9.18;;;;;;;12.93;100.00;99709.69;6092063;28;20406;-90
2023/04/23 01:55:57;;;;;;;12.27;10.02;;;;;;;12.97;100.00;99711.00;6109751;28;20052;-90
2023/04/23 01:58:58;;;;;;;15.98;11.98;;;;;;;12.87;100.00;99721.50;6100597;28;21134;-90
2023/04/23 02:02:00;;;;;;;19.27;12.80;;;;;;;12.76;100.00;99716.56;6112177;29;20149;-89
2023/04/23 02:05:06;;;;;;;17.52;13.45;;;;;;;12.77;100.00;99719.97;6119404;28;20430;-90
2023/04/23 02:08:08;;;;;;;18.58;13.10;;;;;;;12.69;100.00;99719.00;6102479;28;20044;-91
2023/04/23 02:11:11;;;;;;;21.80;14.65;;;;;;;12.71;100.00;99717.03;6111115;29;20043;-89
2023/04/23 02:14:13;;;;;;;19.65;13.80;;;;;;;12.56;100.00;99718.59;6112473;28;20074;-90
2023/04/23 02:17:15;;;;;;;20.23;13.25;;;;;;;12.53;100.00;99716.31;6121696;28;20558;-90
2023/04/23 02:20:17;;;;;;;19.55;13.27;;;;;;;12.46;100.00;99715.28;6126450;28;20055;-90
2023/04/23 02:23:19;;;;;;;20.60;14.55;;;;;;;12.46;100.00;99721.28;6101720;28;20507;-89
2023/04/23 02:26:21;;;;;;;21.52;14.40;;;;;;;12.39;100.00;99725.44;6098290;29;20130;-90
2023/04/23 02:29:23;;;;;;;22.60;14.57;;;;;;;12.43;100.00;99726.78;6102757;28;20162;-90
2023/04/23 02:32:26;;;;;;;22.13;14.60;;;;;;;12.32;100.00;99742.59;6130214;28;20663;-89
2023/04/23 02:35:29;;;;;;;22.23;14.82;;;;;;;12.23;100.00;99738.34;6099846;28;20050;-89
2023/04/23 02:38:31;;;;;;;23.17;16.10;;;;;;;12.10;100.00;99741.31;6114589;28;20043;-89
2023/04/23 02:41:33;;;;;;;23.65;15.25;;;;;;;12.09;100.00;99741.47;6120149;28;20047;-89
2023/04/23 02:44:34;;;;;;;23.55;14.52;;;;;;;12.10;100.00;99737.91;6105731;28;20195;-89
2023/04/23 02:47:37;;;;;;;23.75;15.15;;;;;;;11.98;100.00;99743.34;6126395;28;20043;-92
2023/04/23 02:50:39;;;;;;;24.60;15.20;;;;;;;11.90;100.00;99739.84;6100220;28;20335;-90
2023/04/23 02:53:41;;;;;;;22.77;15.05;;;;;;;11.90;100.00;99742.44;6101320;28;20062;-90
2023/04/23 02:56:43;;;;;;;25.58;15.88;;;;;;;11.82;100.00;99741.38;6101653;28;20039;-90
2023/04/23 02:59:45;;;;;;;22.65;15.70;;;;;;;11.90;100.00;99739.84;6122339;28;20040;-90
2023/04/23 03:02:48;;;;;;;23.73;15.55;;;;;;;11.91;100.00;99741.50;6103010;28;20070;-90
2023/04/23 03:05:51;;;;;;;25.25;16.00;;;;;;;11.87;100.00;99740.16;6123453;28;20639;-90
2023/04/23 03:08:53;;;;;;;26.08;16.55;;;;;;;11.90;100.00;99742.44;6116879;28;20040;-91
2023/04/23 03:11:56;;;;;;;27.13;16.42;;;;;;;11.90;100.00;99739.84;6134354;28;20506;-90
2023/04/23 03:14:58;;;;;;;30.65;18.52;;;;;;;11.87;100.00;99745.34;6098317;28;20074;-89
2023/04/23 03:18:03;;;;;;;26.75;17.92;;;;;;;11.81;100.00;99738.94;6102182;28;20054;-90
2023/04/23 03:21:05;;;;;;;29.52;17.38;;;;;;;11.76;100.00;99747.16;6084837;29;20055;-89
2023/04/23 03:24:07;;;;;;;27.52;17.92;;;;;;;11.80;100.00;99735.53;6113681;28;20215;-89
2023/04/23 03:27:09;;;;;;;27.98;17.65;;;;;;;11.68;100.00;99741.09;6092874;28;20458;-89
2023/04/23 03:30:10;;;;;;;28.02;18.15;;;;;;;11.71;100.00;99743.38;6100304;28;20513;-89
2023/04/23 03:33:12;;;;;;;26.67;17.23;;;;;;;11.72;100.00;99740.63;6109522;28;20081;-89
2023/04/23 03:36:15;;;;;;;28.73;18.05;;;;;;;11.71;100.00;99749.38;6114742;28;20070;-89
2023/04/23 03:39:17;;;;;;;26.50;17.20;;;;;;;11.76;100.00;99752.34;6102714;28;20443;-89
2023/04/23 03:42:27;;;;;;;30.33;18.65;;;;;;;11.76;100.00;99757.53;6102280;28;20601;-89
2023/04/23 03:45:30;;;;;;;28.88;18.27;;;;;;;11.74;100.00;99754.25;6113489;28;20142;-89
2023/04/23 03:48:32;;;;;;;27.85;17.38;;;;;;;11.73;100.00;99760.44;6116000;28;20047;-89
2023/04/23 03:51:38;;;;;;;28.27;17.58;;;;;;;11.67;100.00;99768.78;6122224;28;20791;-89
2023/04/23 03:54:40;;;;;;;26.73;17.15;;;;;;;11.66;100.00;99776.72;6128454;28;20046;-89
2023/04/23 03:57:49;;;;;;;24.85;17.17;;;;;;;11.77;100.00;99766.91;6114405;28;20043;-89
2023/04/23 04:00:57;;;;;;;30.67;18.17;;;;;;;11.63;100.00;99770.84;6102230;28;20386;-89
2023/04/23 04:03:58;;;;;;;28.33;17.67;;;;;;;11.73;100.00;99770.78;6094282;28;20035;-89
2023/04/23 04:07:01;;;;;;;33.53;19.98;;;;;;;11.79;100.00;99784.94;6097039;28;20043;-89
2023/04/23 04:10:04;;;;;;;33.75;20.27;;;;;;;11.67;100.00;99778.34;6108042;28;20050;-89
2023/04/23 04:13:06;;;;;;;31.00;19.15;;;;;;;11.62;100.00;99782.16;6118358;28;20046;-89
2023/04/23 04:16:08;;;;;;;34.58;20.48;;;;;;;11.57;100.00;99784.38;6135259;28;20043;-89
2023/04/23 04:19:10;;;;;;;30.42;18.75;;;;;;;11.47;100.00;99793.19;6112859;28;20427;-89
2023/04/23 04:22:12;;;;;;;33.05;19.92;;;;;;;11.41;100.00;99792.81;6122723;28;20413;-89
2023/04/23 04:25:14;;;;;;;34.72;20.65;;;;;;;11.42;100.00;99786.66;6117489;28;20094;-89
2023/04/23 04:28:16;;;;;;;35.15;19.67;;;;;;;11.39;100.00;99791.31;6117566;28;20122;-89
2023/04/23 04:31:20;;;;;;;30.65;18.73;;;;;;;11.37;100.00;99794.03;6105515;28;20054;-90
2023/04/23 04:34:23;;;;;;;35.72;19.90;;;;;;;11.20;100.00;99802.59;6129573;28;20047;-89
2023/04/23 04:37:26;;;;;;;34.45;19.52;;;;;;;11.29;100.00;99799.13;6107214;28;20178;-89
2023/04/23 04:40:29;;;;;;;33.28;18.48;;;;;;;11.20;100.00;99808.59;6099474;28;20508;-89
2023/04/23 04:43:31;;;;;;;34.38;19.15;;;;;;;11.11;100.00;99804.28;6113703;29;20127;-89
2023/04/23 04:46:39;;;;;;;34.42;19.05;;;;;;;11.10;100.00;99804.41;6088095;28;20525;-89
2023/04/23 04:49:40;;;;;;;34.50;19.77;;;;;;;11.03;100.00;99801.59;6121044;28;20211;-89
2023/04/23 04:52:42;;;;;;;31.52;18.88;;;;;;;10.93;100.00;99811.13;6116716;28;20057;-89
2023/04/23 04:55:44;;;;;;;33.15;19.67;;;;;;;10.98;100.00;99821.88;6132336;28;20546;-89
2023/04/23 04:58:45;;;;;;;33.80;19.23;;;;;;;10.90;100.00;99826.94;6118187;28;20036;-89
2023/04/23 05:01:47;;;;;;;35.30;20.77;;;;;;;10.90;100.00;99821.78;6134821;28;20036;-89
2023/04/23 05:04:49;;;;;;;32.63;19.90;;;;;;;10.85;100.00;99834.31;6095994;28;20051;-89
2023/04/23 05:07:53;;;;;;;32.70;19.60;;;;;;;10.77;100.00;99830.66;6118647;28;20129;-89
2023/04/23 05:10:54;;;;;;;33.38;18.92;;;;;;;10.85;100.00;99824.78;6116265;28;20057;-89
2023/04/23 05:13:56;;;;;;;37.63;20.35;;;;;;;10.77;100.00;99830.66;6121478;28;20075;-90
2023/04/23 05:16:58;;;;;;;36.33;19.52;;;;;;;10.83;100.00;99831.91;6099251;29;20059;-89
2023/04/23 05:20:00;;;;;;;34.60;19.35;;;;;;;10.77;100.00;99828.06;6120063;28;20044;-89
2023/04/23 05:23:02;;;;;;;36.17;20.50;;;;;;;10.80;100.00;99824.38;6118740;28;21181;-90
2023/04/23 05:26:04;;;;;;;34.53;20.33;;;;;;;10.90;100.00;99817.41;6122832;28;20162;-90
2023/04/23 05:29:06;;;;;;;34.20;19.42;;;;;;;10.85;100.00;99826.56;6112920;28;20055;-90
2023/04/23 05:32:08;;;;;;;34.13;20.02;;;;;;;10.94;100.00;99817.97;6129391;28;20039;-90
2023/04/23 05:35:10;;;;;;;35.47;21.63;;;;;;;10.88;100.00;99827.13;6119214;28;20039;-90
2023/04/23 05:38:12;;;;;;;36.47;19.92;;;;;;;10.92;100.00;99827.63;6120384;28;20938;-90
2023/04/23 05:41:14;;;;;;;34.13;21.10;;;;;;;10.85;100.00;99827.38;6105313;28;20476;-90
2023/04/23 05:44:16;;;;;;;34.58;19.67;;;;;;;10.86;100.00;99835.97;6123103;28;20091;-90
2023/04/23 05:47:18;;;;;;;36.30;20.75;;;;;;;10.81;100.00;99840.72;6117475;28;20054;-90
2023/04/23 05:50:21;;;;;;;33.42;20.17;;;;;;;10.74;100.00;99843.88;6116093;28;20040;-90
2023/04/23 05:53:23;;;;;;;34.08;20.13;;;;;;;10.82;100.00;99845.78;6124139;28;20322;-90
2023/04/23 05:56:25;;;;;;;34.50;20.02;;;;;;;10.80;100.00;99849.47;6117883;28;20093;-90
2023/04/23 05:59:26;;;;;;;36.22;21.10;;;;;;;10.72;100.00;99845.78;6104727;28;20512;-90
2023/04/23 06:02:28;;;;;;;34.38;20.13;;;;;;;10.77;100.00;99847.97;6115430;28;20043;-89
2023/04/23 06:05:30;;;;;;;37.67;21.10;;;;;;;10.63;100.00;99846.63;6108981;28;20498;-90
2023/04/23 06:08:32;;;;;;;33.35;19.42;;;;;;;10.73;100.00;99849.19;6111981;28;20142;-90
2023/04/23 06:11:35;;;;;;;34.88;20.30;;;;;;;10.83;100.00;99847.44;6118106;28;20119;-89
2023/04/23 06:14:36;;;;;;;37.92;21.50;;;;;;;10.93;100.00;99847.38;6112479;28;20319;-89
2023/04/23 06:17:38;;;;;;;38.25;21.30;;;;;;;11.04;100.00;99842.06;6129252;28;20414;-89
2023/04/23 06:20:40;;;;;;;36.05;20.85;;;;;;;11.08;100.00;99837.38;6109375;28;20076;-89
2023/04/23 06:23:42;;;;;;;33.05;19.58;;;;;;;11.09;100.00;99839.03;6107800;29;20222;-89
2023/04/23 06:26:44;;;;;;;38.10;21.58;;;;;;;11.15;100.00;99841.06;6118075;28;20070;-89
2023/04/23 06:29:49;;;;;;;38.80;21.55;;;;;;;11.19;100.00;99840.63;6106594;28;20109;-89
2023/04/23 06:32:52;;;;;;;35.47;20.80;;;;;;;11.33;100.00;99841.94;6106226;28;20279;-89
2023/04/23 06:35:54;;;;;;;37.78;21.15;;;;;;;11.46;100.00;99840.81;6136072;28;20043;-89
2023/04/23 06:38:55;;;;;;;36.15;21.95;;;;;;;11.61;100.00;99831.59;6104756;28;20699;-89
2023/04/23 06:41:57;;;;;;;38.40;22.02;;;;;;;11.76;100.00;99839.69;6106279;29;20050;-89
2023/04/23 06:45:18;;;;;;;;;;;;;;;11.97;100.00;99847.22;6108607;28;20178;-90
2023/04/23 06:48:21;;;;;;;34.50;20.48;;;;;;;12.16;100.00;99836.72;6114670;29;19934;-90
2023/04/23 06:51:24;;;;;;;34.67;21.02;;;;;;;12.38;100.00;99835.44;6121335;28;20127;-90
2023/04/23 06:54:26;;;;;;;34.40;21.50;;;;;;;12.59;100.00;99847.28;6113771;28;20549;-90
2023/04/23 06:57:28;;;;;;;34.97;20.05;;;;;;;12.76;100.00;99835.22;6130291;28;20078;-90
2023/04/23 07:00:30;;;;;;;34.03;21.30;;;;;;;12.82;100.00;99830.25;6121192;28;20427;-90
2023/04/23 07:03:32;;;;;;;32.92;20.95;;;;;;;12.79;100.00;99827.94;6093886;28;20051;-90
2023/04/23 07:06:35;;;;;;;32.42;19.58;;;;;;;12.91;100.00;99831.09;6104347;28;20138;-90
2023/04/23 07:09:37;;;;;;;33.85;21.65;;;;;;;13.11;100.00;99834.28;6118509;28;20039;-90
2023/04/23 07:12:40;;;;;;;34.10;21.10;;;;;;;13.31;100.00;99832.31;6131440;28;20078;-90
2023/04/23 07:15:42;;;;;;;33.35;20.83;;;;;;;13.47;100.00;99827.19;6126575;28;20035;-90
2023/04/23 07:18:44;;;;;;;28.92;18.98;;;;;;;13.73;100.00;99827.09;6123411;28;21278;-90
2023/04/23 07:21:45;;;;;;;34.40;21.20;;;;;;;14.05;100.00;99824.72;6121298;28;20074;-90
2023/04/23 07:24:47;;;;;;;29.45;19.40;;;;;;;14.14;100.00;99824.56;6110213;28;20085;-91
2023/04/23 07:27:49;;;;;;;32.28;20.95;;;;;;;14.29;100.00;99829.13;6131589;28;20186;-90
2023/04/23 07:30:51;;;;;;;30.95;19.30;;;;;;;14.42;100.00;99830.25;6110438;29;20043;-91
2023/04/23 07:33:55;;;;;;;33.53;21.23;;;;;;;14.50;100.00;99811.22;6133700;28;20129;-91
2023/04/23 07:36:57;;;;;;;31.08;18.80;;;;;;;14.44;100.00;99811.88;6121634;28;20047;-91
2023/04/23 07:40:01;;;;;;;29.23;19.50;;;;;;;14.20;100.00;99812.69;6120073;28;20410;-91
2023/04/23 07:43:03;;;;;;;30.75;19.45;;;;;;;13.86;100.00;99811.00;6100472;28;20401;-91
2023/04/23 07:46:06;;;;;;;31.80;18.77;;;;;;;13.62;100.00;99810.97;6113590;28;20296;-91
2023/04/23 07:49:10;;;;;;;29.52;19.55;;;;;;;13.43;100.00;99797.25;6117485;28;20121;-91
2023/04/23 07:52:12;;;;;;;31.58;19.92;;;;;;;13.31;100.00;99796.72;6107239;28;20040;-91
2023/04/23 07:55:14;;;;;;;31.20;19.00;;;;;;;13.21;100.00;99797.78;6108068;28;20050;-91
2023/04/23 07:58:16;;;;;;;30.35;18.95;;;;;;;13.17;100.00;99786.91;6108698;28;20043;-91
2023/04/23 08:01:18;;;;;;;29.58;18.35;;;;;;;13.18;100.00;99790.31;6099814;28;20537;-91
2023/04/23 08:04:20;;;;;;;30.05;19.48;;;;;;;13.25;100.00;99789.53;6091248;28;20075;-91
2023/04/23 08:07:22;;;;;;;32.08;20.15;;;;;;;13.21;100.00;99790.00;6120674;28;20571;-91
2023/04/23 08:10:24;;;;;;;31.70;19.35;;;;;;;13.17;100.00;99789.50;6112537;28;20113;-90
2023/04/23 08:13:26;;;;;;;30.80;19.67;;;;;;;13.12;100.00;99794.38;6114045;28;20039;-91
2023/04/23 08:16:27;;;;;;;32.15;19.40;;;;;;;13.23;100.00;99794.06;6094010;28;20059;-91
2023/04/23 08:19:32;;;;;;;31.50;19.70;;;;;;;13.24;100.00;99790.53;6106520;28;20051;-91
2023/04/23 08:22:34;;;;;;;30.27;19.42;;;;;;;13.27;100.00;99794.63;6116526;28;20054;-91
2023/04/23 08:25:36;;;;;;;31.65;18.38;;;;;;;13.33;100.00;99799.19;6108836;28;20039;-91
2023/04/23 08:28:37;;;;;;;28.90;18.40;;;;;;;13.33;100.00;99791.38;6124334;28;20167;-91
2023/04/23 08:31:41;;;;;;;28.58;18.15;;;;;;;13.31;100.00;99786.31;6123131;28;20073;-91
2023/04/23 08:34:43;;;;;;;28.17;17.67;;;;;;;13.39;100.00;99782.13;6116192;28;20217;-91
2023/04/23 08:37:45;;;;;;;26.98;16.83;;;;;;;13.32;100.00;99777.56;6119947;28;20288;-91
2023/04/23 08:40:49;;;;;;;23.45;15.25;;;;;;;13.31;100.00;99778.53;6117314;28;20047;-91
2023/04/23 08:44:15;;;;;;;19.42;13.02;;;;;;;13.46;100.00;99767.53;6111129;28;20724;-91
2023/04/23 08:47:17;;;;;;;17.00;11.90;;;;;;;13.69;100.00;99772.94;6037056;29;20181;-92
2023/04/23 08:50:19;;;;;;;17.92;11.68;;;;;;;13.57;100.00;99768.06;6020863;29;20076;-91
2023/04/23 08:53:26;;;;;;;18.25;12.02;;;;;;;13.64;100.00;99770.00;6037194;29;20164;-91
2023/04/23 08:56:29;;;;;;;17.83;11.05;;;;;;;13.79;100.00;99769.25;6042140;29;20495;-91
2023/04/23 08:59:31;;;;;;;19.33;12.02;;;;;;;13.98;100.00;99770.69;6022826;29;20147;-91
2023/04/23 09:02:33;;;;;;;16.35;11.20;;;;;;;14.02;100.00;99760.00;6036253;29;20056;-91
2023/04/23 09:05:36;;;;;;;18.50;11.57;;;;;;;14.02;100.00;99755.59;6040025;29;20057;-91
2023/04/23 09:08:38;;;;;;;18.92;11.80;;;;;;;14.04;100.00;99756.25;6040060;29;20048;-91
2023/04/23 09:11:40;;;;;;;19.08;12.07;;;;;;;14.07;100.00;99750.72;6041592;29;20475;-91
2023/04/23 09:14:42;;;;;;;17.92;11.82;;;;;;;14.16;100.00;99749.75;6034807;29;20037;-92
2023/04/23 09:17:45;;;;;;;18.80;11.90;;;;;;;14.32;100.00;99759.31;6040850;29;20271;-92
2023/04/23 09:20:48;;;;;;;16.20;10.35;;;;;;;14.37;100.00;99751.03;6022534;29;20091;-92
2023/04/23 09:23:56;;;;;;;17.65;10.80;;;;;;;14.43;100.00;99748.56;6063552;28;20646;-91
2023/04/23 09:26:58;;;;;;;14.82;9.73;;;;;;;14.50;100.00;99753.91;6109578;28;20573;-92
2023/04/23 09:30:03;;;;;;;15.40;9.30;;;;;;;14.63;100.00;99745.63;6118098;28;20926;-93
2023/04/23 09:33:06;;;;;;;13.57;9.13;;;;;;;14.99;100.00;99751.22;6122807;28;20615;-93
2023/04/23 09:36:14;;;;;;;9.80;7.10;;;;;;;15.12;100.00;99750.66;6121782;28;20046;-93
2023/04/23 09:39:18;;;;;;;15.10;9.73;;;;;;;15.16;100.00;99746.75;6121549;28;20043;-93
2023/04/23 09:42:22;;;;;;;15.02;9.98;;;;;;;15.27;100.00;99742.94;6123257;28;20162;-92
2023/04/23 09:45:25;;;;;;;14.40;9.98;;;;;;;15.28;100.00;99736.75;6118284;28;20477;-96
2023/04/23 09:48:40;;;;;;;12.93;8.50;;;;;;;15.32;100.00;99730.19;6097547;28;20048;-94
2023/04/23 09:51:45;;;;;;;12.65;8.55;;;;;;;15.49;100.00;99736.13;6123238;28;20062;-95
2023/04/23 09:54:47;;;;;;;12.35;8.45;;;;;;;15.77;100.00;99738.25;6122191;28;20255;-96
2023/04/23 09:57:49;;;;;;;16.10;9.48;;;;;;;15.97;100.00;99728.97;6131333;28;20074;-95
2023/04/23 10:00:51;;;;;;;12.38;8.18;;;;;;;15.90;100.00;99723.66;6110250;28;20108;-95
2023/04/23 10:03:55;;;;;;;10.90;8.38;;;;;;;15.94;100.00;99724.09;6116858;28;20047;-95
2023/04/23 10:07:02;;;;;;;11.10;8.20;;;;;;;16.00;100.00;99722.59;6118430;28;20351;-96
2023/04/23 10:10:20;;;;;;;13.23;8.15;;;;;;;16.15;100.00;99710.41;6104074;28;20078;-96
2023/04/23 10:13:22;;;;;;;12.02;7.78;;;;;;;16.32;100.00;99708.41;6126195;28;20434;-95
2023/04/23 10:16:25;;;;;;;11.60;8.40;;;;;;;16.44;100.00;99699.16;6131684;28;20122;-96
2023/04/23 10:19:41;;;;;;;13.00;7.68;;;;;;;16.57;100.00;99707.19;6102715;28;20591;-96
2023/04/23 10:22:45;;;;;;;11.30;7.03;;;;;;;16.86;100.00;99704.75;6125442;28;20529;-96
2023/04/23 10:25:47;;;;;;;11.77;8.13;;;;;;;17.05;100.00;99706.81;6086544;29;20561;-96
2023/04/23 10:28:53;;;;;;;9.85;6.72;;;;;;;17.13;100.00;99703.28;6129461;28;20168;-96
2023/04/23 10:31:58;;;;;;;11.50;7.88;;;;;;;17.25;100.00;99695.78;6124337;28;20511;-96
2023/04/23 10:35:00;;;;;;;11.45;8.25;;;;;;;17.31;100.00;99693.19;6118302;28;20039;-96
2023/04/23 10:38:03;;;;;;;12.32;7.55;;;;;;;17.57;100.00;99700.53;6114163;28;20047;-96
2023/04/23 10:41:07;;;;;;;9.27;6.82;;;;;;;18.07;100.00;99705.81;6103700;29;20287;-96
2023/04/23 10:44:12;;;;;;;8.98;6.47;;;;;;;18.67;100.00;99716.66;6104629;28;20653;-96
2023/04/23 10:47:19;;;;;;;10.32;7.68;;;;;;;19.34;100.00;99708.06;6120293;28;20415;-96
2023/04/23 10:50:22;;;;;;;11.43;7.88;;;;;;;19.64;100.00;99707.72;6116760;28;20063;-95
2023/04/23 10:53:25;;;;;;;9.05;6.88;;;;;;;19.83;100.00;99705.34;6105807;28;20067;-95
2023/04/23 10:56:27;;;;;;;8.32;5.95;;;;;;;20.21;100.00;99702.88;6103809;28;20505;-96
2023/04/23 10:59:33;;;;;;;9.10;7.20;;;;;;;20.60;100.00;99701.22;6117774;28;20163;-96
2023/04/23 11:02:43;;;;;;;10.95;6.63;;;;;;;20.94;97.06;99700.06;6118015;28;20383;-96
2023/04/23 11:05:45;;;;;;;7.75;6.43;;;;;;;21.05;94.07;99704.69;6126241;28;20070;-96
2023/04/23 11:08:55;;;;;;;7.22;5.53;;;;;;;21.03;84.63;99709.34;6118010;28;20107;-96
2023/04/23 11:12:04;;;;;;;9.50;6.00;;;;;;;20.74;89.68;99691.44;6087812;29;20083;-96
2023/04/23 11:15:17;;;;;;;6.53;5.68;;;;;;;20.61;89.74;99701.00;6102415;28;20043;-95
2023/04/23 11:18:23;;;;;;;5.65;5.05;;;;;;;20.56;98.78;99694.75;6134858;28;20055;-96
2023/04/23 11:22:00;;;;;;;5.68;4.45;;;;;;;20.76;99.56;99681.53;6124724;28;20138;-96
2023/04/23 11:25:04;;;;;;;5.75;4.43;;;;;;;20.74;92.01;99686.19;6117959;28;20488;-95
2023/04/23 11:28:06;;;;;;;5.93;5.10;;;;;;;20.72;85.55;99689.03;6108649;28;20051;-94
2023/04/23 11:31:09;;;;;;;5.85;4.22;;;;;;;21.06;88.80;99687.84;6129626;28;20381;-96
2023/04/23 11:34:11;;;;;;;6.18;4.90;;;;;;;21.45;82.70;99680.78;6126189;28;21742;-96
2023/04/23 11:37:15;;;;;;;5.85;5.07;;;;;;;21.70;85.29;99682.63;6125893;28;20074;-95
2023/04/23 11:40:18;;;;;;;5.57;4.60;;;;;;;21.65;88.89;99683.28;6124214;28;20376;-95
2023/04/23 11:43:20;;;;;;;7.60;4.90;;;;;;;21.36;80.75;99675.97;6126696;28;20521;-95
2023/04/23 11:46:22;;;;;;;7.75;5.82;;;;;;;21.13;85.82;99677.31;6127329;28;20537;-95
2023/04/23 11:49:24;;;;;;;6.65;4.40;;;;;;;20.83;96.09;99672.59;6120689;28;20859;-95
2023/04/23 11:52:26;;;;;;;6.47;4.90;;;;;;;20.54;94.59;99667.81;6114443;28;20133;-95
2023/04/23 11:55:28;;;;;;;6.75;4.75;;;;;;;20.48;100.00;99658.94;6118080;28;20186;-94
2023/04/23 11:58:36;;;;;;;5.03;4.47;;;;;;;20.44;100.00;99655.91;6128106;28;20261;-94
2023/04/23 12:01:41;;;;;;;8.27;4.57;;;;;;;20.28;100.00;99661.63;6134320;28;20035;-94
2023/04/23 12:04:43;;;;;;;6.07;5.25;;;;;;;20.36;93.08;99648.25;6128759;28;20047;-95
2023/04/23 12:07:48;;;;;;;5.82;5.15;;;;;;;20.16;91.48;99658.03;6128256;28;20043;-94
2023/04/23 12:10:52;;;;;;;6.13;5.13;;;;;;;20.07;94.86;99660.03;6117562;28;20043;-95
2023/04/23 12:13:57;;;;;;;6.35;5.47;;;;;;;19.75;97.12;99651.19;6131301;28;20074;-96
2023/04/23 12:17:08;;;;;;;6.13;5.40;;;;;;;19.49;90.21;99646.72;6127461;28;20040;-95
2023/04/23 12:20:15;;;;;;;5.85;4.78;;;;;;;19.36;94.20;99637.00;6128777;28;20047;-95
2023/04/23 12:23:17;;;;;;;5.38;4.85;;;;;;;19.21;96.08;99644.25;6117194;28;20904;-94
2023/04/23 12:26:19;;;;;;;5.25;4.75;;;;;;;19.12;100.00;99633.94;6127421;28;20517;-95
2023/04/23 12:29:25;;;;;;;3.25;2.95;;;;;;;19.46;100.00;99629.53;6122141;28;20070;-95
2023/04/23 12:32:27;;;;;;;3.78;2.90;;;;;;;19.77;98.93;99633.41;6133083;28;20038;-95
2023/04/23 12:35:42;;;;;;;6.05;2.88;;;;;;;20.00;100.00;99628.53;6141320;28;20048;-95
2023/04/23 12:38:44;;;;;;;3.70;3.40;;;;;;;20.32;89.88;99622.59;6126573;28;20047;-96
2023/04/23 12:41:46;;;;;;;4.65;3.00;;;;;;;20.58;90.33;99616.47;6107279;28;20505;-94
2023/04/23 12:44:50;;;;;;;4.40;3.58;;;;;;;20.66;94.49;99618.84;6128976;28;20054;-95
2023/04/23 12:47:52;;;;;;;4.30;3.65;;;;;;;20.41;100.00;99618.72;6129248;28;20167;-95
2023/04/23 12:50:54;;;;;;;4.55;3.67;;;;;;;20.05;100.00;99619.22;6103419;28;20486;-95
2023/04/23 12:53:56;;;;;;;4.30;3.88;;;;;;;19.77;100.00;99607.94;6123772;28;20047;-94
2023/04/23 12:57:01;;;;;;;4.72;4.25;;;;;;;19.75;100.00;99612.63;6126445;28;20040;-94
2023/04/23 13:00:04;;;;;;;4.75;4.07;;;;;;;19.63;100.00;99603.72;6101838;28;20070;-95
2023/04/23 13:03:07;;;;;;;3.33;2.90;;;;;;;19.18;100.00;99608.75;6107331;28;20047;-94
2023/04/23 13:06:09;;;;;;;3.42;3.13;;;;;;;18.68;100.00;99602.91;6127128;28;20039;-95
2023/04/23 13:09:15;;;;;;;4.18;2.80;;;;;;;18.26;100.00;99595.09;6127112;28;20537;-94
2023/04/23 13:12:16;;;;;;;2.90;2.60;;;;;;;17.83;100.00;99597.06;6126328;28;20046;-94
2023/04/23 13:15:20;;;;;;;4.55;2.47;;;;;;;17.44;100.00;99621.91;6101612;28;20430;-94
2023/04/23 13:18:23;;;;;;;6.72;3.30;;;;;;;16.51;100.00;99645.19;6122533;28;20043;-94
2023/04/23 13:21:25;;;;;;;5.60;3.33;;;;;;;15.12;100.00;99646.41;6130937;28;20374;-91
2023/04/23 13:24:27;;;;;;;6.35;3.33;;;;;;;13.83;100.00;99670.88;6102304;28;20526;-89
2023/04/23 13:27:30;;;;;;;5.63;2.40;;;;;;;13.34;100.00;99671.66;6127001;28;20063;-89
2023/04/23 13:30:32;;;;;;;4.22;1.90;;;;;;;12.96;100.00;99674.78;6118840;28;20230;-88
2023/04/23 13:33:33;;;;;;;2.10;1.80;;;;;;;12.69;100.00;99676.63;6133772;28;20039;-88
2023/04/23 13:36:36;;;;;;;1.75;1.63;;;;;;;12.59;100.00;99683.72;6103801;28;20047;-88
2023/04/23 13:39:39;;;;;;;3.42;1.58;;;;;;;12.56;100.00;99686.63;6102134;28;20522;-88
2023/04/23 13:42:43;;;;;;;4.43;1.90;;;;;;;12.56;100.00;99689.22;6120721;28;20414;-88
2023/04/23 13:45:45;;;;;;;5.03;1.83;;;;;;;12.56;100.00;99684.84;6127375;28;20113;-87
2023/04/23 13:48:47;;;;;;;2.28;1.65;;;;;;;12.54;100.00;99689.38;6118293;28;20086;-88
2023/04/23 13:51:52;;;;;;;1.80;1.42;;;;;;;12.62;100.00;99673.00;6122409;28;20104;-89
2023/04/23 13:54:55;;;;;;;3.40;1.70;;;;;;;12.64;100.00;99664.09;6107408;28;20490;-89
2023/04/23 13:57:57;;;;;;;3.42;1.58;;;;;;;12.62;100.00;99634.06;6108418;28;20062;-89
2023/04/23 14:00:59;;;;;;;2.40;1.80;;;;;;;12.86;100.00;99628.97;6119773;28;20710;-89