Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:42;;;;;;;;;;;;;;;10.65;nan;101536.44;5044139;28;19925;-86
2022/01/01 00:04:07;;;;;;;;;;;;;;;10.73;nan;101540.16;5043861;28;19921;-86
2022/01/01 00:06:32;;;;;;;;;;;;;;;10.73;nan;101536.66;5047902;28;19946;-86
2022/01/01 00:08:57;;;;;;;;;;;;;;;10.70;nan;101551.00;5046898;28;19956;-86
2022/01/01 00:11:23;;;;;;;;;;;;;;;10.68;nan;101545.00;5039353;28;19921;-86
2022/01/01 00:13:48;;;;;;;;;;;;;;;10.66;nan;101556.66;5041146;28;20066;-86
2022/01/01 00:16:13;;;;;;;;;;;;;;;10.74;nan;101562.16;5051467;28;20374;-86
2022/01/01 00:18:39;;;;;;;;;;;;;;;10.73;nan;101550.72;5049244;28;19936;-85
2022/01/01 00:21:05;;;;;;;;;;;;;;;10.74;nan;101554.22;5050239;28;19987;-86
2022/01/01 00:23:30;;;;;;;;;;;;;;;10.72;nan;101550.84;5051383;28;19929;-85
2022/01/01 00:25:55;;;;;;;;;;;;;;;10.71;nan;101542.06;5050728;28;20382;-85
2022/01/01 00:28:21;;;;;;;;;;;;;;;10.72;nan;101541.09;5050289;28;19929;-86
2022/01/01 00:30:46;;;;;;;;;;;;;;;10.66;nan;101544.28;5048993;28;19921;-86
2022/01/01 00:33:11;;;;;;;;;;;;;;;10.67;nan;101550.41;5043093;28;19921;-85
2022/01/01 00:35:36;;;;;;;;;;;;;;;10.73;nan;101539.31;5044910;28;19951;-86
2022/01/01 00:38:01;;;;;;;;;;;;;;;10.69;nan;101541.38;5052314;28;19921;-86
2022/01/01 00:40:27;;;;;;;;;;;;;;;10.70;nan;101548.34;5052796;28;19936;-86
2022/01/01 00:42:52;;;;;;;;;;;;;;;10.70;nan;101545.69;5049809;28;19965;-85
2022/01/01 00:45:17;;;;;;;;;;;;;;;10.72;nan;101537.63;5043114;28;20019;-86
2022/01/01 00:47:42;;;;;;;;;;;;;;;10.65;nan;101537.28;5040707;28;19921;-86
2022/01/01 00:50:08;;;;;;;;;;;;;;;10.69;nan;101535.25;5038744;28;20358;-86
2022/01/01 00:52:33;;;;;;;;;;;;;;;10.66;nan;101541.63;5042683;28;19927;-86
2022/01/01 00:54:58;;;;;;;;;;;;;;;10.64;nan;101543.56;5041388;28;20421;-86
2022/01/01 00:57:23;;;;;;;;;;;;;;;10.63;nan;101545.38;5040837;28;19960;-86
2022/01/01 00:59:48;;;;;;;;;;;;;;;10.68;nan;101536.19;5035310;28;20102;-86
2022/01/01 01:02:14;;;;;;;;;;;;;;;10.61;nan;101541.16;5039453;28;19932;-86
2022/01/01 01:04:39;;;;;;;;;;;;;;;10.61;nan;101542.00;5053554;28;20274;-86
2022/01/01 01:07:04;;;;;;;;;;;;;;;10.63;nan;101542.72;5057675;28;20414;-86
2022/01/01 01:09:29;;;;;;;;;;;;;;;10.53;nan;101544.44;5052307;28;20003;-86
2022/01/01 01:11:56;;;;;;;;;;;;;;;10.51;nan;101556.09;5052201;28;20017;-86
2022/01/01 01:14:23;;;;;;;;;;;;;;;10.61;nan;101549.09;5048832;28;19917;-86
2022/01/01 01:16:49;;;;;;;;;;;;;;;10.65;nan;101555.81;5044936;28;19925;-86
2022/01/01 01:19:14;;;;;;;;;;;;;;;10.64;nan;101551.50;5043803;28;19921;-85
2022/01/01 01:21:40;;;;;;;;;;;;;;;10.67;nan;101553.88;5045598;28;20032;-86
2022/01/01 01:24:05;;;;;;;;;;;;;;;10.66;nan;101560.16;5050176;28;19928;-86
2022/01/01 01:26:31;;;;;;;;;;;;;;;10.69;nan;101551.94;5048517;28;20302;-86
2022/01/01 01:28:57;;;;;;;;;;;;;;;10.74;nan;101555.03;5047562;28;19921;-86
2022/01/01 01:31:24;;;;;;;;;;;;;;;10.72;nan;101556.97;5045188;28;19925;-86
2022/01/01 01:33:50;;;;;;;;;;;;;;;10.72;nan;101558.78;5050389;28;19955;-85
2022/01/01 01:36:15;;;;;;;;;;;;;;;10.72;nan;101564.91;5050609;28;20151;-85
2022/01/01 01:38:40;;;;;;;;;;;;;;;10.77;nan;101562.75;5050806;28;19929;-85
2022/01/01 01:41:07;;;;;;;;;;;;;;;10.74;nan;101564.78;5051033;28;19932;-85
2022/01/01 01:43:32;;;;;;;;;;;;;;;10.71;nan;101565.88;5039496;28;20337;-85
2022/01/01 01:46:03;;;;;;;;;;;;;;;10.67;nan;101563.63;5046999;28;20390;-85
2022/01/01 01:48:28;;;;;;;;;;;;;;;10.75;nan;101574.38;5051128;28;20054;-85
2022/01/01 01:50:55;;;;;;;;;;;;;;;10.73;nan;101566.59;5047445;28;19960;-85
2022/01/01 01:53:20;;;;;;;;;;;;;;;10.73;nan;101574.53;5051910;28;20023;-85
2022/01/01 01:55:45;;;;;;;;;;;;;;;10.76;nan;101571.63;5048946;28;20009;-85
2022/01/01 01:58:11;;;;;;;;;;;;;;;10.78;nan;101572.34;5047814;28;19927;-85
2022/01/01 02:03:19;;;;;;;;;;;;;;;10.67;nan;101566.25;5046081;28;19924;-85
2022/01/01 02:05:45;;;;;;;;;;;;;;;10.67;nan;101569.75;5046037;28;19917;-85
2022/01/01 02:08:11;;;;;;;;;;;;;;;10.75;nan;101571.75;5042557;28;19917;-85
2022/01/01 02:10:36;;;;;;;;;;;;;;;10.70;nan;101577.44;5049464;28;19924;-84
2022/01/01 02:13:10;;;;;;;;;;;;;;;10.72;nan;101575.50;5047500;28;19943;-86
2022/01/01 02:16:25;;;;;;;;;;;;;;;10.68;nan;101571.44;5040876;28;19948;-87
2022/01/01 02:18:33;;;;;;;;;;;;;;;10.66;nan;101580.47;5038683;28;20333;-87
2022/01/01 02:20:58;;;;;;;;;;;;;;;10.68;nan;101573.22;5041561;28;19925;-87
2022/01/01 02:23:26;;;;;;;;;;;;;;;10.70;nan;101568.66;5046459;28;19916;-86
2022/01/01 02:25:52;;;;;;;;;;;;;;;10.72;nan;101579.94;5041334;28;19995;-87
2022/01/01 02:28:18;;;;;;;;;;;;;;;10.72;nan;101569.38;5048547;28;19916;-87
2022/01/01 02:30:43;;;;;;;;;;;;;;;10.66;nan;101564.59;5043494;28;19924;-87
2022/01/01 02:33:09;;;;;;;;;;;;;;;10.69;nan;101569.63;5048477;28;20004;-87
2022/01/01 02:35:34;;;;;;;;;;;;;;;10.69;nan;101569.63;5047537;28;19916;-84
2022/01/01 02:37:59;;;;;;;;;;;;;;;10.71;nan;101565.88;5049840;28;19928;-86
2022/01/01 02:40:25;;;;;;;;;;;;;;;10.65;nan;101561.09;5041504;28;19916;-87
2022/01/01 02:42:51;;;;;;;;;;;;;;;10.62;nan;101561.34;5045734;28;19928;-87
2022/01/01 02:45:17;;;;;;;;;;;;;;;10.66;nan;101565.44;5044076;28;20097;-87
2022/01/01 02:47:42;;;;;;;;;;;;;;;10.64;nan;101556.78;5045669;28;19983;-87
2022/01/01 02:50:08;;;;;;;;;;;;;;;10.67;nan;101556.50;5048143;28;20463;-87
2022/01/01 02:52:33;;;;;;;;;;;;;;;10.66;nan;101546.91;5042417;28;19920;-86
2022/01/01 02:54:59;;;;;;;;;;;;;;;10.68;nan;101555.56;5044608;28;20279;-87
2022/01/01 02:57:24;;;;;;;;;;;;;;;10.68;nan;101549.41;5047380;28;20526;-86
2022/01/01 02:59:49;;;;;;;;;;;;;;;10.68;nan;101555.56;5040863;28;20002;-87
2022/01/01 03:02:14;;;;;;;;;;;;;;;10.67;nan;101551.22;5047291;28;19978;-87
2022/01/01 03:04:40;;;;;;;;;;;;;;;10.62;nan;101541.03;5044639;28;19965;-86
2022/01/01 03:07:06;;;;;;;;;;;;;;;10.62;nan;101537.53;5049154;28;19968;-86
2022/01/01 03:09:34;;;;;;;;;;;;;;;10.66;nan;101544.28;5049129;28;19925;-86
2022/01/01 03:12:03;;;;;;;;;;;;;;;10.60;nan;101542.94;5049906;28;20574;-87
2022/01/01 03:14:28;;;;;;;;;;;;;;;10.65;nan;101544.38;5045654;28;19943;-86
2022/01/01 03:16:55;;;;;;;;;;;;;;;10.63;nan;101534.78;5048901;28;19925;-87
2022/01/01 03:19:20;;;;;;;;;;;;;;;10.65;nan;101536.44;5045206;28;19921;-86
2022/01/01 03:21:45;;;;;;;;;;;;;;;10.70;nan;101536.91;5039639;28;19924;-86
2022/01/01 03:24:11;;;;;;;;;;;;;;;10.73;nan;101531.38;5040690;28;19944;-87
2022/01/01 03:26:36;;;;;;;;;;;;;;;10.72;nan;101535.81;5043050;28;19940;-87
2022/01/01 03:29:01;;;;;;;;;;;;;;;10.70;nan;101545.69;5045801;28;19920;-86
2022/01/01 03:31:26;;;;;;;;;;;;;;;10.63;nan;101547.19;5048177;28;19921;-87
2022/01/01 03:33:52;;;;;;;;;;;;;;;10.70;nan;101537.78;5049059;28;19960;-87
2022/01/01 03:36:17;;;;;;;;;;;;;;;10.70;nan;101545.69;5043053;28;20002;-87
2022/01/01 03:38:42;;;;;;;;;;;;;;;10.73;nan;101544.59;5048959;28;19920;-87
2022/01/01 03:41:08;;;;;;;;;;;;;;;10.73;nan;101534.03;5048791;28;19929;-87
2022/01/01 03:43:33;;;;;;;;;;;;;;;10.71;nan;101536.78;5048529;28;20367;-87
2022/01/01 03:45:58;;;;;;;;;;;;;;;10.74;nan;101535.69;5048004;28;19978;-87
2022/01/01 03:48:23;;;;;;;;;;;;;;;10.69;nan;101532.59;5044176;28;19921;-87
2022/01/01 03:50:48;;;;;;;;;;;;;;;10.71;nan;101523.56;5032751;28;20016;-86
2022/01/01 03:53:14;;;;;;;;;;;;;;;10.67;nan;101524.78;5047151;28;20370;-86
2022/01/01 03:55:39;;;;;;;;;;;;;;;10.71;nan;101523.56;5052490;28;19927;-87
2022/01/01 03:58:04;;;;;;;;;;;;;;;10.61;nan;101520.84;5047602;28;19935;-87
2022/01/01 04:00:29;;;;;;;;;;;;;;;10.55;nan;101521.34;5048802;28;19921;-87
2022/01/01 04:03:04;;;;;;;;;;;;;;;10.51;nan;101530.50;5049893;28;19920;-87
2022/01/01 04:05:29;;;;;;;;;;;;;;;10.46;nan;101527.38;5048536;28;19921;-87
2022/01/01 04:07:54;;;;;;;;;;;;;;;10.44;nan;101521.41;5051149;28;19955;-87
2022/01/01 04:10:19;;;;;;;;;;;;;;;10.40;nan;101518.16;5049902;28;19925;-87
2022/01/01 04:12:44;;;;;;;;;;;;;;;10.35;nan;101525.66;5040340;28;19921;-87
2022/01/01 04:15:09;;;;;;;;;;;;;;;10.39;nan;101531.50;5052553;28;20382;-87
2022/01/01 04:17:37;;;;;;;;;;;;;;;10.37;nan;101529.00;5048058;28;19955;-86
2022/01/01 04:20:03;;;;;;;;;;;;;;;10.40;nan;101528.75;5044008;28;20021;-86
2022/01/01 04:22:28;;;;;;;;;;;;;;;10.38;nan;101528.03;5050815;28;19932;-87
2022/01/01 04:24:54;;;;;;;;;;;;;;;10.36;nan;101534.41;5051573;28;19921;-87
2022/01/01 04:27:19;;;;;;;;;;;;;;;10.40;nan;101533.19;5037878;28;20414;-86
2022/01/01 04:29:44;;;;;;;;;;;;;;;10.44;nan;101531.13;5051496;28;19921;-86
2022/01/01 04:32:09;;;;;;;;;;;;;;;10.39;nan;101537.66;5051782;28;19921;-87
2022/01/01 04:34:35;;;;;;;;;;;;;;;10.37;nan;101542.22;5051896;28;19929;-87
2022/01/01 04:37:10;;;;;;;;;;;;;;;10.41;nan;101548.09;5047783;28;20360;-87
2022/01/01 04:39:35;;;;;;;;;;;;;;;10.41;nan;101542.78;5055959;28;20102;-87
2022/01/01 04:42:01;;;;;;;;;;;;;;;10.40;nan;101539.31;5056671;28;19931;-87
2022/01/01 04:44:26;;;;;;;;;;;;;;;10.40;nan;101546.41;5054351;28;19917;-87
2022/01/01 04:46:51;;;;;;;;;;;;;;;10.43;nan;101550.63;5056633;28;20327;-87
2022/01/01 04:49:16;;;;;;;;;;;;;;;10.40;nan;101555.19;5050666;28;19928;-86
2022/01/01 04:51:41;;;;;;;;;;;;;;;10.43;nan;101555.91;5042567;28;20442;-86
2022/01/01 04:54:14;;;;;;;;;;;;;;;10.42;nan;101557.72;5044480;28;19936;-86
2022/01/01 04:56:43;;;;;;;;;;;;;;;10.44;nan;101561.06;5049269;28;19936;-86
2022/01/01 04:59:09;;;;;;;;;;;;;;;10.41;nan;101566.59;5052838;28;19980;-87
2022/01/01 05:01:34;;;;;;;;;;;;;;;10.32;nan;101577.91;5039452;28;20031;-87
2022/01/01 05:03:59;;;;;;;;;;;;;;;10.21;nan;101569.03;5052381;28;19925;-87
2022/01/01 05:06:25;;;;;;;;;;;;;;;10.26;nan;101573.94;5050661;28;19927;-87
2022/01/01 05:08:50;;;;;;;;;;;;;;;10.24;nan;101567.94;5051547;28;20286;-87
2022/01/01 05:11:15;;;;;;;;;;;;;;;10.23;nan;101563.63;5051230;28;19970;-87
2022/01/01 05:13:40;;;;;;;;;;;;;;;10.33;nan;101567.22;5052773;28;19921;-86
2022/01/01 05:16:05;;;;;;;;;;;;;;;10.32;nan;101559.41;5049598;28;19932;-87
2022/01/01 05:18:31;;;;;;;;;;;;;;;10.41;nan;101556.00;5040145;28;19929;-87
2022/01/01 05:20:56;;;;;;;;;;;;;;;10.36;nan;101556.38;5042143;28;20011;-86
2022/01/01 05:23:21;;;;;;;;;;;;;;;10.37;nan;101566.03;5050783;28;19916;-86
2022/01/01 05:25:46;;;;;;;;;;;;;;;10.37;nan;101566.03;5051397;28;19987;-87
2022/01/01 05:28:12;;;;;;;;;;;;;;;10.37;nan;101557.25;5046442;28;20149;-87
2022/01/01 05:30:37;;;;;;;;;;;;;;;10.36;nan;101558.19;5052136;28;20344;-86
2022/01/01 05:33:02;;;;;;;;;;;;;;;10.38;nan;101551.81;5046213;28;19964;-87
2022/01/01 05:35:28;;;;;;;;;;;;;;;10.32;nan;101554.13;5047003;28;19921;-87
2022/01/01 05:37:53;;;;;;;;;;;;;;;10.33;nan;101561.09;5051816;28;19925;-86
2022/01/01 05:40:19;;;;;;;;;;;;;;;10.29;nan;101564.94;5049864;28;19927;-87
2022/01/01 05:42:44;;;;;;;;;;;;;;;10.32;nan;101575.25;5047420;28;19933;-86
2022/01/01 05:45:09;;;;;;;;;;;;;;;10.29;nan;101581.66;5053704;28;20091;-87
2022/01/01 05:47:34;;;;;;;;;;;;;;;10.30;nan;101583.34;5047591;28;20371;-87
2022/01/01 05:50:00;;;;;;;;;;;;;;;10.31;nan;101582.38;5045764;28;20004;-87
2022/01/01 05:52:25;;;;;;;;;;;;;;;10.31;nan;101568.31;5031128;28;19964;-86
2022/01/01 05:54:50;;;;;;;;;;;;;;;10.31;nan;101563.84;5052091;28;19988;-87
2022/01/01 05:57:16;;;;;;;;;;;;;;;10.23;nan;101568.06;5037895;28;20346;-87
2022/01/01 05:59:41;;;;;;;;;;;;;;;10.35;nan;101569.75;5049485;28;19920;-86
2022/01/01 06:02:07;;;;;;;;;;;;;;;10.30;nan;101569.28;5049082;28;19924;-87
2022/01/01 06:04:32;;;;;;;;;;;;;;;10.37;nan;101565.19;5049985;28;19960;-87
2022/01/01 06:06:57;;;;;;;;;;;;;;;10.34;nan;101560.97;5034996;28;19929;-87
2022/01/01 06:09:23;;;;;;;;;;;;;;;10.32;nan;101565.56;5047243;28;19995;-87
2022/01/01 06:11:48;;;;;;;;;;;;;;;10.27;nan;101565.03;5037829;28;19925;-86
2022/01/01 06:14:13;;;;;;;;;;;;;;;10.24;nan;101567.94;5049398;28;19917;-86
2022/01/01 06:16:38;;;;;;;;;;;;;;;10.32;nan;101570.84;5049867;28;19920;-86
2022/01/01 06:19:03;;;;;;;;;;;;;;;10.28;nan;101568.53;5041698;28;19921;-87
2022/01/01 06:21:28;;;;;;;;;;;;;;;10.21;nan;101566.38;5047930;28;19971;-87
2022/01/01 06:23:54;;;;;;;;;;;;;;;10.28;nan;101564.13;5050369;28;19917;-87
2022/01/01 06:26:19;;;;;;;;;;;;;;;10.26;nan;101560.72;5049367;28;19973;-86
2022/01/01 06:28:44;;;;;;;;;;;;;;;10.36;nan;101556.38;5051347;28;20325;-86
2022/01/01 06:31:09;;;;;;;;;;;;;;;10.34;nan;101560.97;5051153;28;19966;-86
2022/01/01 06:33:34;;;;;;;;;;;;;;;10.35;nan;101553.88;5050083;28;19928;-86
2022/01/01 06:36:00;;;;;;;;;;;;;;;10.32;nan;101547.06;5051353;28;19921;-86
2022/01/01 06:38:25;;;;;;;;;;;;;;;10.26;nan;101546.66;5048307;28;19928;-87
2022/01/01 06:40:50;;;;;;;;;;;;;;;10.31;nan;101547.16;5049883;28;19925;-87
2022/01/01 06:43:16;;;;;;;;;;;;;;;10.31;nan;101547.16;5051147;28;19989;-87
2022/01/01 06:45:42;;;;;;;;;;;;;;;10.29;nan;101544.63;5050029;28;20022;-87
2022/01/01 06:48:07;;;;;;;;;;;;;;;10.30;nan;101551.63;5046774;28;19920;-87
2022/01/01 06:50:32;;;;;;;;;;;;;;;10.33;nan;101540.78;5052508;28;20377;-87
2022/01/01 06:52:58;;;;;;;;;;;;;;;10.32;nan;101536.47;5052583;28;20345;-87
2022/01/01 06:55:23;;;;;;;;;;;;;;;10.32;nan;101543.53;5052564;28;19985;-87
2022/01/01 06:57:48;;;;;;;;;;;;;;;10.13;nan;101550.31;5052979;28;19925;-87
2022/01/01 07:00:14;;;;;;;;;;;;;;;10.14;nan;101551.16;5052369;28;20371;-86
2022/01/01 07:02:41;;;;;;;;;;;;;;;10.09;nan;101550.69;5051288;28;19925;-87
2022/01/01 07:05:06;;;;;;;;;;;;;;;10.11;nan;101554.03;5045389;28;19944;-87
2022/01/01 07:07:32;;;;;;;;;;;;;;;10.14;nan;101561.72;5043336;28;19917;-87
2022/01/01 07:09:57;;;;;;;;;;;;;;;10.19;nan;101568.31;5051600;28;19928;-87
2022/01/01 07:12:22;;;;;;;;;;;;;;;10.13;nan;101557.38;5049087;28;20017;-87
2022/01/01 07:14:47;;;;;;;;;;;;;;;10.22;nan;101556.63;5049692;28;20339;-87
2022/01/01 07:17:12;;;;;;;;;;;;;;;10.22;nan;101556.63;5046925;28;20099;-87
2022/01/01 07:19:38;;;;;;;;;;;;;;;10.24;nan;101570.56;5044192;28;20314;-87
2022/01/01 07:22:03;;;;;;;;;;;;;;;10.23;nan;101574.19;5051354;28;19970;-87
2022/01/01 07:24:28;;;;;;;;;;;;;;;10.31;nan;101585.00;5054216;28;19979;-86
2022/01/01 07:26:54;;;;;;;;;;;;;;;10.32;nan;101591.13;5051471;28;20016;-86
2022/01/01 07:29:19;;;;;;;;;;;;;;;10.38;nan;101588.84;5054993;28;20305;-87
2022/01/01 07:31:44;;;;;;;;;;;;;;;10.35;nan;101589.09;5058291;28;19936;-87
2022/01/01 07:34:09;;;;;;;;;;;;;;;10.25;nan;101589.91;5046381;28;19952;-87
2022/01/01 07:36:34;;;;;;;;;;;;;;;10.27;nan;101596.75;5058401;28;19948;-86
2022/01/01 07:39:00;;;;;;;;;;;;;;;10.31;nan;101606.16;5059936;28;19925;-86
2022/01/01 07:41:25;;;;;;;;;;;;;;;10.33;nan;101625.38;5057980;28;19925;-86
2022/01/01 07:43:50;;;;;;;;;;;;;;;10.38;nan;101620.56;5049561;28;19936;-87
2022/01/01 07:46:15;;;;;;;;;;;;;;;10.37;nan;101628.63;5049399;28;19988;-87
2022/01/01 07:48:40;;;;;;;;;;;;;;;10.34;nan;101624.41;5051581;28;19921;-86
2022/01/01 07:51:06;;;;;;;;;;;;;;;10.31;nan;101635.25;5046949;28;19929;-87
2022/01/01 07:53:31;;;;;;;;;;;;;;;10.29;nan;101638.97;5054726;28;20306;-87
2022/01/01 07:55:56;;;;;;;;;;;;;;;10.35;nan;101644.63;5053462;28;20015;-87
2022/01/01 07:58:21;;;;;;;;;;;;;;;10.38;nan;101640.88;5052561;28;19927;-87
2022/01/01 08:00:47;;;;;;;;;;;;;;;10.39;nan;101642.53;5049772;28;20012;-86
2022/01/01 08:03:12;;;;;;;;;;;;;;;10.41;nan;101651.19;5051366;28;19927;-86
2022/01/01 08:05:38;;;;;;;;;;;;;;;10.39;nan;101648.69;5048140;28;19929;-87
2022/01/01 08:08:03;;;;;;;;;;;;;;;10.40;nan;101658.31;5054482;28;19921;-87
2022/01/01 08:10:28;;;;;;;;;;;;;;;10.38;nan;101652.28;5051211;28;19943;-86
2022/01/01 08:12:54;;;;;;;;;;;;;;;10.35;nan;101657.84;5049563;28;19921;-86
2022/01/01 08:15:19;;;;;;;;;;;;;;;10.40;nan;101658.31;5053636;28;19928;-86
2022/01/01 08:17:44;;;;;;;;;;;;;;;10.39;nan;101664.56;5054956;28;19927;-86
2022/01/01 08:20:10;;;;;;;;;;;;;;;10.34;nan;101677.28;5052681;28;19921;-87
2022/01/01 08:22:35;;;;;;;;;;;;;;;10.41;nan;101667.91;5052264;28;19953;-87
2022/01/01 08:25:01;;;;;;;;;;;;;;;10.35;nan;101671.06;5054406;28;19921;-86
2022/01/01 08:27:26;;;;;;;;;;;;;;;10.38;nan;101673.44;5054909;28;19920;-87
2022/01/01 08:29:52;;;;;;;;;;;;;;;10.40;nan;101673.34;5040546;28;19944;-86
2022/01/01 08:32:17;;;;;;;;;;;;;;;10.41;nan;101670.53;5048324;28;19921;-86
2022/01/01 08:34:42;;;;;;;;;;;;;;;10.45;nan;101670.31;5049280;28;19921;-85
2022/01/01 08:37:08;;;;;;;;;;;;;;;10.46;nan;101666.69;5035691;28;19952;-86
2022/01/01 08:39:33;;;;;;;;;;;;;;;10.48;nan;101656.84;5054073;28;19920;-87
2022/01/01 08:41:59;;;;;;;;;;;;;;;10.51;nan;101660.09;5044610;28;19936;-87
2022/01/01 08:44:24;;;;;;;;;;;;;;;10.51;nan;101651.31;5051334;28;19928;-87
2022/01/01 08:46:49;;;;;;;;;;;;;;;10.56;nan;101660.56;5052406;28;20289;-87
2022/01/01 08:49:14;;;;;;;;;;;;;;;10.54;nan;101665.13;4977988;28;1827504;-87
2022/01/01 08:51:43;;;;;;;;;;;;;;;10.69;nan;101667.50;5049391;28;19928;-87
2022/01/01 08:54:09;;;;;;;;;;;;;;;10.70;nan;101667.38;5049778;28;19932;-86
2022/01/01 08:56:34;;;;;;;;;;;;;;;10.72;nan;101665.44;5047587;28;20376;-87
2022/01/01 08:58:59;;;;;;;;;;;;;;;10.77;nan;101662.41;5052722;28;20023;-87
2022/01/01 09:01:25;;;;;;;;;;;;;;;10.73;nan;101661.00;5041327;28;20398;-87
2022/01/01 09:03:50;;;;;;;;;;;;;;;10.81;nan;101658.56;5051031;28;19928;-86
2022/01/01 09:06:15;;;;;;;;;;;;;;;10.78;nan;101654.38;5048266;28;19924;-87
2022/01/01 09:08:42;;;;;;;;;;;;;;;10.84;nan;101653.88;5051523;28;20352;-87
2022/01/01 09:11:08;;;;;;;;;;;;;;;10.87;nan;101644.84;5052026;28;19925;-87
2022/01/01 09:13:33;;;;;;;;;;;;;;;10.90;nan;101651.69;5051864;28;19917;-86
2022/01/01 09:15:59;;;;;;;;;;;;;;;10.87;nan;101642.19;5045323;28;19921;-87
2022/01/01 09:18:24;;;;;;;;;;;;;;;11.00;nan;101639.38;5051260;28;19916;-86
2022/01/01 09:20:49;;;;;;;;;;;;;;;10.96;nan;101645.88;5052753;28;19931;-87
2022/01/01 09:23:15;;;;;;;;;;;;;;;11.08;nan;101646.66;5048719;28;20186;-87
2022/01/01 09:25:40;;;;;;;;;;;;;;;11.14;nan;101636.41;5054024;28;20270;-86
2022/01/01 09:28:05;;;;;;;;;;;;;;;11.06;nan;101638.88;5041097;28;20042;-88
2022/01/01 09:30:31;;;;;;;;;;;;;;;11.12;nan;101633.03;5051629;28;19924;-86
2022/01/01 09:32:56;;;;;;;;;;;;;;;11.19;nan;101634.22;5052055;28;20406;-86
2022/01/01 09:35:21;;;;;;;;;;;;;;;11.25;nan;101638.19;5044678;28;19927;-87
2022/01/01 09:37:46;;;;;;;;;;;;;;;11.22;nan;101636.59;5053005;28;19921;-85
2022/01/01 09:40:12;;;;;;;;;;;;;;;11.19;nan;101636.84;5049127;28;19983;-86
2022/01/01 09:42:39;;;;;;;;;;;;;;;11.27;nan;101642.38;5045811;28;19924;-87
2022/01/01 09:45:07;;;;;;;;;;;;;;;11.33;nan;101643.66;5043409;28;20378;-86
2022/01/01 09:47:32;;;;;;;;;;;;;;;11.37;nan;101650.38;5048190;28;20436;-86
2022/01/01 09:49:58;;;;;;;;;;;;;;;11.43;nan;101638.41;5052346;28;19924;-87
2022/01/01 09:52:23;;;;;;;;;;;;;;;11.42;nan;101636.75;5051082;28;19927;-85
2022/01/01 09:54:48;;;;;;;;;;;;;;;11.44;nan;101640.94;5042181;28;19964;-87
2022/01/01 09:57:14;;;;;;;;;;;;;;;11.52;nan;101637.63;5045887;28;19925;-87
2022/01/01 09:59:39;;;;;;;;;;;;;;;11.56;nan;101631.13;5043262;28;20319;-87
2022/01/01 10:02:05;;;;;;;;;;;;;;;11.54;nan;101635.69;5047124;28;19944;-87
2022/01/01 10:04:41;;;;;;;;;;;;;;;11.61;nan;101636.84;5050701;28;19920;-87
2022/01/01 10:07:06;;;;;;;;;;;;;;;11.66;nan;101639.94;5051690;28;19929;-88
2022/01/01 10:09:32;;;;;;;;;;;;;;;11.71;nan;101633.41;5050667;28;19975;-88
2022/01/01 10:11:57;;;;;;;;;;;;;;;11.72;nan;101633.28;5043870;28;20170;-88
2022/01/01 10:14:32;;;;;;;;;;;;;;;11.79;nan;101633.59;5043209;28;19921;-88
2022/01/01 10:16:57;;;;;;;;;;;;;;;11.88;nan;101643.44;5048161;28;19921;-87
2022/01/01 10:19:28;;;;;;;;;;;;;;;11.94;nan;101634.09;5045774;28;19920;-87
2022/01/01 10:22:02;;;;;;;;;;;;;;;11.94;nan;101637.59;5052584;28;19974;-87
2022/01/01 10:27:42;;;;;;;;;;;;;;;11.89;nan;101632.69;5049217;28;19959;-88
2022/01/01 10:29:56;;;;;;;;;;;;;;;11.84;nan;101629.56;5054537;28;19924;-88
2022/01/01 10:32:22;;;;;;;;;;;;;;;11.90;nan;101628.25;5044071;28;19920;-87
2022/01/01 10:34:47;;;;;;;;;;;;;;;11.91;nan;101627.25;5053265;28;19931;-87
2022/01/01 10:37:13;;;;;;;;;;;;;;;11.99;nan;101629.22;5058383;28;19928;-87
2022/01/01 10:39:51;;;;;;;;;;;;;;;12.09;nan;101625.66;5070971;28;19925;-87
2022/01/01 10:42:17;;;;;;;;;;;;;;;12.09;nan;101625.66;5047243;28;19933;-87
2022/01/01 10:44:46;;;;;;;;;;;;;;;12.07;nan;101622.28;5047874;28;19928;-87
2022/01/01 10:47:26;;;;;;;;;;;;;;;11.94;nan;101624.34;5052347;28;19917;-87
2022/01/01 10:52:35;;;;;;;;;;;;;;;11.97;nan;101620.59;5052261;28;20432;-87
2022/01/01 10:55:05;;;;;;;;;;;;;;;11.90;nan;101618.47;5053967;28;19921;-87
2022/01/01 10:57:35;;;;;;;;;;;;;;;11.94;nan;101619.06;5052065;28;19920;-88
2022/01/01 11:00:10;;;;;;;;;;;;;;;11.96;nan;101622.38;5050462;28;19921;-87
2022/01/01 11:02:36;;;;;;;;;;;;;;;12.02;nan;101615.72;5060385;28;20353;-88
2022/01/01 11:05:03;;;;;;;;;;;;;;;11.87;nan;101620.56;5036960;28;19973;-88
2022/01/01 11:07:29;;;;;;;;;;;;;;;11.97;nan;101618.78;5046080;28;20465;-87
2022/01/01 11:09:54;;;;;;;;;;;;;;;12.03;nan;101625.34;5049950;28;19921;-87
2022/01/01 11:12:21;;;;;;;;;;;;;;;12.02;nan;101621.84;5043303;28;19923;-87
2022/01/01 11:14:47;;;;;;;;;;;;;;;11.99;nan;101614.19;5037695;28;19920;-87
2022/01/01 11:17:12;;;;;;;;;;;;;;;11.99;nan;101603.56;5047353;28;20203;-87
2022/01/01 11:19:37;;;;;;;;;;;;;;;12.08;nan;101609.88;5045847;28;19928;-87
2022/01/01 11:22:03;;;;;;;;;;;;;;;12.09;nan;101608.91;5034376;28;19929;-88
2022/01/01 11:24:30;;;;;;;;;;;;;;;12.17;nan;101601.09;5040192;28;19952;-87
2022/01/01 11:26:55;;;;;;;;;;;;;;;12.23;nan;101599.75;5041730;28;20082;-88
2022/01/01 11:29:21;;;;;;;;;;;;;;;12.16;nan;101593.31;5034851;28;20194;-87
2022/01/01 11:31:47;;;;;;;;;;;;;;;12.24;nan;101590.81;5031805;28;20326;-87
2022/01/01 11:34:13;;;;;;;;;;;;;;;12.27;nan;101585.22;5033340;28;19921;-87
2022/01/01 11:36:39;;;;;;;;;;;;;;;12.22;nan;101576.84;5040312;28;19996;-87
2022/01/01 11:39:12;;;;;;;;;;;;;;;12.18;nan;101586.03;5045264;28;19940;-87
2022/01/01 11:41:38;;;;;;;;;;;;;;;12.35;nan;101580.09;5046318;28;19929;-87
2022/01/01 11:44:23;;;;;;;;;;;;;;;12.33;nan;101576.72;5049858;28;19929;-87
2022/01/01 11:46:56;;;;;;;;;;;;;;;12.33;nan;101574.06;5050340;28;20017;-87
2022/01/01 11:49:25;;;;;;;;;;;;;;;12.39;nan;101570.00;5039522;28;19925;-87
2022/01/01 11:51:54;;;;;;;;;;;;;;;12.44;nan;101568.66;5036297;28;19921;-87
2022/01/01 11:54:35;;;;;;;;;;;;;;;12.43;nan;101576.72;5049829;28;19928;-87
2022/01/01 11:57:04;;;;;;;;;;;;;;;12.45;nan;101570.31;5048157;28;20382;-87
2022/01/01 11:59:38;;;;;;;;;;;;;;;12.51;nan;101567.13;5055134;28;19921;-87
2022/01/01 12:02:11;;;;;;;;;;;;;;;12.51;nan;101555.63;5045396;28;20014;-87
2022/01/01 12:04:37;;;;;;;;;;;;;;;12.57;nan;101554.25;5040695;28;20409;-87
2022/01/01 12:07:18;;;;;;;;;;;;;;;12.56;nan;101544.59;5043325;28;19931;-88
2022/01/01 12:10:02;;;;;;;;;;;;;;;12.60;nan;101544.19;5044443;28;19921;-88
2022/01/01 12:12:36;;;;;;;;;;;;;;;12.53;nan;101543.91;5044975;28;19954;-87
2022/01/01 12:15:03;;;;;;;;;;;;;;;12.53;nan;101543.91;5045173;28;19992;-87
2022/01/01 12:17:38;;;;;;;;;;;;;;;12.63;nan;101548.38;5042548;28;19932;-87
2022/01/01 12:20:07;;;;;;;;;;;;;;;12.57;nan;101535.69;5041050;28;19932;-87
2022/01/01 12:22:35;;;;;;;;;;;;;;;12.57;nan;101530.38;5065085;28;20172;-87
2022/01/01 12:25:01;;;;;;;;;;;;;;;12.58;nan;101519.63;5055644;28;19928;-87
2022/01/01 12:27:39;;;;;;;;;;;;;;;12.57;nan;101512.66;5039066;28;19937;-87
2022/01/01 12:30:05;;;;;;;;;;;;;;;12.58;nan;101497.56;5054452;28;19948;-88
2022/01/01 12:32:35;;;;;;;;;;;;;;;12.61;nan;101491.97;5054421;28;19928;-87
2022/01/01 12:35:05;;;;;;;;;;;;;;;12.64;nan;101497.00;5051311;28;20004;-87
2022/01/01 12:37:37;;;;;;;;;;;;;;;12.57;nan;101498.53;5044972;28;19928;-87
2022/01/01 12:40:04;;;;;;;;;;;;;;;12.59;nan;101493.94;5041988;28;19921;-87
2022/01/01 12:42:33;;;;;;;;;;;;;;;12.72;nan;101494.47;5041424;28;19925;-87
2022/01/01 12:44:59;;;;;;;;;;;;;;;12.74;nan;101487.22;5049693;28;19986;-87
2022/01/01 12:47:26;;;;;;;;;;;;;;;12.75;nan;101488.88;5049689;28;19921;-87
2022/01/01 12:49:59;;;;;;;;;;;;;;;12.78;nan;101485.94;5067569;28;19963;-87
2022/01/01 12:52:24;;;;;;;;;;;;;;;12.75;nan;101486.22;5053552;28;19929;-87
2022/01/01 12:54:49;;;;;;;;;;;;;;;12.76;nan;101477.28;5046676;28;19959;-87
2022/01/01 12:57:17;;;;;;;;;;;;;;;12.66;nan;101481.78;5053633;28;19952;-88
2022/01/01 12:59:42;;;;;;;;;;;;;;;12.60;nan;101483.16;5065018;28;19921;-87
2022/01/01 13:02:08;;;;;;;;;;;;;;;12.60;nan;101474.38;5057756;28;19955;-88