Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:38;;;;;;;18.77;14.45;;;;;;;17.66;65.47;101757.66;5010823;28;20087;-89
2023/05/23 00:04:04;;;;;;;23.02;16.42;;;;;;;17.69;65.82;101757.50;5009701;28;20021;-89
2023/05/23 00:06:30;;;;;;;27.83;17.20;;;;;;;17.69;66.51;101763.72;5007220;28;20034;-89
2023/05/23 00:08:55;;;;;;;24.95;16.73;;;;;;;17.72;66.18;101747.50;5004365;28;20029;-89
2023/05/23 00:11:25;;;;;;;26.02;17.48;;;;;;;17.76;66.32;101767.78;5006117;28;20052;-89
2023/05/23 00:13:51;;;;;;;26.65;17.98;;;;;;;17.63;66.44;101757.84;5002170;28;20022;-89
2023/05/23 00:16:17;;;;;;;25.08;17.08;;;;;;;17.63;66.89;101755.19;5003613;28;20531;-89
2023/05/23 00:18:44;;;;;;;27.58;17.67;;;;;;;17.64;66.75;101768.47;5004702;28;20030;-89
2023/05/23 00:21:10;;;;;;;30.13;16.60;;;;;;;17.66;66.81;101771.03;5009641;28;20133;-89
2023/05/23 00:23:35;;;;;;;28.10;18.52;;;;;;;17.62;66.44;101764.97;5008583;28;20132;-89
2023/05/23 00:26:00;;;;;;;25.27;16.85;;;;;;;17.56;66.74;101765.31;5007134;28;20076;-89
2023/05/23 00:28:26;;;;;;;25.45;17.05;;;;;;;17.55;66.56;101755.59;5007162;28;20476;-89
2023/05/23 00:30:52;;;;;;;23.73;17.50;;;;;;;17.68;67.19;101770.00;5007631;28;20044;-89
2023/05/23 00:33:20;;;;;;;23.05;16.08;;;;;;;17.69;66.99;101769.06;5008634;28;20014;-89
2023/05/23 00:35:46;;;;;;;21.35;15.57;;;;;;;17.63;66.03;101769.41;5005154;28;20494;-90
2023/05/23 00:38:13;;;;;;;20.60;15.27;;;;;;;17.60;66.25;101775.78;5009637;28;20052;-89
2023/05/23 00:40:39;;;;;;;22.88;16.00;;;;;;;17.51;66.30;101768.25;5008208;28;20436;-91
2023/05/23 00:43:04;;;;;;;19.65;14.93;;;;;;;17.57;66.96;101791.97;5010742;28;20030;-90
2023/05/23 00:45:29;;;;;;;28.42;16.92;;;;;;;17.49;67.08;101775.50;5000518;28;20022;-90
2023/05/23 00:47:55;;;;;;;20.33;15.20;;;;;;;17.46;67.51;101785.50;5009987;28;20026;-89
2023/05/23 00:50:21;;;;;;;18.60;14.57;;;;;;;17.45;66.91;101792.66;5015983;28;20080;-89
2023/05/23 00:52:47;;;;;;;20.80;14.20;;;;;;;17.44;66.87;101779.34;5022769;28;20029;-89
2023/05/23 00:55:13;;;;;;;21.73;14.05;;;;;;;17.31;67.18;101771.16;5025729;28;20233;-89
2023/05/23 00:57:40;;;;;;;17.50;13.77;;;;;;;17.34;66.92;101787.00;5026760;28;20537;-90
2023/05/23 01:00:09;;;;;;;19.05;13.23;;;;;;;17.27;67.35;101781.13;5019811;28;20030;-90
2023/05/23 01:02:42;;;;;;;20.63;13.90;;;;;;;17.28;67.07;101790.88;5029871;28;20550;-89
2023/05/23 01:05:08;;;;;;;20.70;13.13;;;;;;;17.31;67.74;101792.53;5030412;28;20021;-89
2023/05/23 01:07:34;;;;;;;19.10;13.32;;;;;;;17.20;67.25;101774.38;5026169;28;20112;-89
2023/05/23 01:10:00;;;;;;;17.73;13.07;;;;;;;17.26;67.83;101789.25;5031382;28;20799;-89
2023/05/23 01:12:29;;;;;;;19.25;13.93;;;;;;;17.33;66.83;101804.00;5009523;28;20026;-90
2023/05/23 01:15:01;;;;;;;19.40;13.90;;;;;;;17.27;67.35;101805.19;5022943;28;20640;-89
2023/05/23 01:17:44;;;;;;;18.48;13.27;;;;;;;17.27;67.04;101805.19;5028692;28;20079;-90
2023/05/23 01:20:20;;;;;;;22.42;12.95;;;;;;;17.28;67.03;101816.75;5025444;28;20352;-89
2023/05/23 01:23:01;;;;;;;21.85;12.68;;;;;;;17.23;66.71;101806.28;5025838;28;20037;-90
2023/05/23 01:25:48;;;;;;;21.48;13.10;;;;;;;17.13;66.55;101805.06;5026907;28;20510;-89
2023/05/23 01:28:20;;;;;;;18.63;12.75;;;;;;;17.00;67.22;101798.63;5019711;28;20021;-89
2023/05/23 01:30:47;;;;;;;;;;;;;;;17.23;65.84;101806.28;5028311;28;20111;-89
2023/05/23 01:33:15;;;;;;;20.02;11.88;;;;;;;16.94;66.62;101785.59;5027007;28;19913;-89
2023/05/23 01:35:42;;;;;;;23.35;13.20;;;;;;;16.88;66.76;101801.91;5019637;28;20029;-89
2023/05/23 01:38:08;;;;;;;22.45;13.52;;;;;;;16.88;66.92;101812.59;5024295;28;20181;-90
2023/05/23 01:40:33;;;;;;;22.88;12.77;;;;;;;16.86;66.97;101820.69;5024414;28;20035;-90
2023/05/23 01:42:58;;;;;;;21.38;13.00;;;;;;;16.78;67.32;101807.72;5023532;28;20040;-89
2023/05/23 01:45:26;;;;;;;19.02;12.52;;;;;;;16.98;67.55;101827.22;5021992;28;20076;-89
2023/05/23 01:47:52;;;;;;;23.73;13.93;;;;;;;16.96;66.87;101815.75;5005051;28;20044;-89
2023/05/23 01:50:18;;;;;;;19.13;11.52;;;;;;;16.76;67.08;101800.72;5000155;28;20150;-89
2023/05/23 01:52:45;;;;;;;20.73;11.98;;;;;;;16.73;67.92;101815.09;5000695;28;20473;-89
2023/05/23 01:55:14;;;;;;;22.02;11.75;;;;;;;16.71;67.28;101816.09;5002104;28;20671;-89
2023/05/23 01:57:40;;;;;;;21.88;12.93;;;;;;;16.77;67.26;101832.69;5000527;28;21195;-90
2023/05/23 02:00:06;;;;;;;22.35;12.07;;;;;;;16.77;67.52;101832.69;4995865;28;20064;-89
2023/05/23 02:02:32;;;;;;;22.17;12.32;;;;;;;16.68;67.90;101825.09;5007205;28;20032;-89
2023/05/23 02:04:58;;;;;;;26.48;13.07;;;;;;;16.71;67.98;101818.75;5006764;28;20405;-89
2023/05/23 02:07:23;;;;;;;23.50;13.52;;;;;;;16.61;68.27;101812.16;5005029;28;20114;-89
2023/05/23 02:09:49;;;;;;;23.15;12.43;;;;;;;16.59;68.39;101831.75;5004648;28;20030;-90
2023/05/23 02:12:14;;;;;;;33.67;14.15;;;;;;;16.58;68.50;101821.19;5008417;28;20072;-89
2023/05/23 02:14:41;;;;;;;24.70;12.93;;;;;;;16.56;68.67;101828.41;5008273;28;20021;-89
2023/05/23 02:17:08;;;;;;;30.08;13.55;;;;;;;16.55;68.73;101838.22;5001755;28;20038;-90
2023/05/23 02:19:34;;;;;;;24.10;13.20;;;;;;;16.49;69.18;101826.97;5005379;28;20121;-90
2023/05/23 02:22:00;;;;;;;28.17;12.70;;;;;;;16.57;68.91;101844.34;5005443;28;20049;-89
2023/05/23 02:24:25;;;;;;;24.52;13.68;;;;;;;16.49;69.47;101845.66;5004441;28;20030;-89
2023/05/23 02:26:51;;;;;;;23.10;12.43;;;;;;;16.44;68.92;101831.66;5001475;28;20036;-89
2023/05/23 02:29:17;;;;;;;24.88;13.02;;;;;;;16.51;69.52;101851.81;5008586;28;20044;-89
2023/05/23 02:31:43;;;;;;;21.30;12.20;;;;;;;16.55;68.77;101851.56;5006775;28;20116;-89
2023/05/23 02:34:08;;;;;;;23.52;11.90;;;;;;;16.56;69.36;101849.75;5011382;28;20034;-89
2023/05/23 02:36:35;;;;;;;20.85;12.77;;;;;;;16.57;68.31;101840.81;5001438;28;20026;-90
2023/05/23 02:39:02;;;;;;;20.40;10.82;;;;;;;16.55;67.92;101838.22;5010770;28;20414;-89
2023/05/23 02:41:27;;;;;;;21.33;10.25;;;;;;;16.64;67.83;101854.72;5011269;28;20029;-89
2023/05/23 02:43:52;;;;;;;17.35;9.48;;;;;;;16.61;68.10;101846.88;5009728;28;20385;-90
2023/05/23 02:46:18;;;;;;;17.10;10.50;;;;;;;16.60;68.02;101840.66;5016206;28;20030;-89
2023/05/23 02:48:44;;;;;;;20.23;9.98;;;;;;;16.48;67.70;101833.25;5009022;28;20400;-89
2023/05/23 02:51:09;;;;;;;16.42;9.35;;;;;;;16.55;67.46;101843.56;5026364;28;20065;-89
2023/05/23 02:53:34;;;;;;;17.63;9.45;;;;;;;16.54;67.67;101838.28;5014908;28;20059;-89
2023/05/23 02:55:59;;;;;;;16.17;10.30;;;;;;;16.58;67.53;101850.53;5038758;28;20219;-89
2023/05/23 02:58:25;;;;;;;13.43;8.32;;;;;;;16.47;67.75;101839.53;5015257;28;20021;-89
2023/05/23 03:00:50;;;;;;;12.20;8.35;;;;;;;16.48;67.41;101835.91;5026104;28;20033;-89
2023/05/23 03:03:16;;;;;;;12.18;8.32;;;;;;;16.47;67.35;101836.88;5007967;28;20021;-89
2023/05/23 03:05:41;;;;;;;12.73;8.07;;;;;;;16.57;67.02;101838.13;5027792;28;20202;-89
2023/05/23 03:08:07;;;;;;;10.80;7.00;;;;;;;16.60;67.05;101843.34;5028865;28;20106;-89
2023/05/23 03:10:32;;;;;;;12.80;7.57;;;;;;;16.62;66.74;101828.09;5015523;28;20025;-89
2023/05/23 03:12:57;;;;;;;14.07;7.82;;;;;;;16.55;67.03;101837.34;5010528;28;20056;-89
2023/05/23 03:15:22;;;;;;;13.00;6.85;;;;;;;16.48;67.22;101842.13;5010980;28;20033;-89
2023/05/23 03:17:48;;;;;;;12.93;6.53;;;;;;;16.55;66.83;101848.00;5025789;28;20494;-89
2023/05/23 03:20:13;;;;;;;7.72;5.55;;;;;;;16.53;67.28;101850.75;5021888;28;20026;-89
2023/05/23 03:22:42;;;;;;;11.07;6.25;;;;;;;16.44;67.08;101847.69;5031616;28;20021;-88
2023/05/23 03:25:08;;;;;;;8.13;5.38;;;;;;;16.49;67.25;101848.31;5017482;28;20031;-89
2023/05/23 03:27:33;;;;;;;9.80;6.10;;;;;;;16.35;67.05;101840.13;5028414;28;20466;-89
2023/05/23 03:29:58;;;;;;;9.82;5.85;;;;;;;16.43;66.91;101851.31;5013226;28;20405;-89
2023/05/23 03:32:24;;;;;;;8.82;5.40;;;;;;;16.53;66.95;101860.59;5035162;28;20025;-89
2023/05/23 03:34:49;;;;;;;7.70;5.05;;;;;;;16.49;66.89;101859.88;5035583;28;20018;-90
2023/05/23 03:37:15;;;;;;;7.65;6.03;;;;;;;16.51;67.28;101863.34;5029763;28;20037;-89
2023/05/23 03:39:40;;;;;;;6.88;5.40;;;;;;;16.49;67.00;101864.34;5028979;28;20036;-88
2023/05/23 03:42:06;;;;;;;9.90;5.80;;;;;;;16.47;67.39;101867.09;5017099;28;20037;-88
2023/05/23 03:44:31;;;;;;;7.75;5.90;;;;;;;16.50;67.40;101866.06;5020631;28;20424;-88
2023/05/23 03:46:56;;;;;;;13.73;6.05;;;;;;;16.45;67.82;101868.94;5021591;28;20114;-88
2023/05/23 03:49:21;;;;;;;9.15;6.00;;;;;;;16.44;67.28;101861.91;5025808;28;20079;-89
2023/05/23 03:51:47;;;;;;;11.77;6.03;;;;;;;16.48;67.65;101866.16;5028628;28;20392;-88
2023/05/23 03:54:12;;;;;;;9.60;5.90;;;;;;;16.51;67.65;101873.16;5026146;28;20033;-89
2023/05/23 03:56:37;;;;;;;10.43;5.82;;;;;;;16.47;67.30;101855.56;5011951;28;20292;-89
2023/05/23 03:59:03;;;;;;;8.95;6.30;;;;;;;16.54;67.58;101878.31;5030486;28;20030;-90
2023/05/23 04:01:28;;;;;;;8.70;5.88;;;;;;;16.48;66.86;101870.63;5025335;28;20116;-89
2023/05/23 04:03:53;;;;;;;7.70;5.65;;;;;;;16.50;67.45;101874.94;5025715;28;20022;-89
2023/05/23 04:06:19;;;;;;;14.80;6.38;;;;;;;16.50;67.23;101868.72;5011306;28;20045;-89
2023/05/23 04:08:45;;;;;;;10.35;6.00;;;;;;;16.50;67.33;101879.41;5029669;28;20026;-89
2023/05/23 04:11:10;;;;;;;11.20;6.18;;;;;;;16.52;67.61;101874.88;5026371;28;20056;-90
2023/05/23 04:13:36;;;;;;;9.40;5.93;;;;;;;16.59;67.16;101885.16;5011856;28;20075;-89
2023/05/23 04:16:04;;;;;;;14.18;7.25;;;;;;;16.56;67.19;101877.31;5025694;28;20133;-89
2023/05/23 04:18:30;;;;;;;14.48;7.07;;;;;;;16.56;67.06;101885.34;5029009;28;20033;-89
2023/05/23 04:20:55;;;;;;;13.30;7.03;;;;;;;16.54;67.07;101887.19;5031472;28;20025;-89
2023/05/23 04:23:20;;;;;;;14.25;6.93;;;;;;;16.47;67.25;101885.78;5028656;28;20052;-89
2023/05/23 04:25:47;;;;;;;19.35;7.10;;;;;;;16.46;67.16;101888.50;5025603;28;20032;-90
2023/05/23 04:28:12;;;;;;;14.80;6.75;;;;;;;16.35;67.12;101880.16;5029360;28;20057;-89
2023/05/23 04:30:38;;;;;;;13.40;7.05;;;;;;;16.36;67.47;101880.06;5013236;28;20068;-90
2023/05/23 04:33:03;;;;;;;10.68;6.85;;;;;;;16.36;67.40;101885.41;5031765;28;20080;-89
2023/05/23 04:35:28;;;;;;;10.30;6.50;;;;;;;16.39;66.96;101890.59;5031329;28;20029;-89
2023/05/23 04:37:55;;;;;;;14.32;6.78;;;;;;;16.45;67.43;101900.13;5028962;28;20025;-89
2023/05/23 04:40:22;;;;;;;12.57;6.90;;;;;;;16.40;67.40;101894.13;5017537;28;20087;-89
2023/05/23 04:42:48;;;;;;;9.82;6.30;;;;;;;16.48;67.21;101906.19;5022285;28;20075;-89
2023/05/23 04:45:14;;;;;;;11.30;6.65;;;;;;;16.49;66.78;101891.91;5013162;28;20021;-89
2023/05/23 04:47:40;;;;;;;12.13;6.75;;;;;;;16.59;67.19;101913.66;5030911;28;20025;-90
2023/05/23 04:50:06;;;;;;;15.45;7.07;;;;;;;16.63;66.55;101906.38;5031530;28;20048;-90
2023/05/23 04:52:32;;;;;;;17.92;8.48;;;;;;;16.59;66.49;101911.00;5013967;28;20021;-89
2023/05/23 04:54:59;;;;;;;15.25;7.78;;;;;;;16.54;66.61;101894.34;5029821;28;20022;-90
2023/05/23 04:57:24;;;;;;;15.27;8.27;;;;;;;16.58;66.53;101909.28;5012710;28;20020;-89
2023/05/23 04:59:49;;;;;;;15.57;8.00;;;;;;;16.57;66.57;101921.75;5014693;28;20048;-89
2023/05/23 05:02:15;;;;;;;16.42;8.43;;;;;;;16.55;67.02;101929.00;5030384;28;20055;-89
2023/05/23 05:04:40;;;;;;;19.55;8.82;;;;;;;16.53;66.58;101913.97;5016205;28;20060;-89
2023/05/23 05:07:05;;;;;;;19.45;9.02;;;;;;;16.45;68.19;101935.69;5027772;28;20167;-90
2023/05/23 05:09:31;;;;;;;17.42;9.07;;;;;;;16.33;67.71;101918.47;5037529;28;20059;-90
2023/05/23 05:11:58;;;;;;;19.85;10.43;;;;;;;16.37;67.84;101928.97;5028120;28;20033;-90
2023/05/23 05:14:26;;;;;;;18.02;9.52;;;;;;;16.37;67.97;101936.97;5034143;28;20416;-90
2023/05/23 05:16:53;;;;;;;19.90;10.32;;;;;;;16.43;66.93;101948.25;5027716;28;20017;-90
2023/05/23 05:19:20;;;;;;;20.88;10.63;;;;;;;16.46;66.95;101936.56;5012167;28;20029;-89
2023/05/23 05:21:45;;;;;;;23.50;9.85;;;;;;;16.45;67.13;101938.34;5006568;28;20072;-89
2023/05/23 05:24:11;;;;;;;23.05;9.68;;;;;;;16.40;67.00;101936.84;5027163;28;20033;-89
2023/05/23 05:26:37;;;;;;;22.48;9.52;;;;;;;16.30;67.85;101934.59;5007699;28;20665;-91
2023/05/23 05:29:03;;;;;;;20.40;9.70;;;;;;;16.28;66.66;101941.84;5003743;28;20025;-89
2023/05/23 05:31:28;;;;;;;21.60;9.82;;;;;;;16.23;67.21;101943.84;5015123;28;20029;-89
2023/05/23 05:33:54;;;;;;;21.08;10.18;;;;;;;16.21;67.38;101945.72;5012680;28;20048;-89
2023/05/23 05:36:20;;;;;;;22.40;10.38;;;;;;;16.26;67.30;101954.38;5026924;28;20680;-89
2023/05/23 05:38:45;;;;;;;22.27;10.07;;;;;;;16.27;67.37;101965.91;5027154;28;20108;-89
2023/05/23 05:41:11;;;;;;;22.00;7.88;;;;;;;16.11;67.06;101943.53;5025242;28;20128;-89
2023/05/23 05:43:36;;;;;;;17.70;8.38;;;;;;;16.03;66.78;101952.75;5025265;28;20373;-89
2023/05/23 05:46:01;;;;;;;13.65;7.05;;;;;;;16.05;66.44;101952.69;5025321;28;20033;-89
2023/05/23 05:48:27;;;;;;;16.55;7.88;;;;;;;16.06;66.82;101959.75;5025666;28;20041;-88
2023/05/23 05:50:52;;;;;;;16.00;7.30;;;;;;;16.06;66.45;101960.63;5024120;28;20053;-88
2023/05/23 05:53:17;;;;;;;14.40;7.40;;;;;;;16.03;66.30;101968.75;5006703;28;20053;-88
2023/05/23 05:55:43;;;;;;;19.25;7.15;;;;;;;16.04;66.76;101969.63;5025891;28;20018;-89
2023/05/23 05:58:08;;;;;;;17.83;8.00;;;;;;;16.01;66.37;101972.44;5024353;28;20086;-88
2023/05/23 06:00:40;;;;;;;23.27;8.20;;;;;;;16.02;66.87;101996.38;5024740;28;20029;-89
2023/05/23 06:03:06;;;;;;;17.63;8.45;;;;;;;15.83;66.39;101963.44;5006916;28;20075;-90
2023/05/23 06:05:31;;;;;;;16.13;7.63;;;;;;;15.91;66.72;101985.31;5012433;28;20599;-90
2023/05/23 06:07:56;;;;;;;18.27;6.90;;;;;;;15.68;66.88;101983.66;5026209;28;20025;-89
2023/05/23 06:10:23;;;;;;;17.27;7.03;;;;;;;15.57;67.25;102001.84;5010570;28;20037;-89
2023/05/23 06:12:49;;;;;;;16.33;6.75;;;;;;;15.67;67.17;102005.91;5009963;28;20033;-90
2023/05/23 06:15:14;;;;;;;15.40;6.10;;;;;;;15.65;66.98;102004.25;5024197;28;20028;-89
2023/05/23 06:17:40;;;;;;;18.65;6.78;;;;;;;15.69;66.59;102012.03;5028928;28;20403;-90
2023/05/23 06:20:07;;;;;;;14.70;5.70;;;;;;;15.66;66.76;101988.16;5025741;28;20034;-89
2023/05/23 06:22:32;;;;;;;15.68;6.35;;;;;;;15.60;66.24;101991.06;5009270;28;20048;-89
2023/05/23 06:24:57;;;;;;;14.77;6.15;;;;;;;15.68;66.27;102010.31;5026214;28;20448;-90
2023/05/23 06:27:23;;;;;;;11.50;5.80;;;;;;;15.67;66.37;102010.41;5011115;28;20120;-89
2023/05/23 06:29:48;;;;;;;15.35;5.57;;;;;;;15.75;65.85;102024.25;5025099;28;20051;-90
2023/05/23 06:32:13;;;;;;;10.60;5.72;;;;;;;15.71;65.74;102014.63;5011846;28;20111;-90
2023/05/23 06:34:39;;;;;;;13.52;5.18;;;;;;;15.71;65.53;102023.50;5036694;28;21280;-89
2023/05/23 06:37:04;;;;;;;14.93;5.82;;;;;;;15.67;65.55;102010.41;5026159;28;20041;-90
2023/05/23 06:39:29;;;;;;;11.85;5.60;;;;;;;15.66;65.57;102014.81;5008423;28;20021;-89
2023/05/23 06:41:55;;;;;;;16.13;6.05;;;;;;;15.80;64.98;102031.09;5027013;28;20037;-89
2023/05/23 06:44:20;;;;;;;11.82;6.38;;;;;;;15.70;65.07;102034.22;5024169;28;20459;-89
2023/05/23 06:46:46;;;;;;;17.70;6.13;;;;;;;15.59;65.69;102031.13;5025567;28;20037;-89
2023/05/23 06:49:11;;;;;;;13.15;5.60;;;;;;;15.59;65.37;102029.34;5008899;28;20042;-89
2023/05/23 06:51:37;;;;;;;12.43;5.57;;;;;;;15.56;65.09;102034.78;5009248;28;20478;-89
2023/05/23 06:54:02;;;;;;;12.40;5.38;;;;;;;15.58;65.54;102056.94;5011343;28;20553;-88
2023/05/23 06:56:28;;;;;;;8.77;4.80;;;;;;;15.44;65.50;102048.63;5012198;28;20412;-89
2023/05/23 06:58:53;;;;;;;14.98;6.03;;;;;;;15.39;65.26;102045.25;5028979;28;20103;-89
2023/05/23 07:01:18;;;;;;;15.65;5.38;;;;;;;15.45;65.27;102058.34;5012233;28;20033;-89
2023/05/23 07:03:44;;;;;;;12.55;5.45;;;;;;;15.44;64.82;102067.28;5010698;28;20439;-89
2023/05/23 07:06:11;;;;;;;13.85;5.32;;;;;;;15.46;64.09;102078.75;5011952;28;20110;-89
2023/05/23 07:08:36;;;;;;;15.13;5.72;;;;;;;15.52;64.26;102083.81;5012783;28;20034;-89
2023/05/23 07:11:02;;;;;;;11.45;4.97;;;;;;;15.62;63.61;102073.63;5010998;28;20084;-89
2023/05/23 07:13:28;;;;;;;19.10;5.65;;;;;;;15.76;63.46;102063.28;5009534;28;20029;-89
2023/05/23 07:15:54;;;;;;;14.82;4.85;;;;;;;15.91;61.29;102069.81;5008082;28;20555;-89
2023/05/23 07:18:20;;;;;;;16.77;5.13;;;;;;;16.01;60.90;102066.66;5009054;28;20657;-89
2023/05/23 07:20:45;;;;;;;13.52;4.85;;;;;;;16.07;60.32;102069.06;5018654;28;20276;-89
2023/05/23 07:23:11;;;;;;;10.90;4.68;;;;;;;16.22;59.81;102063.97;5006287;28;20033;-89
2023/05/23 07:25:36;;;;;;;15.05;5.43;;;;;;;16.39;59.00;102061.44;5003837;28;20026;-88
2023/05/23 07:28:01;;;;;;;12.43;4.70;;;;;;;16.71;57.19;102084.00;4999258;28;20550;-88
2023/05/23 07:30:27;;;;;;;11.40;4.40;;;;;;;16.92;57.25;102067.94;5005879;28;20049;-88
2023/05/23 07:32:52;;;;;;;10.25;5.10;;;;;;;17.22;55.67;102078.97;5026741;28;20033;-89
2023/05/23 07:35:22;;;;;;;9.77;4.95;;;;;;;17.19;54.95;102068.44;5006037;28;20441;-89
2023/05/23 07:37:48;;;;;;;15.20;5.35;;;;;;;17.45;53.70;102086.75;5024754;28;20441;-88
2023/05/23 07:40:13;;;;;;;14.20;4.85;;;;;;;17.52;53.36;102084.63;5006525;28;20064;-88
2023/05/23 07:42:38;;;;;;;12.13;4.90;;;;;;;17.52;53.69;102085.50;5012560;28;20061;-89
2023/05/23 07:45:04;;;;;;;12.18;4.80;;;;;;;17.38;52.81;102066.59;5006488;28;20030;-89
2023/05/23 07:47:30;;;;;;;11.48;5.43;;;;;;;17.32;53.08;102067.75;5022946;28;20557;-89
2023/05/23 07:49:55;;;;;;;9.68;4.88;;;;;;;17.55;52.39;102089.84;5014320;28;20087;-89
2023/05/23 07:52:20;;;;;;;11.85;5.68;;;;;;;17.30;51.86;102063.44;5007857;28;20034;-89
2023/05/23 07:54:46;;;;;;;12.60;5.20;;;;;;;17.49;52.80;102092.81;5010544;28;20021;-88
2023/05/23 07:57:11;;;;;;;9.48;4.80;;;;;;;17.59;51.34;102094.94;5017223;28;20030;-88
2023/05/23 07:59:37;;;;;;;13.90;5.55;;;;;;;17.59;51.96;102088.75;5010471;28;20112;-88
2023/05/23 08:02:03;;;;;;;9.95;4.93;;;;;;;17.69;52.47;102100.72;5005599;28;20488;-88
2023/05/23 08:04:28;;;;;;;12.32;4.85;;;;;;;17.61;51.49;102084.16;5006815;28;20376;-89
2023/05/23 08:06:54;;;;;;;12.15;4.60;;;;;;;17.41;51.53;102089.66;5018430;28;20030;-88
2023/05/23 08:09:20;;;;;;;9.55;4.85;;;;;;;17.19;52.80;102095.16;5012477;28;20473;-88
2023/05/23 08:11:45;;;;;;;9.63;4.60;;;;;;;17.06;53.43;102097.53;5015099;28;20109;-89
2023/05/23 08:14:10;;;;;;;12.57;4.85;;;;;;;17.18;53.47;102104.97;5007585;28;20048;-88
2023/05/23 08:16:38;;;;;;;10.70;4.68;;;;;;;17.41;53.06;102111.91;5007274;28;20346;-88
2023/05/23 08:19:04;;;;;;;16.50;4.60;;;;;;;17.42;52.93;102113.63;5006400;28;20068;-88
2023/05/23 08:21:29;;;;;;;12.05;4.97;;;;;;;17.35;53.74;102109.53;5007141;28;20466;-88
2023/05/23 08:23:54;;;;;;;8.40;4.18;;;;;;;17.43;53.35;102111.81;5006967;28;20068;-88
2023/05/23 08:26:20;;;;;;;8.07;4.20;;;;;;;17.36;53.48;102107.72;5005976;28;20105;-88
2023/05/23 08:28:45;;;;;;;11.05;5.07;;;;;;;17.19;53.91;102101.38;5008345;28;20058;-89
2023/05/23 08:31:11;;;;;;;10.02;4.78;;;;;;;17.27;53.74;102115.25;5021552;28;20033;-88
2023/05/23 08:33:36;;;;;;;10.27;5.28;;;;;;;17.17;53.71;102111.28;5007975;28;20033;-87
2023/05/23 08:36:01;;;;;;;11.85;4.95;;;;;;;17.15;54.12;102110.47;5002946;28;20452;-88
2023/05/23 08:38:27;;;;;;;12.63;4.65;;;;;;;17.16;54.46;102109.53;5009069;28;20030;-88
2023/05/23 08:40:55;;;;;;;11.85;5.40;;;;;;;17.16;55.10;102108.66;5009151;28;20038;-87
2023/05/23 08:43:20;;;;;;;12.35;4.20;;;;;;;17.16;54.88;102114.91;5014957;28;20051;-88
2023/05/23 08:45:50;;;;;;;10.98;4.10;;;;;;;17.12;54.56;102115.97;5014010;28;20061;-89
2023/05/23 08:48:18;;;;;;;8.27;3.85;;;;;;;17.01;55.81;102108.44;5022312;28;20495;-89
2023/05/23 08:50:46;;;;;;;11.20;4.00;;;;;;;17.35;55.26;102133.59;5030164;28;20049;-89
2023/05/23 08:53:19;;;;;;;10.55;4.50;;;;;;;17.42;54.99;102131.47;5019070;28;20150;-90
2023/05/23 08:55:45;;;;;;;12.95;4.53;;;;;;;17.45;54.40;102129.53;5011970;28;20496;-89
2023/05/23 08:58:12;;;;;;;10.80;3.97;;;;;;;17.42;54.01;102126.13;5029937;28;20482;-88
2023/05/23 09:00:37;;;;;;;17.77;5.57;;;;;;;17.30;54.43;102130.28;5028514;28;20036;-89
2023/05/23 09:03:03;;;;;;;8.05;4.05;;;;;;;17.44;54.24;102134.94;5033910;28;20037;-89
2023/05/23 09:05:28;;;;;;;8.90;3.20;;;;;;;17.71;53.76;102140.75;5030441;28;21534;-89
2023/05/23 09:07:54;;;;;;;9.02;4.20;;;;;;;17.92;53.59;102128.16;5029367;28;20033;-88
2023/05/23 09:10:20;;;;;;;7.55;3.05;;;;;;;18.15;53.32;102146.59;5028840;28;20051;-89
2023/05/23 09:12:45;;;;;;;8.55;3.70;;;;;;;18.23;52.91;102131.00;5031310;28;20294;-89
2023/05/23 09:15:11;;;;;;;10.77;3.50;;;;;;;18.37;52.25;102138.28;5020011;28;20040;-89
2023/05/23 09:17:39;;;;;;;9.30;3.08;;;;;;;18.48;50.34;102129.72;5017994;28;20037;-89
2023/05/23 09:20:13;;;;;;;7.28;2.20;;;;;;;18.59;49.94;102146.06;5031553;28;20501;-89
2023/05/23 09:22:38;;;;;;;9.35;3.20;;;;;;;18.47;49.71;102146.75;5034107;28;20029;-89
2023/05/23 09:25:04;;;;;;;6.80;2.72;;;;;;;18.29;50.79;102145.88;5028996;28;20036;-89
2023/05/23 09:27:30;;;;;;;9.20;2.70;;;;;;;18.10;51.90;102156.66;5014609;28;20029;-89
2023/05/23 09:29:55;;;;;;;10.43;2.63;;;;;;;17.86;51.45;102148.06;5032391;28;20491;-89
2023/05/23 09:32:20;;;;;;;10.80;3.10;;;;;;;17.89;51.59;102157.72;5028795;28;20036;-89
2023/05/23 09:34:49;;;;;;;12.80;2.88;;;;;;;18.03;51.44;102163.25;5010304;28;20028;-89
2023/05/23 09:37:17;;;;;;;10.52;2.95;;;;;;;18.06;49.58;102152.41;5009940;28;20037;-89
2023/05/23 09:39:46;;;;;;;10.88;2.60;;;;;;;18.18;50.32;102146.41;5009329;28;20037;-90
2023/05/23 09:42:11;;;;;;;10.23;2.80;;;;;;;18.22;48.99;102155.16;5028643;28;20457;-91
2023/05/23 09:44:40;;;;;;;10.73;2.60;;;;;;;18.25;49.44;102158.56;5020807;28;20083;-90
2023/05/23 09:47:06;;;;;;;12.00;2.60;;;;;;;18.19;49.92;102147.31;5025736;28;20031;-88
2023/05/23 09:49:31;;;;;;;12.10;3.15;;;;;;;18.41;49.55;102157.75;5027923;28;20041;-89
2023/05/23 09:51:58;;;;;;;11.77;2.70;;;;;;;18.51;49.26;102150.97;5027819;28;20040;-88
2023/05/23 09:54:23;;;;;;;11.23;3.08;;;;;;;18.43;48.68;102158.56;5027902;28;20300;-89
2023/05/23 09:56:52;;;;;;;11.50;3.20;;;;;;;18.53;48.10;102159.81;5024390;28;20107;-88
2023/05/23 09:59:23;;;;;;;12.02;3.08;;;;;;;18.50;47.97;102146.56;5026849;28;20473;-90
2023/05/23 10:01:51;;;;;;;7.40;2.53;;;;;;;18.47;48.39;102163.66;5009784;28;20110;-88
2023/05/23 10:04:21;;;;;;;11.82;2.90;;;;;;;18.62;47.58;102175.38;5029210;28;20385;-88
2023/05/23 10:06:55;;;;;;;10.00;2.50;;;;;;;18.74;46.78;102169.38;5026509;28;20159;-89
2023/05/23 10:09:23;;;;;;;8.02;2.65;;;;;;;19.09;48.03;102162.13;5025802;28;20037;-88
2023/05/23 10:12:14;;;;;;;11.10;2.78;;;;;;;19.46;45.42;102169.97;5010143;28;20025;-88
2023/05/23 10:14:44;;;;;;;7.47;2.55;;;;;;;20.18;43.25;102153.25;5025758;28;20029;-89
2023/05/23 10:17:18;;;;;;;9.07;2.38;;;;;;;21.08;41.68;102160.31;5021551;28;20026;-89
2023/05/23 10:19:57;;;;;;;11.20;2.67;;;;;;;21.47;40.25;102147.97;5004314;28;20033;-90
2023/05/23 10:22:24;;;;;;;10.70;3.00;;;;;;;21.13;38.65;102168.94;5026421;28;20531;-89
2023/05/23 10:24:49;;;;;;;7.88;2.33;;;;;;;21.26;39.87;102142.97;5025752;28;20029;-90
2023/05/23 10:27:15;;;;;;;10.32;3.00;;;;;;;21.96;37.53;102163.53;5004613;28;20041;-90
2023/05/23 10:29:40;;;;;;;5.50;2.22;;;;;;;22.38;36.61;102155.28;5026159;28;20027;-89
2023/05/23 10:32:06;;;;;;;10.75;2.55;;;;;;;22.51;37.30;102170.59;5033656;28;20091;-90
2023/05/23 10:34:38;;;;;;;13.68;3.05;;;;;;;22.89;36.79;102147.22;5023576;28;20538;-90
2023/05/23 10:37:06;;;;;;;7.53;2.20;;;;;;;23.13;34.57;102157.25;5034988;28;20038;-90
2023/05/23 10:39:45;;;;;;;7.43;2.70;;;;;;;23.08;36.91;102154.88;5037511;28;20640;-90
2023/05/23 10:42:16;;;;;;;7.13;2.35;;;;;;;23.60;35.05;102151.03;5015837;28;20037;-90
2023/05/23 10:44:41;;;;;;;6.38;2.60;;;;;;;24.30;34.02;102150.25;5031089;28;20109;-90
2023/05/23 10:47:06;;;;;;;11.93;2.78;;;;;;;24.05;33.28;102153.97;5030932;28;20108;-90
2023/05/23 10:49:43;;;;;;;8.90;2.65;;;;;;;23.63;33.88;102148.09;5009947;28;20057;-90
2023/05/23 10:52:14;;;;;;;10.63;3.22;;;;;;;24.03;33.96;102155.06;5012155;28;20109;-90
2023/05/23 10:54:46;;;;;;;14.45;3.28;;;;;;;24.34;33.82;102154.44;5010988;28;20056;-90
2023/05/23 10:57:16;;;;;;;8.55;2.70;;;;;;;24.69;33.13;102157.09;5010995;28;20498;-90
2023/05/23 10:59:41;;;;;;;7.15;2.55;;;;;;;24.41;31.89;102147.59;5009077;28;20033;-90
2023/05/23 11:02:17;;;;;;;12.73;3.38;;;;;;;24.40;33.35;102145.03;5009734;28;20060;-89
2023/05/23 11:04:43;;;;;;;11.05;2.85;;;;;;;24.75;32.70;102150.34;5013402;28;20087;-90
2023/05/23 11:07:31;;;;;;;9.23;2.78;;;;;;;24.73;34.39;102136.09;5015399;28;20026;-90
2023/05/23 11:10:15;;;;;;;12.38;2.92;;;;;;;24.69;33.85;102145.44;5015279;28;20029;-90
2023/05/23 11:12:42;;;;;;;11.57;3.25;;;;;;;24.41;32.89;102152.16;5024245;28;20022;-90
2023/05/23 11:15:16;;;;;;;8.13;2.80;;;;;;;24.11;33.46;102148.13;5011221;28;20096;-90