Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:16;;;;;;;;;;;;;;;8.76;100.00;100492.09;5068158;28;20456;-69
2022/04/06 00:03:43;;;;;;;;;;;;;;;8.81;100.00;100488.84;5065350;28;20520;-67
2022/04/06 00:06:08;;;;;;;;;;;;;;;8.77;100.00;100478.44;5067098;28;19920;-66
2022/04/06 00:08:34;;;;;;;;;;;;;;;8.70;100.00;100482.53;5067369;28;20404;-67
2022/04/06 00:10:59;;;;;;;;;;;;;;;8.66;100.00;100487.50;5065064;28;19935;-67
2022/04/06 00:13:25;;;;;;;;;;;;;;;8.67;100.00;100484.97;5065127;28;19920;-67
2022/04/06 00:15:50;;;;;;;;;;;;;;;8.69;100.00;100478.22;5068887;28;19986;-67
2022/04/06 00:18:15;;;;;;;;;;;;;;;8.63;100.00;100479.75;5067622;28;20343;-67
2022/04/06 00:20:40;;;;;;;;;;;;;;;8.70;100.00;100481.66;5065620;28;19975;-68
2022/04/06 00:23:06;;;;;;;;;;;;;;;8.68;100.00;100475.63;5065071;28;20355;-67
2022/04/06 00:25:32;;;;;;;;;;;;;;;8.65;100.00;100475.53;5068142;28;19963;-67
2022/04/06 00:27:57;;;;;;;;;;;;;;;8.60;100.00;100476.25;5068463;28;20365;-69
2022/04/06 00:30:23;;;;;;;;;;;;;;;8.58;100.00;100477.91;5064952;28;19931;-67
2022/04/06 00:32:48;;;;;;;;;;;;;;;8.64;100.00;100472.09;5066922;28;19920;-68
2022/04/06 00:35:28;;;;;;;;;;;;;;;8.58;100.00;100462.53;5064846;28;19920;-67
2022/04/06 00:37:54;;;;;;;;;;;;;;;8.55;100.00;100453.88;5067875;28;19920;-67
2022/04/06 00:40:20;;;;;;;;;;;;;;;8.62;100.00;100463.50;5067597;28;20335;-69
2022/04/06 00:42:46;;;;;;;;;;;;;;;8.59;100.00;100456.56;5081944;28;19927;-68
2022/04/06 00:45:12;;;;;;;;;;;;;;;8.59;100.00;100460.81;5064615;28;20381;-67
2022/04/06 00:47:37;;;;;;;;;;;;;;;8.69;100.00;100462.84;5065892;28;19928;-68
2022/04/06 00:50:03;;;;;;;;;;;;;;;8.64;100.00;100458.41;5065064;28;19920;-67
2022/04/06 00:52:28;;;;;;;;;;;;;;;8.61;100.00;100471.97;5065672;28;19924;-69
2022/04/06 00:54:54;;;;;;;;;;;;;;;8.58;100.00;100454.84;5067306;28;20026;-67
2022/04/06 00:57:19;;;;;;;;;;;;;;;8.55;100.00;100448.75;5066553;28;19959;-69
2022/04/06 00:59:45;;;;;;;;;;;;;;;8.57;100.00;100453.09;5064120;28;20273;-69
2022/04/06 01:02:11;;;;;;;;;;;;;;;8.57;100.00;100450.53;5068719;28;20024;-68
2022/04/06 01:04:36;;;;;;;;;;;;;;;8.51;100.00;100447.81;5067451;28;19935;-67
2022/04/06 01:07:02;;;;;;;;;;;;;;;8.51;100.00;100442.69;5057035;28;19928;-67
2022/04/06 01:09:28;;;;;;;;;;;;;;;8.55;100.00;100444.50;5058713;28;19920;-67
2022/04/06 01:11:53;;;;;;;;;;;;;;;8.57;100.00;100436.88;5064879;28;19921;-68
2022/04/06 01:14:19;;;;;;;;;;;;;;;8.52;100.00;100434.16;5062380;28;19916;-67
2022/04/06 01:17:04;;;;;;;;;;;;;;;8.50;100.00;100430.69;5065289;28;19920;-67
2022/04/06 01:19:30;;;;;;;;;;;;;;;8.53;100.00;100437.59;5060707;28;19947;-69
2022/04/06 01:21:55;;;;;;;;;;;;;;;8.58;100.00;100441.16;5066240;28;19970;-66
2022/04/06 01:24:21;;;;;;;;;;;;;;;8.56;100.00;100430.00;5067070;28;19924;-67
2022/04/06 01:26:46;;;;;;;;;;;;;;;8.52;100.00;100436.72;5065932;28;20019;-67
2022/04/06 01:29:11;;;;;;;;;;;;;;;8.62;99.61;100440.44;5059829;28;19921;-67
2022/04/06 01:31:37;;;;;;;;;;;;;;;8.50;100.00;100430.69;5066374;28;20395;-66
2022/04/06 01:34:02;;;;;;;;;;;;;;;8.46;99.97;100421.16;5065099;28;19924;-67
2022/04/06 01:36:28;;;;;;;;;;;;;;;8.55;99.21;100425.69;5066051;28;19999;-68
2022/04/06 01:38:53;;;;;;;;;;;;;;;8.49;99.97;100430.63;5065218;28;19916;-66
2022/04/06 01:41:18;;;;;;;;;;;;;;;8.49;100.00;100426.41;5062496;28;19925;-67
2022/04/06 01:43:43;;;;;;;;;;;;;;;8.44;100.00;100424.53;5063268;28;19928;-68
2022/04/06 01:46:09;;;;;;;;;;;;;;;8.47;99.88;100422.03;5064433;28;20316;-67
2022/04/06 01:52:11;;;;;;;;;;;;;;;8.43;99.64;100425.31;5064146;28;19923;-68
2022/04/06 01:54:03;;;;;;;;;;;;;;;8.39;99.85;100415.81;5065088;28;19927;-68
2022/04/06 01:56:28;;;;;;;;;;;;;;;8.36;100.00;100419.16;5065699;28;20368;-68
2022/04/06 01:58:53;;;;;;;;;;;;;;;8.39;99.75;100420.94;5066024;28;19928;-68
2022/04/06 02:01:19;;;;;;;;;;;;;;;8.35;99.78;100417.38;5067094;28;19933;-68
2022/04/06 02:03:44;;;;;;;;;;;;;;;8.38;99.63;100414.09;5065472;28;19916;-67
2022/04/06 02:06:10;;;;;;;;;;;;;;;8.37;99.75;100418.31;5063516;28;20466;-66
2022/04/06 02:08:36;;;;;;;;;;;;;;;8.34;99.33;100410.53;5064363;28;20277;-66
2022/04/06 02:11:01;;;;;;;;;;;;;;;8.36;99.22;100418.28;5066687;28;20380;-66
2022/04/06 02:13:26;;;;;;;;;;;;;;;8.47;98.92;100419.47;5065589;28;19928;-67
2022/04/06 02:15:52;;;;;;;;;;;;;;;8.40;98.67;100407.31;5062506;28;19925;-67
2022/04/06 02:18:17;;;;;;;;;;;;;;;8.36;98.68;100411.47;5064392;28;19924;-67
2022/04/06 02:20:42;;;;;;;;;;;;;;;8.33;98.72;100412.22;5065535;28;19924;-67
2022/04/06 02:23:10;;;;;;;;;;;;;;;8.31;98.32;100407.84;5061474;28;20412;-66
2022/04/06 02:25:35;;;;;;;;;;;;;;;8.28;98.50;100403.53;5065202;28;19955;-67
2022/04/06 02:28:00;;;;;;;;;;;;;;;8.33;98.35;100401.97;5065226;28;20208;-67
2022/04/06 02:30:26;;;;;;;;;;;;;;;8.31;98.03;100406.19;5065289;28;19972;-68
2022/04/06 02:32:51;;;;;;;;;;;;;;;8.35;98.27;100402.00;5064635;28;19936;-68
2022/04/06 02:35:16;;;;;;;;;;;;;;;8.30;98.06;100399.31;5065587;28;20338;-66
2022/04/06 02:37:44;;;;;;;;;;;;;;;8.25;97.65;100397.44;5064363;28;20003;-68
2022/04/06 02:40:10;;;;;;;;;;;;;;;8.22;97.56;100393.09;5063210;28;19928;-67
2022/04/06 02:42:35;;;;;;;;;;;;;;;8.21;97.65;100396.47;5063568;28;20424;-68
2022/04/06 02:45:00;;;;;;;;;;;;;;;8.20;97.69;100399.00;5063743;28;19971;-68
2022/04/06 02:47:26;;;;;;;;;;;;;;;8.17;97.57;100398.91;5062171;28;20007;-67
2022/04/06 02:49:51;;;;;;;;;;;;;;;8.17;97.38;100388.66;5063376;28;19929;-69
2022/04/06 02:52:17;;;;;;;;;;;;;;;8.13;97.15;100391.94;5065198;28;20362;-67
2022/04/06 02:54:42;;;;;;;;;;;;;;;8.14;97.25;100388.56;5062474;28;20393;-68
2022/04/06 02:57:07;;;;;;;;;;;;;;;8.13;97.08;100379.13;5063762;28;20280;-66
2022/04/06 02:59:32;;;;;;;;;;;;;;;8.09;96.91;100377.31;5066787;28;20397;-67
2022/04/06 03:01:58;;;;;;;;;;;;;;;8.02;97.24;100384.81;5062129;28;19924;-67
2022/04/06 03:04:23;;;;;;;;;;;;;;;7.95;97.23;100382.03;5064631;28;21403;-68
2022/04/06 03:06:48;;;;;;;;;;;;;;;7.95;97.08;100382.91;5065183;28;19936;-67
2022/04/06 03:09:13;;;;;;;;;;;;;;;7.96;96.82;100379.50;5060913;28;20038;-68
2022/04/06 03:11:39;;;;;;;;;;;;;;;7.94;97.11;100376.00;5066099;28;19920;-68
2022/04/06 03:14:05;;;;;;;;;;;;;;;7.90;96.70;100374.19;5063935;28;19935;-67
2022/04/06 03:16:30;;;;;;;;;;;;;;;7.87;96.84;100376.66;5061039;28;20392;-67
2022/04/06 03:18:56;;;;;;;;;;;;;;;7.86;96.64;100366.38;5065977;28;19954;-66
2022/04/06 03:21:21;;;;;;;;;;;;;;;7.85;96.73;100364.63;5062782;28;20019;-67
2022/04/06 03:23:46;;;;;;;;;;;;;;;7.81;97.03;100358.53;5063652;28;19921;-67
2022/04/06 03:26:11;;;;;;;;;;;;;;;7.92;96.69;100359.75;5048096;28;19928;-68
2022/04/06 03:28:38;;;;;;;;;;;;;;;7.83;96.45;100353.50;5062715;28;20309;-67
2022/04/06 03:31:04;;;;;;;;;;;;;;;7.87;96.40;100347.63;5063008;28;20379;-67
2022/04/06 03:33:29;;;;;;;;;;;;;;;7.81;96.67;100338.06;5064674;28;19916;-68
2022/04/06 03:35:54;;;;;;;;;;;;;;;7.81;96.53;100343.19;5063891;28;19916;-67
2022/04/06 03:38:20;;;;;;;;;;;;;;;7.82;96.33;100339.78;5063606;28;20154;-69
2022/04/06 03:40:45;;;;;;;;;;;;;;;7.77;96.05;100336.25;5063829;28;20027;-67
2022/04/06 03:43:10;;;;;;;;;;;;;;;7.81;96.08;100330.38;5068525;28;19963;-68
2022/04/06 03:45:36;;;;;;;;;;;;;;;7.83;96.24;100320.22;5067020;28;19916;-66
2022/04/06 03:48:01;;;;;;;;;;;;;;;7.90;95.01;100327.25;5067057;28;20362;-68
2022/04/06 03:50:26;;;;;;;;;;;;;;;7.82;95.00;100327.00;5067437;28;19928;-67
2022/04/06 03:52:52;;;;;;;;;;;;;;;7.86;95.25;100327.97;5065689;28;19964;-68
2022/04/06 03:55:17;;;;;;;;;;;;;;;7.83;95.31;100325.34;5068542;28;19928;-67
2022/04/06 03:57:42;;;;;;;;;;;;;;;7.91;94.68;100322.16;5067352;28;19920;-68
2022/04/06 04:00:08;;;;;;;;;;;;;;;7.83;94.25;100331.31;5067613;28;19921;-66
2022/04/06 04:02:33;;;;;;;;;;;;;;;7.87;94.44;100325.44;5068961;28;19927;-67
2022/04/06 04:04:58;;;;;;;;;;;;;;;7.87;93.79;100332.25;5067297;28;19920;-68
2022/04/06 04:07:24;;;;;;;;;;;;;;;7.86;93.99;100330.53;5066824;28;19921;-67
2022/04/06 04:09:50;;;;;;;;;;;;;;;8.01;93.79;100326.75;5064472;28;19976;-68
2022/04/06 04:12:15;;;;;;;;;;;;;;;7.90;92.81;100328.13;5065901;28;20285;-67
2022/04/06 04:14:41;;;;;;;;;;;;;;;7.86;92.89;100318.59;5050044;28;19921;-68
2022/04/06 04:17:06;;;;;;;;;;;;;;;7.88;92.65;100326.31;5062474;28;20804;-67
2022/04/06 04:19:32;;;;;;;;;;;;;;;7.87;92.33;100322.91;5065389;28;20042;-66
2022/04/06 04:21:57;;;;;;;;;;;;;;;7.90;92.52;100323.00;5066615;28;19975;-66
2022/04/06 04:24:22;;;;;;;;;;;;;;;7.88;90.79;100324.63;5062680;28;20373;-66
2022/04/06 04:26:47;;;;;;;;;;;;;;;7.92;91.08;100323.91;5067408;28;20375;-66
2022/04/06 04:29:13;;;;;;;;;;;;;;;7.98;90.39;100315.53;5067030;28;20029;-69
2022/04/06 04:31:39;;;;;;;;;;;;;;;8.02;91.06;100325.06;5065662;28;19925;-67
2022/04/06 04:34:04;;;;;;;;;;;;;;;8.01;90.24;100316.50;5065085;28;20365;-67
2022/04/06 04:36:29;;;;;;;;;;;;;;;7.97;90.07;100317.25;5066509;28;20008;-67
2022/04/06 04:38:55;;;;;;;;;;;;;;;7.96;91.15;100310.38;5068547;28;19920;-67
2022/04/06 04:41:20;;;;;;;;;;;;;;;7.98;91.07;100310.41;5061195;28;20033;-67
2022/04/06 04:43:45;;;;;;;;;;;;;;;7.95;91.62;100313.78;5069136;28;19952;-68
2022/04/06 04:46:11;;;;;;;;;;;;;;;8.02;91.48;100304.56;5063535;28;19931;-67
2022/04/06 04:48:36;;;;;;;;;;;;;;;7.95;91.86;100305.22;5065874;28;19926;-67
2022/04/06 04:51:01;;;;;;;;;;;;;;;7.92;92.01;100305.97;5066872;28;19935;-69
2022/04/06 04:53:28;;;;;;;;;;;;;;;7.97;91.61;100298.44;5064967;28;20281;-68
2022/04/06 04:55:53;;;;;;;;;;;;;;;8.01;92.30;100300.28;5068531;28;19963;-66
2022/04/06 04:58:19;;;;;;;;;;;;;;;7.96;92.19;100299.28;5063572;28;19958;-67
2022/04/06 05:00:44;;;;;;;;;;;;;;;8.21;91.48;100280.38;5068650;28;19921;-67
2022/04/06 05:03:09;;;;;;;;;;;;;;;8.04;92.34;100279.88;5067263;28;19943;-66
2022/04/06 05:05:35;;;;;;;;;;;;;;;8.04;92.42;100290.13;5068484;28;19951;-69
2022/04/06 05:08:00;;;;;;;;;;;;;;;8.00;92.89;100293.41;5067965;28;20041;-66
2022/04/06 05:10:26;;;;;;;;;;;;;;;7.99;93.36;100287.41;5062844;28;19969;-67
2022/04/06 05:12:52;;;;;;;;;;;;;;;8.17;92.30;100281.09;5065791;28;19981;-67
2022/04/06 05:15:18;;;;;;;;;;;;;;;8.06;92.99;100284.19;5067365;28;19935;-66
2022/04/06 05:17:44;;;;;;;;;;;;;;;8.04;92.94;100280.75;5065928;28;20335;-66
2022/04/06 05:20:10;;;;;;;;;;;;;;;8.13;93.08;100279.25;5069010;28;19964;-66
2022/04/06 05:22:35;;;;;;;;;;;;;;;8.07;93.78;100279.97;5065753;28;20329;-67
2022/04/06 05:25:04;;;;;;;;;;;;;;;8.14;93.17;100281.03;5064531;28;19923;-67
2022/04/06 05:27:29;;;;;;;;;;;;;;;8.08;93.66;100279.16;5060681;28;19927;-66
2022/04/06 05:29:54;;;;;;;;;;;;;;;8.11;93.58;100276.66;5068464;28;19916;-67
2022/04/06 05:32:20;;;;;;;;;;;;;;;8.12;93.63;100270.72;5065104;28;19925;-67
2022/04/06 05:34:45;;;;;;;;;;;;;;;8.12;93.50;100269.84;5066348;28;19931;-68
2022/04/06 05:37:10;;;;;;;;;;;;;;;8.12;93.65;100274.97;5065414;28;19939;-67
2022/04/06 05:39:35;;;;;;;;;;;;;;;8.16;93.18;100266.56;5068013;28;20874;-67
2022/04/06 05:42:01;;;;;;;;;;;;;;;8.24;92.74;100271.06;5067339;28;19921;-67
2022/04/06 05:44:26;;;;;;;;;;;;;;;8.23;92.79;100266.75;5067901;28;19950;-67
2022/04/06 05:46:51;;;;;;;;;;;;;;;8.19;93.20;100267.53;5061361;28;20400;-67
2022/04/06 05:49:17;;;;;;;;;;;;;;;8.26;92.44;100269.44;5068393;28;20349;-66
2022/04/06 05:51:42;;;;;;;;;;;;;;;8.32;91.67;100273.84;5062937;28;19979;-66
2022/04/06 05:54:07;;;;;;;;;;;;;;;8.45;91.15;100268.25;5067507;28;19920;-67
2022/04/06 05:56:32;;;;;;;;;;;;;;;8.29;91.92;100268.63;5060432;28;19959;-67
2022/04/06 05:58:58;;;;;;;;;;;;;;;8.29;91.48;100264.38;5080562;28;19917;-68
2022/04/06 06:01:23;;;;;;;;;;;;;;;8.33;91.47;100268.75;5061277;28;19987;-67
2022/04/06 06:03:49;;;;;;;;;;;;;;;8.53;89.99;100271.03;5061178;28;19917;-66
2022/04/06 06:06:15;;;;;;;;;;;;;;;8.47;90.03;100261.47;5066429;28;19924;-66
2022/04/06 06:08:40;;;;;;;;;;;;;;;8.42;89.88;100277.53;5058568;28;20020;-69
2022/04/06 06:11:05;;;;;;;;;;;;;;;8.45;90.50;100273.38;5065253;28;19963;-69
2022/04/06 06:13:31;;;;;;;;;;;;;;;8.51;89.60;100273.56;5065735;28;20401;-66
2022/04/06 06:15:56;;;;;;;;;;;;;;;8.56;88.83;100269.44;5065915;28;19920;-67
2022/04/06 06:18:22;;;;;;;;;;;;;;;8.60;87.57;100278.03;5062371;28;19928;-68
2022/04/06 06:20:48;;;;;;;;;;;;;;;8.64;87.72;100276.44;5065741;28;19944;-68
2022/04/06 06:23:13;;;;;;;;;;;;;;;8.77;87.13;100274.22;5064717;28;20404;-68
2022/04/06 06:25:38;;;;;;;;;;;;;;;8.75;87.28;100287.84;5060652;28;19930;-69
2022/04/06 06:28:03;;;;;;;;;;;;;;;8.70;87.24;100280.03;5064545;28;19920;-66
2022/04/06 06:30:29;;;;;;;;;;;;;;;8.75;84.80;100277.59;5067786;28;20576;-66
2022/04/06 06:32:54;;;;;;;;;;;;;;;8.76;85.34;100287.00;5063934;28;19968;-66
2022/04/06 06:35:21;;;;;;;;;;;;;;;8.83;83.54;100270.97;5055131;28;19921;-69
2022/04/06 06:37:47;;;;;;;;;;;;;;;8.85;83.00;100274.41;5066265;28;19959;-66
2022/04/06 06:40:12;;;;;;;;;;;;;;;8.88;81.18;100266.81;5067719;28;19935;-67
2022/04/06 06:42:37;;;;;;;;;;;;;;;8.86;81.46;100265.94;5064613;28;19924;-70
2022/04/06 06:45:03;;;;;;;;;;;;;;;8.88;81.85;100269.38;5059613;28;19924;-68
2022/04/06 06:47:28;;;;;;;;;;;;;;;8.84;78.63;100271.00;5063720;28;19920;-69
2022/04/06 06:49:53;;;;;;;;;;;;;;;8.94;80.88;100269.53;5064542;28;19920;-67
2022/04/06 06:52:19;;;;;;;;;;;;;;;9.03;79.64;100254.38;5068037;28;19932;-69
2022/04/06 06:54:44;;;;;;;;;;;;;;;9.12;79.44;100258.88;5062195;28;20625;-68
2022/04/06 06:57:11;;;;;;;;;;;;;;;9.09;78.76;100261.34;5065160;28;20349;-67
2022/04/06 06:59:37;;;;;;;;;;;;;;;9.21;79.37;100261.63;5062693;28;19924;-69
2022/04/06 07:02:02;;;;;;;;;;;;;;;9.24;77.74;100268.56;5064038;28;19924;-66
2022/04/06 07:04:27;;;;;;;;;;;;;;;9.29;78.39;100254.16;5045597;28;20073;-67
2022/04/06 07:06:53;;;;;;;;;;;;;;;9.30;77.34;100254.16;5065285;28;19960;-66
2022/04/06 07:09:18;;;;;;;;;;;;;;;9.31;75.22;100255.91;5063154;28;20391;-66
2022/04/06 07:11:43;;;;;;;;;;;;;;;9.43;76.92;100250.19;5063802;28;20316;-67
2022/04/06 07:14:08;;;;;;;;;;;;;;;9.30;77.58;100250.75;5057301;28;19925;-67
2022/04/06 07:16:34;;;;;;;;;;;;;;;9.30;76.33;100254.16;5060279;28;19988;-67
2022/04/06 07:18:59;;;;;;;;;;;;;;;9.36;76.45;100256.88;5071572;28;19936;-66
2022/04/06 07:21:24;;;;;;;;;;;;;;;9.38;76.13;100252.63;5063723;28;20446;-68
2022/04/06 07:23:49;;;;;;;;;;;;;;;9.37;76.11;100242.34;5069491;28;19936;-67
2022/04/06 07:26:16;;;;;;;;;;;;;;;9.42;75.22;100238.19;5070355;28;20018;-68
2022/04/06 07:28:45;;;;;;;;;;;;;;;9.38;77.17;100238.94;5065553;28;20413;-68
2022/04/06 07:31:11;;;;;;;;;;;;;;;9.42;76.25;100230.50;5064037;28;19924;-69
2022/04/06 07:33:37;;;;;;;;;;;;;;;9.56;75.71;100228.22;5087115;28;20411;-67
2022/04/06 07:36:13;;;;;;;;;;;;;;;9.55;76.40;100224.78;5066763;28;19963;-67
2022/04/06 07:38:38;;;;;;;;;;;;;;;9.50;76.06;100226.38;5066116;28;19973;-66
2022/04/06 07:41:04;;;;;;;;;;;;;;;9.48;74.85;100220.38;5065688;28;19924;-67
2022/04/06 07:43:29;;;;;;;;;;;;;;;9.59;76.42;100225.75;5065859;28;19927;-67
2022/04/06 07:45:54;;;;;;;;;;;;;;;9.58;75.48;100212.00;5066453;28;20015;-67
2022/04/06 07:48:21;;;;;;;;;;;;;;;9.71;77.01;100205.47;5063544;28;19955;-68
2022/04/06 07:50:46;;;;;;;;;;;;;;;9.96;76.52;100211.09;5065524;28;20352;-68
2022/04/06 07:53:11;;;;;;;;;;;;;;;10.13;75.65;100197.75;5065264;28;20002;-68
2022/04/06 07:55:37;;;;;;;;;;;;;;;10.37;76.46;100192.22;5068631;28;19924;-68
2022/04/06 07:58:02;;;;;;;;;;;;;;;10.64;76.09;100198.69;5066906;28;19924;-67
2022/04/06 08:00:33;;;;;;;;;;;;;;;11.05;74.68;100201.09;5064656;28;19927;-70
2022/04/06 08:02:58;;;;;;;;;;;;;;;11.05;74.98;100201.94;5081029;28;19929;-69
2022/04/06 08:05:24;;;;;;;;;;;;;;;10.86;74.70;100205.94;5065057;28;19920;-70
2022/04/06 08:07:50;;;;;;;;;;;;;;;10.64;75.12;100204.69;5065332;28;19942;-69
2022/04/06 08:10:16;;;;;;;;;;;;;;;10.45;76.24;100207.78;5067568;28;20386;-69
2022/04/06 08:12:42;;;;;;;;;;;;;;;10.28;77.59;100210.03;5067410;28;19939;-70
2022/04/06 08:15:08;;;;;;;;;;;;;;;10.14;78.15;100209.75;5066549;28;20014;-69
2022/04/06 08:17:43;;;;;;;;;;;;;;;10.21;77.74;100206.47;5066743;28;19931;-72
2022/04/06 08:20:09;;;;;;;;;;;;;;;9.96;79.01;100211.09;5067008;28;19950;-69
2022/04/06 08:22:35;;;;;;;;;;;;;;;10.01;78.44;100206.91;5066429;28;19963;-70
2022/04/06 08:25:01;;;;;;;;;;;;;;;9.86;79.64;100204.91;5068013;28;20067;-68
2022/04/06 08:27:28;;;;;;;;;;;;;;;10.00;78.75;100212.88;5064350;28;20728;-66
2022/04/06 08:29:53;;;;;;;;;;;;;;;10.01;79.23;100210.38;5064543;28;19959;-68
2022/04/06 08:32:19;;;;;;;;;;;;;;;10.00;78.99;100208.59;5063379;28;20331;-70
2022/04/06 08:34:45;;;;;;;;;;;;;;;10.13;78.67;100204.56;5061696;28;20007;-67
2022/04/06 08:37:11;;;;;;;;;;;;;;;10.16;78.14;100209.78;5063475;28;19944;-66
2022/04/06 08:39:36;;;;;;;;;;;;;;;10.03;78.87;100208.69;5063790;28;19921;-70
2022/04/06 08:42:02;;;;;;;;;;;;;;;9.94;79.21;100200.78;5065404;28;20408;-66
2022/04/06 08:44:27;;;;;;;;;;;;;;;10.09;78.72;100202.78;5063707;28;19920;-68
2022/04/06 08:46:55;;;;;;;;;;;;;;;10.13;78.55;100186.59;5064923;28;19924;-67
2022/04/06 08:49:22;;;;;;;;;;;;;;;10.33;78.46;100187.00;5063137;28;20312;-69
2022/04/06 08:51:48;;;;;;;;;;;;;;;10.40;77.72;100186.28;5064200;28;19927;-71
2022/04/06 08:54:13;;;;;;;;;;;;;;;10.44;78.19;100193.22;5066394;28;19917;-69
2022/04/06 08:56:39;;;;;;;;;;;;;;;10.46;78.03;100188.97;5065270;28;19931;-74
2022/04/06 08:59:05;;;;;;;;;;;;;;;10.47;77.41;100196.69;5067132;28;20494;-71
2022/04/06 09:01:33;;;;;;;;;;;;;;;10.33;78.27;100212.72;5066346;28;19924;-71
2022/04/06 09:03:59;;;;;;;;;;;;;;;10.32;78.99;100193.00;5058100;28;19935;-71
2022/04/06 09:06:26;;;;;;;;;;;;;;;10.38;78.93;100193.09;5062781;28;19924;-71
2022/04/06 09:08:51;;;;;;;;;;;;;;;10.44;79.58;100203.50;5064360;28;19928;-71
2022/04/06 09:11:17;;;;;;;;;;;;;;;10.35;81.53;100190.47;5064685;28;20365;-74
2022/04/06 09:13:44;;;;;;;;;;;;;;;10.32;81.64;100198.13;5063394;28;19927;-71
2022/04/06 09:16:10;;;;;;;;;;;;;;;9.91;84.86;100205.88;5066245;28;20388;-71
2022/04/06 09:18:38;;;;;;;;;;;;;;;9.79;85.32;100203.91;5058594;28;19951;-72
2022/04/06 09:21:04;;;;;;;;;;;;;;;9.63;87.47;100197.59;5063928;28;19920;-71
2022/04/06 09:23:30;;;;;;;;;;;;;;;9.51;87.58;100189.63;5064357;28;19987;-70
2022/04/06 09:26:00;;;;;;;;;;;;;;;9.43;88.05;100193.72;5062802;28;19917;-70
2022/04/06 09:28:26;;;;;;;;;;;;;;;9.49;88.20;100191.28;5063588;28;20007;-70
2022/04/06 09:30:52;;;;;;;;;;;;;;;9.71;86.57;100192.63;5063539;28;20024;-71
2022/04/06 09:33:19;;;;;;;;;;;;;;;9.71;86.27;100210.59;5062884;28;20392;-71
2022/04/06 09:35:45;;;;;;;;;;;;;;;9.88;85.23;100193.81;5060217;28;19937;-70
2022/04/06 09:38:11;;;;;;;;;;;;;;;9.85;86.09;100198.03;5045808;28;20360;-72
2022/04/06 09:40:39;;;;;;;;;;;;;;;9.96;84.44;100195.69;5061331;28;19950;-70
2022/04/06 09:43:06;;;;;;;;;;;;;;;9.98;84.46;100194.88;5058852;28;19925;-70
2022/04/06 09:48:15;;;;;;;;;;;;;;;9.89;86.97;100185.31;5058271;28;19935;-71
2022/04/06 09:50:42;;;;;;;;;;;;;;;9.85;86.56;100188.63;5043266;28;20297;-70
2022/04/06 09:53:07;;;;;;;;;;;;;;;9.71;86.67;100184.94;5059850;28;20697;-71
2022/04/06 09:55:33;;;;;;;;;;;;;;;9.76;87.82;100188.44;5062568;28;20019;-67
2022/04/06 09:58:02;;;;;;;;;;;;;;;9.86;87.44;100182.66;5061449;28;19916;-68
2022/04/06 10:00:29;;;;;;;;;;;;;;;9.70;88.17;100180.59;5062343;28;20327;-70
2022/04/06 10:03:00;;;;;;;;;;;;;;;9.66;88.64;100177.13;5059490;28;19924;-69
2022/04/06 10:05:27;;;;;;;;;;;;;;;9.76;88.00;100180.72;5061095;28;20332;-69
2022/04/06 10:07:53;;;;;;;;;;;;;;;9.57;88.78;100176.91;5060665;28;19970;-68
2022/04/06 10:10:22;;;;;;;;;;;;;;;9.54;89.43;100174.31;5062248;28;19955;-69
2022/04/06 10:12:48;;;;;;;;;;;;;;;9.59;88.84;100179.53;5044205;28;20346;-69
2022/04/06 10:15:14;;;;;;;;;;;;;;;9.62;89.34;100170.19;5063106;28;19932;-69
2022/04/06 10:17:39;;;;;;;;;;;;;;;9.44;91.86;100179.19;5061393;28;20425;-69
2022/04/06 10:20:07;;;;;;;;;;;;;;;9.48;90.77;100181.88;5063993;28;19975;-67
2022/04/06 10:22:38;;;;;;;;;;;;;;;9.49;90.30;100167.34;5059874;28;19925;-67
2022/04/06 10:25:04;;;;;;;;;;;;;;;9.30;91.21;100172.06;5063168;28;20383;-69
2022/04/06 10:27:32;;;;;;;;;;;;;;;9.29;92.00;100165.22;5062775;28;19921;-68
2022/04/06 10:32:40;;;;;;;;;;;;;;;9.50;91.71;100162.22;4847995;26;19925;-77
2022/04/06 10:35:18;;;;;;;;;;;;;;;9.61;91.46;100155.63;5034554;28;20006;-77
2022/04/06 10:37:56;;;;;;;;;;;;;;;9.67;90.51;100155.75;5045947;28;19943;-76
2022/04/06 10:40:21;;;;;;;;;;;;;;;9.64;90.66;100163.38;5043925;28;20390;-76
2022/04/06 10:42:47;;;;;;;;;;;;;;;9.57;90.87;100158.94;5046928;28;19971;-76
2022/04/06 10:45:24;;;;;;;;;;;;;;;9.53;91.64;100158.88;5046650;28;20363;-77
2022/04/06 10:48:08;;;;;;;;;;;;;;;9.64;90.54;100157.38;5044785;28;19924;-76
2022/04/06 10:50:34;;;;;;;;;;;;;;;9.66;90.84;100160.84;5045776;28;19958;-77
2022/04/06 10:53:18;;;;;;;;;;;;;;;9.72;90.80;100149.84;5045862;28;20040;-75
2022/04/06 10:55:55;;;;;;;;;;;;;;;9.80;89.48;100154.28;5044058;28;19924;-77
2022/04/06 10:58:23;;;;;;;;;;;;;;;9.89;89.81;100144.22;5047726;28;19928;-76
2022/04/06 11:01:09;;;;;;;;;;;;;;;9.98;89.23;100143.50;5047128;28;20014;-76
2022/04/06 11:03:38;;;;;;;;;;;;;;;10.03;87.28;100141.91;5048532;28;19995;-75
2022/04/06 11:06:03;;;;;;;;;;;;;;;10.05;87.30;100135.06;5049167;28;19924;-76
2022/04/06 11:11:45;;;;;;;;;;;;;;;10.30;85.61;100130.41;5049608;28;19971;-76
2022/04/06 11:14:10;;;;;;;;;;;;;;;10.32;85.93;100129.63;5035480;28;20292;-77
2022/04/06 11:16:43;;;;;;;;;;;;;;;10.43;85.96;100132.34;5045065;28;19935;-78
2022/04/06 11:19:08;;;;;;;;;;;;;;;10.54;84.05;100127.38;5044471;28;20356;-75
2022/04/06 11:21:34;;;;;;;;;;;;;;;10.70;82.68;100124.22;5046203;28;19929;-75
2022/04/06 11:23:59;;;;;;;;;;;;;;;10.52;82.16;100116.22;5048821;28;20004;-76
2022/04/06 11:26:28;;;;;;;;;;;;;;;10.55;82.84;100116.25;5047288;28;20465;-76
2022/04/06 11:28:59;;;;;;;;;;;;;;;10.50;83.22;100111.06;5050186;28;19952;-77
2022/04/06 11:31:25;;;;;;;;;;;;;;;10.50;82.90;100108.50;5050018;28;20015;-76
2022/04/06 11:33:50;;;;;;;;;;;;;;;10.51;83.50;100109.38;5046248;28;20491;-75
2022/04/06 11:36:19;;;;;;;;;;;;;;;10.57;82.76;100112.88;5050553;28;20054;-77
2022/04/06 11:38:51;;;;;;;;;;;;;;;10.53;81.98;100112.81;5045248;28;20015;-77
2022/04/06 11:41:18;;;;;;;;;;;;;;;10.46;82.05;100099.84;5049694;28;19928;-77
2022/04/06 11:43:43;;;;;;;;;;;;;;;10.51;82.77;100105.09;5047749;28;19917;-76
2022/04/06 11:46:09;;;;;;;;;;;;;;;10.62;81.77;100102.69;5048785;28;19975;-73
2022/04/06 11:48:40;;;;;;;;;;;;;;;10.78;81.55;100096.06;5044715;28;19924;-75
2022/04/06 11:51:06;;;;;;;;;;;;;;;10.79;80.56;100096.06;5046756;28;20427;-75
2022/04/06 11:53:31;;;;;;;;;;;;;;;10.92;79.96;100090.28;5048342;28;19924;-76
2022/04/06 11:55:59;;;;;;;;;;;;;;;10.97;79.12;100090.34;5062684;28;19956;-73
2022/04/06 11:58:38;;;;;;;;;;;;;;;10.87;79.90;100079.06;5048007;28;19925;-75
2022/04/06 12:01:05;;;;;;;;;;;;;;;10.85;79.84;100079.88;5049588;28;19921;-75
2022/04/06 12:03:31;;;;;;;;;;;;;;;10.89;79.84;100079.94;5047662;28;19928;-77
2022/04/06 12:05:57;;;;;;;;;;;;;;;10.93;80.57;100071.44;5048877;28;20006;-75
2022/04/06 12:08:23;;;;;;;;;;;;;;;11.01;80.08;100074.97;5048200;28;20059;-76
2022/04/06 12:10:49;;;;;;;;;;;;;;;10.99;80.36;100071.53;5046824;28;19917;-75
2022/04/06 12:13:15;;;;;;;;;;;;;;;11.11;78.73;100069.97;5049033;28;20264;-76
2022/04/06 12:15:41;;;;;;;;;;;;;;;11.02;78.93;100061.25;5044268;28;19964;-74
2022/04/06 12:18:06;;;;;;;;;;;;;;;10.98;78.60;100062.06;5046993;28;20383;-76
2022/04/06 12:20:32;;;;;;;;;;;;;;;11.05;78.83;100063.03;5048580;28;19970;-76
2022/04/06 12:23:01;;;;;;;;;;;;;;;11.14;79.00;100057.97;5047698;28;20016;-76
2022/04/06 12:25:30;;;;;;;;;;;;;;;11.14;77.15;100047.69;5048602;28;19924;-76
2022/04/06 12:28:13;;;;;;;;;;;;;;;11.03;78.56;100051.81;5047456;28;19954;-75
2022/04/06 12:30:51;;;;;;;;;;;;;;;10.94;77.80;100044.00;5044158;28;20283;-71
2022/04/06 12:33:31;;;;;;;;;;;;;;;10.98;79.09;100036.34;5063523;28;19960;-74
2022/04/06 12:36:14;;;;;;;;;;;;;;;10.98;77.71;100041.50;5044528;28;19916;-73
2022/04/06 12:38:40;;;;;;;;;;;;;;;11.03;77.22;100033.81;5049928;28;19948;-74
2022/04/06 12:41:07;;;;;;;;;;;;;;;10.97;78.44;100029.44;5050375;28;20398;-74
2022/04/06 12:43:35;;;;;;;;;;;;;;;10.95;79.20;100025.16;5050198;28;20394;-73
2022/04/06 12:46:00;;;;;;;;;;;;;;;10.99;78.73;100027.78;5050751;28;19951;-74
2022/04/06 12:48:26;;;;;;;;;;;;;;;11.19;78.40;100028.03;5053128;28;20021;-74
2022/04/06 12:50:51;;;;;;;;;;;;;;;11.02;78.54;100026.94;5044488;28;19924;-74