Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:43;;;;;;;8.40;5.22;;;;;;;;;;5007343;28;20107;-68
2023/05/15 00:04:08;;;;;;;8.98;5.65;;;;;;;;;;4993541;28;20117;-68
2023/05/15 00:06:34;;;;;;;10.20;5.60;;;;;;;;;;4993456;28;20037;-68
2023/05/15 00:09:00;;;;;;;7.40;5.68;;;;;;;;;;4993550;28;20058;-68
2023/05/15 00:11:26;;;;;;;9.23;5.55;;;;;;;;;;4993285;28;20041;-67
2023/05/15 00:13:52;;;;;;;9.50;5.60;;;;;;;;;;4993312;28;20488;-68
2023/05/15 00:16:18;;;;;;;7.93;5.55;;;;;;;;;;4993393;28;20040;-68
2023/05/15 00:18:43;;;;;;;8.32;5.72;;;;;;;;;;4993327;28;20387;-67
2023/05/15 00:21:09;;;;;;;12.52;5.75;;;;;;;;;;4992924;28;20042;-68
2023/05/15 00:23:34;;;;;;;9.18;5.20;;;;;;;;;;4993418;28;20431;-68
2023/05/15 00:26:00;;;;;;;8.65;5.57;;;;;;;;;;4992851;28;20044;-67
2023/05/15 00:28:25;;;;;;;7.65;5.18;;;;;;;;;;4993166;28;20061;-68
2023/05/15 00:30:51;;;;;;;14.10;5.47;;;;;;;;;;4993355;28;20050;-67
2023/05/15 00:33:16;;;;;;;9.43;6.13;;;;;;;;;;4993221;28;20472;-66
2023/05/15 00:35:42;;;;;;;8.77;5.38;;;;;;;;;;4993054;28;20022;-66
2023/05/15 00:38:07;;;;;;;8.18;5.53;;;;;;;;;;4993213;28;20448;-68
2023/05/15 00:40:34;;;;;;;7.72;5.50;;;;;;;;;;4992679;28;20031;-68
2023/05/15 00:43:00;;;;;;;16.00;8.25;;;;;;;;;;4993108;28;20031;-68
2023/05/15 00:45:27;;;;;;;17.33;10.07;;;;;;;;;;4993051;28;20110;-68
2023/05/15 00:47:54;;;;;;;14.23;8.90;;;;;;;;;;4992939;28;20031;-68
2023/05/15 00:50:21;;;;;;;19.15;11.95;;;;;;;;;;4993005;28;20026;-68
2023/05/15 00:52:47;;;;;;;14.57;9.23;;;;;;;;;;4992890;28;20097;-67
2023/05/15 00:55:12;;;;;;;13.13;9.38;;;;;;;;;;4992658;28;20034;-68
2023/05/15 00:57:40;;;;;;;13.85;9.60;;;;;;;;;;5008853;28;20025;-67
2023/05/15 01:00:09;;;;;;;17.85;9.50;;;;;;;;;;5012523;28;20030;-67
2023/05/15 01:02:37;;;;;;;15.93;9.02;;;;;;;;;;4999768;28;20403;-68
2023/05/15 01:05:03;;;;;;;17.00;9.20;;;;;;;;;;4992909;28;20028;-67
2023/05/15 01:07:33;;;;;;;15.13;8.98;;;;;;;;;;4992930;28;20110;-68
2023/05/15 01:10:03;;;;;;;14.27;8.10;;;;;;;;;;4992710;28;20085;-67
2023/05/15 01:12:30;;;;;;;11.68;7.28;;;;;;;;;;4992678;28;20026;-68
2023/05/15 01:14:56;;;;;;;13.02;6.93;;;;;;;;;;4992873;28;20058;-67
2023/05/15 01:17:22;;;;;;;12.07;6.78;;;;;;;;;;4992705;28;20030;-67
2023/05/15 01:19:50;;;;;;;12.32;6.15;;;;;;;;;;4991208;28;20488;-68
2023/05/15 01:22:36;;;;;;;10.93;6.60;;;;;;;;;;4992540;28;20500;-67
2023/05/15 01:25:10;;;;;;;12.88;6.65;;;;;;;;;;4992357;28;20110;-65
2023/05/15 01:27:43;;;;;;;12.18;6.32;;;;;;;;;;4992701;28;20145;-66
2023/05/15 01:30:15;;;;;;;11.73;6.35;;;;;;;;;;4992824;28;20156;-68
2023/05/15 01:32:49;;;;;;;11.90;6.63;;;;;;;;;;4992156;28;20026;-70
2023/05/15 01:35:34;;;;;;;8.50;6.35;;;;;;;;;;4996778;28;20045;-68
2023/05/15 01:38:37;;;;;;;16.23;9.00;;;;;;;;;;4996007;28;20034;-68
2023/05/15 01:41:27;;;;;;;16.65;10.13;;;;;;;;;;4996150;28;20026;-69
2023/05/15 01:44:01;;;;;;;12.95;7.07;;;;;;;;;;4996093;28;20023;-68
2023/05/15 01:46:29;;;;;;;9.00;6.70;;;;;;;;;;4996193;28;20039;-69
2023/05/15 01:48:59;;;;;;;8.82;5.70;;;;;;;;;;4996012;28;20035;-67
2023/05/15 01:51:26;;;;;;;10.30;6.15;;;;;;;;;;4996233;28;20081;-68
2023/05/15 01:53:52;;;;;;;8.55;6.32;;;;;;;;;;4995686;28;20443;-69
2023/05/15 01:56:20;;;;;;;14.40;7.15;;;;;;;;;;4995914;28;20548;-65
2023/05/15 01:58:47;;;;;;;12.75;6.50;;;;;;;;;;5015215;28;20437;-67
2023/05/15 02:01:13;;;;;;;19.30;7.85;;;;;;;;;;5015394;28;20036;-67
2023/05/15 02:03:39;;;;;;;16.63;8.18;;;;;;;;;;5015455;28;20387;-68
2023/05/15 02:06:06;;;;;;;20.13;9.75;;;;;;;;;;5013935;28;20041;-68
2023/05/15 02:08:32;;;;;;;35.50;13.15;;;;;;;;;;5015197;28;20029;-68
2023/05/15 02:10:59;;;;;;;25.83;11.15;;;;;;;;;;5015331;28;20033;-66
2023/05/15 02:13:25;;;;;;;19.95;10.05;;;;;;;;;;5015242;28;20384;-69
2023/05/15 02:15:51;;;;;;;25.00;10.20;;;;;;;;;;5015112;28;20095;-68
2023/05/15 02:18:17;;;;;;;23.02;10.13;;;;;;;;;;5015096;28;20034;-68
2023/05/15 02:20:43;;;;;;;21.77;10.20;;;;;;;;;;5009457;28;20105;-70
2023/05/15 02:23:08;;;;;;;24.58;10.57;;;;;;;;;;4995218;28;20030;-69
2023/05/15 02:25:58;;;;;;;19.48;9.15;;;;;;;;;;4995502;28;20070;-69
2023/05/15 02:28:31;;;;;;;18.90;9.87;;;;;;;;;;4995485;28;20026;-69
2023/05/15 02:31:08;;;;;;;16.13;8.68;;;;;;;;;;4995400;28;20033;-69
2023/05/15 02:33:34;;;;;;;21.55;9.23;;;;;;;;;;4995175;28;20077;-69
2023/05/15 02:36:12;;;;;;;20.10;8.60;;;;;;;;;;4995051;28;20034;-69
2023/05/15 02:38:45;;;;;;;19.98;9.10;;;;;;;;;;4994912;28;20069;-68
2023/05/15 02:41:11;;;;;;;24.15;9.88;;;;;;;;;;4995110;28;20026;-68
2023/05/15 02:43:39;;;;;;;27.50;11.02;;;;;;;;;;4995007;28;20033;-68
2023/05/15 02:46:06;;;;;;;22.08;11.10;;;;;;;;;;4993646;28;20038;-69
2023/05/15 02:48:34;;;;;;;22.67;9.90;;;;;;;;;;4995047;28;20026;-67
2023/05/15 02:51:00;;;;;;;18.48;9.82;;;;;;;;;;4994697;28;20031;-69
2023/05/15 02:53:25;;;;;;;22.80;11.38;;;;;;;;;;4994897;28;20416;-67
2023/05/15 02:55:51;;;;;;;24.45;12.52;;;;;;;;;;4994791;28;20022;-67
2023/05/15 02:58:17;;;;;;;24.55;10.88;;;;;;;;;;5008165;28;20104;-65
2023/05/15 03:00:42;;;;;;;28.17;11.85;;;;;;;;;;5014376;28;20479;-69
2023/05/15 03:03:07;;;;;;;27.55;10.90;;;;;;;;;;5014204;28;20018;-63
2023/05/15 03:05:33;;;;;;;23.98;10.52;;;;;;;;;;5014010;28;20058;-69
2023/05/15 03:07:59;;;;;;;30.27;9.77;;;;;;;;;;5014070;28;20030;-69
2023/05/15 03:10:25;;;;;;;16.02;8.75;;;;;;;;;;5014223;28;20062;-69
2023/05/15 03:12:50;;;;;;;14.90;8.55;;;;;;;;;;5014191;28;20030;-69
2023/05/15 03:15:16;;;;;;;19.88;8.30;;;;;;;;;;5014109;28;20369;-69
2023/05/15 03:17:42;;;;;;;19.05;8.27;;;;;;;;;;5013984;28;20109;-69
2023/05/15 03:20:07;;;;;;;12.77;7.50;;;;;;;;;;5012782;28;20121;-68
2023/05/15 03:22:33;;;;;;;11.30;7.03;;;;;;;;;;4994166;28;20041;-70
2023/05/15 03:25:00;;;;;;;17.83;9.75;;;;;;;;;;4994316;28;20033;-70
2023/05/15 03:27:26;;;;;;;17.55;7.38;;;;;;;;;;4994281;28;20076;-70
2023/05/15 03:29:52;;;;;;;16.27;7.78;;;;;;;;;;4994172;28;20030;-71
2023/05/15 03:32:17;;;;;;;16.23;7.05;;;;;;;;;;4994115;28;20148;-68
2023/05/15 03:34:43;;;;;;;24.40;8.73;;;;;;;;;;4993820;28;20037;-69
2023/05/15 03:37:08;;;;;;;29.55;8.68;;;;;;;;;;4993963;28;20109;-67
2023/05/15 03:39:33;;;;;;;24.05;7.65;;;;;;;;;;4993956;28;20034;-68
2023/05/15 03:41:59;;;;;;;14.27;7.30;;;;;;;;;;4993804;28;20026;-68
2023/05/15 03:44:24;;;;;;;15.27;7.82;;;;;;;;;;4993977;28;20045;-69
2023/05/15 03:46:49;;;;;;;16.48;7.88;;;;;;;;;;4993868;28;20516;-68
2023/05/15 03:49:15;;;;;;;19.90;8.40;;;;;;;;;;4993717;28;20077;-65
2023/05/15 03:51:40;;;;;;;22.67;8.13;;;;;;;;;;4993808;28;20109;-63
2023/05/15 03:54:06;;;;;;;18.05;8.73;;;;;;;;;;4993687;28;20018;-65
2023/05/15 03:56:32;;;;;;;24.08;10.15;;;;;;;;;;4993517;28;20109;-63
2023/05/15 03:58:57;;;;;;;20.88;9.13;;;;;;;;;;5003423;28;20547;-63
2023/05/15 04:01:23;;;;;;;21.67;10.55;;;;;;;;;;5013357;28;20570;-64
2023/05/15 04:03:48;;;;;;;18.38;10.85;;;;;;;;;;5013076;28;20018;-64
2023/05/15 04:06:14;;;;;;;21.15;11.85;;;;;;;;;;5013367;28;20475;-64
2023/05/15 04:08:40;;;;;;;19.38;10.98;;;;;;;;;;5013304;28;20037;-64
2023/05/15 04:11:06;;;;;;;19.70;10.35;;;;;;;;;;5013011;28;20022;-65
2023/05/15 04:13:31;;;;;;;18.85;11.50;;;;;;;;;;5013111;28;20084;-64
2023/05/15 04:15:58;;;;;;;17.00;11.77;;;;;;;;;;5013029;28;20037;-65
2023/05/15 04:18:24;;;;;;;18.58;9.85;;;;;;;;;;5013074;28;20076;-67
2023/05/15 04:20:51;;;;;;;15.82;9.75;;;;;;;;;;5006433;28;20038;-66
2023/05/15 04:23:16;;;;;;;17.27;10.90;;;;;;;;;;4993207;28;20023;-63
2023/05/15 04:25:45;;;;;;;15.18;10.55;;;;;;;;;;4993157;28;20476;-63
2023/05/15 04:28:11;;;;;;;16.27;10.15;;;;;;;;;;4993071;28;20022;-63
2023/05/15 04:30:37;;;;;;;16.60;12.50;;;;;;;;;;4993146;28;20034;-63
2023/05/15 04:33:02;;;;;;;15.75;12.15;;;;;;;;;;4992884;28;20030;-62
2023/05/15 04:35:28;;;;;;;17.48;12.20;;;;;;;;;;4993072;28;20031;-63
2023/05/15 04:37:53;;;;;;;18.30;11.73;;;;;;;;;;4992854;28;20029;-62
2023/05/15 04:40:19;;;;;;;20.85;12.75;;;;;;;;;;4992987;28;20451;-64
2023/05/15 04:42:45;;;;;;;19.85;11.88;;;;;;;;;;4992999;28;20097;-64
2023/05/15 04:45:10;;;;;;;18.10;12.15;;;;;;;;;;4993059;28;20133;-65
2023/05/15 04:47:36;;;;;;;20.50;11.50;;;;;;;;;;4992706;28;20022;-65
2023/05/15 04:50:01;;;;;;;22.20;11.63;;;;;;;;;;4991838;28;20065;-65
2023/05/15 04:52:27;;;;;;;20.58;11.25;;;;;;;;;;4992897;28;20031;-64
2023/05/15 04:54:54;;;;;;;23.73;11.43;;;;;;;;;;4992968;28;20023;-70
2023/05/15 04:57:20;;;;;;;17.08;10.02;;;;;;;;;;4991820;28;20358;-64
2023/05/15 04:59:45;;;;;;;15.00;9.88;;;;;;;;;;5006102;28;20057;-65
2023/05/15 05:02:11;;;;;;;21.30;9.82;;;;;;;;;;5012213;28;20038;-64
2023/05/15 05:04:37;;;;;;;16.40;10.93;;;;;;;;;;5011323;28;20375;-65
2023/05/15 05:07:04;;;;;;;15.32;9.93;;;;;;;;;;5012453;28;20410;-67
2023/05/15 05:09:30;;;;;;;17.55;9.88;;;;;;;;;;5015062;28;20026;-66
2023/05/15 05:11:58;;;;;;;16.52;10.30;;;;;;;;;;5016244;28;20356;-66
2023/05/15 05:14:23;;;;;;;16.92;10.10;;;;;;;;;;5016417;28;20514;-64
2023/05/15 05:16:49;;;;;;;16.00;9.55;;;;;;;;;;5016272;28;20058;-66
2023/05/15 05:19:14;;;;;;;16.77;10.30;;;;;;;;;;5016216;28;20113;-67
2023/05/15 05:21:39;;;;;;;14.98;10.10;;;;;;;;;;5002561;28;20057;-64
2023/05/15 05:24:05;;;;;;;14.18;9.30;;;;;;;;;;4996548;28;20352;-66
2023/05/15 05:26:30;;;;;;;14.75;9.82;;;;;;;;;;4996539;28;20025;-64
2023/05/15 05:28:56;;;;;;;15.93;9.95;;;;;;;;;;4996401;28;20539;-64
2023/05/15 05:31:21;;;;;;;13.40;9.93;;;;;;;;;;4996152;28;20060;-63
2023/05/15 05:33:48;;;;;;;17.60;10.10;;;;;;;;;;4996142;28;20436;-66
2023/05/15 05:36:14;;;;;;;14.38;9.65;;;;;;;;;;4996153;28;20022;-63
2023/05/15 05:38:39;;;;;;;12.82;9.73;;;;;;;;;;4995973;28;20531;-63
2023/05/15 05:41:05;;;;;;;14.95;9.57;;;;;;;;;;4996170;28;20030;-63
2023/05/15 05:43:30;;;;;;;15.82;9.30;;;;;;;;;;4996382;28;20088;-64
2023/05/15 05:45:56;;;;;;;14.70;8.88;;;;;;;;;;4995701;28;20054;-64
2023/05/15 05:48:21;;;;;;;12.52;8.98;;;;;;;;;;4996081;28;20070;-63
2023/05/15 05:50:46;;;;;;;12.77;8.82;;;;;;;;;;4996028;28;20038;-63
2023/05/15 05:53:12;;;;;;;11.88;8.93;;;;;;;;;;4995977;28;20023;-63
2023/05/15 05:55:37;;;;;;;15.90;8.48;;;;;;;;;;4996007;28;20080;-64
2023/05/15 05:58:03;;;;;;;15.07;8.98;;;;;;;;;;4995866;28;20033;-64
2023/05/15 06:00:28;;;;;;;11.07;8.60;;;;;;;;;;5011435;28;20399;-64
2023/05/15 06:02:57;;;;;;;13.85;8.50;;;;;;;;;;5015549;28;20501;-64
2023/05/15 06:05:24;;;;;;;14.18;8.25;;;;;;;;;;5015567;28;20030;-64
2023/05/15 06:07:50;;;;;;;16.05;8.48;;;;;;;;;;5015263;28;20026;-65
2023/05/15 06:10:15;;;;;;;15.48;8.45;;;;;;;;;;5015315;28;20550;-63
2023/05/15 06:12:41;;;;;;;24.38;9.68;;;;;;;;;;5015209;28;20029;-63
2023/05/15 06:15:07;;;;;;;13.32;8.18;;;;;;;;;;5014920;28;20379;-65
2023/05/15 06:17:32;;;;;;;16.67;8.35;;;;;;;;;;5013544;28;20030;-62
2023/05/15 06:19:58;;;;;;;13.65;7.97;;;;;;;;;;5014561;28;20419;-64
2023/05/15 06:22:23;;;;;;;17.73;8.77;;;;;;;;;;4996004;28;20396;-63
2023/05/15 06:24:49;;;;;;;15.45;9.05;;;;;;;;;;4995399;28;20053;-63
2023/05/15 06:27:14;;;;;;;15.98;8.98;;;;;;;;;;4995203;28;20056;-65
2023/05/15 06:29:40;;;;;;;13.20;9.40;;;;;;;;;;4995024;28;20023;-64
2023/05/15 06:32:05;;;;;;;16.23;10.05;;;;;;;;;;4995191;28;20109;-65
2023/05/15 06:34:31;;;;;;;18.38;11.23;;;;;;;;;;4995114;28;20042;-67
2023/05/15 06:36:56;;;;;;;18.50;10.48;;;;;;;;;;4994652;28;20129;-67
2023/05/15 06:39:22;;;;;;;14.25;9.52;;;;;;;;;;4995174;28;20113;-69
2023/05/15 06:41:47;;;;;;;14.95;10.68;;;;;;;;;;4991585;28;20041;-68
2023/05/15 06:44:13;;;;;;;15.65;10.05;;;;;;;;;;4994893;28;20023;-66
2023/05/15 06:46:38;;;;;;;14.73;9.60;;;;;;;;;;4994937;28;20019;-68
2023/05/15 06:49:04;;;;;;;13.65;9.77;;;;;;;;;;4994947;28;20515;-66
2023/05/15 06:51:29;;;;;;;19.45;11.10;;;;;;;;;;4994995;28;20333;-67
2023/05/15 06:53:55;;;;;;;18.52;10.20;;;;;;;;;;4994872;28;20113;-68
2023/05/15 06:56:20;;;;;;;23.25;10.18;;;;;;;;;;4994819;28;20061;-67
2023/05/15 06:58:46;;;;;;;16.85;10.30;;;;;;;;;;4992197;28;20026;-66
2023/05/15 07:01:11;;;;;;;15.25;9.82;;;;;;;;;;5014259;28;20029;-63
2023/05/15 07:03:37;;;;;;;14.35;9.60;;;;;;;;;;5014320;28;20105;-73
2023/05/15 07:06:03;;;;;;;17.30;9.98;;;;;;;;;;5014204;28;20033;-72
2023/05/15 07:08:28;;;;;;;18.73;9.43;;;;;;;;;;5014329;28;20038;-72
2023/05/15 07:10:54;;;;;;;14.50;9.07;;;;;;;;;;5014448;28;20061;-72
2023/05/15 07:13:20;;;;;;;15.15;9.60;;;;;;;;;;5013885;28;20025;-72
2023/05/15 07:15:45;;;;;;;19.40;10.15;;;;;;;;;;5014048;28;20037;-72
2023/05/15 07:18:11;;;;;;;13.48;9.50;;;;;;;;;;5013941;28;20026;-72
2023/05/15 07:20:36;;;;;;;12.68;8.95;;;;;;;;;;5009150;28;20054;-71
2023/05/15 07:23:02;;;;;;;18.83;9.57;;;;;;;;;;4994125;28;20014;-71
2023/05/15 07:25:28;;;;;;;16.05;9.00;;;;;;;;;;4994494;28;20484;-72
2023/05/15 07:27:53;;;;;;;11.77;7.57;;;;;;;;;;4994089;28;20053;-73
2023/05/15 07:30:19;;;;;;;15.88;7.93;;;;;;;;;;4993995;28;20098;-72
2023/05/15 07:32:44;;;;;;;13.30;7.88;;;;;;;;;;4993619;28;20080;-62
2023/05/15 07:35:12;;;;;;;19.88;8.98;;;;;;;;;;4994156;28;20065;-72
2023/05/15 07:37:38;;;;;;;16.50;8.77;;;;;;;;;;4979895;28;20376;-72
2023/05/15 07:40:05;;;;;;;13.65;7.95;;;;;;;;;;4974552;28;20031;-72
2023/05/15 07:42:30;;;;;;;11.05;7.03;;;;;;;;;;4974529;28;20516;-72
2023/05/15 07:44:55;;;;;;;17.98;8.02;;;;;;;;;;4974627;28;20069;-70
2023/05/15 07:47:21;;;;;;;11.60;7.07;;;;;;;;;;4974543;28;20031;-72
2023/05/15 07:49:46;;;;;;;11.15;7.10;;;;;;;;;;4974401;28;20114;-73
2023/05/15 07:52:12;;;;;;;10.00;6.55;;;;;;;;;;4974271;28;20045;-71
2023/05/15 07:54:40;;;;;;;10.55;5.93;;;;;;;;;;4974274;28;20107;-72
2023/05/15 07:57:06;;;;;;;7.35;5.70;;;;;;;;;;4974132;28;20034;-74
2023/05/15 07:59:31;;;;;;;15.88;5.57;;;;;;;;;;4974589;28;20023;-72
2023/05/15 08:01:56;;;;;;;6.45;4.50;;;;;;;;;;5009342;28;20042;-73
2023/05/15 08:04:22;;;;;;;10.98;5.35;;;;;;;;;;5013162;28;20026;-72
2023/05/15 08:06:47;;;;;;;7.10;4.60;;;;;;;;;;5013318;28;20380;-73
2023/05/15 08:09:13;;;;;;;5.97;3.72;;;;;;;;;;5012889;28;20358;-74
2023/05/15 08:11:38;;;;;;;9.23;4.13;;;;;;;;;;5011693;28;20395;-65
2023/05/15 08:14:03;;;;;;;7.40;3.90;;;;;;;;;;5013082;28;20025;-68
2023/05/15 08:16:29;;;;;;;5.15;3.13;;;;;;;;;;5013104;28;20032;-67
2023/05/15 08:18:59;;;;;;;6.00;3.00;;;;;;;;;;5013267;28;20128;-67
2023/05/15 08:21:26;;;;;;;6.07;3.30;;;;;;;;;;5001475;28;20061;-68
2023/05/15 08:23:51;;;;;;;6.65;3.50;;;;;;;;;;4993248;28;20049;-70
2023/05/15 08:26:17;;;;;;;7.85;3.60;;;;;;;;;;4992893;28;20077;-70
2023/05/15 08:28:42;;;;;;;7.35;3.63;;;;;;;;;;4993361;28;20030;-67
2023/05/15 08:31:08;;;;;;;6.60;3.33;;;;;;;;;;4993107;28;20432;-67
2023/05/15 08:33:34;;;;;;;10.73;3.90;;;;;;;;;;4993273;28;20137;-71
2023/05/15 08:36:00;;;;;;;4.55;3.38;;;;;;;;;;4993026;28;20156;-71
2023/05/15 08:38:25;;;;;;;11.73;4.00;;;;;;;;;;4973351;28;20023;-71
2023/05/15 08:40:56;;;;;;;7.03;4.25;;;;;;;;;;4973577;28;20031;-71
2023/05/15 08:43:22;;;;;;;10.52;3.80;;;;;;;;;;4973774;28;20077;-71
2023/05/15 08:45:48;;;;;;;12.50;4.57;;;;;;;;;;4973628;28;20054;-71
2023/05/15 08:48:16;;;;;;;8.73;4.25;;;;;;;;;;4973498;28;20035;-66
2023/05/15 08:50:43;;;;;;;5.57;3.70;;;;;;;;;;4973753;28;20035;-70
2023/05/15 08:53:10;;;;;;;7.32;4.25;;;;;;;;;;4973525;28;20453;-69
2023/05/15 08:55:36;;;;;;;13.82;5.75;;;;;;;;;;4973403;28;20027;-68
2023/05/15 08:58:02;;;;;;;9.70;4.70;;;;;;;;;;4973685;28;20357;-69
2023/05/15 09:00:28;;;;;;;8.02;4.75;;;;;;;;;;4983832;28;20076;-69
2023/05/15 09:02:53;;;;;;;22.30;6.30;;;;;;;;;;5012666;28;20054;-69
2023/05/15 09:05:19;;;;;;;7.43;4.60;;;;;;;;;;5012568;28;20034;-67
2023/05/15 09:07:46;;;;;;;6.07;3.75;;;;;;;;;;5005816;28;20041;-68
2023/05/15 09:10:13;;;;;;;8.38;3.50;;;;;;;;;;4992873;28;20357;-67
2023/05/15 09:12:43;;;;;;;6.07;3.35;;;;;;;;;;4992874;28;20023;-67
2023/05/15 09:15:10;;;;;;;9.60;3.13;;;;;;;;;;4992872;28;20446;-69
2023/05/15 09:17:35;;;;;;;6.95;3.55;;;;;;;;;;4992867;28;20468;-66
2023/05/15 09:20:04;;;;;;;9.98;4.78;;;;;;;;;;4992424;28;20458;-69
2023/05/15 09:22:33;;;;;;;8.98;4.20;;;;;;;;;;4973114;28;20061;-70
2023/05/15 09:24:58;;;;;;;13.38;5.30;;;;;;;;;;4973459;28;20122;-68
2023/05/15 09:27:24;;;;;;;10.25;5.50;;;;;;;;;;4973430;28;20118;-67
2023/05/15 09:29:53;;;;;;;12.27;5.70;;;;;;;;;;4973275;28;20031;-67
2023/05/15 09:32:19;;;;;;;10.40;5.22;;;;;;;;;;4973298;28;20165;-66
2023/05/15 09:34:44;;;;;;;10.75;5.32;;;;;;;;;;4973378;28;20058;-69
2023/05/15 09:37:26;;;;;;;15.98;5.65;;;;;;;;;;4991986;28;20476;-69
2023/05/15 09:39:52;;;;;;;11.77;5.00;;;;;;;;;;4992341;28;20030;-67
2023/05/15 09:42:17;;;;;;;13.45;5.13;;;;;;;;;;4992484;28;20435;-68
2023/05/15 09:44:44;;;;;;;8.43;3.90;;;;;;;;;;4992596;28;20484;-63
2023/05/15 09:47:12;;;;;;;10.88;3.65;;;;;;;;;;4992646;28;20035;-65
2023/05/15 09:49:38;;;;;;;8.52;2.95;;;;;;;;;;4992596;28;20030;-71
2023/05/15 09:52:07;;;;;;;4.57;2.80;;;;;;;;;;4992142;28;20209;-67
2023/05/15 09:54:34;;;;;;;5.55;2.88;;;;;;;;;;4993380;28;20018;-66
2023/05/15 09:57:10;;;;;;;5.30;2.92;;;;;;;;;;4992166;28;20415;-66
2023/05/15 09:59:43;;;;;;;9.63;3.78;;;;;;;;;;4998792;28;20510;-68
2023/05/15 10:02:12;;;;;;;8.93;3.25;;;;;;;;;;4995927;28;20031;-67
2023/05/15 10:04:38;;;;;;;5.93;3.03;;;;;;;;;;4996040;28;20113;-67
2023/05/15 10:07:07;;;;;;;9.30;3.17;;;;;;;;;;4995468;28;20425;-68
2023/05/15 10:09:37;;;;;;;8.73;3.28;;;;;;;;;;4995710;28;20555;-71
2023/05/15 10:12:03;;;;;;;6.40;3.10;;;;;;;;;;4995972;28;20104;-69
2023/05/15 10:14:30;;;;;;;9.07;3.63;;;;;;;;;;4995817;28;20041;-68
2023/05/15 10:16:56;;;;;;;7.03;2.75;;;;;;;;;;4995852;28;20058;-66
2023/05/15 10:19:24;;;;;;;6.60;2.70;;;;;;;;;;4995613;28;20484;-66
2023/05/15 10:21:51;;;;;;;9.00;2.33;;;;;;;;;;4995118;28;20443;-67
2023/05/15 10:24:18;;;;;;;7.50;2.80;;;;;;;;;;4995554;28;20050;-68
2023/05/15 10:26:46;;;;;;;5.82;2.65;;;;;;;;;;4995258;28;20487;-65
2023/05/15 10:29:14;;;;;;;16.17;4.47;;;;;;;;;;4995184;28;20089;-64
2023/05/15 10:31:40;;;;;;;17.50;4.80;;;;;;;;;;4995299;28;20105;-65
2023/05/15 10:34:06;;;;;;;15.68;5.65;;;;;;;;;;4995263;28;20018;-65
2023/05/15 10:36:33;;;;;;;13.20;5.47;;;;;;;;;;4994737;28;20034;-64
2023/05/15 10:39:00;;;;;;;11.80;5.22;;;;;;;;;;4995239;28;20034;-64
2023/05/15 10:41:28;;;;;;;10.25;4.90;;;;;;;;;;4995003;28;20073;-62
2023/05/15 10:43:54;;;;;;;6.15;4.13;;;;;;;;;;4995153;28;20181;-66
2023/05/15 10:46:20;;;;;;;6.57;3.50;;;;;;;;;;4994966;28;20029;-65
2023/05/15 10:48:46;;;;;;;9.52;4.57;;;;;;;;;;4994954;28;20101;-64
2023/05/15 10:51:23;;;;;;;17.75;5.85;;;;;;;;;;4994884;28;20384;-64
2023/05/15 10:53:50;;;;;;;7.47;4.45;;;;;;;;;;4994991;28;20354;-65
2023/05/15 10:56:16;;;;;;;7.72;4.60;;;;;;;;;;4994997;28;20077;-70
2023/05/15 10:58:47;;;;;;;11.43;4.68;;;;;;;;;;4994916;28;20023;-63
2023/05/15 11:01:33;;;;;;;7.65;5.00;;;;;;;;;;4994819;28;20306;-68
2023/05/15 11:04:12;;;;;;;7.30;4.68;;;;;;;;;;4994625;28;20019;-69
2023/05/15 11:06:46;;;;;;;7.00;4.70;;;;;;;;;;4993826;28;20113;-66
2023/05/15 11:09:21;;;;;;;11.75;5.05;;;;;;;;;;4994737;28;20088;-68
2023/05/15 11:11:55;;;;;;;7.60;4.43;;;;;;;;;;4994744;28;20231;-67
2023/05/15 11:14:28;;;;;;;12.57;4.78;;;;;;;;;;4994596;28;20089;-68
2023/05/15 11:16:53;;;;;;;7.60;5.85;;;;;;;;;;4994546;28;20045;-67
2023/05/15 11:19:28;;;;;;;6.95;5.72;;;;;;;;;;4994293;28;20421;-67
2023/05/15 11:22:08;;;;;;;11.00;6.22;;;;;;;;;;4994136;28;20109;-69
2023/05/15 11:24:58;;;;;;;10.35;6.78;;;;;;;;;;4994546;28;20034;-70
2023/05/15 11:27:25;;;;;;;9.07;5.88;;;;;;;;;;4994364;28;20089;-68
2023/05/15 11:30:10;;;;;;;5.93;3.88;;;;;;;;;;4994155;28;20388;-66
2023/05/15 11:32:41;;;;;;;4.07;3.40;;;;;;;;;;4994186;28;20117;-66
2023/05/15 11:35:20;;;;;;;7.05;4.28;;;;;;;;;;4993873;28;20040;-67
2023/05/15 11:38:07;;;;;;;8.35;3.92;;;;;;;;;;4993750;28;20114;-67
2023/05/15 11:40:46;;;;;;;8.38;4.10;;;;;;;;;;4986610;28;20038;-67
2023/05/15 11:43:29;;;;;;;7.47;3.83;;;;;;;;;;4994087;28;20026;-69
2023/05/15 11:45:56;;;;;;;9.25;3.97;;;;;;;;;;4993878;28;20266;-68
2023/05/15 11:48:24;;;;;;;7.15;4.20;;;;;;;;;;4993654;28;20023;-68
2023/05/15 11:50:52;;;;;;;5.55;3.58;;;;;;;;;;4992637;28;20041;-68
2023/05/15 11:53:18;;;;;;;7.22;3.10;;;;;;;;;;4993740;28;20034;-68
2023/05/15 11:55:44;;;;;;;5.35;3.20;;;;;;;;;;4993698;28;20444;-69
2023/05/15 11:58:15;;;;;;;7.35;3.95;;;;;;;;;;4993714;28;20057;-66
2023/05/15 12:00:45;;;;;;;8.15;3.50;;;;;;;;;;4993560;28;20038;-67
2023/05/15 12:03:17;;;;;;;7.85;3.60;;;;;;;;;;4993454;28;20026;-67
2023/05/15 12:05:42;;;;;;;5.00;3.35;;;;;;;;;;4993509;28;20026;-67
2023/05/15 12:08:10;;;;;;;9.15;4.15;;;;;;;;;;4993635;28;20492;-67
2023/05/15 12:10:42;;;;;;;6.47;4.13;;;;;;;;;;4993618;28;20049;-70
2023/05/15 12:13:12;;;;;;;8.77;4.43;;;;;;;;;;4993156;28;20131;-71
2023/05/15 12:15:43;;;;;;;11.57;7.50;;;;;;;;;;4993439;28;20031;-71
2023/05/15 12:18:08;;;;;;;12.43;9.02;;;;;;;;;;4992956;28;20034;-72
2023/05/15 12:20:36;;;;;;;11.25;8.52;;;;;;;;;;4993128;28;20112;-72
2023/05/15 12:23:06;;;;;;;6.60;3.97;;;;;;;;;;4992064;28;20030;-69
2023/05/15 12:25:35;;;;;;;9.02;6.40;;;;;;;;;;4993560;28;20026;-70
2023/05/15 12:28:03;;;;;;;6.53;4.07;;;;;;;;;;4993429;28;20042;-72
2023/05/15 12:30:32;;;;;;;6.30;3.60;;;;;;;;;;4993246;28;20471;-70
2023/05/15 12:33:00;;;;;;;4.50;2.97;;;;;;;;;;4992945;28;20476;-70
2023/05/15 12:35:25;;;;;;;4.97;3.55;;;;;;;;;;4991904;28;20112;-71
2023/05/15 12:37:50;;;;;;;6.57;3.33;;;;;;;;;;4992841;28;20078;-71
2023/05/15 12:40:20;;;;;;;8.82;3.63;;;;;;;;;;4993045;28;20072;-70
2023/05/15 12:42:52;;;;;;;6.68;4.15;;;;;;;;;;4993008;28;20125;-72
2023/05/15 12:45:19;;;;;;;6.28;3.70;;;;;;;;;;4992758;28;20027;-68
2023/05/15 12:47:46;;;;;;;9.10;4.40;;;;;;;;;;4992947;28;20222;-70
2023/05/15 12:50:22;;;;;;;5.75;3.92;;;;;;;;;;4992883;28;20026;-70
2023/05/15 12:52:50;;;;;;;8.80;3.97;;;;;;;;;;4992986;28;20426;-71
2023/05/15 12:55:16;;;;;;;5.32;4.00;;;;;;;;;;4992941;28;20038;-67
2023/05/15 12:57:42;;;;;;;6.30;4.28;;;;;;;;;;4992809;28;20034;-70
2023/05/15 13:00:12;;;;;;;10.32;3.90;;;;;;;;;;4992553;28;20029;-66
2023/05/15 13:02:37;;;;;;;11.13;3.47;;;;;;;;;;4992789;28;20089;-63
2023/05/15 13:05:03;;;;;;;5.30;3.13;;;;;;;;;;4992823;28;20034;-65
2023/05/15 13:07:29;;;;;;;5.55;2.95;;;;;;;;;;4992732;28;20455;-64
2023/05/15 13:10:03;;;;;;;6.57;2.90;;;;;;;;;;4992744;28;20484;-67
2023/05/15 13:12:37;;;;;;;4.68;3.10;;;;;;;;;;4991297;28;20030;-63
2023/05/15 13:15:05;;;;;;;7.28;3.20;;;;;;;;;;4992431;28;20109;-67
2023/05/15 13:17:33;;;;;;;5.68;2.75;;;;;;;;;;4992631;28;20026;-68
2023/05/15 13:19:59;;;;;;;4.28;2.83;;;;;;;;;;4992568;28;20205;-71
2023/05/15 13:22:25;;;;;;;4.88;2.97;;;;;;;;;;4991294;28;20150;-68
2023/05/15 13:24:52;;;;;;;6.07;2.90;;;;;;;;;;4992929;28;20022;-69
2023/05/15 13:27:18;;;;;;;7.57;3.00;;;;;;;;;;4992829;28;20401;-69
2023/05/15 13:29:43;;;;;;;5.32;3.03;;;;;;;;;;4993638;28;20117;-69
2023/05/15 13:32:09;;;;;;;6.18;2.80;;;;;;;;;;4996247;28;20464;-65
2023/05/15 13:34:35;;;;;;;4.32;2.72;;;;;;;;;;4996526;28;20113;-68
2023/05/15 13:37:01;;;;;;;5.40;3.05;;;;;;;;;;4996195;28;20431;-71
2023/05/15 13:39:26;;;;;;;4.45;2.90;;;;;;;;;;4996463;28;20026;-63
2023/05/15 13:41:52;;;;;;;4.70;2.60;;;;;;;;;;4996209;28;20146;-68
2023/05/15 13:44:17;;;;;;;6.65;2.60;;;;;;;;;;4995861;28;20030;-64
2023/05/15 13:46:42;;;;;;;7.30;3.35;;;;;;;;;;4996119;28;20032;-66
2023/05/15 13:49:10;;;;;;;3.95;2.70;;;;;;;;;;4995844;28;20337;-64
2023/05/15 13:51:35;;;;;;;3.78;2.80;;;;;;;;;;4996064;28;20030;-64
2023/05/15 13:54:01;;;;;;;5.68;2.70;;;;;;;;;;4996203;28;20049;-69
2023/05/15 13:56:26;;;;;;;3.35;2.50;;;;;;;;;;4995679;28;20034;-69
2023/05/15 13:58:52;;;;;;;4.93;2.30;;;;;;;;;;4996130;28;20499;-69
2023/05/15 14:01:17;;;;;;;3.95;2.45;;;;;;;;;;4995987;28;20041;-69
2023/05/15 14:03:44;;;;;;;6.05;2.60;;;;;;;;;;4995894;28;20022;-68
2023/05/15 14:06:09;;;;;;;5.47;2.65;;;;;;;;;;4995694;28;20025;-66
2023/05/15 14:08:35;;;;;;;5.45;2.65;;;;;;;;;;4995822;28;20137;-65
2023/05/15 14:11:00;;;;;;;4.25;2.72;;;;;;;;;;4995830;28;20027;-67
2023/05/15 14:13:26;;;;;;;5.05;2.90;;;;;;;;;;4995483;28;20435;-62
2023/05/15 14:15:51;;;;;;;4.30;2.75;;;;;;;;;;4995549;28;20030;-67
2023/05/15 14:18:16;;;;;;;4.50;2.78;;;;;;;;;;4995601;28;20109;-66
2023/05/15 14:20:42;;;;;;;4.25;2.80;;;;;;;;;;4995167;28;20046;-67
2023/05/15 14:23:07;;;;;;;3.83;2.70;;;;;;;;;;4995683;28;20487;-68
2023/05/15 14:25:33;;;;;;;4.72;3.03;;;;;;;;;;4995429;28;20066;-66
2023/05/15 14:27:58;;;;;;;4.95;2.42;;;;;;;;;;4995779;28;20383;-67
2023/05/15 14:30:24;;;;;;;3.75;2.60;;;;;;;;;;4995415;28;20054;-73
2023/05/15 14:32:49;;;;;;;3.20;2.17;;;;;;;;;;4997639;28;20022;-68
2023/05/15 14:35:15;;;;;;;3.00;2.22;;;;;;;;;;4990034;28;20026;-70