Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:33;;;;;;;;;8.00;5.75;;;;;19.79;47.68;99659.72;5070333;27;45430;-60
2022/05/13 00:03:59;;;;;;;;;6.50;5.00;;;;;19.76;47.75;99654.59;5085110;27;45326;-60
2022/05/13 00:06:25;;;;;;;;;7.25;4.50;;;;;19.73;48.10;99654.81;5058931;28;48072;-60
2022/05/13 00:08:50;;;;;;;;;7.75;7.00;;;;;19.69;47.60;99655.13;5081503;27;45738;-60
2022/05/13 00:11:25;;;;;;;;;7.00;7.00;;;;;19.65;47.64;99651.78;5090966;27;45555;-60
2022/05/13 00:13:51;;;;;;;;;6.25;6.25;;;;;19.63;47.81;99651.03;5083252;27;45388;-60
2022/05/13 00:16:16;;;;;;;;;8.25;5.00;;;;;19.61;48.10;99660.97;5084852;27;46344;-60
2022/05/13 00:18:42;;;;;;;;;7.00;7.00;;;;;19.60;48.09;99667.31;5082993;27;45413;-60
2022/05/13 00:21:08;;;;;;;;;5.00;5.00;;;;;19.60;47.57;99664.66;5083514;27;45485;-59
2022/05/13 00:23:43;;;;;;;;;6.75;5.50;;;;;19.59;47.77;99664.75;5082923;27;45424;-59
2022/05/13 00:26:08;;;;;;;;;7.00;5.00;;;;;19.59;47.74;99667.44;5084904;27;45419;-60
2022/05/13 00:28:42;;;;;;;;;6.75;6.50;;;;;19.57;47.81;99674.69;5081716;27;45457;-60
2022/05/13 00:31:08;;;;;;;;;8.50;6.00;;;;;19.53;48.23;99668.69;5085358;27;45492;-59
2022/05/13 00:33:42;;;;;;;;;7.00;6.25;;;;;19.51;48.16;99667.94;5084913;27;45465;-59
2022/05/13 00:36:08;;;;;;;;;6.50;6.00;;;;;19.49;48.18;99670.72;5065853;27;47255;-60
2022/05/13 00:38:33;;;;;;;;;8.25;5.50;;;;;19.48;47.99;99665.44;5089708;27;45467;-60
2022/05/13 00:41:00;;;;;;;;;7.50;5.75;;;;;19.46;48.45;99664.66;5072263;27;46155;-60
2022/05/13 00:43:51;;;;;;;;;6.25;5.00;;;;;19.46;47.75;99664.66;5043786;28;45433;-59
2022/05/13 00:46:16;;;;;;;;;7.25;6.00;;;;;19.47;48.31;99661.91;5066213;28;46310;-60
2022/05/13 00:48:43;;;;;;;;;9.00;6.75;;;;;19.49;47.95;99659.13;5065375;28;45503;-60
2022/05/13 00:51:11;;;;;;;;;6.75;5.00;;;;;19.49;47.98;99665.34;5075658;28;45438;-60
2022/05/13 00:53:46;;;;;;;;;8.00;8.00;;;;;19.49;47.98;99661.78;5067265;28;45448;-60
2022/05/13 00:56:12;;;;;;;;;6.00;6.00;;;;;19.48;48.07;99657.41;5070937;28;45565;-60
2022/05/13 00:58:42;;;;;;;;;5.75;5.75;;;;;19.48;47.90;99654.72;5074030;28;45645;-60
2022/05/13 01:01:08;;;;;;;;;7.00;5.25;;;;;19.46;48.14;99653.97;5070359;28;45547;-60
2022/05/13 01:03:36;;;;;;;;;7.00;7.00;;;;;19.46;48.08;99659.31;5062614;28;45486;-59
2022/05/13 01:06:05;;;;;;;;;6.50;6.50;;;;;19.47;48.20;99658.38;5061963;28;45451;-60
2022/05/13 01:08:32;;;;;;;;;7.00;6.00;;;;;19.47;47.84;99645.84;5072720;28;45645;-59
2022/05/13 01:11:01;;;;;;;;;7.50;6.00;;;;;19.48;47.84;99652.06;5066128;28;45620;-59
2022/05/13 01:13:30;;;;;;;;;6.50;6.00;;;;;19.46;47.99;99659.31;5058535;28;45593;-60
2022/05/13 01:15:56;;;;;;;;;9.25;6.75;;;;;19.45;48.30;99657.59;5044041;28;47405;-60
2022/05/13 01:18:35;;;;;;;;;4.40;3.80;;;;;19.42;48.00;99658.69;5064703;28;45530;-59
2022/05/13 01:21:03;;;;;;;;;5.00;5.00;;;;;19.38;48.39;99646.50;5065847;28;45697;-59
2022/05/13 01:23:40;;;;;;;;;6.00;6.00;;;;;19.36;48.51;99645.72;5064627;28;45536;-59
2022/05/13 01:26:19;;;;;;;;;9.50;6.00;;;;;19.33;48.77;99647.75;5064481;28;46456;-59
2022/05/13 01:28:50;;;;;;;;;3.00;3.00;;;;;19.29;48.51;99635.53;5065442;28;45527;-60
2022/05/13 01:31:29;;;;;;;;;6.25;5.75;;;;;19.25;48.83;99640.25;5058990;28;45398;-60
2022/05/13 01:33:55;;;;;;;;;8.25;7.00;;;;;19.23;48.90;99634.16;5038058;28;45544;-59
2022/05/13 01:36:21;;;;;;;;;7.00;7.00;;;;;19.21;48.66;99635.22;5056237;28;45469;-59
2022/05/13 01:38:47;;;;;;;;;7.00;6.20;;;;;19.21;48.71;99635.22;5055120;28;45599;-60
2022/05/13 01:41:22;;;;;;;;;8.50;8.00;;;;;19.17;49.17;99629.22;5083266;27;45549;-60
2022/05/13 01:43:50;;;;;;;;;8.00;8.00;;;;;19.13;49.88;99630.38;5084859;27;45639;-59
2022/05/13 01:46:16;;;;;;;;;7.75;7.75;;;;;19.07;49.75;99637.00;5077938;27;45570;-59
2022/05/13 01:48:42;;;;;;;;;6.00;6.00;;;;;19.03;49.57;99642.66;5060802;27;45506;-59
2022/05/13 01:51:09;;;;;;;;;5.25;5.00;;;;;18.99;49.64;99651.81;5082179;27;45451;-60
2022/05/13 01:53:35;;;;;;;;;4.75;4.75;;;;;18.96;49.68;99658.22;5081094;27;45705;-59
2022/05/13 01:56:01;;;;;;;;;7.00;6.00;;;;;18.93;50.01;99655.78;5085840;27;46262;-60
2022/05/13 01:58:27;;;;;;;;;10.00;10.00;;;;;18.92;50.29;99651.38;5081923;27;45493;-60
2022/05/13 02:00:55;;;;;;;;;10.50;8.50;;;;;18.91;50.62;99655.00;5078458;27;45605;-59
2022/05/13 02:06:07;;;;;;;;;8.25;6.00;;;;;18.82;50.82;99650.25;5076720;27;45602;-59
2022/05/13 02:08:33;;;;;;;;;6.50;6.00;;;;;18.78;50.81;99646.06;5059844;27;45469;-60
2022/05/13 02:11:09;;;;;;;;;7.50;6.00;;;;;18.74;50.82;99641.91;5051272;27;45466;-59
2022/05/13 02:13:35;;;;;;;;;10.00;8.75;;;;;18.70;50.80;99643.91;5087314;27;45454;-60
2022/05/13 02:16:00;;;;;;;;;10.25;9.50;;;;;18.69;51.24;99649.34;5083453;27;46396;-60
2022/05/13 02:18:26;;;;;;;;;9.25;5.50;;;;;18.65;51.45;99650.50;5083869;27;45387;-60
2022/05/13 02:20:52;;;;;;;;;6.25;6.25;;;;;18.63;51.80;99653.25;5083071;27;45397;-59
2022/05/13 02:23:20;;;;;;;;;8.00;8.00;;;;;18.61;51.25;99652.50;5082944;27;45571;-59
2022/05/13 02:25:45;;;;;;;;;9.25;8.00;;;;;18.58;51.74;99655.38;5078945;27;45610;-59
2022/05/13 02:28:11;;;;;;;;;7.50;7.50;;;;;18.53;52.17;99646.78;5074719;27;45732;-59
2022/05/13 02:30:36;;;;;;;;;10.25;9.25;;;;;18.51;52.19;99653.16;5081690;27;45408;-60
2022/05/13 02:33:01;;;;;;;;;12.25;9.00;;;;;18.46;52.55;99654.31;5078244;27;45437;-60
2022/05/13 02:35:27;;;;;;;;;7.00;7.00;;;;;18.37;52.26;99646.91;5078105;27;46061;-60
2022/05/13 02:37:53;;;;;;;;;8.00;7.75;;;;;18.31;52.67;99647.28;5062001;27;45563;-60
2022/05/13 02:40:20;;;;;;;;;6.75;6.75;;;;;18.23;52.83;99649.59;5085046;27;45548;-59
2022/05/13 02:42:45;;;;;;;;;11.25;9.25;;;;;18.18;53.29;99640.16;5077305;27;45522;-60
2022/05/13 02:45:20;;;;;;;;;7.75;7.00;;;;;18.13;53.37;99638.63;5087399;27;46352;-59
2022/05/13 02:47:45;;;;;;;;;7.00;7.00;;;;;18.10;53.19;99632.63;5071501;27;45720;-60
2022/05/13 02:50:21;;;;;;;;;6.75;6.75;;;;;18.06;53.70;99628.44;5077060;27;45495;-59
2022/05/13 02:52:52;;;;;;;;;7.00;7.00;;;;;18.02;53.36;99630.44;5087336;27;45566;-60
2022/05/13 02:55:19;;;;;;;;;7.50;6.25;;;;;17.99;53.92;99630.63;5079584;27;45503;-60
2022/05/13 02:57:45;;;;;;;;;15.25;10.00;;;;;17.98;54.08;99622.72;5085293;27;45506;-60
2022/05/13 03:00:12;;;;;;;;;8.50;8.50;;;;;17.99;54.26;99632.44;5079201;27;45479;-59
2022/05/13 03:02:47;;;;;;;;;8.50;8.50;;;;;17.99;54.81;99630.63;5088791;27;45566;-59
2022/05/13 03:05:12;;;;;;;;;7.25;7.00;;;;;17.98;54.87;99626.25;5091522;27;46788;-60
2022/05/13 03:07:38;;;;;;;;;10.00;9.50;;;;;17.97;54.98;99634.34;5086576;27;45369;-60
2022/05/13 03:10:05;;;;;;;;;13.00;12.00;;;;;17.95;55.61;99636.25;5081862;27;45528;-59
2022/05/13 03:12:39;;;;;;;;;8.00;8.00;;;;;17.93;55.68;99636.34;5084350;27;45432;-59
2022/05/13 03:15:06;;;;;;;;;11.75;9.75;;;;;17.92;56.63;99628.47;5077423;27;45495;-59
2022/05/13 03:17:31;;;;;;;;;8.50;8.00;;;;;17.89;55.75;99621.50;5091106;27;45574;-59
2022/05/13 03:20:08;;;;;;;;;12.75;11.75;;;;;17.88;56.78;99622.44;5079958;27;45929;-59
2022/05/13 03:22:34;;;;;;;;;13.50;11.50;;;;;17.87;57.07;99623.41;5087890;27;45473;-59
2022/05/13 03:24:59;;;;;;;;;14.25;10.25;;;;;17.87;57.01;99626.06;5080632;27;45427;-60
2022/05/13 03:27:26;;;;;;;;;11.25;10.00;;;;;17.86;57.08;99629.69;5087969;27;45453;-60
2022/05/13 03:29:52;;;;;;;;;15.00;12.50;;;;;17.87;56.76;99627.88;5075561;27;45417;-60
2022/05/13 03:32:27;;;;;;;;;11.25;8.25;;;;;17.86;57.32;99634.16;5094185;27;45421;-59
2022/05/13 03:34:52;;;;;;;;;13.75;11.50;;;;;17.85;57.14;99632.44;5065718;27;47458;-60
2022/05/13 03:37:17;;;;;;;;;13.50;12.25;;;;;17.83;57.72;99634.34;5092137;27;45398;-60
2022/05/13 03:39:43;;;;;;;;;12.00;10.50;;;;;17.79;57.72;99634.53;5083990;27;45306;-59
2022/05/13 03:42:09;;;;;;;;;13.50;12.00;;;;;17.77;58.11;99630.22;5090077;27;45669;-60
2022/05/13 03:44:36;;;;;;;;;12.25;11.25;;;;;17.76;58.61;99637.38;5095068;27;45325;-60
2022/05/13 03:47:03;;;;;;;;;11.75;10.00;;;;;17.70;58.15;99627.09;5089967;27;45438;-59
2022/05/13 03:49:28;;;;;;;;;10.00;10.00;;;;;17.64;58.03;99621.28;5083768;27;45372;-59
2022/05/13 03:52:03;;;;;;;;;8.75;8.75;;;;;17.60;58.63;99620.56;5088945;27;45590;-59
2022/05/13 03:54:28;;;;;;;;;11.50;11.25;;;;;17.57;58.46;99620.78;5085637;27;45446;-60
2022/05/13 03:56:54;;;;;;;;;11.25;11.25;;;;;17.57;58.58;99618.09;5085879;27;45393;-60
2022/05/13 03:59:20;;;;;;;;;11.00;10.75;;;;;17.58;58.65;99629.63;5082431;27;45369;-60
2022/05/13 04:01:45;;;;;;;;;16.25;12.25;;;;;17.57;59.22;99626.09;5084692;27;45453;-59
2022/05/13 04:04:10;;;;;;;;;9.75;9.25;;;;;17.57;59.28;99631.44;5080434;27;46153;-59
2022/05/13 04:09:20;;;;;;;;;15.75;13.50;;;;;17.55;59.31;99635.16;5081549;27;45466;-59
2022/05/13 04:17:22;;;;;;;;;14.25;12.25;;;;;17.55;59.91;99640.47;5090709;27;45407;-59
2022/05/13 04:19:48;;;;;;;;;14.75;13.75;;;;;17.55;59.78;99640.47;5074884;28;45528;-59
2022/05/13 04:22:13;;;;;;;;;14.00;11.75;;;;;17.54;59.46;99642.28;5089908;27;45661;-59
2022/05/13 04:24:39;;;;;;;;;15.50;12.25;;;;;17.52;59.71;99641.50;5080985;27;46192;-60
2022/05/13 04:27:05;;;;;;;;;10.25;9.25;;;;;17.50;59.81;99643.41;5096575;27;45471;-62
2022/05/13 04:29:30;;;;;;;;;14.00;12.50;;;;;17.50;60.93;99640.75;5078185;28;45638;-59
2022/05/13 04:31:56;;;;;;;;;11.75;10.75;;;;;17.44;60.37;99635.78;5092519;27;45455;-59
2022/05/13 04:34:21;;;;;;;;;18.75;13.50;;;;;17.40;60.48;99644.94;5090495;27;45377;-59
2022/05/13 04:36:46;;;;;;;;;11.75;9.50;;;;;17.37;60.42;99642.44;5091390;27;45466;-59
2022/05/13 04:39:13;;;;;;;;;15.00;12.00;;;;;17.36;60.68;99640.72;5094670;27;45494;-59
2022/05/13 04:44:24;;;;;;;;;16.00;12.25;;;;;17.35;60.74;99641.66;5077748;28;45370;-59
2022/05/13 04:46:49;;;;;;;;;17.00;14.00;;;;;17.33;61.04;99643.56;5093926;27;45429;-61
2022/05/13 04:49:15;;;;;;;;;14.50;12.25;;;;;17.28;60.46;99641.16;5088249;27;45336;-59
2022/05/13 04:51:41;;;;;;;;;10.75;10.25;;;;;17.24;62.11;99649.44;5073199;27;45500;-60
2022/05/13 04:54:07;;;;;;;;;11.25;10.50;;;;;17.14;62.11;99648.25;5085637;27;45494;-59
2022/05/13 04:56:33;;;;;;;;;12.00;12.00;;;;;17.02;62.41;99658.69;5085261;27;45506;-60
2022/05/13 04:58:59;;;;;;;;;15.00;15.00;;;;;16.93;62.00;99659.19;5084007;27;45451;-60
2022/05/13 05:01:25;;;;;;;;;14.00;13.50;;;;;16.91;60.66;99655.78;5086660;27;45482;-59
2022/05/13 05:03:51;;;;;;;;;11.50;11.50;;;;;16.91;61.99;99660.25;5078028;27;45497;-59
2022/05/13 05:06:19;;;;;;;;;13.00;12.75;;;;;16.88;60.77;99657.75;5087853;27;45511;-59
2022/05/13 05:08:44;;;;;;;;;10.50;10.50;;;;;16.85;60.77;99656.13;5086754;27;45330;-59
2022/05/13 05:11:12;;;;;;;;;11.00;9.50;;;;;16.82;60.20;99664.28;5091326;27;45489;-60
2022/05/13 05:13:49;;;;;;;;;6.75;6.75;;;;;16.78;60.47;99653.88;5086777;27;46126;-60
2022/05/13 05:16:15;;;;;;;;;6.25;3.25;;;;;16.75;61.42;99665.59;5085317;27;45404;-59
2022/05/13 05:18:41;;;;;;;;;10.25;10.25;;;;;16.73;61.18;99671.00;5085138;27;45412;-59
2022/05/13 05:21:09;;;;;;;;;12.25;12.25;;;;;16.70;61.33;99670.31;5083314;27;45553;-62
2022/05/13 05:23:38;;;;;;;;;14.50;11.75;;;;;16.69;61.50;99668.59;5084888;27;45429;-59
2022/05/13 05:26:04;;;;;;;;;11.75;11.00;;;;;16.69;61.52;99660.63;5070078;27;45463;-59
2022/05/13 05:28:30;;;;;;;;;11.75;11.75;;;;;16.71;61.52;99669.38;5097172;27;45447;-59
2022/05/13 05:30:56;;;;;;;;;12.25;11.75;;;;;16.73;61.34;99665.69;5084510;27;45558;-59
2022/05/13 05:33:22;;;;;;;;;9.25;9.25;;;;;16.76;61.23;99664.63;5091150;27;45721;-59
2022/05/13 05:35:47;;;;;;;;;15.25;11.25;;;;;16.79;60.97;99666.25;5088414;27;45505;-60
2022/05/13 05:38:22;;;;;;;;;11.50;11.25;;;;;16.84;61.03;99672.19;5084192;27;45632;-59
2022/05/13 05:40:48;;;;;;;;;12.50;12.00;;;;;16.88;60.79;99671.94;5087431;27;45531;-59
2022/05/13 05:43:15;;;;;;;;;13.75;11.00;;;;;16.95;61.45;99681.28;5092411;27;45464;-59
2022/05/13 05:45:41;;;;;;;;;14.00;13.75;;;;;17.00;61.29;99684.56;5080777;27;45477;-60
2022/05/13 05:48:09;;;;;;;;;13.50;13.50;;;;;17.04;61.87;99680.78;5084409;27;45476;-60
2022/05/13 05:50:35;;;;;;;;;14.75;13.00;;;;;17.07;61.84;99683.25;5081881;27;45601;-60
2022/05/13 05:53:09;;;;;;;;;11.75;11.00;;;;;17.10;61.69;99682.19;5084254;27;45547;-60
2022/05/13 05:58:19;;;;;;;;;13.50;12.00;;;;;17.13;61.30;99675.84;5085629;27;45645;-60
2022/05/13 06:00:48;;;;;;;;;13.75;12.75;;;;;17.18;61.40;99679.09;5085533;27;45724;-60
2022/05/13 06:03:14;;;;;;;;;15.75;13.00;;;;;17.26;61.29;99682.19;5082012;27;45407;-60
2022/05/13 06:05:41;;;;;;;;;14.00;14.00;;;;;17.32;60.89;99679.16;5080820;27;45437;-60
2022/05/13 06:08:07;;;;;;;;;11.50;11.50;;;;;17.40;61.17;99685.78;5091141;27;45350;-60
2022/05/13 06:10:35;;;;;;;;;11.75;10.50;;;;;17.50;60.56;99688.72;5086329;27;45580;-60
2022/05/13 06:13:11;;;;;;;;;12.50;12.50;;;;;17.57;60.14;99694.56;5089145;27;45991;-60
2022/05/13 06:15:37;;;;;;;;;11.25;10.50;;;;;17.62;60.99;99692.47;5081047;27;45530;-60
2022/05/13 06:18:03;;;;;;;;;15.50;13.00;;;;;17.65;60.81;99690.50;5079796;27;45776;-60
2022/05/13 06:20:30;;;;;;;;;14.75;13.50;;;;;17.63;60.33;99692.38;5079468;27;45383;-60
2022/05/13 06:22:57;;;;;;;;;13.25;12.25;;;;;17.63;60.87;99692.38;5084928;27;46448;-60
2022/05/13 06:25:23;;;;;;;;;12.00;8.00;;;;;17.62;60.67;99685.31;5082139;27;45443;-60
2022/05/13 06:27:50;;;;;;;;;13.25;12.50;;;;;17.64;60.41;99685.28;5083456;27;45526;-60
2022/05/13 06:30:29;;;;;;;;;13.25;11.00;;;;;17.62;60.60;99687.13;5076358;27;45421;-60
2022/05/13 06:33:04;;;;;;;;;12.25;11.00;;;;;17.64;60.07;99683.47;5093801;27;45409;-60
2022/05/13 06:35:32;;;;;;;;;14.00;13.00;;;;;17.64;59.79;99691.47;5080573;27;45391;-60
2022/05/13 06:37:57;;;;;;;;;16.50;15.00;;;;;17.64;59.73;99687.94;5087963;27;45473;-60
2022/05/13 06:40:23;;;;;;;;;11.25;11.25;;;;;17.62;60.01;99689.81;5086304;27;45459;-60
2022/05/13 06:42:50;;;;;;;;;13.25;12.25;;;;;17.58;60.01;99691.81;5090040;27;45568;-61
2022/05/13 06:45:15;;;;;;;;;17.50;14.25;;;;;17.57;60.18;99684.75;5080222;27;45320;-61
2022/05/13 06:47:42;;;;;;;;;12.75;12.25;;;;;17.62;60.37;99689.81;5094509;27;45511;-61
2022/05/13 06:50:11;;;;;;;;;10.00;10.00;;;;;17.65;59.77;99684.31;5070673;27;45598;-61
2022/05/13 06:52:38;;;;;;;;;13.75;13.00;;;;;17.67;59.09;99691.28;5088778;27;45488;-61
2022/05/13 06:55:04;;;;;;;;;13.75;11.75;;;;;17.67;59.19;99691.28;5077766;27;45436;-61
2022/05/13 06:57:30;;;;;;;;;13.25;10.75;;;;;17.69;58.90;99680.53;5086612;27;45373;-61
2022/05/13 06:59:56;;;;;;;;;12.25;10.25;;;;;17.72;59.03;99691.00;5076354;27;45452;-61
2022/05/13 07:02:23;;;;;;;;;16.00;12.00;;;;;17.78;59.04;99691.47;5085363;27;45431;-61
2022/05/13 07:04:49;;;;;;;;;15.50;12.00;;;;;17.83;58.50;99690.34;5076389;27;45409;-61
2022/05/13 07:07:15;;;;;;;;;10.00;9.25;;;;;17.90;58.50;99689.03;5084922;27;45586;-61
2022/05/13 07:09:41;;;;;;;;;12.25;12.00;;;;;17.97;58.25;99687.69;5078509;27;45420;-61
2022/05/13 07:12:08;;;;;;;;;11.50;10.00;;;;;18.03;59.56;99684.66;5091308;27;46402;-61
2022/05/13 07:14:34;;;;;;;;;14.75;11.00;;;;;18.03;60.25;99682.84;5075456;27;45476;-60
2022/05/13 07:17:09;;;;;;;;;13.25;10.00;;;;;18.00;60.28;99684.84;5089374;27;45486;-61
2022/05/13 07:19:34;;;;;;;;;5.75;5.75;;;;;17.96;57.44;99689.50;5074782;27;45506;-61
2022/05/13 07:22:00;;;;;;;;;11.50;9.00;;;;;17.96;57.56;99692.19;5087632;27;46130;-61
2022/05/13 07:24:26;;;;;;;;;14.25;10.75;;;;;17.97;57.44;99701.03;5075895;27;45497;-61
2022/05/13 07:26:52;;;;;;;;;14.00;14.00;;;;;17.97;57.94;99688.56;5085796;27;45376;-61
2022/05/13 07:29:17;;;;;;;;;13.50;12.75;;;;;18.03;58.16;99688.19;5078268;27;45451;-61
2022/05/13 07:31:43;;;;;;;;;16.25;13.25;;;;;18.08;57.58;99688.78;5083850;27;45637;-61
2022/05/13 07:34:08;;;;;;;;;11.75;11.75;;;;;18.13;57.27;99685.81;5065513;28;45372;-62
2022/05/13 07:36:35;;;;;;;;;12.75;10.00;;;;;18.17;56.70;99681.13;5083917;27;45558;-61
2022/05/13 07:41:51;;;;;;;;;9.50;9.00;;;;;18.31;56.27;99686.47;5050727;27;45609;-61
2022/05/13 07:44:16;;;;;;;;;9.25;8.00;;;;;18.38;56.07;99677.13;5074258;27;45431;-61
2022/05/13 07:46:44;;;;;;;;;7.50;7.50;;;;;18.45;56.42;99675.78;5090006;27;45736;-61
2022/05/13 07:49:10;;;;;;;;;13.50;11.00;;;;;18.50;55.99;99676.34;5082978;27;45482;-61
2022/05/13 07:51:35;;;;;;;;;9.75;9.50;;;;;18.59;56.33;99666.94;5082756;27;45442;-61
2022/05/13 07:54:01;;;;;;;;;11.00;8.75;;;;;18.67;55.82;99670.81;5080347;27;45333;-61
2022/05/13 07:56:26;;;;;;;;;5.00;5.00;;;;;18.75;54.81;99662.31;5079054;27;45543;-61
2022/05/13 07:58:53;;;;;;;;;10.50;8.75;;;;;18.81;54.36;99664.56;5079137;27;45553;-61
2022/05/13 08:01:18;;;;;;;;;8.50;8.25;;;;;18.87;53.41;99663.31;5084806;27;45731;-61
2022/05/13 08:03:44;;;;;;;;;9.75;9.75;;;;;18.92;54.31;99667.41;5081053;27;45357;-61
2022/05/13 08:06:13;;;;;;;;;9.25;8.25;;;;;18.97;54.58;99665.28;5085824;27;45448;-61
2022/05/13 08:08:41;;;;;;;;;7.00;7.00;;;;;19.03;54.35;99664.03;5084434;27;45536;-61
2022/05/13 08:11:10;;;;;;;;;12.75;7.75;;;;;19.07;53.99;99653.03;5093662;27;46418;-61
2022/05/13 08:13:36;;;;;;;;;8.80;7.80;;;;;19.13;53.86;99662.44;5085943;27;45488;-61
2022/05/13 08:16:04;;;;;;;;;10.50;9.00;;;;;19.18;52.77;99653.16;5082302;27;45485;-61
2022/05/13 08:18:30;;;;;;;;;6.00;5.25;;;;;19.22;52.96;99656.50;5086514;27;45497;-61
2022/05/13 08:20:56;;;;;;;;;9.50;7.75;;;;;19.28;51.93;99663.22;5081023;27;45419;-61
2022/05/13 08:23:22;;;;;;;;;9.20;8.40;;;;;19.33;52.67;99655.78;5077001;27;45447;-61
2022/05/13 08:25:48;;;;;;;;;7.50;7.50;;;;;19.39;52.24;99650.03;5088083;27;45504;-61
2022/05/13 08:28:15;;;;;;;;;11.25;10.00;;;;;19.45;52.85;99647.75;5095509;27;45470;-61
2022/05/13 08:30:41;;;;;;;;;11.75;9.00;;;;;19.56;53.34;99648.91;5081451;27;45536;-61
2022/05/13 08:33:08;;;;;;;;;10.50;10.00;;;;;19.65;52.56;99643.75;5096276;27;45528;-61
2022/05/13 08:35:35;;;;;;;;;9.00;8.00;;;;;19.74;52.77;99642.28;5084736;27;45470;-61
2022/05/13 08:38:02;;;;;;;;;9.25;7.50;;;;;19.83;52.44;99631.78;5086689;27;45233;-61
2022/05/13 08:40:55;;;;;;;;;8.75;8.75;;;;;19.97;52.11;99627.28;5079970;27;45524;-61
2022/05/13 08:43:45;;;;;;;;;8.00;8.00;;;;;20.08;51.41;99628.25;5091974;27;45423;-61
2022/05/13 08:46:16;;;;;;;;;8.25;7.75;;;;;20.20;51.07;99631.88;5067211;27;45446;-61
2022/05/13 08:49:20;;;;;;;;;8.25;6.75;;;;;20.29;51.35;99628.50;5091903;27;45509;-61
2022/05/13 08:52:03;;;;;;;;;7.25;7.25;;;;;20.40;50.75;99628.66;5060136;27;46348;-61
2022/05/13 08:54:34;;;;;;;;;7.60;7.60;;;;;20.52;50.45;99624.22;5077261;28;45418;-61
2022/05/13 08:57:05;;;;;;;;;8.25;6.00;;;;;20.64;49.35;99617.09;5086170;27;45462;-61
2022/05/13 08:59:52;;;;;;;;;7.00;5.50;;;;;20.72;48.01;99626.28;5076092;27;45511;-61
2022/05/13 09:02:29;;;;;;;;;7.50;6.50;;;;;20.85;48.16;99619.06;5087190;27;47122;-61
2022/05/13 09:05:05;;;;;;;;;6.20;6.20;;;;;20.99;47.73;99623.38;5087607;27;45407;-61
2022/05/13 09:07:30;;;;;;;;;7.25;5.25;;;;;21.12;47.32;99613.44;5077279;27;45462;-61
2022/05/13 09:10:00;;;;;;;;;6.75;6.75;;;;;21.23;47.07;99616.22;5081001;27;45379;-61
2022/05/13 09:12:48;;;;;;;;;5.20;5.20;;;;;21.38;46.46;99608.81;5093495;27;45391;-61
2022/05/13 09:15:48;;;;;;;;;8.60;7.60;;;;;21.59;47.04;99611.69;5088712;27;45345;-61
2022/05/13 09:18:38;;;;;;;;;6.25;6.25;;;;;21.81;46.62;99616.19;5078723;27;45424;-61
2022/05/13 09:21:19;;;;;;;;;6.50;5.00;;;;;21.95;44.98;99616.00;5080755;27;45599;-62
2022/05/13 09:23:45;;;;;;;;;10.00;8.75;;;;;22.04;45.40;99607.22;5082677;27;46694;-62
2022/05/13 09:26:23;;;;;;;;;6.00;6.00;;;;;22.16;44.35;99613.44;5085080;27;45324;-61
2022/05/13 09:29:07;;;;;;;;;5.80;5.20;;;;;22.31;43.88;99614.03;5094329;27;45436;-62
2022/05/13 09:31:37;;;;;;;;;8.00;6.75;;;;;22.40;43.55;99611.47;5086588;27;45619;-60
2022/05/13 09:34:03;;;;;;;;;4.00;4.00;;;;;22.48;42.29;99609.00;5089402;27;46703;-59
2022/05/13 09:36:34;;;;;;;;;5.25;5.25;;;;;22.57;42.28;99605.59;5087819;27;45537;-61
2022/05/13 09:39:17;;;;;;;;;5.50;5.50;;;;;22.66;42.69;99598.59;5093444;27;45520;-60
2022/05/13 09:41:42;;;;;;;;;9.25;8.75;;;;;22.77;43.33;99597.75;5094154;27;45528;-60
2022/05/13 09:44:23;;;;;;;;;6.25;5.00;;;;;22.88;42.67;99601.25;5085243;27;45650;-62
2022/05/13 09:46:51;;;;;;;;;4.80;4.20;;;;;22.98;42.89;99594.13;5088280;27;45210;-61
2022/05/13 09:49:33;;;;;;;;;7.75;7.75;;;;;23.07;42.20;99592.50;5084874;27;45403;-61
2022/05/13 09:52:16;;;;;;;;;7.25;6.50;;;;;23.13;41.00;99588.44;5091922;27;45510;-61
2022/05/13 09:54:44;;;;;;;;;11.25;6.75;;;;;23.17;40.79;99588.03;5075481;28;45587;-61
2022/05/13 09:57:29;;;;;;;;;7.80;6.40;;;;;23.24;41.88;99574.94;5086324;27;45463;-61
2022/05/13 10:00:00;;;;;;;;;7.00;6.00;;;;;23.36;41.68;99587.34;5077710;27;45247;-61
2022/05/13 10:02:34;;;;;;;;;6.75;6.50;;;;;23.42;41.66;99569.81;5086421;27;45521;-61
2022/05/13 10:05:19;;;;;;;;;5.00;4.75;;;;;23.48;38.89;99570.13;5076674;27;45917;-61
2022/05/13 10:07:53;;;;;;;;;3.60;3.00;;;;;23.56;37.57;99564.13;5093185;27;45518;-61
2022/05/13 10:14:00;;;;;;;;;5.75;5.50;;;;;23.65;35.52;99561.47;5075205;28;45421;-61
2022/05/13 10:16:35;;;;;;;;;7.60;6.20;;;;;23.67;36.09;99556.81;5084240;27;45424;-61
2022/05/13 10:19:17;;;;;;;;;4.20;3.80;;;;;23.75;33.86;99549.94;5062661;28;45368;-61
2022/05/13 10:21:52;;;;;;;;;4.20;3.00;;;;;23.77;36.29;99551.50;5085757;27;45206;-61
2022/05/13 10:24:36;;;;;;;;;5.00;5.00;;;;;23.80;36.21;99563.81;5077862;27;45572;-61
2022/05/13 10:27:03;;;;;;;;;6.00;6.00;;;;;23.85;34.93;99556.19;5093752;27;45500;-61
2022/05/13 10:29:38;;;;;;;;;3.60;3.00;;;;;23.90;34.87;99552.13;5075377;28;45558;-61
2022/05/13 10:32:24;;;;;;;;;5.00;3.40;;;;;23.92;35.29;99555.53;5089804;27;45745;-61
2022/05/13 10:34:54;;;;;;;;;1.25;1.25;;;;;23.97;34.14;99547.03;5084445;27;45170;-61
2022/05/13 10:37:24;;;;;;;;;5.40;4.20;;;;;24.00;33.47;99554.84;5091522;27;45898;-61
2022/05/13 10:40:03;;;;;;;;;3.20;3.20;;;;;23.99;34.38;99537.81;5083085;27;45550;-61
2022/05/13 10:42:37;;;;;;;;;6.60;5.60;;;;;23.99;36.13;99529.75;5090585;27;45431;-61
2022/05/13 10:45:07;;;;;;;;;6.50;5.00;;;;;23.99;37.08;99543.22;5080627;27;45468;-61
2022/05/13 10:47:50;;;;;;;;;5.40;4.80;;;;;23.98;37.45;99549.59;5071378;27;46144;-61
2022/05/13 10:50:23;;;;;;;;;10.20;6.20;;;;;23.99;38.07;99564.75;5079729;27;45251;-61
2022/05/13 10:53:01;;;;;;;;;7.20;6.60;;;;;23.96;38.00;99562.31;5089800;27;45427;-61
2022/05/13 10:55:48;;;;;;;;;6.00;5.40;;;;;23.92;39.44;99560.91;5091303;27;45365;-61
2022/05/13 10:58:44;;;;;;;;;6.60;6.60;;;;;23.93;39.13;99562.63;5082449;27;45420;-61
2022/05/13 11:01:16;;;;;;;;;8.80;8.20;;;;;23.93;38.42;99545.63;5083347;27;45358;-62
2022/05/13 11:03:57;;;;;;;;;7.25;6.25;;;;;23.93;39.05;99546.47;5080410;27;45429;-61
2022/05/13 11:06:25;;;;;;;;;6.25;5.00;;;;;23.96;40.04;99543.47;5086082;27;45435;-62
2022/05/13 11:09:09;;;;;;;;;7.25;6.75;;;;;23.97;39.55;99557.78;5084311;27;45560;-61
2022/05/13 11:11:41;;;;;;;;;7.00;5.80;;;;;23.97;39.67;99558.66;5087242;27;45490;-62
2022/05/13 11:14:22;;;;;;;;;5.00;4.75;;;;;24.02;40.04;99540.25;5074780;28;45444;-60
2022/05/13 11:17:21;;;;;;;;;10.50;8.75;;;;;24.05;40.31;99524.81;5086933;27;45308;-59
2022/05/13 11:20:09;;;;;;;;;5.00;5.00;;;;;24.12;40.63;99543.00;5088100;27;45914;-59
2022/05/13 11:22:45;;;;;;;;;8.00;7.00;;;;;24.12;40.65;99529.53;5077395;27;45400;-60
2022/05/13 11:28:22;;;;;;;;;7.00;5.00;;;;;24.20;40.16;99526.13;5092378;27;45519;-61
2022/05/13 11:31:24;;;;;;;;;7.80;6.00;;;;;24.27;40.14;99519.25;5080957;27;46385;-59
2022/05/13 11:34:11;;;;;;;;;9.00;7.80;;;;;24.32;40.03;99525.03;5085518;27;45230;-60
2022/05/13 11:36:42;;;;;;;;;6.75;6.75;;;;;24.37;40.40;99513.84;5087082;27;45567;-61
2022/05/13 11:39:16;;;;;;;;;4.00;4.00;;;;;24.41;39.90;99521.53;5055384;28;45386;-61
2022/05/13 11:42:07;;;;;;;;;1.25;1.00;;;;;24.41;39.75;99532.31;5086520;27;45488;-61
2022/05/13 11:44:51;;;;;;;;;6.00;6.00;;;;;24.43;40.35;99542.97;5074106;28;45487;-61
2022/05/13 11:47:23;;;;;;;;;6.20;6.00;;;;;24.41;40.17;99507.19;5088216;27;45470;-61
2022/05/13 11:49:49;;;;;;;;;7.75;5.00;;;;;24.43;39.99;99533.03;5062055;28;45532;-61
2022/05/13 11:52:34;;;;;;;;;6.60;6.60;;;;;24.42;39.90;99515.16;5087236;27;46343;-68
2022/05/13 11:55:35;;;;;;;;;6.40;6.40;;;;;24.42;40.35;99507.06;5077793;27;45384;-68
2022/05/13 11:58:01;;;;;;;;;5.80;4.40;;;;;24.46;39.64;99505.78;5080887;27;45391;-69
2022/05/13 12:00:38;;;;;;;;;5.50;5.25;;;;;24.48;39.16;99498.41;5076987;27;45486;-68
2022/05/13 12:03:09;;;;;;;;;4.40;4.40;;;;;24.46;39.20;99513.03;5077453;27;45406;-68
2022/05/13 12:05:48;;;;;;;;;6.00;5.80;;;;;24.51;38.98;99502.66;5092800;27;45466;-69
2022/05/13 12:08:38;;;;;;;;;7.80;6.00;;;;;24.53;39.44;99509.63;5093014;27;45499;-68