Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:08;;;;;;;5.07;1.00;;;;;;;15.49;100.00;100510.59;5050222;28;20473;-78
2023/07/19 00:02:39;;;;;;;6.50;1.02;;;;;;;15.45;100.00;100501.31;5078679;28;20112;-78
2023/07/19 00:05:08;;;;;;;2.05;0.88;;;;;;;15.46;100.00;100510.94;5052762;28;20066;-78
2023/07/19 00:07:35;;;;;;;1.55;0.88;;;;;;;15.48;100.00;100508.94;5087016;28;20024;-78
2023/07/19 00:10:01;;;;;;;2.67;1.00;;;;;;;15.47;100.00;100510.78;5089083;28;20110;-84
2023/07/19 00:12:27;;;;;;;2.00;0.80;;;;;;;15.50;100.00;100514.91;5043192;28;20020;-82
2023/07/19 00:14:53;;;;;;;2.28;0.90;;;;;;;15.48;100.00;100512.41;5069066;28;20039;-83
2023/07/19 00:17:18;;;;;;;2.55;0.70;;;;;;;15.41;100.00;100506.16;5054611;28;20039;-80
2023/07/19 00:19:44;;;;;;;4.78;1.20;;;;;;;15.41;100.00;100519.47;5069525;28;20055;-81
2023/07/19 00:22:10;;;;;;;5.65;0.90;;;;;;;15.38;100.00;100498.50;5047319;28;20063;-82
2023/07/19 00:24:36;;;;;;;1.10;0.90;;;;;;;15.44;100.00;100508.47;5065936;28;20093;-80
2023/07/19 00:27:02;;;;;;;7.43;1.00;;;;;;;15.49;100.00;100503.44;5039491;28;20406;-83
2023/07/19 00:29:27;;;;;;;10.40;1.40;;;;;;;15.59;100.00;100510.38;5049533;28;20024;-82
2023/07/19 00:31:53;;;;;;;3.30;0.88;;;;;;;15.61;100.00;100508.34;5053330;28;20123;-82
2023/07/19 00:34:19;;;;;;;3.72;0.95;;;;;;;15.64;100.00;100521.31;5052485;28;20027;-84
2023/07/19 00:36:45;;;;;;;2.45;0.80;;;;;;;15.59;100.00;100513.84;5050209;28;20119;-82
2023/07/19 00:39:10;;;;;;;1.00;0.75;;;;;;;15.53;100.00;100513.75;5063942;28;20047;-81
2023/07/19 00:41:36;;;;;;;2.97;0.88;;;;;;;15.49;100.00;100519.44;5083311;28;20047;-82
2023/07/19 00:44:03;;;;;;;3.13;1.00;;;;;;;15.44;100.00;100518.28;5067491;28;20036;-81
2023/07/19 00:46:29;;;;;;;7.13;1.08;;;;;;;15.32;100.00;100526.66;5052815;28;20027;-80
2023/07/19 00:48:56;;;;;;;2.25;0.70;;;;;;;15.22;100.00;100526.88;5049485;28;20564;-82
2023/07/19 00:51:23;;;;;;;2.80;1.00;;;;;;;15.13;100.00;100542.03;5062310;28;20031;-83
2023/07/19 00:53:53;;;;;;;2.15;1.02;;;;;;;15.15;100.00;100522.41;5070263;28;20473;-81
2023/07/19 00:56:21;;;;;;;3.58;1.13;;;;;;;15.16;100.00;100524.88;5054530;28;20100;-83
2023/07/19 00:58:49;;;;;;;4.10;1.05;;;;;;;15.23;100.00;100525.88;5034996;28;20028;-82
2023/07/19 01:01:15;;;;;;;2.25;1.15;;;;;;;15.17;100.00;100525.72;5054271;28;20055;-81
2023/07/19 01:03:41;;;;;;;4.22;1.25;;;;;;;15.20;100.00;100528.88;5059436;28;20024;-81
2023/07/19 01:06:07;;;;;;;4.55;1.25;;;;;;;15.23;100.00;100535.69;5053314;28;20046;-82
2023/07/19 01:08:34;;;;;;;3.55;1.38;;;;;;;15.28;100.00;100530.69;5040522;28;20032;-83
2023/07/19 01:11:00;;;;;;;1.50;0.93;;;;;;;15.28;100.00;100529.84;5053961;28;20115;-81
2023/07/19 01:13:25;;;;;;;2.67;1.33;;;;;;;15.24;100.00;100530.19;5053438;28;20109;-83
2023/07/19 01:15:51;;;;;;;2.22;0.93;;;;;;;15.20;100.00;100534.22;5071237;28;20388;-80
2023/07/19 01:18:18;;;;;;;4.20;1.27;;;;;;;15.20;100.00;100539.53;5046909;28;20060;-81
2023/07/19 01:20:44;;;;;;;3.88;1.23;;;;;;;15.17;100.00;100541.69;5045393;28;20032;-83
2023/07/19 01:23:11;;;;;;;4.85;1.40;;;;;;;15.15;100.00;100546.34;5042229;28;20086;-83
2023/07/19 01:25:37;;;;;;;2.88;1.23;;;;;;;15.09;100.00;100545.22;5070566;28;20057;-83
2023/07/19 01:28:03;;;;;;;1.80;1.10;;;;;;;15.07;100.00;100547.22;5054148;28;20535;-83
2023/07/19 01:30:29;;;;;;;3.17;1.30;;;;;;;15.02;100.00;100544.25;5053322;28;20039;-82
2023/07/19 01:32:55;;;;;;;5.45;1.20;;;;;;;14.97;100.00;100542.13;5068918;28;20028;-82
2023/07/19 01:35:21;;;;;;;1.98;1.02;;;;;;;14.91;100.00;100542.81;5057483;28;20046;-84
2023/07/19 01:37:47;;;;;;;2.17;1.05;;;;;;;14.85;100.00;100542.47;5073097;28;20092;-83
2023/07/19 01:40:13;;;;;;;4.72;1.17;;;;;;;14.85;100.00;100542.47;5055167;28;20028;-82
2023/07/19 01:42:39;;;;;;;2.60;1.20;;;;;;;14.81;100.00;100543.00;5054574;28;20129;-83
2023/07/19 01:45:05;;;;;;;3.30;1.55;;;;;;;14.74;100.00;100548.97;5069858;28;20024;-82
2023/07/19 01:47:31;;;;;;;5.03;1.30;;;;;;;14.66;100.00;100548.13;5071442;28;20036;-82
2023/07/19 01:49:57;;;;;;;2.08;1.10;;;;;;;14.54;100.00;100543.16;5071692;28;20055;-82
2023/07/19 01:52:23;;;;;;;3.42;1.33;;;;;;;14.45;100.00;100549.47;5034291;28;20063;-82
2023/07/19 01:54:49;;;;;;;3.28;1.23;;;;;;;14.37;100.00;100547.66;5056788;28;20027;-81
2023/07/19 01:57:15;;;;;;;1.85;1.30;;;;;;;14.33;100.00;100546.34;5073942;28;20131;-82
2023/07/19 01:59:41;;;;;;;3.17;1.10;;;;;;;14.30;100.00;100546.66;5048154;28;20084;-82
2023/07/19 02:02:06;;;;;;;3.45;1.17;;;;;;;14.28;100.00;100549.50;5067087;28;20087;-82
2023/07/19 02:04:32;;;;;;;4.03;1.60;;;;;;;14.29;100.00;100547.66;5041024;28;20113;-82
2023/07/19 02:06:58;;;;;;;5.22;1.30;;;;;;;14.35;100.00;100557.66;5076246;28;20043;-82
2023/07/19 02:09:24;;;;;;;1.58;1.40;;;;;;;14.39;100.00;100551.00;5058276;28;20452;-82
2023/07/19 02:11:50;;;;;;;2.33;1.30;;;;;;;14.49;100.00;100554.28;5063820;28;20028;-82
2023/07/19 02:14:18;;;;;;;2.17;1.52;;;;;;;14.55;100.00;100546.66;5040046;28;20370;-83
2023/07/19 02:16:43;;;;;;;5.18;2.53;;;;;;;14.65;100.00;100547.31;5056876;28;20035;-83
2023/07/19 02:19:09;;;;;;;4.25;1.05;;;;;;;14.71;100.00;100559.94;5071591;28;20020;-81
2023/07/19 02:21:35;;;;;;;4.38;1.42;;;;;;;14.71;100.00;100554.63;5059234;28;20036;-82
2023/07/19 02:24:01;;;;;;;1.75;0.93;;;;;;;14.73;100.00;100546.47;5058020;28;20058;-82
2023/07/19 02:26:27;;;;;;;4.32;1.08;;;;;;;14.74;100.00;100548.97;5039257;28;20462;-83
2023/07/19 02:28:53;;;;;;;2.35;1.27;;;;;;;14.74;100.00;100543.63;5041784;28;20059;-82
2023/07/19 02:31:19;;;;;;;2.30;1.27;;;;;;;14.78;100.00;100543.28;5067058;28;20036;-83
2023/07/19 02:33:45;;;;;;;3.22;1.33;;;;;;;14.77;100.00;100547.78;5055576;28;20036;-81
2023/07/19 02:36:11;;;;;;;1.92;1.50;;;;;;;14.77;100.00;100545.13;5073722;28;20036;-83
2023/07/19 02:38:39;;;;;;;4.75;1.20;;;;;;;14.79;100.00;100543.16;5057486;28;20028;-82
2023/07/19 02:41:06;;;;;;;5.38;1.17;;;;;;;14.79;100.00;100537.84;5037938;28;20040;-82
2023/07/19 02:43:32;;;;;;;2.65;1.40;;;;;;;14.71;100.00;100543.97;5061849;28;20040;-82
2023/07/19 02:45:58;;;;;;;2.72;1.60;;;;;;;14.55;100.00;100541.31;5059366;28;20093;-82
2023/07/19 02:48:24;;;;;;;4.85;1.52;;;;;;;14.39;100.00;100538.53;5067477;28;20143;-82
2023/07/19 02:50:51;;;;;;;3.35;1.20;;;;;;;14.21;100.00;100536.03;5072063;28;20496;-80
2023/07/19 02:53:17;;;;;;;2.10;1.50;;;;;;;14.07;100.00;100544.66;5053525;28;20032;-81
2023/07/19 02:55:44;;;;;;;3.50;1.63;;;;;;;14.00;100.00;100552.44;5039944;28;20035;-82
2023/07/19 02:58:10;;;;;;;8.02;1.42;;;;;;;13.99;100.00;100546.31;5054857;28;20032;-81
2023/07/19 03:00:40;;;;;;;2.30;1.10;;;;;;;14.12;100.00;100548.50;5057688;28;20412;-83
2023/07/19 03:03:07;;;;;;;5.40;1.60;;;;;;;14.19;100.00;100556.63;5074470;28;20031;-81
2023/07/19 03:05:34;;;;;;;3.40;1.30;;;;;;;14.27;100.00;100553.13;5040430;28;20040;-82
2023/07/19 03:08:04;;;;;;;2.95;1.75;;;;;;;14.33;100.00;100551.66;5051185;28;20028;-81
2023/07/19 03:10:30;;;;;;;3.53;1.30;;;;;;;14.37;100.00;100547.66;5032731;28;20030;-83
2023/07/19 03:12:55;;;;;;;2.97;1.20;;;;;;;14.43;100.00;100549.66;5072946;28;20032;-83
2023/07/19 03:15:21;;;;;;;2.97;1.33;;;;;;;14.52;100.00;100553.94;5053591;28;20024;-82
2023/07/19 03:17:47;;;;;;;1.58;1.45;;;;;;;14.55;100.00;100557.28;5078292;28;20346;-83
2023/07/19 03:20:13;;;;;;;3.00;1.48;;;;;;;14.55;100.00;100551.97;5069752;28;20504;-82
2023/07/19 03:22:39;;;;;;;4.80;1.67;;;;;;;14.54;100.00;100551.13;5076111;28;20027;-83
2023/07/19 03:25:05;;;;;;;2.65;1.73;;;;;;;14.51;100.00;100538.16;5058601;28;20103;-83
2023/07/19 03:27:31;;;;;;;1.77;1.40;;;;;;;14.54;100.00;100550.31;5059506;28;20373;-82
2023/07/19 03:29:57;;;;;;;5.72;1.50;;;;;;;14.52;100.00;100545.16;5057511;28;20036;-83
2023/07/19 03:32:23;;;;;;;4.95;1.40;;;;;;;14.51;100.00;100552.31;5071979;28;20032;-80
2023/07/19 03:34:49;;;;;;;3.50;1.42;;;;;;;14.55;100.00;100563.44;5053732;28;20043;-82
2023/07/19 03:37:15;;;;;;;4.18;1.48;;;;;;;14.58;100.00;100551.63;5040250;28;20044;-83
2023/07/19 03:39:41;;;;;;;3.42;1.58;;;;;;;14.49;100.00;100554.28;5055467;28;20031;-82
2023/07/19 03:42:09;;;;;;;8.07;1.33;;;;;;;14.40;100.00;100568.59;5041861;28;20035;-81
2023/07/19 03:44:34;;;;;;;3.42;1.30;;;;;;;14.26;100.00;100570.94;5070689;28;20024;-83
2023/07/19 03:47:00;;;;;;;8.45;1.90;;;;;;;14.18;100.00;100562.94;5056683;28;20393;-83
2023/07/19 03:49:26;;;;;;;2.65;1.38;;;;;;;14.12;100.00;100574.25;5053974;28;20028;-83
2023/07/19 03:51:52;;;;;;;5.32;1.70;;;;;;;14.07;100.00;100577.41;5063104;28;20488;-83
2023/07/19 03:54:19;;;;;;;4.82;1.90;;;;;;;14.07;100.00;100577.41;5087362;28;20097;-84
2023/07/19 03:56:45;;;;;;;3.20;1.30;;;;;;;14.12;100.00;100579.56;5064609;28;20032;-83
2023/07/19 03:59:11;;;;;;;3.40;1.48;;;;;;;14.21;100.00;100583.03;5068889;28;20027;-83
2023/07/19 04:01:37;;;;;;;2.60;1.40;;;;;;;14.29;100.00;100585.72;5076572;28;20032;-82
2023/07/19 04:04:03;;;;;;;1.92;1.50;;;;;;;14.35;100.00;100587.72;5072483;28;20038;-83
2023/07/19 04:06:30;;;;;;;3.30;1.55;;;;;;;14.41;100.00;100596.03;5057312;28;20036;-82
2023/07/19 04:08:56;;;;;;;4.18;1.60;;;;;;;14.38;100.00;100591.88;5089616;28;20034;-82
2023/07/19 04:11:22;;;;;;;3.63;1.35;;;;;;;14.38;100.00;100592.69;5040560;28;20426;-82
2023/07/19 04:13:50;;;;;;;3.00;1.50;;;;;;;14.38;100.00;100599.84;5053899;28;20024;-83
2023/07/19 04:16:17;;;;;;;6.13;1.80;;;;;;;14.35;100.00;100605.50;5055881;28;20032;-82
2023/07/19 04:18:44;;;;;;;3.45;1.77;;;;;;;14.36;100.00;100602.69;5055845;28;20028;-83
2023/07/19 04:21:09;;;;;;;3.53;1.45;;;;;;;14.35;100.00;100603.66;5075988;28;20039;-81
2023/07/19 04:23:37;;;;;;;3.15;1.60;;;;;;;14.33;100.00;100607.50;5054810;28;20036;-83
2023/07/19 04:26:05;;;;;;;2.60;1.45;;;;;;;14.32;100.00;100608.47;5056773;28;20510;-83
2023/07/19 04:28:31;;;;;;;2.92;1.77;;;;;;;14.25;100.00;100608.31;5070124;28;20068;-80
2023/07/19 04:30:57;;;;;;;4.13;1.70;;;;;;;14.14;100.00;100610.28;5076821;28;20384;-81
2023/07/19 04:33:23;;;;;;;9.57;2.65;;;;;;;14.07;100.00;100619.91;5073380;28;20420;-82
2023/07/19 04:35:50;;;;;;;4.28;1.95;;;;;;;13.98;100.00;100607.63;5060308;28;20032;-83
2023/07/19 04:38:16;;;;;;;2.58;1.35;;;;;;;13.96;100.00;100612.25;5064582;28;20070;-82
2023/07/19 04:40:42;;;;;;;3.95;2.10;;;;;;;13.91;100.00;100617.22;5092938;28;20480;-83
2023/07/19 04:43:10;;;;;;;2.85;1.80;;;;;;;13.86;100.00;100610.56;5068450;28;20081;-83
2023/07/19 04:45:37;;;;;;;4.13;1.80;;;;;;;13.82;100.00;100613.72;5051791;28;20036;-82
2023/07/19 04:48:04;;;;;;;3.35;1.80;;;;;;;13.79;100.00;100614.88;5061406;28;20024;-84
2023/07/19 04:50:30;;;;;;;3.45;1.73;;;;;;;13.75;100.00;100614.34;5055112;28;20033;-81
2023/07/19 04:52:56;;;;;;;4.75;2.10;;;;;;;13.74;100.00;100617.19;5038899;28;20043;-82
2023/07/19 04:55:22;;;;;;;5.55;2.20;;;;;;;13.71;100.00;100614.84;5040072;28;20039;-83
2023/07/19 04:57:49;;;;;;;6.90;2.20;;;;;;;13.71;100.00;100620.16;5039160;28;20150;-83
2023/07/19 05:00:16;;;;;;;3.03;1.85;;;;;;;13.73;100.00;100626.13;5069115;28;20128;-82
2023/07/19 05:02:41;;;;;;;5.22;1.95;;;;;;;13.72;100.00;100621.81;5051465;28;20055;-82
2023/07/19 05:05:09;;;;;;;2.30;1.95;;;;;;;13.75;100.00;100629.47;5070095;28;20448;-82
2023/07/19 05:07:36;;;;;;;6.15;1.77;;;;;;;13.79;100.00;100628.16;5037146;28;20053;-83
2023/07/19 05:10:03;;;;;;;3.00;1.77;;;;;;;13.81;100.00;100628.00;5070043;28;20031;-83
2023/07/19 05:12:30;;;;;;;4.47;2.13;;;;;;;13.84;100.00;100628.47;5040515;28;20024;-83
2023/07/19 05:14:57;;;;;;;3.72;1.63;;;;;;;13.89;100.00;100636.81;5061864;28;20102;-82
2023/07/19 05:17:23;;;;;;;2.78;1.92;;;;;;;13.86;100.00;100621.19;5038244;28;20070;-82
2023/07/19 05:19:49;;;;;;;2.28;1.23;;;;;;;13.87;100.00;100627.34;5041922;28;20468;-83
2023/07/19 05:22:15;;;;;;;2.65;1.50;;;;;;;13.86;100.00;100639.78;5072309;28;20038;-83
2023/07/19 05:24:41;;;;;;;3.17;1.77;;;;;;;13.87;100.00;100636.13;5064258;28;20051;-82
2023/07/19 05:27:07;;;;;;;2.65;1.60;;;;;;;13.87;100.00;100637.97;5074641;28;20373;-80
2023/07/19 05:29:33;;;;;;;3.88;1.58;;;;;;;13.87;100.00;100644.09;5053137;28;20043;-81
2023/07/19 05:32:00;;;;;;;2.97;1.50;;;;;;;13.88;100.00;100647.59;5055747;28;20357;-81
2023/07/19 05:34:25;;;;;;;4.40;1.88;;;;;;;13.90;100.00;100645.63;5037243;28;20392;-83
2023/07/19 05:36:51;;;;;;;1.60;1.38;;;;;;;13.97;100.00;100646.63;5071660;28;20028;-82
2023/07/19 05:39:17;;;;;;;3.70;1.80;;;;;;;14.04;100.00;100648.63;5046465;28;20155;-80
2023/07/19 05:41:43;;;;;;;2.67;1.40;;;;;;;14.09;100.00;100646.34;5037427;28;20032;-83
2023/07/19 05:44:09;;;;;;;1.98;1.60;;;;;;;14.14;100.00;100650.16;5049241;28;20078;-82
2023/07/19 05:46:36;;;;;;;1.65;1.45;;;;;;;14.17;100.00;100656.16;5039158;28;20035;-82
2023/07/19 05:49:03;;;;;;;2.53;1.30;;;;;;;14.19;100.00;100662.16;5036435;28;20024;-82
2023/07/19 05:51:29;;;;;;;3.90;1.67;;;;;;;14.19;100.00;100654.97;5071485;28;20028;-81
2023/07/19 05:53:55;;;;;;;3.67;1.42;;;;;;;14.19;100.00;100665.63;5066594;28;20469;-81
2023/07/19 05:56:21;;;;;;;2.40;1.45;;;;;;;14.16;100.00;100659.81;5073837;28;20039;-81
2023/07/19 05:58:48;;;;;;;4.82;1.98;;;;;;;14.19;100.00;100664.81;5037380;28;20047;-81
2023/07/19 06:01:17;;;;;;;2.95;1.73;;;;;;;14.24;100.00;100673.09;5044879;28;20409;-81
2023/07/19 06:03:47;;;;;;;4.13;1.60;;;;;;;14.26;100.00;100673.78;5054623;28;20732;-82
2023/07/19 06:06:14;;;;;;;3.55;1.67;;;;;;;14.24;100.00;100667.78;5051673;28;20052;-83
2023/07/19 06:08:41;;;;;;;3.40;2.00;;;;;;;14.24;100.00;100676.59;5049314;28;20500;-81
2023/07/19 06:11:07;;;;;;;9.07;1.90;;;;;;;14.26;100.00;100677.28;5070138;28;20055;-83
2023/07/19 06:13:33;;;;;;;3.92;1.60;;;;;;;14.31;100.00;100681.25;5057702;28;20418;-82
2023/07/19 06:15:59;;;;;;;2.35;1.90;;;;;;;14.31;100.00;100682.09;5070815;28;20484;-83
2023/07/19 06:18:25;;;;;;;2.45;1.58;;;;;;;14.30;100.00;100682.28;5071853;28;20035;-83
2023/07/19 06:20:51;;;;;;;4.03;1.70;;;;;;;14.32;100.00;100682.91;5079137;28;20075;-83
2023/07/19 06:23:16;;;;;;;2.53;1.65;;;;;;;14.29;100.00;100681.44;5043471;28;20028;-82
2023/07/19 06:25:44;;;;;;;1.88;1.70;;;;;;;14.25;100.00;100682.75;5066372;28;20373;-81
2023/07/19 06:28:10;;;;;;;4.03;1.90;;;;;;;14.24;100.00;100686.41;5052594;28;20036;-81
2023/07/19 06:30:36;;;;;;;2.78;1.67;;;;;;;14.21;100.00;100692.88;5047688;28;20476;-77
2023/07/19 06:33:02;;;;;;;2.15;0.85;;;;;;;14.17;100.00;100688.91;5050561;28;20985;-81
2023/07/19 06:35:28;;;;;;;1.90;1.27;;;;;;;14.16;100.00;100694.38;5058194;28;20044;-81
2023/07/19 06:37:54;;;;;;;1.92;1.15;;;;;;;14.18;100.00;100705.66;5060401;28;20028;-80
2023/07/19 06:40:19;;;;;;;3.28;1.60;;;;;;;14.25;100.00;100701.38;5087015;28;20019;-80
2023/07/19 06:42:45;;;;;;;6.65;2.60;;;;;;;14.26;100.00;100701.22;5070019;28;20024;-81
2023/07/19 06:45:11;;;;;;;9.10;2.30;;;;;;;14.33;100.00;100700.56;5058604;28;20032;-79
2023/07/19 06:47:37;;;;;;;64.68;24.35;;;;;;;14.36;100.00;100706.38;5069762;28;20161;-77
2023/07/19 06:50:04;;;;;;;2.65;2.40;;;;;;;14.38;100.00;100706.22;5086825;28;20533;-77
2023/07/19 06:52:31;;;;;;;12.27;2.67;;;;;;;14.31;100.00;100705.19;5090081;28;20036;-77
2023/07/19 06:54:57;;;;;;;7.95;2.40;;;;;;;14.32;100.00;100712.16;5094216;28;20502;-78
2023/07/19 06:57:23;;;;;;;5.22;2.50;;;;;;;14.37;100.00;100704.53;5074012;28;20455;-78
2023/07/19 06:59:51;;;;;;;4.30;2.42;;;;;;;14.35;100.00;100709.22;5057226;28;20155;-76
2023/07/19 07:02:18;;;;;;;5.53;2.78;;;;;;;14.33;100.00;100705.88;5016256;28;20165;-77
2023/07/19 07:04:45;;;;;;;0.10;0.10;;;;;;;14.34;100.00;100710.19;5074443;28;20043;-76
2023/07/19 07:07:11;;;;;;;133.30;26.23;;;;;;;14.40;100.00;100709.53;5059579;28;20030;-78
2023/07/19 07:09:37;;;;;;;7.22;2.58;;;;;;;14.49;100.00;100703.22;5073926;28;20050;-76
2023/07/19 07:12:04;;;;;;;23.00;5.00;;;;;;;14.52;100.00;100710.06;5074866;28;20028;-78
2023/07/19 07:14:30;;;;;;;6.70;2.42;;;;;;;14.57;100.00;100710.38;5087663;28;20056;-79
2023/07/19 07:16:56;;;;;;;3.90;2.38;;;;;;;14.64;100.00;100698.09;5086352;28;20032;-79
2023/07/19 07:19:21;;;;;;;4.55;2.70;;;;;;;14.66;100.00;100713.06;5089795;28;20035;-79
2023/07/19 07:21:47;;;;;;;3.30;2.10;;;;;;;14.62;100.00;100709.91;5093621;28;20358;-80
2023/07/19 07:24:13;;;;;;;3.25;2.30;;;;;;;14.57;100.00;100715.72;5065836;28;20496;-78
2023/07/19 07:26:39;;;;;;;3.97;2.63;;;;;;;14.59;100.00;100715.53;5090128;28;20036;-79
2023/07/19 07:29:05;;;;;;;4.05;2.28;;;;;;;14.65;100.00;100706.94;5092263;28;20077;-78
2023/07/19 07:31:32;;;;;;;3.63;2.53;;;;;;;14.68;100.00;100703.94;5072785;28;20032;-79
2023/07/19 07:33:58;;;;;;;2.40;2.20;;;;;;;14.92;100.00;100707.63;5083027;28;20038;-79
2023/07/19 07:36:24;;;;;;;3.83;2.58;;;;;;;15.03;100.00;100711.78;5071868;28;20032;-79
2023/07/19 07:38:50;;;;;;;3.08;2.45;;;;;;;15.13;100.00;100709.78;5092632;28;20036;-79
2023/07/19 07:41:16;;;;;;;2.55;1.98;;;;;;;15.43;100.00;100711.06;5071787;28;20055;-79
2023/07/19 07:43:42;;;;;;;3.42;2.05;;;;;;;15.74;100.00;100707.63;5042447;28;20040;-78
2023/07/19 07:46:08;;;;;;;5.07;1.95;;;;;;;15.99;100.00;100707.56;5074698;28;20172;-79
2023/07/19 07:48:34;;;;;;;5.93;2.03;;;;;;;16.10;100.00;100703.69;5073998;28;20028;-79
2023/07/19 07:51:00;;;;;;;2.88;1.88;;;;;;;16.19;100.00;100715.97;5073826;28;20032;-79
2023/07/19 07:53:26;;;;;;;5.13;2.47;;;;;;;16.18;100.00;100719.63;5072311;28;20036;-79
2023/07/19 07:55:53;;;;;;;5.07;2.10;;;;;;;16.16;100.00;100715.50;5083868;28;20387;-78
2023/07/19 07:58:18;;;;;;;2.22;1.85;;;;;;;16.07;100.00;100723.53;5041615;28;20067;-78
2023/07/19 08:00:45;;;;;;;3.22;2.05;;;;;;;16.01;100.00;100723.41;5053418;28;20071;-78
2023/07/19 08:03:11;;;;;;;1.70;1.40;;;;;;;15.91;100.00;100727.06;5061103;28;20500;-79
2023/07/19 08:05:40;;;;;;;2.55;1.67;;;;;;;15.76;100.00;100726.97;5072045;28;20036;-79
2023/07/19 08:08:07;;;;;;;3.20;1.63;;;;;;;15.67;100.00;100726.13;5069483;28;20077;-78
2023/07/19 08:10:36;;;;;;;1.95;1.45;;;;;;;15.60;100.00;100730.50;5088556;28;20024;-79
2023/07/19 08:13:02;;;;;;;6.75;1.92;;;;;;;15.54;100.00;100726.69;5092961;28;20036;-80
2023/07/19 08:15:28;;;;;;;5.43;2.30;;;;;;;15.62;100.00;100733.84;5083167;28;20032;-78
2023/07/19 08:17:53;;;;;;;2.95;1.75;;;;;;;15.69;100.00;100732.13;5051148;28;20043;-79
2023/07/19 08:20:19;;;;;;;2.78;1.58;;;;;;;15.76;100.00;100729.63;5057222;28;20039;-79
2023/07/19 08:22:45;;;;;;;4.00;1.73;;;;;;;15.82;100.00;100728.94;5072593;28;20036;-77
2023/07/19 08:25:11;;;;;;;4.13;1.90;;;;;;;15.90;100.00;100738.72;5068609;28;20036;-78
2023/07/19 08:27:37;;;;;;;2.88;1.70;;;;;;;15.88;100.00;100732.72;5089009;28;20036;-78
2023/07/19 08:30:10;;;;;;;4.35;2.05;;;;;;;15.89;100.00;100729.09;5048689;28;20534;-79
2023/07/19 08:32:35;;;;;;;5.28;1.40;;;;;;;15.94;100.00;100737.38;5078411;28;20036;-79
2023/07/19 08:35:01;;;;;;;4.40;1.67;;;;;;;15.92;100.00;100734.06;5070039;28;20040;-79
2023/07/19 08:37:29;;;;;;;2.95;1.90;;;;;;;15.87;100.00;100734.59;5038886;28;20044;-79
2023/07/19 08:39:57;;;;;;;2.20;1.85;;;;;;;15.90;100.00;100736.06;5065383;28;20020;-78
2023/07/19 08:42:23;;;;;;;1.77;1.50;;;;;;;15.92;100.00;100734.06;5039080;28;20028;-78
2023/07/19 08:44:49;;;;;;;6.07;1.95;;;;;;;16.00;100.00;100738.56;5084510;28;20492;-77
2023/07/19 08:47:16;;;;;;;2.67;1.92;;;;;;;16.23;100.00;100735.94;5065512;28;20151;-79
2023/07/19 08:49:42;;;;;;;2.90;1.83;;;;;;;16.42;100.00;100733.84;5047883;28;20061;-78
2023/07/19 08:52:08;;;;;;;3.95;1.90;;;;;;;16.56;100.00;100731.44;5082748;28;20031;-79
2023/07/19 08:54:34;;;;;;;1.92;1.60;;;;;;;16.67;100.00;100724.84;5033277;28;20032;-80
2023/07/19 08:57:06;;;;;;;2.08;1.40;;;;;;;16.82;100.00;100715.06;5081962;28;20567;-78
2023/07/19 08:59:32;;;;;;;4.97;2.00;;;;;;;16.90;100.00;100721.34;5062488;28;20473;-78
2023/07/19 09:01:58;;;;;;;3.15;1.60;;;;;;;16.99;100.00;100717.59;5086086;28;20039;-79
2023/07/19 09:04:26;;;;;;;2.55;1.40;;;;;;;17.13;100.00;100721.34;5067325;28;20507;-80
2023/07/19 09:06:52;;;;;;;1.67;1.45;;;;;;;17.18;100.00;100718.97;5072420;28;20032;-79
2023/07/19 09:09:18;;;;;;;3.42;1.65;;;;;;;17.29;100.00;100700.81;5054909;28;20040;-79
2023/07/19 09:11:49;;;;;;;3.88;1.67;;;;;;;17.50;100.00;100713.47;5051975;28;20059;-79
2023/07/19 09:14:15;;;;;;;2.97;1.17;;;;;;;17.46;100.00;100721.00;5069821;28;20123;-79
2023/07/19 09:16:41;;;;;;;3.88;1.58;;;;;;;17.37;100.00;100719.44;5044269;28;20048;-77
2023/07/19 09:19:09;;;;;;;2.65;1.35;;;;;;;17.21;100.00;100726.63;5032401;28;20116;-80
2023/07/19 09:21:43;;;;;;;4.38;1.50;;;;;;;17.02;100.00;100727.91;5047933;28;20139;-79
2023/07/19 09:24:10;;;;;;;4.03;1.42;;;;;;;16.80;100.00;100741.09;5063806;28;20024;-79
2023/07/19 09:26:56;;;;;;;3.17;1.65;;;;;;;16.64;100.00;100743.88;5059058;28;20036;-79
2023/07/19 09:29:23;;;;;;;3.33;1.65;;;;;;;16.51;100.00;100739.13;5049832;28;20028;-79
2023/07/19 09:31:49;;;;;;;3.65;1.48;;;;;;;16.43;100.00;100742.69;5044102;28;20028;-79
2023/07/19 09:34:15;;;;;;;6.40;1.20;;;;;;;16.35;100.00;100741.72;5033552;28;20040;-79
2023/07/19 09:36:41;;;;;;;1.90;1.15;;;;;;;16.28;100.00;100742.59;5057050;28;20520;-79
2023/07/19 09:39:07;;;;;;;5.93;1.67;;;;;;;16.27;100.00;100741.78;5064622;28;20665;-81
2023/07/19 09:41:34;;;;;;;2.05;1.30;;;;;;;16.36;100.00;100743.38;5067642;28;20082;-79
2023/07/19 09:44:07;;;;;;;4.30;1.40;;;;;;;16.45;100.00;100744.16;5078640;28;20159;-80
2023/07/19 09:46:34;;;;;;;2.72;1.40;;;;;;;16.50;100.00;100740.97;5064216;28;20033;-80
2023/07/19 09:48:59;;;;;;;4.10;1.30;;;;;;;16.54;100.00;100733.44;5057376;28;20040;-79
2023/07/19 09:51:26;;;;;;;2.30;1.35;;;;;;;16.65;100.00;100738.38;5067320;28;20493;-79
2023/07/19 09:53:53;;;;;;;10.00;1.75;;;;;;;16.85;100.00;100738.72;5075783;28;20381;-79
2023/07/19 09:56:19;;;;;;;4.90;1.50;;;;;;;17.01;100.00;100736.09;5056660;28;20147;-79
2023/07/19 09:58:46;;;;;;;2.33;1.20;;;;;;;17.08;100.00;100729.06;5032830;28;20131;-79
2023/07/19 10:01:12;;;;;;;4.20;1.20;;;;;;;17.05;100.00;100740.91;5064885;28;20044;-80
2023/07/19 10:03:37;;;;;;;3.30;1.45;;;;;;;16.95;100.00;100743.81;5039802;28;20043;-79
2023/07/19 10:06:03;;;;;;;3.83;1.10;;;;;;;16.83;100.00;100739.91;5049493;28;20484;-80
2023/07/19 10:08:30;;;;;;;2.30;1.35;;;;;;;16.79;100.00;100746.59;5052947;28;20500;-79
2023/07/19 10:10:57;;;;;;;3.47;1.30;;;;;;;16.65;100.00;100742.88;5029090;28;20036;-80
2023/07/19 10:13:30;;;;;;;1.88;1.00;;;;;;;16.64;100.00;100744.72;5066674;28;20036;-78
2023/07/19 10:15:57;;;;;;;3.83;1.40;;;;;;;16.60;100.00;100744.25;5079346;28;20032;-81
2023/07/19 10:18:24;;;;;;;2.67;1.27;;;;;;;16.69;100.00;100745.00;5064178;28;20492;-79
2023/07/19 10:21:05;;;;;;;4.75;1.02;;;;;;;16.77;100.00;100744.13;5066121;28;20085;-79
2023/07/19 10:23:31;;;;;;;1.92;1.30;;;;;;;16.79;100.00;100743.94;5070166;28;20033;-79
2023/07/19 10:25:57;;;;;;;4.63;1.33;;;;;;;16.85;100.00;100737.91;5062752;28;20051;-79
2023/07/19 10:28:29;;;;;;;4.53;2.08;;;;;;;16.94;100.00;100738.66;5055782;28;20028;-80
2023/07/19 10:31:00;;;;;;;3.63;1.40;;;;;;;16.97;100.00;100746.31;5068325;28;20468;-80
2023/07/19 10:33:31;;;;;;;2.60;1.38;;;;;;;17.05;100.00;100740.91;5068063;28;20481;-79
2023/07/19 10:36:03;;;;;;;4.57;1.27;;;;;;;17.10;100.00;100738.53;5040363;28;20369;-79
2023/07/19 10:38:30;;;;;;;2.78;1.85;;;;;;;17.18;100.00;100745.66;5078695;28;20036;-80
2023/07/19 10:41:01;;;;;;;1.23;1.13;;;;;;;17.23;100.00;100740.59;5040099;28;20055;-79
2023/07/19 10:43:28;;;;;;;3.08;1.10;;;;;;;17.30;100.00;100739.88;5036111;28;20501;-79
2023/07/19 10:45:55;;;;;;;2.45;1.17;;;;;;;17.42;100.00;100737.59;5057712;28;20143;-79
2023/07/19 10:48:29;;;;;;;3.90;1.17;;;;;;;17.47;100.00;100743.22;5027404;28;20045;-78
2023/07/19 10:51:07;;;;;;;3.42;1.20;;;;;;;17.45;100.00;100743.41;5038715;28;20029;-79
2023/07/19 10:54:00;;;;;;;3.20;1.23;;;;;;;17.56;100.00;100746.63;5040693;28;20476;-80
2023/07/19 10:56:27;;;;;;;3.90;1.05;;;;;;;17.72;100.00;100734.94;5054716;28;20508;-79
2023/07/19 10:58:58;;;;;;;1.15;0.90;;;;;;;17.90;100.00;100739.88;5069063;28;20029;-80
2023/07/19 11:01:28;;;;;;;2.00;1.15;;;;;;;17.93;100.00;100733.34;5063849;28;20049;-79
2023/07/19 11:04:01;;;;;;;2.95;1.20;;;;;;;17.96;100.00;100746.34;5065774;28;20032;-80
2023/07/19 11:06:27;;;;;;;2.25;0.90;;;;;;;17.87;100.00;100739.44;5069734;28;20633;-80
2023/07/19 11:09:01;;;;;;;2.30;1.20;;;;;;;17.88;100.00;100741.09;5068124;28;20037;-79
2023/07/19 11:11:27;;;;;;;2.15;1.13;;;;;;;17.93;100.00;100744.06;5068692;28;20024;-79
2023/07/19 11:13:53;;;;;;;66.63;3.92;;;;;;;17.98;100.00;100739.78;5084504;28;20043;-79