Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:04;;;;;;;6.20;3.33;;;;;;;;;;6299798;22;20367;-79
2021/01/22 00:03:30;;;;;;;4.10;3.70;;;;;;;;;;6303818;22;20365;-80
2021/01/22 00:05:56;;;;;;;4.67;4.20;;;;;;;;;;6329249;22;20430;-80
2021/01/22 00:08:22;;;;;;;4.30;3.80;;;;;;;;;;6326172;22;20427;-80
2021/01/22 00:10:48;;;;;;;4.50;3.83;;;;;;;;;;6297745;22;20416;-80
2021/01/22 00:13:14;;;;;;;11.50;10.50;;;;;;;;;;6298423;22;20410;-80
2021/01/22 00:15:41;;;;;;;24.30;21.73;;;;;;;;;;6326941;22;20363;-80
2021/01/22 00:18:07;;;;;;;9.47;8.47;;;;;;;;;;6298820;22;20396;-80
2021/01/22 00:20:33;;;;;;;11.57;6.77;;;;;;;;;;6327036;22;20841;-82
2021/01/22 00:22:59;;;;;;;10.60;8.90;;;;;;;;;;6299438;22;20460;-78
2021/01/22 00:25:25;;;;;;;5.83;5.33;;;;;;;;;;6301310;22;20430;-79
2021/01/22 00:27:51;;;;;;;6.33;5.37;;;;;;;;;;6300300;22;20374;-80
2021/01/22 00:30:18;;;;;;;5.87;5.37;;;;;;;;;;6299384;22;20367;-81
2021/01/22 00:32:44;;;;;;;20.03;15.60;;;;;;;;;;6326773;22;20387;-80
2021/01/22 00:35:13;;;;;;;6.30;5.70;;;;;;;;;;6326752;22;20371;-79
2021/01/22 00:37:40;;;;;;;10.97;9.57;;;;;;;;;;6299693;22;20425;-79
2021/01/22 00:40:24;;;;;;;7.03;5.77;;;;;;;;;;6300252;22;20367;-80
2021/01/22 00:42:50;;;;;;;10.00;7.70;;;;;;;;;;6324721;22;20667;-79
2021/01/22 00:45:16;;;;;;;8.57;6.97;;;;;;;;;;6299598;22;20426;-79
2021/01/22 00:47:42;;;;;;;5.90;5.13;;;;;;;;;;6298366;22;20501;-79
2021/01/22 00:50:09;;;;;;;7.07;5.93;;;;;;;;;;6324643;22;20363;-79
2021/01/22 00:52:48;;;;;;;5.37;4.83;;;;;;;;;;6301639;22;20877;-79
2021/01/22 00:55:15;;;;;;;7.17;5.40;;;;;;;;;;6324722;22;20370;-81
2021/01/22 00:57:50;;;;;;;7.00;5.33;;;;;;;;;;6335096;22;20366;-79
2021/01/22 01:00:19;;;;;;;8.23;4.77;;;;;;;;;;6295939;22;20459;-79
2021/01/22 01:02:56;;;;;;;4.90;4.40;;;;;;;;;;6296308;22;20390;-80
2021/01/22 01:05:23;;;;;;;3.93;3.53;;;;;;;;;;6295576;22;20442;-82
2021/01/22 01:07:49;;;;;;;4.30;3.13;;;;;;;;;;6297414;22;20368;-80
2021/01/22 01:10:22;;;;;;;2.70;2.07;;;;;;;;;;6296624;22;20758;-80
2021/01/22 01:13:07;;;;;;;3.73;3.47;;;;;;;;;;6322871;22;20895;-77
2021/01/22 01:15:53;;;;;;;3.90;2.67;;;;;;;;;;6317911;22;20386;-80
2021/01/22 01:18:20;;;;;;;3.53;2.93;;;;;;;;;;6271484;22;20375;-78
2021/01/22 01:20:46;;;;;;;2.63;2.13;;;;;;;;;;6296206;22;20418;-79
2021/01/22 01:23:14;;;;;;;2.83;2.27;;;;;;;;;;6323643;22;20433;-79
2021/01/22 01:25:41;;;;;;;2.57;2.13;;;;;;;;;;6296330;22;20411;-80
2021/01/22 01:28:07;;;;;;;2.07;1.87;;;;;;;;;;6323248;22;20358;-80
2021/01/22 01:30:34;;;;;;;2.87;2.67;;;;;;;;;;6323571;22;20835;-81
2021/01/22 01:33:00;;;;;;;2.27;1.50;;;;;;;;;;6324774;22;20450;-80
2021/01/22 01:35:26;;;;;;;2.30;1.20;;;;;;;;;;6296709;22;20367;-81
2021/01/22 01:37:53;;;;;;;1.53;1.23;;;;;;;;;;6296634;22;20368;-79
2021/01/22 01:40:19;;;;;;;2.07;1.87;;;;;;;;;;6296730;22;20375;-79
2021/01/22 01:42:45;;;;;;;2.63;2.40;;;;;;;;;;6292694;22;20443;-81
2021/01/22 01:45:12;;;;;;;2.80;1.30;;;;;;;;;;6264495;22;20445;-81
2021/01/22 01:47:39;;;;;;;2.40;1.57;;;;;;;;;;6289890;22;20425;-81
2021/01/22 01:50:06;;;;;;;1.70;1.20;;;;;;;;;;6315877;22;20372;-80
2021/01/22 01:52:35;;;;;;;2.20;1.30;;;;;;;;;;6287896;22;20450;-82
2021/01/22 01:55:01;;;;;;;1.13;1.03;;;;;;;;;;6289958;22;20858;-81
2021/01/22 01:57:27;;;;;;;5.00;3.20;;;;;;;;;;6288901;22;20376;-81
2021/01/22 01:59:59;;;;;;;2.20;1.37;;;;;;;;;;6262702;22;20386;-82
2021/01/22 02:02:28;;;;;;;1.00;0.90;;;;;;;;;;6288958;22;20900;-81
2021/01/22 02:04:55;;;;;;;1.00;0.90;;;;;;;;;;6288785;22;20419;-83
2021/01/22 02:07:22;;;;;;;1.40;1.07;;;;;;;;;;6289773;22;20379;-79
2021/01/22 02:09:49;;;;;;;1.37;0.93;;;;;;;;;;6289289;22;20377;-82
2021/01/22 02:12:15;;;;;;;1.60;1.50;;;;;;;;;;6289082;22;20399;-82
2021/01/22 02:14:42;;;;;;;1.27;1.00;;;;;;;;;;6289841;22;20437;-82
2021/01/22 02:17:08;;;;;;;1.73;1.10;;;;;;;;;;6288679;22;20407;-82
2021/01/22 02:19:51;;;;;;;1.17;1.07;;;;;;;;;;6287792;22;20796;-83
2021/01/22 02:22:17;;;;;;;1.83;1.57;;;;;;;;;;6315549;22;20720;-81
2021/01/22 02:24:44;;;;;;;1.27;0.97;;;;;;;;;;6287943;22;20418;-81
2021/01/22 02:27:10;;;;;;;2.10;1.90;;;;;;;;;;6316474;22;20363;-81
2021/01/22 02:29:37;;;;;;;1.87;1.20;;;;;;;;;;6316131;22;20382;-81
2021/01/22 02:32:05;;;;;;;1.70;1.20;;;;;;;;;;6288426;22;20468;-81
2021/01/22 02:34:34;;;;;;;1.20;1.10;;;;;;;;;;6289149;22;20374;-82
2021/01/22 02:37:02;;;;;;;1.30;1.00;;;;;;;;;;6291044;22;20381;-82
2021/01/22 02:39:36;;;;;;;1.90;1.53;;;;;;;;;;6319061;22;20378;-82
2021/01/22 02:42:03;;;;;;;1.53;1.10;;;;;;;;;;6321793;22;20398;-80
2021/01/22 02:44:30;;;;;;;1.30;1.13;;;;;;;;;;6321529;22;20421;-82
2021/01/22 02:46:57;;;;;;;1.10;1.00;;;;;;;;;;6295934;22;20359;-82
2021/01/22 02:49:23;;;;;;;1.90;1.40;;;;;;;;;;6321979;22;20458;-81
2021/01/22 02:51:49;;;;;;;1.23;1.10;;;;;;;;;;6296162;22;20412;-79
2021/01/22 02:54:15;;;;;;;1.50;1.40;;;;;;;;;;6323767;22;20377;-79
2021/01/22 02:56:44;;;;;;;1.30;0.90;;;;;;;;;;6322536;22;20367;-78
2021/01/22 02:59:34;;;;;;;1.10;1.00;;;;;;;;;;6324625;22;20371;-82
2021/01/22 03:02:13;;;;;;;1.63;1.40;;;;;;;;;;6260921;22;20402;-81
2021/01/22 03:04:39;;;;;;;1.40;1.30;;;;;;;;;;6300409;22;20502;-80
2021/01/22 03:07:08;;;;;;;1.87;1.67;;;;;;;;;;6294655;22;20378;-80
2021/01/22 03:09:35;;;;;;;1.00;0.80;;;;;;;;;;6295505;22;20379;-79
2021/01/22 03:12:01;;;;;;;0.80;0.77;;;;;;;;;;6296156;22;20398;-79
2021/01/22 03:14:29;;;;;;;1.43;1.00;;;;;;;;;;6295640;22;20903;-79
2021/01/22 03:16:56;;;;;;;1.70;1.17;;;;;;;;;;6302433;22;20390;-81
2021/01/22 03:19:22;;;;;;;2.10;1.90;;;;;;;;;;6325299;22;20920;-81
2021/01/22 03:21:48;;;;;;;2.30;1.27;;;;;;;;;;6296128;22;20459;-80
2021/01/22 03:24:20;;;;;;;1.37;0.83;;;;;;;;;;6302156;22;20909;-79
2021/01/22 03:26:46;;;;;;;1.17;0.90;;;;;;;;;;6302356;22;20366;-81
2021/01/22 03:29:12;;;;;;;2.03;1.40;;;;;;;;;;6292573;22;20355;-82
2021/01/22 03:31:38;;;;;;;1.00;0.90;;;;;;;;;;6327428;22;20406;-83
2021/01/22 03:34:12;;;;;;;1.20;1.10;;;;;;;;;;6327562;22;20496;-80
2021/01/22 03:36:40;;;;;;;2.93;1.47;;;;;;;;;;6305149;22;20374;-81
2021/01/22 03:39:11;;;;;;;1.57;1.13;;;;;;;;;;6302283;22;20417;-81
2021/01/22 03:41:37;;;;;;;1.37;1.23;;;;;;;;;;6318687;22;20736;-81
2021/01/22 03:44:03;;;;;;;0.97;0.87;;;;;;;;;;6320968;22;20486;-79
2021/01/22 03:46:31;;;;;;;1.60;0.87;;;;;;;;;;6303683;22;20820;-78
2021/01/22 03:48:57;;;;;;;3.20;2.90;;;;;;;;;;6297665;22;20372;-82
2021/01/22 03:51:29;;;;;;;1.50;1.07;;;;;;;;;;6317292;22;20396;-82
2021/01/22 03:53:55;;;;;;;1.10;0.80;;;;;;;;;;6292654;22;20371;-81
2021/01/22 03:56:21;;;;;;;1.23;0.80;;;;;;;;;;6292824;22;20371;-82
2021/01/22 03:58:48;;;;;;;1.07;0.97;;;;;;;;;;6299231;22;20381;-80
2021/01/22 04:01:14;;;;;;;1.67;1.57;;;;;;;;;;6322526;22;20397;-80
2021/01/22 04:03:40;;;;;;;1.10;1.00;;;;;;;;;;6294920;22;20375;-82
2021/01/22 04:06:07;;;;;;;4.50;0.90;;;;;;;;;;6324605;22;20346;-82
2021/01/22 04:08:34;;;;;;;1.20;1.10;;;;;;;;;;6302319;22;20387;-80
2021/01/22 04:11:00;;;;;;;2.50;1.60;;;;;;;;;;6325606;22;20359;-81
2021/01/22 04:13:27;;;;;;;1.17;1.07;;;;;;;;;;6323290;22;20704;-81
2021/01/22 04:16:06;;;;;;;;;;;;;;;;;;;;;
2021/01/22 04:18:36;;;;;;;2.50;2.23;;;;;;;;;;6321391;22;20412;-81
2021/01/22 04:21:03;;;;;;;2.83;2.53;;;;;;;;;;6322569;22;20374;-81
2021/01/22 04:23:29;;;;;;;2.40;1.77;;;;;;;;;;6322835;22;20363;-81
2021/01/22 04:25:55;;;;;;;1.40;1.10;;;;;;;;;;6296586;22;20397;-80
2021/01/22 04:28:21;;;;;;;1.40;1.30;;;;;;;;;;6324206;22;20363;-80
2021/01/22 04:30:47;;;;;;;0.90;0.80;;;;;;;;;;6329558;22;20363;-80
2021/01/22 04:33:16;;;;;;;2.03;1.80;;;;;;;;;;6299563;22;20870;-79
2021/01/22 04:35:46;;;;;;;1.83;1.73;;;;;;;;;;6272913;22;20862;-81
2021/01/22 04:38:12;;;;;;;1.50;1.30;;;;;;;;;;6324117;22;20398;-80
2021/01/22 04:40:39;;;;;;;2.40;2.20;;;;;;;;;;6274442;22;20401;-81
2021/01/22 04:43:05;;;;;;;2.10;1.80;;;;;;;;;;6301891;22;20414;-81
2021/01/22 04:45:32;;;;;;;1.70;1.20;;;;;;;;;;6323205;22;20402;-83
2021/01/22 04:48:01;;;;;;;1.60;1.50;;;;;;;;;;6322132;22;20384;-82
2021/01/22 04:50:27;;;;;;;2.50;1.10;;;;;;;;;;6298388;22;20359;-80
2021/01/22 04:52:56;;;;;;;1.43;1.07;;;;;;;;;;6323421;22;20375;-81
2021/01/22 04:55:25;;;;;;;0.90;0.80;;;;;;;;;;6269834;22;20385;-80
2021/01/22 04:57:52;;;;;;;0.80;0.80;;;;;;;;;;6302101;22;20379;-81
2021/01/22 05:00:18;;;;;;;3.07;1.13;;;;;;;;;;6272329;22;20407;-82
2021/01/22 05:02:45;;;;;;;1.40;1.30;;;;;;;;;;6324245;22;20390;-83
2021/01/22 05:05:12;;;;;;;1.23;1.13;;;;;;;;;;6271927;22;20479;-82
2021/01/22 05:07:38;;;;;;;2.03;1.00;;;;;;;;;;6325775;22;20389;-79
2021/01/22 05:10:05;;;;;;;2.50;2.30;;;;;;;;;;6325431;22;20414;-80
2021/01/22 05:12:37;;;;;;;2.37;1.43;;;;;;;;;;6299621;22;20441;-82
2021/01/22 05:15:18;;;;;;;4.73;1.30;;;;;;;;;;6304192;22;20398;-81
2021/01/22 05:18:15;;;;;;;1.90;1.20;;;;;;;;;;6303671;22;20364;-83
2021/01/22 05:20:43;;;;;;;1.30;1.17;;;;;;;;;;6330736;22;20356;-80
2021/01/22 05:23:11;;;;;;;1.30;1.20;;;;;;;;;;6303116;22;20478;-81
2021/01/22 05:26:02;;;;;;;1.37;1.20;;;;;;;;;;6301195;22;20414;-82
2021/01/22 05:28:50;;;;;;;1.10;1.00;;;;;;;;;;6300602;22;20706;-80
2021/01/22 05:31:39;;;;;;;1.50;1.20;;;;;;;;;;6329021;22;20388;-82
2021/01/22 05:34:05;;;;;;;1.10;1.03;;;;;;;;;;6296247;22;20477;-81
2021/01/22 05:36:32;;;;;;;4.00;1.90;;;;;;;;;;6318964;22;20371;-82
2021/01/22 05:39:18;;;;;;;2.00;1.00;;;;;;;;;;6317779;22;20364;-81
2021/01/22 05:41:51;;;;;;;1.20;1.10;;;;;;;;;;6287069;22;20391;-83
2021/01/22 05:44:24;;;;;;;1.40;1.30;;;;;;;;;;6316499;22;20395;-83
2021/01/22 05:47:05;;;;;;;1.00;0.90;;;;;;;;;;6289123;22;20369;-81
2021/01/22 05:49:32;;;;;;;1.90;1.33;;;;;;;;;;6314206;22;20735;-81
2021/01/22 05:51:58;;;;;;;2.27;1.20;;;;;;;;;;6287694;22;20495;-82
2021/01/22 05:54:38;;;;;;;1.40;1.00;;;;;;;;;;6314187;22;20430;-82
2021/01/22 05:57:06;;;;;;;1.13;1.00;;;;;;;;;;6315090;22;20756;-82
2021/01/22 05:59:33;;;;;;;1.10;1.00;;;;;;;;;;6263611;22;20375;-81
2021/01/22 06:01:59;;;;;;;1.37;1.20;;;;;;;;;;6264442;22;20391;-83
2021/01/22 06:04:25;;;;;;;1.10;1.00;;;;;;;;;;6293152;22;20503;-82
2021/01/22 06:06:52;;;;;;;1.17;1.07;;;;;;;;;;6322770;22;20381;-80
2021/01/22 06:09:31;;;;;;;1.33;1.00;;;;;;;;;;6320687;22;20364;-80
2021/01/22 06:12:00;;;;;;;2.30;1.10;;;;;;;;;;6320605;22;20388;-79
2021/01/22 06:14:28;;;;;;;1.10;0.93;;;;;;;;;;6325062;22;20372;-80
2021/01/22 06:16:56;;;;;;;1.10;1.00;;;;;;;;;;6324669;22;20361;-80
2021/01/22 06:19:23;;;;;;;2.77;1.20;;;;;;;;;;6326208;22;20423;-82
2021/01/22 06:21:54;;;;;;;2.40;1.03;;;;;;;;;;6322715;22;20393;-80
2021/01/22 06:24:21;;;;;;;1.23;1.13;;;;;;;;;;6273501;22;20441;-81
2021/01/22 06:26:48;;;;;;;1.27;1.00;;;;;;;;;;6300639;22;20348;-81
2021/01/22 06:29:14;;;;;;;1.00;0.90;;;;;;;;;;6329036;22;20392;-80
2021/01/22 06:31:42;;;;;;;1.80;1.30;;;;;;;;;;6323698;22;20386;-80
2021/01/22 06:34:08;;;;;;;1.20;1.00;;;;;;;;;;6299771;22;20423;-81
2021/01/22 06:36:35;;;;;;;1.60;0.90;;;;;;;;;;6301380;22;20376;-81
2021/01/22 06:39:02;;;;;;;1.43;1.10;;;;;;;;;;6274842;22;20383;-82
2021/01/22 06:41:29;;;;;;;2.57;2.07;;;;;;;;;;6293035;22;20452;-83
2021/01/22 06:43:58;;;;;;;1.73;1.13;;;;;;;;;;6317089;22;20386;-80
2021/01/22 06:46:29;;;;;;;2.20;1.33;;;;;;;;;;6317158;22;20367;-83
2021/01/22 06:48:56;;;;;;;1.67;1.57;;;;;;;;;;6289673;22;20452;-83
2021/01/22 06:51:23;;;;;;;2.07;1.00;;;;;;;;;;6265576;22;20391;-83
2021/01/22 06:54:05;;;;;;;1.40;1.20;;;;;;;;;;6264492;22;20387;-81
2021/01/22 06:56:32;;;;;;;1.67;1.10;;;;;;;;;;6290830;22;20461;-82
2021/01/22 06:59:17;;;;;;;1.33;1.23;;;;;;;;;;6318307;22;20440;-82
2021/01/22 07:01:43;;;;;;;1.77;1.60;;;;;;;;;;6290463;22;20378;-82
2021/01/22 07:04:09;;;;;;;6.30;1.77;;;;;;;;;;6289676;22;20419;-84
2021/01/22 07:06:37;;;;;;;3.23;1.37;;;;;;;;;;6289915;22;20368;-84
2021/01/22 07:09:04;;;;;;;2.27;1.87;;;;;;;;;;6317830;22;20383;-85
2021/01/22 07:11:49;;;;;;;1.40;1.20;;;;;;;;;;6291427;22;20406;-83
2021/01/22 07:14:34;;;;;;;1.87;1.27;;;;;;;;;;6291255;22;20833;-82
2021/01/22 07:17:15;;;;;;;1.53;1.30;;;;;;;;;;6324389;22;20367;-83
2021/01/22 07:19:48;;;;;;;2.13;1.20;;;;;;;;;;6293020;22;20420;-82
2021/01/22 07:22:15;;;;;;;3.17;1.20;;;;;;;;;;6317947;22;20385;-83
2021/01/22 07:24:46;;;;;;;1.83;1.47;;;;;;;;;;6318901;22;20408;-80
2021/01/22 07:27:13;;;;;;;4.03;1.30;;;;;;;;;;6322695;22;20492;-84
2021/01/22 07:29:39;;;;;;;2.23;1.20;;;;;;;;;;6293162;22;20689;-83
2021/01/22 07:32:06;;;;;;;1.40;1.20;;;;;;;;;;6291429;22;20387;-81
2021/01/22 07:34:39;;;;;;;2.27;1.77;;;;;;;;;;6292560;22;20394;-83
2021/01/22 07:37:05;;;;;;;3.03;1.30;;;;;;;;;;6320902;22;20366;-84
2021/01/22 07:39:32;;;;;;;1.60;1.10;;;;;;;;;;6273218;22;20368;-83
2021/01/22 07:42:04;;;;;;;2.70;1.57;;;;;;;;;;6323159;22;20430;-82
2021/01/22 07:44:30;;;;;;;5.37;1.67;;;;;;;;;;6293291;22;20429;-81
2021/01/22 07:46:57;;;;;;;2.73;1.97;;;;;;;;;;6266931;22;20397;-83
2021/01/22 07:49:23;;;;;;;2.17;2.00;;;;;;;;;;6291204;22;20367;-83
2021/01/22 07:51:49;;;;;;;3.07;1.73;;;;;;;;;;6290854;22;20425;-83
2021/01/22 07:54:18;;;;;;;1.40;1.30;;;;;;;;;;6291733;22;20802;-82
2021/01/22 07:56:45;;;;;;;2.67;1.80;;;;;;;;;;6264039;22;20438;-82
2021/01/22 07:59:12;;;;;;;1.33;0.90;;;;;;;;;;6317390;22;20381;-83
2021/01/22 08:01:38;;;;;;;2.50;2.13;;;;;;;;;;6289306;22;20437;-83
2021/01/22 08:04:05;;;;;;;3.20;1.50;;;;;;;;;;6289348;22;20386;-83
2021/01/22 08:06:50;;;;;;;2.50;2.00;;;;;;;;;;6261325;22;20381;-82
2021/01/22 08:09:17;;;;;;;4.50;1.33;;;;;;;;;;6263158;22;20386;-82
2021/01/22 08:11:45;;;;;;;1.97;1.73;;;;;;;;;;6261895;22;20402;-82
2021/01/22 08:14:11;;;;;;;2.17;1.83;;;;;;;;;;6317245;22;20372;-84
2021/01/22 08:16:39;;;;;;;9.27;1.73;;;;;;;;;;6264441;22;20454;-81
2021/01/22 08:19:25;;;;;;;2.77;1.67;;;;;;;;;;6288872;22;20453;-83
2021/01/22 08:21:52;;;;;;;3.07;2.30;;;;;;;;;;6261958;22;20403;-82
2021/01/22 08:24:19;;;;;;;1.53;1.20;;;;;;;;;;6260982;22;20502;-83
2021/01/22 08:26:45;;;;;;;2.30;1.73;;;;;;;;;;6263791;22;20371;-80
2021/01/22 08:29:12;;;;;;;2.40;1.67;;;;;;;;;;6314875;22;20366;-82
2021/01/22 08:31:39;;;;;;;1.90;1.37;;;;;;;;;;6319292;22;20367;-81
2021/01/22 08:34:06;;;;;;;1.80;1.70;;;;;;;;;;6283375;22;20405;-81
2021/01/22 08:36:32;;;;;;;2.40;1.50;;;;;;;;;;6283089;22;20422;-83
2021/01/22 08:38:59;;;;;;;1.40;1.20;;;;;;;;;;6336086;22;20380;-83
2021/01/22 08:41:26;;;;;;;2.20;1.33;;;;;;;;;;6268277;22;20383;-82
2021/01/22 08:43:53;;;;;;;2.07;1.63;;;;;;;;;;6289007;22;20364;-83
2021/01/22 08:46:21;;;;;;;2.13;1.17;;;;;;;;;;6284689;22;20379;-82
2021/01/22 08:48:47;;;;;;;2.80;1.80;;;;;;;;;;6286776;22;20383;-80
2021/01/22 08:51:13;;;;;;;3.53;1.70;;;;;;;;;;6315329;22;20417;-82
2021/01/22 08:53:50;;;;;;;1.17;1.07;;;;;;;;;;6314779;22;20374;-82
2021/01/22 08:56:17;;;;;;;1.73;1.20;;;;;;;;;;6287513;22;20374;-82
2021/01/22 08:59:04;;;;;;;2.20;1.13;;;;;;;;;;6288670;22;20360;-82
2021/01/22 09:01:49;;;;;;;2.10;0.80;;;;;;;;;;6286920;22;20374;-80
2021/01/22 09:04:19;;;;;;;7.97;1.70;;;;;;;;;;6289441;22;20415;-82
2021/01/22 09:06:48;;;;;;;9.13;2.27;;;;;;;;;;6291256;22;20483;-81
2021/01/22 09:09:14;;;;;;;3.97;1.63;;;;;;;;;;6290393;22;20339;-81
2021/01/22 09:11:41;;;;;;;3.40;1.70;;;;;;;;;;6323584;22;20384;-80
2021/01/22 09:14:07;;;;;;;1.20;1.10;;;;;;;;;;6274978;22;20442;-80
2021/01/22 09:16:53;;;;;;;1.33;0.90;;;;;;;;;;6303408;22;20378;-82
2021/01/22 09:19:23;;;;;;;2.70;1.40;;;;;;;;;;6272032;22;20411;-81
2021/01/22 09:21:53;;;;;;;3.13;1.27;;;;;;;;;;6289135;22;20915;-82
2021/01/22 09:24:19;;;;;;;3.90;2.30;;;;;;;;;;6317415;22;20416;-83
2021/01/22 09:26:46;;;;;;;1.70;1.60;;;;;;;;;;6290201;22;20375;-81
2021/01/22 09:29:15;;;;;;;4.63;1.67;;;;;;;;;;6288470;22;20367;-85
2021/01/22 09:31:41;;;;;;;2.60;1.57;;;;;;;;;;6291093;22;20397;-82
2021/01/22 09:34:10;;;;;;;1.63;1.20;;;;;;;;;;6289024;22;20375;-81
2021/01/22 09:36:59;;;;;;;;;;;;;;;;;;;;;
2021/01/22 09:39:29;;;;;;;3.60;1.90;;;;;;;;;;6317783;22;20377;-84
2021/01/22 09:41:56;;;;;;;4.30;1.50;;;;;;;;;;6316979;22;20393;-83
2021/01/22 09:44:22;;;;;;;2.50;1.33;;;;;;;;;;6289344;22;21149;-83
2021/01/22 09:46:49;;;;;;;2.23;1.70;;;;;;;;;;6318698;22;20363;-82
2021/01/22 09:49:25;;;;;;;2.67;1.70;;;;;;;;;;6318826;22;20386;-81
2021/01/22 09:51:52;;;;;;;2.17;1.80;;;;;;;;;;6317875;22;20425;-82
2021/01/22 09:54:18;;;;;;;3.43;1.83;;;;;;;;;;6264565;22;20391;-80
2021/01/22 09:56:45;;;;;;;2.77;1.60;;;;;;;;;;6289157;22;20377;-81
2021/01/22 09:59:11;;;;;;;1.90;1.60;;;;;;;;;;6289010;22;20382;-81
2021/01/22 10:01:37;;;;;;;3.83;2.50;;;;;;;;;;6288371;22;20483;-82
2021/01/22 10:04:04;;;;;;;1.43;1.10;;;;;;;;;;6289843;22;20368;-81
2021/01/22 10:06:37;;;;;;;2.43;1.00;;;;;;;;;;6321647;22;20829;-82
2021/01/22 10:09:09;;;;;;;4.60;1.70;;;;;;;;;;6306122;22;20382;-80
2021/01/22 10:11:40;;;;;;;5.20;1.73;;;;;;;;;;6307615;22;20371;-82
2021/01/22 10:14:06;;;;;;;2.50;1.30;;;;;;;;;;6308515;22;20406;-80
2021/01/22 10:16:33;;;;;;;1.83;1.00;;;;;;;;;;6308442;22;20439;-81
2021/01/22 10:19:03;;;;;;;1.30;1.00;;;;;;;;;;6296304;22;20373;-82
2021/01/22 10:21:30;;;;;;;1.50;1.40;;;;;;;;;;6315387;22;20380;-83
2021/01/22 10:23:56;;;;;;;3.80;2.80;;;;;;;;;;6264057;22;20849;-81
2021/01/22 10:26:23;;;;;;;8.13;6.10;;;;;;;;;;6263484;22;20438;-82
2021/01/22 10:28:50;;;;;;;9.60;2.60;;;;;;;;;;6288492;22;20932;-81
2021/01/22 10:31:16;;;;;;;1.30;1.10;;;;;;;;;;6291889;22;20398;-81
2021/01/22 10:33:43;;;;;;;1.87;0.90;;;;;;;;;;6322920;22;20367;-80
2021/01/22 10:36:10;;;;;;;3.70;3.40;;;;;;;;;;6321689;22;20379;-83
2021/01/22 10:38:36;;;;;;;1.63;1.43;;;;;;;;;;6265915;22;20385;-81
2021/01/22 10:41:03;;;;;;;2.23;1.57;;;;;;;;;;6289478;22;20864;-82
2021/01/22 10:43:30;;;;;;;2.93;2.07;;;;;;;;;;6316068;22;20413;-82
2021/01/22 10:45:57;;;;;;;2.97;1.73;;;;;;;;;;6289297;22;20461;-81
2021/01/22 10:48:24;;;;;;;3.33;1.83;;;;;;;;;;6263209;22;20414;-81
2021/01/22 10:50:51;;;;;;;1.63;1.17;;;;;;;;;;6315775;22;20366;-83
2021/01/22 10:53:18;;;;;;;3.57;1.60;;;;;;;;;;6288587;22;20389;-82
2021/01/22 10:55:45;;;;;;;1.73;1.30;;;;;;;;;;6319308;22;20371;-82
2021/01/22 10:58:11;;;;;;;3.30;2.03;;;;;;;;;;6320696;22;20687;-81
2021/01/22 11:00:38;;;;;;;19.83;13.33;;;;;;;;;;6320484;22;20374;-80
2021/01/22 11:03:04;;;;;;;2.80;1.60;;;;;;;;;;6324814;22;20379;-81
2021/01/22 11:05:31;;;;;;;4.10;2.27;;;;;;;;;;6299982;22;20452;-82
2021/01/22 11:07:57;;;;;;;2.20;1.80;;;;;;;;;;6299554;22;20388;-82
2021/01/22 11:10:26;;;;;;;1.40;1.20;;;;;;;;;;6326019;22;20420;-81
2021/01/22 11:12:53;;;;;;;4.07;1.90;;;;;;;;;;6296081;22;20440;-83
2021/01/22 11:15:19;;;;;;;3.80;1.60;;;;;;;;;;6293316;22;20386;-80
2021/01/22 11:17:46;;;;;;;4.00;2.10;;;;;;;;;;6294947;22;20409;-82
2021/01/22 11:20:13;;;;;;;3.47;1.83;;;;;;;;;;6322059;22;20381;-83
2021/01/22 11:22:40;;;;;;;3.13;2.83;;;;;;;;;;6295601;22;20926;-83
2021/01/22 11:25:06;;;;;;;3.50;2.90;;;;;;;;;;6270064;22;20455;-81
2021/01/22 11:27:33;;;;;;;4.13;2.40;;;;;;;;;;6321807;22;20374;-81
2021/01/22 11:29:59;;;;;;;2.40;1.20;;;;;;;;;;6301353;22;20705;-80
2021/01/22 11:32:25;;;;;;;2.50;2.27;;;;;;;;;;6304043;22;20462;-82
2021/01/22 11:34:51;;;;;;;3.80;2.40;;;;;;;;;;6303655;22;20375;-82
2021/01/22 11:37:18;;;;;;;1.60;1.50;;;;;;;;;;6303254;22;20508;-83
2021/01/22 11:39:44;;;;;;;1.80;1.60;;;;;;;;;;6301816;22;20368;-83
2021/01/22 11:42:10;;;;;;;1.57;1.00;;;;;;;;;;6274640;22;20411;-83
2021/01/22 11:44:37;;;;;;;2.30;1.67;;;;;;;;;;6273640;22;20477;-83
2021/01/22 11:47:04;;;;;;;5.43;1.70;;;;;;;;;;6299296;22;20379;-81
2021/01/22 11:49:30;;;;;;;1.43;1.33;;;;;;;;;;6299343;22;20354;-83
2021/01/22 11:51:57;;;;;;;2.20;1.60;;;;;;;;;;6308820;22;20404;-83
2021/01/22 11:54:23;;;;;;;2.70;2.00;;;;;;;;;;6336460;22;20403;-83
2021/01/22 11:56:50;;;;;;;2.00;1.90;;;;;;;;;;6308618;22;20371;-81
2021/01/22 11:59:20;;;;;;;2.63;2.10;;;;;;;;;;6322163;22;20380;-81
2021/01/22 12:01:46;;;;;;;9.70;2.77;;;;;;;;;;6316514;22;20473;-83
2021/01/22 12:04:14;;;;;;;7.20;2.10;;;;;;;;;;6316088;22;20426;-81
2021/01/22 12:06:40;;;;;;;3.93;3.27;;;;;;;;;;6262968;22;20372;-82
2021/01/22 12:09:07;;;;;;;1.80;1.47;;;;;;;;;;6290185;22;20419;-81
2021/01/22 12:11:33;;;;;;;2.60;1.83;;;;;;;;;;6316907;22;20363;-81
2021/01/22 12:13:59;;;;;;;3.00;1.47;;;;;;;;;;6317008;22;20377;-81
2021/01/22 12:16:26;;;;;;;8.27;6.30;;;;;;;;;;6264303;22;20371;-83
2021/01/22 12:18:53;;;;;;;5.87;5.37;;;;;;;;;;6314647;22;20372;-84
2021/01/22 12:21:19;;;;;;;6.07;2.20;;;;;;;;;;6318651;22;20400;-82
2021/01/22 12:23:45;;;;;;;2.23;1.93;;;;;;;;;;6288967;22;20373;-81
2021/01/22 12:26:13;;;;;;;2.87;2.47;;;;;;;;;;6316357;22;20416;-81
2021/01/22 12:28:40;;;;;;;3.13;2.70;;;;;;;;;;6316711;22;20359;-81
2021/01/22 12:31:10;;;;;;;6.03;1.80;;;;;;;;;;6290253;22;20367;-85
2021/01/22 12:33:40;;;;;;;2.90;1.77;;;;;;;;;;6268072;22;20393;-86
2021/01/22 12:40:17;;;;;;;3.90;2.00;;;;;;;;;;6319778;22;20369;-86
2021/01/22 12:42:44;;;;;;;4.80;1.60;;;;;;;;;;6267886;22;20413;-82
2021/01/22 12:45:10;;;;;;;3.80;1.73;;;;;;;;;;6317141;22;20447;-83
2021/01/22 12:47:36;;;;;;;3.83;1.70;;;;;;;;;;6291039;22;20371;-84
2021/01/22 12:50:12;;;;;;;2.23;1.67;;;;;;;;;;6266463;22;20370;-83
2021/01/22 12:52:41;;;;;;;3.60;2.00;;;;;;;;;;6292728;22;20409;-82
2021/01/22 12:55:10;;;;;;;5.43;4.30;;;;;;;;;;6290158;22;20467;-82
2021/01/22 12:57:49;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:00:16;;;;;;;2.73;2.53;;;;;;;;;;6317928;22;20356;-83
2021/01/22 13:02:43;;;;;;;4.80;2.10;;;;;;;;;;6264908;22;20395;-83
2021/01/22 13:05:12;;;;;;;4.10;2.50;;;;;;;;;;6289879;22;20498;-82
2021/01/22 13:07:42;;;;;;;5.83;2.63;;;;;;;;;;6264738;22;20445;-83
2021/01/22 13:10:09;;;;;;;3.27;2.00;;;;;;;;;;6290562;22;20398;-83
2021/01/22 13:12:36;;;;;;;1.87;1.17;;;;;;;;;;6289917;22;20412;-83
2021/01/22 13:15:05;;;;;;;4.73;1.60;;;;;;;;;;6264772;22;20372;-84
2021/01/22 13:17:47;;;;;;;2.67;1.80;;;;;;;;;;6291518;22;20354;-83
2021/01/22 13:20:56;;;;;;;5.00;1.77;;;;;;;;;;6293905;22;20429;-84
2021/01/22 13:23:47;;;;;;;8.97;2.50;;;;;;;;;;6270700;22;20379;-83
2021/01/22 13:26:33;;;;;;;2.67;2.43;;;;;;;;;;6288155;22;20447;-83
2021/01/22 13:29:33;;;;;;;5.37;1.87;;;;;;;;;;6305695;22;20402;-83
2021/01/22 13:32:28;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:35:39;;;;;;;2.83;2.20;;;;;;;;;;6335069;22;20357;-83
2021/01/22 13:38:19;;;;;;;6.43;3.07;;;;;;;;;;6274206;22;20535;-83
2021/01/22 13:41:08;;;;;;;6.50;2.53;;;;;;;;;;6263891;22;20386;-83
2021/01/22 13:44:06;;;;;;;;;;;;;;;;;;;;;
2021/01/22 13:46:52;;;;;;;3.53;2.07;;;;;;;;;;6213614;22;20394;-85
2021/01/22 13:49:18;;;;;;;2.90;2.57;;;;;;;;;;6260487;23;20419;-83
2021/01/22 13:51:45;;;;;;;6.30;1.70;;;;;;;;;;6233586;23;20371;-84
2021/01/22 13:54:11;;;;;;;3.13;2.43;;;;;;;;;;6257750;23;20378;-83
2021/01/22 13:56:38;;;;;;;5.10;3.50;;;;;;;;;;6258964;22;20369;-82
2021/01/22 13:59:07;;;;;;;6.03;2.10;;;;;;;;;;6253748;23;20353;-86
2021/01/22 14:01:33;;;;;;;1.87;1.37;;;;;;;;;;6226692;23;20389;-83
2021/01/22 14:04:17;;;;;;;4.07;1.80;;;;;;;;;;6259413;22;20401;-83
2021/01/22 14:06:44;;;;;;;6.30;2.90;;;;;;;;;;6254591;23;20376;-83
2021/01/22 14:09:10;;;;;;;5.33;4.50;;;;;;;;;;6254965;23;20388;-83
2021/01/22 14:11:39;;;;;;;2.77;2.57;;;;;;;;;;6230735;23;20363;-84
2021/01/22 14:14:08;;;;;;;4.67;2.80;;;;;;;;;;6257213;23;20386;-82
2021/01/22 14:16:34;;;;;;;3.43;2.53;;;;;;;;;;6261442;23;20378;-83
2021/01/22 14:19:00;;;;;;;6.30;2.53;;;;;;;;;;6261018;22;20376;-84
2021/01/22 14:21:41;;;;;;;2.40;2.00;;;;;;;;;;6260044;23;20376;-85
2021/01/22 14:24:07;;;;;;;4.13;2.37;;;;;;;;;;6258253;23;20397;-83
2021/01/22 14:29:59;;;;;;;3.40;3.10;;;;;;;;;;6263099;22;20409;-85
2021/01/22 14:32:26;;;;;;;3.70;1.80;;;;;;;;;;6237281;23;20390;-82
2021/01/22 14:34:52;;;;;;;6.60;3.20;;;;;;;;;;6262325;23;20392;-81
2021/01/22 14:37:18;;;;;;;2.10;1.73;;;;;;;;;;6264651;22;20393;-83
2021/01/22 14:39:45;;;;;;;3.00;2.70;;;;;;;;;;6265414;22;20386;-84
2021/01/22 14:42:11;;;;;;;5.33;3.37;;;;;;;;;;6264648;23;20375;-83
2021/01/22 14:44:38;;;;;;;3.80;1.43;;;;;;;;;;6258168;23;20427;-84
2021/01/22 14:47:04;;;;;;;2.10;1.47;;;;;;;;;;6256876;23;20380;-83
2021/01/22 14:49:30;;;;;;;3.10;2.23;;;;;;;;;;6255612;23;20370;-83
2021/01/22 14:51:59;;;;;;;1.87;1.57;;;;;;;;;;6254225;23;20377;-84
2021/01/22 14:54:26;;;;;;;2.67;1.37;;;;;;;;;;6228660;23;20398;-83
2021/01/22 14:56:52;;;;;;;1.97;1.73;;;;;;;;;;6256115;23;20476;-81
2021/01/22 14:59:22;;;;;;;3.67;2.10;;;;;;;;;;6257720;22;20436;-83
2021/01/22 15:01:48;;;;;;;3.67;2.60;;;;;;;;;;6253592;23;20389;-83
2021/01/22 15:04:14;;;;;;;3.03;1.93;;;;;;;;;;6254515;22;20472;-82
2021/01/22 15:06:44;;;;;;;12.57;3.93;;;;;;;;;;6252717;23;20938;-84
2021/01/22 15:09:21;;;;;;;4.60;3.10;;;;;;;;;;6254450;23;20353;-83