Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:20;;;;;;;38.63;19.50;;;;;;;0.39;64.53;101027.19;10421531;28;20064;-64
2023/01/22 00:06:22;;;;;;;35.78;19.13;;;;;;;0.33;64.86;101023.75;10424656;28;20167;-65
2023/01/22 00:11:24;;;;;;;39.88;20.35;;;;;;;0.35;64.93;101022.03;10422529;28;20057;-65
2023/01/22 00:16:25;;;;;;;37.25;19.60;;;;;;;0.26;65.01;101024.63;10423857;28;20055;-65
2023/01/22 00:21:27;;;;;;;41.25;20.20;;;;;;;0.23;64.88;101014.34;10415128;28;20048;-65
2023/01/22 00:26:29;;;;;;;35.63;17.92;;;;;;;0.28;65.10;101015.19;10410275;28;20056;-64
2023/01/22 00:31:30;;;;;;;31.35;18.25;;;;;;;0.28;65.36;101015.19;10415502;28;20053;-65
2023/01/22 00:36:32;;;;;;;32.65;17.75;;;;;;;0.38;65.04;101002.31;10414139;28;20126;-64
2023/01/22 00:41:34;;;;;;;41.50;19.55;;;;;;;0.34;64.90;100992.88;10422770;28;21345;-64
2023/01/22 00:46:35;;;;;;;34.35;19.30;;;;;;;0.40;65.20;101000.59;10418861;28;20470;-65
2023/01/22 00:51:38;;;;;;;37.28;19.45;;;;;;;0.42;65.02;100998.03;10424361;28;20242;-64
2023/01/22 00:56:40;;;;;;;41.28;20.08;;;;;;;0.38;65.02;100992.00;10419634;28;20055;-64
2023/01/22 01:01:41;;;;;;;41.03;20.90;;;;;;;0.39;65.17;100993.75;10419363;28;20059;-64
2023/01/22 01:06:43;;;;;;;35.35;18.85;;;;;;;0.41;65.38;101001.44;10422551;28;20130;-65
2023/01/22 01:11:45;;;;;;;37.10;19.75;;;;;;;0.36;65.31;100998.88;10424978;28;20053;-65
2023/01/22 01:16:49;;;;;;;37.72;18.83;;;;;;;0.21;65.62;100998.03;10423680;28;20441;-64
2023/01/22 01:21:50;;;;;;;44.42;21.52;;;;;;;0.18;65.77;101003.22;10420378;28;20264;-64
2023/01/22 01:26:52;;;;;;;26.00;17.05;;;;;;;0.19;65.94;100992.03;10421211;28;20048;-65
2023/01/22 01:31:54;;;;;;;27.52;16.23;;;;;;;0.36;65.67;100991.16;10418998;28;20053;-64
2023/01/22 01:36:56;;;;;;;32.30;17.50;;;;;;;0.38;65.52;100997.16;10419164;28;20556;-64
2023/01/22 01:41:57;;;;;;;36.70;19.13;;;;;;;0.44;65.71;100991.16;10416114;28;20300;-64
2023/01/22 01:47:04;;;;;;;32.70;18.23;;;;;;;0.56;65.54;100980.84;10419102;28;20045;-64
2023/01/22 01:52:11;;;;;;;31.55;17.75;;;;;;;0.52;65.53;100979.13;10427675;28;20056;-65
2023/01/22 01:57:21;;;;;;;27.77;17.20;;;;;;;0.60;65.57;100981.69;10428788;28;20056;-64
2023/01/22 02:02:23;;;;;;;37.22;19.45;;;;;;;0.58;65.51;100989.41;10428115;28;20091;-65
2023/01/22 02:07:25;;;;;;;35.65;18.65;;;;;;;0.67;65.42;100983.38;10427322;28;20051;-65
2023/01/22 02:12:26;;;;;;;33.25;17.80;;;;;;;0.73;65.35;100985.94;10417128;28;20063;-64
2023/01/22 02:17:28;;;;;;;31.92;18.58;;;;;;;0.76;65.37;100984.22;10425267;28;20056;-64
2023/01/22 02:22:34;;;;;;;33.90;18.58;;;;;;;0.81;65.32;100979.06;10415232;28;20447;-64
2023/01/22 02:27:37;;;;;;;39.80;19.98;;;;;;;0.79;65.21;100979.03;10421000;28;20524;-65
2023/01/22 02:32:39;;;;;;;32.78;18.90;;;;;;;0.77;65.37;100974.78;10417825;28;20123;-65
2023/01/22 02:37:40;;;;;;;31.67;18.35;;;;;;;0.81;65.29;100977.31;10416482;28;20041;-65
2023/01/22 02:42:42;;;;;;;31.35;17.67;;;;;;;0.75;65.23;100977.31;10418087;28;20497;-65
2023/01/22 02:47:43;;;;;;;31.83;17.92;;;;;;;0.77;65.33;100975.59;10410379;28;20045;-65
2023/01/22 02:52:45;;;;;;;27.95;16.65;;;;;;;0.83;65.21;100970.44;10415657;28;20041;-65
2023/01/22 02:57:47;;;;;;;24.08;14.90;;;;;;;0.81;65.07;100966.19;10417159;28;20050;-64
2023/01/22 03:02:48;;;;;;;21.13;13.85;;;;;;;0.86;65.27;100974.72;10418555;28;20048;-64
2023/01/22 03:07:50;;;;;;;28.98;16.13;;;;;;;0.83;65.13;100962.72;10424860;28;20049;-65
2023/01/22 03:23:33;;;;;;;17.92;11.73;;;;;;;0.71;65.27;100954.19;10422926;28;20049;-65
2023/01/22 03:28:35;;;;;;;21.75;13.60;;;;;;;0.79;65.12;100950.72;10426839;28;20041;-65
2023/01/22 03:33:37;;;;;;;26.83;15.73;;;;;;;0.81;65.17;100953.31;10424965;28;20052;-64
2023/01/22 03:38:39;;;;;;;21.10;14.23;;;;;;;0.84;65.21;100953.28;10423681;28;20049;-65
2023/01/22 03:43:41;;;;;;;23.38;13.90;;;;;;;0.89;65.06;100954.97;10421771;28;20045;-64
2023/01/22 03:48:43;;;;;;;21.67;14.00;;;;;;;0.94;65.02;100968.69;10425752;28;20053;-64
2023/01/22 03:53:46;;;;;;;20.70;13.05;;;;;;;0.91;64.94;100973.00;10433470;28;20044;-64
2023/01/22 03:58:48;;;;;;;24.08;14.57;;;;;;;0.85;65.07;100973.84;10432635;28;20394;-64
2023/01/22 04:03:51;;;;;;;20.45;12.57;;;;;;;0.84;65.20;100963.56;10430793;28;20057;-64
2023/01/22 04:08:53;;;;;;;18.85;12.68;;;;;;;0.90;64.96;100971.28;10417358;28;20048;-64
2023/01/22 04:13:55;;;;;;;18.17;12.50;;;;;;;0.94;65.00;100976.41;10430402;28;20064;-64
2023/01/22 04:18:57;;;;;;;19.00;12.10;;;;;;;0.98;64.89;100969.53;10431442;28;20049;-64
2023/01/22 04:23:59;;;;;;;20.58;12.93;;;;;;;0.98;64.91;100972.09;10424982;28;20041;-64
2023/01/22 04:29:00;;;;;;;18.33;12.30;;;;;;;0.92;64.83;100964.41;10425180;28;20059;-64
2023/01/22 04:34:02;;;;;;;21.83;13.38;;;;;;;0.94;65.07;100971.25;10423823;28;20136;-64
2023/01/22 04:39:04;;;;;;;17.42;11.85;;;;;;;0.93;64.99;100963.56;10422076;28;20047;-64
2023/01/22 04:44:05;;;;;;;22.67;13.38;;;;;;;0.82;65.39;100967.88;10422034;28;20438;-64
2023/01/22 04:49:07;;;;;;;12.80;9.10;;;;;;;0.85;65.13;100966.13;10425785;28;20319;-64
2023/01/22 04:54:09;;;;;;;12.50;8.82;;;;;;;0.98;64.88;100964.38;10425624;28;20049;-64
2023/01/22 04:59:10;;;;;;;15.05;10.57;;;;;;;1.03;64.76;100973.81;10419337;28;20398;-64
2023/01/22 05:04:12;;;;;;;15.45;10.35;;;;;;;0.96;65.00;100972.09;10424743;28;20052;-64
2023/01/22 05:09:13;;;;;;;17.42;12.02;;;;;;;0.96;64.89;100966.09;10422720;28;20076;-64
2023/01/22 05:14:15;;;;;;;14.57;10.45;;;;;;;0.93;64.92;100971.28;10423180;28;20057;-64
2023/01/22 05:19:17;;;;;;;10.10;7.00;;;;;;;0.90;64.71;100967.00;10423923;28;20052;-64
2023/01/22 05:24:18;;;;;;;11.15;8.05;;;;;;;0.96;64.62;100974.69;10421165;28;20380;-64
2023/01/22 05:29:25;;;;;;;11.90;8.57;;;;;;;0.92;64.68;100965.25;10430527;28;20489;-64
2023/01/22 05:34:27;;;;;;;16.58;11.43;;;;;;;0.80;65.05;100964.44;10422479;28;20057;-64
2023/01/22 05:39:29;;;;;;;18.63;12.27;;;;;;;0.79;65.16;100967.91;10421988;28;20067;-64
2023/01/22 05:44:30;;;;;;;13.43;9.52;;;;;;;0.74;65.12;100967.91;10420341;28;21631;-65
2023/01/22 05:49:34;;;;;;;12.98;9.07;;;;;;;0.90;65.12;100969.56;10416815;28;20049;-64
2023/01/22 05:54:38;;;;;;;8.23;6.28;;;;;;;1.01;64.48;100977.25;10421683;28;20049;-65
2023/01/22 05:59:39;;;;;;;10.65;7.55;;;;;;;1.09;64.65;100984.09;10417618;28;20057;-64
2023/01/22 06:04:41;;;;;;;10.77;8.50;;;;;;;1.09;64.29;100985.78;10416339;28;20049;-64
2023/01/22 06:09:42;;;;;;;12.63;9.20;;;;;;;1.14;64.32;100981.47;10414928;28;20504;-64
2023/01/22 06:14:44;;;;;;;10.55;8.07;;;;;;;1.11;64.28;100984.06;10418908;28;20041;-64
2023/01/22 06:19:46;;;;;;;16.23;11.07;;;;;;;1.10;64.57;100978.06;10414494;28;20045;-64
2023/01/22 06:24:47;;;;;;;17.92;11.23;;;;;;;1.06;64.71;100981.50;10422525;28;20045;-64
2023/01/22 06:29:49;;;;;;;15.18;10.50;;;;;;;1.04;64.87;100983.22;10411991;28;20048;-64
2023/01/22 06:34:50;;;;;;;12.82;8.80;;;;;;;1.08;64.75;100987.50;10419285;28;20056;-64
2023/01/22 06:39:52;;;;;;;13.15;9.75;;;;;;;1.13;64.48;100980.63;10416798;28;20585;-65
2023/01/22 06:44:54;;;;;;;14.88;10.35;;;;;;;1.19;64.51;100990.91;10414346;28;20045;-65
2023/01/22 06:49:55;;;;;;;15.57;10.27;;;;;;;1.08;64.91;100995.25;10393058;28;20044;-65
2023/01/22 06:54:57;;;;;;;13.65;9.43;;;;;;;1.08;64.71;101002.97;10417143;28;20041;-64
2023/01/22 06:59:58;;;;;;;13.70;9.93;;;;;;;1.14;64.54;101000.34;10416226;28;20382;-64
2023/01/22 07:05:00;;;;;;;14.18;9.65;;;;;;;1.02;64.94;101005.56;10414743;28;20048;-64
2023/01/22 07:10:02;;;;;;;10.02;7.40;;;;;;;1.11;64.62;101020.13;10412646;28;20047;-64
2023/01/22 07:15:06;;;;;;;11.45;8.02;;;;;;;1.20;64.33;101015.78;10417397;28;20051;-64
2023/01/22 07:20:09;;;;;;;10.55;8.20;;;;;;;1.18;64.28;101027.81;10412841;28;20516;-64
2023/01/22 07:25:11;;;;;;;11.00;8.30;;;;;;;1.19;64.40;101032.13;10418942;28;20098;-65
2023/01/22 07:30:12;;;;;;;12.32;9.05;;;;;;;1.19;64.63;101042.44;10410628;28;20508;-65
2023/01/22 07:35:14;;;;;;;16.13;10.75;;;;;;;1.15;64.99;101047.59;10416340;28;20071;-64
2023/01/22 07:40:16;;;;;;;15.02;10.57;;;;;;;1.14;64.82;101038.13;10408056;28;20045;-64
2023/01/22 07:45:18;;;;;;;13.15;9.73;;;;;;;1.13;64.81;101051.91;10413011;28;20045;-65
2023/01/22 07:50:21;;;;;;;14.88;10.50;;;;;;;1.17;64.86;101053.59;10413533;28;20075;-64
2023/01/22 07:55:23;;;;;;;15.02;10.65;;;;;;;1.14;65.28;101058.75;10417438;28;20056;-64
2023/01/22 08:00:25;;;;;;;13.48;9.77;;;;;;;1.12;64.88;101061.34;10405890;28;20053;-64
2023/01/22 08:05:27;;;;;;;15.60;10.65;;;;;;;1.19;64.97;101068.19;10413053;28;20064;-64
2023/01/22 08:10:29;;;;;;;12.07;9.50;;;;;;;1.24;64.80;101065.56;10409406;28;20056;-64
2023/01/22 08:15:31;;;;;;;14.32;10.88;;;;;;;1.28;64.78;101072.44;10418859;28;20425;-64
2023/01/22 08:20:33;;;;;;;11.93;9.40;;;;;;;1.18;64.72;101076.78;10412041;28;20053;-64
2023/01/22 08:25:35;;;;;;;13.88;10.80;;;;;;;1.23;64.91;101082.78;10416129;28;20045;-65
2023/01/22 08:30:36;;;;;;;13.45;9.93;;;;;;;1.18;65.21;101087.09;10414436;28;20049;-64
2023/01/22 08:35:46;;;;;;;14.52;10.55;;;;;;;1.31;65.09;101091.34;10415815;28;20275;-64
2023/01/22 08:40:52;;;;;;;14.20;10.00;;;;;;;1.35;65.12;101107.66;10415197;28;20053;-64
2023/01/22 08:45:53;;;;;;;11.20;9.38;;;;;;;1.47;64.95;101105.00;10414798;28;20060;-64
2023/01/22 08:50:59;;;;;;;11.88;9.40;;;;;;;1.62;64.40;101106.66;10414109;28;20068;-64
2023/01/22 08:56:01;;;;;;;12.90;9.88;;;;;;;1.67;64.50;101107.50;10416215;28;20045;-65
2023/01/22 09:01:03;;;;;;;11.93;9.15;;;;;;;1.70;64.35;101107.50;10421750;28;20045;-64
2023/01/22 09:06:04;;;;;;;13.40;9.82;;;;;;;1.67;64.49;101104.91;10416414;28;20059;-64
2023/01/22 09:11:06;;;;;;;14.40;10.32;;;;;;;1.68;64.56;101106.63;10424571;28;20596;-64
2023/01/22 09:16:10;;;;;;;12.32;9.65;;;;;;;1.79;64.22;101107.41;10426032;28;20492;-64
2023/01/22 09:21:12;;;;;;;11.75;9.20;;;;;;;1.89;63.81;101103.97;10420754;28;20606;-64
2023/01/22 09:26:14;;;;;;;14.07;10.63;;;;;;;1.90;63.82;101092.75;10422875;28;20060;-64
2023/01/22 09:31:16;;;;;;;14.65;10.00;;;;;;;1.94;63.90;101107.34;10425644;28;20049;-64
2023/01/22 09:36:17;;;;;;;11.60;9.45;;;;;;;2.05;63.54;101106.41;10421835;28;20060;-64
2023/01/22 09:41:25;;;;;;;11.57;9.32;;;;;;;2.06;63.49;101110.72;10414941;28;20064;-64
2023/01/22 09:46:29;;;;;;;12.70;9.50;;;;;;;2.09;63.62;101102.09;10423436;28;20045;-64
2023/01/22 09:51:30;;;;;;;10.00;8.32;;;;;;;2.07;63.36;101109.84;10420156;28;20048;-64
2023/01/22 09:56:41;;;;;;;9.20;7.57;;;;;;;2.00;62.68;101113.34;10416749;28;20052;-64
2023/01/22 10:01:51;;;;;;;10.50;8.90;;;;;;;2.26;62.81;101110.56;10415453;28;20060;-65
2023/01/22 10:06:56;;;;;;;9.98;8.15;;;;;;;2.49;62.40;101118.13;10418205;28;20095;-65
2023/01/22 10:12:01;;;;;;;10.40;8.50;;;;;;;2.65;62.15;101115.41;10408082;28;20388;-65
2023/01/22 10:17:03;;;;;;;9.98;8.10;;;;;;;2.60;61.66;101118.91;10417844;28;20056;-64
2023/01/22 10:22:22;;;;;;;11.77;8.65;;;;;;;2.70;61.03;101123.97;10412201;28;20578;-64
2023/01/22 10:27:40;;;;;;;12.73;8.93;;;;;;;2.96;61.13;101127.19;10416221;28;20509;-64
2023/01/22 10:32:42;;;;;;;9.43;7.57;;;;;;;3.15;60.77;101121.84;10413147;28;20063;-64
2023/01/22 10:37:51;;;;;;;9.23;8.20;;;;;;;3.18;60.67;101127.81;10418922;28;20064;-65
2023/01/22 10:43:14;;;;;;;10.20;8.27;;;;;;;3.17;60.48;101131.28;10410406;28;20417;-64
2023/01/22 10:48:16;;;;;;;9.85;8.45;;;;;;;3.29;60.54;101125.97;10417607;28;20045;-64
2023/01/22 10:53:23;;;;;;;10.18;8.38;;;;;;;3.39;60.47;101118.97;10405584;28;20156;-64
2023/01/22 10:58:30;;;;;;;10.55;8.65;;;;;;;3.35;60.51;101120.75;10408829;28;20045;-64
2023/01/22 11:03:35;;;;;;;10.35;8.82;;;;;;;3.38;60.69;101114.66;10415135;28;20048;-64
2023/01/22 11:08:44;;;;;;;10.63;9.25;;;;;;;3.25;60.86;101118.28;10409999;28;20044;-64
2023/01/22 11:13:59;;;;;;;11.38;8.80;;;;;;;3.25;60.54;101120.84;10411422;28;20053;-64
2023/01/22 11:19:15;;;;;;;10.73;8.73;;;;;;;3.36;60.35;101113.81;10413941;28;20049;-64
2023/01/22 11:24:37;;;;;;;10.70;9.25;;;;;;;3.43;59.81;101118.91;10413326;28;21799;-64
2023/01/22 11:30:18;;;;;;;11.10;9.88;;;;;;;3.34;60.12;101105.22;10410107;28;20045;-64
2023/01/22 11:35:46;;;;;;;10.75;9.07;;;;;;;3.33;60.01;101116.44;10390303;28;20440;-63
2023/01/22 11:41:16;;;;;;;11.32;9.48;;;;;;;3.41;59.83;101110.31;10412713;28;20060;-64
2023/01/22 11:46:36;;;;;;;12.75;10.48;;;;;;;3.38;59.81;101104.31;10414269;28;20060;-64
2023/01/22 11:52:11;;;;;;;11.20;9.93;;;;;;;3.30;59.75;101106.13;10411930;28;20057;-64
2023/01/22 11:57:31;;;;;;;12.27;10.93;;;;;;;3.25;59.97;101103.63;10403076;28;20056;-65
2023/01/22 12:03:10;;;;;;;11.93;10.40;;;;;;;3.15;60.09;101098.56;10407672;28;20052;-64
2023/01/22 12:08:17;;;;;;;12.75;10.57;;;;;;;3.25;60.89;101102.75;10413751;28;20396;-64
2023/01/22 12:13:47;;;;;;;12.02;9.55;;;;;;;3.25;60.10;101108.78;10406521;28;20416;-64
2023/01/22 12:19:04;;;;;;;12.15;10.02;;;;;;;3.37;60.31;101106.06;10411519;28;20469;-64
2023/01/22 12:24:21;;;;;;;10.82;9.18;;;;;;;3.41;60.14;101101.72;10414203;28;20049;-65
2023/01/22 12:29:43;;;;;;;11.10;9.25;;;;;;;3.46;60.18;101094.72;10411471;28;20519;-64
2023/01/22 12:35:07;;;;;;;14.10;11.60;;;;;;;3.39;60.18;101100.88;10421021;28;20052;-65
2023/01/22 12:40:28;;;;;;;15.77;14.05;;;;;;;3.36;60.58;101096.59;10418931;28;20958;-64
2023/01/22 12:46:02;;;;;;;14.98;12.25;;;;;;;3.24;60.93;101096.72;10418691;28;20514;-64
2023/01/22 12:51:04;;;;;;;11.00;9.85;;;;;;;3.32;60.69;101099.22;10417852;28;20052;-64
2023/01/22 12:56:08;;;;;;;10.02;8.93;;;;;;;3.39;60.31;101103.44;10423331;28;20088;-64
2023/01/22 13:01:12;;;;;;;10.70;8.77;;;;;;;3.44;60.12;101093.88;10420478;28;20493;-64
2023/01/22 13:06:39;;;;;;;12.07;9.57;;;;;;;3.58;60.20;101092.84;10420624;28;20108;-64
2023/01/22 13:11:41;;;;;;;13.57;9.88;;;;;;;3.54;60.32;101101.53;10416753;28;20456;-64
2023/01/22 13:16:58;;;;;;;16.98;14.32;;;;;;;3.49;60.35;101108.50;10416952;28;20052;-64
2023/01/22 13:22:01;;;;;;;15.35;13.20;;;;;;;3.44;60.63;101099.94;10417531;28;20045;-64
2023/01/22 13:27:02;;;;;;;14.32;12.35;;;;;;;3.43;60.69;101112.88;10426071;28;20041;-65
2023/01/22 13:32:19;;;;;;;12.23;10.90;;;;;;;3.34;60.93;101118.16;10422352;28;20045;-65
2023/01/22 13:37:25;;;;;;;15.30;11.82;;;;;;;3.22;60.97;101118.28;10420423;28;20059;-64
2023/01/22 13:42:28;;;;;;;15.48;12.95;;;;;;;3.10;61.45;101123.59;10415873;28;20053;-64
2023/01/22 13:47:34;;;;;;;13.68;11.65;;;;;;;3.10;61.66;101121.88;10421510;28;20045;-64
2023/01/22 13:52:36;;;;;;;9.50;8.15;;;;;;;3.14;61.23;101125.28;10417546;28;20134;-65
2023/01/22 13:57:47;;;;;;;10.60;8.77;;;;;;;3.13;61.26;101139.91;10418545;28;20051;-65
2023/01/22 14:02:49;;;;;;;16.33;13.77;;;;;;;2.98;61.63;101140.09;10418127;28;20098;-65
2023/01/22 14:08:01;;;;;;;16.60;14.05;;;;;;;2.90;62.13;101142.75;10418882;28;20582;-65
2023/01/22 14:13:06;;;;;;;17.23;14.00;;;;;;;2.92;62.27;101140.16;10417162;28;20448;-65
2023/01/22 14:18:15;;;;;;;16.50;13.27;;;;;;;2.90;62.30;101147.06;10419321;28;20163;-65
2023/01/22 14:23:17;;;;;;;17.77;14.30;;;;;;;2.80;62.53;101143.72;10415197;28;20183;-64
2023/01/22 14:28:23;;;;;;;20.85;15.18;;;;;;;2.80;62.54;101148.88;10412457;28;20516;-65
2023/01/22 14:33:29;;;;;;;16.88;14.10;;;;;;;2.78;62.57;101152.34;10416688;28;20049;-65
2023/01/22 14:38:31;;;;;;;20.33;15.88;;;;;;;2.69;62.96;101163.59;10420324;28;20459;-65
2023/01/22 14:43:34;;;;;;;18.73;15.60;;;;;;;2.65;63.13;101167.06;10416714;28;20044;-64
2023/01/22 14:48:37;;;;;;;23.08;18.17;;;;;;;2.57;63.41;101168.84;10417971;28;20052;-65
2023/01/22 14:53:39;;;;;;;6.53;5.43;;;;;;;2.39;62.71;101174.16;10416179;28;20143;-65
2023/01/22 14:58:41;;;;;;;8.45;6.93;;;;;;;2.46;62.80;101172.41;10412478;28;20517;-65
2023/01/22 15:03:42;;;;;;;8.65;7.25;;;;;;;2.58;62.76;101175.72;10415113;28;20045;-65
2023/01/22 15:08:44;;;;;;;10.65;8.82;;;;;;;2.60;62.66;101178.31;10415222;28;20413;-64
2023/01/22 15:13:46;;;;;;;10.68;8.90;;;;;;;2.56;62.82;101177.47;10417150;28;20064;-65
2023/01/22 15:18:53;;;;;;;11.15;9.18;;;;;;;2.51;62.90;101179.22;10407300;28;20308;-64
2023/01/22 15:23:54;;;;;;;22.98;17.13;;;;;;;2.51;63.39;101178.38;10416376;28;20056;-64
2023/01/22 15:28:56;;;;;;;22.27;17.80;;;;;;;2.48;63.62;101188.75;10419876;28;20052;-64
2023/01/22 15:34:00;;;;;;;20.98;16.63;;;;;;;2.49;63.84;101191.31;10424678;28;20053;-64
2023/01/22 15:39:03;;;;;;;18.35;14.40;;;;;;;2.52;63.74;101185.25;10420760;28;20048;-65
2023/01/22 15:44:05;;;;;;;15.88;12.13;;;;;;;2.51;63.76;101194.72;10420817;28;20516;-64
2023/01/22 15:49:07;;;;;;;17.75;13.48;;;;;;;2.52;63.67;101214.50;10417529;28;20433;-64
2023/01/22 15:54:14;;;;;;;16.98;13.15;;;;;;;2.51;63.68;101219.69;10413615;28;20428;-64
2023/01/22 15:59:15;;;;;;;20.25;15.88;;;;;;;2.42;64.04;101212.00;10410261;28;20484;-65
2023/01/22 16:04:17;;;;;;;21.38;16.42;;;;;;;2.38;64.10;101218.06;10412227;28;20049;-64
2023/01/22 16:09:19;;;;;;;19.02;15.50;;;;;;;2.22;64.54;101220.72;10417367;28;20063;-64
2023/01/22 16:14:20;;;;;;;17.30;14.93;;;;;;;2.27;64.66;101215.53;10427067;28;20519;-65
2023/01/22 16:19:22;;;;;;;20.10;15.60;;;;;;;2.31;64.34;101219.81;10416147;28;20052;-65
2023/01/22 16:24:24;;;;;;;14.82;11.48;;;;;;;2.29;64.29;101229.28;10421812;28;20764;-64
2023/01/22 16:29:25;;;;;;;19.52;14.25;;;;;;;2.26;64.42;101234.47;10420194;28;20058;-64
2023/01/22 16:34:27;;;;;;;25.33;18.88;;;;;;;2.23;64.81;101239.66;10425940;28;21126;-64
2023/01/22 16:39:31;;;;;;;19.85;15.25;;;;;;;2.16;65.10;101241.41;10416160;28;20448;-64
2023/01/22 16:44:33;;;;;;;14.50;10.63;;;;;;;2.22;64.55;101248.25;10423425;28;20047;-64
2023/01/22 16:49:34;;;;;;;11.00;8.52;;;;;;;2.29;64.27;101238.75;10413753;28;20041;-65
2023/01/22 16:54:37;;;;;;;11.50;9.40;;;;;;;2.34;63.96;101240.44;10424018;28;20361;-65
2023/01/22 16:59:39;;;;;;;18.70;15.00;;;;;;;2.35;64.03;101239.59;10412390;28;20076;-65
2023/01/22 17:04:41;;;;;;;19.75;16.42;;;;;;;2.27;64.37;101254.25;10419067;28;20041;-65
2023/01/22 17:09:43;;;;;;;26.33;19.70;;;;;;;2.26;64.64;101251.66;10414837;28;20049;-65
2023/01/22 17:14:47;;;;;;;23.90;18.70;;;;;;;2.21;64.81;101256.88;10421117;28;20048;-65
2023/01/22 17:19:48;;;;;;;17.38;13.82;;;;;;;2.13;65.07;101258.63;10412995;28;20040;-65
2023/01/22 17:24:51;;;;;;;17.98;13.95;;;;;;;2.05;65.16;101266.38;10415975;28;20048;-65
2023/01/22 17:29:53;;;;;;;11.57;8.50;;;;;;;2.04;64.76;101266.41;10414293;28;20128;-64
2023/01/22 17:34:54;;;;;;;9.80;7.32;;;;;;;2.06;64.12;101262.94;10420980;28;20055;-65
2023/01/22 17:39:56;;;;;;;10.48;7.60;;;;;;;2.00;63.76;101269.84;10412582;28;20037;-65
2023/01/22 17:44:57;;;;;;;10.55;7.95;;;;;;;2.06;63.70;101272.41;10415929;28;20037;-65
2023/01/22 17:49:59;;;;;;;10.82;8.43;;;;;;;2.03;63.34;101285.34;10410207;28;20049;-65
2023/01/22 17:55:01;;;;;;;9.88;7.43;;;;;;;2.08;63.31;101281.00;10418223;28;20045;-64
2023/01/22 18:00:03;;;;;;;10.75;9.07;;;;;;;2.14;63.38;101280.97;10405632;28;20052;-65
2023/01/22 18:05:05;;;;;;;11.57;8.00;;;;;;;2.22;63.10;101292.13;10417467;28;20072;-65
2023/01/22 18:10:12;;;;;;;11.15;9.00;;;;;;;2.23;63.32;101297.25;10403422;28;20588;-65
2023/01/22 18:15:13;;;;;;;10.80;8.65;;;;;;;2.24;63.30;101295.56;10414469;28;20667;-65
2023/01/22 18:20:15;;;;;;;10.07;8.55;;;;;;;2.25;63.44;101292.13;10408937;28;20045;-64
2023/01/22 18:25:17;;;;;;;11.75;9.30;;;;;;;2.25;63.69;101293.84;10419094;28;20049;-65
2023/01/22 18:30:19;;;;;;;12.75;10.57;;;;;;;2.26;63.63;101296.41;10409538;28;20115;-65
2023/01/22 18:35:20;;;;;;;14.73;11.95;;;;;;;2.27;63.85;101300.72;10406862;28;20059;-64
2023/01/22 18:40:23;;;;;;;16.55;12.70;;;;;;;2.21;64.05;101313.66;10406932;28;20366;-64
2023/01/22 18:45:25;;;;;;;14.60;11.77;;;;;;;2.21;64.24;101319.66;10415095;28;20048;-65
2023/01/22 18:50:27;;;;;;;14.18;11.63;;;;;;;2.25;64.23;101314.50;10407176;28;20049;-65
2023/01/22 18:55:29;;;;;;;17.70;13.15;;;;;;;2.25;64.08;101322.22;10420012;28;20059;-64
2023/01/22 19:00:32;;;;;;;24.25;18.10;;;;;;;2.13;64.60;101317.97;10409743;28;20362;-65
2023/01/22 19:05:38;;;;;;;25.48;18.10;;;;;;;1.98;65.05;101324.03;10412264;28;20044;-64
2023/01/22 19:10:39;;;;;;;18.95;14.80;;;;;;;2.02;65.23;101324.88;10405350;28;20207;-64
2023/01/22 19:15:41;;;;;;;16.60;13.45;;;;;;;2.12;64.91;101336.88;10416451;28;20075;-65
2023/01/22 19:20:42;;;;;;;17.45;13.85;;;;;;;2.16;64.66;101339.47;10406020;28;20119;-65
2023/01/22 19:25:45;;;;;;;16.60;13.32;;;;;;;2.16;64.67;101342.03;10411002;28;20049;-64
2023/01/22 19:30:46;;;;;;;18.23;13.13;;;;;;;2.18;64.79;101347.19;10410163;28;20048;-65
2023/01/22 19:35:48;;;;;;;15.80;12.45;;;;;;;2.15;64.79;101345.47;10411707;28;20057;-65
2023/01/22 19:40:50;;;;;;;19.33;14.45;;;;;;;2.13;64.71;101351.53;10404286;28;20041;-65
2023/01/22 19:45:51;;;;;;;21.63;16.88;;;;;;;2.07;64.94;101354.13;10416162;28;20068;-65
2023/01/22 19:50:58;;;;;;;20.13;15.70;;;;;;;2.05;65.26;101355.84;10411104;28;20060;-65
2023/01/22 19:56:00;;;;;;;20.58;15.85;;;;;;;2.03;65.10;101368.72;10414698;28;20667;-64
2023/01/22 20:01:07;;;;;;;18.17;14.40;;;;;;;1.97;65.46;101362.75;10404557;28;20053;-65
2023/01/22 20:06:11;;;;;;;18.83;14.18;;;;;;;2.00;65.18;101373.91;10412405;28;20541;-64
2023/01/22 20:11:13;;;;;;;21.25;16.70;;;;;;;1.95;65.36;101377.38;10407353;28;20045;-64
2023/01/22 20:16:18;;;;;;;30.08;18.67;;;;;;;1.92;65.58;101374.78;10413972;28;20386;-64
2023/01/22 20:21:21;;;;;;;18.17;13.63;;;;;;;1.87;65.77;101386.84;10404640;28;20587;-64
2023/01/22 20:26:23;;;;;;;21.55;16.25;;;;;;;1.89;65.76;101392.88;10407955;28;20045;-64
2023/01/22 20:31:25;;;;;;;20.85;16.05;;;;;;;1.85;65.72;101392.00;10405413;28;20613;-65
2023/01/22 20:36:27;;;;;;;18.45;15.00;;;;;;;1.84;65.72;101405.75;10413652;28;20055;-64
2023/01/22 20:41:31;;;;;;;21.60;16.42;;;;;;;1.87;65.76;101410.06;10404118;28;20128;-64
2023/01/22 20:46:34;;;;;;;19.75;15.48;;;;;;;1.85;65.72;101415.19;10410037;28;20045;-65
2023/01/22 20:51:36;;;;;;;19.80;15.00;;;;;;;1.91;65.53;101416.94;10400692;28;20129;-65
2023/01/22 20:56:38;;;;;;;20.67;15.98;;;;;;;1.79;65.68;101417.78;10411537;28;20048;-65
2023/01/22 21:01:40;;;;;;;20.45;15.20;;;;;;;1.87;65.69;101413.47;10407288;28;20494;-65
2023/01/22 21:06:42;;;;;;;28.15;18.95;;;;;;;1.91;65.73;101416.94;10415763;28;20053;-65
2023/01/22 21:11:44;;;;;;;33.28;20.98;;;;;;;1.91;65.57;101410.03;10412577;28;20045;-65
2023/01/22 21:16:45;;;;;;;24.77;17.83;;;;;;;1.92;65.66;101413.47;10421103;28;20501;-65
2023/01/22 21:21:47;;;;;;;23.45;17.13;;;;;;;1.93;65.52;101405.72;10419157;28;20383;-65
2023/01/22 21:26:49;;;;;;;20.95;15.63;;;;;;;1.95;65.57;101398.00;10424965;28;20094;-64
2023/01/22 21:31:52;;;;;;;18.10;14.15;;;;;;;1.94;65.66;101394.56;10420462;28;20041;-65
2023/01/22 21:36:57;;;;;;;19.48;14.90;;;;;;;1.85;65.69;101397.16;10421498;28;20204;-65
2023/01/22 21:47:39;;;;;;;15.77;12.73;;;;;;;1.87;65.34;101399.75;10311265;28;20054;-64
2023/01/22 21:52:41;;;;;;;15.13;12.15;;;;;;;1.82;65.25;101406.63;10396538;28;20451;-64
2023/01/22 21:57:46;;;;;;;16.45;13.13;;;;;;;1.89;65.21;101403.19;10419156;28;20046;-64
2023/01/22 22:02:47;;;;;;;17.77;13.98;;;;;;;1.95;65.17;101410.91;10419106;28;20131;-64
2023/01/22 22:07:49;;;;;;;15.02;12.00;;;;;;;1.94;64.96;101422.09;10417971;28;20400;-64
2023/01/22 22:12:52;;;;;;;19.92;15.00;;;;;;;1.99;65.06;101410.06;10416358;28;20044;-64
2023/01/22 22:17:53;;;;;;;18.42;13.18;;;;;;;2.02;64.91;101412.59;10418493;28;20049;-64
2023/01/22 22:22:55;;;;;;;16.27;12.43;;;;;;;1.95;65.02;101409.16;10426953;28;20045;-64
2023/01/22 22:27:58;;;;;;;16.95;12.77;;;;;;;1.98;65.08;101405.75;10417528;28;20045;-64
2023/01/22 22:32:59;;;;;;;13.68;10.75;;;;;;;2.00;64.65;101404.00;10418104;28;20040;-64
2023/01/22 22:38:01;;;;;;;15.88;12.13;;;;;;;2.00;64.65;101414.34;10421568;28;20045;-64
2023/01/22 22:43:03;;;;;;;14.88;12.15;;;;;;;1.98;64.70;101419.50;10420116;28;20045;-65
2023/01/22 22:48:05;;;;;;;16.95;12.50;;;;;;;1.96;64.57;101430.69;10409859;28;20122;-64
2023/01/22 22:53:06;;;;;;;17.63;13.18;;;;;;;1.99;64.75;101426.38;10416139;28;20731;-64
2023/01/22 22:58:08;;;;;;;15.82;12.05;;;;;;;2.03;64.53;101414.34;10411936;28;20049;-64
2023/01/22 23:03:10;;;;;;;13.77;10.73;;;;;;;2.02;64.34;101421.22;10418205;28;20090;-64
2023/01/22 23:08:11;;;;;;;10.77;8.18;;;;;;;1.96;63.69;101422.94;10420237;28;20449;-64
2023/01/22 23:13:13;;;;;;;13.77;10.43;;;;;;;2.02;64.06;101420.34;10416954;28;20056;-64
2023/01/22 23:18:14;;;;;;;15.55;11.00;;;;;;;2.07;64.11;101414.31;10413871;28;21188;-65
2023/01/22 23:23:16;;;;;;;14.82;11.55;;;;;;;1.95;64.54;101413.50;10417121;28;20060;-64