Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:04;;;;;;;;;;;;;;;8.70;100.00;103770.44;5013351;28;19925;-62
2023/12/17 00:03:29;;;;;;;;;;;;;;;8.71;100.00;103766.00;5010123;28;20402;-63
2023/12/17 00:05:56;;;;;;;;;;;;;;;8.71;100.00;103771.31;5012342;28;19918;-62
2023/12/17 00:08:22;;;;;;;;;;;;;;;8.70;100.00;103759.84;5007425;28;20377;-63
2023/12/17 00:10:47;;;;;;;;;;;;;;;8.72;100.00;103752.66;5012144;28;19931;-62
2023/12/17 00:13:13;;;;;;;;;;;;;;;8.72;100.00;103754.47;5009709;28;19925;-62
2023/12/17 00:15:38;;;;;;;;;;;;;;;8.70;100.00;103741.31;5012044;28;19921;-62
2023/12/17 00:18:05;;;;;;;;;;;;;;;8.71;100.00;103748.31;5018220;28;19927;-63
2023/12/17 00:20:30;;;;;;;;;;;;;;;8.71;100.00;103740.38;5008520;28;20402;-63
2023/12/17 00:22:55;;;;;;;;;;;;;;;8.69;100.00;103736.94;5010030;28;19925;-63
2023/12/17 00:25:20;;;;;;;;;;;;;;;8.71;100.00;103734.22;5013294;28;19922;-62
2023/12/17 00:27:46;;;;;;;;;;;;;;;8.72;100.00;103734.13;5008959;28;19928;-62
2023/12/17 00:30:11;;;;;;;;;;;;;;;8.71;100.00;103735.06;5017486;28;19921;-62
2023/12/17 00:32:36;;;;;;;;;;;;;;;8.72;100.00;103736.78;5012913;28;19931;-62
2023/12/17 00:35:01;;;;;;;;;;;;;;;8.74;100.00;103734.88;5018631;28;19964;-62
2023/12/17 00:37:27;;;;;;;;;;;;;;;8.72;100.00;103736.78;5009336;28;19928;-62
2023/12/17 00:39:52;;;;;;;;;;;;;;;8.74;100.00;103741.97;5012071;28;20456;-62
2023/12/17 00:42:17;;;;;;;;;;;;;;;8.71;100.00;103740.38;5015997;28;19948;-63
2023/12/17 00:44:42;;;;;;;;;;;;;;;8.73;100.00;103738.47;5023111;28;19921;-62
2023/12/17 00:47:08;;;;;;;;;;;;;;;8.74;100.00;103740.19;5017667;28;19922;-62
2023/12/17 00:49:33;;;;;;;;;;;;;;;8.72;100.00;103723.53;5016627;28;19925;-62
2023/12/17 00:51:58;;;;;;;;;;;;;;;8.72;100.00;103720.88;5014531;28;20090;-63
2023/12/17 00:54:23;;;;;;;;;;;;;;;8.72;100.00;103712.94;5018543;28;20439;-62
2023/12/17 00:56:48;;;;;;;;;;;;;;;8.70;100.00;103714.81;5012130;28;19921;-63
2023/12/17 00:59:13;;;;;;;;;;;;;;;8.71;100.00;103711.22;5015554;28;19918;-63
2023/12/17 01:01:39;;;;;;;;;;;;;;;8.70;100.00;103701.56;5014659;28;19975;-62
2023/12/17 01:04:04;;;;;;;;;;;;;;;8.72;100.00;103709.44;5007353;28;20072;-62
2023/12/17 01:06:29;;;;;;;;;;;;;;;8.70;100.00;103704.22;5018592;28;20007;-62
2023/12/17 01:08:54;;;;;;;;;;;;;;;8.69;100.00;103711.31;5014024;28;20353;-62
2023/12/17 01:11:19;;;;;;;;;;;;;;;8.68;100.00;103703.44;5013684;28;19964;-63
2023/12/17 01:13:45;;;;;;;;;;;;;;;8.69;100.00;103708.66;5017128;28;19947;-62
2023/12/17 01:16:10;;;;;;;;;;;;;;;8.68;100.00;103704.31;5015015;28;20898;-63
2023/12/17 01:18:35;;;;;;;;;;;;;;;8.70;100.00;103717.47;5021690;28;19913;-62
2023/12/17 01:21:00;;;;;;;;;;;;;;;8.73;100.00;103724.38;5013643;28;20385;-62
2023/12/17 01:23:25;;;;;;;;;;;;;;;8.73;100.00;103727.03;5009342;28;20458;-62
2023/12/17 01:25:51;;;;;;;;;;;;;;;8.72;100.00;103718.22;5017658;28;20766;-63
2023/12/17 01:28:16;;;;;;;;;;;;;;;8.75;100.00;103725.16;5022251;28;20382;-62
2023/12/17 01:30:41;;;;;;;;;;;;;;;8.74;100.00;103726.09;5022505;28;20441;-63
2023/12/17 01:33:07;;;;;;;;;;;;;;;8.74;100.00;103729.59;5008462;28;19924;-62
2023/12/17 01:35:32;;;;;;;;;;;;;;;8.75;100.00;103730.44;5021104;28;20326;-62
2023/12/17 01:37:57;;;;;;;;;;;;;;;8.73;100.00;103727.88;5016260;28;19957;-62
2023/12/17 01:40:22;;;;;;;;;;;;;;;8.74;100.00;103728.72;5015809;28;19925;-63
2023/12/17 01:42:47;;;;;;;;;;;;;;;8.73;100.00;103733.19;5014935;28;19917;-62
2023/12/17 01:45:13;;;;;;;;;;;;;;;8.74;100.00;103734.03;5018804;28;19917;-62
2023/12/17 01:47:38;;;;;;;;;;;;;;;8.75;100.00;103736.59;5018895;28;19984;-62
2023/12/17 01:50:03;;;;;;;;;;;;;;;8.75;100.00;103733.94;5015460;28;19924;-62
2023/12/17 01:52:29;;;;;;;;;;;;;;;8.75;100.00;103741.91;5014715;28;19944;-63
2023/12/17 01:54:54;;;;;;;;;;;;;;;8.74;100.00;103732.25;5017630;28;19931;-62
2023/12/17 01:57:19;;;;;;;;;;;;;;;8.74;100.00;103736.69;5022532;28;19921;-62
2023/12/17 01:59:46;;;;;;;;;;;;;;;8.73;100.00;103738.47;5010732;28;19921;-62
2023/12/17 02:02:12;;;;;;;;;;;;;;;8.74;100.00;103726.09;5012752;28;19918;-63
2023/12/17 02:04:37;;;;;;;;;;;;;;;8.72;100.00;103730.63;5010933;28;19924;-62
2023/12/17 02:07:02;;;;;;;;;;;;;;;8.70;100.00;103730.72;5012542;28;19925;-62
2023/12/17 02:09:28;;;;;;;;;;;;;;;8.71;100.00;103735.06;5014074;28;19921;-62
2023/12/17 02:11:53;;;;;;;;;;;;;;;8.72;100.00;103739.41;5007332;28;20036;-62
2023/12/17 02:14:18;;;;;;;;;;;;;;;8.71;100.00;103742.16;5010154;28;19918;-62
2023/12/17 02:16:43;;;;;;;;;;;;;;;8.71;100.00;103737.72;5010932;28;19933;-62
2023/12/17 02:19:08;;;;;;;;;;;;;;;8.71;100.00;103740.38;5013987;28;20479;-63
2023/12/17 02:21:34;;;;;;;;;;;;;;;8.72;100.00;103731.47;5018991;28;19913;-63
2023/12/17 02:23:59;;;;;;;;;;;;;;;8.69;100.00;103748.41;5017359;28;19917;-62
2023/12/17 02:26:24;;;;;;;;;;;;;;;8.68;100.00;103738.75;5019234;28;19924;-62
2023/12/17 02:28:49;;;;;;;;;;;;;;;8.68;100.00;103725.50;5013802;28;19921;-63
2023/12/17 02:31:15;;;;;;;;;;;;;;;8.69;100.00;103729.00;5014561;28;19925;-63
2023/12/17 02:33:40;;;;;;;;;;;;;;;8.67;100.00;103736.16;5018379;28;19945;-62
2023/12/17 02:36:05;;;;;;;;;;;;;;;8.67;100.00;103731.75;5020022;28;19925;-62
2023/12/17 02:38:30;;;;;;;;;;;;;;;8.67;100.00;103738.81;5016893;28;19921;-63
2023/12/17 02:40:55;;;;;;;;;;;;;;;8.66;100.00;103732.66;5012392;28;19928;-63
2023/12/17 02:43:21;;;;;;;;;;;;;;;8.69;100.00;103729.00;5013392;28;19975;-63
2023/12/17 02:45:46;;;;;;;;;;;;;;;8.68;100.00;103730.78;5014738;28;19921;-62
2023/12/17 02:48:11;;;;;;;;;;;;;;;8.77;100.00;103733.84;5016702;28;19925;-62
2023/12/17 02:50:36;;;;;;;;;;;;;;;8.72;100.00;103730.63;5020760;28;19947;-63
2023/12/17 02:53:02;;;;;;;;;;;;;;;8.69;100.00;103731.66;5015170;28;20392;-62
2023/12/17 02:55:27;;;;;;;;;;;;;;;8.71;100.00;103721.81;5016425;28;20405;-62
2023/12/17 02:57:52;;;;;;;;;;;;;;;8.68;100.00;103733.44;5015111;28;19921;-62
2023/12/17 03:00:17;;;;;;;;;;;;;;;8.67;100.00;103728.19;5017829;28;19917;-62
2023/12/17 03:02:43;;;;;;;;;;;;;;;8.63;100.00;103730.19;5015106;28;20279;-63
2023/12/17 03:05:08;;;;;;;;;;;;;;;8.62;100.00;103728.47;5018775;28;19925;-62
2023/12/17 03:07:33;;;;;;;;;;;;;;;8.61;100.00;103725.91;5012816;28;20011;-63
2023/12/17 03:09:58;;;;;;;;;;;;;;;8.62;100.00;103719.66;5016163;28;20723;-62
2023/12/17 03:12:24;;;;;;;;;;;;;;;8.59;100.00;103718.06;5014153;28;19943;-62
2023/12/17 03:14:49;;;;;;;;;;;;;;;8.59;100.00;103709.25;5016274;28;20313;-62
2023/12/17 03:17:14;;;;;;;;;;;;;;;8.55;100.00;103705.94;5017714;28;19927;-63
2023/12/17 03:19:40;;;;;;;;;;;;;;;8.56;100.00;103712.94;5012661;28;19943;-63
2023/12/17 03:22:05;;;;;;;;;;;;;;;8.54;100.00;103713.97;5018009;28;20385;-62
2023/12/17 03:24:30;;;;;;;;;;;;;;;8.54;100.00;103704.22;5013719;28;19917;-62
2023/12/17 03:26:55;;;;;;;;;;;;;;;8.54;100.00;103701.56;5007272;28;19928;-63
2023/12/17 03:29:21;;;;;;;;;;;;;;;8.54;100.00;103701.56;5015650;28;19952;-62
2023/12/17 03:31:46;;;;;;;;;;;;;;;8.54;100.00;103698.06;5017596;28;20004;-63
2023/12/17 03:34:12;;;;;;;;;;;;;;;8.53;100.00;103701.66;5016381;28;20051;-62
2023/12/17 03:36:37;;;;;;;;;;;;;;;8.52;100.00;103692.00;5011275;28;20334;-62
2023/12/17 03:39:03;;;;;;;;;;;;;;;8.53;100.00;103702.50;5013696;28;19925;-62
2023/12/17 03:41:28;;;;;;;;;;;;;;;8.53;100.00;103699.88;5013942;28;20290;-62
2023/12/17 03:43:54;;;;;;;;;;;;;;;8.53;100.00;103694.56;5017483;28;19918;-63
2023/12/17 03:46:20;;;;;;;;;;;;;;;8.54;100.00;103690.97;5009948;28;19963;-63
2023/12/17 03:48:45;;;;;;;;;;;;;;;8.53;100.00;103681.31;5014962;28;20011;-63
2023/12/17 03:51:11;;;;;;;;;;;;;;;8.54;100.00;103682.19;5012812;28;19956;-62
2023/12/17 03:53:36;;;;;;;;;;;;;;;8.52;100.00;103678.75;5010847;28;20020;-63
2023/12/17 03:56:01;;;;;;;;;;;;;;;8.51;100.00;103687.66;5006637;28;19953;-63
2023/12/17 03:58:27;;;;;;;;;;;;;;;8.51;100.00;103685.00;5011635;28;20011;-63
2023/12/17 04:00:53;;;;;;;;;;;;;;;8.52;100.00;103684.06;5010984;28;19979;-63
2023/12/17 04:03:18;;;;;;;;;;;;;;;8.50;100.00;103673.56;5009070;28;19917;-63
2023/12/17 04:05:43;;;;;;;;;;;;;;;8.51;100.00;103677.91;5012941;28;19928;-63
2023/12/17 04:08:08;;;;;;;;;;;;;;;8.51;100.00;103667.31;5015996;28;19929;-63
2023/12/17 04:10:34;;;;;;;;;;;;;;;8.51;100.00;103671.75;5021131;28;19921;-63
2023/12/17 04:12:59;;;;;;;;;;;;;;;8.52;100.00;103674.31;5008916;28;19921;-63
2023/12/17 04:15:24;;;;;;;;;;;;;;;8.51;100.00;103666.47;5017811;28;19924;-63
2023/12/17 04:17:49;;;;;;;;;;;;;;;8.51;100.00;103662.03;5018265;28;19928;-63
2023/12/17 04:20:14;;;;;;;;;;;;;;;8.52;100.00;103663.72;5018482;28;20398;-62
2023/12/17 04:22:41;;;;;;;;;;;;;;;8.51;100.00;103656.72;5024958;28;19936;-62
2023/12/17 04:25:06;;;;;;;;;;;;;;;8.52;100.00;103660.22;5019027;28;19921;-62
2023/12/17 04:27:31;;;;;;;;;;;;;;;8.51;100.00;103662.03;5022904;28;19922;-63
2023/12/17 04:29:57;;;;;;;;;;;;;;;8.46;100.00;103640.25;5018517;28;20383;-62
2023/12/17 04:32:22;;;;;;;;;;;;;;;8.50;100.00;103652.38;5020009;28;19929;-63
2023/12/17 04:34:47;;;;;;;;;;;;;;;8.51;100.00;103648.78;5020544;28;20006;-62
2023/12/17 04:37:12;;;;;;;;;;;;;;;8.51;100.00;103654.06;5017712;28;19921;-62
2023/12/17 04:39:38;;;;;;;;;;;;;;;8.51;100.00;103656.72;5014533;28;19929;-62
2023/12/17 04:42:03;;;;;;;;;;;;;;;8.52;100.00;103655.78;5016637;28;19922;-63
2023/12/17 04:44:28;;;;;;;;;;;;;;;8.51;100.00;103646.13;5018299;28;19921;-62
2023/12/17 04:46:53;;;;;;;;;;;;;;;8.52;100.00;103646.97;5011051;28;19936;-63
2023/12/17 04:49:19;;;;;;;;;;;;;;;8.52;100.00;103650.47;5019043;28;19971;-63
2023/12/17 04:51:44;;;;;;;;;;;;;;;8.51;100.00;103648.78;5021104;28;19922;-62
2023/12/17 04:54:09;;;;;;;;;;;;;;;8.53;100.00;103651.34;5011924;28;19932;-62
2023/12/17 04:56:34;;;;;;;;;;;;;;;8.51;100.00;103646.13;5020154;28;20298;-63
2023/12/17 04:59:00;;;;;;;;;;;;;;;8.51;100.00;103650.56;5020976;28;19917;-62
2023/12/17 05:01:25;;;;;;;;;;;;;;;8.48;100.00;103654.25;5015829;28;20513;-63
2023/12/17 05:03:50;;;;;;;;;;;;;;;8.48;100.00;103646.31;5022605;28;19921;-62
2023/12/17 05:06:15;;;;;;;;;;;;;;;8.48;100.00;103648.97;5011099;28;19953;-62
2023/12/17 05:08:40;;;;;;;;;;;;;;;8.46;100.00;103652.63;5018740;28;19921;-63
2023/12/17 05:11:05;;;;;;;;;;;;;;;8.45;100.00;103653.59;5016996;28;19921;-63
2023/12/17 05:13:31;;;;;;;;;;;;;;;8.43;100.00;103644.88;5024203;28;19960;-63
2023/12/17 05:15:56;;;;;;;;;;;;;;;8.43;100.00;103650.16;5009396;28;20347;-62
2023/12/17 05:18:21;;;;;;;;;;;;;;;8.45;100.00;103659.72;5024192;28;19921;-63
2023/12/17 05:20:48;;;;;;;;;;;;;;;8.42;100.00;103659.91;5020147;28;20279;-62
2023/12/17 05:23:13;;;;;;;;;;;;;;;8.43;100.00;103650.16;5018321;28;20064;-63
2023/12/17 05:25:38;;;;;;;;;;;;;;;8.43;100.00;103655.47;5013384;28;20007;-63
2023/12/17 05:28:04;;;;;;;;;;;;;;;8.43;100.00;103658.13;5015382;28;19917;-63
2023/12/17 05:30:30;;;;;;;;;;;;;;;8.40;100.00;103659.16;5019434;28;19928;-63
2023/12/17 05:32:55;;;;;;;;;;;;;;;8.41;100.00;103657.34;5018538;28;19939;-62
2023/12/17 05:35:20;;;;;;;;;;;;;;;8.40;100.00;103642.41;5011035;28;19929;-62
2023/12/17 05:37:46;;;;;;;;;;;;;;;8.38;100.00;103645.09;5014340;28;20348;-63
2023/12/17 05:40:11;;;;;;;;;;;;;;;8.37;100.00;103648.69;5020917;28;20425;-62
2023/12/17 05:42:36;;;;;;;;;;;;;;;8.35;100.00;103645.28;5011759;28;19928;-63
2023/12/17 05:45:02;;;;;;;;;;;;;;;8.31;100.00;103652.53;5019764;28;19922;-62
2023/12/17 05:47:27;;;;;;;;;;;;;;;8.29;100.00;103650.91;5014062;28;19922;-62
2023/12/17 05:49:52;;;;;;;;;;;;;;;8.28;100.00;103647.41;5019564;28;20542;-63
2023/12/17 05:52:18;;;;;;;;;;;;;;;8.26;100.00;103638.69;5019385;28;20439;-63
2023/12/17 05:54:45;;;;;;;;;;;;;;;8.28;100.00;103646.56;5018962;28;20458;-63
2023/12/17 05:57:11;;;;;;;;;;;;;;;8.25;100.00;103636.13;5015940;28;20386;-62
2023/12/17 05:59:37;;;;;;;;;;;;;;;8.18;100.00;103635.63;5015666;28;19935;-62
2023/12/17 06:02:02;;;;;;;;;;;;;;;8.17;100.00;103639.22;5014895;28;20409;-62
2023/12/17 06:04:27;;;;;;;;;;;;;;;8.17;100.00;103636.56;5017511;28;20004;-62
2023/12/17 06:06:53;;;;;;;;;;;;;;;8.18;100.00;103630.34;5013949;28;20017;-63
2023/12/17 06:09:18;;;;;;;;;;;;;;;8.19;100.00;103628.53;5022313;28;20000;-62
2023/12/17 06:11:43;;;;;;;;;;;;;;;8.17;100.00;103633.06;5014180;28;20015;-62
2023/12/17 06:14:10;;;;;;;;;;;;;;;8.19;100.00;103642.63;5015533;28;19925;-63
2023/12/17 06:16:39;;;;;;;;;;;;;;;8.17;100.00;103644.53;5012467;28;19917;-63
2023/12/17 06:19:05;;;;;;;;;;;;;;;8.15;100.00;103641.09;5012765;28;20330;-63
2023/12/17 06:21:30;;;;;;;;;;;;;;;8.16;100.00;103647.25;5010004;28;19923;-63
2023/12/17 06:23:57;;;;;;;;;;;;;;;8.18;100.00;103651.53;5014588;28;19924;-63
2023/12/17 06:26:26;;;;;;;;;;;;;;;8.17;100.00;103660.41;5016215;28;19979;-62
2023/12/17 06:28:51;;;;;;;;;;;;;;;8.15;100.00;103649.03;5017418;28;20566;-63
2023/12/17 06:31:17;;;;;;;;;;;;;;;8.17;100.00;103643.66;5012766;28;19921;-63
2023/12/17 06:33:42;;;;;;;;;;;;;;;8.15;100.00;103641.09;5009914;28;19932;-63
2023/12/17 06:36:08;;;;;;;;;;;;;;;8.14;100.00;103644.69;5017122;28;20548;-62
2023/12/17 06:38:33;;;;;;;;;;;;;;;8.16;100.00;103641.97;5019955;28;19925;-63
2023/12/17 06:40:58;;;;;;;;;;;;;;;8.15;100.00;103641.09;5008950;28;20379;-63
2023/12/17 06:43:24;;;;;;;;;;;;;;;8.13;100.00;103639.50;5017577;28;19921;-63
2023/12/17 06:45:50;;;;;;;;;;;;;;;8.07;100.00;103633.56;5015892;28;20028;-62
2023/12/17 06:48:15;;;;;;;;;;;;;;;8.10;100.00;103631.72;5013645;28;20031;-63
2023/12/17 06:50:40;;;;;;;;;;;;;;;8.12;100.00;103636.00;5014698;28;19952;-62
2023/12/17 06:53:05;;;;;;;;;;;;;;;8.06;100.00;103642.44;5007373;28;19918;-62
2023/12/17 06:55:31;;;;;;;;;;;;;;;8.02;100.00;103640.06;5011778;28;19936;-63
2023/12/17 06:57:56;;;;;;;;;;;;;;;8.02;100.00;103638.28;5017640;28;20582;-63
2023/12/17 07:00:21;;;;;;;;;;;;;;;7.99;100.00;103645.53;5012990;28;19964;-62
2023/12/17 07:02:47;;;;;;;;;;;;;;;8.02;100.00;103637.41;5005412;28;20011;-62
2023/12/17 07:05:12;;;;;;;;;;;;;;;7.96;100.00;103637.75;5016410;28;19928;-62
2023/12/17 07:07:37;;;;;;;;;;;;;;;7.96;100.00;103643.06;5017274;28;19921;-63
2023/12/17 07:10:02;;;;;;;;;;;;;;;7.96;100.00;103640.41;5015561;28;19922;-63
2023/12/17 07:12:27;;;;;;;;;;;;;;;7.97;100.00;103636.81;5015072;28;19932;-62
2023/12/17 07:14:53;;;;;;;;;;;;;;;7.99;100.00;103646.38;5013644;28;19935;-62
2023/12/17 07:17:18;;;;;;;;;;;;;;;7.93;100.00;103640.59;5019917;28;19964;-62
2023/12/17 07:19:43;;;;;;;;;;;;;;;7.93;100.00;103649.38;5014268;28;20390;-62
2023/12/17 07:22:09;;;;;;;;;;;;;;;7.91;100.00;103659.19;5009527;28;19940;-62
2023/12/17 07:24:34;;;;;;;;;;;;;;;7.87;100.00;103654.16;5012192;28;19983;-63
2023/12/17 07:26:59;;;;;;;;;;;;;;;7.87;100.00;103662.09;5015141;28;20380;-62
2023/12/17 07:29:24;;;;;;;;;;;;;;;7.87;100.00;103655.00;5008972;28;20367;-62
2023/12/17 07:31:50;;;;;;;;;;;;;;;7.88;100.00;103658.50;5015373;28;19921;-65
2023/12/17 07:34:15;;;;;;;;;;;;;;;7.89;100.00;103665.50;5008041;28;19925;-65
2023/12/17 07:36:40;;;;;;;;;;;;;;;7.89;100.00;103658.41;5009876;28;19921;-62
2023/12/17 07:39:05;;;;;;;;;;;;;;;7.88;100.00;103656.72;5017987;28;19922;-62
2023/12/17 07:41:31;;;;;;;;;;;;;;;7.86;100.00;103661.25;5005210;28;19929;-62
2023/12/17 07:43:56;;;;;;;;;;;;;;;7.85;100.00;103658.69;5011900;28;19920;-62
2023/12/17 07:46:21;;;;;;;;;;;;;;;7.84;100.00;103652.53;5018827;28;19966;-62
2023/12/17 07:48:46;;;;;;;;;;;;;;;7.84;100.00;103660.47;5010200;28;20382;-62
2023/12/17 07:51:11;;;;;;;;;;;;;;;7.85;100.00;103662.19;5010079;28;19917;-62
2023/12/17 07:53:37;;;;;;;;;;;;;;;7.88;100.00;103672.59;5006804;28;20375;-61
2023/12/17 07:56:02;;;;;;;;;;;;;;;7.89;100.00;103665.50;5003336;28;20012;-62
2023/12/17 07:58:30;;;;;;;;;;;;;;;7.87;100.00;103670.03;5007960;28;20004;-62
2023/12/17 08:00:55;;;;;;;;;;;;;;;7.85;100.00;103666.63;5014813;28;19917;-62
2023/12/17 08:03:22;;;;;;;;;;;;;;;7.82;100.00;103665.00;5004482;28;19921;-62
2023/12/17 08:05:47;;;;;;;;;;;;;;;7.78;100.00;103674.84;5013799;28;20034;-62
2023/12/17 08:08:12;;;;;;;;;;;;;;;7.81;100.00;103673.00;5023242;28;20015;-62
2023/12/17 08:10:38;;;;;;;;;;;;;;;7.76;100.00;103670.59;5013731;28;19913;-62
2023/12/17 08:13:03;;;;;;;;;;;;;;;7.74;100.00;103661.88;5012579;28;20019;-62
2023/12/17 08:15:28;;;;;;;;;;;;;;;7.75;100.00;103660.94;5017477;28;19925;-62
2023/12/17 08:17:53;;;;;;;;;;;;;;;7.73;100.00;103657.53;5014839;28;19967;-62
2023/12/17 08:20:19;;;;;;;;;;;;;;;7.73;100.00;103662.81;5007948;28;19990;-62
2023/12/17 08:22:44;;;;;;;;;;;;;;;7.72;100.00;103658.47;5002075;28;19922;-63
2023/12/17 08:25:09;;;;;;;;;;;;;;;7.71;100.00;103662.91;5013925;28;20551;-62
2023/12/17 08:27:34;;;;;;;;;;;;;;;7.73;100.00;103668.13;5011870;28;20322;-62
2023/12/17 08:30:00;;;;;;;;;;;;;;;7.73;100.00;103668.97;5007378;28;20009;-62
2023/12/17 08:32:31;;;;;;;;;;;;;;;7.75;100.00;103667.09;5010480;28;20482;-62
2023/12/17 08:34:57;;;;;;;;;;;;;;;7.76;100.00;103663.50;5006431;28;19921;-62
2023/12/17 08:37:24;;;;;;;;;;;;;;;7.73;100.00;103666.31;5022856;28;19924;-62
2023/12/17 08:39:49;;;;;;;;;;;;;;;7.75;100.00;103660.94;5014325;28;19917;-62
2023/12/17 08:42:14;;;;;;;;;;;;;;;7.74;100.00;103664.53;5015423;28;19923;-62
2023/12/17 08:44:39;;;;;;;;;;;;;;;7.70;100.00;103661.19;5027005;28;19923;-62
2023/12/17 08:47:04;;;;;;;;;;;;;;;7.67;100.00;103671.09;5008296;28;20031;-61
2023/12/17 08:49:30;;;;;;;;;;;;;;;7.67;100.00;103665.81;5014498;28;19917;-62
2023/12/17 08:51:55;;;;;;;;;;;;;;;7.72;100.00;103664.63;5008167;28;19918;-62
2023/12/17 08:54:20;;;;;;;;;;;;;;;7.71;100.00;103670.84;5018081;28;19926;-62
2023/12/17 08:56:45;;;;;;;;;;;;;;;7.65;100.00;103665.88;5013036;28;19925;-62
2023/12/17 08:59:10;;;;;;;;;;;;;;;7.65;100.00;103665.03;5015565;28;19975;-62
2023/12/17 09:01:36;;;;;;;;;;;;;;;7.60;100.00;103670.56;5012276;28;19916;-62
2023/12/17 09:04:01;;;;;;;;;;;;;;;7.54;100.00;103665.63;5007429;28;19921;-62
2023/12/17 09:06:26;;;;;;;;;;;;;;;7.51;100.00;103660.47;5011579;28;19921;-62
2023/12/17 09:08:52;;;;;;;;;;;;;;;7.55;100.00;103666.47;5015066;28;19964;-62
2023/12/17 09:11:17;;;;;;;;;;;;;;;7.44;100.00;103670.53;5011153;28;19918;-62
2023/12/17 09:13:42;;;;;;;;;;;;;;;7.43;100.00;103673.25;5015855;28;19929;-62
2023/12/17 09:16:08;;;;;;;;;;;;;;;7.41;100.00;103665.41;5011930;28;20013;-62
2023/12/17 09:18:33;;;;;;;;;;;;;;;7.36;100.00;103667.44;5022723;28;19924;-61
2023/12/17 09:20:58;;;;;;;;;;;;;;;7.36;100.00;103666.56;5010417;28;20397;-62
2023/12/17 09:23:23;;;;;;;;;;;;;;;7.31;100.00;103664.19;5013683;28;19929;-62
2023/12/17 09:25:48;;;;;;;;;;;;;;;7.27;100.00;103682.94;5018244;28;19921;-63
2023/12/17 09:28:14;;;;;;;;;;;;;;;7.22;100.00;103677.84;5009999;28;19925;-62
2023/12/17 09:30:39;;;;;;;;;;;;;;;7.19;100.00;103683.28;5021162;28;19913;-62
2023/12/17 09:33:04;;;;;;;;;;;;;;;7.20;100.00;103678.88;5014876;28;19917;-62
2023/12/17 09:35:29;;;;;;;;;;;;;;;7.19;100.00;103675.38;5014843;28;20019;-62
2023/12/17 09:37:54;;;;;;;;;;;;;;;7.18;100.00;103678.09;5011160;28;20291;-62
2023/12/17 09:40:20;;;;;;;;;;;;;;;7.18;100.00;103678.94;5015278;28;19920;-62
2023/12/17 09:42:48;;;;;;;;;;;;;;;7.18;100.00;103680.72;5015760;28;19921;-62
2023/12/17 09:45:14;;;;;;;;;;;;;;;7.18;100.00;103683.38;5017489;28;19937;-62
2023/12/17 09:47:40;;;;;;;;;;;;;;;7.19;100.00;103688.59;5018188;28;19921;-62
2023/12/17 09:50:05;;;;;;;;;;;;;;;7.15;100.00;103679.09;5006921;28;20509;-63
2023/12/17 09:52:33;;;;;;;;;;;;;;;7.16;100.00;103686.09;5012956;28;19917;-62
2023/12/17 09:55:03;;;;;;;;;;;;;;;7.11;100.00;103685.47;5015025;28;20441;-62
2023/12/17 09:57:29;;;;;;;;;;;;;;;7.05;100.00;103685.81;5010568;28;19913;-62
2023/12/17 09:59:54;;;;;;;;;;;;;;;7.08;100.00;103685.66;5011546;28;19963;-62
2023/12/17 10:02:19;;;;;;;;;;;;;;;7.07;100.00;103686.56;5014145;28;20296;-62
2023/12/17 10:04:44;;;;;;;;;;;;;;;7.03;100.00;103677.09;5023246;28;20288;-62
2023/12/17 10:07:09;;;;;;;;;;;;;;;7.01;100.00;103685.09;5018070;28;19917;-62
2023/12/17 10:09:35;;;;;;;;;;;;;;;7.04;100.00;103681.44;5010037;28;19918;-62
2023/12/17 10:12:01;;;;;;;;;;;;;;;7.04;100.00;103686.75;5010359;28;19917;-62
2023/12/17 10:14:30;;;;;;;;;;;;;;;7.03;100.00;103687.66;5015545;28;19917;-62
2023/12/17 10:16:55;;;;;;;;;;;;;;;6.98;100.00;103681.78;5011430;28;19917;-62
2023/12/17 10:19:20;;;;;;;;;;;;;;;7.00;100.00;103690.47;5012075;28;20521;-64
2023/12/17 10:21:45;;;;;;;;;;;;;;;7.01;100.00;103697.47;5013827;28;20363;-65
2023/12/17 10:24:11;;;;;;;;;;;;;;;7.00;100.00;103701.91;5016879;28;19960;-65
2023/12/17 10:26:43;;;;;;;;;;;;;;;6.98;100.00;103695.84;5008765;28;19922;-61
2023/12/17 10:29:12;;;;;;;;;;;;;;;6.99;100.00;103699.34;5010056;28;19936;-62
2023/12/17 10:31:39;;;;;;;;;;;;;;;7.01;100.00;103697.47;5010752;28;19921;-62
2023/12/17 10:34:08;;;;;;;;;;;;;;;6.98;100.00;103706.41;5011476;28;19932;-62
2023/12/17 10:36:34;;;;;;;;;;;;;;;6.98;100.00;103692.34;5019411;28;20170;-62
2023/12/17 10:39:01;;;;;;;;;;;;;;;6.99;100.00;103684.34;5019489;28;20500;-62
2023/12/17 10:41:27;;;;;;;;;;;;;;;7.00;100.00;103680.75;5012296;28;20027;-62
2023/12/17 10:43:53;;;;;;;;;;;;;;;7.02;100.00;103675.38;5021177;28;20601;-63
2023/12/17 10:46:18;;;;;;;;;;;;;;;7.03;100.00;103667.38;5009638;28;20028;-62
2023/12/17 10:48:44;;;;;;;;;;;;;;;7.06;100.00;103669.88;5026776;28;20436;-62
2023/12/17 10:51:09;;;;;;;;;;;;;;;7.09;100.00;103672.34;5016642;28;19940;-62
2023/12/17 10:53:35;;;;;;;;;;;;;;;7.09;100.00;103667.06;5017373;28;19918;-62
2023/12/17 10:56:00;;;;;;;;;;;;;;;7.11;100.00;103657.28;5014066;28;19928;-62
2023/12/17 10:58:26;;;;;;;;;;;;;;;7.11;100.00;103659.91;5021733;28;19921;-62
2023/12/17 11:00:51;;;;;;;;;;;;;;;7.18;100.00;103656.94;5008045;28;19917;-62
2023/12/17 11:03:17;;;;;;;;;;;;;;;7.21;100.00;103656.78;5016503;28;19935;-62
2023/12/17 11:06:04;;;;;;;;;;;;;;;7.26;100.00;103647.72;5008328;28;20099;-62
2023/12/17 11:08:29;;;;;;;;;;;;;;;7.33;100.00;103630.59;5019399;28;19921;-62
2023/12/17 11:10:55;;;;;;;;;;;;;;;7.33;100.00;103629.72;5009791;28;19925;-62
2023/12/17 11:13:21;;;;;;;;;;;;;;;7.36;100.00;103625.13;5014033;28;19918;-62
2023/12/17 11:15:46;;;;;;;;;;;;;;;7.34;100.00;103616.44;5014620;28;19970;-62
2023/12/17 11:18:12;;;;;;;;;;;;;;;7.39;100.00;103618.81;5009153;28;19921;-62
2023/12/17 11:20:40;;;;;;;;;;;;;;;7.40;100.00;103604.66;5016030;28;19928;-63
2023/12/17 11:23:05;;;;;;;;;;;;;;;7.49;100.00;103616.53;5015118;28;19917;-62
2023/12/17 11:25:31;;;;;;;;;;;;;;;7.58;100.00;103602.84;5017549;28;19928;-62
2023/12/17 11:27:57;;;;;;;;;;;;;;;7.65;100.00;103597.13;5009342;28;20005;-63
2023/12/17 11:30:32;;;;;;;;;;;;;;;7.78;100.00;103597.28;5009849;28;20598;-62
2023/12/17 11:33:01;;;;;;;;;;;;;;;7.92;100.00;103591.25;5007608;28;19917;-62
2023/12/17 11:35:27;;;;;;;;;;;;;;;7.97;100.00;103597.13;5010683;28;19929;-62
2023/12/17 11:37:52;;;;;;;;;;;;;;;8.06;100.00;103593.97;5007147;28;19928;-62
2023/12/17 11:40:19;;;;;;;;;;;;;;;8.13;100.00;103591.84;5010844;28;19976;-62
2023/12/17 11:43:03;;;;;;;;;;;;;;;8.24;100.00;103576.19;5014211;28;20043;-62
2023/12/17 11:45:34;;;;;;;;;;;;;;;8.30;100.00;103576.69;5018383;28;20459;-62
2023/12/17 11:48:06;;;;;;;;;;;;;;;8.38;100.00;103574.50;5009364;28;20008;-62
2023/12/17 11:50:39;;;;;;;;;;;;;;;8.42;100.00;103574.31;5006624;28;20046;-63
2023/12/17 11:53:04;;;;;;;;;;;;;;;8.50;100.00;103575.56;5009875;28;19945;-62
2023/12/17 11:55:39;;;;;;;;;;;;;;;8.53;100.00;103580.69;5008299;28;20111;-61
2023/12/17 11:58:04;;;;;;;;;;;;;;;8.62;100.00;103564.22;5004455;28;19926;-62
2023/12/17 12:00:29;;;;;;;;;;;;;;;8.68;100.00;103563.03;5011425;28;19925;-62
2023/12/17 12:02:54;;;;;;;;;;;;;;;8.70;100.00;103555.84;5006542;28;19917;-62
2023/12/17 12:05:20;;;;;;;;;;;;;;;8.86;100.00;103553.13;5016827;28;19925;-62
2023/12/17 12:07:45;;;;;;;;;;;;;;;8.96;100.00;103554.25;5017373;28;19944;-62
2023/12/17 12:10:10;;;;;;;;;;;;;;;9.03;100.00;103552.97;5014316;28;19921;-62
2023/12/17 12:12:36;;;;;;;;;;;;;;;9.05;100.00;103558.16;5012392;28;19918;-62
2023/12/17 12:15:02;;;;;;;;;;;;;;;9.15;100.00;103546.03;5013940;28;20476;-62
2023/12/17 12:17:41;;;;;;;;;;;;;;;9.22;100.00;103555.31;5007988;28;19921;-61
2023/12/17 12:20:10;;;;;;;;;;;;;;;9.27;99.50;103532.88;5012144;28;19921;-62
2023/12/17 12:22:38;;;;;;;;;;;;;;;9.36;98.15;103531.44;5017005;28;19960;-62
2023/12/17 12:25:04;;;;;;;;;;;;;;;9.45;97.34;103541.47;5011480;28;19928;-62
2023/12/17 12:27:29;;;;;;;;;;;;;;;9.60;97.51;103529.03;5013805;28;19921;-62
2023/12/17 12:29:57;;;;;;;;;;;;;;;9.65;95.91;103526.09;5009424;28;19929;-63