Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:03;;;;;;;;;;;;;;;;;;5067150;28;19999;-70
2022/02/07 00:02:50;;;;;;;;;;;;;;;;;;5070799;28;19904;-69
2022/02/07 00:05:21;;;;;;;;;;;;;;;;;;5085598;28;19915;-70
2022/02/07 00:07:47;;;;;;;;;;;;;;;;;;5095975;28;19911;-69
2022/02/07 00:10:13;;;;;;;;;;;;;;;;;;5095835;28;19969;-69
2022/02/07 00:12:45;;;;;;;;;;;;;;;;;;5095638;28;19904;-69
2022/02/07 00:15:11;;;;;;;;;;;;;;;;;;5093606;28;19910;-71
2022/02/07 00:17:38;;;;;;;;;;;;;;;;;;5086001;28;19962;-71
2022/02/07 00:20:08;;;;;;;;;;;;;;;;;;5090123;28;19904;-68
2022/02/07 00:22:34;;;;;;;;;;;;;;;;;;5089823;28;20534;-71
2022/02/07 00:25:01;;;;;;;;;;;;;;;;;;5091892;28;19907;-71
2022/02/07 00:27:27;;;;;;;;;;;;;;;;;;5095461;28;19998;-70
2022/02/07 00:29:53;;;;;;;;;;;;;;;;;;5095301;28;19912;-70
2022/02/07 00:32:19;;;;;;;;;;;;;;;;;;5095555;28;20244;-69
2022/02/07 00:34:46;;;;;;;;;;;;;;;;;;5095383;28;20418;-70
2022/02/07 00:37:12;;;;;;;;;;;;;;;;;;5091918;28;19911;-69
2022/02/07 00:39:53;;;;;;;;;;;;;;;;;;5089938;28;19999;-70
2022/02/07 00:42:32;;;;;;;;;;;;;;;;;;5090246;28;19953;-72
2022/02/07 00:45:13;;;;;;;;;;;;;;;;;;5078372;28;20619;-72
2022/02/07 00:47:40;;;;;;;;;;;;;;;;;;5091809;28;19908;-71
2022/02/07 00:50:06;;;;;;;;;;;;;;;;;;5094991;28;20358;-72
2022/02/07 00:52:32;;;;;;;;;;;;;;;;;;5084185;28;19966;-72
2022/02/07 00:54:58;;;;;;;;;;;;;;;;;;5085409;28;19911;-71
2022/02/07 00:57:25;;;;;;;;;;;;;;;;;;5086378;28;20267;-72
2022/02/07 00:59:51;;;;;;;;;;;;;;;;;;5072259;28;20385;-72
2022/02/07 01:02:17;;;;;;;;;;;;;;;;;;5069241;28;20011;-72
2022/02/07 01:04:43;;;;;;;;;;;;;;;;;;5069541;28;19958;-71
2022/02/07 01:07:10;;;;;;;;;;;;;;;;;;5069619;28;19912;-71
2022/02/07 01:09:43;;;;;;;;;;;;;;;;;;5070851;28;19912;-71
2022/02/07 01:12:22;;;;;;;;;;;;;;;;;;5074084;28;19905;-71
2022/02/07 01:14:52;;;;;;;;;;;;;;;;;;5073733;28;19905;-71
2022/02/07 01:52:54;;;;;;;;;;;;;;;;;;5088645;28;19908;-71
2022/02/07 01:55:38;;;;;;;;;;;;;;;;;;5092738;28;19927;-71
2022/02/07 01:58:04;;;;;;;;;;;;;;;;;;5093439;28;20248;-71
2022/02/07 02:00:30;;;;;;;;;;;;;;;;;;5093756;28;19908;-71
2022/02/07 02:02:56;;;;;;;;;;;;;;;;;;5093720;28;19904;-71
2022/02/07 02:05:23;;;;;;;;;;;;;;;;;;5093611;28;19904;-71
2022/02/07 02:07:50;;;;;;;;;;;;;;;;;;5088357;28;20665;-71
2022/02/07 02:10:16;;;;;;;;;;;;;;;;;;5088256;28;19918;-71
2022/02/07 02:12:51;;;;;;;;;;;;;;;;;;5088188;28;19908;-71
2022/02/07 02:15:39;;;;;;;;;;;;;;;;;;5088302;28;19908;-71
2022/02/07 02:18:54;;;;;;;;;;;;;;;;;;5092176;28;19914;-71
2022/02/07 02:37:26;;;;;;;;;;;;;;;;;;5088258;28;20538;-71
2022/02/07 02:47:59;;;;;;;;;;;;;;;;;;5092972;28;19904;-71
2022/02/07 02:50:30;;;;;;;;;;;;;;;;;;5091800;28;19912;-71
2022/02/07 02:52:56;;;;;;;;;;;;;;;;;;5087927;28;19904;-70
2022/02/07 02:55:22;;;;;;;;;;;;;;;;;;5087245;28;19919;-70
2022/02/07 02:57:49;;;;;;;;;;;;;;;;;;5075263;28;19915;-69
2022/02/07 03:00:15;;;;;;;;;;;;;;;;;;5067614;28;19987;-67
2022/02/07 03:02:41;;;;;;;;;;;;;;;;;;5072689;28;20319;-70
2022/02/07 03:05:07;;;;;;;;;;;;;;;;;;5072650;28;19911;-68
2022/02/07 03:07:35;;;;;;;;;;;;;;;;;;5073316;28;19935;-68
2022/02/07 03:10:02;;;;;;;;;;;;;;;;;;5072709;28;20035;-71
2022/02/07 03:12:31;;;;;;;;;;;;;;;;;;5072003;28;19905;-68
2022/02/07 03:16:35;;;;;;;;;;;;;;;;;;5067523;28;19904;-71
2022/02/07 03:17:43;;;;;;;;;;;;;;;;;;5066856;28;19911;-70
2022/02/07 03:20:09;;;;;;;;;;;;;;;;;;5067349;28;19909;-70
2022/02/07 03:22:35;;;;;;;;;;;;;;;;;;5068571;28;19962;-71
2022/02/07 03:25:02;;;;;;;;;;;;;;;;;;5073239;28;19912;-71
2022/02/07 03:27:28;;;;;;;;;;;;;;;;;;5072268;28;19904;-70
2022/02/07 03:29:54;;;;;;;;;;;;;;;;;;5072347;28;19919;-70
2022/02/07 03:32:20;;;;;;;;;;;;;;;;;;5072232;28;19966;-69
2022/02/07 03:34:47;;;;;;;;;;;;;;;;;;5071480;28;20359;-73
2022/02/07 03:37:13;;;;;;;;;;;;;;;;;;5078193;28;19919;-73
2022/02/07 03:39:39;;;;;;;;;;;;;;;;;;5091514;28;19970;-71
2022/02/07 03:42:05;;;;;;;;;;;;;;;;;;5091499;28;19904;-71
2022/02/07 03:44:31;;;;;;;;;;;;;;;;;;5085281;28;19927;-70
2022/02/07 03:46:58;;;;;;;;;;;;;;;;;;5075776;28;20004;-71
2022/02/07 03:49:24;;;;;;;;;;;;;;;;;;5075860;28;20367;-70
2022/02/07 03:51:50;;;;;;;;;;;;;;;;;;5075442;28;19936;-70
2022/02/07 03:54:16;;;;;;;;;;;;;;;;;;5076009;28;19900;-69
2022/02/07 03:56:43;;;;;;;;;;;;;;;;;;5091941;28;19904;-70
2022/02/07 03:59:09;;;;;;;;;;;;;;;;;;5091342;28;19908;-72
2022/02/07 04:01:36;;;;;;;;;;;;;;;;;;5091060;28;19904;-73
2022/02/07 04:04:02;;;;;;;;;;;;;;;;;;5091073;28;20345;-71
2022/02/07 04:06:28;;;;;;;;;;;;;;;;;;5090178;28;20305;-70
2022/02/07 04:08:59;;;;;;;;;;;;;;;;;;5087163;28;19912;-71
2022/02/07 04:11:35;;;;;;;;;;;;;;;;;;5075728;28;19912;-69
2022/02/07 04:14:02;;;;;;;;;;;;;;;;;;5075552;28;20317;-69
2022/02/07 04:16:35;;;;;;;;;;;;;;;;;;5078120;28;20407;-71
2022/02/07 04:19:06;;;;;;;;;;;;;;;;;;5078029;28;19908;-69
2022/02/07 04:21:32;;;;;;;;;;;;;;;;;;5070473;28;20409;-72
2022/02/07 04:23:59;;;;;;;;;;;;;;;;;;5070246;28;20005;-69
2022/02/07 04:26:25;;;;;;;;;;;;;;;;;;5070207;28;19927;-71
2022/02/07 04:28:51;;;;;;;;;;;;;;;;;;5070137;28;19912;-67
2022/02/07 04:31:17;;;;;;;;;;;;;;;;;;5075703;28;20427;-69
2022/02/07 04:33:43;;;;;;;;;;;;;;;;;;5075195;28;20369;-73
2022/02/07 04:36:10;;;;;;;;;;;;;;;;;;5074845;28;19912;-67
2022/02/07 04:38:36;;;;;;;;;;;;;;;;;;5075007;28;19908;-66
2022/02/07 04:41:04;;;;;;;;;;;;;;;;;;5075106;28;19909;-69
2022/02/07 04:43:31;;;;;;;;;;;;;;;;;;5071456;28;19909;-69
2022/02/07 04:49:19;;;;;;;;;;;;;;;;;;5068494;28;19982;-71
2022/02/07 04:59:57;;;;;;;;;;;;;;;;;;5074746;28;19905;-69
2022/02/07 05:15:49;;;;;;;;;;;;;;;;;;5091725;28;19914;-69
2022/02/07 05:18:17;;;;;;;;;;;;;;;;;;5093952;28;19908;-69
2022/02/07 05:20:43;;;;;;;;;;;;;;;;;;5094595;28;20256;-69
2022/02/07 05:23:10;;;;;;;;;;;;;;;;;;5094348;28;19943;-70
2022/02/07 05:25:36;;;;;;;;;;;;;;;;;;5094430;28;20258;-70
2022/02/07 05:28:02;;;;;;;;;;;;;;;;;;5089495;28;19908;-70
2022/02/07 05:30:29;;;;;;;;;;;;;;;;;;5089287;28;19912;-70
2022/02/07 05:32:55;;;;;;;;;;;;;;;;;;5089396;28;19910;-70
2022/02/07 05:35:21;;;;;;;;;;;;;;;;;;5075078;28;19951;-69
2022/02/07 05:37:48;;;;;;;;;;;;;;;;;;5072785;28;19911;-66
2022/02/07 05:40:26;;;;;;;;;;;;;;;;;;5073931;28;19901;-68
2022/02/07 05:42:53;;;;;;;;;;;;;;;;;;5073992;28;19999;-70
2022/02/07 05:45:19;;;;;;;;;;;;;;;;;;5073842;28;19911;-70
2022/02/07 05:47:45;;;;;;;;;;;;;;;;;;5073632;28;19923;-71
2022/02/07 05:50:11;;;;;;;;;;;;;;;;;;5068938;28;19972;-71
2022/02/07 05:52:38;;;;;;;;;;;;;;;;;;5068373;28;19915;-70
2022/02/07 05:55:04;;;;;;;;;;;;;;;;;;5068508;28;19912;-71
2022/02/07 05:57:30;;;;;;;;;;;;;;;;;;5082225;28;19908;-71
2022/02/07 05:59:56;;;;;;;;;;;;;;;;;;5091967;28;20351;-71
2022/02/07 06:02:22;;;;;;;;;;;;;;;;;;5093804;28;19994;-71
2022/02/07 06:04:49;;;;;;;;;;;;;;;;;;5093215;28;19943;-71
2022/02/07 06:07:15;;;;;;;;;;;;;;;;;;5093674;28;19908;-72
2022/02/07 06:09:41;;;;;;;;;;;;;;;;;;5093471;28;19923;-71
2022/02/07 06:12:08;;;;;;;;;;;;;;;;;;5087882;28;19931;-71
2022/02/07 06:14:34;;;;;;;;;;;;;;;;;;5088149;28;19904;-71
2022/02/07 06:17:01;;;;;;;;;;;;;;;;;;5088094;28;19911;-71
2022/02/07 06:19:27;;;;;;;;;;;;;;;;;;5088294;28;19918;-71
2022/02/07 06:21:55;;;;;;;;;;;;;;;;;;5090798;28;20326;-71
2022/02/07 06:24:22;;;;;;;;;;;;;;;;;;5093557;28;20350;-71
2022/02/07 06:26:48;;;;;;;;;;;;;;;;;;5093286;28;19904;-71
2022/02/07 06:29:14;;;;;;;;;;;;;;;;;;5093177;28;19947;-71
2022/02/07 06:31:40;;;;;;;;;;;;;;;;;;5093233;28;19908;-71
2022/02/07 06:34:08;;;;;;;;;;;;;;;;;;5083090;28;19916;-71
2022/02/07 06:36:34;;;;;;;;;;;;;;;;;;5067724;28;19912;-71
2022/02/07 06:39:00;;;;;;;;;;;;;;;;;;5067524;28;19961;-71
2022/02/07 06:41:27;;;;;;;;;;;;;;;;;;5067775;28;19915;-71
2022/02/07 06:43:53;;;;;;;;;;;;;;;;;;5070240;28;20408;-71
2022/02/07 06:46:19;;;;;;;;;;;;;;;;;;5073662;28;19914;-71
2022/02/07 06:48:45;;;;;;;;;;;;;;;;;;5073837;28;19991;-71
2022/02/07 06:51:12;;;;;;;;;;;;;;;;;;5073652;28;19959;-71
2022/02/07 06:53:38;;;;;;;;;;;;;;;;;;5072639;28;19904;-71
2022/02/07 06:56:04;;;;;;;;;;;;;;;;;;5069927;28;19927;-71
2022/02/07 06:58:30;;;;;;;;;;;;;;;;;;5067610;28;19908;-71
2022/02/07 07:00:59;;;;;;;;;;;;;;;;;;5067448;28;19909;-71
2022/02/07 07:03:26;;;;;;;;;;;;;;;;;;5067444;28;20046;-71
2022/02/07 07:05:53;;;;;;;;;;;;;;;;;;5071840;28;20347;-71
2022/02/07 07:08:20;;;;;;;;;;;;;;;;;;5072839;28;19912;-71
2022/02/07 07:10:47;;;;;;;;;;;;;;;;;;5072370;28;20347;-71
2022/02/07 07:13:17;;;;;;;;;;;;;;;;;;5076775;28;19911;-70
2022/02/07 07:18:17;;;;;;;;;;;;;;;;;;5073766;28;19908;-71
2022/02/07 07:20:44;;;;;;;;;;;;;;;;;;5071479;28;19904;-71
2022/02/07 07:23:11;;;;;;;;;;;;;;;;;;5071154;28;19994;-71
2022/02/07 07:25:39;;;;;;;;;;;;;;;;;;5071354;28;19934;-71
2022/02/07 07:28:09;;;;;;;;;;;;;;;;;;5076005;28;19912;-71
2022/02/07 07:30:41;;;;;;;;;;;;;;;;;;5096600;28;19912;-71
2022/02/07 07:33:15;;;;;;;;;;;;;;;;;;5096661;28;20443;-71
2022/02/07 07:35:42;;;;;;;;;;;;;;;;;;5096049;28;19911;-71
2022/02/07 07:38:08;;;;;;;;;;;;;;;;;;5096642;28;19985;-71
2022/02/07 07:40:35;;;;;;;;;;;;;;;;;;5093734;28;19908;-71
2022/02/07 07:43:04;;;;;;;;;;;;;;;;;;5091441;28;19912;-71
2022/02/07 07:45:33;;;;;;;;;;;;;;;;;;5091173;28;19986;-71
2022/02/07 07:48:04;;;;;;;;;;;;;;;;;;5078800;28;19915;-71
2022/02/07 07:50:38;;;;;;;;;;;;;;;;;;5072988;28;19913;-70
2022/02/07 07:53:14;;;;;;;;;;;;;;;;;;5076111;28;19908;-71
2022/02/07 08:03:43;;;;;;;;;;;;;;;;;;5071160;28;19958;-71
2022/02/07 08:06:15;;;;;;;;;;;;;;;;;;5070624;28;20240;-71
2022/02/07 08:09:17;;;;;;;;;;;;;;;;;;5070901;28;19904;-70
2022/02/07 08:11:44;;;;;;;;;;;;;;;;;;5070689;28;19920;-71
2022/02/07 08:14:11;;;;;;;;;;;;;;;;;;5075468;28;20339;-71
2022/02/07 08:16:37;;;;;;;;;;;;;;;;;;5075107;28;19905;-71
2022/02/07 08:19:07;;;;;;;;;;;;;;;;;;5075734;28;19904;-71
2022/02/07 08:21:33;;;;;;;;;;;;;;;;;;5075129;28;19958;-71
2022/02/07 08:24:00;;;;;;;;;;;;;;;;;;5074964;28;19916;-71
2022/02/07 08:26:26;;;;;;;;;;;;;;;;;;5069980;28;19935;-71
2022/02/07 08:28:52;;;;;;;;;;;;;;;;;;5070000;28;20364;-71
2022/02/07 08:31:18;;;;;;;;;;;;;;;;;;5070761;28;20367;-71
2022/02/07 08:33:46;;;;;;;;;;;;;;;;;;5087668;28;19999;-71
2022/02/07 08:36:12;;;;;;;;;;;;;;;;;;5095365;28;19911;-71
2022/02/07 08:38:39;;;;;;;;;;;;;;;;;;5095290;28;19927;-70
2022/02/07 08:41:05;;;;;;;;;;;;;;;;;;5095377;28;20343;-71
2022/02/07 08:43:31;;;;;;;;;;;;;;;;;;5095284;28;19904;-71
2022/02/07 08:45:57;;;;;;;;;;;;;;;;;;5095049;28;19912;-71
2022/02/07 08:48:24;;;;;;;;;;;;;;;;;;5089704;28;20004;-71
2022/02/07 08:50:52;;;;;;;;;;;;;;;;;;5089802;28;19961;-71
2022/02/07 08:53:21;;;;;;;;;;;;;;;;;;5089993;28;20630;-70
2022/02/07 08:55:51;;;;;;;;;;;;;;;;;;5088695;28;19915;-71
2022/02/07 08:58:21;;;;;;;;;;;;;;;;;;5079632;28;19912;-70
2022/02/07 09:05:55;;;;;;;;;;;;;;;;;;5095005;28;20347;-70
2022/02/07 09:08:26;;;;;;;;;;;;;;;;;;5094460;28;20347;-71
2022/02/07 09:10:52;;;;;;;;;;;;;;;;;;5089384;28;19974;-70
2022/02/07 09:13:19;;;;;;;;;;;;;;;;;;5089138;28;19904;-70
2022/02/07 09:16:17;;;;;;;;;;;;;;;;;;5089288;28;20366;-70
2022/02/07 09:18:46;;;;;;;;;;;;;;;;;;5083544;28;19909;-70
2022/02/07 09:21:12;;;;;;;;;;;;;;;;;;5073946;28;19904;-70
2022/02/07 09:23:44;;;;;;;;;;;;;;;;;;5074319;28;19999;-70
2022/02/07 09:26:11;;;;;;;;;;;;;;;;;;5074508;28;19904;-71
2022/02/07 09:28:37;;;;;;;;;;;;;;;;;;5074112;28;20355;-70
2022/02/07 09:31:03;;;;;;;;;;;;;;;;;;5072348;28;20015;-71
2022/02/07 09:33:29;;;;;;;;;;;;;;;;;;5068310;28;19904;-70
2022/02/07 09:35:56;;;;;;;;;;;;;;;;;;5068621;28;19904;-70
2022/02/07 09:38:22;;;;;;;;;;;;;;;;;;5069748;28;19908;-71
2022/02/07 09:40:51;;;;;;;;;;;;;;;;;;5069496;28;19912;-70
2022/02/07 09:43:18;;;;;;;;;;;;;;;;;;5073972;28;20306;-70
2022/02/07 09:45:45;;;;;;;;;;;;;;;;;;5074024;28;19912;-70
2022/02/07 09:48:14;;;;;;;;;;;;;;;;;;5073778;28;19973;-70
2022/02/07 09:50:40;;;;;;;;;;;;;;;;;;5073451;28;20006;-70
2022/02/07 09:53:06;;;;;;;;;;;;;;;;;;5072334;28;19908;-70
2022/02/07 09:55:32;;;;;;;;;;;;;;;;;;5068231;28;19915;-70
2022/02/07 09:57:58;;;;;;;;;;;;;;;;;;5068463;28;19997;-71
2022/02/07 10:00:30;;;;;;;;;;;;;;;;;;5072522;28;19915;-70
2022/02/07 10:03:05;;;;;;;;;;;;;;;;;;5087491;28;19915;-70
2022/02/07 10:05:36;;;;;;;;;;;;;;;;;;5093232;28;20000;-70
2022/02/07 10:08:15;;;;;;;;;;;;;;;;;;5093318;28;20488;-70
2022/02/07 10:10:51;;;;;;;;;;;;;;;;;;5093505;28;19935;-70
2022/02/07 10:13:33;;;;;;;;;;;;;;;;;;5093781;28;19904;-70
2022/02/07 10:16:23;;;;;;;;;;;;;;;;;;5090838;28;19970;-71
2022/02/07 10:38:26;;;;;;;;;;;;;;;;;;5025346;28;19904;-70
2022/02/07 10:46:05;;;;;;;;;;;;;;;;;;5067790;28;19904;-70
2022/02/07 10:48:32;;;;;;;;;;;;;;;;;;5084214;28;20033;-70
2022/02/07 10:50:58;;;;;;;;;;;;;;;;;;5092973;28;19916;-70
2022/02/07 10:53:24;;;;;;;;;;;;;;;;;;5093183;28;19908;-70
2022/02/07 10:55:51;;;;;;;;;;;;;;;;;;5093020;28;19908;-70
2022/02/07 10:58:17;;;;;;;;;;;;;;;;;;5092843;28;19904;-70
2022/02/07 11:00:54;;;;;;;;;;;;;;;;;;5089597;28;19904;-70
2022/02/07 11:03:22;;;;;;;;;;;;;;;;;;5087357;28;19982;-70
2022/02/07 11:05:51;;;;;;;;;;;;;;;;;;5087395;28;19914;-70
2022/02/07 11:11:06;;;;;;;;;;;;;;;;;;5079384;28;19924;-70
2022/02/07 11:16:10;;;;;;;;;;;;;;;;;;5092511;28;20007;-70
2022/02/07 11:18:38;;;;;;;;;;;;;;;;;;5092757;28;20244;-70
2022/02/07 11:21:07;;;;;;;;;;;;;;;;;;5092701;28;19927;-70
2022/02/07 11:23:47;;;;;;;;;;;;;;;;;;5087838;28;19904;-70
2022/02/07 11:26:16;;;;;;;;;;;;;;;;;;5087561;28;19911;-70
2022/02/07 11:28:43;;;;;;;;;;;;;;;;;;5087319;28;19939;-70
2022/02/07 11:31:09;;;;;;;;;;;;;;;;;;5087201;28;19916;-70
2022/02/07 11:33:35;;;;;;;;;;;;;;;;;;5073003;28;19908;-70
2022/02/07 11:36:03;;;;;;;;;;;;;;;;;;5072502;28;19905;-70
2022/02/07 11:38:29;;;;;;;;;;;;;;;;;;5072145;28;19912;-70
2022/02/07 11:40:56;;;;;;;;;;;;;;;;;;5072220;28;19911;-70
2022/02/07 11:43:22;;;;;;;;;;;;;;;;;;5072425;28;19915;-70
2022/02/07 11:45:49;;;;;;;;;;;;;;;;;;5067230;28;20318;-70
2022/02/07 11:48:15;;;;;;;;;;;;;;;;;;5066913;28;19991;-70
2022/02/07 11:50:41;;;;;;;;;;;;;;;;;;5066941;28;20426;-70
2022/02/07 11:53:08;;;;;;;;;;;;;;;;;;5066744;28;19912;-70
2022/02/07 11:55:35;;;;;;;;;;;;;;;;;;5072334;28;19911;-70
2022/02/07 11:58:12;;;;;;;;;;;;;;;;;;5094589;28;19908;-70
2022/02/07 12:00:45;;;;;;;;;;;;;;;;;;5096290;28;19910;-70
2022/02/07 12:03:11;;;;;;;;;;;;;;;;;;5096257;28;19965;-70
2022/02/07 12:05:37;;;;;;;;;;;;;;;;;;5095730;28;20250;-70
2022/02/07 12:08:04;;;;;;;;;;;;;;;;;;5090783;28;19904;-70
2022/02/07 12:13:04;;;;;;;;;;;;;;;;;;5077847;28;20294;-70
2022/02/07 12:15:43;;;;;;;;;;;;;;;;;;5070381;28;19908;-70
2022/02/07 12:18:10;;;;;;;;;;;;;;;;;;5075259;28;20373;-70
2022/02/07 12:20:37;;;;;;;;;;;;;;;;;;5075543;28;19936;-70
2022/02/07 12:23:03;;;;;;;;;;;;;;;;;;5075348;28;19947;-70
2022/02/07 12:25:30;;;;;;;;;;;;;;;;;;5075308;28;19904;-70
2022/02/07 12:27:57;;;;;;;;;;;;;;;;;;5075299;28;19932;-70
2022/02/07 12:30:31;;;;;;;;;;;;;;;;;;5069961;28;19923;-70
2022/02/07 12:32:58;;;;;;;;;;;;;;;;;;5070170;28;19951;-70
2022/02/07 12:35:24;;;;;;;;;;;;;;;;;;5082086;28;19915;-70
2022/02/07 12:37:50;;;;;;;;;;;;;;;;;;5090175;28;19911;-70
2022/02/07 12:40:16;;;;;;;;;;;;;;;;;;5095154;28;19904;-70
2022/02/07 12:42:44;;;;;;;;;;;;;;;;;;5095432;28;19904;-70
2022/02/07 12:45:10;;;;;;;;;;;;;;;;;;5095249;28;20381;-70
2022/02/07 12:47:38;;;;;;;;;;;;;;;;;;5095161;28;20286;-70
2022/02/07 12:50:05;;;;;;;;;;;;;;;;;;5094956;28;19923;-70
2022/02/07 12:52:31;;;;;;;;;;;;;;;;;;5089896;28;19904;-70
2022/02/07 12:54:57;;;;;;;;;;;;;;;;;;5090035;28;19911;-70
2022/02/07 12:57:24;;;;;;;;;;;;;;;;;;5089704;28;19910;-70
2022/02/07 12:59:50;;;;;;;;;;;;;;;;;;5076484;28;19912;-70
2022/02/07 13:02:16;;;;;;;;;;;;;;;;;;5073917;28;19911;-70
2022/02/07 13:04:42;;;;;;;;;;;;;;;;;;5079233;28;19934;-72
2022/02/07 13:07:10;;;;;;;;;;;;;;;;;;5082265;28;20266;-72
2022/02/07 13:09:50;;;;;;;;;;;;;;;;;;5073402;28;19913;-72
2022/02/07 13:12:25;;;;;;;;;;;;;;;;;;5074354;28;19912;-72
2022/02/07 13:14:51;;;;;;;;;;;;;;;;;;5069068;28;19983;-72
2022/02/07 13:17:18;;;;;;;;;;;;;;;;;;5069379;28;19912;-72
2022/02/07 13:19:44;;;;;;;;;;;;;;;;;;5070097;28;19913;-72
2022/02/07 13:22:11;;;;;;;;;;;;;;;;;;5068927;28;19912;-72
2022/02/07 13:24:37;;;;;;;;;;;;;;;;;;5087313;28;20003;-72
2022/02/07 13:27:03;;;;;;;;;;;;;;;;;;5077831;28;19958;-72
2022/02/07 13:29:29;;;;;;;;;;;;;;;;;;5073726;28;19915;-72
2022/02/07 13:31:56;;;;;;;;;;;;;;;;;;5089003;28;19916;-73
2022/02/07 13:34:22;;;;;;;;;;;;;;;;;;5092427;28;19999;-71
2022/02/07 13:36:50;;;;;;;;;;;;;;;;;;5087345;28;19909;-72
2022/02/07 13:39:20;;;;;;;;;;;;;;;;;;5079893;28;19915;-72
2022/02/07 13:41:46;;;;;;;;;;;;;;;;;;5068630;28;19940;-72
2022/02/07 13:44:12;;;;;;;;;;;;;;;;;;5068085;28;19912;-72
2022/02/07 13:46:39;;;;;;;;;;;;;;;;;;5073341;28;20613;-72
2022/02/07 13:49:08;;;;;;;;;;;;;;;;;;5073507;28;19974;-72
2022/02/07 13:51:35;;;;;;;;;;;;;;;;;;5073745;28;20340;-72
2022/02/07 13:54:01;;;;;;;;;;;;;;;;;;5073455;28;19987;-72
2022/02/07 13:56:28;;;;;;;;;;;;;;;;;;5082747;28;19950;-72
2022/02/07 13:58:54;;;;;;;;;;;;;;;;;;5087883;28;19904;-72
2022/02/07 14:01:23;;;;;;;;;;;;;;;;;;5088585;28;19939;-72
2022/02/07 14:03:57;;;;;;;;;;;;;;;;;;5088408;28;20023;-73
2022/02/07 14:06:23;;;;;;;;;;;;;;;;;;5088183;28;19908;-72
2022/02/07 14:08:51;;;;;;;;;;;;;;;;;;5093235;28;19908;-72
2022/02/07 14:11:21;;;;;;;;;;;;;;;;;;5093140;28;19912;-73
2022/02/07 14:13:49;;;;;;;;;;;;;;;;;;5093571;28;19987;-72
2022/02/07 14:16:17;;;;;;;;;;;;;;;;;;5093405;28;19955;-72
2022/02/07 14:18:48;;;;;;;;;;;;;;;;;;5083603;28;19908;-73
2022/02/07 14:21:15;;;;;;;;;;;;;;;;;;5067388;28;19904;-72
2022/02/07 14:23:41;;;;;;;;;;;;;;;;;;5067701;28;19905;-73
2022/02/07 14:26:11;;;;;;;;;;;;;;;;;;5067596;28;19908;-73
2022/02/07 14:28:37;;;;;;;;;;;;;;;;;;5067660;28;21079;-73
2022/02/07 14:31:03;;;;;;;;;;;;;;;;;;5072502;28;19952;-73
2022/02/07 14:33:29;;;;;;;;;;;;;;;;;;5073005;28;19958;-73
2022/02/07 14:35:56;;;;;;;;;;;;;;;;;;5073012;28;19949;-73
2022/02/07 14:38:22;;;;;;;;;;;;;;;;;;5073203;28;19991;-73
2022/02/07 14:40:49;;;;;;;;;;;;;;;;;;5072373;28;20275;-73
2022/02/07 14:43:17;;;;;;;;;;;;;;;;;;5079427;28;19915;-73
2022/02/07 14:45:54;;;;;;;;;;;;;;;;;;5087711;28;19911;-73
2022/02/07 14:48:20;;;;;;;;;;;;;;;;;;5087610;28;19904;-73
2022/02/07 14:50:46;;;;;;;;;;;;;;;;;;5087696;28;19962;-73
2022/02/07 14:53:15;;;;;;;;;;;;;;;;;;5092353;28;19907;-73
2022/02/07 14:55:42;;;;;;;;;;;;;;;;;;5092798;28;20254;-73
2022/02/07 14:58:08;;;;;;;;;;;;;;;;;;5092987;28;19933;-73
2022/02/07 15:00:34;;;;;;;;;;;;;;;;;;5092910;28;20352;-73
2022/02/07 15:03:00;;;;;;;;;;;;;;;;;;5092740;28;19908;-73
2022/02/07 15:05:29;;;;;;;;;;;;;;;;;;5087446;28;19904;-73
2022/02/07 15:07:55;;;;;;;;;;;;;;;;;;5069019;28;19912;-73
2022/02/07 15:10:21;;;;;;;;;;;;;;;;;;5067136;28;19955;-73
2022/02/07 15:12:48;;;;;;;;;;;;;;;;;;5067134;28;19909;-73
2022/02/07 15:15:14;;;;;;;;;;;;;;;;;;5071840;28;19904;-73
2022/02/07 15:17:40;;;;;;;;;;;;;;;;;;5072538;28;19911;-73
2022/02/07 15:20:06;;;;;;;;;;;;;;;;;;5072540;28;19904;-73
2022/02/07 15:22:33;;;;;;;;;;;;;;;;;;5072522;28;19908;-73
2022/02/07 15:25:00;;;;;;;;;;;;;;;;;;5072035;28;19904;-73
2022/02/07 15:27:28;;;;;;;;;;;;;;;;;;5070174;28;19935;-73
2022/02/07 15:29:55;;;;;;;;;;;;;;;;;;5066716;28;19924;-73
2022/02/07 15:32:23;;;;;;;;;;;;;;;;;;5078675;28;19908;-73
2022/02/07 15:34:49;;;;;;;;;;;;;;;;;;5091178;28;19904;-73
2022/02/07 15:37:16;;;;;;;;;;;;;;;;;;5095660;28;19904;-73
2022/02/07 15:39:42;;;;;;;;;;;;;;;;;;5096016;28;19900;-73
2022/02/07 15:42:08;;;;;;;;;;;;;;;;;;5096574;28;19904;-73
2022/02/07 15:44:34;;;;;;;;;;;;;;;;;;5096528;28;19953;-73
2022/02/07 15:47:01;;;;;;;;;;;;;;;;;;5096178;28;20243;-73
2022/02/07 15:49:27;;;;;;;;;;;;;;;;;;5091448;28;19908;-74
2022/02/07 15:51:53;;;;;;;;;;;;;;;;;;5090967;28;19995;-74
2022/02/07 15:54:19;;;;;;;;;;;;;;;;;;5081478;28;19943;-74
2022/02/07 15:56:46;;;;;;;;;;;;;;;;;;5070451;28;19957;-74
2022/02/07 15:59:12;;;;;;;;;;;;;;;;;;5074498;28;19909;-74
2022/02/07 16:01:38;;;;;;;;;;;;;;;;;;5075884;28;20378;-74
2022/02/07 16:04:04;;;;;;;;;;;;;;;;;;5075585;28;19992;-74
2022/02/07 16:06:30;;;;;;;;;;;;;;;;;;5075895;28;19908;-74
2022/02/07 16:08:57;;;;;;;;;;;;;;;;;;5088514;28;19958;-74
2022/02/07 16:11:25;;;;;;;;;;;;;;;;;;5091349;28;19912;-74
2022/02/07 16:13:54;;;;;;;;;;;;;;;;;;5090754;28;19908;-74
2022/02/07 16:16:21;;;;;;;;;;;;;;;;;;5090538;28;19904;-74
2022/02/07 16:18:47;;;;;;;;;;;;;;;;;;5090576;28;19991;-73
2022/02/07 16:21:13;;;;;;;;;;;;;;;;;;5093785;28;19904;-73
2022/02/07 16:23:39;;;;;;;;;;;;;;;;;;5089595;28;19908;-73
2022/02/07 16:26:08;;;;;;;;;;;;;;;;;;5095373;28;20267;-73
2022/02/07 16:28:34;;;;;;;;;;;;;;;;;;5090175;28;19915;-74
2022/02/07 16:31:01;;;;;;;;;;;;;;;;;;5091785;28;19916;-73
2022/02/07 16:33:27;;;;;;;;;;;;;;;;;;5091746;28;20306;-73
2022/02/07 16:35:53;;;;;;;;;;;;;;;;;;5090330;28;19926;-73
2022/02/07 16:38:20;;;;;;;;;;;;;;;;;;5090124;28;19904;-74
2022/02/07 16:40:46;;;;;;;;;;;;;;;;;;5089863;28;19904;-75
2022/02/07 16:43:13;;;;;;;;;;;;;;;;;;5092928;28;19904;-74
2022/02/07 16:48:12;;;;;;;;;;;;;;;;;;5095277;28;20243;-74
2022/02/07 16:50:38;;;;;;;;;;;;;;;;;;5094599;28;20687;-73
2022/02/07 16:53:04;;;;;;;;;;;;;;;;;;5095084;28;19947;-74
2022/02/07 16:55:30;;;;;;;;;;;;;;;;;;5091324;28;19904;-74
2022/02/07 16:57:56;;;;;;;;;;;;;;;;;;5089791;28;19904;-74
2022/02/07 17:00:23;;;;;;;;;;;;;;;;;;5089118;28;19912;-74
2022/02/07 17:02:49;;;;;;;;;;;;;;;;;;5089658;28;19911;-74
2022/02/07 17:05:18;;;;;;;;;;;;;;;;;;5092447;28;19911;-74
2022/02/07 17:07:47;;;;;;;;;;;;;;;;;;5094851;28;19904;-74
2022/02/07 17:10:14;;;;;;;;;;;;;;;;;;5094824;28;19947;-74
2022/02/07 17:12:40;;;;;;;;;;;;;;;;;;5094273;28;19912;-74
2022/02/07 17:15:07;;;;;;;;;;;;;;;;;;5095003;28;19904;-74
2022/02/07 17:17:34;;;;;;;;;;;;;;;;;;5083927;28;20422;-74
2022/02/07 17:20:01;;;;;;;;;;;;;;;;;;5069232;28;19930;-74
2022/02/07 17:22:27;;;;;;;;;;;;;;;;;;5069053;28;19911;-74
2022/02/07 17:24:53;;;;;;;;;;;;;;;;;;5069041;28;19944;-74
2022/02/07 17:27:19;;;;;;;;;;;;;;;;;;5071566;28;19911;-75
2022/02/07 17:29:46;;;;;;;;;;;;;;;;;;5073729;28;19908;-74
2022/02/07 17:32:12;;;;;;;;;;;;;;;;;;5074108;28;19919;-74
2022/02/07 17:34:38;;;;;;;;;;;;;;;;;;5074121;28;20370;-74
2022/02/07 17:37:04;;;;;;;;;;;;;;;;;;5074010;28;19912;-74
2022/02/07 17:39:34;;;;;;;;;;;;;;;;;;5071387;28;19995;-74
2022/02/07 17:42:00;;;;;;;;;;;;;;;;;;5068815;28;19970;-74
2022/02/07 17:44:27;;;;;;;;;;;;;;;;;;5068319;28;19966;-74
2022/02/07 17:46:57;;;;;;;;;;;;;;;;;;5068682;28;19909;-74
2022/02/07 17:49:24;;;;;;;;;;;;;;;;;;5070791;28;19911;-75
2022/02/07 17:51:50;;;;;;;;;;;;;;;;;;5073884;28;20008;-75
2022/02/07 17:54:17;;;;;;;;;;;;;;;;;;5082594;28;19966;-74
2022/02/07 17:56:47;;;;;;;;;;;;;;;;;;5093668;28;19943;-75
2022/02/07 17:59:14;;;;;;;;;;;;;;;;;;5093762;28;20347;-74
2022/02/07 18:01:40;;;;;;;;;;;;;;;;;;5091106;28;20624;-74
2022/02/07 18:04:06;;;;;;;;;;;;;;;;;;5088419;28;19904;-74
2022/02/07 18:06:32;;;;;;;;;;;;;;;;;;5088566;28;19919;-73
2022/02/07 18:08:58;;;;;;;;;;;;;;;;;;5088583;28;20355;-74
2022/02/07 18:11:25;;;;;;;;;;;;;;;;;;5090347;28;20358;-74
2022/02/07 18:13:51;;;;;;;;;;;;;;;;;;5093387;28;19972;-74
2022/02/07 18:16:18;;;;;;;;;;;;;;;;;;5093504;28;19904;-74
2022/02/07 18:18:44;;;;;;;;;;;;;;;;;;5075942;28;20071;-74
2022/02/07 18:21:11;;;;;;;;;;;;;;;;;;5073015;28;19905;-74
2022/02/07 18:23:37;;;;;;;;;;;;;;;;;;5071058;28;20259;-74
2022/02/07 18:26:03;;;;;;;;;;;;;;;;;;5067855;28;19908;-74
2022/02/07 18:28:30;;;;;;;;;;;;;;;;;;5084644;28;19904;-74
2022/02/07 18:31:01;;;;;;;;;;;;;;;;;;5075002;28;19916;-74
2022/02/07 18:33:27;;;;;;;;;;;;;;;;;;5089461;28;20050;-75
2022/02/07 18:35:55;;;;;;;;;;;;;;;;;;5081493;28;20340;-75
2022/02/07 18:38:23;;;;;;;;;;;;;;;;;;5073110;28;19930;-75
2022/02/07 18:40:55;;;;;;;;;;;;;;;;;;5073017;28;19904;-75
2022/02/07 18:43:23;;;;;;;;;;;;;;;;;;5073102;28;19904;-74
2022/02/07 18:45:49;;;;;;;;;;;;;;;;;;5070704;28;20351;-74
2022/02/07 18:48:15;;;;;;;;;;;;;;;;;;5063149;28;20346;-74
2022/02/07 18:50:42;;;;;;;;;;;;;;;;;;5087784;28;20343;-74
2022/02/07 18:53:08;;;;;;;;;;;;;;;;;;5087850;28;19904;-74
2022/02/07 18:55:36;;;;;;;;;;;;;;;;;;5088959;28;19947;-73
2022/02/07 19:00:33;;;;;;;;;;;;;;;;;;5092444;28;19904;-75
2022/02/07 19:05:49;;;;;;;;;;;;;;;;;;5092886;28;19904;-75
2022/02/07 19:08:15;;;;;;;;;;;;;;;;;;5089651;28;20351;-74
2022/02/07 19:10:45;;;;;;;;;;;;;;;;;;5086965;28;19961;-75