Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:34;;;;;;;2.13;1.20;;;10.10;99.90;;;;;;5049391;28;19963;-82
2022/09/23 00:03:00;;;;;;;;;;;10.10;99.90;;;;;;5049595;28;20033;-81
2022/09/23 00:05:29;;;;;;;2.25;0.77;;;10.10;99.90;;;;;;5049023;28;20289;-81
2022/09/23 00:07:56;;;;;;;1.98;1.17;;;10.20;99.90;;;;;;5048377;28;20177;-82
2022/09/23 00:10:23;;;;;;;4.28;1.00;;;10.10;99.90;;;;;;5048767;28;20064;-81
2022/09/23 00:12:48;;;;;;;2.35;1.15;;;10.10;99.90;;;;;;5048608;28;20021;-80
2022/09/23 00:15:14;;;;;;;;;;;10.10;99.90;;;;;;5049147;28;20124;-81
2022/09/23 00:17:40;;;;;;;3.20;1.20;;;10.10;99.90;;;;;;5048800;28;19909;-82
2022/09/23 00:20:08;;;;;;;;;;;10.10;99.90;;;;;;5049312;28;20509;-82
2022/09/23 00:22:35;;;;;;;1.60;1.00;;;10.10;99.90;;;;;;5048870;28;19905;-81
2022/09/23 00:25:04;;;;;;;2.00;1.10;;;10.10;99.90;;;;;;5048704;28;20041;-82
2022/09/23 00:27:32;;;;;;;1.85;1.05;;;10.00;99.90;;;;;;5049483;28;20028;-82
2022/09/23 00:29:58;;;;;;;5.45;1.40;;;10.00;99.90;;;;;;5048370;28;20045;-82
2022/09/23 00:32:24;;;;;;;;;;;9.90;99.90;;;;;;5048979;28;20167;-80
2022/09/23 00:34:50;;;;;;;4.30;1.58;;;9.90;99.90;;;;;;5049237;28;19915;-82
2022/09/23 00:37:16;;;;;;;2.15;1.33;;;9.80;99.90;;;;;;5049517;28;20078;-82
2022/09/23 00:39:44;;;;;;;;;;;9.70;99.90;;;;;;5049279;28;20119;-82
2022/09/23 00:42:15;;;;;;;5.25;1.00;;;9.70;99.90;;;;;;5048921;28;19974;-82
2022/09/23 00:44:49;;;;;;;3.28;1.60;;;9.60;99.90;;;;;;5048667;28;20532;-82
2022/09/23 00:47:33;;;;;;;3.67;2.00;;;9.60;99.90;;;;;;5048826;28;20024;-83
2022/09/23 00:50:07;;;;;;;4.20;2.00;;;9.60;99.90;;;;;;5049809;28;20033;-84
2022/09/23 00:52:33;;;;;;;3.35;1.80;;;9.50;99.90;;;;;;5050928;28;20032;-84
2022/09/23 00:55:01;;;;;;;;;;;9.40;99.90;;;;;;5051511;28;20021;-85
2022/09/23 00:57:28;;;;;;;2.78;1.17;;;9.30;99.90;;;;;;5050162;28;19905;-83
2022/09/23 00:59:53;;;;;;;4.70;1.35;;;9.20;99.90;;;;;;5050351;28;20029;-84
2022/09/23 01:02:22;;;;;;;;;;;9.20;99.90;;;;;;5050948;28;20450;-84
2022/09/23 01:04:49;;;;;;;4.95;1.20;;;9.10;99.90;;;;;;5050916;28;20369;-84
2022/09/23 01:07:15;;;;;;;2.25;1.23;;;9.00;99.90;;;;;;5050414;28;20037;-84
2022/09/23 01:09:42;;;;;;;2.55;1.30;;;9.00;99.90;;;;;;5051354;28;20109;-83
2022/09/23 01:12:23;;;;;;;1.98;1.15;;;9.00;99.90;;;;;;5050062;28;20403;-83
2022/09/23 01:15:02;;;;;;;1.90;1.27;;;8.90;99.90;;;;;;5049135;28;20450;-81
2022/09/23 01:17:33;;;;;;;5.22;1.55;;;8.80;99.90;;;;;;5049093;28;20503;-84
2022/09/23 01:20:24;;;;;;;2.47;1.10;;;8.70;99.90;;;;;;5051739;28;20028;-83
2022/09/23 01:23:02;;;;;;;2.25;0.88;;;8.70;99.90;;;;;;5048831;28;20040;-84
2022/09/23 01:25:58;;;;;;;2.13;1.23;;;8.60;99.90;;;;;;5050764;28;20465;-84
2022/09/23 01:29:18;;;;;;;3.20;2.30;;;8.50;99.90;;;;;;5050021;28;20033;-86
2022/09/23 01:32:02;;;;;;;5.25;2.33;;;8.50;99.90;;;;;;4973222;28;20582;-84
2022/09/23 01:34:41;;;;;;;8.85;2.65;;;8.40;99.90;;;;;;5051489;28;20043;-84
2022/09/23 01:37:23;;;;;;;7.00;4.10;;;8.30;99.90;;;;;;5050333;28;20402;-84
2022/09/23 01:40:04;;;;;;;8.77;5.03;;;8.20;99.90;;;;;;5050087;28;20041;-83
2022/09/23 01:42:57;;;;;;;5.93;4.03;;;8.20;99.90;;;;;;5050036;28;20033;-84
2022/09/23 01:45:31;;;;;;;5.22;3.17;;;8.10;99.90;;;;;;5051332;28;20481;-83
2022/09/23 01:48:17;;;;;;;4.78;2.22;;;8.10;99.90;;;;;;5049692;28;20086;-84
2022/09/23 01:50:57;;;;;;;3.67;2.22;;;8.00;99.90;;;;;;5049321;28;20037;-84
2022/09/23 01:53:35;;;;;;;10.65;1.98;;;7.90;99.90;;;;;;5053774;28;20078;-83
2022/09/23 01:56:09;;;;;;;4.65;1.85;;;7.90;99.90;;;;;;5054263;28;20553;-83
2022/09/23 01:58:47;;;;;;;2.85;1.70;;;7.80;99.90;;;;;;5050200;28;20025;-84
2022/09/23 02:01:18;;;;;;;2.78;1.98;;;7.80;99.90;;;;;;5051632;28;20036;-84
2022/09/23 02:03:58;;;;;;;4.25;2.55;;;7.80;99.90;;;;;;5049614;28;20025;-84
2022/09/23 02:06:37;;;;;;;2.78;1.75;;;7.80;99.90;;;;;;5050242;28;20036;-85
2022/09/23 02:09:10;;;;;;;4.82;2.58;;;7.70;99.90;;;;;;5050080;28;20072;-84
2022/09/23 02:11:38;;;;;;;6.07;2.45;;;7.60;99.90;;;;;;5050136;28;20021;-84
2022/09/23 02:14:27;;;;;;;4.18;1.95;;;7.60;99.90;;;;;;5049573;28;20516;-84
2022/09/23 02:16:56;;;;;;;4.63;2.33;;;7.50;99.90;;;;;;5017904;28;20033;-85
2022/09/23 02:19:44;;;;;;;6.90;2.40;;;7.40;99.90;;;;;;5049942;28;20029;-85
2022/09/23 02:22:23;;;;;;;3.67;2.10;;;7.40;99.90;;;;;;5049449;28;20036;-84
2022/09/23 02:24:49;;;;;;;3.55;1.95;;;7.40;99.90;;;;;;5051589;28;20040;-84
2022/09/23 02:27:33;;;;;;;;;;;7.30;99.90;;;;;;5051565;28;20026;-85
2022/09/23 02:30:09;;;;;;;3.78;2.38;;;7.40;99.90;;;;;;5051406;28;19913;-84
2022/09/23 02:32:44;;;;;;;5.72;3.83;;;7.30;99.90;;;;;;5053508;28;20036;-84
2022/09/23 02:35:33;;;;;;;6.97;4.40;;;7.30;99.90;;;;;;5053548;28;20033;-85
2022/09/23 02:38:02;;;;;;;5.43;3.00;;;7.30;99.90;;;;;;5054731;28;20024;-82
2022/09/23 02:40:57;;;;;;;2.72;2.08;;;7.30;99.90;;;;;;5054874;28;20048;-84
2022/09/23 02:43:41;;;;;;;3.53;1.60;;;7.20;99.90;;;;;;5036446;28;20541;-85
2022/09/23 02:46:07;;;;;;;3.53;1.85;;;7.20;99.90;;;;;;5053331;28;20024;-84
2022/09/23 02:48:40;;;;;;;;;;;7.30;99.90;;;;;;5055145;28;20029;-85
2022/09/23 02:51:06;;;;;;;2.78;1.60;;;7.20;99.90;;;;;;5053775;28;19912;-83
2022/09/23 02:53:33;;;;;;;3.22;1.33;;;7.20;99.90;;;;;;5051712;28;20028;-84
2022/09/23 02:56:00;;;;;;;6.85;1.38;;;7.20;99.90;;;;;;5050885;28;20098;-83
2022/09/23 02:58:26;;;;;;;3.03;1.48;;;7.20;99.90;;;;;;5053327;28;20044;-84
2022/09/23 03:01:25;;;;;;;;;;;7.20;99.90;;;;;;5053553;28;20070;-84
2022/09/23 03:04:24;;;;;;;3.60;2.10;;;7.30;99.90;;;;;;4990835;28;19924;-83
2022/09/23 03:07:31;;;;;;;15.68;7.57;;;7.20;99.90;;;;;;5033318;28;20508;-84
2022/09/23 03:10:19;;;;;;;8.57;6.00;;;7.20;99.90;;;;;;5043949;28;20048;-84
2022/09/23 03:13:14;;;;;;;7.90;4.35;;;7.20;99.90;;;;;;5052494;28;20075;-85
2022/09/23 03:15:51;;;;;;;7.85;2.78;;;7.20;99.90;;;;;;5054019;28;20114;-85
2022/09/23 03:18:39;;;;;;;4.15;2.42;;;7.20;99.90;;;;;;5054218;28;20354;-83
2022/09/23 03:21:28;;;;;;;4.63;2.78;;;7.10;99.90;;;;;;5052346;28;20033;-84
2022/09/23 03:23:58;;;;;;;10.45;2.67;;;7.20;99.90;;;;;;5052693;28;20033;-85
2022/09/23 03:26:30;;;;;;;3.95;2.50;;;7.20;99.90;;;;;;5052966;28;20033;-84
2022/09/23 03:28:57;;;;;;;4.60;2.63;;;7.10;99.90;;;;;;5052774;28;20640;-84
2022/09/23 03:31:23;;;;;;;5.82;3.17;;;7.20;99.90;;;;;;5052780;28;20036;-84
2022/09/23 03:33:53;;;;;;;3.38;2.28;;;7.20;99.90;;;;;;5052496;28;20025;-84
2022/09/23 03:39:28;;;;;;;3.75;2.58;;;7.10;99.90;;;;;;5054010;28;20064;-83
2022/09/23 03:41:57;;;;;;;3.53;1.65;;;7.10;99.90;;;;;;5050624;28;20029;-84
2022/09/23 03:44:23;;;;;;;4.88;2.15;;;7.10;99.90;;;;;;5051977;28;20025;-84
2022/09/23 03:46:49;;;;;;;;;;;7.10;99.90;;;;;;5052041;28;20036;-84
2022/09/23 03:49:26;;;;;;;4.50;2.17;;;7.10;99.90;;;;;;5055906;28;19916;-85
2022/09/23 03:51:53;;;;;;;3.65;2.03;;;7.00;99.90;;;;;;5071477;28;20020;-83
2022/09/23 03:54:19;;;;;;;4.50;2.45;;;6.90;99.90;;;;;;5059726;28;20039;-84
2022/09/23 03:56:46;;;;;;;4.90;2.47;;;7.00;99.90;;;;;;5052634;28;20025;-83
2022/09/23 03:59:16;;;;;;;7.28;2.58;;;6.90;99.90;;;;;;5051201;28;20033;-84
2022/09/23 04:01:42;;;;;;;6.25;3.22;;;6.90;99.90;;;;;;5052416;28;20104;-83
2022/09/23 04:04:09;;;;;;;9.55;3.50;;;6.90;99.90;;;;;;5051506;28;20032;-83
2022/09/23 04:06:34;;;;;;;12.68;4.60;;;6.80;99.90;;;;;;5051125;28;20040;-84
2022/09/23 04:09:00;;;;;;;;;;;6.80;99.90;;;;;;5051370;28;20509;-83
2022/09/23 04:11:26;;;;;;;10.68;5.70;;;6.70;99.90;;;;;;5051230;28;19908;-83
2022/09/23 04:13:54;;;;;;;10.70;4.85;;;6.70;99.90;;;;;;5051533;28;20063;-84
2022/09/23 04:16:19;;;;;;;15.88;4.32;;;6.80;99.90;;;;;;5051878;28;20059;-84
2022/09/23 04:18:45;;;;;;;;;;;6.70;99.90;;;;;;5053451;28;20724;-84
2022/09/23 04:21:11;;;;;;;9.95;4.43;;;6.70;99.90;;;;;;5051936;28;20448;-83
2022/09/23 04:23:36;;;;;;;;;;;6.70;99.90;;;;;;5052113;28;20036;-84
2022/09/23 04:26:04;;;;;;;7.65;4.07;;;6.70;99.90;;;;;;5051768;28;20365;-84
2022/09/23 04:28:30;;;;;;;7.40;3.20;;;6.80;99.90;;;;;;5051341;28;20416;-84
2022/09/23 04:30:56;;;;;;;;;;;6.80;99.90;;;;;;5051917;28;20128;-84
2022/09/23 04:33:23;;;;;;;5.70;3.08;;;6.80;99.90;;;;;;5051637;28;19905;-83
2022/09/23 04:35:51;;;;;;;10.45;3.78;;;6.80;99.90;;;;;;5051172;28;20408;-84
2022/09/23 04:38:17;;;;;;;9.10;4.22;;;6.80;99.90;;;;;;5051368;28;20486;-84
2022/09/23 04:40:42;;;;;;;6.60;4.05;;;6.80;99.90;;;;;;5051199;28;20021;-84
2022/09/23 04:43:08;;;;;;;;;;;6.80;99.90;;;;;;5052920;28;20017;-84
2022/09/23 04:45:34;;;;;;;8.68;4.90;;;6.80;99.90;;;;;;5055091;28;20400;-83
2022/09/23 04:48:01;;;;;;;;;;;6.80;99.90;;;;;;5054406;28;20021;-84
2022/09/23 04:50:26;;;;;;;12.00;6.03;;;7.00;99.90;;;;;;5051106;28;19970;-84
2022/09/23 04:52:52;;;;;;;;;;;7.00;99.90;;;;;;5051064;28;20028;-84
2022/09/23 04:55:18;;;;;;;10.25;5.85;;;7.00;99.90;;;;;;5051009;28;19905;-84
2022/09/23 04:57:44;;;;;;;;;;;7.10;99.90;;;;;;5051328;28;20075;-84
2022/09/23 05:00:14;;;;;;;9.57;4.57;;;7.10;99.90;;;;;;5049740;28;19905;-84
2022/09/23 05:02:44;;;;;;;7.45;3.63;;;7.20;99.90;;;;;;5051097;28;20079;-84
2022/09/23 05:05:10;;;;;;;13.73;5.30;;;7.20;99.90;;;;;;5051069;28;20079;-84
2022/09/23 05:07:36;;;;;;;15.65;7.22;;;7.30;99.90;;;;;;5050674;28;20124;-84
2022/09/23 05:10:02;;;;;;;;;;;7.40;99.90;;;;;;5052067;28;20121;-84
2022/09/23 05:12:27;;;;;;;7.60;4.13;;;7.40;99.90;;;;;;5051025;28;20019;-84
2022/09/23 05:14:53;;;;;;;;;;;7.50;99.90;;;;;;5052799;28;20033;-84
2022/09/23 05:17:19;;;;;;;7.30;4.28;;;7.60;99.90;;;;;;5051102;28;19911;-83
2022/09/23 05:19:45;;;;;;;7.88;4.68;;;7.70;99.90;;;;;;5050012;28;20397;-85
2022/09/23 05:22:11;;;;;;;;;;;7.70;99.90;;;;;;5048820;28;20029;-85
2022/09/23 05:24:36;;;;;;;10.25;5.13;;;7.80;99.90;;;;;;5049785;28;19905;-84
2022/09/23 05:27:04;;;;;;;;;;;7.80;99.90;;;;;;5051211;28;20075;-85
2022/09/23 05:29:30;;;;;;;11.57;5.03;;;8.00;99.90;;;;;;5050487;28;20063;-84
2022/09/23 05:31:55;;;;;;;;;;;8.10;99.90;;;;;;5053708;28;20171;-84
2022/09/23 05:34:22;;;;;;;9.98;5.50;;;8.20;99.90;;;;;;5050578;28;20050;-85
2022/09/23 05:36:47;;;;;;;10.48;4.72;;;8.20;99.90;;;;;;5050461;28;20028;-85
2022/09/23 05:39:13;;;;;;;;;;;8.40;99.90;;;;;;5052163;28;20025;-85
2022/09/23 05:41:40;;;;;;;12.88;5.40;;;8.40;99.90;;;;;;5051477;28;19928;-83
2022/09/23 05:44:06;;;;;;;12.73;6.32;;;8.60;99.90;;;;;;5050573;28;20017;-85
2022/09/23 05:46:32;;;;;;;;;;;8.80;99.90;;;;;;5052499;28;20710;-85
2022/09/23 05:48:58;;;;;;;13.25;5.20;;;8.90;99.90;;;;;;5050817;28;19913;-85
2022/09/23 05:51:25;;;;;;;10.48;5.18;;;9.00;99.90;;;;;;5050239;28;20392;-84
2022/09/23 05:53:53;;;;;;;10.18;4.97;;;9.20;99.90;;;;;;5050512;28;20140;-85
2022/09/23 05:56:22;;;;;;;13.15;8.80;;;9.40;99.90;;;;;;5050604;28;20021;-85
2022/09/23 05:58:49;;;;;;;16.40;9.75;;;9.50;99.90;;;;;;5050690;28;20055;-86
2022/09/23 06:01:23;;;;;;;12.25;6.65;;;9.60;99.90;;;;;;5050063;28;20017;-85
2022/09/23 06:03:50;;;;;;;8.38;5.75;;;9.80;99.90;;;;;;5051615;28;20429;-86
2022/09/23 06:06:17;;;;;;;8.88;4.30;;;10.00;99.90;;;;;;5054409;28;20021;-84
2022/09/23 06:08:43;;;;;;;7.22;3.80;;;10.20;99.90;;;;;;5054480;28;20045;-85
2022/09/23 06:11:11;;;;;;;7.28;3.95;;;10.40;99.90;;;;;;5056382;28;20044;-85
2022/09/23 06:13:38;;;;;;;9.38;3.97;;;10.60;99.90;;;;;;5055029;28;20393;-85
2022/09/23 06:16:12;;;;;;;9.15;4.13;;;10.70;99.90;;;;;;5055731;28;20033;-84
2022/09/23 06:18:39;;;;;;;15.43;4.20;;;10.80;99.90;;;;;;5055656;28;20028;-85
2022/09/23 06:21:06;;;;;;;10.45;3.47;;;11.00;99.90;;;;;;5054505;28;20025;-85
2022/09/23 06:23:31;;;;;;;8.25;4.55;;;11.20;99.90;;;;;;5054347;28;20120;-84
2022/09/23 06:26:01;;;;;;;;;;;11.50;99.90;;;;;;5054833;28;20598;-86
2022/09/23 06:28:31;;;;;;;12.32;4.85;;;11.90;99.90;;;;;;5053885;28;19967;-86
2022/09/23 06:31:03;;;;;;;9.50;5.97;;;12.50;99.90;;;;;;5055750;28;20035;-85
2022/09/23 06:33:30;;;;;;;13.52;5.75;;;12.90;99.90;;;;;;5054323;28;20079;-86
2022/09/23 06:36:01;;;;;;;16.17;7.28;;;13.40;99.90;;;;;;5054443;28;20036;-85
2022/09/23 06:38:28;;;;;;;15.00;6.22;;;13.70;99.90;;;;;;5053943;28;20486;-86
2022/09/23 06:40:55;;;;;;;14.60;6.15;;;13.80;99.90;;;;;;5054093;28;20032;-86
2022/09/23 06:43:22;;;;;;;18.63;6.72;;;14.00;99.90;;;;;;5053768;28;20071;-86
2022/09/23 06:45:54;;;;;;;15.48;6.25;;;14.00;99.90;;;;;;5054337;28;20025;-85
2022/09/23 06:48:20;;;;;;;13.32;5.50;;;14.00;99.90;;;;;;5053592;28;20048;-86
2022/09/23 06:50:48;;;;;;;12.63;5.40;;;14.20;99.90;;;;;;5053565;28;20029;-87
2022/09/23 06:53:14;;;;;;;14.00;4.35;;;14.40;99.90;;;;;;5054030;28;20032;-86
2022/09/23 06:55:40;;;;;;;6.20;3.58;;;14.60;99.90;;;;;;5055152;28;20032;-86
2022/09/23 06:58:07;;;;;;;7.13;2.50;;;14.60;99.90;;;;;;5054344;28;20017;-85
2022/09/23 07:00:34;;;;;;;4.90;2.42;;;14.70;99.90;;;;;;5054466;28;20576;-86
2022/09/23 07:03:00;;;;;;;5.05;1.90;;;14.80;99.90;;;;;;5053517;28;20017;-87
2022/09/23 07:05:25;;;;;;;3.47;1.75;;;14.90;99.90;;;;;;5054076;28;20497;-86
2022/09/23 07:07:52;;;;;;;6.45;2.10;;;14.90;99.90;;;;;;5053796;28;20426;-85
2022/09/23 07:10:18;;;;;;;4.80;1.77;;;15.00;99.90;;;;;;5054151;28;20390;-86
2022/09/23 07:12:44;;;;;;;3.50;2.25;;;15.20;99.90;;;;;;5053844;28;20508;-86
2022/09/23 07:15:10;;;;;;;5.03;2.47;;;15.40;99.90;;;;;;5054895;28;20033;-86
2022/09/23 07:17:35;;;;;;;4.57;2.22;;;15.60;99.90;;;;;;5054011;28;20048;-86
2022/09/23 07:20:02;;;;;;;3.78;1.83;;;15.70;99.90;;;;;;5056271;28;20037;-86
2022/09/23 07:22:27;;;;;;;4.68;2.40;;;15.70;99.90;;;;;;5054425;28;20018;-88
2022/09/23 07:24:56;;;;;;;6.90;2.25;;;15.90;99.90;;;;;;5054856;28;20029;-87
2022/09/23 07:27:23;;;;;;;4.55;2.40;;;16.00;99.90;;;;;;5054652;28;20401;-86
2022/09/23 07:29:50;;;;;;;3.53;2.28;;;16.20;99.90;;;;;;5053690;28;20106;-86
2022/09/23 07:32:16;;;;;;;4.75;3.08;;;16.50;99.90;;;;;;5056437;28;20031;-87
2022/09/23 07:34:43;;;;;;;8.30;4.55;;;17.10;99.90;;;;;;5068222;28;20024;-87
2022/09/23 07:37:09;;;;;;;10.70;4.43;;;17.50;99.90;;;;;;5074923;28;20043;-88
2022/09/23 07:39:35;;;;;;;8.57;2.83;;;17.70;99.90;;;;;;5058131;28;20079;-88
2022/09/23 07:42:04;;;;;;;6.43;1.98;;;17.60;99.90;;;;;;5054447;28;20048;-88
2022/09/23 07:44:30;;;;;;;4.45;1.40;;;17.50;99.90;;;;;;5054258;28;20029;-86
2022/09/23 07:46:57;;;;;;;5.10;1.40;;;17.20;99.90;;;;;;5053556;28;20110;-88
2022/09/23 07:49:23;;;;;;;2.60;1.10;;;17.20;99.90;;;;;;5051750;28;20405;-87
2022/09/23 07:51:49;;;;;;;3.30;1.30;;;17.20;99.90;;;;;;5052896;28;20028;-87
2022/09/23 07:54:17;;;;;;;2.67;1.17;;;17.20;99.70;;;;;;5053460;28;20040;-87
2022/09/23 07:56:43;;;;;;;3.28;1.40;;;17.30;99.60;;;;;;5052700;28;20029;-87
2022/09/23 07:59:14;;;;;;;3.88;1.40;;;17.50;99.40;;;;;;5053016;28;20033;-87
2022/09/23 08:01:47;;;;;;;4.40;1.98;;;17.60;99.00;;;;;;5052892;28;20066;-88
2022/09/23 08:04:16;;;;;;;6.13;1.60;;;17.80;98.90;;;;;;5053115;28;20033;-88
2022/09/23 08:06:45;;;;;;;2.90;1.05;;;17.80;99.00;;;;;;5053056;28;20044;-88
2022/09/23 08:09:11;;;;;;;5.38;1.60;;;17.80;99.60;;;;;;5052328;28;20040;-87
2022/09/23 08:11:41;;;;;;;5.18;1.40;;;18.00;98.10;;;;;;5052923;28;20059;-88
2022/09/23 08:14:12;;;;;;;1.45;0.98;;;17.90;97.90;;;;;;5053322;28;20021;-88
2022/09/23 08:16:39;;;;;;;3.13;1.23;;;17.80;98.70;;;;;;5053237;28;20029;-88
2022/09/23 08:19:06;;;;;;;2.90;1.17;;;17.90;98.90;;;;;;5052310;28;20032;-88
2022/09/23 08:21:32;;;;;;;2.80;1.20;;;17.90;98.10;;;;;;5052764;28;20382;-87
2022/09/23 08:23:57;;;;;;;5.60;1.30;;;17.80;97.40;;;;;;5052377;28;20093;-87
2022/09/23 08:26:23;;;;;;;2.35;1.25;;;17.80;97.00;;;;;;5052715;28;20155;-88
2022/09/23 08:28:54;;;;;;;2.47;1.40;;;18.00;97.40;;;;;;5052236;28;20480;-87
2022/09/23 08:31:23;;;;;;;2.42;0.90;;;18.20;96.30;;;;;;5052589;28;20068;-87
2022/09/23 08:33:56;;;;;;;5.68;2.40;;;18.40;95.70;;;;;;5051910;28;20029;-88
2022/09/23 08:36:23;;;;;;;2.95;1.77;;;18.70;94.60;;;;;;5052181;28;20028;-88
2022/09/23 08:38:49;;;;;;;7.03;3.70;;;19.10;93.70;;;;;;5052326;28;20090;-89
2022/09/23 08:41:52;;;;;;;3.20;1.95;;;19.40;92.10;;;;;;5052284;28;20052;-88
2022/09/23 08:44:20;;;;;;;16.60;11.70;;;20.00;91.40;;;;;;5052296;28;20063;-89
2022/09/23 08:46:57;;;;;;;3.78;2.30;;;20.80;89.20;;;;;;5052016;28;20029;-88
2022/09/23 08:49:31;;;;;;;5.20;3.15;;;20.90;87.10;;;;;;5052234;28;20139;-86
2022/09/23 08:52:05;;;;;;;8.98;3.42;;;20.80;83.80;;;;;;5051717;28;20033;-86
2022/09/23 08:54:31;;;;;;;4.88;1.30;;;20.70;85.20;;;;;;5051889;28;20029;-85
2022/09/23 08:57:01;;;;;;;3.83;1.30;;;20.60;86.80;;;;;;5051592;28;20032;-85
2022/09/23 08:59:45;;;;;;;3.42;2.20;;;20.80;85.30;;;;;;5052443;28;20033;-85
2022/09/23 09:02:17;;;;;;;3.70;2.00;;;21.20;82.20;;;;;;5051777;28;20111;-84
2022/09/23 09:04:46;;;;;;;5.25;2.80;;;21.60;83.10;;;;;;5051888;28;20037;-86
2022/09/23 09:07:17;;;;;;;3.78;2.38;;;22.10;80.10;;;;;;5051260;28;20032;-87
2022/09/23 09:10:34;;;;;;;2.28;1.10;;;22.80;77.50;;;;;;5051645;28;20029;-86
2022/09/23 09:13:06;;;;;;;3.35;2.30;;;23.30;72.70;;;;;;5008630;28;20065;-87
2022/09/23 09:15:41;;;;;;;1.85;1.23;;;23.50;73.10;;;;;;5051805;28;20040;-87
2022/09/23 09:18:18;;;;;;;1.63;1.10;;;23.90;71.90;;;;;;5051886;28;20559;-87
2022/09/23 09:21:08;;;;;;;1.35;0.80;;;24.20;71.10;;;;;;5051213;28;20401;-88
2022/09/23 09:23:46;;;;;;;1.35;0.90;;;24.40;68.60;;;;;;5051285;28;20025;-88
2022/09/23 09:26:29;;;;;;;1.42;0.90;;;24.70;67.20;;;;;;5052599;28;20041;-87
2022/09/23 09:29:19;;;;;;;4.28;2.88;;;24.60;63.60;;;;;;5051680;28;20029;-87
2022/09/23 09:31:49;;;;;;;2.40;0.90;;;24.80;61.00;;;;;;5051165;28;20075;-88
2022/09/23 09:34:39;;;;;;;2.22;1.30;;;24.70;61.90;;;;;;5051324;28;20025;-88
2022/09/23 09:37:22;;;;;;;2.05;1.02;;;25.30;59.90;;;;;;5051589;28;20416;-87
2022/09/23 09:39:48;;;;;;;2.75;1.75;;;25.70;58.90;;;;;;5051650;28;20057;-88
2022/09/23 09:42:24;;;;;;;2.53;1.27;;;25.50;59.40;;;;;;5051460;28;20547;-89
2022/09/23 09:45:00;;;;;;;4.82;1.65;;;25.20;57.30;;;;;;5051474;28;20071;-87
2022/09/23 09:47:39;;;;;;;2.67;1.50;;;24.80;59.40;;;;;;5051580;28;20387;-89
2022/09/23 09:50:37;;;;;;;1.27;0.82;;;25.30;60.00;;;;;;5061487;28;20037;-88
2022/09/23 09:53:24;;;;;;;3.58;1.10;;;25.50;59.00;;;;;;5071727;28;20023;-87
2022/09/23 09:55:57;;;;;;;2.72;1.25;;;25.70;58.00;;;;;;5072355;28;20566;-88
2022/09/23 09:58:24;;;;;;;2.15;1.35;;;26.10;54.30;;;;;;5059016;28;20040;-88
2022/09/23 10:00:51;;;;;;;2.53;1.50;;;25.30;53.40;;;;;;5051181;28;20047;-87
2022/09/23 10:03:23;;;;;;;8.50;1.77;;;24.10;56.70;;;;;;5067254;28;20020;-87
2022/09/23 10:05:53;;;;;;;4.07;1.70;;;23.30;60.00;;;;;;5071728;28;20392;-86
2022/09/23 10:08:27;;;;;;;7.27;2.97;;;22.80;61.00;;;;;;5072591;28;20086;-87
2022/09/23 10:11:08;;;;;;;2.50;1.33;;;22.20;62.30;;;;;;5054976;28;20040;-87
2022/09/23 10:13:35;;;;;;;4.05;1.70;;;21.50;62.40;;;;;;5050225;28;20036;-87
2022/09/23 10:16:02;;;;;;;7.80;4.85;;;21.10;63.60;;;;;;5051733;28;20071;-87
2022/09/23 10:18:28;;;;;;;2.72;1.60;;;20.90;66.40;;;;;;5052450;28;20013;-88
2022/09/23 10:21:13;;;;;;;2.50;1.30;;;21.50;67.30;;;;;;5051837;28;20024;-87
2022/09/23 10:23:54;;;;;;;1.95;1.30;;;22.10;65.90;;;;;;5063127;28;20016;-88
2022/09/23 10:26:39;;;;;;;2.72;1.65;;;22.30;63.70;;;;;;5073152;28;20289;-86
2022/09/23 10:29:28;;;;;;;2.28;1.50;;;22.20;66.00;;;;;;5053785;28;20048;-87
2022/09/23 10:32:24;;;;;;;2.17;1.15;;;22.00;66.50;;;;;;5052950;28;20029;-87
2022/09/23 10:35:08;;;;;;;3.13;1.27;;;21.60;63.30;;;;;;5051805;28;20039;-88
2022/09/23 10:37:39;;;;;;;2.25;1.15;;;21.60;65.00;;;;;;5052184;28;20028;-87
2022/09/23 10:46:44;;;;;;;4.25;2.45;;;21.10;65.70;;;;;;5072280;28;20140;-87
2022/09/23 10:49:46;;;;;;;4.93;3.13;;;20.80;66.10;;;;;;5059603;28;20029;-87
2022/09/23 10:52:26;;;;;;;2.60;1.48;;;20.70;67.90;;;;;;5032433;28;20045;-87
2022/09/23 10:54:55;;;;;;;3.28;2.22;;;20.60;68.90;;;;;;5054430;28;20036;-87
2022/09/23 10:58:10;;;;;;;6.07;3.58;;;20.60;69.50;;;;;;5053962;28;20017;-87
2022/09/23 11:00:46;;;;;;;2.50;1.20;;;20.80;70.20;;;;;;5016826;28;20061;-88
2022/09/23 11:03:31;;;;;;;2.95;1.48;;;20.60;69.10;;;;;;5064438;28;20030;-86
2022/09/23 11:06:21;;;;;;;2.70;1.60;;;20.40;70.30;;;;;;5074130;28;20037;-87
2022/09/23 11:09:07;;;;;;;3.28;1.77;;;20.10;70.60;;;;;;5075330;28;20033;-87
2022/09/23 11:11:50;;;;;;;5.82;1.17;;;19.90;70.60;;;;;;5074137;28;20067;-87
2022/09/23 11:14:45;;;;;;;5.32;1.65;;;19.70;72.10;;;;;;5075339;28;20111;-88
2022/09/23 11:17:41;;;;;;;2.13;1.10;;;19.80;73.20;;;;;;5061751;28;20029;-86
2022/09/23 11:20:31;;;;;;;2.58;1.10;;;19.80;73.50;;;;;;5054986;28;20374;-88
2022/09/23 11:23:08;;;;;;;3.30;1.30;;;19.70;72.40;;;;;;5054849;28;20037;-87
2022/09/23 11:25:50;;;;;;;3.60;1.50;;;19.50;73.70;;;;;;5053748;28;20110;-87
2022/09/23 11:28:38;;;;;;;2.88;1.30;;;19.40;74.80;;;;;;5053377;28;20036;-88
2022/09/23 11:31:30;;;;;;;3.65;1.35;;;19.20;75.10;;;;;;5056547;28;20025;-87
2022/09/23 11:34:26;;;;;;;3.25;1.27;;;19.10;75.90;;;;;;5063312;28;20133;-86
2022/09/23 11:36:58;;;;;;;2.83;1.58;;;19.20;74.60;;;;;;5073873;28;20043;-87
2022/09/23 11:39:34;;;;;;;2.42;1.08;;;19.30;74.60;;;;;;5074548;28;20527;-87
2022/09/23 11:42:02;;;;;;;1.90;1.00;;;19.30;75.90;;;;;;5062884;28;20025;-88
2022/09/23 11:44:42;;;;;;;6.18;1.05;;;19.50;76.80;;;;;;5053046;28;20481;-87
2022/09/23 11:47:14;;;;;;;3.78;0.90;;;19.60;77.10;;;;;;5053098;28;20021;-88
2022/09/23 11:49:57;;;;;;;2.60;0.88;;;19.70;76.30;;;;;;5053158;28;20113;-86
2022/09/23 11:52:47;;;;;;;2.40;1.10;;;19.60;75.60;;;;;;5052837;28;20029;-87
2022/09/23 11:55:12;;;;;;;2.00;1.10;;;19.30;75.60;;;;;;5053095;28;20025;-86
2022/09/23 11:57:44;;;;;;;2.13;0.80;;;19.20;74.30;;;;;;5053136;28;20036;-86
2022/09/23 12:00:17;;;;;;;1.67;0.80;;;19.10;76.30;;;;;;5053457;28;20060;-87
2022/09/23 12:03:24;;;;;;;2.42;1.10;;;19.00;74.80;;;;;;5052031;28;20025;-87
2022/09/23 12:05:59;;;;;;;2.28;1.00;;;19.00;75.50;;;;;;5053110;28;20082;-87
2022/09/23 12:08:28;;;;;;;1.55;0.88;;;19.10;75.90;;;;;;5053015;28;20053;-87
2022/09/23 12:11:40;;;;;;;1.50;0.95;;;19.20;75.50;;;;;;5052623;28;20033;-86
2022/09/23 12:14:33;;;;;;;2.35;1.38;;;19.20;75.00;;;;;;5046579;28;20463;-87
2022/09/23 12:17:15;;;;;;;1.92;1.02;;;19.10;73.90;;;;;;5053532;28;20025;-87
2022/09/23 12:20:09;;;;;;;2.08;1.30;;;19.00;75.00;;;;;;5072527;28;20129;-87
2022/09/23 12:22:42;;;;;;;2.17;1.00;;;18.90;75.80;;;;;;5072724;28;20420;-87
2022/09/23 12:25:29;;;;;;;4.97;4.40;;;19.00;74.90;;;;;;5072619;28;20034;-87
2022/09/23 12:28:04;;;;;;;2.83;1.80;;;19.00;73.60;;;;;;5072354;28;20029;-87
2022/09/23 12:30:33;;;;;;;3.22;0.85;;;19.00;73.00;;;;;;5057826;28;20033;-88
2022/09/23 12:33:23;;;;;;;2.53;1.15;;;19.00;72.00;;;;;;5052607;28;20491;-87
2022/09/23 12:35:52;;;;;;;2.65;1.05;;;19.30;73.60;;;;;;5051031;28;20064;-87
2022/09/23 12:38:24;;;;;;;4.72;1.10;;;19.30;74.10;;;;;;5051205;28;20028;-86
2022/09/23 12:40:51;;;;;;;1.77;0.95;;;19.10;72.80;;;;;;5052294;28;20028;-87
2022/09/23 12:43:29;;;;;;;3.47;1.50;;;19.20;74.20;;;;;;5052075;28;20029;-87
2022/09/23 12:46:18;;;;;;;2.47;1.33;;;19.30;73.20;;;;;;5052556;28;20032;-87
2022/09/23 12:48:56;;;;;;;2.45;0.93;;;19.40;73.30;;;;;;5052019;28;20053;-87
2022/09/23 12:51:22;;;;;;;5.18;1.40;;;19.70;74.90;;;;;;5052202;28;20029;-87
2022/09/23 12:53:49;;;;;;;2.05;1.20;;;20.00;73.40;;;;;;5052980;28;20025;-87
2022/09/23 12:56:17;;;;;;;2.85;1.50;;;20.30;74.20;;;;;;5052005;28;20068;-87
2022/09/23 12:58:42;;;;;;;5.25;2.80;;;20.40;72.60;;;;;;5053255;28;20032;-87
2022/09/23 13:01:19;;;;;;;3.15;1.20;;;20.30;70.70;;;;;;5051683;28;20513;-86
2022/09/23 13:07:07;;;;;;;2.08;1.02;;;20.00;70.90;;;;;;5052979;28;20095;-86
2022/09/23 13:09:47;;;;;;;1.92;0.85;;;19.80;72.00;;;;;;5051204;28;20055;-87
2022/09/23 13:12:23;;;;;;;2.00;1.13;;;19.70;74.60;;;;;;5053421;28;20607;-85
2022/09/23 13:14:52;;;;;;;1.65;1.13;;;19.50;76.20;;;;;;5073127;28;20017;-87
2022/09/23 13:17:33;;;;;;;4.05;1.70;;;19.50;76.70;;;;;;5066367;28;20037;-87
2022/09/23 13:20:04;;;;;;;4.55;2.50;;;19.40;76.50;;;;;;5051852;28;20113;-88
2022/09/23 13:22:48;;;;;;;4.30;2.58;;;19.40;75.10;;;;;;5051505;28;20064;-86
2022/09/23 13:25:27;;;;;;;4.22;2.00;;;19.40;74.60;;;;;;5051101;28;20535;-87
2022/09/23 13:27:59;;;;;;;3.47;1.55;;;19.40;75.70;;;;;;5052476;28;20021;-87
2022/09/23 13:30:25;;;;;;;5.53;2.45;;;19.60;75.90;;;;;;5051276;28;20037;-87
2022/09/23 13:33:15;;;;;;;49.78;27.67;;;19.60;76.90;;;;;;5051070;28;20028;-87
2022/09/23 13:35:49;;;;;;;7.97;4.28;;;19.80;74.40;;;;;;5051463;28;20029;-87
2022/09/23 13:38:28;;;;;;;4.43;1.50;;;19.70;73.30;;;;;;5051436;28;20032;-87
2022/09/23 13:40:58;;;;;;;2.50;1.45;;;19.50;73.00;;;;;;5052350;28;20087;-87
2022/09/23 13:43:57;;;;;;;2.70;1.33;;;19.50;73.00;;;;;;5041648;28;20486;-88