Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:48;;;;;;;;;19.25;16.25;;;;;9.94;74.47;101164.03;5022518;28;45454;-75
2022/01/02 00:04:17;;;;;;;;;11.00;10.00;;;;;9.92;74.72;101163.19;5034569;28;45374;-76
2022/01/02 00:06:51;;;;;;;;;9.25;8.00;;;;;9.90;74.83;101171.13;5035660;28;45421;-77
2022/01/02 00:09:30;;;;;;;;;18.00;16.00;;;;;9.93;74.77;101172.88;5014797;28;45386;-76
2022/01/02 00:12:03;;;;;;;;;10.50;10.50;;;;;9.95;74.42;101163.16;5032075;28;45474;-76
2022/01/02 00:14:33;;;;;;;;;16.50;13.75;;;;;9.93;74.29;101159.66;5016152;28;45398;-76
2022/01/02 00:17:01;;;;;;;;;7.25;6.25;;;;;9.96;74.39;101164.91;5018465;28;45485;-75
2022/01/02 00:19:30;;;;;;;;;14.00;12.00;;;;;9.95;74.73;101164.03;5035269;28;45377;-76
2022/01/02 00:22:01;;;;;;;;;17.00;10.50;;;;;9.97;74.51;101164.00;5034485;28;45565;-76
2022/01/02 00:24:28;;;;;;;;;13.75;13.75;;;;;9.99;74.19;101166.63;5034880;28;45530;-76
2022/01/02 00:26:56;;;;;;;;;16.75;15.00;;;;;10.00;74.53;101161.34;5036184;28;46346;-75
2022/01/02 00:29:22;;;;;;;;;16.25;13.50;;;;;9.98;74.55;101173.69;5037980;28;45376;-76
2022/01/02 00:31:48;;;;;;;;;17.75;14.25;;;;;10.02;74.31;101177.19;5035252;28;45401;-77
2022/01/02 00:34:15;;;;;;;;;15.00;15.00;;;;;10.04;74.07;101183.34;5034705;28;45550;-76
2022/01/02 00:36:41;;;;;;;;;12.00;7.75;;;;;10.02;74.45;101175.44;5035160;28;45555;-75
2022/01/02 00:39:07;;;;;;;;;18.00;15.50;;;;;10.02;74.21;101170.16;5035416;28;45533;-76
2022/01/02 00:41:43;;;;;;;;;12.50;11.50;;;;;10.03;74.34;101156.03;5035190;28;45408;-78
2022/01/02 00:44:28;;;;;;;;;17.00;13.75;;;;;10.02;74.23;101154.31;5033153;28;45519;-77
2022/01/02 00:47:18;;;;;;;;;10.75;10.75;;;;;10.00;74.30;101161.34;5034920;28;45472;-76
2022/01/02 00:49:58;;;;;;;;;20.25;15.50;;;;;9.98;74.23;101160.50;5035099;28;45536;-77
2022/01/02 00:52:26;;;;;;;;;11.50;11.50;;;;;9.99;74.42;101166.63;5035344;28;45410;-75
2022/01/02 00:54:55;;;;;;;;;15.50;15.00;;;;;9.93;74.44;101179.00;5034480;28;45437;-75
2022/01/02 00:57:30;;;;;;;;;16.00;13.75;;;;;9.95;74.53;101176.34;5034159;28;46165;-75
2022/01/02 01:00:14;;;;;;;;;19.25;14.50;;;;;9.92;74.56;101157.91;5037365;28;45387;-76
2022/01/02 01:02:43;;;;;;;;;16.50;14.00;;;;;9.91;74.78;101149.09;5031515;28;45376;-77
2022/01/02 01:05:09;;;;;;;;;18.50;15.00;;;;;9.94;74.83;101140.28;5015684;28;45391;-77
2022/01/02 01:07:36;;;;;;;;;16.25;15.50;;;;;9.91;74.60;101130.59;5021817;28;46091;-77
2022/01/02 01:10:04;;;;;;;;;13.00;10.50;;;;;9.88;74.88;101141.19;5035018;28;45326;-76
2022/01/02 01:12:30;;;;;;;;;15.00;12.50;;;;;9.84;75.22;101123.63;5034020;28;45411;-75
2022/01/02 01:14:56;;;;;;;;;16.50;16.25;;;;;9.85;75.43;101119.22;5025856;28;45482;-75
2022/01/02 01:17:22;;;;;;;;;18.00;15.00;;;;;9.84;75.06;101113.09;5014484;28;46700;-76
2022/01/02 01:19:51;;;;;;;;;21.00;21.00;;;;;9.83;75.55;101103.41;5013578;28;45413;-76
2022/01/02 01:22:16;;;;;;;;;12.25;12.25;;;;;9.84;75.45;101101.63;5016563;28;45393;-76
2022/01/02 01:24:42;;;;;;;;;16.25;14.00;;;;;9.83;75.18;101079.63;5030462;28;45612;-76
2022/01/02 01:27:09;;;;;;;;;13.75;12.00;;;;;9.81;75.33;101080.53;5016595;28;46221;-76
2022/01/02 01:29:36;;;;;;;;;16.50;13.75;;;;;9.86;75.13;101089.31;5035604;28;45458;-76
2022/01/02 01:32:02;;;;;;;;;14.00;13.75;;;;;9.86;75.45;101094.59;5017726;28;45871;-75
2022/01/02 01:34:28;;;;;;;;;18.00;14.25;;;;;9.90;75.05;101106.84;5032871;28;45615;-77
2022/01/02 01:36:53;;;;;;;;;18.00;14.00;;;;;9.92;75.28;101108.59;5033926;28;45378;-77
2022/01/02 01:39:19;;;;;;;;;17.25;12.00;;;;;9.94;75.11;101108.59;5034936;28;45360;-75
2022/01/02 01:41:46;;;;;;;;;13.00;13.00;;;;;9.94;74.87;101104.19;5034223;28;45335;-75
2022/01/02 01:46:37;;;;;;;;;14.00;13.25;;;;;9.95;75.19;101097.13;5033601;28;46227;-77
2022/01/02 01:49:20;;;;;;;;;13.75;10.00;;;;;9.94;75.06;101098.91;5030136;28;45489;-76
2022/01/02 01:51:46;;;;;;;;;11.00;10.00;;;;;9.95;75.03;101097.13;5033206;28;45376;-76
2022/01/02 01:54:12;;;;;;;;;11.00;8.50;;;;;9.94;75.13;101082.19;5033328;28;45641;-76
2022/01/02 01:56:38;;;;;;;;;10.25;9.50;;;;;9.91;74.77;101076.91;5032709;28;45678;-76
2022/01/02 01:59:05;;;;;;;;;10.75;10.75;;;;;9.91;75.07;101077.78;5020338;28;45370;-76
2022/01/02 02:01:31;;;;;;;;;19.50;16.75;;;;;9.88;75.31;101071.66;5015122;28;45453;-78
2022/01/02 02:03:57;;;;;;;;;11.25;11.25;;;;;9.89;75.02;101070.78;5016532;28;45645;-76
2022/01/02 02:06:23;;;;;;;;;13.25;12.50;;;;;9.87;75.14;101072.56;5014528;28;46101;-76
2022/01/02 02:08:51;;;;;;;;;15.50;13.25;;;;;9.85;75.58;101061.13;5034192;28;45397;-76
2022/01/02 02:11:19;;;;;;;;;17.25;14.75;;;;;9.85;75.59;101066.41;5033817;28;45489;-77
2022/01/02 02:13:45;;;;;;;;;13.75;11.50;;;;;9.83;75.69;101055.00;5021890;28;45443;-75
2022/01/02 02:16:10;;;;;;;;;18.50;12.50;;;;;9.81;75.37;101044.47;5013871;28;46105;-76
2022/01/02 02:18:36;;;;;;;;;15.00;13.75;;;;;9.86;75.50;101052.34;5033331;28;45318;-77
2022/01/02 02:21:02;;;;;;;;;10.75;8.00;;;;;9.85;75.45;101040.88;5033362;28;45463;-76
2022/01/02 02:23:27;;;;;;;;;17.75;15.00;;;;;9.83;75.77;101040.03;5036570;28;45342;-76
2022/01/02 02:25:53;;;;;;;;;15.00;13.50;;;;;9.82;75.54;101030.34;5039386;28;44982;-77
2022/01/02 02:28:19;;;;;;;;;15.25;13.50;;;;;9.83;75.34;101020.69;5044252;28;45392;-75
2022/01/02 02:30:47;;;;;;;;;14.50;13.25;;;;;9.84;75.50;101022.41;5035889;28;45489;-76
2022/01/02 02:33:14;;;;;;;;;11.00;11.00;;;;;9.85;75.54;101021.53;5039527;28;45363;-77
2022/01/02 02:35:41;;;;;;;;;11.50;7.00;;;;;9.85;75.10;101016.25;5038133;28;46319;-76
2022/01/02 02:38:08;;;;;;;;;13.75;11.00;;;;;9.84;75.37;101017.13;5035922;28;45438;-76
2022/01/02 02:40:34;;;;;;;;;18.50;11.50;;;;;9.83;74.95;101004.84;5037209;28;45584;-76
2022/01/02 02:51:14;;;;;;;;;8.00;8.00;;;;;9.78;75.12;100992.56;5017313;28;45489;-76
2022/01/02 02:53:42;;;;;;;;;20.50;13.00;;;;;9.78;74.93;100989.91;5030884;28;45418;-76
2022/01/02 02:56:17;;;;;;;;;5.25;5.25;;;;;9.75;74.81;100963.56;5036421;28;45381;-76
2022/01/02 02:58:43;;;;;;;;;13.75;11.00;;;;;9.77;74.89;100959.13;5021432;28;45629;-76
2022/01/02 03:01:11;;;;;;;;;9.75;9.75;;;;;9.75;75.09;100965.34;5016868;28;45422;-76
2022/01/02 03:03:37;;;;;;;;;9.00;7.00;;;;;9.71;75.36;100964.47;5019377;28;45494;-76
2022/01/02 03:06:03;;;;;;;;;7.00;7.00;;;;;9.72;75.03;100976.78;5036120;28;45478;-76
2022/01/02 03:08:30;;;;;;;;;7.25;6.75;;;;;9.70;75.01;100975.03;5035580;28;45480;-76
2022/01/02 03:10:55;;;;;;;;;10.25;9.75;;;;;9.69;75.17;100984.72;5016647;28;45421;-77
2022/01/02 03:13:20;;;;;;;;;7.00;7.00;;;;;9.70;75.08;100975.94;5029021;28;45604;-76
2022/01/02 03:15:47;;;;;;;;;1.75;1.25;;;;;9.71;75.34;100956.53;5036940;28;46178;-75
2022/01/02 03:18:13;;;;;;;;;4.00;2.00;;;;;9.69;75.25;100946.91;5035654;28;45476;-76
2022/01/02 03:20:38;;;;;;;;;6.50;6.50;;;;;9.70;74.87;100941.63;5035885;28;45550;-76
2022/01/02 03:23:04;;;;;;;;;5.00;2.75;;;;;9.69;74.93;100945.13;5033399;28;45500;-76
2022/01/02 03:25:29;;;;;;;;;5.50;5.50;;;;;9.67;75.05;100936.38;5035286;28;46299;-77
2022/01/02 03:27:54;;;;;;;;;11.25;8.25;;;;;9.64;75.23;100957.53;5018199;28;45439;-76
2022/01/02 03:30:20;;;;;;;;;13.75;10.00;;;;;9.66;75.59;100971.56;5031206;28;45926;-76
2022/01/02 03:32:45;;;;;;;;;12.75;7.00;;;;;9.69;75.28;100975.94;5024168;28;45489;-77
2022/01/02 03:35:11;;;;;;;;;18.25;11.00;;;;;9.70;75.32;100973.28;5036438;28;45347;-76
2022/01/02 03:37:36;;;;;;;;;9.00;9.00;;;;;9.73;75.33;100983.81;5019435;28;45386;-76
2022/01/02 03:40:05;;;;;;;;;8.50;8.50;;;;;9.69;74.97;100970.66;5030397;28;45899;-76
2022/01/02 03:42:30;;;;;;;;;8.00;8.00;;;;;9.78;74.91;100971.44;5030529;28;45291;-77
2022/01/02 03:44:58;;;;;;;;;7.00;7.00;;;;;9.79;74.85;100972.31;5015960;28;45526;-76
2022/01/02 03:47:25;;;;;;;;;11.25;11.25;;;;;9.80;74.54;100970.56;5021962;28;45485;-75
2022/01/02 03:49:50;;;;;;;;;19.50;13.50;;;;;9.80;74.65;100960.00;5036009;28;45517;-76
2022/01/02 03:52:15;;;;;;;;;8.75;6.75;;;;;9.82;74.68;100947.66;5036821;28;45588;-76
2022/01/02 03:54:41;;;;;;;;;10.25;10.00;;;;;9.80;74.80;100944.16;5034863;28;46869;-75
2022/01/02 03:57:07;;;;;;;;;7.75;7.75;;;;;9.84;74.80;100945.84;5034060;28;45413;-76
2022/01/02 03:59:32;;;;;;;;;10.00;8.00;;;;;9.83;74.28;100941.47;5017086;28;45525;-76
2022/01/02 04:01:57;;;;;;;;;9.00;7.25;;;;;9.85;74.71;100939.69;5017089;28;45395;-75
2022/01/02 04:04:23;;;;;;;;;9.50;6.25;;;;;9.88;74.54;100939.66;5016024;28;45462;-77
2022/01/02 04:06:48;;;;;;;;;12.75;10.00;;;;;9.89;74.34;100949.34;5016879;28;45319;-75
2022/01/02 04:09:13;;;;;;;;;11.00;9.00;;;;;9.90;74.78;100948.41;5034786;28;45484;-76
2022/01/02 04:11:39;;;;;;;;;12.25;8.00;;;;;9.89;74.19;100942.28;5034325;28;45527;-75
2022/01/02 04:14:05;;;;;;;;;8.50;8.50;;;;;9.90;74.36;100949.31;5019969;28;45435;-76
2022/01/02 04:16:30;;;;;;;;;15.50;10.50;;;;;9.89;74.49;100942.28;5035701;28;45401;-76
2022/01/02 04:18:56;;;;;;;;;8.50;8.00;;;;;9.94;73.88;100950.16;5036049;28;45358;-76
2022/01/02 04:21:21;;;;;;;;;12.25;10.00;;;;;9.92;74.02;100936.09;5035871;28;45572;-76
2022/01/02 04:23:46;;;;;;;;;13.00;13.00;;;;;9.90;74.28;100936.13;5035118;28;45738;-75
2022/01/02 04:26:12;;;;;;;;;12.25;10.50;;;;;9.93;73.89;100919.38;5035156;28;45354;-76
2022/01/02 04:28:37;;;;;;;;;7.50;7.50;;;;;9.93;74.04;100911.44;5024965;28;45529;-77
2022/01/02 04:31:02;;;;;;;;;14.50;10.75;;;;;9.95;74.00;100915.81;5016185;28;45485;-77
2022/01/02 04:33:28;;;;;;;;;15.50;11.00;;;;;9.92;74.19;100914.97;5029113;28;46329;-76
2022/01/02 04:35:53;;;;;;;;;9.50;9.50;;;;;9.97;74.00;100918.41;5016189;28;45445;-75
2022/01/02 04:38:19;;;;;;;;;10.75;8.00;;;;;10.00;73.88;100922.81;5027540;28;45483;-75
2022/01/02 04:40:44;;;;;;;;;11.00;10.00;;;;;9.99;73.98;100916.66;5036798;28;45500;-75
2022/01/02 04:43:09;;;;;;;;;10.75;10.75;;;;;9.98;73.81;100914.91;5019149;28;45900;-76
2022/01/02 04:45:35;;;;;;;;;11.50;8.00;;;;;10.01;73.72;100912.22;5026931;28;45497;-77
2022/01/02 04:48:00;;;;;;;;;9.50;6.25;;;;;10.00;73.03;100910.47;5035271;28;45437;-75
2022/01/02 04:50:26;;;;;;;;;9.00;9.00;;;;;10.00;73.25;100902.53;5034190;28;45534;-77
2022/01/02 04:52:51;;;;;;;;;9.50;9.50;;;;;10.01;73.41;100888.44;5035393;28;46348;-76
2022/01/02 04:55:17;;;;;;;;;12.25;9.25;;;;;10.04;73.66;100890.19;5028818;28;45490;-76
2022/01/02 04:57:42;;;;;;;;;7.00;6.50;;;;;10.02;73.29;100886.66;5030196;28;45377;-75
2022/01/02 05:00:09;;;;;;;;;10.75;10.00;;;;;10.00;73.18;100881.41;5015444;28;45253;-76
2022/01/02 05:02:34;;;;;;;;;8.50;7.25;;;;;10.08;72.79;100884.84;5032244;28;45375;-75
2022/01/02 05:04:59;;;;;;;;;9.50;8.00;;;;;10.06;72.77;100870.75;5035113;28;45331;-76
2022/01/02 05:07:25;;;;;;;;;5.00;5.00;;;;;10.05;72.87;100855.84;5035492;28;45417;-76
2022/01/02 05:09:50;;;;;;;;;5.00;5.00;;;;;10.05;72.73;100842.63;5023366;28;45316;-75
2022/01/02 05:12:15;;;;;;;;;8.00;7.00;;;;;10.05;72.85;100842.63;5017637;28;45382;-75
2022/01/02 05:14:41;;;;;;;;;5.00;5.00;;;;;10.05;72.32;100841.75;5035644;28;45366;-76
2022/01/02 05:17:07;;;;;;;;;8.00;6.25;;;;;10.09;72.36;100865.44;5026429;28;45393;-76
2022/01/02 05:19:32;;;;;;;;;10.00;10.00;;;;;10.11;72.11;100868.06;5035066;28;45489;-76
2022/01/02 05:21:58;;;;;;;;;9.50;8.75;;;;;10.14;72.04;100882.13;5033084;28;46201;-74
2022/01/02 05:24:23;;;;;;;;;8.00;8.00;;;;;10.15;71.80;100885.63;5033573;28;45477;-76
2022/01/02 05:26:50;;;;;;;;;14.00;6.50;;;;;10.19;71.70;100875.88;5034544;28;45803;-76
2022/01/02 05:29:16;;;;;;;;;7.50;7.50;;;;;10.20;71.94;100873.22;5014586;28;45453;-75
2022/01/02 05:31:41;;;;;;;;;11.00;7.00;;;;;10.21;71.72;100855.63;5015143;28;46002;-76
2022/01/02 05:34:07;;;;;;;;;7.75;7.75;;;;;10.24;71.43;100866.16;5032847;28;45414;-76
2022/01/02 05:36:32;;;;;;;;;10.00;7.00;;;;;10.23;71.35;100852.06;5034423;28;45636;-76
2022/01/02 05:38:58;;;;;;;;;6.00;6.00;;;;;10.25;71.13;100855.56;5035400;28;45430;-78
2022/01/02 05:41:23;;;;;;;;;3.00;2.75;;;;;10.26;71.21;100852.03;5035151;28;45852;-77
2022/01/02 05:43:48;;;;;;;;;9.00;7.50;;;;;10.30;71.10;100858.13;5023937;28;45417;-76
2022/01/02 05:46:15;;;;;;;;;5.50;5.50;;;;;10.32;70.92;100853.69;5033844;28;45406;-76
2022/01/02 05:48:41;;;;;;;;;10.00;7.25;;;;;10.32;70.73;100854.59;5019984;28;45444;-76
2022/01/02 05:51:06;;;;;;;;;8.75;6.50;;;;;10.32;71.08;100857.22;5014146;28;46033;-76
2022/01/02 05:53:31;;;;;;;;;8.00;8.00;;;;;10.37;70.70;100869.50;5027494;28;45309;-75
2022/01/02 05:55:57;;;;;;;;;8.50;6.00;;;;;10.38;70.81;100872.13;5034168;28;45492;-75
2022/01/02 05:58:22;;;;;;;;;5.00;5.00;;;;;10.39;70.63;100873.88;5022597;28;45385;-76
2022/01/02 06:00:48;;;;;;;;;7.50;4.00;;;;;10.41;70.52;100880.00;5021830;28;45536;-76
2022/01/02 06:03:13;;;;;;;;;7.25;6.00;;;;;10.42;70.19;100879.13;5023526;28;45505;-75
2022/01/02 06:05:38;;;;;;;;;2.25;2.25;;;;;10.44;70.34;100872.03;5014252;28;45335;-77
2022/01/02 06:08:04;;;;;;;;;7.50;5.50;;;;;10.46;70.26;100880.84;5027392;28;45429;-76
2022/01/02 06:10:29;;;;;;;;;7.50;4.50;;;;;10.47;69.95;100866.69;5037801;28;46134;-76
2022/01/02 06:12:54;;;;;;;;;7.50;5.50;;;;;10.49;69.92;100853.47;5038771;28;45524;-75
2022/01/02 06:15:20;;;;;;;;;4.75;4.75;;;;;10.51;69.61;100858.72;5038583;28;45956;-77
2022/01/02 06:17:45;;;;;;;;;4.25;3.00;;;;;10.51;69.85;100854.34;5038161;28;45469;-75
2022/01/02 06:20:11;;;;;;;;;8.00;6.00;;;;;10.50;69.60;100860.50;5038813;28;45547;-77
2022/01/02 06:22:36;;;;;;;;;2.50;2.00;;;;;10.53;69.65;100828.75;5035156;28;45485;-77
2022/01/02 06:25:02;;;;;;;;;6.00;6.00;;;;;10.58;69.49;100841.88;5037099;28;45792;-76
2022/01/02 06:27:27;;;;;;;;;10.25;5.00;;;;;10.57;69.19;100870.09;5033013;28;45545;-76
2022/01/02 06:29:53;;;;;;;;;7.00;6.00;;;;;10.56;69.25;100848.97;5017867;28;46215;-76
2022/01/02 06:32:18;;;;;;;;;5.00;4.75;;;;;10.59;69.42;100864.78;5021511;28;45438;-76
2022/01/02 06:34:46;;;;;;;;;12.00;5.00;;;;;10.62;69.40;100878.81;5020089;28;45541;-76
2022/01/02 06:37:11;;;;;;;;;7.25;4.75;;;;;10.62;69.05;100875.31;5020042;28;45404;-77
2022/01/02 06:39:37;;;;;;;;;5.00;4.50;;;;;10.65;69.12;100870.84;5037569;28;45537;-76
2022/01/02 06:42:02;;;;;;;;;10.00;7.00;;;;;10.66;69.11;100872.59;5036953;28;45505;-76
2022/01/02 06:44:28;;;;;;;;;7.50;5.00;;;;;10.70;68.99;100867.25;5028941;28;45488;-75
2022/01/02 06:46:53;;;;;;;;;8.50;8.00;;;;;10.65;68.84;100854.13;5037054;28;45488;-76
2022/01/02 06:49:18;;;;;;;;;4.75;4.75;;;;;10.72;68.98;100876.91;5036748;28;45385;-77
2022/01/02 06:51:44;;;;;;;;;4.75;4.75;;;;;10.72;69.26;100876.91;5050901;28;45595;-75
2022/01/02 06:54:09;;;;;;;;;6.50;6.50;;;;;10.75;69.03;100879.50;5037823;28;45488;-75
2022/01/02 06:56:34;;;;;;;;;1.00;1.00;;;;;10.74;69.37;100864.53;5035053;28;45464;-76
2022/01/02 06:59:00;;;;;;;;;5.00;4.00;;;;;10.76;69.09;100878.59;5034400;28;45533;-76
2022/01/02 07:01:25;;;;;;;;;6.25;4.25;;;;;10.72;69.27;100881.31;5036634;28;45403;-76
2022/01/02 07:03:50;;;;;;;;;6.00;4.25;;;;;10.77;69.04;100874.19;5036485;28;45466;-77
2022/01/02 07:06:16;;;;;;;;;4.25;3.00;;;;;10.74;69.21;100869.81;5025306;28;45506;-76
2022/01/02 07:08:41;;;;;;;;;3.50;3.50;;;;;10.78;69.40;100862.69;5029689;28;46066;-75
2022/01/02 07:11:08;;;;;;;;;5.25;4.25;;;;;10.76;69.49;100875.94;5036655;28;45485;-75
2022/01/02 07:13:34;;;;;;;;;4.00;4.00;;;;;10.74;69.69;100872.47;5023427;28;45437;-75
2022/01/02 07:15:59;;;;;;;;;4.75;4.00;;;;;10.77;69.66;100884.78;5017939;28;45391;-77
2022/01/02 07:18:24;;;;;;;;;9.25;6.25;;;;;10.72;69.88;100882.22;5036843;28;45452;-74
2022/01/02 07:20:50;;;;;;;;;2.75;2.00;;;;;10.72;69.93;100886.59;5036756;28;45503;-75
2022/01/02 07:23:15;;;;;;;;;5.25;5.25;;;;;10.74;70.18;100884.81;5036657;28;45436;-76
2022/01/02 07:25:40;;;;;;;;;5.00;5.00;;;;;10.73;70.43;100886.56;5036582;28;45406;-76
2022/01/02 07:28:06;;;;;;;;;10.25;5.00;;;;;10.73;70.60;100897.16;5035158;28;45410;-76
2022/01/02 07:30:31;;;;;;;;;8.00;5.00;;;;;10.74;70.55;100880.41;5035654;28;45505;-75
2022/01/02 07:33:01;;;;;;;;;4.75;4.75;;;;;10.71;70.74;100883.09;5035528;28;45454;-76
2022/01/02 07:35:30;;;;;;;;;7.25;7.00;;;;;10.71;70.89;100896.31;5037322;28;45482;-75
2022/01/02 07:37:57;;;;;;;;;6.25;4.50;;;;;10.76;71.06;100901.53;5034589;28;46152;-75
2022/01/02 07:40:24;;;;;;;;;6.00;5.00;;;;;10.71;70.67;100895.44;5034745;28;45797;-77
2022/01/02 07:42:49;;;;;;;;;8.00;8.00;;;;;10.76;70.87;100910.31;5033009;28;45260;-76
2022/01/02 07:45:15;;;;;;;;;4.25;4.25;;;;;10.74;70.98;100911.25;5039075;28;45613;-76
2022/01/02 07:47:40;;;;;;;;;5.00;5.00;;;;;10.77;71.02;100912.06;5037621;28;45649;-76
2022/01/02 07:50:07;;;;;;;;;7.75;7.50;;;;;10.78;71.11;100927.06;5040815;28;45398;-76
2022/01/02 07:52:32;;;;;;;;;5.00;5.00;;;;;10.78;71.67;100929.69;5043611;28;45438;-74
2022/01/02 07:54:57;;;;;;;;;7.75;4.75;;;;;10.74;71.45;100928.00;5042792;28;45422;-77
2022/01/02 07:57:23;;;;;;;;;9.50;5.00;;;;;10.78;71.60;100936.75;5034165;28;45592;-76
2022/01/02 07:59:48;;;;;;;;;5.00;5.00;;;;;10.80;71.44;100951.69;5051794;28;45444;-76
2022/01/02 08:02:14;;;;;;;;;4.75;4.75;;;;;10.82;71.47;100956.97;5035947;28;45375;-75
2022/01/02 08:04:40;;;;;;;;;5.00;4.75;;;;;10.81;71.74;100966.66;5036619;28;45393;-75
2022/01/02 08:07:05;;;;;;;;;6.50;5.00;;;;;10.84;71.67;100966.63;5037279;28;46002;-79
2022/01/02 08:09:31;;;;;;;;;9.00;6.00;;;;;10.88;72.26;100971.88;5035728;28;45465;-78
2022/01/02 08:12:06;;;;;;;;;5.00;5.00;;;;;10.91;71.65;100991.19;5033250;28;45522;-80
2022/01/02 08:14:31;;;;;;;;;7.50;7.00;;;;;10.94;71.63;100993.78;5027500;28;45529;-77
2022/01/02 08:16:56;;;;;;;;;4.75;4.75;;;;;10.98;71.57;100994.63;5025827;28;46683;-78
2022/01/02 08:19:22;;;;;;;;;7.50;5.00;;;;;11.05;72.48;100984.81;5027444;28;45421;-75
2022/01/02 08:21:47;;;;;;;;;4.00;4.00;;;;;11.10;72.19;100985.63;5032520;28;45259;-75
2022/01/02 08:24:12;;;;;;;;;5.00;5.00;;;;;11.17;72.28;100993.47;5017962;28;45471;-76
2022/01/02 08:26:38;;;;;;;;;8.00;6.00;;;;;11.24;71.93;100991.59;5028505;28;46299;-76
2022/01/02 08:29:03;;;;;;;;;7.00;6.00;;;;;11.33;71.77;100995.84;5016690;28;45441;-74
2022/01/02 08:31:30;;;;;;;;;10.75;7.50;;;;;11.42;71.49;100995.69;5031836;28;45438;-76
2022/01/02 08:33:57;;;;;;;;;6.50;3.00;;;;;11.50;70.86;100998.22;5034951;28;45502;-75
2022/01/02 08:36:23;;;;;;;;;4.50;4.50;;;;;11.55;70.75;101005.19;5035100;28;45560;-76
2022/01/02 08:38:48;;;;;;;;;10.25;8.00;;;;;11.60;71.13;100998.91;5030745;28;45425;-77
2022/01/02 08:41:14;;;;;;;;;9.75;8.00;;;;;11.64;70.97;100990.03;5033134;28;45442;-77
2022/01/02 08:43:41;;;;;;;;;5.50;5.50;;;;;11.71;70.85;100995.19;5034676;28;45553;-77
2022/01/02 08:46:06;;;;;;;;;10.25;5.00;;;;;11.81;70.39;100998.56;5033813;28;45356;-78
2022/01/02 08:48:32;;;;;;;;;7.00;6.50;;;;;11.87;70.30;101008.13;5025875;28;45677;-78
2022/01/02 08:50:57;;;;;;;;;5.50;5.50;;;;;11.97;70.91;101003.59;5030118;28;45429;-74
2022/01/02 08:53:23;;;;;;;;;6.75;6.75;;;;;12.04;70.25;101005.19;5035173;28;45531;-74
2022/01/02 08:55:48;;;;;;;;;9.50;6.50;;;;;12.09;70.23;101014.81;5034579;28;45521;-75
2022/01/02 08:58:13;;;;;;;;;6.50;6.50;;;;;12.12;70.43;101007.72;5035202;28;45439;-76
2022/01/02 09:00:39;;;;;;;;;10.00;8.00;;;;;12.20;70.16;101011.94;5034328;28;45456;-75
2022/01/02 09:03:06;;;;;;;;;10.75;10.75;;;;;12.30;69.95;101017.97;5034911;28;45409;-76
2022/01/02 09:05:31;;;;;;;;;9.00;6.75;;;;;12.43;69.65;101019.47;5035183;28;45444;-75
2022/01/02 09:07:57;;;;;;;;;7.00;5.00;;;;;12.62;69.28;101027.03;5034536;28;45646;-77
2022/01/02 09:10:23;;;;;;;;;9.75;7.50;;;;;12.93;68.37;101029.00;5034352;28;45441;-75
2022/01/02 09:12:49;;;;;;;;;5.00;5.00;;;;;13.33;67.49;101025.44;5025699;28;45430;-77
2022/01/02 09:15:14;;;;;;;;;11.50;9.00;;;;;13.54;66.45;101037.31;5023956;28;46968;-79
2022/01/02 09:17:40;;;;;;;;;8.25;7.25;;;;;13.59;66.06;101030.13;5034825;28;45466;-78
2022/01/02 09:20:07;;;;;;;;;0.00;0.00;;;;;13.63;66.26;101021.13;5027998;28;45597;-77
2022/01/02 09:22:33;;;;;;;;;5.50;5.00;;;;;13.75;65.68;101032.38;5026609;28;45625;-77
2022/01/02 09:24:58;;;;;;;;;7.00;7.00;;;;;13.83;65.59;101033.03;5017712;28;46210;-77
2022/01/02 09:27:24;;;;;;;;;11.25;8.25;;;;;13.82;65.52;101042.78;5019592;28;45544;-78
2022/01/02 09:29:49;;;;;;;;;7.75;5.50;;;;;13.90;65.63;101039.94;5030234;28;45648;-78
2022/01/02 09:32:15;;;;;;;;;8.00;7.50;;;;;14.18;64.71;101039.19;5033658;28;45488;-78
2022/01/02 09:34:40;;;;;;;;;7.25;5.00;;;;;14.34;64.38;101040.50;5035646;28;46953;-77
2022/01/02 09:37:06;;;;;;;;;4.25;4.25;;;;;14.42;63.80;101032.31;5033244;28;45448;-79
2022/01/02 09:39:31;;;;;;;;;8.00;7.00;;;;;14.56;63.76;101045.19;5035331;28;45493;-78
2022/01/02 09:41:57;;;;;;;;;4.75;4.75;;;;;14.67;63.21;101039.63;5029647;28;45481;-77
2022/01/02 09:44:22;;;;;;;;;3.00;3.00;;;;;14.78;63.10;101026.84;5035050;28;45457;-76
2022/01/02 09:46:52;;;;;;;;;5.00;5.00;;;;;15.00;62.46;101035.06;5022175;28;45623;-77
2022/01/02 09:49:19;;;;;;;;;8.25;4.00;;;;;15.15;61.63;101033.69;5014281;28;45499;-76
2022/01/02 09:51:45;;;;;;;;;3.50;1.00;;;;;15.51;60.82;101036.06;5018537;28;45366;-77
2022/01/02 09:54:11;;;;;;;;;6.00;4.25;;;;;16.02;60.05;101030.84;5034730;28;45405;-77
2022/01/02 09:56:36;;;;;;;;;4.50;4.50;;;;;16.43;58.13;101037.34;5033152;28;45788;-78
2022/01/02 09:59:02;;;;;;;;;4.00;3.50;;;;;16.75;57.18;101037.94;5019712;28;45455;-77
2022/01/02 10:01:29;;;;;;;;;6.50;4.00;;;;;17.13;56.29;101040.91;5024979;28;45364;-77
2022/01/02 10:03:57;;;;;;;;;2.50;2.50;;;;;17.48;55.13;101033.28;5016077;28;46126;-79
2022/01/02 10:06:47;;;;;;;;;5.00;4.00;;;;;17.89;54.23;101037.84;5025637;28;45406;-77
2022/01/02 10:09:30;;;;;;;;;6.00;4.00;;;;;18.29;52.74;101031.59;5026658;28;45564;-77
2022/01/02 10:12:27;;;;;;;;;2.00;2.00;;;;;18.69;51.56;101025.34;5039991;28;45430;-76
2022/01/02 10:15:23;;;;;;;;;3.50;2.00;;;;;19.00;50.75;101028.31;5032189;28;46607;-78
2022/01/02 10:17:56;;;;;;;;;5.00;3.50;;;;;19.27;49.97;101033.28;5020210;28;45493;-77
2022/01/02 10:20:24;;;;;;;;;3.50;2.00;;;;;19.60;49.09;101029.88;5025181;28;45355;-77
2022/01/02 10:23:06;;;;;;;;;5.00;4.25;;;;;19.93;48.00;101022.88;5024941;28;45338;-76
2022/01/02 10:25:40;;;;;;;;;2.00;2.00;;;;;20.23;47.05;101020.41;5026958;28;45415;-77
2022/01/02 10:28:31;;;;;;;;;2.50;2.00;;;;;20.47;46.49;101023.56;5030534;28;45546;-75
2022/01/02 10:30:59;;;;;;;;;2.00;2.00;;;;;20.84;45.69;101020.72;5023624;28;46662;-75
2022/01/02 10:33:26;;;;;;;;;2.50;2.50;;;;;21.18;45.43;101010.72;5014830;28;45359;-76
2022/01/02 10:36:01;;;;;;;;;2.00;2.00;;;;;21.45;44.09;101011.81;5021614;28;45519;-76
2022/01/02 10:38:27;;;;;;;;;6.50;4.25;;;;;21.70;43.51;101014.91;5033964;28;45616;-75
2022/01/02 10:40:52;;;;;;;;;4.50;2.00;;;;;21.03;44.26;101020.53;5032473;28;45500;-75
2022/01/02 10:43:28;;;;;;;;;1.75;1.75;;;;;20.41;45.65;101021.22;5032854;28;45413;-76
2022/01/02 10:45:56;;;;;;;;;3.75;1.00;;;;;19.73;47.02;101023.88;5032801;28;45616;-76
2022/01/02 10:48:39;;;;;;;;;2.00;2.00;;;;;19.18;48.38;101023.03;5019846;28;45472;-77
2022/01/02 10:51:23;;;;;;;;;4.00;4.00;;;;;18.59;49.67;101012.38;5025381;28;45398;-78
2022/01/02 10:53:55;;;;;;;;;2.00;1.00;;;;;18.10;51.23;101014.63;5038438;28;45367;-82
2022/01/02 10:56:24;;;;;;;;;2.00;2.00;;;;;17.61;52.43;101012.22;5023314;28;46539;-82
2022/01/02 10:58:49;;;;;;;;;3.50;1.50;;;;;17.42;53.42;101017.50;5033805;28;45492;-76
2022/01/02 11:01:15;;;;;;;;;1.50;1.00;;;;;17.14;54.08;101032.00;5025622;28;45531;-79
2022/01/02 11:03:45;;;;;;;;;1.00;1.00;;;;;16.87;55.00;101029.47;5033547;28;45445;-75
2022/01/02 11:06:13;;;;;;;;;2.50;1.25;;;;;16.62;55.66;101020.63;5032527;28;47213;-77
2022/01/02 11:08:43;;;;;;;;;3.00;1.75;;;;;16.39;56.64;101029.50;5033771;28;45532;-76
2022/01/02 11:11:09;;;;;;;;;2.00;2.00;;;;;16.23;57.18;101022.09;5034721;28;45596;-77
2022/01/02 11:13:35;;;;;;;;;1.75;0.25;;;;;15.95;58.04;101022.19;5024091;28;45417;-77
2022/01/02 11:16:02;;;;;;;;;3.00;2.00;;;;;15.76;58.67;101033.47;5041011;28;46077;-76
2022/01/02 11:18:31;;;;;;;;;1.75;1.00;;;;;15.66;59.19;101029.38;5035301;28;45390;-77
2022/01/02 11:20:56;;;;;;;;;1.00;0.50;;;;;15.57;59.51;101027.03;5025155;28;45403;-77
2022/01/02 11:23:31;;;;;;;;;0.00;0.00;;;;;15.41;59.84;101035.53;5027524;28;45296;-78
2022/01/02 11:26:05;;;;;;;;;0.25;0.25;;;;;15.24;60.75;101021.88;5026234;28;45797;-77
2022/01/02 11:28:39;;;;;;;;;1.00;1.00;;;;;15.09;61.63;101028.56;5041708;28;45580;-77
2022/01/02 11:31:06;;;;;;;;;1.00;1.00;;;;;15.00;61.86;101023.53;5039735;28;45601;-77
2022/01/02 11:33:39;;;;;;;;;2.00;1.00;;;;;14.95;62.16;101021.00;5037742;28;45390;-79